Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:00:25;;;;;;;27.83;14.77;;;3.30;65.50;;;;;;2484710;55;20933;-69
2021/01/12 00:02:52;;;;;;;27.42;14.00;;;3.30;65.20;;;;;;2490341;55;21044;-69
2021/01/12 00:05:20;;;;;;;23.08;11.60;;;3.30;65.20;;;;;;2484996;55;21474;-68
2021/01/12 00:07:47;;;;;;;23.35;12.37;;;3.30;65.20;;;;;;2258742;56;20920;-68
2021/01/12 00:10:13;;;;;;;27.90;13.85;;;3.30;65.10;;;;;;2490076;55;20953;-69
2021/01/12 00:12:40;;;;;;;31.17;15.32;;;3.20;64.70;;;;;;2485857;55;20952;-68
2021/01/12 00:15:07;;;;;;;32.22;15.82;;;3.20;64.50;;;;;;2491104;55;20942;-69
2021/01/12 00:17:33;;;;;;;31.05;15.02;;;3.20;64.50;;;;;;2490227;55;20974;-69
2021/01/12 00:20:04;;;;;;;26.62;13.85;;;3.10;64.60;;;;;;2487847;55;21664;-69
2021/01/12 00:22:30;;;;;;;30.50;14.95;;;3.10;64.50;;;;;;2484220;55;20965;-69
2021/01/12 00:24:56;;;;;;;28.62;15.45;;;3.10;64.30;;;;;;2265445;56;20977;-69
2021/01/12 00:27:23;;;;;;;33.10;17.70;;;3.00;64.30;;;;;;2484307;55;20933;-70
2021/01/12 00:29:50;;;;;;;33.95;17.27;;;3.00;63.80;;;;;;2262747;56;21025;-69
2021/01/12 00:32:24;;;;;;;31.85;16.40;;;3.00;64.00;;;;;;2260284;56;21473;-69
2021/01/12 00:34:52;;;;;;;29.65;16.15;;;2.90;63.70;;;;;;2484811;55;21553;-69
2021/01/12 00:37:19;;;;;;;29.42;15.25;;;2.90;63.70;;;;;;2488752;55;21055;-69
2021/01/12 00:39:46;;;;;;;30.27;15.60;;;2.90;63.80;;;;;;2485479;55;21032;-68
2021/01/12 00:42:14;;;;;;;26.35;15.13;;;2.90;63.60;;;;;;2489875;55;20990;-69
2021/01/12 00:44:40;;;;;;;32.42;16.45;;;2.90;63.50;;;;;;2491078;55;21000;-68
2021/01/12 00:47:07;;;;;;;32.90;16.77;;;2.90;63.60;;;;;;2261755;56;20965;-69
2021/01/12 00:49:33;;;;;;;28.10;14.27;;;2.90;63.70;;;;;;2486511;55;21041;-68
2021/01/12 00:51:59;;;;;;;28.85;15.18;;;2.90;64.00;;;;;;2488351;55;21418;-70
2021/01/12 00:54:26;;;;;;;29.30;15.52;;;2.90;64.20;;;;;;2263928;56;20974;-69
2021/01/12 00:57:10;;;;;;;28.20;15.70;;;2.90;63.40;;;;;;2487732;55;20933;-70
2021/01/12 00:59:45;;;;;;;35.42;16.55;;;2.90;63.30;;;;;;2486628;55;20986;-70
2021/01/12 01:02:11;;;;;;;26.90;13.62;;;2.90;63.60;;;;;;2487158;55;21015;-68
2021/01/12 01:04:38;;;;;;;29.08;13.93;;;2.90;64.00;;;;;;2253983;56;21101;-69
2021/01/12 01:07:05;;;;;;;26.40;13.60;;;2.90;64.30;;;;;;2489917;55;20961;-69
2021/01/12 01:09:31;;;;;;;30.42;13.90;;;2.90;64.50;;;;;;2489295;55;21767;-69
2021/01/12 01:11:58;;;;;;;30.17;14.27;;;2.90;64.70;;;;;;2489827;55;20973;-69
2021/01/12 01:14:25;;;;;;;32.15;16.05;;;2.90;64.80;;;;;;2485976;55;21446;-68
2021/01/12 01:16:51;;;;;;;34.42;16.45;;;3.00;64.80;;;;;;2487434;55;21016;-69
2021/01/12 01:19:17;;;;;;;28.75;13.75;;;3.00;64.90;;;;;;2260819;56;21553;-69
2021/01/12 01:21:50;;;;;;;27.50;13.43;;;3.00;65.00;;;;;;2259694;56;20984;-69
2021/01/12 01:24:18;;;;;;;24.90;12.45;;;3.00;64.90;;;;;;2488021;55;21082;-69
2021/01/12 01:26:46;;;;;;;27.55;13.73;;;3.10;65.10;;;;;;2487304;55;21009;-70
2021/01/12 01:29:12;;;;;;;25.83;13.60;;;3.10;65.10;;;;;;2259430;56;21048;-69
2021/01/12 01:31:40;;;;;;;26.65;14.05;;;3.20;65.20;;;;;;2487257;55;20905;-69
2021/01/12 01:34:06;;;;;;;26.23;13.45;;;3.10;65.00;;;;;;2488591;55;21016;-70
2021/01/12 01:36:33;;;;;;;24.10;12.30;;;3.20;65.20;;;;;;2491145;55;21384;-70
2021/01/12 01:38:59;;;;;;;22.87;12.32;;;3.20;65.40;;;;;;2484661;55;20944;-69
2021/01/12 01:41:25;;;;;;;22.30;12.05;;;3.30;65.50;;;;;;2488308;55;21052;-69
2021/01/12 01:43:52;;;;;;;24.80;12.32;;;3.30;65.50;;;;;;2488158;55;20972;-69
2021/01/12 01:46:22;;;;;;;21.70;11.30;;;3.30;65.40;;;;;;2488535;55;21426;-69
2021/01/12 01:48:49;;;;;;;23.10;12.13;;;3.40;65.50;;;;;;2490423;55;20945;-68
2021/01/12 01:51:16;;;;;;;21.87;11.10;;;3.40;65.40;;;;;;2259988;56;21017;-69
2021/01/12 01:53:46;;;;;;;22.25;11.60;;;3.50;65.60;;;;;;2485524;55;21017;-69
2021/01/12 01:56:13;;;;;;;21.12;11.57;;;3.50;65.40;;;;;;2488574;55;22297;-69
2021/01/12 01:58:42;;;;;;;20.33;10.48;;;3.50;65.20;;;;;;2263399;56;20957;-70
2021/01/12 02:01:12;;;;;;;22.62;10.65;;;3.50;65.40;;;;;;2255003;56;20949;-69
2021/01/12 02:04:29;;;;;;;21.45;10.85;;;3.60;65.60;;;;;;2489817;55;20960;-69
2021/01/12 02:06:56;;;;;;;22.00;11.75;;;3.70;65.30;;;;;;2487374;55;20977;-69
2021/01/12 02:09:42;;;;;;;22.48;12.02;;;3.70;65.30;;;;;;2489397;55;20949;-70
2021/01/12 02:12:16;;;;;;;21.62;10.70;;;3.80;65.10;;;;;;2263009;56;21116;-69
2021/01/12 02:14:42;;;;;;;19.45;9.77;;;3.70;65.20;;;;;;2260316;56;21017;-69
2021/01/12 02:17:08;;;;;;;20.25;10.52;;;3.80;65.50;;;;;;2489312;55;21012;-69
2021/01/12 02:19:37;;;;;;;21.75;11.07;;;3.80;65.20;;;;;;2490019;55;20998;-69
2021/01/12 02:22:07;;;;;;;21.62;10.10;;;3.80;65.30;;;;;;2260292;56;20937;-70
2021/01/12 02:24:34;;;;;;;20.42;10.80;;;3.80;65.20;;;;;;2477235;55;22733;-69
2021/01/12 02:27:02;;;;;;;23.00;11.52;;;3.80;65.20;;;;;;2482346;55;20989;-69
2021/01/12 02:29:28;;;;;;;20.67;10.27;;;3.80;65.00;;;;;;2473917;55;21009;-70
2021/01/12 02:31:54;;;;;;;22.20;11.18;;;3.90;65.40;;;;;;2486620;55;20992;-69
2021/01/12 02:34:22;;;;;;;20.80;11.40;;;3.90;65.00;;;;;;2261812;56;20969;-68
2021/01/12 02:36:48;;;;;;;22.67;11.75;;;3.90;64.90;;;;;;2486497;55;20977;-69
2021/01/12 02:39:15;;;;;;;23.95;12.00;;;3.90;64.90;;;;;;2487769;55;21061;-70
2021/01/12 02:41:42;;;;;;;24.02;12.48;;;3.90;65.10;;;;;;2490657;55;20937;-70
2021/01/12 02:44:24;;;;;;;26.05;12.32;;;3.90;64.50;;;;;;2272199;56;21570;-70
2021/01/12 02:46:52;;;;;;;18.45;9.32;;;3.90;64.20;;;;;;2487956;55;20949;-69
2021/01/12 02:49:19;;;;;;;23.15;11.57;;;3.90;63.80;;;;;;2490656;55;20969;-69
2021/01/12 02:52:05;;;;;;;23.00;11.57;;;3.90;64.50;;;;;;2489947;55;20944;-69
2021/01/12 02:54:32;;;;;;;23.25;10.73;;;3.90;64.30;;;;;;2489128;55;20938;-69
2021/01/12 02:57:20;;;;;;;23.05;11.57;;;4.00;64.70;;;;;;2486833;55;21778;-69
2021/01/12 02:59:51;;;;;;;23.17;12.40;;;4.00;64.10;;;;;;2261770;56;20973;-69
2021/01/12 03:02:18;;;;;;;23.12;11.90;;;4.00;64.30;;;;;;2489521;55;20974;-68
2021/01/12 03:04:45;;;;;;;20.52;10.80;;;4.00;64.20;;;;;;2489676;55;20933;-69
2021/01/12 03:07:11;;;;;;;26.58;12.07;;;4.00;64.50;;;;;;2472695;55;20941;-69
2021/01/12 03:09:37;;;;;;;22.45;11.40;;;4.00;64.20;;;;;;2489966;55;20918;-69
2021/01/12 03:12:05;;;;;;;23.83;12.48;;;4.00;64.70;;;;;;2488720;55;21044;-68
2021/01/12 03:14:31;;;;;;;20.40;10.77;;;4.00;64.40;;;;;;2483516;55;21096;-69
2021/01/12 03:16:59;;;;;;;21.92;11.38;;;4.00;64.30;;;;;;2260213;56;20946;-68
2021/01/12 03:19:27;;;;;;;20.08;10.20;;;4.00;64.50;;;;;;2265383;56;21066;-69
2021/01/12 03:21:56;;;;;;;23.20;12.52;;;4.10;64.60;;;;;;2476150;55;20997;-69
2021/01/12 03:24:22;;;;;;;21.60;11.57;;;4.00;64.30;;;;;;2490131;55;20939;-69
2021/01/12 03:26:49;;;;;;;22.80;11.85;;;4.10;64.50;;;;;;2485997;55;20953;-69
2021/01/12 03:29:15;;;;;;;22.17;11.73;;;4.10;64.10;;;;;;2489881;55;20933;-70
2021/01/12 03:31:41;;;;;;;21.50;11.88;;;4.10;64.30;;;;;;2261565;56;20917;-69
2021/01/12 03:34:07;;;;;;;21.02;11.40;;;4.10;64.10;;;;;;2483064;55;21017;-69
2021/01/12 03:36:34;;;;;;;22.17;10.88;;;4.10;64.00;;;;;;2487085;55;20961;-69
2021/01/12 03:39:00;;;;;;;22.33;11.32;;;4.10;64.40;;;;;;2483280;55;20944;-69
2021/01/12 03:41:27;;;;;;;21.77;10.38;;;4.10;64.10;;;;;;2483238;55;21473;-69
2021/01/12 03:43:53;;;;;;;19.83;10.13;;;4.20;64.50;;;;;;2484728;55;20969;-69
2021/01/12 03:46:20;;;;;;;18.55;9.90;;;4.20;64.50;;;;;;2485399;55;20941;-69
2021/01/12 03:48:47;;;;;;;21.73;10.95;;;4.20;64.50;;;;;;2486255;55;21502;-69
2021/01/12 03:51:13;;;;;;;17.17;8.93;;;4.20;64.70;;;;;;2485131;55;21088;-69
2021/01/12 03:53:40;;;;;;;18.25;9.27;;;4.20;64.90;;;;;;2485533;55;20980;-69
2021/01/12 03:56:06;;;;;;;18.33;9.82;;;4.30;65.00;;;;;;2490141;55;20985;-69
2021/01/12 03:58:36;;;;;;;19.05;9.77;;;4.30;65.20;;;;;;2484966;55;20996;-69
2021/01/12 04:01:03;;;;;;;18.95;8.98;;;4.30;64.90;;;;;;2490059;55;21057;-69
2021/01/12 04:03:29;;;;;;;16.70;8.38;;;4.30;65.00;;;;;;2263960;56;20945;-69
2021/01/12 04:05:56;;;;;;;17.35;8.85;;;4.40;65.20;;;;;;2485801;55;20957;-69
2021/01/12 04:08:22;;;;;;;15.90;8.82;;;4.40;65.30;;;;;;2485921;55;20953;-69
2021/01/12 04:10:48;;;;;;;17.50;9.02;;;4.40;65.40;;;;;;2490578;55;21013;-69
2021/01/12 04:13:14;;;;;;;16.27;8.60;;;4.40;65.20;;;;;;2486995;55;21414;-69
2021/01/12 04:15:41;;;;;;;18.65;9.27;;;4.50;65.20;;;;;;2485734;55;21348;-69
2021/01/12 04:18:08;;;;;;;13.40;7.43;;;4.50;65.10;;;;;;2484354;55;21092;-69
2021/01/12 04:20:34;;;;;;;15.55;7.65;;;4.50;65.40;;;;;;2486059;55;21448;-69
2021/01/12 04:23:03;;;;;;;15.05;7.97;;;4.50;65.50;;;;;;2477944;55;21001;-69
2021/01/12 04:25:30;;;;;;;14.90;8.10;;;4.60;65.40;;;;;;2257583;56;21005;-69
2021/01/12 04:27:57;;;;;;;16.67;8.63;;;4.60;65.20;;;;;;2262384;56;20986;-69
2021/01/12 04:30:56;;;;;;;15.40;8.43;;;4.60;65.40;;;;;;2482497;55;21015;-69
2021/01/12 04:33:23;;;;;;;16.52;8.40;;;4.60;64.60;;;;;;2490300;55;21293;-68
2021/01/12 04:35:49;;;;;;;17.62;8.27;;;4.60;64.70;;;;;;2490527;55;21076;-69
2021/01/12 04:38:15;;;;;;;16.02;7.80;;;4.60;64.80;;;;;;2489793;55;20966;-69
2021/01/12 04:40:41;;;;;;;14.13;7.95;;;4.70;64.80;;;;;;2487094;55;20909;-68
2021/01/12 04:43:08;;;;;;;15.32;8.68;;;4.70;64.90;;;;;;2484182;55;21018;-69
2021/01/12 04:45:34;;;;;;;16.92;8.50;;;4.70;64.70;;;;;;2489150;55;20934;-69
2021/01/12 04:48:01;;;;;;;16.42;9.18;;;4.70;64.50;;;;;;2487010;55;21036;-68
2021/01/12 04:50:29;;;;;;;14.85;8.02;;;4.70;63.60;;;;;;2484942;55;21001;-68
2021/01/12 04:52:55;;;;;;;17.62;8.45;;;4.70;64.10;;;;;;2261140;56;21024;-68
2021/01/12 04:55:21;;;;;;;13.38;7.40;;;4.80;64.70;;;;;;2488520;55;20949;-69
2021/01/12 04:57:51;;;;;;;15.80;8.50;;;4.80;64.60;;;;;;2489699;55;21441;-69
2021/01/12 05:00:32;;;;;;;13.90;7.37;;;4.80;64.80;;;;;;2486108;55;21456;-69
2021/01/12 05:03:01;;;;;;;14.27;7.78;;;4.80;64.90;;;;;;2260006;56;20933;-68
2021/01/12 05:06:05;;;;;;;13.73;8.07;;;4.80;64.60;;;;;;2483509;55;21091;-69
2021/01/12 05:08:31;;;;;;;19.10;10.45;;;4.90;64.40;;;;;;2488051;55;20932;-69
2021/01/12 05:10:58;;;;;;;17.65;9.90;;;4.90;63.50;;;;;;2488264;55;21025;-69
2021/01/12 05:13:24;;;;;;;17.27;9.98;;;4.90;64.10;;;;;;2481555;55;20957;-69
2021/01/12 05:15:50;;;;;;;16.33;8.65;;;4.90;64.00;;;;;;2486440;55;21004;-68
2021/01/12 05:18:17;;;;;;;17.23;9.27;;;4.90;64.40;;;;;;2488934;55;20949;-68
2021/01/12 05:20:48;;;;;;;17.05;9.60;;;4.90;64.30;;;;;;2490393;55;20917;-68
2021/01/12 05:23:25;;;;;;;18.87;9.60;;;4.90;64.10;;;;;;2489095;55;21007;-69
2021/01/12 05:25:57;;;;;;;14.68;8.07;;;5.00;64.30;;;;;;2486848;55;21005;-69
2021/01/12 05:28:23;;;;;;;17.45;8.93;;;4.90;64.50;;;;;;2261946;56;20996;-68
2021/01/12 05:30:49;;;;;;;19.73;9.60;;;4.90;64.10;;;;;;2490470;55;21745;-69
2021/01/12 05:33:38;;;;;;;17.92;9.73;;;5.00;63.80;;;;;;2483606;55;20985;-69
2021/01/12 05:36:05;;;;;;;16.25;9.15;;;5.00;63.50;;;;;;2465241;55;20957;-69
2021/01/12 05:38:31;;;;;;;15.52;8.88;;;5.00;63.90;;;;;;2264634;56;20926;-68
2021/01/12 05:40:59;;;;;;;15.25;7.97;;;5.00;63.80;;;;;;2485592;55;21061;-69
2021/01/12 05:43:39;;;;;;;17.48;9.30;;;5.00;63.90;;;;;;2485613;55;20945;-68
2021/01/12 05:46:13;;;;;;;16.23;8.85;;;5.00;63.80;;;;;;2490468;55;21097;-69
2021/01/12 05:48:41;;;;;;;16.62;9.43;;;5.00;64.10;;;;;;2487374;55;20982;-69
2021/01/12 05:51:09;;;;;;;16.00;8.68;;;5.00;64.00;;;;;;2488617;55;21747;-69
2021/01/12 05:54:38;;;;;;;16.50;9.48;;;5.00;64.30;;;;;;2490841;55;20945;-68
2021/01/12 05:57:06;;;;;;;16.08;8.05;;;5.00;63.50;;;;;;2486358;55;20992;-69
2021/01/12 05:59:33;;;;;;;14.68;7.35;;;5.00;64.60;;;;;;2261798;56;20973;-69
2021/01/12 06:02:20;;;;;;;14.40;8.30;;;5.00;64.60;;;;;;2488034;55;21028;-69
2021/01/12 06:04:47;;;;;;;18.60;8.88;;;5.00;64.20;;;;;;2489614;55;21009;-68
2021/01/12 06:07:16;;;;;;;14.23;7.95;;;5.10;64.80;;;;;;2489616;55;21036;-69
2021/01/12 06:09:42;;;;;;;14.02;7.40;;;5.10;64.70;;;;;;2488272;55;20969;-68
2021/01/12 06:12:09;;;;;;;14.65;7.78;;;5.10;64.80;;;;;;2483472;55;20990;-68
2021/01/12 06:14:36;;;;;;;17.70;8.95;;;5.10;64.90;;;;;;2260757;56;21080;-69
2021/01/12 06:17:02;;;;;;;13.60;8.02;;;5.10;63.70;;;;;;2260689;56;21029;-69
2021/01/12 06:19:29;;;;;;;15.05;7.47;;;5.20;64.30;;;;;;2262222;56;20917;-69
2021/01/12 06:22:04;;;;;;;16.95;9.18;;;5.20;64.70;;;;;;2484910;55;20989;-69
2021/01/12 06:25:13;;;;;;;16.12;7.55;;;5.20;64.00;;;;;;2261610;56;20985;-69
2021/01/12 06:27:39;;;;;;;15.25;8.10;;;5.20;63.70;;;;;;2256358;56;21738;-68
2021/01/12 06:30:07;;;;;;;15.13;7.75;;;5.20;64.00;;;;;;2261983;56;21712;-68
2021/01/12 06:32:34;;;;;;;15.80;8.27;;;5.20;63.90;;;;;;2490440;55;21032;-69
2021/01/12 06:35:06;;;;;;;16.60;8.73;;;5.20;63.90;;;;;;2488009;55;20996;-69
2021/01/12 06:37:35;;;;;;;15.48;8.15;;;5.20;63.50;;;;;;2257625;56;20949;-70
2021/01/12 06:40:03;;;;;;;15.55;8.63;;;5.20;63.40;;;;;;2485745;55;20909;-69
2021/01/12 06:42:30;;;;;;;12.82;7.25;;;5.10;63.60;;;;;;2486257;55;20985;-68
2021/01/12 06:45:01;;;;;;;13.45;7.07;;;5.10;64.00;;;;;;2486577;55;21493;-69
2021/01/12 06:47:29;;;;;;;13.60;7.87;;;5.10;64.30;;;;;;2489667;55;20996;-69
2021/01/12 06:50:16;;;;;;;13.25;7.45;;;5.10;64.80;;;;;;2487264;55;20989;-68
2021/01/12 06:52:46;;;;;;;12.00;7.05;;;5.00;63.30;;;;;;2487931;55;21008;-69
2021/01/12 06:55:13;;;;;;;15.50;8.15;;;5.00;64.10;;;;;;2486223;55;21735;-68
2021/01/12 06:57:49;;;;;;;12.65;7.65;;;5.00;64.00;;;;;;2483474;55;20997;-68
2021/01/12 07:00:17;;;;;;;11.70;6.00;;;5.00;64.50;;;;;;2453337;55;21049;-68
2021/01/12 07:02:44;;;;;;;12.93;7.05;;;5.00;65.10;;;;;;2465963;55;20993;-70
2021/01/12 07:05:11;;;;;;;12.85;6.78;;;5.00;64.30;;;;;;2263107;56;20953;-69
2021/01/12 07:07:43;;;;;;;12.68;7.00;;;5.00;64.90;;;;;;2492004;55;21415;-69
2021/01/12 07:10:11;;;;;;;12.23;6.73;;;5.00;65.20;;;;;;2487454;55;20980;-69
2021/01/12 07:12:38;;;;;;;13.35;7.20;;;5.00;65.20;;;;;;2487428;55;20953;-69
2021/01/12 07:15:15;;;;;;;13.23;6.57;;;5.00;64.80;;;;;;2264179;56;21121;-69
2021/01/12 07:17:49;;;;;;;11.68;7.22;;;5.10;65.00;;;;;;2262751;56;20941;-69
2021/01/12 07:20:23;;;;;;;11.93;6.97;;;5.10;65.40;;;;;;2478856;55;20921;-69
2021/01/12 07:23:04;;;;;;;;;;;5.10;65.30;;;;;;2247707;56;21049;-68
2021/01/12 07:25:34;;;;;;;13.18;6.80;;;5.10;63.80;;;;;;2488173;55;20098;-69
2021/01/12 07:28:25;;;;;;;12.60;7.05;;;5.10;64.60;;;;;;2259159;56;21821;-69
2021/01/12 07:30:53;;;;;;;12.77;6.80;;;5.10;64.70;;;;;;2261464;56;20944;-69
2021/01/12 07:33:23;;;;;;;11.77;6.43;;;5.20;65.00;;;;;;2489971;55;20968;-69
2021/01/12 07:35:51;;;;;;;11.18;6.20;;;5.20;65.20;;;;;;2488820;55;21013;-69
2021/01/12 07:38:18;;;;;;;10.25;6.05;;;5.20;65.60;;;;;;2262088;56;20965;-69
2021/01/12 07:40:44;;;;;;;9.95;6.07;;;5.30;65.60;;;;;;2485940;55;21084;-69
2021/01/12 07:43:18;;;;;;;9.73;5.62;;;5.30;65.20;;;;;;2257594;56;20952;-69
2021/01/12 07:45:48;;;;;;;10.53;5.77;;;5.30;65.40;;;;;;2485932;55;22050;-68
2021/01/12 07:48:14;;;;;;;10.20;5.47;;;5.30;65.30;;;;;;2486006;55;21492;-69
2021/01/12 07:50:59;;;;;;;10.80;5.87;;;5.40;65.40;;;;;;2484621;55;21024;-69
2021/01/12 07:53:26;;;;;;;9.65;5.22;;;5.40;64.80;;;;;;2488892;55;21008;-69
2021/01/12 07:55:54;;;;;;;9.55;5.47;;;5.40;65.00;;;;;;2473296;55;20969;-69
2021/01/12 07:58:22;;;;;;;11.25;5.32;;;5.50;64.90;;;;;;2259027;56;20993;-69
2021/01/12 08:04:16;;;;;;;10.90;5.95;;;5.50;65.20;;;;;;2489509;55;21024;-68
2021/01/12 08:06:44;;;;;;;8.52;4.68;;;5.50;64.00;;;;;;2262356;56;21020;-69
2021/01/12 08:09:19;;;;;;;8.73;5.05;;;5.50;64.80;;;;;;2265132;56;20937;-69
2021/01/12 08:12:05;;;;;;;8.57;4.93;;;5.60;65.00;;;;;;2243477;56;20953;-69
2021/01/12 08:14:32;;;;;;;9.07;4.95;;;5.60;65.10;;;;;;2480236;55;21044;-69
2021/01/12 08:17:00;;;;;;;9.52;4.78;;;5.60;64.80;;;;;;2261499;56;20977;-69
2021/01/12 08:19:27;;;;;;;9.05;5.22;;;5.60;64.70;;;;;;2247657;56;21013;-69
2021/01/12 08:21:54;;;;;;;10.40;5.80;;;5.60;65.00;;;;;;2475980;55;20977;-69
2021/01/12 08:24:21;;;;;;;7.80;4.60;;;5.60;64.00;;;;;;2491061;55;21849;-69
2021/01/12 08:26:48;;;;;;;10.60;4.37;;;5.60;64.90;;;;;;2486070;55;21930;-69
2021/01/12 08:29:32;;;;;;;8.65;4.97;;;5.60;65.10;;;;;;2482037;55;20993;-69
2021/01/12 08:32:08;;;;;;;8.32;4.45;;;5.60;65.00;;;;;;2487758;55;20960;-69
2021/01/12 08:34:56;;;;;;;8.43;4.57;;;5.70;65.40;;;;;;2258375;56;21024;-69
2021/01/12 08:37:25;;;;;;;10.00;5.00;;;5.70;65.20;;;;;;2488695;55;20901;-69
2021/01/12 08:40:16;;;;;;;7.67;4.93;;;5.70;64.90;;;;;;2467946;55;1302651;-68
2021/01/12 08:42:44;;;;;;;7.85;4.40;;;5.70;64.00;;;;;;2485055;55;20961;-69
2021/01/12 08:45:19;;;;;;;9.85;4.12;;;5.70;65.10;;;;;;2485231;55;21731;-69
2021/01/12 08:47:45;;;;;;;8.13;4.82;;;5.70;65.20;;;;;;2259942;56;21028;-69
2021/01/12 08:51:05;;;;;;;6.90;3.72;;;5.70;64.90;;;;;;2259881;56;20940;-70
2021/01/12 08:53:31;;;;;;;6.80;3.83;;;5.70;65.40;;;;;;2491302;55;20981;-70
2021/01/12 08:56:08;;;;;;;7.18;3.90;;;5.70;65.20;;;;;;2488498;55;21029;-69
2021/01/12 08:58:34;;;;;;;7.43;3.72;;;5.70;65.00;;;;;;2459929;55;21731;-68
2021/01/12 09:01:03;;;;;;;7.15;3.70;;;5.70;65.30;;;;;;2478919;55;20937;-68
2021/01/12 09:03:30;;;;;;;7.00;3.50;;;5.70;65.10;;;;;;2262541;56;21915;-68
2021/01/12 09:05:59;;;;;;;7.68;3.85;;;5.70;65.00;;;;;;2485786;55;21015;-69
2021/01/12 09:08:25;;;;;;;6.03;3.33;;;5.60;65.20;;;;;;2490146;55;21073;-68
2021/01/12 09:10:54;;;;;;;6.47;3.60;;;5.70;65.50;;;;;;2489880;55;21037;-69
2021/01/12 09:13:27;;;;;;;6.87;3.55;;;5.60;65.40;;;;;;2490338;55;21160;-69
2021/01/12 09:15:53;;;;;;;6.78;3.60;;;5.60;65.20;;;;;;2483227;55;20961;-69
2021/01/12 09:18:23;;;;;;;5.75;3.22;;;5.60;65.40;;;;;;2260845;56;21017;-69
2021/01/12 09:20:54;;;;;;;5.90;3.05;;;5.60;66.40;;;;;;2260469;56;21029;-68
2021/01/12 09:23:20;;;;;;;6.85;3.30;;;5.60;65.70;;;;;;2490009;55;21410;-70
2021/01/12 09:25:54;;;;;;;6.53;3.40;;;5.60;65.80;;;;;;2489569;55;20940;-69
2021/01/12 09:28:25;;;;;;;5.65;2.97;;;5.60;66.10;;;;;;2489714;55;20949;-70
2021/01/12 09:31:28;;;;;;;7.25;3.03;;;5.60;65.80;;;;;;2490555;55;21077;-70
2021/01/12 09:33:58;;;;;;;6.00;3.17;;;5.60;66.20;;;;;;2475937;55;21008;-72
2021/01/12 09:36:30;;;;;;;6.03;3.30;;;5.60;66.40;;;;;;2491466;55;20925;-69
2021/01/12 09:38:57;;;;;;;6.50;3.58;;;5.60;66.20;;;;;;2489929;55;20973;-70
2021/01/12 09:41:25;;;;;;;5.68;2.92;;;5.60;66.40;;;;;;2490804;55;20957;-70
2021/01/12 09:44:09;;;;;;;6.22;3.10;;;5.60;66.40;;;;;;2256985;56;21008;-70
2021/01/12 09:46:36;;;;;;;10.85;3.90;;;5.60;66.50;;;;;;2491217;55;20945;-69
2021/01/12 09:49:02;;;;;;;5.40;2.80;;;5.60;66.40;;;;;;2490398;55;20978;-73
2021/01/12 09:51:29;;;;;;;6.18;2.85;;;5.60;66.40;;;;;;2481316;55;20968;-69
2021/01/12 09:53:55;;;;;;;6.93;2.90;;;5.60;66.50;;;;;;2482498;55;21783;-69
2021/01/12 09:56:22;;;;;;;5.35;2.80;;;5.60;66.70;;;;;;2488800;55;21509;-70
2021/01/12 09:58:49;;;;;;;5.07;2.85;;;5.60;66.70;;;;;;2259989;56;21032;-69
2021/01/12 10:01:19;;;;;;;5.28;2.80;;;5.70;67.10;;;;;;2490341;55;21857;-69
2021/01/12 10:03:46;;;;;;;6.75;3.80;;;5.70;66.80;;;;;;2491421;55;20962;-70
2021/01/12 10:06:19;;;;;;;6.43;3.40;;;5.70;66.80;;;;;;2490799;55;21029;-69
2021/01/12 10:08:46;;;;;;;5.97;2.83;;;5.80;67.00;;;;;;2489956;55;20996;-70
2021/01/12 10:11:13;;;;;;;4.82;2.30;;;5.80;66.40;;;;;;2490117;55;21102;-70
2021/01/12 10:13:40;;;;;;;6.43;2.85;;;5.80;66.60;;;;;;2461362;55;20975;-70
2021/01/12 10:16:09;;;;;;;7.40;2.83;;;5.80;66.60;;;;;;2488050;55;20944;-71
2021/01/12 10:18:36;;;;;;;5.55;2.72;;;5.80;66.60;;;;;;2260546;56;20992;-69
2021/01/12 10:21:02;;;;;;;4.53;2.40;;;5.80;66.40;;;;;;2261029;56;21016;-71
2021/01/12 10:23:29;;;;;;;4.32;2.55;;;5.80;66.70;;;;;;2490237;55;20952;-70
2021/01/12 10:25:55;;;;;;;5.18;2.53;;;5.80;66.70;;;;;;2488983;55;21005;-70
2021/01/12 10:28:22;;;;;;;4.68;2.50;;;5.80;66.80;;;;;;2486905;55;20978;-70
2021/01/12 10:30:51;;;;;;;4.70;2.62;;;5.80;67.00;;;;;;2490902;55;20953;-70
2021/01/12 10:33:17;;;;;;;4.97;2.97;;;5.80;67.00;;;;;;2485595;55;21008;-70
2021/01/12 10:35:54;;;;;;;4.10;2.05;;;5.80;66.90;;;;;;2262775;56;21025;-70
2021/01/12 10:38:22;;;;;;;4.70;2.15;;;5.70;67.00;;;;;;2486293;55;20997;-70
2021/01/12 10:40:48;;;;;;;4.55;2.47;;;5.70;66.90;;;;;;2486706;55;21053;-70
2021/01/12 10:43:17;;;;;;;3.30;1.87;;;5.70;66.90;;;;;;2484908;55;21403;-70
2021/01/12 10:45:43;;;;;;;3.78;1.90;;;5.70;67.10;;;;;;2490503;55;21009;-70
2021/01/12 10:48:09;;;;;;;4.75;2.20;;;5.70;67.10;;;;;;2490931;55;21992;-70
2021/01/12 10:50:36;;;;;;;5.05;2.42;;;5.70;66.70;;;;;;2489300;55;20969;-70
2021/01/12 10:53:03;;;;;;;4.78;2.25;;;5.60;67.00;;;;;;2485522;55;21041;-70
2021/01/12 10:55:30;;;;;;;4.55;2.00;;;5.60;67.00;;;;;;2487020;55;20928;-72
2021/01/12 10:57:56;;;;;;;4.55;2.12;;;5.60;67.10;;;;;;2489297;55;21450;-72
2021/01/12 11:00:24;;;;;;;4.30;2.00;;;5.50;67.10;;;;;;2488240;55;21411;-73
2021/01/12 11:02:52;;;;;;;5.03;2.25;;;5.50;67.10;;;;;;2488971;55;21012;-74
2021/01/12 11:05:22;;;;;;;4.75;2.00;;;5.40;67.10;;;;;;2486810;55;21071;-74
2021/01/12 11:07:48;;;;;;;4.78;2.40;;;5.30;67.00;;;;;;2486095;55;20932;-73
2021/01/12 11:10:15;;;;;;;5.45;2.55;;;5.30;67.20;;;;;;2473242;55;20973;-74
2021/01/12 11:12:43;;;;;;;3.78;2.00;;;5.20;67.30;;;;;;2490467;55;20980;-74
2021/01/12 11:15:10;;;;;;;3.70;2.10;;;5.10;67.40;;;;;;2486419;55;21021;-74
2021/01/12 11:17:36;;;;;;;5.10;2.20;;;5.10;67.80;;;;;;2487856;55;20945;-74
2021/01/12 11:20:08;;;;;;;4.15;1.90;;;5.00;67.90;;;;;;2490268;55;20926;-74
2021/01/12 11:22:47;;;;;;;4.12;1.95;;;5.00;68.20;;;;;;2485311;55;20961;-74
2021/01/12 11:25:13;;;;;;;5.35;2.30;;;4.90;68.30;;;;;;2490693;55;20993;-74
2021/01/12 11:27:40;;;;;;;3.80;2.03;;;4.90;68.40;;;;;;2489631;55;20989;-76
2021/01/12 11:30:07;;;;;;;3.75;1.90;;;4.90;68.80;;;;;;2263443;56;21381;-75
2021/01/12 11:32:39;;;;;;;3.75;1.80;;;4.80;68.70;;;;;;2486007;55;20946;-75
2021/01/12 11:35:07;;;;;;;5.03;1.50;;;4.80;68.90;;;;;;2485871;55;20905;-75
2021/01/12 11:37:35;;;;;;;3.12;1.60;;;4.80;68.90;;;;;;2262750;56;20964;-76
2021/01/12 11:40:03;;;;;;;3.95;1.90;;;4.80;69.10;;;;;;2489834;55;20953;-76
2021/01/12 11:42:31;;;;;;;3.28;1.60;;;4.70;69.20;;;;;;2485441;55;20948;-75
2021/01/12 11:44:57;;;;;;;3.80;1.60;;;4.70;69.30;;;;;;2265999;56;20921;-77
2021/01/12 11:47:24;;;;;;;2.97;1.45;;;4.70;69.50;;;;;;2482885;55;20929;-76
2021/01/12 11:49:50;;;;;;;3.25;1.40;;;4.70;69.70;;;;;;2485222;55;20993;-76
2021/01/12 11:52:17;;;;;;;3.03;1.40;;;4.70;69.90;;;;;;2486998;55;21442;-76
2021/01/12 11:54:43;;;;;;;3.00;1.30;;;4.70;70.10;;;;;;2493339;55;21085;-78
2021/01/12 11:57:11;;;;;;;2.62;1.35;;;4.70;70.20;;;;;;2486064;55;21609;-77
2021/01/12 11:59:37;;;;;;;3.58;1.30;;;4.70;70.40;;;;;;2481017;55;20925;-77
2021/01/12 12:02:03;;;;;;;2.53;1.08;;;4.70;70.50;;;;;;2478332;55;20990;-76
2021/01/12 12:07:55;;;;;;;3.17;1.45;;;4.60;70.40;;;;;;2490180;55;20926;-76
2021/01/12 12:10:21;;;;;;;2.05;0.90;;;4.70;70.30;;;;;;2489780;55;21011;-76
2021/01/12 12:12:48;;;;;;;2.37;0.98;;;4.70;70.50;;;;;;2485038;55;21105;-76
2021/01/12 12:15:15;;;;;;;2.40;0.90;;;4.70;70.70;;;;;;2490455;55;21029;-77
2021/01/12 12:17:41;;;;;;;2.72;1.12;;;4.70;70.90;;;;;;2483560;55;21132;-75
2021/01/12 12:20:09;;;;;;;2.30;0.90;;;4.70;71.60;;;;;;2484406;55;20937;-77
2021/01/12 12:22:35;;;;;;;2.55;1.00;;;4.70;71.10;;;;;;2265581;56;21016;-74
2021/01/12 12:25:02;;;;;;;1.85;0.80;;;4.70;71.10;;;;;;2482220;55;20917;-76
2021/01/12 12:27:31;;;;;;;3.30;0.82;;;4.70;71.20;;;;;;2491164;55;21021;-76
2021/01/12 12:29:57;;;;;;;2.20;1.00;;;4.80;71.50;;;;;;2479455;55;20929;-76
2021/01/12 12:32:26;;;;;;;2.00;0.90;;;4.80;71.50;;;;;;2485992;55;21068;-76
2021/01/12 12:34:53;;;;;;;2.15;0.88;;;4.80;71.50;;;;;;2260558;56;20968;-75
2021/01/12 12:37:20;;;;;;;1.92;0.90;;;4.80;72.20;;;;;;2485267;55;21068;-76
2021/01/12 12:39:46;;;;;;;1.98;0.95;;;4.90;71.70;;;;;;2485332;55;20965;-76
2021/01/12 12:42:15;;;;;;;2.30;0.80;;;4.90;71.80;;;;;;2488653;55;33558;-77
2021/01/12 12:44:42;;;;;;;3.12;0.90;;;4.90;71.90;;;;;;2480101;55;20952;-77
2021/01/12 12:47:08;;;;;;;1.40;0.60;;;4.90;71.90;;;;;;2482957;55;20921;-76
2021/01/12 12:49:35;;;;;;;1.90;0.70;;;5.00;72.00;;;;;;2488437;55;20934;-76
2021/01/12 12:52:02;;;;;;;2.55;0.95;;;5.00;71.90;;;;;;2485240;55;21708;-77
2021/01/12 12:54:31;;;;;;;1.75;0.70;;;5.10;72.00;;;;;;2491284;55;20929;-76
2021/01/12 12:56:59;;;;;;;2.08;0.82;;;5.10;71.90;;;;;;2489939;55;20921;-75
2021/01/12 12:59:25;;;;;;;2.37;0.90;;;5.10;71.90;;;;;;2479379;55;20933;-76
2021/01/12 13:01:52;;;;;;;2.67;0.77;;;5.10;71.90;;;;;;2467536;55;21510;-75
2021/01/12 13:04:19;;;;;;;2.30;1.00;;;5.20;72.00;;;;;;2488809;55;20909;-75
2021/01/12 13:06:50;;;;;;;2.47;0.90;;;5.10;71.90;;;;;;2488641;55;20925;-77