Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:13;;;;;;;16.62;8.68;;;;;;;-2.99;84.44;96504.39;1668333;85;21359;-80
2022/01/22 00:03:39;;;;;;;14.35;8.05;;;;;;;-3.03;84.36;96496.14;1684743;85;20949;-80
2022/01/22 00:06:04;;;;;;;16.12;9.40;;;;;;;-3.03;84.39;96498.69;1684893;85;20964;-80
2022/01/22 00:08:30;;;;;;;14.03;9.85;;;;;;;-3.07;84.38;96497.25;1684983;85;22146;-80
2022/01/22 00:10:56;;;;;;;11.33;8.60;;;;;;;-3.08;84.47;96496.08;1684677;85;21040;-80
2022/01/22 00:16:06;;;;;;;11.33;7.22;;;;;;;-3.10;84.61;96491.52;1684864;85;21036;-80
2022/01/22 00:18:32;;;;;;;11.78;7.28;;;;;;;-3.13;84.51;96492.98;1683434;85;21012;-80
2022/01/22 00:20:57;;;;;;;11.73;7.70;;;;;;;-3.15;84.50;96498.62;1677538;85;21352;-80
2022/01/22 00:23:26;;;;;;;15.98;9.58;;;;;;;-3.14;84.64;96498.53;1657322;86;21015;-80
2022/01/22 00:25:51;;;;;;;18.27;13.75;;;;;;;-3.12;84.66;96486.53;1656981;86;21020;-80
2022/01/22 00:28:16;;;;;;;12.63;7.83;;;;;;;-3.07;84.58;96490.09;1657308;86;21024;-80
2022/01/22 00:30:42;;;;;;;11.60;8.48;;;;;;;-3.07;84.50;96480.73;1657135;86;20988;-80
2022/01/22 00:33:09;;;;;;;13.62;7.45;;;;;;;-3.04;84.45;96483.08;1659812;86;21071;-80
2022/01/22 00:35:35;;;;;;;16.75;7.97;;;;;;;-3.05;84.39;96477.63;1661557;86;20987;-80
2022/01/22 00:38:01;;;;;;;11.88;7.72;;;;;;;-3.10;84.28;96472.00;1661037;86;21079;-80
2022/01/22 00:40:27;;;;;;;12.20;6.97;;;;;;;-3.10;84.33;96477.55;1642675;86;21068;-80
2022/01/22 00:42:52;;;;;;;9.93;6.37;;;;;;;-3.11;84.41;96475.45;1661401;86;21485;-80
2022/01/22 00:45:18;;;;;;;11.75;7.05;;;;;;;-3.09;84.52;96469.84;1661465;86;20988;-80
2022/01/22 00:47:48;;;;;;;9.05;6.67;;;;;;;-3.05;84.51;96471.73;1661484;86;21052;-80
2022/01/22 00:50:16;;;;;;;11.83;7.37;;;;;;;-3.04;84.46;96465.28;1661158;86;21010;-80
2022/01/22 00:52:43;;;;;;;9.98;6.40;;;;;;;-3.00;84.46;96471.44;1661237;86;21450;-80
2022/01/22 00:55:09;;;;;;;11.20;7.20;;;;;;;-2.98;84.47;96467.07;1661260;86;21083;-80
2022/01/22 00:57:35;;;;;;;10.43;6.72;;;;;;;-3.03;84.31;96466.91;1661411;86;21039;-80
2022/01/22 01:00:01;;;;;;;11.15;6.35;;;;;;;-3.02;84.36;96470.27;1661694;86;21027;-80
2022/01/22 01:02:26;;;;;;;8.73;6.40;;;;;;;-3.02;84.49;96472.35;1661299;86;21054;-80
2022/01/22 01:04:52;;;;;;;13.38;8.53;;;;;;;-3.00;84.45;96462.54;1661526;86;20983;-80
2022/01/22 01:07:18;;;;;;;14.30;7.35;;;;;;;-2.97;84.50;96462.34;1661600;86;21370;-80
2022/01/22 01:09:44;;;;;;;11.10;6.85;;;;;;;-2.93;84.44;96463.77;1661609;86;20995;-80
2022/01/22 01:12:12;;;;;;;8.18;5.97;;;;;;;-2.91;84.46;96457.70;1661094;86;21012;-80
2022/01/22 01:14:47;;;;;;;11.10;6.30;;;;;;;-2.94;84.31;96468.50;1661430;86;20989;-80
2022/01/22 01:17:12;;;;;;;10.28;6.35;;;;;;;-2.94;84.45;96465.95;1660767;86;20980;-80
2022/01/22 01:33:38;;;;;;;8.73;6.47;;;;;;;-2.95;84.62;96455.43;1661639;86;21076;-80
2022/01/22 01:35:46;;;;;;;10.68;6.95;;;;;;;-2.91;84.72;96449.27;1656885;86;21056;-80
2022/01/22 01:38:12;;;;;;;13.98;7.12;;;;;;;-2.90;84.69;96438.17;1661651;86;20968;-80
2022/01/22 01:40:42;;;;;;;10.63;7.08;;;;;;;-2.88;84.67;96425.72;1661694;86;21031;-80
2022/01/22 01:43:12;;;;;;;10.20;7.22;;;;;;;-2.87;84.67;96439.25;1661364;86;21058;-80
2022/01/22 01:45:34;;;;;;;10.03;6.92;;;;;;;-2.85;84.81;96438.69;1660865;86;21036;-80
2022/01/22 01:48:05;;;;;;;9.95;6.53;;;;;;;-2.79;84.72;96437.02;1686021;83;21016;-80
2022/01/22 01:50:35;;;;;;;11.08;6.85;;;;;;;-2.77;84.64;96432.64;1654107;86;21043;-80
2022/01/22 01:53:10;;;;;;;8.68;6.75;;;;;;;-2.75;84.66;96440.55;1661642;86;21456;-80
2022/01/22 01:57:24;;;;;;;8.90;7.50;;;;;;;-2.76;84.53;96436.84;1660690;86;21377;-80
2022/01/22 01:58:03;;;;;;;9.30;6.53;;;;;;;-2.75;84.63;96431.66;1651546;86;21320;-80
2022/01/22 02:00:29;;;;;;;9.23;6.87;;;;;;;-2.77;84.59;96433.48;1620707;86;20984;-80
2022/01/22 02:02:55;;;;;;;8.73;6.47;;;;;;;-2.78;84.72;96430.55;1661691;86;21063;-80
2022/01/22 02:05:22;;;;;;;9.85;6.80;;;;;;;-2.79;84.66;96433.20;1661641;86;20992;-80
2022/01/22 02:07:53;;;;;;;8.58;6.53;;;;;;;-2.81;84.66;96424.40;1661691;86;21044;-80
2022/01/22 02:10:26;;;;;;;12.05;6.50;;;;;;;-2.75;84.90;96420.20;1661425;86;20996;-80
2022/01/22 02:23:42;;;;;;;8.25;6.20;;;;;;;-2.62;84.71;96421.48;1661683;86;21112;-80
2022/01/22 02:26:05;;;;;;;11.25;6.42;;;;;;;-2.67;84.54;96426.52;1661235;86;21037;-80
2022/01/22 02:28:32;;;;;;;10.43;7.90;;;;;;;-2.73;84.51;96437.91;1642468;86;21012;-80
2022/01/22 02:31:12;;;;;;;10.32;7.75;;;;;;;-2.78;84.56;96428.02;1661632;86;21169;-80
2022/01/22 02:36:02;;;;;;;10.80;7.65;;;;;;;-2.72;84.73;96437.81;1657085;86;21000;-80
2022/01/22 02:38:35;;;;;;;14.05;8.20;;;;;;;-2.64;84.75;96437.76;1656704;86;21998;-80
2022/01/22 02:40:52;;;;;;;13.35;8.40;;;;;;;-2.66;84.57;96438.31;1655532;87;21012;-80
2022/01/22 02:43:20;;;;;;;9.80;7.53;;;;;;;-2.67;84.58;96443.05;1656967;87;21457;-80
2022/01/22 02:45:47;;;;;;;10.90;8.10;;;;;;;-2.67;84.60;96440.50;1657288;87;21040;-80
2022/01/22 02:48:13;;;;;;;11.93;7.62;;;;;;;-2.63;84.66;96436.84;1657078;87;21047;-80
2022/01/22 02:50:38;;;;;;;12.53;7.72;;;;;;;-2.62;84.59;96435.47;1657208;86;21023;-80
2022/01/22 02:53:07;;;;;;;12.30;8.65;;;;;;;-2.59;84.65;96439.11;1657016;86;20979;-80
2022/01/22 02:55:33;;;;;;;13.08;7.90;;;;;;;-2.59;84.51;96437.84;1636344;87;21032;-80
2022/01/22 02:57:59;;;;;;;11.83;8.53;;;;;;;-2.61;84.37;96445.19;1658838;83;21395;-80
2022/01/22 03:00:25;;;;;;;16.82;9.78;;;;;;;-2.61;84.44;96442.64;1671637;85;20999;-80
2022/01/22 03:02:52;;;;;;;11.78;7.20;;;;;;;-2.64;84.51;96437.30;1684592;85;21020;-80
2022/01/22 03:05:18;;;;;;;14.28;8.75;;;;;;;-2.62;84.58;96441.83;1684804;85;21051;-80
2022/01/22 03:07:48;;;;;;;14.10;9.03;;;;;;;-2.64;84.55;96432.21;1663179;85;21023;-80
2022/01/22 03:10:14;;;;;;;12.58;9.30;;;;;;;-2.60;84.68;96427.30;1684265;85;21056;-80
2022/01/22 03:27:50;;;;;;;13.95;9.18;;;;;;;-2.65;84.54;96433.13;1684747;85;21072;-80
2022/01/22 03:30:16;;;;;;;14.05;9.23;;;;;;;-2.63;84.67;96426.20;1684807;85;21043;-80
2022/01/22 03:32:49;;;;;;;12.53;9.43;;;;;;;-2.59;84.82;96429.39;1684510;85;21020;-80
2022/01/22 03:37:53;;;;;;;15.13;8.98;;;;;;;-2.57;84.70;96442.36;1684579;85;21036;-80
2022/01/22 03:40:25;;;;;;;12.65;9.53;;;;;;;-2.55;84.69;96446.08;1663337;85;21068;-80
2022/01/22 03:42:52;;;;;;;;;;;;;;;-2.56;84.73;96446.99;1687233;85;21055;-80
2022/01/22 03:45:18;;;;;;;14.93;10.38;;;;;;;-2.56;84.62;96457.17;1684980;85;20151;-80
2022/01/22 03:47:44;;;;;;;15.53;10.40;;;;;;;-2.52;84.78;96457.32;1684821;85;21048;-80
2022/01/22 03:50:12;;;;;;;12.73;10.03;;;;;;;-2.49;84.88;96465.56;1684713;85;22308;-80
2022/01/22 03:52:38;;;;;;;12.00;9.65;;;;;;;-2.48;84.71;96460.02;1684631;85;21052;-80
2022/01/22 03:55:06;;;;;;;12.65;9.38;;;;;;;-2.45;84.85;96460.62;1663281;85;21033;-80
2022/01/22 03:57:32;;;;;;;14.03;9.58;;;;;;;-2.42;84.82;96464.27;1684487;85;21096;-81
2022/01/22 03:59:58;;;;;;;12.15;8.55;;;;;;;-2.43;84.71;96463.09;1684691;85;21463;-80
2022/01/22 04:05:08;;;;;;;16.67;10.43;;;;;;;-2.47;84.50;96473.91;1684232;85;21398;-80
2022/01/22 04:08:04;;;;;;;16.97;10.15;;;;;;;-2.48;84.62;96476.55;1676973;83;21032;-80
2022/01/22 04:10:04;;;;;;;15.98;10.78;;;;;;;-2.52;84.59;96475.13;1653134;87;21028;-81
2022/01/22 04:12:51;;;;;;;16.77;10.50;;;;;;;-2.48;84.83;96484.19;1657054;87;21000;-80
2022/01/22 04:15:16;;;;;;;13.60;9.85;;;;;;;-2.45;84.65;96481.44;1656496;86;21005;-81
2022/01/22 04:25:44;;;;;;;13.93;9.05;;;;;;;-2.27;84.46;96478.19;1657069;86;21036;-81
2022/01/22 04:28:07;;;;;;;15.50;10.20;;;;;;;-2.30;84.27;96479.63;1656573;87;21052;-80
2022/01/22 04:30:33;;;;;;;13.75;9.58;;;;;;;-2.26;84.27;96478.54;1657104;87;21060;-80
2022/01/22 04:33:00;;;;;;;15.55;9.58;;;;;;;-2.27;84.10;96480.73;1658480;86;21137;-81
2022/01/22 04:35:26;;;;;;;15.65;9.95;;;;;;;-2.27;84.17;96483.27;1666456;86;21111;-80
2022/01/22 04:37:53;;;;;;;16.10;9.90;;;;;;;-2.24;84.00;96480.52;1669139;86;21504;-80
2022/01/22 04:40:19;;;;;;;14.78;8.93;;;;;;;-2.25;83.68;96487.34;1669042;85;20991;-80
2022/01/22 04:42:44;;;;;;;13.40;9.08;;;;;;;-2.27;83.53;96492.18;1668953;85;21003;-81
2022/01/22 04:45:41;;;;;;;12.82;9.73;;;;;;;-2.30;83.37;96494.90;1669129;86;21031;-80
2022/01/22 04:55:47;;;;;;;12.85;9.03;;;;;;;-2.44;82.95;96502.19;1668989;86;21012;-80
2022/01/22 04:58:14;;;;;;;11.15;8.78;;;;;;;-2.47;82.94;96503.17;1668910;85;21064;-81
2022/01/22 05:00:43;;;;;;;9.45;7.67;;;;;;;-2.48;82.95;96509.63;1669119;86;21147;-80
2022/01/22 05:03:09;;;;;;;13.85;8.58;;;;;;;-2.48;82.94;96508.36;1647796;86;21010;-81
2022/01/22 05:05:35;;;;;;;11.70;7.58;;;;;;;-2.50;82.83;96513.55;1669567;83;21142;-81
2022/01/22 05:08:00;;;;;;;13.68;9.13;;;;;;;-2.52;82.75;96507.75;1696730;83;20983;-80
2022/01/22 05:10:26;;;;;;;12.45;8.55;;;;;;;-2.55;82.66;96509.68;1672492;83;20990;-80
2022/01/22 05:12:53;;;;;;;15.68;9.55;;;;;;;-2.57;82.64;96513.59;1669084;86;21030;-80
2022/01/22 05:15:19;;;;;;;15.53;9.33;;;;;;;-2.58;82.59;96523.88;1668989;86;20971;-81
2022/01/22 05:17:46;;;;;;;10.00;8.23;;;;;;;-2.60;82.55;96522.70;1668860;86;21098;-80
2022/01/22 05:20:28;;;;;;;14.75;9.25;;;;;;;-2.60;82.56;96526.52;1668933;86;21067;-81
2022/01/22 05:25:27;;;;;;;11.70;9.55;;;;;;;-2.64;82.47;96526.78;1669222;85;20976;-80
2022/01/22 05:33:18;;;;;;;14.10;9.40;;;;;;;-2.64;82.49;96541.59;1668765;85;21375;-80
2022/01/22 05:36:57;;;;;;;19.77;14.10;;;;;;;-2.64;82.49;96545.41;1657686;86;20972;-81
2022/01/22 05:38:04;;;;;;;20.45;13.80;;;;;;;-2.64;82.68;96545.41;1658109;86;21032;-80
2022/01/22 05:40:30;;;;;;;20.70;14.98;;;;;;;-2.58;82.95;96555.67;1661153;86;22094;-80
2022/01/22 05:42:56;;;;;;;22.00;13.43;;;;;;;-2.52;83.22;96564.18;1661343;86;21015;-80
2022/01/22 05:45:22;;;;;;;14.75;12.25;;;;;;;-2.46;83.18;96569.68;1660620;86;21003;-80
2022/01/22 05:47:47;;;;;;;15.80;10.13;;;;;;;-2.45;82.99;96576.86;1661425;86;21375;-81
2022/01/22 05:50:26;;;;;;;16.82;11.60;;;;;;;-2.45;83.00;96585.77;1661484;86;21024;-80
2022/01/22 05:52:54;;;;;;;21.05;12.40;;;;;;;-2.44;83.08;96588.70;1657832;86;21048;-80
2022/01/22 05:55:38;;;;;;;17.20;12.33;;;;;;;-2.45;82.90;96598.48;1606894;88;21012;-80
2022/01/22 06:00:23;;;;;;;19.17;12.55;;;;;;;-2.48;82.94;96604.59;1661397;86;21100;-80
2022/01/22 06:02:49;;;;;;;20.70;11.73;;;;;;;-2.47;83.06;96614.31;1661514;86;22174;-80
2022/01/22 06:05:15;;;;;;;21.80;12.25;;;;;;;-2.48;82.75;96616.04;1661594;86;21079;-80
2022/01/22 06:07:40;;;;;;;17.48;12.03;;;;;;;-2.56;82.60;96613.17;1661522;86;20996;-80
2022/01/22 06:10:17;;;;;;;15.40;10.65;;;;;;;-2.57;82.77;96617.09;1661467;86;21358;-80
2022/01/22 06:15:17;;;;;;;16.62;11.03;;;;;;;-2.72;82.13;96624.75;1661236;86;21407;-81
2022/01/22 06:17:43;;;;;;;16.97;10.70;;;;;;;-2.84;82.09;96623.41;1642349;86;20984;-80
2022/01/22 06:20:12;;;;;;;16.77;10.72;;;;;;;-2.84;82.09;96623.41;1661440;86;21067;-80
2022/01/22 06:22:37;;;;;;;20.17;11.10;;;;;;;-2.83;82.17;96632.66;1661284;86;21071;-80
2022/01/22 06:25:03;;;;;;;17.57;11.80;;;;;;;-2.82;82.15;96639.38;1661466;86;20980;-80
2022/01/22 06:27:30;;;;;;;13.30;10.10;;;;;;;-2.86;81.95;96647.66;1661397;86;20988;-80
2022/01/22 06:29:56;;;;;;;15.70;10.68;;;;;;;-2.88;81.85;96653.30;1642284;86;20996;-80
2022/01/22 06:32:22;;;;;;;15.58;12.20;;;;;;;-2.90;81.64;96654.30;1661408;86;21442;-80
2022/01/22 06:34:48;;;;;;;17.35;13.90;;;;;;;-2.92;81.60;96659.94;1658428;85;21032;-80
2022/01/22 06:37:14;;;;;;;23.73;16.37;;;;;;;-2.97;81.40;96659.38;1657128;86;21041;-80
2022/01/22 06:41:44;;;;;;;35.78;23.87;;;;;;;-3.05;81.02;96658.58;1657192;87;21363;-80
2022/01/22 06:42:10;;;;;;;28.95;22.52;;;;;;;-3.13;80.78;96665.38;1653791;87;21792;-80
2022/01/22 06:44:37;;;;;;;29.77;21.05;;;;;;;-3.20;80.52;96659.48;1656558;86;21072;-80
2022/01/22 06:47:03;;;;;;;31.05;21.95;;;;;;;-3.27;80.50;96662.82;1657173;87;20989;-80
2022/01/22 06:49:30;;;;;;;26.77;18.80;;;;;;;-3.30;80.33;96664.73;1655385;87;21336;-80
2022/01/22 06:51:56;;;;;;;24.35;16.35;;;;;;;-3.37;80.24;96674.45;1657099;87;20972;-81
2022/01/22 06:54:22;;;;;;;21.23;16.60;;;;;;;-3.43;80.18;96674.33;1657004;86;20972;-82
2022/01/22 06:56:48;;;;;;;20.27;14.87;;;;;;;-3.49;80.14;96676.42;1657195;86;21011;-81
2022/01/22 06:59:13;;;;;;;21.30;13.70;;;;;;;-3.53;80.15;96687.22;1657179;86;21008;-81
2022/01/22 07:01:39;;;;;;;15.60;11.28;;;;;;;-3.54;80.28;96683.05;1656882;86;21019;-81
2022/01/22 07:04:06;;;;;;;17.17;12.50;;;;;;;-3.51;80.27;96686.67;1657139;87;22113;-82
2022/01/22 07:06:32;;;;;;;17.85;11.93;;;;;;;-3.51;80.45;96697.29;1657075;87;21024;-81
2022/01/22 07:08:58;;;;;;;14.73;11.73;;;;;;;-3.46;80.72;96699.10;1657143;86;21390;-81
2022/01/22 07:11:23;;;;;;;16.30;11.28;;;;;;;-3.43;80.70;96702.73;1657059;86;20992;-81
2022/01/22 07:13:49;;;;;;;20.45;14.25;;;;;;;-3.36;80.82;96704.03;1636286;87;21036;-81
2022/01/22 07:16:15;;;;;;;16.32;13.20;;;;;;;-3.31;80.93;96709.66;1656855;86;21024;-81
2022/01/22 07:18:41;;;;;;;16.55;12.90;;;;;;;-3.23;81.04;96717.67;1657082;87;20988;-81
2022/01/22 07:21:24;;;;;;;21.10;12.35;;;;;;;-3.15;81.13;96716.76;1656973;86;21045;-81
2022/01/22 07:26:04;;;;;;;14.40;11.60;;;;;;;-3.05;81.04;96716.59;1657174;86;21447;-80
2022/01/22 07:28:29;;;;;;;11.88;9.25;;;;;;;-2.99;81.20;96722.22;1662312;83;21008;-80
2022/01/22 07:30:55;;;;;;;15.28;10.35;;;;;;;-2.90;81.16;96714.88;1675601;85;21046;-80
2022/01/22 07:33:21;;;;;;;12.40;9.63;;;;;;;-2.91;80.95;96723.41;1656794;87;20974;-80
2022/01/22 07:35:47;;;;;;;15.08;13.45;;;;;;;-2.86;81.21;96718.86;1657016;86;21056;-80
2022/01/22 07:38:13;;;;;;;17.05;15.50;;;;;;;-2.77;81.17;96721.30;1656811;87;21056;-80
2022/01/22 07:40:39;;;;;;;10.93;9.75;;;;;;;-2.66;81.02;96720.66;1656985;87;21064;-80
2022/01/22 07:43:05;;;;;;;14.33;11.78;;;;;;;-2.61;80.85;96719.47;1656931;86;21048;-80
2022/01/22 07:45:31;;;;;;;16.57;10.78;;;;;;;-2.58;80.71;96722.31;1656984;86;21497;-80
2022/01/22 07:47:56;;;;;;;15.25;11.43;;;;;;;-2.58;80.63;96726.94;1656906;87;21000;-80
2022/01/22 07:50:22;;;;;;;23.10;15.65;;;;;;;-2.61;80.60;96728.38;1656985;86;21024;-80
2022/01/22 07:52:48;;;;;;;23.52;16.20;;;;;;;-2.59;80.73;96738.48;1657009;86;21067;-80
2022/01/22 07:55:16;;;;;;;27.15;18.32;;;;;;;-2.56;80.89;96742.11;1657077;86;21048;-80
2022/01/22 07:57:44;;;;;;;27.15;18.92;;;;;;;-2.53;80.90;96740.19;1656896;86;21016;-80
2022/01/22 08:00:11;;;;;;;29.55;18.05;;;;;;;-2.47;80.94;96749.98;1657010;87;21060;-80
2022/01/22 08:02:37;;;;;;;32.20;17.35;;;;;;;-2.40;80.88;96752.18;1657034;87;21056;-80
2022/01/22 08:05:04;;;;;;;49.45;25.17;;;;;;;-2.36;80.73;96759.53;1656793;87;21383;-80
2022/01/22 08:07:30;;;;;;;33.75;19.98;;;;;;;-2.34;80.63;96758.16;1656970;86;20988;-80
2022/01/22 08:09:57;;;;;;;28.67;18.15;;;;;;;-2.34;80.59;96761.98;1657044;87;21370;-80
2022/01/22 08:12:23;;;;;;;31.73;18.12;;;;;;;-2.33;80.42;96763.61;1656954;87;21004;-80
2022/01/22 08:14:48;;;;;;;36.70;19.95;;;;;;;-2.34;80.50;96771.70;1656862;86;21024;-81
2022/01/22 08:17:14;;;;;;;29.00;17.60;;;;;;;-2.29;80.73;96776.50;1656848;86;21426;-80
2022/01/22 08:19:40;;;;;;;25.72;15.10;;;;;;;-2.26;80.51;96787.80;1656993;87;20964;-80
2022/01/22 08:22:05;;;;;;;22.20;15.60;;;;;;;-2.29;80.45;96786.69;1656874;87;21079;-80
2022/01/22 08:24:31;;;;;;;20.80;13.88;;;;;;;-2.39;80.24;96791.98;1656932;87;21383;-80
2022/01/22 08:29:43;;;;;;;19.55;13.88;;;;;;;-2.48;80.36;96801.79;1645674;85;21040;-80
2022/01/22 08:37:20;;;;;;;24.70;14.98;;;;;;;-2.67;80.78;96806.80;1661452;86;20997;-80
2022/01/22 08:39:45;;;;;;;28.65;18.82;;;;;;;-2.60;81.16;96813.17;1661162;86;21015;-80
2022/01/22 08:42:11;;;;;;;18.05;13.28;;;;;;;-2.67;80.94;96813.97;1661356;86;21399;-79
2022/01/22 08:44:39;;;;;;;21.50;15.65;;;;;;;-2.64;80.99;96811.69;1661086;86;21127;-80
2022/01/22 08:47:05;;;;;;;23.67;15.75;;;;;;;-2.70;80.96;96806.98;1661144;86;21047;-79
2022/01/22 08:49:31;;;;;;;23.87;17.00;;;;;;;-2.66;81.28;96810.52;1661208;86;21079;-80
2022/01/22 08:51:58;;;;;;;23.27;17.70;;;;;;;-2.58;81.41;96819.80;1661184;86;21155;-80
2022/01/22 08:54:24;;;;;;;25.85;16.50;;;;;;;-2.52;81.27;96825.79;1661119;86;21383;-80
2022/01/22 08:56:50;;;;;;;25.70;16.27;;;;;;;-2.44;81.30;96831.26;1660921;86;20953;-80
2022/01/22 08:59:16;;;;;;;25.45;17.42;;;;;;;-2.40;81.12;96831.89;1661350;86;21028;-80
2022/01/22 09:01:43;;;;;;;21.37;16.40;;;;;;;-2.35;81.01;96836.23;1660641;86;21403;-80
2022/01/22 09:04:09;;;;;;;21.87;14.85;;;;;;;-2.31;80.94;96844.05;1661167;86;21087;-80
2022/01/22 09:06:35;;;;;;;22.70;15.98;;;;;;;-2.32;80.65;96843.69;1661252;86;21035;-80
2022/01/22 09:09:12;;;;;;;26.27;16.65;;;;;;;-2.28;80.71;96846.86;1660686;86;20992;-80
2022/01/22 09:11:35;;;;;;;21.80;15.10;;;;;;;-2.23;80.64;96855.06;1660114;86;21386;-79
2022/01/22 09:14:00;;;;;;;19.92;13.70;;;;;;;-2.13;80.76;96847.22;1661209;86;21027;-79
2022/01/22 09:16:26;;;;;;;24.50;13.60;;;;;;;-2.16;80.34;96853.77;1660995;86;21048;-79
2022/01/22 09:18:54;;;;;;;21.77;14.20;;;;;;;-2.22;80.34;96862.61;1642569;86;21382;-79
2022/01/22 09:21:19;;;;;;;22.52;15.72;;;;;;;-2.14;80.60;96868.05;1660496;86;21060;-79
2022/01/22 09:23:45;;;;;;;19.50;12.50;;;;;;;-1.99;80.58;96875.67;1661318;86;20972;-79
2022/01/22 09:26:11;;;;;;;19.25;13.43;;;;;;;-2.01;80.03;96891.05;1660986;86;21449;-79
2022/01/22 09:28:37;;;;;;;17.75;12.60;;;;;;;-2.07;80.10;96895.25;1668861;83;20980;-79
2022/01/22 09:31:03;;;;;;;17.70;11.10;;;;;;;-2.08;80.17;96899.98;1681718;85;21008;-79
2022/01/22 09:33:29;;;;;;;18.00;12.65;;;;;;;-2.13;79.89;96897.69;1661390;86;21478;-79
2022/01/22 09:35:55;;;;;;;20.17;13.70;;;;;;;-2.14;80.02;96904.96;1660409;86;21130;-79
2022/01/22 09:38:21;;;;;;;16.85;12.40;;;;;;;-2.16;79.92;96899.60;1661031;86;20992;-79
2022/01/22 09:40:47;;;;;;;19.70;13.15;;;;;;;-2.10;80.32;96900.53;1657628;86;21435;-79
2022/01/22 09:43:13;;;;;;;17.27;12.35;;;;;;;-2.11;80.01;96893.80;1636278;87;21014;-79
2022/01/22 09:45:38;;;;;;;13.15;10.70;;;;;;;-2.13;79.88;96898.95;1656694;86;21103;-79
2022/01/22 09:48:04;;;;;;;17.90;12.60;;;;;;;-2.07;80.07;96895.25;1657019;87;21084;-79
2022/01/22 09:50:30;;;;;;;19.57;12.90;;;;;;;-2.06;79.97;96905.80;1656856;86;21043;-79
2022/01/22 09:52:56;;;;;;;20.15;13.60;;;;;;;-1.93;80.29;96903.34;1657010;87;21355;-79
2022/01/22 09:55:22;;;;;;;23.52;16.10;;;;;;;-1.82;80.04;96897.13;1656954;86;20995;-79
2022/01/22 09:57:50;;;;;;;20.77;14.20;;;;;;;-1.77;79.93;96891.31;1656677;86;21047;-79
2022/01/22 10:00:18;;;;;;;24.63;15.38;;;;;;;-1.72;79.92;96889.75;1657052;87;21032;-79
2022/01/22 10:02:50;;;;;;;24.67;15.08;;;;;;;-1.67;80.08;96896.65;1636623;87;21044;-80
2022/01/22 10:05:36;;;;;;;25.08;14.93;;;;;;;-1.58;80.16;96901.20;1656879;86;21063;-79
2022/01/22 10:08:28;;;;;;;16.48;12.35;;;;;;;-1.54;79.73;96907.73;1649808;87;21029;-79
2022/01/22 10:10:53;;;;;;;18.40;12.47;;;;;;;-1.65;79.09;96898.19;1657070;87;21020;-79
2022/01/22 10:13:38;;;;;;;17.52;12.00;;;;;;;-1.73;79.02;96896.58;1657245;87;21351;-79
2022/01/22 10:16:14;;;;;;;17.30;12.70;;;;;;;-1.78;79.04;96897.32;1654379;87;21123;-79
2022/01/22 10:18:40;;;;;;;15.43;12.10;;;;;;;-1.74;79.30;96907.69;1656645;86;20997;-79
2022/01/22 10:21:11;;;;;;;17.55;13.30;;;;;;;-1.73;79.26;96908.50;1657012;87;21012;-79
2022/01/22 10:23:39;;;;;;;29.20;17.50;;;;;;;-1.69;79.34;96906.13;1656857;87;21000;-79
2022/01/22 10:26:08;;;;;;;16.32;12.18;;;;;;;-1.59;79.29;96912.30;1656874;87;21044;-80
2022/01/22 10:28:45;;;;;;;19.95;13.32;;;;;;;-1.63;78.71;96913.38;1642209;85;21060;-79
2022/01/22 10:31:19;;;;;;;20.35;14.30;;;;;;;-1.64;79.05;96918.94;1676135;85;21027;-79
2022/01/22 10:33:38;;;;;;;18.12;14.15;;;;;;;-1.65;79.21;96917.30;1655530;86;21001;-79
2022/01/22 10:36:19;;;;;;;26.95;16.80;;;;;;;-1.62;79.13;96918.41;1667080;85;21039;-79
2022/01/22 10:38:50;;;;;;;25.65;16.07;;;;;;;-1.54;78.68;96921.75;1669024;86;21139;-79
2022/01/22 10:41:20;;;;;;;35.40;20.08;;;;;;;-1.50;78.92;96925.73;1668974;86;20991;-79
2022/01/22 10:43:53;;;;;;;29.87;16.48;;;;;;;-1.44;78.65;96932.21;1669024;85;21020;-79
2022/01/22 10:49:07;;;;;;;40.20;21.95;;;;;;;-1.45;78.08;96933.94;1669133;86;21062;-79
2022/01/22 10:51:56;;;;;;;56.95;29.52;;;;;;;-1.42;78.11;96938.84;1668980;85;21000;-79
2022/01/22 10:54:28;;;;;;;27.35;16.30;;;;;;;-1.42;78.37;96945.22;1669120;85;21019;-79
2022/01/22 10:56:54;;;;;;;;;;;;;;;-1.39;78.24;96937.83;1671401;86;22032;-79
2022/01/22 10:59:22;;;;;;;20.30;13.78;;;;;;;-1.36;78.26;96942.28;1647992;86;20217;-80
2022/01/22 11:01:59;;;;;;;22.25;13.38;;;;;;;-1.42;78.30;96938.84;1669112;86;21094;-79
2022/01/22 11:04:31;;;;;;;23.77;15.15;;;;;;;-1.42;78.39;96945.22;1669063;86;21055;-79
2022/01/22 11:07:01;;;;;;;23.05;14.87;;;;;;;-1.47;78.24;96940.84;1668488;86;21066;-79
2022/01/22 11:09:30;;;;;;;19.95;12.68;;;;;;;-1.46;78.36;96945.05;1668278;86;21015;-79
2022/01/22 11:11:55;;;;;;;19.23;11.88;;;;;;;-1.51;77.95;96940.67;1669207;86;21039;-79
2022/01/22 11:14:21;;;;;;;25.00;13.55;;;;;;;-1.61;77.71;96939.16;1668991;86;21091;-79
2022/01/22 11:16:49;;;;;;;18.75;11.45;;;;;;;-1.72;77.38;96936.43;1668946;86;21042;-79
2022/01/22 11:19:30;;;;;;;17.15;9.93;;;;;;;-1.78;77.42;96939.36;1669111;86;21383;-79
2022/01/22 11:21:53;;;;;;;13.30;9.68;;;;;;;-1.89;77.23;96951.91;1668566;86;20984;-79
2022/01/22 11:24:22;;;;;;;13.35;7.55;;;;;;;-1.95;77.29;96954.38;1669027;86;21490;-79
2022/01/22 11:26:54;;;;;;;14.03;10.15;;;;;;;-2.04;76.46;96951.53;1668920;86;21060;-79
2022/01/22 11:29:27;;;;;;;13.10;8.38;;;;;;;-2.13;76.64;96956.25;1668782;85;21350;-79
2022/01/22 11:31:53;;;;;;;16.10;10.28;;;;;;;-2.21;75.76;96963.53;1668795;86;21047;-79
2022/01/22 11:34:24;;;;;;;15.15;8.70;;;;;;;-2.29;76.69;96968.68;1668975;86;21004;-79
2022/01/22 11:37:16;;;;;;;15.35;8.93;;;;;;;-2.33;76.79;96965.95;1669084;86;21102;-79
2022/01/22 11:39:41;;;;;;;13.50;9.93;;;;;;;-2.36;76.71;96972.05;1667582;86;21031;-79
2022/01/22 11:42:08;;;;;;;17.17;10.08;;;;;;;-2.32;77.03;96976.50;1648237;85;21071;-79
2022/01/22 11:44:48;;;;;;;15.68;9.18;;;;;;;-2.31;77.30;96976.41;1668942;86;20992;-79
2022/01/22 11:47:24;;;;;;;16.45;10.55;;;;;;;-2.25;77.44;96982.89;1668002;86;21008;-79
2022/01/22 11:50:07;;;;;;;13.10;8.70;;;;;;;-2.20;77.60;96979.62;1669171;86;21390;-79
2022/01/22 11:52:39;;;;;;;18.45;10.40;;;;;;;-2.18;77.47;96983.70;1661286;86;21080;-79
2022/01/22 11:55:14;;;;;;;16.70;9.83;;;;;;;-2.15;77.78;96989.07;1647713;86;21115;-79
2022/01/22 11:57:41;;;;;;;16.32;10.75;;;;;;;-2.11;77.45;96991.83;1669027;86;20996;-79
2022/01/22 12:00:26;;;;;;;16.67;10.48;;;;;;;-2.10;77.80;96984.55;1682653;84;20999;-79
2022/01/22 12:03:15;;;;;;;14.40;8.78;;;;;;;-2.10;77.44;96999.83;1671996;84;21043;-79
2022/01/22 12:06:01;;;;;;;17.45;9.33;;;;;;;-2.07;77.34;97000.92;1668811;86;21070;-79
2022/01/22 12:08:27;;;;;;;12.05;9.08;;;;;;;-2.05;77.57;97008.02;1668864;86;21450;-80
2022/01/22 12:16:41;;;;;;;10.70;6.87;;;;;;;-2.14;77.75;97030.99;1668845;86;21044;-79
2022/01/22 12:19:52;;;;;;;15.70;10.40;;;;;;;-2.23;77.06;97023.89;1651960;86;21450;-79
2022/01/22 12:22:34;;;;;;;13.15;9.55;;;;;;;-2.33;77.39;97027.86;1668029;86;21062;-79
2022/01/22 12:25:16;;;;;;;19.10;10.18;;;;;;;-2.37;77.83;97030.22;1664990;85;21039;-79
2022/01/22 12:27:45;;;;;;;14.95;8.25;;;;;;;-2.36;77.73;97032.31;1668983;86;21395;-79
2022/01/22 12:30:12;;;;;;;16.93;10.43;;;;;;;-2.36;77.77;97028.49;1668778;85;21466;-79
2022/01/22 12:32:44;;;;;;;17.05;11.30;;;;;;;-2.39;78.02;97030.77;1668826;86;21058;-79
2022/01/22 12:35:18;;;;;;;18.52;10.45;;;;;;;-2.38;77.83;97029.03;1673201;85;21019;-79
2022/01/22 12:37:50;;;;;;;15.90;9.90;;;;;;;-2.35;78.09;97040.31;1688747;85;21042;-79
2022/01/22 12:40:28;;;;;;;17.67;11.43;;;;;;;-2.35;77.76;97042.41;1688260;85;20969;-79
2022/01/22 12:43:04;;;;;;;17.02;11.25;;;;;;;-2.35;78.11;97042.41;1672404;85;21312;-79
2022/01/22 12:45:26;;;;;;;16.93;9.45;;;;;;;-2.36;77.71;97048.85;1687439;85;21029;-79
2022/01/22 12:47:51;;;;;;;14.45;9.45;;;;;;;-2.33;78.01;97054.59;1688673;85;20981;-79
2022/01/22 12:50:25;;;;;;;17.15;10.10;;;;;;;-2.30;77.92;97061.23;1688382;85;20946;-79
2022/01/22 12:52:51;;;;;;;16.75;10.03;;;;;;;-2.30;77.56;97056.95;1688590;85;20949;-79
2022/01/22 12:55:26;;;;;;;16.73;7.87;;;;;;;-2.33;77.50;97058.86;1688758;85;20966;-79
2022/01/22 12:57:50;;;;;;;15.88;10.05;;;;;;;-2.26;77.59;97057.63;1688275;85;21005;-79
2022/01/22 13:00:18;;;;;;;15.93;9.55;;;;;;;-2.19;77.55;97066.09;1688565;85;21045;-79
2022/01/22 13:02:57;;;;;;;17.50;9.90;;;;;;;-2.17;77.03;97071.91;1688544;85;20986;-79
2022/01/22 13:05:27;;;;;;;14.87;9.38;;;;;;;-2.15;77.37;97084.55;1688644;85;20970;-79