Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:04:37;;;;;;;24.83;9.85;;;7.90;99.90;;;;;;10534236;28;20035;-66
2022/01/14 00:09:39;;;;;;;24.63;9.82;;;7.80;99.90;;;;;;10530405;28;20487;-66
2022/01/14 00:14:55;;;;;;;25.73;9.98;;;7.80;99.90;;;;;;10526173;28;20035;-67
2022/01/14 00:19:56;;;;;;;25.52;10.85;;;7.80;99.90;;;;;;10533174;28;20073;-66
2022/01/14 00:35:37;;;;;;;29.65;10.95;;;8.00;99.90;;;;;;10451866;28;20040;-65
2022/01/14 00:40:38;;;;;;;21.70;9.32;;;7.90;99.90;;;;;;10527941;28;20039;-64
2022/01/14 00:45:39;;;;;;;24.88;10.20;;;7.80;99.90;;;;;;10529638;28;20017;-66
2022/01/14 00:50:44;;;;;;;23.88;9.75;;;7.80;99.90;;;;;;10507556;28;20397;-64
2022/01/14 00:55:58;;;;;;;22.95;9.02;;;7.80;99.90;;;;;;10527397;28;20250;-65
2022/01/14 01:00:58;;;;;;;27.42;10.50;;;7.80;99.90;;;;;;10529550;28;20032;-61
2022/01/14 01:05:59;;;;;;;24.23;9.60;;;7.80;99.90;;;;;;10526822;28;20388;-63
2022/01/14 01:11:03;;;;;;;29.05;10.45;;;7.80;99.90;;;;;;10497975;28;20026;-63
2022/01/14 01:16:04;;;;;;;28.80;9.77;;;7.80;99.90;;;;;;10528349;28;20032;-64
2022/01/14 01:21:05;;;;;;;30.30;10.65;;;7.80;99.90;;;;;;10533722;28;20032;-67
2022/01/14 01:26:14;;;;;;;23.85;9.98;;;7.80;99.90;;;;;;10524748;28;20081;-66
2022/01/14 01:36:35;;;;;;;;;;;7.80;99.90;;;;;;10527354;28;20059;-63
2022/01/14 01:41:38;;;;;;;30.67;10.27;;;7.80;99.90;;;;;;10510360;28;19908;-66
2022/01/14 01:46:42;;;;;;;28.88;10.23;;;7.80;99.90;;;;;;10521095;28;20012;-63
2022/01/14 01:51:46;;;;;;;26.42;10.52;;;7.80;99.90;;;;;;10513524;28;20398;-62
2022/01/14 01:56:47;;;;;;;24.23;9.60;;;7.80;99.90;;;;;;10527450;28;20589;-66
2022/01/14 02:01:48;;;;;;;29.13;10.98;;;7.80;99.90;;;;;;10506654;28;20031;-65
2022/01/14 02:06:51;;;;;;;25.77;9.68;;;7.80;99.90;;;;;;10518075;28;20032;-66
2022/01/14 02:11:52;;;;;;;29.77;10.00;;;7.80;99.90;;;;;;10526795;28;20036;-65
2022/01/14 02:22:14;;;;;;;22.02;9.98;;;7.80;99.90;;;;;;10527222;28;20024;-65
2022/01/14 02:27:15;;;;;;;23.98;8.98;;;7.80;99.90;;;;;;10513545;28;20067;-65
2022/01/14 02:32:15;;;;;;;21.63;8.98;;;7.80;99.90;;;;;;10526073;28;20147;-65
2022/01/14 02:37:19;;;;;;;24.23;9.02;;;7.80;99.90;;;;;;10525067;28;20377;-65
2022/01/14 02:42:20;;;;;;;22.30;9.80;;;7.80;99.90;;;;;;10528658;28;20081;-64
2022/01/14 02:47:21;;;;;;;22.60;9.00;;;7.80;99.90;;;;;;10517815;28;20073;-66
2022/01/14 02:57:50;;;;;;;21.58;7.88;;;7.80;99.90;;;;;;10525773;28;20047;-65
2022/01/14 03:02:52;;;;;;;19.48;7.85;;;7.80;99.90;;;;;;10507351;28;20036;-66
2022/01/14 03:07:53;;;;;;;20.65;8.60;;;7.80;99.90;;;;;;10523898;28;20027;-66
2022/01/14 03:12:54;;;;;;;21.55;9.10;;;7.80;99.90;;;;;;10529136;28;20040;-66
2022/01/14 03:17:55;;;;;;;18.98;8.15;;;7.80;99.90;;;;;;10534978;28;20024;-64
2022/01/14 03:23:04;;;;;;;22.65;9.30;;;7.80;99.90;;;;;;10533810;28;20427;-65
2022/01/14 03:28:05;;;;;;;23.73;9.15;;;7.80;99.90;;;;;;10508590;28;20090;-63
2022/01/14 03:33:06;;;;;;;22.05;8.10;;;7.80;99.90;;;;;;10501358;28;20495;-67
2022/01/14 03:38:07;;;;;;;22.85;8.95;;;7.80;99.90;;;;;;10472778;28;20074;-66
2022/01/14 03:43:08;;;;;;;17.95;7.97;;;7.80;99.90;;;;;;10526711;28;20025;-65
2022/01/14 03:48:09;;;;;;;23.40;8.80;;;7.80;99.90;;;;;;10500710;28;20066;-65
2022/01/14 03:53:11;;;;;;;25.67;9.63;;;7.80;99.90;;;;;;10498177;28;20083;-64
2022/01/14 03:58:12;;;;;;;21.42;8.32;;;7.80;99.90;;;;;;10490109;28;20028;-65
2022/01/14 04:03:13;;;;;;;19.05;7.70;;;7.80;99.90;;;;;;10510691;28;20055;-66
2022/01/14 04:08:13;;;;;;;23.63;9.00;;;7.80;99.90;;;;;;10510759;28;20025;-66
2022/01/14 04:13:19;;;;;;;17.73;8.25;;;7.90;99.90;;;;;;10488487;28;20200;-66
2022/01/14 04:18:20;;;;;;;20.13;8.95;;;7.80;99.90;;;;;;10516375;28;20055;-67
2022/01/14 04:23:25;;;;;;;26.30;9.55;;;7.80;99.90;;;;;;10515993;28;20073;-65
2022/01/14 04:28:29;;;;;;;21.67;8.77;;;7.80;99.90;;;;;;10518691;28;20131;-67
2022/01/14 04:33:33;;;;;;;20.33;8.13;;;7.80;99.90;;;;;;10517253;28;20056;-65
2022/01/14 04:38:34;;;;;;;23.48;8.70;;;7.80;99.90;;;;;;10532903;28;20032;-66
2022/01/14 04:43:36;;;;;;;21.90;9.20;;;7.80;99.90;;;;;;10521836;28;20415;-66
2022/01/14 04:48:37;;;;;;;21.50;8.60;;;7.80;99.90;;;;;;10530366;28;20043;-67
2022/01/14 04:53:38;;;;;;;22.52;8.73;;;7.80;99.90;;;;;;10528858;28;20028;-66
2022/01/14 04:58:39;;;;;;;21.00;8.57;;;7.80;99.90;;;;;;10517319;28;20028;-67
2022/01/14 05:03:40;;;;;;;20.48;8.23;;;7.80;99.90;;;;;;10507766;28;20036;-66
2022/01/14 05:08:40;;;;;;;18.20;8.05;;;7.80;99.90;;;;;;10516348;28;20051;-65
2022/01/14 05:13:41;;;;;;;21.23;8.93;;;7.80;99.90;;;;;;10529799;28;20032;-65
2022/01/14 05:18:42;;;;;;;24.55;8.50;;;7.80;99.90;;;;;;10508010;28;20028;-65
2022/01/14 05:23:43;;;;;;;21.48;8.95;;;7.80;99.90;;;;;;10518267;28;20318;-67
2022/01/14 05:28:44;;;;;;;20.50;8.20;;;7.80;99.90;;;;;;10529900;28;20503;-65
2022/01/14 05:33:46;;;;;;;23.75;8.43;;;7.80;99.90;;;;;;10510918;28;20589;-65
2022/01/14 05:38:47;;;;;;;18.67;7.70;;;7.90;99.90;;;;;;10528112;28;20024;-66
2022/01/14 05:43:48;;;;;;;18.98;7.35;;;7.80;99.90;;;;;;10524208;28;20036;-65
2022/01/14 05:48:49;;;;;;;21.88;8.98;;;8.40;99.90;;;;;;10527678;28;20089;-65
2022/01/14 05:53:49;;;;;;;20.30;8.18;;;7.80;99.90;;;;;;10526639;28;20208;-67
2022/01/14 05:58:50;;;;;;;21.45;7.25;;;7.90;99.90;;;;;;10527000;28;20035;-66
2022/01/14 06:03:51;;;;;;;19.70;7.85;;;7.80;99.90;;;;;;10526423;28;20161;-67
2022/01/14 06:08:52;;;;;;;22.23;8.27;;;7.80;99.90;;;;;;10493166;28;20558;-67
2022/01/14 06:13:53;;;;;;;19.85;7.95;;;7.80;99.90;;;;;;10521529;28;20063;-62
2022/01/14 06:18:54;;;;;;;22.17;8.30;;;7.80;99.90;;;;;;10528935;28;20033;-66
2022/01/14 06:23:55;;;;;;;22.13;8.45;;;7.80;99.90;;;;;;10513978;28;20478;-67
2022/01/14 06:28:56;;;;;;;21.23;8.07;;;7.80;99.90;;;;;;10526130;28;20052;-66
2022/01/14 06:33:56;;;;;;;18.45;8.32;;;7.80;99.90;;;;;;10512757;28;20110;-66
2022/01/14 06:38:57;;;;;;;18.92;7.90;;;7.80;99.90;;;;;;10522946;28;20029;-66
2022/01/14 06:43:58;;;;;;;17.27;7.55;;;7.80;99.90;;;;;;10524849;28;20040;-68
2022/01/14 06:48:59;;;;;;;19.63;8.73;;;7.80;99.90;;;;;;10530988;28;20024;-63
2022/01/14 06:54:00;;;;;;;16.98;7.13;;;7.80;99.90;;;;;;10524592;28;20040;-66
2022/01/14 06:59:00;;;;;;;17.83;7.90;;;7.80;99.90;;;;;;10534044;28;20020;-65
2022/01/14 07:04:01;;;;;;;18.13;7.82;;;7.80;99.90;;;;;;10533034;28;20032;-64
2022/01/14 07:09:02;;;;;;;17.05;7.30;;;7.80;99.90;;;;;;10517681;28;20032;-67
2022/01/14 07:14:04;;;;;;;18.15;8.05;;;7.80;99.90;;;;;;10533148;28;20039;-66
2022/01/14 07:19:05;;;;;;;16.35;7.30;;;7.80;99.90;;;;;;10539613;28;20103;-65
2022/01/14 07:24:06;;;;;;;16.45;7.88;;;7.80;99.90;;;;;;10533348;28;20477;-67
2022/01/14 07:29:07;;;;;;;17.40;7.20;;;7.80;99.90;;;;;;10533861;28;20109;-67
2022/01/14 07:34:08;;;;;;;15.57;6.95;;;7.80;99.90;;;;;;10518446;28;20342;-68
2022/01/14 07:39:09;;;;;;;20.60;7.60;;;7.80;99.90;;;;;;10532441;28;20093;-67
2022/01/14 07:44:11;;;;;;;17.27;7.18;;;7.80;99.90;;;;;;10509907;28;20513;-67
2022/01/14 07:49:12;;;;;;;18.98;7.82;;;7.80;99.90;;;;;;10531781;28;20093;-66
2022/01/14 07:54:13;;;;;;;15.80;6.93;;;7.80;99.90;;;;;;10531358;28;20439;-66
2022/01/14 07:59:16;;;;;;;16.60;7.43;;;7.80;99.90;;;;;;10530767;28;20024;-67
2022/01/14 08:04:18;;;;;;;15.35;7.60;;;7.80;99.90;;;;;;10529257;28;20028;-65
2022/01/14 08:09:20;;;;;;;16.30;7.70;;;7.80;99.90;;;;;;10512964;28;20024;-65
2022/01/14 08:14:21;;;;;;;15.07;7.15;;;7.80;99.90;;;;;;10512526;28;20028;-67
2022/01/14 08:19:21;;;;;;;17.27;8.00;;;7.80;99.90;;;;;;10537854;28;20036;-65
2022/01/14 08:24:22;;;;;;;17.63;7.50;;;7.80;99.90;;;;;;10524343;28;20044;-67
2022/01/14 08:29:24;;;;;;;17.05;6.75;;;7.80;99.90;;;;;;10529932;28;20060;-67
2022/01/14 08:34:25;;;;;;;15.00;6.57;;;7.80;99.90;;;;;;10515738;28;20213;-67
2022/01/14 08:39:25;;;;;;;15.63;7.00;;;7.80;99.90;;;;;;10530746;28;20028;-67
2022/01/14 08:44:26;;;;;;;11.10;6.13;;;7.80;99.90;;;;;;10528837;28;20024;-66
2022/01/14 08:49:27;;;;;;;14.35;6.47;;;7.90;99.90;;;;;;10530307;28;20478;-67
2022/01/14 08:54:28;;;;;;;14.10;7.28;;;7.90;99.90;;;;;;10523465;28;20075;-66
2022/01/14 08:59:30;;;;;;;14.90;6.82;;;7.90;99.90;;;;;;10518363;28;20607;-70
2022/01/14 09:04:30;;;;;;;13.95;7.10;;;7.90;99.90;;;;;;10516979;28;20359;-68
2022/01/14 09:09:31;;;;;;;13.77;6.80;;;8.00;99.90;;;;;;10523665;28;20032;-65
2022/01/14 09:14:32;;;;;;;14.63;6.47;;;7.90;99.90;;;;;;10514960;28;20300;-66
2022/01/14 09:19:33;;;;;;;11.52;5.63;;;8.00;99.90;;;;;;10538483;28;20024;-63
2022/01/14 09:24:35;;;;;;;13.68;6.25;;;8.00;99.90;;;;;;10521752;28;20370;-65
2022/01/14 09:29:36;;;;;;;15.15;6.50;;;7.90;99.90;;;;;;10505926;28;20059;-66
2022/01/14 09:34:38;;;;;;;12.80;6.22;;;8.00;99.90;;;;;;10492799;28;20486;-66
2022/01/14 09:39:43;;;;;;;13.18;6.80;;;8.00;99.90;;;;;;10495505;28;20032;-59
2022/01/14 09:44:44;;;;;;;11.00;5.90;;;8.00;99.90;;;;;;10493922;28;20116;-60
2022/01/14 09:49:45;;;;;;;15.23;6.72;;;8.00;99.90;;;;;;10498275;28;20464;-65
2022/01/14 09:54:48;;;;;;;11.45;5.32;;;8.00;99.90;;;;;;10496381;28;20036;-65
2022/01/14 09:59:48;;;;;;;13.45;6.18;;;8.00;99.90;;;;;;10523830;28;20031;-62
2022/01/14 10:04:49;;;;;;;13.10;5.63;;;8.00;99.90;;;;;;10524998;28;20511;-66
2022/01/14 10:09:57;;;;;;;11.45;5.72;;;8.10;99.90;;;;;;10499552;28;20020;-63
2022/01/14 10:15:09;;;;;;;10.93;5.35;;;8.10;99.90;;;;;;10495612;28;20086;-68
2022/01/14 10:20:12;;;;;;;10.63;5.43;;;8.10;99.90;;;;;;10521588;28;20023;-64
2022/01/14 10:25:15;;;;;;;10.40;5.30;;;8.20;99.90;;;;;;10526863;28;20428;-62
2022/01/14 10:30:17;;;;;;;13.43;5.38;;;8.10;99.90;;;;;;10491141;28;20117;-64
2022/01/14 10:35:19;;;;;;;13.20;5.43;;;8.10;99.90;;;;;;10514614;28;20452;-66
2022/01/14 10:40:23;;;;;;;9.52;4.88;;;8.20;99.90;;;;;;10508949;28;20026;-64
2022/01/14 10:45:28;;;;;;;17.48;4.82;;;8.20;99.90;;;;;;10529927;28;20106;-67
2022/01/14 10:50:31;;;;;;;11.38;5.25;;;8.20;99.90;;;;;;10523804;28;20025;-67
2022/01/14 10:55:39;;;;;;;11.82;4.70;;;8.30;99.90;;;;;;10528959;28;20060;-66
2022/01/14 11:00:43;;;;;;;10.05;4.65;;;8.30;99.90;;;;;;10531956;28;20019;-68
2022/01/14 11:05:44;;;;;;;8.65;4.55;;;8.30;99.90;;;;;;10508757;28;20076;-67
2022/01/14 11:10:45;;;;;;;13.00;4.65;;;8.30;99.90;;;;;;10531386;28;20032;-66
2022/01/14 11:15:45;;;;;;;8.40;4.47;;;8.30;99.90;;;;;;10518847;28;20167;-68
2022/01/14 11:26:08;;;;;;;9.95;4.15;;;8.30;99.90;;;;;;10527706;28;20032;-62
2022/01/14 11:31:26;;;;;;;7.07;3.65;;;8.30;99.90;;;;;;10518236;28;20052;-65
2022/01/14 11:36:48;;;;;;;9.57;3.92;;;8.40;99.90;;;;;;10527563;28;20598;-64
2022/01/14 11:41:53;;;;;;;7.72;3.80;;;8.40;99.90;;;;;;10531820;28;20102;-64
2022/01/14 11:47:00;;;;;;;8.05;3.85;;;8.40;99.90;;;;;;10526657;28;20561;-67
2022/01/14 11:52:04;;;;;;;6.78;3.13;;;8.40;99.90;;;;;;10522210;28;20040;-64
2022/01/14 11:57:05;;;;;;;10.10;3.75;;;8.40;99.90;;;;;;10531030;28;20043;-68
2022/01/14 12:02:41;;;;;;;8.88;3.53;;;8.40;99.90;;;;;;10518781;28;20038;-64
2022/01/14 12:08:08;;;;;;;11.90;3.40;;;8.40;99.90;;;;;;10395995;28;20139;-66
2022/01/14 12:13:48;;;;;;;8.43;3.28;;;8.50;99.90;;;;;;10502709;28;20136;-66
2022/01/14 12:18:58;;;;;;;5.68;3.08;;;8.50;99.90;;;;;;10507255;28;20043;-67
2022/01/14 12:23:59;;;;;;;6.47;3.17;;;8.50;99.90;;;;;;10523904;28;20016;-65
2022/01/14 12:29:11;;;;;;;8.25;3.05;;;8.50;99.90;;;;;;10517350;28;20016;-69
2022/01/14 12:34:14;;;;;;;10.40;2.97;;;8.40;99.90;;;;;;10515458;28;20035;-69
2022/01/14 12:39:17;;;;;;;8.07;3.30;;;8.30;99.90;;;;;;10529102;28;20055;-72
2022/01/14 12:44:18;;;;;;;8.43;3.00;;;8.20;99.90;;;;;;10524199;28;20028;-71
2022/01/14 12:49:35;;;;;;;9.98;3.30;;;8.00;99.90;;;;;;10528286;28;20228;-72
2022/01/14 12:54:41;;;;;;;10.52;2.92;;;7.90;99.90;;;;;;10507929;28;20063;-74
2022/01/14 12:59:49;;;;;;;12.43;2.72;;;7.90;99.90;;;;;;10523694;28;20028;-71
2022/01/14 13:05:08;;;;;;;10.67;3.67;;;7.90;99.90;;;;;;10522556;28;20027;-68
2022/01/14 13:10:12;;;;;;;4.82;2.28;;;7.90;99.90;;;;;;10513110;28;20446;-74
2022/01/14 13:15:17;;;;;;;12.38;3.22;;;8.00;99.90;;;;;;10527784;28;20101;-69
2022/01/14 13:20:18;;;;;;;9.60;2.90;;;8.30;99.90;;;;;;10528632;28;20234;-65
2022/01/14 13:25:22;;;;;;;10.48;3.30;;;8.10;99.90;;;;;;10522455;28;20017;-66
2022/01/14 13:30:25;;;;;;;8.57;3.05;;;8.20;99.90;;;;;;10519796;28;20131;-69
2022/01/14 13:35:36;;;;;;;8.70;2.90;;;8.20;99.90;;;;;;10518766;28;20085;-60
2022/01/14 13:40:44;;;;;;;9.30;2.50;;;8.30;99.90;;;;;;10526674;28;20645;-67
2022/01/14 13:45:48;;;;;;;4.70;2.30;;;8.60;99.90;;;;;;10516087;28;20060;-63
2022/01/14 13:51:11;;;;;;;6.93;1.83;;;8.50;99.90;;;;;;10517818;28;20306;-69
2022/01/14 13:56:14;;;;;;;4.57;1.90;;;8.40;99.90;;;;;;10520149;28;20040;-66
2022/01/14 14:01:15;;;;;;;10.55;2.08;;;8.40;99.90;;;;;;10525741;28;20225;-66
2022/01/14 14:06:28;;;;;;;5.90;2.00;;;8.40;99.90;;;;;;10510814;28;20066;-62
2022/01/14 14:16:39;;;;;;;8.93;2.42;;;8.40;99.90;;;;;;10525051;28;20064;-63
2022/01/14 14:21:43;;;;;;;9.93;2.30;;;8.40;99.90;;;;;;10511456;28;20025;-66
2022/01/14 14:26:45;;;;;;;4.82;1.90;;;8.40;99.90;;;;;;10513047;28;20029;-61
2022/01/14 14:31:46;;;;;;;6.63;1.98;;;8.40;99.90;;;;;;10494916;28;20186;-63
2022/01/14 14:36:47;;;;;;;9.02;1.98;;;8.40;99.90;;;;;;10490311;28;20107;-63
2022/01/14 14:41:47;;;;;;;2.83;1.73;;;8.40;99.90;;;;;;10494542;28;20402;-61
2022/01/14 14:46:48;;;;;;;5.25;1.90;;;8.60;99.90;;;;;;10499066;28;20021;-59
2022/01/14 14:51:49;;;;;;;4.18;1.73;;;8.40;99.90;;;;;;10499639;28;20066;-64
2022/01/14 14:56:50;;;;;;;3.40;1.50;;;8.40;99.90;;;;;;10524433;28;20039;-63
2022/01/14 15:01:51;;;;;;;4.63;1.70;;;8.40;99.90;;;;;;10520054;28;20086;-63
2022/01/14 15:06:52;;;;;;;5.80;2.20;;;8.40;99.90;;;;;;10504055;28;20120;-66
2022/01/14 15:11:53;;;;;;;4.35;1.80;;;8.40;99.90;;;;;;10532128;28;20028;-64
2022/01/14 15:22:04;;;;;;;4.70;1.90;;;8.40;99.90;;;;;;10533344;28;20020;-66
2022/01/14 15:27:05;;;;;;;3.67;1.70;;;8.40;99.90;;;;;;10531611;28;20028;-67
2022/01/14 15:32:07;;;;;;;7.28;1.73;;;8.40;99.90;;;;;;10531690;28;20083;-67
2022/01/14 15:37:07;;;;;;;3.42;2.20;;;8.40;99.90;;;;;;10526942;28;20538;-66
2022/01/14 15:42:08;;;;;;;7.47;1.92;;;8.40;99.90;;;;;;10533149;28;20085;-67
2022/01/14 15:47:09;;;;;;;5.18;2.10;;;8.40;99.90;;;;;;10522343;28;20765;-64
2022/01/14 15:52:10;;;;;;;3.03;1.70;;;8.40;99.90;;;;;;10522042;28;20041;-67
2022/01/14 15:57:11;;;;;;;5.55;1.90;;;8.40;99.90;;;;;;10527819;28;20051;-68
2022/01/14 16:02:13;;;;;;;6.13;1.80;;;8.40;99.90;;;;;;10516303;28;20078;-66
2022/01/14 16:07:21;;;;;;;5.22;2.35;;;8.40;99.90;;;;;;10513381;28;20525;-61
2022/01/14 16:12:22;;;;;;;6.65;2.30;;;8.40;99.90;;;;;;10526194;28;20036;-66
2022/01/14 16:17:23;;;;;;;5.05;2.08;;;8.40;99.90;;;;;;10503918;28;20028;-66
2022/01/14 16:22:27;;;;;;;5.50;2.42;;;8.70;99.90;;;;;;10523596;28;20032;-68
2022/01/14 16:27:28;;;;;;;6.25;2.60;;;8.40;99.90;;;;;;10506567;28;20039;-62
2022/01/14 16:32:29;;;;;;;4.88;2.70;;;8.50;99.90;;;;;;10476765;28;20052;-62
2022/01/14 16:37:32;;;;;;;7.65;3.33;;;8.40;99.90;;;;;;10506469;28;20058;-63
2022/01/14 16:42:35;;;;;;;9.95;3.03;;;8.40;99.90;;;;;;10507931;28;20029;-67
2022/01/14 16:47:40;;;;;;;9.73;3.30;;;8.50;99.90;;;;;;10502983;28;20039;-61
2022/01/14 16:52:41;;;;;;;7.18;3.58;;;8.50;99.90;;;;;;10509403;28;20484;-65
2022/01/14 16:57:42;;;;;;;8.77;3.60;;;8.50;99.90;;;;;;10528202;28;20036;-61
2022/01/14 17:02:43;;;;;;;7.75;3.00;;;8.50;99.90;;;;;;10528095;28;20479;-66
2022/01/14 17:07:44;;;;;;;6.60;3.08;;;8.50;99.90;;;;;;10508438;28;20117;-63
2022/01/14 17:12:45;;;;;;;7.63;3.70;;;8.50;99.90;;;;;;10515557;28;20582;-66
2022/01/14 17:17:46;;;;;;;9.65;3.08;;;8.50;99.90;;;;;;10527188;28;20032;-64
2022/01/14 17:22:47;;;;;;;7.63;3.53;;;8.50;99.90;;;;;;10533156;28;20036;-66
2022/01/14 17:27:48;;;;;;;11.35;3.10;;;8.40;99.90;;;;;;10524044;28;20016;-71
2022/01/14 17:32:48;;;;;;;9.88;3.58;;;8.40;99.90;;;;;;10533388;28;20452;-68
2022/01/14 17:37:49;;;;;;;8.90;3.67;;;8.50;99.90;;;;;;10503802;28;20035;-69
2022/01/14 17:42:50;;;;;;;7.68;3.42;;;8.50;99.90;;;;;;10521757;28;20043;-75
2022/01/14 17:47:51;;;;;;;8.15;3.50;;;8.50;99.90;;;;;;10517307;28;20084;-67
2022/01/14 17:52:52;;;;;;;8.95;3.67;;;8.50;99.90;;;;;;10483763;28;20438;-67
2022/01/14 17:57:52;;;;;;;9.30;3.60;;;8.50;99.90;;;;;;10515215;28;20023;-69
2022/01/14 18:02:55;;;;;;;9.77;3.38;;;8.60;99.90;;;;;;10501607;28;20035;-70
2022/01/14 18:07:55;;;;;;;8.25;3.33;;;8.50;99.90;;;;;;10508292;28;20029;-70
2022/01/14 18:13:11;;;;;;;5.40;3.15;;;8.50;99.90;;;;;;10496054;28;20044;-69
2022/01/14 18:18:12;;;;;;;11.05;3.63;;;8.50;99.90;;;;;;10510249;28;20040;-67
2022/01/14 18:23:13;;;;;;;8.13;2.97;;;8.50;99.90;;;;;;10517357;28;20044;-69
2022/01/14 18:28:14;;;;;;;6.15;2.80;;;8.50;99.90;;;;;;10511057;28;20503;-72
2022/01/14 18:33:14;;;;;;;5.75;2.92;;;8.50;99.90;;;;;;10485489;28;20400;-72
2022/01/14 18:38:15;;;;;;;7.03;3.13;;;8.50;99.90;;;;;;10471800;28;20040;-71
2022/01/14 18:43:18;;;;;;;7.60;3.30;;;8.50;99.90;;;;;;10485634;28;20035;-72
2022/01/14 18:48:19;;;;;;;6.75;3.10;;;8.50;99.90;;;;;;10473494;28;20482;-73
2022/01/14 18:53:20;;;;;;;6.03;3.05;;;8.60;99.90;;;;;;10487130;28;20033;-72
2022/01/14 18:58:21;;;;;;;5.32;3.00;;;8.60;99.90;;;;;;10491888;28;20025;-70
2022/01/14 19:03:22;;;;;;;9.60;3.22;;;8.50;99.90;;;;;;10483064;28;20029;-71
2022/01/14 19:08:22;;;;;;;6.63;3.15;;;8.50;99.90;;;;;;10488224;28;20012;-71
2022/01/14 19:13:24;;;;;;;7.10;3.03;;;8.50;99.90;;;;;;10474252;28;20040;-70
2022/01/14 19:18:25;;;;;;;7.47;3.10;;;8.70;99.90;;;;;;10502671;28;20386;-72
2022/01/14 19:23:26;;;;;;;7.00;3.20;;;8.50;99.90;;;;;;10486456;28;20573;-68
2022/01/14 19:28:26;;;;;;;9.13;2.88;;;8.50;99.90;;;;;;10501861;28;20489;-72
2022/01/14 19:33:27;;;;;;;9.82;3.80;;;8.50;99.90;;;;;;10513382;28;20048;-67
2022/01/14 19:38:31;;;;;;;6.07;2.83;;;8.50;99.90;;;;;;10527211;28;20023;-67
2022/01/14 19:43:34;;;;;;;5.22;2.90;;;8.50;99.90;;;;;;10513284;28;20393;-69
2022/01/14 19:48:34;;;;;;;5.15;2.80;;;8.50;99.90;;;;;;10509211;28;20029;-72
2022/01/14 19:53:35;;;;;;;8.35;3.65;;;8.50;99.90;;;;;;10514829;28;20028;-72
2022/01/14 19:58:37;;;;;;;10.52;4.03;;;8.50;99.90;;;;;;10534580;28;20024;-63
2022/01/14 20:03:37;;;;;;;7.53;3.42;;;8.50;99.90;;;;;;10506581;28;20504;-64
2022/01/14 20:08:39;;;;;;;7.75;3.33;;;8.50;99.90;;;;;;10526292;28;20024;-65
2022/01/14 20:13:43;;;;;;;7.25;3.30;;;8.50;99.90;;;;;;10494355;28;20036;-72
2022/01/14 20:18:45;;;;;;;8.75;3.50;;;8.50;99.90;;;;;;10531050;28;20028;-71
2022/01/14 20:23:46;;;;;;;5.05;2.67;;;8.50;99.90;;;;;;10523651;28;20500;-71
2022/01/14 20:28:46;;;;;;;6.97;3.22;;;8.50;99.90;;;;;;10518851;28;20127;-67
2022/01/14 20:33:47;;;;;;;6.60;3.38;;;8.40;99.90;;;;;;10513365;28;20044;-71
2022/01/14 20:38:49;;;;;;;6.25;3.40;;;8.50;99.90;;;;;;10509012;28;20185;-71
2022/01/14 20:44:00;;;;;;;7.43;3.28;;;8.50;99.90;;;;;;10488535;28;20458;-67
2022/01/14 20:49:02;;;;;;;7.95;3.60;;;8.50;99.90;;;;;;10468004;28;20029;-73
2022/01/14 20:54:03;;;;;;;8.90;3.60;;;8.50;99.90;;;;;;10489456;28;20075;-67
2022/01/14 20:59:05;;;;;;;6.38;3.38;;;8.50;99.90;;;;;;10492581;28;20393;-66
2022/01/14 21:04:06;;;;;;;8.70;3.28;;;8.50;99.90;;;;;;10477390;28;20124;-73
2022/01/14 21:09:09;;;;;;;7.05;3.22;;;8.50;99.90;;;;;;10499993;28;20041;-72
2022/01/14 21:14:11;;;;;;;7.40;3.63;;;8.50;99.90;;;;;;10468562;28;20054;-73
2022/01/14 21:19:13;;;;;;;7.15;2.92;;;8.50;99.90;;;;;;10496635;28;20026;-69
2022/01/14 21:24:15;;;;;;;6.78;3.63;;;8.50;99.90;;;;;;10494175;28;20067;-71
2022/01/14 21:29:16;;;;;;;5.30;3.05;;;8.50;99.90;;;;;;10498642;28;20037;-67
2022/01/14 21:34:17;;;;;;;5.47;3.33;;;8.50;99.90;;;;;;10508109;28;20064;-71
2022/01/14 21:39:17;;;;;;;6.13;2.78;;;8.50;99.90;;;;;;10492108;28;20411;-71
2022/01/14 21:44:18;;;;;;;6.75;3.08;;;8.50;99.90;;;;;;10461318;28;20036;-70
2022/01/14 21:49:19;;;;;;;6.25;2.90;;;8.50;99.90;;;;;;10472113;28;20052;-72
2022/01/14 21:54:20;;;;;;;6.45;3.05;;;8.50;99.90;;;;;;10468048;28;20586;-69
2022/01/14 21:59:20;;;;;;;5.25;3.17;;;8.50;99.90;;;;;;10497559;28;20390;-67
2022/01/14 22:04:21;;;;;;;6.68;3.20;;;8.50;99.90;;;;;;10472264;28;20028;-64
2022/01/14 22:09:23;;;;;;;5.60;3.05;;;8.50;99.90;;;;;;10491819;28;20479;-68
2022/01/14 22:14:30;;;;;;;6.20;2.72;;;8.60;99.90;;;;;;10444315;28;20041;-71
2022/01/14 22:19:31;;;;;;;5.90;2.95;;;8.60;99.90;;;;;;10477955;28;20024;-67
2022/01/14 22:24:31;;;;;;;6.75;2.92;;;8.70;99.90;;;;;;10486509;28;20475;-62
2022/01/14 22:29:32;;;;;;;6.03;3.42;;;8.60;99.90;;;;;;10474774;28;20048;-66
2022/01/14 22:34:33;;;;;;;5.57;3.20;;;8.70;99.90;;;;;;10522559;28;20062;-69
2022/01/14 22:39:34;;;;;;;5.30;2.80;;;8.70;99.90;;;;;;10527166;28;20024;-66
2022/01/14 22:44:36;;;;;;;7.72;3.33;;;8.70;99.90;;;;;;10557634;28;20696;-70
2022/01/14 22:49:37;;;;;;;5.72;2.90;;;8.80;99.90;;;;;;10535196;28;20031;-70
2022/01/14 22:54:38;;;;;;;6.38;2.88;;;8.80;99.90;;;;;;10538649;28;20043;-63
2022/01/14 22:59:38;;;;;;;6.05;2.90;;;8.80;99.90;;;;;;10544191;28;20028;-69
2022/01/14 23:04:39;;;;;;;7.47;3.03;;;8.80;99.90;;;;;;10520974;28;20111;-68
2022/01/14 23:09:40;;;;;;;6.78;3.25;;;8.80;99.90;;;;;;10537306;28;20031;-64
2022/01/14 23:14:40;;;;;;;4.25;2.75;;;8.80;99.90;;;;;;10528319;28;20163;-64
2022/01/14 23:19:41;;;;;;;6.93;3.03;;;8.80;99.90;;;;;;10535515;28;20016;-66
2022/01/14 23:24:42;;;;;;;6.60;3.10;;;8.80;99.90;;;;;;10530883;28;20020;-68
2022/01/14 23:29:43;;;;;;;5.38;2.65;;;8.80;99.90;;;;;;10519490;28;20037;-67
2022/01/14 23:34:44;;;;;;;5.18;2.88;;;8.90;99.90;;;;;;10532818;28;20040;-74
2022/01/14 23:39:45;;;;;;;6.38;2.63;;;8.90;99.90;;;;;;10531427;28;20056;-63
2022/01/14 23:45:07;;;;;;;4.75;3.05;;;8.90;99.90;;;;;;10519181;28;20457;-62
2022/01/14 23:50:12;;;;;;;5.45;3.05;;;8.90;99.90;;;;;;10531258;28;20032;-62
2022/01/14 23:55:19;;;;;;;5.82;3.35;;;8.90;99.90;;;;;;10531391;28;20040;-64
