Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:01:30;;;;;;;;;;;8.30;99.90;;;;;;4975065;23;19933;-78
2021/05/24 00:03:57;;;;;;;;;;;8.20;99.90;;;;;;4959328;28;19926;-78
2021/05/24 00:06:29;;;;;;;;;;;8.20;99.90;;;;;;4943709;28;20024;-78
2021/05/24 00:08:56;;;;;;;;;;;8.20;99.90;;;;;;4943541;28;19926;-79
2021/05/24 00:11:23;;;;;;;;;;;8.20;99.90;;;;;;4959483;28;19926;-79
2021/05/24 00:13:56;;;;;;;;;;;8.20;99.90;;;;;;4944133;28;20031;-79
2021/05/24 00:16:24;;;;;;;;;;;8.20;99.90;;;;;;4943268;28;19956;-79
2021/05/24 00:18:56;;;;;;;;;;;8.20;99.90;;;;;;4959303;28;19926;-79
2021/05/24 00:21:28;;;;;;;;;;;8.20;99.90;;;;;;4943895;28;19932;-79
2021/05/24 00:23:55;;;;;;;;;;;8.10;99.90;;;;;;4945685;28;20308;-79
2021/05/24 00:26:22;;;;;;;;;;;8.10;99.90;;;;;;4943024;28;19957;-79
2021/05/24 00:28:49;;;;;;;;;;;8.10;99.90;;;;;;4943052;28;19926;-78
2021/05/24 00:31:17;;;;;;;;;;;8.00;99.90;;;;;;4958778;28;19926;-78
2021/05/24 00:33:44;;;;;;;;;;;8.00;99.90;;;;;;4958987;28;19926;-79
2021/05/24 00:36:11;;;;;;;;;;;7.90;99.90;;;;;;4976073;28;20389;-79
2021/05/24 00:38:38;;;;;;;;;;;7.90;99.90;;;;;;4958704;28;19933;-79
2021/05/24 00:41:05;;;;;;;;;;;7.90;99.90;;;;;;4958742;28;20017;-78
2021/05/24 00:43:33;;;;;;;;;;;7.80;99.90;;;;;;4943033;28;20044;-78
2021/05/24 00:46:05;;;;;;;;;;;7.80;99.90;;;;;;4942446;28;19977;-79
2021/05/24 00:48:37;;;;;;;;;;;7.80;99.90;;;;;;4943411;28;19926;-80
2021/05/24 00:51:04;;;;;;;;;;;7.80;99.90;;;;;;4958509;28;19977;-79
2021/05/24 00:53:31;;;;;;;;;;;7.70;99.90;;;;;;4958407;28;19926;-78
2021/05/24 00:55:58;;;;;;;;;;;7.80;99.90;;;;;;4958749;28;19926;-78
2021/05/24 00:58:25;;;;;;;;;;;7.70;99.90;;;;;;4958398;28;20297;-78
2021/05/24 01:00:52;;;;;;;;;;;7.70;99.90;;;;;;4942587;28;19926;-78
2021/05/24 01:03:20;;;;;;;;;;;7.60;99.90;;;;;;4942340;28;19933;-79
2021/05/24 01:05:47;;;;;;;;;;;7.70;99.90;;;;;;4958606;28;19926;-78
2021/05/24 01:08:14;;;;;;;;;;;7.70;99.90;;;;;;4974374;28;19926;-78
2021/05/24 01:10:42;;;;;;;;;;;7.60;99.90;;;;;;4942377;28;20444;-79
2021/05/24 01:13:12;;;;;;;;;;;7.70;99.90;;;;;;4942427;28;19926;-79
2021/05/24 01:15:39;;;;;;;;;;;7.70;99.90;;;;;;4958209;28;19930;-80
2021/05/24 01:18:07;;;;;;;;;;;7.60;99.90;;;;;;4957922;28;20036;-79
2021/05/24 01:20:34;;;;;;;;;;;7.70;99.90;;;;;;4942060;28;19926;-79
2021/05/24 01:25:30;;;;;;;;;;;7.60;99.90;;;;;;4970842;28;19937;-78
2021/05/24 01:27:57;;;;;;;;;;;7.60;99.90;;;;;;4970831;28;20043;-78
2021/05/24 01:30:30;;;;;;;;;;;7.60;99.90;;;;;;4955513;28;20357;-79
2021/05/24 01:32:57;;;;;;;;;;;7.50;99.90;;;;;;4954296;28;19926;-78
2021/05/24 01:35:25;;;;;;;;;;;7.50;99.90;;;;;;4938508;29;19930;-78
2021/05/24 01:37:52;;;;;;;;;;;7.40;99.90;;;;;;4938422;29;19973;-78
2021/05/24 01:40:20;;;;;;;;;;;7.50;99.90;;;;;;4954725;28;19938;-78
2021/05/24 01:42:47;;;;;;;;;;;7.40;99.90;;;;;;4938665;29;19926;-79
2021/05/24 01:45:14;;;;;;;;;;;7.40;99.90;;;;;;4938471;29;19973;-78
2021/05/24 01:47:42;;;;;;;;;;;7.40;99.90;;;;;;4938700;29;19927;-79
2021/05/24 01:50:09;;;;;;;;;;;7.40;99.90;;;;;;4938733;29;20357;-79
2021/05/24 01:52:37;;;;;;;;;;;7.40;99.90;;;;;;4972630;23;19926;-78
2021/05/24 01:55:09;;;;;;;;;;;7.40;99.90;;;;;;4946408;29;20477;-78
2021/05/24 01:57:41;;;;;;;;;;;7.40;99.90;;;;;;4918944;29;19970;-79
2021/05/24 02:00:19;;;;;;;;;;;7.40;99.90;;;;;;4904443;29;19933;-79
2021/05/24 02:02:47;;;;;;;;;;;7.40;99.90;;;;;;4934180;29;19964;-79
2021/05/24 02:05:15;;;;;;;;;;;7.40;99.90;;;;;;4938575;29;19926;-79
2021/05/24 02:07:43;;;;;;;;;;;7.40;99.90;;;;;;4922618;29;20353;-79
2021/05/24 02:10:11;;;;;;;;;;;7.40;99.90;;;;;;4954233;29;20305;-79
2021/05/24 02:12:39;;;;;;;;;;;7.30;99.90;;;;;;4936318;23;20002;-79
2021/05/24 02:15:07;;;;;;;;;;;7.30;99.90;;;;;;4946866;29;19927;-80
2021/05/24 02:17:34;;;;;;;;;;;7.30;99.90;;;;;;4914817;29;19927;-80
2021/05/24 02:20:03;;;;;;;;;;;7.30;99.90;;;;;;4905114;29;19927;-78
2021/05/24 02:22:35;;;;;;;;;;;7.30;99.90;;;;;;4916492;29;19934;-79
2021/05/24 02:25:03;;;;;;;;;;;7.30;99.90;;;;;;4919261;29;20368;-79
2021/05/24 02:27:30;;;;;;;;;;;7.20;99.90;;;;;;4903686;29;20389;-78
2021/05/24 02:30:03;;;;;;;;;;;7.20;99.90;;;;;;4919488;29;19933;-79
2021/05/24 02:32:30;;;;;;;;;;;7.20;99.90;;;;;;4903497;29;20021;-79
2021/05/24 02:35:03;;;;;;;;;;;7.10;99.90;;;;;;4919452;29;19930;-79
2021/05/24 02:37:30;;;;;;;;;;;7.10;99.90;;;;;;4919469;29;19938;-78
2021/05/24 02:39:57;;;;;;;;;;;7.10;99.90;;;;;;4919461;29;20457;-79
2021/05/24 02:42:25;;;;;;;;;;;7.10;99.90;;;;;;4919013;29;19931;-78
2021/05/24 02:44:52;;;;;;;;;;;7.10;99.90;;;;;;4919156;29;20441;-78
2021/05/24 02:50:39;;;;;;;;;;;7.20;99.90;;;;;;4909058;29;19986;-79
2021/05/24 02:53:11;;;;;;;;;;;7.20;99.90;;;;;;4918785;29;19927;-79
2021/05/24 02:55:39;;;;;;;;;;;7.10;99.90;;;;;;4919244;29;19973;-78
2021/05/24 02:58:06;;;;;;;;;;;7.10;99.90;;;;;;4919068;29;20029;-78
2021/05/24 03:00:38;;;;;;;;;;;7.10;99.90;;;;;;4919084;29;19931;-79
2021/05/24 03:03:12;;;;;;;;;;;7.10;99.90;;;;;;4918483;29;19937;-79
2021/05/24 03:05:39;;;;;;;;;;;7.10;99.90;;;;;;4918856;29;19931;-79
2021/05/24 03:08:07;;;;;;;;;;;7.10;99.90;;;;;;4918843;29;19958;-79
2021/05/24 03:10:33;;;;;;;;;;;7.10;99.90;;;;;;4921167;29;19978;-78
2021/05/24 03:13:01;;;;;;;;;;;7.10;99.90;;;;;;4936141;29;19985;-79
2021/05/24 03:15:28;;;;;;;;;;;7.10;99.90;;;;;;4957403;28;19950;-78
2021/05/24 03:17:55;;;;;;;;;;;7.10;99.90;;;;;;4941383;29;19949;-78
2021/05/24 03:20:22;;;;;;;;;;;7.10;99.90;;;;;;4941440;29;19926;-78
2021/05/24 03:22:49;;;;;;;;;;;7.10;99.90;;;;;;4940833;29;20130;-79
2021/05/24 03:25:17;;;;;;;;;;;7.10;99.90;;;;;;4941250;29;20420;-78
2021/05/24 03:27:45;;;;;;;;;;;7.10;99.90;;;;;;4940765;29;19926;-79
2021/05/24 03:30:12;;;;;;;;;;;7.10;99.90;;;;;;4941056;29;20414;-78
2021/05/24 03:32:39;;;;;;;;;;;7.10;99.90;;;;;;4941025;29;19931;-78
2021/05/24 03:35:07;;;;;;;;;;;7.00;99.90;;;;;;4940728;29;19973;-78
2021/05/24 03:37:35;;;;;;;;;;;7.00;99.90;;;;;;4940971;29;19974;-78
2021/05/24 03:40:04;;;;;;;;;;;7.00;99.90;;;;;;4972552;28;19930;-78
2021/05/24 03:42:36;;;;;;;;;;;7.00;99.90;;;;;;4940434;29;19934;-79
2021/05/24 03:45:18;;;;;;;;;;;7.00;99.90;;;;;;4940521;29;20329;-78
2021/05/24 03:47:45;;;;;;;;;;;7.00;99.90;;;;;;4972623;28;19968;-79
2021/05/24 03:50:12;;;;;;;;;;;7.00;99.90;;;;;;4972559;28;19930;-79
2021/05/24 03:52:40;;;;;;;;;;;7.00;99.90;;;;;;4940248;29;20348;-79
2021/05/24 03:55:07;;;;;;;;;;;7.10;99.90;;;;;;4924683;29;20017;-78
2021/05/24 03:57:39;;;;;;;;;;;7.10;99.90;;;;;;4940406;29;19977;-79
2021/05/24 04:00:08;;;;;;;;;;;7.00;99.90;;;;;;4956557;28;19926;-78
2021/05/24 04:02:38;;;;;;;;;;;7.00;99.90;;;;;;4940941;29;20361;-78
2021/05/24 04:05:31;;;;;;;;;;;7.00;99.90;;;;;;4956206;28;19967;-79
2021/05/24 04:08:05;;;;;;;;;;;7.00;99.90;;;;;;4940900;29;19926;-80
2021/05/24 04:10:38;;;;;;;;;;;7.00;99.90;;;;;;4924213;29;19926;-79
2021/05/24 04:13:05;;;;;;;;;;;7.00;99.90;;;;;;4939914;29;20301;-78
2021/05/24 04:15:32;;;;;;;;;;;7.00;99.90;;;;;;4956057;28;19926;-78
2021/05/24 04:18:02;;;;;;;;;;;7.00;99.90;;;;;;4955996;28;20021;-78
2021/05/24 04:20:30;;;;;;;;;;;7.00;99.90;;;;;;4955523;28;20020;-79
2021/05/24 04:22:58;;;;;;;;;;;7.00;99.90;;;;;;4939522;29;19954;-79
2021/05/24 04:25:24;;;;;;;;;;;7.00;99.90;;;;;;4953866;28;19968;-78
2021/05/24 04:27:52;;;;;;;;;;;7.10;99.90;;;;;;4953456;29;19937;-80
2021/05/24 04:30:20;;;;;;;;;;;7.10;99.90;;;;;;4937784;29;19930;-79
2021/05/24 04:32:47;;;;;;;;;;;7.10;99.90;;;;;;4953743;28;20025;-78
2021/05/24 04:35:16;;;;;;;;;;;7.10;99.90;;;;;;4954334;28;19973;-78
2021/05/24 04:37:43;;;;;;;;;;;7.20;99.90;;;;;;4970045;28;20025;-78
2021/05/24 04:40:10;;;;;;;;;;;7.20;99.90;;;;;;4938003;29;19963;-79
2021/05/24 04:42:37;;;;;;;;;;;7.20;99.90;;;;;;4937973;29;19926;-78
2021/05/24 04:45:05;;;;;;;;;;;7.20;99.90;;;;;;4937933;29;19926;-78
2021/05/24 04:47:32;;;;;;;;;;;7.30;99.90;;;;;;4953796;29;19966;-78
2021/05/24 04:49:59;;;;;;;;;;;7.20;99.90;;;;;;4937911;29;19932;-78
2021/05/24 04:52:27;;;;;;;;;;;7.30;99.90;;;;;;4953587;28;19926;-79
2021/05/24 04:54:53;;;;;;;;;;;7.30;99.90;;;;;;4937549;29;20029;-79
2021/05/24 04:57:21;;;;;;;;;;;7.30;99.90;;;;;;4953643;29;20386;-79
2021/05/24 04:59:48;;;;;;;;;;;7.40;99.90;;;;;;4937767;29;19926;-79
2021/05/24 05:02:20;;;;;;;;;;;7.40;99.90;;;;;;4937701;29;20086;-78
2021/05/24 05:04:47;;;;;;;;;;;7.40;99.90;;;;;;4937642;29;19973;-79
2021/05/24 05:07:19;;;;;;;;;;;7.40;99.90;;;;;;4952638;29;19926;-79
2021/05/24 05:09:45;;;;;;;;;;;7.50;99.90;;;;;;4953612;28;19934;-78
2021/05/24 05:12:18;;;;;;;;;;;7.50;99.90;;;;;;4968800;28;19927;-79
2021/05/24 05:14:49;;;;;;;;;;;7.50;99.90;;;;;;4954249;28;19927;-79
2021/05/24 05:17:17;;;;;;;;;;;7.60;99.90;;;;;;4969500;28;19927;-78
2021/05/24 05:19:43;;;;;;;;;;;7.60;99.90;;;;;;4945043;29;19927;-79
2021/05/24 05:22:10;;;;;;;;;;;7.60;99.90;;;;;;4964401;28;19934;-79
2021/05/24 05:24:37;;;;;;;;;;;7.60;99.90;;;;;;4947431;29;19997;-79
2021/05/24 05:27:04;;;;;;;;;;;7.70;99.90;;;;;;4944623;29;20260;-79
2021/05/24 05:29:31;;;;;;;;;;;7.70;99.90;;;;;;4937433;29;19933;-79
2021/05/24 05:31:59;;;;;;;;;;;7.80;99.90;;;;;;4952739;28;19927;-78
2021/05/24 05:34:26;;;;;;;;;;;7.90;99.90;;;;;;4937106;29;19933;-79
2021/05/24 05:36:53;;;;;;;;;;;7.90;99.90;;;;;;4952903;28;19930;-79
2021/05/24 05:39:20;;;;;;;;;;;8.00;99.90;;;;;;4937199;29;19933;-79
2021/05/24 05:41:48;;;;;;;;;;;8.00;99.90;;;;;;4952830;28;20424;-79
2021/05/24 05:44:20;;;;;;;;;;;8.00;99.90;;;;;;4953997;28;19934;-79
2021/05/24 05:46:47;;;;;;;;;;;8.00;99.90;;;;;;4952661;29;19934;-77
2021/05/24 05:49:14;;;;;;;;;;;8.10;99.90;;;;;;4936886;29;20385;-79
2021/05/24 05:51:46;;;;;;;;;;;8.10;99.90;;;;;;4952011;28;19981;-79
2021/05/24 05:54:19;;;;;;;;;;;8.20;99.90;;;;;;4937094;29;20025;-79
2021/05/24 05:56:51;;;;;;;;;;;8.20;99.90;;;;;;4952081;29;19936;-79
2021/05/24 05:59:23;;;;;;;;;;;8.30;99.90;;;;;;4936560;29;19934;-78
2021/05/24 06:01:50;;;;;;;;;;;8.40;99.90;;;;;;4952403;28;19981;-78
2021/05/24 06:04:22;;;;;;;;;;;8.50;99.90;;;;;;4952336;28;19974;-78
2021/05/24 06:06:50;;;;;;;;;;;8.50;99.90;;;;;;4936985;29;20407;-78
2021/05/24 06:09:22;;;;;;;;;;;8.60;99.90;;;;;;4951599;29;20453;-79
2021/05/24 06:11:52;;;;;;;;;;;8.60;99.90;;;;;;4936449;29;19981;-78
2021/05/24 06:14:24;;;;;;;;;;;8.70;99.90;;;;;;4936670;29;19927;-79
2021/05/24 06:16:51;;;;;;;;;;;8.70;99.90;;;;;;4936342;29;19954;-79
2021/05/24 06:19:19;;;;;;;;;;;8.80;99.90;;;;;;4952217;29;19927;-78
2021/05/24 06:21:46;;;;;;;;;;;8.80;99.90;;;;;;4920903;29;19927;-78
2021/05/24 06:24:13;;;;;;;;;;;8.90;99.90;;;;;;4952379;29;20013;-79
2021/05/24 06:26:46;;;;;;;;;;;8.90;99.90;;;;;;4936218;29;19931;-79
2021/05/24 06:29:24;;;;;;;;;;;9.00;99.90;;;;;;4951563;29;19933;-79
2021/05/24 06:31:52;;;;;;;;;;;9.00;99.90;;;;;;4936534;29;19937;-79
2021/05/24 06:34:24;;;;;;;;;;;9.10;99.90;;;;;;4951598;29;20309;-78
2021/05/24 06:36:57;;;;;;;;;;;9.20;99.90;;;;;;4953109;28;20384;-78
2021/05/24 06:39:25;;;;;;;;;;;9.20;99.90;;;;;;4952289;29;20025;-79
2021/05/24 06:41:53;;;;;;;;;;;9.30;99.90;;;;;;4936351;29;19926;-78
2021/05/24 06:44:20;;;;;;;;;;;9.40;99.90;;;;;;4954306;28;20305;-80
2021/05/24 06:46:49;;;;;;;;;;;9.40;99.90;;;;;;4948269;28;19926;-78
2021/05/24 06:49:17;;;;;;;;;;;9.50;99.90;;;;;;4961401;28;19927;-79
2021/05/24 06:51:44;;;;;;;;;;;9.50;99.90;;;;;;4939176;29;19926;-78
2021/05/24 06:54:11;;;;;;;;;;;9.60;99.90;;;;;;4955613;28;20392;-78
2021/05/24 06:56:38;;;;;;;;;;;9.70;99.90;;;;;;4939651;29;19981;-78
2021/05/24 06:59:05;;;;;;;;;;;9.90;99.90;;;;;;4939732;29;19930;-78
2021/05/24 07:01:33;;;;;;;;;;;10.00;99.90;;;;;;4939481;29;19999;-79
2021/05/24 07:04:06;;;;;;;;;;;10.10;99.90;;;;;;4939539;29;19986;-79
2021/05/24 07:06:38;;;;;;;;;;;10.20;99.90;;;;;;4936961;29;20334;-79
2021/05/24 07:09:06;;;;;;;;;;;10.30;99.90;;;;;;4936040;29;19978;-79
2021/05/24 07:11:34;;;;;;;;;;;10.40;99.90;;;;;;4920132;28;19934;-79
2021/05/24 07:14:01;;;;;;;;;;;10.50;99.90;;;;;;4935582;29;19937;-78
2021/05/24 07:16:28;;;;;;;;;;;10.60;99.90;;;;;;4939380;29;20685;-78
2021/05/24 07:18:56;;;;;;;;;;;10.70;99.90;;;;;;4954747;29;19930;-79
2021/05/24 07:21:23;;;;;;;;;;;10.70;99.90;;;;;;4954643;28;19926;-78
2021/05/24 07:23:50;;;;;;;;;;;10.80;99.90;;;;;;4954517;29;19934;-79
2021/05/24 07:26:18;;;;;;;;;;;10.90;99.90;;;;;;4938152;28;19926;-79
2021/05/24 07:28:45;;;;;;;;;;;11.00;99.90;;;;;;4954230;29;19926;-78
2021/05/24 07:31:13;;;;;;;;;;;11.10;99.90;;;;;;4922928;28;19953;-78
2021/05/24 07:33:40;;;;;;;;;;;11.20;99.90;;;;;;4955344;28;19926;-79
2021/05/24 07:36:08;;;;;;;;;;;11.20;99.90;;;;;;4939033;29;19927;-78
2021/05/24 07:38:35;;;;;;;;;;;11.30;99.90;;;;;;4954981;29;19948;-79
2021/05/24 07:41:03;;;;;;;;;;;11.30;99.90;;;;;;4955381;28;20393;-79
2021/05/24 07:43:31;;;;;;;;;;;11.50;99.90;;;;;;4939154;29;19934;-78
2021/05/24 07:45:59;;;;;;;;;;;11.50;99.90;;;;;;4938601;29;19982;-79
2021/05/24 07:48:26;;;;;;;;;;;11.60;99.90;;;;;;4954797;29;19926;-79
2021/05/24 07:50:54;;;;;;;;;;;11.60;99.90;;;;;;4923488;29;19993;-79
2021/05/24 07:53:21;;;;;;;;;;;11.70;99.90;;;;;;4954839;29;19931;-79
2021/05/24 07:55:49;;;;;;;;;;;11.70;99.90;;;;;;4938211;29;19926;-79
2021/05/24 07:58:17;;;;;;;;;;;11.80;99.90;;;;;;4955419;29;19950;-79
2021/05/24 08:00:45;;;;;;;;;;;11.70;99.90;;;;;;4923798;29;19934;-79
2021/05/24 08:03:18;;;;;;;;;;;11.80;99.90;;;;;;4953686;28;19926;-78
2021/05/24 08:05:50;;;;;;;;;;;11.80;99.90;;;;;;4938273;29;20025;-79
2021/05/24 08:08:19;;;;;;;;;;;11.90;99.90;;;;;;4970283;28;19933;-79
2021/05/24 08:10:47;;;;;;;;;;;11.90;99.90;;;;;;4938359;29;19927;-79
2021/05/24 08:13:14;;;;;;;;;;;12.00;99.90;;;;;;4954636;28;19973;-80
2021/05/24 08:15:42;;;;;;;;;;;12.00;99.90;;;;;;4954262;28;19972;-79
2021/05/24 08:18:09;;;;;;;;;;;11.90;99.90;;;;;;4954182;29;19981;-79
2021/05/24 08:20:38;;;;;;;;;;;12.00;99.90;;;;;;4938469;29;19934;-79
2021/05/24 08:23:06;;;;;;;;;;;12.00;99.90;;;;;;4954516;28;19933;-79
2021/05/24 08:25:35;;;;;;;;;;;12.00;99.90;;;;;;4923311;29;20309;-79
2021/05/24 08:28:07;;;;;;;;;;;11.90;99.90;;;;;;4964485;28;19950;-80
2021/05/24 08:30:36;;;;;;;;;;;11.90;99.90;;;;;;4965340;28;19961;-79
2021/05/24 08:33:03;;;;;;;;;;;11.80;99.90;;;;;;4969577;28;19934;-79
2021/05/24 08:35:36;;;;;;;;;;;11.80;99.90;;;;;;4942485;29;19933;-79
2021/05/24 08:38:03;;;;;;;;;;;11.90;99.90;;;;;;4954295;29;20013;-79
2021/05/24 08:40:31;;;;;;;;;;;12.00;99.90;;;;;;4953953;28;19949;-79
2021/05/24 08:43:00;;;;;;;;;;;11.90;99.90;;;;;;4940786;29;19926;-79
2021/05/24 08:45:29;;;;;;;;;;;11.90;99.90;;;;;;4954126;28;19992;-79
2021/05/24 08:47:56;;;;;;;;;;;11.90;99.90;;;;;;4964449;28;19927;-79
2021/05/24 08:50:24;;;;;;;;;;;11.90;99.90;;;;;;4953890;29;19954;-79
2021/05/24 08:52:52;;;;;;;;;;;12.00;99.90;;;;;;4969484;28;19926;-79
2021/05/24 08:55:19;;;;;;;;;;;12.10;99.90;;;;;;4937550;28;19934;-79
2021/05/24 08:57:52;;;;;;;;;;;12.20;99.90;;;;;;4950759;28;19942;-79
2021/05/24 09:00:20;;;;;;;;;;;12.30;99.90;;;;;;4937235;29;19934;-78
2021/05/24 09:02:49;;;;;;;;;;;12.30;99.90;;;;;;4955330;28;20033;-79
2021/05/24 09:05:17;;;;;;;;;;;12.40;99.90;;;;;;4938254;29;19931;-79
2021/05/24 09:07:47;;;;;;;;;;;12.50;99.90;;;;;;4951849;28;20341;-79
2021/05/24 09:10:30;;;;;;;;;;;12.60;99.90;;;;;;4937114;29;19933;-79
2021/05/24 09:12:58;;;;;;;;;;;12.70;99.90;;;;;;4953751;28;20519;-78
2021/05/24 09:15:26;;;;;;;;;;;12.80;99.90;;;;;;4953171;28;19930;-78
2021/05/24 09:18:00;;;;;;;;;;;12.80;99.90;;;;;;4951644;29;19926;-79
2021/05/24 09:20:37;;;;;;;;;;;12.90;99.90;;;;;;4967164;28;19931;-79
2021/05/24 09:23:13;;;;;;;;;;;13.00;99.90;;;;;;4959972;28;20005;-79
2021/05/24 09:25:45;;;;;;;;;;;13.10;99.90;;;;;;4936745;29;20036;-78
2021/05/24 09:28:28;;;;;;;;;;;13.10;99.90;;;;;;4952339;29;19934;-79
2021/05/24 09:30:56;;;;;;;;;;;13.10;99.90;;;;;;4943759;28;19926;-79
2021/05/24 09:33:24;;;;;;;;;;;13.20;99.90;;;;;;4972038;28;19933;-79
2021/05/24 09:35:56;;;;;;;;;;;13.30;99.90;;;;;;4955465;28;19926;-78
2021/05/24 09:38:25;;;;;;;;;;;13.30;99.90;;;;;;4972392;28;19933;-78
2021/05/24 09:40:54;;;;;;;;;;;13.40;99.90;;;;;;4944109;29;19931;-79
2021/05/24 09:43:38;;;;;;;;;;;13.60;99.90;;;;;;4938963;29;19926;-79
2021/05/24 09:46:07;;;;;;;;;;;13.60;99.90;;;;;;4954587;28;19965;-77
2021/05/24 09:48:34;;;;;;;;;;;13.70;99.90;;;;;;4938137;29;19927;-78
2021/05/24 09:51:08;;;;;;;;;;;13.80;99.90;;;;;;4937796;28;19926;-79
2021/05/24 09:53:41;;;;;;;;;;;13.80;99.90;;;;;;4937743;29;19934;-78
2021/05/24 09:56:11;;;;;;;;;;;13.90;99.90;;;;;;4936096;29;19974;-75
2021/05/24 09:58:38;;;;;;;;;;;13.90;99.90;;;;;;4952434;28;19926;-77
2021/05/24 10:01:21;;;;;;;;;;;14.00;99.90;;;;;;4936289;28;19933;-75
2021/05/24 10:03:55;;;;;;;;;;;14.20;99.90;;;;;;4947301;28;20370;-77
2021/05/24 10:06:27;;;;;;;;;;;14.10;99.90;;;;;;4952862;28;19985;-77
2021/05/24 10:08:54;;;;;;;;;;;14.20;99.90;;;;;;4936525;29;20033;-79
2021/05/24 10:11:28;;;;;;;;;;;14.30;99.90;;;;;;4954284;28;19933;-80
2021/05/24 10:13:56;;;;;;;;;;;14.30;99.90;;;;;;4954101;28;20386;-79
2021/05/24 10:16:34;;;;;;;;;;;14.30;99.90;;;;;;4938050;29;19930;-79
2021/05/24 10:19:01;;;;;;;;;;;14.50;99.90;;;;;;4955883;28;19933;-79
2021/05/24 10:21:28;;;;;;;;;;;14.60;99.90;;;;;;4941571;29;19927;-80
2021/05/24 10:23:59;;;;;;;;;;;14.70;99.90;;;;;;4959049;28;19969;-80
2021/05/24 10:26:31;;;;;;;;;;;14.70;99.90;;;;;;4958598;28;19954;-79
2021/05/24 10:29:01;;;;;;;;;;;14.80;99.90;;;;;;4957847;28;19931;-80
2021/05/24 10:31:33;;;;;;;;;;;14.80;99.90;;;;;;4958723;28;19933;-80
2021/05/24 10:34:19;;;;;;;;;;;15.00;99.90;;;;;;4957716;28;19926;-79
2021/05/24 10:37:05;;;;;;;;;;;15.10;99.90;;;;;;4941597;29;19926;-79
2021/05/24 10:39:48;;;;;;;;;;;15.20;99.90;;;;;;4958731;29;19926;-80
2021/05/24 10:42:16;;;;;;;;;;;15.40;99.90;;;;;;4941699;29;19958;-79
2021/05/24 10:44:45;;;;;;;;;;;15.50;99.90;;;;;;4925831;29;19937;-80
2021/05/24 10:47:15;;;;;;;;;;;15.60;99.90;;;;;;4925772;29;19962;-80
2021/05/24 10:49:53;;;;;;;;;;;15.70;99.90;;;;;;4957548;28;20279;-79
2021/05/24 10:52:20;;;;;;;;;;;15.80;99.90;;;;;;4941747;29;19926;-79
2021/05/24 10:54:47;;;;;;;;;;;15.90;99.90;;;;;;4941310;29;19985;-80
2021/05/24 10:57:20;;;;;;;;;;;15.90;99.90;;;;;;4941648;29;20017;-80
2021/05/24 10:59:49;;;;;;;;;;;16.00;99.90;;;;;;4941445;29;19927;-79
2021/05/24 11:02:27;;;;;;;;;;;16.00;99.90;;;;;;5010193;23;19982;-79
2021/05/24 11:04:55;;;;;;;;;;;16.00;99.90;;;;;;4934256;29;20124;-80
2021/05/24 11:07:23;;;;;;;;;;;16.10;99.90;;;;;;4970171;28;19927;-80
2021/05/24 11:09:50;;;;;;;;;;;16.20;99.90;;;;;;4938170;29;20415;-79
2021/05/24 11:12:30;;;;;;;;;;;16.20;99.90;;;;;;4970110;28;19931;-80
2021/05/24 11:15:21;;;;;;;;;;;16.20;99.90;;;;;;4922265;29;19963;-80
2021/05/24 11:18:02;;;;;;;;;;;16.20;99.90;;;;;;4946530;29;20302;-79
2021/05/24 11:20:30;;;;;;;;;;;16.10;99.90;;;;;;4937758;29;19974;-80
2021/05/24 11:26:14;;;;;;;;;;;16.00;99.90;;;;;;4937769;29;19934;-79
2021/05/24 11:28:54;;;;;;;;;;;16.10;99.90;;;;;;4922642;29;19926;-80
2021/05/24 11:31:23;;;;;;;;;;;16.30;99.90;;;;;;4920966;29;19930;-80
2021/05/24 11:33:52;;;;;;;;;;;16.40;99.90;;;;;;4953362;29;20378;-80
2021/05/24 11:36:39;;;;;;;;;;;16.50;99.90;;;;;;4922155;29;20458;-79
2021/05/24 11:39:14;;;;;;;;;;;16.60;99.90;;;;;;4957698;29;20338;-81
2021/05/24 11:44:46;;;;;;;;;;;16.80;99.90;;;;;;4922548;29;20009;-79
2021/05/24 11:47:14;;;;;;;;;;;16.80;99.90;;;;;;4906355;29;20279;-80
2021/05/24 11:49:44;;;;;;;;;;;16.80;99.90;;;;;;4937277;29;19973;-80
2021/05/24 11:52:13;;;;;;;;;;;16.80;99.90;;;;;;4918237;29;19933;-79
2021/05/24 11:54:43;;;;;;;;;;;16.90;99.90;;;;;;4902707;29;19978;-81
2021/05/24 11:57:10;;;;;;;;;;;16.90;99.90;;;;;;4934225;29;19931;-80
2021/05/24 11:59:38;;;;;;;;;;;17.10;99.90;;;;;;4918419;29;19934;-80
2021/05/24 12:02:06;;;;;;;;;;;17.10;99.90;;;;;;4918060;29;20314;-80
2021/05/24 12:04:38;;;;;;;;;;;17.10;99.90;;;;;;4917975;29;19927;-80
2021/05/24 12:07:07;;;;;;;;;;;17.20;99.90;;;;;;4918321;29;19927;-80
2021/05/24 12:09:36;;;;;;;;;;;17.30;99.90;;;;;;4917904;29;19927;-80
2021/05/24 12:12:05;;;;;;;;;;;17.30;99.90;;;;;;4933905;29;19931;-80
2021/05/24 12:14:35;;;;;;;;;;;17.40;99.90;;;;;;4902283;29;19935;-80
2021/05/24 12:17:07;;;;;;;;;;;17.40;99.90;;;;;;4918226;29;19938;-80
2021/05/24 12:19:35;;;;;;;;;;;17.40;99.90;;;;;;4933845;29;19927;-79
2021/05/24 12:22:06;;;;;;;;;;;17.30;99.90;;;;;;4902017;29;19982;-79
2021/05/24 12:24:37;;;;;;;;;;;17.20;99.90;;;;;;4917666;29;20391;-79
2021/05/24 12:27:05;;;;;;;;;;;17.10;99.90;;;;;;4917658;29;20026;-80
2021/05/24 12:29:34;;;;;;;;;;;17.10;99.90;;;;;;4901814;29;19931;-80
2021/05/24 12:32:06;;;;;;;;;;;16.90;99.90;;;;;;4917665;29;20484;-80
2021/05/24 12:34:36;;;;;;;;;;;16.80;99.90;;;;;;4917716;29;19927;-80
2021/05/24 12:37:04;;;;;;;;;;;16.80;99.90;;;;;;4917630;29;19927;-80
2021/05/24 12:39:34;;;;;;;;;;;16.80;99.90;;;;;;4901654;29;20454;-79
2021/05/24 12:42:03;;;;;;;;;;;16.80;99.90;;;;;;4917257;29;20378;-80
2021/05/24 12:44:30;;;;;;;;;;;16.70;99.90;;;;;;4917010;29;20019;-80
2021/05/24 12:47:01;;;;;;;;;;;16.70;99.90;;;;;;4917420;29;19927;-80
2021/05/24 13:00:18;;;;;;;;;;;16.70;99.90;;;;;;6223666;22;1809130;-81
2021/05/24 13:08:50;;;;;;;;;;;16.40;99.90;;;;;;6257200;22;20359;-79
2021/05/24 13:17:44;;;;;;;;;;;16.20;99.90;;;;;;6280543;22;19926;-80
2021/05/24 13:20:32;;;;;;;;;;;16.10;99.90;;;;;;6258885;22;19919;-79
2021/05/24 13:30:37;;;;;;;;;;;16.00;99.90;;;;;;6258666;22;19923;-79
2021/05/24 13:44:50;;;;;;;;;;;15.80;99.90;;;;;;6235469;22;19919;-79
2021/05/24 13:47:18;;;;;;;;;;;15.80;99.90;;;;;;6228115;23;19920;-79
2021/05/24 13:49:46;;;;;;;;;;;15.70;99.90;;;;;;6253110;23;19920;-80
2021/05/24 13:52:13;;;;;;;;;;;15.70;99.90;;;;;;6264207;22;19924;-79
2021/05/24 13:54:43;;;;;;;;;;;15.60;99.90;;;;;;6253365;22;19920;-80
2021/05/24 13:57:10;;;;;;;;;;;15.50;99.90;;;;;;6203168;23;19991;-79
2021/05/24 13:59:37;;;;;;;;;;;15.50;99.90;;;;;;6250882;22;19920;-79
2021/05/24 14:02:05;;;;;;;;;;;15.40;99.90;;;;;;6195782;23;20291;-79
2021/05/24 14:04:33;;;;;;;;;;;15.30;99.90;;;;;;6246361;22;19920;-80
2021/05/24 14:07:00;;;;;;;;;;;15.10;99.90;;;;;;6196093;23;19930;-79
2021/05/24 14:09:32;;;;;;;;;;;15.10;99.90;;;;;;6247131;22;19919;-80
2021/05/24 14:12:05;;;;;;;;;;;15.10;99.90;;;;;;6220843;23;19926;-80
2021/05/24 14:14:37;;;;;;;;;;;15.10;99.90;;;;;;6197405;23;20333;-79
2021/05/24 14:17:09;;;;;;;;;;;15.10;99.90;;;;;;6192166;23;19920;-79
2021/05/24 14:19:37;;;;;;;;;;;15.00;99.90;;;;;;6165953;23;19920;-79
2021/05/24 14:27:50;;;;;;;;;;;14.80;99.90;;;;;;6216344;22;19969;-81
2021/05/24 14:30:23;;;;;;;;;;;14.70;99.90;;;;;;6196157;23;20376;-80
2021/05/24 14:32:52;;;;;;;;;;;14.60;99.90;;;;;;6239819;22;19924;-78
2021/05/24 14:35:25;;;;;;;;;;;14.60;99.90;;;;;;6244808;23;20260;-80
2021/05/24 14:37:57;;;;;;;;;;;14.60;99.90;;;;;;6244900;23;19923;-79
2021/05/24 14:40:25;;;;;;;;;;;14.60;99.90;;;;;;6245869;23;19924;-80
2021/05/24 14:42:53;;;;;;;;;;;14.60;99.90;;;;;;6221190;23;19999;-81
2021/05/24 14:45:25;;;;;;;;;;;14.50;99.90;;;;;;6245360;23;19919;-81
2021/05/24 14:47:54;;;;;;;;;;;14.50;99.90;;;;;;6259863;23;20011;-81
2021/05/24 14:50:25;;;;;;;;;;;14.40;99.90;;;;;;6272638;23;19927;-82
2021/05/24 14:52:55;;;;;;;;;;;14.40;99.90;;;;;;6272735;23;19904;-81
2021/05/24 14:55:23;;;;;;;;;;;14.30;99.90;;;;;;6267675;23;20348;-81
2021/05/24 14:57:51;;;;;;;;;;;14.30;99.90;;;;;;6197688;23;19920;-80
2021/05/24 15:00:20;;;;;;;;;;;14.30;99.90;;;;;;6246656;23;19946;-80
2021/05/24 15:02:49;;;;;;;;;;;14.20;99.90;;;;;;6246124;23;19924;-81
2021/05/24 15:05:17;;;;;;;;;;;14.20;99.90;;;;;;6245422;23;19946;-80
2021/05/24 15:07:45;;;;;;;;;;;14.10;99.90;;;;;;6246778;23;19926;-80
2021/05/24 15:10:13;;;;;;;;;;;14.10;99.90;;;;;;6246285;23;19990;-81
2021/05/24 15:12:43;;;;;;;;;;;14.00;99.90;;;;;;6195600;23;20006;-81
2021/05/24 15:15:18;;;;;;;;;;;14.00;99.90;;;;;;6245435;23;19923;-82
2021/05/24 15:17:46;;;;;;;;;;;13.90;99.90;;;;;;6246583;23;19920;-82
2021/05/24 15:20:14;;;;;;;;;;;13.80;99.90;;;;;;6197554;23;20353;-82
2021/05/24 15:22:46;;;;;;;;;;;13.70;99.90;;;;;;6246215;23;19947;-81
2021/05/24 15:25:14;;;;;;;;;;;13.70;99.90;;;;;;6249368;23;19966;-81
2021/05/24 15:27:42;;;;;;;;;;;13.70;99.90;;;;;;6247281;23;19923;-82
2021/05/24 15:30:10;;;;;;;;;;;13.80;99.90;;;;;;6198684;23;20011;-81
2021/05/24 15:35:27;;;;;;;;;;;13.70;99.90;;;;;;6228401;22;19926;-82
2021/05/24 15:37:56;;;;;;;;;;;13.70;99.90;;;;;;6225150;23;19943;-81
2021/05/24 15:40:23;;;;;;;;;;;13.70;99.90;;;;;;6224913;23;19965;-82