Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:22;;;;;;;19.27;7.53;;;4.10;1.00;;;;;;5031274;28;20189;-73
2023/12/19 00:03:48;;;;;;;13.90;7.80;;;3.90;1.00;;;;;;5030752;28;20551;-74
2023/12/19 00:06:13;;;;;;;15.43;6.80;;;4.00;1.00;;;;;;5023302;28;20255;-74
2023/12/19 00:08:39;;;;;;;12.33;7.20;;;4.40;1.00;;;;;;5030937;28;20265;-75
2023/12/19 00:11:04;;;;;;;10.87;6.60;;;4.10;1.00;;;;;;5029808;28;20580;-74
2023/12/19 00:13:30;;;;;;;11.50;7.30;;;4.40;1.00;;;;;;5030589;28;20190;-76
2023/12/19 00:15:56;;;;;;;18.23;8.00;;;4.20;1.00;;;;;;5030057;28;20229;-73
2023/12/19 00:18:21;;;;;;;11.67;7.00;;;4.20;1.00;;;;;;5022725;28;20759;-74
2023/12/19 00:20:47;;;;;;;11.17;6.43;;;4.20;1.00;;;;;;5026770;28;20185;-74
2023/12/19 00:23:13;;;;;;;13.30;6.70;;;4.20;1.00;;;;;;5029339;28;20204;-75
2023/12/19 00:25:38;;;;;;;15.37;7.03;;;4.20;1.00;;;;;;5028042;28;20198;-73
2023/12/19 00:28:04;;;;;;;12.87;7.33;;;3.70;1.00;;;;;;5028143;28;20200;-76
2023/12/19 00:30:30;;;;;;;16.83;7.10;;;4.20;1.00;;;;;;5030518;28;20667;-73
2023/12/19 00:32:55;;;;;;;10.40;6.40;;;4.30;1.00;;;;;;5029871;28;20448;-75
2023/12/19 00:35:21;;;;;;;11.30;6.20;;;4.10;1.00;;;;;;5029861;28;20216;-73
2023/12/19 00:37:46;;;;;;;10.93;6.27;;;4.10;1.00;;;;;;5029762;28;20268;-74
2023/12/19 00:40:12;;;;;;;14.60;7.03;;;4.00;1.00;;;;;;5007517;28;20182;-74
2023/12/19 00:42:38;;;;;;;13.53;7.10;;;4.00;1.00;;;;;;5029925;28;20190;-74
2023/12/19 00:45:04;;;;;;;12.70;6.17;;;4.00;1.00;;;;;;5029526;28;20965;-75
2023/12/19 00:47:30;;;;;;;12.00;6.70;;;4.00;1.00;;;;;;5012020;28;20276;-74
2023/12/19 00:49:55;;;;;;;22.03;7.30;;;4.30;1.00;;;;;;5029657;28;20887;-74
2023/12/19 00:52:21;;;;;;;14.63;7.40;;;3.90;1.00;;;;;;5010400;28;20186;-74
2023/12/19 00:54:46;;;;;;;11.40;6.60;;;3.90;1.00;;;;;;5029194;28;20752;-75
2023/12/19 00:57:12;;;;;;;13.40;7.80;;;3.90;1.00;;;;;;5029569;28;20186;-74
2023/12/19 00:59:38;;;;;;;17.47;7.33;;;3.90;1.00;;;;;;5029395;28;20239;-74
2023/12/19 01:02:04;;;;;;;12.57;6.73;;;3.90;1.00;;;;;;5028312;28;20178;-73
2023/12/19 01:04:29;;;;;;;11.93;6.60;;;3.90;1.00;;;;;;5016029;28;20976;-73
2023/12/19 01:06:55;;;;;;;15.20;7.87;;;3.90;1.00;;;;;;5028929;28;20666;-73
2023/12/19 01:09:20;;;;;;;14.20;6.00;;;4.20;1.00;;;;;;5029852;28;20188;-75
2023/12/19 01:11:46;;;;;;;16.87;7.53;;;4.10;1.00;;;;;;5029322;28;20815;-73
2023/12/19 01:14:12;;;;;;;12.83;7.00;;;4.00;1.00;;;;;;5028278;28;20237;-73
2023/12/19 01:16:38;;;;;;;12.50;7.60;;;4.00;1.00;;;;;;5020496;28;20213;-73
2023/12/19 01:19:06;;;;;;;15.20;6.83;;;3.90;1.00;;;;;;5029252;28;20460;-77
2023/12/19 01:21:32;;;;;;;13.70;6.40;;;4.00;1.00;;;;;;5028937;28;20184;-76
2023/12/19 01:23:57;;;;;;;13.77;7.33;;;4.00;1.00;;;;;;5010773;28;20424;-75
2023/12/19 01:26:23;;;;;;;14.80;6.93;;;4.00;1.00;;;;;;5029076;28;20263;-73
2023/12/19 01:28:48;;;;;;;14.20;6.97;;;4.00;1.00;;;;;;5026888;28;20182;-74
2023/12/19 01:31:14;;;;;;;12.67;7.47;;;4.10;1.00;;;;;;5029005;28;20185;-75
2023/12/19 01:33:40;;;;;;;15.43;7.53;;;4.10;1.00;;;;;;5028351;28;20652;-75
2023/12/19 01:36:05;;;;;;;13.30;7.47;;;3.80;1.00;;;;;;5028098;28;20706;-74
2023/12/19 01:38:31;;;;;;;17.93;7.10;;;3.80;1.00;;;;;;5029215;28;20185;-74
2023/12/19 01:40:56;;;;;;;15.87;7.73;;;4.10;1.00;;;;;;5026102;28;20605;-74
2023/12/19 01:43:22;;;;;;;12.10;6.37;;;3.60;1.00;;;;;;5029257;28;20209;-74
2023/12/19 01:45:50;;;;;;;14.20;7.40;;;3.60;1.00;;;;;;5028546;28;20220;-73
2023/12/19 01:48:17;;;;;;;10.83;6.63;;;3.50;1.00;;;;;;5028409;28;20451;-73
2023/12/19 01:50:43;;;;;;;12.40;7.40;;;3.70;1.00;;;;;;5027134;28;20432;-75
2023/12/19 01:53:09;;;;;;;13.30;7.57;;;3.30;1.00;;;;;;5019467;28;20432;-75
2023/12/19 01:55:36;;;;;;;15.10;7.87;;;3.10;1.00;;;;;;5028616;28;20603;-74
2023/12/19 01:58:02;;;;;;;15.67;7.80;;;3.00;1.00;;;;;;5028413;28;20515;-74
2023/12/19 02:00:28;;;;;;;12.87;7.20;;;2.90;1.00;;;;;;5026994;28;20428;-74
2023/12/19 02:02:54;;;;;;;15.07;7.50;;;3.00;1.00;;;;;;5025516;28;20428;-74
2023/12/19 02:05:20;;;;;;;14.33;7.23;;;2.90;1.00;;;;;;5025908;28;20543;-74
2023/12/19 02:07:47;;;;;;;14.00;7.10;;;2.90;1.00;;;;;;5026284;28;20428;-76
2023/12/19 02:10:13;;;;;;;16.73;7.40;;;3.10;1.00;;;;;;5026471;28;20193;-73
2023/12/19 02:12:40;;;;;;;13.00;7.10;;;3.20;1.00;;;;;;5025645;28;20475;-74
2023/12/19 02:15:07;;;;;;;18.17;8.07;;;3.00;1.00;;;;;;5027702;28;20209;-75
2023/12/19 02:17:32;;;;;;;13.37;7.67;;;3.10;1.00;;;;;;5027938;28;20436;-74
2023/12/19 02:19:59;;;;;;;13.87;7.97;;;3.10;1.00;;;;;;5027790;28;20466;-73
2023/12/19 02:22:25;;;;;;;11.60;7.03;;;3.10;1.00;;;;;;5010305;28;20216;-75
2023/12/19 02:24:50;;;;;;;14.10;7.50;;;3.20;1.00;;;;;;5028106;28;20480;-76
2023/12/19 02:27:19;;;;;;;15.27;7.57;;;3.20;1.00;;;;;;5028475;28;20212;-73
2023/12/19 02:29:45;;;;;;;14.40;7.10;;;3.20;1.00;;;;;;5024217;28;20288;-74
2023/12/19 02:32:10;;;;;;;13.23;6.97;;;3.20;1.00;;;;;;5026398;28;20844;-76
2023/12/19 02:34:36;;;;;;;16.03;7.00;;;3.20;1.00;;;;;;5027960;28;20710;-74
2023/12/19 02:37:02;;;;;;;16.37;6.90;;;3.20;1.00;;;;;;5027534;28;20185;-75
2023/12/19 02:39:27;;;;;;;13.90;7.70;;;3.20;1.00;;;;;;5027962;28;20600;-74
2023/12/19 02:41:53;;;;;;;15.20;7.23;;;3.40;1.00;;;;;;5028025;28;20189;-73
2023/12/19 02:44:18;;;;;;;15.50;7.63;;;3.20;1.00;;;;;;5026470;28;20205;-74
2023/12/19 02:46:44;;;;;;;10.80;6.83;;;3.20;1.00;;;;;;5028150;28;20193;-74
2023/12/19 02:49:09;;;;;;;13.57;7.67;;;3.20;1.00;;;;;;5027610;28;20276;-75
2023/12/19 02:51:35;;;;;;;15.93;7.13;;;3.30;1.00;;;;;;5027947;28;20649;-74
2023/12/19 02:54:00;;;;;;;14.57;7.03;;;3.30;1.00;;;;;;5027087;28;20236;-73
2023/12/19 02:56:28;;;;;;;13.87;7.70;;;3.20;1.00;;;;;;5028136;28;20185;-74
2023/12/19 02:58:54;;;;;;;16.27;7.53;;;3.20;1.00;;;;;;5028093;28;20186;-72
2023/12/19 03:01:19;;;;;;;10.87;6.80;;;3.20;1.00;;;;;;5027406;28;20427;-73
2023/12/19 03:03:45;;;;;;;13.97;7.47;;;3.20;1.00;;;;;;5027731;28;20264;-73
2023/12/19 03:06:13;;;;;;;14.63;7.60;;;3.10;1.00;;;;;;5027307;28;20220;-73
2023/12/19 03:08:45;;;;;;;15.30;7.20;;;3.20;1.00;;;;;;5028269;28;20197;-72
2023/12/19 03:11:10;;;;;;;14.10;8.10;;;3.20;1.00;;;;;;5008553;28;20428;-74
2023/12/19 03:13:36;;;;;;;18.03;8.57;;;3.10;1.00;;;;;;5028125;28;20811;-71
2023/12/19 03:16:01;;;;;;;16.97;9.03;;;3.10;1.00;;;;;;5027001;28;20217;-73
2023/12/19 03:18:27;;;;;;;13.83;8.60;;;3.10;1.00;;;;;;5027768;28;20277;-73
2023/12/19 03:20:53;;;;;;;17.80;8.03;;;3.40;1.00;;;;;;5027773;28;20185;-73
2023/12/19 03:23:19;;;;;;;11.57;7.17;;;3.10;1.00;;;;;;5009423;28;20186;-73
2023/12/19 03:25:44;;;;;;;14.63;7.90;;;3.10;1.00;;;;;;5009560;28;20267;-72
2023/12/19 03:28:10;;;;;;;14.53;8.20;;;3.00;1.00;;;;;;5027511;28;20516;-73
2023/12/19 03:30:36;;;;;;;14.53;8.00;;;3.00;1.00;;;;;;5009882;28;20193;-73
2023/12/19 03:33:02;;;;;;;13.83;7.67;;;2.90;1.00;;;;;;5010066;28;20198;-73
2023/12/19 03:35:28;;;;;;;16.33;8.70;;;2.90;1.00;;;;;;5009627;28;20646;-74
2023/12/19 03:37:53;;;;;;;13.30;8.73;;;2.80;1.00;;;;;;5009493;28;20420;-74
2023/12/19 03:40:19;;;;;;;18.67;8.40;;;2.70;1.00;;;;;;5004628;28;20186;-77
2023/12/19 03:42:45;;;;;;;22.37;8.27;;;2.70;1.00;;;;;;5027902;28;20304;-73
2023/12/19 03:45:10;;;;;;;16.20;9.53;;;2.60;1.00;;;;;;5009266;28;20217;-72
2023/12/19 03:47:38;;;;;;;16.07;8.47;;;2.50;1.00;;;;;;5027598;28;20201;-74
2023/12/19 03:50:04;;;;;;;14.17;7.60;;;2.50;1.00;;;;;;5027261;28;20209;-73
2023/12/19 03:52:30;;;;;;;14.27;7.70;;;2.50;1.00;;;;;;5009063;28;20440;-74
2023/12/19 03:54:56;;;;;;;16.27;8.20;;;2.50;1.00;;;;;;5027436;28;20475;-73
2023/12/19 03:57:21;;;;;;;20.57;8.70;;;2.50;1.00;;;;;;5028105;28;20628;-73
2023/12/19 03:59:47;;;;;;;14.00;7.90;;;2.50;1.00;;;;;;5013219;28;20189;-73
2023/12/19 04:02:13;;;;;;;14.80;8.00;;;2.10;1.00;;;;;;5030372;28;20537;-73
2023/12/19 04:04:38;;;;;;;15.80;8.90;;;2.30;1.00;;;;;;5030623;28;20213;-73
2023/12/19 04:07:04;;;;;;;13.63;8.00;;;0.20;1.00;;;;;;5030410;28;20201;-73
2023/12/19 04:09:30;;;;;;;15.73;7.37;;;2.30;1.00;;;;;;5031451;28;20190;-73
2023/12/19 04:11:55;;;;;;;13.93;7.30;;;2.30;1.00;;;;;;5024568;28;20224;-74
2023/12/19 04:14:23;;;;;;;15.87;8.30;;;2.30;1.00;;;;;;5030331;28;20547;-74
2023/12/19 04:16:49;;;;;;;14.47;8.50;;;2.40;1.00;;;;;;5030495;28;20587;-71
2023/12/19 04:19:14;;;;;;;15.50;8.80;;;2.40;1.00;;;;;;5030688;28;20424;-73
2023/12/19 04:21:41;;;;;;;15.50;8.40;;;2.20;1.00;;;;;;5030049;28;20217;-73
2023/12/19 04:24:07;;;;;;;15.80;8.20;;;2.20;1.00;;;;;;5030096;28;20521;-74
2023/12/19 04:26:32;;;;;;;18.60;8.73;;;2.20;1.00;;;;;;5030885;28;20519;-74
2023/12/19 04:28:58;;;;;;;15.50;7.73;;;;;;;;;;5030431;28;20216;-74
2023/12/19 04:31:24;;;;;;;12.73;7.67;;;2.20;1.00;;;;;;5029394;28;20632;-73
2023/12/19 04:33:49;;;;;;;16.30;8.97;;;2.10;1.00;;;;;;5025095;28;20683;-72
2023/12/19 04:36:15;;;;;;;15.73;8.23;;;2.20;1.00;;;;;;5030073;28;20567;-73
2023/12/19 04:38:40;;;;;;;14.03;8.10;;;2.60;1.00;;;;;;5029836;28;20240;-74
2023/12/19 04:41:06;;;;;;;17.40;9.20;;;2.40;1.00;;;;;;5029441;28;20185;-71
2023/12/19 04:43:32;;;;;;;16.63;9.27;;;2.10;1.00;;;;;;5006587;28;20235;-72
2023/12/19 04:45:59;;;;;;;14.93;7.93;;;2.10;1.00;;;;;;5029630;28;20193;-73
2023/12/19 04:48:24;;;;;;;18.27;8.90;;;2.10;1.00;;;;;;5029561;28;20749;-72
2023/12/19 04:50:50;;;;;;;17.20;8.77;;;2.10;1.00;;;;;;5030399;28;20788;-72
2023/12/19 04:53:16;;;;;;;22.07;8.70;;;2.40;1.00;;;;;;5024403;28;20201;-72
2023/12/19 04:55:41;;;;;;;16.60;8.40;;;2.10;1.00;;;;;;5029565;28;20981;-72
2023/12/19 04:58:07;;;;;;;24.63;10.80;;;2.10;1.00;;;;;;5029594;28;20643;-76
2023/12/19 05:00:32;;;;;;;20.03;10.20;;;2.00;1.00;;;;;;5028093;28;20186;-74
2023/12/19 05:02:58;;;;;;;15.10;8.27;;;2.00;1.00;;;;;;5026358;28;20189;-73
2023/12/19 05:05:23;;;;;;;16.50;8.43;;;2.00;1.00;;;;;;5029141;28;21046;-73
2023/12/19 05:07:49;;;;;;;16.93;9.70;;;2.00;1.00;;;;;;5011674;28;20509;-73
2023/12/19 05:10:14;;;;;;;19.17;9.17;;;2.10;1.00;;;;;;5027697;28;20186;-73
2023/12/19 05:12:40;;;;;;;16.67;8.73;;;1.90;1.00;;;;;;5029905;28;20248;-73
2023/12/19 05:15:06;;;;;;;18.47;8.60;;;1.90;1.00;;;;;;5028955;28;20261;-73
2023/12/19 05:17:32;;;;;;;20.93;8.40;;;1.90;1.00;;;;;;5028867;28;20252;-73
2023/12/19 05:19:59;;;;;;;13.83;8.13;;;1.90;1.00;;;;;;5029618;28;20845;-73
2023/12/19 05:22:24;;;;;;;16.67;9.00;;;2.40;1.00;;;;;;5029703;28;20213;-75
2023/12/19 05:24:50;;;;;;;19.00;8.40;;;2.00;1.00;;;;;;5029115;28;20531;-75
2023/12/19 05:27:16;;;;;;;14.93;8.00;;;2.30;1.00;;;;;;5028875;28;20202;-72
2023/12/19 05:29:41;;;;;;;20.83;10.40;;;2.40;1.00;;;;;;5028728;28;20659;-74
2023/12/19 05:32:07;;;;;;;19.57;8.70;;;2.20;1.00;;;;;;5029067;28;20590;-73
2023/12/19 05:34:33;;;;;;;16.57;8.70;;;;;;;;;;5029053;28;20202;-72
2023/12/19 05:36:58;;;;;;;13.50;7.70;;;2.00;1.00;;;;;;5011143;28;20174;-73
2023/12/19 05:39:24;;;;;;;12.60;7.87;;;2.00;1.00;;;;;;5027931;28;20424;-73
2023/12/19 05:41:51;;;;;;;15.03;8.27;;;2.00;1.00;;;;;;5029651;28;20543;-74
2023/12/19 05:44:17;;;;;;;20.50;8.20;;;2.00;1.00;;;;;;5028295;28;20181;-73
2023/12/19 05:46:43;;;;;;;14.20;8.20;;;2.30;1.00;;;;;;5028321;28;20432;-73
2023/12/19 05:49:08;;;;;;;21.60;8.83;;;2.00;1.00;;;;;;5010573;28;20221;-73
2023/12/19 05:51:38;;;;;;;17.30;8.43;;;2.00;1.00;;;;;;5011332;28;20272;-73
2023/12/19 05:54:05;;;;;;;17.60;9.13;;;2.00;1.00;;;;;;5028506;28;20590;-73
2023/12/19 05:56:30;;;;;;;22.37;9.63;;;1.90;1.00;;;;;;5029176;28;20428;-74
2023/12/19 05:58:56;;;;;;;14.80;7.63;;;2.30;1.00;;;;;;5020855;28;20856;-74
2023/12/19 06:01:21;;;;;;;22.20;8.87;;;1.90;1.00;;;;;;5028183;28;20587;-72
2023/12/19 06:03:47;;;;;;;16.70;8.70;;;2.00;1.00;;;;;;5029351;28;20252;-72
2023/12/19 06:06:13;;;;;;;14.67;7.97;;;1.90;1.00;;;;;;5010619;28;20644;-72
2023/12/19 06:08:39;;;;;;;18.90;8.03;;;2.30;1.00;;;;;;5006374;28;20206;-73
2023/12/19 06:11:06;;;;;;;17.30;8.40;;;2.30;1.00;;;;;;5026781;28;20459;-75
2023/12/19 06:13:32;;;;;;;14.40;7.80;;;2.00;1.00;;;;;;5028272;28;20174;-73
2023/12/19 06:15:57;;;;;;;16.70;7.97;;;2.00;1.00;;;;;;5021447;28;20511;-72
2023/12/19 06:18:23;;;;;;;13.77;7.90;;;2.00;1.00;;;;;;5008619;28;20209;-74
2023/12/19 06:20:48;;;;;;;16.20;7.90;;;1.90;1.00;;;;;;5027877;28;20177;-74
2023/12/19 06:23:14;;;;;;;13.87;7.57;;;2.40;1.00;;;;;;5010550;28;20174;-74
2023/12/19 06:25:39;;;;;;;16.20;8.40;;;1.80;1.00;;;;;;5027651;28;20617;-71
2023/12/19 06:28:06;;;;;;;15.00;8.07;;;1.80;1.00;;;;;;5028542;28;20228;-73
2023/12/19 06:30:31;;;;;;;18.53;10.13;;;1.90;1.00;;;;;;5027274;28;20185;-75
2023/12/19 06:32:57;;;;;;;25.03;11.27;;;2.20;1.00;;;;;;5024582;28;20956;-72
2023/12/19 06:35:23;;;;;;;24.33;11.70;;;1.90;1.00;;;;;;5027089;28;20244;-73
2023/12/19 06:37:49;;;;;;;22.60;10.63;;;1.90;1.00;;;;;;5024561;28;20269;-72
2023/12/19 06:40:15;;;;;;;17.83;9.03;;;1.80;1.00;;;;;;5027787;28;20520;-73
2023/12/19 06:42:40;;;;;;;18.80;10.43;;;1.80;1.00;;;;;;5010274;28;20185;-73
2023/12/19 06:45:06;;;;;;;17.77;9.50;;;1.50;1.00;;;;;;5027514;28;20210;-71
2023/12/19 06:47:33;;;;;;;24.60;12.00;;;1.60;1.00;;;;;;5009290;28;20277;-71
2023/12/19 06:49:59;;;;;;;24.93;12.37;;;1.60;1.00;;;;;;5027233;28;20483;-72
2023/12/19 06:52:24;;;;;;;24.03;11.50;;;1.70;1.00;;;;;;5027531;28;20941;-73
2023/12/19 06:54:50;;;;;;;17.90;10.23;;;1.70;1.00;;;;;;5027409;28;20209;-70
2023/12/19 06:57:16;;;;;;;23.10;11.57;;;1.70;1.00;;;;;;5027635;28;20604;-73
2023/12/19 06:59:41;;;;;;;24.80;10.90;;;1.70;1.00;;;;;;4997888;28;20534;-72
2023/12/19 07:02:07;;;;;;;19.07;9.73;;;1.70;1.00;;;;;;5019890;28;20181;-75
2023/12/19 07:04:33;;;;;;;17.00;8.67;;;1.60;1.00;;;;;;5004719;28;20236;-74
2023/12/19 07:06:58;;;;;;;14.07;7.40;;;1.60;1.00;;;;;;5024305;28;20485;-73
2023/12/19 07:09:24;;;;;;;14.77;7.27;;;1.90;1.00;;;;;;5027413;28;20194;-73
2023/12/19 07:11:49;;;;;;;17.57;7.70;;;1.80;1.00;;;;;;5025060;28;20189;-74
2023/12/19 07:14:15;;;;;;;17.07;8.40;;;1.40;1.00;;;;;;5026827;28;20564;-72
2023/12/19 07:16:40;;;;;;;13.40;6.97;;;1.70;1.00;;;;;;5001279;28;20632;-72
2023/12/19 07:19:06;;;;;;;16.80;8.13;;;1.40;1.00;;;;;;5023210;28;20244;-76
2023/12/19 07:21:32;;;;;;;18.40;8.73;;;1.40;1.00;;;;;;5026963;28;20645;-76
2023/12/19 07:23:59;;;;;;;15.80;7.90;;;1.70;1.00;;;;;;5027664;28;20587;-75
2023/12/19 07:26:29;;;;;;;14.83;7.50;;;-0.30;1.00;;;;;;5023880;28;20440;-75
2023/12/19 07:28:59;;;;;;;17.57;8.97;;;1.40;1.00;;;;;;5027189;28;20432;-76
2023/12/19 07:31:29;;;;;;;11.47;6.30;;;1.70;1.00;;;;;;5018212;28;20440;-74
2023/12/19 07:33:57;;;;;;;12.23;7.43;;;1.20;1.00;;;;;;5026925;28;21006;-73
2023/12/19 07:36:23;;;;;;;11.93;6.93;;;1.20;1.00;;;;;;5028231;28;20457;-73
2023/12/19 07:38:49;;;;;;;13.07;7.30;;;1.20;1.00;;;;;;5014017;28;20431;-74
2023/12/19 07:41:15;;;;;;;13.10;7.20;;;1.10;1.00;;;;;;5029496;28;20925;-71
2023/12/19 07:43:40;;;;;;;15.07;7.53;;;1.60;1.00;;;;;;5031196;28;20486;-73
2023/12/19 07:46:06;;;;;;;14.20;7.60;;;1.20;1.00;;;;;;5029211;28;20264;-71
2023/12/19 07:48:35;;;;;;;11.47;6.73;;;1.70;1.00;;;;;;5022987;28;20712;-69
2023/12/19 07:51:00;;;;;;;14.97;7.20;;;4.00;1.00;;;;;;5029108;28;20177;-73
2023/12/19 07:53:26;;;;;;;14.23;7.33;;;1.30;1.00;;;;;;5025329;28;20428;-73
2023/12/19 07:55:52;;;;;;;14.93;8.27;;;1.40;1.00;;;;;;5010570;28;20217;-75
2023/12/19 07:58:18;;;;;;;17.23;7.00;;;1.40;1.00;;;;;;5027914;28;20435;-73
2023/12/19 08:00:43;;;;;;;14.33;7.73;;;1.40;1.00;;;;;;5007236;28;20182;-74
2023/12/19 08:03:09;;;;;;;14.70;6.90;;;1.90;1.00;;;;;;5023730;28;20619;-72
2023/12/19 08:05:34;;;;;;;13.80;7.03;;;1.50;1.00;;;;;;5028066;28;20527;-72
2023/12/19 08:08:00;;;;;;;11.00;6.03;;;1.60;1.00;;;;;;5030780;28;20264;-73
2023/12/19 08:10:26;;;;;;;11.80;6.33;;;1.70;1.00;;;;;;5023712;28;20265;-74
2023/12/19 08:12:52;;;;;;;13.47;7.37;;;1.90;1.00;;;;;;5029636;28;20185;-77
2023/12/19 08:15:17;;;;;;;14.60;6.90;;;2.10;1.00;;;;;;5010875;28;20252;-72
2023/12/19 08:17:43;;;;;;;17.13;7.50;;;2.20;1.00;;;;;;5029334;28;20190;-73
2023/12/19 08:20:15;;;;;;;15.40;7.20;;;2.60;1.00;;;;;;5021309;28;20570;-73
2023/12/19 08:22:41;;;;;;;17.90;7.63;;;2.40;1.00;;;;;;5030511;28;20668;-74
2023/12/19 08:25:08;;;;;;;12.40;7.37;;;2.70;1.00;;;;;;5029655;28;20801;-72
2023/12/19 08:27:35;;;;;;;16.47;7.80;;;2.70;1.00;;;;;;5011387;28;21091;-73
2023/12/19 08:30:03;;;;;;;14.13;7.23;;;1.80;1.00;;;;;;5028873;28;20430;-76
2023/12/19 08:32:29;;;;;;;13.40;7.53;;;3.10;1.00;;;;;;5008818;28;20429;-72
2023/12/19 08:34:56;;;;;;;15.53;6.47;;;3.30;1.00;;;;;;5029881;28;20472;-73
2023/12/19 08:37:22;;;;;;;12.27;6.83;;;3.50;1.00;;;;;;5029523;28;20692;-74
2023/12/19 08:39:54;;;;;;;15.50;7.20;;;3.50;1.00;;;;;;5010810;28;20437;-74
2023/12/19 08:42:19;;;;;;;10.67;6.70;;;3.60;1.00;;;;;;5009726;28;20445;-75
2023/12/19 08:44:45;;;;;;;8.50;5.20;;;3.80;1.00;;;;;;5023537;28;20958;-73
2023/12/19 08:47:10;;;;;;;14.20;6.10;;;3.90;1.00;;;;;;5025955;28;20241;-72
2023/12/19 08:49:38;;;;;;;10.67;6.03;;;3.70;1.00;;;;;;5029380;28;20723;-72
2023/12/19 08:52:04;;;;;;;10.23;5.87;;;3.80;1.00;;;;;;5009516;28;20262;-74
2023/12/19 08:54:29;;;;;;;13.30;6.10;;;4.30;1.00;;;;;;5027649;28;20464;-73
2023/12/19 08:56:55;;;;;;;10.77;5.47;;;4.30;1.00;;;;;;5022596;28;20699;-73
2023/12/19 08:59:20;;;;;;;9.93;5.63;;;4.20;1.00;;;;;;5024520;28;20181;-72
2023/12/19 09:01:45;;;;;;;11.07;6.63;;;4.50;1.00;;;;;;5022821;28;20178;-73
2023/12/19 09:04:11;;;;;;;13.53;6.07;;;3.90;1.00;;;;;;5027210;28;20217;-73
2023/12/19 09:06:37;;;;;;;9.27;5.00;;;4.00;1.00;;;;;;5028985;28;20190;-73
2023/12/19 09:09:02;;;;;;;9.70;4.77;;;3.70;1.00;;;;;;5027040;28;20191;-77
2023/12/19 09:11:28;;;;;;;12.60;5.67;;;3.60;1.00;;;;;;5023247;28;20228;-72
2023/12/19 09:13:53;;;;;;;10.07;5.60;;;3.80;1.00;;;;;;5024501;28;20235;-72
2023/12/19 09:16:19;;;;;;;9.93;4.87;;;3.60;1.00;;;;;;5022141;28;20194;-73
2023/12/19 09:18:44;;;;;;;11.77;5.90;;;3.60;1.00;;;;;;5028182;28;20567;-72
2023/12/19 09:21:11;;;;;;;13.30;5.80;;;3.60;1.00;;;;;;5029343;28;20298;-72
2023/12/19 09:23:36;;;;;;;11.33;5.50;;;3.90;1.00;;;;;;5027010;28;20196;-75
2023/12/19 09:26:03;;;;;;;10.37;6.27;;;3.60;1.00;;;;;;5010966;28;20452;-74
2023/12/19 09:28:29;;;;;;;10.53;5.40;;;3.70;1.00;;;;;;5026062;28;20695;-71
2023/12/19 09:30:55;;;;;;;11.30;5.57;;;4.00;1.00;;;;;;5028627;28;20475;-73
2023/12/19 09:33:21;;;;;;;12.63;5.93;;;3.90;1.00;;;;;;5028399;28;20443;-74
2023/12/19 09:35:46;;;;;;;10.47;5.73;;;3.70;1.00;;;;;;5027151;28;20470;-75
2023/12/19 09:38:12;;;;;;;8.30;5.30;;;3.70;1.00;;;;;;5026883;28;20533;-75
2023/12/19 09:40:37;;;;;;;9.90;5.27;;;3.60;1.00;;;;;;5028136;28;20267;-78
2023/12/19 09:43:03;;;;;;;10.87;5.93;;;3.70;1.00;;;;;;5027686;28;20189;-77
2023/12/19 09:45:29;;;;;;;10.40;5.60;;;3.80;1.00;;;;;;5004807;28;20302;-75
2023/12/19 09:48:02;;;;;;;11.20;5.70;;;3.80;1.00;;;;;;5026397;28;20182;-75
2023/12/19 09:50:28;;;;;;;9.30;5.40;;;3.80;1.00;;;;;;5028139;28;20194;-74
2023/12/19 09:52:57;;;;;;;14.60;5.97;;;4.30;1.00;;;;;;5025782;28;20424;-73
2023/12/19 09:55:28;;;;;;;13.23;5.87;;;4.10;1.00;;;;;;5022985;28;20483;-72
2023/12/19 09:57:55;;;;;;;9.40;5.43;;;4.20;1.00;;;;;;5032505;28;20420;-74
2023/12/19 10:00:22;;;;;;;13.37;6.27;;;4.20;1.00;;;;;;5036206;28;20425;-75
2023/12/19 10:02:48;;;;;;;10.20;5.50;;;4.20;1.00;;;;;;5016364;28;20475;-75
2023/12/19 10:05:14;;;;;;;13.53;6.13;;;4.10;1.00;;;;;;5021972;28;20480;-75
2023/12/19 10:07:40;;;;;;;10.37;5.43;;;4.20;1.00;;;;;;5027355;28;20252;-74
2023/12/19 10:10:07;;;;;;;10.40;5.53;;;4.20;1.00;;;;;;5010274;28;20228;-75
2023/12/19 10:12:32;;;;;;;10.23;6.23;;;4.30;1.00;;;;;;5024105;28;20425;-75
2023/12/19 10:15:16;;;;;;;10.17;5.50;;;4.40;1.00;;;;;;5009141;28;20606;-74
2023/12/19 10:18:11;;;;;;;9.13;5.30;;;4.40;1.00;;;;;;5008969;28;20182;-75
2023/12/19 10:20:37;;;;;;;10.63;5.83;;;4.50;1.00;;;;;;5009212;28;20439;-75
2023/12/19 10:23:06;;;;;;;11.27;6.00;;;4.60;1.00;;;;;;5010458;28;20425;-75
2023/12/19 10:25:32;;;;;;;11.20;5.73;;;4.70;1.00;;;;;;5018351;28;20453;-76
2023/12/19 10:28:10;;;;;;;9.87;5.73;;;4.70;1.00;;;;;;5023191;28;20440;-73
2023/12/19 10:30:36;;;;;;;8.37;5.07;;;4.80;1.00;;;;;;5008345;28;20201;-77
2023/12/19 10:33:05;;;;;;;13.83;5.50;;;4.70;1.00;;;;;;5023027;28;20435;-74
2023/12/19 10:35:44;;;;;;;9.57;5.30;;;4.70;1.00;;;;;;5006435;28;20236;-75
2023/12/19 10:38:10;;;;;;;12.57;6.00;;;4.70;1.00;;;;;;5008170;28;20464;-75
2023/12/19 10:40:35;;;;;;;13.17;6.50;;;5.20;1.00;;;;;;5027153;28;20557;-74
2023/12/19 10:43:02;;;;;;;13.53;5.90;;;5.00;1.00;;;;;;5021883;28;20182;-74
2023/12/19 10:45:28;;;;;;;10.93;5.60;;;5.40;1.00;;;;;;5019533;28;20334;-74
2023/12/19 10:47:53;;;;;;;13.90;5.97;;;2.90;1.00;;;;;;5018986;28;20533;-74
2023/12/19 10:50:20;;;;;;;11.33;5.70;;;5.20;1.00;;;;;;5025419;28;20208;-74
2023/12/19 10:52:50;;;;;;;8.40;5.10;;;5.00;1.00;;;;;;5026200;28;20193;-74
2023/12/19 10:55:21;;;;;;;13.13;6.33;;;5.00;1.00;;;;;;5019520;28;20859;-74
2023/12/19 10:57:49;;;;;;;8.80;4.70;;;5.00;1.00;;;;;;5022740;28;20438;-71
2023/12/19 11:00:21;;;;;;;12.00;5.50;;;5.30;1.00;;;;;;5025648;28;20849;-74
2023/12/19 11:03:14;;;;;;;13.50;5.60;;;5.00;1.00;;;;;;5020436;28;20517;-74
2023/12/19 11:05:47;;;;;;;9.03;5.37;;;5.10;1.00;;;;;;5024734;28;20463;-75
2023/12/19 11:08:19;;;;;;;9.77;5.13;;;5.20;1.00;;;;;;5010209;28;20435;-73
2023/12/19 11:10:53;;;;;;;11.43;5.50;;;5.20;1.00;;;;;;5023139;28;20421;-73
2023/12/19 11:13:19;;;;;;;11.60;5.63;;;5.40;1.00;;;;;;5031436;28;20432;-73
2023/12/19 11:15:52;;;;;;;9.23;5.20;;;5.50;1.00;;;;;;5023150;28;20547;-74
2023/12/19 11:18:47;;;;;;;12.87;5.50;;;5.60;1.00;;;;;;5012313;28;20985;-75
2023/12/19 11:21:19;;;;;;;7.80;4.87;;;5.70;1.00;;;;;;5025968;28;20508;-74
2023/12/19 11:23:59;;;;;;;8.73;5.20;;;5.80;1.00;;;;;;5031594;28;20424;-74
2023/12/19 11:26:31;;;;;;;10.93;4.90;;;5.90;1.00;;;;;;5030253;28;20770;-72
2023/12/19 11:28:56;;;;;;;9.20;4.30;;;6.00;1.00;;;;;;5030155;28;20427;-74
2023/12/19 11:31:30;;;;;;;7.70;4.47;;;6.10;1.00;;;;;;5031450;28;20424;-74
2023/12/19 11:34:03;;;;;;;11.70;4.70;;;6.10;1.00;;;;;;5031745;28;20196;-74
2023/12/19 11:36:28;;;;;;;5.83;3.60;;;6.10;1.00;;;;;;5031095;28;20517;-73
2023/12/19 11:39:26;;;;;;;7.03;4.23;;;6.10;1.00;;;;;;5032188;28;20917;-74
2023/12/19 11:41:51;;;;;;;7.67;4.43;;;6.20;1.00;;;;;;5030802;28;20182;-75
2023/12/19 11:44:37;;;;;;;7.13;3.83;;;6.00;1.00;;;;;;5031141;28;20481;-75
2023/12/19 11:47:18;;;;;;;5.00;3.50;;;6.20;1.00;;;;;;5027542;28;20331;-74
2023/12/19 11:49:47;;;;;;;6.00;3.77;;;5.90;1.00;;;;;;5030845;28;20486;-74
2023/12/19 11:52:33;;;;;;;4.50;3.47;;;6.10;1.00;;;;;;5013570;28;20452;-74
2023/12/19 11:55:00;;;;;;;7.53;3.73;;;5.80;1.00;;;;;;5029840;28;20468;-73
2023/12/19 11:57:25;;;;;;;7.37;4.13;;;5.80;1.00;;;;;;5023257;28;20922;-72
2023/12/19 11:59:52;;;;;;;8.50;3.97;;;6.10;1.00;;;;;;5031084;28;20423;-74
2023/12/19 12:02:29;;;;;;;5.20;3.53;;;6.10;1.00;;;;;;5024160;28;20178;-73
2023/12/19 12:05:15;;;;;;;8.00;3.80;;;6.20;1.00;;;;;;5023478;28;21025;-74
2023/12/19 12:07:48;;;;;;;7.70;4.40;;;6.30;1.00;;;;;;5030437;28;20424;-75
2023/12/19 12:10:20;;;;;;;10.03;3.87;;;6.30;1.00;;;;;;5030678;28;20512;-74
2023/12/19 12:12:46;;;;;;;8.87;4.67;;;6.40;1.00;;;;;;5025419;28;20555;-74
2023/12/19 12:15:14;;;;;;;7.90;3.80;;;6.40;1.00;;;;;;5025331;28;20912;-75
2023/12/19 12:17:40;;;;;;;6.40;3.90;;;6.40;1.00;;;;;;5028518;28;20519;-74
2023/12/19 12:20:06;;;;;;;6.40;3.40;;;6.50;1.00;;;;;;5030645;28;20424;-75
2023/12/19 12:22:32;;;;;;;9.17;5.03;;;6.40;1.00;;;;;;5030147;28;20651;-74
2023/12/19 12:24:59;;;;;;;4.67;3.07;;;6.20;1.00;;;;;;5028529;28;20486;-73
2023/12/19 12:27:25;;;;;;;6.37;3.57;;;6.20;1.00;;;;;;5030602;28;20434;-73
2023/12/19 12:29:51;;;;;;;6.63;3.87;;;6.10;1.00;;;;;;5030344;28;20490;-75
2023/12/19 12:32:17;;;;;;;5.13;3.47;;;6.10;1.00;;;;;;5030041;28;20425;-77
2023/12/19 12:34:46;;;;;;;10.20;4.93;;;6.10;1.00;;;;;;5012695;28;20629;-73
2023/12/19 12:37:15;;;;;;;11.30;3.93;;;6.10;1.00;;;;;;5029824;28;20787;-74
2023/12/19 12:39:40;;;;;;;7.10;3.40;;;6.20;1.00;;;;;;5026696;28;20807;-74
2023/12/19 12:42:06;;;;;;;5.50;3.27;;;6.10;1.00;;;;;;5008642;28;20459;-76
2023/12/19 12:44:33;;;;;;;4.80;3.30;;;6.20;1.00;;;;;;5028765;28;20204;-74
2023/12/19 12:46:58;;;;;;;4.90;3.07;;;6.20;1.00;;;;;;5029996;28;20425;-74
2023/12/19 12:49:24;;;;;;;4.87;3.13;;;6.20;1.00;;;;;;5027045;28;21000;-74
2023/12/19 12:51:57;;;;;;;5.27;3.20;;;6.10;1.00;;;;;;5011541;28;20186;-74
2023/12/19 12:54:23;;;;;;;5.40;3.20;;;6.00;1.00;;;;;;5028470;28;20328;-75
2023/12/19 12:56:50;;;;;;;5.13;2.93;;;6.10;1.00;;;;;;5025657;28;20786;-74