Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:00;;;;;;;;;;;;;;;5.38;46.66;97601.41;4894411;29;19951;-74
2022/04/17 00:02:26;;;;;;;;;;;;;;;5.37;45.96;97599.75;4897080;29;19957;-75
2022/04/17 00:04:53;;;;;;;;;;;;;;;5.35;45.69;97608.69;4888308;29;19962;-74
2022/04/17 00:07:19;;;;;;;;;;;;;;;5.32;46.04;97614.22;4889121;29;19991;-74
2022/04/17 00:09:44;;;;;;;;;;;;;;;5.32;46.37;97617.63;4891771;29;19957;-74
2022/04/17 00:12:11;;;;;;;;;;;;;;;5.31;46.48;97605.56;4889905;29;20332;-74
2022/04/17 00:14:37;;;;;;;;;;;;;;;5.31;46.30;97607.38;4886429;29;20459;-74
2022/04/17 00:17:03;;;;;;;;;;;;;;;5.31;46.48;97602.97;4893585;29;19963;-75
2022/04/17 00:19:29;;;;;;;;;;;;;;;5.31;46.48;97592.56;4915581;29;19977;-74
2022/04/17 00:21:55;;;;;;;;;;;;;;;5.29;46.14;97584.94;4907967;29;20403;-74
2022/04/17 00:24:21;;;;;;;;;;;;;;;5.28;46.70;97600.69;4891799;29;19967;-74
2022/04/17 00:26:47;;;;;;;;;;;;;;;5.26;46.30;97593.03;4888480;29;19960;-74
2022/04/17 00:29:12;;;;;;;;;;;;;;;5.26;46.75;97592.25;4892414;29;20436;-74
2022/04/17 00:31:38;;;;;;;;;;;;;;;5.26;46.91;97590.44;4888105;29;19966;-75
2022/04/17 00:34:04;;;;;;;;;;;;;;;5.25;47.02;97593.22;4887946;29;19960;-73
2022/04/17 00:36:30;;;;;;;;;;;;;;;5.22;46.83;97594.31;4888925;29;19975;-74
2022/04/17 00:38:56;;;;;;;;;;;;;;;5.18;47.57;97593.00;4889246;29;19957;-73
2022/04/17 00:41:22;;;;;;;;;;;;;;;5.14;47.38;97599.47;4891146;29;19965;-75
2022/04/17 00:43:48;;;;;;;;;;;;;;;5.09;48.02;97597.34;4889068;29;20073;-73
2022/04/17 00:46:15;;;;;;;;;;;;;;;5.06;47.60;97596.84;4888197;29;19965;-74
2022/04/17 00:48:41;;;;;;;;;;;;;;;5.01;47.66;97588.69;4888889;29;19967;-73
2022/04/17 00:51:07;;;;;;;;;;;;;;;4.95;47.51;97576.31;4893381;29;19959;-74
2022/04/17 00:54:00;;;;;;;;;;;;;;;4.87;47.88;97577.06;4880299;29;20340;-74
2022/04/17 00:56:26;;;;;;;;;;;;;;;4.85;47.81;97577.25;4887641;29;19973;-74
2022/04/17 00:58:52;;;;;;;;;;;;;;;4.83;48.42;97583.53;4887475;29;19966;-74
2022/04/17 01:01:18;;;;;;;;;;;;;;;4.82;48.10;97582.75;4895481;29;19963;-74
2022/04/17 01:03:44;;;;;;;;;;;;;;;4.77;47.89;97584.19;4887885;29;19968;-73
2022/04/17 01:06:10;;;;;;;;;;;;;;;4.73;47.95;97572.47;4887578;29;19957;-73
2022/04/17 01:08:41;;;;;;;;;;;;;;;4.68;48.11;97573.75;4872420;29;20406;-74
2022/04/17 01:11:11;;;;;;;;;;;;;;;4.64;48.37;97568.97;4889438;29;19975;-73
2022/04/17 01:13:39;;;;;;;;;;;;;;;4.61;48.89;97575.28;4893235;29;19956;-74
2022/04/17 01:16:06;;;;;;;;;;;;;;;4.59;48.87;97572.03;4888327;29;19989;-74
2022/04/17 01:18:50;;;;;;;;;;;;;;;4.59;48.90;97571.22;4888624;29;20520;-74
2022/04/17 01:21:20;;;;;;;;;;;;;;;4.55;49.64;97568.09;4873379;29;19951;-74
2022/04/17 01:29:15;;;;;;;;;;;;;;;4.47;49.92;97568.03;4885241;29;19966;-74
2022/04/17 01:31:41;;;;;;;;;;;;;;;4.42;49.41;97565.91;4890695;29;19960;-74
2022/04/17 01:34:07;;;;;;;;;;;;;;;4.39;49.51;97565.38;4890937;29;19960;-74
2022/04/17 01:36:33;;;;;;;;;;;;;;;4.35;49.54;97566.69;4886192;29;20465;-73
2022/04/17 01:38:59;;;;;;;;;;;;;;;4.31;49.75;97563.56;4888519;29;20048;-74
2022/04/17 01:41:25;;;;;;;;;;;;;;;4.26;50.13;97560.59;4891226;29;20328;-74
2022/04/17 01:43:51;;;;;;;;;;;;;;;4.24;49.15;97557.31;4892247;29;19966;-74
2022/04/17 01:46:17;;;;;;;;;;;;;;;4.18;49.70;97552.72;4884747;29;19959;-73
2022/04/17 01:48:43;;;;;;;;;;;;;;;4.15;50.01;97550.44;4887053;29;19972;-74
2022/04/17 01:51:09;;;;;;;;;;;;;;;4.14;49.88;97548.81;4893805;29;19988;-74
2022/04/17 01:53:34;;;;;;;;;;;;;;;4.10;50.22;97553.50;4889496;29;20405;-73
2022/04/17 01:56:00;;;;;;;;;;;;;;;4.06;50.16;97545.19;4888098;29;19967;-73
2022/04/17 01:58:26;;;;;;;;;;;;;;;4.06;50.28;97544.38;4887302;29;20418;-74
2022/04/17 02:00:52;;;;;;;;;;;;;;;4.05;50.42;97540.97;4891099;29;19959;-73
2022/04/17 02:03:18;;;;;;;;;;;;;;;4.04;50.00;97541.09;4892231;29;19987;-74
2022/04/17 02:05:44;;;;;;;;;;;;;;;4.02;49.74;97538.66;4883647;29;20438;-73
2022/04/17 02:08:11;;;;;;;;;;;;;;;3.98;49.63;97524.34;4888185;29;20068;-74
2022/04/17 02:10:36;;;;;;;;;;;;;;;3.91;51.08;97530.31;4898372;29;19959;-74
2022/04/17 02:13:02;;;;;;;;;;;;;;;3.89;50.54;97522.66;4889941;29;20482;-74
2022/04/17 02:15:30;;;;;;;;;;;;;;;3.88;50.97;97528.00;4889977;29;21368;-74
2022/04/17 02:17:56;;;;;;;;;;;;;;;3.84;50.21;97530.88;4895456;29;19968;-74
2022/04/17 02:20:22;;;;;;;;;;;;;;;3.80;50.66;97534.75;4887544;29;19963;-74
2022/04/17 02:22:48;;;;;;;;;;;;;;;3.75;50.90;97534.34;4888168;29;19956;-74
2022/04/17 02:25:13;;;;;;;;;;;;;;;3.71;49.39;97532.22;4887719;29;19957;-74
2022/04/17 02:27:39;;;;;;;;;;;;;;;3.60;51.03;97530.66;4888671;29;19959;-74
2022/04/17 02:30:06;;;;;;;;;;;;;;;3.57;50.82;97533.53;4888923;29;19959;-74
2022/04/17 02:32:32;;;;;;;;;;;;;;;3.58;51.72;97528.19;4890656;29;19955;-74
2022/04/17 02:34:58;;;;;;;;;;;;;;;3.58;50.70;97527.38;4886667;29;19949;-74
2022/04/17 02:37:23;;;;;;;;;;;;;;;3.59;50.52;97518.63;4888099;29;19955;-73
2022/04/17 02:39:49;;;;;;;;;;;;;;;3.56;50.55;97513.75;4889942;29;19955;-74
2022/04/17 02:42:15;;;;;;;;;;;;;;;3.55;49.38;97506.91;4892841;29;19962;-73
2022/04/17 02:44:41;;;;;;;;;;;;;;;3.54;49.81;97507.88;4888987;29;19956;-74
2022/04/17 02:49:51;;;;;;;;;;;;;;;3.50;51.35;97516.94;4869761;29;19961;-73
2022/04/17 02:52:17;;;;;;;;;;;;;;;3.51;51.47;97510.75;4872799;29;19962;-74
2022/04/17 02:54:43;;;;;;;;;;;;;;;3.51;50.70;97506.41;4887716;29;19962;-74
2022/04/17 02:57:09;;;;;;;;;;;;;;;3.49;51.47;97507.53;4871564;29;19992;-74
2022/04/17 02:59:34;;;;;;;;;;;;;;;3.44;51.52;97513.13;4890378;29;19964;-74
2022/04/17 03:07:29;;;;;;;;;;;;;;;3.41;51.42;97495.28;4891810;29;19993;-74
2022/04/17 03:09:55;;;;;;;;;;;;;;;3.43;51.29;97490.78;4897187;29;19961;-73
2022/04/17 03:12:21;;;;;;;;;;;;;;;3.37;51.25;97491.34;4890588;29;20004;-74
2022/04/17 03:14:46;;;;;;;;;;;;;;;3.32;51.36;97490.97;4873510;29;19965;-74
2022/04/17 03:17:14;;;;;;;;;;;;;;;3.25;52.40;97490.72;4890929;29;19954;-74
2022/04/17 03:19:40;;;;;;;;;;;;;;;3.21;51.78;97481.63;4891614;29;19962;-74
2022/04/17 03:22:07;;;;;;;;;;;;;;;3.17;52.25;97491.47;4896456;29;19958;-74
2022/04/17 03:24:32;;;;;;;;;;;;;;;3.14;52.06;97493.53;4886099;29;19952;-74
2022/04/17 03:26:58;;;;;;;;;;;;;;;3.11;51.10;97491.22;4892348;29;20297;-74
2022/04/17 03:29:24;;;;;;;;;;;;;;;3.08;52.13;97483.75;4891404;29;20417;-73
2022/04/17 03:31:50;;;;;;;;;;;;;;;3.07;51.88;97490.72;4893091;29;20015;-74
2022/04/17 03:34:16;;;;;;;;;;;;;;;3.05;52.35;97484.84;4890346;29;19964;-74
2022/04/17 03:36:42;;;;;;;;;;;;;;;3.00;52.49;97480.13;4890298;29;19971;-73
2022/04/17 03:39:08;;;;;;;;;;;;;;;2.99;52.94;97483.66;4889772;29;19955;-73
2022/04/17 03:41:35;;;;;;;;;;;;;;;2.97;52.95;97479.56;4871447;29;20321;-73
2022/04/17 03:44:05;;;;;;;;;;;;;;;2.92;53.53;97487.78;4896407;29;19956;-73
2022/04/17 03:46:31;;;;;;;;;;;;;;;2.88;52.55;97489.03;4891817;29;19962;-73
2022/04/17 03:48:57;;;;;;;;;;;;;;;2.85;53.27;97492.69;4888026;29;19980;-73
2022/04/17 03:51:23;;;;;;;;;;;;;;;2.81;52.54;97483.63;4890533;29;19963;-73
2022/04/17 03:53:49;;;;;;;;;;;;;;;2.75;53.22;97484.19;4895009;29;19966;-73
2022/04/17 03:56:15;;;;;;;;;;;;;;;2.70;53.76;97495.91;4879365;29;20025;-73
2022/04/17 03:58:41;;;;;;;;;;;;;;;2.68;54.54;97490.06;4890358;29;20401;-73
2022/04/17 04:01:06;;;;;;;;;;;;;;;2.66;53.92;97497.97;4891681;29;20052;-73
2022/04/17 04:03:32;;;;;;;;;;;;;;;2.64;54.94;97494.69;4896594;29;19960;-72
2022/04/17 04:05:58;;;;;;;;;;;;;;;2.62;54.49;97499.22;4896830;29;20009;-72
2022/04/17 04:08:24;;;;;;;;;;;;;;;2.60;53.98;97496.78;4890230;29;20492;-73
2022/04/17 04:10:50;;;;;;;;;;;;;;;2.58;55.10;97506.47;4891706;29;19956;-74
2022/04/17 04:13:16;;;;;;;;;;;;;;;2.54;54.34;97499.94;4891038;29;19957;-73
2022/04/17 04:15:43;;;;;;;;;;;;;;;2.44;54.15;97493.97;4886641;29;20022;-73
2022/04/17 04:18:09;;;;;;;;;;;;;;;2.39;54.38;97496.13;4892611;29;19977;-73
2022/04/17 04:20:35;;;;;;;;;;;;;;;2.36;55.18;97499.03;4895198;29;19990;-73
2022/04/17 04:23:01;;;;;;;;;;;;;;;2.36;55.27;97496.44;4886353;29;19956;-73
2022/04/17 04:25:26;;;;;;;;;;;;;;;2.32;54.73;97495.09;4888983;29;19985;-73
2022/04/17 04:30:36;;;;;;;;;;;;;;;2.24;55.35;97488.81;4890016;29;19960;-73
2022/04/17 04:33:02;;;;;;;;;;;;;;;2.22;56.11;97495.91;4890072;29;20405;-73
2022/04/17 04:35:32;;;;;;;;;;;;;;;2.23;56.00;97486.38;4887555;29;20013;-73
2022/04/17 04:38:00;;;;;;;;;;;;;;;2.22;55.15;97489.91;4889529;29;19962;-73
2022/04/17 04:40:28;;;;;;;;;;;;;;;2.22;56.79;97492.50;4888985;29;19951;-73
2022/04/17 04:42:58;;;;;;;;;;;;;;;2.27;54.96;97492.06;4889774;29;19957;-73
2022/04/17 04:48:09;;;;;;;;;;;;;;;2.28;56.91;97504.09;4890082;29;19964;-73
2022/04/17 04:50:35;;;;;;;;;;;;;;;2.32;56.37;97500.25;4887301;29;19959;-73
2022/04/17 04:53:01;;;;;;;;;;;;;;;2.33;56.87;97499.28;4894874;29;20017;-73
2022/04/17 04:55:28;;;;;;;;;;;;;;;2.34;56.15;97496.56;4890770;29;19977;-74
2022/04/17 04:57:53;;;;;;;;;;;;;;;2.31;55.69;97496.84;4885794;29;19954;-73
2022/04/17 05:00:20;;;;;;;;;;;;;;;2.29;56.62;97514.31;4890642;29;19967;-73
2022/04/17 05:02:46;;;;;;;;;;;;;;;2.28;55.19;97501.50;4892432;29;19954;-73
2022/04/17 05:05:12;;;;;;;;;;;;;;;2.26;56.51;97506.78;4891973;29;19960;-73
2022/04/17 05:07:58;;;;;;;;;;;;;;;2.56;55.13;97502.38;4855636;29;19976;-73
2022/04/17 05:10:23;;;;;;;;;;;;;;;3.14;55.44;97504.72;4868319;29;19967;-73
2022/04/17 05:12:49;;;;;;;;;;;;;;;3.80;53.56;97490.63;4873348;29;19954;-73
2022/04/17 05:15:15;;;;;;;;;;;;;;;4.38;52.62;97478.88;4872646;29;19958;-73
2022/04/17 05:17:41;;;;;;;;;;;;;;;4.98;51.61;97474.63;4864221;29;20335;-73
2022/04/17 05:20:08;;;;;;;;;;;;;;;5.48;50.48;97471.16;4872142;29;19967;-73
2022/04/17 05:22:33;;;;;;;;;;;;;;;5.99;49.39;97452.88;4872014;29;19964;-73
2022/04/17 05:24:59;;;;;;;;;;;;;;;6.47;48.51;97443.34;4869182;29;20058;-73
2022/04/17 05:27:27;;;;;;;;;;;;;;;6.96;47.49;97442.34;4870918;29;20009;-73
2022/04/17 05:29:53;;;;;;;;;;;;;;;7.43;46.57;97429.22;4871287;29;19966;-73
2022/04/17 05:32:19;;;;;;;;;;;;;;;7.84;46.24;97428.91;4865010;29;20333;-73
2022/04/17 05:34:44;;;;;;;;;;;;;;;8.25;46.13;97427.72;4869431;29;20634;-74
2022/04/17 05:37:10;;;;;;;;;;;;;;;8.61;43.87;97419.19;4873696;29;20391;-74
2022/04/17 05:39:36;;;;;;;;;;;;;;;8.98;44.00;97425.28;4871746;29;20377;-74
2022/04/17 05:42:03;;;;;;;;;;;;;;;9.34;43.57;97430.50;4865976;29;19951;-73
2022/04/17 05:44:29;;;;;;;;;;;;;;;9.53;42.07;97419.44;4871239;29;19956;-74
2022/04/17 05:46:56;;;;;;;;;;;;;;;9.66;42.99;97421.38;4875343;29;19959;-73
2022/04/17 05:49:22;;;;;;;;;;;;;;;9.77;41.80;97421.88;4872241;29;19978;-73
2022/04/17 05:51:48;;;;;;;;;;;;;;;9.86;41.82;97418.91;4868549;29;19952;-74
2022/04/17 05:54:14;;;;;;;;;;;;;;;10.13;42.65;97427.00;4870239;29;19964;-72
2022/04/17 05:56:39;;;;;;;;;;;;;;;10.38;41.07;97423.97;4872765;29;20001;-72
2022/04/17 05:59:06;;;;;;;;;;;;;;;10.52;42.01;97439.59;4873125;29;19966;-73
2022/04/17 06:01:32;;;;;;;;;;;;;;;10.56;40.47;97426.88;4867491;29;19959;-73
2022/04/17 06:03:58;;;;;;;;;;;;;;;10.63;40.08;97430.38;4873538;29;20070;-72
2022/04/17 06:06:24;;;;;;;;;;;;;;;10.74;40.79;97429.81;4873370;29;19966;-73
2022/04/17 06:08:50;;;;;;;;;;;;;;;10.95;40.09;97430.72;4883484;29;20466;-73
2022/04/17 06:11:15;;;;;;;;;;;;;;;11.12;40.15;97426.75;4890217;29;20078;-72
2022/04/17 06:13:41;;;;;;;;;;;;;;;11.15;40.48;97425.56;4889869;29;20004;-73
2022/04/17 06:16:07;;;;;;;;;;;;;;;11.27;39.32;97433.66;4887827;29;19994;-72
2022/04/17 06:18:33;;;;;;;;;;;;;;;11.34;38.90;97435.31;4887626;29;19959;-72
2022/04/17 06:21:00;;;;;;;;;;;;;;;11.40;38.73;97440.75;4886271;29;19948;-72
2022/04/17 06:23:27;;;;;;;;;;;;;;;11.43;38.96;97441.19;4888705;29;20323;-73
2022/04/17 06:25:52;;;;;;;;;;;;;;;11.57;39.13;97439.41;4889438;29;19955;-73
2022/04/17 06:28:18;;;;;;;;;;;;;;;11.67;39.09;97426.66;4895118;29;20059;-73
2022/04/17 06:30:44;;;;;;;;;;;;;;;11.74;38.97;97418.81;4887440;29;19967;-73
2022/04/17 06:33:10;;;;;;;;;;;;;;;11.88;38.68;97411.72;4884574;29;19962;-72
2022/04/17 06:35:36;;;;;;;;;;;;;;;12.02;38.26;97410.75;4897676;29;19998;-73
2022/04/17 06:38:02;;;;;;;;;;;;;;;12.18;38.28;97420.06;4894116;29;19957;-72
2022/04/17 06:40:30;;;;;;;;;;;;;;;12.31;38.35;97408.69;4887741;29;19954;-73
2022/04/17 06:42:56;;;;;;;;;;;;;;;12.50;37.23;97413.09;4895981;29;19944;-72
2022/04/17 06:45:23;;;;;;;;;;;;;;;12.70;37.66;97405.13;4898120;29;19959;-73
2022/04/17 06:47:49;;;;;;;;;;;;;;;12.68;36.74;97409.84;4890520;29;20273;-73
2022/04/17 06:50:15;;;;;;;;;;;;;;;12.77;37.59;97413.84;4891374;29;19973;-72
2022/04/17 06:52:41;;;;;;;;;;;;;;;12.70;37.12;97414.88;4892894;29;19955;-73
2022/04/17 06:55:14;;;;;;;;;;;;;;;12.64;37.04;97408.63;4897118;29;20399;-72
2022/04/17 06:57:47;;;;;;;;;;;;;;;12.63;36.50;97403.56;4892746;29;19972;-73
2022/04/17 07:00:14;;;;;;;;;;;;;;;12.43;35.15;97401.81;4887843;29;19962;-73
2022/04/17 07:02:41;;;;;;;;;;;;;;;12.14;37.26;97416.22;4891616;29;19958;-73
2022/04/17 07:05:07;;;;;;;;;;;;;;;12.08;35.23;97409.94;4891024;29;19948;-72
2022/04/17 07:07:33;;;;;;;;;;;;;;;12.20;35.77;97399.63;4893185;29;19997;-73
2022/04/17 07:10:01;;;;;;;;;;;;;;;12.33;36.91;97412.75;4893702;29;20433;-74
2022/04/17 07:12:29;;;;;;;;;;;;;;;12.49;36.08;97398.31;4891790;29;19986;-74
2022/04/17 07:14:55;;;;;;;;;;;;;;;12.70;36.32;97412.25;4887873;29;20296;-74
2022/04/17 07:17:21;;;;;;;;;;;;;;;12.90;36.71;97412.19;4890736;29;20359;-74
2022/04/17 07:19:47;;;;;;;;;;;;;;;12.97;34.37;97407.69;4897492;29;19961;-74
2022/04/17 07:22:13;;;;;;;;;;;;;;;13.04;35.80;97405.00;4890800;29;19966;-74
2022/04/17 07:24:40;;;;;;;;;;;;;;;12.70;32.66;97386.72;4894961;29;20321;-75
2022/04/17 07:27:07;;;;;;;;;;;;;;;12.68;35.18;97404.56;4897780;29;19957;-73
2022/04/17 07:29:33;;;;;;;;;;;;;;;12.95;35.40;97391.28;4885151;29;19953;-76
2022/04/17 07:31:58;;;;;;;;;;;;;;;13.20;34.58;97386.91;4888411;29;20067;-73
2022/04/17 07:34:25;;;;;;;;;;;;;;;13.20;31.58;97381.63;4896985;29;19958;-73
2022/04/17 07:36:52;;;;;;;;;;;;;;;13.30;33.19;97386.47;4897681;29;19975;-74
2022/04/17 07:39:18;;;;;;;;;;;;;;;13.24;33.68;97379.41;4888154;29;19968;-74
2022/04/17 07:41:45;;;;;;;;;;;;;;;12.97;32.49;97378.72;4907551;29;19952;-74
2022/04/17 07:44:11;;;;;;;;;;;;;;;12.75;34.86;97379.03;4913493;29;19952;-75
2022/04/17 07:46:38;;;;;;;;;;;;;;;12.69;32.47;97371.16;4899691;29;20008;-73
2022/04/17 07:49:26;;;;;;;;;;;;;;;12.51;31.48;97356.81;4884586;29;19967;-74
2022/04/17 07:51:52;;;;;;;;;;;;;;;12.41;33.24;97366.16;4891176;29;19954;-73
2022/04/17 07:54:19;;;;;;;;;;;;;;;12.36;33.64;97372.06;4891665;29;19963;-73
2022/04/17 07:56:45;;;;;;;;;;;;;;;12.20;30.92;97362.81;4888618;29;19978;-74
2022/04/17 07:59:12;;;;;;;;;;;;;;;12.20;32.63;97362.81;4891639;29;19954;-73
2022/04/17 08:01:39;;;;;;;;;;;;;;;12.19;34.86;97376.94;4887571;29;19968;-73
2022/04/17 08:04:05;;;;;;;;;;;;;;;12.11;32.58;97364.81;4891083;29;19972;-73
2022/04/17 08:06:31;;;;;;;;;;;;;;;12.17;31.78;97358.72;4870726;29;19964;-74
2022/04/17 08:08:57;;;;;;;;;;;;;;;12.09;32.62;97352.88;4893690;29;19966;-73
2022/04/17 08:11:24;;;;;;;;;;;;;;;12.23;31.16;97351.06;4893547;29;19961;-73
2022/04/17 08:13:50;;;;;;;;;;;;;;;12.47;30.81;97354.81;4894403;29;20320;-73
2022/04/17 08:16:17;;;;;;;;;;;;;;;12.63;32.66;97353.56;4886667;29;19968;-74
2022/04/17 08:18:43;;;;;;;;;;;;;;;12.88;31.24;97343.94;4890822;29;19964;-73
2022/04/17 08:21:09;;;;;;;;;;;;;;;13.08;31.92;97343.00;4895636;29;19956;-73
2022/04/17 08:23:37;;;;;;;;;;;;;;;13.18;30.17;97341.53;4889978;29;19970;-73
2022/04/17 08:26:04;;;;;;;;;;;;;;;13.14;30.37;97348.25;4890560;29;19960;-75
2022/04/17 08:28:30;;;;;;;;;;;;;;;13.25;30.17;97341.50;4894639;29;20305;-73
2022/04/17 08:30:57;;;;;;;;;;;;;;;13.22;30.04;97341.13;4895483;29;19959;-74
2022/04/17 08:33:24;;;;;;;;;;;;;;;13.22;30.59;97341.91;4884340;29;19955;-74
2022/04/17 08:35:50;;;;;;;;;;;;;;;13.06;30.50;97345.03;4891081;29;19960;-74
2022/04/17 08:38:19;;;;;;;;;;;;;;;13.08;30.56;97337.75;4895130;29;19980;-73
2022/04/17 08:40:45;;;;;;;;;;;;;;;13.10;31.44;97344.44;4890843;29;19979;-74
2022/04/17 08:43:11;;;;;;;;;;;;;;;12.76;28.35;97335.88;4887689;29;19948;-73
2022/04/17 08:45:37;;;;;;;;;;;;;;;12.79;31.20;97334.69;4888433;29;19964;-74
2022/04/17 08:48:04;;;;;;;;;;;;;;;12.79;30.13;97338.09;4889137;29;19955;-73
2022/04/17 08:50:30;;;;;;;;;;;;;;;12.79;29.65;97334.69;4890676;29;19953;-73
2022/04/17 08:52:57;;;;;;;;;;;;;;;12.54;30.16;97335.38;4890145;29;19979;-75
2022/04/17 08:55:23;;;;;;;;;;;;;;;12.38;30.25;97331.38;4889381;29;19957;-74
2022/04/17 08:57:49;;;;;;;;;;;;;;;12.46;31.40;97334.81;4885885;29;20529;-73
2022/04/17 09:00:17;;;;;;;;;;;;;;;12.62;31.28;97338.78;4893607;29;19965;-73
2022/04/17 09:02:43;;;;;;;;;;;;;;;12.56;29.76;97327.28;4889679;29;19965;-73
2022/04/17 09:05:10;;;;;;;;;;;;;;;12.53;30.17;97325.06;4883415;29;21102;-73
2022/04/17 09:07:40;;;;;;;;;;;;;;;12.38;30.51;97315.59;4889908;29;19969;-74
2022/04/17 09:10:06;;;;;;;;;;;;;;;12.47;30.79;97323.25;4891834;29;19959;-73
2022/04/17 09:12:32;;;;;;;;;;;;;;;12.65;31.49;97322.59;4893779;29;19960;-73
2022/04/17 09:14:58;;;;;;;;;;;;;;;12.75;32.04;97317.69;4888346;29;19954;-73
2022/04/17 09:17:42;;;;;;;;;;;;;;;12.69;30.27;97306.16;4893722;29;19974;-73
2022/04/17 09:20:17;;;;;;;;;;;;;;;12.75;32.03;97307.16;4888339;29;19976;-74
2022/04/17 09:22:50;;;;;;;;;;;;;;;12.87;31.82;97305.47;4888863;29;19954;-73
2022/04/17 09:25:16;;;;;;;;;;;;;;;12.98;30.83;97298.72;4887964;29;19961;-73
2022/04/17 09:28:01;;;;;;;;;;;;;;;12.96;29.15;97291.03;4886637;29;19957;-73
2022/04/17 09:30:32;;;;;;;;;;;;;;;12.94;30.52;97281.75;4886229;29;20405;-74
2022/04/17 09:33:37;;;;;;;;;;;;;;;12.86;30.22;97269.63;4881659;29;19966;-73
2022/04/17 09:36:03;;;;;;;;;;;;;;;12.92;29.74;97274.03;4883213;29;19979;-73
2022/04/17 09:38:30;;;;;;;;;;;;;;;13.06;30.17;97266.06;4886450;29;19975;-74
2022/04/17 09:41:06;;;;;;;;;;;;;;;13.38;30.70;97264.22;4892218;29;19964;-74
2022/04/17 09:43:34;;;;;;;;;;;;;;;13.59;28.68;97245.38;4890321;29;20397;-73
2022/04/17 09:46:01;;;;;;;;;;;;;;;13.47;27.61;97252.38;4890206;29;19950;-74
2022/04/17 09:48:45;;;;;;;;;;;;;;;13.34;28.89;97247.25;4888179;29;19964;-73
2022/04/17 09:51:22;;;;;;;;;;;;;;;13.16;26.49;97235.56;4887709;29;19958;-73
2022/04/17 09:53:58;;;;;;;;;;;;;;;13.26;28.84;97237.75;4885527;29;19959;-74
2022/04/17 09:56:34;;;;;;;;;;;;;;;13.13;25.73;97235.22;4888959;29;19957;-73
2022/04/17 09:59:01;;;;;;;;;;;;;;;13.13;27.81;97245.75;4889256;29;19957;-73
2022/04/17 10:01:27;;;;;;;;;;;;;;;13.26;26.65;97235.09;4887860;29;19953;-73
2022/04/17 10:03:54;;;;;;;;;;;;;;;13.37;27.95;97238.91;4888073;29;19969;-73
2022/04/17 10:06:21;;;;;;;;;;;;;;;13.51;26.07;97234.31;4895184;29;19953;-75
2022/04/17 10:08:47;;;;;;;;;;;;;;;13.43;26.61;97234.59;4890363;29;20333;-73
2022/04/17 10:11:14;;;;;;;;;;;;;;;13.48;28.35;97240.00;4887722;29;19959;-74
2022/04/17 10:13:40;;;;;;;;;;;;;;;13.76;29.32;97242.19;4894065;29;19952;-73
2022/04/17 10:16:08;;;;;;;;;;;;;;;13.80;26.18;97225.72;4892626;29;20335;-73
2022/04/17 10:18:38;;;;;;;;;;;;;;;13.82;27.81;97241.31;4892048;29;19974;-73
2022/04/17 10:21:06;;;;;;;;;;;;;;;14.09;26.63;97227.84;4872627;29;19953;-73
2022/04/17 10:23:32;;;;;;;;;;;;;;;14.22;27.24;97217.16;4889085;29;19949;-74
2022/04/17 10:26:01;;;;;;;;;;;;;;;14.38;27.02;97218.34;4895813;29;20427;-73
2022/04/17 10:28:29;;;;;;;;;;;;;;;14.17;26.88;97222.25;4895905;29;19955;-74
2022/04/17 10:31:05;;;;;;;;;;;;;;;14.27;27.71;97216.47;4887330;29;20325;-74
2022/04/17 10:33:54;;;;;;;;;;;;;;;14.46;27.36;97214.59;4900173;29;19958;-74
2022/04/17 10:36:20;;;;;;;;;;;;;;;14.64;25.71;97208.50;4855594;29;20025;-74
2022/04/17 10:38:55;;;;;;;;;;;;;;;14.67;26.90;97208.06;4886145;29;19975;-73
2022/04/17 10:41:21;;;;;;;;;;;;;;;14.80;26.68;97221.06;4890595;29;19957;-74
2022/04/17 10:43:47;;;;;;;;;;;;;;;14.95;26.83;97213.53;4897381;29;20439;-73
2022/04/17 10:46:14;;;;;;;;;;;;;;;14.96;26.21;97216.97;4889323;29;19951;-75
2022/04/17 10:48:41;;;;;;;;;;;;;;;14.98;26.05;97206.97;4870044;29;20413;-73
2022/04/17 10:51:19;;;;;;;;;;;;;;;14.57;24.96;97217.31;4892809;29;19975;-72
2022/04/17 10:53:52;;;;;;;;;;;;;;;14.32;25.12;97209.50;4891267;29;19952;-73
2022/04/17 10:56:19;;;;;;;;;;;;;;;14.32;26.48;97216.59;4889752;29;19949;-73
2022/04/17 10:58:57;;;;;;;;;;;;;;;14.09;25.71;97210.19;4892127;29;19969;-73
2022/04/17 11:01:41;;;;;;;;;;;;;;;14.04;25.63;97204.75;4896944;29;19968;-72
2022/04/17 11:04:42;;;;;;;;;;;;;;;14.17;26.73;97214.34;4851090;29;19961;-73
2022/04/17 11:07:09;;;;;;;;;;;;;;;14.48;27.49;97202.78;4855194;29;19987;-72
2022/04/17 11:09:39;;;;;;;;;;;;;;;14.84;27.26;97200.28;4855700;29;19960;-76
2022/04/17 11:12:06;;;;;;;;;;;;;;;15.07;25.70;97200.31;4852856;29;20038;-73
2022/04/17 11:14:32;;;;;;;;;;;;;;;15.02;25.50;97197.56;4851529;29;19949;-72
2022/04/17 11:17:07;;;;;;;;;;;;;;;15.13;26.03;97193.34;4852210;29;20548;-72
2022/04/17 11:19:34;;;;;;;;;;;;;;;15.29;25.62;97190.03;4850453;29;19961;-75
2022/04/17 11:22:02;;;;;;;;;;;;;;;15.31;26.26;97182.66;4870788;29;19952;-73
2022/04/17 11:24:48;;;;;;;;;;;;;;;15.53;25.11;97179.44;4895769;29;19951;-73
2022/04/17 11:27:14;;;;;;;;;;;;;;;15.51;24.82;97178.88;4893210;29;20424;-73
2022/04/17 11:29:48;;;;;;;;;;;;;;;15.58;26.54;97176.88;4889048;29;19959;-73
2022/04/17 11:32:17;;;;;;;;;;;;;;;15.70;26.20;97175.03;4888671;29;19949;-73
2022/04/17 11:34:47;;;;;;;;;;;;;;;15.80;25.62;97158.63;4893119;29;19949;-73
2022/04/17 11:37:16;;;;;;;;;;;;;;;15.92;25.97;97169.19;4892660;29;20414;-73
2022/04/17 11:39:42;;;;;;;;;;;;;;;15.89;24.05;97169.63;4891676;29;19957;-73
2022/04/17 11:42:11;;;;;;;;;;;;;;;15.53;24.62;97177.59;4886481;29;19966;-73
2022/04/17 11:44:39;;;;;;;;;;;;;;;15.18;24.90;97175.78;4887436;29;19961;-73
2022/04/17 11:47:06;;;;;;;;;;;;;;;14.92;24.52;97170.91;4893027;29;19957;-73
2022/04/17 11:49:38;;;;;;;;;;;;;;;15.20;26.23;97164.94;4898751;29;19959;-73
2022/04/17 11:52:13;;;;;;;;;;;;;;;15.51;26.40;97165.66;4894139;29;19955;-73
2022/04/17 11:54:40;;;;;;;;;;;;;;;15.44;23.78;97165.78;4891710;29;19958;-73
2022/04/17 11:57:06;;;;;;;;;;;;;;;15.35;24.21;97146.00;4891801;29;19972;-73
2022/04/17 11:59:49;;;;;;;;;;;;;;;15.43;24.29;97149.13;4891656;29;19965;-74
2022/04/17 12:02:16;;;;;;;;;;;;;;;15.62;25.47;97141.84;4892984;29;20441;-74
2022/04/17 12:04:42;;;;;;;;;;;;;;;15.90;25.02;97137.66;4889672;29;20033;-73
2022/04/17 12:07:09;;;;;;;;;;;;;;;15.89;22.87;97138.69;4892057;29;20353;-74
2022/04/17 12:09:35;;;;;;;;;;;;;;;15.80;23.51;97134.81;4889935;29;20316;-74
2022/04/17 12:12:01;;;;;;;;;;;;;;;15.62;22.36;97123.34;4890519;29;20420;-74
2022/04/17 12:14:30;;;;;;;;;;;;;;;15.33;23.37;97119.81;4891105;29;19955;-74
2022/04/17 12:16:56;;;;;;;;;;;;;;;15.05;22.63;97123.13;4893325;29;19965;-73
2022/04/17 12:19:22;;;;;;;;;;;;;;;14.98;22.70;97127.75;4881957;29;19966;-74
2022/04/17 12:21:48;;;;;;;;;;;;;;;15.20;23.83;97125.31;4891622;29;20040;-74
2022/04/17 12:24:14;;;;;;;;;;;;;;;15.53;23.72;97131.84;4891019;29;19959;-74
2022/04/17 12:26:40;;;;;;;;;;;;;;;15.76;22.45;97141.63;4887699;29;19962;-74
2022/04/17 12:29:06;;;;;;;;;;;;;;;15.69;22.22;97136.44;4887007;29;19963;-74
2022/04/17 12:31:33;;;;;;;;;;;;;;;15.47;22.04;97123.00;4892860;29;19965;-74
2022/04/17 12:34:09;;;;;;;;;;;;;;;15.20;22.45;97135.88;4890018;29;19955;-74
2022/04/17 12:36:37;;;;;;;;;;;;;;;14.92;22.76;97123.38;4886303;29;19949;-73
2022/04/17 12:39:04;;;;;;;;;;;;;;;15.06;24.36;97116.84;4890031;29;19977;-74
2022/04/17 12:41:37;;;;;;;;;;;;;;;15.45;24.62;97111.06;4892844;29;19958;-74
2022/04/17 12:44:03;;;;;;;;;;;;;;;15.86;24.48;97107.44;4886194;29;19948;-74
2022/04/17 12:46:30;;;;;;;;;;;;;;;16.20;23.66;97110.19;4869503;29;19960;-74
2022/04/17 12:49:09;;;;;;;;;;;;;;;16.26;22.60;97103.94;4891634;29;19965;-73
2022/04/17 12:51:36;;;;;;;;;;;;;;;16.14;23.74;97092.59;4893584;29;19967;-74
2022/04/17 12:54:02;;;;;;;;;;;;;;;16.22;23.60;97100.16;4889997;29;19953;-74
2022/04/17 12:56:29;;;;;;;;;;;;;;;16.29;23.13;97103.44;4884561;29;20340;-73
2022/04/17 12:58:59;;;;;;;;;;;;;;;16.15;23.32;97086.28;4890473;29;19966;-74
2022/04/17 13:01:26;;;;;;;;;;;;;;;16.27;24.51;97091.50;4891764;29;19963;-74
2022/04/17 13:04:05;;;;;;;;;;;;;;;16.24;23.73;97077.69;4892078;29;19965;-75
2022/04/17 13:06:31;;;;;;;;;;;;;;;16.12;23.57;97076.16;4880481;29;19956;-74
2022/04/17 13:09:01;;;;;;;;;;;;;;;15.99;23.96;97085.19;4896199;29;19957;-74
2022/04/17 13:11:34;;;;;;;;;;;;;;;15.96;24.24;97073.25;4889267;29;19964;-74