Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:02;;;;;;;2.42;0.98;;;14.30;99.90;;;;;;4986268;28;20041;-65
2022/06/19 00:03:35;;;;;;;1.45;0.82;;;14.40;99.90;;;;;;4982329;28;20031;-65
2022/06/19 00:06:03;;;;;;;2.42;1.23;;;14.60;99.90;;;;;;4985752;28;20050;-65
2022/06/19 00:08:31;;;;;;;2.00;0.98;;;14.70;99.90;;;;;;4982732;28;20031;-65
2022/06/19 00:11:00;;;;;;;2.83;1.20;;;14.90;99.90;;;;;;4986653;28;20116;-65
2022/06/19 00:13:27;;;;;;;2.13;1.10;;;15.00;99.90;;;;;;4985645;28;20117;-65
2022/06/19 00:15:55;;;;;;;2.85;0.95;;;15.20;99.90;;;;;;4984450;28;20034;-65
2022/06/19 00:18:22;;;;;;;2.13;1.58;;;15.30;99.90;;;;;;4986605;28;20160;-65
2022/06/19 00:20:49;;;;;;;3.13;0.90;;;15.50;99.90;;;;;;4983836;28;20113;-65
2022/06/19 00:23:17;;;;;;;3.28;0.73;;;15.70;99.90;;;;;;4986654;28;20038;-64
2022/06/19 00:25:44;;;;;;;1.23;0.73;;;15.80;99.90;;;;;;4985910;28;20030;-64
2022/06/19 00:28:11;;;;;;;1.60;0.90;;;15.80;99.90;;;;;;4986501;28;20022;-64
2022/06/19 00:30:39;;;;;;;1.77;0.82;;;16.00;99.90;;;;;;4985554;28;20638;-65
2022/06/19 00:33:06;;;;;;;1.42;0.98;;;16.10;99.90;;;;;;4985500;28;20022;-65
2022/06/19 00:35:33;;;;;;;3.58;1.10;;;16.20;99.90;;;;;;4984636;28;20034;-65
2022/06/19 00:38:01;;;;;;;1.98;1.40;;;16.30;99.90;;;;;;4979567;28;20026;-65
2022/06/19 00:40:30;;;;;;;3.70;1.48;;;16.50;99.90;;;;;;4981916;28;20034;-65
2022/06/19 00:42:58;;;;;;;5.90;1.42;;;16.60;99.90;;;;;;4983473;28;20022;-65
2022/06/19 00:45:34;;;;;;;5.25;1.77;;;16.70;99.90;;;;;;4981293;28;20030;-65
2022/06/19 00:48:15;;;;;;;1.92;1.10;;;16.90;99.90;;;;;;4980362;28;20026;-64
2022/06/19 00:50:45;;;;;;;7.78;4.38;;;17.00;99.90;;;;;;4979667;28;20023;-65
2022/06/19 00:53:24;;;;;;;2.45;1.35;;;17.20;99.90;;;;;;4983664;28;20057;-64
2022/06/19 00:55:52;;;;;;;2.50;1.10;;;17.40;99.90;;;;;;4975692;28;20037;-65
2022/06/19 00:58:30;;;;;;;4.45;1.50;;;17.50;99.90;;;;;;4980809;28;20788;-64
2022/06/19 01:01:05;;;;;;;7.63;1.27;;;17.60;99.90;;;;;;4978827;28;20085;-64
2022/06/19 01:03:57;;;;;;;3.85;0.90;;;17.70;99.90;;;;;;4977913;28;20027;-64
2022/06/19 01:06:26;;;;;;;3.00;1.65;;;17.70;99.90;;;;;;4979371;28;20041;-64
2022/06/19 01:08:55;;;;;;;4.20;1.20;;;17.90;99.90;;;;;;4977921;28;20470;-63
2022/06/19 01:11:25;;;;;;;3.55;1.23;;;18.00;99.90;;;;;;4980305;28;20022;-64
2022/06/19 01:13:53;;;;;;;2.45;1.10;;;18.10;99.90;;;;;;4982940;28;20145;-63
2022/06/19 01:16:20;;;;;;;3.30;1.08;;;18.20;99.90;;;;;;4979081;28;20124;-64
2022/06/19 01:18:47;;;;;;;3.72;1.50;;;18.20;99.90;;;;;;4980128;28;20101;-64
2022/06/19 01:21:56;;;;;;;3.60;1.60;;;18.10;99.90;;;;;;4978112;28;20117;-64
2022/06/19 01:24:43;;;;;;;2.17;0.90;;;18.10;99.90;;;;;;4900639;29;20490;-65
2022/06/19 01:29:59;;;;;;;1.70;1.10;;;18.30;99.90;;;;;;4844168;29;20068;-64
2022/06/19 01:32:26;;;;;;;4.13;1.05;;;18.40;99.90;;;;;;4839903;29;20069;-64
2022/06/19 01:34:54;;;;;;;3.58;1.02;;;18.50;99.90;;;;;;4841301;29;20049;-64
2022/06/19 01:37:28;;;;;;;4.50;0.98;;;18.50;99.90;;;;;;4841723;29;20517;-65
2022/06/19 01:40:11;;;;;;;1.90;0.80;;;18.60;99.90;;;;;;4842946;29;20101;-65
2022/06/19 01:42:39;;;;;;;2.15;1.65;;;18.60;99.90;;;;;;4839802;29;20063;-64
2022/06/19 01:45:07;;;;;;;2.38;1.00;;;18.70;99.90;;;;;;4838041;29;20107;-63
2022/06/19 01:47:35;;;;;;;2.60;1.52;;;18.70;99.90;;;;;;4841681;29;20487;-66
2022/06/19 01:50:05;;;;;;;3.38;0.98;;;18.80;99.90;;;;;;4840567;29;20113;-64
2022/06/19 01:52:33;;;;;;;5.38;1.23;;;18.80;99.90;;;;;;4846043;29;20114;-67
2022/06/19 01:55:09;;;;;;;2.38;1.15;;;18.90;99.90;;;;;;4841621;29;20542;-65
2022/06/19 01:57:40;;;;;;;2.28;1.05;;;18.70;99.90;;;;;;4841439;29;20050;-65
2022/06/19 02:00:10;;;;;;;3.72;1.00;;;18.60;99.90;;;;;;4848876;29;20026;-66
2022/06/19 02:02:38;;;;;;;1.30;0.90;;;18.90;99.90;;;;;;4915299;29;20116;-65
2022/06/19 02:05:05;;;;;;;1.35;1.02;;;19.10;99.90;;;;;;4970773;28;20047;-67
2022/06/19 02:07:33;;;;;;;3.10;0.88;;;19.10;99.90;;;;;;4982044;28;20109;-64
2022/06/19 02:10:01;;;;;;;2.90;1.23;;;19.20;99.90;;;;;;4981114;28;20102;-65
2022/06/19 02:12:31;;;;;;;2.40;1.20;;;19.40;99.90;;;;;;4977863;28;20574;-66
2022/06/19 02:15:00;;;;;;;3.47;1.10;;;19.30;99.90;;;;;;4981170;28;20039;-64
2022/06/19 02:17:44;;;;;;;3.13;1.45;;;19.40;99.90;;;;;;4983045;28;20042;-66
2022/06/19 02:20:12;;;;;;;2.78;1.10;;;19.70;99.90;;;;;;4981928;28;20090;-64
2022/06/19 02:22:39;;;;;;;6.93;3.80;;;19.80;99.90;;;;;;4980602;28;20038;-66
2022/06/19 02:25:07;;;;;;;2.97;1.35;;;19.70;99.90;;;;;;4980230;28;20531;-65
2022/06/19 02:27:35;;;;;;;2.78;1.20;;;19.80;99.90;;;;;;4979693;28;20113;-64
2022/06/19 02:30:05;;;;;;;1.58;0.95;;;19.90;99.90;;;;;;4982161;28;20502;-66
2022/06/19 02:32:39;;;;;;;1.60;1.00;;;19.60;99.90;;;;;;4982836;28;20023;-67
2022/06/19 02:35:11;;;;;;;1.80;1.05;;;19.30;99.90;;;;;;4981619;28;20030;-64
2022/06/19 02:37:43;;;;;;;2.63;1.20;;;19.10;99.90;;;;;;4978105;28;20073;-66
2022/06/19 02:40:27;;;;;;;1.42;1.10;;;19.40;99.90;;;;;;4981696;28;20037;-68
2022/06/19 02:42:54;;;;;;;4.07;0.95;;;19.80;99.90;;;;;;4979241;28;20093;-64
2022/06/19 02:45:27;;;;;;;2.75;1.20;;;20.00;99.90;;;;;;4984751;28;20037;-67
2022/06/19 02:47:58;;;;;;;3.35;0.80;;;20.20;99.90;;;;;;4984553;28;20023;-64
2022/06/19 02:50:34;;;;;;;1.42;0.80;;;20.40;99.90;;;;;;4984915;28;20372;-69
2022/06/19 02:53:02;;;;;;;2.28;0.82;;;20.60;99.50;;;;;;4983322;28;20031;-69
2022/06/19 02:55:29;;;;;;;3.47;1.13;;;20.70;98.80;;;;;;4965722;28;20032;-67
2022/06/19 02:57:56;;;;;;;1.83;0.90;;;20.70;98.70;;;;;;4983534;28;20050;-69
2022/06/19 03:00:27;;;;;;;2.22;1.10;;;20.40;99.30;;;;;;4981632;28;20078;-65
2022/06/19 03:02:59;;;;;;;3.25;1.00;;;20.60;99.00;;;;;;4987465;28;20026;-68
2022/06/19 03:05:29;;;;;;;1.83;0.85;;;20.70;99.30;;;;;;4988288;28;20101;-66
2022/06/19 03:07:57;;;;;;;1.63;1.00;;;20.50;98.50;;;;;;4987090;28;20101;-66
2022/06/19 03:10:25;;;;;;;3.55;0.88;;;20.20;99.20;;;;;;4987570;28;20058;-65
2022/06/19 03:12:52;;;;;;;1.38;0.82;;;20.50;99.20;;;;;;4988603;28;20030;-68
2022/06/19 03:15:19;;;;;;;3.03;1.10;;;21.10;99.00;;;;;;4987262;28;20467;-64
2022/06/19 03:17:47;;;;;;;4.22;1.10;;;21.50;98.50;;;;;;4987896;28;20023;-64
2022/06/19 03:20:17;;;;;;;2.55;1.10;;;22.00;97.80;;;;;;4988526;28;20049;-64
2022/06/19 03:22:45;;;;;;;1.73;0.70;;;22.30;96.90;;;;;;4987955;28;20533;-68
2022/06/19 03:25:12;;;;;;;1.40;0.90;;;22.00;96.80;;;;;;4986956;28;20050;-67
2022/06/19 03:27:39;;;;;;;3.28;1.05;;;21.60;97.60;;;;;;4987066;28;20025;-68
2022/06/19 03:30:07;;;;;;;2.00;1.02;;;21.30;97.70;;;;;;4988525;28;20134;-64
2022/06/19 03:32:34;;;;;;;2.03;0.88;;;20.70;98.20;;;;;;4984349;28;20027;-64
2022/06/19 03:35:01;;;;;;;4.20;1.40;;;20.10;99.70;;;;;;4987153;28;20037;-64
2022/06/19 03:37:29;;;;;;;2.55;1.10;;;19.80;99.90;;;;;;4986665;28;20029;-63
2022/06/19 03:39:56;;;;;;;3.72;0.88;;;19.50;99.90;;;;;;4987872;28;20360;-65
2022/06/19 03:42:23;;;;;;;1.88;0.90;;;19.30;99.90;;;;;;4987070;28;20491;-65
2022/06/19 03:44:50;;;;;;;1.55;0.88;;;19.10;99.90;;;;;;4969612;28;20022;-63
2022/06/19 03:47:23;;;;;;;4.80;1.00;;;19.10;99.90;;;;;;4297186;28;10000832;-65
2022/06/19 03:49:50;;;;;;;3.20;1.00;;;19.00;99.90;;;;;;4985652;28;20109;-64
2022/06/19 03:52:19;;;;;;;3.50;1.13;;;18.90;99.90;;;;;;4985696;28;20025;-62
2022/06/19 03:54:46;;;;;;;2.95;1.08;;;18.70;99.90;;;;;;4986643;28;20117;-65
2022/06/19 03:57:14;;;;;;;2.78;0.90;;;18.60;99.90;;;;;;4986471;28;20097;-68
2022/06/19 03:59:42;;;;;;;3.05;0.90;;;18.50;99.90;;;;;;4983974;28;20043;-66
2022/06/19 04:02:10;;;;;;;3.00;1.40;;;18.70;99.90;;;;;;4984595;28;20042;-65
2022/06/19 04:04:42;;;;;;;2.40;0.68;;;19.10;99.90;;;;;;4986375;28;20042;-64
2022/06/19 04:07:14;;;;;;;2.42;0.80;;;19.50;99.90;;;;;;4981213;28;20026;-65
2022/06/19 04:09:42;;;;;;;3.72;1.33;;;19.90;99.50;;;;;;4985210;28;20534;-65
2022/06/19 04:12:10;;;;;;;3.13;0.90;;;20.00;99.40;;;;;;4985005;28;20061;-68
2022/06/19 04:14:37;;;;;;;2.65;1.02;;;19.90;99.20;;;;;;4983278;28;20105;-68
2022/06/19 04:17:08;;;;;;;2.30;0.80;;;19.70;99.80;;;;;;4983264;28;20057;-68
2022/06/19 04:19:35;;;;;;;1.73;0.90;;;19.50;99.60;;;;;;4983382;28;20034;-65
2022/06/19 04:22:04;;;;;;;1.30;0.77;;;19.30;99.80;;;;;;4981389;28;20113;-66
2022/06/19 04:24:31;;;;;;;2.55;0.73;;;19.20;99.90;;;;;;4966125;28;20039;-66
2022/06/19 04:26:58;;;;;;;1.42;0.98;;;19.00;99.90;;;;;;4983534;28;20161;-69
2022/06/19 04:29:26;;;;;;;2.35;0.88;;;18.70;99.90;;;;;;4984634;28;20057;-66
2022/06/19 04:31:55;;;;;;;2.30;0.75;;;18.80;99.90;;;;;;4983269;28;20582;-68
2022/06/19 04:34:23;;;;;;;1.63;1.08;;;18.70;99.90;;;;;;4987184;28;20256;-67
2022/06/19 04:36:50;;;;;;;3.00;0.90;;;18.70;99.90;;;;;;4983562;28;20026;-65
2022/06/19 04:39:17;;;;;;;3.35;0.70;;;18.70;99.90;;;;;;4964354;28;20034;-68
2022/06/19 04:41:44;;;;;;;5.57;1.00;;;18.80;99.90;;;;;;4983549;28;20862;-65
2022/06/19 04:44:14;;;;;;;3.28;1.05;;;18.90;99.90;;;;;;4982368;28;20030;-67
2022/06/19 04:46:42;;;;;;;2.65;0.77;;;19.20;99.90;;;;;;4982214;28;20061;-66
2022/06/19 04:49:11;;;;;;;1.13;0.77;;;19.40;99.90;;;;;;4984694;28;20109;-64
2022/06/19 04:51:38;;;;;;;4.40;1.30;;;19.70;99.90;;;;;;4982477;28;20077;-66
2022/06/19 04:54:06;;;;;;;3.97;1.20;;;19.90;99.90;;;;;;4975685;28;20053;-64
2022/06/19 04:56:33;;;;;;;3.38;1.13;;;20.10;99.90;;;;;;4975193;28;20521;-65
2022/06/19 04:59:01;;;;;;;2.58;1.13;;;20.10;99.90;;;;;;4981982;28;20727;-64
2022/06/19 05:01:31;;;;;;;2.80;0.90;;;20.30;99.90;;;;;;4982534;28;20030;-68
2022/06/19 05:04:01;;;;;;;2.55;0.77;;;20.30;99.90;;;;;;4965387;28;20093;-64
2022/06/19 05:06:29;;;;;;;3.22;0.90;;;20.20;99.90;;;;;;4982282;28;20022;-68
2022/06/19 05:08:57;;;;;;;2.45;0.70;;;19.90;99.90;;;;;;4981470;28;20022;-64
2022/06/19 05:11:26;;;;;;;4.80;1.10;;;19.70;99.90;;;;;;4984111;28;20493;-64
2022/06/19 05:13:54;;;;;;;3.40;1.02;;;19.60;99.90;;;;;;4983874;28;20509;-66
2022/06/19 05:16:23;;;;;;;2.35;0.77;;;19.40;99.90;;;;;;4980199;28;20033;-67
2022/06/19 05:18:53;;;;;;;1.17;0.70;;;19.20;99.90;;;;;;4983349;28;20034;-63
2022/06/19 05:21:21;;;;;;;2.67;0.90;;;19.00;99.90;;;;;;4984186;28;20034;-64
2022/06/19 05:23:50;;;;;;;3.92;0.88;;;18.80;99.90;;;;;;4982514;28;20058;-65
2022/06/19 05:26:32;;;;;;;3.13;0.80;;;19.40;99.90;;;;;;4964931;28;20395;-67
2022/06/19 05:31:28;;;;;;;1.48;0.70;;;20.30;99.90;;;;;;4936781;28;20063;-64
2022/06/19 05:33:56;;;;;;;3.40;0.80;;;19.90;99.90;;;;;;4942539;28;20536;-65
2022/06/19 05:36:26;;;;;;;2.70;0.75;;;19.40;99.90;;;;;;4938201;28;20035;-67
2022/06/19 05:38:54;;;;;;;5.00;1.10;;;19.30;99.90;;;;;;4943333;29;20031;-65
2022/06/19 05:41:21;;;;;;;5.57;1.25;;;19.50;99.90;;;;;;4941782;29;20515;-68
2022/06/19 05:43:50;;;;;;;3.38;1.00;;;19.80;99.90;;;;;;4944044;29;20086;-64
2022/06/19 05:46:19;;;;;;;4.72;1.00;;;20.00;99.90;;;;;;4941658;28;20674;-68
2022/06/19 05:48:47;;;;;;;2.08;0.88;;;19.80;99.90;;;;;;4938501;29;20470;-68
2022/06/19 05:51:16;;;;;;;2.42;0.98;;;19.30;99.90;;;;;;4939194;29;20019;-65
2022/06/19 05:53:47;;;;;;;4.53;1.13;;;19.00;99.90;;;;;;4942107;29;20090;-65
2022/06/19 05:56:14;;;;;;;2.40;1.05;;;18.60;99.90;;;;;;4934200;28;20027;-65
2022/06/19 05:58:44;;;;;;;4.70;1.55;;;18.40;99.90;;;;;;4941142;29;20043;-64
2022/06/19 06:01:14;;;;;;;3.08;1.48;;;18.10;99.90;;;;;;4933345;29;20048;-65
2022/06/19 06:03:44;;;;;;;9.70;1.90;;;17.80;99.90;;;;;;4926800;29;20099;-66
2022/06/19 06:06:18;;;;;;;3.65;1.80;;;17.50;99.90;;;;;;4924912;29;20285;-64
2022/06/19 06:08:46;;;;;;;4.60;1.35;;;17.30;99.90;;;;;;4923144;29;20511;-63
2022/06/19 06:11:14;;;;;;;5.88;1.45;;;17.20;99.90;;;;;;4921740;29;20031;-63
2022/06/19 06:13:41;;;;;;;3.45;1.48;;;17.00;99.90;;;;;;4927513;29;20058;-65
2022/06/19 06:16:09;;;;;;;4.10;1.40;;;16.80;99.90;;;;;;4924489;29;20039;-64
2022/06/19 06:18:36;;;;;;;2.00;1.17;;;16.70;99.90;;;;;;4925853;29;20086;-67
2022/06/19 06:21:06;;;;;;;2.20;1.17;;;16.70;99.90;;;;;;4926900;29;20368;-68
2022/06/19 06:23:34;;;;;;;4.88;1.63;;;16.50;99.90;;;;;;4923939;29;20069;-65
2022/06/19 06:26:03;;;;;;;9.45;1.70;;;16.50;99.90;;;;;;4927666;29;20023;-68
2022/06/19 06:28:31;;;;;;;2.38;1.23;;;16.50;99.90;;;;;;4926191;29;20039;-64
2022/06/19 06:30:59;;;;;;;3.92;1.60;;;16.40;99.90;;;;;;4926261;29;20049;-65
2022/06/19 06:33:26;;;;;;;5.15;1.50;;;16.20;99.90;;;;;;4927617;29;20054;-65
2022/06/19 06:35:54;;;;;;;3.88;2.35;;;16.10;99.90;;;;;;4930231;29;20120;-65
2022/06/19 06:38:22;;;;;;;2.00;0.95;;;16.00;99.90;;;;;;4929354;29;20115;-63
2022/06/19 06:40:49;;;;;;;4.32;1.20;;;16.00;99.90;;;;;;4929772;29;20601;-65
2022/06/19 06:43:17;;;;;;;4.90;1.65;;;16.00;99.90;;;;;;4930338;29;20496;-64
2022/06/19 06:45:45;;;;;;;4.50;2.75;;;15.80;99.90;;;;;;4927588;29;20026;-66
2022/06/19 06:48:12;;;;;;;3.22;1.73;;;15.70;99.90;;;;;;4928630;29;20073;-64
2022/06/19 06:50:40;;;;;;;3.63;1.55;;;15.70;99.90;;;;;;4929988;29;20020;-64
2022/06/19 06:53:09;;;;;;;4.03;1.73;;;15.60;99.90;;;;;;4930571;29;20168;-63
2022/06/19 06:55:45;;;;;;;4.88;1.33;;;15.60;99.90;;;;;;4929591;29;20030;-64
2022/06/19 06:58:12;;;;;;;6.15;1.50;;;15.50;99.90;;;;;;4927181;29;20039;-64
2022/06/19 07:00:40;;;;;;;6.15;1.70;;;15.40;99.90;;;;;;4925964;29;20060;-66
2022/06/19 07:03:07;;;;;;;4.80;1.30;;;15.30;99.90;;;;;;4927666;29;20031;-64
2022/06/19 07:05:34;;;;;;;2.70;1.40;;;15.20;99.90;;;;;;4927888;29;20027;-63
2022/06/19 07:08:02;;;;;;;2.50;1.52;;;15.10;99.90;;;;;;4926680;29;20023;-65
2022/06/19 07:10:29;;;;;;;2.53;1.13;;;15.00;99.90;;;;;;4926513;29;20026;-63
2022/06/19 07:12:56;;;;;;;1.98;1.25;;;15.00;99.90;;;;;;4931214;29;20028;-67
2022/06/19 07:15:23;;;;;;;4.57;1.33;;;14.90;99.90;;;;;;4930756;29;20031;-66
2022/06/19 07:17:51;;;;;;;5.70;1.60;;;14.90;99.90;;;;;;4928239;29;20481;-64
2022/06/19 07:20:18;;;;;;;4.32;1.50;;;14.80;99.90;;;;;;4928663;29;20032;-65
2022/06/19 07:22:46;;;;;;;2.72;1.50;;;14.70;99.90;;;;;;4925450;29;20182;-63
2022/06/19 07:25:18;;;;;;;5.50;1.55;;;14.60;99.90;;;;;;4931903;29;20031;-63
2022/06/19 07:27:46;;;;;;;4.07;0.88;;;14.40;99.90;;;;;;4927953;29;20027;-63
2022/06/19 07:30:20;;;;;;;7.75;1.77;;;14.50;99.90;;;;;;4926717;29;20138;-64
2022/06/19 07:32:47;;;;;;;5.35;1.95;;;14.30;99.90;;;;;;4931063;29;20610;-63
2022/06/19 07:35:15;;;;;;;4.68;2.70;;;14.20;99.90;;;;;;4929144;29;20035;-63
2022/06/19 07:37:42;;;;;;;5.45;2.15;;;14.10;99.90;;;;;;4928227;29;20032;-65
2022/06/19 07:40:14;;;;;;;6.72;2.35;;;14.00;99.90;;;;;;4930498;29;20051;-62
2022/06/19 07:42:41;;;;;;;5.60;2.42;;;14.00;99.90;;;;;;4922201;29;20099;-63
2022/06/19 07:45:09;;;;;;;6.50;2.92;;;13.90;99.90;;;;;;4926811;29;20046;-65
2022/06/19 07:50:22;;;;;;;7.50;2.17;;;13.80;99.90;;;;;;4927513;29;20443;-66
2022/06/19 07:52:51;;;;;;;4.43;1.88;;;13.80;99.90;;;;;;4927194;29;20031;-65
2022/06/19 07:55:24;;;;;;;4.53;2.70;;;13.80;99.90;;;;;;4927177;29;20090;-67
2022/06/19 07:57:52;;;;;;;5.07;2.03;;;13.80;99.90;;;;;;4926926;29;20488;-66
2022/06/19 08:00:26;;;;;;;3.88;1.63;;;13.80;99.90;;;;;;4924453;29;20028;-65
2022/06/19 08:02:54;;;;;;;6.32;2.05;;;13.80;99.90;;;;;;4928589;29;20035;-63
2022/06/19 08:05:26;;;;;;;4.93;1.50;;;13.80;99.90;;;;;;4925065;29;20066;-66
2022/06/19 08:07:53;;;;;;;5.32;2.08;;;13.80;99.90;;;;;;4921936;29;20028;-67
2022/06/19 08:10:36;;;;;;;5.53;2.15;;;13.80;99.90;;;;;;4926700;28;21392;-66
2022/06/19 08:13:04;;;;;;;2.83;1.90;;;13.80;99.90;;;;;;4925488;29;20031;-66
2022/06/19 08:15:33;;;;;;;3.35;1.60;;;13.80;99.90;;;;;;4926418;29;20036;-64
2022/06/19 08:18:01;;;;;;;4.97;1.67;;;13.80;99.90;;;;;;4926509;29;20444;-67
2022/06/19 08:20:28;;;;;;;6.05;1.73;;;13.80;99.90;;;;;;4926918;29;20031;-67
2022/06/19 08:22:56;;;;;;;3.67;1.70;;;13.80;99.90;;;;;;4927684;29;20024;-68
2022/06/19 08:25:24;;;;;;;3.35;1.80;;;13.90;99.90;;;;;;4927579;29;20023;-68
2022/06/19 08:27:53;;;;;;;5.35;2.22;;;13.90;99.90;;;;;;4926709;29;20046;-68
2022/06/19 08:30:29;;;;;;;7.20;2.03;;;14.00;99.90;;;;;;4926433;29;20052;-67
2022/06/19 08:32:57;;;;;;;3.88;2.15;;;14.00;99.90;;;;;;4924744;29;20023;-67
2022/06/19 08:35:24;;;;;;;6.57;2.05;;;14.00;99.90;;;;;;4927162;29;20046;-70
2022/06/19 08:37:55;;;;;;;5.55;2.13;;;14.10;99.90;;;;;;4926214;29;20035;-67
2022/06/19 08:40:50;;;;;;;3.38;2.13;;;14.20;99.90;;;;;;4925804;29;21300;-69
2022/06/19 08:43:31;;;;;;;5.07;2.20;;;14.30;99.90;;;;;;4927102;29;20067;-66
2022/06/19 08:45:58;;;;;;;2.85;1.90;;;14.30;99.90;;;;;;4927476;29;20492;-68
2022/06/19 08:48:57;;;;;;;4.38;2.10;;;14.30;99.90;;;;;;4927897;29;20031;-68
2022/06/19 08:51:55;;;;;;;4.45;2.50;;;14.30;99.90;;;;;;4921555;29;20114;-63
2022/06/19 08:54:51;;;;;;;3.00;1.85;;;14.30;99.90;;;;;;4923507;29;20035;-64
2022/06/19 08:57:34;;;;;;;3.38;2.05;;;14.40;99.90;;;;;;4924928;29;20381;-69
2022/06/19 09:00:07;;;;;;;2.88;1.65;;;14.40;99.90;;;;;;4924400;29;20035;-66
2022/06/19 09:02:56;;;;;;;6.28;2.47;;;14.40;99.90;;;;;;4926595;29;20031;-65
2022/06/19 09:05:36;;;;;;;6.97;2.80;;;14.30;99.90;;;;;;4926702;29;20646;-65
2022/06/19 09:08:30;;;;;;;6.78;3.05;;;14.30;99.90;;;;;;4940295;28;20091;-67
2022/06/19 09:11:00;;;;;;;6.30;3.45;;;14.20;99.90;;;;;;4926873;29;20027;-66
2022/06/19 09:13:53;;;;;;;4.00;2.20;;;14.30;99.90;;;;;;4928403;29;20143;-66
2022/06/19 09:16:39;;;;;;;3.72;2.30;;;14.20;99.90;;;;;;4926257;29;20036;-66
2022/06/19 09:19:30;;;;;;;3.70;2.50;;;14.20;99.90;;;;;;4927057;29;20031;-68
2022/06/19 09:22:27;;;;;;;5.20;2.45;;;14.20;99.90;;;;;;4927888;29;20038;-67
2022/06/19 09:25:03;;;;;;;8.40;2.50;;;14.30;99.90;;;;;;4925361;29;20045;-66
2022/06/19 09:27:44;;;;;;;3.78;2.33;;;14.40;99.90;;;;;;4925811;29;20036;-68
2022/06/19 09:30:40;;;;;;;9.60;2.33;;;14.30;99.90;;;;;;4922800;29;20058;-68
2022/06/19 09:33:39;;;;;;;4.45;2.13;;;14.30;99.90;;;;;;4849320;29;20810;-66
2022/06/19 09:36:18;;;;;;;5.85;2.10;;;14.20;99.90;;;;;;4824573;29;20038;-68
2022/06/19 09:38:58;;;;;;;4.53;2.05;;;14.20;99.90;;;;;;4823259;29;20129;-65
2022/06/19 09:42:05;;;;;;;6.10;2.28;;;14.20;99.90;;;;;;4823665;29;20681;-65
2022/06/19 09:44:38;;;;;;;4.38;2.45;;;14.30;99.90;;;;;;4822470;29;20049;-69
2022/06/19 09:47:09;;;;;;;6.53;2.90;;;14.20;99.90;;;;;;4820665;29;20033;-66
2022/06/19 09:50:01;;;;;;;5.97;2.60;;;14.10;99.90;;;;;;4823852;29;20117;-68
2022/06/19 09:52:44;;;;;;;5.25;2.45;;;14.10;99.90;;;;;;4823132;29;20049;-64
2022/06/19 09:55:22;;;;;;;4.00;2.20;;;14.00;99.90;;;;;;4823169;29;20218;-64
2022/06/19 09:57:59;;;;;;;2.95;2.08;;;14.00;99.90;;;;;;4823591;29;20046;-64
2022/06/19 10:00:31;;;;;;;4.95;2.25;;;14.00;99.90;;;;;;4818394;29;20049;-65
2022/06/19 10:03:15;;;;;;;5.35;2.63;;;14.00;99.90;;;;;;4821214;29;20049;-64
2022/06/19 10:06:09;;;;;;;3.60;2.72;;;14.00;99.90;;;;;;4822039;29;20915;-65
2022/06/19 10:08:43;;;;;;;5.43;3.00;;;13.90;99.90;;;;;;4822664;29;20039;-66
2022/06/19 10:11:28;;;;;;;7.68;3.63;;;13.80;99.90;;;;;;4876583;29;20040;-65
2022/06/19 10:14:21;;;;;;;7.70;3.30;;;13.80;99.90;;;;;;4925972;29;20043;-64
2022/06/19 10:16:54;;;;;;;5.07;3.00;;;13.70;99.90;;;;;;4924514;29;20099;-65
2022/06/19 10:19:24;;;;;;;8.35;3.55;;;13.60;99.90;;;;;;4924261;29;20036;-66
2022/06/19 10:22:16;;;;;;;7.57;3.60;;;13.50;99.90;;;;;;4925330;29;20528;-66
2022/06/19 10:24:50;;;;;;;6.68;3.85;;;13.40;99.90;;;;;;4927509;29;20046;-74
2022/06/19 10:27:53;;;;;;;6.05;4.25;;;13.30;99.90;;;;;;4927515;29;20032;-68
2022/06/19 10:30:24;;;;;;;4.25;3.75;;;13.20;99.90;;;;;;4924885;29;20382;-69
2022/06/19 10:32:54;;;;;;;5.75;4.38;;;13.00;99.90;;;;;;4926069;29;20587;-66
2022/06/19 10:35:42;;;;;;;7.88;5.10;;;13.00;99.90;;;;;;4925845;29;20036;-65
2022/06/19 10:38:50;;;;;;;6.28;5.30;;;13.00;99.90;;;;;;4926745;29;20499;-64
2022/06/19 10:44:25;;;;;;;9.18;5.55;;;13.00;99.90;;;;;;4926362;29;20735;-67
2022/06/19 10:47:15;;;;;;;5.30;3.50;;;13.00;99.90;;;;;;4924610;29;20532;-67
2022/06/19 10:50:14;;;;;;;3.20;2.80;;;12.90;99.90;;;;;;4926407;29;20036;-68
2022/06/19 10:52:50;;;;;;;4.80;2.75;;;12.90;99.90;;;;;;4924897;29;20106;-68
2022/06/19 10:55:23;;;;;;;4.20;2.58;;;12.90;99.90;;;;;;4926152;29;20098;-69
2022/06/19 10:58:17;;;;;;;6.72;2.72;;;12.80;99.90;;;;;;4925579;29;20039;-68
2022/06/19 11:00:45;;;;;;;4.32;2.97;;;12.80;99.90;;;;;;4926604;29;20618;-66
2022/06/19 11:06:37;;;;;;;5.63;2.90;;;12.90;99.90;;;;;;4927909;29;20034;-66
2022/06/19 11:09:15;;;;;;;5.63;3.30;;;12.80;99.90;;;;;;4925245;29;20027;-65
2022/06/19 11:11:44;;;;;;;5.20;3.42;;;12.80;99.90;;;;;;4925321;29;20757;-65
2022/06/19 11:14:47;;;;;;;5.80;3.83;;;12.70;99.90;;;;;;4926693;29;20039;-68
2022/06/19 11:17:29;;;;;;;5.90;3.57;;;12.70;99.90;;;;;;4929564;29;20488;-67
2022/06/19 11:19:56;;;;;;;7.15;3.85;;;12.70;99.90;;;;;;4928469;29;20023;-68
2022/06/19 11:22:38;;;;;;;5.47;4.43;;;12.70;99.90;;;;;;4927817;29;20031;-65
2022/06/19 11:25:32;;;;;;;9.30;5.90;;;12.60;99.90;;;;;;4928295;29;20147;-65
2022/06/19 11:28:04;;;;;;;8.27;5.85;;;12.50;99.90;;;;;;4928546;29;20102;-66
2022/06/19 11:30:37;;;;;;;9.20;5.50;;;12.50;99.90;;;;;;4927221;29;20081;-65
2022/06/19 11:33:11;;;;;;;7.28;5.05;;;12.50;99.90;;;;;;4927051;29;20605;-68
2022/06/19 11:35:42;;;;;;;7.15;4.28;;;12.50;99.90;;;;;;4928049;29;20038;-70
2022/06/19 11:38:10;;;;;;;5.70;3.97;;;12.50;99.90;;;;;;4932753;29;20031;-67
2022/06/19 11:40:41;;;;;;;10.55;4.70;;;12.50;99.90;;;;;;4929548;29;20036;-67
2022/06/19 11:43:28;;;;;;;5.55;4.25;;;12.40;99.90;;;;;;4929496;29;20743;-68
2022/06/19 11:46:03;;;;;;;7.28;3.60;;;12.40;99.90;;;;;;4932186;28;20142;-68
2022/06/19 11:48:30;;;;;;;5.72;4.18;;;12.30;99.90;;;;;;4926130;29;20023;-67
2022/06/19 11:50:58;;;;;;;5.50;4.00;;;12.20;99.90;;;;;;4930233;29;20031;-69
2022/06/19 11:53:38;;;;;;;5.53;3.70;;;12.30;99.90;;;;;;4930962;29;20122;-67
2022/06/19 11:56:20;;;;;;;6.22;4.22;;;12.20;99.90;;;;;;4928028;29;20417;-69
2022/06/19 11:59:00;;;;;;;4.75;3.55;;;12.20;99.90;;;;;;4930159;29;20050;-67
2022/06/19 12:01:46;;;;;;;6.35;3.78;;;12.10;99.90;;;;;;4930466;29;20058;-65
2022/06/19 12:04:38;;;;;;;7.55;4.65;;;12.20;99.90;;;;;;4929592;29;20035;-66
2022/06/19 12:07:18;;;;;;;6.03;3.92;;;12.20;99.90;;;;;;4933371;29;20779;-67
2022/06/19 12:09:57;;;;;;;8.75;4.05;;;12.20;99.90;;;;;;4930317;29;20496;-64
2022/06/19 12:12:24;;;;;;;5.72;3.55;;;12.20;99.90;;;;;;4930495;29;20052;-64
2022/06/19 12:14:54;;;;;;;4.35;3.90;;;12.20;99.90;;;;;;4931003;29;20059;-64
2022/06/19 12:17:23;;;;;;;6.70;3.63;;;12.20;99.90;;;;;;4926911;29;20131;-65
2022/06/19 12:19:59;;;;;;;6.50;4.20;;;12.10;99.90;;;;;;4929372;29;20032;-66
2022/06/19 12:22:58;;;;;;;9.98;3.70;;;12.10;99.90;;;;;;4927624;29;20071;-68
2022/06/19 12:25:31;;;;;;;6.85;3.72;;;12.10;99.90;;;;;;4930291;29;20027;-66
2022/06/19 12:28:04;;;;;;;5.40;4.07;;;12.10;99.90;;;;;;4933223;29;20055;-68
2022/06/19 12:30:52;;;;;;;5.82;4.13;;;12.00;99.90;;;;;;4929343;29;20051;-67
2022/06/19 12:33:30;;;;;;;5.75;4.82;;;12.00;99.90;;;;;;4869604;29;20154;-66
2022/06/19 12:35:59;;;;;;;9.10;3.38;;;12.00;99.90;;;;;;4868004;29;20534;-68
2022/06/19 12:38:30;;;;;;;5.15;3.75;;;12.10;99.90;;;;;;4868917;29;20096;-66
2022/06/19 12:41:09;;;;;;;7.25;5.30;;;12.10;99.90;;;;;;4866940;29;20481;-67
2022/06/19 12:44:01;;;;;;;5.53;3.50;;;12.00;99.90;;;;;;4869897;29;20039;-68
2022/06/19 12:46:40;;;;;;;5.07;3.40;;;12.00;99.90;;;;;;4867308;29;20060;-68
2022/06/19 12:49:16;;;;;;;5.20;3.78;;;12.00;99.90;;;;;;4868760;29;20813;-69
2022/06/19 12:52:18;;;;;;;5.00;3.28;;;12.00;99.90;;;;;;4870936;29;20053;-68
2022/06/19 12:54:51;;;;;;;6.55;3.15;;;11.90;99.90;;;;;;4868506;29;20080;-67
2022/06/19 12:57:40;;;;;;;6.38;3.22;;;11.90;99.90;;;;;;4869388;29;20052;-67
2022/06/19 13:00:15;;;;;;;5.25;3.70;;;11.90;99.90;;;;;;4869031;29;20541;-67
2022/06/19 13:02:42;;;;;;;5.75;3.50;;;11.90;99.90;;;;;;4868032;29;20085;-67
2022/06/19 13:05:44;;;;;;;5.05;3.38;;;11.90;99.90;;;;;;4870708;29;20033;-66
2022/06/19 13:08:26;;;;;;;3.80;3.35;;;11.80;99.90;;;;;;4868827;29;20033;-66
2022/06/19 13:11:27;;;;;;;6.07;3.80;;;11.80;99.90;;;;;;4910784;29;20072;-66
2022/06/19 13:14:06;;;;;;;4.28;3.08;;;11.80;99.90;;;;;;4929532;29;20066;-67
2022/06/19 13:16:35;;;;;;;5.95;3.28;;;11.80;99.90;;;;;;4932885;29;20031;-66
2022/06/19 13:19:24;;;;;;;5.28;3.58;;;11.80;99.90;;;;;;4927462;29;20391;-68
2022/06/19 13:22:03;;;;;;;4.43;3.55;;;11.80;99.90;;;;;;4925224;29;20492;-67
2022/06/19 13:24:40;;;;;;;6.30;3.75;;;11.80;99.90;;;;;;4929267;29;20091;-68
2022/06/19 13:27:28;;;;;;;6.50;3.60;;;11.80;99.90;;;;;;4929661;29;20079;-67
2022/06/19 13:30:06;;;;;;;6.53;3.65;;;11.80;99.90;;;;;;4929888;29;20102;-65
2022/06/19 13:32:50;;;;;;;4.25;3.53;;;11.80;99.90;;;;;;4929783;29;20480;-64