Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:02:05;;;;;;;36.60;21.02;;;11.50;99.90;;;;;;5094467;28;20051;-81
2022/11/11 00:04:31;;;;;;;32.72;20.70;;;11.30;99.90;;;;;;5093800;28;20024;-80
2022/11/11 00:06:57;;;;;;;32.22;20.08;;;11.70;99.90;;;;;;5093725;28;20031;-80
2022/11/11 00:09:22;;;;;;;29.55;19.92;;;11.80;99.90;;;;;;5093606;28;20084;-81
2022/11/11 00:11:48;;;;;;;34.03;20.38;;;11.60;99.90;;;;;;5093874;28;20067;-81
2022/11/11 00:14:13;;;;;;;37.70;21.73;;;11.60;99.90;;;;;;5094046;28;20031;-80
2022/11/11 00:25:07;;;;;;;35.95;20.98;;;11.50;99.90;;;;;;5071070;28;20074;-81
2022/11/11 00:27:38;;;;;;;34.67;21.67;;;11.50;99.90;;;;;;5070918;28;20394;-81
2022/11/11 00:30:04;;;;;;;37.42;21.30;;;11.80;99.90;;;;;;5071010;28;20262;-81
2022/11/11 00:32:32;;;;;;;38.63;22.98;;;11.50;99.90;;;;;;5071061;28;20482;-80
2022/11/11 00:37:45;;;;;;;39.00;22.88;;;11.50;99.90;;;;;;5070670;28;20095;-81
2022/11/11 00:40:12;;;;;;;44.72;22.77;;;11.50;99.90;;;;;;5070495;28;20115;-80
2022/11/11 00:42:37;;;;;;;47.85;24.35;;;11.80;99.90;;;;;;5070525;28;20419;-81
2022/11/11 00:45:04;;;;;;;51.60;24.25;;;11.50;99.90;;;;;;5071118;28;20180;-81
2022/11/11 00:53:14;;;;;;;51.83;24.95;;;11.50;99.90;;;;;;5070330;28;20652;-80
2022/11/11 00:55:40;;;;;;;49.33;24.30;;;11.50;99.90;;;;;;5074055;28;20105;-80
2022/11/11 00:58:06;;;;;;;43.55;24.05;;;11.50;99.90;;;;;;5093152;28;20476;-81
2022/11/11 01:00:31;;;;;;;45.00;25.10;;;11.60;99.90;;;;;;5092828;28;20043;-80
2022/11/11 01:02:58;;;;;;;57.33;25.90;;;11.60;99.90;;;;;;5092835;28;20120;-80
2022/11/11 01:05:24;;;;;;;51.72;25.63;;;11.50;99.90;;;;;;5092875;28;20032;-80
2022/11/11 01:07:50;;;;;;;54.13;25.38;;;11.50;99.90;;;;;;5092318;28;20115;-80
2022/11/11 01:10:37;;;;;;;47.22;24.33;;;11.50;99.90;;;;;;5093337;28;20107;-80
2022/11/11 01:13:13;;;;;;;49.15;24.52;;;11.60;99.90;;;;;;5092304;28;20028;-80
2022/11/11 01:15:40;;;;;;;46.20;25.10;;;11.50;99.90;;;;;;5092917;28;20063;-81
2022/11/11 01:18:07;;;;;;;49.20;24.58;;;11.40;99.90;;;;;;5106695;28;20023;-81
2022/11/11 01:20:33;;;;;;;51.95;25.48;;;11.40;99.90;;;;;;5112571;28;20071;-80
2022/11/11 01:22:58;;;;;;;32.85;22.08;;;11.50;99.90;;;;;;5112835;28;20050;-80
2022/11/11 01:25:24;;;;;;;39.05;21.83;;;11.50;99.90;;;;;;5113125;28;20035;-80
2022/11/11 01:27:49;;;;;;;38.15;22.73;;;11.80;99.90;;;;;;5112602;28;20023;-81
2022/11/11 01:30:15;;;;;;;36.50;21.48;;;11.30;99.90;;;;;;5112661;28;20024;-80
2022/11/11 01:32:41;;;;;;;35.42;22.27;;;11.40;99.90;;;;;;5102248;28;20099;-81
2022/11/11 01:35:07;;;;;;;34.83;21.77;;;11.40;99.90;;;;;;5091844;28;20060;-80
2022/11/11 01:37:34;;;;;;;31.75;22.27;;;11.40;99.90;;;;;;5092440;28;20063;-81
2022/11/11 01:40:00;;;;;;;30.88;21.77;;;11.40;99.90;;;;;;5092253;28;20043;-80
2022/11/11 01:42:25;;;;;;;31.42;23.00;;;11.40;99.90;;;;;;5092347;28;20081;-81
2022/11/11 01:44:51;;;;;;;34.15;22.83;;;11.40;99.90;;;;;;5092608;28;20032;-81
2022/11/11 01:47:18;;;;;;;35.50;22.42;;;11.50;99.90;;;;;;5092333;28;20024;-81
2022/11/11 01:49:52;;;;;;;33.70;21.90;;;11.90;99.90;;;;;;5091934;28;20488;-80
2022/11/11 01:52:26;;;;;;;35.10;22.77;;;11.50;99.90;;;;;;5092313;28;20027;-80
2022/11/11 01:54:57;;;;;;;32.33;21.75;;;11.30;99.90;;;;;;5092601;28;20025;-81
2022/11/11 01:57:43;;;;;;;29.63;21.58;;;11.30;99.90;;;;;;5080279;28;20077;-80
2022/11/11 02:00:12;;;;;;;30.98;21.20;;;11.40;99.90;;;;;;5098808;28;20039;-80
2022/11/11 02:02:49;;;;;;;32.58;21.13;;;11.40;99.90;;;;;;5099146;28;20024;-80
2022/11/11 02:08:12;;;;;;;32.60;22.10;;;11.40;99.90;;;;;;5099175;28;20030;-80
2022/11/11 02:10:43;;;;;;;35.63;22.35;;;11.40;99.90;;;;;;5098497;28;20112;-80
2022/11/11 02:15:56;;;;;;;38.78;23.88;;;11.40;99.90;;;;;;5099174;28;20034;-80
2022/11/11 02:18:22;;;;;;;35.97;23.85;;;11.30;99.90;;;;;;5114908;28;20024;-80
2022/11/11 02:20:48;;;;;;;37.03;24.45;;;11.20;99.90;;;;;;5119077;28;20043;-80
2022/11/11 02:23:30;;;;;;;35.25;24.38;;;11.20;99.90;;;;;;5119009;28;20020;-81
2022/11/11 02:25:57;;;;;;;41.05;24.85;;;11.20;99.90;;;;;;5119063;28;20034;-81
2022/11/11 02:28:26;;;;;;;38.63;24.63;;;11.30;99.90;;;;;;5119441;28;20077;-80
2022/11/11 02:30:51;;;;;;;39.25;25.58;;;11.00;99.90;;;;;;5118716;28;20110;-81
2022/11/11 02:33:17;;;;;;;39.08;25.25;;;11.00;99.90;;;;;;5102795;28;20123;-80
2022/11/11 02:35:56;;;;;;;37.60;24.58;;;11.00;99.90;;;;;;5098389;28;20050;-80
2022/11/11 02:38:23;;;;;;;37.20;24.13;;;11.00;99.90;;;;;;5098591;28;20020;-80
2022/11/11 02:43:33;;;;;;;39.92;24.92;;;11.40;99.90;;;;;;5099030;28;20446;-81
2022/11/11 02:46:00;;;;;;;36.65;24.52;;;11.60;99.90;;;;;;5098579;28;20028;-81
2022/11/11 02:48:26;;;;;;;38.35;25.63;;;11.30;99.90;;;;;;5098218;28;20063;-80
2022/11/11 02:50:52;;;;;;;38.47;26.17;;;11.50;99.90;;;;;;5098607;28;20048;-80
2022/11/11 02:53:18;;;;;;;39.05;25.85;;;11.30;99.90;;;;;;5098678;28;20047;-81
2022/11/11 02:55:44;;;;;;;34.88;24.85;;;11.20;99.90;;;;;;5098361;28;20020;-80
2022/11/11 02:58:10;;;;;;;36.03;25.02;;;10.80;99.90;;;;;;5098571;28;20028;-80
2022/11/11 03:00:35;;;;;;;37.28;24.23;;;11.00;99.90;;;;;;5098301;28;20032;-81
2022/11/11 03:03:01;;;;;;;32.50;21.45;;;11.00;99.90;;;;;;5098190;28;20074;-80
2022/11/11 03:05:27;;;;;;;33.95;21.73;;;10.80;99.90;;;;;;5098324;28;20019;-81
2022/11/11 03:07:53;;;;;;;32.72;21.45;;;10.70;99.90;;;;;;5094815;28;20024;-80
2022/11/11 03:10:18;;;;;;;30.52;21.30;;;10.60;99.90;;;;;;5095462;28;20506;-81
2022/11/11 03:12:44;;;;;;;31.98;21.65;;;10.70;99.90;;;;;;5095105;28;20028;-81
2022/11/11 03:15:10;;;;;;;29.50;20.83;;;11.00;99.90;;;;;;5095004;28;20388;-80
2022/11/11 03:17:38;;;;;;;30.30;19.80;;;10.60;99.90;;;;;;5104805;28;20023;-80
2022/11/11 03:23:10;;;;;;;28.20;19.02;;;10.60;99.90;;;;;;5115566;28;20047;-80
2022/11/11 03:25:44;;;;;;;26.88;19.55;;;10.60;99.90;;;;;;5115253;28;20023;-80
2022/11/11 03:28:19;;;;;;;27.33;19.35;;;10.60;99.90;;;;;;5115228;28;20121;-80
2022/11/11 03:30:47;;;;;;;29.17;18.65;;;10.50;99.90;;;;;;5114787;28;20026;-80
2022/11/11 03:33:15;;;;;;;27.63;19.70;;;10.50;99.90;;;;;;5099840;28;20059;-81
2022/11/11 03:35:42;;;;;;;28.20;19.90;;;10.80;99.90;;;;;;5094437;28;20059;-82
2022/11/11 03:38:23;;;;;;;29.77;19.23;;;10.60;99.90;;;;;;5094790;28;20077;-80
2022/11/11 03:40:55;;;;;;;24.50;17.80;;;10.80;99.90;;;;;;5094370;28;20507;-81
2022/11/11 03:43:22;;;;;;;25.42;17.48;;;10.80;99.90;;;;;;5094419;28;20035;-81
2022/11/11 03:45:48;;;;;;;22.85;16.42;;;10.50;99.90;;;;;;5093978;28;20024;-81
2022/11/11 03:48:14;;;;;;;25.45;17.85;;;10.70;99.90;;;;;;5094685;28;20043;-80
2022/11/11 03:50:40;;;;;;;23.05;17.02;;;10.40;99.90;;;;;;5094454;28;20488;-80
2022/11/11 03:53:06;;;;;;;23.13;16.95;;;10.40;99.90;;;;;;5094073;28;20024;-81
2022/11/11 03:55:32;;;;;;;23.05;16.55;;;10.50;99.90;;;;;;5094176;28;20024;-81
2022/11/11 03:57:57;;;;;;;21.40;16.52;;;11.00;99.90;;;;;;5094419;28;20093;-81
2022/11/11 04:00:25;;;;;;;23.70;16.48;;;10.60;99.90;;;;;;5093647;28;20577;-80
2022/11/11 04:11:14;;;;;;;23.05;15.82;;;10.70;99.90;;;;;;5093909;28;20036;-80
2022/11/11 04:16:27;;;;;;;19.98;14.98;;;10.60;99.90;;;;;;5093965;28;20086;-80
2022/11/11 04:21:42;;;;;;;22.75;16.25;;;10.70;99.90;;;;;;5114322;28;20055;-80
2022/11/11 04:27:04;;;;;;;27.13;17.73;;;10.50;99.90;;;;;;5114276;28;20054;-81
2022/11/11 04:29:30;;;;;;;24.13;17.33;;;10.90;99.90;;;;;;5114237;28;20027;-80
2022/11/11 04:34:53;;;;;;;26.42;17.98;;;10.80;99.90;;;;;;5093282;28;20063;-80
2022/11/11 04:37:21;;;;;;;25.65;17.15;;;10.90;99.90;;;;;;5093471;28;20043;-80
2022/11/11 04:42:31;;;;;;;28.02;18.13;;;11.00;99.90;;;;;;5093114;28;20081;-80
2022/11/11 04:47:55;;;;;;;28.98;19.00;;;11.10;99.90;;;;;;5092872;28;20070;-81
2022/11/11 04:50:22;;;;;;;28.85;19.23;;;11.20;99.90;;;;;;5092935;28;20035;-81
2022/11/11 04:52:48;;;;;;;28.23;18.80;;;11.00;99.90;;;;;;5093455;28;20020;-82
2022/11/11 04:57:58;;;;;;;28.63;19.83;;;11.00;99.90;;;;;;5093299;28;20061;-81
2022/11/11 05:00:24;;;;;;;32.60;20.77;;;11.00;99.90;;;;;;5092738;28;20048;-81
2022/11/11 05:11:06;;;;;;;33.85;20.40;;;10.90;99.90;;;;;;5092870;28;20027;-81
2022/11/11 05:21:54;;;;;;;31.33;19.92;;;11.00;99.90;;;;;;5093029;28;20080;-82
2022/11/11 05:27:03;;;;;;;31.83;20.45;;;11.00;99.90;;;;;;5092533;28;20051;-81
2022/11/11 05:29:29;;;;;;;32.30;20.60;;;11.00;99.90;;;;;;5092817;28;20464;-81
2022/11/11 05:31:55;;;;;;;29.90;20.48;;;10.90;99.90;;;;;;5091981;28;20023;-81
2022/11/11 05:34:20;;;;;;;31.58;20.27;;;10.70;99.90;;;;;;5092820;28;20059;-81
2022/11/11 05:36:46;;;;;;;28.17;19.52;;;11.00;99.90;;;;;;5092688;28;20378;-81
2022/11/11 05:39:11;;;;;;;28.35;20.15;;;10.80;99.90;;;;;;5092745;28;20024;-80
2022/11/11 05:41:37;;;;;;;28.77;19.95;;;10.80;99.90;;;;;;5092576;28;20420;-81
2022/11/11 05:44:03;;;;;;;27.80;19.45;;;11.20;99.90;;;;;;5092525;28;20030;-80
2022/11/11 05:46:28;;;;;;;28.13;20.60;;;10.80;99.90;;;;;;5092769;28;20093;-81
2022/11/11 05:51:38;;;;;;;31.15;20.55;;;10.90;99.90;;;;;;5092763;28;20054;-81
2022/11/11 05:54:03;;;;;;;30.65;20.45;;;11.00;99.90;;;;;;5074264;28;20525;-81
2022/11/11 05:56:29;;;;;;;26.13;19.45;;;10.90;99.90;;;;;;5092280;28;20032;-81
2022/11/11 05:58:55;;;;;;;27.88;19.80;;;10.90;99.90;;;;;;5092455;28;20024;-80
2022/11/11 06:01:20;;;;;;;29.08;19.98;;;11.10;99.90;;;;;;5092669;28;20032;-81
2022/11/11 06:03:46;;;;;;;28.15;19.48;;;11.00;99.90;;;;;;5092287;28;20411;-81
2022/11/11 06:06:12;;;;;;;29.27;19.75;;;10.90;99.90;;;;;;5092319;28;20028;-81
2022/11/11 06:08:38;;;;;;;28.00;20.30;;;10.90;99.90;;;;;;5092396;28;20020;-80
2022/11/11 06:11:03;;;;;;;25.88;20.00;;;11.10;99.90;;;;;;5092242;28;20032;-81
2022/11/11 06:13:29;;;;;;;26.13;18.85;;;10.90;99.90;;;;;;5092669;28;20020;-81
2022/11/11 06:15:56;;;;;;;29.27;20.13;;;11.30;99.90;;;;;;5092530;28;20028;-81
2022/11/11 06:18:22;;;;;;;28.73;20.10;;;10.70;99.90;;;;;;5092192;28;20024;-80
2022/11/11 06:20:57;;;;;;;28.88;20.85;;;10.90;99.90;;;;;;5092518;28;20499;-80
2022/11/11 06:23:24;;;;;;;30.38;20.13;;;10.60;99.90;;;;;;5092403;28;20031;-80
2022/11/11 06:28:35;;;;;;;30.08;21.67;;;11.20;99.90;;;;;;5092731;28;20036;-80
2022/11/11 06:31:01;;;;;;;29.80;20.98;;;10.80;99.90;;;;;;5092300;28;20111;-81
2022/11/11 06:33:27;;;;;;;31.55;22.98;;;11.10;99.90;;;;;;5092053;28;20103;-82
2022/11/11 06:35:53;;;;;;;31.77;22.45;;;10.60;99.90;;;;;;5092036;28;20047;-82
2022/11/11 06:38:19;;;;;;;32.15;22.00;;;10.70;99.90;;;;;;5092293;28;20028;-82
2022/11/11 06:40:45;;;;;;;30.83;20.40;;;10.60;99.90;;;;;;5091886;28;20036;-81
2022/11/11 06:43:10;;;;;;;31.08;20.00;;;10.30;99.90;;;;;;5095677;28;20420;-81
2022/11/11 06:45:36;;;;;;;29.55;20.48;;;10.20;99.90;;;;;;5096071;28;20028;-81
2022/11/11 06:48:03;;;;;;;34.00;21.83;;;10.50;99.90;;;;;;5096169;28;20468;-81
2022/11/11 06:50:30;;;;;;;32.75;20.65;;;10.20;99.90;;;;;;5095984;28;20472;-81
2022/11/11 06:53:02;;;;;;;30.58;21.17;;;10.00;99.90;;;;;;5096084;28;20098;-81
2022/11/11 06:55:27;;;;;;;32.75;21.60;;;10.60;99.90;;;;;;5095870;28;20083;-81
2022/11/11 06:57:53;;;;;;;32.60;22.08;;;10.40;99.90;;;;;;5096409;28;20484;-81
2022/11/11 07:00:19;;;;;;;28.70;21.13;;;10.50;99.90;;;;;;5096217;28;20032;-81
2022/11/11 07:02:46;;;;;;;35.25;21.40;;;10.50;99.90;;;;;;5095785;28;20457;-81
2022/11/11 07:05:12;;;;;;;29.20;20.65;;;10.50;99.90;;;;;;5095724;28;20028;-80
2022/11/11 07:07:37;;;;;;;31.25;19.88;;;10.40;99.90;;;;;;5095680;28;20024;-81
2022/11/11 07:10:06;;;;;;;37.75;21.23;;;10.40;99.90;;;;;;5095314;28;20081;-80
2022/11/11 07:12:31;;;;;;;38.80;19.75;;;10.30;99.90;;;;;;5095446;28;20420;-81
2022/11/11 07:14:57;;;;;;;37.78;21.00;;;10.50;99.90;;;;;;5095486;28;20035;-81
2022/11/11 07:17:22;;;;;;;35.92;20.65;;;10.20;99.90;;;;;;5095335;28;20020;-80
2022/11/11 07:19:48;;;;;;;47.03;21.77;;;10.20;99.90;;;;;;5095288;28;20032;-81
2022/11/11 07:22:14;;;;;;;55.65;21.77;;;10.80;99.90;;;;;;5095480;28;20020;-81
2022/11/11 07:24:40;;;;;;;50.75;20.95;;;10.80;99.90;;;;;;5095049;28;20028;-81
2022/11/11 07:27:05;;;;;;;52.85;21.15;;;10.60;99.90;;;;;;5095266;28;20361;-81
2022/11/11 07:29:31;;;;;;;72.18;21.55;;;10.50;99.90;;;;;;5095201;28;20102;-81
2022/11/11 07:31:57;;;;;;;62.28;20.55;;;10.50;99.90;;;;;;5094740;28;20092;-82
2022/11/11 07:34:22;;;;;;;59.92;20.60;;;10.30;99.90;;;;;;5094949;28;20028;-81
2022/11/11 07:36:48;;;;;;;102.47;20.90;;;10.30;99.90;;;;;;5094803;28;20154;-81
2022/11/11 07:39:13;;;;;;;76.18;22.23;;;10.40;99.90;;;;;;5094582;28;20157;-81
2022/11/11 07:41:39;;;;;;;72.88;22.52;;;11.00;99.90;;;;;;5094882;28;20028;-81
2022/11/11 07:44:04;;;;;;;79.05;21.65;;;10.80;99.90;;;;;;5094955;28;20034;-81
2022/11/11 07:46:30;;;;;;;56.13;20.33;;;11.00;99.90;;;;;;5094877;28;20048;-81
2022/11/11 07:48:56;;;;;;;38.30;20.73;;;11.10;99.90;;;;;;5094978;28;20389;-81
2022/11/11 07:51:21;;;;;;;53.53;20.17;;;11.10;99.90;;;;;;5094839;28;20107;-81
2022/11/11 07:53:47;;;;;;;27.65;18.52;;;11.00;99.90;;;;;;5093739;28;20055;-81
2022/11/11 07:56:12;;;;;;;26.60;18.65;;;10.90;99.90;;;;;;5094744;28;20031;-81
2022/11/11 07:58:38;;;;;;;40.00;19.00;;;11.00;99.90;;;;;;5094725;28;20024;-81
2022/11/11 08:01:03;;;;;;;27.35;19.00;;;10.80;99.90;;;;;;5094554;28;20066;-81
2022/11/11 08:03:29;;;;;;;23.77;17.13;;;11.20;99.90;;;;;;5094521;28;20028;-81
2022/11/11 08:05:55;;;;;;;25.08;18.38;;;11.50;99.90;;;;;;5094603;28;20024;-81
2022/11/11 08:08:25;;;;;;;22.35;15.98;;;11.40;99.90;;;;;;5093962;28;20424;-81
2022/11/11 08:10:53;;;;;;;27.08;17.35;;;11.40;99.90;;;;;;5094402;28;20517;-81
2022/11/11 08:16:05;;;;;;;21.20;16.05;;;11.90;99.90;;;;;;5094433;28;20388;-81
2022/11/11 08:18:32;;;;;;;23.05;15.75;;;12.60;99.90;;;;;;5094062;28;20042;-81
2022/11/11 08:20:57;;;;;;;28.17;16.27;;;13.20;99.90;;;;;;5075790;28;20150;-81
2022/11/11 08:23:31;;;;;;;21.90;15.88;;;14.00;99.90;;;;;;5093933;28;20048;-81
2022/11/11 08:26:01;;;;;;;27.13;15.75;;;14.20;99.90;;;;;;5094377;28;20032;-81
2022/11/11 08:28:28;;;;;;;17.95;14.70;;;15.00;99.90;;;;;;5094334;28;20016;-81
2022/11/11 08:30:54;;;;;;;16.67;13.50;;;18.40;99.90;;;;;;5094561;28;20131;-81
2022/11/11 08:33:20;;;;;;;15.30;12.35;;;23.20;99.90;;;;;;5094106;28;20043;-81
2022/11/11 08:35:46;;;;;;;13.93;11.95;;;23.80;99.90;;;;;;5093557;28;20488;-81
2022/11/11 08:38:12;;;;;;;13.82;12.43;;;25.00;99.90;;;;;;5094113;28;20026;-81
2022/11/11 08:40:38;;;;;;;13.35;11.85;;;26.50;99.90;;;;;;5093772;28;20043;-82
2022/11/11 08:43:04;;;;;;;12.38;11.07;;;26.20;99.90;;;;;;5093866;28;20020;-82
2022/11/11 08:45:30;;;;;;;13.50;11.63;;;25.30;99.90;;;;;;5094176;28;20085;-81
2022/11/11 08:47:55;;;;;;;11.52;10.38;;;25.60;99.90;;;;;;5093955;28;20027;-82
2022/11/11 08:50:21;;;;;;;13.00;11.18;;;26.20;99.90;;;;;;5093445;28;20092;-82
2022/11/11 08:52:51;;;;;;;13.43;11.23;;;26.10;99.90;;;;;;5093897;28;20020;-82
2022/11/11 08:55:18;;;;;;;12.60;11.27;;;26.90;99.90;;;;;;5093663;28;20384;-81
2022/11/11 08:57:44;;;;;;;12.02;10.80;;;27.50;99.90;;;;;;5094037;28;20116;-82
2022/11/11 09:00:11;;;;;;;10.90;9.80;;;26.90;99.90;;;;;;5093544;28;20082;-82
2022/11/11 09:02:37;;;;;;;15.40;11.52;;;27.90;99.90;;;;;;5093844;28;20023;-82
2022/11/11 09:05:04;;;;;;;11.77;10.40;;;28.10;99.90;;;;;;5092196;28;20032;-82
2022/11/11 09:07:30;;;;;;;11.70;10.50;;;29.60;99.90;;;;;;5093502;28;20031;-82
2022/11/11 09:09:55;;;;;;;10.88;9.82;;;29.50;99.90;;;;;;5093710;28;20024;-82
2022/11/11 09:12:21;;;;;;;10.95;9.80;;;30.90;99.90;;;;;;5093456;28;20077;-82
2022/11/11 09:14:48;;;;;;;14.00;9.13;;;30.60;99.90;;;;;;5093366;28;20016;-82
2022/11/11 09:17:15;;;;;;;10.48;9.07;;;31.40;99.90;;;;;;5092985;28;20024;-82
2022/11/11 09:19:41;;;;;;;10.77;9.02;;;31.10;99.90;;;;;;5092725;28;20031;-82
2022/11/11 09:22:06;;;;;;;11.07;8.85;;;32.00;99.90;;;;;;5093171;28;20089;-82
2022/11/11 09:24:32;;;;;;;9.57;8.68;;;33.80;99.90;;;;;;5093112;28;20017;-82
2022/11/11 09:26:58;;;;;;;8.02;7.20;;;33.60;99.90;;;;;;5093056;28;20039;-82
2022/11/11 09:29:23;;;;;;;9.82;8.00;;;33.60;99.90;;;;;;5093032;28;20085;-80
2022/11/11 09:31:49;;;;;;;9.25;7.88;;;33.20;99.90;;;;;;5092891;28;20050;-80
2022/11/11 09:34:15;;;;;;;8.10;7.40;;;33.20;99.90;;;;;;5092907;28;20028;-80
2022/11/11 09:36:41;;;;;;;11.38;10.27;;;33.10;99.90;;;;;;5092766;28;20121;-80
2022/11/11 09:39:07;;;;;;;10.20;9.30;;;34.30;99.90;;;;;;5092778;28;20028;-80
2022/11/11 09:41:58;;;;;;;10.50;9.50;;;35.00;99.90;;;;;;5092930;28;20027;-80
2022/11/11 09:44:29;;;;;;;9.50;8.70;;;36.30;99.90;;;;;;5092638;28;20016;-80
2022/11/11 09:47:13;;;;;;;8.73;7.93;;;36.80;99.90;;;;;;5092904;28;20032;-80
2022/11/11 09:50:11;;;;;;;10.57;9.63;;;36.10;99.90;;;;;;5092420;28;20030;-80
2022/11/11 09:52:40;;;;;;;10.40;8.90;;;37.10;99.90;;;;;;5087489;28;20063;-80
2022/11/11 09:55:26;;;;;;;8.65;7.85;;;37.10;99.90;;;;;;5092978;28;20159;-80
2022/11/11 09:57:58;;;;;;;9.20;8.40;;;37.80;99.90;;;;;;5092673;28;20024;-80
2022/11/11 10:00:35;;;;;;;9.45;7.85;;;37.50;99.90;;;;;;5092537;28;20169;-80
2022/11/11 10:03:09;;;;;;;10.05;9.15;;;37.80;99.90;;;;;;5092274;28;20099;-80
2022/11/11 10:06:17;;;;;;;9.40;8.60;;;38.50;99.90;;;;;;5092691;28;20495;-80
2022/11/11 10:09:02;;;;;;;11.73;10.63;;;38.30;99.90;;;;;;5010760;28;20505;-80
2022/11/11 10:12:09;;;;;;;9.18;8.30;;;38.60;99.90;;;;;;5010977;28;20425;-80
2022/11/11 10:14:38;;;;;;;10.70;9.57;;;38.10;99.90;;;;;;5010892;28;20029;-80
2022/11/11 10:17:25;;;;;;;9.57;8.68;;;38.40;99.90;;;;;;5011825;28;20449;-80
2022/11/11 10:20:16;;;;;;;8.65;7.68;;;38.40;99.90;;;;;;5015045;28;20457;-80
2022/11/11 10:22:43;;;;;;;2.97;2.78;;;38.40;99.90;;;;;;5003997;28;20061;-80
2022/11/11 10:25:12;;;;;;;6.70;3.40;;;34.80;99.90;;;;;;5014775;28;20022;-80
2022/11/11 10:27:43;;;;;;;3.65;3.20;;;35.10;99.90;;;;;;5014463;28;20034;-80
2022/11/11 10:30:29;;;;;;;3.65;3.35;;;34.30;99.90;;;;;;5014432;28;20040;-80
2022/11/11 10:33:04;;;;;;;3.72;3.33;;;34.20;99.90;;;;;;5013713;28;20493;-80
2022/11/11 10:35:31;;;;;;;4.93;3.70;;;33.60;99.90;;;;;;5014320;28;20077;-80
2022/11/11 10:38:09;;;;;;;3.50;3.20;;;33.70;99.90;;;;;;5014435;28;20569;-80
2022/11/11 10:40:49;;;;;;;3.80;2.88;;;35.10;99.90;;;;;;5014381;28;20046;-80
2022/11/11 10:43:22;;;;;;;2.50;2.30;;;36.30;99.90;;;;;;5062020;28;20029;-80
2022/11/11 10:46:00;;;;;;;2.50;2.30;;;36.00;99.90;;;;;;5075730;28;20388;-80
2022/11/11 10:48:44;;;;;;;2.88;2.45;;;36.70;99.90;;;;;;5076073;28;20021;-80
2022/11/11 10:51:12;;;;;;;2.67;2.47;;;34.10;99.90;;;;;;5076137;28;20481;-80
2022/11/11 10:54:14;;;;;;;2.75;2.35;;;32.60;99.90;;;;;;5075731;28;20112;-80
2022/11/11 10:56:49;;;;;;;5.32;4.82;;;33.00;99.90;;;;;;5075898;28;20027;-80
2022/11/11 10:59:49;;;;;;;3.42;2.75;;;34.20;99.90;;;;;;5075608;28;20036;-80
2022/11/11 11:02:29;;;;;;;2.67;2.47;;;34.60;99.90;;;;;;5071492;28;20166;-80
2022/11/11 11:05:00;;;;;;;3.95;2.30;;;35.50;99.90;;;;;;5075966;28;20035;-80
2022/11/11 11:07:42;;;;;;;2.70;2.40;;;34.10;99.90;;;;;;5076223;28;20036;-80
2022/11/11 11:10:15;;;;;;;2.47;2.28;;;33.80;99.90;;;;;;5076224;28;20063;-80
2022/11/11 11:12:50;;;;;;;2.50;2.30;;;32.80;99.90;;;;;;5075337;28;20124;-80
2022/11/11 11:15:22;;;;;;;2.40;2.20;;;33.10;99.90;;;;;;5075228;28;20031;-80
2022/11/11 11:18:13;;;;;;;2.67;2.47;;;33.60;99.90;;;;;;5086851;28;20024;-80
2022/11/11 11:20:55;;;;;;;4.10;2.22;;;33.60;99.90;;;;;;5095814;28;20400;-80
2022/11/11 11:23:53;;;;;;;3.67;2.33;;;33.20;99.90;;;;;;5095866;28;20488;-80
2022/11/11 11:26:18;;;;;;;2.50;2.28;;;33.50;99.90;;;;;;5013386;28;20530;-80
2022/11/11 11:29:02;;;;;;;4.50;2.40;;;33.60;99.90;;;;;;5012270;28;20056;-80
2022/11/11 11:31:37;;;;;;;3.75;2.97;;;31.50;99.90;;;;;;5012801;28;20026;-80
2022/11/11 11:34:03;;;;;;;2.75;2.53;;;33.50;99.90;;;;;;5013248;28;20038;-80
2022/11/11 11:36:29;;;;;;;3.03;2.60;;;32.10;99.90;;;;;;5013037;28;20402;-80
2022/11/11 11:38:54;;;;;;;3.63;2.50;;;32.80;99.90;;;;;;5013042;28;20041;-80
2022/11/11 11:41:40;;;;;;;3.03;2.70;;;33.00;99.90;;;;;;5012799;28;20042;-80
2022/11/11 11:44:29;;;;;;;3.38;3.00;;;30.80;99.90;;;;;;5012638;28;20034;-80
2022/11/11 11:47:13;;;;;;;3.38;3.10;;;31.50;99.90;;;;;;5007226;28;20033;-80
2022/11/11 11:50:11;;;;;;;3.15;2.83;;;32.50;99.90;;;;;;5012790;28;20036;-80
2022/11/11 11:52:45;;;;;;;2.83;2.63;;;32.00;99.90;;;;;;5012857;28;20413;-80
2022/11/11 11:55:16;;;;;;;3.20;2.90;;;32.00;99.90;;;;;;5013131;28;20062;-80
2022/11/11 11:57:50;;;;;;;3.20;2.90;;;31.40;99.90;;;;;;5012787;28;20032;-80
2022/11/11 12:00:30;;;;;;;2.80;2.60;;;30.70;99.90;;;;;;5012617;28;20557;-80
2022/11/11 12:03:32;;;;;;;3.17;2.88;;;30.90;99.90;;;;;;5051480;28;20055;-80
2022/11/11 12:06:17;;;;;;;3.28;2.78;;;30.80;99.90;;;;;;5055136;28;20031;-80
2022/11/11 12:09:00;;;;;;;2.92;2.72;;;32.40;99.90;;;;;;5054515;28;20064;-80
2022/11/11 12:11:56;;;;;;;4.28;2.60;;;34.30;99.90;;;;;;5054457;28;20027;-80
2022/11/11 12:14:41;;;;;;;2.80;2.60;;;32.30;99.90;;;;;;5054422;28;20114;-80
2022/11/11 12:17:16;;;;;;;4.07;2.80;;;31.40;99.90;;;;;;5059918;28;20093;-80
2022/11/11 12:20:03;;;;;;;3.05;2.47;;;33.00;99.90;;;;;;5074050;28;20036;-80
2022/11/11 12:22:34;;;;;;;2.88;2.58;;;33.70;99.90;;;;;;5074225;28;20027;-80
2022/11/11 12:25:21;;;;;;;3.97;2.80;;;32.20;99.90;;;;;;5074374;28;20021;-80
2022/11/11 12:28:01;;;;;;;2.90;2.67;;;31.90;99.90;;;;;;5073721;28;20039;-80
2022/11/11 12:30:29;;;;;;;3.45;2.60;;;31.70;99.90;;;;;;5073954;28;20067;-80
2022/11/11 12:33:01;;;;;;;2.60;2.40;;;31.40;99.90;;;;;;5073670;28;20028;-80
2022/11/11 12:35:58;;;;;;;3.03;2.70;;;31.70;99.90;;;;;;5082083;28;20408;-80
2022/11/11 12:38:39;;;;;;;2.50;2.30;;;31.40;99.90;;;;;;5094178;28;20032;-80
2022/11/11 12:41:10;;;;;;;2.70;2.50;;;32.30;99.90;;;;;;5093796;28;20040;-80
2022/11/11 12:43:50;;;;;;;2.78;2.50;;;31.90;99.90;;;;;;5093553;28;20028;-80
2022/11/11 12:46:34;;;;;;;3.60;2.75;;;32.20;99.90;;;;;;5094348;28;20024;-80
2022/11/11 12:49:10;;;;;;;3.53;2.55;;;33.40;99.90;;;;;;5094202;28;20030;-80
2022/11/11 12:51:45;;;;;;;3.25;2.50;;;33.30;99.90;;;;;;5094217;28;20020;-80
2022/11/11 12:54:40;;;;;;;2.80;2.35;;;33.70;99.90;;;;;;5093904;28;20023;-80
2022/11/11 12:57:34;;;;;;;2.50;2.30;;;33.40;99.90;;;;;;5011105;28;20045;-80
2022/11/11 13:00:07;;;;;;;2.60;2.35;;;32.40;99.90;;;;;;5011604;28;20121;-80
2022/11/11 13:02:52;;;;;;;2.70;2.42;;;32.70;99.90;;;;;;5011555;28;20030;-80
2022/11/11 13:05:49;;;;;;;2.72;2.53;;;34.40;99.90;;;;;;5011535;28;20049;-80
2022/11/11 13:08:14;;;;;;;3.38;2.80;;;34.00;99.90;;;;;;5011380;28;20060;-80
2022/11/11 13:10:45;;;;;;;3.22;3.00;;;32.80;99.90;;;;;;5011160;28;20549;-80
2022/11/11 13:13:32;;;;;;;3.30;3.00;;;32.40;99.90;;;;;;5011311;28;20033;-80
2022/11/11 13:15:58;;;;;;;4.13;2.67;;;32.80;99.90;;;;;;5011927;28;20095;-80
2022/11/11 13:18:54;;;;;;;3.42;2.85;;;33.90;99.90;;;;;;5011340;28;20030;-80
2022/11/11 13:21:59;;;;;;;3.75;2.83;;;33.90;99.90;;;;;;5011271;28;20061;-80
2022/11/11 13:24:24;;;;;;;3.17;2.85;;;32.80;99.90;;;;;;4933735;29;20572;-80
2022/11/11 13:27:15;;;;;;;3.47;3.05;;;34.20;99.90;;;;;;4917576;29;20155;-80
2022/11/11 13:29:59;;;;;;;3.50;2.80;;;33.20;99.90;;;;;;4933928;29;20027;-80
2022/11/11 13:32:31;;;;;;;3.42;2.90;;;34.30;99.90;;;;;;4933310;29;20509;-80
2022/11/11 13:34:57;;;;;;;3.10;2.80;;;33.80;99.90;;;;;;4970035;28;20056;-80
2022/11/11 13:37:34;;;;;;;3.42;2.88;;;35.70;99.90;;;;;;4956336;28;20035;-80
2022/11/11 13:40:09;;;;;;;3.58;2.83;;;35.30;99.90;;;;;;4971813;28;20495;-80
2022/11/11 13:42:40;;;;;;;3.75;2.80;;;33.40;99.90;;;;;;4971900;28;20055;-80
2022/11/11 13:45:18;;;;;;;3.10;2.80;;;32.40;99.90;;;;;;4972103;28;20035;-80
2022/11/11 13:47:46;;;;;;;2.95;2.22;;;31.70;99.90;;;;;;4957414;28;20035;-80
2022/11/11 13:50:26;;;;;;;3.53;2.60;;;34.00;99.90;;;;;;4971956;28;20476;-80
2022/11/11 13:53:02;;;;;;;3.13;2.88;;;33.10;99.90;;;;;;4971282;28;20511;-80
2022/11/11 13:55:31;;;;;;;3.60;2.60;;;31.20;99.90;;;;;;4971676;28;20042;-80
2022/11/11 13:57:57;;;;;;;2.92;2.72;;;33.10;99.90;;;;;;4998286;28;20069;-80
2022/11/11 14:00:25;;;;;;;3.83;2.88;;;32.30;99.90;;;;;;5052764;28;20037;-80
2022/11/11 14:03:16;;;;;;;3.70;2.97;;;33.50;99.90;;;;;;5052398;28;20028;-80
2022/11/11 14:05:42;;;;;;;4.10;2.75;;;34.70;99.90;;;;;;5052666;28;20052;-80
2022/11/11 14:08:09;;;;;;;2.78;2.58;;;34.70;99.90;;;;;;5052578;28;20025;-80
2022/11/11 14:10:34;;;;;;;2.85;2.65;;;35.40;99.90;;;;;;5051984;28;20036;-80
2022/11/11 14:13:24;;;;;;;3.15;2.70;;;32.70;99.90;;;;;;5052278;28;20092;-80
2022/11/11 14:15:53;;;;;;;2.97;2.75;;;30.90;99.90;;;;;;5052331;28;20542;-80
2022/11/11 14:18:18;;;;;;;2.75;2.55;;;27.90;99.90;;;;;;5067770;28;20102;-80