Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:15;;;;;;;8.55;3.20;;;;;;;29.60;38.76;100865.97;143723;580;47012;-68
2022/08/18 00:03:43;;;;;;;5.20;3.62;;;;;;;29.58;38.38;100874.56;143720;575;47013;-69
2022/08/18 00:06:09;;;;;;;4.90;3.10;;;;;;;29.56;38.11;100870.53;143726;578;46008;-68
2022/08/18 00:08:36;;;;;;;5.03;2.87;;;;;;;29.55;38.49;100863.34;143725;614;47006;-69
2022/08/18 00:11:02;;;;;;;5.28;3.30;;;;;;;29.54;39.24;100862.56;143723;610;47012;-68
2022/08/18 00:13:29;;;;;;;5.57;3.00;;;;;;;29.52;38.92;100862.06;143720;631;48929;-68
2022/08/18 00:15:55;;;;;;;7.75;3.00;;;;;;;29.50;39.36;100865.13;143725;588;46008;-69
2022/08/18 00:18:22;;;;;;;6.40;2.90;;;;;;;29.50;39.31;100862.38;143726;579;46009;-68
2022/08/18 00:20:48;;;;;;;4.35;2.85;;;;;;;29.51;39.58;100863.19;143717;579;47010;-69
2022/08/18 00:23:15;;;;;;;7.43;3.47;;;;;;;29.50;39.95;100864.34;143722;589;47006;-69
2022/08/18 00:25:41;;;;;;;4.72;3.37;;;;;;;29.43;39.75;100864.81;143721;581;46009;-69
2022/08/18 00:28:08;;;;;;;9.23;3.62;;;;;;;29.39;40.09;100880.44;143724;578;47004;-69
2022/08/18 00:30:34;;;;;;;3.45;3.00;;;;;;;29.36;40.25;100872.78;143724;591;46920;-69
2022/08/18 00:33:01;;;;;;;4.53;3.20;;;;;;;29.37;39.89;100873.59;143722;574;47007;-70
2022/08/18 00:35:36;;;;;;;4.57;3.40;;;;;;;29.37;40.11;100868.88;143723;617;47008;-69
2022/08/18 00:38:05;;;;;;;5.93;3.47;;;;;;;29.33;39.64;100879.75;143723;661;47006;-71
2022/08/18 00:40:37;;;;;;;7.32;2.92;;;;;;;29.32;39.46;100875.34;143717;573;48018;-69
2022/08/18 00:43:07;;;;;;;5.90;3.20;;;;;;;29.29;39.52;100877.94;143722;578;47006;-69
2022/08/18 00:45:38;;;;;;;8.18;3.22;;;;;;;29.27;39.63;100878.25;143718;619;46924;-68
2022/08/18 00:48:06;;;;;;;5.07;3.35;;;;;;;29.28;39.86;100871.59;143726;640;47004;-69
2022/08/18 00:51:01;;;;;;;6.55;3.03;;;;;;;29.28;39.87;100879.88;143723;593;46920;-69
2022/08/18 00:53:44;;;;;;;6.53;3.65;;;;;;;29.30;39.20;100872.09;143720;572;47006;-69
2022/08/18 00:56:21;;;;;;;5.90;3.30;;;;;;;29.28;39.20;100870.78;143723;591;47008;-69
2022/08/18 00:59:06;;;;;;;6.47;3.42;;;;;;;29.30;39.40;100874.84;143725;610;47004;-69
2022/08/18 01:01:33;;;;;;;7.15;2.97;;;;;;;29.30;39.05;100874.84;143721;613;47012;-69
2022/08/18 01:04:11;;;;;;;9.25;3.22;;;;;;;29.31;39.41;100859.88;143725;596;47006;-69
2022/08/18 01:06:47;;;;;;;3.95;3.22;;;;;;;29.29;39.26;100869.66;143721;594;47008;-69
2022/08/18 01:09:16;;;;;;;6.75;4.20;;;;;;;29.23;39.13;100860.66;143720;600;47011;-69
2022/08/18 01:11:43;;;;;;;4.82;3.50;;;;;;;29.20;39.37;100859.38;143721;652;46013;-69
2022/08/18 01:14:14;;;;;;;7.12;2.95;;;;;;;29.19;39.64;100860.50;143722;582;47928;-68
2022/08/18 01:22:36;;;;;;;4.95;3.75;;;;;;;29.11;39.69;100853.03;143723;585;47008;-69
2022/08/18 01:27:50;;;;;;;8.38;4.45;;;;;;;29.11;39.54;100854.97;143722;616;47008;-69
2022/08/18 01:30:20;;;;;;;7.00;5.20;;;;;;;29.16;39.26;100852.03;143723;597;47008;-69
2022/08/18 01:32:46;;;;;;;8.10;5.50;;;;;;;29.15;39.04;100848.44;143722;590;47012;-69
2022/08/18 01:35:16;;;;;;;12.25;5.97;;;;;;;29.18;39.07;100845.03;143722;614;47006;-69
2022/08/18 01:37:42;;;;;;;8.48;4.90;;;;;;;29.17;39.54;100848.16;143719;662;47008;-69
2022/08/18 01:40:12;;;;;;;6.97;4.70;;;;;;;29.15;39.09;100845.69;143723;644;47004;-68
2022/08/18 01:42:38;;;;;;;7.60;5.90;;;;;;;29.15;38.77;100844.88;143725;569;46012;-68
2022/08/18 01:45:06;;;;;;;8.10;4.60;;;;;;;29.14;39.53;100846.03;143721;636;47006;-69
2022/08/18 01:47:35;;;;;;;9.65;5.10;;;;;;;29.12;39.24;100843.59;143722;602;47008;-69
2022/08/18 01:50:03;;;;;;;9.50;4.25;;;;;;;29.07;39.08;100843.72;143725;584;47004;-68
2022/08/18 01:52:30;;;;;;;7.30;3.62;;;;;;;29.07;39.03;100838.19;143722;625;47010;-69
2022/08/18 01:54:59;;;;;;;8.07;3.72;;;;;;;29.09;38.90;100835.09;143722;580;47006;-70
2022/08/18 01:57:26;;;;;;;7.18;3.58;;;;;;;29.12;38.27;100840.81;143723;642;47008;-71
2022/08/18 01:59:53;;;;;;;4.60;3.25;;;;;;;29.14;38.40;100833.00;143723;590;47006;-68
2022/08/18 02:02:25;;;;;;;4.20;3.03;;;;;;;29.14;38.03;100829.44;143710;620;47010;-69
2022/08/18 02:04:56;;;;;;;3.72;2.90;;;;;;;29.14;38.63;100841.28;143721;630;47004;-70
2022/08/18 02:07:22;;;;;;;7.53;3.83;;;;;;;29.13;39.36;100836.09;143724;583;46006;-69
2022/08/18 02:09:49;;;;;;;5.05;3.25;;;;;;;29.12;39.21;100838.06;143723;569;47002;-69
2022/08/18 02:12:15;;;;;;;7.50;3.10;;;;;;;29.12;39.20;100838.06;143725;572;46010;-69
2022/08/18 02:14:42;;;;;;;3.35;3.05;;;;;;;29.13;39.17;100841.63;143723;592;47004;-69
2022/08/18 02:17:11;;;;;;;5.50;3.00;;;;;;;29.05;39.25;100834.94;143725;568;46007;-69
2022/08/18 02:19:41;;;;;;;6.03;3.62;;;;;;;29.03;39.96;100831.69;143725;582;47002;-69
2022/08/18 02:22:09;;;;;;;5.15;3.10;;;;;;;28.99;39.72;100834.28;143723;565;47010;-69
2022/08/18 02:24:36;;;;;;;7.87;3.42;;;;;;;28.94;39.46;100831.66;143723;677;47004;-70
2022/08/18 02:27:03;;;;;;;10.95;4.30;;;;;;;28.92;39.96;100836.69;143719;609;46929;-70
2022/08/18 02:29:30;;;;;;;6.15;3.25;;;;;;;28.88;39.47;100827.41;143722;605;47004;-69
2022/08/18 02:31:56;;;;;;;7.15;3.72;;;;;;;28.93;39.54;100820.94;143720;608;47008;-69
2022/08/18 02:34:22;;;;;;;8.38;3.65;;;;;;;28.93;40.10;100818.16;143720;587;47004;-69
2022/08/18 02:36:49;;;;;;;6.70;3.20;;;;;;;28.86;39.89;100819.44;143719;598;47006;-69
2022/08/18 02:39:15;;;;;;;5.22;3.03;;;;;;;28.87;39.07;100828.53;143723;627;47004;-69
2022/08/18 02:41:42;;;;;;;7.40;3.28;;;;;;;28.89;39.81;100813.28;143720;586;47010;-68
2022/08/18 02:44:09;;;;;;;9.98;4.37;;;;;;;28.89;39.79;100818.81;143721;566;47004;-70
2022/08/18 02:46:36;;;;;;;7.40;3.40;;;;;;;28.86;39.98;100821.38;143719;567;46006;-69
2022/08/18 02:49:04;;;;;;;5.78;3.40;;;;;;;28.84;39.99;100824.47;143722;581;47002;-70
2022/08/18 02:51:31;;;;;;;5.53;3.08;;;;;;;28.86;39.63;100827.72;143717;567;47008;-69
2022/08/18 02:54:00;;;;;;;6.75;3.65;;;;;;;28.86;40.29;100824.97;143721;629;47004;-68
2022/08/18 02:56:29;;;;;;;5.93;3.25;;;;;;;28.87;40.54;100825.78;143720;604;47010;-69
2022/08/18 02:59:03;;;;;;;6.93;3.10;;;;;;;28.87;40.23;100823.84;143721;608;47002;-69
2022/08/18 03:01:37;;;;;;;4.03;3.17;;;;;;;28.84;40.26;100818.94;143718;583;47010;-70
2022/08/18 03:04:05;;;;;;;5.87;3.37;;;;;;;28.88;39.73;100827.41;143720;573;47004;-69
2022/08/18 03:06:34;;;;;;;10.07;4.72;;;;;;;28.84;40.14;100824.47;143720;574;47006;-70
2022/08/18 03:09:01;;;;;;;6.78;3.45;;;;;;;28.84;39.79;100823.66;143721;602;47002;-69
2022/08/18 03:11:28;;;;;;;5.15;3.35;;;;;;;28.87;38.84;100823.84;143722;658;47008;-69
2022/08/18 03:13:56;;;;;;;5.03;3.45;;;;;;;28.92;39.17;100831.16;143715;586;48004;-68
2022/08/18 03:16:26;;;;;;;7.10;3.80;;;;;;;28.91;38.87;100829.53;143717;651;46007;-71
2022/08/18 03:18:53;;;;;;;5.07;3.50;;;;;;;28.90;39.28;100827.91;143724;586;47002;-68
2022/08/18 03:21:22;;;;;;;5.60;3.80;;;;;;;28.84;39.93;100823.66;143721;569;47008;-68
2022/08/18 03:23:50;;;;;;;7.70;3.78;;;;;;;28.83;39.47;100825.59;143718;573;48004;-68
2022/08/18 03:26:18;;;;;;;6.95;3.47;;;;;;;28.84;39.26;100837.50;143720;596;47008;-70
2022/08/18 03:28:47;;;;;;;9.80;3.50;;;;;;;28.82;38.75;100843.31;143720;581;47010;-68
2022/08/18 03:31:15;;;;;;;9.70;3.55;;;;;;;28.86;38.48;100840.72;143723;588;47004;-70
2022/08/18 03:33:43;;;;;;;6.97;3.62;;;;;;;28.86;38.76;100841.56;143722;616;46010;-69
2022/08/18 03:36:16;;;;;;;7.60;3.35;;;;;;;28.82;36.54;100845.28;143722;586;46008;-70
2022/08/18 03:38:43;;;;;;;10.40;3.60;;;;;;;28.84;37.67;100845.78;143723;614;47005;-69
2022/08/18 03:41:13;;;;;;;6.80;3.33;;;;;;;28.88;36.29;100849.50;143718;569;46010;-68
2022/08/18 03:43:40;;;;;;;5.25;3.33;;;;;;;28.93;36.55;100852.12;143721;598;47006;-69
2022/08/18 03:46:12;;;;;;;8.27;3.58;;;;;;;28.96;36.66;100847.91;143719;581;47018;-69
2022/08/18 03:48:40;;;;;;;6.03;3.35;;;;;;;28.97;35.85;100849.53;143721;659;47004;-69
2022/08/18 03:51:12;;;;;;;6.87;3.08;;;;;;;29.02;35.96;100854.94;143720;614;47010;-68
2022/08/18 03:53:39;;;;;;;6.85;3.28;;;;;;;29.03;36.36;100845.50;143721;585;47006;-69
2022/08/18 03:56:14;;;;;;;5.18;3.28;;;;;;;29.00;35.16;100852.50;143723;570;46022;-69
2022/08/18 03:58:53;;;;;;;9.32;3.75;;;;;;;29.04;35.65;100852.66;143720;573;47008;-68
2022/08/18 04:01:23;;;;;;;4.78;3.78;;;;;;;29.08;36.50;100847.28;143719;724;47012;-66
2022/08/18 04:03:55;;;;;;;7.72;3.47;;;;;;;29.09;36.77;100854.47;143723;580;46925;-67
2022/08/18 04:06:25;;;;;;;6.57;3.70;;;;;;;29.13;36.63;100856.25;143716;572;46928;-68
2022/08/18 04:08:53;;;;;;;6.22;3.08;;;;;;;29.17;34.65;100848.94;143725;600;46009;-67
2022/08/18 04:11:20;;;;;;;4.15;2.72;;;;;;;29.29;35.09;100856.63;143723;678;47008;-68
2022/08/18 04:13:47;;;;;;;9.50;3.30;;;;;;;29.30;34.88;100861.03;143720;566;47004;-68
2022/08/18 04:16:13;;;;;;;4.18;3.20;;;;;;;29.32;34.81;100855.97;143722;641;46929;-70
2022/08/18 04:18:40;;;;;;;8.90;2.90;;;;;;;29.31;34.49;100859.06;143723;579;47002;-70
2022/08/18 04:21:09;;;;;;;8.93;3.97;;;;;;;29.29;34.37;100864.91;143721;666;47012;-69
2022/08/18 04:23:37;;;;;;;9.23;2.90;;;;;;;29.32;34.76;100867.03;143720;576;47006;-68
2022/08/18 04:26:06;;;;;;;7.22;2.65;;;;;;;29.42;34.62;100867.87;143721;606;46008;-70
2022/08/18 04:28:33;;;;;;;7.18;3.40;;;;;;;29.41;34.89;100867.09;143725;581;47004;-69
2022/08/18 04:31:09;;;;;;;5.35;3.05;;;;;;;29.48;34.54;100875.72;143724;585;47011;-69
2022/08/18 04:33:37;;;;;;;7.47;3.10;;;;;;;29.46;33.99;100869.72;143726;595;47006;-69
2022/08/18 04:36:12;;;;;;;7.32;2.95;;;;;;;29.48;34.41;100870.16;143729;591;46008;-67
2022/08/18 04:38:41;;;;;;;5.82;3.10;;;;;;;29.49;34.49;100871.00;143728;605;47005;-69
2022/08/18 04:41:08;;;;;;;8.88;2.90;;;;;;;29.52;34.56;100862.06;143729;593;46924;-69
2022/08/18 04:43:34;;;;;;;8.05;3.15;;;;;;;29.57;34.04;100866.63;143727;622;47006;-68
2022/08/18 04:46:01;;;;;;;6.82;3.22;;;;;;;29.60;34.09;100860.44;143729;655;46025;-70
2022/08/18 04:48:33;;;;;;;8.88;3.40;;;;;;;29.62;34.41;100869.22;143729;573;47006;-69
2022/08/18 04:51:19;;;;;;;6.75;3.15;;;;;;;29.64;34.67;100861.41;143727;569;47010;-69
2022/08/18 04:53:47;;;;;;;5.82;2.90;;;;;;;29.55;34.26;100861.41;143723;585;47007;-69
2022/08/18 04:56:29;;;;;;;5.22;3.15;;;;;;;29.64;34.09;100865.00;143724;583;47008;-68
2022/08/18 04:59:08;;;;;;;7.10;3.12;;;;;;;29.72;33.89;100855.06;143729;583;47006;-68
2022/08/18 05:01:37;;;;;;;7.45;3.10;;;;;;;29.73;34.26;100864.19;143731;684;47007;-68
2022/08/18 05:04:05;;;;;;;4.78;3.00;;;;;;;29.82;34.77;100866.94;143726;585;47006;-70
2022/08/18 05:06:31;;;;;;;9.45;3.30;;;;;;;29.92;34.74;100866.59;143729;577;46008;-69
2022/08/18 05:09:02;;;;;;;7.30;3.60;;;;;;;29.99;33.84;100868.91;143731;587;46009;-68
2022/08/18 05:11:33;;;;;;;8.23;3.25;;;;;;;30.04;34.31;100872.31;143727;590;47012;-69
2022/08/18 05:14:01;;;;;;;13.05;3.50;;;;;;;30.05;33.71;100857.34;143729;566;46010;-69
2022/08/18 05:16:31;;;;;;;4.40;3.10;;;;;;;30.06;34.04;100861.72;143728;643;47008;-68
2022/08/18 05:18:58;;;;;;;8.50;3.53;;;;;;;30.06;34.32;100861.72;143729;592;47004;-69
2022/08/18 05:21:25;;;;;;;9.40;4.03;;;;;;;30.06;34.39;100866.47;143724;679;46012;-69
2022/08/18 05:23:51;;;;;;;8.10;3.28;;;;;;;30.07;34.49;100868.09;143728;614;47006;-69
2022/08/18 05:26:18;;;;;;;7.03;3.92;;;;;;;30.12;34.61;100865.13;143727;610;46008;-69
2022/08/18 05:28:45;;;;;;;12.82;3.33;;;;;;;30.18;34.74;100863.03;143722;586;47004;-70
2022/08/18 05:31:22;;;;;;;5.03;3.15;;;;;;;30.14;34.31;100862.06;143719;587;46029;-71
2022/08/18 05:33:50;;;;;;;7.93;3.58;;;;;;;30.08;34.38;100869.72;143721;612;47006;-70
2022/08/18 05:37:08;;;;;;;6.95;2.80;;;;;;;30.06;34.01;100874.78;143723;582;46008;-69
2022/08/18 05:39:57;;;;;;;10.45;3.00;;;;;;;30.15;34.27;100878.34;143718;576;47006;-70
2022/08/18 05:42:28;;;;;;;6.70;3.25;;;;;;;30.26;34.42;100881.56;143720;607;46012;-72
2022/08/18 05:44:55;;;;;;;7.43;3.60;;;;;;;30.38;34.21;100875.38;143722;577;47006;-69
2022/08/18 05:47:30;;;;;;;10.05;4.90;;;;;;;30.48;34.24;100885.28;143716;590;47006;-71
2022/08/18 05:50:06;;;;;;;11.70;3.55;;;;;;;30.55;35.15;100886.44;143722;603;47010;-69
2022/08/18 05:52:53;;;;;;;7.12;4.20;;;;;;;30.61;34.51;100900.91;143720;577;47011;-68
2022/08/18 05:58:45;;;;;;;7.93;4.25;;;;;;;30.76;34.65;100902.34;143720;577;47004;-70
2022/08/18 06:01:17;;;;;;;12.60;4.55;;;;;;;30.83;34.70;100907.38;143724;608;47004;-69
2022/08/18 06:03:53;;;;;;;6.35;5.05;;;;;;;30.89;34.28;100914.34;143721;596;47010;-70
2022/08/18 06:06:32;;;;;;;6.87;5.55;;;;;;;30.97;33.83;100921.81;143722;589;47006;-69
2022/08/18 06:09:39;;;;;;;12.60;6.28;;;;;;;31.06;33.41;100916.22;143721;589;47009;-69
2022/08/18 06:12:26;;;;;;;7.72;5.50;;;;;;;31.14;33.04;100911.81;143719;592;47006;-68
2022/08/18 06:15:01;;;;;;;8.27;5.30;;;;;;;31.20;33.51;100916.03;143714;606;47009;-69
2022/08/18 06:18:06;;;;;;;7.53;5.32;;;;;;;31.27;34.35;100913.53;143724;605;46010;-70
2022/08/18 06:21:36;;;;;;;7.40;5.87;;;;;;;31.32;33.01;100933.91;143723;621;46018;-68
2022/08/18 06:24:37;;;;;;;6.75;4.97;;;;;;;31.39;33.31;100921.13;143723;567;47006;-68
2022/08/18 06:27:38;;;;;;;7.87;5.03;;;;;;;31.43;32.88;100926.81;143720;653;47008;-69
2022/08/18 06:30:19;;;;;;;6.97;6.28;;;;;;;31.49;32.45;100930.22;143721;659;47006;-67
2022/08/18 06:33:41;;;;;;;6.28;4.20;;;;;;;31.57;32.27;100934.91;143720;622;46008;-68
2022/08/18 06:36:21;;;;;;;6.75;4.53;;;;;;;31.65;32.67;100934.03;143722;671;46010;-68
2022/08/18 06:39:21;;;;;;;5.90;3.70;;;;;;;31.72;31.29;100931.53;143720;573;47011;-67
2022/08/18 06:41:50;;;;;;;8.43;4.57;;;;;;;31.78;31.50;100928.56;143722;585;46928;-69
2022/08/18 06:44:42;;;;;;;6.47;4.18;;;;;;;31.85;31.12;100928.84;143718;585;46008;-67
2022/08/18 06:47:41;;;;;;;7.80;6.20;;;;;;;31.91;30.63;100935.81;143725;580;46580;-68
2022/08/18 06:50:32;;;;;;;6.25;4.72;;;;;;;32.01;31.01;100926.25;143722;644;47006;-71
2022/08/18 06:53:02;;;;;;;13.20;8.90;;;;;;;32.08;31.36;100928.47;143721;633;46012;-69
2022/08/18 06:55:41;;;;;;;13.57;8.60;;;;;;;32.16;31.92;100922.84;143718;574;47004;-70
2022/08/18 06:58:26;;;;;;;43.63;39.00;;;;;;;32.24;31.05;100918.34;143723;590;47004;-75
2022/08/18 07:01:04;;;;;;;9.57;8.55;;;;;;;32.30;31.53;100919.00;143718;569;46012;-76
2022/08/18 07:03:57;;;;;;;10.05;8.05;;;;;;;32.40;31.53;100926.06;143718;574;47006;-78
2022/08/18 07:06:29;;;;;;;6.80;4.22;;;;;;;32.46;31.66;100917.19;143720;584;47008;-73
2022/08/18 07:09:20;;;;;;;6.68;4.47;;;;;;;32.55;30.58;100924.63;143722;589;46008;-74
2022/08/18 07:12:05;;;;;;;5.90;4.05;;;;;;;32.61;30.17;100924.03;143718;584;46012;-73
2022/08/18 07:14:40;;;;;;;6.53;3.87;;;;;;;32.67;30.73;100927.41;143720;582;47929;-73
2022/08/18 07:17:09;;;;;;;4.15;3.37;;;;;;;32.71;29.52;100922.78;143722;572;47008;-73
2022/08/18 07:19:36;;;;;;;7.25;3.37;;;;;;;32.77;29.29;100926.97;143723;762;47006;-74
2022/08/18 07:22:16;;;;;;;3.85;2.62;;;;;;;32.82;29.78;100933.50;143720;576;47012;-75
2022/08/18 07:24:54;;;;;;;7.47;3.15;;;;;;;32.84;29.17;100934.78;143720;657;47006;-73
2022/08/18 07:27:48;;;;;;;5.32;2.90;;;;;;;32.87;29.40;100920.19;143723;596;46008;-75
2022/08/18 07:30:31;;;;;;;4.47;3.10;;;;;;;32.94;29.29;100934.31;143721;595;47006;-75
2022/08/18 07:33:23;;;;;;;7.20;3.15;;;;;;;32.95;29.17;100922.03;143719;646;47010;-74
2022/08/18 07:36:04;;;;;;;6.82;2.70;;;;;;;33.00;28.96;100928.53;143720;624;47006;-75
2022/08/18 07:38:48;;;;;;;5.22;3.17;;;;;;;33.04;29.03;100927.47;143717;584;47008;-74
2022/08/18 07:41:36;;;;;;;3.40;2.65;;;;;;;33.08;29.27;100928.41;143722;605;47006;-74
2022/08/18 07:44:19;;;;;;;6.62;2.70;;;;;;;33.10;29.17;100920.53;143721;572;47010;-74
2022/08/18 07:46:59;;;;;;;4.20;2.92;;;;;;;33.14;29.28;100928.19;143715;574;47006;-73
2022/08/18 07:49:32;;;;;;;6.47;2.90;;;;;;;33.20;28.91;100924.00;143720;590;47004;-80
2022/08/18 07:52:21;;;;;;;5.37;2.67;;;;;;;33.26;28.57;100928.16;143723;617;47006;-76
2022/08/18 07:55:27;;;;;;;5.82;4.60;;;;;;;33.34;30.05;100930.03;143719;708;47012;-72
2022/08/18 07:58:22;;;;;;;4.75;3.15;;;;;;;33.37;28.25;100922.97;143721;583;47006;-74
2022/08/18 08:01:07;;;;;;;5.97;2.97;;;;;;;33.41;28.67;100927.47;143722;574;46008;-75
2022/08/18 08:04:11;;;;;;;3.40;2.70;;;;;;;33.47;27.88;100918.91;143723;579;47004;-72
2022/08/18 08:06:52;;;;;;;4.12;3.03;;;;;;;33.53;28.21;100926.66;143716;605;47012;-73
2022/08/18 08:09:55;;;;;;;4.57;2.83;;;;;;;33.58;27.79;100930.38;143723;578;47006;-73
2022/08/18 08:12:55;;;;;;;3.80;3.10;;;;;;;33.67;28.22;100922.66;143718;597;47008;-73
2022/08/18 08:16:00;;;;;;;7.40;3.28;;;;;;;33.77;28.26;100918.59;143725;588;47006;-73
2022/08/18 08:19:02;;;;;;;8.40;3.15;;;;;;;33.84;28.34;100916.81;143721;560;47012;-73
2022/08/18 08:21:35;;;;;;;6.53;2.65;;;;;;;33.89;27.29;100921.34;143721;614;47006;-74
2022/08/18 08:24:56;;;;;;;9.48;2.95;;;;;;;33.88;26.19;100913.31;143720;602;47008;-73
2022/08/18 08:27:55;;;;;;;8.10;4.03;;;;;;;33.94;26.39;100907.16;143722;598;47006;-73
2022/08/18 08:30:24;;;;;;;4.40;2.78;;;;;;;34.02;26.70;100913.75;143720;589;47011;-73
2022/08/18 08:33:32;;;;;;;12.52;11.02;;;;;;;34.05;26.24;100915.84;143722;600;47006;-73
2022/08/18 08:36:18;;;;;;;8.10;7.30;;;;;;;34.12;27.33;100918.84;143717;568;47008;-73
2022/08/18 08:39:02;;;;;;;5.82;2.67;;;;;;;34.19;26.87;100918.22;143725;612;47004;-73
2022/08/18 08:41:56;;;;;;;3.03;2.40;;;;;;;34.27;27.03;100910.88;143724;591;46921;-72
2022/08/18 08:44:35;;;;;;;4.37;2.03;;;;;;;34.35;27.18;100909.06;143723;606;47006;-74
2022/08/18 08:47:14;;;;;;;7.20;2.95;;;;;;;34.39;26.08;100907.19;143721;742;47008;-73
2022/08/18 08:50:04;;;;;;;6.90;2.95;;;;;;;34.43;25.66;100905.31;143727;668;46008;-73
2022/08/18 08:52:42;;;;;;;6.85;2.70;;;;;;;34.53;26.85;100909.56;143724;592;46012;-74
2022/08/18 08:55:24;;;;;;;6.50;2.92;;;;;;;34.61;25.98;100901.03;143723;586;47006;-74
2022/08/18 08:58:36;;;;;;;4.55;2.97;;;;;;;34.70;25.38;100902.84;143725;592;46006;-71
2022/08/18 09:01:04;;;;;;;3.47;3.08;;;;;;;34.76;26.64;100905.00;143726;598;46010;-74
2022/08/18 09:03:52;;;;;;;4.15;3.35;;;;;;;34.85;25.67;100896.44;143717;618;47010;-72
2022/08/18 09:06:43;;;;;;;4.22;2.92;;;;;;;34.90;25.28;100901.75;143725;611;47006;-74
2022/08/18 09:09:46;;;;;;;4.97;3.70;;;;;;;34.98;25.84;100904.72;143723;608;47008;-74
2022/08/18 09:12:38;;;;;;;7.78;3.25;;;;;;;35.05;25.67;100902.91;143724;721;46010;-74
2022/08/18 09:15:37;;;;;;;4.43;3.17;;;;;;;35.21;26.18;100900.09;143725;650;46012;-74
2022/08/18 09:18:46;;;;;;;5.22;4.07;;;;;;;35.36;26.22;100895.66;143722;764;46010;-73
2022/08/18 09:21:38;;;;;;;3.33;2.70;;;;;;;35.52;26.13;100906.00;143723;567;46008;-75
2022/08/18 09:24:21;;;;;;;4.20;2.95;;;;;;;35.60;24.66;100902.16;143720;616;47008;-74
2022/08/18 09:27:13;;;;;;;4.20;3.78;;;;;;;35.68;25.23;100897.53;143726;611;46012;-74
2022/08/18 09:30:07;;;;;;;5.35;3.50;;;;;;;35.73;24.52;100904.84;143722;560;47006;-73
2022/08/18 09:32:55;;;;;;;5.75;3.50;;;;;;;35.77;25.21;100909.31;143718;586;47008;-72
2022/08/18 09:35:52;;;;;;;3.80;2.80;;;;;;;35.84;25.33;100899.44;143725;576;47004;-74
2022/08/18 09:41:33;;;;;;;5.10;3.58;;;;;;;35.91;25.21;100902.38;143723;585;47006;-73
2022/08/18 09:44:34;;;;;;;11.70;10.55;;;;;;;35.97;24.86;100900.97;143722;617;46009;-73
2022/08/18 09:47:01;;;;;;;4.37;3.30;;;;;;;36.00;24.34;100902.19;143718;594;47006;-72
2022/08/18 09:49:39;;;;;;;5.37;3.67;;;;;;;36.01;24.28;100899.00;143722;566;47010;-72
2022/08/18 09:52:47;;;;;;;6.75;4.03;;;;;;;36.05;25.31;100890.72;143721;782;47006;-71
2022/08/18 09:55:40;;;;;;;10.93;9.48;;;;;;;36.02;24.26;100885.88;143725;580;46008;-73
2022/08/18 09:58:39;;;;;;;7.28;6.57;;;;;;;36.06;24.13;100887.53;143721;697;47004;-72
2022/08/18 10:01:38;;;;;;;6.72;4.72;;;;;;;36.10;23.32;100880.03;143717;829;47013;-73
2022/08/18 10:04:25;;;;;;;3.72;3.15;;;;;;;36.14;23.20;100882.09;143722;645;47006;-73
2022/08/18 10:06:52;;;;;;;7.03;3.45;;;;;;;36.11;23.75;100878.88;143724;598;46009;-72
2022/08/18 10:09:55;;;;;;;5.22;3.78;;;;;;;36.15;24.12;100883.72;143723;586;47004;-73
2022/08/18 10:12:47;;;;;;;4.68;3.53;;;;;;;36.16;22.92;100888.94;143722;825;47010;-72
2022/08/18 10:15:39;;;;;;;5.93;3.80;;;;;;;36.22;23.65;100887.44;143721;570;47006;-72
2022/08/18 10:18:55;;;;;;;6.18;4.43;;;;;;;36.31;24.02;100873.22;143725;636;46022;-73
2022/08/18 10:21:29;;;;;;;7.28;3.95;;;;;;;36.37;23.43;100870.94;143725;585;47006;-73
2022/08/18 10:24:18;;;;;;;5.47;3.78;;;;;;;36.41;23.43;100866.22;143725;572;46012;-72
2022/08/18 10:27:30;;;;;;;11.63;7.75;;;;;;;36.39;23.30;100860.19;143721;572;47006;-72
2022/08/18 10:29:58;;;;;;;6.57;4.75;;;;;;;36.46;24.26;100865.91;143720;835;46009;-72
2022/08/18 10:32:39;;;;;;;7.32;5.60;;;;;;;36.53;23.27;100854.06;143723;772;47004;-72
2022/08/18 10:35:54;;;;;;;9.45;7.05;;;;;;;36.58;22.80;100861.31;143724;676;47010;-72
2022/08/18 10:38:45;;;;;;;5.60;3.25;;;;;;;36.62;23.57;100856.59;143723;635;47006;-73
2022/08/18 10:41:27;;;;;;;6.72;5.20;;;;;;;36.63;22.89;100866.56;143722;860;47008;-73
2022/08/18 10:43:54;;;;;;;7.22;4.12;;;;;;;36.69;24.08;100860.31;143727;589;47004;-72
2022/08/18 10:46:25;;;;;;;6.72;5.12;;;;;;;36.72;22.15;100856.75;143722;604;46012;-73
2022/08/18 10:49:26;;;;;;;7.15;5.43;;;;;;;36.79;22.48;100846.84;143728;592;45924;-72
2022/08/18 10:52:39;;;;;;;7.10;3.42;;;;;;;36.85;22.17;100848.94;143728;929;46008;-68
2022/08/18 10:55:53;;;;;;;6.45;5.03;;;;;;;36.95;21.40;100844.72;143729;631;46006;-69
2022/08/18 10:59:05;;;;;;;13.25;10.32;;;;;;;36.99;19.64;100844.75;143723;594;46010;-72
2022/08/18 11:02:18;;;;;;;5.93;4.30;;;;;;;37.00;19.91;100843.59;143715;577;47006;-74
2022/08/18 11:04:47;;;;;;;5.65;3.20;;;;;;;37.07;20.05;100826.91;143722;906;46020;-72
2022/08/18 11:07:21;;;;;;;4.68;3.85;;;;;;;37.11;21.99;100841.75;143726;587;46010;-73
2022/08/18 11:09:51;;;;;;;6.25;3.45;;;;;;;37.11;21.36;100829.75;143724;608;47010;-72
2022/08/18 11:12:52;;;;;;;4.85;2.70;;;;;;;37.11;20.48;100840.94;143723;599;47006;-73
2022/08/18 11:15:53;;;;;;;3.67;2.30;;;;;;;37.06;20.71;100827.28;143723;609;47008;-74
2022/08/18 11:18:50;;;;;;;5.50;2.80;;;;;;;37.10;21.85;100828.12;143725;610;47002;-71
2022/08/18 11:21:46;;;;;;;3.78;2.90;;;;;;;37.10;21.96;100816.91;143724;573;46926;-71
2022/08/18 11:24:23;;;;;;;4.80;3.75;;;;;;;37.10;22.10;100819.72;143720;598;47004;-71
2022/08/18 11:27:04;;;;;;;3.85;3.22;;;;;;;37.08;21.08;100820.13;143720;743;46006;-73
2022/08/18 11:29:35;;;;;;;4.65;3.87;;;;;;;37.06;21.13;100824.50;143725;573;47002;-73
2022/08/18 11:32:33;;;;;;;3.80;2.75;;;;;;;37.09;21.57;100818.94;143719;620;47008;-72
2022/08/18 11:35:17;;;;;;;4.53;3.42;;;;;;;37.11;21.34;100813.75;143716;606;47004;-71
2022/08/18 11:37:56;;;;;;;6.78;3.33;;;;;;;37.08;21.42;100810.88;143725;569;46006;-72
2022/08/18 11:40:46;;;;;;;6.30;3.35;;;;;;;37.08;22.23;100813.69;143726;581;47002;-72
2022/08/18 11:43:18;;;;;;;4.57;3.15;;;;;;;37.11;21.79;100808.16;143722;582;47010;-72
2022/08/18 11:46:26;;;;;;;5.55;4.78;;;;;;;37.10;21.39;100812.16;143723;569;47004;-72
2022/08/18 11:48:53;;;;;;;6.80;4.82;;;;;;;37.12;21.70;100812.56;143724;600;47006;-73
2022/08/18 11:51:26;;;;;;;3.47;3.12;;;;;;;37.15;21.02;100811.00;143723;568;48000;-73
2022/08/18 11:54:03;;;;;;;4.22;3.37;;;;;;;37.14;21.22;100801.81;143713;599;47008;-71
2022/08/18 11:56:35;;;;;;;5.97;4.00;;;;;;;37.11;21.27;100801.72;143722;587;47004;-71
2022/08/18 11:59:08;;;;;;;6.05;2.90;;;;;;;37.11;21.89;100802.56;143723;615;46006;-71
2022/08/18 12:01:55;;;;;;;4.15;3.22;;;;;;;37.15;21.22;100794.19;143722;587;47002;-74
2022/08/18 12:04:42;;;;;;;4.90;2.95;;;;;;;37.16;21.76;100796.59;143722;598;47010;-74
2022/08/18 12:07:48;;;;;;;4.87;3.33;;;;;;;37.13;21.91;100793.75;143719;630;47004;-74
2022/08/18 12:10:26;;;;;;;5.87;3.25;;;;;;;37.13;22.03;100791.78;143722;605;47000;-74
2022/08/18 12:12:54;;;;;;;4.82;2.87;;;;;;;37.15;21.89;100789.41;143723;599;46010;-75
2022/08/18 12:15:33;;;;;;;4.20;3.60;;;;;;;37.17;22.09;100786.22;143723;754;47008;-75
2022/08/18 12:17:59;;;;;;;4.62;3.37;;;;;;;37.20;21.15;100777.06;143724;607;46008;-75
2022/08/18 12:20:26;;;;;;;8.15;5.90;;;;;;;37.22;20.77;100780.28;143721;586;46007;-74
2022/08/18 12:22:55;;;;;;;9.65;4.50;;;;;;;37.25;21.89;100771.09;143722;595;47004;-73
2022/08/18 12:25:22;;;;;;;4.50;3.97;;;;;;;37.29;20.71;100762.78;143727;588;46012;-74
2022/08/18 12:27:48;;;;;;;6.75;2.67;;;;;;;37.29;21.17;100765.56;143725;596;46007;-73
2022/08/18 12:30:16;;;;;;;3.28;2.62;;;;;;;37.32;21.14;100770.41;143727;632;46008;-73
2022/08/18 12:32:44;;;;;;;5.85;4.80;;;;;;;37.33;21.99;100763.63;143725;583;46010;-73