Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:53;;;;;;;217.00;101.82;;;;;;;7.81;nan;99462.56;5008210;28;20115;-73
2024/01/26 00:03:22;;;;;;;208.70;100.13;;;;;;;7.81;nan;99465.22;4989890;28;20136;-75
2024/01/26 00:05:52;;;;;;;201.48;99.72;;;;;;;7.76;nan;99466.66;5026685;28;20045;-75
2024/01/26 00:08:21;;;;;;;197.00;97.70;;;;;;;7.92;nan;99467.56;5034146;28;20074;-75
2024/01/26 00:10:50;;;;;;;202.50;97.50;;;;;;;7.85;nan;99471.00;5039001;28;20048;-75
2024/01/26 00:13:19;;;;;;;193.02;91.70;;;;;;;7.81;nan;99473.13;5045605;28;20060;-75
2024/01/26 00:15:50;;;;;;;194.95;93.60;;;;;;;7.72;nan;99478.50;5058326;28;20086;-75
2024/01/26 00:18:19;;;;;;;193.45;90.75;;;;;;;7.64;nan;99463.47;5064338;28;20048;-75
2024/01/26 00:20:49;;;;;;;188.38;89.85;;;;;;;7.64;nan;99471.38;5064781;28;20083;-75
2024/01/26 00:23:18;;;;;;;184.20;89.38;;;;;;;7.99;nan;99458.06;5046407;28;20049;-75
2024/01/26 00:25:47;;;;;;;195.93;90.68;;;;;;;7.94;nan;99464.78;5048680;28;20044;-75
2024/01/26 00:28:16;;;;;;;195.88;91.78;;;;;;;7.97;nan;99469.72;5047845;28;20195;-74
2024/01/26 00:30:46;;;;;;;198.73;92.78;;;;;;;7.79;nan;99480.34;5054467;28;20046;-74
2024/01/26 00:33:15;;;;;;;191.63;91.45;;;;;;;7.69;nan;99484.91;5044729;28;20076;-75
2024/01/26 00:35:44;;;;;;;204.50;92.15;;;;;;;7.66;nan;99477.28;5057260;28;20044;-75
2024/01/26 00:38:14;;;;;;;188.52;91.50;;;;;;;7.75;nan;99478.16;5065664;28;20064;-76
2024/01/26 00:40:43;;;;;;;194.90;92.97;;;;;;;7.69;nan;99479.63;5064530;28;20041;-75
2024/01/26 00:43:13;;;;;;;198.75;94.15;;;;;;;7.56;nan;99484.50;5065412;28;20098;-75
2024/01/26 00:45:43;;;;;;;191.43;92.68;;;;;;;7.58;nan;99499.16;5038153;28;20048;-74
2024/01/26 00:48:12;;;;;;;192.93;94.28;;;;;;;7.57;nan;99499.31;5064465;28;20440;-75
2024/01/26 00:50:41;;;;;;;207.05;97.65;;;;;;;7.58;nan;99506.25;5064848;28;20455;-75
2024/01/26 00:53:11;;;;;;;203.82;96.95;;;;;;;7.69;nan;99513.91;5060789;28;20151;-74
2024/01/26 00:55:40;;;;;;;201.50;96.03;;;;;;;7.71;nan;99525.13;5065931;28;20515;-75
2024/01/26 00:58:09;;;;;;;199.15;94.70;;;;;;;7.77;nan;99519.22;5063840;28;20480;-75
2024/01/26 01:00:39;;;;;;;214.50;98.32;;;;;;;7.68;nan;99512.25;5066286;28;20547;-75
2024/01/26 01:03:13;;;;;;;195.20;97.68;;;;;;;7.83;nan;99517.81;5065146;28;20153;-75
2024/01/26 01:05:43;;;;;;;208.27;97.65;;;;;;;7.56;nan;99521.41;5066027;28;20059;-75
2024/01/26 01:08:12;;;;;;;196.00;95.07;;;;;;;7.61;nan;99506.75;5063612;28;20040;-75
2024/01/26 01:10:42;;;;;;;197.23;98.68;;;;;;;7.77;nan;99513.13;5057803;28;20048;-75
2024/01/26 01:13:11;;;;;;;200.65;96.72;;;;;;;7.62;nan;99513.69;5061257;28;20049;-75
2024/01/26 01:15:41;;;;;;;199.95;100.20;;;;;;;7.36;nan;99512.81;5050528;28;20052;-75
2024/01/26 01:18:10;;;;;;;192.57;95.63;;;;;;;7.31;nan;99525.63;5061937;28;20059;-75
2024/01/26 01:20:39;;;;;;;190.73;92.40;;;;;;;7.38;nan;99533.75;5066173;28;20110;-75
2024/01/26 01:23:09;;;;;;;202.25;94.93;;;;;;;7.35;nan;99537.50;5066033;28;20070;-75
2024/01/26 01:25:38;;;;;;;186.48;93.63;;;;;;;7.33;nan;99546.56;5065296;28;20040;-75
2024/01/26 01:28:07;;;;;;;201.05;96.10;;;;;;;7.20;nan;99541.66;5065201;28;20083;-75
2024/01/26 01:30:37;;;;;;;197.05;94.57;;;;;;;7.32;nan;99550.16;5066102;28;20404;-76
2024/01/26 01:33:06;;;;;;;192.70;91.80;;;;;;;7.38;nan;99534.59;5064834;28;20048;-75
2024/01/26 01:35:35;;;;;;;184.32;91.28;;;;;;;7.37;nan;99534.72;5065113;28;20044;-75
2024/01/26 01:38:05;;;;;;;181.65;91.35;;;;;;;7.68;nan;99523.63;5063310;28;20044;-75
2024/01/26 01:40:34;;;;;;;186.48;90.25;;;;;;;7.42;nan;99540.38;5046029;28;20052;-75
2024/01/26 01:43:04;;;;;;;175.75;85.20;;;;;;;7.20;nan;99539.03;5065845;28;20044;-75
2024/01/26 01:45:33;;;;;;;176.80;86.25;;;;;;;7.30;nan;99539.78;5064273;28;20523;-75
2024/01/26 01:48:03;;;;;;;182.55;86.93;;;;;;;7.34;nan;99548.22;5064215;28;20048;-74
2024/01/26 01:50:32;;;;;;;178.25;85.60;;;;;;;7.20;nan;99557.47;5066285;28;20052;-75
2024/01/26 01:53:04;;;;;;;174.93;86.18;;;;;;;7.10;nan;99561.97;5048267;28;20057;-74
2024/01/26 01:55:36;;;;;;;176.90;84.80;;;;;;;7.42;nan;99561.47;5061638;28;20104;-75
2024/01/26 01:58:06;;;;;;;162.23;82.93;;;;;;;7.21;nan;99559.94;5065709;28;20495;-75
2024/01/26 02:00:37;;;;;;;164.63;83.32;;;;;;;7.30;nan;99560.03;5065912;28;20045;-75
2024/01/26 02:03:07;;;;;;;163.10;80.47;;;;;;;7.19;nan;99564.53;5064808;28;20048;-75
2024/01/26 02:05:36;;;;;;;168.50;81.63;;;;;;;7.19;nan;99567.19;5064923;28;20070;-75
2024/01/26 02:08:06;;;;;;;173.98;83.20;;;;;;;7.18;nan;99576.06;5045859;28;20055;-75
2024/01/26 02:10:35;;;;;;;174.20;83.43;;;;;;;7.11;nan;99577.63;5068711;28;20048;-74
2024/01/26 02:13:05;;;;;;;169.05;82.63;;;;;;;7.26;nan;99583.19;5067453;28;20135;-75
2024/01/26 02:15:34;;;;;;;161.18;80.95;;;;;;;7.37;nan;99584.78;5061599;28;20464;-75
2024/01/26 02:18:04;;;;;;;158.30;81.63;;;;;;;7.35;nan;99578.84;5051382;28;20056;-75
2024/01/26 02:20:34;;;;;;;171.00;84.07;;;;;;;7.46;nan;99590.00;5069610;28;20079;-75
2024/01/26 02:23:15;;;;;;;168.38;82.88;;;;;;;7.42;nan;99583.38;5068016;28;20052;-75
2024/01/26 02:25:45;;;;;;;169.50;83.32;;;;;;;7.43;nan;99597.38;5068773;28;20143;-75
2024/01/26 02:28:15;;;;;;;158.18;82.30;;;;;;;7.34;nan;99599.13;5068386;28;20094;-75
2024/01/26 02:30:44;;;;;;;164.00;82.78;;;;;;;7.56;nan;99597.84;5071375;28;20099;-75
2024/01/26 02:33:13;;;;;;;156.13;81.20;;;;;;;8.00;nan;99596.88;5076008;28;20460;-75
2024/01/26 02:35:43;;;;;;;165.35;84.07;;;;;;;7.96;nan;99603.44;5071097;28;20194;-75
2024/01/26 02:38:12;;;;;;;149.35;80.70;;;;;;;7.66;nan;99591.47;5048609;28;20047;-75
2024/01/26 02:40:41;;;;;;;162.43;83.90;;;;;;;7.75;nan;99595.00;5055634;28;20377;-75
2024/01/26 02:43:11;;;;;;;157.38;81.53;;;;;;;7.91;nan;99602.25;5060483;28;20394;-75
2024/01/26 02:45:46;;;;;;;163.68;82.45;;;;;;;7.81;nan;99601.50;5064825;28;20482;-75
2024/01/26 02:48:15;;;;;;;153.98;82.00;;;;;;;8.00;nan;99609.22;5058972;28;20138;-75
2024/01/26 02:50:45;;;;;;;173.02;85.95;;;;;;;8.13;nan;99621.03;5071961;28;20132;-75
2024/01/26 02:53:14;;;;;;;162.27;83.68;;;;;;;7.99;nan;99616.31;5063874;28;20052;-75
2024/01/26 02:55:43;;;;;;;156.95;83.95;;;;;;;8.10;nan;99621.31;5055828;28;20110;-75
2024/01/26 02:58:13;;;;;;;166.77;84.60;;;;;;;8.19;nan;99626.69;5042924;28;20045;-75
2024/01/26 03:00:42;;;;;;;161.55;81.55;;;;;;;8.39;nan;99630.78;5034735;28;20057;-75
2024/01/26 03:03:11;;;;;;;171.00;83.00;;;;;;;8.69;nan;99627.66;5040592;28;20041;-75
2024/01/26 03:05:41;;;;;;;170.63;87.85;;;;;;;8.80;nan;99627.41;5042381;28;20055;-75
2024/01/26 03:08:10;;;;;;;171.32;88.53;;;;;;;8.83;nan;99631.53;5045038;28;21439;-75
2024/01/26 03:10:39;;;;;;;177.13;94.20;;;;;;;8.99;nan;99637.69;5052897;28;20464;-75
2024/01/26 03:13:08;;;;;;;181.38;98.20;;;;;;;8.99;nan;99637.69;5050501;28;20473;-75
2024/01/26 03:15:37;;;;;;;184.10;99.07;;;;;;;9.19;nan;99653.28;5050209;28;20515;-75
2024/01/26 03:18:07;;;;;;;193.70;108.65;;;;;;;9.12;nan;99649.63;5054776;28;20049;-75
2024/01/26 03:20:37;;;;;;;199.93;107.53;;;;;;;9.21;nan;99656.59;5049814;28;20503;-75
2024/01/26 03:23:06;;;;;;;193.18;111.43;;;;;;;9.28;nan;99663.75;5054933;28;20044;-74
2024/01/26 03:25:35;;;;;;;208.93;113.80;;;;;;;9.57;nan;99663.31;5049747;28;20147;-76
2024/01/26 03:28:11;;;;;;;193.55;110.10;;;;;;;9.67;nan;99661.34;5056252;28;20134;-75
2024/01/26 03:30:42;;;;;;;200.38;112.30;;;;;;;9.89;nan;99660.72;5047192;28;20564;-75
2024/01/26 03:33:17;;;;;;;198.57;108.30;;;;;;;10.46;nan;99665.16;5047469;28;20063;-75
2024/01/26 03:35:47;;;;;;;188.40;106.53;;;;;;;10.53;nan;99669.66;5054258;28;20060;-75
2024/01/26 03:38:16;;;;;;;181.57;103.32;;;;;;;10.58;nan;99677.06;5015000;28;20106;-75
2024/01/26 03:40:45;;;;;;;179.13;99.82;;;;;;;10.72;nan;99674.56;5047837;28;20059;-75
2024/01/26 03:43:15;;;;;;;169.00;94.25;;;;;;;11.20;nan;99688.63;5027962;28;20045;-75
2024/01/26 03:45:44;;;;;;;160.25;91.80;;;;;;;11.22;nan;99687.47;5043663;28;20046;-75
2024/01/26 03:48:13;;;;;;;146.93;84.30;;;;;;;11.29;nan;99677.00;5049849;28;20044;-75
2024/01/26 03:50:43;;;;;;;162.32;85.55;;;;;;;11.78;nan;99693.50;5048068;28;20063;-75
2024/01/26 03:53:12;;;;;;;144.13;83.05;;;;;;;12.10;nan;99706.56;5045079;28;20482;-75
2024/01/26 03:55:41;;;;;;;144.77;81.75;;;;;;;12.04;nan;99717.03;5026664;28;20112;-76
2024/01/26 03:58:10;;;;;;;143.13;82.35;;;;;;;12.22;nan;99719.41;5056078;28;20044;-75
2024/01/26 04:00:40;;;;;;;146.15;86.78;;;;;;;12.30;nan;99724.66;5047145;28;20076;-75
2024/01/26 04:03:09;;;;;;;168.65;95.60;;;;;;;12.09;nan;99738.59;5044412;28;20055;-76
2024/01/26 04:05:39;;;;;;;159.82;90.50;;;;;;;12.19;nan;99733.88;5046727;28;20726;-75
2024/01/26 04:08:10;;;;;;;163.27;91.10;;;;;;;12.46;nan;99740.47;5039584;28;20059;-74
2024/01/26 04:10:39;;;;;;;157.43;88.07;;;;;;;12.40;nan;99733.19;5032876;28;20115;-74
2024/01/26 04:13:09;;;;;;;155.27;87.68;;;;;;;12.53;nan;99744.03;5051039;28;20041;-74
2024/01/26 04:15:39;;;;;;;151.63;84.60;;;;;;;12.41;nan;99753.47;5058692;28;20048;-74
2024/01/26 04:18:08;;;;;;;153.85;84.00;;;;;;;12.62;nan;99756.25;5055214;28;20669;-74
2024/01/26 04:20:38;;;;;;;152.80;83.50;;;;;;;12.55;nan;99756.16;5061844;28;20130;-74
2024/01/26 04:23:07;;;;;;;148.93;84.65;;;;;;;12.24;nan;99759.91;5033915;28;20052;-74
2024/01/26 04:25:36;;;;;;;153.40;84.63;;;;;;;12.24;nan;99752.75;5055314;28;20055;-75
2024/01/26 04:28:07;;;;;;;153.60;84.20;;;;;;;12.34;nan;99753.34;5023623;28;20469;-74
2024/01/26 04:30:36;;;;;;;168.70;90.18;;;;;;;12.60;nan;99748.50;5048515;28;20056;-74
2024/01/26 04:33:06;;;;;;;155.38;88.75;;;;;;;12.83;nan;99751.09;5068155;28;20098;-73
2024/01/26 04:35:36;;;;;;;173.10;97.57;;;;;;;12.72;nan;99754.19;5052116;28;20048;-74
2024/01/26 04:38:07;;;;;;;170.30;88.97;;;;;;;12.75;nan;99768.94;5040964;28;20055;-74
2024/01/26 04:40:38;;;;;;;183.05;97.53;;;;;;;12.70;nan;99774.00;5014998;28;20049;-75
2024/01/26 04:43:08;;;;;;;190.07;100.25;;;;;;;13.12;nan;99776.91;5042030;28;20051;-74
2024/01/26 04:45:37;;;;;;;212.38;107.90;;;;;;;13.74;nan;99774.69;5056391;28;20718;-74
2024/01/26 04:48:07;;;;;;;220.23;112.72;;;;;;;13.67;nan;99783.63;5045572;28;20460;-74
2024/01/26 04:50:36;;;;;;;222.05;114.78;;;;;;;13.42;nan;99791.03;5043504;28;20052;-75
2024/01/26 04:53:06;;;;;;;232.50;121.90;;;;;;;13.41;nan;99800.03;5077187;28;20049;-74
2024/01/26 04:55:35;;;;;;;244.98;127.80;;;;;;;13.04;nan;99808.88;5044477;28;20055;-74
2024/01/26 04:58:04;;;;;;;247.38;128.60;;;;;;;13.40;nan;99814.38;5043962;28;20057;-73
2024/01/26 05:00:34;;;;;;;261.98;129.80;;;;;;;13.44;nan;99810.34;5023757;28;20064;-74
2024/01/26 05:03:03;;;;;;;255.07;137.18;;;;;;;13.34;nan;99820.41;5026781;28;20490;-73
2024/01/26 05:05:32;;;;;;;274.42;139.60;;;;;;;13.44;nan;99815.66;5045047;28;20068;-72
2024/01/26 05:08:02;;;;;;;252.52;135.35;;;;;;;13.46;nan;99810.97;5042760;28;20561;-72
2024/01/26 05:10:32;;;;;;;259.30;135.55;;;;;;;13.09;nan;99811.00;5045084;28;20057;-72
2024/01/26 05:13:01;;;;;;;262.98;133.93;;;;;;;13.13;nan;99814.97;5048149;28;20044;-72
2024/01/26 05:15:31;;;;;;;236.68;124.75;;;;;;;12.70;nan;99800.56;5058929;28;20049;-72
2024/01/26 05:18:04;;;;;;;222.38;116.53;;;;;;;12.88;nan;99809.84;5052632;28;20533;-72
2024/01/26 05:20:37;;;;;;;192.32;104.65;;;;;;;12.67;nan;99801.72;5059706;28;20137;-71
2024/01/26 05:23:07;;;;;;;165.13;93.80;;;;;;;12.69;nan;99796.25;5049504;28;20044;-72
2024/01/26 05:25:37;;;;;;;161.57;88.18;;;;;;;12.91;nan;99803.38;5062849;28;20824;-72
2024/01/26 05:28:06;;;;;;;160.55;87.78;;;;;;;13.14;nan;99798.84;5061060;28;20067;-72
2024/01/26 05:30:36;;;;;;;170.18;90.32;;;;;;;13.29;nan;99799.69;5059235;28;20145;-71
2024/01/26 05:33:05;;;;;;;172.45;93.53;;;;;;;13.78;nan;99802.59;5061610;28;20064;-72
2024/01/26 05:35:35;;;;;;;162.48;91.70;;;;;;;13.64;nan;99795.44;5071911;28;20436;-72
2024/01/26 05:38:04;;;;;;;174.63;92.00;;;;;;;14.16;nan;99803.22;5047231;28;20458;-72
2024/01/26 05:40:33;;;;;;;170.18;92.78;;;;;;;13.84;nan;99801.03;5064638;28;20143;-72
2024/01/26 05:43:03;;;;;;;168.00;90.20;;;;;;;14.14;nan;99805.25;5063377;28;20044;-72
2024/01/26 05:45:32;;;;;;;164.88;94.60;;;;;;;13.42;nan;99796.38;5064077;28;20091;-69
2024/01/26 05:48:01;;;;;;;169.02;94.50;;;;;;;13.58;nan;99792.72;5060270;28;20056;-71
2024/01/26 05:50:30;;;;;;;166.70;92.55;;;;;;;13.76;nan;99788.63;5063151;28;20052;-69
2024/01/26 05:53:00;;;;;;;155.98;90.00;;;;;;;14.04;nan;99787.91;5080003;28;20062;-69
2024/01/26 05:55:29;;;;;;;162.75;91.30;;;;;;;14.10;nan;99788.00;5066234;28;20056;-69
2024/01/26 05:57:58;;;;;;;153.18;87.22;;;;;;;14.76;nan;99780.66;5064427;28;20109;-70
2024/01/26 06:00:28;;;;;;;154.27;86.07;;;;;;;14.14;nan;99783.94;5063465;28;20044;-70
2024/01/26 06:02:57;;;;;;;157.95;86.80;;;;;;;13.92;nan;99777.78;5064312;28;20052;-70
2024/01/26 06:05:26;;;;;;;152.35;82.65;;;;;;;14.43;nan;99780.38;5063260;28;20251;-70
2024/01/26 06:07:56;;;;;;;140.45;75.35;;;;;;;14.68;nan;99776.31;5064653;28;20072;-72
2024/01/26 06:10:25;;;;;;;138.02;76.05;;;;;;;15.25;nan;99769.94;5060764;28;20048;-73
2024/01/26 06:12:54;;;;;;;129.75;71.07;;;;;;;15.11;nan;99763.69;5065590;28;20485;-73
2024/01/26 06:15:24;;;;;;;128.07;72.47;;;;;;;14.89;nan;99770.09;5055856;28;20128;-74
2024/01/26 06:17:53;;;;;;;133.45;75.57;;;;;;;15.34;nan;99779.44;5044126;28;20056;-70
2024/01/26 06:20:23;;;;;;;132.10;74.70;;;;;;;15.67;nan;99777.78;5063786;28;20047;-73
2024/01/26 06:22:52;;;;;;;133.38;73.63;;;;;;;15.35;nan;99780.28;5062938;28;20060;-75
2024/01/26 06:25:21;;;;;;;135.43;74.63;;;;;;;15.76;nan;99781.09;5059539;28;20048;-72
2024/01/26 06:27:51;;;;;;;135.55;74.03;;;;;;;16.17;nan;99765.00;5062678;28;20048;-72
2024/01/26 06:30:20;;;;;;;144.02;75.50;;;;;;;15.98;nan;99779.13;5059353;28;20053;-73
2024/01/26 06:32:49;;;;;;;130.13;73.35;;;;;;;16.23;nan;99774.06;5064095;28;20060;-72
2024/01/26 06:35:19;;;;;;;135.73;72.25;;;;;;;16.12;nan;99770.94;5062285;28;20131;-74
2024/01/26 06:37:48;;;;;;;122.10;69.60;;;;;;;15.99;nan;99770.09;5063570;28;20463;-73
2024/01/26 06:40:17;;;;;;;117.03;67.00;;;;;;;16.32;nan;99772.84;5059962;28;20744;-72
2024/01/26 06:42:47;;;;;;;120.10;67.05;;;;;;;15.93;nan;99773.59;5038113;28;20051;-72
2024/01/26 06:45:17;;;;;;;121.50;69.22;;;;;;;15.61;nan;99765.25;5061728;28;20197;-74
2024/01/26 06:47:46;;;;;;;133.90;73.03;;;;;;;15.86;nan;99746.84;5061812;28;20048;-73
2024/01/26 06:50:16;;;;;;;129.00;74.07;;;;;;;15.88;nan;99747.47;5062656;28;20052;-71
2024/01/26 06:52:45;;;;;;;124.32;70.00;;;;;;;15.88;nan;99750.13;5063506;28;20059;-71
2024/01/26 06:55:15;;;;;;;133.30;69.25;;;;;;;15.93;nan;99745.00;5061544;28;20604;-69
2024/01/26 06:57:44;;;;;;;111.70;66.13;;;;;;;16.11;nan;99744.41;5070801;28;20344;-72
2024/01/26 07:00:16;;;;;;;120.20;66.50;;;;;;;15.61;nan;99740.38;5071891;28;20048;-70
2024/01/26 07:02:46;;;;;;;121.60;64.50;;;;;;;15.87;nan;99732.47;5069951;28;20044;-69
2024/01/26 07:05:15;;;;;;;116.38;62.17;;;;;;;16.05;nan;99730.03;5067925;28;20049;-70
2024/01/26 07:07:45;;;;;;;123.35;61.65;;;;;;;16.21;nan;99725.31;5052208;28;20647;-68
2024/01/26 07:10:14;;;;;;;108.03;58.85;;;;;;;15.98;nan;99715.81;5062627;28;20917;-68
2024/01/26 07:12:43;;;;;;;115.45;61.15;;;;;;;15.80;nan;99712.91;5065794;28;20036;-71
2024/01/26 07:15:13;;;;;;;114.15;60.15;;;;;;;16.44;nan;99715.06;5065302;28;20052;-78
2024/01/26 07:17:42;;;;;;;102.32;56.67;;;;;;;16.49;nan;99710.75;5065094;28;20052;-68
2024/01/26 07:20:11;;;;;;;105.38;55.75;;;;;;;16.38;nan;99702.50;5063119;28;20903;-70
2024/01/26 07:22:42;;;;;;;110.28;59.15;;;;;;;16.41;nan;99699.44;5064685;28;20075;-69
2024/01/26 07:25:18;;;;;;;100.22;55.30;;;;;;;16.17;nan;99691.00;5056509;28;20051;-68
2024/01/26 07:27:49;;;;;;;102.78;55.67;;;;;;;16.20;nan;99686.28;5064767;28;20044;-69
2024/01/26 07:30:18;;;;;;;98.43;52.83;;;;;;;16.53;nan;99687.91;5060871;28;20435;-68
2024/01/26 07:32:48;;;;;;;81.70;47.10;;;;;;;16.69;nan;99684.00;5064316;28;20131;-68
2024/01/26 07:35:17;;;;;;;94.05;50.55;;;;;;;16.63;nan;99684.84;5064293;28;20153;-68
2024/01/26 07:37:46;;;;;;;86.03;48.92;;;;;;;16.79;nan;99680.91;5063981;28;20056;-70
2024/01/26 07:40:16;;;;;;;96.78;50.95;;;;;;;16.80;nan;99674.53;5063802;28;20546;-72
2024/01/26 07:42:45;;;;;;;89.82;48.65;;;;;;;16.64;nan;99667.75;5064063;28;20048;-71
2024/01/26 07:45:15;;;;;;;89.95;48.95;;;;;;;16.74;nan;99660.13;5065118;28;20052;-70
2024/01/26 07:47:44;;;;;;;80.15;46.30;;;;;;;16.79;nan;99656.84;5061149;28;20059;-71
2024/01/26 07:50:13;;;;;;;80.22;48.47;;;;;;;16.71;nan;99649.88;5064627;28;20139;-70
2024/01/26 07:52:43;;;;;;;80.05;45.13;;;;;;;16.61;nan;99633.41;5074464;28;20439;-72
2024/01/26 07:55:12;;;;;;;70.82;44.47;;;;;;;16.73;nan;99634.41;5074158;28;20052;-72
2024/01/26 07:57:41;;;;;;;80.53;42.92;;;;;;;16.84;nan;99635.63;5070271;28;20059;-71
2024/01/26 08:00:11;;;;;;;75.03;44.00;;;;;;;16.93;nan;99640.56;5036566;28;20044;-70
2024/01/26 08:02:40;;;;;;;77.85;44.90;;;;;;;16.96;nan;99628.59;5076029;28;20076;-72
2024/01/26 08:05:10;;;;;;;77.10;44.83;;;;;;;16.85;nan;99623.91;5071688;28;20495;-69
2024/01/26 08:07:39;;;;;;;78.25;46.42;;;;;;;17.04;nan;99618.47;5070172;28;20041;-70
2024/01/26 08:10:09;;;;;;;74.68;43.20;;;;;;;17.01;nan;99605.53;5071190;28;20387;-69
2024/01/26 08:12:42;;;;;;;82.57;44.95;;;;;;;17.12;nan;99592.53;5061830;28;20051;-69
2024/01/26 08:15:13;;;;;;;70.03;39.83;;;;;;;17.22;nan;99595.53;5062756;28;20375;-69
2024/01/26 08:17:43;;;;;;;72.97;39.88;;;;;;;17.23;nan;99587.31;5064446;28;20504;-69
2024/01/26 08:20:13;;;;;;;76.95;42.72;;;;;;;17.03;nan;99579.38;5062161;28;20048;-69
2024/01/26 08:22:43;;;;;;;69.72;39.42;;;;;;;16.96;nan;99586.59;5065036;28;20056;-74
2024/01/26 08:25:12;;;;;;;70.55;41.30;;;;;;;17.22;nan;99582.16;5061141;28;20390;-70
2024/01/26 08:27:42;;;;;;;72.68;39.80;;;;;;;17.25;nan;99571.88;5064707;28;20056;-71
2024/01/26 08:30:12;;;;;;;68.55;38.17;;;;;;;17.20;nan;99566.31;5062054;28;20052;-68
2024/01/26 08:32:41;;;;;;;77.50;41.40;;;;;;;17.22;nan;99568.78;5064139;28;20047;-73
2024/01/26 08:35:11;;;;;;;78.25;41.42;;;;;;;17.29;nan;99561.53;5064374;28;20055;-72
2024/01/26 08:37:41;;;;;;;63.70;39.17;;;;;;;17.14;nan;99556.47;5064717;28;20036;-73
2024/01/26 08:40:10;;;;;;;68.60;40.97;;;;;;;17.21;nan;99553.75;5045572;28;20476;-73
2024/01/26 08:42:40;;;;;;;60.90;36.80;;;;;;;17.48;nan;99533.84;5063898;28;20117;-72
2024/01/26 08:45:09;;;;;;;71.85;38.70;;;;;;;17.65;nan;99534.97;5063619;28;20468;-73
2024/01/26 08:47:39;;;;;;;65.50;39.08;;;;;;;17.50;nan;99529.06;5063954;28;20052;-71
2024/01/26 08:50:09;;;;;;;75.10;41.22;;;;;;;17.28;nan;99525.91;5062793;28;20055;-72
2024/01/26 08:52:38;;;;;;;67.38;41.67;;;;;;;17.37;nan;99526.47;5062232;28;20083;-72
2024/01/26 08:55:08;;;;;;;66.18;37.60;;;;;;;17.45;nan;99520.84;5045425;28;20052;-72
2024/01/26 08:57:37;;;;;;;69.85;38.50;;;;;;;17.55;nan;99518.53;5062148;28;20517;-72
2024/01/26 09:00:08;;;;;;;60.78;36.63;;;;;;;17.27;nan;99510.88;5061105;28;20044;-71
2024/01/26 09:02:38;;;;;;;67.60;35.97;;;;;;;17.40;nan;99512.63;5061826;28;20055;-72
2024/01/26 09:05:09;;;;;;;62.03;34.15;;;;;;;17.39;nan;99509.13;5061401;28;20067;-72
2024/01/26 09:07:38;;;;;;;69.60;36.90;;;;;;;17.47;nan;99510.75;5062219;28;20048;-72
2024/01/26 09:10:08;;;;;;;59.67;33.97;;;;;;;17.62;nan;99503.25;5060944;28;20063;-72
2024/01/26 09:12:37;;;;;;;57.58;34.75;;;;;;;17.59;nan;99501.00;5063094;28;20364;-72
2024/01/26 09:15:07;;;;;;;56.38;31.55;;;;;;;17.66;nan;99499.09;5062767;28;20570;-72
2024/01/26 09:17:37;;;;;;;48.42;29.38;;;;;;;17.79;nan;99488.25;5062741;28;20114;-71
2024/01/26 09:20:07;;;;;;;55.42;29.13;;;;;;;17.68;nan;99488.16;5061353;28;20076;-72
2024/01/26 09:22:37;;;;;;;49.92;28.52;;;;;;;17.54;nan;99495.44;5062434;28;20131;-69
2024/01/26 09:25:08;;;;;;;50.03;29.10;;;;;;;17.40;nan;99493.91;4708610;28;10000310;-71
2024/01/26 09:27:37;;;;;;;49.65;27.67;;;;;;;17.39;nan;99498.44;5034470;28;20048;-70
2024/01/26 09:30:08;;;;;;;47.53;29.02;;;;;;;17.35;nan;99504.44;5038606;28;20663;-72
2024/01/26 09:32:37;;;;;;;43.10;26.98;;;;;;;17.30;nan;99498.94;5029330;28;20057;-71
2024/01/26 09:35:09;;;;;;;46.60;27.83;;;;;;;17.29;nan;99498.09;5023180;28;20056;-73
2024/01/26 09:37:39;;;;;;;46.78;29.17;;;;;;;17.28;nan;99495.63;5059303;28;20483;-73
2024/01/26 09:40:15;;;;;;;46.72;29.98;;;;;;;17.14;nan;99504.78;5059164;28;20151;-70
2024/01/26 09:42:44;;;;;;;49.55;30.52;;;;;;;17.22;nan;99500.00;5027027;28;20048;-70
2024/01/26 09:45:14;;;;;;;48.92;28.95;;;;;;;17.32;nan;99504.88;5038311;28;20064;-68
2024/01/26 09:47:50;;;;;;;45.42;26.75;;;;;;;17.34;nan;99498.28;5060915;28;20048;-68
2024/01/26 09:50:23;;;;;;;43.08;26.15;;;;;;;17.32;nan;99505.69;5048422;28;20446;-69
2024/01/26 09:52:57;;;;;;;47.60;25.02;;;;;;;17.24;nan;99505.13;5058756;28;20052;-71
2024/01/26 09:55:27;;;;;;;46.03;26.60;;;;;;;17.32;nan;99504.88;5059690;28;20052;-74
2024/01/26 09:57:57;;;;;;;46.67;27.83;;;;;;;17.24;nan;99510.50;4683342;28;10000197;-70
2024/01/26 10:00:26;;;;;;;45.08;27.63;;;;;;;17.15;nan;99499.22;5032055;28;20059;-70
2024/01/26 10:02:56;;;;;;;47.08;26.38;;;;;;;17.11;nan;99499.88;5033319;28;20044;-69
2024/01/26 10:05:25;;;;;;;53.42;27.95;;;;;;;17.10;nan;99499.03;5052755;28;20151;-74
2024/01/26 10:07:55;;;;;;;44.75;25.10;;;;;;;17.02;nan;99501.97;5052885;28;20069;-72
2024/01/26 10:10:25;;;;;;;44.60;24.98;;;;;;;17.05;nan;99498.84;5036076;28;20048;-71
2024/01/26 10:12:55;;;;;;;45.92;25.90;;;;;;;17.01;nan;99511.03;5052668;28;20071;-71
2024/01/26 10:15:25;;;;;;;41.90;24.85;;;;;;;16.88;nan;99503.91;5050191;28;20037;-71
2024/01/26 10:17:54;;;;;;;43.97;25.08;;;;;;;16.90;nan;99499.16;5032512;28;20748;-71
2024/01/26 10:20:24;;;;;;;52.95;26.98;;;;;;;16.87;nan;99496.06;5051843;28;20098;-71
2024/01/26 10:22:54;;;;;;;47.50;27.58;;;;;;;16.87;nan;99483.50;5060718;28;20119;-68
2024/01/26 10:25:23;;;;;;;52.85;28.23;;;;;;;16.83;nan;99490.34;5051945;28;20746;-70
2024/01/26 10:27:52;;;;;;;46.75;27.58;;;;;;;16.74;nan;99475.56;5032397;28;20106;-68
2024/01/26 10:30:21;;;;;;;53.42;28.88;;;;;;;16.56;nan;99465.53;5050375;28;20716;-70
2024/01/26 10:32:52;;;;;;;56.47;30.23;;;;;;;16.54;nan;99469.44;5050817;28;20053;-69
2024/01/26 10:35:23;;;;;;;49.17;29.00;;;;;;;16.58;nan;99468.03;5044171;28;20060;-70
2024/01/26 10:37:52;;;;;;;52.88;28.92;;;;;;;16.43;nan;99462.91;5046553;28;20584;-70
2024/01/26 10:40:22;;;;;;;59.83;30.25;;;;;;;16.53;nan;99470.47;5048721;28;20056;-70
2024/01/26 10:42:53;;;;;;;58.22;33.45;;;;;;;16.51;nan;99461.84;5066781;28;20048;-71
2024/01/26 10:45:23;;;;;;;58.30;35.20;;;;;;;16.57;nan;99456.50;5052006;28;20045;-70
2024/01/26 10:47:54;;;;;;;59.80;35.17;;;;;;;16.44;nan;99469.06;5047063;28;20058;-70
2024/01/26 10:50:24;;;;;;;79.00;36.00;;;;;;;16.42;nan;99469.28;5062628;28;20067;-67
2024/01/26 10:52:56;;;;;;;60.47;34.92;;;;;;;16.33;nan;99462.50;5047601;28;20153;-70
2024/01/26 10:55:28;;;;;;;67.80;35.33;;;;;;;16.32;nan;99466.25;5045918;28;20056;-70
2024/01/26 10:57:59;;;;;;;68.65;37.40;;;;;;;16.30;nan;99467.47;5029150;28;20132;-71
2024/01/26 11:00:29;;;;;;;81.53;39.10;;;;;;;16.25;nan;99462.75;5028451;28;20132;-71
2024/01/26 11:02:59;;;;;;;71.72;37.20;;;;;;;16.29;nan;99465.81;5055794;28;20766;-70
2024/01/26 11:05:28;;;;;;;68.13;38.65;;;;;;;16.29;nan;99469.31;5052022;28;20440;-70
2024/01/26 11:08:01;;;;;;;79.22;38.55;;;;;;;16.25;nan;99464.59;5062869;28;20048;-69
2024/01/26 11:10:31;;;;;;;76.45;41.03;;;;;;;16.13;nan;99481.31;5065805;28;20051;-72
2024/01/26 11:13:05;;;;;;;73.53;40.90;;;;;;;16.06;nan;99477.00;5048198;28;20527;-72
2024/01/26 11:15:36;;;;;;;80.97;43.72;;;;;;;16.00;nan;99469.81;5047384;28;20049;-71
2024/01/26 11:18:05;;;;;;;88.90;44.42;;;;;;;15.92;nan;99467.38;5065514;28;20048;-71
2024/01/26 11:20:36;;;;;;;93.10;46.47;;;;;;;15.81;nan;99463.47;5048624;28;20075;-72
2024/01/26 11:23:12;;;;;;;77.82;45.30;;;;;;;15.79;nan;99467.38;5048352;28;20135;-72
2024/01/26 11:25:47;;;;;;;82.28;44.97;;;;;;;15.75;nan;99471.50;5066048;28;20490;-72
2024/01/26 11:28:29;;;;;;;84.65;46.85;;;;;;;15.72;nan;99476.22;5046710;28;20056;-73
2024/01/26 11:30:59;;;;;;;79.63;42.20;;;;;;;15.66;nan;99473.56;5064728;28;20751;-71
2024/01/26 11:33:37;;;;;;;72.95;42.78;;;;;;;15.55;nan;99468.81;5047779;28;20048;-71
2024/01/26 11:36:14;;;;;;;76.55;42.03;;;;;;;15.52;nan;99474.59;5065984;28;20044;-72
2024/01/26 11:38:44;;;;;;;64.75;39.58;;;;;;;15.42;nan;99477.63;5066228;28;20064;-72
2024/01/26 11:41:14;;;;;;;71.30;40.95;;;;;;;15.37;nan;99476.59;5064133;28;20060;-72