Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:02:24;;;;;;;24.13;10.18;;;;;;;13.27;100.00;99432.06;5108926;27;20474;-61
2022/06/23 00:05:15;;;;;;;23.88;9.15;;;;;;;13.22;100.00;99436.59;5108076;27;20063;-60
2022/06/23 00:08:00;;;;;;;18.75;7.93;;;;;;;13.14;100.00;99442.19;5106881;28;20043;-60
2022/06/23 00:10:53;;;;;;;20.10;7.93;;;;;;;13.06;100.00;99441.63;5101630;28;20170;-57
2022/06/23 00:13:38;;;;;;;13.00;6.25;;;;;;;13.17;100.00;99444.69;5104497;28;20483;-60
2022/06/23 00:16:25;;;;;;;10.18;5.03;;;;;;;12.98;100.00;99449.00;5100225;28;20043;-56
2022/06/23 00:19:14;;;;;;;11.13;5.15;;;;;;;12.98;100.00;99441.97;5101531;28;20032;-57
2022/06/23 00:21:59;;;;;;;12.25;5.25;;;;;;;12.94;100.00;99439.53;5105358;28;20046;-58
2022/06/23 00:24:48;;;;;;;9.68;5.20;;;;;;;12.87;100.00;99436.31;5101386;28;20047;-56
2022/06/23 00:27:38;;;;;;;9.25;4.70;;;;;;;12.95;100.00;99441.25;5106255;28;20051;-59
2022/06/23 00:30:35;;;;;;;10.02;5.30;;;;;;;12.85;100.00;99435.50;5101341;28;20047;-59
2022/06/23 00:33:24;;;;;;;8.45;4.97;;;;;;;12.86;100.00;99438.03;5101092;28;20115;-57
2022/06/23 00:36:38;;;;;;;12.25;5.57;;;;;;;12.85;100.00;99440.75;5104708;28;20036;-60
2022/06/23 00:40:04;;;;;;;11.45;4.80;;;;;;;12.82;100.00;99440.88;5101853;28;20039;-60
2022/06/23 00:43:00;;;;;;;8.90;4.53;;;;;;;12.73;100.00;99436.84;5058989;28;20053;-59
2022/06/23 00:45:48;;;;;;;9.88;4.55;;;;;;;12.72;100.00;99436.91;5102507;28;20171;-58
2022/06/23 00:48:42;;;;;;;6.97;4.00;;;;;;;12.73;100.00;99442.09;5102963;27;20058;-58
2022/06/23 00:51:36;;;;;;;6.65;3.55;;;;;;;12.62;100.00;99442.50;5108348;27;20397;-58
2022/06/23 00:54:36;;;;;;;5.75;3.60;;;;;;;12.67;100.00;99439.69;5104680;27;20047;-59
2022/06/23 00:57:38;;;;;;;5.88;3.60;;;;;;;12.73;100.00;99451.75;5105587;27;20039;-57
2022/06/23 01:00:27;;;;;;;4.43;3.28;;;;;;;12.62;100.00;99450.41;5106016;27;20062;-58
2022/06/23 01:03:21;;;;;;;5.28;3.30;;;;;;;12.57;100.00;99451.47;5103617;27;20035;-57
2022/06/23 01:06:30;;;;;;;7.45;3.45;;;;;;;12.57;100.00;99454.09;5106554;27;20044;-58
2022/06/23 01:09:22;;;;;;;6.47;3.72;;;;;;;12.56;100.00;99453.25;5101738;28;20549;-58
2022/06/23 01:12:24;;;;;;;4.20;3.10;;;;;;;12.53;100.00;99455.16;5104365;27;20054;-57
2022/06/23 01:15:11;;;;;;;4.88;3.15;;;;;;;12.43;100.00;99461.69;5105662;27;20043;-59
2022/06/23 01:18:04;;;;;;;6.78;3.13;;;;;;;12.38;100.00;99461.84;5103182;27;20052;-57
2022/06/23 01:20:54;;;;;;;6.43;4.00;;;;;;;12.28;100.00;99460.47;5106552;27;20589;-56
2022/06/23 01:23:44;;;;;;;5.53;3.63;;;;;;;12.38;100.00;99459.22;5107939;27;20047;-57
2022/06/23 01:26:50;;;;;;;5.43;3.08;;;;;;;12.22;100.00;99456.34;5107991;27;20080;-58
2022/06/23 01:29:46;;;;;;;6.32;3.78;;;;;;;12.32;100.00;99468.19;5104242;27;20044;-59
2022/06/23 01:32:35;;;;;;;4.22;3.38;;;;;;;12.46;100.00;99465.03;5110741;27;20131;-58
2022/06/23 01:35:52;;;;;;;7.50;3.83;;;;;;;12.13;100.00;99481.16;5107037;27;20043;-58
2022/06/23 01:39:02;;;;;;;7.70;4.88;;;;;;;12.14;100.00;99469.72;5115292;27;20044;-60
2022/06/23 01:41:59;;;;;;;8.23;4.40;;;;;;;12.20;100.00;99475.66;5103919;27;20064;-56
2022/06/23 01:44:56;;;;;;;8.90;4.80;;;;;;;12.06;100.00;99466.53;5103090;27;20496;-56
2022/06/23 01:47:55;;;;;;;8.52;5.03;;;;;;;12.02;100.00;99482.44;5103778;27;20032;-59
2022/06/23 01:50:48;;;;;;;7.22;4.75;;;;;;;12.08;100.00;99488.31;5104301;28;20040;-58
2022/06/23 01:53:34;;;;;;;6.82;4.13;;;;;;;12.09;100.00;99484.81;5103209;27;20051;-59
2022/06/23 01:56:57;;;;;;;9.57;4.38;;;;;;;12.12;100.00;99492.56;5104447;27;20067;-58
2022/06/23 02:00:01;;;;;;;6.22;4.00;;;;;;;12.11;100.00;99497.84;5104914;27;20035;-58
2022/06/23 02:02:49;;;;;;;6.47;3.50;;;;;;;11.81;100.00;99482.25;5108847;27;20046;-58
2022/06/23 02:06:00;;;;;;;5.10;4.00;;;;;;;11.97;100.00;99495.72;5114376;27;20371;-56
2022/06/23 02:08:57;;;;;;;5.60;3.38;;;;;;;11.99;100.00;99498.28;5111901;27;20139;-57
2022/06/23 02:11:51;;;;;;;5.07;3.70;;;;;;;11.92;100.00;99505.53;5105036;27;22020;-57
2022/06/23 02:15:01;;;;;;;5.15;3.70;;;;;;;11.81;100.00;99503.25;5106720;27;20043;-59
2022/06/23 02:18:21;;;;;;;5.15;3.50;;;;;;;11.93;100.00;99502.88;5101360;28;20051;-56
2022/06/23 02:21:26;;;;;;;5.00;3.53;;;;;;;11.93;100.00;99505.50;5071629;27;20079;-56
2022/06/23 02:24:33;;;;;;;7.82;4.10;;;;;;;11.78;100.00;99505.13;5102969;27;20043;-59
2022/06/23 02:27:37;;;;;;;5.55;3.80;;;;;;;11.80;100.00;99509.41;5105545;27;20538;-59
2022/06/23 02:30:38;;;;;;;7.10;3.95;;;;;;;11.76;100.00;99504.31;5101342;27;20395;-58
2022/06/23 02:33:34;;;;;;;11.88;4.68;;;;;;;11.75;100.00;99507.84;5101915;27;20040;-58
2022/06/23 02:36:54;;;;;;;13.32;5.38;;;;;;;11.70;100.00;99514.13;5109379;28;20047;-59
2022/06/23 02:39:46;;;;;;;8.60;4.93;;;;;;;11.70;100.00;99515.91;5100094;27;20044;-56
2022/06/23 02:42:35;;;;;;;10.02;4.32;;;;;;;11.75;100.00;99516.59;5109418;27;20693;-59
2022/06/23 02:45:25;;;;;;;10.52;4.82;;;;;;;11.58;100.00;99514.53;5110972;27;20040;-57
2022/06/23 02:48:35;;;;;;;6.18;4.22;;;;;;;11.73;100.00;99520.16;5113635;27;20048;-59
2022/06/23 02:51:25;;;;;;;7.28;4.60;;;;;;;11.67;100.00;99522.09;5109914;27;20055;-59
2022/06/23 02:54:16;;;;;;;6.05;3.97;;;;;;;11.61;100.00;99517.06;5108846;27;20043;-59
2022/06/23 02:57:18;;;;;;;8.00;4.05;;;;;;;11.67;100.00;99518.63;5106295;27;20051;-56
2022/06/23 03:00:07;;;;;;;5.57;3.50;;;;;;;11.65;100.00;99531.78;5101262;27;20052;-58
2022/06/23 03:03:24;;;;;;;7.68;3.88;;;;;;;11.73;100.00;99535.91;5103965;27;20294;-59
2022/06/23 03:06:27;;;;;;;7.75;4.03;;;;;;;11.71;100.00;99535.97;5101691;28;20048;-57
2022/06/23 03:09:18;;;;;;;;;;;;;;;11.82;100.00;99541.69;5100914;27;20039;-59
2022/06/23 03:12:18;;;;;;;5.97;3.90;;;;;;;11.88;100.00;99535.41;5099356;28;19924;-60
2022/06/23 03:15:30;;;;;;;8.75;4.50;;;;;;;11.83;100.00;99532.03;5099130;28;20044;-60
2022/06/23 03:18:28;;;;;;;14.38;5.30;;;;;;;11.82;100.00;99544.31;5102726;27;20055;-57
2022/06/23 03:21:20;;;;;;;13.15;6.50;;;;;;;11.80;100.00;99546.16;5102759;27;20039;-60
2022/06/23 03:24:08;;;;;;;9.18;5.30;;;;;;;11.80;100.00;99551.41;5103117;27;20047;-59
2022/06/23 03:26:55;;;;;;;12.18;5.50;;;;;;;11.95;100.00;99547.41;5103875;27;20044;-59
2022/06/23 03:29:46;;;;;;;11.27;5.93;;;;;;;11.89;100.00;99542.38;5103751;27;20048;-60
2022/06/23 03:32:39;;;;;;;11.30;5.07;;;;;;;12.02;100.00;99546.28;5100849;27;20048;-59
2022/06/23 03:35:35;;;;;;;9.43;4.90;;;;;;;12.03;100.00;99547.16;5103079;27;20047;-60
2022/06/23 03:42:08;;;;;;;14.68;6.28;;;;;;;12.11;100.00;99552.97;5103837;27;20035;-60
2022/06/23 03:44:55;;;;;;;14.65;6.18;;;;;;;12.15;100.00;99559.84;5107112;27;20044;-56
2022/06/23 03:47:55;;;;;;;13.20;7.07;;;;;;;12.25;100.00;99563.88;5108230;28;20047;-59
2022/06/23 03:50:48;;;;;;;16.75;7.68;;;;;;;12.33;100.00;99564.44;5110895;27;20038;-57
2022/06/23 03:53:39;;;;;;;16.45;8.38;;;;;;;12.48;100.00;99564.78;5105269;28;20055;-58
2022/06/23 03:56:28;;;;;;;15.85;7.72;;;;;;;12.66;100.00;99568.50;5107335;27;20044;-59
2022/06/23 03:59:27;;;;;;;16.63;8.13;;;;;;;12.78;100.00;99562.81;5100772;27;20063;-56
2022/06/23 04:02:20;;;;;;;14.60;6.80;;;;;;;12.84;100.00;99562.56;5104556;28;20444;-58
2022/06/23 04:05:12;;;;;;;9.75;6.05;;;;;;;13.10;100.00;99562.41;5107293;28;20031;-59
2022/06/23 04:08:02;;;;;;;10.77;5.47;;;;;;;13.28;100.00;99557.38;5104847;28;20039;-56
2022/06/23 04:10:49;;;;;;;10.13;5.35;;;;;;;13.61;100.00;99564.81;5106178;28;20052;-58
2022/06/23 04:13:37;;;;;;;9.35;5.63;;;;;;;14.09;100.00;99569.78;5104442;28;20040;-59
2022/06/23 04:16:24;;;;;;;8.88;4.85;;;;;;;14.77;100.00;99572.09;5103763;28;20051;-61
2022/06/23 04:19:18;;;;;;;12.05;5.85;;;;;;;15.31;100.00;99570.44;5100931;28;20035;-60
2022/06/23 04:22:07;;;;;;;9.90;6.18;;;;;;;15.59;100.00;99570.75;5103229;28;20036;-58
2022/06/23 04:24:55;;;;;;;13.15;5.80;;;;;;;15.84;100.00;99577.50;5104949;27;20040;-61
2022/06/23 04:27:46;;;;;;;13.48;6.85;;;;;;;16.23;100.00;99585.19;5104881;27;20047;-57
2022/06/23 04:30:38;;;;;;;12.82;6.15;;;;;;;16.49;100.00;99593.53;5106158;28;20044;-59
2022/06/23 04:33:24;;;;;;;12.60;6.97;;;;;;;16.64;100.00;99594.50;5109449;27;20035;-58
2022/06/23 04:36:27;;;;;;;13.85;6.57;;;;;;;17.12;100.00;99601.59;5104144;27;20044;-58
2022/06/23 04:39:37;;;;;;;13.57;7.55;;;;;;;17.51;100.00;99601.16;5104784;27;20088;-59
2022/06/23 04:42:26;;;;;;;9.27;7.18;;;;;;;17.69;100.00;99596.63;5102203;27;20044;-63
2022/06/23 04:45:28;;;;;;;11.93;8.13;;;;;;;17.49;100.00;99594.28;5102795;27;20044;-60
2022/06/23 04:48:19;;;;;;;10.48;7.30;;;;;;;17.84;100.00;99605.53;5102427;27;20185;-62
2022/06/23 04:51:18;;;;;;;11.40;6.55;;;;;;;18.43;100.00;99609.06;5103443;27;20036;-62
2022/06/23 04:54:08;;;;;;;8.52;5.90;;;;;;;18.12;100.00;99606.53;5105756;27;20047;-59
2022/06/23 04:57:08;;;;;;;7.07;4.85;;;;;;;18.20;100.00;99607.78;5103143;27;20043;-60
2022/06/23 04:59:56;;;;;;;7.63;4.95;;;;;;;18.36;100.00;99604.19;5102488;27;20043;-62
2022/06/23 05:02:48;;;;;;;7.75;4.82;;;;;;;18.95;100.00;99615.66;5103141;27;20039;-61
2022/06/23 05:05:36;;;;;;;7.85;5.25;;;;;;;18.78;100.00;99610.50;5101912;27;20039;-61
2022/06/23 05:08:26;;;;;;;8.55;4.15;;;;;;;19.60;100.00;99617.69;5102703;28;20074;-61
2022/06/23 05:11:33;;;;;;;8.80;4.90;;;;;;;20.03;100.00;99620.19;5105839;27;20456;-63
2022/06/23 05:14:43;;;;;;;7.50;4.70;;;;;;;20.18;100.00;99621.81;5108150;27;20039;-64
2022/06/23 05:17:31;;;;;;;7.57;3.75;;;;;;;20.49;100.00;99630.34;5108625;27;20111;-63
2022/06/23 05:20:33;;;;;;;7.50;4.22;;;;;;;20.99;100.00;99629.53;5104780;27;20370;-64
2022/06/23 05:23:25;;;;;;;8.30;3.55;;;;;;;20.93;100.00;99629.94;5103951;27;20047;-63
2022/06/23 05:26:38;;;;;;;10.43;3.38;;;;;;;21.15;100.00;99633.72;5102239;28;20046;-62
2022/06/23 05:29:31;;;;;;;6.38;3.15;;;;;;;21.38;100.00;99624.13;5086858;28;20482;-61
2022/06/23 05:32:23;;;;;;;4.75;3.00;;;;;;;21.87;100.00;99617.81;5101322;27;20031;-64
2022/06/23 05:35:33;;;;;;;6.28;2.92;;;;;;;21.94;100.00;99621.75;5100374;27;20079;-61
2022/06/23 05:38:41;;;;;;;4.82;2.92;;;;;;;22.05;100.00;99620.94;5098489;28;21874;-61
2022/06/23 05:41:54;;;;;;;10.10;3.50;;;;;;;21.96;100.00;99627.81;5101779;28;20101;-63
2022/06/23 05:44:48;;;;;;;5.93;3.17;;;;;;;22.13;100.00;99622.06;5109161;28;20059;-63
2022/06/23 05:47:33;;;;;;;6.65;3.00;;;;;;;22.81;100.00;99633.75;5111128;27;20748;-62
2022/06/23 05:50:40;;;;;;;7.63;3.65;;;;;;;22.30;100.00;99630.63;5104286;27;20047;-62
2022/06/23 05:53:34;;;;;;;5.78;2.75;;;;;;;22.89;100.00;99630.47;5107752;27;20048;-63
2022/06/23 05:56:32;;;;;;;9.02;2.65;;;;;;;22.60;100.00;99636.25;5108795;27;20035;-63
2022/06/23 05:59:28;;;;;;;4.85;2.70;;;;;;;22.34;100.00;99640.09;5131540;27;20059;-63
2022/06/23 06:02:23;;;;;;;7.00;2.90;;;;;;;23.12;97.61;99649.19;5103791;27;20040;-64
2022/06/23 06:05:21;;;;;;;5.35;2.50;;;;;;;23.85;95.86;99642.38;5102965;28;20043;-62
2022/06/23 06:08:29;;;;;;;8.18;2.75;;;;;;;23.12;99.71;99651.88;5102518;27;20040;-64
2022/06/23 06:11:13;;;;;;;4.35;2.58;;;;;;;23.28;96.73;99652.34;5105133;27;20043;-63
2022/06/23 06:14:01;;;;;;;5.25;2.60;;;;;;;23.89;93.90;99644.69;5103353;27;20419;-63
2022/06/23 06:16:46;;;;;;;6.15;2.38;;;;;;;23.86;95.33;99652.13;5100755;27;20036;-62
2022/06/23 06:19:33;;;;;;;6.85;2.15;;;;;;;24.16;89.92;99646.03;5102624;27;20043;-63
2022/06/23 06:22:52;;;;;;;4.43;2.63;;;;;;;24.32;89.70;99648.28;5101285;27;20040;-64
2022/06/23 06:25:40;;;;;;;7.70;2.75;;;;;;;24.20;89.29;99642.97;5106173;27;20047;-64
2022/06/23 06:28:31;;;;;;;6.75;3.42;;;;;;;23.52;94.76;99655.69;5099286;27;20051;-63
2022/06/23 06:31:38;;;;;;;5.68;2.25;;;;;;;24.64;89.15;99662.47;5099729;27;20055;-62
2022/06/23 06:34:34;;;;;;;6.35;2.33;;;;;;;24.56;87.40;99651.53;5100845;27;20067;-62
2022/06/23 06:37:22;;;;;;;4.32;1.60;;;;;;;24.89;78.80;99663.88;5100687;27;20059;-63
2022/06/23 06:40:08;;;;;;;4.07;1.77;;;;;;;25.21;79.95;99665.56;5101492;27;20044;-62
2022/06/23 06:42:58;;;;;;;6.13;1.50;;;;;;;24.37;78.91;99665.63;5100704;28;20043;-62
2022/06/23 06:45:43;;;;;;;5.57;1.67;;;;;;;24.35;77.61;99664.06;5099456;28;20048;-62
2022/06/23 06:48:32;;;;;;;4.30;1.17;;;;;;;25.47;77.99;99673.97;5098469;28;20367;-62
2022/06/23 06:51:22;;;;;;;4.95;1.42;;;;;;;25.34;74.41;99676.06;5100617;27;20028;-63
2022/06/23 06:54:17;;;;;;;4.25;1.30;;;;;;;25.54;73.07;99666.25;5106293;27;20043;-62
2022/06/23 06:57:05;;;;;;;4.72;1.27;;;;;;;25.96;75.64;99663.38;5102352;27;20051;-62
2022/06/23 06:59:56;;;;;;;3.40;1.15;;;;;;;26.53;72.91;99664.38;5104681;27;20063;-62
2022/06/23 07:02:47;;;;;;;2.58;1.30;;;;;;;26.67;71.84;99671.97;5104065;28;20101;-62
2022/06/23 07:05:43;;;;;;;4.78;1.55;;;;;;;26.50;69.91;99670.88;5103990;27;20036;-62
2022/06/23 07:08:35;;;;;;;4.35;1.13;;;;;;;26.84;66.89;99664.97;5109479;27;20043;-62
2022/06/23 07:11:45;;;;;;;3.22;0.85;;;;;;;26.92;68.94;99680.41;5110680;27;20110;-63
2022/06/23 07:14:53;;;;;;;2.90;1.08;;;;;;;27.99;63.71;99679.91;5101199;27;20642;-63
2022/06/23 07:17:46;;;;;;;3.08;1.15;;;;;;;28.32;62.77;99672.97;5101574;27;20047;-63
2022/06/23 07:20:41;;;;;;;3.35;1.02;;;;;;;28.25;58.41;99682.66;5102070;28;20048;-63
2022/06/23 07:23:42;;;;;;;1.63;0.60;;;;;;;27.47;62.00;99685.84;5104056;28;20108;-63
2022/06/23 07:26:40;;;;;;;5.65;1.50;;;;;;;28.24;57.58;99678.25;5107221;28;20051;-63
2022/06/23 07:29:37;;;;;;;2.65;0.98;;;;;;;29.09;59.12;99688.38;5106651;28;20054;-63
2022/06/23 07:32:51;;;;;;;4.45;0.95;;;;;;;29.04;56.39;99693.38;5109101;27;20044;-63
2022/06/23 07:35:42;;;;;;;1.17;0.65;;;;;;;29.18;53.86;99691.94;5112534;27;20043;-63
2022/06/23 07:38:45;;;;;;;1.42;0.50;;;;;;;29.01;49.93;99698.25;5113852;27;20071;-63
2022/06/23 07:41:53;;;;;;;0.82;0.30;;;;;;;29.32;48.87;99699.44;5107718;27;20048;-63
2022/06/23 07:44:52;;;;;;;2.25;0.40;;;;;;;29.56;49.55;99705.94;5105698;28;20458;-64
2022/06/23 07:47:37;;;;;;;2.53;0.30;;;;;;;29.74;43.63;99704.00;5103340;27;20058;-64
2022/06/23 07:50:22;;;;;;;2.13;0.52;;;;;;;29.39;46.64;99706.88;5102939;27;20413;-64
2022/06/23 07:53:09;;;;;;;1.80;0.52;;;;;;;30.08;46.15;99699.50;5103718;28;20051;-63
2022/06/23 07:55:54;;;;;;;2.90;0.38;;;;;;;30.23;47.38;99705.97;5107133;27;20493;-65
2022/06/23 07:58:44;;;;;;;2.50;0.70;;;;;;;29.83;46.52;99693.22;5107976;27;20126;-64
2022/06/23 08:01:32;;;;;;;3.20;0.77;;;;;;;29.95;48.01;99708.94;5110360;27;20048;-64
2022/06/23 08:04:30;;;;;;;3.58;0.77;;;;;;;30.33;44.92;99703.97;5104824;28;20039;-64
2022/06/23 08:07:16;;;;;;;1.05;0.40;;;;;;;29.66;42.95;99700.44;5104905;28;20129;-64
2022/06/23 08:10:15;;;;;;;1.20;0.32;;;;;;;30.19;45.77;99707.31;5107264;28;20059;-65
2022/06/23 08:13:10;;;;;;;0.80;0.40;;;;;;;30.18;46.50;99708.31;5108501;27;20395;-64
2022/06/23 08:19:17;;;;;;;5.20;0.55;;;;;;;29.53;44.95;99704.41;5105819;28;20516;-64
2022/06/23 08:22:09;;;;;;;2.25;0.50;;;;;;;29.83;48.78;99712.09;5104505;28;20040;-63
2022/06/23 08:24:58;;;;;;;2.38;0.80;;;;;;;29.70;47.00;99715.28;5105784;28;20043;-64
2022/06/23 08:27:45;;;;;;;3.45;0.45;;;;;;;30.29;45.30;99705.31;5106143;28;20093;-63
2022/06/23 08:30:32;;;;;;;2.00;0.60;;;;;;;29.21;46.93;99706.94;5105971;28;20047;-64
2022/06/23 08:33:17;;;;;;;1.58;0.73;;;;;;;29.70;47.41;99707.19;5107391;28;20040;-63
2022/06/23 08:36:11;;;;;;;2.08;0.55;;;;;;;30.11;46.34;99712.69;5104851;28;20052;-64
2022/06/23 08:39:12;;;;;;;3.72;0.75;;;;;;;30.04;45.46;99702.53;5108328;28;20063;-64
2022/06/23 08:42:06;;;;;;;2.33;0.52;;;;;;;30.50;43.08;99705.66;5105221;28;20043;-64
2022/06/23 08:44:57;;;;;;;2.17;0.60;;;;;;;30.17;43.11;99715.56;5089567;28;20469;-64
2022/06/23 08:47:58;;;;;;;2.05;0.90;;;;;;;30.45;41.08;99712.56;5112929;28;20031;-63
2022/06/23 08:50:50;;;;;;;1.05;0.57;;;;;;;30.06;45.51;99713.16;5104004;28;20055;-62
2022/06/23 08:53:55;;;;;;;1.88;0.35;;;;;;;30.18;44.05;99711.84;5106266;28;20433;-62
2022/06/23 08:56:46;;;;;;;3.08;0.85;;;;;;;29.64;43.67;99710.53;5108853;28;20048;-63
2022/06/23 08:59:49;;;;;;;3.20;0.43;;;;;;;30.44;47.60;99716.28;5100941;28;20040;-63
2022/06/23 09:03:03;;;;;;;1.02;0.40;;;;;;;30.96;40.39;99710.50;5099388;28;20048;-63
2022/06/23 09:06:12;;;;;;;1.48;0.43;;;;;;;30.88;43.25;99702.44;5098852;28;20052;-63
2022/06/23 09:09:12;;;;;;;1.50;0.68;;;;;;;29.86;43.44;99707.22;5103243;28;20459;-63
2022/06/23 09:12:31;;;;;;;1.05;0.50;;;;;;;30.65;43.77;99705.81;5105717;27;20047;-65
2022/06/23 09:15:25;;;;;;;2.83;0.30;;;;;;;30.99;43.31;99709.34;5036380;28;20116;-63
2022/06/23 09:18:43;;;;;;;3.95;0.65;;;;;;;30.79;41.18;99714.28;5105945;27;20078;-64
2022/06/23 09:21:36;;;;;;;1.17;0.30;;;;;;;30.40;41.94;99712.22;5107996;27;20040;-64
2022/06/23 09:24:23;;;;;;;2.17;0.50;;;;;;;30.79;44.35;99717.81;5106300;28;20189;-64
2022/06/23 09:27:30;;;;;;;2.17;0.45;;;;;;;28.96;40.27;99714.03;5104388;27;20044;-62
2022/06/23 09:30:35;;;;;;;1.13;0.45;;;;;;;31.42;40.79;99718.84;5104998;27;20678;-63
2022/06/23 09:33:39;;;;;;;2.10;0.40;;;;;;;30.95;42.19;99716.94;5104461;28;20502;-64
2022/06/23 09:37:02;;;;;;;2.50;0.50;;;;;;;30.84;39.96;99726.28;5103510;28;20094;-63
2022/06/23 09:40:05;;;;;;;3.22;0.63;;;;;;;31.10;41.41;99726.06;5104249;28;20044;-63
2022/06/23 09:43:17;;;;;;;2.20;0.57;;;;;;;30.93;41.71;99725.22;5105510;27;20063;-61
2022/06/23 09:46:15;;;;;;;;;;;;;;;30.40;42.18;99723.88;5102599;27;20044;-57
2022/06/23 09:49:08;;;;;;;1.00;0.40;;;;;;;29.39;42.13;99729.28;5102724;28;19931;-57
2022/06/23 09:52:31;;;;;;;1.98;0.43;;;;;;;30.82;41.88;99717.47;5108060;27;20051;-63
2022/06/23 09:55:35;;;;;;;1.90;0.40;;;;;;;30.84;43.22;99718.16;5103776;27;20039;-63
2022/06/23 09:58:41;;;;;;;3.53;0.93;;;;;;;31.21;41.04;99719.41;5103653;27;20043;-63
2022/06/23 10:01:45;;;;;;;1.50;0.60;;;;;;;31.16;40.59;99728.03;5104556;27;20091;-62
2022/06/23 10:04:56;;;;;;;1.10;0.57;;;;;;;30.93;39.09;99724.38;5084823;27;20364;-62
2022/06/23 10:07:43;;;;;;;1.88;0.77;;;;;;;30.72;37.09;99722.19;5107467;28;20039;-63
2022/06/23 10:10:39;;;;;;;1.05;0.88;;;;;;;29.87;36.99;99724.25;5123141;27;20044;-62
2022/06/23 10:13:33;;;;;;;2.50;1.15;;;;;;;30.98;38.54;99715.78;5110230;27;20130;-62
2022/06/23 10:16:27;;;;;;;1.20;0.75;;;;;;;30.16;40.19;99730.09;5107073;27;20693;-61
2022/06/23 10:19:26;;;;;;;3.20;0.80;;;;;;;30.66;37.66;99729.13;5106466;27;20530;-63
2022/06/23 10:22:38;;;;;;;3.20;0.63;;;;;;;31.09;37.87;99723.50;5109771;27;20683;-62
2022/06/23 10:25:41;;;;;;;1.30;0.60;;;;;;;31.14;35.59;99721.97;5110296;27;20461;-63
2022/06/23 10:28:39;;;;;;;1.08;0.47;;;;;;;31.28;38.09;99725.81;5108075;28;20482;-63
2022/06/23 10:31:38;;;;;;;1.23;0.57;;;;;;;31.50;36.41;99723.41;5107170;27;20044;-62
2022/06/23 10:35:00;;;;;;;1.73;0.60;;;;;;;31.24;37.09;99719.06;5108016;27;20044;-62
2022/06/23 10:38:02;;;;;;;1.83;0.67;;;;;;;30.92;38.59;99706.47;5108113;27;20379;-63
2022/06/23 10:41:27;;;;;;;1.67;0.50;;;;;;;30.61;38.02;99700.91;5107196;27;20047;-62
2022/06/23 10:44:17;;;;;;;1.27;0.60;;;;;;;30.77;37.93;99702.78;5107729;27;20059;-63
2022/06/23 10:47:26;;;;;;;1.60;0.60;;;;;;;30.93;41.17;99695.47;5106721;27;20054;-62
2022/06/23 10:50:32;;;;;;;1.63;0.70;;;;;;;30.96;37.37;99700.53;5108823;27;20497;-65
2022/06/23 10:53:40;;;;;;;1.88;0.70;;;;;;;31.50;39.27;99702.59;5118411;27;20046;-61
2022/06/23 10:56:36;;;;;;;1.08;0.60;;;;;;;31.14;39.17;99697.63;5093530;27;20419;-63
2022/06/23 10:59:34;;;;;;;1.27;0.57;;;;;;;31.24;40.17;99699.31;5108438;27;20051;-62
2022/06/23 11:02:56;;;;;;;1.20;0.63;;;;;;;31.33;37.90;99700.97;5107843;27;20040;-62
2022/06/23 11:06:07;;;;;;;2.78;0.40;;;;;;;31.19;39.10;99697.94;5023256;28;20535;-61
2022/06/23 11:09:09;;;;;;;2.40;0.70;;;;;;;31.00;36.92;99697.50;5102631;28;20549;-63
2022/06/23 11:12:31;;;;;;;1.20;0.73;;;;;;;31.32;41.48;99689.28;5104980;27;20850;-62
2022/06/23 11:15:22;;;;;;;0.40;0.32;;;;;;;31.18;42.33;99690.84;5113373;27;20044;-63
2022/06/23 11:18:47;;;;;;;2.50;0.70;;;;;;;30.76;37.59;99687.56;5120311;27;20047;-62
2022/06/23 11:21:55;;;;;;;1.92;0.63;;;;;;;30.86;40.00;99694.50;5108995;27;20045;-63
2022/06/23 11:25:18;;;;;;;1.55;0.50;;;;;;;31.00;36.88;99694.78;5101299;27;20359;-62
2022/06/23 11:28:30;;;;;;;2.65;0.30;;;;;;;30.62;39.35;99697.22;5096259;27;20489;-62
2022/06/23 11:31:14;;;;;;;1.73;0.60;;;;;;;31.22;35.54;99696.75;5100298;28;20543;-62
2022/06/23 11:34:23;;;;;;;1.98;0.40;;;;;;;30.53;38.64;99688.25;5108308;27;20032;-63
2022/06/23 11:37:17;;;;;;;1.88;0.90;;;;;;;31.66;38.73;99694.41;5104124;27;20403;-62
2022/06/23 11:40:30;;;;;;;3.83;0.60;;;;;;;30.73;37.90;99699.53;5096770;28;20466;-61
2022/06/23 11:43:25;;;;;;;1.48;0.60;;;;;;;30.72;40.85;99689.75;5101851;27;20044;-61
2022/06/23 11:46:27;;;;;;;1.20;0.70;;;;;;;30.60;40.16;99705.47;5106370;27;20039;-62
2022/06/23 11:49:47;;;;;;;1.98;0.70;;;;;;;29.86;37.68;99685.63;5101833;27;20044;-61
2022/06/23 11:52:40;;;;;;;1.33;0.40;;;;;;;30.05;39.27;99688.03;5061939;28;20040;-61
2022/06/23 11:55:37;;;;;;;0.90;0.57;;;;;;;30.91;40.03;99685.88;5103982;27;20552;-62
2022/06/23 11:58:52;;;;;;;2.28;0.70;;;;;;;30.45;39.95;99681.00;5100799;28;20043;-63
2022/06/23 12:01:36;;;;;;;4.20;0.70;;;;;;;30.56;37.34;99671.72;5132025;27;20506;-62
2022/06/23 12:04:58;;;;;;;2.40;0.50;;;;;;;30.51;37.68;99672.19;5101249;27;20048;-62
2022/06/23 12:07:52;;;;;;;;;;;;;;;30.12;37.28;99676.56;5101493;27;20051;-63
2022/06/23 12:10:37;;;;;;;2.03;0.65;;;;;;;30.17;35.64;99677.75;5104861;27;19970;-63
2022/06/23 12:13:25;;;;;;;0.95;0.40;;;;;;;30.31;37.95;99678.97;5104773;27;20048;-63
2022/06/23 12:16:10;;;;;;;0.75;0.50;;;;;;;30.28;36.82;99680.13;5099105;28;20059;-62
2022/06/23 12:19:07;;;;;;;0.98;0.50;;;;;;;30.08;35.34;99675.22;5101133;28;20047;-61
2022/06/23 12:22:15;;;;;;;1.08;0.43;;;;;;;30.47;35.78;99676.25;5102183;28;20059;-64
2022/06/23 12:25:17;;;;;;;0.60;0.20;;;;;;;30.33;37.15;99671.56;5102007;28;20498;-61
2022/06/23 12:28:08;;;;;;;1.42;0.30;;;;;;;30.15;38.21;99671.66;5097793;28;20483;-61
2022/06/23 12:31:14;;;;;;;1.63;0.60;;;;;;;30.70;35.44;99665.59;5097352;28;20047;-62
2022/06/23 12:34:11;;;;;;;1.10;0.70;;;;;;;30.65;37.44;99662.56;5099288;28;20051;-63
2022/06/23 12:37:37;;;;;;;1.60;0.60;;;;;;;30.45;35.09;99667.50;5099049;28;20048;-61
2022/06/23 12:40:36;;;;;;;0.82;0.47;;;;;;;29.86;36.78;99657.81;5098912;28;20126;-64
2022/06/23 12:43:46;;;;;;;1.33;0.50;;;;;;;30.24;36.12;99653.66;5095314;28;20597;-62
2022/06/23 12:47:00;;;;;;;1.25;0.60;;;;;;;30.09;35.81;99655.28;5102371;27;20040;-60
2022/06/23 12:50:03;;;;;;;2.00;0.32;;;;;;;30.32;34.45;99653.63;5105561;27;20043;-60
2022/06/23 12:53:11;;;;;;;2.15;0.63;;;;;;;30.58;38.34;99653.47;5100530;27;20088;-63
2022/06/23 12:56:08;;;;;;;3.13;0.55;;;;;;;29.75;37.09;99650.88;5102659;27;20040;-63
2022/06/23 12:59:02;;;;;;;5.43;0.50;;;;;;;29.95;35.79;99654.94;5102408;28;20095;-62
2022/06/23 13:02:05;;;;;;;1.00;0.50;;;;;;;30.02;37.08;99660.53;5103804;27;20047;-62
2022/06/23 13:04:58;;;;;;;0.82;0.40;;;;;;;29.78;36.98;99655.94;5100943;27;20048;-67
2022/06/23 13:07:43;;;;;;;2.78;0.60;;;;;;;29.61;37.00;99648.78;5105828;27;20051;-62
2022/06/23 13:10:42;;;;;;;1.83;0.63;;;;;;;29.43;37.11;99652.44;5102751;27;20120;-63
2022/06/23 13:13:37;;;;;;;1.45;0.60;;;;;;;29.58;36.03;99648.09;5104710;27;20112;-63
2022/06/23 13:16:30;;;;;;;1.17;0.40;;;;;;;29.93;37.40;99640.78;5103817;27;20036;-63
2022/06/23 13:19:22;;;;;;;3.63;0.60;;;;;;;30.05;36.78;99646.69;5104166;27;20042;-62
2022/06/23 13:22:09;;;;;;;0.73;0.50;;;;;;;29.59;37.82;99632.75;5104348;28;20071;-63
2022/06/23 13:24:55;;;;;;;2.53;0.50;;;;;;;29.48;38.22;99651.97;5108720;27;20466;-61
2022/06/23 13:27:47;;;;;;;1.42;0.40;;;;;;;29.86;37.77;99633.50;5106240;27;20051;-61
2022/06/23 13:30:47;;;;;;;1.95;0.57;;;;;;;29.88;37.94;99645.00;5104641;27;20405;-62
2022/06/23 13:33:38;;;;;;;2.15;0.65;;;;;;;29.01;38.51;99649.72;5107974;27;20040;-61
2022/06/23 13:37:09;;;;;;;1.23;0.43;;;;;;;28.94;41.58;99638.72;5109919;27;20044;-64
2022/06/23 13:40:03;;;;;;;2.85;0.50;;;;;;;28.77;38.80;99640.47;5107830;27;20080;-61
2022/06/23 13:43:06;;;;;;;0.88;0.50;;;;;;;28.96;40.88;99639.41;5105942;27;20063;-61
2022/06/23 13:46:09;;;;;;;1.08;0.47;;;;;;;28.96;39.89;99636.72;5112854;27;20039;-61
2022/06/23 13:49:17;;;;;;;0.55;0.35;;;;;;;28.98;39.21;99642.78;5107488;27;20052;-61
2022/06/23 13:52:15;;;;;;;1.20;0.57;;;;;;;28.98;39.16;99631.16;5104009;27;20044;-61
2022/06/23 13:55:20;;;;;;;1.48;0.80;;;;;;;28.68;39.59;99627.97;5107179;27;20052;-61
2022/06/23 13:58:13;;;;;;;1.05;0.60;;;;;;;28.85;42.51;99626.19;5109909;27;20051;-63
2022/06/23 14:01:18;;;;;;;1.95;0.82;;;;;;;29.48;40.93;99627.69;5103387;27;20040;-59