Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:51;;;;;;;102.43;46.78;;;;;;;-0.47;100.00;99603.75;5044090;28;20049;-60
2021/12/10 00:04:22;;;;;;;95.97;48.63;;;;;;;-0.54;100.00;99598.78;5032857;28;20906;-56
2021/12/10 00:06:53;;;;;;;107.93;49.97;;;;;;;-0.54;100.00;99588.44;5044081;28;20405;-61
2021/12/10 00:09:32;;;;;;;110.68;51.35;;;;;;;-0.51;100.00;99590.06;5043141;28;20080;-58
2021/12/10 00:12:07;;;;;;;103.78;48.05;;;;;;;-0.46;100.00;99583.00;5057599;28;20052;-55
2021/12/10 00:14:36;;;;;;;109.32;50.45;;;;;;;-0.46;100.00;99583.00;5057892;28;20044;-59
2021/12/10 00:17:09;;;;;;;115.10;53.58;;;;;;;-0.41;100.00;99580.28;5048637;28;20057;-57
2021/12/10 00:19:43;;;;;;;102.45;50.40;;;;;;;-0.48;100.00;99582.22;5053800;28;20055;-61
2021/12/10 00:22:15;;;;;;;100.03;49.65;;;;;;;-0.47;100.00;99575.31;5060387;28;20061;-58
2021/12/10 00:24:43;;;;;;;107.03;52.42;;;;;;;-0.55;100.00;99562.63;5058808;28;20048;-58
2021/12/10 00:27:12;;;;;;;106.13;51.20;;;;;;;-0.51;100.00;99566.78;5060484;28;20131;-59
2021/12/10 00:29:47;;;;;;;106.63;49.90;;;;;;;-0.52;100.00;99570.28;5058586;28;20052;-59
2021/12/10 00:32:27;;;;;;;102.27;50.17;;;;;;;-0.49;100.00;99575.38;5054479;28;20467;-58
2021/12/10 00:34:55;;;;;;;110.70;53.97;;;;;;;-0.49;100.00;99577.97;5065894;28;20063;-59
2021/12/10 00:37:23;;;;;;;103.97;50.25;;;;;;;-0.45;100.00;99576.97;5061331;28;20140;-59
2021/12/10 00:39:53;;;;;;;107.03;50.92;;;;;;;-0.42;100.00;99569.09;5059592;28;20052;-60
2021/12/10 00:42:25;;;;;;;105.80;52.15;;;;;;;-0.41;100.00;99562.19;5059100;28;20090;-59
2021/12/10 00:44:54;;;;;;;106.28;51.90;;;;;;;-0.41;100.00;99555.28;5040906;28;20044;-60
2021/12/10 00:47:22;;;;;;;103.30;51.15;;;;;;;-0.37;100.00;99554.28;5063541;28;20646;-59
2021/12/10 00:49:50;;;;;;;103.53;52.22;;;;;;;-0.36;100.00;99563.75;5058787;28;20505;-60
2021/12/10 00:52:18;;;;;;;110.18;53.20;;;;;;;-0.41;100.00;99557.00;5059838;28;20118;-58
2021/12/10 00:54:46;;;;;;;107.60;52.05;;;;;;;-0.36;100.00;99560.28;5037884;28;20067;-57
2021/12/10 00:57:14;;;;;;;104.88;51.85;;;;;;;-0.41;100.00;99560.44;5057870;28;20140;-59
2021/12/10 00:59:42;;;;;;;101.40;50.40;;;;;;;-0.44;100.00;99554.53;5063742;28;20131;-59
2021/12/10 01:02:11;;;;;;;118.22;54.67;;;;;;;-0.41;100.00;99554.44;5062702;28;20667;-55
2021/12/10 01:04:44;;;;;;;108.25;52.40;;;;;;;-0.41;100.00;99550.09;5053751;28;20059;-60
2021/12/10 01:07:14;;;;;;;115.60;53.90;;;;;;;-0.39;100.00;99550.91;5068129;28;20084;-59
2021/12/10 01:09:45;;;;;;;116.93;54.35;;;;;;;-0.43;100.00;99545.88;5063508;28;20045;-59
2021/12/10 01:12:19;;;;;;;107.78;52.78;;;;;;;-0.49;100.00;99546.09;5060673;28;20056;-60
2021/12/10 01:26:23;;;;;;;102.53;50.50;;;;;;;-0.56;100.00;99515.25;5054415;28;20048;-61
2021/12/10 01:28:57;;;;;;;106.18;50.70;;;;;;;-0.56;100.00;99516.97;5055944;28;20539;-62
2021/12/10 01:31:24;;;;;;;108.80;51.95;;;;;;;-0.59;100.00;99511.91;5056912;28;20043;-60
2021/12/10 01:33:52;;;;;;;102.00;50.10;;;;;;;-0.59;100.00;99510.16;5059886;28;20059;-59
2021/12/10 01:36:22;;;;;;;110.10;52.72;;;;;;;-0.55;100.00;99493.66;5060638;28;20064;-60
2021/12/10 01:38:51;;;;;;;110.00;52.85;;;;;;;-0.53;100.00;99497.06;5058117;28;20150;-58
2021/12/10 01:41:19;;;;;;;107.90;51.92;;;;;;;-0.52;100.00;99477.22;5060001;28;20052;-61
2021/12/10 01:43:50;;;;;;;108.32;54.13;;;;;;;-0.53;100.00;99481.53;5056350;28;20044;-57
2021/12/10 01:46:26;;;;;;;103.75;50.65;;;;;;;-0.49;100.00;99473.69;5037969;28;20135;-62
2021/12/10 01:48:57;;;;;;;105.75;50.72;;;;;;;-0.51;100.00;99476.31;5055641;28;20056;-59
2021/12/10 01:51:30;;;;;;;104.75;51.78;;;;;;;-0.59;100.00;99468.78;5061213;28;20059;-60
2021/12/10 01:54:05;;;;;;;109.30;53.15;;;;;;;-0.66;100.00;99462.16;5056911;28;20040;-60
2021/12/10 01:56:35;;;;;;;107.70;52.25;;;;;;;-0.64;100.00;99460.34;5058875;28;20060;-58
2021/12/10 01:59:04;;;;;;;105.40;50.47;;;;;;;-0.66;100.00;99450.97;5061919;28;20179;-60
2021/12/10 02:01:40;;;;;;;104.75;49.47;;;;;;;-0.66;100.00;99458.72;5062292;28;20052;-57
2021/12/10 02:04:14;;;;;;;108.78;52.42;;;;;;;-0.69;100.00;99453.66;5061188;28;20071;-62
2021/12/10 02:06:41;;;;;;;110.70;49.22;;;;;;;-0.67;100.00;99449.28;5060549;28;20052;-59
2021/12/10 02:09:10;;;;;;;113.85;52.63;;;;;;;-0.65;100.00;99450.06;5059518;28;20052;-61
2021/12/10 02:11:37;;;;;;;110.63;50.75;;;;;;;-0.79;100.00;99437.59;5063031;28;20518;-57
2021/12/10 02:14:04;;;;;;;110.85;51.92;;;;;;;-0.81;100.00;99435.06;5053313;28;20080;-58
2021/12/10 02:16:32;;;;;;;114.93;51.97;;;;;;;-0.80;100.00;99441.06;5054069;28;20056;-60
2021/12/10 02:18:59;;;;;;;108.95;49.38;;;;;;;-0.73;100.00;99428.78;5059479;28;20408;-61
2021/12/10 02:21:27;;;;;;;107.25;51.20;;;;;;;-0.75;100.00;99431.44;5058304;28;20060;-57
2021/12/10 02:23:57;;;;;;;109.22;50.40;;;;;;;-0.70;100.00;99415.78;5059682;28;20131;-59
2021/12/10 02:26:30;;;;;;;110.57;50.80;;;;;;;-0.70;100.00;99405.44;5055350;28;20052;-59
2021/12/10 02:28:58;;;;;;;114.45;50.47;;;;;;;-0.66;100.00;99399.28;5058178;28;20058;-59
2021/12/10 02:31:27;;;;;;;107.63;50.40;;;;;;;-0.66;100.00;99397.53;5056457;28;20044;-61
2021/12/10 02:33:55;;;;;;;105.63;49.95;;;;;;;-0.64;100.00;99406.06;5062349;28;20131;-59
2021/12/10 02:36:24;;;;;;;104.45;50.45;;;;;;;-0.61;100.00;99400.81;5055101;28;20594;-53
2021/12/10 02:38:52;;;;;;;115.78;52.40;;;;;;;-0.67;100.00;99401.03;5056298;28;20118;-62
2021/12/10 02:41:24;;;;;;;112.28;53.30;;;;;;;-0.63;100.00;99401.75;5048485;28;20423;-64
2021/12/10 02:43:51;;;;;;;119.97;53.00;;;;;;;-0.67;100.00;99401.03;5055222;28;20049;-60
2021/12/10 02:46:19;;;;;;;110.15;53.25;;;;;;;-0.63;100.00;99397.44;5056058;28;20056;-61
2021/12/10 02:48:46;;;;;;;123.85;53.80;;;;;;;-0.66;100.00;99394.94;5062716;28;20048;-62
2021/12/10 02:51:14;;;;;;;108.57;52.15;;;;;;;-0.76;100.00;99388.41;5063186;28;20060;-64
2021/12/10 02:53:45;;;;;;;109.28;51.35;;;;;;;-0.77;100.00;99389.28;5057347;28;20076;-60
2021/12/10 02:56:16;;;;;;;115.00;54.08;;;;;;;-0.73;100.00;99387.44;5056780;28;20052;-60
2021/12/10 02:58:46;;;;;;;122.80;54.35;;;;;;;-0.66;100.00;99386.38;5053058;28;20568;-56
2021/12/10 03:01:21;;;;;;;107.55;51.95;;;;;;;-0.72;100.00;99392.59;5052291;28;20079;-58
2021/12/10 03:03:49;;;;;;;113.72;54.00;;;;;;;-0.68;100.00;99377.78;5054238;28;20635;-56
2021/12/10 03:06:17;;;;;;;111.15;52.95;;;;;;;-0.61;100.00;99380.13;5051451;28;20057;-59
2021/12/10 03:08:47;;;;;;;102.35;49.88;;;;;;;-0.66;100.00;99378.59;5055974;28;20427;-59
2021/12/10 03:11:18;;;;;;;109.25;51.20;;;;;;;-0.64;100.00;99381.97;5035451;28;20424;-56
2021/12/10 03:13:46;;;;;;;112.15;53.33;;;;;;;-0.58;100.00;99369.69;5057320;28;20053;-59
2021/12/10 03:16:13;;;;;;;110.57;51.78;;;;;;;-0.64;100.00;99362.13;5057260;28;20056;-59
2021/12/10 03:18:41;;;;;;;106.75;52.05;;;;;;;-0.63;100.00;99360.38;5065911;28;20053;-55
2021/12/10 03:21:11;;;;;;;110.40;50.90;;;;;;;-0.58;100.00;99351.63;5062089;28;20142;-60
2021/12/10 03:23:43;;;;;;;115.28;52.55;;;;;;;-0.55;100.00;99348.06;5059303;28;20052;-59
2021/12/10 03:26:17;;;;;;;104.93;50.80;;;;;;;-0.53;100.00;99349.72;5049930;28;20072;-59
2021/12/10 03:28:47;;;;;;;114.43;52.70;;;;;;;-0.48;100.00;99351.28;5051487;28;20052;-58
2021/12/10 03:31:15;;;;;;;115.97;54.65;;;;;;;-0.44;100.00;99339.97;5039971;28;20126;-61
2021/12/10 03:33:42;;;;;;;111.25;53.03;;;;;;;-0.39;100.00;99338.06;5044332;28;20065;-62
2021/12/10 03:36:09;;;;;;;108.50;51.78;;;;;;;-0.40;100.00;99328.63;5050814;28;20053;-61
2021/12/10 03:38:39;;;;;;;103.35;50.85;;;;;;;-0.42;100.00;99322.63;5053515;28;20059;-62
2021/12/10 03:41:09;;;;;;;113.40;52.92;;;;;;;-0.40;100.00;99331.19;5047900;28;20057;-60
2021/12/10 03:43:36;;;;;;;119.22;52.55;;;;;;;-0.39;100.00;99330.28;5054450;28;21033;-60
2021/12/10 03:46:05;;;;;;;110.60;51.85;;;;;;;-0.43;100.00;99321.78;5057897;28;20127;-63
2021/12/10 03:48:36;;;;;;;104.05;49.42;;;;;;;-0.44;100.00;99322.69;5040789;28;20044;-59
2021/12/10 03:51:18;;;;;;;111.10;52.20;;;;;;;-0.47;100.00;99314.19;5053696;28;20055;-62
2021/12/10 03:53:46;;;;;;;99.22;51.63;;;;;;;-0.56;100.00;99313.63;5057544;28;20147;-59
2021/12/10 03:56:16;;;;;;;105.47;49.45;;;;;;;-0.58;100.00;99305.09;5054553;28;20097;-61
2021/12/10 03:58:44;;;;;;;116.82;53.67;;;;;;;-0.58;100.00;99307.66;5041972;28;20068;-59
2021/12/10 04:01:14;;;;;;;103.95;49.53;;;;;;;-0.61;100.00;99302.59;5053937;28;20163;-59
2021/12/10 04:03:44;;;;;;;96.95;47.92;;;;;;;-0.58;100.00;99307.66;5057453;28;20060;-60
2021/12/10 04:06:11;;;;;;;94.28;46.78;;;;;;;-0.48;100.00;99309.94;5063558;28;20070;-59
2021/12/10 04:08:38;;;;;;;106.00;50.20;;;;;;;-0.61;100.00;99307.78;5046301;28;20538;-58
2021/12/10 04:11:07;;;;;;;101.80;48.72;;;;;;;-0.57;100.00;99305.94;5055107;28;20048;-56
2021/12/10 04:13:35;;;;;;;107.15;50.97;;;;;;;-0.52;100.00;99302.28;5066624;28;20753;-57
2021/12/10 04:16:03;;;;;;;105.18;51.58;;;;;;;-0.52;100.00;99301.44;5058844;28;20041;-61
2021/12/10 04:18:32;;;;;;;104.10;50.47;;;;;;;-0.52;100.00;99291.09;5057527;28;20059;-59
2021/12/10 04:20:59;;;;;;;103.47;48.90;;;;;;;-0.53;100.00;99290.25;5056575;28;20060;-59
2021/12/10 04:23:26;;;;;;;103.63;51.03;;;;;;;-0.56;100.00;99290.34;5069217;28;20059;-56
2021/12/10 04:25:54;;;;;;;111.65;53.00;;;;;;;-0.58;100.00;99286.16;5046161;28;20160;-53
2021/12/10 04:28:22;;;;;;;115.53;53.33;;;;;;;-0.50;100.00;99284.13;5060595;28;20044;-60
2021/12/10 04:30:49;;;;;;;111.38;53.53;;;;;;;-0.47;100.00;99285.75;5054178;28;20044;-62
2021/12/10 04:33:22;;;;;;;113.82;53.92;;;;;;;-0.52;100.00;99291.09;5056635;28;20053;-60
2021/12/10 04:35:52;;;;;;;128.45;55.30;;;;;;;-0.53;100.00;99290.25;5048900;28;20690;-61
2021/12/10 04:38:19;;;;;;;111.03;54.22;;;;;;;-0.48;100.00;99289.25;5054221;28;20144;-59
2021/12/10 04:40:48;;;;;;;114.82;57.22;;;;;;;-0.48;100.00;99297.00;5047791;28;20053;-59
2021/12/10 04:43:16;;;;;;;117.43;54.85;;;;;;;-0.53;100.00;99295.44;5054295;28;20059;-57
2021/12/10 04:45:43;;;;;;;118.45;55.92;;;;;;;-0.49;100.00;99301.34;5056573;28;20076;-56
2021/12/10 04:48:11;;;;;;;117.43;54.50;;;;;;;-0.53;100.00;99298.00;5067835;28;20056;-57
2021/12/10 04:50:38;;;;;;;116.50;54.90;;;;;;;-0.52;100.00;99301.44;5063860;28;20059;-58
2021/12/10 04:53:07;;;;;;;108.82;51.00;;;;;;;-0.47;100.00;99301.28;5061482;28;20127;-60
2021/12/10 04:55:34;;;;;;;114.32;54.30;;;;;;;-0.41;100.00;99298.47;5057389;28;20063;-59
2021/12/10 04:58:03;;;;;;;122.65;54.75;;;;;;;-0.37;100.00;99294.88;5057686;28;20159;-61
2021/12/10 05:00:34;;;;;;;117.30;53.60;;;;;;;-0.32;100.00;99298.13;5055600;28;20153;-62
2021/12/10 05:03:04;;;;;;;115.07;53.83;;;;;;;-0.31;100.00;99294.69;5052672;28;20584;-63
2021/12/10 05:05:33;;;;;;;106.00;53.65;;;;;;;-0.33;100.00;99291.28;5059982;28;20132;-60
2021/12/10 05:08:00;;;;;;;107.20;52.47;;;;;;;-0.33;100.00;99292.13;5053851;28;20401;-60
2021/12/10 05:10:27;;;;;;;117.38;54.92;;;;;;;-0.34;100.00;99290.44;5054920;28;20131;-58
2021/12/10 05:12:54;;;;;;;110.72;53.60;;;;;;;-0.35;100.00;99290.50;5065622;28;20052;-62
2021/12/10 05:15:25;;;;;;;104.00;51.83;;;;;;;-0.35;100.00;99290.50;5061984;28;20817;-60
2021/12/10 05:17:54;;;;;;;116.38;54.25;;;;;;;-0.32;100.00;99280.88;5053576;28;20055;-56
2021/12/10 05:20:35;;;;;;;108.28;52.00;;;;;;;-0.30;100.00;99279.09;5054999;28;20056;-60
2021/12/10 05:23:03;;;;;;;107.80;54.17;;;;;;;-0.35;100.00;99273.25;5055820;28;20152;-61
2021/12/10 05:25:30;;;;;;;114.07;53.55;;;;;;;-0.34;100.00;99277.50;5049928;28;20048;-58
2021/12/10 05:27:58;;;;;;;111.47;54.40;;;;;;;-0.37;100.00;99264.69;5053077;28;20082;-57
2021/12/10 05:30:28;;;;;;;113.78;55.08;;;;;;;-0.36;100.00;99271.56;5049976;28;20044;-63
2021/12/10 05:32:57;;;;;;;114.68;53.45;;;;;;;-0.43;100.00;99264.06;5056240;28;20051;-61
2021/12/10 05:35:24;;;;;;;115.15;53.45;;;;;;;-0.44;100.00;99259.81;5033600;28;20048;-57
2021/12/10 05:37:51;;;;;;;113.93;55.28;;;;;;;-0.45;100.00;99264.16;5059096;28;20059;-61
2021/12/10 05:40:19;;;;;;;111.35;51.70;;;;;;;-0.41;100.00;99264.84;5050181;28;20060;-60
2021/12/10 05:42:47;;;;;;;105.95;53.38;;;;;;;-0.40;100.00;99257.06;5049207;28;20068;-57
2021/12/10 05:45:15;;;;;;;110.28;53.95;;;;;;;-0.49;100.00;99254.81;5037112;28;20059;-57
2021/12/10 05:47:43;;;;;;;109.68;51.75;;;;;;;-0.39;100.00;99261.31;5042605;28;20053;-58
2021/12/10 05:50:12;;;;;;;116.00;52.55;;;;;;;-0.46;100.00;99256.41;5046894;28;20049;-61
2021/12/10 05:52:39;;;;;;;111.15;51.45;;;;;;;-0.44;100.00;99259.81;5053890;28;20067;-57
2021/12/10 05:55:07;;;;;;;113.95;54.75;;;;;;;-0.42;100.00;99256.25;5048047;28;20072;-63
2021/12/10 05:57:34;;;;;;;113.53;53.17;;;;;;;-0.40;100.00;99258.81;5054136;28;20098;-57
2021/12/10 06:00:05;;;;;;;116.20;54.72;;;;;;;-0.38;100.00;99257.84;5055326;28;20063;-62
2021/12/10 06:02:32;;;;;;;110.97;54.42;;;;;;;-0.39;100.00;99251.00;5048011;28;20076;-60
2021/12/10 06:04:59;;;;;;;105.82;52.08;;;;;;;-0.39;100.00;99252.72;5059164;28;20632;-57
2021/12/10 06:07:27;;;;;;;111.30;53.85;;;;;;;-0.37;100.00;99248.34;5058216;28;20057;-57
2021/12/10 06:09:54;;;;;;;108.88;53.28;;;;;;;-0.38;100.00;99254.41;5058559;28;20416;-61
2021/12/10 06:12:22;;;;;;;106.95;53.20;;;;;;;-0.44;100.00;99246.88;5045570;28;20048;-60
2021/12/10 06:14:56;;;;;;;106.65;52.72;;;;;;;-0.42;100.00;99250.25;5057241;28;20052;-54
2021/12/10 06:17:24;;;;;;;117.75;57.03;;;;;;;-0.35;100.00;99244.81;5061749;28;20053;-59
2021/12/10 06:19:51;;;;;;;116.63;56.85;;;;;;;-0.31;100.00;99254.16;5057822;28;20056;-61
2021/12/10 06:22:18;;;;;;;122.45;58.10;;;;;;;-0.32;100.00;99244.66;5041703;28;20512;-55
2021/12/10 06:24:45;;;;;;;117.90;55.90;;;;;;;-0.34;100.00;99241.31;5058502;28;20063;-57
2021/12/10 06:27:12;;;;;;;122.70;58.72;;;;;;;-0.38;100.00;99231.97;5060134;28;20127;-61
2021/12/10 06:29:42;;;;;;;117.20;55.55;;;;;;;-0.36;100.00;99235.38;5054516;28;20064;-60
2021/12/10 06:32:10;;;;;;;114.03;55.28;;;;;;;-0.32;100.00;99234.31;5062170;28;20053;-61
2021/12/10 06:34:37;;;;;;;113.75;55.28;;;;;;;-0.33;100.00;99231.81;5059351;28;20072;-57
2021/12/10 06:37:05;;;;;;;116.82;55.42;;;;;;;-0.27;100.00;99229.00;5081120;22;20186;-64
2021/12/10 06:39:33;;;;;;;118.93;56.13;;;;;;;-0.27;100.00;99236.75;5031379;28;20059;-64
2021/12/10 06:42:02;;;;;;;120.72;57.38;;;;;;;-0.25;100.00;99237.56;5036035;28;20053;-65
2021/12/10 06:44:30;;;;;;;131.02;58.10;;;;;;;-0.24;100.00;99226.28;5052574;28;20136;-65
2021/12/10 06:46:57;;;;;;;131.80;58.90;;;;;;;-0.25;100.00;99232.38;5051841;28;20072;-64
2021/12/10 06:49:24;;;;;;;120.80;56.20;;;;;;;-0.27;100.00;99229.00;5044842;28;20845;-64
2021/12/10 06:51:52;;;;;;;111.68;53.75;;;;;;;-0.24;100.00;99233.22;5054502;28;20052;-67
2021/12/10 06:54:19;;;;;;;118.97;54.40;;;;;;;-0.26;100.00;99230.69;5061718;28;20119;-65
2021/12/10 06:56:46;;;;;;;113.63;55.00;;;;;;;-0.21;100.00;99235.69;5048979;28;20045;-64
2021/12/10 06:59:13;;;;;;;122.20;59.03;;;;;;;-0.27;100.00;99229.00;5053099;28;20166;-65
2021/12/10 07:01:41;;;;;;;129.60;58.20;;;;;;;-0.22;100.00;99232.28;5062945;28;20059;-65
2021/12/10 07:04:11;;;;;;;122.45;55.15;;;;;;;-0.21;100.00;99233.94;5058556;28;20747;-66
2021/12/10 07:06:41;;;;;;;113.65;55.03;;;;;;;-0.18;100.00;99228.69;5034898;28;20048;-65
2021/12/10 07:09:21;;;;;;;129.07;59.28;;;;;;;-0.18;100.00;99220.91;5031151;28;20161;-67
2021/12/10 07:11:49;;;;;;;119.60;56.72;;;;;;;-0.12;100.00;99218.09;5046312;28;20056;-64
2021/12/10 07:14:17;;;;;;;134.00;58.45;;;;;;;-0.15;100.00;99219.94;5038365;28;20509;-64
2021/12/10 07:16:45;;;;;;;143.70;60.28;;;;;;;-0.13;100.00;99223.34;5053150;28;20059;-65
2021/12/10 07:19:13;;;;;;;122.93;56.40;;;;;;;-0.13;100.00;99213.81;5037167;28;20055;-63
2021/12/10 07:21:41;;;;;;;116.97;57.25;;;;;;;-0.14;100.00;99221.63;5050563;28;20071;-63
2021/12/10 07:24:11;;;;;;;123.97;56.88;;;;;;;-0.22;100.00;99227.09;5037101;28;20060;-63
2021/12/10 07:26:38;;;;;;;120.95;57.58;;;;;;;-0.24;100.00;99217.69;5039780;28;20124;-63
2021/12/10 07:29:07;;;;;;;122.78;56.55;;;;;;;-0.17;100.00;99217.44;5026361;28;20075;-64
2021/12/10 07:31:35;;;;;;;126.75;56.60;;;;;;;-0.14;100.00;99212.13;5031941;28;20080;-64
2021/12/10 07:34:03;;;;;;;125.13;55.45;;;;;;;-0.14;100.00;99206.94;5034004;28;20058;-63
2021/12/10 07:36:31;;;;;;;120.38;57.20;;;;;;;-0.11;100.00;99208.59;5048927;28;20052;-63
2021/12/10 07:38:59;;;;;;;120.68;54.38;;;;;;;-0.09;100.00;99204.19;5044831;28;20135;-63
2021/12/10 07:41:26;;;;;;;122.93;56.95;;;;;;;-0.06;100.00;99206.66;5026397;28;20152;-64
2021/12/10 07:43:54;;;;;;;128.32;59.25;;;;;;;-0.06;100.00;99202.31;5048704;28;20144;-64
2021/12/10 07:46:28;;;;;;;119.55;54.67;;;;;;;-0.06;100.00;99199.75;5038604;28;20055;-63
2021/12/10 07:48:56;;;;;;;125.43;58.80;;;;;;;0.01;100.00;99196.94;5047199;28;20039;-64
2021/12/10 07:51:26;;;;;;;130.73;59.30;;;;;;;0.04;100.00;99192.47;5013571;28;20041;-63
2021/12/10 07:53:57;;;;;;;122.03;58.30;;;;;;;0.10;100.00;99196.56;5028172;28;20718;-63
2021/12/10 07:56:28;;;;;;;124.18;55.58;;;;;;;0.10;100.00;99194.81;5053086;28;20056;-64
2021/12/10 07:58:56;;;;;;;122.65;56.80;;;;;;;0.11;100.00;99183.56;5047010;28;20041;-64
2021/12/10 08:01:25;;;;;;;112.30;54.83;;;;;;;0.13;100.00;99183.50;5031861;28;20071;-63
2021/12/10 08:03:54;;;;;;;120.20;55.70;;;;;;;0.15;100.00;99182.53;5044963;28;20132;-63
2021/12/10 08:06:22;;;;;;;119.40;54.20;;;;;;;0.18;100.00;99187.59;5036520;28;20129;-62
2021/12/10 08:08:50;;;;;;;133.50;58.95;;;;;;;0.22;100.00;99170.19;5052786;28;20094;-63
2021/12/10 08:11:18;;;;;;;124.57;56.92;;;;;;;0.17;100.00;99166.94;5034370;28;20447;-62
2021/12/10 08:13:46;;;;;;;121.85;57.05;;;;;;;0.24;100.00;99169.25;5043351;28;20072;-62
2021/12/10 08:16:14;;;;;;;124.68;55.80;;;;;;;0.20;100.00;99165.09;5062345;28;20141;-63
2021/12/10 08:18:42;;;;;;;112.18;52.08;;;;;;;0.27;100.00;99154.47;5041097;28;20163;-63
2021/12/10 08:21:10;;;;;;;127.68;56.85;;;;;;;0.29;100.00;99150.94;5044947;28;20056;-65
2021/12/10 08:23:38;;;;;;;110.80;53.72;;;;;;;0.35;100.00;99155.00;5051856;28;20226;-63
2021/12/10 08:26:06;;;;;;;116.50;54.92;;;;;;;0.44;100.00;99144.28;5037759;28;20054;-62
2021/12/10 08:28:34;;;;;;;112.75;53.63;;;;;;;0.44;100.00;99141.69;5032265;28;20133;-63
2021/12/10 08:31:02;;;;;;;112.80;52.72;;;;;;;0.51;100.00;99137.97;5047732;28;20642;-62
2021/12/10 08:33:29;;;;;;;117.22;54.80;;;;;;;0.57;100.00;99139.44;5053872;28;20940;-63
2021/12/10 08:36:02;;;;;;;117.43;55.03;;;;;;;0.54;100.00;99136.97;5059248;28;20529;-63
2021/12/10 08:38:30;;;;;;;116.28;55.40;;;;;;;0.62;100.00;99132.31;5057632;28;20063;-61
2021/12/10 08:41:08;;;;;;;117.57;55.17;;;;;;;0.66;100.00;99133.88;5039623;28;20061;-62
2021/12/10 08:43:35;;;;;;;111.65;54.97;;;;;;;0.61;100.00;99128.88;5039456;28;20080;-63
2021/12/10 08:46:04;;;;;;;111.03;54.85;;;;;;;0.70;100.00;99131.09;5056576;28;20152;-63
2021/12/10 08:48:32;;;;;;;115.28;54.83;;;;;;;0.72;100.00;99123.25;5056330;28;20048;-63
2021/12/10 08:51:02;;;;;;;119.85;57.75;;;;;;;0.72;100.00;99123.25;5044236;28;20120;-63
2021/12/10 08:53:29;;;;;;;111.65;54.85;;;;;;;0.79;100.00;99124.69;5057410;28;20684;-62
2021/12/10 08:55:58;;;;;;;122.07;53.67;;;;;;;0.79;100.00;99123.84;5064956;28;20052;-64
2021/12/10 08:58:25;;;;;;;111.30;52.25;;;;;;;0.87;100.00;99120.00;5064114;28;20078;-64
2021/12/10 09:00:56;;;;;;;109.70;53.47;;;;;;;0.88;100.00;99126.88;5034067;28;20048;-64
2021/12/10 09:03:48;;;;;;;124.05;56.08;;;;;;;0.96;100.00;99121.38;5050223;28;20057;-64
2021/12/10 09:06:16;;;;;;;112.82;54.20;;;;;;;1.17;100.00;99114.38;5062266;28;20058;-64
2021/12/10 09:08:44;;;;;;;118.40;54.55;;;;;;;1.26;100.00;99117.41;5053158;28;20231;-64
2021/12/10 09:11:12;;;;;;;113.15;53.40;;;;;;;1.19;100.00;99109.97;5042924;28;20131;-63
2021/12/10 09:13:40;;;;;;;110.53;55.47;;;;;;;1.19;100.00;99117.75;5054256;28;20536;-64
2021/12/10 09:16:17;;;;;;;105.45;52.70;;;;;;;1.20;100.00;99120.25;5056230;28;20112;-64
2021/12/10 09:18:44;;;;;;;105.00;51.97;;;;;;;1.17;100.00;99122.16;5065708;28;20137;-65
2021/12/10 09:29:36;;;;;;;106.47;50.00;;;;;;;1.23;100.00;99121.88;5048014;28;20126;-63
2021/12/10 09:32:06;;;;;;;114.25;52.67;;;;;;;1.21;100.00;99115.91;5048328;28;20076;-64
2021/12/10 09:34:33;;;;;;;114.30;53.45;;;;;;;1.31;100.00;99111.19;5062416;28;20059;-64
2021/12/10 09:37:00;;;;;;;106.20;51.40;;;;;;;1.31;100.00;99114.63;5065117;28;20062;-65
2021/12/10 09:39:30;;;;;;;116.22;51.92;;;;;;;1.30;100.00;99112.06;5062944;28;20057;-62
2021/12/10 09:41:57;;;;;;;116.15;53.40;;;;;;;1.27;100.00;99106.13;5058722;28;20148;-63
2021/12/10 09:44:25;;;;;;;106.20;50.33;;;;;;;1.28;100.00;99114.75;5057866;28;20046;-63
2021/12/10 09:46:53;;;;;;;111.00;53.05;;;;;;;1.30;100.00;99106.88;5047309;28;20079;-63
2021/12/10 09:49:25;;;;;;;110.85;50.75;;;;;;;1.37;99.79;99109.16;5030730;28;20051;-63
2021/12/10 09:51:55;;;;;;;102.25;50.33;;;;;;;1.39;99.44;99101.28;5046393;28;20051;-63
2021/12/10 09:54:25;;;;;;;108.40;51.70;;;;;;;1.38;99.80;99099.59;5062845;28;20052;-63
2021/12/10 09:57:04;;;;;;;107.55;51.38;;;;;;;1.42;99.91;99090.78;5064161;28;20517;-62
2021/12/10 09:59:34;;;;;;;110.75;52.95;;;;;;;1.30;99.50;99084.41;5033112;28;20048;-63
2021/12/10 10:02:03;;;;;;;111.15;52.38;;;;;;;1.17;100.00;99093.63;5048554;28;20062;-62
2021/12/10 10:04:34;;;;;;;108.85;50.83;;;;;;;1.25;100.00;99094.13;5061789;28;20079;-64
2021/12/10 10:07:11;;;;;;;108.05;53.85;;;;;;;1.29;100.00;99095.69;5064074;28;20044;-63
2021/12/10 10:09:41;;;;;;;109.30;53.40;;;;;;;1.22;100.00;99097.72;5058592;28;20055;-63
2021/12/10 10:12:13;;;;;;;107.00;49.08;;;;;;;1.20;100.00;99090.91;5062066;28;20548;-63
2021/12/10 10:14:40;;;;;;;108.20;49.15;;;;;;;1.29;100.00;99087.06;5058049;28;20049;-64
2021/12/10 10:17:09;;;;;;;101.75;50.03;;;;;;;1.40;100.00;99087.44;5033560;28;20057;-64
2021/12/10 10:19:36;;;;;;;106.45;49.70;;;;;;;1.42;100.00;99083.84;5041113;28;20052;-64
2021/12/10 10:22:08;;;;;;;111.65;51.85;;;;;;;1.45;100.00;99083.72;5030207;28;20563;-64
2021/12/10 10:24:35;;;;;;;103.90;49.65;;;;;;;1.52;100.00;99076.47;5032222;28;20730;-64
2021/12/10 10:27:09;;;;;;;96.15;49.70;;;;;;;1.60;100.00;99081.31;5049311;28;20848;-64
2021/12/10 10:29:40;;;;;;;101.80;48.50;;;;;;;1.62;100.00;99082.06;5052006;28;20064;-64
2021/12/10 10:36:19;;;;;;;103.53;48.70;;;;;;;1.50;100.00;99076.56;5030036;28;20075;-64
2021/12/10 10:38:50;;;;;;;103.65;49.22;;;;;;;1.32;100.00;99072.22;5040189;28;20087;-64
2021/12/10 10:41:19;;;;;;;109.93;51.83;;;;;;;1.34;100.00;99069.53;5035101;28;20060;-64
2021/12/10 10:43:46;;;;;;;103.65;47.80;;;;;;;1.31;100.00;99067.13;5034305;28;20059;-64
2021/12/10 10:46:13;;;;;;;105.28;47.75;;;;;;;1.28;100.00;99065.50;5048220;28;20622;-64
2021/12/10 10:48:43;;;;;;;99.45;49.35;;;;;;;1.34;100.00;99064.34;5031208;28;20085;-64
2021/12/10 10:51:14;;;;;;;103.10;49.63;;;;;;;1.32;100.00;99064.44;5050030;28;20066;-64
2021/12/10 10:53:44;;;;;;;107.35;49.95;;;;;;;1.34;100.00;99064.34;5037558;28;20048;-64
2021/12/10 10:56:18;;;;;;;105.05;49.53;;;;;;;1.32;100.00;99063.59;5039244;28;20054;-64
2021/12/10 10:58:56;;;;;;;97.53;47.65;;;;;;;1.25;100.00;99066.47;5040215;28;20052;-64
2021/12/10 11:01:35;;;;;;;109.88;48.92;;;;;;;1.09;100.00;99068.09;5053776;28;20478;-64
2021/12/10 11:04:27;;;;;;;97.53;46.00;;;;;;;1.14;100.00;99075.66;5053310;28;20056;-64
2021/12/10 11:07:04;;;;;;;104.43;51.63;;;;;;;1.10;100.00;99074.09;5029498;28;20132;-63
2021/12/10 11:09:33;;;;;;;98.40;46.50;;;;;;;0.94;100.00;99064.41;5023267;28;20525;-64
2021/12/10 11:12:04;;;;;;;109.38;47.70;;;;;;;0.87;100.00;99073.38;5047918;28;20142;-64
2021/12/10 11:14:36;;;;;;;100.03;47.60;;;;;;;0.96;100.00;99077.31;5054880;28;20056;-63
2021/12/10 11:17:06;;;;;;;106.93;47.75;;;;;;;0.92;100.00;99071.41;5047591;28;20052;-63
2021/12/10 11:19:57;;;;;;;102.45;50.30;;;;;;;0.90;100.00;99069.78;5047354;28;20059;-63
2021/12/10 11:22:25;;;;;;;103.90;48.30;;;;;;;1.00;100.00;99066.75;5031245;28;20053;-64
2021/12/10 11:24:57;;;;;;;97.22;48.13;;;;;;;1.04;100.00;99069.19;5036690;28;20083;-63
2021/12/10 11:27:36;;;;;;;106.30;49.33;;;;;;;1.00;100.00;99063.31;5058259;28;20110;-63
2021/12/10 11:30:04;;;;;;;113.18;50.85;;;;;;;1.11;100.00;99070.59;5055364;28;20488;-64
2021/12/10 11:32:39;;;;;;;99.78;48.03;;;;;;;1.20;100.00;99065.00;5063195;28;20384;-63
2021/12/10 11:35:22;;;;;;;105.35;48.50;;;;;;;1.14;100.00;99062.69;5062715;28;20083;-63
2021/12/10 11:38:06;;;;;;;105.88;48.38;;;;;;;1.01;100.00;99065.00;5059290;28;20055;-64
2021/12/10 11:40:49;;;;;;;101.35;47.92;;;;;;;0.96;100.00;99065.19;5019300;28;20493;-64