Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:51;;;;;;;7.55;3.80;;;;;;;11.75;98.76;102246.13;6220191;23;20013;-75
2022/10/29 00:03:18;;;;;;;7.10;4.28;;;;;;;11.69;98.06;102240.53;6219845;23;20013;-75
2022/10/29 00:06:00;;;;;;;8.25;4.72;;;;;;;11.65;98.56;102235.25;6220227;23;20023;-76
2022/10/29 00:08:28;;;;;;;10.27;4.53;;;;;;;11.66;98.97;102238.66;6219221;23;20037;-76
2022/10/29 00:10:55;;;;;;;7.82;4.57;;;;;;;11.66;98.88;102233.34;6220048;23;20465;-76
2022/10/29 00:13:22;;;;;;;12.38;4.90;;;;;;;11.62;97.89;102233.41;6219759;23;20403;-75
2022/10/29 00:15:48;;;;;;;11.85;5.22;;;;;;;11.55;98.41;102222.91;6219943;23;20048;-75
2022/10/29 00:18:15;;;;;;;9.40;4.80;;;;;;;11.54;98.49;102224.06;6219843;23;20084;-75
2022/10/29 00:20:41;;;;;;;4.93;4.35;;;;;;;11.52;98.69;102221.03;6220187;23;20048;-75
2022/10/29 00:23:08;;;;;;;6.80;4.78;;;;;;;11.47;97.61;102231.44;6219570;23;20041;-76
2022/10/29 00:25:34;;;;;;;5.55;4.07;;;;;;;11.44;98.41;102224.25;6220409;23;20383;-76
2022/10/29 00:28:01;;;;;;;9.63;4.97;;;;;;;11.44;98.71;102227.66;6220152;23;20021;-76
2022/10/29 00:30:27;;;;;;;8.43;4.32;;;;;;;11.47;98.58;102218.84;6219580;23;20127;-76
2022/10/29 00:32:53;;;;;;;5.88;4.05;;;;;;;11.46;98.79;102233.34;6220143;23;20459;-76
2022/10/29 00:35:20;;;;;;;10.10;4.50;;;;;;;11.49;99.17;102224.53;6219776;23;20439;-75
2022/10/29 00:37:47;;;;;;;7.50;4.47;;;;;;;11.51;98.67;102221.44;6219389;23;20021;-76
2022/10/29 00:40:13;;;;;;;8.35;4.20;;;;;;;11.50;98.76;102212.69;6193337;23;20044;-76
2022/10/29 00:42:40;;;;;;;6.85;4.00;;;;;;;11.50;98.77;102214.63;6220317;23;20052;-75
2022/10/29 00:45:17;;;;;;;5.82;3.95;;;;;;;11.49;99.12;102213.84;6219847;23;20036;-75
2022/10/29 00:47:47;;;;;;;5.78;3.83;;;;;;;11.49;99.19;102213.09;6219622;23;20088;-75
2022/10/29 00:50:14;;;;;;;5.05;3.78;;;;;;;11.46;98.86;102203.25;6219739;23;20052;-75
2022/10/29 00:52:45;;;;;;;7.43;4.00;;;;;;;11.43;98.89;102202.16;6219593;23;20506;-76
2022/10/29 00:55:14;;;;;;;6.43;4.20;;;;;;;11.40;98.90;102194.22;6193102;23;20096;-76
2022/10/29 00:57:47;;;;;;;7.03;3.83;;;;;;;11.36;98.63;102199.63;6220161;23;20104;-75
2022/10/29 01:00:15;;;;;;;7.05;3.90;;;;;;;11.34;98.53;102197.38;6219960;23;20017;-76
2022/10/29 01:02:43;;;;;;;5.00;3.80;;;;;;;11.32;98.75;102191.69;6220059;23;20454;-76
2022/10/29 01:05:13;;;;;;;9.48;5.18;;;;;;;11.33;99.49;102195.09;6219743;23;20020;-76
2022/10/29 01:07:40;;;;;;;13.35;4.90;;;;;;;11.30;99.73;102203.91;6219450;23;20104;-76
2022/10/29 01:10:08;;;;;;;10.70;5.18;;;;;;;11.23;100.00;102207.47;6220015;23;20045;-76
2022/10/29 01:12:40;;;;;;;13.07;5.15;;;;;;;11.23;99.92;102198.72;6220035;23;20417;-76
2022/10/29 01:15:22;;;;;;;10.25;5.63;;;;;;;11.21;99.38;102190.38;6193372;23;20018;-76
2022/10/29 01:18:19;;;;;;;9.57;5.10;;;;;;;11.20;99.80;102181.63;6220082;23;20091;-75
2022/10/29 01:21:04;;;;;;;11.57;5.07;;;;;;;11.18;100.00;102186.63;6191596;23;20529;-76
2022/10/29 01:23:55;;;;;;;10.52;5.05;;;;;;;11.15;99.44;102197.34;6219200;23;20092;-75
2022/10/29 01:26:59;;;;;;;10.10;5.68;;;;;;;11.14;99.78;102198.50;6218908;23;20432;-75
2022/10/29 01:29:59;;;;;;;10.25;6.13;;;;;;;11.11;100.00;102186.75;6218971;23;20099;-75
2022/10/29 01:33:15;;;;;;;13.85;6.05;;;;;;;11.10;99.63;102179.91;6219478;23;20091;-75
2022/10/29 01:35:53;;;;;;;12.23;5.50;;;;;;;11.09;99.57;102170.41;6044272;23;20019;-75
2022/10/29 01:38:47;;;;;;;13.95;5.68;;;;;;;11.08;99.63;102162.81;6068638;23;20106;-75
2022/10/29 01:41:18;;;;;;;15.05;5.70;;;;;;;11.05;99.68;102161.72;6069024;23;20058;-75
2022/10/29 01:43:49;;;;;;;7.25;5.18;;;;;;;11.00;99.35;102164.84;6069234;23;20556;-75
2022/10/29 01:46:21;;;;;;;11.32;5.90;;;;;;;10.99;99.65;102163.34;6068391;23;20137;-75
2022/10/29 01:48:53;;;;;;;15.65;6.22;;;;;;;10.95;100.00;102158.09;6069182;23;20051;-75
2022/10/29 01:51:25;;;;;;;17.10;5.40;;;;;;;10.89;100.00;102153.63;6067837;23;20055;-76
2022/10/29 01:53:52;;;;;;;11.38;5.78;;;;;;;10.90;100.00;102150.56;6069111;23;20020;-76
2022/10/29 01:56:19;;;;;;;15.57;6.18;;;;;;;10.92;100.00;102148.25;6068655;23;20094;-76
2022/10/29 01:58:50;;;;;;;13.07;5.50;;;;;;;10.88;100.00;102154.78;6068560;23;20051;-76
2022/10/29 02:01:47;;;;;;;17.80;5.68;;;;;;;10.89;100.00;102145.63;6068617;23;20110;-76
2022/10/29 02:04:20;;;;;;;15.57;5.88;;;;;;;10.86;100.00;102141.88;6067736;23;20398;-76
2022/10/29 02:07:01;;;;;;;15.63;6.10;;;;;;;10.85;100.00;102148.34;6069089;23;20038;-76
2022/10/29 02:09:35;;;;;;;37.55;6.20;;;;;;;10.83;100.00;102145.34;6068528;23;20199;-76
2022/10/29 02:12:11;;;;;;;25.75;6.63;;;;;;;10.79;100.00;102150.00;6137842;23;20109;-76
2022/10/29 02:14:44;;;;;;;30.27;6.65;;;;;;;10.75;100.00;102136.00;6189680;23;20041;-76
2022/10/29 02:17:10;;;;;;;16.10;6.68;;;;;;;10.76;100.00;102136.75;6189360;23;20100;-76
2022/10/29 02:19:37;;;;;;;13.43;6.15;;;;;;;10.77;100.00;102133.69;6187101;23;20105;-76
2022/10/29 02:22:03;;;;;;;18.33;6.43;;;;;;;10.78;100.00;102139.75;6189265;23;20072;-76
2022/10/29 02:24:30;;;;;;;14.98;6.55;;;;;;;10.79;100.00;102143.94;6162682;23;20093;-76
2022/10/29 02:26:56;;;;;;;17.38;7.35;;;;;;;10.78;100.00;102134.44;6189478;23;20454;-76
2022/10/29 02:29:22;;;;;;;28.42;6.68;;;;;;;10.77;100.00;102136.34;6188857;23;20021;-77
2022/10/29 02:31:49;;;;;;;28.33;6.90;;;;;;;10.77;100.00;102141.66;6189464;23;20522;-77
2022/10/29 02:34:15;;;;;;;22.85;6.88;;;;;;;10.78;100.00;102153.06;6188339;23;20013;-76
2022/10/29 02:36:42;;;;;;;33.08;7.45;;;;;;;10.79;100.00;102152.66;6189168;23;20045;-76
2022/10/29 02:39:08;;;;;;;31.65;7.65;;;;;;;10.81;100.00;102150.31;6189403;23;20088;-76
2022/10/29 02:41:35;;;;;;;30.55;8.27;;;;;;;10.81;100.00;102149.56;6190668;23;20022;-76
2022/10/29 02:44:01;;;;;;;17.60;7.63;;;;;;;10.82;100.00;102145.75;6190385;23;20088;-76
2022/10/29 02:46:29;;;;;;;16.30;7.88;;;;;;;10.83;100.00;102141.94;6192472;23;20101;-76
2022/10/29 02:48:55;;;;;;;64.82;9.55;;;;;;;10.83;100.00;102136.59;6220181;23;20490;-76
2022/10/29 02:51:21;;;;;;;17.60;8.43;;;;;;;10.84;100.00;102120.22;6219950;23;20104;-76
2022/10/29 02:53:48;;;;;;;37.45;8.73;;;;;;;10.84;100.00;102106.88;6220504;23;20084;-75
2022/10/29 02:56:14;;;;;;;25.48;8.75;;;;;;;10.84;100.00;102117.56;6220204;23;20033;-75
2022/10/29 02:58:41;;;;;;;28.92;7.57;;;;;;;10.83;100.00;102107.31;6220545;23;20092;-76
2022/10/29 03:01:07;;;;;;;28.20;8.77;;;;;;;10.83;100.00;102107.31;6220491;23;20205;-76
2022/10/29 03:03:34;;;;;;;32.25;8.48;;;;;;;10.85;100.00;102110.31;6220025;23;20041;-76
2022/10/29 03:06:00;;;;;;;23.88;9.02;;;;;;;10.87;100.00;102106.09;6220442;23;20033;-75
2022/10/29 03:08:27;;;;;;;24.50;8.30;;;;;;;10.89;100.00;102103.00;6219962;23;20092;-75
2022/10/29 03:10:54;;;;;;;18.95;8.88;;;;;;;10.91;100.00;102098.03;6220536;23;20099;-75
2022/10/29 03:13:20;;;;;;;26.10;9.95;;;;;;;10.92;100.00;102102.94;6220231;23;20092;-75
2022/10/29 03:15:47;;;;;;;40.92;9.82;;;;;;;10.94;100.00;102097.22;6220546;23;20052;-75
2022/10/29 03:18:13;;;;;;;25.08;8.90;;;;;;;10.96;100.00;102100.22;6219520;23;20071;-75
2022/10/29 03:20:41;;;;;;;26.90;10.32;;;;;;;10.96;100.00;102100.22;6220313;23;20096;-76
2022/10/29 03:23:08;;;;;;;38.90;9.07;;;;;;;10.95;100.00;102096.81;6220573;23;20104;-75
2022/10/29 03:25:34;;;;;;;18.58;8.50;;;;;;;10.93;100.00;102088.47;6220588;23;20443;-75
2022/10/29 03:28:03;;;;;;;17.58;7.93;;;;;;;10.94;100.00;102099.88;6220395;23;20017;-75
2022/10/29 03:30:30;;;;;;;19.15;8.07;;;;;;;10.93;100.00;102099.13;6193494;23;20037;-75
2022/10/29 03:32:56;;;;;;;28.17;7.80;;;;;;;10.94;100.00;102111.28;6219827;23;20019;-75
2022/10/29 03:35:23;;;;;;;39.75;8.05;;;;;;;10.94;100.00;102108.63;6220054;23;20017;-75
2022/10/29 03:37:51;;;;;;;28.67;8.18;;;;;;;10.95;100.00;102114.69;6220256;23;20462;-76
2022/10/29 03:40:18;;;;;;;35.58;7.88;;;;;;;10.97;100.00;102117.72;6220002;23;20473;-76
2022/10/29 03:42:44;;;;;;;81.80;8.63;;;;;;;10.96;100.00;102114.28;6220306;23;20104;-75
2022/10/29 03:45:11;;;;;;;20.23;8.10;;;;;;;10.97;100.00;102113.13;6219898;23;20064;-75
2022/10/29 03:47:38;;;;;;;26.83;9.02;;;;;;;10.99;100.00;102121.47;6219265;23;20020;-75
2022/10/29 03:50:05;;;;;;;35.35;8.40;;;;;;;11.00;100.00;102122.22;6220140;23;20752;-75
2022/10/29 03:52:31;;;;;;;28.25;8.38;;;;;;;11.01;100.00;102115.75;6219893;23;20120;-76
2022/10/29 03:54:57;;;;;;;36.90;9.57;;;;;;;11.03;100.00;102116.09;6220476;23;20079;-76
2022/10/29 03:57:24;;;;;;;21.65;7.82;;;;;;;11.02;100.00;102103.91;6219753;23;20096;-76
2022/10/29 03:59:50;;;;;;;19.55;7.43;;;;;;;11.01;100.00;102105.84;6220394;23;20048;-76
2022/10/29 04:02:18;;;;;;;20.50;6.30;;;;;;;10.98;100.00;102106.66;6219211;23;20013;-75
2022/10/29 04:04:45;;;;;;;24.75;6.55;;;;;;;10.98;100.00;102106.66;6193398;23;20013;-75
2022/10/29 04:07:11;;;;;;;19.52;5.78;;;;;;;10.99;100.00;102102.81;6219807;23;20170;-75
2022/10/29 04:09:38;;;;;;;20.88;6.13;;;;;;;11.02;100.00;102109.25;6220264;23;20017;-75
2022/10/29 04:12:05;;;;;;;8.23;6.63;;;;;;;11.05;100.00;102111.09;6220237;23;20042;-75
2022/10/29 04:14:31;;;;;;;13.40;6.50;;;;;;;11.06;100.00;102099.28;6219774;23;20088;-75
2022/10/29 04:16:58;;;;;;;32.80;6.03;;;;;;;11.07;100.00;102097.38;6219610;23;20070;-75
2022/10/29 04:19:24;;;;;;;25.48;6.15;;;;;;;11.08;100.00;102098.88;6219665;23;20024;-75
2022/10/29 04:21:50;;;;;;;15.45;6.10;;;;;;;11.09;100.00;102100.38;6220187;23;20101;-75
2022/10/29 04:24:37;;;;;;;31.25;6.18;;;;;;;11.08;100.00;102093.53;6220155;23;20406;-75
2022/10/29 04:27:23;;;;;;;15.10;6.22;;;;;;;11.07;100.00;102094.69;6219636;23;20530;-75
2022/10/29 04:30:10;;;;;;;15.50;5.97;;;;;;;11.07;100.00;102094.69;6219247;23;20021;-76
2022/10/29 04:32:36;;;;;;;10.45;7.15;;;;;;;11.06;100.00;102085.97;6220013;23;20023;-76
2022/10/29 04:35:03;;;;;;;11.85;6.72;;;;;;;11.06;100.00;102085.19;6220149;23;20471;-75
2022/10/29 04:37:29;;;;;;;7.53;6.65;;;;;;;11.05;100.00;102083.69;6219693;23;20077;-75
2022/10/29 04:39:56;;;;;;;17.17;6.40;;;;;;;11.06;100.00;102083.28;6220147;23;20088;-75
2022/10/29 04:42:22;;;;;;;14.02;6.85;;;;;;;11.06;100.00;102082.53;6219952;23;20413;-75
2022/10/29 04:44:49;;;;;;;6.97;6.38;;;;;;;11.05;100.00;102079.13;6219503;23;20096;-75
2022/10/29 04:47:15;;;;;;;8.32;6.45;;;;;;;11.07;100.00;102086.72;6187429;23;20061;-75
2022/10/29 04:49:41;;;;;;;6.70;6.10;;;;;;;11.08;100.00;102088.22;6190021;23;20021;-75
2022/10/29 04:52:08;;;;;;;7.93;6.55;;;;;;;11.08;100.00;102082.88;6189857;23;20523;-75
2022/10/29 04:54:34;;;;;;;6.75;6.25;;;;;;;11.06;100.00;102083.28;6188264;23;20049;-75
2022/10/29 04:57:01;;;;;;;6.88;6.38;;;;;;;11.06;100.00;102072.63;6190047;23;20448;-75
2022/10/29 04:59:27;;;;;;;14.15;6.68;;;;;;;11.06;100.00;102069.22;6188999;23;20121;-76
2022/10/29 05:01:53;;;;;;;20.30;6.28;;;;;;;11.05;100.00;102068.47;6189151;23;20080;-75
2022/10/29 05:04:20;;;;;;;12.60;6.45;;;;;;;11.06;100.00;102074.53;6189571;23;20470;-75
2022/10/29 05:06:46;;;;;;;19.30;6.45;;;;;;;11.06;100.00;102063.88;6189836;23;20085;-75
2022/10/29 05:09:13;;;;;;;12.02;6.57;;;;;;;11.05;100.00;102062.38;6189512;23;20499;-75
2022/10/29 05:11:39;;;;;;;7.22;6.63;;;;;;;11.03;100.00;102063.53;6189941;23;20064;-76
2022/10/29 05:14:06;;;;;;;7.80;7.00;;;;;;;11.02;100.00;102064.69;6189389;23;20093;-76
2022/10/29 05:16:32;;;;;;;12.85;7.72;;;;;;;11.04;100.00;102064.28;6189522;23;20041;-75
2022/10/29 05:18:59;;;;;;;9.82;7.22;;;;;;;11.04;100.00;102058.97;6189727;23;20142;-75
2022/10/29 05:21:25;;;;;;;7.75;6.53;;;;;;;11.05;100.00;102057.81;6189560;23;20044;-75
2022/10/29 05:23:51;;;;;;;13.55;7.00;;;;;;;11.06;100.00;102042.56;6189936;23;20089;-76
2022/10/29 05:26:18;;;;;;;9.35;7.68;;;;;;;11.07;100.00;102044.06;6189549;23;20022;-76
2022/10/29 05:28:47;;;;;;;9.27;7.15;;;;;;;11.07;100.00;102034.16;6189197;23;20017;-75
2022/10/29 05:31:14;;;;;;;7.40;6.70;;;;;;;11.09;100.00;102033.75;6187392;23;20013;-76
2022/10/29 05:33:40;;;;;;;10.63;7.10;;;;;;;11.08;100.00;102038.31;6189594;23;20076;-76
2022/10/29 05:36:07;;;;;;;8.40;6.97;;;;;;;11.07;100.00;102044.06;6189672;23;20042;-75
2022/10/29 05:38:33;;;;;;;9.23;7.28;;;;;;;11.06;100.00;102045.22;6189772;23;20135;-75
2022/10/29 05:41:00;;;;;;;8.70;7.20;;;;;;;11.05;100.00;102041.06;6189740;23;20392;-75
2022/10/29 05:43:27;;;;;;;10.73;7.80;;;;;;;11.08;100.00;102042.91;6189941;23;20017;-76
2022/10/29 05:45:53;;;;;;;9.35;7.28;;;;;;;11.10;100.00;102041.34;6190192;23;20088;-76
2022/10/29 05:48:20;;;;;;;15.70;7.63;;;;;;;11.12;100.00;102040.94;6216029;23;20806;-76
2022/10/29 05:50:46;;;;;;;8.93;6.63;;;;;;;11.14;100.00;102051.94;6220370;23;20095;-76
2022/10/29 05:53:13;;;;;;;11.23;7.93;;;;;;;11.14;100.00;102044.69;6220281;23;20400;-76
2022/10/29 05:55:40;;;;;;;13.45;7.72;;;;;;;11.17;100.00;102045.78;6220606;23;20049;-76
2022/10/29 05:58:11;;;;;;;11.70;7.28;;;;;;;11.19;100.00;102038.13;6219900;23;20100;-76
2022/10/29 06:00:41;;;;;;;8.80;7.40;;;;;;;11.20;100.00;102032.34;6220065;23;20044;-77
2022/10/29 06:03:13;;;;;;;11.95;7.03;;;;;;;11.22;100.00;102045.28;6220346;23;20447;-76
2022/10/29 06:05:40;;;;;;;7.75;6.90;;;;;;;11.21;100.00;102041.84;6220262;23;20442;-75
2022/10/29 06:08:06;;;;;;;12.50;6.93;;;;;;;11.22;100.00;102031.94;6220345;23;20021;-76
2022/10/29 06:10:33;;;;;;;8.50;7.20;;;;;;;11.22;100.00;102031.94;6220486;23;20013;-76
2022/10/29 06:12:59;;;;;;;8.60;6.55;;;;;;;11.24;100.00;102037.63;6219363;23;20108;-76
2022/10/29 06:15:26;;;;;;;11.75;7.65;;;;;;;11.22;100.00;102039.94;6220240;23;20088;-76
2022/10/29 06:17:52;;;;;;;15.18;7.63;;;;;;;11.20;100.00;102036.94;6220251;23;20092;-77
2022/10/29 06:20:20;;;;;;;12.35;8.32;;;;;;;11.21;100.00;102047.19;6193851;23;20146;-77
2022/10/29 06:22:55;;;;;;;11.75;8.13;;;;;;;11.22;100.00;102037.28;6220058;23;20013;-76
2022/10/29 06:25:23;;;;;;;9.75;7.97;;;;;;;11.20;100.00;102037.69;6219689;23;20036;-77
2022/10/29 06:28:03;;;;;;;9.77;7.75;;;;;;;11.23;100.00;102034.19;6219982;23;20095;-77
2022/10/29 06:30:31;;;;;;;11.40;7.75;;;;;;;11.24;100.00;102034.94;6220134;23;20049;-77
2022/10/29 06:32:58;;;;;;;14.15;7.80;;;;;;;11.25;100.00;102039.13;6219925;23;20427;-77
2022/10/29 06:35:25;;;;;;;13.63;7.82;;;;;;;11.27;100.00;102042.13;6219793;23;20025;-77
2022/10/29 06:37:52;;;;;;;13.13;8.07;;;;;;;11.29;100.00;102031.81;6219770;23;20018;-77
2022/10/29 06:40:19;;;;;;;12.88;7.38;;;;;;;11.30;100.00;102033.31;6219180;23;20028;-76
2022/10/29 06:42:45;;;;;;;8.27;7.38;;;;;;;11.29;100.00;102035.22;6219786;23;20088;-77
2022/10/29 06:45:13;;;;;;;15.77;7.47;;;;;;;11.30;100.00;102034.06;6219934;23;20106;-77
2022/10/29 06:47:43;;;;;;;11.57;8.02;;;;;;;11.29;100.00;102023.81;6219311;23;20105;-77
2022/10/29 06:50:11;;;;;;;11.85;7.95;;;;;;;11.30;100.00;102028.72;6219985;23;20092;-76
2022/10/29 06:52:38;;;;;;;12.18;7.88;;;;;;;11.33;100.00;102022.56;6219685;23;20100;-76
2022/10/29 06:55:06;;;;;;;12.27;7.72;;;;;;;11.38;100.00;102012.59;6219060;23;20095;-77
2022/10/29 06:57:32;;;;;;;11.38;8.07;;;;;;;11.41;100.00;102007.19;6219866;23;20455;-75
2022/10/29 06:59:59;;;;;;;11.27;7.50;;;;;;;11.45;100.00;102009.78;6219615;23;20019;-78
2022/10/29 07:02:34;;;;;;;9.55;7.40;;;;;;;11.50;100.00;102001.28;6219878;23;20014;-76
2022/10/29 07:05:00;;;;;;;10.45;7.70;;;;;;;11.52;100.00;102013.03;6219676;23;20017;-76
2022/10/29 07:07:27;;;;;;;9.77;8.63;;;;;;;11.55;100.00;101998.88;6219534;23;20017;-76
2022/10/29 07:09:54;;;;;;;10.32;8.23;;;;;;;11.60;100.00;102005.59;6219149;23;20040;-76
2022/10/29 07:12:20;;;;;;;12.07;8.57;;;;;;;11.63;100.00;101999.44;6219607;23;20023;-76
2022/10/29 07:14:46;;;;;;;16.23;9.07;;;;;;;11.65;100.00;101997.84;6219464;23;20084;-77
2022/10/29 07:17:13;;;;;;;17.70;10.05;;;;;;;11.69;100.00;102011.13;6219585;23;20510;-76
2022/10/29 07:19:39;;;;;;;13.32;9.10;;;;;;;11.70;100.00;102008.03;6219418;23;20096;-76
2022/10/29 07:22:06;;;;;;;10.93;8.88;;;;;;;11.74;100.00;102009.88;6219271;23;20093;-78
2022/10/29 07:24:32;;;;;;;12.43;8.38;;;;;;;11.77;100.00;102009.06;6219052;23;20088;-77
2022/10/29 07:27:00;;;;;;;9.23;7.97;;;;;;;11.82;100.00;102011.25;6193986;23;20088;-77
2022/10/29 07:29:27;;;;;;;15.50;8.75;;;;;;;11.84;100.00;102009.66;6220940;23;20093;-77
2022/10/29 07:31:53;;;;;;;10.73;8.57;;;;;;;11.88;100.00;102014.91;6220773;23;20063;-78
2022/10/29 07:34:19;;;;;;;11.05;8.30;;;;;;;11.93;100.00;102009.09;6220986;23;20076;-78
2022/10/29 07:36:46;;;;;;;9.05;7.88;;;;;;;11.98;100.00;102013.91;6220972;23;20049;-76
2022/10/29 07:39:12;;;;;;;12.70;8.93;;;;;;;12.04;100.00;102009.56;6220309;23;20506;-76
2022/10/29 07:41:39;;;;;;;13.20;8.80;;;;;;;12.11;100.00;102005.97;6221081;23;20013;-76
2022/10/29 07:44:05;;;;;;;12.15;9.15;;;;;;;12.18;100.00;102000.47;6220873;23;20092;-77
2022/10/29 07:46:31;;;;;;;12.27;10.98;;;;;;;12.29;100.00;102011.63;6220611;23;20093;-77
2022/10/29 07:48:58;;;;;;;17.08;11.25;;;;;;;12.40;100.00;102016.69;6220816;23;20017;-76
2022/10/29 07:51:25;;;;;;;15.00;11.10;;;;;;;12.52;100.00;102018.66;6221014;23;20088;-76
2022/10/29 07:53:51;;;;;;;18.70;11.25;;;;;;;12.61;100.00;102014.22;6220219;23;20017;-77
2022/10/29 07:56:17;;;;;;;19.23;11.23;;;;;;;12.69;100.00;102014.78;6221040;23;20017;-76
2022/10/29 07:58:44;;;;;;;19.05;11.77;;;;;;;12.75;100.00;102015.00;6220863;23;20097;-77
2022/10/29 08:01:10;;;;;;;17.23;11.63;;;;;;;12.83;100.00;102013.63;6220848;23;20033;-77
2022/10/29 08:03:37;;;;;;;20.17;11.80;;;;;;;12.95;100.00;102010.25;6220728;23;20103;-76
2022/10/29 08:06:03;;;;;;;21.42;12.32;;;;;;;13.08;100.00;102010.25;6220802;23;20021;-76
2022/10/29 08:08:30;;;;;;;18.38;12.52;;;;;;;13.23;100.00;102004.09;6220344;23;20093;-76
2022/10/29 08:11:01;;;;;;;19.50;12.27;;;;;;;13.37;100.00;102004.84;6220929;23;20037;-75
2022/10/29 08:13:28;;;;;;;21.48;13.32;;;;;;;13.44;100.00;102004.66;6220423;23;20092;-75
2022/10/29 08:15:54;;;;;;;22.13;12.77;;;;;;;13.53;100.00;102002.84;6220539;23;20100;-75
2022/10/29 08:18:21;;;;;;;19.13;12.50;;;;;;;13.60;100.00;101997.25;6220748;23;20084;-77
2022/10/29 08:20:47;;;;;;;21.80;13.10;;;;;;;13.67;100.00;101985.56;6220845;23;20183;-76
2022/10/29 08:23:14;;;;;;;28.23;13.00;;;;;;;13.77;100.00;101997.13;6220226;23;20085;-76
2022/10/29 08:25:41;;;;;;;23.83;13.70;;;;;;;13.92;100.00;101988.22;6220976;23;20036;-76
2022/10/29 08:28:11;;;;;;;28.23;14.77;;;;;;;14.06;100.00;101986.22;6220781;23;20141;-76
2022/10/29 08:30:38;;;;;;;32.95;14.65;;;;;;;14.17;100.00;101992.00;6220897;23;20124;-76
2022/10/29 08:33:04;;;;;;;26.00;14.48;;;;;;;14.23;100.00;101988.31;6220838;23;20097;-76
2022/10/29 08:35:32;;;;;;;25.67;14.15;;;;;;;14.32;100.00;101990.34;6220760;23;20042;-76
2022/10/29 08:37:59;;;;;;;24.67;14.65;;;;;;;14.43;100.00;101993.41;6220181;23;20447;-76
2022/10/29 08:40:31;;;;;;;24.95;15.10;;;;;;;14.58;100.00;102001.72;6220698;23;20037;-76
2022/10/29 08:43:34;;;;;;;27.90;14.70;;;;;;;14.72;100.00;101990.50;6220757;23;20126;-77
2022/10/29 08:46:01;;;;;;;28.40;13.70;;;;;;;14.89;100.00;101991.03;6193448;23;20052;-76
2022/10/29 08:48:45;;;;;;;31.33;14.05;;;;;;;15.06;100.00;101996.94;6220253;23;20088;-76
2022/10/29 08:51:26;;;;;;;30.52;15.20;;;;;;;15.19;100.00;101989.53;6218968;23;20092;-76
2022/10/29 08:53:56;;;;;;;23.88;14.30;;;;;;;15.29;100.00;101985.69;6220291;23;20152;-76
2022/10/29 08:56:51;;;;;;;24.45;13.75;;;;;;;15.45;100.00;101982.78;6220113;23;20025;-76
2022/10/29 08:59:23;;;;;;;22.58;12.80;;;;;;;15.58;100.00;101990.75;6220120;23;20527;-76
2022/10/29 09:01:54;;;;;;;31.10;13.75;;;;;;;15.64;100.00;101997.00;6220542;23;20009;-76
2022/10/29 09:04:26;;;;;;;22.75;12.45;;;;;;;15.74;100.00;102000.47;6220523;23;20434;-77
2022/10/29 09:07:20;;;;;;;24.13;13.35;;;;;;;15.83;100.00;102003.91;6219821;23;20426;-77
2022/10/29 09:09:56;;;;;;;18.67;12.60;;;;;;;15.89;100.00;102006.75;6220658;23;20148;-76
2022/10/29 09:12:54;;;;;;;24.48;12.75;;;;;;;15.93;100.00;102004.69;6220508;23;20045;-76
2022/10/29 09:15:33;;;;;;;24.55;12.70;;;;;;;15.96;100.00;102001.09;6220471;23;20068;-77
2022/10/29 09:18:34;;;;;;;21.70;14.07;;;;;;;15.98;100.00;101998.72;6220551;23;20057;-78
2022/10/29 09:21:15;;;;;;;27.33;12.63;;;;;;;16.01;100.00;102000.47;6195703;23;20044;-78
2022/10/29 09:24:04;;;;;;;21.73;12.20;;;;;;;16.05;100.00;101994.97;6220434;23;20029;-77
2022/10/29 09:26:53;;;;;;;20.70;13.27;;;;;;;16.10;100.00;101984.38;6220628;23;20013;-77
2022/10/29 09:29:48;;;;;;;26.15;13.88;;;;;;;16.15;100.00;101978.41;6197306;23;20028;-76
2022/10/29 09:32:25;;;;;;;28.15;12.25;;;;;;;16.20;100.00;101974.38;6220270;23;20045;-77
2022/10/29 09:34:57;;;;;;;21.10;12.52;;;;;;;16.23;100.00;101962.75;6219683;23;20044;-76
2022/10/29 09:37:39;;;;;;;27.52;12.80;;;;;;;16.29;100.00;101955.59;6220290;23;20084;-77
2022/10/29 09:40:17;;;;;;;25.67;12.55;;;;;;;16.32;100.00;101966.19;6220404;23;20041;-77
2022/10/29 09:42:46;;;;;;;27.13;13.85;;;;;;;16.37;100.00;101956.78;6220529;23;20101;-76
2022/10/29 09:45:16;;;;;;;22.30;12.93;;;;;;;16.40;100.00;101960.47;6220190;23;20017;-78
2022/10/29 09:47:48;;;;;;;23.88;14.48;;;;;;;16.44;99.65;101953.75;6219532;23;20044;-77
2022/10/29 09:50:27;;;;;;;28.15;18.20;;;;;;;16.48;99.25;101948.97;6219823;23;20024;-77
2022/10/29 09:52:53;;;;;;;31.17;14.32;;;;;;;16.51;99.15;101940.00;6220090;23;20041;-77
2022/10/29 09:55:35;;;;;;;26.73;14.00;;;;;;;16.53;98.61;101937.63;6193814;23;20013;-77
2022/10/29 09:58:02;;;;;;;22.30;12.82;;;;;;;16.55;97.91;101931.78;6220349;23;20472;-78
2022/10/29 10:00:30;;;;;;;29.00;13.10;;;;;;;16.57;98.05;101932.81;6220219;23;20052;-77
2022/10/29 10:03:03;;;;;;;22.15;13.68;;;;;;;16.60;97.55;101923.13;6219460;23;20427;-77
2022/10/29 10:05:32;;;;;;;18.83;13.32;;;;;;;16.61;97.51;101905.78;6220281;23;20462;-77
2022/10/29 10:08:11;;;;;;;19.48;12.75;;;;;;;16.62;97.40;101897.28;6219976;23;20129;-77
2022/10/29 10:10:59;;;;;;;23.83;12.55;;;;;;;16.63;97.08;101903.41;6220208;23;20404;-77
2022/10/29 10:13:30;;;;;;;36.60;13.13;;;;;;;16.66;97.31;101908.66;6219649;23;20017;-78
2022/10/29 10:16:02;;;;;;;18.77;13.33;;;;;;;16.70;97.36;101907.75;6220199;23;20041;-77
2022/10/29 10:18:31;;;;;;;28.10;13.18;;;;;;;16.74;96.40;101906.38;6219433;23;20109;-78
2022/10/29 10:21:09;;;;;;;22.13;12.85;;;;;;;16.82;96.32;101912.16;6221103;23;20025;-76
2022/10/29 10:23:48;;;;;;;21.77;12.73;;;;;;;16.89;95.59;101927.97;6219847;23;20462;-78
2022/10/29 10:26:34;;;;;;;24.90;13.95;;;;;;;16.97;95.70;101929.88;6220077;23;20084;-78
2022/10/29 10:29:20;;;;;;;16.98;12.70;;;;;;;17.07;95.22;101924.47;6220823;23;20401;-79
2022/10/29 10:31:56;;;;;;;17.17;12.13;;;;;;;17.16;93.89;101919.78;6219330;23;20075;-80
2022/10/29 10:34:25;;;;;;;22.02;12.18;;;;;;;17.26;94.13;101918.53;6219767;23;20036;-79
2022/10/29 10:37:01;;;;;;;25.60;11.80;;;;;;;17.33;93.24;101920.13;6219996;23;20084;-78
2022/10/29 10:39:33;;;;;;;18.48;12.15;;;;;;;17.36;92.25;101905.00;6219824;23;20013;-80
2022/10/29 10:42:03;;;;;;;27.25;12.35;;;;;;;17.42;92.20;101913.94;6219759;23;20049;-77
2022/10/29 10:44:30;;;;;;;23.05;12.65;;;;;;;17.49;91.53;101916.31;6219516;23;20099;-76
2022/10/29 10:47:03;;;;;;;20.67;11.25;;;;;;;17.56;91.29;101914.00;6219011;23;20048;-76
2022/10/29 10:49:38;;;;;;;24.33;13.00;;;;;;;17.62;90.58;101912.16;6219863;23;20137;-76
2022/10/29 10:52:14;;;;;;;20.73;10.73;;;;;;;17.70;90.20;101906.44;6219683;23;20088;-77
2022/10/29 10:54:52;;;;;;;18.50;11.68;;;;;;;17.72;89.45;101895.97;6219872;23;20414;-77
2022/10/29 10:57:28;;;;;;;19.08;11.50;;;;;;;17.77;89.44;101893.38;6220067;23;20037;-77
2022/10/29 11:00:21;;;;;;;22.13;11.05;;;;;;;17.83;89.57;101886.16;6193195;23;20017;-77
2022/10/29 11:02:53;;;;;;;30.02;10.68;;;;;;;17.87;89.29;101894.78;6220517;23;20443;-77
2022/10/29 11:05:45;;;;;;;17.20;11.00;;;;;;;17.94;89.21;101886.34;6220937;23;20354;-77
2022/10/29 11:08:18;;;;;;;22.00;11.15;;;;;;;17.98;88.42;101880.78;6221327;23;20470;-77
2022/10/29 11:10:54;;;;;;;16.27;10.68;;;;;;;18.04;88.96;101872.78;6194468;23;20422;-76
2022/10/29 11:13:23;;;;;;;28.73;10.95;;;;;;;18.10;88.94;101877.06;6220912;23;20048;-77
2022/10/29 11:15:56;;;;;;;21.48;10.75;;;;;;;18.15;88.43;101883.75;6220589;23;20044;-77
2022/10/29 11:18:38;;;;;;;18.55;10.35;;;;;;;18.20;88.23;101885.81;6221024;23;20072;-77
2022/10/29 11:21:26;;;;;;;22.05;9.93;;;;;;;18.27;87.70;101902.34;6221024;23;20084;-77
2022/10/29 11:24:11;;;;;;;19.88;8.68;;;;;;;18.40;86.58;101898.63;6221052;23;20092;-77
2022/10/29 11:26:47;;;;;;;13.68;8.65;;;;;;;18.43;86.08;101898.44;6221277;23;20466;-77
2022/10/29 11:29:51;;;;;;;22.63;9.23;;;;;;;18.52;86.54;101892.19;6220999;23;20020;-77