Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:42;;;;;;;1.45;1.08;;;19.00;99.90;;;;;;7388067;19;20154;-76
2023/10/13 00:03:14;;;;;;;1.35;1.02;;;19.20;99.90;;;;;;7385208;19;20154;-75
2023/10/13 00:05:41;;;;;;;1.67;1.08;;;19.00;99.90;;;;;;7386842;19;20178;-77
2023/10/13 00:08:09;;;;;;;1.42;0.90;;;19.00;99.90;;;;;;7386436;19;20142;-76
2023/10/13 00:10:35;;;;;;;1.98;1.10;;;19.00;99.90;;;;;;7389315;19;20151;-77
2023/10/13 00:13:15;;;;;;;2.17;1.05;;;19.00;99.90;;;;;;7388663;19;20130;-76
2023/10/13 00:15:58;;;;;;;1.30;1.10;;;19.00;99.90;;;;;;7393153;19;20131;-76
2023/10/13 00:18:27;;;;;;;1.60;1.08;;;18.90;99.90;;;;;;7396319;19;20122;-76
2023/10/13 00:20:56;;;;;;;1.80;1.02;;;18.90;99.90;;;;;;7393175;19;20131;-76
2023/10/13 00:23:23;;;;;;;0.73;0.73;;;18.80;99.90;;;;;;7393765;19;20226;-76
2023/10/13 00:25:56;;;;;;;1.00;0.90;;;18.80;99.90;;;;;;7394166;19;20664;-77
2023/10/13 00:28:46;;;;;;;1.10;0.85;;;18.90;99.90;;;;;;7392718;19;20154;-76
2023/10/13 00:31:13;;;;;;;1.13;0.90;;;18.80;99.90;;;;;;7392961;19;20126;-76
2023/10/13 00:33:42;;;;;;;1.35;0.98;;;18.80;99.90;;;;;;7396567;19;20158;-76
2023/10/13 00:36:16;;;;;;;1.38;1.00;;;18.80;99.90;;;;;;7395359;19;20588;-77
2023/10/13 00:38:42;;;;;;;1.83;1.15;;;18.70;99.90;;;;;;7393588;19;20418;-76
2023/10/13 00:41:14;;;;;;;1.27;1.17;;;18.70;99.90;;;;;;7392372;19;20205;-76
2023/10/13 00:46:34;;;;;;;1.15;1.00;;;18.60;99.90;;;;;;7394774;19;20139;-76
2023/10/13 00:49:01;;;;;;;1.35;1.10;;;18.60;99.90;;;;;;7392927;19;20169;-76
2023/10/13 00:51:34;;;;;;;1.02;0.75;;;18.50;99.90;;;;;;7394186;19;20150;-76
2023/10/13 00:54:11;;;;;;;1.23;1.00;;;18.50;99.90;;;;;;7393036;19;20147;-75
2023/10/13 00:56:46;;;;;;;1.80;1.23;;;18.60;99.90;;;;;;7393598;19;20126;-76
2023/10/13 00:59:14;;;;;;;0.90;0.80;;;18.60;99.90;;;;;;7395358;19;20171;-76
2023/10/13 01:01:42;;;;;;;1.17;0.90;;;18.60;99.90;;;;;;7392471;19;20139;-76
2023/10/13 01:04:11;;;;;;;1.40;0.93;;;18.50;99.90;;;;;;7392564;19;20545;-76
2023/10/13 01:06:38;;;;;;;1.08;0.95;;;18.50;99.90;;;;;;7390073;19;20548;-76
2023/10/13 01:09:13;;;;;;;1.52;0.98;;;18.50;99.90;;;;;;7391987;19;20135;-76
2023/10/13 01:11:42;;;;;;;1.75;0.93;;;18.50;99.90;;;;;;7393452;19;20554;-76
2023/10/13 01:14:12;;;;;;;1.52;1.10;;;18.50;99.90;;;;;;7394258;19;20135;-75
2023/10/13 01:16:43;;;;;;;1.08;0.85;;;18.40;99.90;;;;;;7392910;19;20194;-75
2023/10/13 01:19:12;;;;;;;0.80;0.60;;;18.40;99.90;;;;;;7393503;19;20164;-77
2023/10/13 01:21:40;;;;;;;1.58;0.85;;;18.50;99.90;;;;;;7392326;19;20146;-77
2023/10/13 01:24:07;;;;;;;4.28;0.80;;;18.50;99.90;;;;;;7385806;19;20138;-76
2023/10/13 01:26:38;;;;;;;2.08;1.02;;;18.60;99.90;;;;;;7390853;19;20595;-75
2023/10/13 01:29:14;;;;;;;1.02;0.88;;;18.70;99.90;;;;;;7391422;19;20153;-76
2023/10/13 01:31:48;;;;;;;1.15;0.90;;;18.70;99.90;;;;;;7391679;19;20205;-76
2023/10/13 01:34:22;;;;;;;1.88;1.02;;;18.60;99.90;;;;;;7393922;19;20143;-76
2023/10/13 01:36:53;;;;;;;1.70;1.25;;;18.60;99.90;;;;;;7392153;19;20138;-76
2023/10/13 01:39:20;;;;;;;0.98;0.82;;;18.60;99.90;;;;;;7392926;19;20150;-76
2023/10/13 01:41:53;;;;;;;1.20;0.73;;;18.50;99.90;;;;;;7395304;19;20482;-76
2023/10/13 01:44:24;;;;;;;1.25;1.13;;;18.40;99.90;;;;;;7390517;19;20153;-76
2023/10/13 01:46:51;;;;;;;1.23;1.00;;;18.30;99.90;;;;;;7392758;19;20143;-76
2023/10/13 01:49:16;;;;;;;0.95;0.80;;;18.30;99.90;;;;;;7391776;19;20141;-76
2023/10/13 01:51:43;;;;;;;1.67;1.10;;;18.30;99.90;;;;;;7390087;19;20130;-76
2023/10/13 01:54:12;;;;;;;1.80;1.05;;;18.40;99.90;;;;;;7393577;19;20153;-76
2023/10/13 01:56:45;;;;;;;1.25;0.90;;;18.40;99.90;;;;;;7392968;19;20130;-76
2023/10/13 01:59:15;;;;;;;2.40;1.15;;;18.40;99.90;;;;;;7393203;19;20134;-76
2023/10/13 02:01:41;;;;;;;1.25;1.13;;;18.40;99.90;;;;;;7393971;19;20499;-76
2023/10/13 02:04:10;;;;;;;2.72;1.40;;;18.40;99.90;;;;;;7391928;19;20143;-75
2023/10/13 02:06:37;;;;;;;1.85;1.00;;;18.40;99.90;;;;;;7386292;19;20591;-76
2023/10/13 02:09:25;;;;;;;1.67;1.15;;;18.50;99.90;;;;;;7392025;19;20497;-77
2023/10/13 02:11:54;;;;;;;1.17;1.00;;;18.30;99.90;;;;;;7391969;19;20145;-76
2023/10/13 02:14:25;;;;;;;1.00;0.73;;;18.20;99.90;;;;;;7393581;19;20588;-75
2023/10/13 02:16:56;;;;;;;0.80;0.80;;;18.20;99.90;;;;;;7391588;19;20134;-77
2023/10/13 02:19:27;;;;;;;0.93;0.82;;;18.10;99.90;;;;;;7392585;19;20127;-76
2023/10/13 02:21:58;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;7393163;19;20151;-77
2023/10/13 02:24:29;;;;;;;1.58;1.05;;;18.10;99.90;;;;;;7387511;19;20138;-77
2023/10/13 02:27:03;;;;;;;1.30;1.20;;;18.10;99.90;;;;;;7393217;19;20157;-77
2023/10/13 02:29:29;;;;;;;1.10;0.80;;;18.20;99.90;;;;;;7391314;19;20257;-76
2023/10/13 02:31:55;;;;;;;1.10;1.00;;;18.20;99.90;;;;;;7391114;19;20459;-77
2023/10/13 02:34:24;;;;;;;1.67;0.90;;;18.30;99.90;;;;;;7389694;19;20156;-76
2023/10/13 02:36:50;;;;;;;1.10;0.90;;;18.20;99.90;;;;;;7390771;19;20145;-77
2023/10/13 02:39:17;;;;;;;0.80;0.70;;;18.10;99.90;;;;;;7389707;19;20134;-77
2023/10/13 02:41:48;;;;;;;1.85;0.80;;;18.00;99.90;;;;;;7392033;19;20161;-77
2023/10/13 02:44:33;;;;;;;3.13;1.50;;;18.10;99.90;;;;;;7387337;19;20147;-77
2023/10/13 02:46:59;;;;;;;1.08;0.90;;;18.10;99.90;;;;;;7393041;19;20150;-78
2023/10/13 02:49:26;;;;;;;1.67;0.85;;;18.10;99.90;;;;;;7389865;19;20889;-77
2023/10/13 02:51:56;;;;;;;1.20;0.80;;;18.10;99.90;;;;;;7390384;19;20218;-76
2023/10/13 02:54:21;;;;;;;1.55;0.70;;;18.10;99.90;;;;;;7390831;19;20138;-78
2023/10/13 02:56:56;;;;;;;1.13;0.95;;;18.00;99.90;;;;;;7391730;19;20494;-76
2023/10/13 03:02:18;;;;;;;1.35;0.75;;;17.90;99.90;;;;;;7392916;19;20134;-77
2023/10/13 03:04:50;;;;;;;1.05;0.88;;;17.90;99.90;;;;;;7389465;19;20474;-78
2023/10/13 03:07:22;;;;;;;0.77;0.77;;;17.80;99.90;;;;;;7389430;19;20242;-77
2023/10/13 03:09:52;;;;;;;1.25;0.98;;;17.80;99.90;;;;;;7391254;19;20154;-77
2023/10/13 03:12:18;;;;;;;1.75;1.20;;;17.70;99.90;;;;;;7392025;19;20135;-77
2023/10/13 03:14:47;;;;;;;0.93;0.80;;;17.60;99.90;;;;;;7390380;19;20131;-77
2023/10/13 03:17:18;;;;;;;1.55;0.98;;;17.60;99.90;;;;;;7385763;19;20146;-76
2023/10/13 03:19:49;;;;;;;1.75;1.17;;;17.50;99.90;;;;;;7389076;19;20134;-78
2023/10/13 03:22:16;;;;;;;1.50;1.27;;;17.60;99.90;;;;;;7390720;19;20652;-77
2023/10/13 03:24:47;;;;;;;1.63;0.80;;;17.50;99.90;;;;;;7386119;19;20148;-76
2023/10/13 03:27:17;;;;;;;1.30;0.98;;;17.50;99.90;;;;;;7388217;19;20138;-77
2023/10/13 03:29:54;;;;;;;2.08;1.25;;;17.30;99.90;;;;;;7389137;19;20162;-77
2023/10/13 03:32:20;;;;;;;1.60;0.90;;;17.30;99.90;;;;;;7390132;19;20671;-77
2023/10/13 03:35:37;;;;;;;0.98;0.90;;;17.30;99.90;;;;;;7388830;19;20131;-77
2023/10/13 03:37:38;;;;;;;2.05;1.13;;;17.30;99.90;;;;;;7389005;19;20485;-77
2023/10/13 03:40:07;;;;;;;1.73;1.20;;;17.30;99.90;;;;;;7389695;19;20491;-76
2023/10/13 03:42:32;;;;;;;1.23;0.80;;;17.20;99.90;;;;;;7388141;19;20138;-77
2023/10/13 03:44:58;;;;;;;1.05;0.80;;;17.20;99.90;;;;;;7387962;19;20131;-76
2023/10/13 03:47:26;;;;;;;1.30;0.90;;;17.20;99.90;;;;;;7388000;19;20143;-77
2023/10/13 03:50:14;;;;;;;0.95;0.90;;;17.20;99.90;;;;;;7388963;19;20483;-78
2023/10/13 03:52:40;;;;;;;0.80;0.80;;;17.30;99.90;;;;;;7396789;19;20146;-76
2023/10/13 03:55:07;;;;;;;1.35;1.25;;;17.50;99.90;;;;;;7393895;19;20173;-76
2023/10/13 03:57:37;;;;;;;1.75;1.02;;;17.50;99.90;;;;;;7394647;19;20254;-77
2023/10/13 04:00:19;;;;;;;1.40;0.95;;;17.50;99.90;;;;;;7395087;19;20226;-77
2023/10/13 04:02:52;;;;;;;1.60;1.20;;;17.50;99.90;;;;;;7395913;19;20210;-76
2023/10/13 04:05:35;;;;;;;1.60;1.13;;;17.60;99.90;;;;;;7393789;19;20142;-76
2023/10/13 04:30:10;;;;;;;0.77;0.77;;;17.20;99.90;;;;;;7396241;19;20576;-77
2023/10/13 04:32:41;;;;;;;1.52;1.20;;;17.10;99.90;;;;;;7397422;19;20148;-77
2023/10/13 04:38:01;;;;;;;1.45;1.00;;;17.00;99.90;;;;;;7394440;19;20154;-77
2023/10/13 04:40:30;;;;;;;1.08;0.98;;;17.00;99.90;;;;;;7394763;19;20154;-75
2023/10/13 04:42:57;;;;;;;1.85;1.02;;;17.10;99.90;;;;;;7392843;19;20218;-76
2023/10/13 04:48:27;;;;;;;1.42;0.95;;;17.20;99.90;;;;;;7392336;19;20154;-77
2023/10/13 04:51:34;;;;;;;1.23;1.00;;;17.30;99.90;;;;;;7393800;19;20591;-76
2023/10/13 04:54:10;;;;;;;1.02;0.90;;;17.40;99.90;;;;;;7395891;19;20171;-76
2023/10/13 05:05:11;;;;;;;1.45;1.05;;;17.30;99.90;;;;;;7390196;19;20134;-75
2023/10/13 05:49:39;;;;;;;1.45;0.98;;;17.00;99.90;;;;;;7390790;19;20130;-75
2023/10/13 05:51:43;;;;;;;1.67;1.05;;;17.10;99.90;;;;;;7391255;19;20490;-76
2023/10/13 06:29:53;;;;;;;3.13;1.77;;;18.50;99.90;;;;;;7391615;19;20157;-78
2023/10/13 06:32:19;;;;;;;2.80;1.52;;;18.60;99.90;;;;;;7390776;19;20135;-77
2023/10/13 06:34:47;;;;;;;2.03;1.25;;;18.60;99.90;;;;;;7390173;19;20145;-78
2023/10/13 06:39:51;;;;;;;1.55;1.13;;;18.50;99.90;;;;;;7394168;19;20583;-77
2023/10/13 06:42:19;;;;;;;2.47;1.65;;;18.60;99.90;;;;;;7389769;19;20158;-77
2023/10/13 06:44:47;;;;;;;1.50;1.08;;;18.70;99.90;;;;;;7385993;19;20147;-77
2023/10/13 06:47:13;;;;;;;2.38;1.55;;;18.50;99.90;;;;;;7391167;19;20599;-78
2023/10/13 06:49:43;;;;;;;3.70;2.00;;;18.70;99.90;;;;;;7391225;19;20157;-78
2023/10/13 06:52:10;;;;;;;1.80;1.38;;;18.60;99.90;;;;;;7392062;19;20150;-77
2023/10/13 06:54:38;;;;;;;1.67;1.15;;;18.70;99.90;;;;;;7390086;19;20235;-78
2023/10/13 06:57:07;;;;;;;1.10;1.00;;;18.80;99.90;;;;;;7389529;19;20150;-77
2023/10/13 06:59:36;;;;;;;2.03;1.50;;;18.90;99.90;;;;;;7390334;19;20181;-77
2023/10/13 07:02:06;;;;;;;2.78;1.55;;;19.00;99.90;;;;;;7392278;19;20147;-77
2023/10/13 07:04:32;;;;;;;2.33;1.70;;;19.00;99.90;;;;;;7385727;19;20482;-78
2023/10/13 07:07:00;;;;;;;1.52;1.13;;;18.90;99.90;;;;;;7385028;19;20483;-78
2023/10/13 07:10:08;;;;;;;1.92;1.08;;;18.90;99.90;;;;;;7389864;19;20139;-76
2023/10/13 07:12:27;;;;;;;1.80;1.33;;;18.70;99.90;;;;;;7387866;19;20154;-75
2023/10/13 07:17:54;;;;;;;2.78;1.30;;;18.80;99.90;;;;;;7386498;19;20139;-77
2023/10/13 07:20:33;;;;;;;1.85;1.35;;;18.90;99.90;;;;;;7388433;19;20651;-77
2023/10/13 07:23:06;;;;;;;2.95;1.60;;;19.00;99.90;;;;;;7390220;19;20139;-75
2023/10/13 07:25:32;;;;;;;2.53;1.50;;;19.00;99.90;;;;;;7387321;19;20258;-77
2023/10/13 07:28:08;;;;;;;2.17;1.63;;;18.90;99.90;;;;;;7387954;19;20150;-77
2023/10/13 07:30:49;;;;;;;2.85;2.10;;;18.80;99.90;;;;;;7391659;19;20134;-78
2023/10/13 07:33:19;;;;;;;4.85;1.73;;;18.80;99.90;;;;;;7391403;19;20156;-77
2023/10/13 07:35:51;;;;;;;2.10;1.33;;;18.80;99.90;;;;;;7391420;19;20182;-76
2023/10/13 07:38:21;;;;;;;2.20;1.52;;;18.90;99.90;;;;;;7389424;19;20210;-76
2023/10/13 07:41:06;;;;;;;2.30;1.23;;;18.90;99.90;;;;;;7386171;19;20130;-76
2023/10/13 07:43:32;;;;;;;2.20;1.60;;;18.90;99.90;;;;;;7387200;19;20197;-76
2023/10/13 07:45:59;;;;;;;1.95;1.10;;;18.90;99.90;;;;;;7388498;19;20146;-77
2023/10/13 07:48:25;;;;;;;3.30;1.20;;;19.00;99.90;;;;;;7389159;19;20137;-76
2023/10/13 07:51:03;;;;;;;2.78;1.65;;;18.90;99.90;;;;;;7388217;19;20476;-76
2023/10/13 07:53:35;;;;;;;1.20;1.10;;;18.90;99.90;;;;;;7388411;19;20524;-76
2023/10/13 07:56:14;;;;;;;1.60;1.30;;;18.90;99.90;;;;;;7386119;19;20127;-76
2023/10/13 07:59:00;;;;;;;1.80;1.00;;;19.00;99.90;;;;;;7387693;19;20130;-77
2023/10/13 08:01:26;;;;;;;1.67;1.02;;;19.10;99.90;;;;;;7390617;19;20133;-77
2023/10/13 08:04:28;;;;;;;1.95;1.25;;;19.20;99.90;;;;;;7387511;19;20130;-77
2023/10/13 08:06:45;;;;;;;1.70;1.25;;;19.30;99.90;;;;;;7385197;19;20178;-77
2023/10/13 08:09:30;;;;;;;0.57;0.57;;;19.50;99.90;;;;;;7388061;19;20154;-77
2023/10/13 08:11:57;;;;;;;1.83;1.23;;;19.50;99.90;;;;;;7386492;19;20144;-77
2023/10/13 08:14:23;;;;;;;1.70;0.98;;;19.60;99.90;;;;;;7384311;19;20155;-77
2023/10/13 08:16:52;;;;;;;1.50;0.90;;;19.70;99.90;;;;;;7388284;19;20150;-78
2023/10/13 08:19:39;;;;;;;0.90;0.70;;;19.70;99.90;;;;;;7386399;19;20223;-76
2023/10/13 08:37:59;;;;;;;2.03;1.40;;;20.40;99.90;;;;;;7393176;19;20138;-78
2023/10/13 08:40:42;;;;;;;2.33;1.40;;;20.50;99.90;;;;;;7394648;19;20154;-77
2023/10/13 08:43:12;;;;;;;2.78;1.50;;;20.60;99.90;;;;;;7393501;19;20215;-77
2023/10/13 08:50:52;;;;;;;4.18;2.38;;;20.90;99.90;;;;;;7392824;19;20214;-76
2023/10/13 08:53:33;;;;;;;1.80;1.23;;;21.00;99.90;;;;;;7391644;19;20134;-77
2023/10/13 09:04:23;;;;;;;2.00;1.50;;;21.40;99.90;;;;;;7390631;19;20198;-76
2023/10/13 09:15:05;;;;;;;1.58;1.10;;;22.00;99.90;;;;;;7390824;19;20154;-76
2023/10/13 09:17:39;;;;;;;1.38;0.82;;;22.00;99.90;;;;;;7393117;19;20161;-76
2023/10/13 09:23:07;;;;;;;1.30;0.75;;;22.20;99.90;;;;;;7392367;19;20139;-76
2023/10/13 09:25:53;;;;;;;1.55;1.15;;;22.40;99.90;;;;;;7392027;19;20131;-76
2023/10/13 09:28:22;;;;;;;1.42;1.08;;;22.60;99.50;;;;;;7391784;19;20628;-76
2023/10/13 09:30:49;;;;;;;1.40;0.80;;;22.80;98.80;;;;;;7394497;19;20550;-76
2023/10/13 09:33:32;;;;;;;1.50;0.95;;;22.90;98.00;;;;;;7392779;19;20574;-76
2023/10/13 09:36:06;;;;;;;1.85;1.15;;;23.10;97.20;;;;;;7390067;19;20706;-77
2023/10/13 09:38:40;;;;;;;2.25;1.08;;;23.30;97.40;;;;;;7393103;19;20127;-76
2023/10/13 09:41:26;;;;;;;2.67;0.82;;;23.40;97.00;;;;;;7391271;19;20145;-76
2023/10/13 09:43:52;;;;;;;2.83;1.67;;;23.50;97.10;;;;;;7390351;19;20583;-76
2023/10/13 09:46:26;;;;;;;2.90;1.88;;;23.70;96.00;;;;;;7390655;19;20146;-77
2023/10/13 09:49:08;;;;;;;1.80;1.17;;;23.80;95.40;;;;;;7391673;19;20137;-77
2023/10/13 09:51:34;;;;;;;0.75;0.57;;;23.90;95.20;;;;;;7392259;19;20150;-76
2023/10/13 09:54:47;;;;;;;1.92;1.33;;;24.00;95.00;;;;;;7391339;19;20146;-76
2023/10/13 09:57:19;;;;;;;0.52;0.52;;;24.10;95.10;;;;;;7388472;19;20158;-76
2023/10/13 09:59:56;;;;;;;1.33;0.65;;;24.20;94.60;;;;;;7391962;19;20138;-76
2023/10/13 10:02:25;;;;;;;0.80;0.80;;;24.30;94.50;;;;;;7388843;19;20135;-76
2023/10/13 10:05:11;;;;;;;1.33;0.90;;;24.50;94.30;;;;;;7387410;19;20514;-76
2023/10/13 10:07:39;;;;;;;0.85;0.60;;;24.60;94.10;;;;;;7391561;19;20603;-77
2023/10/13 10:10:08;;;;;;;1.85;1.10;;;24.70;93.20;;;;;;7390509;19;20130;-77
2023/10/13 10:12:59;;;;;;;1.10;0.80;;;24.70;93.00;;;;;;7390877;19;20134;-78
2023/10/13 10:15:43;;;;;;;1.00;0.80;;;24.80;92.80;;;;;;7392735;19;20633;-76
2023/10/13 10:18:22;;;;;;;1.42;0.80;;;24.90;92.60;;;;;;7390672;19;20138;-77
2023/10/13 10:20:51;;;;;;;1.58;0.88;;;24.90;92.80;;;;;;7391229;19;20163;-77
2023/10/13 10:23:35;;;;;;;4.95;1.38;;;25.00;92.30;;;;;;7389784;19;20219;-76
2023/10/13 10:26:16;;;;;;;1.08;0.85;;;25.00;92.30;;;;;;7391293;19;20158;-78
2023/10/13 10:28:43;;;;;;;1.02;0.70;;;25.00;91.90;;;;;;7391860;19;20457;-78
2023/10/13 10:31:16;;;;;;;1.25;0.80;;;24.90;91.50;;;;;;7390764;19;20643;-76
2023/10/13 10:33:42;;;;;;;2.97;1.75;;;24.70;92.00;;;;;;7391991;19;20135;-78
2023/10/13 10:36:14;;;;;;;2.88;0.82;;;24.70;92.00;;;;;;7388779;19;21991;-77
2023/10/13 10:38:59;;;;;;;1.20;0.70;;;24.90;91.30;;;;;;7397820;19;20157;-80
2023/10/13 10:41:39;;;;;;;0.50;0.50;;;25.10;90.70;;;;;;7390420;19;20153;-79
2023/10/13 10:44:33;;;;;;;2.33;0.88;;;25.30;90.50;;;;;;7388480;19;20510;-77
2023/10/13 10:47:19;;;;;;;0.93;0.80;;;25.40;89.80;;;;;;7390430;19;20134;-78
2023/10/13 10:49:47;;;;;;;1.33;0.88;;;25.20;90.40;;;;;;7391797;19;20150;-74
2023/10/13 10:52:20;;;;;;;1.15;0.80;;;25.00;91.40;;;;;;7388964;19;20134;-74
2023/10/13 10:54:59;;;;;;;1.13;0.88;;;24.90;92.60;;;;;;7389469;19;20134;-75
2023/10/13 10:57:28;;;;;;;0.82;0.80;;;24.70;91.60;;;;;;7389698;19;20138;-77
2023/10/13 11:00:14;;;;;;;2.42;1.08;;;24.70;92.20;;;;;;7387871;19;20697;-73
2023/10/13 11:02:40;;;;;;;1.25;0.95;;;24.80;91.90;;;;;;7386756;19;20592;-72
2023/10/13 11:05:09;;;;;;;0.65;0.65;;;24.80;91.90;;;;;;7384584;19;20674;-73
2023/10/13 11:07:35;;;;;;;1.10;0.65;;;24.80;91.40;;;;;;7386681;19;20130;-73
2023/10/13 11:10:26;;;;;;;1.13;0.80;;;24.70;91.60;;;;;;7387258;19;20236;-72
2023/10/13 11:13:13;;;;;;;1.15;0.80;;;24.80;91.30;;;;;;7389428;19;20137;-73
2023/10/13 11:15:45;;;;;;;1.17;0.98;;;24.80;92.20;;;;;;7386690;19;20485;-73
2023/10/13 11:18:23;;;;;;;1.05;0.85;;;24.90;91.90;;;;;;7385584;19;20170;-72
2023/10/13 11:20:55;;;;;;;1.95;0.98;;;25.00;92.20;;;;;;7387444;19;20134;-72
2023/10/13 11:23:27;;;;;;;0.80;0.70;;;25.00;92.00;;;;;;7385118;19;20509;-73
2023/10/13 11:25:59;;;;;;;2.05;1.38;;;25.20;90.10;;;;;;7387318;19;20142;-72
2023/10/13 11:28:27;;;;;;;2.25;1.30;;;25.30;91.20;;;;;;7386441;19;20153;-73
2023/10/13 11:31:19;;;;;;;1.33;0.85;;;25.40;90.40;;;;;;7388125;19;20150;-72
2023/10/13 11:33:46;;;;;;;0.93;0.80;;;25.40;89.40;;;;;;7387008;19;20496;-72
2023/10/13 11:36:22;;;;;;;1.05;0.90;;;25.40;88.80;;;;;;7386939;19;20265;-73
2023/10/13 11:41:15;;;;;;;1.50;0.73;;;25.30;89.20;;;;;;7386638;19;20154;-72
2023/10/13 11:48:38;;;;;;;2.00;0.88;;;25.50;88.00;;;;;;7384109;19;20164;-74
2023/10/13 11:51:08;;;;;;;1.00;0.90;;;25.70;87.10;;;;;;7385051;19;20146;-74
2023/10/13 11:53:37;;;;;;;1.42;1.05;;;25.70;88.90;;;;;;7385392;19;20130;-75
2023/10/13 11:56:10;;;;;;;1.17;0.73;;;25.90;85.30;;;;;;7388005;19;20139;-76
2023/10/13 11:58:37;;;;;;;1.13;0.80;;;26.10;84.80;;;;;;7385563;19;20150;-75
2023/10/13 12:11:45;;;;;;;0.70;0.70;;;26.50;83.10;;;;;;7387510;19;20138;-75
2023/10/13 12:14:19;;;;;;;1.48;0.90;;;26.60;83.20;;;;;;7392370;19;20138;-74
2023/10/13 12:16:50;;;;;;;0.88;0.52;;;26.60;81.70;;;;;;7391824;19;20134;-75
2023/10/13 12:19:26;;;;;;;0.90;0.80;;;26.80;79.60;;;;;;7391014;19;20150;-75
2023/10/13 12:21:56;;;;;;;1.85;1.00;;;26.80;80.20;;;;;;7392139;19;20265;-74
2023/10/13 12:27:18;;;;;;;1.67;0.90;;;27.10;79.40;;;;;;7391790;19;20154;-74
2023/10/13 12:29:48;;;;;;;0.80;0.80;;;27.20;78.80;;;;;;7394789;19;20147;-75
2023/10/13 12:32:14;;;;;;;1.25;0.95;;;27.20;79.20;;;;;;7393267;19;20135;-75
2023/10/13 12:54:04;;;;;;;1.00;0.70;;;27.50;78.30;;;;;;7391879;19;20142;-76
2023/10/13 12:56:30;;;;;;;2.33;1.05;;;27.60;77.20;;;;;;7390585;19;20576;-74
2023/10/13 12:58:56;;;;;;;1.27;1.17;;;27.60;76.70;;;;;;7382145;19;20131;-74
2023/10/13 13:01:25;;;;;;;2.28;0.95;;;27.60;77.10;;;;;;7390256;19;20167;-72
2023/10/13 13:03:56;;;;;;;1.40;0.93;;;27.60;75.90;;;;;;7391565;19;20142;-75
2023/10/13 13:06:25;;;;;;;1.35;1.17;;;27.60;75.60;;;;;;7386826;19;20158;-74
2023/10/13 13:08:57;;;;;;;2.13;0.98;;;27.60;77.00;;;;;;7394284;19;20578;-75
2023/10/13 13:11:23;;;;;;;1.75;0.90;;;27.60;75.60;;;;;;7389492;19;20123;-73
2023/10/13 13:13:50;;;;;;;1.73;0.88;;;27.60;75.30;;;;;;7390288;19;20131;-75
2023/10/13 13:16:23;;;;;;;1.25;0.90;;;27.50;75.30;;;;;;7390126;19;20134;-75
2023/10/13 13:18:55;;;;;;;1.00;0.80;;;27.50;74.00;;;;;;7391579;19;20163;-76
2023/10/13 13:21:25;;;;;;;0.93;0.80;;;27.50;74.50;;;;;;7387188;19;20218;-75
2023/10/13 13:23:54;;;;;;;2.25;1.70;;;27.60;74.90;;;;;;7384988;19;20170;-75
2023/10/13 13:26:21;;;;;;;0.65;0.65;;;27.60;73.20;;;;;;7388100;19;20464;-75
2023/10/13 13:28:51;;;;;;;0.70;0.70;;;27.70;72.90;;;;;;7388821;19;20146;-75
2023/10/13 13:31:29;;;;;;;1.60;1.08;;;27.70;71.40;;;;;;7389343;19;20226;-75
2023/10/13 13:33:55;;;;;;;1.00;0.80;;;27.70;71.80;;;;;;7390197;19;20575;-75
2023/10/13 13:36:23;;;;;;;0.80;0.80;;;27.60;71.90;;;;;;7391755;19;20123;-76
2023/10/13 13:38:50;;;;;;;0.70;0.70;;;27.60;71.30;;;;;;7388316;19;20153;-75
2023/10/13 13:41:17;;;;;;;1.05;0.90;;;27.60;70.30;;;;;;7389189;19;20198;-74
2023/10/13 13:46:16;;;;;;;0.88;0.88;;;27.50;70.30;;;;;;7390513;19;20202;-75
2023/10/13 13:48:42;;;;;;;0.63;0.63;;;27.50;69.30;;;;;;7389091;19;20134;-76
2023/10/13 13:51:14;;;;;;;1.33;0.85;;;27.50;69.40;;;;;;7389296;19;20564;-75
2023/10/13 13:53:44;;;;;;;0.80;0.80;;;27.40;68.50;;;;;;7388922;19;20178;-75
2023/10/13 13:56:15;;;;;;;0.88;0.82;;;27.40;67.80;;;;;;7391085;19;20143;-77
2023/10/13 13:58:43;;;;;;;2.45;0.90;;;27.40;68.50;;;;;;7383429;19;20154;-76
2023/10/13 14:01:12;;;;;;;0.63;0.60;;;27.40;68.40;;;;;;7388257;19;20151;-75
2023/10/13 14:03:46;;;;;;;1.70;0.98;;;27.50;68.30;;;;;;7388225;19;20142;-75
2023/10/13 14:06:27;;;;;;;2.08;0.98;;;27.40;68.40;;;;;;7387844;19;20154;-76
2023/10/13 14:08:56;;;;;;;1.05;0.80;;;27.40;68.00;;;;;;7388581;19;20686;-75
2023/10/13 14:14:28;;;;;;;1.77;0.90;;;27.30;68.20;;;;;;7391997;19;20138;-76
2023/10/13 14:17:02;;;;;;;1.17;0.73;;;27.30;68.40;;;;;;7390128;19;20190;-76
2023/10/13 14:19:28;;;;;;;0.80;0.70;;;27.40;67.60;;;;;;7387501;19;20226;-78
2023/10/13 14:21:57;;;;;;;0.65;0.63;;;27.40;67.10;;;;;;7390439;19;20134;-76
2023/10/13 14:24:27;;;;;;;0.73;0.63;;;27.40;66.50;;;;;;7384433;19;20151;-76
2023/10/13 14:26:55;;;;;;;1.05;0.80;;;27.40;67.40;;;;;;7390714;19;20151;-77
2023/10/13 14:29:20;;;;;;;0.93;0.80;;;27.40;66.90;;;;;;7390724;19;20126;-76
2023/10/13 14:31:48;;;;;;;2.45;0.63;;;27.30;67.90;;;;;;7388729;19;20187;-77
2023/10/13 14:34:17;;;;;;;0.75;0.70;;;27.30;68.10;;;;;;7382611;19;20180;-76
2023/10/13 14:36:48;;;;;;;0.63;0.60;;;27.20;66.50;;;;;;7388341;19;20168;-76
2023/10/13 14:39:14;;;;;;;1.30;0.73;;;27.30;66.80;;;;;;7386396;19;20139;-76
2023/10/13 14:41:40;;;;;;;1.65;0.77;;;27.20;66.60;;;;;;7388173;19;20163;-76
2023/10/13 14:44:06;;;;;;;0.75;0.70;;;27.20;66.30;;;;;;7386010;19;20161;-76
2023/10/13 14:46:38;;;;;;;0.77;0.77;;;27.20;65.80;;;;;;7389807;19;20141;-75
2023/10/13 14:49:05;;;;;;;0.93;0.60;;;27.20;65.90;;;;;;7383819;19;20173;-76
2023/10/13 14:51:31;;;;;;;1.45;1.00;;;27.10;65.70;;;;;;7388759;19;20157;-76
2023/10/13 14:53:59;;;;;;;1.35;0.95;;;27.00;66.10;;;;;;7389407;19;20134;-76
2023/10/13 14:56:27;;;;;;;1.00;0.80;;;27.00;66.40;;;;;;7388565;19;20224;-75
2023/10/13 14:58:53;;;;;;;1.30;0.90;;;27.00;66.00;;;;;;7384521;19;20995;-76
2023/10/13 15:01:22;;;;;;;1.35;0.82;;;26.90;65.40;;;;;;7387983;19;20737;-76
2023/10/13 15:03:50;;;;;;;1.38;0.98;;;26.90;64.30;;;;;;7387082;19;20562;-75
2023/10/13 15:06:21;;;;;;;0.70;0.70;;;27.00;63.30;;;;;;7383671;19;20174;-75
2023/10/13 15:08:48;;;;;;;1.10;0.85;;;26.90;62.50;;;;;;7386387;19;20190;-77
2023/10/13 15:11:14;;;;;;;0.70;0.60;;;26.90;62.50;;;;;;7388353;19;20214;-76
2023/10/13 15:13:41;;;;;;;0.70;0.60;;;27.00;62.00;;;;;;7386587;19;20159;-76
2023/10/13 15:16:23;;;;;;;1.35;0.90;;;26.90;61.80;;;;;;7386908;19;20163;-75
2023/10/13 15:18:53;;;;;;;1.10;0.70;;;26.90;61.40;;;;;;7389115;19;20198;-76
2023/10/13 15:21:21;;;;;;;0.70;0.60;;;26.80;62.20;;;;;;7385453;19;20150;-77
2023/10/13 15:23:47;;;;;;;1.08;0.70;;;26.80;62.00;;;;;;7390207;19;20126;-77
2023/10/13 15:26:14;;;;;;;1.08;0.90;;;26.80;61.90;;;;;;7386842;19;20643;-76
2023/10/13 15:28:49;;;;;;;0.80;0.80;;;26.80;62.00;;;;;;7388511;19;20149;-77
2023/10/13 15:34:13;;;;;;;0.70;0.70;;;26.70;62.20;;;;;;7385446;19;20143;-75
2023/10/13 15:36:43;;;;;;;1.20;1.10;;;26.60;62.20;;;;;;7388289;19;20150;-76
2023/10/13 15:39:10;;;;;;;1.35;0.90;;;26.50;62.80;;;;;;7388606;19;20130;-76
2023/10/13 15:41:40;;;;;;;0.98;0.65;;;26.50;62.60;;;;;;7388363;19;20142;-75
2023/10/13 15:44:11;;;;;;;1.17;0.80;;;26.50;62.50;;;;;;7384758;19;20139;-76
2023/10/13 15:46:37;;;;;;;0.90;0.60;;;26.40;62.30;;;;;;7389045;19;20171;-75
2023/10/13 15:49:05;;;;;;;1.90;1.00;;;26.40;62.30;;;;;;7395225;19;20138;-75
2023/10/13 15:51:37;;;;;;;1.05;0.95;;;26.40;62.40;;;;;;7395845;19;20213;-78
2023/10/13 15:54:04;;;;;;;1.30;1.00;;;26.30;62.50;;;;;;7395300;19;20147;-77
2023/10/13 15:56:32;;;;;;;1.00;0.82;;;26.30;62.90;;;;;;7395041;19;20218;-77
2023/10/13 15:59:01;;;;;;;0.80;0.73;;;26.20;63.00;;;;;;7394092;19;20139;-76
2023/10/13 16:01:28;;;;;;;1.88;1.40;;;26.10;62.30;;;;;;7395769;19;20455;-77
2023/10/13 16:03:54;;;;;;;1.08;0.93;;;26.10;62.60;;;;;;7394578;19;20139;-77
2023/10/13 16:06:25;;;;;;;1.45;0.77;;;26.00;63.20;;;;;;7391363;19;20151;-75
2023/10/13 16:08:52;;;;;;;1.35;0.98;;;25.90;63.70;;;;;;7394415;19;20592;-76
2023/10/13 16:11:18;;;;;;;1.40;0.85;;;25.90;62.40;;;;;;7395678;19;20142;-76
2023/10/13 16:13:46;;;;;;;1.20;0.80;;;25.80;61.90;;;;;;7395892;19;20146;-76
2023/10/13 16:16:23;;;;;;;2.55;1.02;;;25.80;61.60;;;;;;7393786;19;20139;-76
2023/10/13 16:18:49;;;;;;;1.15;0.80;;;25.80;62.00;;;;;;7394529;19;20154;-76
2023/10/13 16:21:15;;;;;;;2.28;1.20;;;25.80;61.40;;;;;;7394354;19;20126;-76
2023/10/13 16:23:44;;;;;;;1.15;0.77;;;25.70;61.90;;;;;;7392763;19;20135;-75
2023/10/13 16:26:09;;;;;;;1.52;0.95;;;25.70;61.70;;;;;;7392916;19;20698;-76
2023/10/13 16:28:36;;;;;;;1.65;1.00;;;25.60;62.10;;;;;;7392953;19;20170;-76
2023/10/13 16:31:07;;;;;;;1.13;1.00;;;25.50;62.20;;;;;;7393112;19;20131;-77
2023/10/13 16:33:36;;;;;;;1.90;0.90;;;25.50;62.30;;;;;;7390984;19;20139;-76
2023/10/13 16:36:08;;;;;;;1.63;1.10;;;25.40;62.20;;;;;;7390315;19;20131;-75
2023/10/13 16:38:37;;;;;;;1.92;1.55;;;25.40;62.20;;;;;;7393510;19;20130;-74
2023/10/13 16:41:06;;;;;;;0.80;0.80;;;25.30;63.30;;;;;;7390212;19;20608;-76
2023/10/13 16:43:35;;;;;;;1.13;1.00;;;25.20;63.50;;;;;;7392481;19;20150;-78