Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:38;;;;;;;60.20;37.67;;;;;;;25.05;nan;98163.56;5042677;28;20488;-64
2023/09/28 00:03:09;;;;;;;59.08;36.85;;;;;;;25.06;nan;98159.75;5017645;28;20359;-62
2023/09/28 00:05:40;;;;;;;58.63;37.45;;;;;;;25.24;nan;98158.06;5047048;28;20468;-63
2023/09/28 00:08:09;;;;;;;57.38;37.60;;;;;;;25.24;nan;98158.06;5043820;28;20473;-63
2023/09/28 00:10:38;;;;;;;57.70;36.10;;;;;;;25.16;nan;98169.63;5045156;28;20049;-63
2023/09/28 00:13:08;;;;;;;59.08;38.20;;;;;;;25.26;nan;98172.13;5046088;28;20476;-63
2023/09/28 00:15:38;;;;;;;62.35;37.42;;;;;;;25.26;nan;98178.38;5006716;28;20037;-62
2023/09/28 00:18:08;;;;;;;63.78;36.70;;;;;;;25.43;nan;98175.06;5029742;28;20041;-63
2023/09/28 00:20:37;;;;;;;76.15;38.03;;;;;;;25.47;nan;98174.16;5030133;28;20116;-62
2023/09/28 00:23:06;;;;;;;60.90;36.97;;;;;;;25.37;nan;98174.34;5026301;28;20049;-63
2023/09/28 00:25:36;;;;;;;59.00;38.75;;;;;;;25.47;nan;98174.16;5036376;28;20048;-63
2023/09/28 00:28:06;;;;;;;63.88;38.58;;;;;;;25.12;nan;98180.25;5039772;28;20072;-63
2023/09/28 00:30:37;;;;;;;59.97;39.10;;;;;;;25.16;nan;98177.75;5042433;28;20044;-62
2023/09/28 00:33:06;;;;;;;65.93;40.92;;;;;;;25.11;nan;98186.78;5027597;28;20053;-62
2023/09/28 00:35:36;;;;;;;68.30;40.67;;;;;;;24.97;nan;98175.91;5039124;28;20045;-62
2023/09/28 00:38:06;;;;;;;55.53;39.58;;;;;;;24.96;nan;98182.44;5044220;28;20053;-62
2023/09/28 00:40:41;;;;;;;62.63;40.28;;;;;;;24.91;nan;98187.97;5042558;28;20076;-63
2023/09/28 00:43:11;;;;;;;58.70;41.50;;;;;;;24.84;nan;98192.91;5044488;28;20131;-64
2023/09/28 00:45:41;;;;;;;62.17;41.00;;;;;;;25.10;nan;98189.78;5029861;28;20150;-63
2023/09/28 00:48:11;;;;;;;60.65;41.75;;;;;;;25.21;nan;98199.34;5026805;28;20049;-63
2023/09/28 00:50:40;;;;;;;62.10;41.28;;;;;;;25.16;nan;98197.53;5042978;28;20195;-64
2023/09/28 00:53:10;;;;;;;58.90;40.17;;;;;;;25.15;nan;98198.63;5045665;28;20076;-63
2023/09/28 00:55:39;;;;;;;59.65;41.20;;;;;;;24.98;nan;98196.50;5035137;28;20065;-63
2023/09/28 00:58:09;;;;;;;68.45;41.78;;;;;;;24.87;nan;98203.16;5039358;28;20064;-63
2023/09/28 01:00:40;;;;;;;61.38;39.85;;;;;;;24.88;nan;98202.06;5043177;28;20144;-63
2023/09/28 01:03:11;;;;;;;58.05;40.40;;;;;;;25.02;nan;98210.25;5042135;28;20342;-63
2023/09/28 01:05:41;;;;;;;62.50;42.20;;;;;;;25.02;nan;98212.94;5039036;28;20065;-63
2023/09/28 01:08:18;;;;;;;68.85;45.80;;;;;;;25.09;nan;98213.38;5036969;28;20453;-63
2023/09/28 01:10:47;;;;;;;72.25;46.22;;;;;;;25.18;nan;98211.56;5040023;28;20080;-63
2023/09/28 01:13:20;;;;;;;70.20;54.75;;;;;;;25.32;nan;98217.00;5044440;28;20064;-63
2023/09/28 01:15:50;;;;;;;92.57;62.75;;;;;;;25.43;nan;98223.84;5044419;28;20049;-63
2023/09/28 01:18:22;;;;;;;96.97;60.42;;;;;;;25.38;nan;98224.75;5044774;28;20060;-63
2023/09/28 01:20:52;;;;;;;85.13;56.25;;;;;;;25.38;nan;98218.53;5038605;28;20050;-63
2023/09/28 01:23:21;;;;;;;74.97;47.47;;;;;;;25.51;nan;98231.28;5042895;28;20066;-64
2023/09/28 01:25:52;;;;;;;68.90;44.08;;;;;;;25.39;nan;98226.38;5028407;28;20231;-64
2023/09/28 01:28:21;;;;;;;68.22;41.95;;;;;;;25.35;nan;98227.28;5034045;28;20048;-63
2023/09/28 01:30:50;;;;;;;73.10;42.45;;;;;;;25.31;nan;98227.06;5029398;28;20068;-63
2023/09/28 01:33:20;;;;;;;63.30;37.95;;;;;;;25.42;nan;98231.19;5024924;28;20104;-63
2023/09/28 01:35:49;;;;;;;59.70;37.00;;;;;;;25.62;nan;98232.75;5017852;28;20141;-63
2023/09/28 01:38:20;;;;;;;57.33;34.78;;;;;;;25.72;nan;98235.22;5019350;28;20477;-63
2023/09/28 01:40:50;;;;;;;65.18;36.58;;;;;;;25.64;nan;98246.78;5021341;28;20038;-63
2023/09/28 01:43:19;;;;;;;59.13;37.20;;;;;;;25.51;nan;98242.13;5006187;28;20045;-64
2023/09/28 01:45:49;;;;;;;66.68;40.03;;;;;;;25.60;nan;98240.38;4983526;28;20473;-63
2023/09/28 01:48:19;;;;;;;68.55;40.85;;;;;;;25.66;nan;98251.94;5023014;28;20045;-65
2023/09/28 01:50:48;;;;;;;66.70;38.65;;;;;;;25.70;nan;98253.75;5005360;28;20140;-63
2023/09/28 01:53:17;;;;;;;66.75;36.50;;;;;;;25.85;nan;98263.47;5010727;28;20053;-63
2023/09/28 01:55:50;;;;;;;60.20;35.40;;;;;;;26.00;nan;98255.03;5025961;28;20053;-63
2023/09/28 01:58:19;;;;;;;60.33;35.80;;;;;;;26.16;nan;98258.19;5011267;28;20500;-63
2023/09/28 02:00:48;;;;;;;54.72;32.33;;;;;;;26.27;nan;98265.06;5025810;28;20053;-64
2023/09/28 02:03:17;;;;;;;58.60;33.20;;;;;;;26.29;nan;98258.19;5023294;28;20115;-63
2023/09/28 02:05:49;;;;;;;48.28;31.02;;;;;;;26.48;nan;98263.50;5027170;28;20191;-63
2023/09/28 02:08:19;;;;;;;57.75;30.75;;;;;;;26.37;nan;98270.28;5011799;28;20132;-63
2023/09/28 02:10:48;;;;;;;53.50;30.58;;;;;;;26.45;nan;98268.75;5014988;28;20453;-63
2023/09/28 02:13:17;;;;;;;58.47;27.83;;;;;;;26.51;nan;98262.88;5012449;28;20073;-63
2023/09/28 02:15:47;;;;;;;48.47;26.13;;;;;;;26.57;nan;98274.44;5009407;28;20053;-64
2023/09/28 02:18:16;;;;;;;50.75;24.40;;;;;;;26.74;nan;98280.00;5027086;28;20546;-63
2023/09/28 02:20:46;;;;;;;42.08;22.48;;;;;;;26.75;nan;98285.13;5034256;28;20052;-63
2023/09/28 02:23:15;;;;;;;41.47;21.92;;;;;;;26.80;nan;98295.09;5027784;28;20152;-63
2023/09/28 02:25:44;;;;;;;36.60;20.27;;;;;;;26.89;nan;98297.91;5024607;28;20050;-63
2023/09/28 02:28:14;;;;;;;39.13;20.58;;;;;;;26.92;nan;98292.66;5023608;28;20041;-64
2023/09/28 02:30:44;;;;;;;42.88;19.58;;;;;;;27.01;nan;98303.56;5019139;28;20404;-64
2023/09/28 02:33:13;;;;;;;41.75;20.17;;;;;;;27.27;nan;98304.56;5003671;28;20303;-63
2023/09/28 02:35:43;;;;;;;30.33;17.20;;;;;;;27.22;nan;98308.19;5018837;28;20069;-63
2023/09/28 02:38:12;;;;;;;42.30;19.25;;;;;;;27.17;nan;98302.09;5023665;28;20061;-64
2023/09/28 02:40:41;;;;;;;35.97;19.50;;;;;;;27.26;nan;98311.91;5007383;28;20500;-64
2023/09/28 02:43:10;;;;;;;35.75;17.48;;;;;;;27.43;nan;98313.94;5024092;28;20115;-63
2023/09/28 02:45:40;;;;;;;33.50;16.60;;;;;;;27.48;nan;98311.13;5023554;28;20057;-63
2023/09/28 02:48:11;;;;;;;30.00;16.77;;;;;;;27.50;nan;98313.50;5024408;28;20064;-63
2023/09/28 02:50:41;;;;;;;32.75;17.02;;;;;;;27.63;nan;98318.88;5011136;28;20618;-62
2023/09/28 02:53:10;;;;;;;35.75;16.85;;;;;;;27.75;nan;98320.22;5024250;28;20057;-63
2023/09/28 02:55:40;;;;;;;33.13;16.30;;;;;;;27.70;nan;98321.94;5025055;28;20071;-62
2023/09/28 02:58:09;;;;;;;40.08;17.50;;;;;;;27.83;nan;98327.63;5024138;28;20053;-62
2023/09/28 03:00:38;;;;;;;43.75;17.50;;;;;;;27.81;nan;98324.38;5023520;28;20060;-63
2023/09/28 03:03:09;;;;;;;34.47;16.25;;;;;;;27.87;nan;98334.03;5025160;28;20464;-63
2023/09/28 03:05:39;;;;;;;34.72;15.05;;;;;;;27.87;nan;98331.31;5019432;28;20492;-62
2023/09/28 03:08:09;;;;;;;27.17;14.40;;;;;;;28.04;nan;98340.34;5022479;28;20115;-62
2023/09/28 03:10:42;;;;;;;35.30;15.30;;;;;;;28.12;nan;98336.88;5023867;28;20357;-62
2023/09/28 03:13:11;;;;;;;;;;;;;;;28.17;nan;98344.09;5021524;28;20041;-62
2023/09/28 03:15:43;;;;;;;32.45;15.80;;;;;;;28.22;nan;98343.16;5006502;28;19952;-63
2023/09/28 03:18:13;;;;;;;35.88;16.63;;;;;;;28.35;nan;98348.47;5022792;28;20107;-63
2023/09/28 03:20:44;;;;;;;43.05;21.60;;;;;;;28.32;nan;98351.84;5023872;28;20046;-64
2023/09/28 03:23:14;;;;;;;42.80;19.77;;;;;;;28.44;nan;98356.66;5035855;28;20060;-63
2023/09/28 03:25:43;;;;;;;40.50;21.77;;;;;;;28.40;nan;98356.50;5043752;28;20049;-64
2023/09/28 03:28:13;;;;;;;41.20;21.92;;;;;;;28.52;nan;98355.88;5046288;28;20041;-62
2023/09/28 03:30:43;;;;;;;40.00;20.00;;;;;;;28.62;nan;98358.31;5032441;28;20535;-63
2023/09/28 03:33:13;;;;;;;38.10;20.17;;;;;;;28.74;nan;98363.16;5022592;28;20041;-63
2023/09/28 03:35:43;;;;;;;33.63;17.08;;;;;;;28.75;nan;98359.31;5027890;28;20527;-63
2023/09/28 03:38:12;;;;;;;36.03;17.10;;;;;;;28.88;nan;98363.81;5026954;28;20512;-63
2023/09/28 03:40:43;;;;;;;38.72;18.80;;;;;;;28.94;nan;98370.72;5045914;28;20123;-63
2023/09/28 03:43:13;;;;;;;35.75;17.38;;;;;;;29.06;nan;98367.34;5046416;28;20072;-64
2023/09/28 03:45:42;;;;;;;46.22;19.83;;;;;;;29.03;nan;98377.00;5047394;28;20061;-63
2023/09/28 03:48:11;;;;;;;43.92;19.23;;;;;;;29.12;nan;98375.03;5025800;28;20126;-63
2023/09/28 03:50:41;;;;;;;35.00;18.60;;;;;;;29.19;nan;98380.81;5027736;28;20541;-63
2023/09/28 03:53:10;;;;;;;34.85;17.80;;;;;;;29.22;nan;98379.38;5046180;28;20049;-63
2023/09/28 03:55:39;;;;;;;38.25;16.23;;;;;;;29.32;nan;98390.78;5047363;28;20076;-62
2023/09/28 03:58:09;;;;;;;36.92;16.48;;;;;;;29.41;nan;98391.59;5046326;28;20188;-63
2023/09/28 04:00:38;;;;;;;33.60;15.95;;;;;;;29.44;nan;98387.41;5046051;28;20106;-63
2023/09/28 04:03:08;;;;;;;35.53;18.27;;;;;;;29.45;nan;98387.09;5045553;28;20044;-64
2023/09/28 04:05:38;;;;;;;40.78;17.13;;;;;;;29.62;nan;98385.44;5044239;28;20049;-64
2023/09/28 04:08:08;;;;;;;29.85;16.65;;;;;;;29.73;nan;98397.63;5055151;28;20049;-64
2023/09/28 04:10:37;;;;;;;31.27;15.63;;;;;;;29.76;nan;98391.50;5044053;28;20053;-63
2023/09/28 04:13:06;;;;;;;31.63;15.35;;;;;;;29.86;nan;98396.63;5030085;28;20047;-63
2023/09/28 04:15:36;;;;;;;29.75;14.93;;;;;;;29.95;nan;98400.16;5046278;28;20122;-63
2023/09/28 04:18:21;;;;;;;25.75;14.32;;;;;;;30.20;nan;98412.94;5053225;28;20043;-64
2023/09/28 04:20:51;;;;;;;33.13;13.50;;;;;;;30.51;nan;98403.66;5064016;28;20059;-63
2023/09/28 04:23:20;;;;;;;36.78;14.57;;;;;;;30.81;nan;98402.50;5037772;28;20038;-64
2023/09/28 04:25:50;;;;;;;40.80;13.68;;;;;;;31.06;nan;98406.22;5030377;28;20165;-64
2023/09/28 04:28:20;;;;;;;38.03;15.18;;;;;;;31.24;nan;98413.16;5028604;28;20049;-64
2023/09/28 04:30:50;;;;;;;23.65;11.98;;;;;;;31.36;nan;98407.72;5014439;28;20167;-64
2023/09/28 04:33:19;;;;;;;24.40;10.35;;;;;;;31.63;nan;98415.41;5024409;28;20052;-64
2023/09/28 04:35:50;;;;;;;21.67;9.38;;;;;;;31.84;nan;98412.59;5043061;28;20056;-64
2023/09/28 04:38:19;;;;;;;25.15;9.43;;;;;;;32.08;nan;98412.66;5039790;28;20456;-64
2023/09/28 04:40:50;;;;;;;27.27;9.23;;;;;;;32.34;nan;98423.31;5034571;28;20053;-64
2023/09/28 04:43:20;;;;;;;17.63;9.48;;;;;;;32.71;nan;98420.59;5041799;28;20152;-64
2023/09/28 04:45:49;;;;;;;27.50;10.95;;;;;;;32.76;nan;98428.59;5030630;28;20539;-65
2023/09/28 04:48:18;;;;;;;26.45;10.60;;;;;;;33.22;nan;98422.59;5031928;28;20064;-65
2023/09/28 04:50:47;;;;;;;24.45;10.82;;;;;;;33.10;nan;98419.84;5055835;28;20052;-64
2023/09/28 04:53:17;;;;;;;25.88;10.98;;;;;;;33.62;nan;98413.50;5051797;28;20072;-66
2023/09/28 04:55:46;;;;;;;18.65;10.52;;;;;;;33.66;nan;98415.22;5045169;28;20440;-66
2023/09/28 04:58:16;;;;;;;35.78;12.10;;;;;;;33.79;nan;98416.75;5037229;28;20053;-63
2023/09/28 05:00:45;;;;;;;33.05;9.88;;;;;;;34.01;nan;98415.34;5036704;28;20129;-64
2023/09/28 05:03:14;;;;;;;41.38;11.00;;;;;;;34.06;nan;98417.03;5043695;28;20539;-65
2023/09/28 05:05:43;;;;;;;31.40;11.85;;;;;;;33.96;nan;98417.56;5035326;28;20041;-62
2023/09/28 05:08:13;;;;;;;38.35;11.73;;;;;;;34.01;nan;98420.06;5019216;28;20051;-64
2023/09/28 05:10:42;;;;;;;34.00;10.30;;;;;;;34.42;nan;98419.56;5041362;28;20055;-65
2023/09/28 05:13:13;;;;;;;22.35;9.68;;;;;;;34.44;nan;98424.69;5031364;28;20045;-65
2023/09/28 05:15:43;;;;;;;31.50;10.27;;;;;;;33.96;nan;98420.31;5040356;28;20106;-64
2023/09/28 05:18:12;;;;;;;28.90;10.43;;;;;;;33.61;nan;98420.94;5036729;28;20052;-64
2023/09/28 05:20:41;;;;;;;32.20;10.93;;;;;;;34.04;nan;98420.13;5034658;28;20136;-64
2023/09/28 05:23:11;;;;;;;27.08;10.70;;;;;;;33.77;nan;98421.78;5033290;28;20380;-64
2023/09/28 05:25:41;;;;;;;28.27;10.60;;;;;;;34.27;nan;98420.38;5032837;28;20052;-64
2023/09/28 05:28:10;;;;;;;27.70;11.25;;;;;;;34.58;nan;98422.28;5030629;28;20122;-64
2023/09/28 05:30:39;;;;;;;31.95;11.63;;;;;;;34.77;nan;98419.63;5032186;28;20072;-65
2023/09/28 05:33:12;;;;;;;29.38;12.20;;;;;;;35.12;nan;98419.63;5043760;28;20045;-65
2023/09/28 05:35:41;;;;;;;21.73;9.85;;;;;;;35.08;nan;98419.53;5041694;28;20053;-63
2023/09/28 05:38:11;;;;;;;23.58;8.73;;;;;;;34.98;nan;98424.81;4989465;28;20075;-64
2023/09/28 05:40:41;;;;;;;21.65;8.60;;;;;;;34.96;nan;98416.13;5047553;28;20099;-64
2023/09/28 05:43:10;;;;;;;40.17;10.38;;;;;;;35.11;nan;98413.31;5042595;28;20087;-63
2023/09/28 05:45:39;;;;;;;25.17;7.57;;;;;;;35.17;nan;98410.31;5034881;28;20381;-67
2023/09/28 05:48:08;;;;;;;23.17;7.95;;;;;;;35.19;nan;98408.75;5026979;28;20114;-63
2023/09/28 05:50:38;;;;;;;20.45;7.75;;;;;;;35.32;nan;98407.47;5043407;28;20545;-66
2023/09/28 05:53:07;;;;;;;31.60;9.15;;;;;;;34.61;nan;98405.09;5031545;28;20053;-65
2023/09/28 05:55:37;;;;;;;23.33;8.20;;;;;;;34.97;nan;98401.97;5033746;28;20053;-64
2023/09/28 05:58:06;;;;;;;27.10;8.93;;;;;;;34.51;nan;98395.41;5038787;28;20051;-65
2023/09/28 06:00:37;;;;;;;20.65;7.72;;;;;;;34.79;nan;98392.53;5036697;28;20060;-64
2023/09/28 06:03:06;;;;;;;24.77;7.68;;;;;;;34.90;nan;98392.78;5037627;28;20045;-65
2023/09/28 06:05:36;;;;;;;15.70;8.07;;;;;;;34.91;nan;98384.16;5033735;28;20102;-64
2023/09/28 06:08:05;;;;;;;21.25;8.30;;;;;;;34.79;nan;98383.50;5041683;28;20083;-64
2023/09/28 06:10:38;;;;;;;21.42;8.95;;;;;;;34.53;nan;98382.09;5033933;28;20049;-65
2023/09/28 06:13:07;;;;;;;23.23;8.35;;;;;;;34.39;nan;98369.97;5033589;28;20063;-64
2023/09/28 06:15:36;;;;;;;22.65;8.55;;;;;;;34.62;nan;98385.44;5039866;28;20080;-65
2023/09/28 06:18:06;;;;;;;21.98;8.27;;;;;;;34.24;nan;98383.38;5027242;28;20107;-65
2023/09/28 06:20:35;;;;;;;24.17;8.35;;;;;;;34.46;nan;98368.19;5043914;28;20065;-68
2023/09/28 06:23:09;;;;;;;25.05;8.48;;;;;;;34.63;nan;98364.25;5038624;28;20041;-65
2023/09/28 06:25:42;;;;;;;20.30;9.57;;;;;;;33.96;nan;98363.41;5038509;28;20115;-66
2023/09/28 06:28:11;;;;;;;17.50;7.38;;;;;;;34.32;nan;98365.09;5042197;28;20044;-67
2023/09/28 06:30:40;;;;;;;31.90;7.22;;;;;;;34.45;nan;98363.03;5044114;28;20466;-68
2023/09/28 06:33:09;;;;;;;33.88;10.15;;;;;;;34.38;nan;98362.88;5037253;28;20148;-66
2023/09/28 06:35:39;;;;;;;19.65;7.05;;;;;;;34.40;nan;98355.06;5040877;28;20391;-65
2023/09/28 06:38:08;;;;;;;18.83;7.63;;;;;;;34.28;nan;98356.78;5025755;28;20532;-67
2023/09/28 06:40:43;;;;;;;21.80;6.80;;;;;;;34.36;nan;98354.19;5042640;28;20070;-67
2023/09/28 06:43:13;;;;;;;24.42;7.50;;;;;;;34.27;nan;98344.16;5029419;28;20076;-66
2023/09/28 06:45:43;;;;;;;24.95;6.70;;;;;;;34.24;nan;98346.84;5039876;28;20108;-68
2023/09/28 06:48:12;;;;;;;22.33;6.68;;;;;;;34.49;nan;98353.72;5026142;28;20042;-70
2023/09/28 06:50:48;;;;;;;17.58;6.50;;;;;;;34.39;nan;98345.22;5031032;28;20373;-66
2023/09/28 06:53:17;;;;;;;24.15;8.10;;;;;;;34.28;nan;98333.97;5034886;28;20062;-68
2023/09/28 06:55:46;;;;;;;19.80;8.80;;;;;;;34.38;nan;98336.19;5036147;28;20055;-69
2023/09/28 06:58:27;;;;;;;25.00;8.75;;;;;;;34.45;nan;98333.56;5041215;28;20126;-70
2023/09/28 07:00:58;;;;;;;19.45;7.13;;;;;;;34.43;nan;98327.66;5032451;28;20155;-68
2023/09/28 07:03:35;;;;;;;24.67;7.70;;;;;;;34.12;nan;98330.41;5041341;28;20465;-68
2023/09/28 07:06:10;;;;;;;24.30;7.63;;;;;;;33.80;nan;98324.94;5043700;28;20151;-69
2023/09/28 07:08:39;;;;;;;22.67;7.10;;;;;;;33.64;nan;98317.78;5039591;28;20053;-68
2023/09/28 07:11:09;;;;;;;23.30;7.97;;;;;;;34.07;nan;98320.50;5040663;28;20062;-65
2023/09/28 07:13:38;;;;;;;23.80;7.40;;;;;;;34.19;nan;98317.66;5048197;28;20119;-64
2023/09/28 07:16:09;;;;;;;26.67;6.15;;;;;;;34.24;nan;98308.34;5019076;28;20132;-63
2023/09/28 07:18:39;;;;;;;20.70;5.70;;;;;;;34.11;nan;98315.06;5019289;28;20136;-63
2023/09/28 07:21:08;;;;;;;21.40;6.03;;;;;;;34.30;nan;98312.38;5048018;28;20055;-63
2023/09/28 07:23:39;;;;;;;23.23;6.90;;;;;;;34.29;nan;98305.31;5038050;28;20041;-64
2023/09/28 07:26:18;;;;;;;24.75;6.70;;;;;;;33.99;nan;98306.94;5044612;28;20154;-64
2023/09/28 07:28:48;;;;;;;23.65;7.70;;;;;;;34.27;nan;98302.13;5043167;28;20044;-64
2023/09/28 07:31:19;;;;;;;23.83;7.28;;;;;;;34.15;nan;98293.97;5046742;28;20076;-64
2023/09/28 07:33:49;;;;;;;17.92;6.20;;;;;;;34.10;nan;98292.28;5050163;28;20587;-64
2023/09/28 07:36:18;;;;;;;19.92;6.30;;;;;;;34.05;nan;98294.50;5045031;28;20056;-64
2023/09/28 07:38:47;;;;;;;17.33;6.57;;;;;;;34.09;nan;98292.63;5046670;28;20143;-63
2023/09/28 07:41:17;;;;;;;12.10;5.75;;;;;;;33.97;nan;98285.28;5046292;28;20064;-63
2023/09/28 07:43:46;;;;;;;20.25;6.45;;;;;;;33.95;nan;98284.84;5047384;28;20056;-63
2023/09/28 07:46:16;;;;;;;17.85;6.55;;;;;;;33.99;nan;98279.44;5033387;28;20899;-62
2023/09/28 07:48:45;;;;;;;26.88;7.07;;;;;;;34.01;nan;98277.94;5046049;28;20040;-63
2023/09/28 07:51:15;;;;;;;17.50;5.63;;;;;;;34.09;nan;98273.38;5051989;28;20399;-62
2023/09/28 07:53:44;;;;;;;18.20;5.90;;;;;;;34.10;nan;98275.78;5043590;28;20055;-63
2023/09/28 07:56:13;;;;;;;20.33;5.63;;;;;;;33.95;nan;98268.34;5058401;28;20819;-63
2023/09/28 07:58:43;;;;;;;21.10;6.38;;;;;;;33.89;nan;98271.75;5037118;28;20052;-63
2023/09/28 08:01:15;;;;;;;23.80;7.40;;;;;;;33.84;nan;98268.13;5046464;28;20472;-64
2023/09/28 08:03:48;;;;;;;25.63;6.63;;;;;;;33.83;nan;98260.22;5041631;28;20103;-65
2023/09/28 08:06:22;;;;;;;18.13;6.90;;;;;;;33.76;nan;98254.56;5027117;28;20041;-63
2023/09/28 08:08:58;;;;;;;21.00;6.78;;;;;;;33.62;nan;98259.66;5041405;28;20528;-63
2023/09/28 08:11:30;;;;;;;17.70;5.60;;;;;;;33.62;nan;98252.22;5047778;28;20159;-63
2023/09/28 08:14:00;;;;;;;18.33;6.82;;;;;;;33.58;nan;98243.09;5026597;28;20289;-65
2023/09/28 08:16:30;;;;;;;21.08;6.05;;;;;;;33.68;nan;98250.03;5037994;28;20049;-65
2023/09/28 08:18:59;;;;;;;23.90;6.50;;;;;;;33.69;nan;98241.44;5046158;28;20060;-64
2023/09/28 08:21:29;;;;;;;19.30;6.57;;;;;;;33.62;nan;98241.25;5041551;28;20638;-64
2023/09/28 08:23:58;;;;;;;27.05;6.43;;;;;;;33.58;nan;98239.56;5031839;28;20154;-65
2023/09/28 08:26:28;;;;;;;23.50;6.50;;;;;;;33.37;nan;98234.34;5045334;28;20186;-64
2023/09/28 08:29:00;;;;;;;20.88;6.35;;;;;;;33.09;nan;98226.13;5042153;28;20127;-64
2023/09/28 08:31:31;;;;;;;22.60;6.80;;;;;;;33.12;nan;98233.63;5034291;28;20055;-64
2023/09/28 08:34:00;;;;;;;16.48;5.88;;;;;;;33.08;nan;98232.75;5039463;28;20081;-64
2023/09/28 08:36:32;;;;;;;23.20;8.05;;;;;;;32.98;nan;98225.81;5043282;28;20056;-64
2023/09/28 08:39:02;;;;;;;15.93;5.82;;;;;;;32.95;nan;98221.03;5049676;28;20136;-64
2023/09/28 08:41:44;;;;;;;;;;;;;;;33.04;nan;98214.59;5023849;28;20041;-64
2023/09/28 08:44:14;;;;;;;26.58;6.60;;;;;;;32.85;nan;98209.78;5035431;28;19925;-71
2023/09/28 08:46:44;;;;;;;26.42;7.60;;;;;;;32.90;nan;98204.81;5038614;28;20063;-70
2023/09/28 08:49:14;;;;;;;20.63;5.97;;;;;;;32.81;nan;98209.69;5026288;28;20045;-72
2023/09/28 08:51:51;;;;;;;14.35;5.43;;;;;;;32.85;nan;98199.59;5039624;28;20045;-73
2023/09/28 08:54:21;;;;;;;22.25;6.75;;;;;;;32.92;nan;98199.00;5041686;28;20044;-73
2023/09/28 08:56:57;;;;;;;24.45;5.97;;;;;;;32.97;nan;98201.50;5044946;28;20065;-74
2023/09/28 08:59:30;;;;;;;23.10;6.15;;;;;;;32.97;nan;98194.03;5034473;28;20531;-72
2023/09/28 09:02:00;;;;;;;16.85;5.68;;;;;;;32.89;nan;98195.00;5044566;28;20048;-75
2023/09/28 09:04:38;;;;;;;18.95;6.30;;;;;;;32.86;nan;98192.97;5036844;28;20044;-69
2023/09/28 09:07:07;;;;;;;19.13;6.13;;;;;;;32.89;nan;98189.50;5035901;28;20150;-73
2023/09/28 09:09:42;;;;;;;23.13;6.18;;;;;;;32.94;nan;98175.53;5039983;28;20044;-71
2023/09/28 09:12:11;;;;;;;24.13;6.72;;;;;;;32.93;nan;98173.94;5026406;28;20825;-73
2023/09/28 09:14:42;;;;;;;17.92;5.68;;;;;;;32.87;nan;98175.38;5038992;28;20402;-73
2023/09/28 09:17:12;;;;;;;18.23;6.22;;;;;;;32.73;nan;98168.69;5043006;28;20722;-72
2023/09/28 09:19:42;;;;;;;16.70;5.72;;;;;;;32.72;nan;98167.09;5041114;28;20159;-69
2023/09/28 09:22:25;;;;;;;16.70;5.90;;;;;;;32.72;nan;98162.41;5043905;28;20052;-70
2023/09/28 09:24:57;;;;;;;16.02;5.65;;;;;;;32.68;nan;98155.22;5039958;28;20546;-69
2023/09/28 09:27:31;;;;;;;17.63;7.55;;;;;;;32.60;nan;98154.22;5044530;28;20045;-70
2023/09/28 09:30:08;;;;;;;22.30;10.57;;;;;;;32.58;nan;98150.19;5041997;28;20053;-70
2023/09/28 09:32:42;;;;;;;20.15;9.07;;;;;;;32.58;nan;98153.75;5040068;28;20045;-69
2023/09/28 09:35:12;;;;;;;24.42;8.68;;;;;;;32.52;nan;98147.75;5039823;28;20041;-69
2023/09/28 09:37:44;;;;;;;22.48;7.00;;;;;;;32.51;nan;98142.59;5041863;28;20047;-69
2023/09/28 09:40:18;;;;;;;28.17;6.63;;;;;;;32.43;nan;98147.09;5050019;28;20056;-69
2023/09/28 09:42:48;;;;;;;21.20;7.45;;;;;;;32.40;nan;98150.50;5060225;28;20072;-70
2023/09/28 09:45:19;;;;;;;31.55;7.10;;;;;;;32.39;nan;98145.41;5044680;28;20823;-69
2023/09/28 09:47:49;;;;;;;19.55;5.45;;;;;;;32.41;nan;98138.41;5037795;28;20053;-69
2023/09/28 09:50:21;;;;;;;20.48;6.47;;;;;;;32.45;nan;98135.75;5034943;28;20072;-69
2023/09/28 09:52:52;;;;;;;19.13;5.38;;;;;;;32.49;nan;98133.91;5040684;28;20058;-68
2023/09/28 09:55:21;;;;;;;17.73;5.75;;;;;;;32.50;nan;98132.78;5043262;28;20057;-69
2023/09/28 09:57:58;;;;;;;15.77;5.40;;;;;;;32.52;nan;98131.28;5031574;28;20055;-68
2023/09/28 10:00:44;;;;;;;17.05;6.07;;;;;;;32.44;nan;98123.22;5041430;28;20051;-68
2023/09/28 10:03:16;;;;;;;23.67;6.30;;;;;;;32.44;nan;98126.72;5047804;28;20500;-68
2023/09/28 10:05:46;;;;;;;24.33;6.13;;;;;;;32.38;nan;98113.63;5043258;28;20052;-69
2023/09/28 10:08:16;;;;;;;19.58;6.90;;;;;;;32.43;nan;98116.94;5032670;28;20056;-68
2023/09/28 10:10:47;;;;;;;17.02;6.75;;;;;;;32.48;nan;98113.13;5015332;28;20212;-67
2023/09/28 10:13:17;;;;;;;20.73;6.47;;;;;;;32.45;nan;98105.59;5031842;28;20056;-69
2023/09/28 10:15:47;;;;;;;16.08;6.38;;;;;;;32.39;nan;98107.81;5039714;28;20142;-69
2023/09/28 10:18:17;;;;;;;19.90;6.57;;;;;;;32.39;nan;98099.59;5039796;28;20041;-69
2023/09/28 10:20:48;;;;;;;22.40;8.85;;;;;;;32.38;nan;98097.19;5040659;28;20144;-68
2023/09/28 10:23:25;;;;;;;21.38;6.93;;;;;;;32.32;nan;98101.31;5041502;28;20049;-69
2023/09/28 10:26:11;;;;;;;28.48;8.35;;;;;;;32.32;nan;98096.63;5041882;28;20114;-68
2023/09/28 10:29:05;;;;;;;22.63;7.78;;;;;;;32.27;nan;98090.59;5042040;28;20063;-70
2023/09/28 10:31:43;;;;;;;23.33;7.32;;;;;;;32.27;nan;98091.41;5036820;28;20114;-68
2023/09/28 10:34:27;;;;;;;23.55;5.57;;;;;;;32.16;nan;98079.34;5033941;28;20053;-68
2023/09/28 10:37:18;;;;;;;25.30;6.70;;;;;;;32.14;nan;98081.63;5041792;28;20049;-69
2023/09/28 10:39:55;;;;;;;19.50;6.05;;;;;;;32.11;nan;98074.13;5042964;28;20128;-69
2023/09/28 10:42:27;;;;;;;23.25;6.18;;;;;;;32.05;nan;98076.28;5038581;28;20053;-70
2023/09/28 10:45:00;;;;;;;21.70;6.95;;;;;;;32.01;nan;98071.84;5039090;28;20538;-69
2023/09/28 10:47:31;;;;;;;21.10;5.95;;;;;;;32.01;nan;98063.63;5042730;28;20053;-68
2023/09/28 10:50:04;;;;;;;15.27;6.28;;;;;;;31.98;nan;98062.38;5042455;28;20162;-68
2023/09/28 10:52:34;;;;;;;24.92;7.40;;;;;;;31.89;nan;98058.19;5042294;28;20053;-68
2023/09/28 10:55:03;;;;;;;17.02;5.63;;;;;;;31.93;nan;98059.88;5030979;28;20049;-68
2023/09/28 10:57:33;;;;;;;16.00;4.75;;;;;;;31.87;nan;98058.53;5041088;28;20049;-69
2023/09/28 11:00:11;;;;;;;16.58;4.75;;;;;;;31.83;nan;98065.06;5036296;28;20053;-65
2023/09/28 11:02:41;;;;;;;17.65;6.00;;;;;;;31.76;nan;98060.19;5028912;28;20148;-64
2023/09/28 11:05:11;;;;;;;18.80;5.72;;;;;;;31.72;nan;98053.81;5022607;28;20103;-65
2023/09/28 11:07:42;;;;;;;18.20;5.97;;;;;;;31.69;nan;98054.47;5035834;28;20413;-64
2023/09/28 11:10:28;;;;;;;30.08;5.82;;;;;;;31.64;nan;98057.47;5040822;28;20040;-65
2023/09/28 11:12:58;;;;;;;16.23;5.60;;;;;;;31.56;nan;98050.97;5016621;28;20049;-65
2023/09/28 11:15:29;;;;;;;27.15;7.22;;;;;;;31.55;nan;98049.41;5040122;28;20044;-65
2023/09/28 11:17:58;;;;;;;24.00;5.40;;;;;;;31.50;nan;98038.66;5043508;28;20046;-65
2023/09/28 11:20:28;;;;;;;20.55;5.43;;;;;;;31.45;nan;98040.81;5038858;28;20102;-66
2023/09/28 11:22:58;;;;;;;29.25;6.18;;;;;;;31.43;nan;98041.16;5027661;28;20140;-64
2023/09/28 11:25:28;;;;;;;17.92;5.72;;;;;;;31.36;nan;98034.69;5018909;28;20052;-64
2023/09/28 11:28:13;;;;;;;21.65;6.13;;;;;;;31.25;nan;98028.88;5018086;28;20103;-64
2023/09/28 11:30:42;;;;;;;18.63;5.85;;;;;;;31.27;nan;98025.78;5020738;28;20053;-64
2023/09/28 11:33:12;;;;;;;24.23;6.95;;;;;;;31.19;nan;98030.25;5004182;28;20053;-65
2023/09/28 11:35:43;;;;;;;21.33;7.95;;;;;;;31.11;nan;98028.44;5026025;28;20064;-65
2023/09/28 11:38:12;;;;;;;27.02;7.70;;;;;;;31.05;nan;98032.53;5001021;28;20042;-65
2023/09/28 11:40:41;;;;;;;18.00;6.57;;;;;;;30.99;nan;98031.13;5021176;28;20058;-66
2023/09/28 11:43:11;;;;;;;28.48;6.32;;;;;;;30.90;nan;98022.25;5020010;28;20049;-64
2023/09/28 11:45:43;;;;;;;23.85;6.68;;;;;;;30.85;nan;98025.22;5021163;28;20108;-65
2023/09/28 11:48:18;;;;;;;25.55;8.52;;;;;;;30.77;nan;98029.66;5021235;28;20055;-64
2023/09/28 11:50:51;;;;;;;17.95;8.80;;;;;;;30.71;nan;98022.81;5021919;28;20041;-64
2023/09/28 11:53:20;;;;;;;27.10;9.63;;;;;;;30.66;nan;98025.78;5022474;28;20092;-63
2023/09/28 11:55:49;;;;;;;24.75;10.30;;;;;;;30.57;nan;98025.88;5024094;28;20041;-63