Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:01:18;;;;;;;19.07;12.27;;;17.40;99.90;;;;;;5016802;28;20367;-78
2021/07/25 00:04:04;;;;;;;19.17;12.67;;;17.30;99.90;;;;;;5021004;28;20801;-76
2021/07/25 00:06:29;;;;;;;18.80;13.57;;;17.40;99.90;;;;;;5025201;28;20197;-76
2021/07/25 00:08:58;;;;;;;20.07;13.30;;;17.40;99.90;;;;;;5021399;28;20395;-76
2021/07/25 00:11:24;;;;;;;20.87;13.57;;;17.40;99.90;;;;;;5032446;28;20174;-76
2021/07/25 00:13:54;;;;;;;21.60;12.70;;;17.40;99.90;;;;;;5027487;28;20913;-76
2021/07/25 00:16:22;;;;;;;20.73;13.00;;;17.40;99.90;;;;;;5036007;28;20165;-75
2021/07/25 00:18:52;;;;;;;24.17;12.77;;;17.40;99.90;;;;;;5036565;28;20395;-78
2021/07/25 00:21:18;;;;;;;28.53;13.97;;;17.40;99.90;;;;;;5035749;28;20401;-78
2021/07/25 00:23:47;;;;;;;21.50;12.40;;;17.50;99.90;;;;;;5027668;28;20420;-78
2021/07/25 00:26:17;;;;;;;24.40;13.57;;;17.50;99.90;;;;;;5016383;28;20436;-78
2021/07/25 00:28:43;;;;;;;20.67;13.17;;;17.50;99.90;;;;;;5015151;28;20860;-79
2021/07/25 00:31:16;;;;;;;23.27;13.90;;;17.60;99.90;;;;;;5015482;28;20501;-78
2021/07/25 00:33:43;;;;;;;18.43;12.23;;;17.60;99.90;;;;;;5022672;28;20408;-76
2021/07/25 00:36:29;;;;;;;26.33;12.90;;;17.60;99.90;;;;;;5036191;28;20371;-75
2021/07/25 00:39:07;;;;;;;21.07;13.57;;;17.70;99.90;;;;;;5035940;28;20415;-75
2021/07/25 00:41:34;;;;;;;21.60;12.67;;;17.70;99.90;;;;;;5035084;28;20420;-75
2021/07/25 00:44:17;;;;;;;22.83;13.90;;;17.80;99.90;;;;;;5029491;28;20939;-75
2021/07/25 00:46:58;;;;;;;22.17;13.10;;;17.80;99.90;;;;;;5021992;28;20455;-75
2021/07/25 00:52:46;;;;;;;18.83;12.53;;;18.00;99.90;;;;;;5024720;28;20408;-78
2021/07/25 00:55:51;;;;;;;19.60;12.20;;;18.00;99.90;;;;;;5028151;28;20379;-78
2021/07/25 00:58:17;;;;;;;22.30;12.00;;;18.00;99.90;;;;;;5035648;28;20220;-78
2021/07/25 01:00:47;;;;;;;23.40;12.63;;;18.10;99.90;;;;;;5035089;28;20415;-79
2021/07/25 01:03:36;;;;;;;25.70;12.20;;;18.10;99.90;;;;;;5019042;28;20476;-78
2021/07/25 01:06:10;;;;;;;19.70;12.33;;;18.20;99.90;;;;;;5017761;28;20455;-76
2021/07/25 01:08:53;;;;;;;18.23;11.63;;;18.30;99.90;;;;;;5016626;28;20450;-76
2021/07/25 01:11:39;;;;;;;19.43;12.40;;;18.30;99.90;;;;;;5017582;28;20911;-75
2021/07/25 01:14:43;;;;;;;19.23;11.93;;;18.30;99.90;;;;;;5033837;28;20795;-75
2021/07/25 01:17:29;;;;;;;19.13;12.47;;;18.30;99.90;;;;;;4990713;28;20490;-75
2021/07/25 01:23:34;;;;;;;18.27;11.40;;;18.40;99.90;;;;;;4989746;28;21006;-78
2021/07/25 01:29:21;;;;;;;23.93;12.23;;;18.30;99.90;;;;;;4974793;28;20421;-78
2021/07/25 01:35:28;;;;;;;18.87;12.20;;;18.30;99.90;;;;;;4981526;28;20210;-78
2021/07/25 01:37:59;;;;;;;18.33;11.90;;;18.10;99.90;;;;;;4980279;28;20409;-78
2021/07/25 01:43:48;;;;;;;19.20;12.00;;;17.90;99.90;;;;;;4975711;28;20412;-79
2021/07/25 01:46:22;;;;;;;19.87;12.33;;;17.90;99.90;;;;;;4990849;28;20488;-78
2021/07/25 01:49:04;;;;;;;21.77;11.60;;;17.90;99.90;;;;;;4992860;28;20439;-75
2021/07/25 01:51:29;;;;;;;19.80;12.70;;;17.80;99.90;;;;;;5019975;28;20395;-76
2021/07/25 01:53:58;;;;;;;20.20;13.20;;;17.90;99.90;;;;;;5014573;28;20524;-76
2021/07/25 01:56:24;;;;;;;21.70;12.97;;;17.80;99.90;;;;;;5013439;28;20702;-76
2021/07/25 01:58:50;;;;;;;19.43;12.53;;;17.80;99.90;;;;;;5018751;28;20490;-76
2021/07/25 02:01:23;;;;;;;21.27;12.97;;;17.80;99.90;;;;;;5034294;28;20558;-75
2021/07/25 02:04:16;;;;;;;20.50;13.10;;;17.80;99.90;;;;;;5022406;28;20174;-78
2021/07/25 02:10:04;;;;;;;19.13;13.23;;;17.80;99.90;;;;;;5033635;28;20390;-78
2021/07/25 02:13:15;;;;;;;26.20;14.40;;;17.70;99.90;;;;;;5034173;28;20860;-78
2021/07/25 02:16:21;;;;;;;20.23;13.20;;;17.60;99.90;;;;;;5025251;28;20502;-78
2021/07/25 02:18:58;;;;;;;19.03;12.60;;;17.60;99.90;;;;;;5028415;28;20481;-78
2021/07/25 02:21:24;;;;;;;19.80;13.50;;;17.40;99.90;;;;;;5033966;28;20924;-75
2021/07/25 02:23:52;;;;;;;30.30;14.20;;;17.40;99.90;;;;;;5033956;28;20543;-75
2021/07/25 02:26:18;;;;;;;23.47;14.27;;;17.40;99.90;;;;;;5032472;28;20193;-76
2021/07/25 02:28:46;;;;;;;21.50;13.73;;;17.40;99.90;;;;;;5026866;28;20405;-76
2021/07/25 02:31:12;;;;;;;22.17;13.63;;;17.40;99.90;;;;;;5023323;28;20169;-75
2021/07/25 02:33:46;;;;;;;23.03;13.10;;;17.30;99.90;;;;;;5032979;28;20449;-75
2021/07/25 02:36:16;;;;;;;19.93;12.93;;;17.40;99.90;;;;;;5020826;28;20181;-78
2021/07/25 02:39:16;;;;;;;20.77;13.83;;;17.40;99.90;;;;;;5025044;28;20788;-78
2021/07/25 02:41:52;;;;;;;28.63;14.40;;;17.50;99.90;;;;;;5013791;28;20364;-78
2021/07/25 02:45:10;;;;;;;23.27;14.20;;;17.60;99.90;;;;;;5017199;28;20457;-78
2021/07/25 02:47:35;;;;;;;21.60;13.60;;;17.70;99.90;;;;;;5022004;28;20536;-78
2021/07/25 02:50:10;;;;;;;19.93;13.33;;;17.70;99.90;;;;;;5024900;28;20511;-76
2021/07/25 02:52:40;;;;;;;22.90;13.57;;;17.70;99.90;;;;;;5027538;28;20185;-75
2021/07/25 02:55:06;;;;;;;20.03;13.70;;;17.70;99.90;;;;;;5014878;28;20375;-76
2021/07/25 02:57:46;;;;;;;21.37;13.67;;;17.70;99.90;;;;;;5029489;28;20394;-75
2021/07/25 03:00:12;;;;;;;20.80;13.80;;;17.70;99.90;;;;;;5013930;28;20411;-76
2021/07/25 03:02:38;;;;;;;20.50;13.73;;;17.60;99.90;;;;;;5014032;28;20403;-75
2021/07/25 03:05:10;;;;;;;21.13;14.03;;;17.60;99.90;;;;;;5029065;28;20479;-78
2021/07/25 03:07:46;;;;;;;22.67;12.97;;;17.60;99.90;;;;;;5032664;28;20457;-78
2021/07/25 03:16:55;;;;;;;22.27;12.90;;;17.40;99.90;;;;;;5035668;28;20385;-78
2021/07/25 03:19:34;;;;;;;22.57;13.30;;;17.30;99.90;;;;;;5019237;28;20419;-78
2021/07/25 03:22:07;;;;;;;20.93;12.87;;;17.30;99.90;;;;;;5027248;28;20558;-76
2021/07/25 03:24:40;;;;;;;22.40;13.50;;;17.20;99.90;;;;;;5018183;28;20395;-75
2021/07/25 03:27:06;;;;;;;20.70;12.60;;;17.20;99.90;;;;;;5018017;28;20868;-75
2021/07/25 03:29:34;;;;;;;25.33;13.60;;;17.10;99.90;;;;;;5020702;28;20493;-75
2021/07/25 03:32:10;;;;;;;22.87;13.70;;;17.10;99.90;;;;;;5017237;28;20211;-76
2021/07/25 03:34:43;;;;;;;25.63;13.93;;;17.10;99.90;;;;;;5017474;28;20749;-77
2021/07/25 03:37:52;;;;;;;25.17;13.00;;;17.00;99.90;;;;;;5034353;28;20439;-78
2021/07/25 03:40:18;;;;;;;21.80;14.50;;;17.10;99.90;;;;;;5027275;28;20963;-78
2021/07/25 03:43:10;;;;;;;21.73;14.17;;;17.00;99.90;;;;;;5037021;28;20427;-78
2021/07/25 03:46:21;;;;;;;23.40;13.67;;;17.00;99.90;;;;;;5023102;28;20429;-78
2021/07/25 03:49:16;;;;;;;21.20;13.37;;;17.00;99.90;;;;;;5030878;28;20402;-78
2021/07/25 03:51:42;;;;;;;25.30;13.90;;;17.10;99.90;;;;;;5037001;28;20409;-75
2021/07/25 03:54:16;;;;;;;24.30;14.33;;;17.00;99.90;;;;;;5018278;28;20390;-75
2021/07/25 03:57:04;;;;;;;23.63;15.00;;;17.00;99.90;;;;;;5017078;28;20158;-84
2021/07/25 03:59:46;;;;;;;29.00;15.50;;;;;;;;;;5030824;28;20382;-83
2021/07/25 04:02:22;;;;;;;25.07;13.07;;;17.10;99.90;;;;;;5025277;28;20474;-83
2021/07/25 04:04:52;;;;;;;26.17;15.53;;;17.10;99.90;;;;;;5016524;28;20857;-76
2021/07/25 04:07:18;;;;;;;28.20;15.13;;;17.20;99.90;;;;;;5017109;28;20755;-76
2021/07/25 04:09:44;;;;;;;31.33;14.87;;;17.30;99.90;;;;;;5021120;28;20418;-76
2021/07/25 04:12:10;;;;;;;27.03;15.00;;;17.40;99.90;;;;;;5031439;28;20220;-76
2021/07/25 04:14:36;;;;;;;25.93;14.63;;;17.40;99.90;;;;;;5030309;28;20166;-76
2021/07/25 04:17:02;;;;;;;23.40;14.07;;;17.50;99.90;;;;;;5033287;28;20204;-76
2021/07/25 04:19:34;;;;;;;24.03;14.73;;;17.50;99.90;;;;;;5021951;28;20470;-76
2021/07/25 04:22:00;;;;;;;26.37;15.97;;;17.50;99.90;;;;;;5036169;28;20425;-76
2021/07/25 04:24:26;;;;;;;26.60;15.70;;;17.60;99.90;;;;;;5024428;28;20407;-76
2021/07/25 04:26:58;;;;;;;24.50;15.50;;;17.70;99.90;;;;;;5022878;28;20204;-76
2021/07/25 04:30:04;;;;;;;32.93;15.07;;;17.80;99.90;;;;;;5027620;28;20428;-76
2021/07/25 04:32:30;;;;;;;28.27;16.00;;;17.80;99.90;;;;;;5035789;28;20420;-76
2021/07/25 04:34:55;;;;;;;35.10;16.50;;;17.80;99.90;;;;;;5036203;28;20399;-76
2021/07/25 04:37:27;;;;;;;23.60;14.23;;;17.90;99.90;;;;;;5036385;28;20522;-76
2021/07/25 04:39:54;;;;;;;25.40;15.43;;;18.00;99.90;;;;;;5026465;28;20174;-76
2021/07/25 04:42:32;;;;;;;30.83;14.57;;;18.10;99.90;;;;;;5026452;28;20482;-76
2021/07/25 04:45:06;;;;;;;23.90;14.93;;;18.00;99.90;;;;;;5021879;28;20760;-76
2021/07/25 04:47:40;;;;;;;30.20;16.83;;;18.20;99.90;;;;;;5032870;28;20388;-76
2021/07/25 04:50:11;;;;;;;26.90;16.40;;;18.30;99.90;;;;;;5018562;28;20505;-76
2021/07/25 04:52:42;;;;;;;34.53;18.47;;;18.30;99.90;;;;;;5027454;28;20418;-76
2021/07/25 04:55:10;;;;;;;38.77;17.37;;;18.30;99.90;;;;;;5034951;28;20888;-76
2021/07/25 04:57:49;;;;;;;35.80;17.87;;;18.40;99.90;;;;;;5024053;28;20393;-76
2021/07/25 05:00:15;;;;;;;41.63;21.23;;;18.50;99.90;;;;;;5035050;28;20496;-76
2021/07/25 05:02:42;;;;;;;36.37;20.20;;;18.50;99.90;;;;;;5015687;28;20910;-76
2021/07/25 05:05:09;;;;;;;40.50;20.80;;;18.50;99.90;;;;;;5026410;28;20416;-76
2021/07/25 05:07:39;;;;;;;47.40;22.70;;;18.50;99.90;;;;;;5017656;28;20445;-76
2021/07/25 05:10:06;;;;;;;40.60;20.40;;;18.60;99.90;;;;;;5015463;28;20949;-76
2021/07/25 05:12:54;;;;;;;49.30;22.20;;;18.60;99.90;;;;;;5015618;28;20400;-76
2021/07/25 05:15:35;;;;;;;40.90;21.63;;;18.70;99.90;;;;;;5015953;28;20402;-77
2021/07/25 05:18:09;;;;;;;50.93;20.90;;;18.70;99.90;;;;;;5017716;28;20949;-76
2021/07/25 05:20:49;;;;;;;42.43;20.53;;;18.70;99.90;;;;;;5015537;28;20394;-77
2021/07/25 05:23:40;;;;;;;39.70;20.77;;;18.70;99.90;;;;;;5025310;28;20842;-76
2021/07/25 05:26:21;;;;;;;46.07;22.43;;;18.80;99.90;;;;;;5030194;28;20472;-76
2021/07/25 05:28:56;;;;;;;36.80;21.23;;;19.00;99.90;;;;;;5021009;28;20407;-76
2021/07/25 05:31:31;;;;;;;49.33;22.93;;;19.20;99.90;;;;;;5032126;28;20396;-76
2021/07/25 05:33:59;;;;;;;45.50;20.90;;;19.30;99.90;;;;;;5032920;28;20508;-77
2021/07/25 05:36:25;;;;;;;33.77;19.30;;;19.50;99.90;;;;;;5034989;28;20377;-76
2021/07/25 05:38:58;;;;;;;40.33;21.10;;;19.50;99.90;;;;;;5032898;28;20488;-76
2021/07/25 05:41:40;;;;;;;41.00;18.03;;;19.50;99.90;;;;;;5014823;28;20746;-76
2021/07/25 05:44:06;;;;;;;36.20;19.80;;;19.70;99.90;;;;;;5017178;28;20525;-76
2021/07/25 05:46:40;;;;;;;39.87;19.10;;;19.70;99.90;;;;;;5025711;28;20583;-76
2021/07/25 05:49:06;;;;;;;34.50;19.27;;;19.70;99.90;;;;;;5029407;28;20195;-76
2021/07/25 05:51:32;;;;;;;47.00;17.97;;;19.70;99.90;;;;;;5015343;28;20550;-77
2021/07/25 05:53:58;;;;;;;36.27;19.30;;;19.80;99.90;;;;;;5030979;28;20679;-78
2021/07/25 05:56:28;;;;;;;33.90;18.10;;;19.80;99.90;;;;;;5034534;28;20398;-78
2021/07/25 05:59:22;;;;;;;42.53;17.80;;;19.80;99.90;;;;;;5033647;28;20621;-78
2021/07/25 06:01:52;;;;;;;37.53;17.37;;;19.80;99.90;;;;;;5015091;28;20461;-78
2021/07/25 06:04:19;;;;;;;32.77;18.50;;;19.80;99.90;;;;;;5023031;28;21009;-78
2021/07/25 06:06:46;;;;;;;29.83;17.17;;;19.90;99.90;;;;;;5034337;28;20445;-78
2021/07/25 06:09:12;;;;;;;28.47;16.53;;;19.90;99.90;;;;;;5029530;28;20393;-78
2021/07/25 06:11:38;;;;;;;33.40;15.40;;;20.10;99.90;;;;;;5033892;28;20440;-78
2021/07/25 06:14:11;;;;;;;29.00;15.80;;;20.20;99.90;;;;;;5016848;28;20947;-78
2021/07/25 06:16:37;;;;;;;29.40;14.53;;;20.20;99.90;;;;;;5028229;28;20426;-78
2021/07/25 06:19:03;;;;;;;28.20;14.27;;;20.20;99.90;;;;;;5030414;28;20400;-78
2021/07/25 06:21:28;;;;;;;33.13;14.97;;;20.20;99.90;;;;;;5032753;28;20162;-77
2021/07/25 06:23:59;;;;;;;26.20;14.10;;;20.20;99.90;;;;;;5023521;28;20413;-78
2021/07/25 06:26:25;;;;;;;24.20;13.60;;;;;;;;;;5026128;28;20219;-78
2021/07/25 06:29:22;;;;;;;21.97;12.00;;;20.40;99.90;;;;;;5020649;28;20411;-78
2021/07/25 06:32:22;;;;;;;21.47;11.87;;;20.40;99.90;;;;;;5014388;28;20400;-78
2021/07/25 06:34:52;;;;;;;19.90;11.60;;;20.40;99.90;;;;;;5014422;28;20396;-78
2021/07/25 06:37:52;;;;;;;20.33;11.07;;;20.60;99.90;;;;;;5028598;28;20443;-76
2021/07/25 06:40:23;;;;;;;20.40;12.13;;;20.70;99.90;;;;;;5033836;28;20370;-76
2021/07/25 06:42:49;;;;;;;21.27;12.73;;;20.80;99.90;;;;;;5034002;28;20401;-75
2021/07/25 06:45:15;;;;;;;20.47;12.60;;;20.90;99.90;;;;;;5020614;28;20516;-75
2021/07/25 06:47:45;;;;;;;19.33;11.20;;;21.00;99.90;;;;;;5030853;28;20516;-75
2021/07/25 06:50:11;;;;;;;18.47;10.87;;;21.00;99.90;;;;;;5016248;28;20161;-75
2021/07/25 06:52:39;;;;;;;16.40;10.03;;;21.00;99.90;;;;;;5033668;28;20412;-75
2021/07/25 06:55:11;;;;;;;18.20;10.33;;;21.00;99.90;;;;;;5033716;28;20419;-75
2021/07/25 06:57:37;;;;;;;18.07;10.80;;;21.10;99.90;;;;;;5032910;28;20499;-75
2021/07/25 07:00:07;;;;;;;15.40;9.87;;;21.10;99.90;;;;;;5033381;28;20403;-76
2021/07/25 07:02:51;;;;;;;23.17;9.13;;;21.20;99.90;;;;;;5031798;28;20429;-75
2021/07/25 07:05:24;;;;;;;16.77;10.60;;;21.40;99.90;;;;;;5026515;28;20733;-76
2021/07/25 07:07:54;;;;;;;18.00;10.10;;;21.40;99.90;;;;;;5015038;28;20421;-79
2021/07/25 07:10:41;;;;;;;25.37;10.30;;;21.60;99.90;;;;;;5013859;28;20872;-79
2021/07/25 07:13:10;;;;;;;15.77;9.93;;;21.60;99.90;;;;;;5033765;28;20870;-79
2021/07/25 07:16:22;;;;;;;14.27;8.70;;;21.90;99.90;;;;;;5013559;28;20440;-78
2021/07/25 07:18:52;;;;;;;17.57;9.27;;;21.90;99.90;;;;;;5014047;28;20414;-79
2021/07/25 07:21:22;;;;;;;14.50;8.70;;;22.10;99.90;;;;;;5013788;28;20881;-79
2021/07/25 07:23:52;;;;;;;12.57;7.70;;;22.20;99.90;;;;;;5013918;28;20893;-79
2021/07/25 07:26:23;;;;;;;15.23;7.47;;;22.20;99.90;;;;;;5015951;28;20906;-79
2021/07/25 07:28:58;;;;;;;11.13;7.60;;;22.60;99.90;;;;;;5019554;28;20430;-79
2021/07/25 07:31:46;;;;;;;11.63;7.20;;;22.70;99.90;;;;;;5025261;28;20989;-79
2021/07/25 07:34:22;;;;;;;14.57;7.43;;;22.90;99.90;;;;;;5032973;28;20451;-79
2021/07/25 07:36:55;;;;;;;12.00;6.80;;;23.00;99.90;;;;;;5031489;28;20450;-83
2021/07/25 07:39:52;;;;;;;13.30;7.73;;;23.20;99.90;;;;;;5033259;28;20406;-80
2021/07/25 07:46:04;;;;;;;12.37;6.80;;;23.30;99.90;;;;;;5025654;28;20462;-81
2021/07/25 07:48:30;;;;;;;13.87;6.70;;;23.40;99.90;;;;;;5014105;28;20849;-81
2021/07/25 07:51:22;;;;;;;9.87;7.10;;;23.50;99.90;;;;;;5012162;28;20508;-80
2021/07/25 07:53:47;;;;;;;10.57;6.87;;;23.50;99.90;;;;;;5025102;28;20197;-81
2021/07/25 07:56:23;;;;;;;14.10;7.23;;;23.60;99.90;;;;;;5013059;28;20401;-80
2021/07/25 07:59:22;;;;;;;9.40;6.50;;;23.60;99.90;;;;;;5016865;28;20525;-80
2021/07/25 08:01:52;;;;;;;14.87;6.70;;;23.70;99.90;;;;;;5013838;28;20427;-81
2021/07/25 08:04:18;;;;;;;11.33;6.63;;;23.70;99.90;;;;;;5019916;28;20427;-82
2021/07/25 08:06:52;;;;;;;9.83;6.97;;;23.80;99.90;;;;;;5019033;28;20461;-79
2021/07/25 08:09:52;;;;;;;14.57;6.50;;;23.90;99.90;;;;;;5017910;28;20182;-79
2021/07/25 08:12:22;;;;;;;14.63;6.70;;;24.20;99.90;;;;;;5035067;28;20428;-79
2021/07/25 08:15:22;;;;;;;12.83;6.30;;;24.20;99.90;;;;;;5036181;28;20957;-79
2021/07/25 08:17:52;;;;;;;12.27;6.90;;;24.30;99.90;;;;;;5034434;28;20420;-79
2021/07/25 08:20:22;;;;;;;9.67;6.20;;;24.30;99.90;;;;;;5035670;28;20949;-79
2021/07/25 08:22:52;;;;;;;9.73;6.50;;;24.40;99.90;;;;;;5036200;28;20398;-79
2021/07/25 08:25:18;;;;;;;13.17;5.83;;;;;;;;;;5023965;28;20465;-79
2021/07/25 08:27:52;;;;;;;12.80;6.57;;;24.80;99.90;;;;;;5033090;28;20423;-79
2021/07/25 08:30:22;;;;;;;13.07;6.00;;;25.00;99.90;;;;;;5030530;28;20879;-79
2021/07/25 08:32:53;;;;;;;12.20;6.40;;;;;;;;;;5027348;28;20515;-79
2021/07/25 08:35:19;;;;;;;10.67;5.90;;;25.60;99.90;;;;;;5033770;28;20392;-80
2021/07/25 08:37:58;;;;;;;6.50;5.47;;;25.70;99.90;;;;;;5016926;28;20816;-77
2021/07/25 08:41:12;;;;;;;10.33;6.73;;;25.40;99.90;;;;;;5032653;28;20426;-77
2021/07/25 08:44:00;;;;;;;7.03;5.43;;;25.30;99.90;;;;;;5014614;28;20506;-77
2021/07/25 08:46:41;;;;;;;6.10;5.23;;;25.30;99.90;;;;;;5015752;28;20445;-78
2021/07/25 08:49:10;;;;;;;7.53;6.10;;;24.80;99.90;;;;;;5016623;28;20434;-78
2021/07/25 08:51:59;;;;;;;28.30;6.03;;;24.40;99.90;;;;;;5015678;28;20760;-78
2021/07/25 08:58:22;;;;;;;9.07;5.77;;;24.20;99.90;;;;;;5026662;28;20817;-77
2021/07/25 09:04:10;;;;;;;20.83;6.43;;;24.10;99.90;;;;;;5029524;28;20453;-78
2021/07/25 09:06:48;;;;;;;33.73;6.07;;;24.10;99.90;;;;;;5035286;28;20586;-78
2021/07/25 09:09:22;;;;;;;8.50;6.40;;;24.10;99.90;;;;;;5015531;28;20414;-77
2021/07/25 09:11:58;;;;;;;8.17;6.00;;;24.10;99.90;;;;;;5016285;28;20509;-77
2021/07/25 09:14:24;;;;;;;9.97;5.73;;;24.00;99.90;;;;;;5026063;28;20387;-77
2021/07/25 09:16:52;;;;;;;14.00;4.97;;;24.10;99.90;;;;;;5027227;28;20413;-77
2021/07/25 09:19:55;;;;;;;8.03;5.83;;;24.30;99.90;;;;;;5035029;28;20182;-78
2021/07/25 09:23:06;;;;;;;12.30;5.77;;;24.30;99.90;;;;;;5033242;28;20778;-77
2021/07/25 09:25:38;;;;;;;8.63;6.40;;;24.50;99.90;;;;;;5016223;28;20886;-77
2021/07/25 09:28:13;;;;;;;12.70;6.37;;;24.60;99.90;;;;;;5009695;28;20430;-77
2021/07/25 09:30:46;;;;;;;8.10;5.67;;;24.70;99.90;;;;;;5010296;28;20945;-77
2021/07/25 09:36:33;;;;;;;8.07;5.93;;;25.00;99.90;;;;;;5003334;28;20499;-80
2021/07/25 09:39:48;;;;;;;6.60;5.20;;;25.10;99.90;;;;;;5000055;28;20443;-79
2021/07/25 09:42:46;;;;;;;6.50;4.73;;;25.60;99.90;;;;;;4922189;29;20479;-79
2021/07/25 09:45:54;;;;;;;6.20;5.20;;;25.80;99.90;;;;;;4915963;29;20451;-78
2021/07/25 09:51:41;;;;;;;6.00;4.70;;;25.90;99.90;;;;;;4915143;29;20445;-78
2021/07/25 09:54:07;;;;;;;6.60;4.47;;;;;;;;;;4915548;29;20414;-79
2021/07/25 09:56:33;;;;;;;6.03;4.17;;;25.90;99.90;;;;;;4914978;29;20235;-80
2021/07/25 09:58:59;;;;;;;14.70;4.83;;;26.00;99.90;;;;;;4930791;29;20430;-77
2021/07/25 10:01:39;;;;;;;6.07;3.90;;;26.00;99.90;;;;;;4920359;29;20508;-80
2021/07/25 10:04:18;;;;;;;4.30;3.77;;;26.00;99.90;;;;;;4935259;29;20814;-80
2021/07/25 10:06:48;;;;;;;5.73;3.47;;;26.10;99.90;;;;;;4933873;29;20801;-79
2021/07/25 10:09:18;;;;;;;5.40;4.20;;;26.20;99.90;;;;;;4939918;29;20834;-79
2021/07/25 10:11:55;;;;;;;6.40;4.20;;;26.40;99.90;;;;;;4926606;29;20423;-79
2021/07/25 10:14:21;;;;;;;4.40;3.40;;;26.50;99.90;;;;;;4952294;29;20517;-79
2021/07/25 10:16:52;;;;;;;5.70;4.03;;;26.50;99.90;;;;;;4944662;29;20423;-79
2021/07/25 10:19:27;;;;;;;8.50;4.67;;;26.60;99.90;;;;;;4995402;28;20433;-79
2021/07/25 10:21:57;;;;;;;7.20;4.23;;;26.70;99.90;;;;;;5031531;28;20417;-79
2021/07/25 10:24:24;;;;;;;8.57;4.60;;;26.70;99.90;;;;;;5026875;28;20937;-79
2021/07/25 10:26:53;;;;;;;8.77;5.27;;;26.50;99.90;;;;;;5024559;28;20514;-79
2021/07/25 10:29:22;;;;;;;20.17;4.83;;;26.30;99.90;;;;;;5012978;28;20757;-79
2021/07/25 10:31:51;;;;;;;11.80;5.30;;;26.20;99.90;;;;;;5028229;28;20418;-79
2021/07/25 10:34:21;;;;;;;6.70;4.77;;;26.20;99.90;;;;;;5013062;28;20401;-79
2021/07/25 10:36:47;;;;;;;6.13;4.80;;;26.10;99.90;;;;;;5014556;28;20624;-79
2021/07/25 10:39:13;;;;;;;7.40;4.50;;;26.30;99.90;;;;;;5013465;28;20409;-79
2021/07/25 10:41:41;;;;;;;8.20;4.77;;;26.40;99.90;;;;;;5021310;28;20417;-79
2021/07/25 10:44:07;;;;;;;5.10;4.00;;;26.40;99.90;;;;;;5029034;28;20603;-79
2021/07/25 10:46:33;;;;;;;5.93;4.20;;;26.50;99.90;;;;;;5031165;28;20508;-79
2021/07/25 10:48:59;;;;;;;8.33;4.53;;;26.60;99.90;;;;;;5031218;28;20177;-79
2021/07/25 10:51:32;;;;;;;4.33;3.93;;;26.50;99.90;;;;;;5019591;28;20434;-79
2021/07/25 10:54:23;;;;;;;5.27;3.70;;;26.50;99.90;;;;;;5019880;28;20467;-77
2021/07/25 10:57:00;;;;;;;5.43;4.40;;;26.50;99.90;;;;;;5030617;28;20426;-77
2021/07/25 10:59:56;;;;;;;4.50;3.57;;;26.50;99.90;;;;;;5032706;28;20399;-77
2021/07/25 11:02:22;;;;;;;5.53;3.80;;;26.60;99.90;;;;;;5014954;28;20444;-77
2021/07/25 11:04:53;;;;;;;3.80;3.40;;;26.70;99.90;;;;;;5024588;28;20461;-78
2021/07/25 11:07:24;;;;;;;4.83;3.63;;;26.70;99.90;;;;;;5030873;28;20198;-78
2021/07/25 11:10:07;;;;;;;7.97;4.30;;;26.70;99.90;;;;;;5033030;28;20401;-79
2021/07/25 11:12:47;;;;;;;3.93;2.93;;;26.80;99.90;;;;;;5019983;28;20458;-79
2021/07/25 11:15:58;;;;;;;7.67;3.60;;;26.90;99.90;;;;;;5021781;28;20418;-79
2021/07/25 11:22:42;;;;;;;8.73;3.77;;;27.20;99.90;;;;;;5032385;28;20406;-78
2021/07/25 11:32:02;;;;;;;5.23;3.70;;;27.20;99.90;;;;;;4952805;29;20433;-79
2021/07/25 11:34:33;;;;;;;8.23;4.10;;;27.30;99.90;;;;;;4946143;29;20455;-79
2021/07/25 11:40:23;;;;;;;5.27;3.30;;;27.70;99.90;;;;;;4945811;29;20413;-80
2021/07/25 11:49:36;;;;;;;2.80;2.60;;;28.20;99.90;;;;;;4956549;29;20421;-81
2021/07/25 11:52:24;;;;;;;4.93;3.40;;;28.30;99.90;;;;;;4956047;29;20465;-78
2021/07/25 11:55:10;;;;;;;3.23;2.80;;;28.30;99.90;;;;;;4937589;29;20425;-79
2021/07/25 11:58:07;;;;;;;3.03;2.70;;;28.60;99.90;;;;;;4940526;29;20437;-79
2021/07/25 12:07:58;;;;;;;4.40;2.83;;;28.90;99.90;;;;;;5035806;28;20475;-79
2021/07/25 12:10:42;;;;;;;5.30;3.13;;;28.80;99.90;;;;;;5016769;28;20387;-79
2021/07/25 12:13:08;;;;;;;5.97;2.57;;;28.80;99.90;;;;;;5023098;28;20499;-78
2021/07/25 12:16:10;;;;;;;3.57;2.80;;;28.80;99.90;;;;;;5018450;28;20445;-79
2021/07/25 12:18:40;;;;;;;3.60;2.73;;;28.90;99.90;;;;;;5035829;28;20402;-79
2021/07/25 12:21:34;;;;;;;4.23;2.87;;;29.00;99.90;;;;;;5036475;28;20417;-79
2021/07/25 12:24:24;;;;;;;7.83;2.77;;;29.10;99.90;;;;;;5031416;28;20801;-79
2021/07/25 12:27:34;;;;;;;2.70;2.50;;;29.10;99.90;;;;;;5029025;28;20480;-78
2021/07/25 12:30:18;;;;;;;12.33;2.50;;;29.20;99.90;;;;;;5035159;28;20862;-78
2021/07/25 12:32:45;;;;;;;4.50;3.00;;;29.20;99.90;;;;;;5035840;28;20929;-79
2021/07/25 12:35:52;;;;;;;3.67;3.10;;;29.20;99.90;;;;;;5018771;28;20406;-78
2021/07/25 12:38:20;;;;;;;3.80;2.60;;;29.30;99.90;;;;;;5032537;28;20504;-78
2021/07/25 12:41:04;;;;;;;4.27;2.70;;;29.40;99.90;;;;;;5029025;28;20450;-79
2021/07/25 12:44:01;;;;;;;2.90;2.70;;;29.50;99.90;;;;;;5024559;28;20415;-78
2021/07/25 12:46:28;;;;;;;5.47;2.73;;;29.70;99.90;;;;;;5015710;28;20465;-81
2021/07/25 12:49:03;;;;;;;2.70;2.37;;;29.70;99.90;;;;;;5014873;28;20391;-81
2021/07/25 12:51:43;;;;;;;3.60;2.80;;;29.70;99.90;;;;;;5019977;28;20436;-82
2021/07/25 12:54:09;;;;;;;3.77;2.93;;;29.80;99.90;;;;;;5026696;28;20665;-82
2021/07/25 12:56:51;;;;;;;3.70;3.40;;;29.80;99.90;;;;;;5031490;28;20545;-79
2021/07/25 12:59:17;;;;;;;2.80;2.47;;;29.90;99.00;;;;;;5034160;28;20180;-79
2021/07/25 13:04:12;;;;;;;10.37;2.80;;;30.10;97.50;;;;;;5019721;28;20631;-79
2021/07/25 13:06:45;;;;;;;3.33;3.03;;;30.10;99.20;;;;;;5034878;28;20648;-79
2021/07/25 13:09:28;;;;;;;2.93;2.73;;;30.10;96.50;;;;;;5030612;28;20958;-78
2021/07/25 13:19:28;;;;;;;4.20;2.83;;;29.70;97.50;;;;;;5026137;28;20444;-82
2021/07/25 13:25:16;;;;;;;4.40;3.30;;;30.00;96.50;;;;;;5022355;28;20471;-80
2021/07/25 13:28:35;;;;;;;2.83;2.50;;;29.90;96.70;;;;;;5013861;28;20893;-82
2021/07/25 13:31:40;;;;;;;4.83;3.07;;;30.30;95.90;;;;;;5022294;28;20939;-81
2021/07/25 13:34:22;;;;;;;2.80;2.60;;;30.40;94.10;;;;;;5033566;28;20418;-81
2021/07/25 13:47:05;;;;;;;2.57;2.37;;;30.40;93.30;;;;;;5017253;28;20471;-79
2021/07/25 14:03:04;;;;;;;3.50;2.40;;;31.30;93.20;;;;;;5033591;28;20407;-79
2021/07/25 14:06:04;;;;;;;2.40;2.23;;;31.30;89.30;;;;;;5031152;28;20427;-78
2021/07/25 14:08:34;;;;;;;4.03;2.13;;;31.40;90.70;;;;;;5034030;28;20426;-78
2021/07/25 14:11:19;;;;;;;6.87;2.73;;;31.30;88.40;;;;;;5033715;28;20423;-79
2021/07/25 14:13:46;;;;;;;3.23;2.40;;;31.20;91.60;;;;;;5034471;28;20550;-78
2021/07/25 14:16:26;;;;;;;7.17;2.67;;;31.20;92.30;;;;;;5021021;28;20500;-78
2021/07/25 14:19:40;;;;;;;3.00;2.70;;;31.10;93.90;;;;;;5014538;28;20476;-80
2021/07/25 14:22:52;;;;;;;4.80;2.80;;;30.90;93.60;;;;;;5014220;28;20403;-80
2021/07/25 14:25:17;;;;;;;3.53;2.60;;;30.90;94.90;;;;;;5015142;28;20499;-79
2021/07/25 14:31:17;;;;;;;2.67;2.47;;;31.10;97.10;;;;;;5025703;28;20187;-81
2021/07/25 14:37:04;;;;;;;3.70;2.77;;;31.00;97.70;;;;;;5013957;28;20438;-83
2021/07/25 14:42:52;;;;;;;13.20;2.63;;;30.90;92.90;;;;;;5021223;28;20411;-80
2021/07/25 14:52:16;;;;;;;2.93;2.60;;;31.50;93.00;;;;;;5013663;28;20485;-80
2021/07/25 14:58:03;;;;;;;2.40;2.20;;;32.60;89.40;;;;;;5020222;28;20781;-75
2021/07/25 15:00:29;;;;;;;2.50;2.30;;;32.80;88.80;;;;;;5023896;28;20431;-76
2021/07/25 15:02:55;;;;;;;2.70;2.50;;;;;;;;;;5033347;28;20176;-76
2021/07/25 15:05:22;;;;;;;12.80;2.90;;;33.10;79.80;;;;;;5033353;28;20594;-75
2021/07/25 15:07:51;;;;;;;4.13;2.80;;;33.10;80.00;;;;;;5033364;28;20939;-75
2021/07/25 15:10:28;;;;;;;6.07;2.67;;;33.00;82.70;;;;;;5025429;28;20789;-76
2021/07/25 15:12:54;;;;;;;5.63;2.77;;;32.90;78.40;;;;;;5025803;28;20418;-76
2021/07/25 15:15:20;;;;;;;2.50;2.30;;;30.10;75.70;;;;;;5037311;28;20403;-76
2021/07/25 15:17:46;;;;;;;2.83;2.43;;;32.60;79.70;;;;;;5037386;28;20168;-75
2021/07/25 15:20:22;;;;;;;2.17;2.00;;;32.60;79.60;;;;;;5031761;28;20638;-75
2021/07/25 15:22:48;;;;;;;3.43;2.30;;;32.90;82.70;;;;;;5030900;28;20832;-75
2021/07/25 15:25:13;;;;;;;3.70;2.57;;;34.00;73.90;;;;;;5037253;28;20494;-76
2021/07/25 15:37:45;;;;;;;4.70;2.07;;;39.40;49.80;;;;;;5017031;28;20550;-80
2021/07/25 15:40:35;;;;;;;6.50;1.90;;;39.80;52.00;;;;;;5019862;28;21677;-81
2021/07/25 15:43:01;;;;;;;1.67;1.57;;;42.60;38.10;;;;;;5017482;28;20166;-76