Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:02:02;;;;;;;;;;;;;;;20.53;71.95;100408.69;5373767;32;35074;-78
2023/06/06 00:05:06;;;;;;;;;;;;;;;20.48;71.47;100410.03;5392070;32;34109;-78
2023/06/06 00:08:09;;;;;;;;;;;;;;;21.16;68.99;100402.72;5374979;32;33648;-88
2023/06/06 00:11:11;;;;;;;;;;;;;;;21.23;69.06;100407.44;5395406;32;45190;-79
2023/06/06 00:14:18;;;;;;;;;;;;;;;21.41;67.99;100412.25;5404308;32;33743;-79
2023/06/06 00:17:21;;;;;;;;;;;;;;;21.55;67.00;100414.59;5388088;32;33143;-88
2023/06/06 00:20:24;;;;;;;;;;;;;;;20.36;71.76;100421.69;5399463;32;34027;-78
2023/06/06 00:23:26;;;;;;;;;;;;;;;20.83;71.41;100420.56;5383431;32;33211;-87
2023/06/06 00:26:28;;;;;;;;;;;;;;;21.75;67.38;100411.09;5386188;32;34344;-88
2023/06/06 00:29:30;;;;;;;;;;;;;;;21.01;68.75;100415.53;5398513;32;33781;-79
2023/06/06 00:32:33;;;;;;;;;;;;;;;21.58;67.44;100436.59;5382723;32;34704;-88
2023/06/06 00:35:35;;;;;;;;;;;;;;;21.81;65.97;100448.00;5403190;32;35186;-79
2023/06/06 00:38:37;;;;;;;;;;;;;;;20.24;75.19;100452.84;5388613;32;33310;-88
2023/06/06 00:41:39;;;;;;;;;;;;;;;20.46;74.07;100438.69;5384682;32;32906;-78
2023/06/06 00:44:42;;;;;;;;;;;;;;;21.42;69.33;100441.53;5392696;32;44860;-78
2023/06/06 00:47:44;;;;;;;;;;;;;;;21.03;69.11;100435.81;5396708;32;33156;-79
2023/06/06 00:50:47;;;;;;;;;;;;;;;20.04;76.38;100440.22;5403727;32;33801;-79
2023/06/06 00:53:49;;;;;;;;;;;;;;;19.96;76.00;100435.44;5381631;32;33593;-88
2023/06/06 00:56:51;;;;;;;;;;;;;;;19.66;76.69;100417.34;5369012;32;33849;-78
2023/06/06 00:59:55;;;;;;;;;;;;;;;19.40;77.08;100420.13;5386245;32;33406;-78
2023/06/06 01:02:59;;;;;;;;;;;;;;;19.59;77.66;100432.97;5392118;32;34438;-78
2023/06/06 01:06:02;;;;;;;;;;;;;;;20.25;74.40;100443.87;5374386;32;34195;-79
2023/06/06 01:09:05;;;;;;;;;;;;;;;20.77;72.15;100443.25;5380730;32;33750;-88
2023/06/06 01:12:17;;;;;;;;;;;;;;;19.47;77.97;100433.84;5373057;32;33050;-87
2023/06/06 01:15:21;;;;;;;;;;;;;;;19.39;79.33;100426.44;5389778;32;44070;-78
2023/06/06 01:18:24;;;;;;;;;;;;;;;18.96;81.90;100425.25;5391094;32;33459;-87
2023/06/06 01:21:35;;;;;;;;;;;;;;;20.00;75.91;100416.44;5386811;32;33193;-87
2023/06/06 01:24:37;;;;;;;;;;;;;;;19.33;78.87;100421.56;5379830;32;34173;-79
2023/06/06 01:27:39;;;;;;;;;;;;;;;18.79;83.58;100432.66;5401489;32;33054;-87
2023/06/06 01:30:42;;;;;;;;;;;;;;;19.02;82.68;100430.13;5401779;32;45021;-87
2023/06/06 01:33:46;;;;;;;;;;;;;;;19.13;83.36;100422.22;5396996;32;34183;-79
2023/06/06 01:36:50;;;;;;;;;;;;;;;19.26;81.48;100432.81;5369279;32;32221;-79
2023/06/06 01:39:53;;;;;;;;;;;;;;;18.50;84.87;100420.56;5404230;32;33692;-87
2023/06/06 01:42:55;;;;;;;;;;;;;;;18.62;83.35;100417.03;5374406;32;35205;-86
2023/06/06 01:45:57;;;;;;;;;;;;;;;18.92;79.82;100417.47;5396943;32;33172;-86
2023/06/06 01:49:00;;;;;;;;;;;;;;;18.93;81.17;100421.88;5390499;32;33421;-88
2023/06/06 01:52:03;;;;;;;;;;;;;;;18.90;81.33;100416.75;5376281;32;34275;-88
2023/06/06 01:55:05;;;;;;;;;;;;;;;19.11;80.13;100421.44;5385928;32;33714;-79
2023/06/06 01:58:08;;;;;;;;;;;;;;;18.93;82.76;100413.87;5387295;32;33274;-88
2023/06/06 02:01:11;;;;;;;;;;;;;;;19.72;77.35;100420.41;5383827;32;44924;-78
2023/06/06 02:04:14;;;;;;;;;;;;;;;19.18;80.44;100418.22;5388023;32;33683;-87
2023/06/06 02:07:16;;;;;;;;;;;;;;;19.40;81.03;100425.47;5377486;32;33257;-79
2023/06/06 02:10:19;;;;;;;;;;;;;;;19.07;82.37;100414.66;5387697;32;33457;-87
2023/06/06 02:13:21;;;;;;;;;;;;;;;19.30;80.18;100413.78;5401943;32;33409;-80
2023/06/06 02:16:23;;;;;;;;;;;;;;;19.53;80.03;100413.87;5393669;32;32821;-88
2023/06/06 02:19:26;;;;;;;;;;;;;;;19.31;81.07;100418.16;5376683;32;33457;-78
2023/06/06 02:22:27;;;;;;;;;;;;;;;19.61;79.56;100416.84;5388178;32;33011;-87
2023/06/06 02:25:33;;;;;;;;;;;;;;;19.17;82.14;100423.66;5375599;32;34558;-87
2023/06/06 02:28:35;;;;;;;;;;;;;;;19.14;81.32;100413.25;5376542;32;33340;-87
2023/06/06 02:31:37;;;;;;;;;;;;;;;18.84;83.75;100416.34;5391285;32;33802;-89
2023/06/06 02:34:39;;;;;;;;;;;;;;;18.85;84.04;100413.56;5375710;32;33154;-87
2023/06/06 02:37:41;;;;;;;;;;;;;;;19.35;82.58;100416.97;5393903;32;45905;-88
2023/06/06 02:40:44;;;;;;;;;;;;;;;19.30;80.64;100413.78;5379500;32;33898;-79
2023/06/06 02:43:46;;;;;;;;;;;;;;;19.21;80.70;100410.00;5398253;32;33514;-87
2023/06/06 02:46:48;;;;;;;;;;;;;;;18.74;83.61;100418.84;5396210;32;34275;-87
2023/06/06 02:49:51;;;;;;;;;;;;;;;18.49;83.88;100426.84;5385709;32;33892;-86
2023/06/06 02:52:54;;;;;;;;;;;;;;;19.29;81.09;100420.09;5395771;32;34067;-78
2023/06/06 02:55:56;;;;;;;;;;;;;;;18.92;82.17;100425.47;5376902;32;32858;-78
2023/06/06 02:58:58;;;;;;;;;;;;;;;19.20;81.94;100423.44;5385721;32;34433;-80
2023/06/06 03:02:00;;;;;;;;;;;;;;;19.14;81.50;100435.41;5383111;32;34334;-86
2023/06/06 03:05:02;;;;;;;;;;;;;;;18.72;86.55;100444.72;5393157;32;34467;-81
2023/06/06 03:08:05;;;;;;;;;;;;;;;19.57;79.50;100452.66;5404004;32;33857;-80
2023/06/06 03:11:07;;;;;;;;;;;;;;;18.98;82.09;100450.81;5371194;32;32976;-87
2023/06/06 03:14:09;;;;;;;;;;;;;;;18.42;84.54;100447.72;5391809;32;32666;-88
2023/06/06 03:17:12;;;;;;;;;;;;;;;18.69;84.62;100447.59;5397021;32;45546;-88
2023/06/06 03:20:15;;;;;;;;;;;;;;;18.38;85.89;100448.91;5387783;32;34104;-88
2023/06/06 03:23:18;;;;;;;;;;;;;;;19.28;80.54;100437.03;5368406;32;33802;-79
2023/06/06 03:26:20;;;;;;;;;;;;;;;19.12;81.51;100431.13;5377277;32;32999;-79
2023/06/06 03:29:22;;;;;;;;;;;;;;;18.88;80.09;100436.47;5395286;32;32808;-80
2023/06/06 03:32:25;;;;;;;;;;;;;;;19.13;81.80;100446.19;5373127;32;32426;-89
2023/06/06 03:35:29;;;;;;;;;;;;;;;19.32;80.23;100454.53;5380623;32;33254;-86
2023/06/06 03:38:31;;;;;;;;;;;;;;;19.06;82.21;100468.88;5368668;32;33523;-84
2023/06/06 03:41:33;;;;;;;;;;;;;;;19.93;78.10;100481.06;5378875;32;34567;-78
2023/06/06 03:44:36;;;;;;;;;;;;;;;19.46;78.10;100475.66;5373417;32;34016;-79
2023/06/06 03:47:38;;;;;;;;;;;;;;;19.71;77.36;100469.38;5402058;32;33774;-79
2023/06/06 03:50:40;;;;;;;;;;;;;;;18.67;82.12;100465.47;5401000;32;34677;-86
2023/06/06 03:53:42;;;;;;;;;;;;;;;19.12;82.04;100468.44;5394510;32;32712;-78
2023/06/06 03:56:44;;;;;;;;;;;;;;;19.39;81.04;100461.09;5376689;32;34537;-79
2023/06/06 03:59:46;;;;;;;;;;;;;;;19.49;79.53;100459.41;5397885;32;33618;-79
2023/06/06 04:02:49;;;;;;;;;;;;;;;19.73;78.60;100470.09;5390461;32;33595;-78
2023/06/06 04:05:51;;;;;;;;;;;;;;;19.21;81.54;100467.78;5389688;32;34846;-87
2023/06/06 04:08:56;;;;;;;;;;;;;;;19.10;81.68;100470.38;5388404;32;33292;-87
2023/06/06 04:12:00;;;;;;;;;;;;;;;18.19;86.36;100473.28;5396566;32;33852;-78
2023/06/06 04:15:02;;;;;;;;;;;;;;;18.92;83.76;100478.72;5397764;32;33990;-79
2023/06/06 04:18:05;;;;;;;;;;;;;;;18.25;86.84;100470.19;5407685;32;34300;-79
2023/06/06 04:21:07;;;;;;;;;;;;;;;18.51;89.57;100464.84;5385015;32;33319;-86
2023/06/06 04:24:11;;;;;;;;;;;;;;;19.20;83.87;100458.09;5386882;32;33758;-85
2023/06/06 04:27:13;;;;;;;;;;;;;;;19.46;82.11;100458.81;5374674;32;33934;-88
2023/06/06 04:30:22;;;;;;;;;;;;;;;19.30;83.72;100451.09;5385690;32;34262;-78
2023/06/06 04:33:25;;;;;;;;;;;;;;;19.83;79.33;100451.53;5398193;32;33978;-87
2023/06/06 04:36:27;;;;;;;;;;;;;;;19.19;81.19;100454.56;5386779;32;33846;-87
2023/06/06 04:39:31;;;;;;;;;;;;;;;18.90;84.80;100448.72;5399028;32;33740;-87
2023/06/06 04:42:35;;;;;;;;;;;;;;;19.14;83.40;100439.88;5361781;32;33445;-79
2023/06/06 04:45:39;;;;;;;;;;;;;;;19.20;83.42;100432.28;5365437;32;32993;-78
2023/06/06 04:48:41;;;;;;;;;;;;;;;19.47;81.92;100433.84;5378598;32;45218;-78
2023/06/06 04:51:44;;;;;;;;;;;;;;;19.74;80.60;100429.12;5371215;32;33470;-79
2023/06/06 04:54:46;;;;;;;;;;;;;;;19.11;82.78;100434.78;5398103;32;34090;-79
2023/06/06 04:57:48;;;;;;;;;;;;;;;18.98;85.50;100436.63;5382810;32;34393;-79
2023/06/06 05:00:50;;;;;;;;;;;;;;;18.96;86.35;100434.09;5396321;32;33115;-88
2023/06/06 05:03:54;;;;;;;;;;;;;;;19.41;83.84;100434.31;5377099;32;33535;-88
2023/06/06 05:06:56;;;;;;;;;;;;;;;19.91;80.16;100433.16;5392062;32;31779;-79
2023/06/06 05:09:59;;;;;;;;;;;;;;;20.32;77.68;100439.75;5378624;32;33101;-88
2023/06/06 05:13:02;;;;;;;;;;;;;;;19.57;82.39;100442.84;5385245;32;33732;-79
2023/06/06 05:16:05;;;;;;;;;;;;;;;19.82;80.43;100447.19;5395778;32;34162;-89
2023/06/06 05:19:07;;;;;;;;;;;;;;;19.82;80.90;100433.00;5373142;32;33836;-78
2023/06/06 05:22:09;;;;;;;;;;;;;;;19.79;80.16;100433.25;5392368;32;34356;-80
2023/06/06 05:25:12;;;;;;;;;;;;;;;19.36;83.71;100442.66;5375143;32;43705;-78
2023/06/06 05:28:14;;;;;;;;;;;;;;;19.45;83.02;100439.31;5398142;32;35407;-78
2023/06/06 05:31:20;;;;;;;;;;;;;;;19.67;83.81;100443.03;5378356;32;33486;-79
2023/06/06 05:34:23;;;;;;;;;;;;;;;19.23;82.90;100451.66;5391538;32;33984;-71
2023/06/06 05:37:25;;;;;;;;;;;;;;;19.63;84.04;100445.06;5383522;32;34447;-73
2023/06/06 05:40:27;;;;;;;;;;;;;;;19.46;83.04;100445.47;5373625;32;33689;-75
2023/06/06 05:43:33;;;;;;;;;;;;;;;19.70;81.97;100448.13;5387982;32;33185;-78
2023/06/06 05:46:35;;;;;;;;;;;;;;;19.79;82.56;100457.25;5351207;32;936474;-79
2023/06/06 05:49:38;;;;;;;;;;;;;;;20.54;79.05;100454.94;5374686;32;33054;-73
2023/06/06 05:52:40;;;;;;;;;;;;;;;20.51;78.25;100458.69;5382432;32;33684;-74
2023/06/06 05:55:44;;;;;;;;;;;;;;;20.82;74.70;100453.59;5376143;32;44682;-80
2023/06/06 05:58:47;;;;;;;;;;;;;;;20.45;77.17;100448.50;5372905;32;34199;-78
2023/06/06 06:01:49;;;;;;;;;;;;;;;20.34;80.85;100459.16;5380536;32;33504;-81
2023/06/06 06:04:52;;;;;;;;;;;;;;;20.69;76.82;100445.72;5373201;32;34351;-78
2023/06/06 06:07:59;;;;;;;;;;;;;;;21.13;74.20;100451.94;5371768;32;33551;-68
2023/06/06 06:11:01;;;;;;;;;;;;;;;20.08;80.05;100458.50;5334634;32;34508;-76
2023/06/06 06:14:03;;;;;;;;;;;;;;;20.80;76.60;100455.50;5376475;32;34965;-68
2023/06/06 06:17:05;;;;;;;;;;;;;;;20.64;77.41;100460.41;5381739;32;33789;-67
2023/06/06 06:20:08;;;;;;;;;;;;;;;20.48;80.14;100458.09;5393599;32;32979;-70
2023/06/06 06:23:10;;;;;;;;;;;;;;;20.59;78.88;100467.91;5364418;32;45982;-76
2023/06/06 06:26:12;;;;;;;;;;;;;;;19.92;82.76;100468.69;5382692;32;33289;-75
2023/06/06 06:29:15;;;;;;;;;;;;;;;20.45;80.03;100467.19;5376466;32;33487;-77
2023/06/06 06:32:17;;;;;;;;;;;;;;;20.80;76.16;100469.75;5391612;32;33954;-67
2023/06/06 06:35:20;;;;;;;;;;;;;;;20.68;78.07;100477.87;5397311;32;33322;-70
2023/06/06 06:38:24;;;;;;;;;;;;;;;20.93;75.79;100469.59;5381037;32;34799;-72
2023/06/06 06:41:27;;;;;;;;;;;;;;;20.62;78.68;100473.03;5384704;32;34679;-73
2023/06/06 06:44:29;;;;;;;;;;;;;;;20.75;77.47;100474.59;5386696;32;33202;-71
2023/06/06 06:47:31;;;;;;;;;;;;;;;21.45;74.96;100477.87;5383502;32;31759;-72
2023/06/06 06:50:33;;;;;;;;;;;;;;;21.27;76.06;100485.56;5379064;32;34753;-71
2023/06/06 06:53:37;;;;;;;;;;;;;;;21.76;73.81;100481.47;5376436;32;33942;-71
2023/06/06 06:56:42;;;;;;;;;;;;;;;21.65;74.74;100481.56;5382175;32;32630;-69
2023/06/06 06:59:44;;;;;;;;;;;;;;;21.99;74.00;100490.25;5384064;32;44606;-67
2023/06/06 07:02:46;;;;;;;;;;;;;;;21.37;75.68;100494.53;5380741;32;32940;-71
2023/06/06 07:05:50;;;;;;;;;;;;;;;21.53;73.74;100494.97;5387600;32;34199;-74
2023/06/06 07:08:53;;;;;;;;;;;;;;;22.17;71.24;100486.03;5383651;32;32750;-73
2023/06/06 07:11:55;;;;;;;;;;;;;;;22.22;70.53;100488.28;5386783;32;34196;-72
2023/06/06 07:14:57;;;;;;;;;;;;;;;22.25;71.41;100482.69;5384708;32;35822;-73
2023/06/06 07:18:02;;;;;;;;;;;;;;;21.91;73.05;100493.56;5397210;32;33726;-75
2023/06/06 07:21:12;;;;;;;;;;;;;;;20.38;78.02;100492.66;5383399;32;33767;-78
2023/06/06 07:24:16;;;;;;;;;;;;;;;20.41;80.79;100483.53;5389027;32;33021;-75
2023/06/06 07:27:18;;;;;;;;;;;;;;;21.24;75.61;100485.78;5365999;32;34481;-70
2023/06/06 07:30:20;;;;;;;;;;;;;;;21.62;75.41;100485.31;5379536;32;33602;-70
2023/06/06 07:33:22;;;;;;;;;;;;;;;22.11;72.46;100490.06;5369114;32;34321;-73
2023/06/06 07:36:25;;;;;;;;;;;;;;;20.93;78.03;100496.31;5384081;32;33185;-77
2023/06/06 07:39:27;;;;;;;;;;;;;;;21.19;78.00;100490.66;5373958;32;32962;-71
2023/06/06 07:42:29;;;;;;;;;;;;;;;21.74;75.39;100491.47;5379597;32;33399;-75
2023/06/06 07:45:31;;;;;;;;;;;;;;;21.06;75.22;100491.69;5390069;32;33151;-72
2023/06/06 07:48:34;;;;;;;;;;;;;;;21.43;75.35;100487.81;5382374;32;35032;-69
2023/06/06 07:51:37;;;;;;;;;;;;;;;21.35;76.56;100485.78;5369092;32;34344;-78
2023/06/06 07:54:40;;;;;;;;;;;;;;;21.28;77.59;100488.13;5372620;32;44633;-70
2023/06/06 07:57:45;;;;;;;;;;;;;;;20.29;80.80;100483.56;5387302;32;32925;-75
2023/06/06 08:00:49;;;;;;;;;;;;;;;20.36;81.90;100478.59;5370434;32;33907;-75
2023/06/06 08:03:54;;;;;;;;;;;;;;;20.96;79.34;100480.03;5356424;32;34648;-72
2023/06/06 08:07:03;;;;;;;;;;;;;;;21.46;77.90;100475.06;5386335;32;34277;-74
2023/06/06 08:10:09;;;;;;;;;;;;;;;21.61;77.26;100480.94;5384218;32;33233;-83
2023/06/06 08:13:11;;;;;;;;;;;;;;;20.10;83.87;100475.28;5366022;32;42831;-79
2023/06/06 08:16:13;;;;;;;;;;;;;;;20.57;83.86;100473.38;5385782;32;34661;-81
2023/06/06 08:19:15;;;;;;;;;;;;;;;20.72;81.54;100480.16;5369308;32;34824;-71
2023/06/06 08:22:17;;;;;;;;;;;;;;;20.59;82.31;100484.78;5368209;32;32364;-72
2023/06/06 08:25:20;;;;;;;;;;;;;;;20.54;83.87;100482.50;5375024;32;34454;-72
2023/06/06 08:28:22;;;;;;;;;;;;;;;21.07;80.34;100477.34;5382794;32;34492;-78
2023/06/06 08:31:25;;;;;;;;;;;;;;;21.47;78.67;100476.75;5379987;32;32855;-75
2023/06/06 08:34:27;;;;;;;;;;;;;;;22.05;75.08;100482.53;5384169;32;32874;-79
2023/06/06 08:37:30;;;;;;;;;;;;;;;21.57;79.24;100472.31;5382928;32;34958;-79
2023/06/06 08:40:35;;;;;;;;;;;;;;;21.70;77.08;100482.84;5366509;32;33164;-75
2023/06/06 08:43:38;;;;;;;;;;;;;;;22.19;75.61;100477.87;5390474;32;34212;-72
2023/06/06 08:46:40;;;;;;;;;;;;;;;22.97;70.18;100467.34;5379944;32;44376;-71
2023/06/06 08:49:45;;;;;;;;;;;;;;;22.52;70.83;100469.56;5351331;32;33010;-82
2023/06/06 08:52:48;;;;;;;;;;;;;;;21.75;74.10;100469.94;5384126;32;33683;-72
2023/06/06 08:55:50;;;;;;;;;;;;;;;22.88;68.96;100470.84;5380809;32;33149;-76
2023/06/06 08:58:52;;;;;;;;;;;;;;;22.33;72.82;100472.16;5363852;32;34171;-74
2023/06/06 09:01:54;;;;;;;;;;;;;;;23.38;68.59;100457.41;5384428;32;33003;-71
2023/06/06 09:04:58;;;;;;;;;;;;;;;23.50;67.21;100458.09;5375505;32;33074;-80
2023/06/06 09:08:01;;;;;;;;;;;;;;;23.04;70.93;100461.44;5371360;32;33307;-75
2023/06/06 09:11:05;;;;;;;;;;;;;;;23.97;65.13;100458.22;5385596;32;33145;-78
2023/06/06 09:14:07;;;;;;;;;;;;;;;23.98;63.68;100449.19;5388586;32;33119;-75
2023/06/06 09:17:15;;;;;;;;;;;;;;;23.77;65.94;100454.72;5381692;32;34139;-81
2023/06/06 09:20:17;;;;;;;;;;;;;;;25.72;57.93;100459.00;5379447;32;44455;-77
2023/06/06 09:23:19;;;;;;;;;;;;;;;25.99;56.66;100451.81;5373398;32;34008;-73
2023/06/06 09:26:23;;;;;;;;;;;;;;;25.61;56.57;100453.84;5379546;32;34267;-73
2023/06/06 09:29:26;;;;;;;;;;;;;;;26.56;52.85;100454.88;5371772;32;33548;-72
2023/06/06 09:32:31;;;;;;;;;;;;;;;24.89;57.66;100450.25;5381523;32;33017;-83
2023/06/06 09:35:43;;;;;;;;;;;;;;;24.45;59.58;100449.19;5388955;32;33021;-86
2023/06/06 09:38:50;;;;;;;;;;;;;;;24.75;59.47;100453.44;5384326;32;44608;-76
2023/06/06 09:41:55;;;;;;;;;;;;;;;25.29;55.96;100447.16;5377107;32;35064;-76
2023/06/06 09:44:57;;;;;;;;;;;;;;;26.66;51.65;100445.66;5391618;32;35813;-78
2023/06/06 09:47:59;;;;;;;;;;;;;;;26.90;49.57;100444.03;5373545;32;33078;-73
2023/06/06 09:51:01;;;;;;;;;;;;;;;24.72;57.39;100454.56;5385386;32;34899;-77
2023/06/06 09:54:09;;;;;;;;;;;;;;;26.22;52.88;100446.75;5372910;32;33416;-73
2023/06/06 09:57:13;;;;;;;;;;;;;;;26.62;51.40;100440.75;5383578;32;44541;-73
2023/06/06 10:00:16;;;;;;;;;;;;;;;26.63;51.24;100442.44;5375268;32;34409;-73
2023/06/06 10:03:22;;;;;;;;;;;;;;;26.40;51.64;100440.28;5394623;32;33008;-83
2023/06/06 10:06:26;;;;;;;;;;;;;;;25.76;53.93;100428.13;5390383;32;33354;-76
2023/06/06 10:09:31;;;;;;;;;;;;;;;26.40;51.52;100432.22;5370400;32;33224;-76
2023/06/06 10:12:34;;;;;;;;;;;;;;;25.77;54.41;100424.41;5395196;32;33856;-78
2023/06/06 10:15:36;;;;;;;;;;;;;;;26.59;51.34;100406.87;5384221;32;33478;-77
2023/06/06 10:18:38;;;;;;;;;;;;;;;26.24;52.46;100423.19;5391174;32;34180;-77
2023/06/06 10:21:41;;;;;;;;;;;;;;;26.41;51.60;100423.16;5384866;32;43269;-83
2023/06/06 10:24:43;;;;;;;;;;;;;;;26.59;49.79;100416.81;5380814;32;33378;-70
2023/06/06 10:27:53;;;;;;;;;;;;;;;25.84;52.73;100413.87;5382056;32;33026;-72
2023/06/06 10:30:55;;;;;;;;;;;;;;;25.87;51.80;100414.38;5378957;32;34022;-74
2023/06/06 10:33:58;;;;;;;;;;;;;;;26.52;50.29;100402.28;5396371;32;32973;-68
2023/06/06 10:37:20;;;;;;;;;;;;;;;27.29;46.77;100395.75;5365183;32;33157;-79
2023/06/06 10:40:24;;;;;;;;;;;;;;;27.18;46.56;100396.09;5376737;32;34683;-74
2023/06/06 10:43:32;;;;;;;;;;;;;;;26.76;47.98;100397.00;5360357;32;33438;-77
2023/06/06 10:46:36;;;;;;;;;;;;;;;26.87;47.80;100399.37;5368092;32;36067;-81
2023/06/06 10:49:40;;;;;;;;;;;;;;;26.88;46.59;100395.69;5392517;32;33379;-79
2023/06/06 10:52:48;;;;;;;;;;;;;;;26.04;49.40;100392.94;5361984;32;43938;-78
2023/06/06 10:55:50;;;;;;;;;;;;;;;26.61;48.31;100387.84;5384836;32;32799;-78
2023/06/06 10:58:52;;;;;;;;;;;;;;;25.74;50.37;100413.09;5380530;32;33030;-74
2023/06/06 11:01:58;;;;;;;;;;;;;;;24.88;52.18;100402.87;5379064;32;33458;-78
2023/06/06 11:05:00;;;;;;;;;;;;;;;24.21;53.66;100407.53;5390211;32;33778;-78
2023/06/06 11:08:02;;;;;;;;;;;;;;;24.14;54.19;100408.28;5378641;32;32926;-75
2023/06/06 11:11:18;;;;;;;;;;;;;;;23.74;54.63;100409.38;5368841;32;32898;-77
2023/06/06 11:14:24;;;;;;;;;;;;;;;23.22;57.27;100417.72;5374914;32;33144;-77
2023/06/06 11:17:30;;;;;;;;;;;;;;;23.22;59.39;100428.44;5386546;32;34406;-75
2023/06/06 11:20:41;;;;;;;;;;;;;;;22.86;61.60;100426.38;5381250;32;33147;-76
2023/06/06 11:23:46;;;;;;;;;;;;;;;22.43;61.77;100431.06;5367201;32;44614;-77
2023/06/06 11:26:51;;;;;;;;;;;;;;;22.19;62.06;100430.53;5375073;32;33020;-76
2023/06/06 11:29:54;;;;;;;;;;;;;;;22.08;62.56;100434.09;5369744;32;34421;-71
2023/06/06 11:32:59;;;;;;;;;;;;;;;22.38;61.31;100427.09;5372794;32;34221;-73
2023/06/06 11:36:02;;;;;;;;;;;;;;;22.76;60.55;100422.84;5371510;32;34449;-77
2023/06/06 11:39:11;;;;;;;;;;;;;;;23.07;59.32;100427.16;5381862;32;32755;-76
2023/06/06 11:42:15;;;;;;;;;;;;;;;23.07;59.33;100429.84;5382475;32;44373;-73
2023/06/06 11:45:18;;;;;;;;;;;;;;;22.46;60.97;100426.41;5364962;32;32983;-77
2023/06/06 11:48:24;;;;;;;;;;;;;;;22.30;62.59;100433.13;5375320;32;34049;-70
2023/06/06 11:51:28;;;;;;;;;;;;;;;22.88;60.73;100429.81;5353909;32;32932;-68
2023/06/06 11:54:31;;;;;;;;;;;;;;;22.82;62.09;100436.53;5377532;32;33249;-71
2023/06/06 11:57:34;;;;;;;;;;;;;;;22.63;63.38;100444.53;5378112;32;32532;-72
2023/06/06 12:00:36;;;;;;;;;;;;;;;22.46;64.64;100447.84;5384660;32;31407;-72
2023/06/06 12:03:39;;;;;;;;;;;;;;;22.55;64.25;100442.53;5394317;32;32946;-72
2023/06/06 12:06:44;;;;;;;;;;;;;;;22.76;63.64;100439.78;5379520;32;44658;-75
2023/06/06 12:09:59;;;;;;;;;;;;;;;22.35;65.92;100441.59;5385286;32;33026;-78
2023/06/06 12:13:01;;;;;;;;;;;;;;;22.07;67.55;100440.44;5370038;32;32913;-71
2023/06/06 12:16:03;;;;;;;;;;;;;;;22.24;66.11;100444.37;5383840;32;34489;-73
2023/06/06 12:19:17;;;;;;;;;;;;;;;22.57;64.66;100435.19;5384778;32;34096;-72
2023/06/06 12:22:27;;;;;;;;;;;;;;;22.78;62.91;100427.06;5376170;32;45031;-73
2023/06/06 12:25:32;;;;;;;;;;;;;;;22.27;66.19;100437.88;5414119;27;32950;-89
2023/06/06 12:29:03;;;;;;;;;;;;;;;;;;;;;
2023/06/06 12:32:23;;;;;;;;;;;;;;;22.20;67.37;100437.56;5378857;32;32737;-93
2023/06/06 12:35:29;;;;;;;;;;;;;;;22.56;66.45;100438.88;5360366;32;34015;-92
2023/06/06 12:38:31;;;;;;;;;;;;;;;22.37;68.05;100428.06;5371708;32;33187;-89
2023/06/06 12:41:35;;;;;;;;;;;;;;;22.77;65.21;100429.91;5370959;32;35229;-88
2023/06/06 12:44:37;;;;;;;;;;;;;;;22.44;67.28;100434.59;5348357;32;34139;-86
2023/06/06 12:47:39;;;;;;;;;;;;;;;22.88;66.05;100435.19;5364869;32;33094;-88
2023/06/06 12:50:44;;;;;;;;;;;;;;;22.77;64.63;100435.25;5359844;32;45532;-91
2023/06/06 12:53:46;;;;;;;;;;;;;;;22.53;66.43;100441.78;5376463;32;33717;-90
2023/06/06 12:56:50;;;;;;;;;;;;;;;22.57;66.46;100434.34;5375654;32;33150;-96
2023/06/06 12:59:52;;;;;;;;;;;;;;;22.34;66.79;100431.84;5365458;32;34659;-88
2023/06/06 13:02:54;;;;;;;;;;;;;;;22.70;67.22;100430.44;5365466;32;34493;-91
2023/06/06 13:05:56;;;;;;;;;;;;;;;22.46;67.68;100435.28;5362458;32;36801;-90
2023/06/06 13:08:59;;;;;;;;;;;;;;;22.46;68.09;100446.00;5382958;32;34941;-87
2023/06/06 13:12:02;;;;;;;;;;;;;;;22.57;68.37;100445.06;5373709;32;33571;-91
2023/06/06 13:15:07;;;;;;;;;;;;;;;23.08;65.31;100428.84;5377184;32;34453;-89
2023/06/06 13:18:13;;;;;;;;;;;;;;;23.97;60.74;100428.69;5373052;32;35985;-96
2023/06/06 13:21:16;;;;;;;;;;;;;;;23.96;59.70;100413.59;5386307;32;33732;-90
2023/06/06 13:24:36;;;;;;;;;;;;;;;23.92;59.90;100433.66;5373991;32;33410;-94
2023/06/06 13:27:50;;;;;;;;;;;;;;;23.61;60.51;100425.78;5375218;32;37074;-95
2023/06/06 13:30:55;;;;;;;;;;;;;;;23.38;61.57;100429.72;5382737;32;35023;-88
2023/06/06 13:33:57;;;;;;;;;;;;;;;23.71;58.14;100425.78;5349160;32;33845;-93
2023/06/06 13:37:01;;;;;;;;;;;;;;;23.62;59.27;100423.94;5328846;32;33262;-91
2023/06/06 13:40:04;;;;;;;;;;;;;;;23.52;59.69;100426.63;5327292;32;33516;-87
2023/06/06 13:43:08;;;;;;;;;;;;;;;23.60;58.98;100421.38;5320853;32;35324;-91
2023/06/06 13:46:13;;;;;;;;;;;;;;;23.93;58.08;100424.59;5322522;32;35224;-87
2023/06/06 13:49:19;;;;;;;;;;;;;;;24.06;57.00;100419.75;5317087;32;44647;-88
2023/06/06 13:52:21;;;;;;;;;;;;;;;23.78;58.25;100413.50;5323205;32;34074;-90
2023/06/06 13:55:25;;;;;;;;;;;;;;;23.94;57.83;100412.88;5354056;32;32800;-95
2023/06/06 13:58:31;;;;;;;;;;;;;;;23.71;58.68;100415.91;5322207;32;33645;-91
2023/06/06 14:01:40;;;;;;;;;;;;;;;23.67;58.86;100409.13;5382012;32;32786;-91
2023/06/06 14:04:46;;;;;;;;;;;;;;;23.54;59.41;100413.91;5379840;32;44603;-89
2023/06/06 14:07:50;;;;;;;;;;;;;;;23.48;59.06;100415.31;5359272;32;32748;-87
2023/06/06 14:10:56;;;;;;;;;;;;;;;23.70;58.54;100413.34;5348396;32;31654;-87
2023/06/06 14:14:00;;;;;;;;;;;;;;;23.48;58.94;100411.78;5344256;32;31374;-87
2023/06/06 14:17:03;;;;;;;;;;;;;;;23.48;58.58;100409.09;5383203;32;34002;-89
2023/06/06 14:20:11;;;;;;;;;;;;;;;23.82;57.72;100403.28;5361136;32;35526;-88
2023/06/06 14:23:16;;;;;;;;;;;;;;;23.80;57.20;100407.97;5359967;32;45012;-87
2023/06/06 14:26:21;;;;;;;;;;;;;;;23.47;58.61;100402.06;5377266;32;33741;-88
2023/06/06 14:29:24;;;;;;;;;;;;;;;23.35;59.35;100403.19;5376871;32;34593;-89
2023/06/06 14:32:30;;;;;;;;;;;;;;;23.02;60.79;100405.28;5376345;32;35274;-90
2023/06/06 14:35:41;;;;;;;;;;;;;;;23.67;59.13;100395.69;5363424;32;33573;-89
2023/06/06 14:38:43;;;;;;;;;;;;;;;23.59;59.55;100395.56;5363490;32;45005;-88
2023/06/06 14:41:46;;;;;;;;;;;;;;;23.88;58.41;100391.97;5339873;32;34349;-88
2023/06/06 14:44:48;;;;;;;;;;;;;;;23.74;58.78;100402.19;5373923;32;33829;-89
2023/06/06 14:47:51;;;;;;;;;;;;;;;23.57;60.29;100392.16;5355880;32;33949;-88
2023/06/06 14:50:56;;;;;;;;;;;;;;;23.68;60.07;100389.34;5367848;32;34675;-88
2023/06/06 14:53:58;;;;;;;;;;;;;;;23.67;60.51;100387.66;5380558;32;34998;-88
2023/06/06 14:57:03;;;;;;;;;;;;;;;23.48;60.70;100390.31;5381630;32;33870;-88
2023/06/06 15:00:07;;;;;;;;;;;;;;;23.14;62.05;100388.09;5369381;32;31964;-89
2023/06/06 15:03:10;;;;;;;;;;;;;;;23.67;60.22;100382.28;5343895;32;33047;-88
2023/06/06 15:06:15;;;;;;;;;;;;;;;22.88;63.24;100376.22;5368853;32;44766;-89
2023/06/06 15:09:17;;;;;;;;;;;;;;;23.45;62.10;100374.53;5359019;32;35054;-89
2023/06/06 15:12:22;;;;;;;;;;;;;;;24.34;58.39;100368.81;5347065;32;35872;-88
2023/06/06 15:15:24;;;;;;;;;;;;;;;24.03;59.69;100361.00;5384019;32;32785;-88
2023/06/06 15:18:27;;;;;;;;;;;;;;;23.38;63.01;100351.94;5357721;32;34464;-87
2023/06/06 15:21:30;;;;;;;;;;;;;;;24.00;59.55;100351.41;5359287;32;34270;-89
2023/06/06 15:24:36;;;;;;;;;;;;;;;23.80;60.60;100347.09;5327615;32;35234;-88
2023/06/06 15:27:38;;;;;;;;;;;;;;;24.16;58.87;100336.50;5342171;32;34306;-91
2023/06/06 15:30:40;;;;;;;;;;;;;;;23.89;59.89;100331.94;5349439;32;35692;-89
2023/06/06 15:33:42;;;;;;;;;;;;;;;23.28;62.36;100329.66;5352973;32;33752;-88
2023/06/06 15:36:45;;;;;;;;;;;;;;;23.14;63.77;100330.94;5373454;32;33869;-88
2023/06/06 15:39:47;;;;;;;;;;;;;;;23.30;62.84;100325.84;5355237;32;34205;-88
2023/06/06 15:42:50;;;;;;;;;;;;;;;23.27;62.27;100320.78;5377703;32;32520;-88
2023/06/06 15:45:52;;;;;;;;;;;;;;;23.52;61.61;100322.00;5374960;32;35197;-88