Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:01:44;;;;;;;5.28;3.75;;;;;;;;;;5056143;28;20192;-82
2021/11/28 00:04:13;;;;;;;3.53;3.22;;;;;;;;;;5055817;28;20229;-82
2021/11/28 00:06:51;;;;;;;7.78;4.93;;;;;;;;;;5056281;28;20197;-82
2021/11/28 00:12:14;;;;;;;6.38;5.75;;;;;;;;;;5042695;28;20219;-83
2021/11/28 00:14:42;;;;;;;5.40;4.60;;;;;;;;;;5056364;28;20781;-83
2021/11/28 00:17:12;;;;;;;5.00;4.38;;;;;;;;;;5056449;28;20217;-83
2021/11/28 00:19:41;;;;;;;9.02;6.43;;;;;;;;;;5056585;28;20718;-83
2021/11/28 00:22:09;;;;;;;5.13;4.63;;;;;;;;;;5056625;28;20201;-83
2021/11/28 00:24:37;;;;;;;6.45;5.60;;;;;;;;;;5056425;28;20272;-83
2021/11/28 00:27:07;;;;;;;5.75;5.15;;;;;;;;;;5056233;28;20244;-83
2021/11/28 00:29:35;;;;;;;8.60;7.05;;;;;;;;;;5055954;28;20229;-82
2021/11/28 00:32:03;;;;;;;6.90;6.28;;;;;;;;;;5055138;28;20293;-81
2021/11/28 00:34:31;;;;;;;5.82;5.30;;;;;;;;;;5055955;28;20232;-82
2021/11/28 00:36:58;;;;;;;5.25;4.75;;;;;;;;;;5055326;28;20750;-82
2021/11/28 00:39:26;;;;;;;4.20;3.80;;;;;;;;;;5055416;28;20614;-81
2021/11/28 00:41:54;;;;;;;4.47;4.07;;;;;;;;;;5055237;28;20214;-81
2021/11/28 00:44:23;;;;;;;4.75;4.35;;;;;;;;;;5054969;28;20222;-81
2021/11/28 00:46:50;;;;;;;6.03;4.53;;;;;;;;;;5053953;28;20247;-82
2021/11/28 00:49:22;;;;;;;4.15;3.85;;;;;;;;;;5056112;28;20233;-81
2021/11/28 00:51:52;;;;;;;3.85;3.47;;;;;;;;;;5054863;28;20293;-81
2021/11/28 00:54:20;;;;;;;11.13;9.88;;;;;;;;;;5055039;28;20226;-81
2021/11/28 00:56:48;;;;;;;12.32;10.85;;;;;;;;;;5055266;28;20220;-81
2021/11/28 00:59:15;;;;;;;8.32;6.30;;;;;;;;;;5054921;28;20241;-82
2021/11/28 01:01:45;;;;;;;8.90;7.95;;;;;;;;;;5055212;28;20236;-81
2021/11/28 01:04:12;;;;;;;7.13;6.43;;;;;;;;;;5053842;28;20225;-81
2021/11/28 01:06:40;;;;;;;6.00;5.40;;;;;;;;;;5054545;28;20201;-81
2021/11/28 01:09:09;;;;;;;5.47;4.97;;;;;;;;;;5055380;28;20237;-81
2021/11/28 01:11:37;;;;;;;5.78;4.38;;;;;;;;;;5054434;28;20214;-82
2021/11/28 01:14:05;;;;;;;12.27;7.55;;;;;;;;;;5054787;28;20244;-81
2021/11/28 01:16:34;;;;;;;8.63;7.45;;;;;;;;;;5055156;28;20265;-82
2021/11/28 01:19:05;;;;;;;7.90;6.95;;;;;;;;;;5054546;28;20259;-81
2021/11/28 01:21:33;;;;;;;8.43;7.53;;;;;;;;;;5054151;28;20233;-82
2021/11/28 01:24:01;;;;;;;9.40;8.07;;;;;;;;;;5054029;28;20268;-81
2021/11/28 01:26:31;;;;;;;10.32;7.18;;;;;;;;;;5054613;28;20229;-81
2021/11/28 01:28:58;;;;;;;9.93;7.13;;;;;;;;;;5054205;28;20204;-81
2021/11/28 01:31:26;;;;;;;11.02;7.88;;;;;;;;;;5053659;28;20237;-82
2021/11/28 01:33:54;;;;;;;8.88;6.85;;;;;;;;;;5053944;28;20313;-82
2021/11/28 01:36:23;;;;;;;8.30;5.90;;;;;;;;;;5053798;28;20639;-81
2021/11/28 01:38:51;;;;;;;8.07;7.07;;;;;;;;;;5054057;28;20700;-82
2021/11/28 01:41:19;;;;;;;8.90;6.53;;;;;;;;;;5053671;28;20845;-82
2021/11/28 01:43:50;;;;;;;9.35;8.23;;;;;;;;;;5055727;28;20260;-82
2021/11/28 01:46:19;;;;;;;8.30;7.07;;;;;;;;;;5058010;28;20194;-81
2021/11/28 01:48:47;;;;;;;11.32;8.45;;;;;;;;;;5057889;28;20213;-81
2021/11/28 01:51:15;;;;;;;9.15;6.28;;;;;;;;;;5058167;28;20222;-82
2021/11/28 01:53:45;;;;;;;6.20;5.68;;;;;;;;;;5057784;28;20261;-82
2021/11/28 01:56:13;;;;;;;6.00;5.40;;;;;;;;;;5058091;28;20233;-82
2021/11/28 01:58:41;;;;;;;8.60;5.90;;;;;;;;;;5058314;28;20246;-82
2021/11/28 02:01:13;;;;;;;7.00;5.82;;;;;;;;;;5057709;28;20282;-82
2021/11/28 02:03:42;;;;;;;10.23;6.40;;;;;;;;;;5056974;28;20286;-82
2021/11/28 02:06:13;;;;;;;7.72;6.05;;;;;;;;;;5055681;28;20711;-81
2021/11/28 02:08:42;;;;;;;8.63;6.80;;;;;;;;;;5057346;28;20227;-82
2021/11/28 02:11:13;;;;;;;8.35;6.88;;;;;;;;;;5058172;28;20614;-81
2021/11/28 02:13:41;;;;;;;6.53;5.93;;;;;;;;;;5057518;28;20283;-82
2021/11/28 02:16:10;;;;;;;6.78;6.18;;;;;;;;;;5057200;28;20612;-82
2021/11/28 02:18:38;;;;;;;6.80;6.20;;;;;;;;;;5057532;28;20221;-82
2021/11/28 02:21:09;;;;;;;11.88;7.75;;;;;;;;;;5057880;28;20221;-82
2021/11/28 02:23:38;;;;;;;5.82;5.30;;;;;;;;;;5057333;28;20265;-82
2021/11/28 02:26:08;;;;;;;5.07;4.68;;;;;;;;;;5057586;28;20213;-82
2021/11/28 02:28:40;;;;;;;8.02;6.47;;;;;;;;;;5057879;28;20288;-82
2021/11/28 02:31:08;;;;;;;8.02;7.22;;;;;;;;;;5057351;28;20217;-82
2021/11/28 02:33:36;;;;;;;8.40;7.60;;;;;;;;;;5057247;28;20257;-82
2021/11/28 02:36:04;;;;;;;6.03;5.50;;;;;;;;;;5057185;28;20273;-82
2021/11/28 02:38:33;;;;;;;6.95;6.25;;;;;;;;;;5056685;28;20218;-82
2021/11/28 02:41:01;;;;;;;7.60;6.63;;;;;;;;;;5056739;28;20285;-82
2021/11/28 02:43:29;;;;;;;8.02;7.15;;;;;;;;;;5056719;28;20726;-82
2021/11/28 02:45:57;;;;;;;11.32;8.75;;;;;;;;;;5057149;28;20201;-82
2021/11/28 02:48:25;;;;;;;10.95;7.32;;;;;;;;;;5056682;28;20675;-81
2021/11/28 02:50:53;;;;;;;9.73;8.38;;;;;;;;;;5045541;28;20218;-81
2021/11/28 02:53:20;;;;;;;8.55;7.65;;;;;;;;;;5047018;28;20245;-82
2021/11/28 02:55:53;;;;;;;12.23;9.50;;;;;;;;;;5056206;28;20304;-81
2021/11/28 02:58:24;;;;;;;11.68;9.63;;;;;;;;;;5044294;28;20265;-82
2021/11/28 03:00:57;;;;;;;11.73;9.73;;;;;;;;;;5036488;28;20246;-82
2021/11/28 03:03:25;;;;;;;13.02;9.90;;;;;;;;;;5036948;28;20274;-82
2021/11/28 03:05:53;;;;;;;10.50;8.98;;;;;;;;;;5036917;28;20218;-82
2021/11/28 03:08:21;;;;;;;8.90;7.50;;;;;;;;;;5036831;28;20225;-82
2021/11/28 03:10:52;;;;;;;10.07;9.07;;;;;;;;;;5036712;28;20214;-81
2021/11/28 03:13:22;;;;;;;7.70;6.85;;;;;;;;;;5036330;28;20297;-82
2021/11/28 03:15:52;;;;;;;8.73;7.60;;;;;;;;;;5036716;28;20222;-82
2021/11/28 03:18:23;;;;;;;10.80;7.57;;;;;;;;;;5036426;28;20564;-82
2021/11/28 03:20:52;;;;;;;9.27;7.68;;;;;;;;;;5036576;28;20708;-82
2021/11/28 03:23:23;;;;;;;6.63;6.00;;;;;;;;;;5036656;28;20286;-82
2021/11/28 03:26:00;;;;;;;5.88;5.28;;;;;;;;;;5036379;28;20234;-82
2021/11/28 03:28:27;;;;;;;5.88;4.95;;;;;;;;;;5036378;28;20244;-82
2021/11/28 03:30:55;;;;;;;7.50;5.97;;;;;;;;;;5036290;28;20210;-82
2021/11/28 03:33:22;;;;;;;7.28;5.65;;;;;;;;;;5035880;28;20290;-82
2021/11/28 03:35:51;;;;;;;6.70;6.10;;;;;;;;;;5036118;28;20241;-82
2021/11/28 03:38:19;;;;;;;5.50;5.00;;;;;;;;;;5035102;28;20286;-82
2021/11/28 03:40:46;;;;;;;7.03;6.32;;;;;;;;;;5035099;28;20244;-82
2021/11/28 03:43:16;;;;;;;4.72;4.00;;;;;;;;;;5036214;28;20645;-81
2021/11/28 03:45:43;;;;;;;4.70;4.28;;;;;;;;;;5035438;28;20650;-82
2021/11/28 03:48:11;;;;;;;4.53;4.13;;;;;;;;;;5035668;28;20241;-81
2021/11/28 03:50:38;;;;;;;5.07;4.68;;;;;;;;;;5035297;28;20716;-82
2021/11/28 03:53:06;;;;;;;4.05;3.75;;;;;;;;;;5035906;28;20598;-82
2021/11/28 03:55:34;;;;;;;5.57;5.07;;;;;;;;;;5035915;28;20217;-82
2021/11/28 03:58:03;;;;;;;6.35;5.78;;;;;;;;;;5036349;28;20241;-81
2021/11/28 04:00:32;;;;;;;5.20;4.70;;;;;;;;;;5035740;28;20202;-81
2021/11/28 04:03:00;;;;;;;6.85;6.15;;;;;;;;;;5035450;28;20234;-82
2021/11/28 04:05:27;;;;;;;9.93;8.88;;;;;;;;;;5035254;28;20266;-82
2021/11/28 04:07:55;;;;;;;7.93;7.15;;;;;;;;;;5035209;28;20289;-82
2021/11/28 04:10:23;;;;;;;9.50;8.23;;;;;;;;;;5035884;28;20222;-81
2021/11/28 04:12:51;;;;;;;7.30;6.20;;;;;;;;;;5035446;28;20653;-82
2021/11/28 04:15:18;;;;;;;6.30;5.72;;;;;;;;;;5035300;28;20322;-82
2021/11/28 04:17:47;;;;;;;6.85;6.20;;;;;;;;;;5035360;28;20214;-82
2021/11/28 04:20:16;;;;;;;6.72;6.13;;;;;;;;;;5035309;28;20234;-82
2021/11/28 04:22:44;;;;;;;8.30;7.45;;;;;;;;;;5035300;28;20218;-82
2021/11/28 04:25:13;;;;;;;8.32;6.20;;;;;;;;;;5035678;28;20318;-82
2021/11/28 04:27:41;;;;;;;5.18;4.63;;;;;;;;;;5035283;28;20229;-82
2021/11/28 04:30:12;;;;;;;4.82;4.40;;;;;;;;;;5035477;28;20277;-82
2021/11/28 04:32:40;;;;;;;6.43;5.88;;;;;;;;;;5035615;28;20226;-82
2021/11/28 04:35:11;;;;;;;4.82;4.43;;;;;;;;;;5035132;28;20257;-82
2021/11/28 04:37:40;;;;;;;4.55;4.18;;;;;;;;;;5035101;28;20233;-82
2021/11/28 04:40:11;;;;;;;6.28;5.75;;;;;;;;;;5035135;28;20616;-81
2021/11/28 04:42:40;;;;;;;6.68;5.68;;;;;;;;;;5035032;28;20269;-82
2021/11/28 04:45:09;;;;;;;7.80;6.57;;;;;;;;;;5035503;28;20219;-82
2021/11/28 04:47:38;;;;;;;7.95;7.15;;;;;;;;;;5035284;28;20210;-82
2021/11/28 04:50:10;;;;;;;9.13;8.23;;;;;;;;;;5034852;28;20226;-81
2021/11/28 04:52:38;;;;;;;7.00;5.65;;;;;;;;;;5034683;28;20293;-81
2021/11/28 04:55:08;;;;;;;6.50;5.82;;;;;;;;;;5034610;28;20289;-81
2021/11/28 04:57:36;;;;;;;6.07;5.30;;;;;;;;;;5034704;28;20240;-81
2021/11/28 05:00:08;;;;;;;7.32;6.60;;;;;;;;;;5035077;28;20214;-81
2021/11/28 05:02:35;;;;;;;9.15;8.05;;;;;;;;;;5035152;28;20221;-81
2021/11/28 05:05:03;;;;;;;9.98;8.50;;;;;;;;;;5034885;28;20257;-81
2021/11/28 05:07:32;;;;;;;8.20;7.40;;;;;;;;;;5035312;28;20234;-81
2021/11/28 05:10:00;;;;;;;8.10;7.05;;;;;;;;;;5035514;28;20218;-81
2021/11/28 05:12:27;;;;;;;9.23;8.32;;;;;;;;;;5035149;28;20218;-81
2021/11/28 05:14:55;;;;;;;9.90;8.63;;;;;;;;;;5034318;28;20730;-81
2021/11/28 05:17:23;;;;;;;8.77;7.72;;;;;;;;;;5034229;28;20218;-81
2021/11/28 05:19:51;;;;;;;7.03;6.38;;;;;;;;;;5038214;28;20240;-82
2021/11/28 05:22:20;;;;;;;6.65;6.00;;;;;;;;;;5039018;28;20229;-81
2021/11/28 05:24:50;;;;;;;6.45;5.80;;;;;;;;;;5038994;28;20653;-82
2021/11/28 05:27:18;;;;;;;6.50;5.78;;;;;;;;;;5038659;28;20240;-81
2021/11/28 05:29:46;;;;;;;4.80;4.40;;;;;;;;;;5038464;28;20191;-81
2021/11/28 05:32:14;;;;;;;7.95;6.93;;;;;;;;;;5038054;28;20206;-82
2021/11/28 05:34:42;;;;;;;8.10;7.30;;;;;;;;;;5038460;28;20418;-82
2021/11/28 05:37:11;;;;;;;10.48;8.38;;;;;;;;;;5052840;28;20240;-81
2021/11/28 05:39:39;;;;;;;9.60;8.55;;;;;;;;;;5057902;28;20243;-82
2021/11/28 05:42:08;;;;;;;8.63;7.78;;;;;;;;;;5057694;28;20229;-81
2021/11/28 05:44:36;;;;;;;9.73;8.52;;;;;;;;;;5058012;28;20267;-82
2021/11/28 05:47:04;;;;;;;7.22;6.22;;;;;;;;;;5057704;28;20221;-82
2021/11/28 05:49:32;;;;;;;7.25;6.65;;;;;;;;;;5058048;28;20644;-82
2021/11/28 05:52:00;;;;;;;7.32;5.75;;;;;;;;;;5057328;28;20205;-82
2021/11/28 05:54:27;;;;;;;6.47;5.88;;;;;;;;;;5057751;28;20265;-82
2021/11/28 05:56:55;;;;;;;6.80;5.75;;;;;;;;;;5058371;28;20202;-83
2021/11/28 05:59:26;;;;;;;6.88;6.20;;;;;;;;;;5057960;28;20639;-82
2021/11/28 06:01:54;;;;;;;9.95;7.93;;;;;;;;;;5058404;28;20590;-82
2021/11/28 06:04:22;;;;;;;12.32;10.50;;;;;;;;;;5057811;28;20233;-82
2021/11/28 06:06:49;;;;;;;12.05;9.73;;;;;;;;;;5058384;28;20251;-82
2021/11/28 06:09:17;;;;;;;10.70;9.55;;;;;;;;;;5057609;28;20210;-82
2021/11/28 06:11:45;;;;;;;7.60;6.80;;;;;;;;;;5057218;28;20233;-83
2021/11/28 06:14:12;;;;;;;6.80;5.95;;;;;;;;;;5057234;28;20274;-82
2021/11/28 06:16:41;;;;;;;8.07;6.50;;;;;;;;;;5056934;28;20283;-82
2021/11/28 06:19:09;;;;;;;8.55;7.72;;;;;;;;;;5057360;28;20238;-81
2021/11/28 06:21:37;;;;;;;10.85;9.07;;;;;;;;;;5057028;28;20674;-82
2021/11/28 06:24:05;;;;;;;7.88;7.07;;;;;;;;;;5057095;28;20309;-82
2021/11/28 06:26:33;;;;;;;10.48;9.48;;;;;;;;;;5057259;28;20269;-82
2021/11/28 06:29:00;;;;;;;9.40;8.43;;;;;;;;;;5057518;28;20237;-82
2021/11/28 06:31:28;;;;;;;11.57;10.23;;;;;;;;;;5056204;28;20281;-81
2021/11/28 06:33:57;;;;;;;13.63;11.48;;;;;;;;;;5057337;28;20225;-82
2021/11/28 06:36:27;;;;;;;13.38;10.82;;;;;;;;;;5057266;28;20300;-82
2021/11/28 06:38:54;;;;;;;10.40;8.88;;;;;;;;;;5057625;28;20267;-82
2021/11/28 06:41:26;;;;;;;8.23;7.43;;;;;;;;;;5057677;28;20609;-82
2021/11/28 06:43:54;;;;;;;5.97;5.35;;;;;;;;;;5057273;28;20571;-82
2021/11/28 06:46:21;;;;;;;7.22;6.50;;;;;;;;;;5056647;28;20632;-82
2021/11/28 06:48:49;;;;;;;6.25;5.55;;;;;;;;;;5057153;28;20241;-82
2021/11/28 06:51:18;;;;;;;5.88;5.28;;;;;;;;;;5056564;28;20186;-81
2021/11/28 06:53:46;;;;;;;6.70;6.05;;;;;;;;;;5056613;28;20280;-80
2021/11/28 06:56:13;;;;;;;7.88;7.07;;;;;;;;;;5056496;28;20294;-81
2021/11/28 06:58:41;;;;;;;11.50;9.93;;;;;;;;;;5057217;28;20647;-81
2021/11/28 07:01:08;;;;;;;9.55;8.35;;;;;;;;;;5056949;28;20205;-82
2021/11/28 07:03:36;;;;;;;9.73;8.73;;;;;;;;;;5055795;28;20260;-81
2021/11/28 07:06:05;;;;;;;8.52;6.85;;;;;;;;;;5055985;28;20237;-81
2021/11/28 07:08:34;;;;;;;8.98;8.07;;;;;;;;;;5056244;28;20229;-82
2021/11/28 07:11:01;;;;;;;8.35;7.22;;;;;;;;;;5056719;28;20221;-80
2021/11/28 07:13:29;;;;;;;6.57;5.90;;;;;;;;;;5056014;28;20272;-79
2021/11/28 07:15:57;;;;;;;8.55;7.75;;;;;;;;;;5055585;28;20292;-79
2021/11/28 07:18:24;;;;;;;9.27;8.38;;;;;;;;;;5054289;28;20996;-79
2021/11/28 07:20:52;;;;;;;9.85;8.10;;;;;;;;;;5056012;28;20633;-79
2021/11/28 07:23:19;;;;;;;10.27;9.10;;;;;;;;;;5054209;28;20232;-79
2021/11/28 07:25:49;;;;;;;11.27;9.82;;;;;;;;;;5055025;28;20236;-79
2021/11/28 07:28:16;;;;;;;9.75;8.48;;;;;;;;;;5055580;28;20208;-79
2021/11/28 07:30:49;;;;;;;8.65;7.55;;;;;;;;;;5055365;28;20293;-79
2021/11/28 07:33:16;;;;;;;6.90;6.20;;;;;;;;;;5055536;28;20205;-78
2021/11/28 07:35:44;;;;;;;6.13;5.63;;;;;;;;;;5054577;28;20290;-79
2021/11/28 07:38:12;;;;;;;4.93;4.47;;;;;;;;;;5054637;28;20260;-79
2021/11/28 07:40:40;;;;;;;8.05;7.22;;;;;;;;;;5055085;28;20233;-79
2021/11/28 07:43:10;;;;;;;5.55;5.05;;;;;;;;;;5054708;28;20228;-80
2021/11/28 07:45:38;;;;;;;6.18;5.10;;;;;;;;;;5054646;28;20192;-79
2021/11/28 07:48:06;;;;;;;6.70;6.05;;;;;;;;;;5055201;28;20230;-79
2021/11/28 07:50:33;;;;;;;8.48;7.63;;;;;;;;;;5054342;28;20652;-79
2021/11/28 07:53:01;;;;;;;9.38;7.72;;;;;;;;;;5054630;28;20226;-79
2021/11/28 07:55:29;;;;;;;8.02;7.20;;;;;;;;;;5055089;28;20257;-79
2021/11/28 07:57:57;;;;;;;5.30;4.80;;;;;;;;;;5055003;28;20186;-80
2021/11/28 08:00:26;;;;;;;4.05;3.67;;;;;;;;;;5054525;28;20272;-80
2021/11/28 08:02:53;;;;;;;5.45;4.95;;;;;;;;;;5054448;28;20285;-81
2021/11/28 08:05:21;;;;;;;7.13;6.45;;;;;;;;;;5055144;28;20269;-80
2021/11/28 08:07:49;;;;;;;6.85;6.05;;;;;;;;;;5054605;28;20221;-80
2021/11/28 08:10:17;;;;;;;10.77;7.95;;;;;;;;;;5054811;28;20634;-79
2021/11/28 08:12:44;;;;;;;8.90;7.65;;;;;;;;;;5055192;28;20244;-80
2021/11/28 08:15:16;;;;;;;6.18;5.55;;;;;;;;;;5053549;28;20249;-80
2021/11/28 08:17:46;;;;;;;7.95;7.22;;;;;;;;;;5054368;28;20221;-81
2021/11/28 08:20:14;;;;;;;8.35;7.55;;;;;;;;;;5055181;28;20225;-82
2021/11/28 08:22:42;;;;;;;10.63;9.43;;;;;;;;;;5054888;28;20214;-82
2021/11/28 08:25:14;;;;;;;9.30;8.20;;;;;;;;;;5054896;28;20217;-81
2021/11/28 08:27:42;;;;;;;8.32;7.00;;;;;;;;;;5054400;28;20218;-80
2021/11/28 08:30:13;;;;;;;8.43;7.57;;;;;;;;;;5053932;28;20233;-81
2021/11/28 08:32:43;;;;;;;6.00;5.47;;;;;;;;;;5054490;28;20245;-82
2021/11/28 08:35:13;;;;;;;5.82;5.30;;;;;;;;;;5054757;28;20283;-82
2021/11/28 08:37:41;;;;;;;10.93;9.80;;;;;;;;;;5054522;28;20210;-83
2021/11/28 08:40:15;;;;;;;12.90;11.45;;;;;;;;;;5054889;28;20285;-82
2021/11/28 08:42:42;;;;;;;13.43;12.02;;;;;;;;;;5038244;28;20666;-81
2021/11/28 08:45:12;;;;;;;11.43;10.30;;;;;;;;;;5054115;28;20309;-82
2021/11/28 08:47:40;;;;;;;14.68;12.68;;;;;;;;;;5054644;28;20240;-82
2021/11/28 08:50:11;;;;;;;12.07;10.77;;;;;;;;;;5054753;28;20221;-82
2021/11/28 08:52:39;;;;;;;13.45;11.25;;;;;;;;;;5054920;28;20292;-83
2021/11/28 08:55:08;;;;;;;12.57;10.40;;;;;;;;;;5054614;28;20661;-83
2021/11/28 08:57:36;;;;;;;12.50;11.20;;;;;;;;;;5054380;28;20567;-82
2021/11/28 09:00:07;;;;;;;13.07;11.18;;;;;;;;;;5053882;28;20261;-81
2021/11/28 09:02:35;;;;;;;13.35;10.70;;;;;;;;;;5054702;28;20272;-82
2021/11/28 09:05:02;;;;;;;11.73;10.07;;;;;;;;;;5054434;28;20261;-82
2021/11/28 09:07:31;;;;;;;8.70;7.00;;;;;;;;;;5054537;28;20244;-80
2021/11/28 09:10:03;;;;;;;9.00;7.63;;;;;;;;;;5055338;28;20289;-81
2021/11/28 09:12:31;;;;;;;7.97;6.80;;;;;;;;;;5053622;28;20182;-81
2021/11/28 09:14:58;;;;;;;4.35;3.88;;;;;;;;;;5054054;28;20253;-82
2021/11/28 09:17:26;;;;;;;8.77;7.85;;;;;;;;;;5053989;28;20798;-81
2021/11/28 09:19:58;;;;;;;11.25;9.05;;;;;;;;;;5054762;28;20201;-81
2021/11/28 09:24:23;;;;;;;12.18;10.98;;;;;;;;;;5034979;28;20191;-81
2021/11/28 09:25:15;;;;;;;11.00;9.90;;;;;;;;;;5034384;28;20226;-84
2021/11/28 09:27:44;;;;;;;8.60;7.70;;;;;;;;;;5040297;28;20300;-84
2021/11/28 09:30:13;;;;;;;9.35;8.32;;;;;;;;;;5055041;28;20194;-84
2021/11/28 09:32:41;;;;;;;8.85;7.95;;;;;;;;;;5054776;28;20596;-83
2021/11/28 09:35:10;;;;;;;8.35;7.60;;;;;;;;;;5055058;28;20241;-83
2021/11/28 09:37:38;;;;;;;6.80;6.20;;;;;;;;;;5055338;28;20727;-83
2021/11/28 09:40:07;;;;;;;6.22;5.72;;;;;;;;;;5054604;28;20256;-85
2021/11/28 09:42:39;;;;;;;7.25;6.25;;;;;;;;;;5057822;28;20190;-85
2021/11/28 09:45:09;;;;;;;6.60;5.95;;;;;;;;;;5056973;28;20672;-84
2021/11/28 09:57:14;;;;;;;10.02;9.00;;;;;;;;;;5248228;22;20286;-84
2021/11/28 10:45:11;;;;;;;9.48;7.70;;;;;;;;;;5264082;22;20225;-82
2021/11/28 10:47:44;;;;;;;5.60;5.15;;;;;;;;;;5035539;28;20232;-82
2021/11/28 10:50:20;;;;;;;6.40;5.80;;;;;;;;;;5034962;28;20252;-82
2021/11/28 10:52:50;;;;;;;5.65;5.15;;;;;;;;;;5035302;28;20179;-83
2021/11/28 10:55:24;;;;;;;5.50;4.88;;;;;;;;;;5035265;28;20257;-82
2021/11/28 10:58:10;;;;;;;4.88;4.43;;;;;;;;;;5035675;28;20637;-82
2021/11/28 11:00:42;;;;;;;5.75;5.18;;;;;;;;;;5033940;28;20221;-82
2021/11/28 11:03:19;;;;;;;5.13;4.63;;;;;;;;;;5035149;28;20272;-82
2021/11/28 11:05:49;;;;;;;6.93;6.18;;;;;;;;;;5035489;28;20206;-82
2021/11/28 11:08:17;;;;;;;6.00;5.43;;;;;;;;;;5034953;28;20229;-82
2021/11/28 11:10:47;;;;;;;7.10;6.40;;;;;;;;;;5034928;28;20336;-83
2021/11/28 11:13:17;;;;;;;7.10;6.28;;;;;;;;;;5034690;28;20195;-83
2021/11/28 11:15:48;;;;;;;6.50;5.88;;;;;;;;;;5034745;28;20218;-82
2021/11/28 11:18:18;;;;;;;6.22;5.63;;;;;;;;;;5035616;28;20252;-82
2021/11/28 11:20:48;;;;;;;5.35;4.85;;;;;;;;;;5029983;28;20194;-83
2021/11/28 11:23:40;;;;;;;5.70;5.20;;;;;;;;;;5024136;28;20230;-83
2021/11/28 11:26:18;;;;;;;5.38;4.78;;;;;;;;;;5018607;28;20691;-83
2021/11/28 11:29:11;;;;;;;6.47;5.80;;;;;;;;;;5029900;28;20222;-83
2021/11/28 11:31:44;;;;;;;8.02;6.57;;;;;;;;;;5025682;28;20194;-83
2021/11/28 11:34:24;;;;;;;7.80;6.38;;;;;;;;;;5018029;28;20261;-83
2021/11/28 11:36:58;;;;;;;6.55;5.95;;;;;;;;;;5034377;28;20293;-83
2021/11/28 11:39:28;;;;;;;6.93;5.93;;;;;;;;;;5034393;28;20631;-83
2021/11/28 11:41:56;;;;;;;5.63;5.13;;;;;;;;;;5024558;28;20214;-83
2021/11/28 11:44:26;;;;;;;7.60;6.63;;;;;;;;;;5033835;28;20245;-83
2021/11/28 11:46:56;;;;;;;5.85;5.35;;;;;;;;;;5029345;28;20650;-83
2021/11/28 11:49:27;;;;;;;6.85;6.18;;;;;;;;;;5018699;28;20960;-83
2021/11/28 11:51:54;;;;;;;6.43;5.82;;;;;;;;;;5022601;28;20656;-82
2021/11/28 11:54:29;;;;;;;5.07;4.57;;;;;;;;;;5027735;28;20234;-81
2021/11/28 11:57:01;;;;;;;4.50;4.10;;;;;;;;;;5033186;28;20269;-83
2021/11/28 11:59:37;;;;;;;4.93;4.53;;;;;;;;;;5033265;28;20293;-82
2021/11/28 12:02:07;;;;;;;4.47;4.07;;;;;;;;;;5021558;28;20187;-81
2021/11/28 12:04:45;;;;;;;4.75;4.35;;;;;;;;;;5034255;28;20655;-83
2021/11/28 12:07:13;;;;;;;3.38;3.17;;;;;;;;;;5033933;28;20253;-83
2021/11/28 12:09:41;;;;;;;3.85;3.55;;;;;;;;;;5034070;28;20244;-83
2021/11/28 12:12:12;;;;;;;4.82;4.30;;;;;;;;;;5016752;28;20221;-83
2021/11/28 12:15:20;;;;;;;4.50;4.10;;;;;;;;;;5032780;28;20217;-82
2021/11/28 12:17:51;;;;;;;4.97;4.55;;;;;;;;;;5014119;28;20199;-82
2021/11/28 12:20:35;;;;;;;3.83;3.53;;;;;;;;;;5032022;28;20226;-82
2021/11/28 12:23:03;;;;;;;4.90;4.43;;;;;;;;;;5032213;28;20238;-82
2021/11/28 12:25:46;;;;;;;4.00;3.50;;;;;;;;;;5034087;28;20253;-82
2021/11/28 12:28:29;;;;;;;5.25;4.85;;;;;;;;;;5032000;28;20575;-82
2021/11/28 12:30:58;;;;;;;5.95;5.28;;;;;;;;;;5027763;28;20265;-82
2021/11/28 12:34:06;;;;;;;5.18;4.68;;;;;;;;;;5017633;28;20648;-82
2021/11/28 12:36:48;;;;;;;4.57;4.18;;;;;;;;;;5023854;28;20218;-82
2021/11/28 12:39:39;;;;;;;5.30;4.78;;;;;;;;;;5033324;28;20258;-82
2021/11/28 12:42:09;;;;;;;4.40;4.00;;;;;;;;;;5028629;28;20689;-82
2021/11/28 12:44:39;;;;;;;3.70;3.40;;;;;;;;;;5025755;28;20230;-82
2021/11/28 12:47:21;;;;;;;3.88;3.58;;;;;;;;;;5023587;28;20191;-82
2021/11/28 12:49:52;;;;;;;4.95;4.45;;;;;;;;;;5027160;28;20206;-82
2021/11/28 12:52:43;;;;;;;4.93;4.50;;;;;;;;;;5020924;28;20614;-82
2021/11/28 12:55:22;;;;;;;3.28;3.03;;;;;;;;;;5029406;28;20253;-81
2021/11/28 12:58:07;;;;;;;3.78;3.47;;;;;;;;;;5014630;28;20230;-82
2021/11/28 13:00:41;;;;;;;5.53;4.75;;;;;;;;;;5031826;28;20277;-82
2021/11/28 13:03:25;;;;;;;5.72;5.20;;;;;;;;;;5034298;28;20619;-81
2021/11/28 13:05:56;;;;;;;7.03;6.32;;;;;;;;;;5016072;28;20198;-82
2021/11/28 13:08:38;;;;;;;6.22;5.40;;;;;;;;;;5029881;28;20210;-82
2021/11/28 13:11:13;;;;;;;5.30;4.80;;;;;;;;;;5033336;28;20276;-82
2021/11/28 13:13:44;;;;;;;7.05;6.35;;;;;;;;;;5033545;28;20217;-82
2021/11/28 13:16:18;;;;;;;6.35;5.75;;;;;;;;;;5033189;28;20190;-81
2021/11/28 13:18:49;;;;;;;5.63;5.10;;;;;;;;;;5033641;28;20214;-82
2021/11/28 13:21:21;;;;;;;6.47;5.82;;;;;;;;;;5033192;28;20256;-82
2021/11/28 13:23:52;;;;;;;8.68;7.00;;;;;;;;;;5033478;28;20223;-82
2021/11/28 13:26:21;;;;;;;6.50;5.40;;;;;;;;;;5033193;28;20210;-81
2021/11/28 13:28:50;;;;;;;6.43;5.90;;;;;;;;;;5033707;28;20257;-81
2021/11/28 13:31:21;;;;;;;6.32;5.72;;;;;;;;;;5033821;28;20588;-81
2021/11/28 13:33:57;;;;;;;6.40;5.82;;;;;;;;;;5033558;28;20276;-82
2021/11/28 13:36:39;;;;;;;5.60;5.10;;;;;;;;;;5013680;28;20274;-81
2021/11/28 13:39:09;;;;;;;5.03;4.53;;;;;;;;;;5013419;28;20270;-82
2021/11/28 13:41:37;;;;;;;5.63;5.13;;;;;;;;;;5030179;28;20194;-81
2021/11/28 13:44:10;;;;;;;4.65;4.25;;;;;;;;;;5020182;28;20774;-82
2021/11/28 13:46:39;;;;;;;3.70;3.40;;;;;;;;;;5037002;28;20187;-81
2021/11/28 13:49:10;;;;;;;4.38;3.97;;;;;;;;;;5037262;28;20215;-81
2021/11/28 13:51:58;;;;;;;6.25;5.65;;;;;;;;;;5036515;28;20238;-81
2021/11/28 13:54:31;;;;;;;6.90;6.07;;;;;;;;;;5033615;28;20304;-82
2021/11/28 13:57:01;;;;;;;5.30;4.75;;;;;;;;;;5036991;28;20240;-82
2021/11/28 13:59:31;;;;;;;6.72;5.32;;;;;;;;;;5031132;28;20245;-82
2021/11/28 14:02:11;;;;;;;8.07;6.47;;;;;;;;;;5055340;22;20237;-82
2021/11/28 14:04:40;;;;;;;6.10;5.60;;;;;;;;;;5053692;28;20221;-82
2021/11/28 14:07:15;;;;;;;7.70;7.00;;;;;;;;;;5056253;28;20629;-84
2021/11/28 14:09:44;;;;;;;9.32;7.43;;;;;;;;;;5036242;28;20675;-80
2021/11/28 14:12:15;;;;;;;7.60;6.25;;;;;;;;;;5047815;28;20242;-83
2021/11/28 14:14:58;;;;;;;6.25;5.65;;;;;;;;;;5056220;28;20296;-83
2021/11/28 14:17:26;;;;;;;5.72;5.25;;;;;;;;;;5053329;28;20189;-83
2021/11/28 14:19:55;;;;;;;5.82;5.30;;;;;;;;;;5046263;28;20296;-83
2021/11/28 14:22:48;;;;;;;5.85;5.25;;;;;;;;;;5055470;28;20236;-81
2021/11/28 14:25:26;;;;;;;5.72;5.22;;;;;;;;;;5041993;28;20240;-83
2021/11/28 14:28:21;;;;;;;4.07;3.67;;;;;;;;;;5054317;28;20177;-80
2021/11/28 14:31:02;;;;;;;5.15;4.75;;;;;;;;;;5000942;28;20289;-83
2021/11/28 14:33:34;;;;;;;5.70;5.10;;;;;;;;;;5047796;28;20260;-82
2021/11/28 14:36:06;;;;;;;4.85;4.38;;;;;;;;;;5056597;28;20641;-82
2021/11/28 14:38:40;;;;;;;6.25;5.68;;;;;;;;;;5056712;28;20249;-82
2021/11/28 14:41:09;;;;;;;6.10;5.28;;;;;;;;;;5056630;28;20206;-82
2021/11/28 14:43:53;;;;;;;6.10;4.75;;;;;;;;;;5056618;28;20585;-81
2021/11/28 14:46:23;;;;;;;6.70;6.10;;;;;;;;;;5056377;28;21057;-83
2021/11/28 14:49:04;;;;;;;4.97;4.47;;;;;;;;;;5048062;28;20193;-83
2021/11/28 14:51:41;;;;;;;5.30;4.80;;;;;;;;;;5035642;28;20209;-85
2021/11/28 14:54:13;;;;;;;3.90;3.60;;;;;;;;;;5039004;28;20692;-85
2021/11/28 14:56:43;;;;;;;4.70;4.30;;;;;;;;;;5056502;28;20226;-83
2021/11/28 14:59:23;;;;;;;3.92;3.63;;;;;;;;;;5057505;28;20189;-83
2021/11/28 15:02:01;;;;;;;4.00;3.70;;;;;;;;;;5052352;28;20233;-84
2021/11/28 15:04:29;;;;;;;3.17;2.97;;;;;;;;;;5055431;28;20240;-84
2021/11/28 15:07:04;;;;;;;4.78;4.38;;;;;;;;;;5056826;28;20859;-85
2021/11/28 15:09:35;;;;;;;5.30;4.57;;;;;;;;;;5056675;28;20595;-84
2021/11/28 15:12:20;;;;;;;3.97;3.67;;;;;;;;;;5056741;28;20252;-84
2021/11/28 15:14:47;;;;;;;4.40;4.10;;;;;;;;;;5055496;28;20186;-83
2021/11/28 15:17:15;;;;;;;5.50;3.90;;;;;;;;;;5042915;28;20274;-83
2021/11/28 15:19:43;;;;;;;5.07;4.55;;;;;;;;;;5051446;28;20229;-83
2021/11/28 15:22:11;;;;;;;4.07;3.78;;;;;;;;;;5053688;28;20264;-83
2021/11/28 15:24:40;;;;;;;3.65;3.35;;;;;;;;;;5036987;28;20687;-82
2021/11/28 15:27:08;;;;;;;3.15;2.95;;;;;;;;;;5036240;28;20237;-82
2021/11/28 15:29:38;;;;;;;3.70;3.40;;;;;;;;;;5038429;28;20194;-83
2021/11/28 15:32:09;;;;;;;4.15;3.75;;;;;;;;;;5036441;28;20288;-83
2021/11/28 15:34:36;;;;;;;12.52;10.35;;;;;;;;;;5036113;28;20190;-83
2021/11/28 15:37:05;;;;;;;26.02;16.05;;;;;;;;;;5039032;28;20183;-83
2021/11/28 15:39:32;;;;;;;17.13;9.75;;;;;;;;;;5051662;28;20235;-83
2021/11/28 15:42:02;;;;;;;19.17;10.77;;;;;;;;;;5045970;28;20256;-83
2021/11/28 15:44:31;;;;;;;11.90;7.50;;;;;;;;;;5055395;28;20201;-84
2021/11/28 15:46:59;;;;;;;4.38;3.97;;;;;;;;;;5055523;28;20202;-83
2021/11/28 15:49:27;;;;;;;7.97;5.75;;;;;;;;;;5055895;28;20272;-82
2021/11/28 15:51:55;;;;;;;5.80;5.30;;;;;;;;;;5051390;28;20664;-83
2021/11/28 15:54:23;;;;;;;4.63;4.15;;;;;;;;;;5039659;28;20226;-83
2021/11/28 15:56:51;;;;;;;4.18;3.83;;;;;;;;;;5037022;28;20255;-83
2021/11/28 15:59:20;;;;;;;4.40;4.00;;;;;;;;;;5037471;28;20226;-84