Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:02:29;;;;;;;11.88;5.30;;;;;;;-139.48;100.00;61774.03;5015017;28;20048;-69
2022/04/14 00:05:13;;;;;;;8.05;4.03;;;;;;;-139.48;100.00;61774.03;5014095;28;20133;-69
2022/04/14 00:07:57;;;;;;;8.40;3.97;;;;;;;-139.48;100.00;61774.03;5013899;28;20041;-69
2022/04/14 00:10:41;;;;;;;13.90;4.15;;;;;;;-139.48;100.00;61774.03;5014931;28;20048;-69
2022/04/14 00:13:25;;;;;;;8.57;4.20;;;;;;;-139.48;100.00;61774.03;5014165;28;20048;-69
2022/04/14 00:16:09;;;;;;;14.52;4.43;;;;;;;-139.48;100.00;61774.03;5014795;28;20156;-69
2022/04/14 00:18:54;;;;;;;10.32;4.43;;;;;;;-139.48;100.00;61774.03;5013717;28;20053;-69
2022/04/14 00:21:38;;;;;;;7.78;3.90;;;;;;;-139.48;100.00;61774.03;5014250;28;20138;-69
2022/04/14 00:24:21;;;;;;;6.93;4.10;;;;;;;-139.48;100.00;61774.03;5014018;28;20131;-69
2022/04/14 00:27:05;;;;;;;11.57;4.40;;;;;;;-139.48;100.00;61774.03;5014760;28;20072;-69
2022/04/14 00:29:50;;;;;;;6.88;4.50;;;;;;;-139.48;100.00;61774.03;5013852;28;20092;-69
2022/04/14 00:32:34;;;;;;;11.38;4.40;;;;;;;-139.48;100.00;61774.03;5014725;28;20516;-69
2022/04/14 00:35:18;;;;;;;5.75;3.70;;;;;;;-139.48;100.00;61774.03;5014242;28;20053;-69
2022/04/14 00:38:02;;;;;;;11.98;4.68;;;;;;;-139.48;100.00;61774.03;5013405;28;20430;-69
2022/04/14 00:40:47;;;;;;;10.00;4.30;;;;;;;-139.48;100.00;61774.03;5014651;28;20107;-69
2022/04/14 00:43:32;;;;;;;5.65;4.20;;;;;;;-139.48;100.00;61774.03;5014634;28;20405;-69
2022/04/14 00:46:16;;;;;;;16.92;3.90;;;;;;;-139.48;100.00;61774.03;5013232;28;20055;-69
2022/04/14 00:49:00;;;;;;;6.60;3.53;;;;;;;-139.48;100.00;61774.03;5013592;28;20496;-69
2022/04/14 00:51:44;;;;;;;7.35;4.25;;;;;;;-139.48;100.00;61774.03;5013415;28;20053;-69
2022/04/14 00:54:30;;;;;;;10.68;4.93;;;;;;;-139.48;100.00;61774.03;4999551;28;20069;-69
2022/04/14 00:57:14;;;;;;;10.52;3.80;;;;;;;-139.48;100.00;61774.03;5012943;28;20188;-69
2022/04/14 00:59:58;;;;;;;8.20;4.47;;;;;;;-139.48;100.00;61774.03;5013371;28;20410;-69
2022/04/14 01:02:42;;;;;;;13.70;5.00;;;;;;;-139.48;100.00;61774.03;5014407;28;20052;-69
2022/04/14 01:05:27;;;;;;;8.35;4.10;;;;;;;-139.48;100.00;61774.03;5013632;28;20103;-69
2022/04/14 01:08:14;;;;;;;10.85;4.30;;;;;;;-139.48;100.00;61774.03;5013795;28;20040;-69
2022/04/14 01:10:58;;;;;;;6.82;4.53;;;;;;;-139.48;100.00;61774.03;5012957;28;20057;-69
2022/04/14 01:13:42;;;;;;;7.15;4.38;;;;;;;-139.48;100.00;61774.03;5013882;28;20049;-69
2022/04/14 01:16:26;;;;;;;12.73;4.70;;;;;;;-139.48;100.00;61774.03;5013813;28;20072;-69
2022/04/14 01:19:10;;;;;;;9.63;5.28;;;;;;;-139.48;100.00;61774.03;5015110;28;20421;-69
2022/04/14 01:22:02;;;;;;;5.78;4.30;;;;;;;-139.48;100.00;61774.03;5013006;28;20052;-69
2022/04/14 01:24:46;;;;;;;11.38;4.47;;;;;;;-139.48;100.00;61774.03;5013615;28;20060;-69
2022/04/14 01:27:31;;;;;;;9.48;4.55;;;;;;;-139.48;100.00;61774.03;5013627;28;20044;-69
2022/04/14 01:30:15;;;;;;;9.15;4.15;;;;;;;-139.48;100.00;61774.03;5013590;28;20420;-69
2022/04/14 01:32:58;;;;;;;7.90;4.35;;;;;;;-139.48;100.00;61774.03;5012592;28;20103;-69
2022/04/14 01:35:42;;;;;;;12.02;4.30;;;;;;;-139.48;100.00;61774.03;5013914;28;20050;-69
2022/04/14 01:38:26;;;;;;;7.97;4.30;;;;;;;-139.48;100.00;61774.03;5013663;28;20512;-69
2022/04/14 01:41:10;;;;;;;9.48;3.97;;;;;;;-139.48;100.00;61774.03;5012788;28;20509;-69
2022/04/14 01:43:54;;;;;;;12.85;4.00;;;;;;;-139.48;100.00;61774.03;5012528;28;20525;-69
2022/04/14 01:46:40;;;;;;;7.63;4.47;;;;;;;-139.48;100.00;61774.03;5013609;28;20517;-69
2022/04/14 01:49:24;;;;;;;9.98;4.60;;;;;;;-139.48;100.00;61774.03;5017055;28;20417;-69
2022/04/14 01:52:09;;;;;;;12.23;4.53;;;;;;;-139.48;100.00;61774.03;5017583;28;20469;-69
2022/04/14 01:54:53;;;;;;;8.70;5.05;;;;;;;-139.48;100.00;61774.03;5017386;28;20188;-69
2022/04/14 01:57:36;;;;;;;9.85;4.20;;;;;;;-139.48;100.00;61774.03;5016517;28;20576;-69
2022/04/14 02:00:20;;;;;;;15.68;4.05;;;;;;;-139.48;100.00;61774.03;5017864;28;20115;-69
2022/04/14 02:03:04;;;;;;;5.65;4.18;;;;;;;-139.48;100.00;61774.03;5016314;28;20130;-69
2022/04/14 02:05:48;;;;;;;8.77;4.63;;;;;;;-139.48;100.00;61774.03;5016234;28;20072;-69
2022/04/14 02:08:32;;;;;;;10.70;4.82;;;;;;;-139.48;100.00;61774.03;5016125;28;20076;-69
2022/04/14 02:11:16;;;;;;;9.40;4.68;;;;;;;-139.48;100.00;61774.03;5002611;28;20060;-69
2022/04/14 02:14:00;;;;;;;17.98;5.35;;;;;;;-139.48;100.00;61774.03;5016393;28;20180;-69
2022/04/14 02:16:44;;;;;;;13.60;4.88;;;;;;;-139.48;100.00;61774.03;5016961;28;20129;-69
2022/04/14 02:19:27;;;;;;;9.63;4.72;;;;;;;-139.48;100.00;61774.03;5017250;28;20547;-69
2022/04/14 02:22:11;;;;;;;9.77;4.55;;;;;;;-139.48;100.00;61774.03;5016180;28;20520;-69
2022/04/14 02:24:55;;;;;;;8.38;4.25;;;;;;;-139.48;100.00;61774.03;5015942;28;20056;-69
2022/04/14 02:27:39;;;;;;;8.18;3.90;;;;;;;-139.48;100.00;61774.03;5016835;28;20140;-69
2022/04/14 02:30:24;;;;;;;6.68;4.47;;;;;;;-139.48;100.00;61774.03;5015777;28;20535;-69
2022/04/14 02:33:08;;;;;;;6.38;4.40;;;;;;;-139.48;100.00;61774.03;5016038;28;20044;-69
2022/04/14 02:35:52;;;;;;;7.65;4.50;;;;;;;-139.48;100.00;61774.03;5015889;28;20049;-69
2022/04/14 02:38:36;;;;;;;13.27;4.93;;;;;;;-139.48;100.00;61774.03;5016510;28;20057;-69
2022/04/14 02:41:20;;;;;;;7.50;4.78;;;;;;;-139.48;100.00;61774.03;5015573;28;20121;-69
2022/04/14 02:44:04;;;;;;;9.70;4.15;;;;;;;-139.48;100.00;61774.03;5016859;28;20049;-69
2022/04/14 02:46:48;;;;;;;8.65;5.22;;;;;;;-139.48;100.00;61774.03;5001556;28;20104;-69
2022/04/14 02:49:31;;;;;;;5.72;4.65;;;;;;;-139.48;100.00;61774.03;5015741;28;20057;-69
2022/04/14 02:52:15;;;;;;;8.45;4.18;;;;;;;-139.48;100.00;61774.03;5016623;28;20414;-69
2022/04/14 02:54:59;;;;;;;13.80;5.22;;;;;;;-139.48;100.00;61774.03;5015869;28;20095;-69
2022/04/14 02:57:43;;;;;;;7.50;4.20;;;;;;;-139.48;100.00;61774.03;5016343;28;20465;-69
2022/04/14 03:00:27;;;;;;;11.02;5.20;;;;;;;-139.48;100.00;61774.03;5016553;28;20461;-69
2022/04/14 03:03:11;;;;;;;14.10;4.70;;;;;;;-139.48;100.00;61774.03;5001507;28;20125;-69
2022/04/14 03:05:55;;;;;;;9.25;5.00;;;;;;;-139.48;100.00;61774.03;5016429;28;20402;-69
2022/04/14 03:08:38;;;;;;;9.93;4.43;;;;;;;-139.48;100.00;61774.03;5015047;28;20056;-69
2022/04/14 03:11:22;;;;;;;11.95;4.90;;;;;;;-139.48;100.00;61774.03;5016389;28;20052;-69
2022/04/14 03:14:06;;;;;;;7.50;5.05;;;;;;;-139.48;100.00;61774.03;5015257;28;20057;-69
2022/04/14 03:16:50;;;;;;;8.98;4.68;;;;;;;-139.48;100.00;61774.03;5014668;28;20549;-69
2022/04/14 03:19:34;;;;;;;8.63;4.82;;;;;;;-139.48;100.00;61774.03;5016164;28;20049;-69
2022/04/14 03:22:18;;;;;;;13.15;4.95;;;;;;;-139.48;100.00;61774.03;5014847;28;20589;-69
2022/04/14 03:25:03;;;;;;;9.82;4.70;;;;;;;-139.48;100.00;61774.03;5014790;28;20053;-69
2022/04/14 03:27:47;;;;;;;10.18;4.93;;;;;;;-139.48;100.00;61774.03;5014844;28;20048;-69
2022/04/14 03:30:31;;;;;;;7.32;4.28;;;;;;;-139.48;100.00;61774.03;5014941;28;20105;-69
2022/04/14 03:33:15;;;;;;;8.43;5.28;;;;;;;-139.48;100.00;61774.03;5014635;28;20141;-69
2022/04/14 03:35:59;;;;;;;9.52;5.40;;;;;;;-139.48;100.00;61774.03;5015836;28;20049;-69
2022/04/14 03:38:43;;;;;;;10.55;5.32;;;;;;;-139.48;100.00;61774.03;5015770;28;20136;-69
2022/04/14 03:41:27;;;;;;;7.70;5.63;;;;;;;-139.48;100.00;61774.03;5014849;28;20057;-69
2022/04/14 03:44:11;;;;;;;11.43;5.63;;;;;;;-139.48;100.00;61774.03;5014399;28;20053;-69
2022/04/14 03:46:55;;;;;;;11.02;5.85;;;;;;;-139.48;100.00;61774.03;5015538;28;20051;-69
2022/04/14 03:49:38;;;;;;;13.15;5.95;;;;;;;-139.48;100.00;61774.03;5014537;28;20057;-69
2022/04/14 03:52:23;;;;;;;11.30;6.05;;;;;;;-139.48;100.00;61774.03;5014243;28;20053;-69
2022/04/14 03:55:07;;;;;;;13.15;5.78;;;;;;;-139.48;100.00;61774.03;5015208;28;20057;-69
2022/04/14 03:57:51;;;;;;;12.82;5.35;;;;;;;-139.48;100.00;61774.03;5015055;28;20053;-69
2022/04/14 04:00:35;;;;;;;7.68;4.78;;;;;;;-139.48;100.00;61774.03;5014112;28;20133;-69
2022/04/14 04:03:19;;;;;;;7.18;5.45;;;;;;;-139.48;100.00;61774.03;5015315;28;20053;-69
2022/04/14 04:06:03;;;;;;;8.27;5.03;;;;;;;-139.48;100.00;61774.03;5015017;28;20132;-69
2022/04/14 04:08:47;;;;;;;10.35;5.63;;;;;;;-139.48;100.00;61774.03;5014567;28;20069;-69
2022/04/14 04:11:31;;;;;;;9.38;5.20;;;;;;;-139.48;100.00;61774.03;5015139;28;20124;-69
2022/04/14 04:14:14;;;;;;;9.85;5.10;;;;;;;-139.48;100.00;61774.03;5015125;28;20555;-69
2022/04/14 04:16:58;;;;;;;10.52;4.78;;;;;;;-139.48;100.00;61774.03;4999872;28;20094;-69
2022/04/14 04:19:43;;;;;;;8.48;4.85;;;;;;;-139.48;100.00;61774.03;5014027;28;20108;-69
2022/04/14 04:22:27;;;;;;;7.32;4.82;;;;;;;-139.48;100.00;61774.03;5014214;28;20103;-69
2022/04/14 04:25:11;;;;;;;11.48;5.93;;;;;;;-139.48;100.00;61774.03;5014857;28;20104;-69
2022/04/14 04:27:54;;;;;;;8.43;4.88;;;;;;;-139.48;100.00;61774.03;5015343;28;20073;-69
2022/04/14 04:30:40;;;;;;;16.80;5.80;;;;;;;-139.48;100.00;61774.03;4999741;28;20091;-69
2022/04/14 04:33:24;;;;;;;9.88;5.60;;;;;;;-139.48;100.00;61774.03;5014991;28;20069;-69
2022/04/14 04:36:07;;;;;;;13.38;5.65;;;;;;;-139.48;100.00;61774.03;5013743;28;20049;-69
2022/04/14 04:38:51;;;;;;;13.35;6.45;;;;;;;-139.48;100.00;61774.03;4999770;28;20084;-69
2022/04/14 04:41:35;;;;;;;12.18;5.22;;;;;;;-139.48;100.00;61774.03;5013570;28;20107;-69
2022/04/14 04:44:19;;;;;;;14.10;6.28;;;;;;;-139.48;100.00;61774.03;5013834;28;20048;-69
2022/04/14 04:47:03;;;;;;;20.10;7.13;;;;;;;-139.48;100.00;61774.03;5013366;28;20045;-69
2022/04/14 04:49:48;;;;;;;11.60;5.43;;;;;;;-139.48;100.00;61774.03;5014151;28;20056;-69
2022/04/14 04:52:33;;;;;;;16.88;5.93;;;;;;;-139.48;100.00;61774.03;5014417;28;20049;-69
2022/04/14 04:55:17;;;;;;;10.68;6.00;;;;;;;-139.48;100.00;61774.03;5013342;28;20064;-69
2022/04/14 04:58:01;;;;;;;15.18;6.63;;;;;;;-139.48;100.00;61774.03;5013871;28;20048;-69
2022/04/14 05:00:45;;;;;;;9.50;6.20;;;;;;;-139.48;100.00;61774.03;5013361;28;20524;-69
2022/04/14 05:03:29;;;;;;;10.82;6.13;;;;;;;-139.48;100.00;61774.03;5013265;28;20421;-69
2022/04/14 05:06:13;;;;;;;10.30;6.25;;;;;;;-139.48;100.00;61774.03;5013543;28;20075;-69
2022/04/14 05:08:57;;;;;;;11.70;6.30;;;;;;;-139.48;100.00;61774.03;4999175;28;20056;-69
2022/04/14 05:11:41;;;;;;;11.32;6.20;;;;;;;-139.48;100.00;61774.03;5014154;28;20080;-69
2022/04/14 05:14:24;;;;;;;10.13;5.88;;;;;;;-139.48;100.00;61774.03;5014102;28;20048;-69
2022/04/14 05:17:08;;;;;;;13.35;6.95;;;;;;;-139.48;100.00;61774.03;5013678;28;20139;-69
2022/04/14 05:19:52;;;;;;;9.57;6.40;;;;;;;-139.48;100.00;61774.03;5012795;28;20049;-69
2022/04/14 05:22:36;;;;;;;12.57;6.75;;;;;;;-139.48;100.00;61774.03;5012324;28;20057;-69
2022/04/14 05:25:20;;;;;;;14.52;6.45;;;;;;;-139.48;100.00;61774.03;5013946;28;20056;-69
2022/04/14 05:28:04;;;;;;;11.85;6.32;;;;;;;-139.48;100.00;61774.03;5013831;28;20112;-69
2022/04/14 05:30:48;;;;;;;10.18;6.10;;;;;;;-139.48;100.00;61774.03;5012608;28;20049;-69
2022/04/14 05:33:33;;;;;;;11.18;7.05;;;;;;;-139.48;100.00;61774.03;5013611;28;20560;-69
2022/04/14 05:36:17;;;;;;;12.82;6.13;;;;;;;-139.48;100.00;61774.03;5012609;28;20056;-69
2022/04/14 05:39:01;;;;;;;13.65;6.25;;;;;;;-139.48;100.00;61774.03;5012709;28;20456;-69
2022/04/14 05:41:45;;;;;;;9.98;5.82;;;;;;;-139.48;100.00;61774.03;5013787;28;20111;-69
2022/04/14 05:44:28;;;;;;;12.57;6.43;;;;;;;-139.48;100.00;61774.03;5013476;28;20056;-69
2022/04/14 05:47:12;;;;;;;14.60;6.53;;;;;;;-139.48;100.00;61774.03;5013549;28;20065;-69
2022/04/14 05:49:56;;;;;;;9.60;5.97;;;;;;;-139.48;100.00;61774.03;5013658;28;20069;-69
2022/04/14 05:52:41;;;;;;;10.32;6.28;;;;;;;-139.48;100.00;61774.03;5012713;28;20056;-69
2022/04/14 05:55:25;;;;;;;12.05;6.32;;;;;;;-139.48;100.00;61774.03;5012396;28;20052;-69
2022/04/14 05:58:09;;;;;;;13.68;6.35;;;;;;;-139.48;100.00;61774.03;5012357;28;20468;-69
2022/04/14 06:00:53;;;;;;;11.20;6.05;;;;;;;-139.48;100.00;61774.03;5013618;28;20057;-69
2022/04/14 06:03:38;;;;;;;9.00;6.30;;;;;;;-139.48;100.00;61774.03;5012379;28;20425;-69
2022/04/14 06:06:22;;;;;;;11.80;5.95;;;;;;;-139.48;100.00;61774.03;5013488;28;20112;-70
2022/04/14 06:09:06;;;;;;;13.23;6.80;;;;;;;-139.48;100.00;61774.03;5012481;28;20053;-69
2022/04/14 06:11:50;;;;;;;9.85;6.05;;;;;;;-139.48;100.00;61774.03;5012572;28;20433;-69
2022/04/14 06:14:34;;;;;;;16.17;5.93;;;;;;;-139.48;100.00;61774.03;5012830;28;20133;-69
2022/04/14 06:17:18;;;;;;;14.90;6.63;;;;;;;-139.48;100.00;61774.03;5012082;28;20130;-69
2022/04/14 06:20:03;;;;;;;12.52;6.72;;;;;;;-139.48;100.00;61774.03;4998651;28;20053;-70
2022/04/14 06:22:47;;;;;;;12.35;7.53;;;;;;;-139.48;100.00;61774.03;5013610;28;20092;-69
2022/04/14 06:25:31;;;;;;;22.92;8.75;;;;;;;-139.48;100.00;61774.03;5013402;28;20523;-69
2022/04/14 06:28:18;;;;;;;14.60;8.65;;;;;;;-139.48;100.00;61774.03;5011998;28;20065;-69
2022/04/14 06:31:02;;;;;;;17.95;8.95;;;;;;;-139.48;100.00;61774.03;5012043;28;20053;-69
2022/04/14 06:33:46;;;;;;;15.13;10.40;;;;;;;-139.48;100.00;61774.03;5016155;28;20505;-69
2022/04/14 06:36:30;;;;;;;16.50;9.32;;;;;;;-139.48;100.00;61774.03;5016639;28;20560;-69
2022/04/14 06:39:14;;;;;;;17.20;9.07;;;;;;;-139.48;100.00;61774.03;5016637;28;20076;-69
2022/04/14 06:41:58;;;;;;;19.90;9.35;;;;;;;-139.48;100.00;61774.03;5016916;28;20191;-69
2022/04/14 06:44:42;;;;;;;18.38;10.07;;;;;;;-139.48;100.00;61774.03;5015887;28;20064;-70
2022/04/14 06:47:26;;;;;;;25.38;9.10;;;;;;;-139.48;100.00;61774.03;5016472;28;20044;-69
2022/04/14 06:50:10;;;;;;;18.23;9.25;;;;;;;-139.48;100.00;61774.03;5016429;28;20100;-69
2022/04/14 06:52:55;;;;;;;23.10;9.27;;;;;;;-139.48;100.00;61774.03;5016385;28;20060;-69
2022/04/14 06:55:42;;;;;;;15.85;8.65;;;;;;;-139.48;100.00;61774.03;5015630;28;20056;-69
2022/04/14 06:58:26;;;;;;;18.73;10.05;;;;;;;-139.48;100.00;61774.03;5016148;28;20048;-69
2022/04/14 07:01:10;;;;;;;17.25;10.20;;;;;;;-139.48;100.00;61774.03;5001981;28;20057;-70
2022/04/14 07:03:54;;;;;;;14.50;9.13;;;;;;;-139.48;100.00;61774.03;5016601;28;20049;-69
2022/04/14 07:06:38;;;;;;;13.75;9.50;;;;;;;-139.48;100.00;61774.03;5016544;28;20104;-70
2022/04/14 07:09:23;;;;;;;20.08;9.95;;;;;;;-139.48;100.00;61774.03;5015126;28;20045;-69
2022/04/14 07:12:08;;;;;;;20.63;12.82;;;;;;;-139.48;100.00;61774.03;5016062;28;20048;-69
2022/04/14 07:14:52;;;;;;;23.42;14.50;;;;;;;-139.48;100.00;61774.03;5015044;28;20048;-69
2022/04/14 07:17:36;;;;;;;28.65;14.45;;;;;;;-139.48;100.00;61774.03;5016879;28;20461;-69
2022/04/14 07:20:20;;;;;;;23.63;17.08;;;;;;;-139.48;100.00;61774.03;5001056;28;20057;-69
2022/04/14 07:23:05;;;;;;;28.27;17.00;;;;;;;-139.48;100.00;61774.03;5015147;28;20049;-69
2022/04/14 07:25:50;;;;;;;28.70;16.77;;;;;;;-139.48;100.00;61774.03;5015932;28;20100;-69
2022/04/14 07:28:33;;;;;;;24.33;16.70;;;;;;;-139.48;100.00;61774.03;5014472;28;20053;-69
2022/04/14 07:31:17;;;;;;;24.05;16.85;;;;;;;-139.48;100.00;61774.03;5015612;28;20525;-69
2022/04/14 07:34:02;;;;;;;24.88;16.38;;;;;;;-139.48;100.00;61774.03;5014873;28;20505;-70
2022/04/14 07:36:46;;;;;;;25.13;17.40;;;;;;;-139.48;100.00;61774.03;5015572;28;20540;-69
2022/04/14 07:39:31;;;;;;;23.92;15.98;;;;;;;-139.48;100.00;61774.03;5014765;28;20041;-69
2022/04/14 07:42:15;;;;;;;24.45;17.30;;;;;;;-139.48;100.00;61774.03;5014751;28;20517;-69
2022/04/14 07:44:59;;;;;;;26.33;16.38;;;;;;;-139.48;100.00;61774.03;5014799;28;20573;-69
2022/04/14 07:47:43;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015799;28;20058;-69
2022/04/14 07:50:27;;;;;;;29.98;18.02;;;;;;;-139.48;100.00;61774.03;5014801;28;19964;-69
2022/04/14 07:53:11;;;;;;;25.48;17.25;;;;;;;-139.48;100.00;61774.03;5000418;28;20068;-69
2022/04/14 07:55:54;;;;;;;20.25;15.75;;;;;;;-139.48;100.00;61774.03;5014169;28;20100;-69
2022/04/14 07:58:39;;;;;;;27.88;17.15;;;;;;;-139.48;100.00;61774.03;5015277;28;20049;-69
2022/04/14 08:01:22;;;;;;;22.45;16.92;;;;;;;-139.48;100.00;61774.03;5014612;28;20076;-70
2022/04/14 08:04:06;;;;;;;24.85;17.20;;;;;;;-139.48;100.00;61774.03;5014316;28;20115;-70
2022/04/14 08:06:50;;;;;;;25.85;16.17;;;;;;;-139.48;100.00;61774.03;5014068;28;20108;-69
2022/04/14 08:09:34;;;;;;;23.90;16.17;;;;;;;-139.48;100.00;61774.03;5000427;28;20104;-69
2022/04/14 08:12:18;;;;;;;27.70;17.10;;;;;;;-139.48;100.00;61774.03;5014405;28;20048;-69
2022/04/14 08:15:03;;;;;;;22.88;17.23;;;;;;;-139.48;100.00;61774.03;5015137;28;20053;-69
2022/04/14 08:17:47;;;;;;;22.98;16.60;;;;;;;-139.48;100.00;61774.03;4999784;28;20198;-69
2022/04/14 08:20:32;;;;;;;19.58;14.57;;;;;;;-139.48;100.00;61774.03;5014699;28;20111;-70
2022/04/14 08:23:16;;;;;;;23.63;16.52;;;;;;;-139.48;100.00;61774.03;5013666;28;20061;-70
2022/04/14 08:26:01;;;;;;;23.92;16.17;;;;;;;-139.48;100.00;61774.03;5013913;28;20099;-69
2022/04/14 08:28:46;;;;;;;24.02;16.52;;;;;;;-139.48;100.00;61774.03;5013901;28;20076;-70
2022/04/14 08:31:30;;;;;;;22.05;16.05;;;;;;;-139.48;100.00;61774.03;5014516;28;20052;-69
2022/04/14 08:34:14;;;;;;;22.65;17.27;;;;;;;-139.48;100.00;61774.03;5013749;28;20124;-69
2022/04/14 08:36:59;;;;;;;27.95;17.80;;;;;;;-139.48;100.00;61774.03;5014306;28;20049;-70
2022/04/14 08:39:43;;;;;;;19.80;15.23;;;;;;;-139.48;100.00;61774.03;5013610;28;20068;-70
2022/04/14 08:43:00;;;;;;;24.80;16.30;;;;;;;-139.48;100.00;61774.03;5013785;28;20103;-70
2022/04/14 08:45:48;;;;;;;22.00;15.57;;;;;;;-139.48;100.00;61774.03;5013523;28;20125;-69
2022/04/14 08:48:34;;;;;;;23.27;16.73;;;;;;;-139.48;100.00;61774.03;5013392;28;20099;-69
2022/04/14 08:51:22;;;;;;;23.48;18.38;;;;;;;-139.48;100.00;61774.03;5013233;28;20048;-69
2022/04/14 08:54:07;;;;;;;26.17;18.27;;;;;;;-139.48;100.00;61774.03;5013429;28;20204;-70
2022/04/14 08:56:51;;;;;;;26.80;18.83;;;;;;;-139.48;100.00;61774.03;5013183;28;20061;-70
2022/04/14 08:59:37;;;;;;;26.13;18.30;;;;;;;-139.48;100.00;61774.03;5013230;28;20105;-70
2022/04/14 09:02:21;;;;;;;25.42;18.55;;;;;;;-139.48;100.00;61774.03;5012947;28;20077;-69
2022/04/14 09:05:06;;;;;;;26.60;19.70;;;;;;;-139.48;100.00;61774.03;5014174;28;20088;-69
2022/04/14 09:07:51;;;;;;;29.63;19.15;;;;;;;-139.48;100.00;61774.03;5014365;28;20208;-70
2022/04/14 09:10:35;;;;;;;24.23;17.92;;;;;;;-139.48;100.00;61774.03;5012882;28;20048;-69
2022/04/14 09:13:20;;;;;;;27.15;19.77;;;;;;;-139.48;100.00;61774.03;5013803;28;20045;-70
2022/04/14 09:16:04;;;;;;;22.95;17.13;;;;;;;-139.48;100.00;61774.03;5013699;28;20045;-69
2022/04/14 09:18:49;;;;;;;26.80;18.63;;;;;;;-139.48;100.00;61774.03;5013747;28;20452;-69
2022/04/14 09:21:34;;;;;;;24.35;18.23;;;;;;;-139.48;100.00;61774.03;4999057;28;20073;-70
2022/04/14 09:24:43;;;;;;;26.75;18.02;;;;;;;-139.48;100.00;61774.03;5013627;28;20100;-70
2022/04/14 09:27:28;;;;;;;29.50;19.60;;;;;;;-139.48;100.00;61774.03;5013614;28;20044;-70
2022/04/14 09:30:17;;;;;;;27.70;19.92;;;;;;;-139.48;100.00;61774.03;5012861;28;20535;-70
2022/04/14 09:33:02;;;;;;;26.52;18.58;;;;;;;-139.48;100.00;61774.03;5012816;28;20508;-70
2022/04/14 09:36:09;;;;;;;30.52;18.30;;;;;;;-139.48;100.00;61774.03;5013656;28;20057;-70
2022/04/14 09:39:01;;;;;;;28.30;19.30;;;;;;;-139.48;100.00;61774.03;5013691;28;20133;-70
2022/04/14 09:41:45;;;;;;;25.85;18.90;;;;;;;-139.48;100.00;61774.03;5013769;28;20053;-70
2022/04/14 09:44:29;;;;;;;28.63;20.00;;;;;;;-139.48;100.00;61774.03;5012476;28;20048;-70
2022/04/14 09:47:33;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013085;28;20103;-69
2022/04/14 09:50:34;;;;;;;29.05;19.48;;;;;;;-139.48;100.00;61774.03;5011206;28;19968;-69
2022/04/14 09:53:22;;;;;;;27.05;20.02;;;;;;;-139.48;100.00;61774.03;5013793;28;20064;-69
2022/04/14 09:56:06;;;;;;;24.10;18.02;;;;;;;-139.48;100.00;61774.03;5013603;28;20091;-69
2022/04/14 09:58:51;;;;;;;27.95;19.63;;;;;;;-139.48;100.00;61774.03;5012195;28;20425;-69
2022/04/14 10:01:36;;;;;;;28.40;18.73;;;;;;;-139.48;100.00;61774.03;4998693;28;20112;-69
2022/04/14 10:04:34;;;;;;;27.83;18.08;;;;;;;-139.48;100.00;61774.03;5013303;28;20133;-69
2022/04/14 10:07:19;;;;;;;24.75;18.63;;;;;;;-139.48;100.00;61774.03;5013933;28;20044;-69
2022/04/14 10:10:20;;;;;;;30.60;20.20;;;;;;;-139.48;100.00;61774.03;5016253;28;20053;-69
2022/04/14 10:13:06;;;;;;;24.08;18.02;;;;;;;-139.48;100.00;61774.03;5016131;28;20045;-69
2022/04/14 10:15:50;;;;;;;21.48;18.17;;;;;;;-139.48;100.00;61774.03;5017311;28;20100;-69
2022/04/14 10:18:33;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5017188;28;20060;-69
2022/04/14 10:21:18;;;;;;;20.33;16.85;;;;;;;-139.48;100.00;61774.03;5015890;28;20408;-70
2022/04/14 10:24:03;;;;;;;23.40;18.95;;;;;;;-139.48;100.00;61774.03;5016262;28;20049;-70
2022/04/14 10:26:48;;;;;;;22.15;18.27;;;;;;;-139.48;100.00;61774.03;5016117;28;20095;-70
2022/04/14 10:29:32;;;;;;;18.75;16.25;;;;;;;-139.48;100.00;61774.03;5016105;28;20192;-70
2022/04/14 10:32:17;;;;;;;22.33;17.55;;;;;;;-139.48;100.00;61774.03;5016031;28;20137;-69
2022/04/14 10:35:03;;;;;;;23.42;17.55;;;;;;;-139.48;100.00;61774.03;5015825;28;20585;-70
2022/04/14 10:37:55;;;;;;;19.65;15.50;;;;;;;-139.48;100.00;61774.03;5015773;28;20104;-70
2022/04/14 10:40:47;;;;;;;21.42;18.02;;;;;;;-139.48;100.00;61774.03;5015884;28;20103;-70
2022/04/14 10:43:34;;;;;;;22.00;17.65;;;;;;;-139.48;100.00;61774.03;5015509;28;20049;-70
2022/04/14 10:46:30;;;;;;;22.45;17.95;;;;;;;-139.48;100.00;61774.03;5015449;28;20049;-70
2022/04/14 10:49:15;;;;;;;22.25;17.17;;;;;;;-139.48;100.00;61774.03;5015872;28;20064;-69
2022/04/14 10:52:22;;;;;;;25.08;18.88;;;;;;;-139.48;100.00;61774.03;5015721;28;20048;-70
2022/04/14 10:55:06;;;;;;;24.08;19.70;;;;;;;-139.48;100.00;61774.03;5016530;28;20076;-70
2022/04/14 10:57:51;;;;;;;21.05;18.52;;;;;;;-139.48;100.00;61774.03;5015399;28;20128;-70
2022/04/14 11:00:36;;;;;;;20.85;16.48;;;;;;;-139.48;100.00;61774.03;5015561;28;20052;-70
2022/04/14 11:03:47;;;;;;;25.73;17.35;;;;;;;-139.48;100.00;61774.03;5016191;28;20092;-70
2022/04/14 11:06:40;;;;;;;20.52;16.45;;;;;;;-139.48;100.00;61774.03;5015024;28;20045;-70
2022/04/14 11:09:42;;;;;;;22.70;17.92;;;;;;;-139.48;100.00;61774.03;5016214;28;20044;-70
2022/04/14 11:12:40;;;;;;;20.85;18.65;;;;;;;-139.48;100.00;61774.03;5016181;28;20509;-70
2022/04/14 11:15:31;;;;;;;23.70;17.25;;;;;;;-139.48;100.00;61774.03;5016262;28;20041;-70
2022/04/14 11:18:16;;;;;;;20.10;17.38;;;;;;;-139.48;100.00;61774.03;5014224;28;20137;-70
2022/04/14 11:21:00;;;;;;;18.15;15.68;;;;;;;-139.48;100.00;61774.03;5014603;28;20091;-70
2022/04/14 11:23:44;;;;;;;22.88;17.63;;;;;;;-139.48;100.00;61774.03;5015089;28;20107;-70
2022/04/14 11:26:35;;;;;;;24.58;17.13;;;;;;;-139.48;100.00;61774.03;5015669;28;20049;-70
2022/04/14 11:29:30;;;;;;;21.50;17.50;;;;;;;-139.48;100.00;61774.03;5015750;28;20086;-70
2022/04/14 11:32:16;;;;;;;25.25;16.15;;;;;;;-139.48;100.00;61774.03;5015951;28;20052;-70
2022/04/14 11:35:29;;;;;;;20.67;15.57;;;;;;;-139.48;100.00;61774.03;5015830;28;20060;-70
2022/04/14 11:38:57;;;;;;;17.77;15.20;;;;;;;-139.48;100.00;61774.03;5015508;28;20133;-70
2022/04/14 11:41:42;;;;;;;19.95;14.38;;;;;;;-139.48;100.00;61774.03;5015414;28;20255;-70
2022/04/14 11:44:32;;;;;;;20.85;15.52;;;;;;;-139.48;100.00;61774.03;5015718;28;20104;-70
2022/04/14 11:47:16;;;;;;;18.75;16.73;;;;;;;-139.48;100.00;61774.03;5014625;28;20468;-70
2022/04/14 11:50:00;;;;;;;22.40;16.75;;;;;;;-139.48;100.00;61774.03;5015569;28;20053;-70
2022/04/14 11:52:44;;;;;;;20.48;16.48;;;;;;;-139.48;100.00;61774.03;5014538;28;20115;-70
2022/04/14 11:55:39;;;;;;;21.65;16.35;;;;;;;-139.48;100.00;61774.03;5014318;28;20048;-70
2022/04/14 11:58:23;;;;;;;20.83;17.35;;;;;;;-139.48;100.00;61774.03;5014062;28;20104;-70
2022/04/14 12:01:07;;;;;;;21.35;17.25;;;;;;;-139.48;100.00;61774.03;5015379;28;20490;-70
2022/04/14 12:03:51;;;;;;;21.75;17.38;;;;;;;-139.48;100.00;61774.03;5014314;28;20091;-70
2022/04/14 12:06:35;;;;;;;22.55;16.17;;;;;;;-139.48;100.00;61774.03;5015236;28;20092;-70
2022/04/14 12:09:20;;;;;;;19.73;15.77;;;;;;;-139.48;100.00;61774.03;5015183;28;20056;-70
2022/04/14 12:12:08;;;;;;;21.05;15.82;;;;;;;-139.48;100.00;61774.03;5014201;28;20057;-70
2022/04/14 12:14:52;;;;;;;18.33;13.57;;;;;;;-139.48;100.00;61774.03;5000095;28;20552;-70
2022/04/14 12:17:37;;;;;;;14.43;11.77;;;;;;;-139.48;100.00;61774.03;5013708;28;20421;-70
2022/04/14 12:20:21;;;;;;;14.80;12.00;;;;;;;-139.48;100.00;61774.03;5014035;28;20531;-70
2022/04/14 12:23:07;;;;;;;14.93;12.07;;;;;;;-139.48;100.00;61774.03;5014688;28;20100;-70
2022/04/14 12:25:52;;;;;;;14.63;12.95;;;;;;;-139.48;100.00;61774.03;5013641;28;20096;-70