Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:09;;;;;;;0.80;0.80;;;;;;;13.44;100.00;96015.84;5078463;28;20200;-70
2023/08/07 00:02:35;;;;;;;0.40;0.40;;;;;;;13.38;100.00;96020.13;5077317;28;20239;-70
2023/08/07 00:05:03;;;;;;;3.30;0.47;;;;;;;13.54;100.00;96017.13;5077710;28;20205;-71
2023/08/07 00:07:30;;;;;;;0.22;0.22;;;;;;;13.20;100.00;96015.56;5077285;28;21044;-70
2023/08/07 00:09:56;;;;;;;0.38;0.38;;;;;;;13.18;100.00;96014.97;5078081;28;20206;-72
2023/08/07 00:12:23;;;;;;;0.55;0.50;;;;;;;13.24;100.00;96014.16;5076361;28;20215;-70
2023/08/07 00:14:51;;;;;;;0.37;0.37;;;;;;;13.35;100.00;96018.88;5077710;28;20200;-71
2023/08/07 00:17:18;;;;;;;0.63;0.60;;;;;;;13.09;100.00;96013.50;5076079;28;20203;-70
2023/08/07 00:19:44;;;;;;;2.85;0.43;;;;;;;13.23;100.00;96021.28;5077611;28;20199;-71
2023/08/07 00:22:12;;;;;;;0.30;0.30;;;;;;;13.38;100.00;96012.16;5076875;28;20228;-71
2023/08/07 00:24:38;;;;;;;0.75;0.32;;;;;;;13.30;100.00;96016.84;5077638;28;20200;-71
2023/08/07 00:27:06;;;;;;;0.30;0.30;;;;;;;13.24;100.00;96015.00;5077398;28;20277;-70
2023/08/07 00:29:33;;;;;;;0.20;0.20;;;;;;;13.16;100.00;96009.03;5076964;28;20214;-71
2023/08/07 00:31:59;;;;;;;0.40;0.40;;;;;;;13.14;100.00;96013.72;5076327;28;20227;-69
2023/08/07 00:34:26;;;;;;;0.20;0.20;;;;;;;13.10;100.00;96012.50;5078036;28;20585;-70
2023/08/07 00:36:52;;;;;;;0.65;0.50;;;;;;;13.08;100.00;96015.31;5076709;28;20196;-70
2023/08/07 00:39:21;;;;;;;0.40;0.40;;;;;;;13.43;100.00;96011.59;5076537;28;20200;-71
2023/08/07 00:41:47;;;;;;;0.83;0.40;;;;;;;13.35;100.00;96013.59;5077165;28;21130;-69
2023/08/07 00:44:14;;;;;;;0.33;0.33;;;;;;;13.27;100.00;96011.13;5076916;28;20229;-70
2023/08/07 00:46:40;;;;;;;1.90;0.60;;;;;;;13.33;100.00;96011.16;5076575;28;20199;-69
2023/08/07 00:49:08;;;;;;;0.30;0.30;;;;;;;13.45;100.00;96012.19;5076224;28;20672;-70
2023/08/07 00:51:35;;;;;;;0.82;0.80;;;;;;;13.17;100.00;96014.13;5077061;28;20220;-70
2023/08/07 00:54:04;;;;;;;0.50;0.40;;;;;;;13.42;100.00;96013.41;5076881;28;20196;-71
2023/08/07 00:56:32;;;;;;;0.30;0.30;;;;;;;13.38;100.00;96014.03;5077258;28;20212;-70
2023/08/07 00:58:59;;;;;;;0.50;0.50;;;;;;;13.30;100.00;96016.00;5075842;28;20587;-70
2023/08/07 01:01:26;;;;;;;0.20;0.20;;;;;;;13.31;100.00;96017.66;5076402;28;20253;-69
2023/08/07 01:03:52;;;;;;;0.47;0.30;;;;;;;13.22;100.00;96021.50;5076483;28;20200;-70
2023/08/07 01:06:19;;;;;;;0.37;0.37;;;;;;;13.29;100.00;96017.84;5077436;28;20206;-71
2023/08/07 01:08:46;;;;;;;0.33;0.33;;;;;;;13.29;100.00;96019.66;5075711;28;20242;-71
2023/08/07 01:11:23;;;;;;;0.30;0.30;;;;;;;13.61;100.00;96019.78;5077163;28;20207;-70
2023/08/07 01:13:58;;;;;;;0.57;0.57;;;;;;;13.58;100.00;96021.00;5076834;28;20199;-71
2023/08/07 01:16:32;;;;;;;0.30;0.30;;;;;;;13.59;100.00;96019.97;5077035;28;20206;-71
2023/08/07 01:19:02;;;;;;;0.30;0.30;;;;;;;13.43;100.00;96028.28;5076330;28;20199;-69
2023/08/07 01:21:29;;;;;;;0.30;0.30;;;;;;;13.39;100.00;96035.00;5077432;28;20314;-69
2023/08/07 01:23:57;;;;;;;0.50;0.50;;;;;;;13.47;100.00;96031.34;5079531;28;20962;-71
2023/08/07 01:26:23;;;;;;;0.60;0.60;;;;;;;13.40;100.00;96028.69;5080197;28;20210;-70
2023/08/07 01:28:59;;;;;;;0.47;0.35;;;;;;;13.61;100.00;96036.47;5080273;28;20200;-69
2023/08/07 01:31:30;;;;;;;1.30;0.53;;;;;;;13.59;100.00;96027.09;5080677;28;20209;-71
2023/08/07 01:34:03;;;;;;;9.43;0.87;;;;;;;13.69;100.00;96027.53;5080397;28;20571;-70
2023/08/07 01:36:31;;;;;;;0.43;0.43;;;;;;;13.56;100.00;96036.25;5081868;28;20533;-70
2023/08/07 01:39:00;;;;;;;1.77;0.50;;;;;;;13.56;100.00;96025.66;5079780;28;20211;-70
2023/08/07 01:41:28;;;;;;;0.40;0.37;;;;;;;13.40;100.00;96028.69;5080840;28;20224;-70
2023/08/07 01:43:55;;;;;;;0.30;0.30;;;;;;;13.35;100.00;96035.56;5080422;28;20204;-70
2023/08/07 01:46:21;;;;;;;1.27;0.57;;;;;;;13.29;100.00;96041.66;5080327;28;20212;-70
2023/08/07 01:48:48;;;;;;;0.20;0.20;;;;;;;13.26;100.00;96039.41;5079518;28;20196;-70
2023/08/07 01:51:14;;;;;;;0.55;0.35;;;;;;;13.16;100.00;96038.16;5080420;28;20984;-70
2023/08/07 01:53:41;;;;;;;3.00;1.27;;;;;;;13.14;100.00;96026.97;5079834;28;20211;-71
2023/08/07 01:56:09;;;;;;;0.93;0.40;;;;;;;13.26;100.00;96036.75;5080122;28;20210;-69
2023/08/07 01:58:35;;;;;;;0.30;0.30;;;;;;;13.20;100.00;96052.59;5079851;28;20211;-71
2023/08/07 02:01:02;;;;;;;1.50;0.40;;;;;;;13.18;100.00;96044.06;5080164;28;20196;-71
2023/08/07 02:03:28;;;;;;;0.43;0.43;;;;;;;13.28;100.00;96044.53;5079580;28;20286;-70
2023/08/07 02:05:55;;;;;;;1.60;0.70;;;;;;;13.32;100.00;96051.06;5080240;28;20214;-71
2023/08/07 02:08:21;;;;;;;0.23;0.23;;;;;;;13.35;100.00;96045.34;5079455;28;20223;-69
2023/08/07 02:10:48;;;;;;;0.53;0.47;;;;;;;13.36;100.00;96047.78;5079578;28;20652;-70
2023/08/07 02:13:16;;;;;;;0.40;0.40;;;;;;;13.61;100.00;96046.25;5079849;28;20218;-70
2023/08/07 02:15:42;;;;;;;1.03;0.50;;;;;;;13.38;100.00;96046.59;5080049;28;20203;-70
2023/08/07 02:18:09;;;;;;;0.38;0.38;;;;;;;13.31;100.00;96050.22;5078813;28;20655;-70
2023/08/07 02:20:35;;;;;;;1.83;0.60;;;;;;;13.38;100.00;96050.22;5079726;28;20208;-69
2023/08/07 02:23:02;;;;;;;5.17;0.57;;;;;;;13.43;100.00;96060.03;5080069;28;20605;-70
2023/08/07 02:25:28;;;;;;;0.30;0.30;;;;;;;13.25;100.00;96058.97;5079681;28;20571;-70
2023/08/07 02:27:55;;;;;;;0.60;0.30;;;;;;;13.22;100.00;96061.97;5078068;28;20207;-69
2023/08/07 02:30:22;;;;;;;0.32;0.30;;;;;;;13.39;100.00;96053.50;5079468;28;20206;-69
2023/08/07 02:32:49;;;;;;;1.75;0.77;;;;;;;13.19;100.00;96056.28;5079365;28;20599;-70
2023/08/07 02:35:16;;;;;;;1.25;0.65;;;;;;;13.34;100.00;96051.66;5075236;28;20210;-70
2023/08/07 02:37:42;;;;;;;0.77;0.30;;;;;;;13.35;100.00;96061.22;5079330;28;20203;-70
2023/08/07 02:40:10;;;;;;;0.43;0.43;;;;;;;13.30;100.00;96061.00;5078921;28;20203;-70
2023/08/07 02:42:37;;;;;;;0.60;0.40;;;;;;;13.20;100.00;96057.91;5078647;28;20236;-70
2023/08/07 02:45:04;;;;;;;0.40;0.40;;;;;;;13.27;100.00;96050.81;5079327;28;20215;-69
2023/08/07 02:47:32;;;;;;;0.80;0.40;;;;;;;13.37;100.00;96065.31;5079752;28;20210;-70
2023/08/07 02:49:59;;;;;;;0.30;0.30;;;;;;;13.32;100.00;96067.72;5079186;28;20199;-71
2023/08/07 02:52:25;;;;;;;2.40;0.47;;;;;;;13.24;100.00;96064.44;5078519;28;20731;-70
2023/08/07 02:54:52;;;;;;;0.43;0.43;;;;;;;13.25;100.00;96082.78;5078913;28;20200;-70
2023/08/07 02:57:18;;;;;;;0.73;0.43;;;;;;;13.33;100.00;96074.66;5078306;28;20687;-70
2023/08/07 02:59:45;;;;;;;0.30;0.30;;;;;;;13.31;100.00;96079.31;5079116;28;20209;-69
2023/08/07 03:02:11;;;;;;;1.33;0.70;;;;;;;13.17;100.00;96082.91;5079038;28;20238;-71
2023/08/07 03:04:39;;;;;;;0.30;0.30;;;;;;;13.34;100.00;96081.59;5079495;28;20210;-69
2023/08/07 03:07:06;;;;;;;0.43;0.40;;;;;;;13.34;100.00;96091.34;5077736;28;20258;-69
2023/08/07 03:09:32;;;;;;;0.63;0.40;;;;;;;13.17;100.00;96087.41;5078887;28;20208;-70
2023/08/07 03:12:03;;;;;;;0.40;0.40;;;;;;;13.36;100.00;96089.34;5078311;28;20216;-70
2023/08/07 03:14:29;;;;;;;0.63;0.50;;;;;;;13.23;100.00;96090.09;5079174;28;20645;-70
2023/08/07 03:16:56;;;;;;;0.30;0.30;;;;;;;13.38;100.00;96092.59;5077609;28;20204;-70
2023/08/07 03:19:22;;;;;;;0.30;0.30;;;;;;;13.31;100.00;96095.19;5078501;28;20223;-70
2023/08/07 03:21:50;;;;;;;0.53;0.50;;;;;;;13.41;100.00;96093.81;5078443;28;20903;-70
2023/08/07 03:24:16;;;;;;;0.55;0.40;;;;;;;13.25;100.00;96103.13;5077964;28;20745;-71
2023/08/07 03:26:44;;;;;;;0.40;0.40;;;;;;;13.35;100.00;96103.56;5078776;28;20200;-70
2023/08/07 03:29:10;;;;;;;3.43;1.30;;;;;;;13.44;100.00;96108.50;5077451;28;20207;-71
2023/08/07 03:31:37;;;;;;;0.68;0.50;;;;;;;13.40;100.00;96108.09;5078335;28;20932;-70
2023/08/07 03:34:03;;;;;;;0.37;0.30;;;;;;;13.38;100.00;96105.81;5078557;28;20258;-69
2023/08/07 03:36:30;;;;;;;2.23;0.70;;;;;;;13.30;100.00;96113.94;5077791;28;20207;-70
2023/08/07 03:38:58;;;;;;;3.53;0.45;;;;;;;13.55;100.00;96113.22;5077285;28;20203;-70
2023/08/07 03:41:24;;;;;;;0.68;0.65;;;;;;;13.31;100.00;96118.22;5078750;28;20214;-70
2023/08/07 03:43:51;;;;;;;0.65;0.50;;;;;;;13.37;100.00;96125.38;5077129;28;20223;-70
2023/08/07 03:46:17;;;;;;;0.50;0.50;;;;;;;13.24;100.00;96130.59;5077823;28;20207;-70
2023/08/07 03:48:44;;;;;;;0.22;0.22;;;;;;;13.24;100.00;96122.63;5077517;28;20210;-71
2023/08/07 03:51:10;;;;;;;0.30;0.30;;;;;;;13.34;100.00;96125.75;5077639;28;20200;-70
2023/08/07 03:53:37;;;;;;;0.43;0.43;;;;;;;13.38;100.00;96129.63;5077310;28;20338;-71
2023/08/07 03:56:05;;;;;;;0.55;0.40;;;;;;;13.45;100.00;96140.09;5078278;28;20206;-69
2023/08/07 03:58:32;;;;;;;1.20;0.60;;;;;;;13.25;100.00;96142.81;5077906;28;20207;-70
2023/08/07 04:00:58;;;;;;;1.27;0.50;;;;;;;13.10;100.00;96147.41;5077118;28;20200;-70
2023/08/07 04:03:25;;;;;;;1.05;0.52;;;;;;;13.23;100.00;96136.91;5077352;28;20254;-71
2023/08/07 04:05:53;;;;;;;0.80;0.70;;;;;;;13.32;100.00;96147.13;5077670;28;20602;-69
2023/08/07 04:08:20;;;;;;;0.30;0.30;;;;;;;13.20;100.00;96147.84;5076714;28;20291;-69
2023/08/07 04:10:58;;;;;;;2.47;1.07;;;;;;;13.27;100.00;96148.72;5077359;28;20203;-70
2023/08/07 04:13:26;;;;;;;0.30;0.30;;;;;;;13.34;100.00;96155.69;5078141;28;20257;-71
2023/08/07 04:15:52;;;;;;;0.93;0.70;;;;;;;13.28;100.00;96155.66;5077699;28;20948;-71
2023/08/07 04:18:19;;;;;;;1.60;1.23;;;;;;;13.14;100.00;96161.88;5076614;28;20196;-71
2023/08/07 04:20:49;;;;;;;0.57;0.50;;;;;;;13.25;100.00;96148.94;5077327;28;20261;-70
2023/08/07 04:23:16;;;;;;;0.77;0.77;;;;;;;13.33;100.00;96146.13;5077472;28;20232;-70
2023/08/07 04:25:42;;;;;;;0.40;0.40;;;;;;;13.29;100.00;96146.69;5076989;28;20208;-69
2023/08/07 04:28:09;;;;;;;1.67;0.90;;;;;;;13.27;100.00;96151.38;5076651;28;20203;-70
2023/08/07 04:30:37;;;;;;;6.60;0.50;;;;;;;13.34;100.00;96155.69;5076931;28;20691;-69
2023/08/07 04:33:04;;;;;;;2.00;0.40;;;;;;;13.20;100.00;96169.03;5077285;28;20242;-69
2023/08/07 04:35:31;;;;;;;1.20;0.50;;;;;;;13.13;100.00;96163.69;5077168;28;20211;-70
2023/08/07 04:37:57;;;;;;;1.20;0.60;;;;;;;13.26;100.00;96165.63;5077298;28;20214;-69
2023/08/07 04:40:24;;;;;;;2.40;0.70;;;;;;;13.41;100.00;96157.34;5076521;28;20203;-70
2023/08/07 04:42:50;;;;;;;0.85;0.57;;;;;;;13.33;100.00;96156.72;5077139;28;20946;-70
2023/08/07 04:45:17;;;;;;;0.55;0.47;;;;;;;13.33;100.00;96159.34;5076735;28;20257;-70
2023/08/07 04:47:45;;;;;;;0.93;0.30;;;;;;;13.61;100.00;96163.56;5076144;28;20699;-70
2023/08/07 04:50:12;;;;;;;0.53;0.53;;;;;;;13.34;100.00;96165.44;5076947;28;20203;-70
2023/08/07 04:52:39;;;;;;;0.47;0.47;;;;;;;13.42;100.00;96168.75;5077021;28;20215;-69
2023/08/07 04:55:06;;;;;;;1.13;0.70;;;;;;;13.52;100.00;96162.09;5076898;28;20207;-68
2023/08/07 04:57:32;;;;;;;2.55;0.77;;;;;;;13.56;100.00;96165.97;5075803;28;20285;-70
2023/08/07 04:59:59;;;;;;;0.70;0.32;;;;;;;13.54;100.00;96170.66;5076547;28;20226;-69
2023/08/07 05:02:25;;;;;;;0.97;0.57;;;;;;;13.62;100.00;96164.38;5077629;28;20231;-69
2023/08/07 05:04:53;;;;;;;0.30;0.30;;;;;;;13.84;100.00;96171.19;5076954;28;20207;-68
2023/08/07 05:07:20;;;;;;;0.32;0.32;;;;;;;13.56;100.00;96171.28;5075819;28;20203;-70
2023/08/07 05:09:46;;;;;;;1.80;0.67;;;;;;;13.63;100.00;96172.13;5076747;28;20711;-70
2023/08/07 05:12:12;;;;;;;1.30;0.67;;;;;;;13.54;100.00;96177.78;5076554;28;20220;-71
2023/08/07 05:14:39;;;;;;;0.30;0.30;;;;;;;13.62;100.00;96173.16;5076613;28;20204;-70
2023/08/07 05:17:06;;;;;;;0.70;0.70;;;;;;;13.73;100.00;96169.91;5074230;28;20211;-69
2023/08/07 05:19:32;;;;;;;2.05;0.70;;;;;;;13.61;100.00;96174.16;5074564;28;20200;-69
2023/08/07 05:22:02;;;;;;;0.50;0.40;;;;;;;13.81;100.00;96174.22;5075686;28;20223;-69
2023/08/07 05:24:34;;;;;;;1.03;0.73;;;;;;;13.67;100.00;96173.38;5076569;28;20227;-70
2023/08/07 05:27:00;;;;;;;1.02;0.57;;;;;;;13.66;100.00;96176.22;5074930;28;20204;-70
2023/08/07 05:29:27;;;;;;;0.30;0.30;;;;;;;13.81;100.00;96185.66;5076287;28;20199;-71
2023/08/07 05:31:53;;;;;;;2.30;0.77;;;;;;;13.72;100.00;96181.53;5075587;28;20807;-68
2023/08/07 05:34:20;;;;;;;0.50;0.50;;;;;;;13.78;100.00;96182.56;5076543;28;20196;-69
2023/08/07 05:36:46;;;;;;;0.45;0.40;;;;;;;14.00;100.00;96183.06;5074765;28;20229;-69
2023/08/07 05:39:14;;;;;;;1.27;0.85;;;;;;;14.15;100.00;96188.22;5074915;28;20257;-68
2023/08/07 05:41:41;;;;;;;1.23;0.40;;;;;;;13.99;100.00;96186.72;5075447;28;20224;-69
2023/08/07 05:44:07;;;;;;;7.40;0.90;;;;;;;13.83;100.00;96191.56;5076178;28;20246;-70
2023/08/07 05:46:34;;;;;;;3.08;0.55;;;;;;;13.96;100.00;96198.75;5076745;28;20204;-70
2023/08/07 05:49:00;;;;;;;0.60;0.60;;;;;;;13.74;100.00;96200.69;5076339;28;20227;-69
2023/08/07 05:51:27;;;;;;;0.93;0.40;;;;;;;14.00;100.00;96195.47;5075972;28;20236;-70
2023/08/07 05:53:53;;;;;;;1.57;0.57;;;;;;;14.29;100.00;96208.47;5075862;28;20206;-71
2023/08/07 05:56:21;;;;;;;1.33;0.90;;;;;;;14.26;100.00;96209.66;5077193;28;20306;-70
2023/08/07 05:58:48;;;;;;;1.27;0.50;;;;;;;14.26;100.00;96212.31;5075633;28;20575;-70
2023/08/07 06:01:16;;;;;;;0.85;0.85;;;;;;;14.20;100.00;96221.06;5072832;28;20203;-69
2023/08/07 06:03:43;;;;;;;0.20;0.20;;;;;;;14.24;100.00;96218.84;5074291;28;20228;-68
2023/08/07 06:06:09;;;;;;;1.03;0.40;;;;;;;14.17;100.00;96224.13;5074878;28;20216;-68
2023/08/07 06:08:36;;;;;;;1.13;0.70;;;;;;;14.22;100.00;96226.19;5073424;28;20218;-69
2023/08/07 06:11:04;;;;;;;1.15;0.52;;;;;;;14.31;100.00;96219.69;5077330;28;20231;-69
2023/08/07 06:13:32;;;;;;;2.28;1.20;;;;;;;14.62;100.00;96220.75;5078192;28;20223;-70
2023/08/07 06:15:59;;;;;;;0.98;0.63;;;;;;;14.40;100.00;96235.19;5078210;28;20196;-71
2023/08/07 06:18:25;;;;;;;0.50;0.50;;;;;;;14.44;100.00;96225.81;5077535;28;20203;-70
2023/08/07 06:20:52;;;;;;;1.05;0.68;;;;;;;14.25;100.00;96229.25;5078008;28;20226;-70
2023/08/07 06:23:18;;;;;;;0.55;0.55;;;;;;;14.39;100.00;96230.09;5077268;28;20349;-70
2023/08/07 06:25:45;;;;;;;0.93;0.52;;;;;;;14.27;100.00;96231.72;5077776;28;20234;-70
2023/08/07 06:28:12;;;;;;;1.15;0.68;;;;;;;14.63;100.00;96230.34;5077248;28;20221;-71
2023/08/07 06:30:40;;;;;;;0.73;0.73;;;;;;;14.61;100.00;96226.28;5077684;28;20211;-70
2023/08/07 06:33:07;;;;;;;2.97;1.05;;;;;;;14.54;100.00;96220.16;5076982;28;20730;-69
2023/08/07 06:35:38;;;;;;;0.45;0.45;;;;;;;14.63;100.00;96224.25;5077972;28;20206;-71
2023/08/07 06:38:05;;;;;;;0.60;0.60;;;;;;;14.57;100.00;96222.38;5077094;28;20200;-69
2023/08/07 06:40:31;;;;;;;0.32;0.32;;;;;;;14.51;100.00;96221.38;5077329;28;20234;-71
2023/08/07 06:42:58;;;;;;;0.63;0.60;;;;;;;14.39;100.00;96233.56;5076444;28;20715;-70
2023/08/07 06:45:25;;;;;;;1.75;0.75;;;;;;;14.49;100.00;96227.88;5076580;28;20203;-70
2023/08/07 06:47:53;;;;;;;0.60;0.60;;;;;;;14.64;100.00;96238.09;5077414;28;20200;-69
2023/08/07 06:50:19;;;;;;;0.60;0.52;;;;;;;14.48;100.00;96226.25;5076653;28;20574;-70
2023/08/07 06:52:46;;;;;;;3.30;0.65;;;;;;;14.45;100.00;96221.34;5078649;28;20228;-71
2023/08/07 06:55:13;;;;;;;0.70;0.50;;;;;;;14.60;100.00;96235.25;5078253;28;20200;-69
2023/08/07 06:57:39;;;;;;;0.82;0.60;;;;;;;14.71;100.00;96235.47;5077834;28;20226;-71
2023/08/07 07:00:07;;;;;;;0.30;0.30;;;;;;;14.76;100.00;96236.47;5079149;28;20195;-70
2023/08/07 07:02:37;;;;;;;0.85;0.52;;;;;;;14.75;100.00;96229.56;5078798;28;20313;-69
2023/08/07 07:05:05;;;;;;;0.60;0.40;;;;;;;15.13;100.00;96243.84;5078403;28;20322;-71
2023/08/07 07:07:32;;;;;;;0.90;0.45;;;;;;;14.93;100.00;96245.69;5078039;28;20199;-71
2023/08/07 07:10:00;;;;;;;3.13;0.60;;;;;;;14.96;98.48;96241.81;5078665;28;20313;-69
2023/08/07 07:12:27;;;;;;;3.10;0.68;;;;;;;14.91;98.41;96244.28;5078158;28;20227;-69
2023/08/07 07:14:53;;;;;;;0.60;0.60;;;;;;;14.94;99.53;96260.59;5078339;28;20200;-70
2023/08/07 07:17:20;;;;;;;0.75;0.38;;;;;;;15.11;100.00;96253.03;5077046;28;20210;-70
2023/08/07 07:19:46;;;;;;;0.40;0.40;;;;;;;14.76;95.99;96246.28;5077421;28;20216;-70
2023/08/07 07:22:14;;;;;;;0.40;0.40;;;;;;;14.92;94.27;96241.41;5078038;28;20219;-71
2023/08/07 07:24:41;;;;;;;0.30;0.30;;;;;;;14.89;96.05;96256.91;5077331;28;20224;-71
2023/08/07 07:27:08;;;;;;;0.55;0.40;;;;;;;14.96;96.60;96265.72;5077134;28;20203;-70
2023/08/07 07:29:34;;;;;;;0.65;0.47;;;;;;;15.05;96.55;96261.84;5075613;28;20200;-70
2023/08/07 07:32:01;;;;;;;0.82;0.65;;;;;;;15.03;95.78;96259.38;5074693;28;20235;-70
2023/08/07 07:34:27;;;;;;;0.88;0.40;;;;;;;14.95;97.58;96261.41;5075559;28;20853;-71
2023/08/07 07:36:54;;;;;;;0.30;0.30;;;;;;;15.16;98.03;96259.38;5075857;28;20198;-70
2023/08/07 07:39:22;;;;;;;1.40;0.90;;;;;;;15.48;100.00;96259.38;5076665;28;20207;-70
2023/08/07 07:41:49;;;;;;;0.52;0.50;;;;;;;15.34;98.18;96278.22;5075925;28;20223;-71
2023/08/07 07:44:15;;;;;;;0.45;0.45;;;;;;;15.32;96.01;96265.13;5076419;28;20314;-70
2023/08/07 07:46:42;;;;;;;2.13;0.85;;;;;;;15.45;93.50;96264.28;5075325;28;20208;-69
2023/08/07 07:49:08;;;;;;;0.65;0.40;;;;;;;15.26;92.67;96284.53;5074736;28;21603;-71
2023/08/07 07:51:36;;;;;;;0.57;0.57;;;;;;;15.23;92.72;96293.94;5075982;28;20281;-70
2023/08/07 07:54:03;;;;;;;14.05;1.20;;;;;;;15.20;91.79;96281.84;5075365;28;21240;-71
2023/08/07 07:56:31;;;;;;;1.05;1.05;;;;;;;15.35;91.62;96279.81;5075048;28;20211;-70
2023/08/07 07:58:58;;;;;;;0.80;0.80;;;;;;;15.61;92.46;96279.81;5075359;28;20214;-70
2023/08/07 08:01:24;;;;;;;0.47;0.47;;;;;;;15.41;91.94;96281.66;5076584;28;20196;-70
2023/08/07 08:03:51;;;;;;;0.85;0.50;;;;;;;15.46;91.36;96281.88;5074797;28;20250;-71
2023/08/07 08:06:18;;;;;;;0.95;0.45;;;;;;;15.58;91.67;96281.03;5075802;28;20302;-71
2023/08/07 08:08:44;;;;;;;3.13;0.75;;;;;;;15.64;90.62;96288.16;5076273;28;20274;-71
2023/08/07 08:11:11;;;;;;;0.70;0.43;;;;;;;15.75;89.38;96289.41;5076130;28;20199;-71
2023/08/07 08:13:40;;;;;;;0.30;0.30;;;;;;;15.71;91.73;96293.50;5075905;28;20215;-70
2023/08/07 08:16:08;;;;;;;0.88;0.77;;;;;;;15.53;92.18;96290.63;5076517;28;20206;-71
2023/08/07 08:18:34;;;;;;;1.25;0.38;;;;;;;15.76;92.55;96294.50;5075232;28;20203;-71
2023/08/07 08:21:01;;;;;;;0.65;0.63;;;;;;;15.99;91.92;96295.66;5075322;28;20196;-70
2023/08/07 08:23:27;;;;;;;0.40;0.40;;;;;;;16.18;92.07;96297.44;5075994;28;20224;-71
2023/08/07 08:25:54;;;;;;;0.30;0.30;;;;;;;15.85;87.38;96294.06;5077540;28;20200;-70
2023/08/07 08:28:21;;;;;;;0.65;0.65;;;;;;;15.65;85.71;96313.72;5075949;28;20726;-70
2023/08/07 08:30:49;;;;;;;1.65;0.60;;;;;;;16.19;86.97;96307.06;5075813;28;20208;-70
2023/08/07 08:33:15;;;;;;;1.95;0.50;;;;;;;16.04;87.73;96290.53;5075833;28;21055;-70
2023/08/07 08:35:42;;;;;;;1.65;0.50;;;;;;;15.89;88.64;96295.28;5076662;28;20203;-71
2023/08/07 08:38:09;;;;;;;1.00;0.85;;;;;;;15.95;87.11;96299.75;5075153;28;20225;-71
2023/08/07 08:40:38;;;;;;;0.50;0.50;;;;;;;16.11;85.95;96298.50;5076733;28;20226;-69
2023/08/07 08:43:06;;;;;;;0.50;0.50;;;;;;;16.10;86.93;96313.63;5074601;28;20222;-71
2023/08/07 08:45:36;;;;;;;0.60;0.60;;;;;;;16.26;82.52;96310.53;5075622;28;20228;-71
2023/08/07 08:48:05;;;;;;;0.60;0.52;;;;;;;16.10;84.16;96308.31;5075470;28;20211;-71
2023/08/07 08:50:32;;;;;;;0.35;0.35;;;;;;;16.17;86.89;96310.97;5077154;28;20982;-70
2023/08/07 08:53:00;;;;;;;0.30;0.30;;;;;;;16.12;84.60;96308.91;5076561;28;20219;-70
2023/08/07 08:55:27;;;;;;;0.30;0.30;;;;;;;16.18;85.18;96305.44;5076834;28;20200;-70
2023/08/07 08:57:54;;;;;;;0.35;0.35;;;;;;;16.38;85.04;96300.06;5076035;28;20207;-70
2023/08/07 09:00:23;;;;;;;0.40;0.40;;;;;;;16.48;85.31;96303.09;5077058;28;20557;-70
2023/08/07 09:02:51;;;;;;;0.60;0.60;;;;;;;16.40;84.95;96296.16;5076838;28;20228;-70
2023/08/07 09:05:21;;;;;;;1.20;0.63;;;;;;;16.66;81.65;96296.88;5076866;28;20219;-72
2023/08/07 09:07:48;;;;;;;2.05;0.63;;;;;;;17.15;81.99;96294.31;5076090;28;20242;-71
2023/08/07 09:10:16;;;;;;;0.50;0.50;;;;;;;17.34;76.02;96304.03;5076247;28;20257;-71
2023/08/07 09:12:50;;;;;;;0.43;0.35;;;;;;;17.52;78.92;96291.56;5077051;28;20303;-70
2023/08/07 09:15:17;;;;;;;0.35;0.35;;;;;;;18.03;79.94;96306.25;5076561;28;20199;-70
2023/08/07 09:17:46;;;;;;;0.22;0.22;;;;;;;17.73;73.72;96293.84;5075434;28;20214;-71
2023/08/07 09:20:14;;;;;;;0.30;0.30;;;;;;;18.22;73.84;96293.78;5076349;28;20196;-70
2023/08/07 09:22:42;;;;;;;0.20;0.20;;;;;;;18.58;73.39;96287.41;5076703;28;20773;-70
2023/08/07 09:25:10;;;;;;;0.25;0.25;;;;;;;18.16;70.74;96290.09;5076638;28;20453;-71
2023/08/07 09:27:38;;;;;;;0.52;0.38;;;;;;;17.90;68.21;96289.59;5071663;28;20318;-71
2023/08/07 09:30:07;;;;;;;0.40;0.35;;;;;;;17.75;71.48;96294.44;5073030;28;20204;-70
2023/08/07 09:32:34;;;;;;;0.73;0.60;;;;;;;17.65;71.13;96286.13;5074449;28;20236;-71
2023/08/07 09:35:03;;;;;;;0.30;0.30;;;;;;;17.40;71.58;96292.50;5075071;28;20196;-70
2023/08/07 09:37:30;;;;;;;0.32;0.20;;;;;;;17.01;70.88;96292.75;5074604;28;20211;-70
2023/08/07 09:40:01;;;;;;;2.88;0.60;;;;;;;17.38;74.55;96300.72;5075121;28;20204;-71
2023/08/07 09:42:32;;;;;;;0.30;0.30;;;;;;;17.09;71.43;96300.47;5075610;28;20221;-71
2023/08/07 09:45:00;;;;;;;0.63;0.45;;;;;;;16.73;73.12;96304.81;5078077;28;20222;-70
2023/08/07 09:47:28;;;;;;;0.20;0.15;;;;;;;16.93;73.29;96313.50;5078239;28;20783;-70
2023/08/07 09:49:56;;;;;;;0.32;0.32;;;;;;;16.75;72.98;96322.22;5078938;28;20200;-71
2023/08/07 09:52:25;;;;;;;0.20;0.20;;;;;;;16.62;74.56;96319.63;5078370;28;20219;-71
2023/08/07 09:54:51;;;;;;;1.70;0.43;;;;;;;16.42;73.75;96318.06;5077597;28;20664;-70
2023/08/07 09:57:20;;;;;;;0.52;0.40;;;;;;;16.82;72.42;96324.84;5078391;28;20681;-71
2023/08/07 09:59:50;;;;;;;1.30;0.57;;;;;;;16.79;72.40;96319.91;5078443;28;20215;-70
2023/08/07 10:02:17;;;;;;;1.80;0.60;;;;;;;16.65;72.47;96332.47;5078049;28;20216;-70
2023/08/07 10:04:44;;;;;;;0.57;0.43;;;;;;;16.62;69.52;96329.41;5078375;28;20586;-71
2023/08/07 10:07:13;;;;;;;0.47;0.47;;;;;;;16.86;69.62;96332.16;5078409;28;20196;-71
2023/08/07 10:09:41;;;;;;;0.35;0.35;;;;;;;17.01;69.76;96329.22;5078423;28;20204;-70
2023/08/07 10:12:08;;;;;;;1.20;0.55;;;;;;;17.17;69.59;96317.03;5073593;28;20224;-71
2023/08/07 10:14:36;;;;;;;0.52;0.40;;;;;;;17.72;70.23;96319.69;5074747;28;20196;-70
2023/08/07 10:17:03;;;;;;;1.33;0.50;;;;;;;18.16;69.02;96318.66;5077718;28;20207;-71
2023/08/07 10:19:30;;;;;;;0.35;0.35;;;;;;;17.76;65.17;96320.06;5077844;28;20219;-71
2023/08/07 10:21:58;;;;;;;2.05;0.60;;;;;;;18.18;67.54;96317.41;5078214;28;20228;-70
2023/08/07 10:24:24;;;;;;;0.38;0.38;;;;;;;18.24;66.24;96303.19;5078024;28;20220;-70
2023/08/07 10:26:53;;;;;;;0.98;0.57;;;;;;;17.99;66.68;96309.59;5078300;28;20196;-71
2023/08/07 10:29:21;;;;;;;2.10;0.88;;;;;;;17.89;66.41;96311.94;5077833;28;20200;-71
2023/08/07 10:31:50;;;;;;;0.30;0.30;;;;;;;18.00;66.62;96311.22;5078359;28;20228;-71
2023/08/07 10:34:17;;;;;;;1.35;0.52;;;;;;;17.94;68.53;96306.78;5077740;28;20721;-71
2023/08/07 10:36:43;;;;;;;0.40;0.40;;;;;;;18.04;68.39;96312.41;5077731;28;20316;-71
2023/08/07 10:39:11;;;;;;;0.20;0.20;;;;;;;18.05;63.08;96309.53;5077116;28;20207;-71
2023/08/07 10:41:43;;;;;;;0.88;0.80;;;;;;;18.12;64.45;96304.91;5078434;28;20224;-71
2023/08/07 10:44:19;;;;;;;0.88;0.45;;;;;;;18.26;63.42;96302.97;5078054;28;20199;-71
2023/08/07 10:46:52;;;;;;;1.08;0.50;;;;;;;17.95;63.55;96311.88;5077248;28;20206;-70
2023/08/07 10:49:35;;;;;;;0.73;0.40;;;;;;;17.67;63.90;96321.38;5077714;28;20204;-71
2023/08/07 10:52:09;;;;;;;0.40;0.40;;;;;;;17.81;63.43;96322.91;5074812;28;20302;-71
2023/08/07 10:54:42;;;;;;;0.40;0.40;;;;;;;18.41;64.28;96313.03;5077170;28;20585;-71
2023/08/07 10:57:12;;;;;;;0.77;0.45;;;;;;;18.98;63.58;96313.31;5076009;28;20195;-71
2023/08/07 10:59:39;;;;;;;0.20;0.20;;;;;;;18.96;58.38;96304.75;5077925;28;20208;-71
2023/08/07 11:02:12;;;;;;;0.52;0.30;;;;;;;18.65;58.04;96312.13;5077128;28;20224;-70
2023/08/07 11:04:39;;;;;;;0.20;0.20;;;;;;;18.26;57.67;96301.09;5077264;28;20229;-71
2023/08/07 11:07:07;;;;;;;0.30;0.30;;;;;;;18.21;57.47;96313.50;5076218;28;21035;-70
2023/08/07 11:09:34;;;;;;;0.38;0.32;;;;;;;18.33;56.46;96310.66;5077484;28;20214;-71
2023/08/07 11:12:01;;;;;;;0.70;0.70;;;;;;;18.51;58.26;96309.88;5076826;28;20303;-71
2023/08/07 11:14:27;;;;;;;3.25;0.30;;;;;;;18.34;57.21;96300.81;5076943;28;20204;-70
2023/08/07 11:16:54;;;;;;;0.30;0.30;;;;;;;17.99;56.96;96314.94;5076301;28;20246;-70
2023/08/07 11:19:23;;;;;;;0.45;0.43;;;;;;;18.28;57.97;96308.88;5077243;28;20211;-70
2023/08/07 11:21:50;;;;;;;0.40;0.40;;;;;;;18.89;58.37;96311.22;5076880;28;20224;-70
2023/08/07 11:24:19;;;;;;;0.28;0.28;;;;;;;18.49;56.14;96307.38;5076153;28;20214;-69
2023/08/07 11:26:46;;;;;;;0.32;0.32;;;;;;;18.79;56.72;96296.75;5076604;28;20210;-70
2023/08/07 11:29:17;;;;;;;0.22;0.22;;;;;;;18.90;57.13;96296.78;5075374;28;20317;-70