Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:51;;;;;;;5.03;1.33;;;;;;;16.51;100.00;102166.75;5043989;28;20421;-75
2022/09/01 00:04:20;;;;;;;9.38;2.70;;;;;;;16.51;100.00;102157.91;5037727;28;20112;-76
2022/09/01 00:06:46;;;;;;;4.53;1.63;;;;;;;16.52;100.00;102160.56;5046277;28;20028;-75
2022/09/01 00:09:16;;;;;;;2.50;1.58;;;;;;;16.49;100.00;102157.88;5048186;28;20052;-77
2022/09/01 00:11:43;;;;;;;2.22;1.42;;;;;;;16.45;100.00;102153.38;5048386;28;20037;-76
2022/09/01 00:14:11;;;;;;;4.78;1.25;;;;;;;16.42;100.00;102158.66;5044938;28;20025;-76
2022/09/01 00:16:36;;;;;;;2.47;1.70;;;;;;;16.34;100.00;102149.69;5052348;28;20040;-76
2022/09/01 00:19:03;;;;;;;4.03;1.83;;;;;;;16.32;100.00;102152.34;5033701;28;20472;-76
2022/09/01 00:21:32;;;;;;;4.00;1.42;;;;;;;16.29;100.00;102152.31;5034208;28;20043;-76
2022/09/01 00:23:59;;;;;;;5.15;1.40;;;;;;;16.28;100.00;102145.19;5045215;28;20390;-76
2022/09/01 00:26:25;;;;;;;4.22;2.00;;;;;;;16.22;100.00;102150.41;5051427;28;20036;-76
2022/09/01 00:28:50;;;;;;;2.78;1.38;;;;;;;16.27;100.00;102153.16;5037583;28;20401;-77
2022/09/01 00:31:18;;;;;;;2.13;1.30;;;;;;;16.23;100.00;102151.31;5040425;28;20032;-76
2022/09/01 00:33:44;;;;;;;2.92;1.48;;;;;;;16.18;100.00;102146.84;5037579;28;20021;-74
2022/09/01 00:36:10;;;;;;;1.60;1.10;;;;;;;16.19;100.00;102151.25;5040890;28;20104;-76
2022/09/01 00:38:35;;;;;;;5.72;1.50;;;;;;;16.11;100.00;102144.94;5049162;28;20594;-75
2022/09/01 00:41:01;;;;;;;3.35;1.30;;;;;;;16.16;100.00;102142.38;5042769;28;20092;-76
2022/09/01 00:43:43;;;;;;;4.65;1.50;;;;;;;16.05;100.00;102150.19;5048681;28;20029;-76
2022/09/01 00:46:15;;;;;;;3.03;1.60;;;;;;;15.98;100.00;102140.34;5038889;28;20029;-76
2022/09/01 00:48:41;;;;;;;2.92;1.50;;;;;;;15.88;100.00;102139.28;5056135;28;20033;-76
2022/09/01 00:51:09;;;;;;;4.57;1.52;;;;;;;15.93;100.00;102142.03;5055370;28;20033;-75
2022/09/01 00:53:36;;;;;;;3.85;1.67;;;;;;;15.85;100.00;102140.13;5051639;28;20026;-76
2022/09/01 00:56:04;;;;;;;3.72;1.63;;;;;;;15.83;100.00;102135.69;5052563;28;20420;-75
2022/09/01 00:58:31;;;;;;;2.40;1.17;;;;;;;15.78;100.00;102132.91;5042959;28;20112;-77
2022/09/01 01:00:56;;;;;;;4.05;1.55;;;;;;;15.65;100.00;102138.91;5036657;28;20083;-76
2022/09/01 01:03:22;;;;;;;5.32;1.70;;;;;;;15.59;100.00;102136.16;5039137;28;20033;-76
2022/09/01 01:05:56;;;;;;;1.92;1.52;;;;;;;15.56;100.00;102139.66;5053389;28;20104;-77
2022/09/01 01:08:33;;;;;;;2.47;1.50;;;;;;;15.52;100.00;102136.03;5044497;28;20423;-77
2022/09/01 01:11:16;;;;;;;4.78;1.70;;;;;;;15.47;100.00;102132.41;5046674;28;20033;-77
2022/09/01 01:13:47;;;;;;;2.03;1.80;;;;;;;15.51;100.00;102134.25;5045500;28;20032;-77
2022/09/01 01:16:14;;;;;;;4.68;1.85;;;;;;;15.54;100.00;102128.09;5050447;28;20033;-76
2022/09/01 01:18:40;;;;;;;2.40;1.80;;;;;;;15.42;100.00;102126.13;5044556;28;20035;-75
2022/09/01 01:24:01;;;;;;;5.68;1.65;;;;;;;15.44;100.00;102121.75;5037354;28;20120;-77
2022/09/01 01:26:27;;;;;;;;;;;;;;;15.47;100.00;102126.22;5051390;28;20147;-76
2022/09/01 01:28:54;;;;;;;5.63;1.63;;;;;;;15.42;100.00;102123.47;5038107;28;19976;-77
2022/09/01 01:31:21;;;;;;;4.93;1.63;;;;;;;15.42;100.00;102122.59;5038564;28;20033;-76
2022/09/01 01:33:50;;;;;;;4.10;1.83;;;;;;;15.39;100.00;102128.75;5040452;28;20056;-75
2022/09/01 01:36:18;;;;;;;5.30;1.83;;;;;;;15.36;100.00;102120.72;5045506;28;20029;-75
2022/09/01 01:38:46;;;;;;;4.93;1.35;;;;;;;15.44;100.00;102127.06;5056118;28;20036;-76
2022/09/01 01:41:13;;;;;;;5.00;1.80;;;;;;;15.44;100.00;102121.75;5036362;28;20028;-75
2022/09/01 01:43:39;;;;;;;3.10;1.50;;;;;;;15.43;100.00;102125.28;5041838;28;20029;-75
2022/09/01 01:46:07;;;;;;;2.65;1.58;;;;;;;15.34;100.00;102123.38;5049460;28;20025;-75
2022/09/01 01:48:35;;;;;;;4.13;1.50;;;;;;;15.32;100.00;102121.56;5046789;28;20040;-75
2022/09/01 01:51:01;;;;;;;3.33;1.27;;;;;;;15.32;100.00;102118.91;5047214;28;20032;-76
2022/09/01 01:53:28;;;;;;;6.60;1.58;;;;;;;15.35;100.00;102116.28;5055328;28;20033;-77
2022/09/01 01:55:54;;;;;;;3.30;1.95;;;;;;;15.34;100.00;102111.84;5048659;28;20075;-76
2022/09/01 01:58:22;;;;;;;4.30;1.90;;;;;;;15.37;100.00;102122.53;5044478;28;20029;-75
2022/09/01 02:00:50;;;;;;;2.58;1.50;;;;;;;15.38;100.00;102126.94;5039185;28;20366;-76
2022/09/01 02:03:18;;;;;;;3.95;1.67;;;;;;;15.39;100.00;102123.44;5057641;28;20032;-76
2022/09/01 02:05:47;;;;;;;8.93;1.70;;;;;;;15.43;100.00;102124.38;5049192;28;20068;-75
2022/09/01 02:08:20;;;;;;;2.63;1.70;;;;;;;15.42;100.00;102117.28;5050933;28;20056;-76
2022/09/01 02:10:51;;;;;;;2.83;1.60;;;;;;;15.36;100.00;102118.09;5036239;28;20049;-75
2022/09/01 02:13:19;;;;;;;2.58;1.50;;;;;;;15.33;100.00;102118.03;5043030;28;20530;-76
2022/09/01 02:15:52;;;;;;;4.47;2.00;;;;;;;15.32;100.00;102119.78;5036772;28;20423;-76
2022/09/01 02:18:29;;;;;;;2.03;1.30;;;;;;;15.23;100.00;102114.31;5051295;28;20398;-75
2022/09/01 02:20:57;;;;;;;2.63;1.60;;;;;;;15.22;100.00;102115.19;5047792;28;20028;-76
2022/09/01 02:23:23;;;;;;;4.30;1.50;;;;;;;15.20;100.00;102111.63;5043826;28;20033;-75
2022/09/01 02:25:52;;;;;;;5.45;2.15;;;;;;;15.18;100.00;102116.91;5056492;28;20032;-76
2022/09/01 02:28:18;;;;;;;5.68;1.67;;;;;;;15.13;100.00;102110.59;5050053;28;20024;-76
2022/09/01 02:30:48;;;;;;;8.45;1.73;;;;;;;15.09;100.00;102107.88;5051896;28;20021;-76
2022/09/01 02:33:18;;;;;;;8.27;1.98;;;;;;;15.05;100.00;102111.34;5052255;28;20020;-75
2022/09/01 02:35:48;;;;;;;3.28;2.00;;;;;;;14.97;100.00;102112.06;5041056;28;20025;-75
2022/09/01 02:38:13;;;;;;;1.85;1.70;;;;;;;14.94;100.00;102113.78;5041802;28;20096;-75
2022/09/01 02:40:44;;;;;;;2.40;1.60;;;;;;;14.96;100.00;102102.38;5041266;28;20104;-76
2022/09/01 02:43:12;;;;;;;6.68;1.83;;;;;;;14.99;100.00;102102.41;5035020;28;20025;-75
2022/09/01 02:45:38;;;;;;;5.10;1.50;;;;;;;14.98;100.00;102105.03;5035670;28;20146;-76
2022/09/01 02:48:08;;;;;;;4.63;1.58;;;;;;;15.02;100.00;102098.94;5035560;28;20021;-75
2022/09/01 02:50:34;;;;;;;2.35;1.65;;;;;;;14.99;100.00;102097.09;5052976;28;20035;-77
2022/09/01 02:53:00;;;;;;;2.13;1.60;;;;;;;14.94;100.00;102093.47;5054522;28;20025;-77
2022/09/01 02:55:26;;;;;;;2.10;1.70;;;;;;;14.86;100.00;102099.50;5047048;28;20061;-77
2022/09/01 02:57:56;;;;;;;8.18;2.05;;;;;;;14.79;100.00;102094.06;5048909;28;20431;-77
2022/09/01 03:00:27;;;;;;;6.05;2.08;;;;;;;14.72;100.00;102099.22;5049426;28;20021;-76
2022/09/01 03:02:55;;;;;;;2.08;1.67;;;;;;;14.72;100.00;102091.28;5043300;28;20036;-76
2022/09/01 03:05:25;;;;;;;6.72;1.65;;;;;;;14.73;100.00;102093.97;5046245;28;20032;-77
2022/09/01 03:08:06;;;;;;;4.70;1.92;;;;;;;14.75;100.00;102092.22;5044442;28;20021;-77
2022/09/01 03:10:35;;;;;;;6.32;1.90;;;;;;;14.82;100.00;102082.66;5046428;28;20550;-77
2022/09/01 03:13:07;;;;;;;4.25;2.05;;;;;;;14.83;100.00;102087.09;5041523;28;20083;-77
2022/09/01 03:15:33;;;;;;;5.55;1.48;;;;;;;14.82;100.00;102085.28;5037150;28;20029;-77
2022/09/01 03:17:59;;;;;;;3.28;2.10;;;;;;;14.81;100.00;102081.75;5033996;28;20025;-77
2022/09/01 03:20:26;;;;;;;4.05;2.45;;;;;;;14.74;100.00;102082.50;5033867;28;20029;-77
2022/09/01 03:22:52;;;;;;;6.40;2.22;;;;;;;14.72;100.00;102081.59;5037284;28;20029;-77
2022/09/01 03:25:17;;;;;;;4.55;2.03;;;;;;;14.76;100.00;102088.72;5050800;28;20036;-76
2022/09/01 03:27:44;;;;;;;3.20;2.00;;;;;;;14.72;100.00;102078.94;5047227;28;20021;-75
2022/09/01 03:30:10;;;;;;;8.90;2.92;;;;;;;14.70;100.00;102088.59;5052051;28;20067;-77
2022/09/01 03:32:36;;;;;;;4.20;2.13;;;;;;;14.65;100.00;102087.63;5046432;28;20037;-76
2022/09/01 03:35:02;;;;;;;3.95;1.77;;;;;;;14.62;100.00;102084.88;5049261;28;20035;-75
2022/09/01 03:37:27;;;;;;;3.25;1.77;;;;;;;14.57;100.00;102086.53;5047348;28;20025;-75
2022/09/01 03:39:53;;;;;;;7.10;2.17;;;;;;;14.58;100.00;102077.72;5046309;28;20021;-75
2022/09/01 03:42:21;;;;;;;3.78;1.95;;;;;;;14.57;100.00;102075.94;5037354;28;20033;-75
2022/09/01 03:44:48;;;;;;;4.28;1.95;;;;;;;14.58;100.00;102077.72;5043920;28;20022;-77
2022/09/01 03:47:14;;;;;;;4.85;1.92;;;;;;;14.55;100.00;102072.38;5037170;28;20029;-76
2022/09/01 03:49:42;;;;;;;4.00;2.25;;;;;;;14.53;100.00;102074.09;5032297;28;20052;-77
2022/09/01 03:52:11;;;;;;;12.63;2.67;;;;;;;14.46;100.00;102079.28;5033672;28;20044;-77
2022/09/01 03:54:37;;;;;;;3.67;2.10;;;;;;;14.42;100.00;102074.78;5035208;28;20029;-77
2022/09/01 03:57:05;;;;;;;6.32;2.00;;;;;;;14.39;100.00;102082.69;5040365;28;20052;-77
2022/09/01 03:59:31;;;;;;;4.55;2.10;;;;;;;14.37;100.00;102081.72;5035853;28;20805;-77
2022/09/01 04:01:58;;;;;;;5.05;1.88;;;;;;;14.42;100.00;102079.16;5046723;28;20048;-77
2022/09/01 04:04:24;;;;;;;5.63;2.22;;;;;;;14.45;100.00;102066.00;5050345;28;20059;-76
2022/09/01 04:06:50;;;;;;;3.50;1.85;;;;;;;14.53;100.00;102068.78;5049624;28;20086;-76
2022/09/01 04:09:15;;;;;;;2.83;2.17;;;;;;;14.49;100.00;102070.50;5045267;28;20052;-76
2022/09/01 04:11:40;;;;;;;2.53;2.10;;;;;;;14.46;100.00;102066.03;5056618;28;20021;-76
2022/09/01 04:14:06;;;;;;;2.47;1.90;;;;;;;14.49;100.00;102058.16;5040608;28;20493;-77
2022/09/01 04:19:24;;;;;;;2.67;1.90;;;;;;;14.45;100.00;102066.88;5045479;28;20071;-78
2022/09/01 04:21:55;;;;;;;3.20;2.20;;;;;;;14.43;100.00;102057.13;5056320;28;20043;-77
2022/09/01 04:24:26;;;;;;;4.97;2.28;;;;;;;14.44;100.00;102061.56;5047038;28;20120;-77
2022/09/01 04:26:53;;;;;;;8.98;2.50;;;;;;;14.47;100.00;102066.91;5056050;28;20029;-77
2022/09/01 04:29:26;;;;;;;6.72;2.60;;;;;;;14.37;100.00;102071.13;5057155;28;20028;-77
2022/09/01 04:31:52;;;;;;;4.27;2.50;;;;;;;14.31;100.00;102068.34;5055814;28;20074;-78
2022/09/01 04:34:21;;;;;;;6.25;3.22;;;;;;;14.24;100.00;102071.75;5043293;28;20380;-77
2022/09/01 04:36:47;;;;;;;5.45;2.20;;;;;;;14.21;100.00;102071.69;5047506;28;20524;-76
2022/09/01 04:39:14;;;;;;;5.28;3.13;;;;;;;14.21;100.00;102072.56;5049207;28;20155;-78
2022/09/01 04:41:44;;;;;;;4.38;1.90;;;;;;;14.28;100.00;102077.16;5040815;28;20469;-76
2022/09/01 04:44:11;;;;;;;5.88;2.58;;;;;;;14.30;100.00;102071.88;5036833;28;20037;-77
2022/09/01 04:46:41;;;;;;;4.47;2.50;;;;;;;14.26;100.00;102077.97;5038205;28;20031;-77
2022/09/01 04:49:10;;;;;;;4.00;2.20;;;;;;;14.22;100.00;102079.66;5046624;28;20048;-76
2022/09/01 04:51:41;;;;;;;3.40;2.20;;;;;;;14.17;100.00;102076.00;5055768;28;20086;-78
2022/09/01 04:54:09;;;;;;;7.05;2.40;;;;;;;14.16;100.00;102077.78;5054249;28;20437;-77
2022/09/01 04:56:36;;;;;;;3.13;2.42;;;;;;;14.18;100.00;102076.91;5047692;28;20025;-77
2022/09/01 04:59:05;;;;;;;5.30;2.42;;;;;;;14.22;100.00;102076.13;5034913;28;20131;-78
2022/09/01 05:01:41;;;;;;;3.95;2.58;;;;;;;14.31;100.00;102084.22;5048875;28;20052;-78
2022/09/01 05:04:08;;;;;;;4.55;2.42;;;;;;;14.32;100.00;102073.72;5075988;28;20024;-74
2022/09/01 05:06:38;;;;;;;6.03;2.72;;;;;;;14.35;100.00;102070.19;5038923;28;20037;-74
2022/09/01 05:09:04;;;;;;;3.85;2.20;;;;;;;14.30;100.00;102072.75;5035722;28;20041;-74
2022/09/01 05:11:31;;;;;;;3.42;1.90;;;;;;;14.31;100.00;102068.34;5035981;28;20029;-74
2022/09/01 05:13:56;;;;;;;4.35;2.28;;;;;;;14.33;100.00;102066.66;5052065;28;20029;-74
2022/09/01 05:16:24;;;;;;;4.18;2.10;;;;;;;14.29;100.00;102070.09;5052980;28;20043;-74
2022/09/01 05:18:53;;;;;;;7.93;2.65;;;;;;;14.22;100.00;102074.38;5040880;28;20103;-73
2022/09/01 05:21:23;;;;;;;6.40;2.58;;;;;;;14.20;100.00;102075.19;5035642;28;20151;-73
2022/09/01 05:23:50;;;;;;;3.67;2.40;;;;;;;14.18;100.00;102074.28;5036136;28;20029;-74
2022/09/01 05:26:19;;;;;;;3.17;2.20;;;;;;;14.15;100.00;102073.34;5047328;28;20035;-72
2022/09/01 05:28:47;;;;;;;5.65;2.42;;;;;;;14.23;100.00;102077.88;5047930;28;20421;-74
2022/09/01 05:31:12;;;;;;;4.63;2.03;;;;;;;14.26;100.00;102075.31;5043799;28;20039;-73
2022/09/01 05:33:44;;;;;;;8.32;2.17;;;;;;;14.25;100.00;102071.78;5061974;28;20033;-73
2022/09/01 05:36:11;;;;;;;3.88;2.30;;;;;;;14.29;100.00;102070.97;5045754;28;20025;-70
2022/09/01 05:38:39;;;;;;;3.35;1.95;;;;;;;14.34;100.00;102074.63;5049234;28;20032;-70
2022/09/01 05:41:05;;;;;;;2.75;2.17;;;;;;;14.37;100.00;102073.78;5048698;28;20079;-74
2022/09/01 05:43:32;;;;;;;5.78;2.20;;;;;;;14.36;100.00;102072.00;5053650;28;20473;-75
2022/09/01 05:45:59;;;;;;;3.40;2.40;;;;;;;14.40;100.00;102067.66;5040413;28;20472;-76
2022/09/01 05:48:27;;;;;;;2.42;2.22;;;;;;;14.41;100.00;102075.63;5040618;28;20104;-75
2022/09/01 05:50:56;;;;;;;7.50;2.00;;;;;;;14.40;100.00;102071.19;5042220;28;20029;-75
2022/09/01 05:53:24;;;;;;;2.70;2.10;;;;;;;14.44;100.00;102070.38;5039772;28;20385;-74
2022/09/01 05:55:56;;;;;;;5.07;2.40;;;;;;;14.44;100.00;102069.50;5047405;28;20032;-76
2022/09/01 05:58:26;;;;;;;3.63;2.42;;;;;;;14.49;100.00;102075.81;5052827;28;20056;-75
2022/09/01 06:00:54;;;;;;;4.90;2.40;;;;;;;14.50;100.00;102078.47;5046231;28;20033;-77
2022/09/01 06:03:21;;;;;;;8.70;2.78;;;;;;;14.52;100.00;102074.97;5038832;28;20037;-75
2022/09/01 06:05:51;;;;;;;5.82;2.50;;;;;;;14.55;100.00;102077.69;5054891;28;20032;-76
2022/09/01 06:08:19;;;;;;;3.50;2.03;;;;;;;14.59;100.00;102080.41;5042924;28;20500;-76
2022/09/01 06:10:44;;;;;;;3.10;2.15;;;;;;;14.61;100.00;102077.78;5068377;28;20131;-76
2022/09/01 06:13:14;;;;;;;5.68;2.05;;;;;;;14.70;100.00;102074.47;5052719;28;20108;-75
2022/09/01 06:15:39;;;;;;;5.15;2.10;;;;;;;14.73;100.00;102083.38;5044438;28;20021;-76
2022/09/01 06:18:06;;;;;;;12.48;2.30;;;;;;;14.76;100.00;102077.22;5047352;28;20033;-76
2022/09/01 06:20:32;;;;;;;4.88;2.33;;;;;;;14.73;100.00;102078.06;5038903;28;20032;-76
2022/09/01 06:22:58;;;;;;;5.63;2.20;;;;;;;14.73;100.00;102080.72;5046934;28;20408;-76
2022/09/01 06:25:25;;;;;;;3.08;2.20;;;;;;;14.75;100.00;102084.28;5041698;28;20024;-76
2022/09/01 06:27:51;;;;;;;5.03;2.35;;;;;;;14.78;100.00;102076.38;5038518;28;20025;-71
2022/09/01 06:30:19;;;;;;;3.92;1.98;;;;;;;14.76;100.00;102078.13;5041565;28;20162;-73
2022/09/01 06:32:45;;;;;;;5.70;2.60;;;;;;;14.80;100.00;102079.97;5041562;28;20629;-74
2022/09/01 06:35:14;;;;;;;12.07;2.60;;;;;;;14.79;100.00;102083.47;5049186;28;20101;-74
2022/09/01 06:37:42;;;;;;;2.60;2.25;;;;;;;14.83;100.00;102085.31;5042123;28;20021;-74
2022/09/01 06:40:15;;;;;;;4.07;2.38;;;;;;;14.86;100.00;102083.59;5046628;28;20119;-75
2022/09/01 06:42:46;;;;;;;3.08;1.98;;;;;;;14.89;100.00;102083.66;5046195;28;20100;-74
2022/09/01 06:45:13;;;;;;;5.70;3.03;;;;;;;14.96;100.00;102082.91;5043930;28;20053;-74
2022/09/01 06:47:42;;;;;;;2.40;2.00;;;;;;;15.02;100.00;102085.69;5034871;28;20115;-74
2022/09/01 06:50:08;;;;;;;3.45;1.90;;;;;;;15.09;100.00;102084.91;5039554;28;20060;-74
2022/09/01 06:52:33;;;;;;;4.63;1.95;;;;;;;15.13;100.00;102085.88;5035031;28;20021;-76
2022/09/01 06:54:59;;;;;;;5.50;1.95;;;;;;;15.15;100.00;102087.69;5040971;28;20386;-76
2022/09/01 06:57:26;;;;;;;6.90;2.13;;;;;;;15.22;100.00;102087.78;5054178;28;20611;-76
2022/09/01 06:59:52;;;;;;;3.50;2.10;;;;;;;15.28;100.00;102093.19;5053981;28;20135;-76
2022/09/01 07:02:18;;;;;;;4.18;2.13;;;;;;;15.31;100.00;102095.88;5043888;28;20354;-76
2022/09/01 07:04:44;;;;;;;3.00;1.90;;;;;;;15.37;100.00;102100.41;5053884;28;20031;-76
2022/09/01 07:07:11;;;;;;;2.83;1.90;;;;;;;15.40;100.00;102093.41;5050901;28;20103;-75
2022/09/01 07:09:37;;;;;;;3.75;2.05;;;;;;;15.46;100.00;102092.59;5034512;28;20053;-75
2022/09/01 07:12:03;;;;;;;5.25;1.98;;;;;;;15.55;100.00;102097.19;5043777;28;20375;-76
2022/09/01 07:14:29;;;;;;;7.78;1.98;;;;;;;15.61;100.00;102099.91;5037305;28;20075;-75
2022/09/01 07:16:57;;;;;;;3.28;2.05;;;;;;;15.67;100.00;102097.38;5042308;28;20033;-76
2022/09/01 07:19:24;;;;;;;5.15;1.98;;;;;;;15.76;100.00;102102.81;5053428;28;20432;-77
2022/09/01 07:21:51;;;;;;;5.68;2.20;;;;;;;15.77;100.00;102103.72;5051138;28;20389;-76
2022/09/01 07:24:19;;;;;;;8.80;2.08;;;;;;;15.82;100.00;102105.59;5063605;28;20044;-77
2022/09/01 07:26:49;;;;;;;5.47;2.35;;;;;;;15.91;100.00;102101.28;5055118;28;20032;-77
2022/09/01 07:29:16;;;;;;;2.97;1.83;;;;;;;15.97;100.00;102102.28;5053707;28;20029;-77
2022/09/01 07:31:42;;;;;;;3.13;1.90;;;;;;;16.03;100.00;102098.81;5040457;28;20086;-76
2022/09/01 07:34:11;;;;;;;9.38;2.92;;;;;;;16.10;100.00;102107.75;5033311;28;20462;-78
2022/09/01 07:36:38;;;;;;;5.28;2.13;;;;;;;16.19;100.00;102102.56;5036212;28;20029;-76
2022/09/01 07:39:05;;;;;;;7.82;2.10;;;;;;;16.24;100.00;102100.00;5046179;28;20041;-75
2022/09/01 07:41:33;;;;;;;6.93;2.10;;;;;;;16.31;100.00;102108.03;5054020;28;20029;-76
2022/09/01 07:44:01;;;;;;;3.17;1.92;;;;;;;16.36;100.00;102100.16;5041318;28;20032;-75
2022/09/01 07:46:31;;;;;;;6.25;2.17;;;;;;;16.42;100.00;102105.53;5042574;28;20148;-76
2022/09/01 07:48:56;;;;;;;9.77;2.38;;;;;;;16.48;100.00;102102.97;5044406;28;20029;-77
2022/09/01 07:51:24;;;;;;;5.97;2.47;;;;;;;16.59;100.00;102102.19;5041707;28;20538;-78
2022/09/01 07:53:49;;;;;;;3.45;1.83;;;;;;;16.66;100.00;102104.06;5047748;28;20366;-78
2022/09/01 07:56:19;;;;;;;6.50;2.08;;;;;;;16.75;100.00;102108.56;5044234;28;20028;-78
2022/09/01 07:58:46;;;;;;;4.78;2.15;;;;;;;16.85;100.00;102105.16;5051526;28;20029;-78
2022/09/01 08:01:17;;;;;;;3.58;2.10;;;;;;;16.96;100.00;102102.63;5042027;28;20025;-77
2022/09/01 08:03:45;;;;;;;8.73;3.08;;;;;;;17.05;100.00;102101.81;5037483;28;20099;-77
2022/09/01 08:06:12;;;;;;;3.10;1.90;;;;;;;17.15;100.00;102099.28;5051433;28;20059;-77
2022/09/01 08:08:38;;;;;;;7.00;2.55;;;;;;;17.25;100.00;102105.56;5051512;28;20476;-75
2022/09/01 08:11:05;;;;;;;5.97;2.00;;;;;;;17.35;100.00;102103.91;5063804;28;20021;-75
2022/09/01 08:13:32;;;;;;;3.30;1.83;;;;;;;17.49;100.00;102110.22;5057928;28;20115;-76
2022/09/01 08:15:57;;;;;;;2.95;1.90;;;;;;;17.64;100.00;102108.56;5047672;28;20013;-75
2022/09/01 08:18:22;;;;;;;3.00;2.20;;;;;;;17.76;100.00;102111.31;5043234;28;20079;-75
2022/09/01 08:20:48;;;;;;;3.75;1.55;;;;;;;17.91;100.00;102115.84;5050708;28;20067;-75
2022/09/01 08:23:17;;;;;;;3.60;1.60;;;;;;;18.03;100.00;102120.41;5057042;28;20021;-76
2022/09/01 08:25:43;;;;;;;4.93;2.10;;;;;;;18.15;100.00;102112.47;5066284;28;20023;-75
2022/09/01 08:28:10;;;;;;;6.35;1.70;;;;;;;18.30;100.00;102110.75;5053257;28;20491;-74
2022/09/01 08:30:39;;;;;;;2.40;1.58;;;;;;;18.42;100.00;102112.59;5042711;28;20419;-76
2022/09/01 08:33:04;;;;;;;5.15;2.00;;;;;;;18.54;100.00;102107.31;5046967;28;20029;-75
2022/09/01 08:35:30;;;;;;;5.57;2.25;;;;;;;18.64;100.00;102105.59;5042357;28;20096;-75
2022/09/01 08:37:56;;;;;;;2.17;1.70;;;;;;;18.76;100.00;102105.63;5051583;28;20069;-75
2022/09/01 08:40:23;;;;;;;4.53;1.60;;;;;;;18.87;100.00;102106.53;5052086;28;20025;-75
2022/09/01 08:43:15;;;;;;;6.68;2.28;;;;;;;19.01;100.00;102111.03;5060298;28;20059;-75
2022/09/01 08:45:46;;;;;;;6.68;1.90;;;;;;;19.10;100.00;102105.72;5054480;28;20111;-75
2022/09/01 08:48:32;;;;;;;9.00;2.20;;;;;;;19.25;100.00;102117.28;5049078;28;20090;-74
2022/09/01 08:51:28;;;;;;;10.35;2.00;;;;;;;19.37;100.00;102110.19;5042503;28;20041;-74
2022/09/01 08:54:04;;;;;;;3.13;1.45;;;;;;;19.52;100.00;102108.38;5041562;28;20487;-74
2022/09/01 08:56:31;;;;;;;2.60;1.63;;;;;;;19.68;100.00;102104.84;5055992;28;20109;-76
2022/09/01 08:58:57;;;;;;;2.53;1.60;;;;;;;19.83;100.00;102103.94;5054042;28;20087;-74
2022/09/01 09:01:35;;;;;;;4.78;1.80;;;;;;;20.00;99.92;102106.56;5050223;28;20028;-75
2022/09/01 09:04:21;;;;;;;8.40;1.60;;;;;;;20.15;100.00;102094.94;5061620;28;20035;-74
2022/09/01 09:06:54;;;;;;;5.28;1.40;;;;;;;20.34;95.53;102102.91;5054883;28;20045;-74
2022/09/01 09:09:20;;;;;;;3.47;1.30;;;;;;;20.48;93.76;102101.06;5067397;28;20045;-75
2022/09/01 09:12:08;;;;;;;5.50;1.67;;;;;;;20.61;87.59;102098.34;5043781;28;20030;-75
2022/09/01 09:14:57;;;;;;;4.38;1.80;;;;;;;20.76;91.46;102089.38;5041935;28;20025;-75
2022/09/01 09:17:30;;;;;;;16.90;1.95;;;;;;;20.96;91.05;102097.25;5024524;28;20193;-76
2022/09/01 09:19:56;;;;;;;9.13;2.58;;;;;;;21.08;88.86;102094.50;5040428;28;20547;-75
2022/09/01 09:22:21;;;;;;;4.47;1.38;;;;;;;21.21;90.45;102090.81;5041873;28;20029;-75
2022/09/01 09:25:08;;;;;;;2.83;1.38;;;;;;;21.35;85.98;102092.50;5058423;28;20021;-74
2022/09/01 09:27:37;;;;;;;6.18;1.70;;;;;;;21.53;85.17;102081.66;5051919;28;20035;-76
2022/09/01 09:30:11;;;;;;;7.95;2.00;;;;;;;21.71;83.24;102090.44;5054742;28;20358;-74
2022/09/01 09:32:49;;;;;;;4.18;1.33;;;;;;;21.84;79.36;102089.41;5052651;28;20051;-77
2022/09/01 09:35:35;;;;;;;4.05;1.40;;;;;;;21.97;78.32;102078.53;5043214;28;20032;-76
2022/09/01 09:38:18;;;;;;;6.75;1.77;;;;;;;22.07;77.84;102080.22;5043221;28;20458;-76
2022/09/01 09:41:02;;;;;;;7.65;1.20;;;;;;;22.21;78.43;102080.94;5041770;28;20450;-75
2022/09/01 09:43:30;;;;;;;2.22;1.48;;;;;;;22.35;76.99;102075.41;5042887;28;20029;-77
2022/09/01 09:46:35;;;;;;;5.60;1.80;;;;;;;22.48;73.87;102068.09;5045365;28;20025;-78
2022/09/01 09:49:18;;;;;;;4.53;1.48;;;;;;;22.64;75.78;102067.88;5052820;28;20436;-77
2022/09/01 09:51:47;;;;;;;1.30;1.15;;;;;;;22.75;72.60;102068.63;5050227;28;20092;-76
2022/09/01 09:54:22;;;;;;;2.88;1.20;;;;;;;22.90;72.91;102073.75;5049040;28;20052;-76
2022/09/01 09:57:01;;;;;;;3.60;1.40;;;;;;;23.02;70.53;102064.63;5043495;28;20465;-75
2022/09/01 09:59:30;;;;;;;8.15;2.13;;;;;;;23.14;69.56;102058.22;5039718;28;20132;-76
2022/09/01 10:02:13;;;;;;;2.95;1.38;;;;;;;23.29;69.25;102062.44;5040129;28;20083;-77
2022/09/01 10:04:39;;;;;;;6.00;1.33;;;;;;;23.38;68.47;102056.00;5048744;28;20468;-77
2022/09/01 10:07:32;;;;;;;3.45;1.05;;;;;;;23.57;68.03;102057.44;5050689;28;20024;-77
2022/09/01 10:10:01;;;;;;;3.83;0.95;;;;;;;23.60;63.54;102058.31;5055825;28;20044;-76
2022/09/01 10:12:28;;;;;;;3.55;1.02;;;;;;;23.73;63.84;102055.34;5054893;28;21457;-75
2022/09/01 10:15:00;;;;;;;1.00;0.82;;;;;;;23.95;64.89;102057.66;5059132;28;20023;-76
2022/09/01 10:17:33;;;;;;;4.50;0.90;;;;;;;24.15;61.74;102057.25;5061548;28;20029;-75
2022/09/01 10:20:16;;;;;;;2.50;1.23;;;;;;;24.28;60.52;102055.19;5036390;28;20045;-75
2022/09/01 10:22:42;;;;;;;2.50;0.70;;;;;;;24.42;61.18;102052.19;5042063;28;20131;-75
2022/09/01 10:25:15;;;;;;;5.07;1.02;;;;;;;24.53;58.92;102052.84;5041352;28;20037;-76
2022/09/01 10:27:45;;;;;;;1.77;0.88;;;;;;;24.67;59.07;102057.06;5041981;28;20033;-77
2022/09/01 10:30:14;;;;;;;2.58;0.85;;;;;;;24.81;57.51;102054.94;5042319;28;20025;-76
2022/09/01 10:32:47;;;;;;;3.22;0.90;;;;;;;24.88;56.41;102050.28;5039305;28;20032;-78
2022/09/01 10:35:32;;;;;;;4.20;1.05;;;;;;;25.03;56.74;102049.03;5039802;28;20017;-78
2022/09/01 10:38:01;;;;;;;1.38;0.85;;;;;;;25.19;55.48;102049.50;5039062;28;20039;-77
2022/09/01 10:40:29;;;;;;;1.55;0.70;;;;;;;25.33;55.48;102043.78;5037012;28;20151;-76
2022/09/01 10:43:16;;;;;;;1.20;0.93;;;;;;;25.51;54.48;102048.69;5038657;28;20492;-76
2022/09/01 10:45:43;;;;;;;2.83;0.80;;;;;;;25.63;55.94;102052.00;5040835;28;20382;-76
2022/09/01 10:48:20;;;;;;;10.35;1.13;;;;;;;25.70;53.50;102040.09;5044648;28;20033;-76
2022/09/01 10:50:51;;;;;;;3.60;0.80;;;;;;;25.56;52.46;102044.06;5047271;28;20024;-76
2022/09/01 10:53:32;;;;;;;1.50;0.80;;;;;;;25.58;55.54;102042.22;5040509;28;20020;-77
2022/09/01 10:56:07;;;;;;;1.17;0.90;;;;;;;25.73;53.61;102040.00;5054997;28;20025;-77
2022/09/01 10:58:45;;;;;;;4.22;1.25;;;;;;;25.99;55.45;102046.47;5050341;28;20104;-76
2022/09/01 11:01:10;;;;;;;4.82;0.90;;;;;;;26.15;52.53;102034.31;5053051;28;20021;-76
2022/09/01 11:03:47;;;;;;;3.47;0.80;;;;;;;26.15;50.34;102039.72;5042500;28;20033;-76
2022/09/01 11:07:00;;;;;;;1.63;0.77;;;;;;;26.37;51.33;102031.88;5045676;28;20029;-77
2022/09/01 11:09:39;;;;;;;2.40;0.98;;;;;;;26.59;50.75;102036.59;5040173;28;20036;-77
2022/09/01 11:12:37;;;;;;;2.03;0.90;;;;;;;26.93;50.90;102032.84;5045344;28;20036;-77
2022/09/01 11:15:25;;;;;;;5.88;1.00;;;;;;;27.27;45.56;102027.16;5066905;28;20469;-77
2022/09/01 11:17:50;;;;;;;4.53;1.05;;;;;;;27.46;44.92;102029.25;5062460;28;20048;-76
2022/09/01 11:20:40;;;;;;;5.93;1.20;;;;;;;27.70;43.22;102029.28;5041325;28;20444;-76
2022/09/01 11:23:29;;;;;;;2.80;0.93;;;;;;;27.43;44.18;102035.66;5036675;28;20291;-77
2022/09/01 11:25:58;;;;;;;3.83;1.20;;;;;;;27.04;45.38;102035.19;5045186;28;20087;-77
2022/09/01 11:28:27;;;;;;;1.30;0.80;;;;;;;26.89;47.25;102034.75;5038716;28;20492;-77
2022/09/01 11:30:59;;;;;;;2.83;0.98;;;;;;;27.13;46.84;102026.78;5036960;28;20029;-76
2022/09/01 11:33:24;;;;;;;3.13;0.80;;;;;;;27.34;45.20;102018.84;5037716;28;20103;-74
2022/09/01 11:35:58;;;;;;;1.77;1.00;;;;;;;27.44;45.80;102020.28;5037993;28;20029;-74
2022/09/01 11:38:26;;;;;;;4.50;1.10;;;;;;;27.87;43.68;102018.72;5038611;28;20884;-75