Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:16;;;;;;;1.50;1.40;;;;;;;;;;5850784;28;19931;-81
2023/08/12 00:04:07;;;;;;;2.15;1.20;;;;;;;;;;5846018;28;20493;-81
2023/08/12 00:07:04;;;;;;;2.25;1.70;;;;;;;;;;5838533;28;20390;-84
2023/08/12 00:09:56;;;;;;;2.83;2.40;;;;;;;;;;5855645;28;20365;-83
2023/08/12 00:12:53;;;;;;;1.35;1.20;;;;;;;;;;5873876;28;20270;-78
2023/08/12 00:15:44;;;;;;;1.88;0.93;;;;;;;;;;5872558;28;20528;-82
2023/08/12 00:18:42;;;;;;;1.55;1.15;;;;;;;;;;5854436;28;20045;-84
2023/08/12 00:21:33;;;;;;;2.53;1.42;;;;;;;;;;5860236;28;20592;-82
2023/08/12 00:24:30;;;;;;;3.67;1.48;;;;;;;;;;5878077;28;20087;-82
2023/08/12 00:27:21;;;;;;;3.05;1.38;;;;;;;;;;5858765;28;20404;-83
2023/08/12 00:30:18;;;;;;;2.47;1.50;;;;;;;;;;5854327;28;20410;-82
2023/08/12 00:33:15;;;;;;;1.38;1.25;;;;;;;;;;5875848;28;20049;-83
2023/08/12 00:36:06;;;;;;;3.13;1.60;;;;;;;;;;5868978;28;20042;-82
2023/08/12 00:39:03;;;;;;;3.10;1.60;;;;;;;;;;5854738;28;20049;-82
2023/08/12 00:41:54;;;;;;;1.17;1.08;;;;;;;;;;5854381;28;20041;-82
2023/08/12 00:44:51;;;;;;;6.07;2.30;;;;;;;;;;5877492;28;20045;-82
2023/08/12 00:47:42;;;;;;;1.67;1.02;;;;;;;;;;5855218;28;20095;-81
2023/08/12 00:50:41;;;;;;;1.70;1.60;;;;;;;;;;5866330;28;20207;-81
2023/08/12 00:53:32;;;;;;;2.08;1.38;;;;;;;;;;5854016;28;20048;-81
2023/08/12 00:56:30;;;;;;;2.20;1.65;;;;;;;;;;5863218;28;20247;-83
2023/08/12 00:59:23;;;;;;;1.40;1.10;;;;;;;;;;5836489;28;20150;-81
2023/08/12 01:02:20;;;;;;;0.85;0.85;;;;;;;;;;5853896;28;20045;-82
2023/08/12 01:05:11;;;;;;;1.13;0.90;;;;;;;;;;5835935;28;20056;-83
2023/08/12 01:08:08;;;;;;;3.33;1.58;;;;;;;;;;5837346;28;20425;-82
2023/08/12 01:11:18;;;;;;;0.80;0.80;;;;;;;;;;5854375;28;20507;-83
2023/08/12 01:14:23;;;;;;;1.33;0.90;;;;;;;;;;5853576;28;20052;-83
2023/08/12 01:17:14;;;;;;;1.33;1.23;;;;;;;;;;5853568;28;20042;-82
2023/08/12 01:20:12;;;;;;;1.70;1.52;;;;;;;;;;5837019;28;20386;-80
2023/08/12 01:23:15;;;;;;;1.73;1.33;;;;;;;;;;5837602;28;20099;-81
2023/08/12 01:26:06;;;;;;;1.65;1.42;;;;;;;;;;5861552;28;20041;-82
2023/08/12 01:29:03;;;;;;;3.97;1.20;;;;;;;;;;5860119;28;20186;-80
2023/08/12 01:32:00;;;;;;;1.48;1.25;;;;;;;;;;5861799;28;20183;-84
2023/08/12 01:35:08;;;;;;;0.98;0.88;;;;;;;;;;5853369;28;20502;-82
2023/08/12 01:38:02;;;;;;;1.30;1.05;;;;;;;;;;5813839;28;20651;-84
2023/08/12 01:41:01;;;;;;;1.15;1.05;;;;;;;;;;5822458;28;20052;-84
2023/08/12 01:43:51;;;;;;;1.10;0.95;;;;;;;;;;5839920;28;20060;-82
2023/08/12 01:46:50;;;;;;;5.13;2.22;;;;;;;;;;5871513;28;20053;-82
2023/08/12 01:49:40;;;;;;;1.52;1.38;;;;;;;;;;5881454;28;20626;-81
2023/08/12 01:52:37;;;;;;;2.10;1.50;;;;;;;;;;5859421;28;20053;-80
2023/08/12 01:55:28;;;;;;;1.15;1.05;;;;;;;;;;5859969;28;20071;-82
2023/08/12 01:58:28;;;;;;;2.95;1.17;;;;;;;;;;5880548;28;20341;-81
2023/08/12 02:01:19;;;;;;;3.65;1.35;;;;;;;;;;5852976;28;20469;-82
2023/08/12 02:04:16;;;;;;;2.17;1.30;;;;;;;;;;5840803;28;20081;-80
2023/08/12 02:07:07;;;;;;;2.97;1.65;;;;;;;;;;5856706;28;20046;-81
2023/08/12 02:10:05;;;;;;;1.23;1.10;;;;;;;;;;5880776;28;20063;-82
2023/08/12 02:12:56;;;;;;;1.48;1.02;;;;;;;;;;5857174;28;20050;-82
2023/08/12 02:15:53;;;;;;;1.25;0.57;;;;;;;;;;5845507;28;20064;-80
2023/08/12 02:18:44;;;;;;;3.25;1.40;;;;;;;;;;5862477;28;20401;-80
2023/08/12 02:21:42;;;;;;;1.50;1.35;;;;;;;;;;5866279;28;20516;-82
2023/08/12 02:24:33;;;;;;;2.15;0.90;;;;;;;;;;5839644;28;20045;-82
2023/08/12 02:27:30;;;;;;;3.47;0.90;;;;;;;;;;5874543;28;20230;-82
2023/08/12 02:30:21;;;;;;;1.88;1.52;;;;;;;;;;5877421;28;20041;-82
2023/08/12 02:33:18;;;;;;;1.90;1.13;;;;;;;;;;5856815;28;20491;-81
2023/08/12 02:36:09;;;;;;;2.55;0.73;;;;;;;;;;5863107;28;20492;-81
2023/08/12 02:39:06;;;;;;;1.83;1.10;;;;;;;;;;5879444;28;20052;-80
2023/08/12 02:41:57;;;;;;;1.77;0.75;;;;;;;;;;5864317;28;20047;-84
2023/08/12 02:44:56;;;;;;;1.33;1.23;;;;;;;;;;5839896;28;20057;-83
2023/08/12 02:47:46;;;;;;;1.85;1.00;;;;;;;;;;5875281;28;20496;-82
2023/08/12 02:50:44;;;;;;;1.88;1.15;;;;;;;;;;5874296;28;20054;-78
2023/08/12 02:53:41;;;;;;;0.93;0.88;;;;;;;;;;5855316;28;20053;-81
2023/08/12 02:56:32;;;;;;;0.70;0.70;;;;;;;;;;5864855;28;20055;-79
2023/08/12 02:59:30;;;;;;;2.63;1.63;;;;;;;;;;5879611;28;20045;-81
2023/08/12 03:02:20;;;;;;;1.10;1.00;;;;;;;;;;5860570;28;20055;-81
2023/08/12 03:05:17;;;;;;;6.53;1.20;;;;;;;;;;5855799;28;20131;-80
2023/08/12 03:08:08;;;;;;;1.08;1.00;;;;;;;;;;5855474;28;20214;-81
2023/08/12 03:11:05;;;;;;;1.88;1.35;;;;;;;;;;5870592;28;20053;-81
2023/08/12 03:13:56;;;;;;;1.52;1.05;;;;;;;;;;5855714;28;20404;-80
2023/08/12 03:16:53;;;;;;;1.05;0.90;;;;;;;;;;5855087;28;20068;-80
2023/08/12 03:19:44;;;;;;;1.70;1.17;;;;;;;;;;5878513;28;20056;-83
2023/08/12 03:22:41;;;;;;;3.80;1.33;;;;;;;;;;5856854;28;20048;-80
2023/08/12 03:25:38;;;;;;;1.80;1.67;;;;;;;;;;5855904;28;20081;-83
2023/08/12 03:28:30;;;;;;;11.73;1.73;;;;;;;;;;5878522;28;20056;-81
2023/08/12 03:31:27;;;;;;;5.93;1.45;;;;;;;;;;5867003;28;20385;-81
2023/08/12 03:34:24;;;;;;;1.45;0.98;;;;;;;;;;5855401;28;20045;-83
2023/08/12 03:37:15;;;;;;;1.00;0.73;;;;;;;;;;5868017;28;20041;-81
2023/08/12 03:40:12;;;;;;;1.77;1.27;;;;;;;;;;5876955;28;20051;-81
2023/08/12 03:43:03;;;;;;;3.08;1.40;;;;;;;;;;5855363;28;20051;-81
2023/08/12 03:46:00;;;;;;;0.80;0.80;;;;;;;;;;5858316;28;20064;-82
2023/08/12 03:48:51;;;;;;;4.30;1.30;;;;;;;;;;5877769;28;20548;-82
2023/08/12 03:51:48;;;;;;;2.75;1.75;;;;;;;;;;5863461;28;20049;-78
2023/08/12 03:54:39;;;;;;;6.93;1.13;;;;;;;;;;5854893;28;20472;-83
2023/08/12 03:57:36;;;;;;;0.93;0.90;;;;;;;;;;5854395;28;20049;-83
2023/08/12 04:00:27;;;;;;;1.85;1.20;;;;;;;;;;5875179;28;20395;-82
2023/08/12 04:03:25;;;;;;;1.45;1.00;;;;;;;;;;5854957;28;20552;-84
2023/08/12 04:06:16;;;;;;;1.33;1.08;;;;;;;;;;5841146;28;20056;-80
2023/08/12 04:09:13;;;;;;;1.52;1.33;;;;;;;;;;5878176;28;20469;-81
2023/08/12 04:12:04;;;;;;;1.10;1.00;;;;;;;;;;5862018;28;20394;-83
2023/08/12 04:15:04;;;;;;;1.38;1.27;;;;;;;;;;5855026;28;20055;-81
2023/08/12 04:17:55;;;;;;;1.55;1.20;;;;;;;;;;5859583;28;20060;-81
2023/08/12 04:20:53;;;;;;;0.95;0.85;;;;;;;;;;5871182;28;20050;-81
2023/08/12 04:23:44;;;;;;;1.38;1.10;;;;;;;;;;5837748;28;20115;-82
2023/08/12 04:26:41;;;;;;;1.50;1.30;;;;;;;;;;5862150;28;20183;-82
2023/08/12 04:29:32;;;;;;;1.83;1.20;;;;;;;;;;5877783;28;20041;-80
2023/08/12 04:32:29;;;;;;;1.60;1.27;;;;;;;;;;5858879;28;20052;-82
2023/08/12 04:35:20;;;;;;;1.55;1.35;;;;;;;;;;5836940;28;20093;-82
2023/08/12 04:38:18;;;;;;;9.65;1.63;;;;;;;;;;5866889;28;20049;-81
2023/08/12 04:41:08;;;;;;;0.60;0.60;;;;;;;;;;5868645;28;20053;-77
2023/08/12 04:44:06;;;;;;;1.42;1.02;;;;;;;;;;5854404;28;20047;-81
2023/08/12 04:46:57;;;;;;;1.25;1.15;;;;;;;;;;5854458;28;20420;-81
2023/08/12 04:49:54;;;;;;;2.35;1.33;;;;;;;;;;5854731;28;20507;-81
2023/08/12 04:52:46;;;;;;;0.70;0.70;;;;;;;;;;5855515;28;20060;-83
2023/08/12 04:55:43;;;;;;;1.88;1.30;;;;;;;;;;5854126;28;20053;-81
2023/08/12 04:58:37;;;;;;;1.42;1.33;;;;;;;;;;5876649;28;20053;-83
2023/08/12 05:01:34;;;;;;;1.30;1.20;;;;;;;;;;5864984;28;20457;-84
2023/08/12 05:04:25;;;;;;;1.15;1.02;;;;;;;;;;5854672;28;20050;-83
2023/08/12 05:07:22;;;;;;;3.08;1.65;;;;;;;;;;5854349;28;20408;-82
2023/08/12 05:10:13;;;;;;;1.88;1.13;;;;;;;;;;5853981;28;20045;-79
2023/08/12 05:13:10;;;;;;;1.42;0.70;;;;;;;;;;5854858;28;20050;-83
2023/08/12 05:16:01;;;;;;;2.65;1.77;;;;;;;;;;5837579;28;20049;-83
2023/08/12 05:18:58;;;;;;;3.60;1.58;;;;;;;;;;5858097;28;20057;-81
2023/08/12 05:21:49;;;;;;;1.45;1.20;;;;;;;;;;5862184;28;20569;-83
2023/08/12 05:24:46;;;;;;;1.40;1.17;;;;;;;;;;5841589;28;20045;-82
2023/08/12 05:27:37;;;;;;;2.35;1.35;;;;;;;;;;5871266;28;20045;-78
2023/08/12 05:30:35;;;;;;;2.80;1.45;;;;;;;;;;5860795;28;20046;-83
2023/08/12 05:33:26;;;;;;;1.13;1.02;;;;;;;;;;5858797;28;20059;-82
2023/08/12 05:36:23;;;;;;;2.65;2.05;;;;;;;;;;5857567;28;20072;-80
2023/08/12 05:39:15;;;;;;;4.22;1.60;;;;;;;;;;5858320;28;20072;-82
2023/08/12 05:42:12;;;;;;;4.93;2.42;;;;;;;;;;5863165;28;20055;-82
2023/08/12 05:45:04;;;;;;;3.22;1.67;;;;;;;;;;5858439;28;20495;-79
2023/08/12 05:48:02;;;;;;;6.32;2.72;;;;;;;;;;5867111;28;20508;-81
2023/08/12 05:50:53;;;;;;;3.58;1.98;;;;;;;;;;5874419;28;20491;-78
2023/08/12 05:53:50;;;;;;;5.75;2.53;;;;;;;;;;5857674;28;20046;-81
2023/08/12 05:56:41;;;;;;;5.35;2.67;;;;;;;;;;5857048;28;20408;-82
2023/08/12 05:59:38;;;;;;;4.28;2.75;;;;;;;;;;5880830;28;20484;-80
2023/08/12 06:02:29;;;;;;;3.88;2.92;;;;;;;;;;5861263;28;20047;-83
2023/08/12 06:05:26;;;;;;;2.43;2.03;;;;;;;;;;5857835;28;20054;-81
2023/08/12 06:08:17;;;;;;;3.70;2.88;;;;;;;;;;5857299;28;20049;-82
2023/08/12 06:11:14;;;;;;;6.53;3.97;;;;;;;;;;5856126;28;20042;-83
2023/08/12 06:14:05;;;;;;;3.92;2.75;;;;;;;;;;5857159;28;20045;-81
2023/08/12 06:17:02;;;;;;;4.15;2.92;;;;;;;;;;5863248;28;20131;-82
2023/08/12 06:19:53;;;;;;;4.38;2.65;;;;;;;;;;5880617;28;20067;-81
2023/08/12 06:22:51;;;;;;;5.25;2.95;;;;;;;;;;5857347;28;20059;-81
2023/08/12 06:25:42;;;;;;;5.90;2.25;;;;;;;;;;5857476;28;20046;-81
2023/08/12 06:28:40;;;;;;;10.02;4.53;;;;;;;;;;5856664;28;20053;-82
2023/08/12 06:31:31;;;;;;;4.25;2.75;;;;;;;;;;5868957;28;20420;-83
2023/08/12 06:34:35;;;;;;;8.63;3.33;;;;;;;;;;5858459;28;20064;-82
2023/08/12 06:37:26;;;;;;;5.90;3.00;;;;;;;;;;5866439;28;20049;-82
2023/08/12 06:40:23;;;;;;;22.33;4.10;;;;;;;;;;5880321;28;20048;-81
2023/08/12 06:43:14;;;;;;;3.00;2.42;;;;;;;;;;5880306;28;20045;-84
2023/08/12 06:46:11;;;;;;;4.68;2.83;;;;;;;;;;5857272;28;20048;-84
2023/08/12 06:49:02;;;;;;;6.68;3.80;;;;;;;;;;5880186;28;20130;-81
2023/08/12 06:51:59;;;;;;;6.13;3.47;;;;;;;;;;5857739;28;20052;-82
2023/08/12 06:54:50;;;;;;;6.88;2.80;;;;;;;;;;5857601;28;20645;-84
2023/08/12 06:57:47;;;;;;;7.50;3.35;;;;;;;;;;5857497;28;20049;-81
2023/08/12 07:00:38;;;;;;;5.47;2.58;;;;;;;;;;5852213;28;20057;-81
2023/08/12 07:03:35;;;;;;;8.17;2.93;;;;;;;;;;5863179;28;20053;-82
2023/08/12 07:06:26;;;;;;;4.05;2.17;;;;;;;;;;5879996;28;20056;-84
2023/08/12 07:09:23;;;;;;;6.65;3.03;;;;;;;;;;5879940;28;20051;-81
2023/08/12 07:12:14;;;;;;;5.43;2.45;;;;;;;;;;5880430;28;20073;-84
2023/08/12 07:15:11;;;;;;;5.53;2.38;;;;;;;;;;5880353;28;20045;-81
2023/08/12 07:18:02;;;;;;;4.72;2.35;;;;;;;;;;5879704;28;20049;-82
2023/08/12 07:20:59;;;;;;;4.27;1.97;;;;;;;;;;5879986;28;20045;-82
2023/08/12 07:23:50;;;;;;;1.88;1.15;;;;;;;;;;5879952;28;20048;-81
2023/08/12 07:26:53;;;;;;;4.32;1.77;;;;;;;;;;5879790;28;20706;-82
2023/08/12 07:29:51;;;;;;;2.50;1.67;;;;;;;;;;5862626;28;20051;-82
2023/08/12 07:32:42;;;;;;;3.25;1.63;;;;;;;;;;5879727;28;20049;-82
2023/08/12 07:35:39;;;;;;;2.22;1.42;;;;;;;;;;5880273;28;20199;-81
2023/08/12 07:38:30;;;;;;;26.65;1.85;;;;;;;;;;5861603;28;20660;-83
2023/08/12 07:41:33;;;;;;;1.33;1.23;;;;;;;;;;5878444;28;20126;-83
2023/08/12 07:44:24;;;;;;;1.02;0.93;;;;;;;;;;5856078;28;20046;-82
2023/08/12 07:47:21;;;;;;;0.68;0.68;;;;;;;;;;5856095;28;20049;-83
2023/08/12 07:50:12;;;;;;;3.60;1.08;;;;;;;;;;5855739;28;20048;-84
2023/08/12 07:53:09;;;;;;;0.50;0.50;;;;;;;;;;5855944;28;20120;-83
2023/08/12 07:56:00;;;;;;;0.60;0.50;;;;;;;;;;5855691;28;20199;-83
2023/08/12 07:58:57;;;;;;;1.08;0.60;;;;;;;;;;5855877;28;20053;-83
2023/08/12 08:01:48;;;;;;;4.15;0.82;;;;;;;;;;5855489;28;20081;-83
2023/08/12 08:04:48;;;;;;;0.95;0.40;;;;;;;;;;5855299;28;20141;-82
2023/08/12 08:07:39;;;;;;;0.93;0.40;;;;;;;;;;5855674;28;20080;-85
2023/08/12 08:10:37;;;;;;;0.65;0.50;;;;;;;;;;5856039;28;20107;-82
2023/08/12 08:13:28;;;;;;;1.38;0.75;;;;;;;;;;5844416;28;20041;-81
2023/08/12 08:16:25;;;;;;;1.40;0.90;;;;;;;;;;5878569;28;20052;-82
2023/08/12 08:19:16;;;;;;;1.52;0.73;;;;;;;;;;5878168;28;20086;-83
2023/08/12 08:22:18;;;;;;;0.73;0.30;;;;;;;;;;5855524;28;20160;-85
2023/08/12 08:25:09;;;;;;;2.63;0.77;;;;;;;;;;5855054;28;20045;-82
2023/08/12 08:28:06;;;;;;;0.22;0.22;;;;;;;;;;5855589;28;20052;-82
2023/08/12 08:30:57;;;;;;;0.60;0.55;;;;;;;;;;5854811;28;20045;-82
2023/08/12 08:33:54;;;;;;;1.20;0.50;;;;;;;;;;5855863;28;20045;-83
2023/08/12 08:36:45;;;;;;;1.95;0.68;;;;;;;;;;5855359;28;20053;-82
2023/08/12 08:39:42;;;;;;;0.90;0.77;;;;;;;;;;5855657;28;20135;-83
2023/08/12 08:42:34;;;;;;;1.55;0.65;;;;;;;;;;5855414;28;20049;-81
2023/08/12 08:45:33;;;;;;;1.25;0.80;;;;;;;;;;5859264;28;20672;-84
2023/08/12 08:48:25;;;;;;;0.60;0.52;;;;;;;;;;5860785;28;20045;-83
2023/08/12 08:51:22;;;;;;;1.27;0.60;;;;;;;;;;5860690;28;20047;-84
2023/08/12 08:54:13;;;;;;;1.35;0.80;;;;;;;;;;5878486;28;20506;-84
2023/08/12 08:57:12;;;;;;;0.55;0.55;;;;;;;;;;5879092;28;20041;-83
2023/08/12 09:00:13;;;;;;;3.95;1.35;;;;;;;;;;5861883;28;20044;-83
2023/08/12 09:03:12;;;;;;;1.95;1.10;;;;;;;;;;5877951;28;20106;-84
2023/08/12 09:06:03;;;;;;;1.23;0.68;;;;;;;;;;5860990;28;20056;-84
2023/08/12 09:09:02;;;;;;;4.35;0.90;;;;;;;;;;5878174;28;20183;-83
2023/08/12 09:11:55;;;;;;;1.38;1.10;;;;;;;;;;5860303;28;20103;-84
2023/08/12 09:14:52;;;;;;;0.75;0.60;;;;;;;;;;5846867;28;20056;-84
2023/08/12 09:17:43;;;;;;;1.80;1.27;;;;;;;;;;5879079;28;20506;-81
2023/08/12 09:20:41;;;;;;;2.47;1.17;;;;;;;;;;5855617;28;20052;-85
2023/08/12 09:23:40;;;;;;;1.98;1.40;;;;;;;;;;5855256;28;20055;-81
2023/08/12 09:26:37;;;;;;;1.90;1.20;;;;;;;;;;5854197;28;20049;-84
2023/08/12 09:29:33;;;;;;;4.05;1.75;;;;;;;;;;5855283;28;20136;-82
2023/08/12 09:32:34;;;;;;;1.48;1.05;;;;;;;;;;5859922;28;20041;-86
2023/08/12 09:35:41;;;;;;;3.03;1.75;;;;;;;;;;5879123;28;20712;-84
2023/08/12 09:38:38;;;;;;;3.65;1.27;;;;;;;;;;5877277;28;20045;-82
2023/08/12 09:41:29;;;;;;;4.07;1.60;;;;;;;;;;5878303;28;20079;-85
2023/08/12 09:44:26;;;;;;;2.70;1.67;;;;;;;;;;5856328;28;20487;-84
2023/08/12 09:47:18;;;;;;;4.63;2.58;;;;;;;;;;5855325;28;20396;-82
2023/08/12 09:50:16;;;;;;;6.53;2.65;;;;;;;;;;5856005;28;20060;-84
2023/08/12 09:53:08;;;;;;;11.85;2.85;;;;;;;;;;5843356;28;20146;-86
2023/08/12 09:56:11;;;;;;;6.57;2.70;;;;;;;;;;5861526;28;20689;-81
2023/08/12 09:59:06;;;;;;;3.80;2.42;;;;;;;;;;5878559;28;20049;-82
2023/08/12 10:02:06;;;;;;;13.88;3.85;;;;;;;;;;5861616;28;20136;-86
2023/08/12 10:04:59;;;;;;;8.40;2.95;;;;;;;;;;5881913;28;20041;-83
2023/08/12 10:07:56;;;;;;;11.07;3.25;;;;;;;;;;5865743;28;20600;-83
2023/08/12 10:10:47;;;;;;;5.25;1.73;;;;;;;;;;5865082;28;20049;-80
2023/08/12 10:13:57;;;;;;;5.63;2.33;;;;;;;;;;5884120;28;20037;-82
2023/08/12 10:16:49;;;;;;;3.15;1.35;;;;;;;;;;5865135;28;20047;-84
2023/08/12 10:19:57;;;;;;;5.07;1.63;;;;;;;;;;5884045;28;20745;-83
2023/08/12 10:22:49;;;;;;;6.60;2.58;;;;;;;;;;5866815;28;20113;-82
2023/08/12 10:25:47;;;;;;;;;;;;;;;;;;5885021;28;20555;-85
2023/08/12 10:28:37;;;;;;;4.40;1.75;;;;;;;;;;5868757;28;19929;-80
2023/08/12 10:31:35;;;;;;;5.25;2.05;;;;;;;;;;5882895;28;20049;-85
2023/08/12 10:34:26;;;;;;;4.43;1.73;;;;;;;;;;5865864;28;20055;-84
2023/08/12 10:37:25;;;;;;;19.85;3.63;;;;;;;;;;5885190;28;20124;-86
2023/08/12 10:40:22;;;;;;;3.33;1.17;;;;;;;;;;5881648;28;20232;-84
2023/08/12 10:43:20;;;;;;;2.88;1.33;;;;;;;;;;5882714;28;20046;-86
2023/08/12 10:46:32;;;;;;;3.25;1.63;;;;;;;;;;5883961;28;20045;-85
2023/08/12 10:49:39;;;;;;;2.17;1.65;;;;;;;;;;5885364;28;20051;-83
2023/08/12 10:52:32;;;;;;;4.10;2.17;;;;;;;;;;5883891;28;20132;-85
2023/08/12 10:55:29;;;;;;;1.20;1.05;;;;;;;;;;5866837;28;20049;-84
2023/08/12 10:58:29;;;;;;;1.95;1.20;;;;;;;;;;5884244;28;20708;-83
2023/08/12 11:01:20;;;;;;;7.35;1.35;;;;;;;;;;5886048;28;20070;-85
2023/08/12 11:04:18;;;;;;;3.35;1.70;;;;;;;;;;5885222;28;20060;-83
2023/08/12 11:07:19;;;;;;;3.17;1.73;;;;;;;;;;5882652;28;20048;-85
2023/08/12 11:10:21;;;;;;;4.25;1.35;;;;;;;;;;5884518;28;20055;-85
2023/08/12 11:13:21;;;;;;;4.20;1.60;;;;;;;;;;5883761;28;20071;-85
2023/08/12 11:16:12;;;;;;;2.97;1.63;;;;;;;;;;5867616;28;20422;-84
2023/08/12 11:19:09;;;;;;;2.13;0.90;;;;;;;;;;5880682;28;20100;-84
2023/08/12 11:22:00;;;;;;;3.67;1.17;;;;;;;;;;5882233;28;20045;-86
2023/08/12 11:24:58;;;;;;;2.35;1.30;;;;;;;;;;5887197;28;20049;-83
2023/08/12 11:27:49;;;;;;;1.17;0.77;;;;;;;;;;5889292;28;20073;-82
2023/08/12 11:30:46;;;;;;;1.23;0.90;;;;;;;;;;5886262;28;20552;-83
2023/08/12 11:33:37;;;;;;;3.08;1.30;;;;;;;;;;5885686;28;20053;-83
2023/08/12 11:36:34;;;;;;;;;;;;;;;;;;5880575;28;20059;-86
2023/08/12 11:39:25;;;;;;;1.90;0.50;;;;;;;;;;5880224;28;19920;-84
2023/08/12 11:42:22;;;;;;;;;;;;;;;;;;5886877;28;20055;-82
2023/08/12 11:45:19;;;;;;;1.02;0.80;;;;;;;;;;5884918;28;19927;-80
2023/08/12 11:48:16;;;;;;;1.45;0.80;;;;;;;;;;5887069;28;20075;-83
2023/08/12 11:51:07;;;;;;;12.85;1.35;;;;;;;;;;5883567;28;20117;-82
2023/08/12 11:54:05;;;;;;;2.08;1.00;;;;;;;;;;5871430;28;20540;-85
2023/08/12 11:56:58;;;;;;;2.22;0.90;;;;;;;;;;5889568;28;20663;-87
2023/08/12 12:00:00;;;;;;;4.70;1.95;;;;;;;;;;5871355;28;20719;-85
2023/08/12 12:02:57;;;;;;;2.17;0.98;;;;;;;;;;5881812;28;20514;-85
2023/08/12 12:05:48;;;;;;;3.10;0.95;;;;;;;;;;5884591;28;20103;-85
2023/08/12 12:08:46;;;;;;;1.30;1.00;;;;;;;;;;5887673;28;20045;-85
2023/08/12 12:11:38;;;;;;;8.60;0.95;;;;;;;;;;5887115;28;20053;-80
2023/08/12 12:14:36;;;;;;;1.73;1.00;;;;;;;;;;5869100;28;20053;-86
2023/08/12 12:17:26;;;;;;;4.00;1.42;;;;;;;;;;5885073;28;20072;-82
2023/08/12 12:20:26;;;;;;;0.80;0.50;;;;;;;;;;5881217;28;20053;-83
2023/08/12 12:23:17;;;;;;;4.65;1.75;;;;;;;;;;5881794;28;20570;-81
2023/08/12 12:26:18;;;;;;;1.33;0.50;;;;;;;;;;5883779;28;20037;-85
2023/08/12 12:29:11;;;;;;;2.95;0.73;;;;;;;;;;5881212;28;20124;-81
2023/08/12 12:32:10;;;;;;;2.22;0.75;;;;;;;;;;5882616;28;20043;-84
2023/08/12 12:35:03;;;;;;;0.93;0.60;;;;;;;;;;5867488;28;20045;-82
2023/08/12 12:38:00;;;;;;;1.63;0.75;;;;;;;;;;5882375;28;20045;-83
2023/08/12 12:40:51;;;;;;;0.47;0.43;;;;;;;;;;5882176;28;20141;-84
2023/08/12 12:43:48;;;;;;;;;;;;;;;;;;5882799;28;20048;-86
2023/08/12 12:46:38;;;;;;;1.35;0.77;;;;;;;;;;5881459;28;19925;-84
2023/08/12 12:49:36;;;;;;;2.17;1.02;;;;;;;;;;5881199;28;20045;-84
2023/08/12 12:52:27;;;;;;;3.75;0.80;;;;;;;;;;5882461;28;20202;-84
2023/08/12 12:55:24;;;;;;;2.83;0.60;;;;;;;;;;5881027;28;20049;-84
2023/08/12 12:58:16;;;;;;;1.15;1.02;;;;;;;;;;5879693;28;20045;-86
2023/08/12 13:01:13;;;;;;;1.10;0.75;;;;;;;;;;5880568;28;20073;-84
2023/08/12 13:04:04;;;;;;;3.25;0.85;;;;;;;;;;5885054;28;20051;-81
2023/08/12 13:07:01;;;;;;;1.23;0.68;;;;;;;;;;5887197;28;20116;-84
2023/08/12 13:09:52;;;;;;;1.15;0.73;;;;;;;;;;5890674;28;20041;-85
2023/08/12 13:12:49;;;;;;;2.78;1.35;;;;;;;;;;5884579;28;20128;-85
2023/08/12 13:15:46;;;;;;;;;;;;;;;;;;5884855;28;20067;-85
2023/08/12 13:18:37;;;;;;;2.42;0.75;;;;;;;;;;5881420;28;19929;-85
2023/08/12 13:21:34;;;;;;;1.20;0.82;;;;;;;;;;5879791;28;20128;-83
2023/08/12 13:24:25;;;;;;;2.58;1.13;;;;;;;;;;5883789;28;20041;-86
2023/08/12 13:27:23;;;;;;;3.75;0.88;;;;;;;;;;5882847;28;20072;-81
2023/08/12 13:30:20;;;;;;;1.63;0.77;;;;;;;;;;5882241;28;20132;-84
2023/08/12 13:33:11;;;;;;;1.95;0.80;;;;;;;;;;5879365;28;20052;-84
2023/08/12 13:36:09;;;;;;;3.20;1.00;;;;;;;;;;5884098;28;20132;-84
2023/08/12 13:39:00;;;;;;;2.83;1.15;;;;;;;;;;5886877;28;20128;-82
2023/08/12 13:41:57;;;;;;;0.98;0.68;;;;;;;;;;5884180;28;20136;-85
2023/08/12 13:44:48;;;;;;;2.63;1.05;;;;;;;;;;5890211;28;20045;-80
2023/08/12 13:47:45;;;;;;;1.23;0.88;;;;;;;;;;5890665;28;20571;-85
2023/08/12 13:50:36;;;;;;;2.05;0.73;;;;;;;;;;5891211;28;20589;-84
2023/08/12 13:53:34;;;;;;;1.30;0.90;;;;;;;;;;5875517;28;20063;-83
2023/08/12 13:56:25;;;;;;;2.03;1.15;;;;;;;;;;5893326;28;20044;-82
2023/08/12 13:59:22;;;;;;;2.67;0.80;;;;;;;;;;5892214;28;20140;-83
2023/08/12 14:02:14;;;;;;;2.30;1.10;;;;;;;;;;5890248;28;20053;-81
2023/08/12 14:05:11;;;;;;;1.58;0.77;;;;;;;;;;5866288;28;20045;-84
2023/08/12 14:08:02;;;;;;;1.13;0.60;;;;;;;;;;5882493;28;20040;-82
2023/08/12 14:11:00;;;;;;;1.50;0.60;;;;;;;;;;5882455;28;20056;-83
2023/08/12 14:13:51;;;;;;;2.95;1.02;;;;;;;;;;5866473;28;20438;-83
2023/08/12 14:16:48;;;;;;;1.65;1.05;;;;;;;;;;5876057;28;20057;-84
2023/08/12 14:19:41;;;;;;;2.58;1.00;;;;;;;;;;5850188;28;20676;-83
2023/08/12 14:22:39;;;;;;;1.23;0.85;;;;;;;;;;5866830;28;20358;-82
2023/08/12 14:25:30;;;;;;;2.85;1.05;;;;;;;;;;5858325;28;20451;-84
2023/08/12 14:28:27;;;;;;;;;;;;;;;;;;5858855;28;20048;-82
2023/08/12 14:31:17;;;;;;;1.92;0.65;;;;;;;;;;5853209;28;19921;-83
2023/08/12 14:34:15;;;;;;;1.17;0.82;;;;;;;;;;5858157;28;20278;-83
2023/08/12 14:37:07;;;;;;;2.65;1.00;;;;;;;;;;5878788;28;20041;-82
2023/08/12 14:40:07;;;;;;;1.40;0.85;;;;;;;;;;5858313;28;20119;-82
2023/08/12 14:42:58;;;;;;;2.20;1.13;;;;;;;;;;5839948;28;20053;-80
2023/08/12 14:45:55;;;;;;;1.10;0.70;;;;;;;;;;5862299;28;20053;-84
2023/08/12 14:48:46;;;;;;;1.65;1.13;;;;;;;;;;5864530;28;20192;-84
2023/08/12 14:51:43;;;;;;;1.95;0.50;;;;;;;;;;5840095;28;20500;-82
2023/08/12 14:54:34;;;;;;;2.22;1.17;;;;;;;;;;5856811;28;20045;-82
2023/08/12 14:57:31;;;;;;;;;;;;;;;;;;5856287;28;20054;-83
2023/08/12 15:00:21;;;;;;;1.83;0.77;;;;;;;;;;5856753;28;19960;-83
2023/08/12 15:03:19;;;;;;;;;;;;;;;;;;5839448;28;20103;-83
2023/08/12 15:06:10;;;;;;;3.13;1.15;;;;;;;;;;5856469;28;20087;-83
2023/08/12 15:09:09;;;;;;;1.25;0.70;;;;;;;;;;5856759;28;20069;-83
2023/08/12 15:11:59;;;;;;;13.95;2.17;;;;;;;;;;5839626;28;20056;-82
2023/08/12 15:14:57;;;;;;;2.78;1.02;;;;;;;;;;5857363;28;20050;-82
2023/08/12 15:17:48;;;;;;;2.70;0.65;;;;;;;;;;5857212;28;20048;-82
2023/08/12 15:20:45;;;;;;;2.20;1.00;;;;;;;;;;5867018;28;20736;-84
2023/08/12 15:23:36;;;;;;;1.35;0.90;;;;;;;;;;5862599;28;20040;-81
2023/08/12 15:26:33;;;;;;;0.80;0.50;;;;;;;;;;5880321;28;20407;-81
2023/08/12 15:29:24;;;;;;;1.02;0.52;;;;;;;;;;5880622;28;20045;-81
2023/08/12 15:32:21;;;;;;;0.90;0.73;;;;;;;;;;5880446;28;20047;-82
2023/08/12 15:35:13;;;;;;;3.10;0.60;;;;;;;;;;5880299;28;20048;-80
2023/08/12 15:38:10;;;;;;;1.10;0.68;;;;;;;;;;5864648;28;20048;-81
2023/08/12 15:41:13;;;;;;;1.05;0.68;;;;;;;;;;5865335;28;20053;-81
2023/08/12 15:44:12;;;;;;;3.22;1.08;;;;;;;;;;5881444;28;20559;-83
2023/08/12 15:47:03;;;;;;;2.08;1.00;;;;;;;;;;5881338;28;20044;-81
2023/08/12 15:50:01;;;;;;;1.23;0.82;;;;;;;;;;5880797;28;20051;-82
2023/08/12 15:52:51;;;;;;;5.03;0.98;;;;;;;;;;5880604;28;20506;-81
2023/08/12 15:56:10;;;;;;;4.95;1.10;;;;;;;;;;5882590;28;20488;-81
2023/08/12 15:59:08;;;;;;;1.92;1.17;;;;;;;;;;5863407;28;20105;-81
2023/08/12 16:02:06;;;;;;;2.97;1.58;;;;;;;;;;5876448;28;20044;-85
2023/08/12 16:05:00;;;;;;;3.58;1.50;;;;;;;;;;5861212;28;20055;-83
2023/08/12 16:07:57;;;;;;;3.15;1.95;;;;;;;;;;5878272;28;20045;-82
2023/08/12 16:10:48;;;;;;;0.80;0.80;;;;;;;;;;5879500;28;20057;-79
2023/08/12 16:13:45;;;;;;;2.08;1.13;;;;;;;;;;5878605;28;20114;-87
2023/08/12 16:16:36;;;;;;;2.72;0.98;;;;;;;;;;5876522;28;20045;-83
2023/08/12 16:19:33;;;;;;;2.55;1.23;;;;;;;;;;5874564;28;20076;-80
2023/08/12 16:22:24;;;;;;;1.35;0.98;;;;;;;;;;5845673;28;20041;-81
2023/08/12 16:25:21;;;;;;;2.95;0.98;;;;;;;;;;5880961;28;20339;-71
2023/08/12 16:28:12;;;;;;;3.45;1.00;;;;;;;;;;5878002;28;20499;-71
2023/08/12 16:31:09;;;;;;;2.45;1.17;;;;;;;;;;5867950;28;20496;-75
2023/08/12 16:33:59;;;;;;;1.95;0.93;;;;;;;;;;5860270;28;20798;-72
2023/08/12 16:36:57;;;;;;;1.13;0.63;;;;;;;;;;5855539;28;20041;-72
2023/08/12 16:40:08;;;;;;;1.55;0.90;;;;;;;;;;5821047;28;20049;-72
2023/08/12 16:43:06;;;;;;;3.58;0.85;;;;;;;;;;5850555;28;20128;-73
2023/08/12 16:45:57;;;;;;;2.65;1.30;;;;;;;;;;5875139;28;20049;-72
2023/08/12 16:48:54;;;;;;;3.03;1.37;;;;;;;;;;5873675;28;20045;-72
2023/08/12 16:51:45;;;;;;;1.00;0.70;;;;;;;;;;5859906;28;20363;-73
2023/08/12 16:54:43;;;;;;;3.65;2.17;;;;;;;;;;5876924;28;20522;-72
2023/08/12 16:57:33;;;;;;;1.10;0.80;;;;;;;;;;5855123;28;20499;-71
2023/08/12 17:00:31;;;;;;;2.13;1.05;;;;;;;;;;5858916;28;20041;-84
2023/08/12 17:03:22;;;;;;;1.13;0.80;;;;;;;;;;5875807;28;20083;-82
2023/08/12 17:06:19;;;;;;;6.85;1.63;;;;;;;;;;5877039;28;20147;-84
2023/08/12 17:09:10;;;;;;;3.33;1.70;;;;;;;;;;5877367;28;20496;-84
2023/08/12 17:12:07;;;;;;;3.23;1.20;;;;;;;;;;5873676;28;20399;-82
2023/08/12 17:15:06;;;;;;;6.22;2.00;;;;;;;;;;5880998;28;20330;-81
2023/08/12 17:18:03;;;;;;;4.28;2.25;;;;;;;;;;5881337;28;20052;-82
2023/08/12 17:20:54;;;;;;;7.03;2.92;;;;;;;;;;5882252;28;20742;-82
2023/08/12 17:23:52;;;;;;;10.30;2.45;;;;;;;;;;5881929;28;20049;-82
2023/08/12 17:26:42;;;;;;;2.47;2.25;;;;;;;;;;5877319;28;20055;-81
2023/08/12 17:29:40;;;;;;;4.70;1.67;;;;;;;;;;5871527;28;20397;-81
2023/08/12 17:32:31;;;;;;;1.60;1.20;;;;;;;;;;5846834;28;20452;-80