Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:08;;;;;;;6.47;3.87;;;;;;;-4.66;100.00;94994.09;1034858;28;20025;-77
2023/12/05 00:00:38;;;;;;;6.05;3.95;;;;;;;-4.56;100.00;95003.06;1029741;28;20018;-76
2023/12/05 00:01:09;;;;;;;17.80;2.03;;;;;;;-4.54;100.00;95001.09;1030781;28;20030;-77
2023/12/05 00:01:39;;;;;;;4.80;3.17;;;;;;;-4.58;100.00;94993.97;1038989;28;20105;-76
2023/12/05 00:02:10;;;;;;;3.43;3.13;;;;;;;-4.49;100.00;95000.53;1042939;28;20032;-76
2023/12/05 00:02:40;;;;;;;2.40;2.20;;;;;;;-4.47;100.00;95001.13;1034823;28;20029;-77
2023/12/05 00:03:11;;;;;;;2.77;2.10;;;;;;;-4.47;100.00;95000.34;1035258;28;20034;-76
2023/12/05 00:03:41;;;;;;;1.53;1.50;;;;;;;-4.53;100.00;94987.31;1034483;28;20084;-75
2023/12/05 00:04:12;;;;;;;2.40;2.20;;;;;;;-4.40;100.00;95003.72;1034916;28;20300;-77
2023/12/05 00:04:42;;;;;;;2.87;2.57;;;;;;;-4.46;100.00;95001.91;1035468;28;20544;-76
2023/12/05 00:05:13;;;;;;;1.80;1.70;;;;;;;-4.42;100.00;95009.03;1038933;28;20029;-76
2023/12/05 00:05:43;;;;;;;2.40;2.20;;;;;;;-4.39;100.00;95012.97;1034792;28;20037;-77
2023/12/05 00:06:14;;;;;;;3.90;1.80;;;;;;;-4.48;100.00;95011.56;1028548;28;20391;-76
2023/12/05 00:06:44;;;;;;;0.57;0.57;;;;;;;-4.43;100.00;95016.91;1025424;29;20035;-76
2023/12/05 00:07:15;;;;;;;1.47;1.17;;;;;;;-4.41;100.00;95010.63;1037979;28;20140;-75
2023/12/05 00:07:45;;;;;;;0.97;0.97;;;;;;;-4.46;100.00;95002.72;1038799;28;20026;-76
2023/12/05 00:08:17;;;;;;;0.43;0.43;;;;;;;-4.43;100.00;95019.47;1038641;28;20034;-76
2023/12/05 00:08:48;;;;;;;1.75;1.65;;;;;;;-4.44;100.00;95010.22;1034085;28;20036;-76
2023/12/05 00:09:19;;;;;;;2.30;2.10;;;;;;;-4.46;100.00;95007.03;1039224;28;20052;-76
2023/12/05 00:09:49;;;;;;;3.05;2.67;;;;;;;-4.46;100.00;95005.28;1034928;28;20498;-77
2023/12/05 00:10:20;;;;;;;2.17;1.17;;;;;;;-4.39;100.00;95010.41;1039567;28;20030;-76
2023/12/05 00:10:50;;;;;;;0.60;0.60;;;;;;;-4.39;100.00;95015.53;1047012;28;20471;-76
2023/12/05 00:11:21;;;;;;;6.77;3.40;;;;;;;-4.40;100.00;95008.84;1043263;28;20028;-76
2023/12/05 00:11:51;;;;;;;1.07;1.00;;;;;;;-4.37;100.00;95016.16;1043370;28;20031;-76
2023/12/05 00:12:22;;;;;;;4.47;1.73;;;;;;;-4.33;100.00;95019.91;1036872;28;20397;-77
2023/12/05 00:12:52;;;;;;;2.33;2.13;;;;;;;-4.34;100.00;95008.09;1031270;28;20026;-76
2023/12/05 00:13:22;;;;;;;1.03;1.03;;;;;;;-4.27;100.00;95016.59;1022807;29;20023;-76
2023/12/05 00:13:53;;;;;;;3.50;3.20;;;;;;;-4.28;100.00;95015.03;1022757;29;20531;-75
2023/12/05 00:14:23;;;;;;;0.87;0.63;;;;;;;-4.34;100.00;95008.09;1027275;28;20022;-76
2023/12/05 00:14:54;;;;;;;1.20;1.13;;;;;;;-4.29;100.00;95008.34;1030881;28;20030;-76
2023/12/05 00:15:24;;;;;;;5.13;2.17;;;;;;;-4.24;100.00;95020.56;1034985;28;20097;-77
2023/12/05 00:15:55;;;;;;;1.50;1.40;;;;;;;-4.28;100.00;95007.34;1038765;28;20724;-76
2023/12/05 00:16:27;;;;;;;1.37;0.93;;;;;;;-4.30;100.00;95012.66;1039109;28;20033;-77
2023/12/05 00:16:57;;;;;;;1.60;1.50;;;;;;;-4.20;100.00;95017.44;1027394;28;20027;-76
2023/12/05 00:17:28;;;;;;;4.53;2.37;;;;;;;-4.22;100.00;95014.28;1034504;28;20029;-76
2023/12/05 00:17:58;;;;;;;0.73;0.73;;;;;;;-4.21;100.00;95005.63;1034801;28;20038;-76
2023/12/05 00:18:29;;;;;;;2.13;1.93;;;;;;;-4.16;100.00;95012.72;1035105;28;20061;-76
2023/12/05 00:18:59;;;;;;;2.23;2.13;;;;;;;-4.18;100.00;95007.81;1038516;28;20089;-76
2023/12/05 00:19:30;;;;;;;3.03;1.53;;;;;;;-4.14;100.00;95014.13;1030822;28;20065;-77
2023/12/05 00:20:00;;;;;;;2.27;2.00;;;;;;;-4.10;100.00;95010.19;1034918;28;20422;-76
2023/12/05 00:20:30;;;;;;;1.67;1.57;;;;;;;-4.07;100.00;95012.38;1034828;28;20041;-76
2023/12/05 00:21:01;;;;;;;9.33;3.20;;;;;;;-4.05;100.00;95005.31;1035003;28;20538;-77
2023/12/05 00:21:31;;;;;;;4.57;0.93;;;;;;;-4.05;100.00;94994.28;1034839;28;20183;-76
2023/12/05 00:22:02;;;;;;;2.93;2.57;;;;;;;-3.98;100.00;95009.69;1038208;28;20091;-76
2023/12/05 00:22:32;;;;;;;1.33;1.23;;;;;;;-3.94;100.00;95000.63;1034864;28;20046;-77
2023/12/05 00:23:03;;;;;;;1.90;1.80;;;;;;;-3.94;100.00;95001.41;1039154;28;20554;-77
2023/12/05 00:23:33;;;;;;;1.27;0.93;;;;;;;-3.93;100.00;94997.06;1031009;28;20038;-74
2023/12/05 00:24:04;;;;;;;2.03;1.70;;;;;;;-3.96;100.00;94987.22;1034875;28;20030;-78
2023/12/05 00:24:34;;;;;;;1.00;1.00;;;;;;;-3.93;100.00;94995.31;1038842;28;20029;-76
2023/12/05 00:25:05;;;;;;;2.23;2.03;;;;;;;-3.89;100.00;94995.72;1039345;28;20036;-77
2023/12/05 00:25:36;;;;;;;7.83;3.37;;;;;;;-3.91;100.00;95001.03;1042666;28;20108;-76
2023/12/05 00:26:06;;;;;;;1.17;1.13;;;;;;;-3.92;100.00;94999.47;1034864;28;20290;-76
2023/12/05 00:26:37;;;;;;;3.30;1.60;;;;;;;-3.93;100.00;94992.75;1047282;28;20036;-76
2023/12/05 00:27:07;;;;;;;0.80;0.80;;;;;;;-3.89;100.00;94999.09;1034859;28;20030;-76
2023/12/05 00:27:38;;;;;;;1.67;1.57;;;;;;;-3.83;100.00;94997.50;1026460;28;20022;-76
2023/12/05 00:28:08;;;;;;;3.13;1.20;;;;;;;-3.84;100.00;94990.81;1026992;28;20399;-76
2023/12/05 00:28:39;;;;;;;1.00;1.00;;;;;;;-3.85;100.00;94987.47;1034759;28;20361;-76
2023/12/05 00:29:09;;;;;;;2.40;2.20;;;;;;;-3.82;100.00;94988.88;1035352;28;20064;-77
2023/12/05 00:29:40;;;;;;;3.60;2.23;;;;;;;-3.84;100.00;94988.25;1042756;28;20071;-77
2023/12/05 00:30:10;;;;;;;3.53;1.93;;;;;;;-3.87;100.00;94986.06;1038756;28;20513;-76
2023/12/05 00:30:41;;;;;;;1.43;1.33;;;;;;;-3.86;100.00;94978.19;1043167;28;20079;-76
2023/12/05 00:31:11;;;;;;;3.17;2.90;;;;;;;-3.88;100.00;94981.94;1034558;28;20040;-76
2023/12/05 00:31:42;;;;;;;1.43;1.20;;;;;;;-3.90;100.00;94976.19;1034693;28;20026;-76
2023/12/05 00:32:13;;;;;;;1.83;1.73;;;;;;;-3.91;100.00;94982.31;1026436;28;20997;-77
2023/12/05 00:32:43;;;;;;;2.03;1.83;;;;;;;-3.89;100.00;94982.91;1038717;28;20382;-76
2023/12/05 00:33:14;;;;;;;2.13;1.93;;;;;;;-3.85;100.00;94984.91;1039125;28;20017;-75
2023/12/05 00:33:44;;;;;;;3.03;2.43;;;;;;;-3.88;100.00;94980.16;1034670;28;20030;-76
2023/12/05 00:34:15;;;;;;;0.77;0.77;;;;;;;-3.91;100.00;94982.31;1034362;28;20042;-77
2023/12/05 00:34:45;;;;;;;1.43;1.33;;;;;;;-3.94;100.00;94980.13;1034601;28;20113;-76
2023/12/05 00:35:18;;;;;;;0.47;0.47;;;;;;;-4.04;100.00;94976.16;1042904;28;20025;-78
2023/12/05 00:35:48;;;;;;;2.25;2.08;;;;;;;-4.03;100.00;94977.72;1038986;28;20544;-76
2023/12/05 00:36:19;;;;;;;4.63;2.13;;;;;;;-4.10;100.00;94971.78;1041288;28;20044;-75
2023/12/05 00:36:49;;;;;;;3.20;2.43;;;;;;;-4.11;100.00;94977.88;1034491;28;20282;-78
2023/12/05 00:37:20;;;;;;;2.40;1.07;;;;;;;-4.11;100.00;94979.66;1039156;28;20028;-75
2023/12/05 00:37:50;;;;;;;2.40;1.77;;;;;;;-4.09;100.00;94973.38;1030659;28;20373;-78
2023/12/05 00:38:20;;;;;;;1.03;1.03;;;;;;;-4.09;100.00;94968.25;1038780;28;20021;-76
2023/12/05 00:38:51;;;;;;;1.43;1.40;;;;;;;-4.10;100.00;94976.91;1039409;28;20395;-75
2023/12/05 00:39:21;;;;;;;1.37;1.27;;;;;;;-4.10;100.00;94979.47;1035547;28;20060;-78
2023/12/05 00:39:52;;;;;;;2.43;1.63;;;;;;;-4.13;100.00;94977.28;1034858;28;20033;-75
2023/12/05 00:40:29;;;;;;;0.60;0.60;;;;;;;-4.13;100.00;94976.50;1034951;28;20041;-76
2023/12/05 00:41:00;;;;;;;0.52;0.52;;;;;;;-4.17;100.00;94980.41;1038725;28;20026;-75
2023/12/05 00:41:31;;;;;;;1.55;1.42;;;;;;;-4.16;100.00;94985.34;1036044;28;20144;-75
2023/12/05 00:42:01;;;;;;;1.63;1.53;;;;;;;-4.14;100.00;94987.72;1038014;28;20516;-76
2023/12/05 00:42:32;;;;;;;1.93;1.60;;;;;;;-4.14;100.00;94991.06;1029060;28;20404;-76
2023/12/05 00:43:02;;;;;;;2.77;2.40;;;;;;;-4.14;100.00;94991.06;1026923;28;20022;-75
2023/12/05 00:43:32;;;;;;;2.63;2.43;;;;;;;-4.14;100.00;94988.50;1034676;28;20030;-76
2023/12/05 00:44:03;;;;;;;1.97;1.87;;;;;;;-4.12;100.00;94994.25;1031099;28;20085;-76
2023/12/05 00:44:33;;;;;;;6.77;3.53;;;;;;;-4.11;100.00;94995.81;1034560;28;20030;-75
2023/12/05 00:45:04;;;;;;;0.63;0.63;;;;;;;-4.10;100.00;94999.16;1034755;28;20485;-77
2023/12/05 00:45:35;;;;;;;1.03;1.03;;;;;;;-4.10;100.00;95004.28;1036872;28;20049;-74
2023/12/05 00:46:06;;;;;;;0.77;0.73;;;;;;;-4.13;100.00;95002.88;1038726;28;20217;-75
2023/12/05 00:46:36;;;;;;;1.73;1.13;;;;;;;-4.06;100.00;95014.00;1037560;28;20045;-77
2023/12/05 00:47:06;;;;;;;1.97;1.70;;;;;;;-4.05;100.00;95013.00;1035262;28;20481;-76
2023/12/05 00:47:37;;;;;;;1.27;1.10;;;;;;;-4.05;100.00;95022.47;1038903;28;20130;-75
2023/12/05 00:48:08;;;;;;;0.63;0.63;;;;;;;-4.03;100.00;95026.38;1026700;28;20041;-76
2023/12/05 00:48:38;;;;;;;1.17;1.17;;;;;;;-4.02;100.00;95034.91;1018567;28;20031;-78
2023/12/05 00:49:08;;;;;;;2.57;1.40;;;;;;;-3.97;100.00;95042.78;1026721;28;20070;-75
2023/12/05 00:49:39;;;;;;;0.40;0.40;;;;;;;-3.98;100.00;95035.31;1034889;28;20436;-75
2023/12/05 00:50:09;;;;;;;0.73;0.73;;;;;;;-4.06;100.00;95031.91;1034873;28;20034;-76
2023/12/05 00:50:40;;;;;;;2.20;0.77;;;;;;;-4.02;100.00;95032.34;1026485;28;20574;-77
2023/12/05 00:51:10;;;;;;;0.40;0.40;;;;;;;-3.96;100.00;95030.75;1026818;28;20033;-76
2023/12/05 00:51:41;;;;;;;2.47;2.30;;;;;;;-3.93;100.00;95038.84;1029611;28;20034;-76
2023/12/05 00:52:11;;;;;;;0.97;0.97;;;;;;;-3.97;100.00;95029.19;1038580;28;20076;-78
2023/12/05 00:52:42;;;;;;;1.43;1.13;;;;;;;-3.90;100.00;95035.13;1026963;28;20030;-78
2023/12/05 00:53:13;;;;;;;2.03;0.60;;;;;;;-3.89;100.00;95036.72;1030760;28;20041;-77
2023/12/05 00:53:43;;;;;;;1.70;1.60;;;;;;;-3.87;100.00;95032.19;1030851;28;20478;-78
2023/12/05 00:54:14;;;;;;;2.87;0.97;;;;;;;-3.87;100.00;95032.19;1023284;28;20074;-77
2023/12/05 00:54:44;;;;;;;1.53;1.43;;;;;;;-3.85;100.00;95025.91;1034816;28;20025;-78
2023/12/05 00:55:15;;;;;;;2.07;1.27;;;;;;;-3.85;100.00;95032.81;1038953;28;20423;-78
2023/12/05 00:55:45;;;;;;;0.47;0.47;;;;;;;-3.89;100.00;95021.34;1043219;28;20036;-78
2023/12/05 00:56:17;;;;;;;0.20;0.20;;;;;;;-3.87;100.00;95020.16;1034890;28;20029;-75
2023/12/05 00:56:48;;;;;;;0.75;0.75;;;;;;;-3.89;100.00;95014.47;1038540;28;20026;-74
2023/12/05 00:57:18;;;;;;;7.80;3.20;;;;;;;-3.88;100.00;95015.25;1034730;28;20579;-79
2023/12/05 00:57:49;;;;;;;2.43;1.70;;;;;;;-3.90;100.00;95009.50;1035515;28;20393;-78
2023/12/05 00:58:19;;;;;;;1.47;1.37;;;;;;;-3.89;100.00;95018.78;1032975;28;20034;-78
2023/12/05 00:58:50;;;;;;;1.67;1.57;;;;;;;-3.91;100.00;95021.53;1037092;28;20026;-78
2023/12/05 00:59:20;;;;;;;0.67;0.67;;;;;;;-3.91;100.00;95025.88;1038927;28;20489;-78
2023/12/05 00:59:51;;;;;;;1.23;1.13;;;;;;;-3.91;100.00;95025.88;1034814;28;20033;-78
2023/12/05 01:00:21;;;;;;;0.67;0.67;;;;;;;-3.90;100.00;95023.09;1026479;28;20694;-77
2023/12/05 01:00:52;;;;;;;2.37;1.80;;;;;;;-3.94;100.00;95028.81;1027069;28;20458;-78
2023/12/05 01:01:23;;;;;;;2.07;1.50;;;;;;;-3.92;100.00;95037.91;1033366;28;20033;-77
2023/12/05 01:01:53;;;;;;;3.03;2.72;;;;;;;-3.87;100.00;95042.44;1038320;28;20044;-77
2023/12/05 01:02:24;;;;;;;2.63;2.27;;;;;;;-3.91;100.00;95057.41;1038670;28;20033;-78
2023/12/05 01:02:55;;;;;;;1.47;1.37;;;;;;;-3.96;100.00;95049.47;1026915;28;20486;-78
2023/12/05 01:03:25;;;;;;;1.07;1.07;;;;;;;-3.92;100.00;95057.63;1027180;28;20026;-78
2023/12/05 01:03:56;;;;;;;2.60;0.97;;;;;;;-3.93;100.00;95053.44;1034367;28;20028;-78
2023/12/05 01:04:27;;;;;;;1.45;1.35;;;;;;;-3.84;100.00;95053.09;1026582;28;20340;-78
2023/12/05 01:04:57;;;;;;;1.00;1.00;;;;;;;-3.88;100.00;95057.03;1026977;28;20482;-77
2023/12/05 01:05:28;;;;;;;1.43;1.33;;;;;;;-3.86;100.00;95051.72;1034576;28;20033;-78
2023/12/05 01:05:58;;;;;;;1.63;1.53;;;;;;;-3.95;100.00;95034.94;1035400;28;20033;-77
2023/12/05 01:06:28;;;;;;;1.90;1.50;;;;;;;-3.85;100.00;95045.63;1042974;28;20017;-78
2023/12/05 01:06:59;;;;;;;1.27;1.03;;;;;;;-3.84;100.00;95052.31;1046939;28;20041;-77
2023/12/05 01:07:29;;;;;;;2.20;2.00;;;;;;;-3.86;100.00;95044.81;1047062;28;20020;-78
2023/12/05 01:08:00;;;;;;;2.27;1.77;;;;;;;-3.83;100.00;95043.63;1038698;28;20025;-78
2023/12/05 01:08:30;;;;;;;2.93;1.97;;;;;;;-3.81;100.00;95049.38;1043116;28;20619;-76
2023/12/05 01:09:01;;;;;;;2.90;1.10;;;;;;;-3.84;100.00;95044.63;1034837;28;20029;-78
2023/12/05 01:09:31;;;;;;;1.83;1.53;;;;;;;-3.76;100.00;95056.50;1030724;28;20049;-78
2023/12/05 01:10:05;;;;;;;1.30;1.20;;;;;;;-3.83;100.00;95041.06;1018989;29;20122;-78
2023/12/05 01:10:35;;;;;;;1.05;0.40;;;;;;;-3.78;100.00;95051.56;1030329;28;20038;-76
2023/12/05 01:11:06;;;;;;;1.10;1.10;;;;;;;-3.76;100.00;95059.06;1035751;28;20304;-78
2023/12/05 01:11:37;;;;;;;1.70;1.60;;;;;;;-3.83;100.00;95036.75;1044517;28;20013;-78
2023/12/05 01:12:12;;;;;;;6.83;2.40;;;;;;;-3.80;100.00;95050.94;1039407;28;20030;-78
2023/12/05 01:12:43;;;;;;;0.50;0.50;;;;;;;-3.74;100.00;95057.09;1035174;28;20053;-78
2023/12/05 01:13:13;;;;;;;4.20;1.80;;;;;;;-3.75;100.00;95061.44;1034698;28;20049;-77
2023/12/05 01:13:44;;;;;;;0.40;0.33;;;;;;;-3.74;100.00;95059.66;1035408;28;20018;-78
2023/12/05 01:14:14;;;;;;;2.33;2.13;;;;;;;-3.76;100.00;95057.28;1034638;28;20026;-77
2023/12/05 01:14:45;;;;;;;0.77;0.77;;;;;;;-3.71;100.00;95056.72;1022975;28;20435;-78
2023/12/05 01:15:15;;;;;;;0.67;0.57;;;;;;;-3.68;100.00;95058.91;1022543;29;20031;-78
2023/12/05 01:15:46;;;;;;;1.87;1.70;;;;;;;-3.71;100.00;95054.94;1026805;28;20483;-77
2023/12/05 01:16:16;;;;;;;0.90;0.90;;;;;;;-3.75;100.00;95037.59;1034861;28;20119;-78
2023/12/05 01:16:47;;;;;;;1.17;1.17;;;;;;;-3.67;100.00;95042.53;1035202;28;20540;-78
2023/12/05 01:17:17;;;;;;;1.47;1.37;;;;;;;-3.70;100.00;95053.94;1034880;28;20084;-78
2023/12/05 01:17:47;;;;;;;0.47;0.47;;;;;;;-3.66;100.00;95039.78;1038633;28;20026;-76
2023/12/05 01:18:18;;;;;;;1.10;1.07;;;;;;;-3.65;100.00;95043.16;1035016;28;20033;-76
2023/12/05 01:18:49;;;;;;;2.27;2.07;;;;;;;-3.61;100.00;95036.66;1042914;28;20035;-79
2023/12/05 01:19:19;;;;;;;2.93;2.33;;;;;;;-3.60;100.00;95038.22;1037602;28;20114;-78
2023/12/05 01:19:50;;;;;;;4.37;2.30;;;;;;;-3.61;100.00;95037.44;1043960;28;20021;-78
2023/12/05 01:20:20;;;;;;;1.73;1.60;;;;;;;-3.59;100.00;95042.34;1030657;28;20513;-78
2023/12/05 01:20:51;;;;;;;2.27;2.10;;;;;;;-3.60;100.00;95044.13;1026646;28;20030;-78
2023/12/05 01:21:21;;;;;;;1.80;1.70;;;;;;;-3.64;100.00;95035.25;1026743;28;20110;-78
2023/12/05 01:21:51;;;;;;;0.80;0.80;;;;;;;-3.53;100.00;95039.03;1026680;28;20693;-78
2023/12/05 01:22:22;;;;;;;1.47;1.43;;;;;;;-3.49;100.00;95049.69;1030167;28;20022;-78
2023/12/05 01:22:52;;;;;;;1.97;1.07;;;;;;;-3.49;100.00;95034.31;1034580;28;20021;-78
2023/12/05 01:23:23;;;;;;;3.83;2.53;;;;;;;-3.47;100.00;95037.47;1034687;28;20679;-79
2023/12/05 01:23:53;;;;;;;1.40;1.40;;;;;;;-3.41;100.00;95031.59;1026926;28;20026;-74
2023/12/05 01:24:24;;;;;;;1.00;0.87;;;;;;;-3.41;100.00;95034.94;1026365;28;20436;-76
2023/12/05 01:24:55;;;;;;;1.80;1.27;;;;;;;-3.33;100.00;95044.22;1034916;28;20041;-77
2023/12/05 01:25:25;;;;;;;2.07;1.97;;;;;;;-3.27;100.00;95047.81;1035054;28;20022;-78
2023/12/05 01:25:55;;;;;;;2.13;1.93;;;;;;;-3.23;100.00;95041.28;1029343;28;20022;-78
2023/12/05 01:26:26;;;;;;;0.63;0.63;;;;;;;-3.19;100.00;95043.28;1026948;28;20419;-75
2023/12/05 01:26:56;;;;;;;2.50;1.27;;;;;;;-3.15;100.00;95046.25;1022770;28;20023;-78
2023/12/05 01:27:27;;;;;;;2.00;1.27;;;;;;;-3.19;100.00;95030.44;1026725;28;20030;-79
2023/12/05 01:27:58;;;;;;;0.30;0.30;;;;;;;-3.09;100.00;95048.81;1042730;28;20021;-78
2023/12/05 01:28:28;;;;;;;2.68;1.44;;;;;;;-3.12;100.00;95031.28;1030496;28;20030;-78
2023/12/05 01:28:59;;;;;;;1.37;1.30;;;;;;;-3.10;100.00;95044.69;1030717;28;20418;-78
2023/12/05 01:29:29;;;;;;;1.45;1.35;;;;;;;-3.05;100.00;95046.69;1039060;28;20064;-78
2023/12/05 01:30:00;;;;;;;3.83;1.95;;;;;;;-3.02;100.00;95041.13;1038522;28;20029;-78
2023/12/05 01:30:30;;;;;;;0.63;0.63;;;;;;;-2.97;100.00;95038.00;1038518;28;20406;-78
2023/12/05 01:31:01;;;;;;;0.77;0.77;;;;;;;-2.95;100.00;95036.00;1045158;28;20013;-78
2023/12/05 01:31:31;;;;;;;1.77;1.50;;;;;;;-2.93;100.00;95031.47;1044259;28;20444;-77
2023/12/05 01:32:02;;;;;;;3.07;2.77;;;;;;;-2.90;100.00;95028.53;1041321;28;20107;-76
2023/12/05 01:32:32;;;;;;;2.47;1.00;;;;;;;-2.88;100.00;95031.69;1038972;28;20692;-79
2023/12/05 01:33:03;;;;;;;6.53;2.93;;;;;;;-2.92;100.00;95015.09;1038551;28;20513;-78
2023/12/05 01:33:33;;;;;;;2.08;1.85;;;;;;;-2.90;100.00;95023.41;1031033;28;20030;-74
2023/12/05 01:34:04;;;;;;;1.33;1.20;;;;;;;-2.85;100.00;95021.00;1034923;28;20022;-78
2023/12/05 01:34:34;;;;;;;2.72;1.73;;;;;;;-2.86;100.00;95027.13;1034590;28;20109;-77
2023/12/05 01:35:05;;;;;;;1.25;1.17;;;;;;;-2.89;100.00;95019.84;1038616;28;20076;-77
2023/12/05 01:35:36;;;;;;;1.45;1.08;;;;;;;-2.82;100.00;95030.09;1030584;28;20545;-78
2023/12/05 01:36:15;;;;;;;0.63;0.63;;;;;;;-2.86;100.00;95025.34;1039651;28;20334;-78
2023/12/05 01:36:45;;;;;;;2.02;1.84;;;;;;;-2.85;100.00;95026.16;1038622;28;20401;-78
2023/12/05 01:37:16;;;;;;;1.45;1.27;;;;;;;-2.79;100.00;95029.72;1036473;28;20033;-78
2023/12/05 01:37:48;;;;;;;1.38;1.27;;;;;;;-2.78;100.00;95032.09;1029554;28;20022;-78
2023/12/05 01:38:18;;;;;;;2.34;1.52;;;;;;;-2.75;100.00;95039.41;1027086;28;20050;-78
2023/12/05 01:38:48;;;;;;;1.10;1.10;;;;;;;-2.81;100.00;95041.97;1035103;28;20423;-78
2023/12/05 01:39:19;;;;;;;2.92;1.85;;;;;;;-2.79;100.00;95056.16;1039234;28;20021;-78
2023/12/05 01:39:49;;;;;;;2.92;1.52;;;;;;;-2.79;100.00;95060.50;1038590;28;20021;-75
2023/12/05 01:40:20;;;;;;;6.63;2.97;;;;;;;-2.76;100.00;95060.91;1030632;28;20065;-76
2023/12/05 01:40:50;;;;;;;0.95;0.95;;;;;;;-2.79;100.00;95061.31;1030403;28;20477;-78
2023/12/05 01:41:21;;;;;;;1.35;1.25;;;;;;;-2.80;100.00;95054.59;1028915;28;20014;-77
2023/12/05 01:41:51;;;;;;;4.80;1.38;;;;;;;-2.85;100.00;95046.69;1038688;28;20053;-77
2023/12/05 01:42:22;;;;;;;2.03;0.98;;;;;;;-2.84;100.00;95043.16;1030159;28;20022;-79
2023/12/05 01:42:52;;;;;;;2.65;2.45;;;;;;;-2.78;100.00;95046.69;1038669;28;20021;-78
2023/12/05 01:43:23;;;;;;;4.38;2.60;;;;;;;-2.75;100.00;95047.13;1034771;28;20025;-78
2023/12/05 01:43:53;;;;;;;1.55;1.33;;;;;;;-2.75;100.00;95047.13;1038801;28;20400;-77
2023/12/05 01:44:23;;;;;;;1.75;1.65;;;;;;;-2.74;100.00;95050.47;1043105;28;20078;-78
2023/12/05 01:44:54;;;;;;;1.90;1.77;;;;;;;-2.73;100.00;95047.69;1034148;28;20022;-78
2023/12/05 01:45:24;;;;;;;0.93;0.93;;;;;;;-2.73;100.00;95050.25;1042975;28;20055;-78
2023/12/05 01:45:55;;;;;;;1.53;1.43;;;;;;;-2.79;100.00;95040.75;1034635;28;20018;-77
2023/12/05 01:46:26;;;;;;;2.40;1.60;;;;;;;-2.86;100.00;95033.06;1029091;28;20022;-78
2023/12/05 01:46:56;;;;;;;4.32;1.73;;;;;;;-2.86;100.00;95037.41;1026670;28;20011;-77
2023/12/05 01:47:26;;;;;;;2.70;1.97;;;;;;;-2.81;100.00;95032.50;1034657;28;20026;-78
2023/12/05 01:47:57;;;;;;;2.03;1.88;;;;;;;-2.76;100.00;95044.72;1034277;28;20476;-77
2023/12/05 01:48:27;;;;;;;3.10;1.75;;;;;;;-2.78;100.00;95037.22;1038969;28;20527;-78
2023/12/05 01:48:58;;;;;;;2.53;1.80;;;;;;;-2.80;100.00;95039.19;1030466;28;20033;-78
2023/12/05 01:49:28;;;;;;;2.70;2.05;;;;;;;-2.83;100.00;95029.31;1030693;28;20270;-76
2023/12/05 01:49:59;;;;;;;1.77;1.63;;;;;;;-2.78;100.00;95041.56;1030737;28;20022;-78
2023/12/05 01:50:29;;;;;;;4.57;1.65;;;;;;;-2.79;100.00;95040.75;1034654;28;20026;-78
2023/12/05 01:51:01;;;;;;;2.38;2.17;;;;;;;-2.78;100.00;95041.56;1030772;28;20018;-78
2023/12/05 01:51:31;;;;;;;1.68;1.24;;;;;;;-2.80;100.00;95048.69;1034324;28;20025;-78
2023/12/05 01:52:02;;;;;;;0.98;0.98;;;;;;;-2.83;100.00;95033.66;1034138;28;20389;-78
2023/12/05 01:52:33;;;;;;;1.15;1.15;;;;;;;-2.82;100.00;95041.16;1034751;28;20014;-77
2023/12/05 01:53:04;;;;;;;1.45;1.42;;;;;;;-2.78;100.00;95042.38;1038403;28;20523;-78
2023/12/05 01:53:35;;;;;;;1.26;1.20;;;;;;;-2.82;100.00;95025.75;1034959;28;20022;-78
2023/12/05 01:54:06;;;;;;;6.53;1.55;;;;;;;-2.79;100.00;95038.19;1030051;28;20018;-77
2023/12/05 01:54:37;;;;;;;1.68;1.58;;;;;;;-2.76;100.00;95037.81;1029960;28;20018;-77
2023/12/05 01:55:08;;;;;;;0.80;0.80;;;;;;;-2.86;100.00;95029.72;1029763;28;20023;-78
2023/12/05 01:55:38;;;;;;;0.67;0.67;;;;;;;-2.81;100.00;95035.06;1021972;29;20023;-78
2023/12/05 01:56:10;;;;;;;0.93;0.70;;;;;;;-2.82;100.00;95019.84;1038219;28;20533;-76
2023/12/05 01:56:40;;;;;;;3.54;1.66;;;;;;;-2.81;100.00;95035.06;1041058;28;20021;-76
2023/12/05 01:57:11;;;;;;;2.23;1.87;;;;;;;-2.82;100.00;95035.25;1030731;28;20026;-74
2023/12/05 01:57:41;;;;;;;1.35;1.25;;;;;;;-2.77;100.00;95036.25;1026773;28;20392;-78
2023/12/05 01:58:12;;;;;;;1.58;0.80;;;;;;;-2.78;100.00;95036.41;1026348;28;20015;-78
2023/12/05 01:58:42;;;;;;;1.90;1.80;;;;;;;-2.80;100.00;95043.53;1034421;28;20061;-78
2023/12/05 01:59:13;;;;;;;3.13;2.42;;;;;;;-2.86;100.00;95034.84;1030581;28;20030;-77
2023/12/05 01:59:44;;;;;;;1.08;1.04;;;;;;;-2.78;100.00;95044.13;1018505;29;20047;-79
2023/12/05 02:00:15;;;;;;;2.55;1.52;;;;;;;-2.82;100.00;95037.81;1034608;28;20055;-77
2023/12/05 02:00:46;;;;;;;1.82;1.72;;;;;;;-2.91;100.00;95030.31;1034728;28;20042;-78
2023/12/05 02:01:16;;;;;;;0.77;0.70;;;;;;;-2.88;100.00;95036.84;1022644;29;20034;-78
2023/12/05 02:01:49;;;;;;;0.98;0.98;;;;;;;-2.92;100.00;95030.50;1022552;28;20023;-79
2023/12/05 02:02:19;;;;;;;1.12;1.02;;;;;;;-2.88;100.00;95037.63;1032490;28;20494;-78
2023/12/05 02:02:49;;;;;;;0.93;0.93;;;;;;;-2.91;100.00;95032.09;1038825;28;20047;-78
2023/12/05 02:03:20;;;;;;;1.63;0.65;;;;;;;-2.87;100.00;95035.84;1034938;28;20022;-78
2023/12/05 02:03:50;;;;;;;1.10;1.02;;;;;;;-2.93;100.00;95028.91;1034381;28;20482;-78
2023/12/05 02:04:21;;;;;;;2.10;2.00;;;;;;;-2.95;100.00;95028.31;1034670;28;20383;-78
2023/12/05 02:04:51;;;;;;;2.83;1.02;;;;;;;-2.93;100.00;95024.56;1035009;28;20022;-78
2023/12/05 02:05:22;;;;;;;2.58;1.83;;;;;;;-2.96;100.00;95019.81;1034673;28;20026;-79
2023/12/05 02:05:53;;;;;;;1.67;1.58;;;;;;;-2.95;100.00;95023.19;1022865;28;20059;-76
2023/12/05 02:06:26;;;;;;;1.25;1.25;;;;;;;-2.90;100.00;95025.97;1026674;28;20800;-78
2023/12/05 02:06:56;;;;;;;5.40;2.42;;;;;;;-2.91;100.00;95029.53;1030602;28;20061;-78
2023/12/05 02:07:27;;;;;;;1.02;0.95;;;;;;;-2.97;100.00;95020.03;1031681;28;20057;-78
2023/12/05 02:07:57;;;;;;;0.85;0.85;;;;;;;-2.92;100.00;95035.63;1034204;28;20018;-78
2023/12/05 02:08:28;;;;;;;1.00;0.95;;;;;;;-2.94;100.00;95035.03;1035207;28;20037;-77
2023/12/05 02:08:58;;;;;;;0.63;0.63;;;;;;;-2.89;100.00;95030.88;1032272;28;20022;-78
2023/12/05 02:09:29;;;;;;;0.93;0.90;;;;;;;-2.97;100.00;95028.50;1034802;28;20013;-78
2023/12/05 02:09:59;;;;;;;1.02;0.80;;;;;;;-2.91;100.00;95032.09;1030510;28;20469;-76
2023/12/05 02:10:30;;;;;;;2.67;2.17;;;;;;;-2.90;100.00;95028.53;1030572;28;20037;-78
2023/12/05 02:11:00;;;;;;;2.45;2.17;;;;;;;-2.92;100.00;95030.50;1030197;28;20026;-76
2023/12/05 02:11:32;;;;;;;0.75;0.75;;;;;;;-2.94;100.00;95025.56;1039059;28;20029;-77
2023/12/05 02:12:03;;;;;;;2.05;1.65;;;;;;;-2.88;100.00;95031.69;1034079;28;20506;-78
2023/12/05 02:12:36;;;;;;;2.00;1.72;;;;;;;-2.91;100.00;95026.97;1038526;28;20057;-78
2023/12/05 02:13:07;;;;;;;1.95;1.85;;;;;;;-2.93;100.00;95024.56;1031729;28;20472;-78
2023/12/05 02:13:37;;;;;;;1.23;1.23;;;;;;;-2.94;100.00;95024.78;1034505;28;20077;-78
2023/12/05 02:14:08;;;;;;;2.63;1.40;;;;;;;-2.95;100.00;95018.03;1026579;28;20114;-78
2023/12/05 02:14:38;;;;;;;3.28;2.45;;;;;;;-2.94;100.00;95024.78;1034625;28;20512;-77
2023/12/05 02:15:09;;;;;;;2.07;1.97;;;;;;;-2.94;100.00;95029.91;1038595;28;20087;-78
2023/12/05 02:15:39;;;;;;;1.70;1.60;;;;;;;-2.92;100.00;95026.16;1034825;28;20025;-78
2023/12/05 02:16:21;;;;;;;1.33;1.13;;;;;;;-2.89;100.00;95033.44;1034774;28;20497;-78
2023/12/05 02:16:57;;;;;;;1.95;1.08;;;;;;;-2.95;100.00;95021.44;1036622;28;20010;-78
2023/12/05 02:17:30;;;;;;;4.62;2.70;;;;;;;-2.99;100.00;95014.28;1029390;28;20031;-78
2023/12/05 02:18:07;;;;;;;1.60;1.50;;;;;;;-2.91;100.00;95021.81;1026739;28;20371;-79
2023/12/05 02:18:41;;;;;;;3.10;1.56;;;;;;;-2.94;100.00;95017.88;1030477;28;20085;-76
2023/12/05 02:19:30;;;;;;;2.12;1.68;;;;;;;-2.88;100.00;95026.56;1034417;28;20022;-78
2023/12/05 02:20:20;;;;;;;1.04;0.98;;;;;;;-2.90;100.00;95018.25;1034594;28;20014;-77
2023/12/05 02:20:57;;;;;;;0.68;0.68;;;;;;;-2.93;100.00;95018.66;1035000;28;20017;-78
2023/12/05 02:21:30;;;;;;;2.85;2.65;;;;;;;-2.97;100.00;95013.13;1026565;28;20066;-79
2023/12/05 02:22:02;;;;;;;1.45;1.15;;;;;;;-2.94;100.00;95017.06;1017302;29;20024;-76
2023/12/05 02:22:44;;;;;;;1.60;1.10;;;;;;;-2.96;100.00;95014.69;1029763;28;20033;-78
2023/12/05 02:23:37;;;;;;;0.93;0.93;;;;;;;-3.03;100.00;95020.81;1032953;28;20032;-77
2023/12/05 02:24:23;;;;;;;0.40;0.40;;;;;;;-3.05;100.00;95020.19;1038807;28;20037;-78