Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:02:17;;;;;;;;;;;7.70;99.90;;;;;;5088046;28;19947;-84
2021/12/19 00:08:27;;;;;;;;;;;7.70;99.90;;;;;;5084498;28;20442;-82
2021/12/19 00:10:15;;;;;;;;;;;7.70;99.90;;;;;;5086861;28;20083;-83
2021/12/19 00:12:43;;;;;;;;;;;7.60;99.90;;;;;;5086602;28;19947;-82
2021/12/19 00:15:10;;;;;;;;;;;7.60;99.90;;;;;;5087013;28;19926;-82
2021/12/19 00:17:36;;;;;;;;;;;7.70;99.90;;;;;;5082840;28;19931;-83
2021/12/19 00:20:04;;;;;;;;;;;7.30;99.90;;;;;;5083237;28;19947;-83
2021/12/19 00:22:31;;;;;;;;;;;7.70;99.90;;;;;;5083676;28;19925;-82
2021/12/19 00:24:57;;;;;;;;;;;7.60;99.90;;;;;;5084125;28;19993;-83
2021/12/19 00:27:24;;;;;;;;;;;7.70;99.90;;;;;;5094551;28;19912;-82
2021/12/19 00:29:52;;;;;;;;;;;7.70;99.90;;;;;;5086672;28;19924;-83
2021/12/19 00:32:18;;;;;;;;;;;7.70;99.90;;;;;;5086035;28;19931;-82
2021/12/19 00:34:45;;;;;;;;;;;7.70;99.90;;;;;;5085222;28;19928;-85
2021/12/19 00:37:11;;;;;;;;;;;7.70;99.90;;;;;;5084263;28;19924;-85
2021/12/19 00:39:38;;;;;;;;;;;7.70;99.90;;;;;;5085922;28;19925;-82
2021/12/19 00:42:08;;;;;;;;;;;7.70;99.90;;;;;;5083666;28;19932;-82
2021/12/19 00:44:37;;;;;;;;;;;7.70;99.90;;;;;;5083915;28;19924;-82
2021/12/19 00:47:07;;;;;;;;;;;7.70;99.90;;;;;;5089574;28;20379;-81
2021/12/19 00:49:34;;;;;;;;;;;7.70;99.90;;;;;;5090886;28;19924;-82
2021/12/19 00:52:01;;;;;;;;;;;7.70;99.90;;;;;;5083389;28;19978;-82
2021/12/19 00:54:28;;;;;;;;;;;7.70;99.90;;;;;;5086146;28;19955;-82
2021/12/19 00:56:54;;;;;;;;;;;7.70;99.90;;;;;;5087025;28;19924;-83
2021/12/19 00:59:21;;;;;;;;;;;7.70;99.90;;;;;;5087810;28;19925;-82
2021/12/19 01:01:48;;;;;;;;;;;7.70;99.90;;;;;;5084875;28;19924;-82
2021/12/19 01:04:16;;;;;;;;;;;7.60;99.90;;;;;;5082072;28;19979;-83
2021/12/19 01:06:44;;;;;;;;;;;7.70;99.90;;;;;;5080505;28;19928;-83
2021/12/19 01:09:11;;;;;;;;;;;7.60;99.90;;;;;;5082562;28;19925;-82
2021/12/19 01:11:38;;;;;;;;;;;7.60;99.90;;;;;;5081672;28;19928;-82
2021/12/19 01:14:05;;;;;;;;;;;7.60;99.90;;;;;;5091095;28;19925;-82
2021/12/19 01:16:31;;;;;;;;;;;7.60;99.90;;;;;;5090906;28;19924;-82
2021/12/19 01:18:58;;;;;;;;;;;7.60;99.90;;;;;;5081439;28;19947;-82
2021/12/19 01:21:26;;;;;;;;;;;7.60;99.90;;;;;;5083636;28;19924;-81
2021/12/19 01:23:52;;;;;;;;;;;7.60;99.90;;;;;;5081825;28;19928;-83
2021/12/19 01:26:19;;;;;;;;;;;7.60;99.90;;;;;;5084658;28;20065;-81
2021/12/19 01:28:45;;;;;;;;;;;7.50;99.90;;;;;;5090483;28;19936;-82
2021/12/19 01:31:12;;;;;;;;;;;7.60;99.90;;;;;;5089539;28;19928;-82
2021/12/19 01:33:39;;;;;;;;;;;8.50;99.90;;;;;;5090296;28;19947;-82
2021/12/19 01:36:06;;;;;;;;;;;7.60;99.90;;;;;;5090397;28;20287;-83
2021/12/19 01:38:34;;;;;;;;;;;7.50;99.90;;;;;;5090148;28;19928;-82
2021/12/19 01:41:00;;;;;;;;;;;7.50;99.90;;;;;;5091107;28;20298;-81
2021/12/19 01:43:27;;;;;;;;;;;7.50;99.90;;;;;;5092876;28;19947;-81
2021/12/19 01:45:54;;;;;;;;;;;7.50;99.90;;;;;;5091189;28;19925;-82
2021/12/19 01:48:21;;;;;;;;;;;7.50;99.90;;;;;;5090325;28;19924;-81
2021/12/19 01:50:48;;;;;;;;;;;7.50;99.90;;;;;;5094552;28;19925;-81
2021/12/19 01:53:17;;;;;;;;;;;7.50;99.90;;;;;;5097780;28;21567;-83
2021/12/19 01:55:45;;;;;;;;;;;7.50;99.90;;;;;;5098580;28;19912;-80
2021/12/19 01:58:12;;;;;;;;;;;7.60;99.90;;;;;;5098363;28;19951;-81
2021/12/19 02:00:40;;;;;;;;;;;7.50;99.90;;;;;;5097849;28;19947;-81
2021/12/19 02:03:07;;;;;;;;;;;7.50;99.90;;;;;;5092209;28;19985;-82
2021/12/19 02:05:34;;;;;;;;;;;7.40;99.90;;;;;;5093013;28;19924;-81
2021/12/19 02:08:01;;;;;;;;;;;7.50;99.90;;;;;;5096358;28;19924;-80
2021/12/19 02:10:28;;;;;;;;;;;7.50;99.90;;;;;;5087568;28;19924;-82
2021/12/19 02:12:57;;;;;;;;;;;7.50;99.90;;;;;;5083009;28;19924;-82
2021/12/19 02:15:25;;;;;;;;;;;7.50;99.90;;;;;;5082248;28;19925;-82
2021/12/19 02:17:52;;;;;;;;;;;7.50;99.90;;;;;;5082623;28;19924;-81
2021/12/19 02:20:21;;;;;;;;;;;7.50;99.90;;;;;;5083483;28;20389;-81
2021/12/19 02:22:47;;;;;;;;;;;7.50;99.90;;;;;;5082156;28;19925;-82
2021/12/19 02:25:15;;;;;;;;;;;7.50;99.90;;;;;;5081976;28;19970;-82
2021/12/19 02:27:42;;;;;;;;;;;7.50;99.90;;;;;;5081795;28;19963;-82
2021/12/19 02:30:09;;;;;;;;;;;7.50;99.90;;;;;;5081376;28;20350;-82
2021/12/19 02:32:37;;;;;;;;;;;7.50;99.90;;;;;;5081197;28;20345;-82
2021/12/19 02:35:06;;;;;;;;;;;7.50;99.90;;;;;;5083926;28;19924;-82
2021/12/19 02:38:07;;;;;;;;;;;7.50;99.90;;;;;;5097274;28;19928;-82
2021/12/19 02:48:09;;;;;;;;;;;7.50;99.90;;;;;;5101359;28;19909;-82
2021/12/19 02:49:05;;;;;;;;;;;7.50;99.90;;;;;;5019132;28;19922;-82
2021/12/19 02:51:34;;;;;;;;;;;7.50;99.90;;;;;;5080890;28;19925;-81
2021/12/19 02:54:03;;;;;;;;;;;7.50;99.90;;;;;;5100467;28;19915;-81
2021/12/19 02:56:29;;;;;;;;;;;7.50;99.90;;;;;;5100428;28;19932;-81
2021/12/19 02:58:56;;;;;;;;;;;7.60;99.90;;;;;;5100255;28;19946;-81
2021/12/19 03:01:23;;;;;;;;;;;7.50;99.90;;;;;;5099775;28;19928;-81
2021/12/19 03:03:49;;;;;;;;;;;7.50;99.90;;;;;;5099225;28;19908;-80
2021/12/19 03:06:16;;;;;;;;;;;7.50;99.90;;;;;;5099878;28;19946;-81
2021/12/19 03:08:45;;;;;;;;;;;7.50;99.90;;;;;;5098493;28;19939;-80
2021/12/19 03:11:49;;;;;;;;;;;7.50;99.90;;;;;;5098022;28;20294;-82
2021/12/19 03:19:41;;;;;;;;;;;7.50;99.90;;;;;;5100490;28;19946;-82
2021/12/19 03:22:08;;;;;;;;;;;7.60;99.90;;;;;;5101188;28;19947;-83
2021/12/19 03:24:34;;;;;;;;;;;7.60;99.90;;;;;;5101326;28;19924;-82
2021/12/19 03:27:02;;;;;;;;;;;7.50;99.90;;;;;;5101279;28;19947;-82
2021/12/19 03:29:29;;;;;;;;;;;7.50;99.90;;;;;;5101053;28;19915;-81
2021/12/19 03:31:55;;;;;;;;;;;7.50;99.90;;;;;;5101528;28;19928;-83
2021/12/19 03:34:22;;;;;;;;;;;7.50;99.90;;;;;;5101539;28;19930;-82
2021/12/19 03:36:54;;;;;;;;;;;7.50;99.90;;;;;;5121220;22;20340;-85
2021/12/19 03:39:36;;;;;;;;;;;8.00;99.90;;;;;;5092571;28;19924;-86
2021/12/19 03:42:05;;;;;;;;;;;7.50;99.90;;;;;;5089290;28;19970;-89
2021/12/19 03:44:37;;;;;;;;;;;7.50;99.90;;;;;;5098031;28;19924;-86
2021/12/19 03:47:09;;;;;;;;;;;7.50;99.90;;;;;;5099950;28;19928;-83
2021/12/19 03:49:40;;;;;;;;;;;6.00;99.90;;;;;;5096420;28;19977;-86
2021/12/19 03:52:10;;;;;;;;;;;7.40;99.90;;;;;;5092877;28;19935;-84
2021/12/19 03:54:41;;;;;;;;;;;6.60;99.90;;;;;;5092693;28;19925;-86
2021/12/19 03:57:12;;;;;;;;;;;7.50;99.90;;;;;;5091562;28;19960;-85
2021/12/19 03:59:47;;;;;;;;;;;7.50;99.90;;;;;;5092882;28;19955;-85
2021/12/19 04:02:22;;;;;;;;;;;7.10;99.90;;;;;;5087050;28;20376;-88
2021/12/19 04:04:49;;;;;;;;;;;7.60;99.90;;;;;;5085049;28;20015;-89
2021/12/19 04:07:16;;;;;;;;;;;7.50;99.90;;;;;;5093305;28;19924;-87
2021/12/19 04:09:42;;;;;;;;;;;7.40;99.90;;;;;;5096305;28;19923;-88
2021/12/19 04:12:10;;;;;;;;;;;8.80;99.90;;;;;;5089560;28;19924;-87
2021/12/19 04:14:39;;;;;;;;;;;7.50;99.90;;;;;;5084270;28;19932;-88
2021/12/19 04:17:05;;;;;;;;;;;7.50;99.90;;;;;;5084711;28;20337;-88
2021/12/19 04:19:32;;;;;;;;;;;7.50;99.90;;;;;;5084690;28;19982;-88
2021/12/19 04:21:59;;;;;;;;;;;7.50;99.90;;;;;;5085821;28;19924;-86
2021/12/19 04:24:26;;;;;;;;;;;7.50;99.90;;;;;;5088303;28;19924;-87
2021/12/19 04:26:57;;;;;;;;;;;7.50;99.90;;;;;;5089986;28;19924;-87
2021/12/19 04:29:25;;;;;;;;;;;6.70;99.90;;;;;;5089087;28;19931;-88
2021/12/19 04:31:52;;;;;;;;;;;7.50;99.90;;;;;;5082284;28;19931;-87
2021/12/19 04:34:22;;;;;;;;;;;7.60;99.90;;;;;;5083348;28;19931;-86
2021/12/19 04:36:58;;;;;;;;;;;7.60;99.90;;;;;;5082392;28;19931;-87
2021/12/19 04:39:35;;;;;;;;;;;7.60;99.90;;;;;;5083837;28;19924;-88
2021/12/19 04:43:04;;;;;;;;;;;7.60;99.90;;;;;;5085671;28;19928;-86
2021/12/19 04:51:15;;;;;;;;;;;7.40;99.90;;;;;;5082634;28;19925;-88
2021/12/19 04:53:56;;;;;;;;;;;7.10;99.90;;;;;;5083909;28;20023;-88
2021/12/19 04:56:42;;;;;;;;;;;7.40;99.90;;;;;;5087687;28;19992;-87
2021/12/19 04:59:47;;;;;;;;;;;7.50;99.90;;;;;;5084090;28;20330;-86
2021/12/19 05:02:25;;;;;;;;;;;7.60;99.90;;;;;;5084420;28;19968;-87
2021/12/19 05:15:51;;;;;;;;;;;7.30;99.90;;;;;;5094622;28;20425;-86
2021/12/19 05:18:22;;;;;;;;;;;7.20;99.90;;;;;;5095626;28;20036;-87
2021/12/19 05:20:57;;;;;;;;;;;7.40;99.90;;;;;;5096680;28;19912;-87
2021/12/19 05:23:33;;;;;;;;;;;7.40;99.90;;;;;;5094196;28;19932;-87
2021/12/19 05:26:00;;;;;;;;;;;7.40;99.90;;;;;;5098756;28;19939;-87
2021/12/19 05:28:27;;;;;;;;;;;7.60;99.90;;;;;;5098817;28;19924;-85
2021/12/19 05:30:54;;;;;;;;;;;6.90;99.90;;;;;;5098217;28;19947;-86
2021/12/19 05:33:22;;;;;;;;;;;7.30;99.90;;;;;;5093659;28;19928;-87
2021/12/19 05:36:06;;;;;;;;;;;7.00;99.90;;;;;;5089770;28;19924;-86
2021/12/19 05:45:11;;;;;;;;;;;7.70;99.90;;;;;;5081848;28;20379;-87
2021/12/19 05:47:00;;;;;;;;;;;6.90;99.90;;;;;;5081409;28;19980;-87
2021/12/19 05:49:29;;;;;;;;;;;7.20;99.90;;;;;;5082965;28;19946;-86
2021/12/19 05:51:57;;;;;;;;;;;7.50;99.90;;;;;;5081944;28;20066;-87
2021/12/19 05:54:25;;;;;;;;;;;7.70;99.90;;;;;;5083514;28;19924;-85
2021/12/19 05:56:52;;;;;;;;;;;7.30;99.90;;;;;;5084213;28;19925;-86
2021/12/19 05:59:19;;;;;;;;;;;7.30;99.90;;;;;;5081775;28;19924;-87
2021/12/19 06:01:46;;;;;;;;;;;7.20;99.90;;;;;;5082646;28;19963;-87
2021/12/19 06:04:14;;;;;;;;;;;7.10;99.90;;;;;;5093339;28;19924;-88
2021/12/19 06:06:42;;;;;;;;;;;7.20;99.90;;;;;;5092196;28;19928;-87
2021/12/19 06:09:09;;;;;;;;;;;7.20;99.90;;;;;;5089717;28;20019;-86
2021/12/19 06:11:35;;;;;;;;;;;7.40;99.90;;;;;;5083884;28;19955;-88
2021/12/19 06:14:02;;;;;;;;;;;7.10;99.90;;;;;;5082626;28;20213;-87
2021/12/19 06:16:29;;;;;;;;;;;7.80;99.90;;;;;;5080871;28;20352;-88
2021/12/19 06:18:56;;;;;;;;;;;6.40;99.90;;;;;;5081683;28;19925;-88
2021/12/19 06:21:23;;;;;;;;;;;7.10;99.90;;;;;;5080791;28;19947;-87
2021/12/19 06:23:51;;;;;;;;;;;6.90;99.90;;;;;;5080403;28;20478;-87
2021/12/19 06:26:18;;;;;;;;;;;7.10;99.90;;;;;;5081942;28;19931;-87
2021/12/19 06:28:45;;;;;;;;;;;7.30;99.90;;;;;;5085194;28;19918;-89
2021/12/19 06:31:12;;;;;;;;;;;7.50;99.90;;;;;;5090828;28;19934;-88
2021/12/19 06:33:39;;;;;;;;;;;7.00;99.90;;;;;;5090579;28;19924;-87
2021/12/19 06:38:47;;;;;;;;;;;7.20;99.90;;;;;;5088104;28;19924;-88
2021/12/19 06:41:15;;;;;;;;;;;7.10;99.90;;;;;;5097667;28;19915;-86
2021/12/19 06:43:42;;;;;;;;;;;7.10;99.90;;;;;;5090802;28;19932;-87
2021/12/19 06:46:09;;;;;;;;;;;7.20;99.90;;;;;;5087022;28;19936;-87
2021/12/19 06:48:35;;;;;;;;;;;7.00;99.90;;;;;;5097098;28;19923;-88
2021/12/19 06:51:02;;;;;;;;;;;7.40;99.90;;;;;;5097425;28;20293;-86
2021/12/19 06:53:30;;;;;;;;;;;7.10;99.90;;;;;;5094447;28;19932;-86
2021/12/19 06:56:00;;;;;;;;;;;6.60;99.90;;;;;;5088250;28;19924;-88
2021/12/19 06:58:31;;;;;;;;;;;7.00;99.90;;;;;;5083556;28;19931;-88
2021/12/19 07:01:12;;;;;;;;;;;7.00;99.90;;;;;;5084230;28;19931;-87
2021/12/19 07:06:38;;;;;;;;;;;7.10;99.90;;;;;;5084309;28;19924;-87
2021/12/19 07:09:09;;;;;;;;;;;7.10;99.90;;;;;;5096101;28;19909;-86
2021/12/19 07:11:42;;;;;;;;;;;7.20;99.90;;;;;;5098237;28;19909;-86
2021/12/19 07:14:13;;;;;;;;;;;7.20;99.90;;;;;;5088802;28;19944;-86
2021/12/19 07:19:34;;;;;;;;;;;8.70;99.90;;;;;;5082304;28;20371;-87
2021/12/19 07:22:07;;;;;;;;;;;7.30;99.90;;;;;;5085452;28;19935;-88
2021/12/19 07:25:03;;;;;;;;;;;7.50;99.90;;;;;;5085142;28;19924;-87
2021/12/19 07:27:34;;;;;;;;;;;7.10;99.90;;;;;;5084137;28;19931;-88
2021/12/19 07:32:50;;;;;;;;;;;8.00;99.90;;;;;;5094201;28;19931;-87
2021/12/19 07:35:20;;;;;;;;;;;6.30;99.90;;;;;;5094184;28;19939;-87
2021/12/19 07:37:50;;;;;;;;;;;7.10;99.90;;;;;;5093952;28;19958;-87
2021/12/19 07:40:20;;;;;;;;;;;7.00;99.90;;;;;;5085687;28;20379;-87
2021/12/19 07:42:58;;;;;;;;;;;7.00;99.90;;;;;;5084994;28;19978;-89
2021/12/19 07:45:31;;;;;;;;;;;6.20;99.90;;;;;;5085213;28;19980;-88
2021/12/19 07:48:01;;;;;;;;;;;6.90;99.90;;;;;;5085091;28;19933;-88
2021/12/19 07:50:28;;;;;;;;;;;6.90;99.90;;;;;;5085101;28;19924;-87
2021/12/19 07:52:58;;;;;;;;;;;6.90;99.90;;;;;;5085907;28;19967;-87
2021/12/19 07:55:25;;;;;;;;;;;6.90;99.90;;;;;;5090135;28;19925;-87
2021/12/19 07:57:53;;;;;;;;;;;6.90;99.90;;;;;;5092317;28;20365;-88
2021/12/19 08:00:21;;;;;;;;;;;6.80;99.90;;;;;;5085360;28;19925;-87
2021/12/19 08:02:57;;;;;;;;;;;6.80;99.90;;;;;;5091696;28;19979;-88
2021/12/19 08:05:24;;;;;;;;;;;6.70;99.90;;;;;;5096336;28;19944;-85
2021/12/19 08:08:00;;;;;;;;;;;6.70;99.90;;;;;;5094858;28;19946;-88
2021/12/19 08:13:26;;;;;;;;;;;8.90;99.90;;;;;;5087301;28;19988;-87
2021/12/19 08:16:08;;;;;;;;;;;6.80;99.90;;;;;;5086605;28;20465;-87
2021/12/19 08:18:39;;;;;;;;;;;6.80;99.90;;;;;;5085881;28;20007;-87
2021/12/19 08:21:10;;;;;;;;;;;6.80;99.90;;;;;;5084153;28;20407;-87
2021/12/19 08:23:37;;;;;;;;;;;7.00;99.90;;;;;;5083953;28;20043;-88
2021/12/19 08:26:26;;;;;;;;;;;6.70;99.90;;;;;;5084550;28;19924;-88
2021/12/19 08:29:00;;;;;;;;;;;5.80;99.90;;;;;;5084963;28;19924;-87
2021/12/19 08:31:28;;;;;;;;;;;7.50;99.90;;;;;;5084405;28;19925;-88
2021/12/19 08:34:05;;;;;;;;;;;5.50;99.90;;;;;;5087691;28;20014;-87
2021/12/19 08:36:32;;;;;;;;;;;6.70;99.90;;;;;;5096302;28;19936;-85
2021/12/19 08:38:59;;;;;;;;;;;6.70;99.90;;;;;;5095248;28;19924;-87
2021/12/19 08:41:31;;;;;;;;;;;7.40;99.90;;;;;;5092124;28;19924;-87
2021/12/19 08:43:58;;;;;;;;;;;6.70;99.90;;;;;;5085417;28;19925;-87
2021/12/19 08:46:25;;;;;;;;;;;6.60;99.90;;;;;;5083494;28;19955;-87
2021/12/19 08:48:57;;;;;;;;;;;6.60;99.90;;;;;;5084381;28;20454;-87
2021/12/19 08:51:27;;;;;;;;;;;6.70;99.90;;;;;;5084623;28;19928;-88
2021/12/19 08:53:57;;;;;;;;;;;6.60;99.90;;;;;;5084544;28;19924;-87
2021/12/19 08:56:30;;;;;;;;;;;6.70;99.90;;;;;;5083496;28;19935;-87
2021/12/19 08:59:11;;;;;;;;;;;6.50;99.90;;;;;;5084615;28;19928;-89
2021/12/19 09:01:47;;;;;;;;;;;6.50;99.90;;;;;;5084416;28;20321;-87
2021/12/19 09:04:29;;;;;;;;;;;6.50;99.90;;;;;;5084235;28;19932;-86
2021/12/19 09:07:14;;;;;;;;;;;6.60;99.90;;;;;;5082816;28;19944;-88
2021/12/19 09:09:41;;;;;;;;;;;6.50;99.90;;;;;;5083146;28;19932;-87
2021/12/19 09:12:10;;;;;;;;;;;6.70;99.90;;;;;;5082419;28;19985;-88
2021/12/19 09:14:52;;;;;;;;;;;7.50;99.90;;;;;;5084726;28;19924;-88
2021/12/19 09:17:23;;;;;;;;;;;6.50;99.90;;;;;;5083638;28;19996;-88
2021/12/19 09:20:25;;;;;;;;;;;6.60;99.90;;;;;;5084158;28;19995;-86
2021/12/19 09:23:03;;;;;;;;;;;6.60;99.90;;;;;;5080818;28;20023;-87
2021/12/19 09:25:40;;;;;;;;;;;6.60;99.90;;;;;;5087595;28;19970;-87
2021/12/19 09:28:16;;;;;;;;;;;8.70;99.90;;;;;;5089339;28;19912;-89
2021/12/19 09:30:48;;;;;;;;;;;6.70;99.90;;;;;;5096569;28;19929;-87
2021/12/19 09:33:18;;;;;;;;;;;8.70;99.90;;;;;;5095667;28;19925;-85
2021/12/19 09:35:46;;;;;;;;;;;6.50;99.90;;;;;;5084955;28;20019;-88
2021/12/19 09:38:15;;;;;;;;;;;6.60;99.90;;;;;;5116495;22;20287;-81
2021/12/19 09:40:45;;;;;;;;;;;6.40;99.90;;;;;;5106696;28;19924;-82
2021/12/19 09:43:41;;;;;;;;;;;6.60;99.90;;;;;;5105364;28;19938;-82
2021/12/19 09:46:09;;;;;;;;;;;5.90;99.90;;;;;;5100468;28;19975;-80
2021/12/19 09:48:36;;;;;;;;;;;6.60;99.90;;;;;;5102631;28;19924;-80
2021/12/19 09:51:02;;;;;;;;;;;6.60;99.90;;;;;;5115106;28;19912;-80
2021/12/19 09:53:30;;;;;;;;;;;6.50;99.90;;;;;;5111818;28;19924;-81
2021/12/19 09:55:57;;;;;;;;;;;6.50;99.90;;;;;;5107722;28;19953;-82
2021/12/19 09:58:23;;;;;;;;;;;6.60;99.90;;;;;;5107756;28;19946;-80
2021/12/19 10:00:53;;;;;;;;;;;6.20;99.90;;;;;;5107852;28;19961;-81
2021/12/19 10:03:20;;;;;;;;;;;6.60;99.90;;;;;;5105270;28;19924;-83
2021/12/19 10:05:47;;;;;;;;;;;6.70;99.90;;;;;;5106605;28;19924;-82
2021/12/19 10:08:22;;;;;;;;;;;6.60;99.90;;;;;;5105550;28;19974;-82
2021/12/19 10:10:56;;;;;;;;;;;6.10;99.90;;;;;;5105804;28;19946;-81
2021/12/19 10:13:30;;;;;;;;;;;6.60;99.90;;;;;;5110717;28;19939;-82
2021/12/19 10:15:57;;;;;;;;;;;6.60;99.90;;;;;;5116219;28;19950;-83
2021/12/19 10:18:23;;;;;;;;;;;5.70;99.90;;;;;;5113694;28;19946;-81
2021/12/19 10:20:51;;;;;;;;;;;5.50;99.90;;;;;;5111063;28;19931;-82
2021/12/19 10:23:19;;;;;;;;;;;6.60;99.90;;;;;;5111738;28;19928;-81
2021/12/19 10:25:54;;;;;;;;;;;6.30;99.90;;;;;;5112093;28;19924;-79
2021/12/19 10:28:21;;;;;;;;;;;6.50;99.90;;;;;;5108804;28;19951;-81
2021/12/19 10:30:49;;;;;;;;;;;6.60;99.90;;;;;;5110554;28;19924;-83
2021/12/19 10:33:17;;;;;;;;;;;6.70;99.90;;;;;;5108674;28;19930;-81
2021/12/19 10:35:46;;;;;;;;;;;6.60;99.90;;;;;;5109676;28;19924;-81
2021/12/19 10:38:14;;;;;;;;;;;6.60;99.90;;;;;;5108120;28;20010;-82
2021/12/19 10:40:44;;;;;;;;;;;6.60;99.90;;;;;;5108699;28;19925;-81
2021/12/19 10:43:16;;;;;;;;;;;6.60;99.90;;;;;;5110575;28;19924;-81
2021/12/19 10:45:45;;;;;;;;;;;6.60;99.90;;;;;;5114305;28;19928;-82
2021/12/19 10:48:16;;;;;;;;;;;6.60;99.90;;;;;;5114350;28;19935;-80
2021/12/19 10:50:44;;;;;;;;;;;6.60;99.90;;;;;;5112508;28;19924;-82
2021/12/19 10:53:12;;;;;;;;;;;6.60;99.90;;;;;;5109628;28;19938;-81
2021/12/19 10:55:40;;;;;;;;;;;6.50;99.90;;;;;;5117518;28;19931;-79
2021/12/19 10:58:19;;;;;;;;;;;5.70;99.90;;;;;;5117884;28;19924;-81
2021/12/19 11:00:54;;;;;;;;;;;5.40;99.90;;;;;;5114115;28;19931;-80
2021/12/19 11:03:33;;;;;;;;;;;6.70;99.90;;;;;;5112116;28;19931;-82
2021/12/19 11:05:59;;;;;;;;;;;6.60;99.90;;;;;;5111444;28;19955;-81
2021/12/19 11:08:30;;;;;;;;;;;6.70;99.90;;;;;;5110821;28;19924;-82
2021/12/19 11:10:57;;;;;;;;;;;6.60;99.90;;;;;;5112178;28;19924;-80
2021/12/19 11:13:25;;;;;;;;;;;6.20;99.90;;;;;;5107613;28;19928;-82
2021/12/19 11:15:52;;;;;;;;;;;6.50;99.90;;;;;;5110597;28;19971;-83
2021/12/19 11:18:18;;;;;;;;;;;6.50;99.90;;;;;;5109206;28;19940;-82
2021/12/19 11:20:45;;;;;;;;;;;6.30;99.90;;;;;;5112612;28;19924;-82
2021/12/19 11:23:11;;;;;;;;;;;6.50;99.90;;;;;;5112757;28;19924;-81
2021/12/19 11:25:38;;;;;;;;;;;6.60;99.90;;;;;;5113052;28;19931;-82
2021/12/19 11:28:05;;;;;;;;;;;6.70;99.90;;;;;;5111836;28;19981;-81
2021/12/19 11:30:33;;;;;;;;;;;6.70;99.90;;;;;;5111136;28;19935;-82
2021/12/19 11:33:07;;;;;;;;;;;6.70;99.90;;;;;;5110913;28;19924;-82
2021/12/19 11:35:36;;;;;;;;;;;6.70;99.90;;;;;;5110720;28;19924;-82
2021/12/19 11:38:06;;;;;;;;;;;6.70;99.90;;;;;;5114047;28;19924;-83
2021/12/19 11:40:36;;;;;;;;;;;6.70;99.90;;;;;;5119644;28;19992;-82
2021/12/19 11:43:03;;;;;;;;;;;6.70;99.90;;;;;;5120383;28;19924;-80
2021/12/19 11:45:34;;;;;;;;;;;6.70;99.90;;;;;;5120167;28;19935;-79
2021/12/19 11:48:07;;;;;;;;;;;6.80;99.90;;;;;;5118344;28;19912;-81
2021/12/19 11:50:34;;;;;;;;;;;6.90;99.90;;;;;;5119417;28;19959;-80
2021/12/19 11:53:23;;;;;;;;;;;6.80;99.90;;;;;;5111886;28;19946;-82
2021/12/19 11:55:51;;;;;;;;;;;6.80;99.90;;;;;;5110245;28;19925;-81
2021/12/19 11:58:22;;;;;;;;;;;6.70;99.90;;;;;;5112396;28;20260;-81
2021/12/19 12:01:00;;;;;;;;;;;6.80;99.90;;;;;;5114708;28;19924;-82
2021/12/19 12:03:29;;;;;;;;;;;6.80;99.90;;;;;;5110710;28;19946;-82
2021/12/19 12:06:26;;;;;;;;;;;6.80;99.90;;;;;;5110690;28;19924;-80
2021/12/19 12:09:24;;;;;;;;;;;6.80;99.90;;;;;;5030283;28;19972;-80
2021/12/19 12:12:33;;;;;;;;;;;6.80;99.90;;;;;;5075602;28;19968;-81
2021/12/19 12:15:05;;;;;;;;;;;6.80;99.90;;;;;;5114687;28;19958;-80
2021/12/19 12:17:36;;;;;;;;;;;6.80;99.90;;;;;;5118955;28;19931;-80
2021/12/19 12:20:12;;;;;;;;;;;6.80;99.90;;;;;;5112278;28;19990;-81
2021/12/19 12:22:44;;;;;;;;;;;6.80;99.90;;;;;;5104747;28;20448;-81
2021/12/19 12:25:19;;;;;;;;;;;6.80;99.90;;;;;;5110313;28;19912;-81
2021/12/19 12:27:47;;;;;;;;;;;6.80;99.90;;;;;;5111360;28;19928;-81
2021/12/19 12:30:15;;;;;;;;;;;6.90;99.90;;;;;;5111056;28;19924;-80
2021/12/19 12:32:41;;;;;;;;;;;6.90;99.90;;;;;;5110357;28;19931;-81
2021/12/19 12:35:11;;;;;;;;;;;6.80;99.90;;;;;;5109504;28;19961;-81
2021/12/19 12:37:39;;;;;;;;;;;6.90;99.90;;;;;;5109924;28;19946;-83
2021/12/19 12:40:19;;;;;;;;;;;6.80;99.90;;;;;;5111275;28;19931;-81
2021/12/19 12:42:58;;;;;;;;;;;6.90;99.90;;;;;;5108292;28;19935;-81
2021/12/19 12:45:25;;;;;;;;;;;6.90;99.90;;;;;;5107537;28;19928;-81
2021/12/19 12:47:51;;;;;;;;;;;6.90;99.90;;;;;;5107367;28;19946;-81
2021/12/19 12:50:18;;;;;;;;;;;6.90;99.90;;;;;;5106620;28;19928;-81
2021/12/19 12:52:46;;;;;;;;;;;6.90;99.90;;;;;;5105525;28;19928;-82
2021/12/19 12:55:14;;;;;;;;;;;6.80;99.90;;;;;;5105973;28;19924;-81
2021/12/19 12:57:41;;;;;;;;;;;6.80;99.90;;;;;;5106618;28;19924;-81
2021/12/19 13:00:17;;;;;;;;;;;6.90;99.90;;;;;;5107132;28;19924;-80
2021/12/19 13:02:44;;;;;;;;;;;6.80;99.90;;;;;;5116694;28;19924;-81
2021/12/19 13:05:12;;;;;;;;;;;6.80;99.90;;;;;;5114670;28;19948;-83
2021/12/19 13:07:39;;;;;;;;;;;6.80;99.90;;;;;;5109507;28;19935;-83
2021/12/19 13:10:07;;;;;;;;;;;6.70;99.90;;;;;;5108604;28;19928;-82
2021/12/19 13:12:34;;;;;;;;;;;6.80;99.90;;;;;;5105849;28;19946;-81
2021/12/19 13:15:02;;;;;;;;;;;6.80;99.90;;;;;;5106120;28;20299;-81
2021/12/19 13:17:29;;;;;;;;;;;6.80;99.90;;;;;;5106810;28;19924;-81
2021/12/19 13:19:57;;;;;;;;;;;6.80;99.90;;;;;;5115802;28;19954;-79
2021/12/19 13:22:25;;;;;;;;;;;6.90;99.90;;;;;;5109529;28;20321;-81
2021/12/19 13:24:53;;;;;;;;;;;6.80;99.90;;;;;;5107577;28;19970;-81
2021/12/19 13:27:22;;;;;;;;;;;6.90;99.90;;;;;;5106529;28;19981;-81
2021/12/19 13:30:00;;;;;;;;;;;6.80;99.90;;;;;;5107354;28;20027;-81
2021/12/19 13:32:28;;;;;;;;;;;6.80;99.90;;;;;;5105620;28;19950;-82
2021/12/19 13:34:55;;;;;;;;;;;6.80;99.90;;;;;;5112071;28;19950;-80
2021/12/19 13:37:22;;;;;;;;;;;6.90;99.90;;;;;;5113377;28;19916;-81
2021/12/19 13:39:59;;;;;;;;;;;6.40;99.90;;;;;;5113126;28;19950;-81
2021/12/19 13:42:38;;;;;;;;;;;6.90;99.90;;;;;;5113712;28;19911;-81
2021/12/19 13:45:19;;;;;;;;;;;6.10;99.90;;;;;;5111702;28;19927;-82
2021/12/19 13:47:47;;;;;;;;;;;6.90;99.90;;;;;;5116407;28;19912;-82
2021/12/19 13:50:14;;;;;;;;;;;6.90;99.90;;;;;;5116438;28;19912;-81
2021/12/19 13:52:43;;;;;;;;;;;6.60;99.90;;;;;;5115847;28;19946;-82
2021/12/19 13:55:11;;;;;;;;;;;6.90;99.90;;;;;;5117437;28;19924;-82
2021/12/19 13:57:39;;;;;;;;;;;6.90;99.90;;;;;;5106522;28;19924;-81
2021/12/19 14:00:07;;;;;;;;;;;6.80;99.90;;;;;;5112445;28;19949;-82
2021/12/19 14:02:35;;;;;;;;;;;6.80;99.90;;;;;;5110252;28;19984;-81
2021/12/19 14:05:04;;;;;;;;;;;6.80;99.90;;;;;;5109785;28;19924;-83
2021/12/19 14:07:31;;;;;;;;;;;6.80;99.90;;;;;;5110733;28;20366;-84
2021/12/19 14:10:02;;;;;;;;;;;6.40;99.90;;;;;;5110184;28;19924;-82
2021/12/19 14:12:52;;;;;;;;;;;6.60;99.90;;;;;;5109434;28;20034;-81
2021/12/19 14:15:19;;;;;;;;;;;6.80;99.90;;;;;;5109171;28;19924;-81
2021/12/19 14:17:45;;;;;;;;;;;6.80;99.90;;;;;;5110995;28;20351;-81
2021/12/19 14:20:12;;;;;;;;;;;6.80;99.90;;;;;;5114963;28;19924;-80
2021/12/19 14:22:38;;;;;;;;;;;6.80;99.90;;;;;;5115950;28;19924;-80
2021/12/19 14:25:07;;;;;;;;;;;6.80;99.90;;;;;;5115426;28;19924;-80
2021/12/19 14:27:36;;;;;;;;;;;6.80;99.90;;;;;;5115180;28;19924;-79
2021/12/19 14:30:07;;;;;;;;;;;6.60;99.90;;;;;;5116418;28;19945;-82
2021/12/19 14:32:36;;;;;;;;;;;6.80;99.90;;;;;;5121511;28;19967;-80
2021/12/19 14:35:04;;;;;;;;;;;6.80;99.90;;;;;;5121059;28;19935;-81
2021/12/19 14:37:32;;;;;;;;;;;6.80;99.90;;;;;;5120324;28;19935;-80
2021/12/19 14:40:10;;;;;;;;;;;7.10;99.90;;;;;;5117950;28;19974;-81
2021/12/19 14:42:38;;;;;;;;;;;6.80;99.90;;;;;;5115437;28;19928;-82
2021/12/19 14:45:06;;;;;;;;;;;6.60;99.90;;;;;;5114995;28;19935;-80
2021/12/19 14:47:38;;;;;;;;;;;6.70;99.90;;;;;;5121989;28;19944;-80
2021/12/19 14:50:12;;;;;;;;;;;6.80;99.90;;;;;;5122177;28;19924;-83
2021/12/19 14:52:39;;;;;;;;;;;6.70;99.90;;;;;;5117422;28;19999;-83
2021/12/19 14:55:09;;;;;;;;;;;6.70;99.90;;;;;;5115878;28;19924;-82
2021/12/19 14:57:36;;;;;;;;;;;6.70;99.90;;;;;;5115661;28;19928;-82
2021/12/19 15:00:03;;;;;;;;;;;6.50;99.90;;;;;;5111774;28;19974;-83
2021/12/19 15:02:29;;;;;;;;;;;6.70;99.90;;;;;;5103967;28;19932;-82
2021/12/19 15:04:58;;;;;;;;;;;6.70;99.90;;;;;;5111491;28;20395;-82
2021/12/19 15:07:27;;;;;;;;;;;6.70;99.90;;;;;;5113996;28;19931;-81
2021/12/19 15:09:58;;;;;;;;;;;6.70;99.90;;;;;;5115364;28;19947;-83
2021/12/19 15:12:24;;;;;;;;;;;8.40;99.90;;;;;;5115209;28;19954;-82
2021/12/19 15:14:51;;;;;;;;;;;7.00;99.90;;;;;;5114500;28;19947;-82
2021/12/19 15:17:17;;;;;;;;;;;6.80;99.90;;;;;;5114627;28;19925;-83
2021/12/19 15:19:44;;;;;;;;;;;6.70;99.90;;;;;;5109051;28;19934;-82
2021/12/19 15:22:11;;;;;;;;;;;6.70;99.90;;;;;;5107714;28;19924;-82
2021/12/19 15:24:38;;;;;;;;;;;6.70;99.90;;;;;;5106132;28;20368;-82
2021/12/19 15:27:04;;;;;;;;;;;6.70;99.90;;;;;;5106118;28;20348;-82
2021/12/19 15:29:31;;;;;;;;;;;6.70;99.90;;;;;;5107431;28;19919;-81
2021/12/19 15:31:58;;;;;;;;;;;6.80;99.90;;;;;;5115402;28;19962;-82
2021/12/19 15:34:25;;;;;;;;;;;6.60;99.90;;;;;;5109116;28;19928;-82
2021/12/19 15:39:21;;;;;;;;;;;6.70;99.90;;;;;;5130986;28;19924;-82
2021/12/19 15:41:49;;;;;;;;;;;7.10;99.90;;;;;;5127377;28;19923;-83
2021/12/19 15:44:15;;;;;;;;;;;6.70;99.90;;;;;;5130506;28;19931;-82