Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:49;;;;;;;;;;;9.00;84.60;;;;;;5004972;28;20672;-84
2022/11/08 00:04:14;;;;;;;;;;;9.00;84.60;;;;;;5008384;28;19918;-84
2022/11/08 00:14:52;;;;;;;;;;;8.90;84.70;;;;;;5007997;28;19920;-83
2022/11/08 00:17:18;;;;;;;;;;;8.90;84.70;;;;;;4977488;28;20295;-83
2022/11/08 00:19:44;;;;;;;;;;;8.80;84.70;;;;;;5009117;28;20646;-82
2022/11/08 00:22:09;;;;;;;;;;;8.90;84.70;;;;;;4988439;28;19980;-84
2022/11/08 00:24:35;;;;;;;;;;;8.80;84.70;;;;;;4992955;28;20000;-82
2022/11/08 00:27:02;;;;;;;;;;;8.70;84.70;;;;;;4992407;28;20698;-84
2022/11/08 00:29:27;;;;;;;;;;;8.70;84.80;;;;;;4990152;28;19960;-84
2022/11/08 00:31:53;;;;;;;;;;;8.70;84.90;;;;;;5010967;28;20339;-83
2022/11/08 00:34:18;;;;;;;;;;;8.60;84.90;;;;;;5011290;28;20024;-82
2022/11/08 00:36:44;;;;;;;;;;;8.60;84.90;;;;;;5002815;28;19943;-83
2022/11/08 00:39:10;;;;;;;;;;;8.60;85.00;;;;;;5006983;28;20010;-84
2022/11/08 00:41:35;;;;;;;;;;;8.60;85.00;;;;;;4978998;28;20304;-83
2022/11/08 00:44:00;;;;;;;;;;;8.60;85.10;;;;;;5011059;28;19921;-82
2022/11/08 00:46:26;;;;;;;;;;;8.60;85.00;;;;;;4989041;28;19921;-84
2022/11/08 00:48:51;;;;;;;;;;;8.60;85.00;;;;;;4990817;28;20462;-82
2022/11/08 00:51:17;;;;;;;;;;;8.60;85.00;;;;;;5002277;28;19917;-82
2022/11/08 00:53:42;;;;;;;;;;;8.60;85.00;;;;;;4993868;28;19926;-83
2022/11/08 00:56:09;;;;;;;;;;;8.50;85.00;;;;;;4981531;28;19944;-83
2022/11/08 00:58:35;;;;;;;;;;;8.50;85.00;;;;;;4981984;28;19922;-83
2022/11/08 01:01:06;;;;;;;;;;;8.50;84.90;;;;;;4981722;28;19914;-84
2022/11/08 01:03:32;;;;;;;;;;;8.50;85.00;;;;;;4998897;28;19920;-82
2022/11/08 01:05:57;;;;;;;;;;;8.40;85.80;;;;;;4985064;28;19922;-82
2022/11/08 01:08:23;;;;;;;;;;;8.40;85.00;;;;;;4998411;28;20086;-84
2022/11/08 01:10:49;;;;;;;;;;;8.40;84.90;;;;;;4983745;28;19980;-83
2022/11/08 01:13:15;;;;;;;;;;;8.40;85.00;;;;;;4997505;28;19993;-81
2022/11/08 01:15:41;;;;;;;;;;;8.30;85.00;;;;;;4982653;28;20323;-83
2022/11/08 01:18:06;;;;;;;;;;;8.30;85.10;;;;;;4999466;28;19918;-83
2022/11/08 01:20:32;;;;;;;;;;;8.20;85.10;;;;;;4983159;28;19925;-81
2022/11/08 01:22:58;;;;;;;;;;;8.20;85.20;;;;;;4983774;28;19918;-82
2022/11/08 01:25:23;;;;;;;;;;;8.20;85.20;;;;;;4995881;28;19924;-84
2022/11/08 01:27:49;;;;;;;;;;;8.20;85.20;;;;;;4966217;28;20057;-82
2022/11/08 01:30:14;;;;;;;;;;;8.20;85.20;;;;;;4988418;28;19961;-82
2022/11/08 01:32:40;;;;;;;;;;;8.20;85.20;;;;;;4964277;28;20288;-82
2022/11/08 01:35:05;;;;;;;;;;;8.10;85.10;;;;;;4974524;28;19914;-81
2022/11/08 01:37:31;;;;;;;;;;;8.10;85.10;;;;;;4972832;28;19921;-82
2022/11/08 01:39:56;;;;;;;;;;;8.00;85.20;;;;;;4977008;28;19960;-83
2022/11/08 01:42:28;;;;;;;;;;;8.00;85.20;;;;;;4981517;28;19914;-82
2022/11/08 01:45:14;;;;;;;;;;;8.00;85.30;;;;;;4976496;28;19918;-83
2022/11/08 01:47:39;;;;;;;;;;;8.00;85.30;;;;;;4971584;28;19922;-81
2022/11/08 01:50:06;;;;;;;;;;;8.00;85.30;;;;;;5004449;28;20013;-81
2022/11/08 01:52:32;;;;;;;;;;;8.00;85.30;;;;;;4968916;28;19914;-81
2022/11/08 01:54:59;;;;;;;;;;;8.00;85.30;;;;;;4979684;28;20012;-84
2022/11/08 01:57:27;;;;;;;;;;;8.00;85.30;;;;;;4988411;28;19938;-83
2022/11/08 01:59:53;;;;;;;;;;;8.00;85.30;;;;;;4997729;28;19980;-83
2022/11/08 02:02:18;;;;;;;;;;;8.00;85.30;;;;;;4976196;28;19928;-81
2022/11/08 02:04:44;;;;;;;;;;;7.90;85.30;;;;;;5004428;28;19930;-83
2022/11/08 02:07:10;;;;;;;;;;;7.90;85.30;;;;;;4993373;28;19980;-82
2022/11/08 02:09:35;;;;;;;;;;;7.90;85.30;;;;;;5001098;28;19918;-82
2022/11/08 02:12:01;;;;;;;;;;;7.90;85.30;;;;;;5001441;28;19928;-84
2022/11/08 02:14:26;;;;;;;;;;;7.90;85.30;;;;;;5023497;28;19957;-83
2022/11/08 02:16:52;;;;;;;;;;;7.80;85.30;;;;;;5029779;28;20329;-82
2022/11/08 02:19:20;;;;;;;;;;;7.80;85.40;;;;;;5007477;28;19914;-84
2022/11/08 02:21:54;;;;;;;;;;;7.80;85.40;;;;;;5003741;28;19937;-83
2022/11/08 02:24:20;;;;;;;;;;;7.80;85.30;;;;;;5028256;28;19953;-81
2022/11/08 02:26:46;;;;;;;;;;;7.80;85.40;;;;;;4993981;28;19965;-83
2022/11/08 02:29:21;;;;;;;;;;;7.70;85.40;;;;;;5009951;28;20347;-84
2022/11/08 02:31:47;;;;;;;;;;;7.70;85.40;;;;;;4987148;28;19973;-82
2022/11/08 02:34:12;;;;;;;;;;;7.60;85.40;;;;;;4971758;28;19925;-81
2022/11/08 02:36:37;;;;;;;;;;;7.60;85.50;;;;;;4973070;28;19918;-82
2022/11/08 02:39:03;;;;;;;;;;;7.60;85.50;;;;;;4995089;28;19930;-83
2022/11/08 02:41:28;;;;;;;;;;;7.60;85.60;;;;;;4995072;28;20465;-81
2022/11/08 02:43:55;;;;;;;;;;;7.60;85.60;;;;;;5011062;28;20035;-83
2022/11/08 02:46:21;;;;;;;;;;;7.60;85.60;;;;;;4994561;28;20273;-81
2022/11/08 02:48:46;;;;;;;;;;;7.50;85.60;;;;;;5002134;28;20009;-82
2022/11/08 02:51:12;;;;;;;;;;;7.50;85.60;;;;;;4990767;28;19940;-83
2022/11/08 02:53:37;;;;;;;;;;;7.50;85.60;;;;;;5017302;28;19921;-81
2022/11/08 02:56:03;;;;;;;;;;;7.50;85.60;;;;;;5009233;28;19922;-83
2022/11/08 02:58:28;;;;;;;;;;;7.50;85.60;;;;;;5013559;28;19944;-83
2022/11/08 03:00:54;;;;;;;;;;;7.50;85.60;;;;;;4987938;28;20005;-82
2022/11/08 03:03:19;;;;;;;;;;;7.50;85.60;;;;;;4982567;28;19937;-81
2022/11/08 03:05:46;;;;;;;;;;;7.50;85.60;;;;;;4977312;28;20280;-81
2022/11/08 03:08:12;;;;;;;;;;;7.40;85.60;;;;;;4995666;28;19918;-80
2022/11/08 03:10:37;;;;;;;;;;;7.40;85.60;;;;;;4964400;28;19924;-83
2022/11/08 03:13:03;;;;;;;;;;;7.40;85.60;;;;;;4977889;28;19924;-81
2022/11/08 03:15:29;;;;;;;;;;;7.40;85.70;;;;;;4962065;28;20083;-82
2022/11/08 03:17:54;;;;;;;;;;;7.50;85.80;;;;;;4963225;28;19973;-82
2022/11/08 03:20:20;;;;;;;;;;;7.40;85.80;;;;;;4993393;28;20283;-82
2022/11/08 03:22:45;;;;;;;;;;;7.50;85.80;;;;;;4983072;28;19921;-81
2022/11/08 03:25:11;;;;;;;;;;;7.50;85.80;;;;;;4993915;28;19917;-82
2022/11/08 03:27:36;;;;;;;;;;;7.50;85.80;;;;;;4965638;28;19925;-81
2022/11/08 03:30:02;;;;;;;;;;;7.50;85.80;;;;;;4964884;28;19930;-82
2022/11/08 03:32:28;;;;;;;;;;;7.50;85.70;;;;;;4944237;28;20867;-80
2022/11/08 03:34:53;;;;;;;;;;;7.50;85.70;;;;;;4978234;28;19918;-81
2022/11/08 03:37:19;;;;;;;;;;;7.50;85.70;;;;;;4980140;28;20533;-83
2022/11/08 03:39:44;;;;;;;;;;;7.50;85.70;;;;;;4967852;28;19917;-81
2022/11/08 03:42:09;;;;;;;;;;;7.50;85.80;;;;;;4977694;28;19914;-81
2022/11/08 03:44:35;;;;;;;;;;;7.50;85.70;;;;;;4981691;28;19914;-81
2022/11/08 03:47:00;;;;;;;;;;;7.50;85.70;;;;;;4965637;28;19948;-81
2022/11/08 03:49:26;;;;;;;;;;;7.50;85.70;;;;;;4997772;28;19998;-80
2022/11/08 03:51:52;;;;;;;;;;;7.50;85.70;;;;;;4983009;28;19965;-81
2022/11/08 03:54:17;;;;;;;;;;;7.50;85.70;;;;;;4990378;28;20168;-82
2022/11/08 03:56:43;;;;;;;;;;;7.50;85.80;;;;;;4955594;28;20802;-82
2022/11/08 03:59:09;;;;;;;;;;;7.50;85.80;;;;;;4974589;28;19925;-80
2022/11/08 04:01:35;;;;;;;;;;;7.50;85.80;;;;;;4976938;28;19945;-81
2022/11/08 04:04:00;;;;;;;;;;;7.50;85.80;;;;;;4981200;28;19918;-81
2022/11/08 04:06:25;;;;;;;;;;;7.50;85.80;;;;;;4972584;28;20435;-84
2022/11/08 04:08:51;;;;;;;;;;;7.50;85.80;;;;;;4976478;28;19918;-82
2022/11/08 04:16:45;;;;;;;;;;;7.50;85.80;;;;;;4980088;28;19924;-83
2022/11/08 04:21:54;;;;;;;;;;;7.50;85.80;;;;;;4975784;28;19940;-83
2022/11/08 04:24:20;;;;;;;;;;;7.50;85.80;;;;;;4949204;28;19932;-83
2022/11/08 04:26:45;;;;;;;;;;;7.50;85.80;;;;;;4975371;28;19917;-82
2022/11/08 04:29:12;;;;;;;;;;;7.50;85.80;;;;;;4986429;28;20302;-83
2022/11/08 04:31:37;;;;;;;;;;;7.50;86.60;;;;;;4959710;28;19961;-83
2022/11/08 04:34:03;;;;;;;;;;;7.50;85.80;;;;;;4948383;28;19923;-83
2022/11/08 04:36:28;;;;;;;;;;;7.50;85.80;;;;;;4952847;28;20295;-82
2022/11/08 04:38:54;;;;;;;;;;;7.50;85.80;;;;;;4957002;28;19918;-82
2022/11/08 04:41:20;;;;;;;;;;;7.50;85.80;;;;;;4975686;28;19995;-83
2022/11/08 04:43:45;;;;;;;;;;;7.50;85.80;;;;;;4978101;28;19945;-83
2022/11/08 04:46:12;;;;;;;;;;;7.50;85.80;;;;;;4966172;28;19933;-82
2022/11/08 04:48:37;;;;;;;;;;;7.50;85.90;;;;;;4959887;28;19972;-83
2022/11/08 04:51:04;;;;;;;;;;;7.50;86.60;;;;;;4962246;28;19961;-82
2022/11/08 04:53:29;;;;;;;;;;;7.60;85.90;;;;;;4959653;28;19925;-83
2022/11/08 04:56:01;;;;;;;;;;;7.50;85.90;;;;;;4964321;28;20411;-82
2022/11/08 04:58:28;;;;;;;;;;;7.60;85.90;;;;;;4960748;28;19922;-82
2022/11/08 05:00:53;;;;;;;;;;;7.50;85.80;;;;;;4958679;28;19921;-83
2022/11/08 05:03:19;;;;;;;;;;;7.50;85.80;;;;;;4990779;28;20029;-82
2022/11/08 05:05:44;;;;;;;;;;;7.50;85.80;;;;;;4979451;28;19934;-83
2022/11/08 05:08:10;;;;;;;;;;;7.40;85.80;;;;;;4976250;28;20012;-84
2022/11/08 05:10:35;;;;;;;;;;;7.50;85.80;;;;;;4958507;28;19925;-84
2022/11/08 05:13:01;;;;;;;;;;;7.50;85.90;;;;;;4987901;28;19917;-83
2022/11/08 05:15:27;;;;;;;;;;;7.50;85.90;;;;;;4939616;28;19933;-84
2022/11/08 05:17:52;;;;;;;;;;;7.50;85.90;;;;;;4968934;28;19921;-85
2022/11/08 05:25:46;;;;;;;;;;;7.40;85.90;;;;;;4961479;28;19933;-83
2022/11/08 05:28:11;;;;;;;;;;;7.40;85.90;;;;;;4977750;28;19914;-83
2022/11/08 05:30:37;;;;;;;;;;;7.40;85.90;;;;;;4959559;28;20008;-83
2022/11/08 05:33:02;;;;;;;;;;;7.40;85.90;;;;;;4989194;28;19922;-83
2022/11/08 05:35:28;;;;;;;;;;;7.40;85.90;;;;;;4968649;28;19925;-83
2022/11/08 05:37:53;;;;;;;;;;;7.40;85.90;;;;;;4920502;28;20032;-83
2022/11/08 05:40:19;;;;;;;;;;;7.40;86.00;;;;;;4972266;28;19929;-83
2022/11/08 05:42:44;;;;;;;;;;;7.40;86.00;;;;;;4991483;28;19918;-82
2022/11/08 05:45:10;;;;;;;;;;;7.40;86.00;;;;;;4960638;28;19926;-83
2022/11/08 05:47:36;;;;;;;;;;;7.40;85.90;;;;;;4944345;28;19928;-83
2022/11/08 05:50:01;;;;;;;;;;;7.40;86.00;;;;;;4961535;28;19918;-83
2022/11/08 05:52:26;;;;;;;;;;;7.40;85.90;;;;;;4962299;28;19926;-83
2022/11/08 05:54:52;;;;;;;;;;;7.40;86.00;;;;;;4970819;28;19926;-83
2022/11/08 05:57:18;;;;;;;;;;;7.40;86.00;;;;;;4971534;28;19953;-83
2022/11/08 05:59:43;;;;;;;;;;;7.40;86.00;;;;;;4965328;28;19929;-83
2022/11/08 06:02:09;;;;;;;;;;;7.40;86.00;;;;;;4979176;28;19917;-82
2022/11/08 06:04:34;;;;;;;;;;;7.40;86.00;;;;;;4961366;28;19918;-83
2022/11/08 06:07:00;;;;;;;;;;;7.40;86.00;;;;;;4977602;28;20601;-82
2022/11/08 06:09:25;;;;;;;;;;;7.40;86.00;;;;;;4949966;28;19926;-81
2022/11/08 06:11:51;;;;;;;;;;;7.40;86.00;;;;;;4985960;28;19918;-82
2022/11/08 06:14:19;;;;;;;;;;;7.40;86.00;;;;;;4975441;28;20219;-83
2022/11/08 06:16:45;;;;;;;;;;;7.40;86.00;;;;;;4979973;28;19918;-81
2022/11/08 06:19:10;;;;;;;;;;;7.40;86.00;;;;;;4966510;28;19917;-82
2022/11/08 06:21:36;;;;;;;;;;;7.40;86.00;;;;;;4962989;28;19917;-82
2022/11/08 06:24:01;;;;;;;;;;;7.40;86.00;;;;;;4959247;28;19913;-83
2022/11/08 06:26:27;;;;;;;;;;;7.40;86.10;;;;;;4983089;28;19922;-82
2022/11/08 06:28:52;;;;;;;;;;;7.30;86.00;;;;;;4969488;28;19953;-81
2022/11/08 06:31:18;;;;;;;;;;;7.40;86.10;;;;;;4968877;28;19936;-82
2022/11/08 06:33:44;;;;;;;;;;;7.40;86.10;;;;;;4982243;28;20716;-81
2022/11/08 06:36:09;;;;;;;;;;;7.40;86.00;;;;;;4954370;28;19925;-82
2022/11/08 06:38:35;;;;;;;;;;;7.40;86.00;;;;;;4970326;28;19997;-81
2022/11/08 06:41:00;;;;;;;;;;;7.40;86.00;;;;;;4972404;28;19925;-81
2022/11/08 06:43:26;;;;;;;;;;;7.40;86.00;;;;;;4964347;28;19917;-81
2022/11/08 06:45:51;;;;;;;;;;;7.40;86.80;;;;;;4970888;28;19918;-81
2022/11/08 06:48:16;;;;;;;;;;;7.40;86.00;;;;;;4982157;28;20029;-81
2022/11/08 06:50:42;;;;;;;;;;;7.40;86.10;;;;;;4949289;28;19929;-81
2022/11/08 06:53:09;;;;;;;;;;;7.30;86.00;;;;;;4983221;28;19929;-82
2022/11/08 06:55:34;;;;;;;;;;;7.30;86.00;;;;;;4953037;28;20450;-81
2022/11/08 06:58:00;;;;;;;;;;;7.30;86.00;;;;;;4963768;28;20012;-82
2022/11/08 07:00:25;;;;;;;;;;;7.30;86.10;;;;;;4983051;28;19926;-81
2022/11/08 07:02:54;;;;;;;;;;;7.40;86.20;;;;;;4968109;28;19953;-81
2022/11/08 07:05:20;;;;;;;;;;;7.30;86.10;;;;;;4969012;28;19957;-81
2022/11/08 07:07:50;;;;;;;;;;;7.40;86.20;;;;;;4954911;28;19977;-82
2022/11/08 07:10:19;;;;;;;;;;;7.40;86.10;;;;;;4992423;28;19921;-82
2022/11/08 07:13:10;;;;;;;;;;;7.40;86.10;;;;;;4972530;28;19921;-82
2022/11/08 07:15:37;;;;;;;;;;;7.40;86.10;;;;;;4977579;28;20573;-82
2022/11/08 07:18:04;;;;;;;;;;;7.50;86.10;;;;;;4968613;28;19922;-82
2022/11/08 07:20:29;;;;;;;;;;;7.50;86.10;;;;;;4957256;28;19977;-81
2022/11/08 07:22:55;;;;;;;;;;;7.50;86.10;;;;;;4957728;28;19954;-82
2022/11/08 07:25:21;;;;;;;;;;;7.50;86.10;;;;;;4986696;28;20463;-82
2022/11/08 07:27:46;;;;;;;;;;;7.50;86.10;;;;;;4970757;28;19918;-82
2022/11/08 07:30:11;;;;;;;;;;;7.40;86.00;;;;;;4972128;28;19914;-81
2022/11/08 07:32:37;;;;;;;;;;;7.50;86.10;;;;;;4948879;28;20021;-82
2022/11/08 07:35:02;;;;;;;;;;;7.50;86.10;;;;;;4952732;28;20427;-82
2022/11/08 07:37:28;;;;;;;;;;;7.50;86.10;;;;;;4970481;28;19922;-82
2022/11/08 07:39:53;;;;;;;;;;;7.50;86.10;;;;;;4961452;28;20012;-82
2022/11/08 07:42:19;;;;;;;;;;;7.60;86.20;;;;;;4958938;28;19918;-82
2022/11/08 07:44:44;;;;;;;;;;;7.60;86.10;;;;;;4978227;28;19953;-82
2022/11/08 07:47:10;;;;;;;;;;;7.60;86.20;;;;;;4990209;28;20307;-82
2022/11/08 07:49:35;;;;;;;;;;;7.60;86.20;;;;;;4971070;28;19937;-82
2022/11/08 07:52:01;;;;;;;;;;;7.60;86.10;;;;;;4970549;28;20356;-82
2022/11/08 07:54:26;;;;;;;;;;;7.70;86.20;;;;;;4985394;28;19933;-82
2022/11/08 07:56:52;;;;;;;;;;;7.70;86.10;;;;;;4969988;28;19945;-82
2022/11/08 07:59:17;;;;;;;;;;;7.70;86.10;;;;;;4974484;28;19902;-82
2022/11/08 08:01:42;;;;;;;;;;;7.80;86.00;;;;;;4963442;28;20292;-82
2022/11/08 08:04:10;;;;;;;;;;;7.80;86.00;;;;;;4950075;28;19922;-82
2022/11/08 08:06:36;;;;;;;;;;;7.80;86.00;;;;;;4951331;28;19976;-82
2022/11/08 08:09:02;;;;;;;;;;;7.70;86.00;;;;;;4951790;28;19918;-81
2022/11/08 08:11:27;;;;;;;;;;;7.70;86.10;;;;;;4941697;28;19919;-82
2022/11/08 08:13:54;;;;;;;;;;;7.70;86.10;;;;;;4954156;28;19918;-82
2022/11/08 08:16:20;;;;;;;;;;;7.70;86.20;;;;;;4973445;28;19923;-81
2022/11/08 08:18:47;;;;;;;;;;;7.80;86.20;;;;;;4940241;28;20498;-82
2022/11/08 08:21:12;;;;;;;;;;;7.80;86.20;;;;;;4957831;28;19945;-82
2022/11/08 08:23:38;;;;;;;;;;;7.90;86.10;;;;;;4941677;28;19918;-81
2022/11/08 08:26:03;;;;;;;;;;;7.90;86.10;;;;;;4940811;28;19918;-82
2022/11/08 08:28:29;;;;;;;;;;;8.00;86.10;;;;;;4937385;28;19929;-82
2022/11/08 08:30:54;;;;;;;;;;;8.00;86.10;;;;;;4939318;28;19921;-81
2022/11/08 08:33:20;;;;;;;;;;;8.00;86.10;;;;;;4952145;28;19943;-82
2022/11/08 08:35:45;;;;;;;;;;;8.10;86.00;;;;;;4936170;28;19922;-81
2022/11/08 08:38:11;;;;;;;;;;;8.10;86.00;;;;;;4936956;28;19918;-82
2022/11/08 08:40:36;;;;;;;;;;;8.20;86.00;;;;;;4926654;28;20584;-83
2022/11/08 08:43:03;;;;;;;;;;;8.20;86.00;;;;;;4950843;28;19914;-83
2022/11/08 08:45:29;;;;;;;;;;;8.30;85.90;;;;;;4940128;28;19933;-83
2022/11/08 08:47:55;;;;;;;;;;;8.40;85.90;;;;;;4968729;28;19914;-82
2022/11/08 08:50:21;;;;;;;;;;;8.40;85.80;;;;;;4929628;28;19925;-82
2022/11/08 08:52:48;;;;;;;;;;;8.50;85.80;;;;;;4964991;28;19930;-82
2022/11/08 08:55:14;;;;;;;;;;;8.50;85.80;;;;;;4941483;28;19918;-82
2022/11/08 08:57:45;;;;;;;;;;;8.50;85.70;;;;;;4986199;28;20415;-82
2022/11/08 09:00:11;;;;;;;;;;;8.50;85.80;;;;;;4951021;28;19927;-82
2022/11/08 09:02:37;;;;;;;;;;;8.50;85.80;;;;;;4972717;28;20070;-81
2022/11/08 09:05:02;;;;;;;;;;;8.60;85.80;;;;;;4956018;28;19932;-83
2022/11/08 09:07:28;;;;;;;;;;;8.60;85.70;;;;;;4969522;28;21638;-82
2022/11/08 09:09:53;;;;;;;;;;;8.70;85.80;;;;;;4973705;28;19918;-82
2022/11/08 09:12:19;;;;;;;;;;;8.70;85.60;;;;;;4960744;28;20374;-83
2022/11/08 09:14:44;;;;;;;;;;;8.80;85.70;;;;;;4959016;28;19914;-82
2022/11/08 09:17:10;;;;;;;;;;;8.80;85.60;;;;;;4991181;28;20000;-82
2022/11/08 09:19:37;;;;;;;;;;;8.80;85.60;;;;;;4957137;28;20282;-82
2022/11/08 09:22:03;;;;;;;;;;;8.90;85.60;;;;;;4972115;28;19963;-82
2022/11/08 09:24:28;;;;;;;;;;;8.90;85.50;;;;;;4957393;28;19925;-82
2022/11/08 09:26:54;;;;;;;;;;;8.90;85.50;;;;;;4976682;28;20523;-82
2022/11/08 09:29:19;;;;;;;;;;;8.90;85.50;;;;;;4973104;28;19914;-82
2022/11/08 09:31:44;;;;;;;;;;;9.00;85.60;;;;;;4953292;28;21302;-82
2022/11/08 09:34:10;;;;;;;;;;;9.00;85.50;;;;;;4953271;28;19960;-82
2022/11/08 09:36:35;;;;;;;;;;;9.10;86.30;;;;;;4970276;28;19925;-82
2022/11/08 09:39:01;;;;;;;;;;;9.10;85.40;;;;;;4970038;28;20381;-82
2022/11/08 09:41:31;;;;;;;;;;;9.20;85.40;;;;;;4957384;28;19925;-81
2022/11/08 09:43:59;;;;;;;;;;;9.20;85.40;;;;;;4953341;28;20017;-82
2022/11/08 09:46:30;;;;;;;;;;;9.20;85.50;;;;;;4989894;28;19918;-83
2022/11/08 09:48:56;;;;;;;;;;;9.30;85.60;;;;;;4953112;28;19961;-82
2022/11/08 09:51:21;;;;;;;;;;;9.40;85.60;;;;;;4985090;28;19953;-82
2022/11/08 09:53:59;;;;;;;;;;;9.60;85.60;;;;;;4973099;28;19914;-82
2022/11/08 09:56:25;;;;;;;;;;;9.80;85.50;;;;;;4952031;28;19926;-82
2022/11/08 09:58:54;;;;;;;;;;;10.00;85.20;;;;;;4985707;28;19969;-82
2022/11/08 10:01:20;;;;;;;;;;;10.10;85.10;;;;;;4986840;28;19921;-82
2022/11/08 10:03:46;;;;;;;;;;;10.40;85.00;;;;;;4971923;28;19918;-82
2022/11/08 10:06:20;;;;;;;;;;;10.50;84.90;;;;;;4990194;28;19940;-82
2022/11/08 10:08:53;;;;;;;;;;;10.70;84.80;;;;;;4990351;28;19918;-82
2022/11/08 10:11:45;;;;;;;;;;;10.80;84.70;;;;;;4969863;28;19933;-82
2022/11/08 10:14:10;;;;;;;;;;;10.90;85.30;;;;;;4984756;28;19918;-82
2022/11/08 10:16:38;;;;;;;;;;;11.00;84.40;;;;;;4989521;28;19924;-82
2022/11/08 10:19:03;;;;;;;;;;;11.10;84.40;;;;;;4972618;28;19932;-82
2022/11/08 10:21:32;;;;;;;;;;;11.30;84.40;;;;;;4987841;28;20305;-82
2022/11/08 10:24:23;;;;;;;;;;;11.50;84.40;;;;;;4974410;28;19922;-82
2022/11/08 10:26:49;;;;;;;;;;;11.70;84.30;;;;;;4983940;28;19921;-82
2022/11/08 10:29:21;;;;;;;;;;;11.90;84.00;;;;;;4990976;28;19993;-82
2022/11/08 10:31:47;;;;;;;;;;;12.00;83.80;;;;;;4970239;28;19917;-82
2022/11/08 10:34:20;;;;;;;;;;;12.20;83.70;;;;;;4958643;28;19918;-82
2022/11/08 10:36:46;;;;;;;;;;;12.30;83.50;;;;;;4958090;28;19926;-83
2022/11/08 10:39:16;;;;;;;;;;;12.50;83.50;;;;;;4983704;28;19977;-82
2022/11/08 10:41:47;;;;;;;;;;;12.70;83.40;;;;;;4969429;28;19929;-82
2022/11/08 10:44:19;;;;;;;;;;;12.90;83.30;;;;;;4981741;28;20354;-83
2022/11/08 10:47:05;;;;;;;;;;;13.10;83.10;;;;;;4960260;28;20024;-82
2022/11/08 10:49:31;;;;;;;;;;;13.20;82.90;;;;;;4974092;28;19922;-82
2022/11/08 10:51:58;;;;;;;;;;;13.40;82.80;;;;;;4968112;28;19968;-82
2022/11/08 10:54:38;;;;;;;;;;;13.60;82.70;;;;;;4971273;28;19914;-82
2022/11/08 10:57:03;;;;;;;;;;;13.70;82.40;;;;;;4955257;28;19961;-83
2022/11/08 10:59:29;;;;;;;;;;;13.90;82.30;;;;;;4953990;28;19964;-82
2022/11/08 11:01:55;;;;;;;;;;;14.00;82.00;;;;;;4968877;28;19918;-83
2022/11/08 11:04:25;;;;;;;;;;;14.00;81.80;;;;;;4954734;28;19921;-83
2022/11/08 11:06:50;;;;;;;;;;;14.00;81.80;;;;;;4982107;28;19929;-83
2022/11/08 11:09:16;;;;;;;;;;;14.10;81.80;;;;;;4969234;28;19918;-82
2022/11/08 11:11:42;;;;;;;;;;;14.20;81.70;;;;;;4952501;28;19918;-83
2022/11/08 11:14:13;;;;;;;;;;;14.30;81.70;;;;;;4949843;28;19930;-84
2022/11/08 11:16:55;;;;;;;;;;;14.40;81.60;;;;;;4972850;28;20280;-83
2022/11/08 11:19:21;;;;;;;;;;;14.50;81.50;;;;;;4964984;28;19919;-82
2022/11/08 11:21:47;;;;;;;;;;;14.70;81.50;;;;;;4981390;28;19929;-83
2022/11/08 11:24:17;;;;;;;;;;;15.00;81.50;;;;;;4966699;28;19918;-83
2022/11/08 11:26:47;;;;;;;;;;;15.20;81.40;;;;;;4981129;28;19929;-83
2022/11/08 11:29:16;;;;;;;;;;;15.40;81.10;;;;;;4933834;28;20050;-83
2022/11/08 11:31:43;;;;;;;;;;;15.60;80.80;;;;;;4960243;28;19921;-83
2022/11/08 11:34:17;;;;;;;;;;;15.60;80.50;;;;;;4926335;28;19923;-83
2022/11/08 11:36:46;;;;;;;;;;;15.80;80.50;;;;;;4973500;28;19957;-82
2022/11/08 11:39:17;;;;;;;;;;;15.80;80.30;;;;;;4968618;28;19928;-83
2022/11/08 11:41:45;;;;;;;;;;;15.80;80.30;;;;;;4971706;28;19918;-83
2022/11/08 11:44:18;;;;;;;;;;;15.90;80.30;;;;;;4957390;28;20044;-83
2022/11/08 11:46:49;;;;;;;;;;;16.00;80.30;;;;;;4950441;28;19922;-83
2022/11/08 11:49:21;;;;;;;;;;;16.10;80.20;;;;;;4971632;28;19914;-83
2022/11/08 11:51:46;;;;;;;;;;;16.20;80.10;;;;;;4981312;28;19918;-83
2022/11/08 11:54:14;;;;;;;;;;;16.30;80.00;;;;;;4951737;28;20601;-83
2022/11/08 11:56:42;;;;;;;;;;;16.40;80.00;;;;;;4968442;28;20672;-83
2022/11/08 11:59:26;;;;;;;;;;;16.50;79.80;;;;;;4951533;28;19976;-83
2022/11/08 12:01:59;;;;;;;;;;;16.60;79.70;;;;;;4985237;28;19922;-83
2022/11/08 12:04:33;;;;;;;;;;;16.80;79.70;;;;;;4970355;28;19941;-83
2022/11/08 12:06:59;;;;;;;;;;;16.90;79.50;;;;;;4985134;28;19922;-83
2022/11/08 12:09:39;;;;;;;;;;;17.10;79.50;;;;;;4956033;28;19914;-83
2022/11/08 12:12:11;;;;;;;;;;;17.30;79.40;;;;;;4983667;28;19976;-82
2022/11/08 12:14:55;;;;;;;;;;;17.50;79.30;;;;;;4984198;28;19936;-83
2022/11/08 12:17:37;;;;;;;;;;;17.70;79.10;;;;;;4984676;28;19917;-83
2022/11/08 12:20:05;;;;;;;;;;;17.90;78.90;;;;;;4952063;28;19989;-83
2022/11/08 12:22:39;;;;;;;;;;;18.00;78.60;;;;;;4983702;28;20078;-82
2022/11/08 12:25:24;;;;;;;;;;;18.20;78.60;;;;;;4982588;28;20380;-82
2022/11/08 12:28:07;;;;;;;;;;;18.20;78.40;;;;;;4982499;28;20347;-82
2022/11/08 12:30:36;;;;;;;;;;;18.40;78.30;;;;;;4967135;28;20316;-83
2022/11/08 12:33:20;;;;;;;;;;;18.60;78.30;;;;;;4982597;28;19925;-83
2022/11/08 12:36:04;;;;;;;;;;;18.60;78.10;;;;;;4984739;28;19918;-83
2022/11/08 12:38:41;;;;;;;;;;;18.80;78.00;;;;;;4984983;28;19924;-83
2022/11/08 12:41:11;;;;;;;;;;;19.00;77.90;;;;;;4986571;28;19971;-83
2022/11/08 12:43:52;;;;;;;;;;;19.00;78.50;;;;;;4969213;28;19949;-83
2022/11/08 12:46:17;;;;;;;;;;;19.10;77.70;;;;;;4985111;28;19948;-83
2022/11/08 12:48:47;;;;;;;;;;;19.20;77.50;;;;;;4954353;28;19949;-83
2022/11/08 12:51:32;;;;;;;;;;;19.20;77.60;;;;;;4972860;28;20001;-84
2022/11/08 12:54:16;;;;;;;;;;;19.20;77.50;;;;;;4979318;28;19926;-83
2022/11/08 12:56:47;;;;;;;;;;;19.10;77.40;;;;;;4986068;28;19933;-83
2022/11/08 12:59:25;;;;;;;;;;;19.10;77.40;;;;;;4987236;28;19914;-83
2022/11/08 13:01:51;;;;;;;;;;;19.10;77.40;;;;;;4967282;28;19925;-83
2022/11/08 13:04:31;;;;;;;;;;;19.00;77.30;;;;;;4966514;28;19918;-83
2022/11/08 13:07:06;;;;;;;;;;;19.00;77.30;;;;;;4986073;28;19930;-83
2022/11/08 13:09:50;;;;;;;;;;;19.10;77.40;;;;;;4989492;28;19949;-83
2022/11/08 13:12:20;;;;;;;;;;;19.10;77.30;;;;;;4982935;28;19922;-82
2022/11/08 13:14:46;;;;;;;;;;;19.10;77.30;;;;;;4946895;28;19949;-83
2022/11/08 13:17:11;;;;;;;;;;;19.20;77.40;;;;;;4952668;28;20294;-83
2022/11/08 13:19:46;;;;;;;;;;;19.30;77.40;;;;;;4988413;28;20418;-83
2022/11/08 13:22:30;;;;;;;;;;;19.30;77.40;;;;;;4975142;28;19930;-85
2022/11/08 13:25:06;;;;;;;;;;;19.40;77.40;;;;;;4989638;28;19918;-82
2022/11/08 13:27:35;;;;;;;;;;;19.50;77.30;;;;;;4984354;28;19961;-84
2022/11/08 13:30:15;;;;;;;;;;;19.40;77.10;;;;;;4982527;28;19929;-84
2022/11/08 13:32:53;;;;;;;;;;;19.50;77.10;;;;;;4998327;28;19929;-84
2022/11/08 13:35:30;;;;;;;;;;;19.60;77.90;;;;;;5003046;28;19926;-84
2022/11/08 13:38:04;;;;;;;;;;;19.60;76.90;;;;;;4968405;28;19918;-84
2022/11/08 13:40:41;;;;;;;;;;;19.60;76.90;;;;;;4986149;28;20364;-83
2022/11/08 13:43:20;;;;;;;;;;;19.60;76.80;;;;;;4953830;28;19925;-84
2022/11/08 13:45:46;;;;;;;;;;;19.60;76.80;;;;;;4971025;28;19926;-83
2022/11/08 13:48:24;;;;;;;;;;;19.60;76.70;;;;;;4984277;28;19929;-83
2022/11/08 13:50:50;;;;;;;;;;;19.60;76.70;;;;;;4986266;28;20029;-83
2022/11/08 13:53:19;;;;;;;;;;;19.60;76.70;;;;;;4983638;28;19922;-83
2022/11/08 13:55:45;;;;;;;;;;;19.60;76.60;;;;;;4985180;28;20017;-84
2022/11/08 13:58:29;;;;;;;;;;;19.60;76.60;;;;;;4954294;28;19920;-83
2022/11/08 14:00:55;;;;;;;;;;;19.60;76.60;;;;;;4981456;28;20826;-84
2022/11/08 14:03:32;;;;;;;;;;;19.70;76.60;;;;;;4966505;28;19968;-84
2022/11/08 14:06:00;;;;;;;;;;;19.70;76.60;;;;;;4979473;28;19925;-83
2022/11/08 14:08:27;;;;;;;;;;;19.70;76.40;;;;;;4979519;28;20563;-83
2022/11/08 14:10:59;;;;;;;;;;;19.70;76.40;;;;;;4964574;28;19918;-83
2022/11/08 14:13:29;;;;;;;;;;;19.70;76.40;;;;;;4950151;28;19976;-83
2022/11/08 14:16:14;;;;;;;;;;;19.60;76.30;;;;;;4983798;28;19942;-83
2022/11/08 14:18:40;;;;;;;;;;;19.60;76.30;;;;;;4941659;28;19926;-83
2022/11/08 14:21:05;;;;;;;;;;;19.50;76.40;;;;;;4949693;28;19972;-83
2022/11/08 14:23:49;;;;;;;;;;;19.40;76.30;;;;;;4968207;28;19973;-83
2022/11/08 14:26:17;;;;;;;;;;;19.30;76.40;;;;;;4967475;28;19953;-84
2022/11/08 14:28:43;;;;;;;;;;;19.20;76.40;;;;;;4950897;28;19921;-83
2022/11/08 14:31:29;;;;;;;;;;;19.20;76.50;;;;;;4967281;28;19932;-83
2022/11/08 14:33:54;;;;;;;;;;;19.10;76.60;;;;;;4968204;28;19917;-83
2022/11/08 14:36:20;;;;;;;;;;;19.00;76.50;;;;;;4949468;28;19925;-83
2022/11/08 14:38:47;;;;;;;;;;;19.00;76.70;;;;;;4964277;28;19922;-83
2022/11/08 14:41:13;;;;;;;;;;;18.90;76.60;;;;;;4949467;28;19918;-83
2022/11/08 14:43:42;;;;;;;;;;;18.90;76.70;;;;;;4953801;28;20300;-83
2022/11/08 14:46:28;;;;;;;;;;;18.80;76.60;;;;;;4947089;28;19934;-83
2022/11/08 14:48:53;;;;;;;;;;;18.70;76.70;;;;;;4970922;28;19928;-83
2022/11/08 14:51:19;;;;;;;;;;;18.60;76.70;;;;;;4969976;28;20009;-83
2022/11/08 14:53:45;;;;;;;;;;;18.60;76.90;;;;;;4973866;28;19936;-83