Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:58;;;;;;;27.03;15.73;;;;;;;-4.22;100.00;95824.00;5055515;28;20264;-66
2022/03/08 00:03:23;;;;;;;29.43;16.10;;;;;;;-4.21;100.00;95825.59;5055448;28;20206;-65
2022/03/08 00:05:49;;;;;;;30.03;16.33;;;;;;;-4.20;100.00;95826.38;5055449;28;20242;-52
2022/03/08 00:08:17;;;;;;;30.43;17.10;;;;;;;-4.22;100.00;95829.34;5055226;28;20276;-53
2022/03/08 00:10:43;;;;;;;28.70;16.80;;;;;;;-4.24;100.00;95823.53;5055319;28;20190;-54
2022/03/08 00:13:09;;;;;;;27.70;17.00;;;;;;;-4.23;100.00;95822.44;5055456;28;20190;-52
2022/03/08 00:15:34;;;;;;;30.47;16.30;;;;;;;-4.23;100.00;95822.44;5055145;28;20281;-54
2022/03/08 00:18:00;;;;;;;28.57;15.73;;;;;;;-4.22;100.00;95812.56;5055057;28;20189;-53
2022/03/08 00:20:25;;;;;;;26.53;15.33;;;;;;;-4.26;100.00;95809.72;5055027;28;20197;-51
2022/03/08 00:22:51;;;;;;;28.00;15.97;;;;;;;-4.28;100.00;95814.56;5055546;28;20189;-67
2022/03/08 00:25:16;;;;;;;24.27;15.13;;;;;;;-4.33;100.00;95817.31;5054896;28;20259;-57
2022/03/08 00:27:45;;;;;;;28.57;14.73;;;;;;;-4.31;100.00;95815.16;5055328;28;20209;-58
2022/03/08 00:30:13;;;;;;;26.87;15.70;;;;;;;-4.34;100.00;95813.09;5054778;28;20277;-57
2022/03/08 00:32:38;;;;;;;26.87;15.47;;;;;;;-4.34;100.00;95820.28;5054983;28;20216;-58
2022/03/08 00:35:05;;;;;;;27.40;15.67;;;;;;;-4.34;100.00;95805.09;5054748;28;20186;-59
2022/03/08 00:37:30;;;;;;;22.70;14.37;;;;;;;-4.32;100.00;95802.94;5054664;28;20190;-58
2022/03/08 00:39:55;;;;;;;26.73;14.63;;;;;;;-4.33;100.00;95803.22;5054532;28;20235;-57
2022/03/08 00:42:21;;;;;;;23.53;15.37;;;;;;;-4.34;100.00;95805.09;5055284;28;20178;-58
2022/03/08 00:44:47;;;;;;;25.03;14.57;;;;;;;-4.30;100.00;95805.28;5054634;28;20182;-59
2022/03/08 00:47:12;;;;;;;26.07;14.40;;;;;;;-4.34;100.00;95799.75;5055117;28;20197;-58
2022/03/08 00:49:39;;;;;;;22.70;14.40;;;;;;;-4.34;100.00;95805.09;5054833;28;20232;-58
2022/03/08 00:52:05;;;;;;;24.43;14.33;;;;;;;-4.32;100.00;95813.59;5054213;28;20194;-60
2022/03/08 00:54:31;;;;;;;23.73;14.20;;;;;;;-4.33;100.00;95801.31;5054486;28;20186;-59
2022/03/08 00:56:57;;;;;;;24.10;14.43;;;;;;;-4.39;100.00;95802.53;5054899;28;20185;-58
2022/03/08 00:59:23;;;;;;;25.10;14.30;;;;;;;-4.41;100.00;95799.38;5054831;28;20189;-67
2022/03/08 01:01:49;;;;;;;23.60;14.23;;;;;;;-4.45;100.00;95798.41;5054282;28;20197;-56
2022/03/08 01:04:14;;;;;;;22.90;13.93;;;;;;;-4.45;100.00;95790.41;5071290;28;20185;-55
2022/03/08 01:06:40;;;;;;;22.30;13.70;;;;;;;-4.45;100.00;95787.75;5054356;28;20186;-57
2022/03/08 01:09:06;;;;;;;24.90;13.93;;;;;;;-4.44;100.00;95788.53;5054382;28;20233;-57
2022/03/08 01:11:32;;;;;;;21.87;12.67;;;;;;;-4.47;100.00;95789.94;5053964;28;20251;-57
2022/03/08 01:13:58;;;;;;;24.60;14.37;;;;;;;-4.51;100.00;95788.91;5054094;28;20220;-57
2022/03/08 01:16:23;;;;;;;24.60;14.00;;;;;;;-4.54;100.00;95789.53;5054168;28;20190;-61
2022/03/08 01:18:49;;;;;;;24.33;14.27;;;;;;;-4.55;100.00;95782.63;5054126;28;20189;-61
2022/03/08 01:21:14;;;;;;;22.80;13.93;;;;;;;-4.58;100.00;95780.56;5054599;28;20198;-62
2022/03/08 01:23:41;;;;;;;25.73;14.07;;;;;;;-4.63;100.00;95785.22;5054125;28;20178;-62
2022/03/08 01:26:06;;;;;;;22.70;14.00;;;;;;;-4.66;100.00;95781.25;5053768;28;20196;-63
2022/03/08 01:28:32;;;;;;;21.67;13.40;;;;;;;-4.66;100.00;95783.91;5054015;28;20300;-62
2022/03/08 01:30:57;;;;;;;21.90;13.47;;;;;;;-4.70;100.00;95777.59;5054270;28;20186;-62
2022/03/08 01:33:22;;;;;;;25.03;14.27;;;;;;;-4.71;100.00;95778.69;5054257;28;20185;-62
2022/03/08 01:35:48;;;;;;;24.47;14.27;;;;;;;-4.76;100.00;95776.16;5054102;28;20190;-56
2022/03/08 01:38:13;;;;;;;24.27;13.87;;;;;;;-4.79;100.00;95775.94;5054048;28;20182;-61
2022/03/08 01:40:38;;;;;;;24.50;14.00;;;;;;;-4.85;100.00;95769.94;5053644;28;20186;-61
2022/03/08 01:43:04;;;;;;;28.50;14.07;;;;;;;-4.87;100.00;95780.09;5054336;28;20174;-61
2022/03/08 01:45:29;;;;;;;24.50;13.53;;;;;;;-4.88;100.00;95772.41;5053668;28;20186;-62
2022/03/08 01:47:55;;;;;;;20.63;13.33;;;;;;;-4.91;100.00;95773.81;5054069;28;20185;-61
2022/03/08 01:50:21;;;;;;;21.77;13.03;;;;;;;-4.94;100.00;95766.41;5054010;28;20181;-61
2022/03/08 01:52:48;;;;;;;25.40;14.17;;;;;;;-4.93;100.00;95769.84;5070344;28;20185;-62
2022/03/08 01:55:15;;;;;;;23.30;14.00;;;;;;;-4.92;100.00;95772.19;5053610;28;20293;-68
2022/03/08 01:57:42;;;;;;;20.50;13.30;;;;;;;-4.92;100.00;95766.88;5054687;28;20257;-52
2022/03/08 02:00:11;;;;;;;25.63;14.57;;;;;;;-4.93;100.00;95770.63;5053407;28;20174;-53
2022/03/08 02:02:37;;;;;;;24.93;13.27;;;;;;;-4.96;100.00;95765.13;5052765;28;20216;-54
2022/03/08 02:05:03;;;;;;;26.77;15.13;;;;;;;-4.98;100.00;95770.75;5053229;28;20182;-52
2022/03/08 02:07:28;;;;;;;23.50;14.60;;;;;;;-4.99;100.00;95765.72;5053224;28;20182;-54
2022/03/08 02:09:54;;;;;;;25.97;14.43;;;;;;;-5.00;100.00;95764.91;5053294;28;20235;-51
2022/03/08 02:12:19;;;;;;;24.60;13.90;;;;;;;-5.01;100.00;95765.22;5053102;28;20275;-67
2022/03/08 02:14:44;;;;;;;24.97;14.03;;;;;;;-5.03;100.00;95757.50;5054043;28;20189;-50
2022/03/08 02:17:10;;;;;;;24.60;13.73;;;;;;;-5.05;100.00;95761.56;5053064;28;20189;-53
2022/03/08 02:19:35;;;;;;;24.10;12.93;;;;;;;-5.07;100.00;95756.53;5053635;28;20190;-52
2022/03/08 02:22:01;;;;;;;23.40;13.47;;;;;;;-5.06;100.00;95747.47;5053113;28;20186;-53
2022/03/08 02:24:26;;;;;;;23.50;13.53;;;;;;;-5.06;100.00;95728.81;5053049;28;20182;-50
2022/03/08 02:26:52;;;;;;;23.90;14.10;;;;;;;-5.07;100.00;95732.59;5053561;28;20539;-47
2022/03/08 02:29:18;;;;;;;23.43;14.07;;;;;;;-5.07;100.00;95727.25;5053731;28;20201;-51
2022/03/08 02:31:43;;;;;;;26.20;14.80;;;;;;;-5.06;100.00;95723.50;5053024;28;20189;-54
2022/03/08 02:34:08;;;;;;;22.40;13.40;;;;;;;-5.08;100.00;95724.88;5053256;28;20265;-62
2022/03/08 02:36:34;;;;;;;26.50;14.70;;;;;;;-5.08;100.00;95715.03;5052811;28;20194;-61
2022/03/08 02:38:59;;;;;;;24.17;14.53;;;;;;;-5.04;100.00;95718.69;5053382;28;20210;-61
2022/03/08 02:41:24;;;;;;;24.83;14.07;;;;;;;-4.98;100.00;95727.34;5052815;28;20267;-61
2022/03/08 02:43:50;;;;;;;26.33;14.63;;;;;;;-4.95;100.00;95719.56;5052560;28;20196;-62
2022/03/08 02:46:16;;;;;;;24.50;15.03;;;;;;;-4.97;100.00;95713.75;5052485;28;20189;-61
2022/03/08 02:48:41;;;;;;;22.90;14.30;;;;;;;-4.97;100.00;95716.41;5052757;28;20209;-66
2022/03/08 02:51:06;;;;;;;24.27;14.50;;;;;;;-4.99;100.00;95718.56;5052848;28;20182;-62
2022/03/08 02:53:32;;;;;;;23.33;14.40;;;;;;;-4.96;100.00;95717.97;5052766;28;20273;-62
2022/03/08 02:55:58;;;;;;;26.00;14.23;;;;;;;-4.95;100.00;95730.19;5052673;28;20212;-61
2022/03/08 02:58:24;;;;;;;26.17;14.37;;;;;;;-4.96;100.00;95723.31;5052578;28;20263;-61
2022/03/08 03:00:49;;;;;;;24.23;14.33;;;;;;;-4.96;100.00;95707.34;5053083;28;20336;-62
2022/03/08 03:03:15;;;;;;;24.67;14.37;;;;;;;-4.92;100.00;95703.00;5052430;28;20205;-61
2022/03/08 03:05:40;;;;;;;22.90;13.77;;;;;;;-4.94;100.00;95713.16;5053032;28;20311;-61
2022/03/08 03:08:07;;;;;;;24.97;14.43;;;;;;;-4.93;100.00;95717.41;5052459;28;20232;-57
2022/03/08 03:10:33;;;;;;;23.57;14.43;;;;;;;-4.92;100.00;95705.66;5053034;28;20197;-56
2022/03/08 03:12:59;;;;;;;25.03;14.93;;;;;;;-4.90;100.00;95716.00;5052503;28;20220;-56
2022/03/08 03:15:27;;;;;;;25.83;14.90;;;;;;;-4.93;100.00;95709.41;5056204;28;20178;-56
2022/03/08 03:17:53;;;;;;;26.30;14.73;;;;;;;-4.95;100.00;95716.91;5056790;28;20185;-55
2022/03/08 03:20:20;;;;;;;26.97;15.80;;;;;;;-4.95;100.00;95708.13;5056012;28;20193;-54
2022/03/08 03:22:47;;;;;;;25.57;14.23;;;;;;;-4.97;100.00;95705.78;5055822;28;20213;-56
2022/03/08 03:25:14;;;;;;;26.03;14.33;;;;;;;-5.00;100.00;95711.69;5056347;28;20646;-62
2022/03/08 03:27:39;;;;;;;24.30;14.57;;;;;;;-5.03;100.00;95706.94;5055729;28;20221;-62
2022/03/08 03:30:07;;;;;;;22.07;13.57;;;;;;;-5.06;100.00;95707.53;5055507;28;20339;-62
2022/03/08 03:32:33;;;;;;;23.43;14.67;;;;;;;-5.09;100.00;95710.81;5055546;28;20224;-62
2022/03/08 03:34:58;;;;;;;24.27;13.97;;;;;;;-5.09;100.00;95707.34;5055535;28;20181;-62
2022/03/08 03:37:24;;;;;;;24.53;14.47;;;;;;;-5.13;100.00;95701.06;5055579;28;20220;-62
2022/03/08 03:39:50;;;;;;;29.70;15.47;;;;;;;-5.17;100.00;95695.53;5055721;28;20289;-63
2022/03/08 03:42:15;;;;;;;28.03;15.43;;;;;;;-5.19;100.00;95700.38;5055563;28;20217;-62
2022/03/08 03:44:41;;;;;;;30.50;15.43;;;;;;;-5.22;100.00;95698.28;5072307;28;20205;-52
2022/03/08 03:47:06;;;;;;;25.53;14.97;;;;;;;-5.26;100.00;95702.63;5055464;28;20181;-55
2022/03/08 03:49:32;;;;;;;26.03;15.57;;;;;;;-5.28;100.00;95696.03;5055284;28;20205;-53
2022/03/08 03:51:57;;;;;;;24.30;14.87;;;;;;;-5.32;100.00;95703.81;5055261;28;20198;-55
2022/03/08 03:54:23;;;;;;;25.90;15.43;;;;;;;-5.33;100.00;95702.25;5055185;28;20205;-55
2022/03/08 03:56:49;;;;;;;27.60;14.83;;;;;;;-5.30;100.00;95712.28;5055348;28;20193;-55
2022/03/08 03:59:15;;;;;;;23.33;14.10;;;;;;;-5.29;100.00;95703.22;5055250;28;20201;-49
2022/03/08 04:01:41;;;;;;;26.37;14.90;;;;;;;-5.23;100.00;95702.06;5055529;28;20193;-67
2022/03/08 04:04:06;;;;;;;27.87;15.33;;;;;;;-5.19;100.00;95705.69;5055301;28;20190;-56
2022/03/08 04:06:32;;;;;;;26.37;14.67;;;;;;;-5.14;100.00;95702.91;5055592;28;20204;-55
2022/03/08 04:08:58;;;;;;;23.80;14.83;;;;;;;-5.05;100.00;95698.50;5055047;28;20300;-56
2022/03/08 04:11:23;;;;;;;27.23;14.80;;;;;;;-5.07;100.00;95692.66;5055121;28;20220;-56
2022/03/08 04:13:49;;;;;;;28.03;15.97;;;;;;;-5.04;100.00;95699.25;5071539;28;20193;-58
2022/03/08 04:16:14;;;;;;;26.73;15.77;;;;;;;-4.98;100.00;95714.84;5055165;28;20236;-56
2022/03/08 04:18:39;;;;;;;25.13;15.03;;;;;;;-4.98;100.00;95704.19;5055119;28;20190;-54
2022/03/08 04:21:05;;;;;;;25.70;14.87;;;;;;;-4.94;100.00;95705.19;5055152;28;20200;-67
2022/03/08 04:23:30;;;;;;;27.30;15.53;;;;;;;-4.96;100.00;95712.66;5055333;28;20194;-52
2022/03/08 04:25:56;;;;;;;26.23;16.10;;;;;;;-4.99;100.00;95712.47;5054446;28;20199;-54
2022/03/08 04:28:21;;;;;;;26.27;14.60;;;;;;;-5.02;100.00;95713.88;5054558;28;20255;-51
2022/03/08 04:30:46;;;;;;;28.53;15.77;;;;;;;-5.07;100.00;95716.63;5054931;28;20208;-49
2022/03/08 04:33:12;;;;;;;26.90;15.07;;;;;;;-5.09;100.00;95702.03;5054999;28;20189;-48
2022/03/08 04:35:37;;;;;;;28.83;16.00;;;;;;;-5.13;100.00;95709.84;5054824;28;20219;-52
2022/03/08 04:38:02;;;;;;;27.77;15.77;;;;;;;-5.16;100.00;95710.41;5054578;28;20194;-55
2022/03/08 04:40:28;;;;;;;28.13;15.53;;;;;;;-5.19;100.00;95708.34;5054872;28;20190;-56
2022/03/08 04:42:53;;;;;;;29.60;15.53;;;;;;;-5.20;100.00;95711.31;5054496;28;20192;-59
2022/03/08 04:45:19;;;;;;;26.23;15.63;;;;;;;-5.21;100.00;95705.19;5054555;28;20194;-58
2022/03/08 04:47:44;;;;;;;28.07;14.73;;;;;;;-5.18;100.00;95711.78;5054369;28;20186;-57
2022/03/08 04:50:14;;;;;;;24.27;14.23;;;;;;;-5.14;100.00;95716.22;5054824;28;20266;-60
2022/03/08 04:52:39;;;;;;;29.23;15.63;;;;;;;-5.11;100.00;95712.97;5054904;28;20182;-57
2022/03/08 04:55:05;;;;;;;28.93;15.53;;;;;;;-5.10;100.00;95711.88;5054873;28;20239;-57
2022/03/08 04:57:31;;;;;;;27.20;15.27;;;;;;;-5.08;100.00;95704.41;5055488;28;20205;-53
2022/03/08 04:59:56;;;;;;;27.67;14.80;;;;;;;-5.08;100.00;95716.91;5054447;28;20280;-65
2022/03/08 05:02:22;;;;;;;27.73;15.40;;;;;;;-5.07;100.00;95710.53;5054465;28;20228;-61
2022/03/08 05:04:47;;;;;;;22.83;13.77;;;;;;;-5.08;100.00;95723.03;5054159;28;20192;-62
2022/03/08 05:07:12;;;;;;;24.77;14.97;;;;;;;-5.07;100.00;95716.63;5054197;28;20285;-66
2022/03/08 05:09:38;;;;;;;26.20;14.73;;;;;;;-5.09;100.00;95710.03;5054058;28;20216;-66
2022/03/08 05:12:04;;;;;;;27.33;15.73;;;;;;;-5.09;100.00;95713.47;5054216;28;20268;-67
2022/03/08 05:14:31;;;;;;;25.47;15.13;;;;;;;-5.07;100.00;95711.28;5053973;28;20193;-67
2022/03/08 05:16:56;;;;;;;24.97;14.03;;;;;;;-5.04;100.00;95700.06;5054752;28;20242;-66
2022/03/08 05:19:22;;;;;;;25.77;15.03;;;;;;;-5.03;100.00;95701.63;5054462;28;20201;-61
2022/03/08 05:21:47;;;;;;;28.37;14.60;;;;;;;-4.96;100.00;95707.34;5053773;28;20189;-61
2022/03/08 05:24:13;;;;;;;26.93;14.50;;;;;;;-4.90;100.00;95703.50;5053991;28;20271;-61
2022/03/08 05:26:39;;;;;;;24.90;14.53;;;;;;;-4.89;100.00;95707.72;5053993;28;20213;-61
2022/03/08 05:29:06;;;;;;;26.13;14.40;;;;;;;-4.84;100.00;95704.94;5053668;28;20303;-61
2022/03/08 05:31:31;;;;;;;23.80;14.33;;;;;;;-4.75;100.00;95697.84;5053721;28;20186;-61
2022/03/08 05:33:57;;;;;;;24.83;13.83;;;;;;;-4.70;100.00;95703.06;5053804;28;20273;-51
2022/03/08 05:36:22;;;;;;;25.47;14.80;;;;;;;-4.63;100.00;95700.78;5053422;28;20182;-61
2022/03/08 05:38:47;;;;;;;26.30;13.77;;;;;;;-4.59;100.00;95701.75;5053008;28;20200;-61
2022/03/08 05:41:13;;;;;;;25.70;14.27;;;;;;;-4.58;100.00;95697.22;5054060;28;20185;-61
2022/03/08 05:43:38;;;;;;;23.90;13.63;;;;;;;-4.56;100.00;95701.16;5053822;28;20196;-60
2022/03/08 05:46:04;;;;;;;24.33;14.23;;;;;;;-4.57;100.00;95702.25;5054030;28;20193;-60
2022/03/08 05:48:29;;;;;;;25.37;13.93;;;;;;;-4.58;100.00;95703.34;5053643;28;20205;-60
2022/03/08 05:50:54;;;;;;;24.33;13.87;;;;;;;-4.56;100.00;95701.16;5054152;28;20208;-61
2022/03/08 05:53:20;;;;;;;26.53;13.97;;;;;;;-4.50;100.00;95702.63;5053554;28;20198;-63
2022/03/08 05:55:45;;;;;;;22.57;12.83;;;;;;;-4.26;100.00;95702.34;5053719;28;20200;-62
2022/03/08 05:58:11;;;;;;;25.77;14.03;;;;;;;-3.95;100.00;95697.84;5053572;28;20209;-62
2022/03/08 06:00:36;;;;;;;25.43;14.47;;;;;;;-3.39;100.00;95705.22;5053720;28;20240;-61
2022/03/08 06:03:01;;;;;;;22.93;14.63;;;;;;;-3.15;100.00;95706.41;5053354;28;20198;-61
2022/03/08 06:05:27;;;;;;;21.10;14.00;;;;;;;-3.11;100.00;95704.69;5053978;28;20240;-62
2022/03/08 06:07:52;;;;;;;24.53;14.93;;;;;;;-3.07;100.00;95726.25;5053501;28;20189;-63
2022/03/08 06:10:18;;;;;;;21.17;13.27;;;;;;;-3.05;100.00;95714.16;5053644;28;20186;-51
2022/03/08 06:12:44;;;;;;;23.57;14.00;;;;;;;-3.01;100.00;95717.78;5053033;28;20277;-50
2022/03/08 06:15:10;;;;;;;23.53;14.13;;;;;;;-2.88;100.00;95724.09;5053253;28;20194;-53
2022/03/08 06:17:35;;;;;;;22.83;14.00;;;;;;;-2.94;100.00;95711.97;5052874;28;20188;-52
2022/03/08 06:20:01;;;;;;;23.17;13.03;;;;;;;-2.84;100.00;95709.03;5052777;28;20251;-51
2022/03/08 06:22:26;;;;;;;25.43;13.67;;;;;;;-2.72;100.00;95718.03;5053005;28;20581;-52
2022/03/08 06:24:51;;;;;;;19.20;13.63;;;;;;;-2.86;100.00;95721.91;5053786;28;20197;-54
2022/03/08 06:27:17;;;;;;;19.97;12.80;;;;;;;-2.79;100.00;95722.22;5053161;28;20193;-49
2022/03/08 06:29:42;;;;;;;22.47;13.40;;;;;;;-2.77;100.00;95710.13;5052980;28;20206;-65
2022/03/08 06:32:08;;;;;;;21.03;14.13;;;;;;;-2.89;100.00;95712.63;5069593;28;20220;-54
2022/03/08 06:34:33;;;;;;;20.63;13.07;;;;;;;-2.98;100.00;95713.69;5052802;28;20178;-55
2022/03/08 06:36:59;;;;;;;20.77;13.57;;;;;;;-3.05;100.00;95708.81;5052752;28;20196;-55
2022/03/08 06:39:24;;;;;;;21.27;13.07;;;;;;;-3.01;100.00;95714.31;5052640;28;20189;-54
2022/03/08 06:41:50;;;;;;;20.67;12.57;;;;;;;-3.11;100.00;95709.25;5052716;28;20182;-55
2022/03/08 06:44:15;;;;;;;21.87;12.77;;;;;;;-3.21;100.00;95706.88;5053215;28;20185;-58
2022/03/08 06:46:46;;;;;;;20.20;13.13;;;;;;;-3.04;100.00;95715.72;5052732;28;20197;-57
2022/03/08 06:49:11;;;;;;;22.63;12.47;;;;;;;-3.08;100.00;95716.66;5052725;28;20227;-66
2022/03/08 06:51:37;;;;;;;20.07;12.03;;;;;;;-3.06;100.00;95717.91;5069449;28;20193;-62
2022/03/08 06:54:04;;;;;;;19.93;12.47;;;;;;;-2.95;100.00;95711.19;5052509;28;20184;-61
2022/03/08 06:56:29;;;;;;;19.70;11.97;;;;;;;-2.84;100.00;95719.72;5052786;28;20192;-62
2022/03/08 06:58:54;;;;;;;19.03;11.63;;;;;;;-2.73;100.00;95719.09;5052503;28;20186;-61
2022/03/08 07:01:20;;;;;;;21.70;11.83;;;;;;;-2.66;100.00;95716.00;5052275;28;20263;-61
2022/03/08 07:03:45;;;;;;;16.50;11.17;;;;;;;-2.43;100.00;95720.09;5052629;28;20292;-61
2022/03/08 07:06:11;;;;;;;17.47;11.80;;;;;;;-2.35;100.00;95725.47;5052698;28;20217;-51
2022/03/08 07:08:37;;;;;;;19.53;11.23;;;;;;;-2.13;100.00;95727.19;5052494;28;20240;-51
2022/03/08 07:11:04;;;;;;;19.00;12.00;;;;;;;-1.92;100.00;95710.22;5052341;28;20190;-55
2022/03/08 07:13:29;;;;;;;17.43;11.60;;;;;;;-1.77;100.00;95717.75;5052359;28;20188;-50
2022/03/08 07:15:55;;;;;;;20.00;11.90;;;;;;;-1.52;100.00;95724.16;5052400;28;20194;-53
2022/03/08 07:18:20;;;;;;;18.63;11.90;;;;;;;-1.16;100.00;95725.28;5052434;28;20190;-55
2022/03/08 07:20:46;;;;;;;15.70;11.23;;;;;;;-0.60;100.00;95708.00;5052071;28;20190;-55
2022/03/08 07:23:11;;;;;;;16.00;10.67;;;;;;;0.20;100.00;95709.47;5052343;28;20193;-54
2022/03/08 07:25:37;;;;;;;20.60;11.40;;;;;;;-0.02;100.00;95713.28;5052252;28;20190;-61
2022/03/08 07:28:03;;;;;;;17.00;11.67;;;;;;;0.39;100.00;95707.88;5052218;28;20203;-63
2022/03/08 07:30:28;;;;;;;17.27;11.13;;;;;;;0.51;100.00;95712.50;5052555;28;20187;-63
2022/03/08 07:32:54;;;;;;;16.63;10.90;;;;;;;1.00;100.00;95712.28;5052375;28;20192;-63
2022/03/08 07:35:19;;;;;;;20.20;12.20;;;;;;;1.24;98.93;95704.22;5051913;28;20202;-62
2022/03/08 07:37:44;;;;;;;17.13;12.20;;;;;;;2.26;93.74;95705.38;5052098;28;20201;-63
2022/03/08 07:40:11;;;;;;;15.57;11.67;;;;;;;2.52;87.46;95705.72;5052037;28;20178;-62
2022/03/08 07:42:36;;;;;;;14.17;11.27;;;;;;;3.88;80.97;95699.44;5052174;28;20182;-67
2022/03/08 07:45:02;;;;;;;15.57;11.23;;;;;;;4.70;74.47;95702.69;5051948;28;20231;-61
2022/03/08 07:47:28;;;;;;;14.93;11.53;;;;;;;3.89;71.48;95719.16;5051719;28;20187;-61
2022/03/08 07:49:53;;;;;;;16.03;12.37;;;;;;;3.65;73.55;95711.25;5051714;28;20199;-63
2022/03/08 07:52:18;;;;;;;14.73;11.33;;;;;;;3.68;74.05;95713.25;5053139;28;20177;-61
2022/03/08 07:54:44;;;;;;;15.80;12.00;;;;;;;3.93;72.10;95717.31;5052511;28;20189;-61
2022/03/08 07:57:09;;;;;;;18.00;11.90;;;;;;;3.89;72.93;95711.81;5052347;28;20214;-60
2022/03/08 07:59:50;;;;;;;14.50;11.67;;;;;;;3.12;74.74;95721.56;5052271;28;20190;-60
2022/03/08 08:02:15;;;;;;;17.20;11.80;;;;;;;3.41;75.77;95718.44;5055414;28;20267;-67
2022/03/08 08:04:41;;;;;;;15.03;11.63;;;;;;;3.04;76.56;95722.53;5055118;28;20186;-61
2022/03/08 08:07:06;;;;;;;13.70;11.20;;;;;;;3.64;73.98;95720.50;5072142;28;20218;-61
2022/03/08 08:09:33;;;;;;;13.73;11.10;;;;;;;3.80;72.62;95711.25;5055192;28;20199;-61
2022/03/08 08:11:58;;;;;;;14.43;10.80;;;;;;;4.57;68.63;95709.38;5055266;28;20272;-62
2022/03/08 08:14:24;;;;;;;14.93;11.57;;;;;;;5.47;65.22;95712.16;5055277;28;20221;-62
2022/03/08 08:16:49;;;;;;;15.37;12.13;;;;;;;6.22;60.81;95710.22;5055153;28;20452;-61
2022/03/08 08:19:14;;;;;;;15.57;11.80;;;;;;;6.03;59.44;95711.13;5055689;28;20241;-63
2022/03/08 08:21:40;;;;;;;16.40;11.80;;;;;;;5.74;59.95;95705.63;5055250;28;20236;-67
2022/03/08 08:24:06;;;;;;;16.03;11.27;;;;;;;6.27;59.25;95704.50;5055162;28;20180;-66
2022/03/08 08:26:31;;;;;;;13.97;11.83;;;;;;;6.10;58.23;95707.72;5055523;28;20277;-66
2022/03/08 08:28:57;;;;;;;14.43;11.23;;;;;;;6.13;59.44;95710.47;5054807;28;20211;-67
2022/03/08 08:31:23;;;;;;;15.20;11.70;;;;;;;4.87;61.00;95718.44;5071639;28;20207;-66
2022/03/08 08:33:49;;;;;;;14.57;11.50;;;;;;;6.13;59.82;95699.63;5055255;28;20180;-66
2022/03/08 08:36:15;;;;;;;12.53;11.03;;;;;;;7.43;54.56;95717.38;5071621;28;20239;-69
2022/03/08 08:38:40;;;;;;;12.50;10.87;;;;;;;5.47;57.48;95706.75;5055220;28;20193;-47
2022/03/08 08:41:06;;;;;;;14.37;11.87;;;;;;;7.18;57.04;95710.97;5054855;28;20182;-60
2022/03/08 08:43:31;;;;;;;13.53;11.40;;;;;;;8.32;51.00;95704.09;5054809;28;20178;-61
2022/03/08 08:45:56;;;;;;;13.30;10.77;;;;;;;8.17;49.31;95705.16;5054669;28;20194;-60
2022/03/08 08:48:22;;;;;;;12.30;10.00;;;;;;;8.02;49.57;95708.94;5054573;28;20199;-61
2022/03/08 08:50:47;;;;;;;12.50;10.10;;;;;;;7.19;52.22;95723.38;5072001;28;20192;-60
2022/03/08 08:53:13;;;;;;;13.13;10.17;;;;;;;7.26;51.26;95718.03;5054481;28;20193;-61
2022/03/08 08:55:38;;;;;;;11.33;10.03;;;;;;;6.82;52.28;95706.31;5054995;28;20188;-48
2022/03/08 08:58:07;;;;;;;10.83;9.57;;;;;;;6.88;51.16;95715.69;5054443;28;20249;-64
2022/03/08 09:00:34;;;;;;;11.80;9.90;;;;;;;6.12;52.91;95702.75;5054550;28;20233;-48
2022/03/08 09:02:59;;;;;;;11.03;9.00;;;;;;;6.82;53.51;95704.38;5054671;28;20230;-51
2022/03/08 09:05:25;;;;;;;11.80;9.50;;;;;;;7.02;51.48;95702.25;5054375;28;20179;-49
2022/03/08 09:07:50;;;;;;;10.73;9.60;;;;;;;7.84;49.79;95699.88;5054439;28;20187;-48
2022/03/08 09:10:16;;;;;;;12.10;9.00;;;;;;;7.51;49.84;95697.31;5054169;28;20303;-55
2022/03/08 09:12:52;;;;;;;12.47;9.20;;;;;;;8.49;49.10;95697.94;5054225;28;20193;-52
2022/03/08 09:15:21;;;;;;;11.50;9.30;;;;;;;7.82;48.00;95696.75;5054573;28;20233;-54
2022/03/08 09:17:47;;;;;;;12.50;9.30;;;;;;;7.05;50.02;95712.38;5054406;28;20228;-48
2022/03/08 09:20:13;;;;;;;16.03;9.37;;;;;;;7.41;48.77;95714.28;5054851;28;20195;-47
2022/03/08 09:22:39;;;;;;;11.97;8.83;;;;;;;7.26;50.32;95701.72;5055168;28;20200;-50
2022/03/08 09:25:06;;;;;;;12.43;8.37;;;;;;;7.91;48.57;95699.94;5054260;28;20186;-49
2022/03/08 09:27:31;;;;;;;9.40;8.37;;;;;;;8.94;46.50;95691.91;5053797;28;20201;-49
2022/03/08 09:29:58;;;;;;;11.17;8.40;;;;;;;8.89;44.54;95716.78;5053884;28;20213;-49
2022/03/08 09:32:23;;;;;;;9.30;8.37;;;;;;;8.85;45.60;95683.31;5054511;28;20192;-50
2022/03/08 09:34:49;;;;;;;10.20;8.63;;;;;;;8.62;46.22;95696.47;5053924;28;20242;-56
2022/03/08 09:37:15;;;;;;;10.80;8.80;;;;;;;8.38;46.40;95686.22;5054052;28;20545;-66
2022/03/08 09:39:40;;;;;;;9.57;8.27;;;;;;;7.11;48.38;95694.59;5054025;28;20249;-67
2022/03/08 09:42:06;;;;;;;11.40;8.33;;;;;;;7.94;47.25;95682.09;5053500;28;20198;-67
2022/03/08 09:44:31;;;;;;;10.13;8.17;;;;;;;8.58;46.40;95671.19;5053458;28;20181;-67
2022/03/08 09:46:56;;;;;;;9.43;7.90;;;;;;;7.56;47.48;95671.69;5053624;28;20194;-66
2022/03/08 09:49:22;;;;;;;11.57;7.77;;;;;;;8.45;46.48;95669.94;5054066;28;20214;-67
2022/03/08 09:51:47;;;;;;;8.60;7.17;;;;;;;8.44;44.49;95684.72;5054587;28;20284;-49
2022/03/08 09:54:12;;;;;;;9.00;6.53;;;;;;;7.94;44.20;95671.22;5053758;28;20193;-57
2022/03/08 09:56:38;;;;;;;8.60;7.00;;;;;;;7.32;46.29;95689.34;5053714;28;20264;-58
2022/03/08 09:59:04;;;;;;;6.90;6.20;;;;;;;7.76;45.17;95690.09;5053634;28;20189;-53
2022/03/08 10:01:30;;;;;;;8.90;6.17;;;;;;;7.22;44.75;95692.78;5053283;28;20190;-56
2022/03/08 10:03:55;;;;;;;7.87;6.00;;;;;;;7.12;46.07;95703.50;5053054;28;20229;-57
2022/03/08 10:06:21;;;;;;;8.70;6.67;;;;;;;7.11;45.40;95683.75;5053595;28;20184;-57
2022/03/08 10:08:46;;;;;;;9.30;6.20;;;;;;;7.50;44.37;95676.69;5053383;28;20232;-60
2022/03/08 10:11:14;;;;;;;7.33;6.27;;;;;;;7.73;43.40;95682.72;5053285;28;20219;-54
2022/03/08 10:13:50;;;;;;;7.40;5.37;;;;;;;7.32;43.48;95694.78;5053105;28;20186;-52
2022/03/08 10:16:23;;;;;;;7.63;5.97;;;;;;;7.57;43.21;95689.59;5053086;28;20180;-50
2022/03/08 10:18:52;;;;;;;6.73;4.80;;;;;;;7.04;43.10;95688.31;5053815;28;20193;-50
2022/03/08 10:21:34;;;;;;;6.70;5.40;;;;;;;7.33;42.84;95674.63;5053321;28;20190;-51
2022/03/08 10:24:17;;;;;;;6.37;4.97;;;;;;;7.89;42.59;95675.06;5052639;28;20181;-52
2022/03/08 10:26:55;;;;;;;8.70;5.60;;;;;;;8.72;41.58;95657.63;5053261;28;20215;-51
2022/03/08 10:29:36;;;;;;;5.77;5.13;;;;;;;9.01;40.99;95664.69;5053433;28;20210;-56
2022/03/08 10:32:09;;;;;;;6.80;5.20;;;;;;;8.55;39.68;95663.78;5053106;28;20185;-66
2022/03/08 10:34:36;;;;;;;6.20;5.03;;;;;;;8.43;39.85;95660.59;5053284;28;20196;-66
2022/03/08 10:37:15;;;;;;;6.43;5.00;;;;;;;8.31;40.13;95659.00;5053025;28;20206;-66
2022/03/08 10:39:52;;;;;;;6.50;5.00;;;;;;;8.53;39.28;95666.06;5053515;28;20223;-64
2022/03/08 10:42:23;;;;;;;6.57;5.07;;;;;;;8.77;39.84;95668.13;5052823;28;20188;-65
2022/03/08 10:44:50;;;;;;;7.00;5.00;;;;;;;8.23;40.67;95651.97;5053959;28;20188;-66
2022/03/08 10:47:16;;;;;;;8.73;5.17;;;;;;;9.09;38.65;95663.53;5052695;28;20192;-66
2022/03/08 10:49:54;;;;;;;6.80;4.70;;;;;;;9.15;38.09;95674.84;5052605;28;20218;-64
2022/03/08 10:52:31;;;;;;;6.40;4.87;;;;;;;8.19;38.19;95674.84;5053102;28;20192;-66
2022/03/08 10:55:34;;;;;;;5.47;4.50;;;;;;;8.25;38.50;95687.75;5052669;28;20190;-69
2022/03/08 10:58:03;;;;;;;6.87;4.40;;;;;;;8.25;38.35;95681.50;5053341;28;20190;-65
2022/03/08 11:00:37;;;;;;;5.83;4.80;;;;;;;8.85;37.78;95672.41;5052718;28;20304;-64
2022/03/08 11:03:25;;;;;;;6.30;4.67;;;;;;;8.89;37.42;95656.88;5052685;28;20209;-65
2022/03/08 11:05:53;;;;;;;6.23;4.87;;;;;;;8.78;37.33;95668.91;5052396;28;20201;-48
2022/03/08 11:08:20;;;;;;;7.67;5.43;;;;;;;8.80;38.19;95659.19;5052426;28;20217;-60
2022/03/08 11:10:46;;;;;;;6.63;4.67;;;;;;;8.88;37.26;95649.88;5052396;28;20198;-60
2022/03/08 11:13:13;;;;;;;6.67;4.77;;;;;;;8.32;37.09;95655.13;5052598;28;20199;-59