Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:36;;;;;;;26.13;17.60;;;;;;;8.58;100.00;100811.47;5063173;28;20045;-80
2023/04/16 00:03:03;;;;;;;26.80;17.60;;;;;;;8.67;100.00;100815.75;5036866;28;20051;-80
2023/04/16 00:05:34;;;;;;;24.90;16.50;;;;;;;8.56;100.00;100821.09;5036090;28;20051;-82
2023/04/16 00:08:02;;;;;;;26.92;17.63;;;;;;;8.69;100.00;100816.59;5044686;28;20033;-82
2023/04/16 00:10:31;;;;;;;29.63;18.90;;;;;;;8.61;100.00;100824.59;5058770;28;20426;-82
2023/04/16 00:12:57;;;;;;;27.05;18.10;;;;;;;8.56;100.00;100829.00;5029876;28;20044;-81
2023/04/16 00:15:24;;;;;;;28.57;17.53;;;;;;;8.44;100.00;100824.75;5058937;28;20094;-82
2023/04/16 00:17:51;;;;;;;30.88;18.13;;;;;;;8.46;100.00;100825.59;5036253;28;20043;-83
2023/04/16 00:20:19;;;;;;;29.37;21.30;;;;;;;8.50;100.00;100825.59;5064917;28;20037;-82
2023/04/16 00:22:45;;;;;;;30.77;18.20;;;;;;;8.54;100.00;100832.56;5065021;28;20060;-82
2023/04/16 00:25:12;;;;;;;26.77;18.07;;;;;;;8.52;100.00;100826.44;5036230;28;20045;-83
2023/04/16 00:27:39;;;;;;;28.10;18.47;;;;;;;8.45;100.00;100826.47;5033307;28;22116;-82
2023/04/16 00:30:06;;;;;;;27.40;19.10;;;;;;;8.42;100.00;100829.16;5038100;28;20044;-82
2023/04/16 00:32:33;;;;;;;33.13;19.88;;;;;;;8.42;100.00;100831.78;5044613;28;20118;-84
2023/04/16 00:35:00;;;;;;;28.90;18.73;;;;;;;8.33;100.00;100823.06;5032211;28;20044;-83
2023/04/16 00:37:26;;;;;;;28.73;18.95;;;;;;;8.32;100.00;100832.69;5047134;28;20064;-84
2023/04/16 00:39:53;;;;;;;33.97;19.67;;;;;;;8.29;100.00;100832.72;5052594;28;20033;-82
2023/04/16 00:42:20;;;;;;;29.77;18.43;;;;;;;8.23;100.00;100830.13;5036592;28;20421;-84
2023/04/16 00:44:46;;;;;;;30.13;19.25;;;;;;;8.23;100.00;100830.13;5030860;28;20049;-83
2023/04/16 00:47:13;;;;;;;30.63;20.07;;;;;;;8.25;100.00;100838.94;5035863;28;20097;-81
2023/04/16 00:49:40;;;;;;;28.33;17.67;;;;;;;8.23;100.00;100832.78;5050653;28;20036;-84
2023/04/16 00:52:06;;;;;;;32.28;20.70;;;;;;;8.06;100.00;100829.41;5046261;28;20481;-82
2023/04/16 00:54:33;;;;;;;29.33;18.23;;;;;;;8.17;100.00;100831.09;5069510;28;20036;-82
2023/04/16 00:57:01;;;;;;;28.60;17.93;;;;;;;8.04;100.00;100832.06;5043965;28;20066;-84
2023/04/16 00:59:28;;;;;;;28.37;19.03;;;;;;;8.10;100.00;100832.00;5046234;28;20106;-83
2023/04/16 01:01:55;;;;;;;33.30;20.67;;;;;;;8.10;100.00;100831.16;5050559;28;20051;-83
2023/04/16 01:04:21;;;;;;;33.50;21.17;;;;;;;8.32;100.00;100827.44;5041281;28;20037;-83
2023/04/16 01:06:48;;;;;;;30.37;19.40;;;;;;;8.26;100.00;100826.63;5046709;28;20039;-83
2023/04/16 01:09:15;;;;;;;31.15;19.60;;;;;;;8.09;100.00;100832.03;5048805;28;20453;-82
2023/04/16 01:11:42;;;;;;;33.30;19.63;;;;;;;8.05;100.00;100833.78;5036663;28;20036;-83
2023/04/16 01:14:09;;;;;;;28.40;18.93;;;;;;;7.99;100.00;100835.59;5029203;28;20087;-83
2023/04/16 01:16:37;;;;;;;32.60;19.47;;;;;;;7.94;100.00;100834.78;5045652;28;20040;-83
2023/04/16 01:19:04;;;;;;;32.88;20.58;;;;;;;7.99;100.00;100839.13;5050161;28;20044;-82
2023/04/16 01:21:31;;;;;;;31.97;20.60;;;;;;;8.09;100.00;100838.16;5027986;28;20076;-83
2023/04/16 01:24:02;;;;;;;27.73;18.17;;;;;;;8.10;100.00;100837.28;5033420;28;20359;-82
2023/04/16 01:26:29;;;;;;;31.73;19.02;;;;;;;8.06;100.00;100846.06;5046975;28;20037;-82
2023/04/16 01:28:56;;;;;;;29.40;19.30;;;;;;;8.06;100.00;100845.19;5061290;28;20055;-83
2023/04/16 01:31:23;;;;;;;32.07;20.00;;;;;;;8.02;100.00;100857.50;5051747;28;20044;-82
2023/04/16 01:33:50;;;;;;;30.40;19.57;;;;;;;8.03;100.00;100848.72;5053376;28;20048;-81
2023/04/16 01:36:17;;;;;;;30.83;18.60;;;;;;;7.94;100.00;100850.56;5032082;28;20047;-84
2023/04/16 01:38:43;;;;;;;34.93;19.53;;;;;;;7.97;100.00;100858.41;5052137;28;20041;-82
2023/04/16 01:41:10;;;;;;;28.17;18.40;;;;;;;7.94;100.00;100854.06;5038153;28;20872;-83
2023/04/16 01:43:37;;;;;;;31.37;20.10;;;;;;;7.94;100.00;100850.56;5050560;28;20047;-84
2023/04/16 01:46:26;;;;;;;33.40;20.93;;;;;;;7.88;100.00;100856.72;5032242;28;20044;-82
2023/04/16 01:48:53;;;;;;;30.97;19.63;;;;;;;7.98;100.00;100857.53;5051204;28;20051;-83
2023/04/16 01:51:20;;;;;;;29.37;19.53;;;;;;;7.93;100.00;100856.69;5041401;28;20054;-82
2023/04/16 01:53:48;;;;;;;31.70;19.35;;;;;;;7.93;100.00;100857.56;5042546;28;20047;-84
2023/04/16 01:56:15;;;;;;;33.93;20.17;;;;;;;7.90;100.00;100855.84;5043750;28;20511;-83
2023/04/16 01:58:42;;;;;;;30.53;18.83;;;;;;;7.90;100.00;100860.19;5059672;28;20131;-83
2023/04/16 02:01:12;;;;;;;32.53;19.97;;;;;;;7.89;100.00;100863.72;5048370;28;20737;-81
2023/04/16 02:03:41;;;;;;;30.67;19.27;;;;;;;7.94;100.00;100863.72;5050683;28;20106;-82
2023/04/16 02:06:08;;;;;;;34.67;21.53;;;;;;;7.93;100.00;100862.84;5037539;28;20131;-83
2023/04/16 02:08:35;;;;;;;34.60;21.10;;;;;;;8.04;100.00;100868.88;5047622;28;20051;-79
2023/04/16 02:11:02;;;;;;;31.67;19.30;;;;;;;7.98;100.00;100868.06;5036297;28;20037;-82
2023/04/16 02:13:28;;;;;;;31.50;20.47;;;;;;;8.03;100.00;100867.16;5033382;28;20121;-80
2023/04/16 02:15:55;;;;;;;31.13;19.30;;;;;;;7.92;100.00;100879.50;5050249;28;20036;-80
2023/04/16 02:18:21;;;;;;;29.73;19.07;;;;;;;7.90;100.00;100870.72;5050334;28;20033;-80
2023/04/16 02:20:48;;;;;;;31.63;21.10;;;;;;;7.86;100.00;100874.28;5048513;28;20073;-80
2023/04/16 02:23:16;;;;;;;33.70;19.80;;;;;;;7.85;100.00;100875.16;5048964;28;20037;-80
2023/04/16 02:25:46;;;;;;;32.00;21.80;;;;;;;7.85;100.00;100873.41;5036033;28;20071;-80
2023/04/16 02:28:15;;;;;;;33.03;20.60;;;;;;;7.84;100.00;100881.31;5029282;28;20053;-80
2023/04/16 02:30:43;;;;;;;36.37;21.07;;;;;;;7.93;100.00;100888.28;5050117;28;20044;-80
2023/04/16 02:33:11;;;;;;;31.07;19.90;;;;;;;7.88;100.00;100881.25;5033753;28;20064;-79
2023/04/16 02:35:38;;;;;;;31.00;19.93;;;;;;;7.87;100.00;100881.28;5035236;28;20131;-79
2023/04/16 02:38:06;;;;;;;31.70;19.67;;;;;;;7.92;100.00;100884.78;5052139;28;20102;-79
2023/04/16 02:40:33;;;;;;;32.90;20.43;;;;;;;7.88;100.00;100883.91;5029694;28;20381;-79
2023/04/16 02:43:00;;;;;;;34.20;19.87;;;;;;;7.93;100.00;100885.63;5047237;28;20040;-79
2023/04/16 02:45:27;;;;;;;31.87;20.27;;;;;;;7.79;100.00;100877.81;5061423;28;20036;-79
2023/04/16 02:47:54;;;;;;;29.77;17.97;;;;;;;7.78;100.00;100887.47;5039986;28;20090;-80
2023/04/16 02:50:21;;;;;;;29.60;17.73;;;;;;;7.77;100.00;100890.97;5028011;28;20631;-80
2023/04/16 02:52:47;;;;;;;36.70;21.30;;;;;;;7.80;100.00;100883.06;5045731;28;20047;-79
2023/04/16 02:55:14;;;;;;;32.83;21.37;;;;;;;7.89;100.00;100887.41;5050899;28;20040;-79
2023/04/16 02:57:41;;;;;;;40.30;22.57;;;;;;;7.80;100.00;100890.94;5039228;28;20047;-80
2023/04/16 03:00:08;;;;;;;32.23;19.67;;;;;;;7.81;100.00;100887.44;5044474;28;20045;-80
2023/04/16 03:02:35;;;;;;;37.67;21.50;;;;;;;7.84;100.00;100886.56;5067800;28;20049;-80
2023/04/16 03:05:03;;;;;;;32.47;21.23;;;;;;;7.85;100.00;100888.31;5047527;28;20293;-81
2023/04/16 03:07:29;;;;;;;31.60;18.83;;;;;;;7.79;100.00;100883.94;5077026;28;20038;-80
2023/04/16 03:09:56;;;;;;;34.90;21.67;;;;;;;7.92;100.00;100897.06;5043963;28;20478;-80
2023/04/16 03:12:23;;;;;;;32.55;19.30;;;;;;;7.89;100.00;100892.66;5044105;28;20040;-80
2023/04/16 03:14:51;;;;;;;31.97;20.70;;;;;;;7.80;100.00;100893.59;5058120;28;20117;-80
2023/04/16 03:17:18;;;;;;;35.43;21.47;;;;;;;7.84;100.00;100897.09;5041378;28;20040;-80
2023/04/16 03:19:45;;;;;;;33.13;20.47;;;;;;;7.90;100.00;100892.69;5056594;28;20029;-80
2023/04/16 03:22:11;;;;;;;35.67;21.33;;;;;;;7.81;100.00;100908.47;5080694;28;20045;-81
2023/04/16 03:24:38;;;;;;;31.10;20.40;;;;;;;7.80;100.00;100897.97;5050700;28;20040;-80
2023/04/16 03:27:05;;;;;;;32.50;18.83;;;;;;;7.73;100.00;100899.75;5065070;28;20163;-80
2023/04/16 03:29:31;;;;;;;35.60;22.23;;;;;;;7.78;100.00;100895.34;5058277;28;20040;-80
2023/04/16 03:31:58;;;;;;;33.33;20.13;;;;;;;7.79;100.00;100890.97;5046537;28;20106;-80
2023/04/16 03:34:25;;;;;;;34.67;20.40;;;;;;;7.75;100.00;100897.13;5046733;28;20053;-79
2023/04/16 03:36:52;;;;;;;33.97;21.37;;;;;;;7.83;100.00;100888.31;5063982;28;20426;-80
2023/04/16 03:39:18;;;;;;;33.50;20.97;;;;;;;7.92;100.00;100894.41;5064316;28;20041;-79
2023/04/16 03:41:46;;;;;;;36.00;20.73;;;;;;;7.79;100.00;100897.09;5085786;28;20036;-79
2023/04/16 03:44:12;;;;;;;28.30;18.33;;;;;;;7.78;100.00;100900.63;5075802;28;20037;-80
2023/04/16 03:46:39;;;;;;;34.10;19.63;;;;;;;7.86;100.00;100898.81;5057594;28;20118;-80
2023/04/16 03:49:06;;;;;;;32.13;19.23;;;;;;;7.81;100.00;100899.72;5057135;28;20594;-80
2023/04/16 03:51:34;;;;;;;36.00;21.63;;;;;;;7.77;100.00;100909.41;5060698;28;20070;-80
2023/04/16 03:54:00;;;;;;;34.70;21.35;;;;;;;7.80;100.00;100909.38;5040668;28;20062;-80
2023/04/16 03:56:27;;;;;;;33.43;20.87;;;;;;;7.76;100.00;100912.91;5049013;28;20060;-80
2023/04/16 03:58:53;;;;;;;34.80;21.13;;;;;;;7.84;100.00;100911.13;5084813;28;20045;-80
2023/04/16 04:01:20;;;;;;;35.53;20.85;;;;;;;7.84;100.00;100911.13;5064593;28;20031;-80
2023/04/16 04:03:47;;;;;;;31.13;20.67;;;;;;;7.85;100.00;100915.50;5066995;28;20036;-80
2023/04/16 04:06:14;;;;;;;32.53;20.80;;;;;;;7.76;100.00;100912.03;5052568;28;20048;-79
2023/04/16 04:08:40;;;;;;;35.83;21.10;;;;;;;7.87;100.00;100911.09;5079968;28;20066;-79
2023/04/16 04:11:07;;;;;;;39.73;21.13;;;;;;;7.80;100.00;100921.66;5077122;28;20045;-80
2023/04/16 04:13:34;;;;;;;34.33;20.57;;;;;;;7.82;100.00;100926.03;5068724;28;20049;-79
2023/04/16 04:16:00;;;;;;;32.63;19.93;;;;;;;7.83;100.00;100927.78;5068006;28;20048;-79
2023/04/16 04:18:27;;;;;;;34.23;21.13;;;;;;;7.83;100.00;100926.91;5066527;28;20055;-80
2023/04/16 04:20:54;;;;;;;36.60;20.90;;;;;;;7.82;100.00;100930.44;5079892;28;20031;-80
2023/04/16 04:23:20;;;;;;;27.87;20.07;;;;;;;7.79;100.00;100936.56;5091625;28;20032;-80
2023/04/16 04:25:47;;;;;;;32.67;21.77;;;;;;;7.88;100.00;100925.97;5050450;28;20048;-81
2023/04/16 04:28:14;;;;;;;32.70;20.63;;;;;;;7.83;100.00;100934.81;5074709;28;20044;-80
2023/04/16 04:30:41;;;;;;;33.50;20.87;;;;;;;7.75;100.00;100931.34;5064513;28;20044;-80
2023/04/16 04:33:08;;;;;;;36.93;21.37;;;;;;;7.82;100.00;100935.69;5067349;28;20124;-81
2023/04/16 04:35:34;;;;;;;31.10;19.87;;;;;;;7.71;100.00;100934.84;5082012;28;20044;-80
2023/04/16 04:38:01;;;;;;;32.77;20.03;;;;;;;7.75;100.00;100934.84;5049889;28;20032;-80
2023/04/16 04:40:28;;;;;;;35.67;22.63;;;;;;;7.78;100.00;100939.19;5064470;28;20048;-81
2023/04/16 04:42:55;;;;;;;37.83;22.00;;;;;;;7.80;100.00;100937.44;5082606;28;20437;-80
2023/04/16 04:45:24;;;;;;;33.90;21.10;;;;;;;7.79;100.00;100941.81;5047310;28;20045;-80
2023/04/16 04:47:51;;;;;;;34.80;19.57;;;;;;;7.81;100.00;100944.44;5048083;28;20041;-80
2023/04/16 04:50:18;;;;;;;38.00;21.17;;;;;;;7.78;100.00;100942.69;5060283;28;20036;-81
2023/04/16 04:52:45;;;;;;;32.70;20.77;;;;;;;7.79;100.00;100949.69;5053530;28;20047;-81
2023/04/16 04:55:14;;;;;;;31.10;18.60;;;;;;;7.80;100.00;100954.06;5074603;28;20047;-80
2023/04/16 04:57:41;;;;;;;34.77;20.93;;;;;;;7.80;100.00;100953.22;5056995;28;20037;-80
2023/04/16 05:00:08;;;;;;;36.40;22.93;;;;;;;7.77;100.00;100947.97;5068962;28;20052;-80
2023/04/16 05:02:35;;;;;;;35.87;21.53;;;;;;;7.74;100.00;100954.13;5040879;28;20448;-81
2023/04/16 05:05:03;;;;;;;35.27;22.50;;;;;;;7.80;100.00;100958.47;5071525;28;20029;-80
2023/04/16 05:07:32;;;;;;;36.17;21.50;;;;;;;7.78;100.00;100957.59;5066464;28;20049;-84
2023/04/16 05:09:59;;;;;;;33.10;20.03;;;;;;;7.79;100.00;100962.84;5036058;28;20044;-82
2023/04/16 05:12:26;;;;;;;35.23;21.90;;;;;;;7.77;100.00;100964.63;5034780;28;20131;-83
2023/04/16 05:14:53;;;;;;;38.95;21.33;;;;;;;7.84;100.00;100971.63;5036503;28;20036;-83
2023/04/16 05:17:19;;;;;;;38.97;22.10;;;;;;;7.99;100.00;100964.50;5032219;28;20051;-84
2023/04/16 05:19:46;;;;;;;33.57;19.93;;;;;;;7.88;100.00;100970.69;5051497;28;20036;-83
2023/04/16 05:22:13;;;;;;;34.27;21.20;;;;;;;7.82;100.00;100972.50;5035523;28;20052;-83
2023/04/16 05:24:39;;;;;;;32.03;20.52;;;;;;;7.83;100.00;100975.13;5052238;28;20041;-82
2023/04/16 05:27:06;;;;;;;35.90;22.33;;;;;;;7.95;100.00;100979.44;5050364;28;20037;-82
2023/04/16 05:29:33;;;;;;;32.77;20.93;;;;;;;8.03;100.00;100982.03;5056575;28;20062;-83
2023/04/16 05:32:00;;;;;;;34.53;20.47;;;;;;;8.00;100.00;100976.81;5031753;28;20033;-83
2023/04/16 05:34:27;;;;;;;37.67;20.70;;;;;;;8.02;100.00;100980.31;5068078;28;20402;-82
2023/04/16 05:36:54;;;;;;;34.63;21.20;;;;;;;7.89;100.00;100984.72;5050026;28;20053;-83
2023/04/16 05:39:20;;;;;;;36.08;21.20;;;;;;;7.98;100.00;100983.81;5051549;28;20040;-82
2023/04/16 05:41:47;;;;;;;35.15;21.00;;;;;;;8.03;100.00;100997.84;5034130;28;20105;-83
2023/04/16 05:44:16;;;;;;;36.13;21.80;;;;;;;8.16;100.00;100986.38;5050468;28;20052;-83
2023/04/16 05:46:43;;;;;;;37.23;20.53;;;;;;;8.13;100.00;100989.00;5047037;28;20047;-84
2023/04/16 05:49:10;;;;;;;36.10;21.33;;;;;;;8.07;100.00;100996.91;5030402;28;20692;-83
2023/04/16 05:51:37;;;;;;;34.37;20.73;;;;;;;8.16;100.00;100992.50;5052012;28;20037;-83
2023/04/16 05:54:04;;;;;;;35.90;20.90;;;;;;;8.24;100.00;101003.00;5067008;28;20124;-83
2023/04/16 05:56:31;;;;;;;33.80;22.03;;;;;;;8.18;100.00;100997.75;5036988;28;20521;-83
2023/04/16 05:58:57;;;;;;;31.50;18.80;;;;;;;8.11;100.00;100998.66;5036244;28;20430;-84
2023/04/16 06:01:24;;;;;;;33.08;20.85;;;;;;;8.19;100.00;101000.38;5029748;28;20054;-84
2023/04/16 06:03:51;;;;;;;35.83;20.53;;;;;;;8.20;100.00;101001.25;5076131;28;20520;-83
2023/04/16 06:06:18;;;;;;;38.10;20.33;;;;;;;8.21;100.00;101008.25;5033755;28;20063;-84
2023/04/16 06:08:45;;;;;;;31.83;20.27;;;;;;;8.15;100.00;101005.66;5051984;28;20040;-83
2023/04/16 06:11:11;;;;;;;30.33;19.40;;;;;;;8.15;100.00;101005.66;5052688;28;20064;-84
2023/04/16 06:13:38;;;;;;;30.95;19.73;;;;;;;8.08;100.00;101011.84;5047624;28;20071;-83
2023/04/16 06:16:05;;;;;;;35.55;20.60;;;;;;;8.15;100.00;101014.41;5033927;28;20052;-83
2023/04/16 06:18:32;;;;;;;31.30;20.00;;;;;;;8.30;100.00;101013.47;5048147;28;20113;-84
2023/04/16 06:20:59;;;;;;;26.73;18.53;;;;;;;8.22;100.00;101020.53;5051254;28;20040;-84
2023/04/16 06:23:25;;;;;;;34.00;22.45;;;;;;;8.15;100.00;101022.31;5050595;28;20033;-83
2023/04/16 06:25:53;;;;;;;37.73;23.00;;;;;;;8.15;100.00;101022.31;5057656;28;20048;-82
2023/04/16 06:28:19;;;;;;;32.00;20.40;;;;;;;8.23;100.00;101026.69;5041396;28;20094;-82
2023/04/16 06:30:47;;;;;;;31.92;19.40;;;;;;;8.21;100.00;101031.94;5050286;28;20082;-83
2023/04/16 06:33:14;;;;;;;36.00;20.65;;;;;;;8.14;100.00;101046.88;5041399;28;20045;-82
2023/04/16 06:35:41;;;;;;;34.22;20.83;;;;;;;8.28;100.00;101040.69;5026370;28;20441;-83
2023/04/16 06:38:07;;;;;;;30.35;19.55;;;;;;;8.15;100.00;101038.09;5024267;28;20121;-82
2023/04/16 06:40:36;;;;;;;32.08;20.00;;;;;;;8.36;100.00;101039.81;5032158;28;20040;-83
2023/04/16 06:43:03;;;;;;;28.47;19.20;;;;;;;8.34;100.00;101040.69;5043102;28;20408;-83
2023/04/16 06:45:29;;;;;;;31.23;18.33;;;;;;;8.24;100.00;101039.84;5052010;28;20079;-82
2023/04/16 06:47:57;;;;;;;36.70;21.87;;;;;;;8.29;100.00;101053.84;5027672;28;20064;-83
2023/04/16 06:50:25;;;;;;;33.27;21.07;;;;;;;8.37;100.00;101049.44;5043163;28;20040;-83
2023/04/16 06:52:54;;;;;;;32.80;20.48;;;;;;;8.32;100.00;101047.69;5053607;28;20086;-82
2023/04/16 06:55:21;;;;;;;30.33;19.23;;;;;;;8.29;100.00;101047.72;5045753;28;20135;-84
2023/04/16 06:57:48;;;;;;;31.23;20.23;;;;;;;8.12;100.00;101040.75;5065001;28;20059;-84
2023/04/16 07:00:15;;;;;;;31.70;19.77;;;;;;;8.24;100.00;101057.38;5046529;28;20345;-82
2023/04/16 07:02:41;;;;;;;33.88;20.77;;;;;;;8.20;100.00;101061.78;5045789;28;20033;-83
2023/04/16 07:05:08;;;;;;;31.40;20.67;;;;;;;8.24;100.00;101050.38;5022148;28;20413;-84
2023/04/16 07:07:35;;;;;;;31.02;20.63;;;;;;;8.28;100.00;101057.38;5042062;28;20040;-83
2023/04/16 07:10:04;;;;;;;32.80;19.55;;;;;;;8.36;100.00;101052.09;5028126;28;20052;-85
2023/04/16 07:12:31;;;;;;;32.85;20.40;;;;;;;8.37;100.00;101053.84;5030480;28;20039;-83
2023/04/16 07:14:59;;;;;;;31.27;19.93;;;;;;;8.37;100.00;101061.75;5030659;28;20040;-81
2023/04/16 07:17:26;;;;;;;33.60;20.98;;;;;;;8.23;100.00;101064.41;5065612;28;20037;-82
2023/04/16 07:19:52;;;;;;;31.13;19.70;;;;;;;8.30;100.00;101063.50;5051209;28;20109;-83
2023/04/16 07:22:19;;;;;;;29.37;19.50;;;;;;;8.42;100.00;101063.47;5050053;28;20033;-82
2023/04/16 07:24:46;;;;;;;32.38;19.35;;;;;;;8.30;100.00;101065.25;5044573;28;20037;-83
2023/04/16 07:27:13;;;;;;;33.08;19.95;;;;;;;8.34;100.00;101070.50;5038929;28;20049;-82
2023/04/16 07:29:40;;;;;;;26.58;18.27;;;;;;;8.31;100.00;101059.97;5031438;28;20051;-84
2023/04/16 07:32:07;;;;;;;29.02;19.08;;;;;;;8.39;100.00;101066.09;5036787;28;20102;-85
2023/04/16 07:34:34;;;;;;;30.90;18.38;;;;;;;8.51;100.00;101064.31;5049904;28;20521;-84
2023/04/16 07:37:01;;;;;;;26.95;17.38;;;;;;;8.56;100.00;101062.50;5045674;28;20068;-84
2023/04/16 07:39:27;;;;;;;29.38;19.00;;;;;;;8.61;100.00;101072.16;5036250;28;20094;-85
2023/04/16 07:41:54;;;;;;;26.42;17.98;;;;;;;8.69;100.00;101072.09;5037675;28;20032;-86
2023/04/16 07:44:21;;;;;;;27.77;18.08;;;;;;;8.75;100.00;101082.63;5062981;28;20051;-84
2023/04/16 07:46:48;;;;;;;26.40;18.17;;;;;;;8.70;100.00;101082.63;5036322;28;20090;-84
2023/04/16 07:49:15;;;;;;;29.15;18.65;;;;;;;8.72;100.00;101079.97;5058620;28;20128;-85
2023/04/16 07:51:42;;;;;;;28.50;17.92;;;;;;;8.55;100.00;101092.38;5051331;28;20089;-84
2023/04/16 07:54:09;;;;;;;26.38;16.60;;;;;;;8.55;100.00;101087.97;5030609;28;20131;-84
2023/04/16 07:56:36;;;;;;;25.77;16.45;;;;;;;8.65;100.00;101088.78;5032625;28;20064;-83
2023/04/16 07:59:03;;;;;;;25.83;17.98;;;;;;;8.70;100.00;101092.28;5052163;28;20621;-86
2023/04/16 08:01:47;;;;;;;28.40;16.65;;;;;;;8.76;100.00;101096.66;5034786;28;20068;-84
2023/04/16 08:04:16;;;;;;;28.75;17.63;;;;;;;8.77;100.00;101091.38;5031442;28;20433;-82
2023/04/16 08:06:43;;;;;;;25.90;16.55;;;;;;;8.67;100.00;101094.94;5027432;28;20049;-84
2023/04/16 08:09:09;;;;;;;28.67;18.48;;;;;;;8.70;100.00;101092.28;5028401;28;20083;-83
2023/04/16 08:11:37;;;;;;;24.63;17.02;;;;;;;8.72;100.00;101107.19;5059634;28;20040;-84
2023/04/16 08:14:03;;;;;;;20.88;15.25;;;;;;;8.80;100.00;101104.50;5034421;28;20059;-84
2023/04/16 08:16:30;;;;;;;25.33;16.73;;;;;;;8.84;100.00;101105.38;5035698;28;20073;-83
2023/04/16 08:18:59;;;;;;;27.98;16.98;;;;;;;8.96;100.00;101107.94;5027585;28;20109;-84
2023/04/16 08:21:26;;;;;;;26.25;16.88;;;;;;;8.94;100.00;101107.94;5050601;28;20086;-85
2023/04/16 08:23:53;;;;;;;27.77;17.23;;;;;;;8.97;100.00;101112.31;5033521;28;20133;-86
2023/04/16 08:26:20;;;;;;;28.02;17.95;;;;;;;9.01;100.00;101109.66;5035773;28;20083;-83
2023/04/16 08:28:47;;;;;;;26.67;17.98;;;;;;;9.02;100.00;101115.81;5032540;28;20052;-83
2023/04/16 08:31:14;;;;;;;22.95;15.55;;;;;;;9.03;100.00;101115.78;5043589;28;20503;-82
2023/04/16 08:33:40;;;;;;;25.98;16.08;;;;;;;9.10;100.00;101105.22;5051926;28;20397;-82
2023/04/16 08:36:08;;;;;;;24.05;15.25;;;;;;;9.20;100.00;101110.41;5033896;28;20072;-83
2023/04/16 08:38:34;;;;;;;26.30;17.02;;;;;;;9.52;100.00;101123.31;5035934;28;20450;-83
2023/04/16 08:41:02;;;;;;;23.52;15.85;;;;;;;9.50;100.00;101122.47;5047452;28;20521;-82
2023/04/16 08:43:32;;;;;;;26.38;16.25;;;;;;;9.44;100.00;101125.16;5033160;28;20540;-82
2023/04/16 08:46:00;;;;;;;25.08;16.08;;;;;;;9.40;100.00;101125.16;5049734;28;20068;-82
2023/04/16 08:48:32;;;;;;;22.25;14.40;;;;;;;9.62;100.00;101133.78;5036099;28;20052;-83
2023/04/16 08:51:01;;;;;;;24.50;14.98;;;;;;;9.61;100.00;101132.03;5042247;28;20478;-82
2023/04/16 08:53:32;;;;;;;23.00;15.60;;;;;;;9.73;100.00;101132.78;5053531;28;20044;-83
2023/04/16 08:56:03;;;;;;;20.80;14.00;;;;;;;9.80;100.00;101129.19;5042702;28;21561;-83
2023/04/16 08:58:33;;;;;;;19.55;13.93;;;;;;;9.89;100.00;101128.25;5043382;28;20045;-84
2023/04/16 09:01:02;;;;;;;18.58;13.20;;;;;;;9.92;100.00;101127.31;5033990;28;20048;-84
2023/04/16 09:03:33;;;;;;;18.90;12.88;;;;;;;10.19;100.00;101127.03;5049887;28;20041;-84
2023/04/16 09:06:03;;;;;;;16.77;13.15;;;;;;;10.28;100.00;101128.75;5050937;28;20154;-83
2023/04/16 09:08:31;;;;;;;20.02;13.27;;;;;;;10.43;100.00;101131.19;5028924;28;20128;-83
2023/04/16 09:10:58;;;;;;;17.77;12.63;;;;;;;10.37;100.00;101136.56;5035507;28;20036;-83
2023/04/16 09:13:25;;;;;;;19.80;13.05;;;;;;;10.41;100.00;101140.88;5032381;28;20230;-83
2023/04/16 09:15:53;;;;;;;18.40;12.85;;;;;;;10.37;100.00;101141.84;5033796;28;20517;-83
2023/04/16 09:18:20;;;;;;;19.63;13.60;;;;;;;10.31;100.00;101141.91;5041984;28;20045;-82
2023/04/16 09:20:48;;;;;;;14.07;10.82;;;;;;;10.38;100.00;101149.72;5036237;28;20064;-82
2023/04/16 09:23:15;;;;;;;15.85;10.80;;;;;;;10.28;100.00;101149.88;5030386;28;20083;-81
2023/04/16 09:25:42;;;;;;;15.93;11.18;;;;;;;10.11;100.00;101152.66;5059793;28;20036;-80
2023/04/16 09:28:12;;;;;;;15.20;11.35;;;;;;;10.10;100.00;101153.56;5034516;28;20747;-82
2023/04/16 09:30:39;;;;;;;14.70;11.35;;;;;;;10.25;100.00;101156.03;5055845;28;20055;-82
2023/04/16 09:33:16;;;;;;;14.25;10.77;;;;;;;10.25;100.00;101152.53;5060630;28;20055;-82
2023/04/16 09:35:45;;;;;;;14.07;11.13;;;;;;;10.19;100.00;101157.84;5051132;28;20505;-81
2023/04/16 09:38:12;;;;;;;16.52;12.05;;;;;;;9.98;100.00;101159.81;5040999;28;20043;-82
2023/04/16 09:40:39;;;;;;;15.45;11.43;;;;;;;10.08;100.00;101152.66;5054846;28;20070;-83
2023/04/16 09:43:16;;;;;;;13.93;10.23;;;;;;;10.30;100.00;101156.88;5030499;28;20128;-82
2023/04/16 09:45:51;;;;;;;14.80;10.27;;;;;;;10.31;100.00;101155.09;5061758;28;20147;-81
2023/04/16 09:48:31;;;;;;;13.77;10.93;;;;;;;10.37;100.00;101155.91;5033876;28;20136;-81
2023/04/16 09:50:59;;;;;;;13.35;9.95;;;;;;;10.38;100.00;101152.38;5044531;28;20052;-82
2023/04/16 09:53:27;;;;;;;10.75;8.80;;;;;;;10.31;100.00;101157.75;5032862;28;20063;-82
2023/04/16 09:55:59;;;;;;;12.02;9.25;;;;;;;10.33;100.00;101155.94;5029347;28;20037;-82
2023/04/16 09:58:26;;;;;;;13.07;10.00;;;;;;;10.18;100.00;101164.03;5050770;28;20138;-82
2023/04/16 10:01:02;;;;;;;12.25;9.07;;;;;;;10.18;100.00;101166.69;5032206;28;20048;-82
2023/04/16 10:03:30;;;;;;;12.07;9.13;;;;;;;10.22;100.00;101166.63;5046983;28;20128;-82
2023/04/16 10:06:13;;;;;;;12.38;9.57;;;;;;;10.43;100.00;101168.19;5030681;28;20089;-82
2023/04/16 10:08:57;;;;;;;12.68;8.88;;;;;;;10.49;100.00;101168.09;5037606;28;20071;-82
2023/04/16 10:11:24;;;;;;;10.50;7.78;;;;;;;10.38;100.00;101170.00;5045844;28;20083;-81
2023/04/16 10:13:51;;;;;;;9.88;7.82;;;;;;;10.26;100.00;101180.69;5028013;28;20048;-81
2023/04/16 10:16:18;;;;;;;11.77;8.43;;;;;;;10.20;100.00;101176.31;5031657;28;20063;-81
2023/04/16 10:18:46;;;;;;;11.80;8.85;;;;;;;10.13;100.00;101186.06;5063611;28;20974;-81
2023/04/16 10:21:15;;;;;;;10.30;8.25;;;;;;;10.01;100.00;101182.69;5062248;28;20120;-81
2023/04/16 10:23:42;;;;;;;10.68;7.93;;;;;;;10.09;100.00;101189.63;5041734;28;20052;-81
2023/04/16 10:26:09;;;;;;;10.55;8.05;;;;;;;10.05;100.00;101193.19;5049448;28;20445;-81
2023/04/16 10:28:36;;;;;;;9.93;8.63;;;;;;;10.22;100.00;101190.41;5030272;28;20128;-80
2023/04/16 10:31:06;;;;;;;9.15;7.47;;;;;;;10.04;100.00;101195.84;5046349;28;20052;-81
2023/04/16 10:33:39;;;;;;;9.65;7.03;;;;;;;10.05;100.00;101193.19;5052421;28;20060;-81
2023/04/16 10:36:06;;;;;;;10.05;7.93;;;;;;;10.19;100.00;101200.97;5041306;28;20072;-81
2023/04/16 10:38:34;;;;;;;9.55;8.27;;;;;;;10.03;100.00;101204.66;5047740;28;20047;-80
2023/04/16 10:41:02;;;;;;;10.95;7.57;;;;;;;9.99;100.00;101202.91;5028062;28;20049;-80
2023/04/16 10:43:30;;;;;;;13.98;8.02;;;;;;;10.18;100.00;101199.22;5051269;28;20060;-80
2023/04/16 10:46:16;;;;;;;10.65;8.15;;;;;;;10.08;100.00;101211.63;5031745;28;20071;-81
2023/04/16 10:48:43;;;;;;;9.18;7.65;;;;;;;9.99;100.00;101202.91;5063660;28;20040;-78
2023/04/16 10:51:33;;;;;;;11.38;8.23;;;;;;;9.96;100.00;101209.13;5065759;28;20481;-79
2023/04/16 10:54:18;;;;;;;10.75;8.13;;;;;;;10.05;100.00;101200.22;5034087;28;20127;-80
2023/04/16 10:56:46;;;;;;;12.50;7.70;;;;;;;9.97;100.00;101212.63;5033166;28;20518;-80
2023/04/16 10:59:17;;;;;;;9.13;7.68;;;;;;;9.95;100.00;101209.13;5049111;28;20399;-80
2023/04/16 11:04:28;;;;;;;8.40;7.22;;;;;;;10.07;100.00;101217.78;4987219;28;20053;-80
2023/04/16 11:07:04;;;;;;;10.02;7.45;;;;;;;10.00;100.00;101209.94;4994771;28;20049;-78
2023/04/16 11:09:52;;;;;;;9.15;7.65;;;;;;;10.04;100.00;101209.91;4971810;28;20114;-79
2023/04/16 11:12:43;;;;;;;8.77;7.28;;;;;;;10.18;100.00;101208.91;4958093;28;20083;-79
2023/04/16 11:15:15;;;;;;;9.80;7.70;;;;;;;10.22;100.00;101210.63;4992067;28;20154;-79