Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:01:30;;;;;;;4.32;2.40;;;;;;;20.54;45.51;102107.47;4992803;28;20030;-60
2021/10/18 00:03:55;;;;;;;4.13;2.38;;;;;;;20.51;45.43;102107.69;4993411;28;20433;-61
2021/10/18 00:06:20;;;;;;;4.85;2.40;;;;;;;20.50;45.43;102111.28;4992984;28;20113;-59
2021/10/18 00:08:45;;;;;;;3.53;2.03;;;;;;;20.48;45.27;102110.56;4992519;28;20034;-59
2021/10/18 00:11:11;;;;;;;4.78;2.30;;;;;;;20.46;45.28;102113.31;4992946;28;20825;-59
2021/10/18 00:13:37;;;;;;;5.07;2.47;;;;;;;20.45;45.11;102108.97;4993448;28;20041;-60
2021/10/18 00:16:03;;;;;;;4.82;2.25;;;;;;;20.45;45.40;102105.47;4992439;28;20034;-60
2021/10/18 00:18:28;;;;;;;4.68;2.20;;;;;;;20.45;45.17;102110.78;4993169;28;20493;-60
2021/10/18 00:20:54;;;;;;;4.50;2.30;;;;;;;20.42;45.10;102109.19;4990950;28;20034;-60
2021/10/18 00:23:20;;;;;;;5.18;2.58;;;;;;;20.43;45.14;102104.75;4992005;28;20034;-60
2021/10/18 00:25:48;;;;;;;5.10;2.63;;;;;;;20.39;45.07;102098.81;4993500;28;20037;-60
2021/10/18 00:28:13;;;;;;;5.43;2.72;;;;;;;20.40;45.16;102099.66;4992248;28;20050;-64
2021/10/18 00:30:39;;;;;;;7.03;2.83;;;;;;;20.38;45.02;102106.88;4993210;28;20201;-60
2021/10/18 00:33:04;;;;;;;4.80;2.30;;;;;;;20.36;45.16;102107.00;4992887;28;20077;-60
2021/10/18 00:35:32;;;;;;;4.70;2.50;;;;;;;20.35;45.17;102113.22;4992211;28;20070;-60
2021/10/18 00:37:57;;;;;;;4.93;2.60;;;;;;;20.33;45.22;102109.84;4992511;28;20031;-60
2021/10/18 00:40:23;;;;;;;5.22;2.55;;;;;;;20.35;45.08;102115.03;4992822;28;20481;-60
2021/10/18 00:42:52;;;;;;;5.30;2.38;;;;;;;20.33;44.96;102120.44;4992046;28;20041;-60
2021/10/18 00:45:18;;;;;;;5.28;2.60;;;;;;;20.32;45.06;102115.25;4992775;28;20038;-60
2021/10/18 00:47:43;;;;;;;4.65;2.72;;;;;;;20.30;44.92;102118.00;4992995;28;20022;-60
2021/10/18 00:50:09;;;;;;;4.22;2.65;;;;;;;20.29;45.21;102121.59;4991851;28;20062;-60
2021/10/18 00:52:35;;;;;;;5.28;2.58;;;;;;;20.28;44.99;102130.50;4992791;28;20042;-60
2021/10/18 00:55:01;;;;;;;5.03;2.67;;;;;;;20.27;45.21;102123.53;4992362;28;20042;-61
2021/10/18 00:57:27;;;;;;;5.65;2.90;;;;;;;20.27;45.23;102127.00;4992299;28;20041;-59
2021/10/18 00:59:52;;;;;;;5.07;2.53;;;;;;;20.26;45.01;102127.13;4992929;28;20034;-59
2021/10/18 01:02:18;;;;;;;4.40;2.55;;;;;;;20.24;44.98;102131.69;4992491;28;20027;-59
2021/10/18 01:04:44;;;;;;;4.82;2.75;;;;;;;20.22;45.11;102131.78;4992454;28;20073;-60
2021/10/18 01:07:09;;;;;;;5.22;2.92;;;;;;;20.23;45.14;102130.81;4992425;28;20029;-60
2021/10/18 01:09:34;;;;;;;5.38;2.85;;;;;;;20.23;45.17;102133.47;4992705;28;20046;-60
2021/10/18 01:12:00;;;;;;;4.80;2.65;;;;;;;20.22;45.01;102131.78;4991885;28;20037;-60
2021/10/18 01:14:25;;;;;;;5.10;2.90;;;;;;;20.22;44.81;102133.56;4992810;28;20037;-60
2021/10/18 01:16:51;;;;;;;4.78;2.58;;;;;;;20.21;45.05;102138.03;4992750;28;20022;-60
2021/10/18 01:19:21;;;;;;;5.20;2.45;;;;;;;20.22;44.82;102141.50;4991473;28;20045;-60
2021/10/18 01:21:48;;;;;;;4.90;2.50;;;;;;;20.21;44.83;102137.19;4992571;28;20022;-60
2021/10/18 01:24:14;;;;;;;4.45;2.55;;;;;;;20.18;44.81;102132.94;4991345;28;20041;-60
2021/10/18 01:26:42;;;;;;;4.88;2.67;;;;;;;20.17;45.01;102125.09;4992447;28;20027;-60
2021/10/18 01:29:08;;;;;;;4.88;2.70;;;;;;;20.17;44.95;102120.69;4992279;28;20034;-59
2021/10/18 01:31:33;;;;;;;5.28;2.60;;;;;;;20.17;45.00;102119.81;4991800;28;20405;-60
2021/10/18 01:33:59;;;;;;;5.85;2.92;;;;;;;20.15;44.96;102121.72;4993771;28;20033;-59
2021/10/18 01:36:24;;;;;;;4.60;2.67;;;;;;;20.13;45.08;102135.06;4995900;28;20030;-60
2021/10/18 01:38:53;;;;;;;5.53;2.65;;;;;;;20.14;44.87;102130.59;4995469;28;20026;-60
2021/10/18 01:41:18;;;;;;;4.85;2.90;;;;;;;20.14;44.86;102133.25;4995788;28;20023;-60
2021/10/18 01:43:43;;;;;;;4.70;2.83;;;;;;;20.11;44.95;102126.41;4996035;28;20038;-60
2021/10/18 01:46:08;;;;;;;4.33;2.60;;;;;;;20.12;44.95;102133.38;4994825;28;20040;-59
2021/10/18 01:48:34;;;;;;;4.90;2.75;;;;;;;20.11;44.97;102136.97;4995844;28;20273;-60
2021/10/18 01:50:59;;;;;;;5.63;3.10;;;;;;;20.10;44.86;102136.13;4994946;28;20470;-59
2021/10/18 01:53:25;;;;;;;5.18;2.42;;;;;;;20.11;45.08;102137.81;4994909;28;20022;-61
2021/10/18 01:55:50;;;;;;;5.30;2.92;;;;;;;20.10;45.06;102135.28;4995681;28;20031;-60
2021/10/18 01:58:16;;;;;;;6.03;3.00;;;;;;;20.10;44.84;102132.63;4995514;28;20391;-60
2021/10/18 02:00:42;;;;;;;5.38;3.13;;;;;;;20.09;44.91;102125.63;4994774;28;20401;-60
2021/10/18 02:03:09;;;;;;;4.50;2.78;;;;;;;20.07;44.99;102123.09;4995367;28;20023;-60
2021/10/18 02:05:35;;;;;;;5.07;2.75;;;;;;;20.08;44.94;102123.97;4995334;28;20485;-60
2021/10/18 02:08:00;;;;;;;5.13;2.75;;;;;;;20.07;44.93;102127.56;4994568;28;20026;-63
2021/10/18 02:10:25;;;;;;;5.15;3.72;;;;;;;20.06;44.88;102121.41;4995535;28;20379;-60
2021/10/18 02:12:51;;;;;;;4.85;2.70;;;;;;;20.06;44.93;102113.47;4995489;28;20397;-60
2021/10/18 02:15:17;;;;;;;4.78;2.80;;;;;;;20.05;45.01;102117.06;4994281;28;20033;-60
2021/10/18 02:17:42;;;;;;;4.80;3.00;;;;;;;20.04;44.88;102103.94;4995373;28;20034;-60
2021/10/18 02:20:10;;;;;;;6.00;3.10;;;;;;;20.03;45.15;102110.22;4994962;28;20026;-60
2021/10/18 02:22:36;;;;;;;5.22;3.05;;;;;;;20.01;44.96;102107.66;4994334;28;20034;-60
2021/10/18 02:25:03;;;;;;;6.10;2.60;;;;;;;20.03;44.74;102107.56;4994793;28;20497;-60
2021/10/18 02:27:28;;;;;;;4.85;2.67;;;;;;;20.00;44.74;102098.03;4994265;28;20122;-60
2021/10/18 02:29:53;;;;;;;5.33;3.30;;;;;;;20.00;44.77;102100.69;4994984;28;20126;-61
2021/10/18 02:32:19;;;;;;;6.45;3.20;;;;;;;20.01;45.05;102098.88;4994877;28;20807;-60
2021/10/18 02:34:44;;;;;;;5.72;2.80;;;;;;;19.99;44.82;102101.63;4994208;28;20084;-60
2021/10/18 02:37:10;;;;;;;5.20;2.83;;;;;;;19.97;44.70;102092.94;4994809;28;20045;-60
2021/10/18 02:39:35;;;;;;;5.40;2.83;;;;;;;19.98;44.66;102099.06;4995058;28;20119;-59
2021/10/18 02:42:00;;;;;;;5.93;3.10;;;;;;;19.97;44.91;102097.41;4993828;28;20026;-59
2021/10/18 02:44:28;;;;;;;5.07;3.08;;;;;;;19.96;44.85;102096.53;4994704;28;20459;-59
2021/10/18 02:46:53;;;;;;;7.10;2.88;;;;;;;19.96;44.85;102093.06;4994180;28;20359;-60
2021/10/18 02:49:21;;;;;;;4.30;2.73;;;;;;;19.94;44.59;102096.63;4993469;28;20149;-60
2021/10/18 02:51:49;;;;;;;5.68;2.80;;;;;;;19.93;44.54;102097.63;4994830;28;20620;-60
2021/10/18 02:54:15;;;;;;;5.82;2.92;;;;;;;19.92;44.66;102098.56;4994173;28;20387;-60
2021/10/18 02:56:41;;;;;;;4.75;2.80;;;;;;;19.92;44.62;102095.91;4994056;28;20386;-60
2021/10/18 02:59:06;;;;;;;6.80;2.97;;;;;;;19.92;44.54;102095.91;4994302;28;20030;-60
2021/10/18 03:01:32;;;;;;;4.70;2.70;;;;;;;19.90;44.55;102096.94;4994421;28;20378;-61
2021/10/18 03:03:57;;;;;;;5.45;3.30;;;;;;;19.90;44.61;102096.94;4993395;28;20035;-61
2021/10/18 03:06:23;;;;;;;4.95;3.00;;;;;;;19.90;44.65;102087.25;4994546;28;20030;-62
2021/10/18 03:08:49;;;;;;;5.03;3.17;;;;;;;19.89;44.49;102079.41;4994354;28;20097;-60
2021/10/18 03:11:14;;;;;;;5.05;3.15;;;;;;;19.89;44.54;102066.19;4993336;28;20395;-61
2021/10/18 03:13:45;;;;;;;5.03;2.75;;;;;;;19.88;44.62;102064.47;4994414;28;20066;-60
2021/10/18 03:16:10;;;;;;;5.40;3.20;;;;;;;19.87;44.59;102063.63;4993924;28;20046;-61
2021/10/18 03:18:37;;;;;;;5.60;3.08;;;;;;;19.86;44.34;102064.59;4993391;28;20027;-60
2021/10/18 03:21:03;;;;;;;5.10;2.90;;;;;;;19.85;44.59;102067.34;4994018;28;20033;-59
2021/10/18 03:23:28;;;;;;;5.00;2.75;;;;;;;19.82;44.63;102071.06;4994120;28;20023;-60
2021/10/18 03:25:53;;;;;;;6.03;3.00;;;;;;;19.82;44.52;102072.84;4993403;28;20066;-60
2021/10/18 03:28:19;;;;;;;6.07;3.28;;;;;;;19.81;44.45;102072.00;4993635;28;20093;-60
2021/10/18 03:30:44;;;;;;;4.78;2.90;;;;;;;19.81;44.62;102079.94;4993085;28;20491;-60
2021/10/18 03:33:09;;;;;;;5.23;2.90;;;;;;;19.80;44.34;102078.22;4993662;28;20030;-60
2021/10/18 03:35:34;;;;;;;5.07;3.05;;;;;;;19.82;44.41;102075.47;4993918;28;20824;-60
2021/10/18 03:38:00;;;;;;;5.20;3.00;;;;;;;19.80;44.31;102070.28;4992607;28;20541;-60
2021/10/18 03:40:25;;;;;;;5.60;3.05;;;;;;;19.78;44.13;102069.56;4993848;28;20042;-60
2021/10/18 03:42:50;;;;;;;4.95;2.80;;;;;;;19.78;44.40;102080.16;4993659;28;20466;-60
2021/10/18 03:45:16;;;;;;;6.30;3.53;;;;;;;19.78;44.36;102081.94;4992360;28;20077;-60
2021/10/18 03:47:41;;;;;;;6.53;2.97;;;;;;;19.77;44.09;102085.53;4993639;28;20280;-60
2021/10/18 03:50:07;;;;;;;5.32;3.08;;;;;;;19.77;44.21;102098.75;4993183;28;20038;-61
2021/10/18 03:52:33;;;;;;;5.93;3.17;;;;;;;19.75;44.15;102090.91;4992945;28;20030;-60
2021/10/18 03:55:02;;;;;;;5.75;2.80;;;;;;;19.75;44.23;102096.19;4993184;28;20042;-60
2021/10/18 03:57:27;;;;;;;6.00;3.10;;;;;;;19.73;44.21;102088.38;4993256;28;20102;-59
2021/10/18 03:59:52;;;;;;;4.80;2.80;;;;;;;19.73;44.25;102095.47;4992713;28;20445;-61
2021/10/18 04:02:17;;;;;;;4.93;2.95;;;;;;;19.72;44.31;102096.41;4993125;28;20109;-60
2021/10/18 04:04:43;;;;;;;5.87;3.33;;;;;;;19.71;44.32;102098.22;4993435;28;20041;-60
2021/10/18 04:07:08;;;;;;;6.27;3.20;;;;;;;19.70;43.93;102104.44;4992469;28;20276;-60
2021/10/18 04:09:34;;;;;;;5.27;3.27;;;;;;;19.70;44.18;102099.16;4993484;28;20837;-59
2021/10/18 04:11:59;;;;;;;4.97;2.92;;;;;;;19.69;43.91;102105.41;4993067;28;20355;-60
2021/10/18 04:14:25;;;;;;;4.57;3.30;;;;;;;19.67;44.22;102106.44;4992419;28;20101;-60
2021/10/18 04:16:50;;;;;;;4.93;3.10;;;;;;;19.68;44.29;102108.16;4993122;28;20031;-59
2021/10/18 04:19:18;;;;;;;5.30;3.00;;;;;;;19.66;43.99;102105.63;4992894;28;20276;-60
2021/10/18 04:21:44;;;;;;;5.05;2.92;;;;;;;19.66;44.22;102110.91;4992338;28;20360;-60
2021/10/18 04:24:09;;;;;;;5.03;3.20;;;;;;;19.65;44.27;102108.38;4992801;28;20035;-60
2021/10/18 04:26:34;;;;;;;5.80;3.30;;;;;;;19.65;43.81;102103.91;4993360;28;20048;-60
2021/10/18 04:29:24;;;;;;;5.28;3.17;;;;;;;19.63;44.02;102097.88;4992036;28;20065;-61
2021/10/18 04:31:50;;;;;;;5.30;3.30;;;;;;;19.64;43.99;102091.63;4993176;28;20039;-60
2021/10/18 04:34:16;;;;;;;5.63;3.13;;;;;;;19.64;44.00;102088.16;4992199;28;20030;-61
2021/10/18 04:36:41;;;;;;;6.33;3.73;;;;;;;19.64;44.01;102091.63;4993012;28;20120;-60
2021/10/18 04:39:06;;;;;;;5.40;3.00;;;;;;;19.66;44.14;102104.75;4992484;28;20513;-60
2021/10/18 04:41:34;;;;;;;4.82;2.97;;;;;;;19.68;44.25;102103.72;4992134;28;20288;-60
2021/10/18 04:43:59;;;;;;;5.60;3.03;;;;;;;19.71;44.16;102095.56;4992289;28;20022;-60
2021/10/18 04:46:27;;;;;;;4.50;3.05;;;;;;;19.74;44.16;102091.84;4992530;28;20557;-59
2021/10/18 04:48:53;;;;;;;5.38;2.97;;;;;;;19.77;44.10;102098.75;4991994;28;20455;-59
2021/10/18 04:51:18;;;;;;;6.33;2.90;;;;;;;19.80;44.01;102109.13;4992605;28;20054;-60
2021/10/18 04:53:43;;;;;;;5.45;2.80;;;;;;;19.81;43.99;102105.56;4992579;28;20692;-60
2021/10/18 04:56:09;;;;;;;5.25;3.60;;;;;;;19.82;43.95;102110.75;4991811;28;20121;-60
2021/10/18 04:58:34;;;;;;;4.72;3.00;;;;;;;19.83;43.95;102114.22;4992696;28;20036;-60
2021/10/18 05:01:02;;;;;;;5.20;3.03;;;;;;;19.84;43.86;102121.22;4992506;28;20027;-60
2021/10/18 05:03:27;;;;;;;5.68;3.10;;;;;;;19.84;43.55;102123.84;4991837;28;20322;-60
2021/10/18 05:05:54;;;;;;;4.80;3.08;;;;;;;19.84;43.79;102127.34;4992460;28;20510;-60
2021/10/18 05:08:20;;;;;;;6.60;3.22;;;;;;;19.84;43.62;102122.06;4992681;28;20051;-60
2021/10/18 05:10:46;;;;;;;4.97;3.20;;;;;;;19.85;43.77;102118.47;4995393;28;20057;-60
2021/10/18 05:13:15;;;;;;;4.97;2.90;;;;;;;19.86;43.41;102111.38;4996025;28;20138;-60
2021/10/18 05:15:40;;;;;;;5.40;3.30;;;;;;;19.84;43.36;102106.19;4996441;28;20081;-60
2021/10/18 05:18:06;;;;;;;4.68;3.08;;;;;;;19.85;43.44;102107.00;4995328;28;20402;-60
2021/10/18 05:20:32;;;;;;;5.25;3.45;;;;;;;19.84;43.41;102106.19;4996145;28;20488;-60
2021/10/18 05:22:58;;;;;;;5.72;3.40;;;;;;;19.84;43.69;102106.19;4995874;28;20489;-60
2021/10/18 05:25:24;;;;;;;5.47;3.30;;;;;;;19.86;43.78;102108.72;4995292;28;20066;-59
2021/10/18 05:27:52;;;;;;;5.05;3.20;;;;;;;19.90;44.27;102108.41;4996231;28;20034;-60
2021/10/18 05:30:24;;;;;;;6.07;3.40;;;;;;;19.97;44.85;102113.28;4995052;28;20089;-61
2021/10/18 05:32:49;;;;;;;5.03;2.95;;;;;;;20.05;44.60;102109.13;4996114;28;20383;-61
2021/10/18 05:35:17;;;;;;;5.65;3.05;;;;;;;20.13;44.75;102107.75;4995560;28;20141;-61
2021/10/18 05:37:44;;;;;;;6.15;2.92;;;;;;;20.22;44.81;102113.25;4994917;28;20378;-61
2021/10/18 05:40:11;;;;;;;5.47;2.67;;;;;;;20.31;44.65;102117.03;4995427;28;20458;-60
2021/10/18 05:42:40;;;;;;;4.43;2.38;;;;;;;20.43;44.46;102116.19;4995824;28;20056;-60
2021/10/18 05:45:06;;;;;;;5.85;2.65;;;;;;;20.53;43.99;102120.81;4994674;28;20026;-61
2021/10/18 05:47:34;;;;;;;4.40;2.55;;;;;;;20.61;44.05;102121.13;4995712;28;20402;-60
2021/10/18 05:50:00;;;;;;;4.47;2.47;;;;;;;20.68;43.72;102119.75;4995222;28;20069;-60
2021/10/18 05:52:29;;;;;;;3.90;2.40;;;;;;;20.73;43.63;102119.41;4994814;28;20022;-60
2021/10/18 05:54:55;;;;;;;3.88;2.17;;;;;;;20.79;43.48;102125.13;4995379;28;20383;-60
2021/10/18 05:57:21;;;;;;;4.78;2.60;;;;;;;20.82;43.31;102126.69;4995523;28;20027;-60
2021/10/18 05:59:49;;;;;;;4.43;2.60;;;;;;;20.82;43.56;102127.56;4994906;28;20053;-59
2021/10/18 06:02:14;;;;;;;5.75;2.80;;;;;;;20.83;43.40;102133.69;4995141;28;20030;-60
2021/10/18 06:04:44;;;;;;;5.03;2.40;;;;;;;20.86;43.45;102132.63;4995505;28;20022;-60
2021/10/18 06:07:10;;;;;;;5.10;2.70;;;;;;;20.93;43.33;102132.03;4994183;28;20268;-60
2021/10/18 06:09:35;;;;;;;4.60;2.35;;;;;;;20.97;43.04;102130.88;4995591;28;20029;-60
2021/10/18 06:12:00;;;;;;;4.50;2.73;;;;;;;20.96;43.33;102129.16;4995307;28;20056;-60
2021/10/18 06:14:25;;;;;;;5.28;2.55;;;;;;;20.96;43.33;102123.03;4994801;28;20288;-60
2021/10/18 06:16:51;;;;;;;4.68;3.20;;;;;;;20.94;43.36;102119.66;4995457;28;20038;-60
2021/10/18 06:19:16;;;;;;;4.78;2.58;;;;;;;20.93;43.33;102124.09;4994626;28;20497;-60
2021/10/18 06:21:42;;;;;;;5.07;3.00;;;;;;;20.94;43.17;102139.06;4993525;28;20087;-60
2021/10/18 06:24:07;;;;;;;4.53;2.55;;;;;;;20.92;43.41;102145.41;4994738;28;20046;-62
2021/10/18 06:26:33;;;;;;;4.57;2.58;;;;;;;20.95;43.06;102145.19;4994459;28;20376;-64
2021/10/18 06:28:59;;;;;;;4.40;2.40;;;;;;;20.97;43.19;102140.66;4994721;28;20040;-63
2021/10/18 06:31:33;;;;;;;4.55;2.60;;;;;;;20.96;43.19;102150.38;4994865;28;20540;-60
2021/10/18 06:34:01;;;;;;;5.03;2.67;;;;;;;20.93;43.22;102145.28;4993801;28;20023;-65
2021/10/18 06:36:26;;;;;;;4.28;2.47;;;;;;;20.93;43.45;102142.66;4994693;28;20035;-63
2021/10/18 06:38:52;;;;;;;5.27;2.70;;;;;;;20.95;43.46;102147.84;4994863;28;20382;-63
2021/10/18 06:41:17;;;;;;;4.30;2.30;;;;;;;20.93;43.51;102147.94;4993679;28;20339;-64
2021/10/18 06:43:42;;;;;;;4.20;2.20;;;;;;;20.93;43.58;102150.59;4995006;28;20042;-63
2021/10/18 06:46:07;;;;;;;5.72;2.80;;;;;;;21.00;43.44;102153.66;4994493;28;20338;-63
2021/10/18 06:48:36;;;;;;;4.72;2.70;;;;;;;21.09;43.33;102158.28;4993907;28;20026;-63
2021/10/18 06:51:02;;;;;;;4.40;2.30;;;;;;;21.16;43.07;102156.88;4994188;28;20081;-61
2021/10/18 06:53:33;;;;;;;5.22;3.05;;;;;;;21.19;42.69;102167.25;4994364;28;20030;-61
2021/10/18 06:56:06;;;;;;;5.53;3.00;;;;;;;21.14;43.06;102165.88;4992125;28;20457;-62
2021/10/18 06:58:31;;;;;;;4.70;2.78;;;;;;;21.10;43.40;102167.09;4994110;28;20038;-63
2021/10/18 07:01:00;;;;;;;5.55;2.63;;;;;;;21.07;43.40;102165.50;4994071;28;20105;-63
2021/10/18 07:03:25;;;;;;;4.95;2.53;;;;;;;21.09;43.68;102176.81;4993422;28;20110;-62
2021/10/18 07:05:50;;;;;;;4.60;2.40;;;;;;;21.14;43.66;102173.84;4994221;28;20528;-61
2021/10/18 07:08:18;;;;;;;5.00;2.90;;;;;;;21.20;43.45;102166.31;4993864;28;20065;-62
2021/10/18 07:10:44;;;;;;;4.93;2.65;;;;;;;21.26;43.30;102162.34;4993579;28;20659;-63
2021/10/18 07:13:09;;;;;;;5.75;2.78;;;;;;;21.28;43.17;102165.72;4993661;28;20433;-60
2021/10/18 07:15:38;;;;;;;5.90;2.78;;;;;;;21.33;43.38;102165.38;4994206;28;20042;-61
2021/10/18 07:18:06;;;;;;;5.22;2.72;;;;;;;21.27;43.95;102166.69;4994106;28;20025;-61
2021/10/18 07:20:31;;;;;;;6.10;3.40;;;;;;;21.19;44.70;102163.78;4995374;28;20030;-61
2021/10/18 07:22:59;;;;;;;6.40;3.20;;;;;;;21.18;45.23;102167.38;4993493;28;20041;-61
2021/10/18 07:25:28;;;;;;;7.60;3.80;;;;;;;21.28;45.20;102162.22;4994249;28;20022;-61
2021/10/18 07:27:53;;;;;;;5.63;3.15;;;;;;;21.41;45.04;102160.34;4994239;28;20516;-64
2021/10/18 07:30:19;;;;;;;7.68;3.15;;;;;;;21.46;44.65;102155.56;4992821;28;20034;-62
2021/10/18 07:32:44;;;;;;;6.32;3.30;;;;;;;21.48;44.72;102151.00;4993715;28;20037;-61
2021/10/18 07:35:12;;;;;;;6.93;3.33;;;;;;;21.48;44.64;102145.72;4993672;28;20034;-61
2021/10/18 07:37:37;;;;;;;6.82;3.63;;;;;;;21.49;44.45;102146.53;4992994;28;20276;-61
2021/10/18 07:40:03;;;;;;;6.30;3.47;;;;;;;21.50;44.41;102151.72;4993666;28;20032;-61
2021/10/18 07:42:30;;;;;;;6.03;3.35;;;;;;;21.52;44.52;102152.50;4993827;28;20030;-61
2021/10/18 07:44:55;;;;;;;7.63;3.80;;;;;;;21.55;44.10;102154.91;4993112;28;20092;-62
2021/10/18 07:47:21;;;;;;;6.33;3.27;;;;;;;21.59;43.92;102160.81;4993748;28;20034;-61
2021/10/18 07:49:47;;;;;;;5.82;3.22;;;;;;;21.57;43.86;102162.75;4993893;28;20342;-62
2021/10/18 07:52:13;;;;;;;6.47;3.83;;;;;;;21.52;43.76;102163.09;4992613;28;20412;-62
2021/10/18 07:54:44;;;;;;;8.02;3.83;;;;;;;21.50;44.13;102169.47;4993490;28;20054;-61
2021/10/18 07:57:09;;;;;;;6.03;3.35;;;;;;;21.50;43.93;102170.31;4993517;28;20046;-62
2021/10/18 07:59:35;;;;;;;7.18;3.60;;;;;;;21.54;43.77;102165.63;4992865;28;20026;-61
2021/10/18 08:02:01;;;;;;;5.80;3.03;;;;;;;21.56;43.92;102166.34;4992974;28;20053;-62
2021/10/18 08:04:27;;;;;;;5.53;3.28;;;;;;;21.53;43.84;102159.47;4993171;28;20022;-62
2021/10/18 08:06:52;;;;;;;6.85;3.20;;;;;;;21.48;43.90;102158.09;4992819;28;20030;-62
2021/10/18 08:09:17;;;;;;;7.30;3.40;;;;;;;21.43;44.03;102163.75;4992983;28;20534;-63
2021/10/18 08:11:43;;;;;;;6.90;3.60;;;;;;;21.40;44.02;102163.13;4993253;28;20034;-63
2021/10/18 08:14:08;;;;;;;6.20;3.47;;;;;;;21.35;44.12;102169.63;4992119;28;20114;-64
2021/10/18 08:16:33;;;;;;;6.07;3.30;;;;;;;21.33;44.07;102166.25;4993168;28;20061;-62
2021/10/18 08:18:59;;;;;;;6.90;3.30;;;;;;;21.36;44.30;102173.97;4993609;28;20061;-61
2021/10/18 08:21:27;;;;;;;6.25;3.17;;;;;;;21.40;44.24;102168.44;4992708;28;20400;-61
2021/10/18 08:23:52;;;;;;;6.57;3.28;;;;;;;21.43;44.31;102170.84;4993465;28;20027;-62
2021/10/18 08:26:18;;;;;;;6.43;3.35;;;;;;;21.48;44.11;102177.53;4992065;28;20037;-61
2021/10/18 08:28:43;;;;;;;5.13;3.45;;;;;;;21.53;44.10;102175.38;4992871;28;20554;-61
2021/10/18 08:31:12;;;;;;;6.35;2.97;;;;;;;21.59;43.81;102173.22;4992617;28;20061;-65
2021/10/18 08:33:40;;;;;;;7.53;3.20;;;;;;;21.65;43.77;102176.28;4992473;28;20050;-64
2021/10/18 08:36:09;;;;;;;5.63;3.33;;;;;;;21.70;43.66;102167.97;4992783;28;20771;-66
2021/10/18 08:41:13;;;;;;;6.07;3.33;;;;;;;21.80;43.44;102165.47;4991958;28;20034;-67
2021/10/18 08:46:05;;;;;;;6.57;3.30;;;;;;;21.81;43.28;102172.44;4996831;28;20050;-63
2021/10/18 08:48:31;;;;;;;6.53;3.42;;;;;;;21.76;43.54;102180.75;4996283;28;20430;-62
2021/10/18 08:50:56;;;;;;;6.38;3.60;;;;;;;21.73;43.52;102175.69;4997405;28;20042;-63
2021/10/18 08:53:22;;;;;;;5.85;3.38;;;;;;;21.70;43.66;102176.78;4996957;28;20490;-63
2021/10/18 08:55:47;;;;;;;6.85;3.40;;;;;;;21.66;43.51;102180.59;4996281;28;20515;-62
2021/10/18 08:58:12;;;;;;;7.07;3.35;;;;;;;21.63;43.82;102186.13;4996344;28;20034;-63
2021/10/18 09:00:48;;;;;;;7.40;3.30;;;;;;;21.65;43.67;102186.03;4999222;28;20037;-61
2021/10/18 09:03:19;;;;;;;7.13;3.55;;;;;;;21.70;43.86;102186.53;4996513;28;20350;-60
2021/10/18 09:05:45;;;;;;;6.07;3.20;;;;;;;21.72;43.67;102182.78;4997670;28;20477;-61
2021/10/18 09:08:33;;;;;;;5.47;3.00;;;;;;;21.76;43.43;102170.13;4996442;28;20030;-62
2021/10/18 09:11:15;;;;;;;6.60;4.03;;;;;;;21.77;43.49;102165.69;4996550;28;20026;-63
2021/10/18 09:14:00;;;;;;;5.85;3.15;;;;;;;21.79;43.43;102169.91;4997025;28;20026;-62
2021/10/18 09:16:33;;;;;;;5.50;3.20;;;;;;;21.78;43.48;102165.56;4995792;28;20026;-61
2021/10/18 09:19:06;;;;;;;5.88;3.47;;;;;;;21.79;43.17;102179.69;4995935;28;20093;-61
2021/10/18 09:21:34;;;;;;;5.72;3.20;;;;;;;21.80;43.08;102171.59;4996435;28;20053;-64
2021/10/18 09:24:01;;;;;;;6.60;3.30;;;;;;;21.81;43.03;102165.34;4995583;28;20543;-60
2021/10/18 09:26:28;;;;;;;5.93;2.95;;;;;;;21.81;43.17;102167.13;4996327;28;20062;-61
2021/10/18 09:28:54;;;;;;;5.80;3.40;;;;;;;21.83;42.87;102165.22;4996191;28;20035;-60
2021/10/18 09:31:20;;;;;;;5.00;3.30;;;;;;;21.76;42.82;102161.34;4994916;28;20035;-60
2021/10/18 09:33:54;;;;;;;5.40;3.28;;;;;;;21.70;42.98;102155.53;4996332;28;20381;-60
2021/10/18 09:36:23;;;;;;;5.50;3.60;;;;;;;21.72;43.11;102158.06;4995721;28;20410;-61
2021/10/18 09:38:49;;;;;;;6.72;3.95;;;;;;;21.76;42.89;102142.75;4996816;28;20046;-62
2021/10/18 09:41:26;;;;;;;5.28;3.15;;;;;;;21.78;42.77;102157.63;4996602;28;20562;-61
2021/10/18 09:43:56;;;;;;;5.57;3.38;;;;;;;21.80;42.71;102152.19;4995162;28;20027;-62
2021/10/18 09:46:36;;;;;;;6.20;3.33;;;;;;;21.77;42.20;102149.78;4996041;28;20031;-61
2021/10/18 10:51:29;;;;;;;5.10;2.75;;;;;;;21.62;43.68;102102.22;4994027;28;20545;-66
2021/10/18 10:53:59;;;;;;;6.47;2.78;;;;;;;21.67;43.83;102094.75;4994169;28;20069;-60
2021/10/18 10:56:28;;;;;;;4.30;2.53;;;;;;;21.73;43.84;102088.16;4995823;28;20057;-61
2021/10/18 10:59:19;;;;;;;5.75;2.30;;;;;;;21.78;43.67;102085.97;4995096;28;20359;-62
2021/10/18 11:02:06;;;;;;;6.32;2.67;;;;;;;21.80;43.65;102078.72;4996190;28;20433;-63
2021/10/18 11:04:35;;;;;;;5.10;2.60;;;;;;;21.83;43.52;102081.16;4994691;28;20034;-65
2021/10/18 11:07:05;;;;;;;5.75;2.80;;;;;;;21.86;43.51;102088.03;4994589;28;20026;-63
2021/10/18 11:09:38;;;;;;;4.32;2.42;;;;;;;21.86;43.77;102088.03;4994249;28;20034;-61
2021/10/18 11:12:05;;;;;;;5.78;2.50;;;;;;;21.84;43.67;102081.97;4994644;28;20038;-63
2021/10/18 11:14:31;;;;;;;5.60;2.53;;;;;;;21.82;43.84;102074.13;4995446;28;20049;-61
2021/10/18 11:16:57;;;;;;;5.57;2.65;;;;;;;21.83;43.78;102069.69;4994087;28;20110;-62
2021/10/18 11:19:25;;;;;;;4.55;2.30;;;;;;;21.85;43.83;102062.44;4994797;28;20042;-62
2021/10/18 11:22:11;;;;;;;5.57;2.30;;;;;;;21.85;43.78;102049.19;4994590;28;20023;-62
2021/10/18 11:24:40;;;;;;;5.30;2.72;;;;;;;21.86;43.79;102049.06;4995753;28;20038;-61
2021/10/18 11:27:06;;;;;;;4.82;2.30;;;;;;;21.86;43.75;102050.88;4995105;28;20412;-61
2021/10/18 11:29:33;;;;;;;4.68;2.40;;;;;;;21.87;43.77;102040.16;4995141;28;20038;-62
2021/10/18 11:32:09;;;;;;;4.90;2.10;;;;;;;21.85;43.76;102033.25;4994008;28;20019;-62
2021/10/18 11:34:35;;;;;;;5.32;2.60;;;;;;;21.86;43.79;102025.19;4994348;28;20142;-61
2021/10/18 11:37:01;;;;;;;5.75;2.42;;;;;;;21.88;43.87;102023.25;4993197;28;20106;-60
2021/10/18 11:39:28;;;;;;;4.55;2.17;;;;;;;21.87;43.70;102029.53;4994764;28;20113;-61
2021/10/18 11:42:16;;;;;;;4.65;2.15;;;;;;;21.87;43.77;102040.16;4994481;28;20027;-61
2021/10/18 11:44:55;;;;;;;4.88;2.45;;;;;;;21.86;43.65;102053.53;4994075;28;20038;-59
2021/10/18 11:47:37;;;;;;;4.20;2.08;;;;;;;21.86;43.62;102056.19;4994140;28;20065;-60
2021/10/18 11:50:18;;;;;;;5.00;2.40;;;;;;;21.85;43.53;102039.41;4993961;28;20057;-60
2021/10/18 11:53:02;;;;;;;6.82;2.72;;;;;;;21.85;43.83;102027.97;4994995;28;20386;-61
2021/10/18 11:55:33;;;;;;;4.20;2.20;;;;;;;21.85;43.67;102031.44;4994331;28;20066;-61
2021/10/18 11:58:03;;;;;;;4.68;2.35;;;;;;;21.84;43.58;102039.53;4992906;28;20045;-60
2021/10/18 12:00:43;;;;;;;5.13;2.10;;;;;;;21.82;43.63;102030.84;4993717;28;20058;-61
2021/10/18 12:03:09;;;;;;;5.20;2.53;;;;;;;21.82;43.60;102026.38;4992337;28;20030;-61
2021/10/18 12:05:43;;;;;;;4.90;2.10;;;;;;;21.79;43.74;102021.31;4992665;28;20026;-60
2021/10/18 12:08:13;;;;;;;4.38;2.33;;;;;;;21.78;44.02;102019.63;4993517;28;20081;-60
2021/10/18 12:10:40;;;;;;;4.97;2.42;;;;;;;21.81;43.79;102002.63;4993443;28;20121;-60
2021/10/18 12:13:13;;;;;;;4.50;2.42;;;;;;;21.79;43.68;101993.94;4992344;28;20038;-60
2021/10/18 12:15:45;;;;;;;4.22;2.30;;;;;;;21.80;44.02;101988.50;4993564;28;20467;-62
2021/10/18 12:18:12;;;;;;;4.55;2.20;;;;;;;21.83;43.81;101985.63;4993103;28;20030;-61
2021/10/18 12:20:49;;;;;;;3.75;1.92;;;;;;;21.84;43.87;101975.84;4994891;28;20120;-63
2021/10/18 12:23:25;;;;;;;4.47;2.10;;;;;;;21.84;43.96;101971.41;4994307;28;20089;-63
2021/10/18 12:25:53;;;;;;;4.30;2.28;;;;;;;21.83;44.18;101974.16;4993071;28;20502;-61
2021/10/18 12:28:39;;;;;;;4.65;2.25;;;;;;;21.83;44.10;101976.81;4993109;28;20034;-60
2021/10/18 12:31:22;;;;;;;4.25;2.22;;;;;;;21.84;44.25;101981.16;4993176;28;20049;-59
2021/10/18 12:33:59;;;;;;;4.43;2.25;;;;;;;21.82;44.46;101978.63;4992521;28;20045;-61