Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:42;;;;;;;2.03;1.37;;;;;;;11.35;100.00;101162.69;4992514;28;20216;-76
2022/05/25 00:04:08;;;;;;;1.40;1.27;;;;;;;11.66;100.00;101222.22;4994933;28;20185;-75
2022/05/25 00:06:34;;;;;;;2.40;1.40;;;;;;;11.41;100.00;101157.34;4993806;28;20448;-76
2022/05/25 00:09:00;;;;;;;2.67;1.40;;;;;;;10.80;100.00;101095.34;4994856;28;20468;-75
2022/05/25 00:11:26;;;;;;;1.50;1.40;;;;;;;11.46;100.00;101226.59;5000434;28;20455;-76
2022/05/25 00:13:51;;;;;;;1.37;1.10;;;;;;;11.11;100.00;101174.66;4996542;28;20196;-76
2022/05/25 00:16:17;;;;;;;1.50;1.40;;;;;;;11.34;100.00;101237.06;4998662;28;20954;-76
2022/05/25 00:21:27;;;;;;;2.70;1.70;;;;;;;11.41;100.00;101243.28;4999231;28;20513;-76
2022/05/25 00:23:53;;;;;;;1.90;1.50;;;;;;;11.04;100.00;101180.81;5000059;28;20443;-76
2022/05/25 00:26:18;;;;;;;2.27;1.63;;;;;;;11.37;100.00;101217.88;4996827;28;20436;-75
2022/05/25 00:28:44;;;;;;;3.00;1.63;;;;;;;10.68;100.00;101166.66;4998931;28;20221;-76
2022/05/25 00:31:09;;;;;;;2.83;1.80;;;;;;;11.34;100.00;101245.09;4996823;28;20185;-76
2022/05/25 00:33:34;;;;;;;2.03;1.73;;;;;;;11.02;100.00;101193.63;4993467;28;20666;-76
2022/05/25 00:36:00;;;;;;;4.30;2.00;;;;;;;10.45;100.00;101134.66;4998402;28;20213;-76
2022/05/25 00:38:26;;;;;;;3.47;2.20;;;;;;;10.83;100.00;101191.56;4997193;28;20571;-76
2022/05/25 00:40:51;;;;;;;3.53;1.73;;;;;;;11.22;100.00;101254.69;4997526;28;20185;-77
2022/05/25 00:43:17;;;;;;;3.87;2.20;;;;;;;10.39;100.00;101138.94;4994881;28;20200;-75
2022/05/25 00:45:48;;;;;;;2.47;1.70;;;;;;;11.09;100.00;101233.94;4997989;28;20259;-76
2022/05/25 00:48:22;;;;;;;2.53;1.77;;;;;;;10.49;100.00;101127.88;4996708;28;20225;-76
2022/05/25 00:53:32;;;;;;;3.57;2.17;;;;;;;10.94;100.00;101235.88;5000024;28;20933;-76
2022/05/25 00:55:58;;;;;;;3.23;1.80;;;;;;;11.23;100.00;101264.44;4997338;28;20817;-76
2022/05/25 00:58:23;;;;;;;1.90;1.80;;;;;;;10.74;100.00;101200.78;4996112;28;20479;-76
2022/05/25 01:00:49;;;;;;;2.10;1.60;;;;;;;10.30;100.00;101148.94;4997502;28;20260;-76
2022/05/25 01:03:15;;;;;;;2.90;1.80;;;;;;;10.90;100.00;101216.59;4994918;28;20189;-76
2022/05/25 01:05:55;;;;;;;3.63;1.80;;;;;;;11.15;100.00;101273.44;4996067;28;20184;-76
2022/05/25 01:08:58;;;;;;;3.00;2.30;;;;;;;10.99;100.00;101263.78;4996192;28;20216;-76
2022/05/25 01:11:37;;;;;;;3.63;2.90;;;;;;;10.92;100.00;101272.78;4997123;28;20526;-76
2022/05/25 01:14:29;;;;;;;2.70;2.50;;;;;;;10.72;100.00;101280.63;4995563;28;20855;-76
2022/05/25 01:17:31;;;;;;;3.13;2.27;;;;;;;10.79;100.00;101273.47;5009021;28;20479;-76
2022/05/25 01:20:06;;;;;;;4.83;3.13;;;;;;;11.01;100.00;101279.69;4994640;28;20471;-77
2022/05/25 01:22:43;;;;;;;3.90;2.40;;;;;;;11.04;100.00;101282.81;4998537;28;20431;-76
2022/05/25 01:25:33;;;;;;;3.90;2.67;;;;;;;10.69;100.00;101263.03;4995773;28;21186;-75
2022/05/25 01:28:34;;;;;;;2.83;2.40;;;;;;;10.70;100.00;101277.28;4995522;28;21023;-77
2022/05/25 01:31:07;;;;;;;3.00;2.10;;;;;;;10.72;100.00;101277.94;4995962;28;20482;-75
2022/05/25 01:33:45;;;;;;;4.63;3.17;;;;;;;10.15;100.00;101194.53;4997370;28;20440;-76
2022/05/25 01:36:20;;;;;;;6.70;3.90;;;;;;;10.83;100.00;101280.13;4993896;28;20442;-76
2022/05/25 01:38:46;;;;;;;4.70;4.00;;;;;;;10.51;100.00;101292.13;5011856;28;20968;-76
2022/05/25 01:41:31;;;;;;;5.63;3.90;;;;;;;10.60;100.00;101299.03;4998145;28;20451;-77
2022/05/25 01:44:03;;;;;;;4.63;3.73;;;;;;;10.01;100.00;101235.56;5000167;28;20315;-76
2022/05/25 01:46:36;;;;;;;6.53;4.40;;;;;;;10.05;100.00;101246.75;4995620;28;20495;-76
2022/05/25 01:49:06;;;;;;;5.93;4.17;;;;;;;10.44;100.00;101308.13;4995126;28;20496;-76
2022/05/25 01:51:44;;;;;;;4.70;4.20;;;;;;;10.45;100.00;101269.56;4995111;28;20992;-77
2022/05/25 01:54:13;;;;;;;4.47;4.00;;;;;;;10.44;100.00;101316.16;4994854;28;20448;-76
2022/05/25 01:56:44;;;;;;;7.43;5.20;;;;;;;10.48;100.00;101316.66;4993414;28;20487;-77
2022/05/25 01:59:12;;;;;;;7.57;4.00;;;;;;;10.49;100.00;101326.34;4997210;28;20502;-76
2022/05/25 02:01:50;;;;;;;4.50;4.00;;;;;;;10.41;100.00;101311.16;4996170;28;20466;-76
2022/05/25 02:04:22;;;;;;;8.33;5.03;;;;;;;10.22;100.00;101253.56;4995641;28;20440;-75
2022/05/25 02:07:08;;;;;;;5.87;4.77;;;;;;;10.34;100.00;101286.13;4993467;28;20437;-76
2022/05/25 02:10:00;;;;;;;5.07;4.40;;;;;;;10.55;100.00;101320.22;4996783;28;20529;-75
2022/05/25 02:12:38;;;;;;;4.87;4.17;;;;;;;10.20;100.00;101260.97;4995571;28;20429;-76
2022/05/25 02:15:13;;;;;;;5.03;4.53;;;;;;;10.43;100.00;101327.91;4996816;28;20423;-76
2022/05/25 02:17:58;;;;;;;5.50;5.00;;;;;;;10.36;100.00;101330.53;4995554;28;20430;-76
2022/05/25 02:20:47;;;;;;;5.53;4.93;;;;;;;10.65;100.00;101336.88;4994195;28;20523;-75
2022/05/25 02:23:20;;;;;;;5.63;5.00;;;;;;;10.53;100.00;101325.78;4996397;28;21408;-75
2022/05/25 02:25:51;;;;;;;7.70;4.80;;;;;;;10.48;100.00;101308.59;4989640;28;20447;-76
2022/05/25 02:28:31;;;;;;;4.80;4.40;;;;;;;10.52;100.00;101266.97;4992547;28;20471;-75
2022/05/25 02:30:59;;;;;;;6.50;5.17;;;;;;;10.38;100.00;101290.91;4995461;28;20585;-75
2022/05/25 02:33:32;;;;;;;5.70;4.90;;;;;;;10.55;100.00;101331.78;4990808;28;25824;-74
2022/05/25 02:36:00;;;;;;;6.47;4.60;;;;;;;10.61;100.00;101331.03;4996544;28;20436;-74
2022/05/25 02:38:26;;;;;;;7.10;4.43;;;;;;;10.61;100.00;101330.22;4994813;28;20468;-75
2022/05/25 02:41:09;;;;;;;6.40;5.47;;;;;;;10.45;100.00;101331.25;4993455;28;20448;-74
2022/05/25 02:43:36;;;;;;;5.77;5.20;;;;;;;10.40;100.00;101331.81;4997370;28;20450;-75
2022/05/25 02:46:03;;;;;;;8.93;5.37;;;;;;;10.34;100.00;101331.72;4995573;28;20532;-75
2022/05/25 02:48:28;;;;;;;6.17;4.80;;;;;;;9.88;100.00;101246.09;4996838;28;20650;-76
2022/05/25 02:50:53;;;;;;;7.60;5.80;;;;;;;10.21;100.00;101328.81;4996092;28;20473;-75
2022/05/25 02:53:20;;;;;;;8.17;5.93;;;;;;;9.29;100.00;101187.94;4995134;28;20238;-75
2022/05/25 02:55:45;;;;;;;6.60;6.00;;;;;;;10.19;100.00;101337.06;4993999;28;20692;-74
2022/05/25 02:58:11;;;;;;;6.23;5.50;;;;;;;10.19;100.00;101284.25;4994250;28;20440;-74
2022/05/25 03:00:36;;;;;;;6.40;5.80;;;;;;;10.06;100.00;101313.53;4997409;28;20277;-74
2022/05/25 03:03:02;;;;;;;6.83;5.93;;;;;;;10.09;100.00;101339.16;4996643;28;20196;-74
2022/05/25 03:05:27;;;;;;;7.00;5.70;;;;;;;9.34;100.00;101208.78;4994987;28;20185;-74
2022/05/25 03:07:52;;;;;;;8.83;6.07;;;;;;;10.23;100.00;101348.22;4996992;28;20293;-74
2022/05/25 03:10:18;;;;;;;7.00;6.30;;;;;;;10.21;100.00;101336.84;4994485;28;20192;-74
2022/05/25 03:12:43;;;;;;;6.60;6.00;;;;;;;10.25;100.00;101355.06;4991688;28;20199;-75
2022/05/25 03:15:09;;;;;;;13.00;7.03;;;;;;;9.43;100.00;101250.53;4994390;28;20186;-74
2022/05/25 03:17:34;;;;;;;7.73;6.93;;;;;;;10.27;100.00;101369.16;4995593;28;20212;-74
2022/05/25 03:20:00;;;;;;;7.30;6.60;;;;;;;9.52;100.00;101260.19;4994203;28;20206;-73
2022/05/25 03:22:26;;;;;;;8.67;7.20;;;;;;;9.63;100.00;101280.31;4998944;28;20280;-74
2022/05/25 03:24:54;;;;;;;9.40;7.30;;;;;;;9.32;100.00;101251.00;4992143;28;20182;-73
2022/05/25 03:27:20;;;;;;;8.23;7.37;;;;;;;9.96;100.00;101345.16;4993561;28;20339;-73
2022/05/25 03:29:45;;;;;;;10.50;8.60;;;;;;;10.06;100.00;101366.31;4994037;28;20546;-73
2022/05/25 03:32:11;;;;;;;12.33;9.10;;;;;;;9.81;100.00;101278.16;4995296;28;20185;-74
2022/05/25 03:34:37;;;;;;;12.03;8.53;;;;;;;7.95;100.00;101007.47;4994667;28;20197;-73
2022/05/25 03:37:03;;;;;;;9.77;8.53;;;;;;;10.23;100.00;101383.09;4994807;28;20451;-74
2022/05/25 03:39:31;;;;;;;9.37;8.37;;;;;;;9.58;100.00;101277.38;4993982;28;25691;-73
2022/05/25 03:42:04;;;;;;;12.23;9.13;;;;;;;10.16;100.00;101364.22;4993226;28;20944;-74
2022/05/25 03:44:30;;;;;;;10.50;8.03;;;;;;;10.19;100.00;101391.50;5000492;28;20811;-73
2022/05/25 03:46:55;;;;;;;9.33;8.37;;;;;;;9.83;100.00;101310.94;4993936;28;20798;-75
2022/05/25 03:49:20;;;;;;;12.80;9.50;;;;;;;10.21;100.00;101360.97;4992640;28;20255;-74
2022/05/25 03:51:46;;;;;;;9.73;8.43;;;;;;;9.34;100.00;101235.56;4996839;28;20200;-74
2022/05/25 03:54:12;;;;;;;9.13;7.83;;;;;;;9.46;100.00;101264.41;4994405;28;20201;-74
2022/05/25 03:56:38;;;;;;;12.60;8.80;;;;;;;9.55;100.00;101272.38;4993486;28;20189;-74
2022/05/25 03:59:03;;;;;;;10.60;9.50;;;;;;;10.31;100.00;101407.16;4995690;28;20813;-74
2022/05/25 04:01:31;;;;;;;11.80;9.70;;;;;;;9.47;100.00;101270.59;4992732;28;20271;-74
2022/05/25 04:03:58;;;;;;;11.33;9.07;;;;;;;9.94;100.00;101291.72;4993596;28;20287;-74
2022/05/25 04:06:27;;;;;;;11.13;8.70;;;;;;;10.05;100.00;101329.81;4993630;28;20456;-75
2022/05/25 04:08:53;;;;;;;10.77;9.37;;;;;;;10.48;100.00;101399.78;4992034;28;20476;-74
2022/05/25 04:11:19;;;;;;;10.37;9.03;;;;;;;10.52;100.00;101393.84;4997756;28;20457;-74
2022/05/25 04:13:44;;;;;;;10.07;8.60;;;;;;;10.25;100.00;101347.03;4996194;28;20186;-74
2022/05/25 04:16:10;;;;;;;10.90;9.80;;;;;;;9.99;100.00;101283.16;4996218;28;20185;-74
2022/05/25 04:18:35;;;;;;;13.30;9.50;;;;;;;10.52;100.00;101393.84;4995954;28;20461;-74
2022/05/25 04:21:00;;;;;;;11.70;9.53;;;;;;;10.54;100.00;101393.69;5009270;28;20205;-74
2022/05/25 04:23:27;;;;;;;11.50;9.30;;;;;;;10.12;100.00;101288.69;4995461;28;20198;-74
2022/05/25 04:25:54;;;;;;;12.57;9.33;;;;;;;10.29;100.00;101318.03;4991836;28;20201;-75
2022/05/25 04:28:20;;;;;;;14.93;9.20;;;;;;;10.40;100.00;101306.84;4991232;28;20482;-74
2022/05/25 04:30:46;;;;;;;14.43;10.03;;;;;;;10.83;100.00;101385.59;4991968;28;20822;-74
2022/05/25 04:33:12;;;;;;;12.10;10.70;;;;;;;10.09;100.00;101286.38;4990501;28;20741;-73
2022/05/25 04:35:37;;;;;;;10.70;9.17;;;;;;;10.81;100.00;101371.53;4991721;28;20872;-74
2022/05/25 04:38:03;;;;;;;12.27;10.73;;;;;;;10.55;100.00;101342.50;4994577;28;20196;-73
2022/05/25 04:40:35;;;;;;;12.20;10.10;;;;;;;10.80;100.00;101382.47;4996858;28;20249;-73
2022/05/25 04:43:04;;;;;;;12.03;9.10;;;;;;;10.86;100.00;101365.63;4995471;28;20447;-73
2022/05/25 04:45:31;;;;;;;13.50;9.83;;;;;;;10.89;100.00;101377.84;4995641;28;20448;-73
2022/05/25 04:47:58;;;;;;;11.40;10.20;;;;;;;10.91;100.00;101373.13;4995253;28;20953;-72
2022/05/25 04:50:27;;;;;;;10.27;9.17;;;;;;;10.92;100.00;101370.22;5002143;28;20960;-73
2022/05/25 04:52:54;;;;;;;11.90;10.10;;;;;;;10.59;100.00;101332.28;5000786;28;20435;-74
2022/05/25 04:58:03;;;;;;;12.77;11.37;;;;;;;10.91;100.00;101365.06;4996565;28;20943;-75
2022/05/25 05:00:30;;;;;;;13.60;9.80;;;;;;;10.39;100.00;101267.63;4997524;28;20441;-74
2022/05/25 05:02:55;;;;;;;12.17;10.00;;;;;;;10.38;100.00;101255.22;4998543;28;21062;-75
2022/05/25 05:05:21;;;;;;;13.33;10.07;;;;;;;11.11;100.00;101374.19;4999717;28;20439;-74
2022/05/25 05:07:46;;;;;;;11.63;10.30;;;;;;;10.25;100.00;101228.25;5000671;28;20235;-74
2022/05/25 05:10:13;;;;;;;16.70;11.43;;;;;;;9.42;100.00;101129.22;4997953;28;20240;-75
2022/05/25 05:12:40;;;;;;;12.50;10.63;;;;;;;10.86;100.00;101325.38;4998433;28;20200;-75
2022/05/25 05:15:06;;;;;;;10.70;9.60;;;;;;;10.55;100.00;101245.94;4999602;28;20445;-75
2022/05/25 05:17:31;;;;;;;11.70;10.00;;;;;;;11.32;100.00;101381.44;4998814;28;20447;-73
2022/05/25 05:19:57;;;;;;;10.73;9.23;;;;;;;11.36;100.00;101366.59;5001790;28;20218;-73
2022/05/25 05:22:23;;;;;;;12.20;8.70;;;;;;;11.16;100.00;101330.63;5002662;28;20204;-75
2022/05/25 05:24:48;;;;;;;13.07;10.50;;;;;;;10.45;100.00;101218.63;5001182;28;20193;-74
2022/05/25 05:27:14;;;;;;;11.23;9.47;;;;;;;11.47;100.00;101363.41;4997089;28;20518;-75
2022/05/25 05:29:39;;;;;;;9.90;8.73;;;;;;;10.71;100.00;101215.41;4999429;28;20204;-75
2022/05/25 05:32:05;;;;;;;10.70;9.27;;;;;;;11.48;100.00;101370.41;5001609;28;20188;-72
2022/05/25 05:34:30;;;;;;;14.17;9.93;;;;;;;10.73;100.00;101242.03;4998874;28;20654;-74
2022/05/25 05:37:02;;;;;;;12.73;9.87;;;;;;;10.63;100.00;101202.94;5000498;28;20185;-75
2022/05/25 05:39:32;;;;;;;10.30;9.03;;;;;;;11.05;100.00;101267.53;4999041;28;20205;-75
2022/05/25 05:42:03;;;;;;;11.10;8.70;;;;;;;11.78;100.00;101364.94;4998744;28;20448;-74
2022/05/25 05:44:35;;;;;;;11.50;9.80;;;;;;;11.11;100.00;101261.44;4998064;28;20436;-75
2022/05/25 05:47:04;;;;;;;10.20;9.00;;;;;;;11.34;100.00;101289.91;5004860;28;20948;-73
2022/05/25 05:49:30;;;;;;;12.03;8.90;;;;;;;11.80;100.00;101367.41;4996068;28;20463;-75
2022/05/25 05:51:55;;;;;;;9.47;8.47;;;;;;;10.98;100.00;101200.38;4999907;28;20443;-75
2022/05/25 05:54:21;;;;;;;12.20;8.60;;;;;;;11.38;100.00;101258.97;4998907;28;20444;-75
2022/05/25 05:56:47;;;;;;;17.97;9.57;;;;;;;10.35;100.00;101117.00;4995877;28;20639;-75
2022/05/25 05:59:12;;;;;;;12.20;8.60;;;;;;;11.61;100.00;101293.69;4996506;28;20460;-74
2022/05/25 06:01:38;;;;;;;9.07;7.70;;;;;;;11.84;100.00;101331.91;4998369;28;20243;-74
2022/05/25 06:04:03;;;;;;;9.50;7.90;;;;;;;12.11;100.00;101356.31;4999104;28;20197;-75
2022/05/25 06:06:29;;;;;;;9.93;7.93;;;;;;;11.45;100.00;101241.03;4997061;28;20189;-75
2022/05/25 06:08:56;;;;;;;10.57;8.17;;;;;;;12.08;100.00;101337.88;4997002;28;20296;-74
2022/05/25 06:11:22;;;;;;;12.10;8.27;;;;;;;12.10;100.00;101363.56;4998843;28;20239;-73
2022/05/25 06:13:48;;;;;;;10.23;7.53;;;;;;;12.21;100.00;101330.75;4997059;28;20452;-75
2022/05/25 06:21:42;;;;;;;8.80;6.73;;;;;;;12.34;100.00;101332.66;4998879;28;20431;-75
2022/05/25 06:24:07;;;;;;;10.80;7.37;;;;;;;12.45;100.00;101336.66;4998746;28;20448;-74
2022/05/25 06:26:33;;;;;;;8.03;7.23;;;;;;;12.36;100.00;101300.19;4997503;28;20220;-75
2022/05/25 06:29:00;;;;;;;11.63;8.10;;;;;;;12.40;100.00;101326.47;4996122;28;20225;-75
2022/05/25 06:31:26;;;;;;;9.57;7.60;;;;;;;12.74;100.00;101358.94;4997226;28;20296;-75
2022/05/25 06:33:52;;;;;;;10.03;8.97;;;;;;;12.48;100.00;101320.13;5000298;28;20814;-75
2022/05/25 06:36:23;;;;;;;17.73;8.93;;;;;;;12.52;100.00;101363.59;4994847;28;20472;-73
2022/05/25 06:38:49;;;;;;;9.20;7.20;;;;;;;12.38;100.00;101300.81;4998462;28;20539;-74
2022/05/25 06:41:15;;;;;;;9.60;7.97;;;;;;;12.87;100.00;101365.22;4995889;28;20527;-75
2022/05/25 06:43:41;;;;;;;13.23;8.80;;;;;;;12.24;100.00;101299.94;4995918;28;20544;-74
2022/05/25 06:46:08;;;;;;;10.20;7.37;;;;;;;12.11;100.00;101238.81;4997866;28;20317;-74
2022/05/25 06:48:34;;;;;;;8.10;6.70;;;;;;;10.92;100.00;101036.63;4995333;28;20479;-73
2022/05/25 06:51:12;;;;;;;8.30;7.27;;;;;;;12.60;100.00;101323.06;4998863;28;20809;-75
2022/05/25 06:53:37;;;;;;;9.17;6.70;;;;;;;12.22;100.00;101218.59;4997838;28;20830;-76
2022/05/25 06:56:03;;;;;;;8.00;6.60;;;;;;;13.07;100.00;101367.16;5001043;28;20460;-76
2022/05/25 06:58:28;;;;;;;11.20;7.13;;;;;;;13.11;100.00;101363.84;4994367;28;20205;-73
2022/05/25 07:00:54;;;;;;;9.07;6.57;;;;;;;12.52;100.00;101247.88;4997185;28;20189;-73
2022/05/25 07:03:20;;;;;;;9.23;7.00;;;;;;;13.20;100.00;101345.66;4992725;28;20931;-75
2022/05/25 07:05:46;;;;;;;8.80;7.33;;;;;;;11.78;100.00;101125.75;5003405;28;20200;-73
2022/05/25 07:08:11;;;;;;;10.57;6.90;;;;;;;12.44;100.00;101225.53;4999504;28;20472;-75
2022/05/25 07:10:36;;;;;;;8.23;6.87;;;;;;;13.50;100.00;101372.25;4999847;28;20312;-76
2022/05/25 07:13:02;;;;;;;7.57;6.07;;;;;;;12.22;100.00;101178.28;4997951;28;20654;-76
2022/05/25 07:15:27;;;;;;;11.93;6.30;;;;;;;12.95;100.00;101269.13;4999057;28;20185;-76
2022/05/25 07:17:52;;;;;;;7.03;6.33;;;;;;;13.56;100.00;101368.75;4997238;28;20185;-74
2022/05/25 07:20:18;;;;;;;11.50;6.30;;;;;;;12.70;100.00;101234.72;4999494;28;20197;-74
2022/05/25 07:22:44;;;;;;;13.27;6.43;;;;;;;13.11;100.00;101287.63;5008306;28;20181;-74
2022/05/25 07:25:09;;;;;;;6.87;6.00;;;;;;;13.63;100.00;101353.41;4993371;28;20455;-74
2022/05/25 07:27:35;;;;;;;7.30;5.80;;;;;;;13.30;100.00;101307.56;4997094;28;20200;-75
2022/05/25 07:30:00;;;;;;;8.57;4.63;;;;;;;13.48;100.00;101320.41;5000660;28;20224;-74
2022/05/25 07:32:27;;;;;;;8.63;5.23;;;;;;;13.29;100.00;101233.16;4996367;28;20194;-75
2022/05/25 07:35:01;;;;;;;6.77;4.77;;;;;;;13.85;100.00;101354.03;4999579;28;20185;-74
2022/05/25 07:37:32;;;;;;;5.80;5.30;;;;;;;13.97;100.00;101363.16;4998745;28;20444;-74
2022/05/25 07:40:04;;;;;;;5.80;4.57;;;;;;;14.00;100.00;101359.19;5000398;28;20517;-76
2022/05/25 07:42:30;;;;;;;6.93;4.80;;;;;;;13.91;100.00;101312.75;4996507;28;20474;-76
2022/05/25 07:44:58;;;;;;;5.70;5.20;;;;;;;14.07;100.00;101345.72;4999519;28;20962;-75
2022/05/25 07:47:25;;;;;;;6.83;5.00;;;;;;;13.52;100.00;101279.38;4998109;28;20471;-75
2022/05/25 07:49:50;;;;;;;5.20;4.67;;;;;;;12.16;100.00;101069.66;4999176;28;20508;-76
2022/05/25 07:52:17;;;;;;;5.40;4.57;;;;;;;13.59;100.00;101259.69;4996134;28;20873;-75
2022/05/25 07:54:43;;;;;;;9.00;4.40;;;;;;;14.29;100.00;101357.09;4990788;28;20265;-76
2022/05/25 07:57:10;;;;;;;9.03;4.60;;;;;;;14.20;100.00;101362.72;4999244;28;20865;-75
2022/05/25 07:59:35;;;;;;;10.70;4.57;;;;;;;14.04;100.00;101348.84;4995997;28;20471;-74
2022/05/25 08:07:36;;;;;;;4.50;3.63;;;;;;;14.63;100.00;101346.03;5001171;28;20459;-75
2022/05/25 08:10:14;;;;;;;8.20;4.67;;;;;;;14.22;100.00;101290.47;4997749;28;20491;-74
2022/05/25 08:12:41;;;;;;;5.33;3.60;;;;;;;14.36;100.00;101322.84;4999369;28;20570;-75
2022/05/25 08:15:09;;;;;;;4.60;3.80;;;;;;;14.36;100.00;101317.44;5001086;28;20435;-75
2022/05/25 08:17:34;;;;;;;8.17;4.50;;;;;;;13.89;100.00;101233.13;4997592;28;20973;-75
2022/05/25 08:20:00;;;;;;;5.23;3.43;;;;;;;14.50;100.00;101283.97;4999675;28;21128;-77
2022/05/25 08:22:25;;;;;;;4.00;3.37;;;;;;;15.01;100.00;101350.63;4998716;28;20248;-76
2022/05/25 08:24:51;;;;;;;12.00;3.97;;;;;;;14.46;100.00;101318.66;5001199;28;20235;-75
2022/05/25 08:27:17;;;;;;;5.20;3.43;;;;;;;14.51;100.00;101312.59;4998821;28;20193;-74
2022/05/25 08:29:42;;;;;;;5.73;3.50;;;;;;;14.01;100.00;101274.56;5002382;28;20468;-75
2022/05/25 08:32:08;;;;;;;5.30;3.23;;;;;;;14.74;100.00;101338.31;5004670;28;20619;-77
2022/05/25 08:34:34;;;;;;;3.20;2.90;;;;;;;14.95;100.00;101340.69;5005179;28;20189;-76
2022/05/25 08:37:00;;;;;;;3.83;2.87;;;;;;;14.76;100.00;101296.56;5000917;28;20215;-75
2022/05/25 08:39:25;;;;;;;6.17;3.37;;;;;;;14.91;100.00;101313.28;5000494;28;20445;-77
2022/05/25 08:41:55;;;;;;;4.27;2.47;;;;;;;14.65;100.00;101218.94;5004107;28;20181;-74
2022/05/25 08:44:23;;;;;;;3.00;2.53;;;;;;;15.25;100.00;101338.25;5002659;28;20200;-74
2022/05/25 08:46:55;;;;;;;6.53;3.53;;;;;;;15.33;100.00;101331.75;5004132;28;20428;-76
2022/05/25 08:49:23;;;;;;;3.13;2.63;;;;;;;15.50;100.00;101319.34;5002906;28;20474;-77
2022/05/25 08:51:55;;;;;;;6.30;3.17;;;;;;;15.65;100.00;101345.25;5002029;28;20489;-75
2022/05/25 08:54:21;;;;;;;5.60;3.50;;;;;;;15.60;100.00;101324.28;5002307;28;20440;-75
2022/05/25 08:56:56;;;;;;;4.20;3.00;;;;;;;15.22;100.00;101329.75;5000527;28;20448;-75
2022/05/25 08:59:45;;;;;;;4.07;2.50;;;;;;;15.75;100.00;101321.28;5003630;28;20796;-74
2022/05/25 09:02:22;;;;;;;4.13;2.50;;;;;;;15.45;100.00;101272.41;5004026;28;20527;-77
2022/05/25 09:05:02;;;;;;;3.67;2.33;;;;;;;15.52;100.00;101321.84;5002560;28;20475;-75
2022/05/25 09:07:47;;;;;;;3.57;2.60;;;;;;;15.76;100.00;101312.94;5001334;28;20463;-76
2022/05/25 09:10:15;;;;;;;3.97;2.20;;;;;;;16.02;100.00;101319.97;5000240;28;20459;-75
2022/05/25 09:12:54;;;;;;;3.03;2.73;;;;;;;15.55;100.00;101227.59;5002721;28;20567;-76
2022/05/25 09:15:23;;;;;;;2.97;2.40;;;;;;;16.19;100.00;101303.97;5004178;28;20462;-77
2022/05/25 09:18:01;;;;;;;2.50;2.27;;;;;;;15.74;100.00;101289.88;4999796;28;20468;-76
2022/05/25 09:20:40;;;;;;;3.97;1.70;;;;;;;15.73;100.00;101267.41;5004672;28;20429;-76
2022/05/25 09:23:06;;;;;;;2.20;1.70;;;;;;;16.38;100.00;101302.13;5003165;28;20508;-76
2022/05/25 09:25:32;;;;;;;3.37;1.70;;;;;;;16.08;100.00;101252.47;5000947;28;20448;-77
2022/05/25 09:28:06;;;;;;;2.17;1.40;;;;;;;16.27;100.00;101256.84;5001565;28;20202;-77
2022/05/25 09:30:36;;;;;;;6.07;1.40;;;;;;;16.60;100.00;101304.34;5002784;28;20439;-76
2022/05/25 09:33:10;;;;;;;1.90;1.50;;;;;;;16.42;100.00;101316.03;5002639;28;20424;-74
2022/05/25 09:35:44;;;;;;;1.93;1.50;;;;;;;16.42;100.00;101310.59;5003832;28;20470;-75
2022/05/25 09:38:28;;;;;;;2.37;1.70;;;;;;;16.54;100.00;101297.97;5001611;28;20937;-74
2022/05/25 09:40:53;;;;;;;2.20;1.80;;;;;;;16.30;100.00;101304.31;4999476;28;20467;-77
2022/05/25 09:43:24;;;;;;;2.60;1.70;;;;;;;16.16;100.00;101279.25;5003013;28;20524;-77
2022/05/25 09:45:53;;;;;;;1.90;1.40;;;;;;;16.40;100.00;101286.47;5001103;28;20190;-71
2022/05/25 09:48:24;;;;;;;2.30;1.97;;;;;;;16.26;100.00;101328.28;5000488;28;20503;-74
2022/05/25 09:51:31;;;;;;;3.10;1.40;;;;;;;15.92;100.00;101314.25;5002185;28;20501;-73
2022/05/25 09:54:03;;;;;;;1.30;0.97;;;;;;;16.61;100.00;101314.97;5000451;28;20476;-77
2022/05/25 09:56:51;;;;;;;2.43;1.40;;;;;;;16.71;100.00;101306.28;5001604;28;20440;-74
2022/05/25 09:59:37;;;;;;;5.33;1.73;;;;;;;15.95;100.00;101286.75;4992686;28;20467;-74
2022/05/25 10:02:29;;;;;;;3.17;1.53;;;;;;;16.10;100.00;101315.34;5000983;28;20425;-75
2022/05/25 10:04:58;;;;;;;2.40;1.50;;;;;;;15.74;100.00;101276.38;5001335;28;20431;-74
2022/05/25 10:07:31;;;;;;;4.50;1.53;;;;;;;16.22;100.00;101319.75;5001449;28;20460;-75
2022/05/25 10:10:04;;;;;;;2.73;1.50;;;;;;;16.16;100.00;101239.47;5003959;28;20460;-75
2022/05/25 10:12:40;;;;;;;2.87;1.33;;;;;;;16.36;100.00;101277.16;5002189;28;20451;-76
2022/05/25 10:15:28;;;;;;;2.03;1.63;;;;;;;16.48;100.00;101318.66;5001922;28;20444;-75
2022/05/25 10:17:54;;;;;;;4.17;1.43;;;;;;;16.22;100.00;101268.34;5000916;28;20424;-76
2022/05/25 10:20:24;;;;;;;2.23;1.63;;;;;;;16.44;100.00;101316.63;4999149;28;20436;-78
2022/05/25 10:22:59;;;;;;;2.23;1.80;;;;;;;16.23;100.00;101324.16;4996374;28;20582;-74
2022/05/25 10:25:29;;;;;;;2.83;1.43;;;;;;;16.28;100.00;101309.91;4996904;28;20943;-74
2022/05/25 10:27:57;;;;;;;3.57;1.67;;;;;;;16.58;100.00;101320.03;4999227;28;20833;-75
2022/05/25 10:39:23;;;;;;;2.50;1.63;;;;;;;16.31;100.00;101258.03;5001322;28;20506;-73
2022/05/25 10:42:04;;;;;;;4.10;1.77;;;;;;;16.97;100.00;101305.16;5000339;28;20439;-75
2022/05/25 10:44:40;;;;;;;2.80;1.30;;;;;;;16.79;100.00;101273.50;5001468;28;20942;-74
2022/05/25 10:47:16;;;;;;;2.37;1.50;;;;;;;16.77;100.00;101251.22;5000862;28;20439;-76
2022/05/25 10:49:42;;;;;;;4.60;1.50;;;;;;;16.59;100.00;101245.84;5000634;28;20492;-75
2022/05/25 10:52:22;;;;;;;1.87;1.47;;;;;;;16.57;100.00;101283.13;4999399;28;20518;-74
2022/05/25 10:54:53;;;;;;;2.40;1.50;;;;;;;16.18;100.00;101242.78;4999387;28;20209;-75
2022/05/25 10:58:00;;;;;;;2.53;1.40;;;;;;;16.90;100.00;101293.59;4997744;28;20852;-76
2022/05/25 11:00:36;;;;;;;2.47;2.00;;;;;;;16.67;100.00;101270.72;4939370;28;20507;-74
2022/05/25 11:03:13;;;;;;;2.07;1.20;;;;;;;16.87;100.00;101294.88;4940795;28;20498;-75
2022/05/25 11:06:07;;;;;;;1.80;1.70;;;;;;;16.80;100.00;101288.69;4978481;28;20509;-75
2022/05/25 11:08:33;;;;;;;2.37;1.63;;;;;;;16.79;100.00;101294.34;4998104;28;20927;-74
2022/05/25 11:10:58;;;;;;;4.53;1.93;;;;;;;17.08;100.00;101279.16;4998217;28;20539;-73
2022/05/25 11:13:43;;;;;;;4.10;1.93;;;;;;;17.14;100.00;101286.34;4998313;28;20257;-73
2022/05/25 11:16:43;;;;;;;2.90;1.77;;;;;;;17.11;100.00;101286.81;4998479;28;20200;-73
2022/05/25 11:19:21;;;;;;;1.90;1.30;;;;;;;17.62;100.00;101278.06;4998519;28;20513;-76
2022/05/25 11:22:09;;;;;;;2.40;1.50;;;;;;;17.23;100.00;101284.94;5001467;28;20480;-75
2022/05/25 11:25:02;;;;;;;2.80;1.77;;;;;;;17.07;100.00;101293.75;4996091;28;20440;-74
2022/05/25 11:28:10;;;;;;;3.00;1.40;;;;;;;17.16;100.00;101279.66;4998320;28;20502;-76
2022/05/25 11:30:41;;;;;;;2.90;1.60;;;;;;;16.74;100.00;101284.16;4999732;28;20412;-76
2022/05/25 11:33:35;;;;;;;3.53;1.87;;;;;;;16.63;100.00;101287.66;4998368;28;20428;-77
2022/05/25 11:36:09;;;;;;;4.77;1.70;;;;;;;16.64;100.00;101276.59;4996882;28;20448;-77
2022/05/25 11:38:57;;;;;;;1.93;1.73;;;;;;;16.60;100.00;101272.66;4997456;28;20459;-76
2022/05/25 11:41:48;;;;;;;6.60;1.87;;;;;;;16.71;100.00;101280.03;4999766;28;20587;-75
2022/05/25 11:44:43;;;;;;;4.17;2.10;;;;;;;16.56;100.00;101281.50;4999043;28;20436;-74
2022/05/25 11:47:33;;;;;;;9.80;2.20;;;;;;;16.26;100.00;101283.09;4996905;28;20471;-73
2022/05/25 11:50:17;;;;;;;2.17;1.53;;;;;;;16.30;100.00;101286.16;5000099;28;20491;-75
2022/05/25 11:52:58;;;;;;;1.70;1.50;;;;;;;16.44;100.00;101290.38;4995835;28;20811;-76
2022/05/25 11:55:31;;;;;;;3.00;1.47;;;;;;;16.30;100.00;101291.59;4999339;28;20424;-73
2022/05/25 11:58:15;;;;;;;4.33;1.70;;;;;;;16.06;100.00;101293.31;4999209;28;20430;-73
2022/05/25 12:00:58;;;;;;;3.73;1.90;;;;;;;15.98;100.00;101293.59;5013835;28;20443;-73