Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:02:26;;;;;;;4.32;1.55;;;18.10;99.90;;;;;;5030996;28;20087;-61
2023/08/22 00:04:53;;;;;;;8.30;2.20;;;18.10;99.90;;;;;;5031010;28;20556;-60
2023/08/22 00:07:20;;;;;;;8.38;2.05;;;18.10;99.90;;;;;;5030720;28;20083;-60
2023/08/22 00:09:47;;;;;;;6.40;2.03;;;18.00;99.90;;;;;;5031332;28;20049;-60
2023/08/22 00:12:13;;;;;;;6.53;1.45;;;18.00;99.90;;;;;;5030295;28;20057;-60
2023/08/22 00:14:40;;;;;;;5.55;1.45;;;18.00;99.90;;;;;;5030971;28;20129;-60
2023/08/22 00:17:10;;;;;;;11.93;2.28;;;18.00;99.90;;;;;;5030937;28;20126;-60
2023/08/22 00:19:38;;;;;;;3.67;1.25;;;18.00;99.90;;;;;;5030193;28;20049;-60
2023/08/22 00:22:05;;;;;;;5.22;1.73;;;17.90;99.90;;;;;;5030612;28;20049;-60
2023/08/22 00:24:32;;;;;;;7.97;1.83;;;17.90;99.90;;;;;;5030757;28;20335;-60
2023/08/22 00:26:59;;;;;;;5.93;1.73;;;18.00;99.90;;;;;;5030299;28;20152;-59
2023/08/22 00:29:26;;;;;;;5.32;1.48;;;17.90;99.90;;;;;;5030744;28;20053;-60
2023/08/22 00:31:53;;;;;;;5.75;1.70;;;17.90;99.90;;;;;;5030334;28;20095;-60
2023/08/22 00:34:20;;;;;;;4.13;1.67;;;17.90;99.90;;;;;;5012722;28;20045;-59
2023/08/22 00:36:46;;;;;;;9.05;2.30;;;17.80;99.90;;;;;;5030073;28;20496;-61
2023/08/22 00:39:13;;;;;;;6.88;1.60;;;17.80;99.90;;;;;;5030423;28;20088;-60
2023/08/22 00:41:40;;;;;;;4.40;1.40;;;17.70;99.90;;;;;;5030303;28;20144;-60
2023/08/22 00:44:07;;;;;;;3.25;1.55;;;17.70;99.90;;;;;;5027142;28;20061;-60
2023/08/22 00:46:33;;;;;;;10.23;1.88;;;17.60;99.90;;;;;;5030182;28;20320;-61
2023/08/22 00:49:01;;;;;;;4.68;1.30;;;17.70;99.90;;;;;;4996297;28;20041;-60
2023/08/22 00:51:27;;;;;;;10.02;3.38;;;17.60;99.90;;;;;;4995643;28;20089;-60
2023/08/22 00:53:54;;;;;;;7.05;1.55;;;17.60;99.90;;;;;;5011926;28;20042;-60
2023/08/22 00:56:21;;;;;;;7.95;2.00;;;17.60;99.90;;;;;;5012597;28;20103;-60
2023/08/22 00:58:47;;;;;;;9.05;1.73;;;17.50;99.90;;;;;;5029798;28;20042;-61
2023/08/22 01:01:14;;;;;;;4.88;1.67;;;17.50;99.90;;;;;;5012574;28;20096;-60
2023/08/22 01:03:41;;;;;;;4.95;1.70;;;17.50;99.90;;;;;;5029811;28;20077;-60
2023/08/22 01:06:22;;;;;;;6.25;2.15;;;17.50;99.90;;;;;;5029271;28;20515;-61
2023/08/22 01:08:50;;;;;;;9.63;2.88;;;17.50;99.90;;;;;;4997720;28;20139;-60
2023/08/22 01:11:31;;;;;;;9.52;1.92;;;17.40;99.90;;;;;;4995814;28;20052;-61
2023/08/22 01:14:01;;;;;;;9.60;2.00;;;17.40;99.90;;;;;;5012399;28;20048;-61
2023/08/22 01:16:28;;;;;;;4.32;2.08;;;17.30;99.90;;;;;;5029521;28;20045;-60
2023/08/22 01:18:55;;;;;;;9.13;3.60;;;17.30;99.90;;;;;;5029255;28;20041;-60
2023/08/22 01:21:22;;;;;;;5.57;1.80;;;17.30;99.90;;;;;;5011850;28;20481;-61
2023/08/22 01:23:49;;;;;;;6.85;2.10;;;17.30;99.90;;;;;;5011944;28;20071;-61
2023/08/22 01:26:16;;;;;;;7.10;1.90;;;17.20;99.90;;;;;;5029431;28;20524;-61
2023/08/22 01:28:46;;;;;;;13.73;2.58;;;17.10;99.90;;;;;;4995679;28;20524;-61
2023/08/22 01:31:34;;;;;;;5.10;2.50;;;17.10;99.90;;;;;;5011542;28;20198;-61
2023/08/22 01:34:00;;;;;;;8.43;1.85;;;17.10;99.90;;;;;;5011168;28;20448;-61
2023/08/22 01:36:27;;;;;;;9.80;2.47;;;17.10;99.90;;;;;;5029200;28;20041;-61
2023/08/22 01:38:54;;;;;;;9.35;2.40;;;17.10;99.90;;;;;;4995373;28;20046;-61
2023/08/22 01:41:21;;;;;;;8.57;2.50;;;17.00;99.90;;;;;;4999513;28;20053;-61
2023/08/22 01:43:51;;;;;;;9.30;3.15;;;16.90;99.90;;;;;;5028677;28;20515;-60
2023/08/22 01:46:18;;;;;;;4.53;1.85;;;17.00;99.90;;;;;;5029534;28;20049;-61
2023/08/22 01:48:48;;;;;;;8.48;2.63;;;16.90;99.90;;;;;;5028850;28;20046;-63
2023/08/22 01:51:17;;;;;;;7.47;2.45;;;17.00;99.90;;;;;;5008798;28;20377;-61
2023/08/22 01:53:44;;;;;;;6.97;2.10;;;16.90;99.90;;;;;;5026897;28;20103;-62
2023/08/22 01:56:11;;;;;;;7.07;2.50;;;17.00;99.90;;;;;;5028217;28;20045;-61
2023/08/22 01:58:38;;;;;;;5.03;2.60;;;16.90;99.90;;;;;;5028771;28;20136;-62
2023/08/22 02:01:09;;;;;;;8.85;2.17;;;17.00;99.90;;;;;;5028471;28;20041;-61
2023/08/22 02:03:35;;;;;;;7.30;2.22;;;16.90;99.90;;;;;;5026231;28;20448;-61
2023/08/22 02:06:03;;;;;;;6.25;2.40;;;16.80;99.90;;;;;;5027996;28;20049;-61
2023/08/22 02:08:30;;;;;;;7.13;2.40;;;16.90;99.90;;;;;;5029292;28;20111;-61
2023/08/22 02:10:56;;;;;;;10.07;3.28;;;16.90;99.90;;;;;;5028622;28;20119;-61
2023/08/22 02:13:23;;;;;;;5.85;2.35;;;16.80;99.90;;;;;;5025651;28;20103;-61
2023/08/22 02:15:50;;;;;;;6.90;3.13;;;16.90;99.90;;;;;;5028536;28;20099;-59
2023/08/22 02:18:17;;;;;;;8.80;3.58;;;16.80;99.90;;;;;;5028330;28;20100;-60
2023/08/22 02:20:44;;;;;;;11.25;3.63;;;16.80;99.90;;;;;;5028224;28;20087;-59
2023/08/22 02:23:10;;;;;;;5.53;2.65;;;16.80;99.90;;;;;;5028407;28;20099;-60
2023/08/22 02:25:37;;;;;;;9.73;3.00;;;16.80;99.90;;;;;;5027779;28;20558;-60
2023/08/22 02:28:04;;;;;;;10.23;3.78;;;16.80;99.90;;;;;;5028498;28;20099;-60
2023/08/22 02:30:31;;;;;;;5.97;3.17;;;16.90;99.90;;;;;;5028253;28;20123;-60
2023/08/22 02:32:57;;;;;;;6.30;2.65;;;16.90;99.90;;;;;;5027816;28;20488;-60
2023/08/22 02:35:24;;;;;;;13.77;3.00;;;16.80;99.90;;;;;;5027897;28;20063;-60
2023/08/22 02:37:51;;;;;;;9.98;3.13;;;16.80;99.90;;;;;;5026877;28;20049;-60
2023/08/22 02:40:18;;;;;;;7.55;3.60;;;16.80;99.90;;;;;;5026492;28;20060;-60
2023/08/22 02:42:45;;;;;;;6.63;2.88;;;16.90;99.90;;;;;;5025214;28;20484;-60
2023/08/22 02:45:11;;;;;;;5.53;2.72;;;16.90;99.90;;;;;;5028016;28;20097;-59
2023/08/22 02:47:38;;;;;;;9.43;3.33;;;16.90;99.90;;;;;;5027954;28;20045;-60
2023/08/22 02:50:06;;;;;;;7.32;3.25;;;16.90;99.90;;;;;;5027788;28;20045;-60
2023/08/22 02:52:33;;;;;;;6.95;4.07;;;16.80;99.90;;;;;;5009374;28;20570;-60
2023/08/22 02:55:00;;;;;;;10.57;4.32;;;16.80;99.90;;;;;;5024363;28;20095;-60
2023/08/22 02:57:26;;;;;;;11.13;4.45;;;16.80;99.90;;;;;;5025301;28;20053;-60
2023/08/22 02:59:53;;;;;;;9.65;4.35;;;16.70;99.90;;;;;;5027865;28;20049;-60
2023/08/22 03:02:20;;;;;;;8.82;3.83;;;16.70;99.90;;;;;;5027590;28;20103;-60
2023/08/22 03:04:47;;;;;;;12.10;4.72;;;16.70;99.90;;;;;;5027659;28;20128;-60
2023/08/22 03:07:14;;;;;;;9.38;3.78;;;16.70;99.90;;;;;;5027518;28;20076;-60
2023/08/22 03:09:40;;;;;;;9.05;4.72;;;16.70;99.90;;;;;;5031078;28;20054;-60
2023/08/22 03:12:07;;;;;;;12.73;4.65;;;16.80;99.90;;;;;;5031559;28;20480;-60
2023/08/22 03:14:34;;;;;;;9.70;4.05;;;16.80;99.90;;;;;;5031644;28;20049;-60
2023/08/22 03:17:01;;;;;;;9.68;4.57;;;16.80;99.90;;;;;;5031560;28;20095;-61
2023/08/22 03:19:28;;;;;;;6.22;4.40;;;16.80;99.90;;;;;;5031241;28;20045;-60
2023/08/22 03:21:54;;;;;;;10.00;4.22;;;16.80;99.90;;;;;;5031817;28;20116;-60
2023/08/22 03:24:21;;;;;;;6.07;4.30;;;16.80;99.90;;;;;;5031147;28;20389;-60
2023/08/22 03:26:48;;;;;;;6.75;4.60;;;16.90;99.90;;;;;;5031403;28;20053;-61
2023/08/22 03:29:15;;;;;;;7.97;4.68;;;16.80;99.90;;;;;;5031570;28;20056;-60
2023/08/22 03:31:41;;;;;;;8.52;5.85;;;16.80;99.90;;;;;;5031630;28;20202;-61
2023/08/22 03:34:08;;;;;;;6.05;4.30;;;16.70;99.90;;;;;;5031382;28;20053;-61
2023/08/22 03:36:35;;;;;;;9.73;5.30;;;16.60;99.90;;;;;;5031136;28;20049;-61
2023/08/22 03:39:02;;;;;;;10.45;4.95;;;16.70;99.90;;;;;;5031070;28;20045;-61
2023/08/22 03:41:28;;;;;;;8.50;4.57;;;16.70;99.90;;;;;;5031573;28;20045;-61
2023/08/22 03:43:55;;;;;;;7.22;5.30;;;16.80;99.90;;;;;;5030357;28;20119;-61
2023/08/22 03:46:22;;;;;;;9.07;5.13;;;16.80;99.90;;;;;;5031455;28;20094;-61
2023/08/22 03:49:04;;;;;;;10.13;4.93;;;16.90;99.90;;;;;;5028485;28;20105;-61
2023/08/22 03:51:30;;;;;;;10.77;5.35;;;17.00;99.90;;;;;;5030999;28;20436;-61
2023/08/22 03:53:57;;;;;;;7.32;5.55;;;16.90;99.90;;;;;;5029088;28;20563;-61
2023/08/22 03:56:24;;;;;;;13.43;4.95;;;16.90;99.90;;;;;;5031159;28;20064;-60
2023/08/22 03:58:50;;;;;;;10.05;5.70;;;16.90;99.90;;;;;;5030906;28;20049;-61
2023/08/22 04:01:17;;;;;;;10.00;5.25;;;16.90;99.90;;;;;;5030893;28;20504;-61
2023/08/22 04:03:44;;;;;;;12.18;6.35;;;16.90;99.90;;;;;;5030913;28;20132;-61
2023/08/22 04:06:11;;;;;;;7.93;5.85;;;16.90;99.90;;;;;;5010524;28;20107;-60
2023/08/22 04:08:38;;;;;;;9.88;5.50;;;16.90;99.90;;;;;;5030666;28;20481;-61
2023/08/22 04:11:05;;;;;;;11.60;5.95;;;16.80;99.90;;;;;;5030855;28;20049;-61
2023/08/22 04:13:31;;;;;;;9.63;5.93;;;16.90;99.90;;;;;;5030679;28;20081;-60
2023/08/22 04:15:58;;;;;;;12.38;5.80;;;16.80;99.90;;;;;;5030683;28;20380;-60
2023/08/22 04:18:25;;;;;;;11.43;6.07;;;16.80;99.90;;;;;;5030658;28;20455;-61
2023/08/22 04:20:51;;;;;;;10.18;6.30;;;16.80;99.90;;;;;;5028024;28;20042;-60
2023/08/22 04:23:18;;;;;;;11.40;6.35;;;16.80;99.90;;;;;;5009384;28;20341;-59
2023/08/22 04:25:45;;;;;;;12.30;6.53;;;16.80;99.90;;;;;;5027804;28;20042;-60
2023/08/22 04:28:13;;;;;;;8.93;5.65;;;16.80;99.90;;;;;;5031053;28;20048;-59
2023/08/22 04:30:42;;;;;;;12.50;6.32;;;16.80;99.90;;;;;;5030482;28;20149;-60
2023/08/22 04:33:09;;;;;;;11.32;6.07;;;16.80;99.90;;;;;;5012970;28;20512;-61
2023/08/22 04:35:37;;;;;;;13.75;5.68;;;16.80;99.90;;;;;;5012274;28;20496;-60
2023/08/22 04:38:04;;;;;;;15.90;6.20;;;16.80;99.90;;;;;;5030141;28;20136;-60
2023/08/22 04:40:31;;;;;;;9.63;5.78;;;16.80;99.90;;;;;;5030312;28;20052;-61
2023/08/22 04:42:57;;;;;;;8.23;4.85;;;16.80;99.90;;;;;;5021164;28;20046;-61
2023/08/22 04:45:24;;;;;;;9.45;5.22;;;16.80;99.90;;;;;;5018965;28;20082;-61
2023/08/22 04:47:52;;;;;;;11.63;4.50;;;16.80;99.90;;;;;;5030340;28;20285;-61
2023/08/22 04:50:18;;;;;;;10.88;4.55;;;16.80;99.90;;;;;;5029698;28;20047;-61
2023/08/22 04:52:45;;;;;;;7.22;5.50;;;16.80;99.90;;;;;;5029675;28;20041;-60
2023/08/22 04:55:12;;;;;;;8.93;5.03;;;16.80;99.90;;;;;;5030259;28;20045;-61
2023/08/22 04:57:39;;;;;;;10.65;5.80;;;16.80;99.90;;;;;;5029756;28;20049;-61
2023/08/22 05:00:09;;;;;;;13.30;6.35;;;16.80;99.90;;;;;;5029888;28;20049;-61
2023/08/22 05:02:36;;;;;;;9.93;6.53;;;16.80;99.90;;;;;;5028429;28;20484;-61
2023/08/22 05:05:05;;;;;;;8.60;6.03;;;16.90;99.90;;;;;;5028032;28;20053;-61
2023/08/22 05:07:32;;;;;;;10.52;6.50;;;16.90;99.90;;;;;;5029495;28;20042;-61
2023/08/22 05:09:59;;;;;;;10.98;7.07;;;17.00;99.90;;;;;;5029622;28;20447;-61
2023/08/22 05:12:26;;;;;;;14.93;7.20;;;17.00;99.90;;;;;;5021005;28;20346;-61
2023/08/22 05:14:53;;;;;;;17.58;9.20;;;17.00;99.90;;;;;;5027811;28;20042;-61
2023/08/22 05:17:19;;;;;;;13.63;7.78;;;16.90;99.90;;;;;;5029107;28;20708;-62
2023/08/22 05:19:46;;;;;;;17.83;7.65;;;17.00;99.90;;;;;;5029615;28;20069;-62
2023/08/22 05:22:13;;;;;;;10.90;6.47;;;17.00;99.90;;;;;;5029541;28;20049;-61
2023/08/22 05:24:40;;;;;;;12.93;6.20;;;17.00;99.90;;;;;;5029216;28;20049;-61
2023/08/22 05:27:06;;;;;;;12.45;5.90;;;17.00;99.90;;;;;;5029488;28;20132;-61
2023/08/22 05:29:33;;;;;;;10.25;6.07;;;17.00;99.90;;;;;;5026650;28;20539;-60
2023/08/22 05:32:00;;;;;;;10.85;5.35;;;17.10;99.90;;;;;;5028313;28;20103;-61
2023/08/22 05:34:27;;;;;;;9.75;4.72;;;17.10;99.90;;;;;;5011472;28;20045;-61
2023/08/22 05:36:54;;;;;;;12.00;5.68;;;17.10;99.90;;;;;;5028930;28;20042;-59
2023/08/22 05:39:20;;;;;;;10.18;4.90;;;17.10;99.90;;;;;;5027509;28;20057;-60
2023/08/22 05:41:47;;;;;;;9.32;4.28;;;17.10;99.90;;;;;;5029200;28;20080;-61
2023/08/22 05:44:14;;;;;;;9.18;5.05;;;17.10;99.90;;;;;;5029187;28;20050;-60
2023/08/22 05:46:41;;;;;;;5.93;3.55;;;17.10;99.90;;;;;;5028797;28;20155;-60
2023/08/22 05:49:07;;;;;;;7.03;3.50;;;17.20;99.90;;;;;;5025417;28;20088;-61
2023/08/22 05:51:34;;;;;;;6.55;3.42;;;17.30;99.90;;;;;;5029092;28;20442;-61
2023/08/22 05:54:01;;;;;;;10.23;3.80;;;17.30;99.90;;;;;;5025562;28;20049;-61
2023/08/22 05:56:27;;;;;;;7.55;4.03;;;17.30;99.90;;;;;;5029012;28;20077;-61
2023/08/22 05:58:54;;;;;;;7.38;4.32;;;17.30;99.90;;;;;;5028542;28;20067;-60
2023/08/22 06:01:21;;;;;;;10.93;4.55;;;17.40;99.90;;;;;;5027162;28;20038;-61
2023/08/22 06:03:48;;;;;;;8.95;4.28;;;17.40;99.90;;;;;;5027212;28;20140;-61
2023/08/22 06:06:15;;;;;;;13.88;5.68;;;17.40;99.90;;;;;;5028355;28;20473;-61
2023/08/22 06:08:41;;;;;;;13.23;3.83;;;17.40;99.90;;;;;;5028790;28;20068;-60
2023/08/22 06:11:08;;;;;;;10.68;4.93;;;17.40;99.90;;;;;;5028281;28;20045;-60
2023/08/22 06:13:35;;;;;;;9.02;4.30;;;17.40;99.90;;;;;;5026485;28;20173;-59
2023/08/22 06:16:02;;;;;;;11.48;4.53;;;17.40;99.90;;;;;;5028128;28;20096;-61
2023/08/22 06:18:29;;;;;;;8.98;3.90;;;17.50;99.90;;;;;;5025553;28;20507;-60
2023/08/22 06:20:59;;;;;;;9.55;3.80;;;17.50;99.90;;;;;;5027607;28;20045;-61
2023/08/22 06:23:26;;;;;;;9.25;4.45;;;17.60;99.90;;;;;;5028175;28;20124;-60
2023/08/22 06:25:53;;;;;;;8.98;3.47;;;17.60;99.90;;;;;;5027801;28;20076;-62
2023/08/22 06:28:20;;;;;;;4.97;3.03;;;17.60;99.90;;;;;;5028125;28;20045;-61
2023/08/22 06:30:46;;;;;;;11.02;3.83;;;17.80;99.90;;;;;;5028143;28;20303;-61
2023/08/22 06:33:13;;;;;;;5.15;3.13;;;17.80;99.90;;;;;;5020077;28;20416;-61
2023/08/22 06:35:40;;;;;;;6.97;3.63;;;17.90;99.90;;;;;;5021486;28;20126;-63
2023/08/22 06:38:07;;;;;;;8.55;4.05;;;17.90;99.90;;;;;;5028336;28;20072;-61
2023/08/22 06:40:35;;;;;;;6.18;2.55;;;18.00;99.90;;;;;;5027822;28;20052;-61
2023/08/22 06:43:03;;;;;;;10.32;5.65;;;18.00;99.90;;;;;;5016125;28;20049;-61
2023/08/22 06:45:30;;;;;;;13.32;3.00;;;18.00;99.90;;;;;;5027535;28;20045;-61
2023/08/22 06:47:56;;;;;;;10.35;3.22;;;18.10;99.90;;;;;;5021493;28;20052;-62
2023/08/22 06:50:23;;;;;;;6.68;3.30;;;18.10;99.90;;;;;;5027459;28;20128;-60
2023/08/22 06:52:50;;;;;;;8.05;2.33;;;18.00;99.90;;;;;;5027544;28;20130;-62
2023/08/22 06:55:17;;;;;;;6.43;2.88;;;18.20;99.90;;;;;;5027869;28;20053;-60
2023/08/22 06:57:44;;;;;;;6.03;3.55;;;18.20;99.90;;;;;;5027502;28;20080;-60
2023/08/22 07:00:15;;;;;;;4.18;1.73;;;18.20;99.90;;;;;;5026945;28;20045;-61
2023/08/22 07:02:42;;;;;;;4.75;2.10;;;18.20;99.90;;;;;;5027615;28;20045;-61
2023/08/22 07:05:10;;;;;;;5.65;2.38;;;18.30;99.90;;;;;;5026989;28;20085;-62
2023/08/22 07:07:37;;;;;;;4.50;2.05;;;18.40;99.90;;;;;;5027726;28;20055;-61
2023/08/22 07:10:06;;;;;;;4.95;2.47;;;18.40;99.90;;;;;;5027440;28;20125;-61
2023/08/22 07:12:32;;;;;;;3.70;1.98;;;18.40;99.90;;;;;;5015374;28;20119;-62
2023/08/22 07:14:59;;;;;;;3.88;2.10;;;18.50;99.90;;;;;;5027226;28;20045;-61
2023/08/22 07:17:26;;;;;;;9.30;2.50;;;18.50;99.90;;;;;;5027361;28;20053;-61
2023/08/22 07:19:53;;;;;;;5.75;2.10;;;18.40;99.90;;;;;;5027023;28;20052;-61
2023/08/22 07:22:20;;;;;;;11.82;2.88;;;18.40;99.90;;;;;;5027403;28;20099;-62
2023/08/22 07:24:46;;;;;;;5.57;2.38;;;18.50;99.90;;;;;;5027162;28;20073;-61
2023/08/22 07:27:14;;;;;;;6.00;2.35;;;18.60;99.90;;;;;;5027077;28;20068;-64
2023/08/22 07:29:40;;;;;;;8.23;2.95;;;18.70;99.90;;;;;;5027573;28;20115;-62
2023/08/22 07:32:08;;;;;;;6.38;2.20;;;18.70;99.90;;;;;;5027086;28;20076;-62
2023/08/22 07:34:35;;;;;;;7.13;2.17;;;18.70;99.90;;;;;;5027221;28;20370;-63
2023/08/22 07:37:01;;;;;;;7.40;2.00;;;18.70;99.90;;;;;;5027020;28;20104;-63
2023/08/22 07:39:28;;;;;;;5.05;1.80;;;18.80;99.90;;;;;;5027343;28;20455;-61
2023/08/22 07:41:55;;;;;;;5.03;2.17;;;18.90;99.90;;;;;;5027172;28;20052;-62
2023/08/22 07:44:23;;;;;;;8.45;2.38;;;18.90;99.90;;;;;;5027101;28;20061;-62
2023/08/22 07:46:51;;;;;;;9.35;2.05;;;19.00;99.90;;;;;;5027074;28;20056;-61
2023/08/22 07:49:18;;;;;;;5.78;2.45;;;19.00;99.90;;;;;;5027077;28;20050;-62
2023/08/22 07:51:44;;;;;;;10.45;1.88;;;19.00;99.90;;;;;;5027119;28;20095;-62
2023/08/22 07:54:11;;;;;;;9.93;2.92;;;19.00;99.90;;;;;;5027697;28;20131;-61
2023/08/22 07:56:38;;;;;;;10.32;2.70;;;19.00;99.90;;;;;;5030679;28;20052;-61
2023/08/22 07:59:05;;;;;;;7.72;2.13;;;19.00;99.90;;;;;;5030663;28;20049;-60
2023/08/22 08:01:36;;;;;;;6.88;1.60;;;19.00;99.90;;;;;;5031098;28;20120;-60
2023/08/22 08:04:03;;;;;;;4.97;1.70;;;19.00;99.90;;;;;;5022157;28;20041;-60
2023/08/22 08:06:33;;;;;;;7.13;1.63;;;19.00;99.90;;;;;;5030506;28;20554;-60
2023/08/22 08:09:01;;;;;;;8.30;2.45;;;18.90;99.90;;;;;;5030419;28;20045;-60
2023/08/22 08:11:29;;;;;;;6.63;2.22;;;18.90;99.90;;;;;;5030528;28;20052;-60
2023/08/22 08:13:56;;;;;;;6.35;1.80;;;18.90;99.90;;;;;;5030594;28;20385;-61
2023/08/22 08:16:23;;;;;;;4.75;2.25;;;19.00;99.90;;;;;;5020409;28;20045;-62
2023/08/22 08:19:05;;;;;;;5.18;2.00;;;19.10;99.90;;;;;;5030514;28;20068;-62
2023/08/22 08:21:32;;;;;;;8.98;2.30;;;19.30;99.90;;;;;;5030612;28;20046;-61
2023/08/22 08:23:59;;;;;;;8.27;1.50;;;19.50;99.90;;;;;;5029689;28;20045;-62
2023/08/22 08:26:26;;;;;;;5.75;1.67;;;19.50;99.90;;;;;;5030113;28;20052;-61
2023/08/22 08:28:53;;;;;;;8.60;2.13;;;19.60;99.90;;;;;;5030173;28;20072;-62
2023/08/22 08:31:20;;;;;;;5.85;1.90;;;19.60;99.90;;;;;;5030715;28;20045;-62
2023/08/22 08:33:47;;;;;;;4.38;1.42;;;19.60;99.90;;;;;;5025581;28;20433;-62
2023/08/22 08:36:13;;;;;;;5.93;1.73;;;19.60;99.90;;;;;;5029919;28;20342;-62
2023/08/22 08:38:44;;;;;;;15.00;3.33;;;19.70;99.90;;;;;;5030239;28;20453;-62
2023/08/22 08:41:11;;;;;;;6.55;2.03;;;19.70;99.90;;;;;;5029590;28;20056;-62
2023/08/22 08:43:38;;;;;;;4.25;2.03;;;19.80;99.90;;;;;;5030032;28;20341;-62
2023/08/22 08:46:05;;;;;;;11.48;2.40;;;19.90;99.90;;;;;;5021301;28;20104;-62
2023/08/22 08:48:32;;;;;;;4.97;1.30;;;20.00;99.90;;;;;;5012114;28;20417;-61
2023/08/22 08:51:00;;;;;;;8.27;2.00;;;20.20;99.90;;;;;;5030116;28;20037;-60
2023/08/22 08:53:27;;;;;;;11.27;1.60;;;20.20;99.90;;;;;;5012168;28;20053;-61
2023/08/22 08:55:54;;;;;;;13.82;3.15;;;20.20;99.90;;;;;;5012164;28;20053;-61
2023/08/22 08:58:20;;;;;;;11.23;2.70;;;20.20;99.90;;;;;;5012195;28;20038;-62
2023/08/22 09:00:47;;;;;;;7.18;1.88;;;20.30;99.90;;;;;;5029340;28;20147;-61
2023/08/22 09:03:14;;;;;;;7.28;1.67;;;20.20;99.90;;;;;;5005188;28;20111;-61
2023/08/22 09:05:41;;;;;;;10.13;1.80;;;20.20;99.90;;;;;;5011300;28;20100;-61
2023/08/22 09:08:18;;;;;;;4.35;1.40;;;20.10;99.90;;;;;;5029751;28;20056;-62
2023/08/22 09:10:52;;;;;;;9.05;1.48;;;20.30;99.90;;;;;;5028649;28;20554;-61
2023/08/22 09:13:29;;;;;;;3.83;1.65;;;20.30;99.90;;;;;;5029557;28;20131;-61
2023/08/22 09:16:16;;;;;;;4.93;1.73;;;20.20;99.90;;;;;;5027457;28;20506;-61
2023/08/22 09:18:43;;;;;;;3.20;1.40;;;20.30;99.90;;;;;;5011790;28;20060;-62
2023/08/22 09:21:10;;;;;;;4.25;1.58;;;20.30;99.90;;;;;;5029041;28;20041;-61
2023/08/22 09:23:37;;;;;;;4.88;1.30;;;20.40;99.90;;;;;;5029633;28;20117;-62
2023/08/22 09:26:04;;;;;;;2.75;1.10;;;20.50;99.90;;;;;;4994840;28;20046;-62
2023/08/22 09:28:31;;;;;;;3.25;1.15;;;20.60;99.90;;;;;;5029524;28;20057;-62
2023/08/22 09:30:58;;;;;;;4.95;1.10;;;20.60;99.90;;;;;;5028993;28;20127;-62
2023/08/22 09:33:25;;;;;;;4.30;1.38;;;20.70;99.90;;;;;;5024547;28;20057;-61
2023/08/22 09:35:56;;;;;;;4.70;1.42;;;20.70;99.90;;;;;;4991546;28;20065;-62
2023/08/22 09:38:23;;;;;;;3.15;1.13;;;20.90;99.90;;;;;;5028481;28;20127;-60
2023/08/22 09:40:51;;;;;;;5.40;1.40;;;20.80;99.90;;;;;;5028828;28;20095;-61
2023/08/22 09:43:19;;;;;;;4.90;1.45;;;20.90;99.90;;;;;;5028604;28;20141;-60
2023/08/22 09:45:47;;;;;;;3.85;0.90;;;21.00;99.90;;;;;;5028617;28;20045;-61
2023/08/22 09:48:24;;;;;;;3.35;0.98;;;21.10;99.90;;;;;;4995095;28;20045;-61
2023/08/22 09:50:56;;;;;;;4.53;1.40;;;21.00;99.90;;;;;;5012326;28;20041;-60
2023/08/22 09:53:23;;;;;;;5.50;1.17;;;21.20;99.90;;;;;;5011498;28;20046;-60
2023/08/22 09:55:50;;;;;;;10.07;1.17;;;21.30;99.90;;;;;;4994668;28;20057;-61
2023/08/22 09:58:17;;;;;;;3.50;1.30;;;21.40;99.90;;;;;;5010920;28;20049;-60
2023/08/22 10:00:45;;;;;;;3.35;1.15;;;21.50;99.90;;;;;;5010608;28;20095;-60
2023/08/22 10:03:12;;;;;;;5.65;1.25;;;21.60;99.90;;;;;;5026193;28;20041;-62
2023/08/22 10:05:40;;;;;;;2.92;1.10;;;21.70;99.90;;;;;;4993825;28;20284;-62
2023/08/22 10:08:06;;;;;;;2.75;1.25;;;21.90;99.90;;;;;;4994527;28;20084;-62
2023/08/22 10:10:33;;;;;;;7.65;1.48;;;22.00;99.90;;;;;;5028200;28;20049;-63
2023/08/22 10:13:01;;;;;;;3.97;1.13;;;22.30;99.90;;;;;;5027959;28;20492;-63
2023/08/22 10:15:28;;;;;;;4.80;1.13;;;22.70;99.90;;;;;;4994173;28;20052;-62
2023/08/22 10:17:55;;;;;;;4.47;1.27;;;23.10;99.90;;;;;;5027688;28;20049;-62
2023/08/22 10:20:22;;;;;;;3.72;0.93;;;23.40;99.90;;;;;;5027888;28;20416;-62
2023/08/22 10:22:52;;;;;;;3.00;0.60;;;23.50;99.90;;;;;;5027162;28;20120;-62
2023/08/22 10:25:18;;;;;;;6.20;1.50;;;23.50;99.90;;;;;;5025858;28;20045;-61
2023/08/22 10:27:48;;;;;;;4.45;1.00;;;23.40;99.90;;;;;;5027859;28;20049;-62
2023/08/22 10:30:19;;;;;;;8.07;1.63;;;23.30;99.90;;;;;;5028470;28;20046;-62
2023/08/22 10:33:05;;;;;;;4.35;1.10;;;23.20;99.90;;;;;;5026649;28;20126;-62
2023/08/22 10:36:14;;;;;;;;;;;23.10;99.90;;;;;;5026688;28;20061;-62
2023/08/22 10:38:57;;;;;;;3.45;0.80;;;23.10;99.90;;;;;;5027720;28;19971;-63
2023/08/22 10:41:43;;;;;;;;;;;23.30;99.90;;;;;;5028118;28;20077;-61
2023/08/22 10:44:29;;;;;;;8.65;1.20;;;23.30;99.90;;;;;;5027876;28;20316;-64
2023/08/22 10:47:03;;;;;;;0.95;0.70;;;23.40;99.90;;;;;;5027807;28;20253;-62
2023/08/22 10:49:31;;;;;;;1.80;0.70;;;23.20;99.90;;;;;;5025332;28;20045;-62
2023/08/22 10:52:16;;;;;;;4.05;1.67;;;23.20;99.90;;;;;;5027316;28;20081;-62
2023/08/22 10:55:01;;;;;;;6.57;1.10;;;23.40;99.90;;;;;;5025287;28;20099;-62
2023/08/22 10:57:28;;;;;;;5.70;1.20;;;23.20;99.90;;;;;;5027635;28;20088;-62
2023/08/22 10:59:59;;;;;;;4.90;1.20;;;23.00;99.90;;;;;;5019513;28;20046;-62
2023/08/22 11:02:33;;;;;;;13.13;1.10;;;23.00;99.90;;;;;;5027464;28;20045;-62
2023/08/22 11:05:01;;;;;;;5.97;1.88;;;23.00;99.90;;;;;;5026931;28;20136;-63
2023/08/22 11:07:28;;;;;;;5.55;1.20;;;23.10;99.90;;;;;;5027303;28;20481;-62
2023/08/22 11:09:55;;;;;;;5.32;1.05;;;23.30;99.90;;;;;;5027344;28;20045;-62
2023/08/22 11:12:26;;;;;;;4.57;1.02;;;23.20;99.90;;;;;;5027614;28;20050;-62
2023/08/22 11:14:54;;;;;;;4.75;0.75;;;23.20;99.90;;;;;;5026821;28;20072;-62
2023/08/22 11:17:21;;;;;;;5.07;1.35;;;23.10;99.90;;;;;;5027858;28;20393;-62
2023/08/22 11:19:49;;;;;;;3.95;1.08;;;23.00;99.90;;;;;;5026252;28;20170;-62
2023/08/22 11:22:15;;;;;;;5.25;1.42;;;22.70;99.90;;;;;;5026932;28;20041;-62
2023/08/22 11:24:45;;;;;;;4.18;1.17;;;22.70;99.90;;;;;;5026890;28;20056;-62
2023/08/22 11:27:12;;;;;;;5.10;1.10;;;22.80;99.90;;;;;;5027682;28;20053;-63
2023/08/22 11:29:40;;;;;;;4.15;1.52;;;22.90;99.90;;;;;;5026776;28;20137;-62
2023/08/22 11:32:22;;;;;;;7.25;0.80;;;22.90;99.90;;;;;;5030521;28;20045;-62
2023/08/22 11:34:50;;;;;;;2.33;0.90;;;23.00;99.90;;;;;;5030695;28;20100;-62
2023/08/22 11:37:17;;;;;;;5.70;1.55;;;23.00;99.90;;;;;;5030164;28;20041;-63
2023/08/22 11:39:46;;;;;;;5.53;1.23;;;23.20;99.90;;;;;;5030875;28;20050;-62
2023/08/22 11:42:17;;;;;;;5.32;1.02;;;23.40;99.90;;;;;;5031122;28;20046;-62
2023/08/22 11:45:04;;;;;;;2.13;0.52;;;23.50;99.90;;;;;;5031081;28;20139;-62
2023/08/22 11:47:39;;;;;;;4.28;1.17;;;23.70;99.90;;;;;;5030932;28;20052;-62
2023/08/22 11:50:10;;;;;;;3.05;0.70;;;23.80;99.90;;;;;;5030483;28;20091;-62
2023/08/22 11:52:40;;;;;;;3.33;0.90;;;23.90;99.90;;;;;;5029433;28;20099;-63
2023/08/22 11:55:08;;;;;;;7.78;1.13;;;23.80;99.90;;;;;;5028478;28;20181;-62
2023/08/22 11:57:35;;;;;;;2.03;0.77;;;23.80;99.90;;;;;;5012907;28;20049;-62
2023/08/22 12:00:06;;;;;;;5.00;1.02;;;23.60;99.90;;;;;;5011558;28;20088;-62
2023/08/22 12:02:34;;;;;;;2.67;0.85;;;23.40;99.90;;;;;;5030651;28;20041;-62
2023/08/22 12:05:01;;;;;;;3.10;1.15;;;23.40;99.90;;;;;;5027528;28;20065;-62
2023/08/22 12:07:28;;;;;;;2.13;0.90;;;23.50;99.90;;;;;;5030610;28;20412;-62
2023/08/22 12:10:05;;;;;;;2.75;1.20;;;23.70;99.90;;;;;;5028735;28;20427;-62
2023/08/22 12:12:32;;;;;;;5.15;0.90;;;24.00;99.90;;;;;;5006464;28;20041;-62
2023/08/22 12:14:59;;;;;;;3.90;1.40;;;23.90;99.90;;;;;;5027097;28;20046;-62
2023/08/22 12:17:26;;;;;;;3.78;1.65;;;23.80;99.90;;;;;;5030275;28;20057;-62
2023/08/22 12:19:53;;;;;;;3.85;1.10;;;23.90;99.90;;;;;;5029463;28;20053;-62
2023/08/22 12:22:19;;;;;;;3.83;0.93;;;23.80;99.90;;;;;;5030241;28;20041;-62
2023/08/22 12:24:48;;;;;;;3.78;1.17;;;23.70;99.90;;;;;;5027577;28;20460;-62
2023/08/22 12:27:14;;;;;;;3.80;0.88;;;23.80;99.90;;;;;;5029975;28;20095;-62
2023/08/22 12:29:41;;;;;;;6.47;1.30;;;24.00;99.90;;;;;;5030283;28;20097;-62
2023/08/22 12:32:08;;;;;;;2.28;0.82;;;24.00;99.90;;;;;;5030109;28;20211;-61
2023/08/22 12:34:35;;;;;;;6.22;0.95;;;24.00;99.90;;;;;;5026985;28;20049;-62
2023/08/22 12:37:02;;;;;;;3.13;0.80;;;24.10;99.90;;;;;;5026358;28;20058;-62
2023/08/22 12:39:29;;;;;;;3.30;1.20;;;24.20;99.90;;;;;;5026829;28;20049;-62
2023/08/22 12:41:55;;;;;;;4.15;1.00;;;24.30;99.90;;;;;;5026807;28;20496;-62
2023/08/22 12:44:22;;;;;;;4.22;0.88;;;24.40;99.90;;;;;;5029885;28;20357;-61
2023/08/22 12:46:51;;;;;;;2.45;0.93;;;24.40;99.90;;;;;;5029757;28;20049;-61
2023/08/22 12:49:18;;;;;;;3.72;0.80;;;24.30;99.90;;;;;;5029706;28;20414;-61
2023/08/22 12:51:44;;;;;;;1.85;0.60;;;24.20;99.90;;;;;;5029822;28;20306;-61