Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:03;;;;;;;;;;;3.40;99.90;;;;;;4981535;28;20020;-71
2022/12/01 00:02:30;;;;;;;;;;;3.30;99.90;;;;;;4987330;28;19925;-71
2022/12/01 00:04:57;;;;;;;;;;;3.40;99.90;;;;;;4988317;28;19968;-71
2022/12/01 00:07:24;;;;;;;;;;;3.30;99.90;;;;;;4989349;28;19933;-72
2022/12/01 00:12:42;;;;;;;;;;;3.30;99.90;;;;;;4987714;28;19934;-71
2022/12/01 00:15:09;;;;;;;;;;;3.30;99.90;;;;;;4994514;28;19929;-72
2022/12/01 00:17:36;;;;;;;;;;;3.20;99.90;;;;;;4991494;28;19930;-75
2022/12/01 00:20:04;;;;;;;;;;;3.20;99.90;;;;;;4986435;28;19930;-75
2022/12/01 00:22:31;;;;;;;;;;;3.20;99.90;;;;;;5002740;28;19929;-76
2022/12/01 00:24:58;;;;;;;;;;;3.30;99.90;;;;;;4984749;28;19957;-76
2022/12/01 00:27:25;;;;;;;;;;;3.30;99.90;;;;;;4985507;28;19936;-76
2022/12/01 00:29:52;;;;;;;;;;;3.40;99.90;;;;;;4984433;28;19971;-78
2022/12/01 00:32:18;;;;;;;;;;;3.40;99.90;;;;;;4985568;28;20309;-77
2022/12/01 00:34:45;;;;;;;;;;;3.40;99.90;;;;;;4984032;28;20373;-76
2022/12/01 00:37:12;;;;;;;;;;;3.40;99.90;;;;;;4985644;28;19925;-77
2022/12/01 00:39:39;;;;;;;;;;;3.40;99.90;;;;;;4985784;28;20011;-77
2022/12/01 00:42:05;;;;;;;;;;;3.40;99.90;;;;;;4986735;28;20016;-75
2022/12/01 00:44:38;;;;;;;;;;;3.40;99.90;;;;;;4981056;28;20318;-76
2022/12/01 00:47:05;;;;;;;;;;;3.60;99.90;;;;;;4988168;28;20013;-76
2022/12/01 00:49:32;;;;;;;;;;;3.50;99.90;;;;;;4986277;28;20325;-74
2022/12/01 00:51:58;;;;;;;;;;;3.10;99.90;;;;;;4985917;28;19961;-76
2022/12/01 00:54:25;;;;;;;;;;;3.30;99.90;;;;;;4984973;28;20393;-76
2022/12/01 00:56:52;;;;;;;;;;;3.30;99.90;;;;;;4985633;28;19929;-75
2022/12/01 00:59:19;;;;;;;;;;;3.40;99.90;;;;;;4983329;28;19929;-74
2022/12/01 01:01:45;;;;;;;;;;;3.40;99.90;;;;;;4982724;28;20060;-73
2022/12/01 01:04:12;;;;;;;;;;;3.50;99.90;;;;;;4981713;28;20419;-74
2022/12/01 01:06:42;;;;;;;;;;;3.50;99.90;;;;;;4984033;28;20344;-74
2022/12/01 01:09:09;;;;;;;;;;;3.50;99.90;;;;;;4981816;28;19930;-74
2022/12/01 01:11:36;;;;;;;;;;;3.50;99.90;;;;;;4984100;28;19933;-73
2022/12/01 01:14:02;;;;;;;;;;;3.50;99.90;;;;;;4984194;28;20457;-74
2022/12/01 01:16:29;;;;;;;;;;;3.50;99.90;;;;;;4987625;28;20550;-74
2022/12/01 01:18:57;;;;;;;;;;;3.50;99.90;;;;;;4984553;28;20032;-74
2022/12/01 01:21:24;;;;;;;;;;;3.50;99.90;;;;;;4987829;28;20382;-75
2022/12/01 01:23:52;;;;;;;;;;;3.40;99.90;;;;;;4985837;28;20521;-72
2022/12/01 01:26:20;;;;;;;;;;;3.40;99.90;;;;;;4984363;28;19930;-71
2022/12/01 01:28:47;;;;;;;;;;;3.40;99.90;;;;;;4983890;28;19957;-70
2022/12/01 01:31:16;;;;;;;;;;;3.40;99.90;;;;;;4997803;28;19977;-72
2022/12/01 01:33:43;;;;;;;;;;;3.30;99.90;;;;;;4983748;28;20431;-72
2022/12/01 01:36:13;;;;;;;;;;;3.20;99.90;;;;;;4981919;28;20460;-73
2022/12/01 01:38:39;;;;;;;;;;;3.10;99.90;;;;;;4983667;28;19979;-73
2022/12/01 01:41:07;;;;;;;;;;;3.20;99.90;;;;;;4984593;28;19937;-72
2022/12/01 01:43:36;;;;;;;;;;;3.20;99.90;;;;;;4984235;28;20306;-73
2022/12/01 01:46:04;;;;;;;;;;;3.10;99.90;;;;;;4985104;28;20443;-73
2022/12/01 01:48:31;;;;;;;;;;;3.10;99.90;;;;;;4985697;28;19930;-73
2022/12/01 01:50:58;;;;;;;;;;;2.90;99.90;;;;;;4982828;28;19940;-72
2022/12/01 01:53:25;;;;;;;;;;;3.10;99.90;;;;;;4985046;28;19936;-73
2022/12/01 01:55:52;;;;;;;;;;;3.10;99.90;;;;;;4982656;28;19949;-73
2022/12/01 01:58:19;;;;;;;;;;;3.20;99.90;;;;;;4984168;28;19930;-73
2022/12/01 02:00:46;;;;;;;;;;;3.10;99.90;;;;;;4982339;28;20371;-73
2022/12/01 02:03:15;;;;;;;;;;;3.00;99.90;;;;;;4983380;28;20326;-73
2022/12/01 02:05:45;;;;;;;;;;;3.00;99.90;;;;;;4984943;28;20052;-73
2022/12/01 02:08:12;;;;;;;;;;;3.00;99.90;;;;;;4983047;28;21406;-73
2022/12/01 02:10:42;;;;;;;;;;;2.90;99.90;;;;;;4982060;28;20028;-73
2022/12/01 02:13:19;;;;;;;;;;;2.90;99.90;;;;;;4983342;28;19933;-73
2022/12/01 02:15:58;;;;;;;;;;;2.90;99.90;;;;;;4982260;28;20516;-73
2022/12/01 02:18:31;;;;;;;;;;;2.80;99.90;;;;;;4974909;28;19968;-73
2022/12/01 02:20:57;;;;;;;;;;;2.80;99.90;;;;;;4980960;28;19929;-73
2022/12/01 02:23:24;;;;;;;;;;;2.80;99.90;;;;;;4981899;28;19930;-73
2022/12/01 02:26:03;;;;;;;;;;;2.80;99.90;;;;;;4984155;28;19930;-73
2022/12/01 02:28:44;;;;;;;;;;;2.80;99.90;;;;;;4985517;28;19970;-72
2022/12/01 02:31:29;;;;;;;;;;;2.80;99.90;;;;;;4985112;28;19929;-73
2022/12/01 02:33:58;;;;;;;;;;;2.80;99.90;;;;;;4974380;28;19987;-72
2022/12/01 02:36:48;;;;;;;;;;;2.90;99.90;;;;;;4976576;28;19930;-71
2022/12/01 02:39:16;;;;;;;;;;;2.80;99.90;;;;;;4976658;28;20721;-73
2022/12/01 02:41:49;;;;;;;;;;;2.70;99.90;;;;;;5001272;28;20571;-72
2022/12/01 02:44:18;;;;;;;;;;;2.70;99.90;;;;;;4987879;28;20456;-72
2022/12/01 02:46:49;;;;;;;;;;;2.80;99.90;;;;;;4988227;28;19930;-72
2022/12/01 02:49:18;;;;;;;;;;;2.70;99.90;;;;;;4988448;28;20773;-72
2022/12/01 02:51:46;;;;;;;;;;;2.70;99.90;;;;;;4986135;28;20287;-72
2022/12/01 02:54:13;;;;;;;;;;;2.60;99.90;;;;;;4986277;28;20391;-73
2022/12/01 02:56:43;;;;;;;;;;;2.70;99.90;;;;;;4986216;28;20397;-73
2022/12/01 02:59:10;;;;;;;;;;;2.70;99.90;;;;;;4986486;28;19930;-72
2022/12/01 03:01:36;;;;;;;;;;;2.70;99.90;;;;;;4979699;28;20001;-73
2022/12/01 03:04:23;;;;;;;;;;;2.60;99.90;;;;;;4982795;28;19925;-73
2022/12/01 03:06:50;;;;;;;;;;;2.60;99.90;;;;;;4991452;28;19930;-73
2022/12/01 03:09:26;;;;;;;;;;;2.60;99.90;;;;;;4984481;28;19933;-73
2022/12/01 03:11:56;;;;;;;;;;;2.60;99.90;;;;;;4990012;28;19961;-75
2022/12/01 03:14:34;;;;;;;;;;;2.70;99.90;;;;;;5006885;28;20020;-74
2022/12/01 03:17:07;;;;;;;;;;;2.60;99.90;;;;;;4985334;28;20529;-74
2022/12/01 03:19:42;;;;;;;;;;;2.60;99.90;;;;;;4988343;28;19936;-77
2022/12/01 03:22:09;;;;;;;;;;;2.60;99.90;;;;;;4987725;28;20020;-77
2022/12/01 03:24:37;;;;;;;;;;;2.60;99.90;;;;;;4986445;28;20024;-76
2022/12/01 03:27:05;;;;;;;;;;;2.60;99.90;;;;;;4987529;28;19930;-77
2022/12/01 03:29:35;;;;;;;;;;;2.50;99.90;;;;;;4989118;28;19934;-78
2022/12/01 03:32:04;;;;;;;;;;;2.60;99.90;;;;;;4974848;28;20109;-78
2022/12/01 03:34:38;;;;;;;;;;;2.60;99.90;;;;;;4993080;28;19936;-77
2022/12/01 03:37:18;;;;;;;;;;;2.70;99.90;;;;;;4989183;28;19929;-77
2022/12/01 03:39:46;;;;;;;;;;;2.60;99.90;;;;;;4985244;28;19948;-77
2022/12/01 03:42:16;;;;;;;;;;;2.60;99.90;;;;;;4989623;28;19932;-77
2022/12/01 03:44:52;;;;;;;;;;;2.60;99.90;;;;;;4991581;28;19926;-79
2022/12/01 03:47:20;;;;;;;;;;;2.60;99.90;;;;;;4976488;28;19933;-79
2022/12/01 03:49:48;;;;;;;;;;;2.70;99.90;;;;;;4995177;28;19934;-79
2022/12/01 03:52:35;;;;;;;;;;;2.70;99.90;;;;;;4994178;28;19933;-78
2022/12/01 03:55:04;;;;;;;;;;;2.80;99.90;;;;;;4992447;28;20016;-78
2022/12/01 03:57:34;;;;;;;;;;;2.80;99.90;;;;;;4990705;28;19943;-76
2022/12/01 04:00:02;;;;;;;;;;;2.50;99.90;;;;;;4990234;28;20371;-76
2022/12/01 04:02:28;;;;;;;;;;;2.80;99.90;;;;;;4987180;28;19930;-77
2022/12/01 04:04:55;;;;;;;;;;;2.80;99.90;;;;;;4979624;28;19968;-76
2022/12/01 04:07:22;;;;;;;;;;;2.80;99.90;;;;;;4987936;28;20379;-76
2022/12/01 04:09:49;;;;;;;;;;;2.80;99.90;;;;;;4987340;28;19941;-76
2022/12/01 04:12:28;;;;;;;;;;;2.70;99.90;;;;;;4979718;28;20036;-77
2022/12/01 04:14:56;;;;;;;;;;;2.60;99.90;;;;;;4986544;28;19926;-76
2022/12/01 04:17:23;;;;;;;;;;;2.70;99.90;;;;;;4988734;28;19952;-77
2022/12/01 04:19:50;;;;;;;;;;;2.80;99.90;;;;;;4987338;28;20309;-76
2022/12/01 04:22:17;;;;;;;;;;;2.80;99.90;;;;;;4983185;28;20012;-76
2022/12/01 04:24:44;;;;;;;;;;;2.80;99.90;;;;;;4987478;28;19936;-77
2022/12/01 04:27:11;;;;;;;;;;;2.90;99.90;;;;;;4984795;28;19933;-77
2022/12/01 04:29:37;;;;;;;;;;;2.90;99.90;;;;;;4985857;28;19933;-76
2022/12/01 04:32:04;;;;;;;;;;;2.80;99.90;;;;;;4984581;28;19930;-77
2022/12/01 04:34:31;;;;;;;;;;;2.80;99.90;;;;;;4987917;28;20246;-76
2022/12/01 04:36:57;;;;;;;;;;;2.90;99.90;;;;;;4986703;28;19936;-76
2022/12/01 04:39:24;;;;;;;;;;;2.90;99.90;;;;;;4985201;28;19930;-77
2022/12/01 04:41:51;;;;;;;;;;;2.80;99.90;;;;;;4985514;28;20037;-77
2022/12/01 04:44:17;;;;;;;;;;;2.80;99.90;;;;;;4984432;28;19934;-77
2022/12/01 04:46:44;;;;;;;;;;;2.70;99.90;;;;;;4987386;28;19930;-77
2022/12/01 04:49:11;;;;;;;;;;;2.80;99.90;;;;;;4982232;28;19929;-77
2022/12/01 04:51:37;;;;;;;;;;;2.80;99.90;;;;;;4986993;28;20024;-77
2022/12/01 04:54:04;;;;;;;;;;;2.70;99.90;;;;;;4986384;28;19940;-76
2022/12/01 04:56:32;;;;;;;;;;;2.70;99.90;;;;;;4986562;28;19930;-76
2022/12/01 04:58:59;;;;;;;;;;;2.70;99.90;;;;;;4982153;28;20009;-75
2022/12/01 05:01:26;;;;;;;;;;;2.70;99.90;;;;;;4984638;28;19945;-76
2022/12/01 05:03:53;;;;;;;;;;;2.80;99.90;;;;;;4978768;28;19929;-76
2022/12/01 05:06:22;;;;;;;;;;;2.70;99.90;;;;;;4983273;28;19987;-75
2022/12/01 05:08:49;;;;;;;;;;;2.70;99.90;;;;;;4968676;28;19957;-76
2022/12/01 05:11:16;;;;;;;;;;;2.70;99.90;;;;;;4982372;28;19926;-74
2022/12/01 05:13:45;;;;;;;;;;;2.70;99.90;;;;;;4981760;28;20386;-74
2022/12/01 05:16:11;;;;;;;;;;;2.70;99.90;;;;;;4985474;28;19936;-74
2022/12/01 05:18:38;;;;;;;;;;;2.70;99.90;;;;;;4982943;28;20480;-74
2022/12/01 05:21:06;;;;;;;;;;;2.70;99.90;;;;;;4981251;28;20236;-78
2022/12/01 05:23:34;;;;;;;;;;;2.80;99.90;;;;;;4986001;28;20305;-76
2022/12/01 05:26:01;;;;;;;;;;;2.70;99.90;;;;;;4983628;28;19930;-76
2022/12/01 05:28:28;;;;;;;;;;;2.70;99.90;;;;;;4986250;28;20025;-76
2022/12/01 05:30:55;;;;;;;;;;;2.70;99.90;;;;;;4983316;28;20286;-76
2022/12/01 05:33:22;;;;;;;;;;;2.70;99.90;;;;;;4982615;28;19974;-76
2022/12/01 05:35:49;;;;;;;;;;;2.60;99.90;;;;;;4965060;28;19941;-76
2022/12/01 05:38:17;;;;;;;;;;;2.60;99.90;;;;;;4984671;28;19980;-76
2022/12/01 05:40:54;;;;;;;;;;;2.70;99.90;;;;;;4982362;28;20078;-75
2022/12/01 05:43:21;;;;;;;;;;;2.70;99.90;;;;;;4983628;28;19930;-76
2022/12/01 05:45:54;;;;;;;;;;;2.60;99.90;;;;;;4984486;28;20385;-76
2022/12/01 05:48:21;;;;;;;;;;;2.70;99.90;;;;;;4985314;28;19930;-76
2022/12/01 05:50:48;;;;;;;;;;;2.70;99.90;;;;;;4984409;28;20006;-76
2022/12/01 05:53:15;;;;;;;;;;;2.70;99.90;;;;;;4982672;28;19932;-77
2022/12/01 05:55:41;;;;;;;;;;;2.70;99.90;;;;;;4962447;28;21254;-75
2022/12/01 05:58:08;;;;;;;;;;;2.60;99.90;;;;;;4985105;28;20016;-75
2022/12/01 06:00:35;;;;;;;;;;;2.60;99.90;;;;;;4985577;28;19930;-76
2022/12/01 06:03:09;;;;;;;;;;;2.60;99.90;;;;;;4989902;28;20390;-75
2022/12/01 06:05:35;;;;;;;;;;;2.50;99.90;;;;;;4988671;28;19926;-76
2022/12/01 06:08:02;;;;;;;;;;;2.60;99.90;;;;;;4986335;28;20302;-75
2022/12/01 06:10:29;;;;;;;;;;;2.60;99.90;;;;;;4982631;28;19934;-76
2022/12/01 06:12:55;;;;;;;;;;;2.50;99.90;;;;;;4989346;28;20371;-76
2022/12/01 06:15:22;;;;;;;;;;;2.50;99.90;;;;;;4987766;28;19926;-77
2022/12/01 06:17:49;;;;;;;;;;;2.60;99.90;;;;;;4988166;28;20041;-78
2022/12/01 06:20:16;;;;;;;;;;;2.60;99.90;;;;;;4988939;28;19930;-76
2022/12/01 06:22:43;;;;;;;;;;;2.60;99.90;;;;;;4984333;28;19933;-72
2022/12/01 06:25:09;;;;;;;;;;;2.60;99.90;;;;;;4988493;28;19965;-72
2022/12/01 06:27:36;;;;;;;;;;;2.60;99.90;;;;;;4985115;28;20461;-72
2022/12/01 06:30:03;;;;;;;;;;;2.60;99.90;;;;;;4985726;28;20020;-73
2022/12/01 06:32:30;;;;;;;;;;;2.50;99.90;;;;;;4984453;28;19936;-72
2022/12/01 06:34:57;;;;;;;;;;;2.60;99.90;;;;;;4989441;28;19934;-78
2022/12/01 06:37:23;;;;;;;;;;;2.60;99.90;;;;;;4971609;28;19929;-77
2022/12/01 06:39:50;;;;;;;;;;;2.60;99.90;;;;;;4987209;28;20595;-78
2022/12/01 06:42:17;;;;;;;;;;;2.50;99.90;;;;;;4981719;28;19926;-77
2022/12/01 06:44:45;;;;;;;;;;;2.60;99.90;;;;;;4993923;28;19926;-79
2022/12/01 06:47:11;;;;;;;;;;;2.60;99.90;;;;;;4990273;28;20390;-78
2022/12/01 06:49:38;;;;;;;;;;;2.50;99.90;;;;;;4990217;28;19937;-77
2022/12/01 06:52:05;;;;;;;;;;;2.50;99.90;;;;;;4988315;28;20553;-78
2022/12/01 06:54:32;;;;;;;;;;;2.50;99.90;;;;;;4990577;28;19936;-79
2022/12/01 06:56:59;;;;;;;;;;;2.60;99.90;;;;;;4990666;28;20321;-76
2022/12/01 06:59:25;;;;;;;;;;;2.60;99.90;;;;;;4974538;28;20340;-76
2022/12/01 07:01:53;;;;;;;;;;;2.60;99.90;;;;;;4992545;28;19937;-74
2022/12/01 07:04:19;;;;;;;;;;;2.70;99.90;;;;;;4986746;28;19956;-75
2022/12/01 07:06:46;;;;;;;;;;;2.80;99.90;;;;;;4968521;28;19926;-74
2022/12/01 07:09:13;;;;;;;;;;;2.70;99.90;;;;;;4987607;28;20394;-74
2022/12/01 07:11:39;;;;;;;;;;;2.70;99.90;;;;;;4988662;28;19930;-75
2022/12/01 07:14:11;;;;;;;;;;;2.80;99.90;;;;;;4991487;28;19965;-73
2022/12/01 07:16:38;;;;;;;;;;;2.80;99.90;;;;;;4986735;28;19933;-73
2022/12/01 07:19:04;;;;;;;;;;;2.80;99.90;;;;;;4986125;28;19930;-71
2022/12/01 07:21:31;;;;;;;;;;;2.80;99.90;;;;;;4985028;28;19929;-72
2022/12/01 07:23:59;;;;;;;;;;;2.80;99.90;;;;;;4985267;28;20016;-72
2022/12/01 07:26:26;;;;;;;;;;;2.80;99.90;;;;;;4985454;28;19937;-71
2022/12/01 07:28:53;;;;;;;;;;;2.80;99.90;;;;;;4987855;28;19934;-70
2022/12/01 07:31:19;;;;;;;;;;;2.70;99.90;;;;;;4980355;28;20666;-72
2022/12/01 07:33:46;;;;;;;;;;;2.70;99.90;;;;;;4986306;28;20028;-72
2022/12/01 07:36:13;;;;;;;;;;;2.80;99.90;;;;;;4985442;28;20036;-72
2022/12/01 07:38:40;;;;;;;;;;;2.70;99.90;;;;;;4984479;28;19926;-71
2022/12/01 07:41:08;;;;;;;;;;;2.70;99.90;;;;;;4987920;28;20079;-71
2022/12/01 07:43:35;;;;;;;;;;;2.70;99.90;;;;;;4984985;28;20286;-71
2022/12/01 07:46:03;;;;;;;;;;;2.80;99.90;;;;;;4979785;28;20370;-72
2022/12/01 07:48:29;;;;;;;;;;;2.90;99.90;;;;;;4986419;28;19937;-72
2022/12/01 07:50:59;;;;;;;;;;;3.00;99.90;;;;;;4988150;28;19940;-74
2022/12/01 07:53:26;;;;;;;;;;;2.90;99.90;;;;;;4985642;28;19973;-72
2022/12/01 07:55:53;;;;;;;;;;;3.00;99.90;;;;;;4989455;28;19934;-74
2022/12/01 07:58:20;;;;;;;;;;;3.00;99.90;;;;;;4992666;28;19930;-73
2022/12/01 08:00:46;;;;;;;;;;;3.10;99.90;;;;;;4991951;28;19938;-73
2022/12/01 08:03:13;;;;;;;;;;;3.00;99.90;;;;;;4994868;28;20337;-72
2022/12/01 08:05:40;;;;;;;;;;;3.00;99.90;;;;;;4987171;28;19953;-73
2022/12/01 08:08:07;;;;;;;;;;;3.10;99.90;;;;;;4980661;28;20012;-73
2022/12/01 08:10:34;;;;;;;;;;;3.20;99.90;;;;;;4992633;28;19968;-73
2022/12/01 08:13:00;;;;;;;;;;;3.30;99.90;;;;;;4998398;28;20284;-73
2022/12/01 08:15:27;;;;;;;;;;;3.20;99.90;;;;;;4989369;28;19979;-73
2022/12/01 08:17:54;;;;;;;;;;;3.20;99.90;;;;;;4980222;28;19933;-73
2022/12/01 08:20:20;;;;;;;;;;;3.30;99.90;;;;;;4990771;28;20194;-72
2022/12/01 08:22:49;;;;;;;;;;;3.30;99.90;;;;;;4994666;28;19933;-73
2022/12/01 08:25:16;;;;;;;;;;;3.20;99.90;;;;;;4995461;28;20008;-73
2022/12/01 08:27:43;;;;;;;;;;;3.20;99.90;;;;;;4997659;28;19929;-74
2022/12/01 08:30:09;;;;;;;;;;;3.20;99.90;;;;;;4981852;28;19956;-73
2022/12/01 08:32:36;;;;;;;;;;;3.20;99.90;;;;;;4984491;28;19929;-73
2022/12/01 08:35:03;;;;;;;;;;;3.20;99.90;;;;;;4990531;28;19975;-73
2022/12/01 08:37:30;;;;;;;;;;;3.30;99.90;;;;;;4993825;28;19926;-73
2022/12/01 08:39:56;;;;;;;;;;;3.30;99.90;;;;;;4993504;28;19981;-73
2022/12/01 08:42:26;;;;;;;;;;;3.30;99.90;;;;;;4993625;28;19925;-72
2022/12/01 08:44:53;;;;;;;;;;;3.30;99.90;;;;;;4992150;28;20465;-72
2022/12/01 08:47:19;;;;;;;;;;;3.20;99.90;;;;;;4993629;28;20012;-72
2022/12/01 08:49:46;;;;;;;;;;;3.30;99.90;;;;;;4996158;28;19932;-72
2022/12/01 08:52:13;;;;;;;;;;;3.20;99.90;;;;;;4988892;28;19936;-72
2022/12/01 08:54:40;;;;;;;;;;;3.20;99.90;;;;;;4991276;28;20516;-73
2022/12/01 08:57:07;;;;;;;;;;;3.10;99.90;;;;;;4988934;28;20293;-73
2022/12/01 08:59:33;;;;;;;;;;;3.30;99.90;;;;;;4992689;28;20390;-73
2022/12/01 09:02:00;;;;;;;;;;;3.20;99.90;;;;;;4988267;28;20328;-73
2022/12/01 09:04:32;;;;;;;;;;;3.20;99.90;;;;;;4991131;28;19980;-73
2022/12/01 09:06:59;;;;;;;;;;;3.20;99.90;;;;;;4999326;28;19925;-73
2022/12/01 09:09:27;;;;;;;;;;;3.20;99.90;;;;;;4992297;28;19960;-73
2022/12/01 09:11:55;;;;;;;;;;;3.10;99.90;;;;;;4988572;28;20013;-73
2022/12/01 09:14:22;;;;;;;;;;;3.20;99.90;;;;;;4989726;28;19930;-73
2022/12/01 09:16:49;;;;;;;;;;;3.30;99.90;;;;;;4992861;28;19926;-75
2022/12/01 09:19:17;;;;;;;;;;;3.30;99.90;;;;;;4993973;28;19988;-73
2022/12/01 09:21:51;;;;;;;;;;;3.30;99.90;;;;;;4994488;28;20390;-73
2022/12/01 09:24:18;;;;;;;;;;;3.20;99.90;;;;;;4993422;28;19935;-73
2022/12/01 09:26:44;;;;;;;;;;;3.20;99.90;;;;;;4985086;28;19930;-73
2022/12/01 09:29:13;;;;;;;;;;;3.20;99.90;;;;;;4976859;28;19932;-74
2022/12/01 09:31:40;;;;;;;;;;;3.40;99.90;;;;;;4993925;28;19929;-73
2022/12/01 09:34:10;;;;;;;;;;;3.40;99.90;;;;;;4989834;28;20025;-73
2022/12/01 09:36:37;;;;;;;;;;;3.40;99.90;;;;;;4991239;28;20294;-73
2022/12/01 09:39:04;;;;;;;;;;;3.50;99.90;;;;;;4992791;28;19926;-74
2022/12/01 09:41:36;;;;;;;;;;;3.50;99.90;;;;;;4978037;28;20009;-72
2022/12/01 09:44:13;;;;;;;;;;;3.40;99.90;;;;;;4992501;28;20301;-73
2022/12/01 09:46:50;;;;;;;;;;;3.40;99.90;;;;;;4993215;28;19976;-72
2022/12/01 09:49:21;;;;;;;;;;;3.40;99.90;;;;;;4994634;28;19925;-73
2022/12/01 09:51:49;;;;;;;;;;;3.50;99.90;;;;;;4983586;28;20017;-73
2022/12/01 09:54:16;;;;;;;;;;;3.40;99.90;;;;;;4993448;28;19945;-72
2022/12/01 09:56:48;;;;;;;;;;;3.50;99.90;;;;;;4991841;28;19930;-73
2022/12/01 09:59:17;;;;;;;;;;;3.50;99.90;;;;;;4990679;28;19926;-74
2022/12/01 10:01:47;;;;;;;;;;;3.60;99.90;;;;;;4988755;28;19926;-72
2022/12/01 10:04:17;;;;;;;;;;;3.70;99.90;;;;;;4991826;28;20299;-68
2022/12/01 10:06:56;;;;;;;;;;;3.80;99.90;;;;;;4985436;28;20056;-68
2022/12/01 10:09:26;;;;;;;;;;;3.80;99.90;;;;;;4987713;28;19930;-68
2022/12/01 10:11:59;;;;;;;;;;;3.80;99.90;;;;;;4988494;28;19926;-68
2022/12/01 10:14:28;;;;;;;;;;;3.80;99.90;;;;;;4988555;28;19926;-69
2022/12/01 10:17:00;;;;;;;;;;;3.60;99.90;;;;;;4987249;28;20482;-69
2022/12/01 10:19:31;;;;;;;;;;;3.70;99.90;;;;;;4978788;28;20229;-66
2022/12/01 10:22:17;;;;;;;;;;;3.70;99.90;;;;;;4981264;28;19957;-68
2022/12/01 10:24:52;;;;;;;;;;;3.70;99.90;;;;;;4988485;28;19933;-68
2022/12/01 10:27:37;;;;;;;;;;;3.70;99.90;;;;;;4987792;28;20279;-66
2022/12/01 10:30:04;;;;;;;;;;;3.70;99.90;;;;;;4986288;28;19933;-68
2022/12/01 10:32:49;;;;;;;;;;;3.80;99.90;;;;;;4989825;28;20281;-68
2022/12/01 10:35:17;;;;;;;;;;;3.80;99.90;;;;;;4979230;28;20438;-68
2022/12/01 10:37:45;;;;;;;;;;;3.80;99.90;;;;;;4986047;28;19929;-67
2022/12/01 10:40:13;;;;;;;;;;;3.90;99.90;;;;;;4984179;28;20016;-68
2022/12/01 10:42:41;;;;;;;;;;;3.90;99.90;;;;;;4982029;28;20025;-69
2022/12/01 10:45:13;;;;;;;;;;;4.00;99.90;;;;;;4986133;28;20415;-68
2022/12/01 10:48:00;;;;;;;;;;;4.10;99.90;;;;;;4989745;28;19948;-68
2022/12/01 10:50:27;;;;;;;;;;;4.10;99.90;;;;;;4990183;28;19926;-67
2022/12/01 10:52:54;;;;;;;;;;;4.20;99.90;;;;;;4994714;28;19940;-69
2022/12/01 10:55:25;;;;;;;;;;;4.20;99.90;;;;;;4991518;28;19968;-68
2022/12/01 10:57:56;;;;;;;;;;;4.20;99.90;;;;;;4991515;28;19925;-67
2022/12/01 11:00:27;;;;;;;;;;;4.10;99.90;;;;;;4992951;28;19925;-67
2022/12/01 11:03:24;;;;;;;;;;;4.00;99.90;;;;;;4990994;28;20133;-68
2022/12/01 11:05:53;;;;;;;;;;;3.90;99.90;;;;;;4990072;28;20394;-68
2022/12/01 11:08:29;;;;;;;;;;;4.00;99.90;;;;;;4990146;28;20091;-68
2022/12/01 11:10:56;;;;;;;;;;;4.00;99.90;;;;;;4989365;28;20432;-67
2022/12/01 11:13:27;;;;;;;;;;;4.10;99.90;;;;;;4989922;28;20016;-68
2022/12/01 11:15:57;;;;;;;;;;;4.30;99.90;;;;;;4987360;28;19929;-67
2022/12/01 11:18:29;;;;;;;;;;;4.30;99.90;;;;;;4988034;28;19925;-68
2022/12/01 11:21:05;;;;;;;;;;;4.20;99.90;;;;;;4989869;28;20354;-68
2022/12/01 11:23:34;;;;;;;;;;;4.20;99.90;;;;;;4994788;28;19930;-68
2022/12/01 11:26:01;;;;;;;;;;;4.30;99.90;;;;;;4991278;28;19955;-68
2022/12/01 11:28:28;;;;;;;;;;;4.30;99.90;;;;;;4991562;28;20545;-68
2022/12/01 11:30:58;;;;;;;;;;;4.40;99.90;;;;;;4993587;28;20473;-68
2022/12/01 11:33:26;;;;;;;;;;;4.30;99.90;;;;;;4989177;28;20215;-68
2022/12/01 11:35:53;;;;;;;;;;;4.30;99.90;;;;;;4992966;28;20013;-67
2022/12/01 11:38:21;;;;;;;;;;;4.20;99.90;;;;;;4986025;28;19941;-68
2022/12/01 11:40:56;;;;;;;;;;;4.20;99.90;;;;;;4983537;28;20377;-68
2022/12/01 11:43:28;;;;;;;;;;;4.30;99.90;;;;;;4993016;28;19929;-68
2022/12/01 11:45:55;;;;;;;;;;;4.40;99.90;;;;;;4990062;28;19933;-68
2022/12/01 11:48:24;;;;;;;;;;;4.30;99.90;;;;;;4988720;28;19969;-68
2022/12/01 11:51:03;;;;;;;;;;;4.20;99.90;;;;;;4989890;28;19930;-68
2022/12/01 11:53:37;;;;;;;;;;;4.30;99.90;;;;;;4991316;28;19929;-68
2022/12/01 11:56:16;;;;;;;;;;;4.30;99.90;;;;;;4990795;28;20024;-69
2022/12/01 11:58:43;;;;;;;;;;;4.30;99.90;;;;;;4991973;28;19949;-68
2022/12/01 12:01:29;;;;;;;;;;;4.30;99.90;;;;;;4988577;28;19930;-68
2022/12/01 12:04:01;;;;;;;;;;;4.40;99.90;;;;;;4991897;28;19953;-68
2022/12/01 12:06:33;;;;;;;;;;;4.50;99.90;;;;;;4989658;28;19933;-66
2022/12/01 12:09:18;;;;;;;;;;;4.50;99.90;;;;;;4991271;28;19933;-69
2022/12/01 12:11:51;;;;;;;;;;;4.50;99.90;;;;;;4989862;28;20013;-68
2022/12/01 12:14:37;;;;;;;;;;;4.50;99.90;;;;;;4992166;28;20032;-68
2022/12/01 12:17:10;;;;;;;;;;;4.60;99.90;;;;;;4984402;28;19961;-68
2022/12/01 12:19:45;;;;;;;;;;;4.70;99.90;;;;;;4991225;28;19926;-68
2022/12/01 12:22:44;;;;;;;;;;;4.70;99.90;;;;;;4988046;28;20435;-69
2022/12/01 12:25:21;;;;;;;;;;;4.60;99.90;;;;;;4990310;28;20496;-69
2022/12/01 12:28:07;;;;;;;;;;;4.70;99.90;;;;;;4987819;28;20430;-66
2022/12/01 12:30:41;;;;;;;;;;;4.60;99.90;;;;;;4973533;28;20329;-67
2022/12/01 12:33:33;;;;;;;;;;;4.70;99.90;;;;;;4989604;28;19933;-68
2022/12/01 12:36:00;;;;;;;;;;;4.60;99.90;;;;;;4985806;28;19933;-69
2022/12/01 12:38:26;;;;;;;;;;;4.70;99.90;;;;;;4990285;28;19985;-69
2022/12/01 12:41:11;;;;;;;;;;;4.90;99.90;;;;;;4992215;28;19988;-69
2022/12/01 12:43:57;;;;;;;;;;;4.80;99.90;;;;;;4991028;28;19980;-68
2022/12/01 12:46:29;;;;;;;;;;;5.00;99.90;;;;;;4983679;28;19934;-68
2022/12/01 12:49:03;;;;;;;;;;;4.90;99.90;;;;;;4982527;28;20021;-69
2022/12/01 12:51:49;;;;;;;;;;;5.00;99.90;;;;;;4990664;28;19925;-69
2022/12/01 12:54:31;;;;;;;;;;;5.00;99.90;;;;;;4989233;28;19954;-69
2022/12/01 12:57:03;;;;;;;;;;;4.90;99.90;;;;;;4990219;28;19929;-68
2022/12/01 12:59:39;;;;;;;;;;;4.80;99.90;;;;;;4990928;28;20500;-68
2022/12/01 13:02:11;;;;;;;;;;;4.70;99.90;;;;;;4991392;28;19929;-68
2022/12/01 13:04:48;;;;;;;;;;;4.80;99.90;;;;;;4990329;28;19929;-68
2022/12/01 13:07:14;;;;;;;;;;;4.70;99.90;;;;;;4987556;28;19929;-69
2022/12/01 13:09:44;;;;;;;;;;;4.70;99.90;;;;;;4988366;28;19929;-69
2022/12/01 13:12:23;;;;;;;;;;;4.80;99.90;;;;;;4989557;28;20012;-67
2022/12/01 13:15:10;;;;;;;;;;;4.80;99.90;;;;;;4960447;28;19925;-67
2022/12/01 13:17:38;;;;;;;;;;;4.80;99.90;;;;;;4974951;28;20025;-68
2022/12/01 13:20:05;;;;;;;;;;;4.80;99.90;;;;;;4988979;28;20361;-70
2022/12/01 13:22:33;;;;;;;;;;;4.90;99.90;;;;;;4989201;28;20663;-69
2022/12/01 13:25:02;;;;;;;;;;;4.80;99.90;;;;;;4986425;28;19941;-69
2022/12/01 13:27:31;;;;;;;;;;;4.80;99.90;;;;;;4989569;28;20020;-68
2022/12/01 13:29:59;;;;;;;;;;;4.70;99.90;;;;;;4979769;28;19929;-68
2022/12/01 13:32:25;;;;;;;;;;;4.80;99.90;;;;;;4987688;28;20251;-69
2022/12/01 13:34:52;;;;;;;;;;;4.80;99.90;;;;;;4991682;28;19929;-68
2022/12/01 13:37:29;;;;;;;;;;;4.90;99.90;;;;;;4991371;28;20040;-68
2022/12/01 13:40:06;;;;;;;;;;;4.90;99.90;;;;;;4992391;28;19929;-68
2022/12/01 13:42:33;;;;;;;;;;;4.90;99.90;;;;;;4977513;28;19988;-68
2022/12/01 13:45:01;;;;;;;;;;;4.90;99.90;;;;;;4990896;28;19934;-68
2022/12/01 13:47:30;;;;;;;;;;;4.80;99.90;;;;;;4991517;28;19926;-68
2022/12/01 13:50:17;;;;;;;;;;;4.90;99.90;;;;;;4987014;28;20407;-69
2022/12/01 13:52:48;;;;;;;;;;;4.90;99.90;;;;;;4988017;28;19947;-69
2022/12/01 13:55:14;;;;;;;;;;;5.00;99.90;;;;;;4979069;28;19929;-68
2022/12/01 13:58:07;;;;;;;;;;;5.00;99.90;;;;;;4988668;28;20020;-68
2022/12/01 14:00:34;;;;;;;;;;;5.00;99.90;;;;;;4971475;28;20012;-68
2022/12/01 14:03:13;;;;;;;;;;;5.00;99.90;;;;;;4989159;28;19932;-68
2022/12/01 14:05:56;;;;;;;;;;;5.00;99.90;;;;;;4989064;28;20013;-68
2022/12/01 14:08:23;;;;;;;;;;;5.00;99.90;;;;;;4990994;28;19929;-69
2022/12/01 14:10:57;;;;;;;;;;;5.10;99.90;;;;;;4985532;28;19992;-68
2022/12/01 14:13:24;;;;;;;;;;;5.10;99.90;;;;;;4988631;28;20146;-69
2022/12/01 14:15:55;;;;;;;;;;;5.10;99.90;;;;;;4988461;28;20392;-69
2022/12/01 14:18:33;;;;;;;;;;;5.20;99.90;;;;;;4987484;28;20318;-68
2022/12/01 14:21:05;;;;;;;;;;;5.20;99.90;;;;;;4984829;28;19930;-68
2022/12/01 14:23:35;;;;;;;;;;;5.30;99.90;;;;;;4990188;28;19937;-69
2022/12/01 14:26:21;;;;;;;;;;;5.40;99.90;;;;;;4990212;28;19951;-69
2022/12/01 14:28:53;;;;;;;;;;;5.30;99.90;;;;;;4992728;28;19953;-68
2022/12/01 14:31:45;;;;;;;;;;;5.50;99.90;;;;;;4992453;28;19960;-69
2022/12/01 14:34:28;;;;;;;;;;;5.40;99.90;;;;;;4979916;28;20019;-69
2022/12/01 14:37:03;;;;;;;;;;;5.50;99.90;;;;;;4992941;28;19930;-68
2022/12/01 14:39:34;;;;;;;;;;;5.50;99.90;;;;;;4992078;28;20020;-69
2022/12/01 14:42:10;;;;;;;;;;;5.50;99.90;;;;;;4991107;28;19937;-69
2022/12/01 14:44:40;;;;;;;;;;;5.40;99.90;;;;;;4989651;28;19940;-68
2022/12/01 14:47:11;;;;;;;;;;;5.40;99.90;;;;;;4995423;28;19976;-68
2022/12/01 14:49:47;;;;;;;;;;;5.40;99.90;;;;;;4993549;28;20411;-68