Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:57;;;;;;;9.30;8.40;;;;;;;7.92;84.89;100138.77;109012;1256;65222;-62
2023/12/20 00:04:24;;;;;;;8.40;7.60;;;;;;;7.94;84.73;100130.23;108941;1256;138454;-63
2023/12/20 00:06:52;;;;;;;11.00;10.00;;;;;;;7.95;84.85;100126.42;109054;1256;59306;-63
2023/12/20 00:09:19;;;;;;;5.80;5.30;;;;;;;7.97;84.83;100130.48;108898;1256;139725;-63
2023/12/20 00:11:46;;;;;;;10.60;9.30;;;;;;;7.99;84.94;100125.64;106223;1256;73445;-63
2023/12/20 00:14:12;;;;;;;2.80;2.60;;;;;;;8.02;85.04;100126.58;104975;1259;65329;-64
2023/12/20 00:16:39;;;;;;;5.10;4.60;;;;;;;8.04;85.06;100127.69;104801;1256;138339;-64
2023/12/20 00:19:06;;;;;;;3.00;2.60;;;;;;;8.06;85.05;100134.73;104934;1260;61270;-63
2023/12/20 00:21:33;;;;;;;2.60;2.20;;;;;;;8.07;85.05;100140.70;104699;1260;138831;-64
2023/12/20 00:23:59;;;;;;;1.90;1.50;;;;;;;8.08;85.04;100138.60;104869;1262;61734;-67
2023/12/20 00:26:28;;;;;;;1.40;1.30;;;;;;;8.06;85.13;100145.73;109075;1258;66963;-68
2023/12/20 00:28:54;;;;;;;1.70;1.60;;;;;;;8.08;85.39;100153.12;108921;1254;139383;-67
2023/12/20 00:31:21;;;;;;;3.00;2.00;;;;;;;8.09;85.16;100147.04;108959;1256;59262;-68
2023/12/20 00:33:48;;;;;;;2.20;1.60;;;;;;;8.10;85.24;100151.27;108941;1256;138959;-63
2023/12/20 00:36:14;;;;;;;4.30;1.90;;;;;;;8.11;85.26;100154.61;109021;1257;73336;-66
2023/12/20 00:38:41;;;;;;;1.90;1.60;;;;;;;8.11;85.26;100155.31;108990;1260;67352;-62
2023/12/20 00:41:07;;;;;;;3.40;2.10;;;;;;;8.11;85.24;100149.38;108865;1260;138801;-67
2023/12/20 00:43:34;;;;;;;4.00;1.80;;;;;;;8.11;85.21;100150.05;108990;1256;59090;-63
2023/12/20 00:46:01;;;;;;;1.80;1.60;;;;;;;8.10;85.17;100138.33;108125;1259;138315;-65
2023/12/20 00:48:30;;;;;;;2.20;1.60;;;;;;;8.09;85.22;100143.01;104810;1259;75457;-67
2023/12/20 00:50:57;;;;;;;1.70;1.30;;;;;;;8.07;85.18;100144.88;106090;1260;65380;-66
2023/12/20 00:53:24;;;;;;;1.60;1.20;;;;;;;8.04;85.16;100154.41;104748;1261;138275;-64
2023/12/20 00:55:50;;;;;;;1.30;0.90;;;;;;;8.02;85.25;100149.46;104916;1259;63456;-66
2023/12/20 00:58:17;;;;;;;2.00;1.10;;;;;;;7.98;85.08;100149.39;104983;1258;138294;-63
2023/12/20 01:00:44;;;;;;;1.10;1.00;;;;;;;7.92;84.96;100149.24;104912;1259;75637;-63
2023/12/20 01:03:10;;;;;;;0.90;0.70;;;;;;;7.87;84.94;100147.88;104764;1260;138454;-62
2023/12/20 01:05:37;;;;;;;1.40;0.80;;;;;;;7.84;84.87;100147.79;105093;1260;73736;-65
2023/12/20 01:08:04;;;;;;;1.30;1.00;;;;;;;7.80;84.86;100143.49;104749;1256;61257;-64
2023/12/20 01:10:31;;;;;;;1.00;0.70;;;;;;;7.78;84.74;100141.86;108916;1256;139541;-68
2023/12/20 01:12:58;;;;;;;1.30;1.10;;;;;;;7.74;84.64;100144.72;109100;1256;73299;-64
2023/12/20 01:15:25;;;;;;;1.80;0.90;;;;;;;7.68;84.45;100147.88;108921;1256;138988;-63
2023/12/20 01:17:51;;;;;;;2.90;1.10;;;;;;;7.57;84.01;100151.44;109030;1257;72483;-67
2023/12/20 01:20:19;;;;;;;1.60;0.80;;;;;;;7.46;83.86;100150.44;109010;1256;58994;-64
2023/12/20 01:22:46;;;;;;;1.60;0.80;;;;;;;7.37;83.60;100144.25;108890;1256;138339;-67
2023/12/20 01:25:13;;;;;;;1.40;0.90;;;;;;;7.32;83.62;100152.14;109039;1256;74480;-67
2023/12/20 01:27:39;;;;;;;0.60;0.60;;;;;;;7.27;83.32;100150.94;108894;1257;138898;-63
2023/12/20 01:30:07;;;;;;;0.70;0.60;;;;;;;7.19;83.11;100147.41;108990;1258;73084;-64
2023/12/20 01:32:33;;;;;;;2.50;1.00;;;;;;;7.13;82.94;100145.13;109056;1260;58925;-63
2023/12/20 01:35:00;;;;;;;2.10;0.90;;;;;;;7.07;82.92;100144.09;105600;1257;137615;-67
2023/12/20 01:37:29;;;;;;;4.30;1.00;;;;;;;7.01;82.95;100142.69;105005;1258;74911;-63
2023/12/20 01:39:55;;;;;;;3.60;1.20;;;;;;;6.99;83.16;100135.30;104788;1259;138949;-64
2023/12/20 01:42:23;;;;;;;1.50;0.80;;;;;;;6.98;83.07;100135.27;104880;1260;72738;-68
2023/12/20 01:44:50;;;;;;;3.80;1.00;;;;;;;6.96;82.89;100129.47;104931;1260;61471;-69
2023/12/20 01:47:16;;;;;;;2.80;1.00;;;;;;;6.93;82.94;100127.81;104788;1260;138314;-69
2023/12/20 01:49:43;;;;;;;2.20;1.00;;;;;;;6.92;82.93;100124.64;104711;1257;75731;-64
2023/12/20 01:52:10;;;;;;;3.40;1.00;;;;;;;6.90;82.75;100127.70;104790;1261;138544;-64
2023/12/20 01:54:37;;;;;;;2.70;1.20;;;;;;;6.86;82.67;100126.19;104976;1259;71780;-69
2023/12/20 01:57:06;;;;;;;2.30;0.90;;;;;;;6.85;82.70;100134.01;109000;1257;58961;-66
2023/12/20 01:59:32;;;;;;;3.80;1.00;;;;;;;6.82;82.63;100138.10;108910;1260;138601;-66
2023/12/20 02:02:00;;;;;;;1.80;0.60;;;;;;;6.80;82.64;100137.02;108973;1260;74778;-65
2023/12/20 02:04:26;;;;;;;1.60;0.90;;;;;;;6.81;82.64;100136.70;108930;1261;138321;-67
2023/12/20 02:06:53;;;;;;;2.30;0.90;;;;;;;6.80;82.51;100132.48;105589;1259;71354;-66
2023/12/20 02:09:20;;;;;;;3.10;1.10;;;;;;;6.77;82.42;100136.40;104625;1258;138595;-66
2023/12/20 02:11:46;;;;;;;2.00;1.00;;;;;;;6.69;82.28;100133.17;105013;1256;61278;-66
2023/12/20 02:14:13;;;;;;;3.50;1.20;;;;;;;6.57;82.12;100129.52;104970;1255;75933;-65
2023/12/20 02:16:40;;;;;;;3.70;1.10;;;;;;;6.48;82.24;100125.20;106843;1260;138949;-68
2023/12/20 02:19:12;;;;;;;2.80;1.00;;;;;;;6.41;82.37;100130.59;104802;1261;73031;-67
2023/12/20 02:21:39;;;;;;;2.40;1.20;;;;;;;6.37;82.29;100141.23;104681;1257;137731;-66
2023/12/20 02:24:06;;;;;;;3.40;1.20;;;;;;;6.29;82.23;100143.41;104862;1260;61141;-66
2023/12/20 02:26:33;;;;;;;4.40;1.30;;;;;;;6.21;82.36;100147.70;104776;1257;74343;-67
2023/12/20 02:29:00;;;;;;;3.30;1.40;;;;;;;6.13;82.36;100152.30;104651;1261;138712;-66
2023/12/20 02:31:27;;;;;;;4.80;1.40;;;;;;;6.02;82.38;100150.20;104719;1261;73975;-66
2023/12/20 02:33:53;;;;;;;9.60;2.10;;;;;;;5.93;82.35;100149.70;104691;1260;138821;-66
2023/12/20 02:36:20;;;;;;;5.60;1.80;;;;;;;5.85;82.36;100144.73;104840;1261;61295;-64
2023/12/20 02:38:46;;;;;;;4.60;1.50;;;;;;;5.77;82.28;100143.23;104787;1254;72772;-64
2023/12/20 02:41:15;;;;;;;7.70;2.20;;;;;;;5.72;82.44;100146.89;104646;1261;138358;-64
2023/12/20 02:43:42;;;;;;;4.80;1.60;;;;;;;5.67;82.55;100147.40;104896;1261;73708;-64
2023/12/20 02:46:09;;;;;;;6.50;1.90;;;;;;;5.63;82.57;100150.92;104922;1260;138830;-64
2023/12/20 02:48:35;;;;;;;8.30;1.70;;;;;;;5.58;82.63;100145.52;105055;1256;61250;-67
2023/12/20 02:51:02;;;;;;;10.30;2.20;;;;;;;5.54;82.69;100148.36;104955;1257;73952;-64
2023/12/20 02:53:29;;;;;;;6.80;1.60;;;;;;;5.52;82.83;100149.15;108802;1256;138959;-62
2023/12/20 02:55:55;;;;;;;8.90;2.30;;;;;;;5.51;82.85;100142.15;106199;1259;72782;-66
2023/12/20 02:58:22;;;;;;;10.40;3.20;;;;;;;5.49;82.86;100139.48;104681;1257;138171;-66
2023/12/20 03:00:49;;;;;;;10.60;3.00;;;;;;;5.47;82.86;100137.31;104807;1258;62805;-68
2023/12/20 03:03:16;;;;;;;11.80;2.90;;;;;;;5.50;83.03;100130.08;104853;1258;139212;-63
2023/12/20 03:05:42;;;;;;;12.20;2.80;;;;;;;5.49;82.92;100128.00;104914;1262;65702;-66
2023/12/20 03:08:10;;;;;;;13.70;2.80;;;;;;;5.45;82.86;100123.33;104798;1263;72022;-68
2023/12/20 03:10:37;;;;;;;11.00;2.40;;;;;;;5.40;82.87;100113.41;104693;1257;138801;-68
2023/12/20 03:13:04;;;;;;;7.90;2.30;;;;;;;5.37;82.85;100119.02;104914;1264;61249;-67
2023/12/20 03:15:30;;;;;;;12.00;2.30;;;;;;;5.35;83.07;100117.25;104712;1260;138433;-68
2023/12/20 03:17:58;;;;;;;9.40;2.70;;;;;;;5.35;83.05;100115.50;104846;1259;66097;-68
2023/12/20 03:20:28;;;;;;;8.50;1.90;;;;;;;5.34;83.12;100122.23;107396;1256;73321;-67
2023/12/20 03:22:55;;;;;;;9.70;2.10;;;;;;;5.29;83.03;100114.92;104860;1262;137617;-68
2023/12/20 03:25:22;;;;;;;11.60;2.10;;;;;;;5.24;82.92;100114.73;108991;1256;59818;-67
2023/12/20 03:27:48;;;;;;;8.60;1.80;;;;;;;5.16;82.79;100110.82;107559;1257;138377;-65
2023/12/20 03:30:15;;;;;;;9.10;2.10;;;;;;;5.07;82.91;100107.33;104835;1257;66360;-65
2023/12/20 03:32:42;;;;;;;15.80;2.30;;;;;;;4.98;82.87;100107.00;104880;1260;72301;-65
2023/12/20 03:35:08;;;;;;;5.90;1.60;;;;;;;4.89;82.82;100105.99;104821;1257;139291;-65
2023/12/20 03:37:35;;;;;;;6.70;1.90;;;;;;;4.81;83.00;100106.39;104923;1264;61242;-67
2023/12/20 03:40:03;;;;;;;7.30;1.90;;;;;;;4.75;82.99;100109.64;108896;1257;138379;-64
2023/12/20 03:42:29;;;;;;;10.80;1.70;;;;;;;4.69;83.10;100113.42;109077;1257;64263;-63
2023/12/20 03:44:56;;;;;;;13.00;2.40;;;;;;;4.64;83.09;100112.16;109019;1257;70655;-63
2023/12/20 03:47:23;;;;;;;7.40;2.20;;;;;;;4.59;83.18;100107.97;107936;1255;138621;-63
2023/12/20 03:49:49;;;;;;;15.90;2.50;;;;;;;4.55;83.30;100110.27;104798;1257;61296;-63
2023/12/20 03:52:16;;;;;;;8.50;2.00;;;;;;;4.57;83.50;100118.50;104898;1256;139046;-63
2023/12/20 03:54:43;;;;;;;9.30;2.20;;;;;;;4.61;83.75;100113.27;104832;1258;66342;-64
2023/12/20 03:57:09;;;;;;;7.50;2.10;;;;;;;4.64;83.79;100111.45;104653;1258;138883;-65
2023/12/20 03:59:37;;;;;;;8.20;2.10;;;;;;;4.69;83.91;100120.89;104799;1260;61388;-64
2023/12/20 04:02:04;;;;;;;8.70;2.30;;;;;;;4.71;83.79;100118.69;104842;1259;61196;-67
2023/12/20 04:04:30;;;;;;;9.30;2.00;;;;;;;4.68;83.70;100119.96;104722;1258;138589;-67
2023/12/20 04:06:57;;;;;;;7.20;1.80;;;;;;;4.62;83.60;100120.10;104854;1261;66043;-67
2023/12/20 04:09:24;;;;;;;7.30;2.00;;;;;;;4.57;83.65;100118.85;104876;1260;141104;-67
2023/12/20 04:11:50;;;;;;;11.90;2.70;;;;;;;4.54;83.72;100122.55;104840;1257;61264;-67
2023/12/20 04:14:17;;;;;;;6.20;2.00;;;;;;;4.53;83.77;100124.25;108987;1255;59223;-66
2023/12/20 04:16:44;;;;;;;9.60;2.00;;;;;;;4.51;83.91;100120.36;108978;1256;138734;-66
2023/12/20 04:19:11;;;;;;;11.30;2.40;;;;;;;4.47;83.79;100118.83;108951;1256;65436;-66
2023/12/20 04:21:37;;;;;;;8.30;2.20;;;;;;;4.42;83.71;100115.13;105112;1260;138707;-63
2023/12/20 04:24:04;;;;;;;10.30;2.20;;;;;;;4.37;83.67;100113.91;104834;1256;59845;-66
2023/12/20 04:26:31;;;;;;;8.60;2.40;;;;;;;4.33;83.73;100116.51;109002;1257;59235;-67
2023/12/20 04:28:58;;;;;;;9.30;1.90;;;;;;;4.28;83.83;100119.80;108954;1257;139210;-67
2023/12/20 04:31:24;;;;;;;8.50;2.20;;;;;;;4.24;83.83;100116.88;109105;1257;65477;-66
2023/12/20 04:33:51;;;;;;;10.60;2.60;;;;;;;4.21;83.92;100111.89;106772;1257;138696;-67
2023/12/20 04:36:17;;;;;;;7.70;2.00;;;;;;;4.19;83.90;100111.10;105033;1258;61253;-67
2023/12/20 04:38:44;;;;;;;11.80;2.80;;;;;;;4.15;83.92;100114.79;104849;1261;61359;-67
2023/12/20 04:41:11;;;;;;;9.40;2.30;;;;;;;4.13;84.06;100115.05;104834;1260;138678;-63
2023/12/20 04:43:37;;;;;;;10.70;1.80;;;;;;;4.11;84.20;100114.60;105025;1257;67168;-63
2023/12/20 04:46:04;;;;;;;11.90;2.60;;;;;;;4.08;84.20;100112.41;104743;1256;138624;-62
2023/12/20 04:48:30;;;;;;;7.10;2.00;;;;;;;4.06;84.25;100116.67;104968;1258;61382;-68
2023/12/20 04:50:57;;;;;;;10.90;2.10;;;;;;;4.04;84.47;100119.19;104881;1255;61254;-68
2023/12/20 04:53:24;;;;;;;12.10;2.40;;;;;;;4.03;84.47;100125.72;104852;1254;138399;-64
2023/12/20 04:55:50;;;;;;;11.00;2.20;;;;;;;4.01;84.52;100128.09;105014;1257;66861;-67
2023/12/20 04:58:17;;;;;;;10.70;2.60;;;;;;;3.99;84.44;100129.04;104787;1260;138893;-68
2023/12/20 05:00:44;;;;;;;9.70;3.50;;;;;;;3.97;84.67;100129.65;104839;1256;61350;-69
2023/12/20 05:03:10;;;;;;;12.20;2.10;;;;;;;3.95;84.67;100127.86;104958;1256;138309;-68
2023/12/20 05:05:37;;;;;;;7.40;2.20;;;;;;;3.93;84.62;100130.88;107646;1257;75395;-69
2023/12/20 05:08:04;;;;;;;12.00;2.70;;;;;;;3.90;84.71;100130.23;105096;1257;64873;-70
2023/12/20 05:10:30;;;;;;;9.20;2.60;;;;;;;3.89;84.80;100128.63;105004;1260;139013;-69
2023/12/20 05:12:57;;;;;;;12.00;2.40;;;;;;;3.86;84.73;100126.79;104899;1258;61357;-67
2023/12/20 05:15:24;;;;;;;7.60;2.40;;;;;;;3.84;84.77;100125.81;104730;1258;139352;-68
2023/12/20 05:17:50;;;;;;;8.00;1.70;;;;;;;3.81;84.76;100124.64;105111;1260;74704;-68
2023/12/20 05:20:17;;;;;;;8.80;2.20;;;;;;;3.78;84.74;100121.23;104903;1254;66517;-69
2023/12/20 05:22:45;;;;;;;9.40;2.30;;;;;;;3.75;84.69;100117.45;104858;1267;138515;-68
2023/12/20 05:25:11;;;;;;;7.50;2.70;;;;;;;3.71;84.82;100115.90;104969;1258;61392;-65
2023/12/20 05:27:38;;;;;;;7.70;2.20;;;;;;;3.69;84.70;100117.55;104755;1259;138348;-64
2023/12/20 05:30:05;;;;;;;11.40;2.70;;;;;;;3.66;84.77;100120.19;104820;1257;74201;-65
2023/12/20 05:32:32;;;;;;;10.80;3.10;;;;;;;3.63;84.79;100118.66;108983;1257;66405;-65
2023/12/20 05:34:58;;;;;;;8.50;3.60;;;;;;;3.60;84.73;100117.00;105003;1261;138625;-68
2023/12/20 05:37:25;;;;;;;6.70;3.10;;;;;;;3.58;84.90;100113.45;105175;1256;61238;-67
2023/12/20 05:39:52;;;;;;;10.10;3.30;;;;;;;3.56;84.88;100108.33;105071;1257;138731;-64
2023/12/20 05:42:19;;;;;;;9.30;3.60;;;;;;;3.54;84.99;100106.85;104833;1255;75517;-68
2023/12/20 05:44:45;;;;;;;11.60;3.80;;;;;;;3.53;84.96;100105.92;104905;1260;65555;-63
2023/12/20 05:47:12;;;;;;;18.30;6.90;;;;;;;3.50;84.93;100104.94;104918;1259;138411;-69
2023/12/20 05:49:39;;;;;;;21.20;6.10;;;;;;;3.47;85.02;100107.44;104927;1260;61264;-69
2023/12/20 05:52:05;;;;;;;17.70;6.10;;;;;;;3.44;84.94;100107.98;104885;1258;138323;-67
2023/12/20 05:54:32;;;;;;;16.00;5.40;;;;;;;3.41;84.94;100110.47;104899;1256;73707;-67
2023/12/20 05:57:00;;;;;;;12.30;5.60;;;;;;;3.39;84.90;100109.52;104886;1258;65666;-68
2023/12/20 05:59:27;;;;;;;22.00;9.30;;;;;;;3.38;85.09;100108.77;104953;1254;138291;-70
2023/12/20 06:01:53;;;;;;;21.70;8.70;;;;;;;3.36;85.05;100106.27;104799;1258;61260;-67
2023/12/20 06:04:20;;;;;;;38.30;17.60;;;;;;;3.33;84.96;100108.03;104808;1258;138950;-67
2023/12/20 06:06:47;;;;;;;47.10;20.20;;;;;;;3.30;84.88;100105.98;105021;1256;73052;-66
2023/12/20 06:09:15;;;;;;;48.60;23.60;;;;;;;3.27;85.21;100100.52;104857;1258;138479;-63
2023/12/20 06:11:42;;;;;;;64.30;31.00;;;;;;;3.25;85.11;100101.79;108909;1257;72140;-64
2023/12/20 06:14:08;;;;;;;43.40;19.20;;;;;;;3.23;85.11;100102.75;107066;1257;62681;-66
2023/12/20 06:16:35;;;;;;;25.10;11.20;;;;;;;3.21;85.25;100099.71;104632;1258;138510;-64
2023/12/20 06:19:02;;;;;;;47.80;23.30;;;;;;;3.19;85.24;100102.38;104923;1258;74268;-64
2023/12/20 06:21:29;;;;;;;41.20;19.60;;;;;;;3.17;85.25;100099.35;104853;1260;138660;-65
2023/12/20 06:23:55;;;;;;;56.70;25.50;;;;;;;3.14;85.13;100094.55;104959;1261;72159;-66
2023/12/20 06:26:22;;;;;;;76.30;38.50;;;;;;;3.12;85.30;100090.48;104866;1257;61369;-65
2023/12/20 06:28:48;;;;;;;57.20;24.80;;;;;;;3.09;85.27;100091.05;104861;1257;139166;-66
2023/12/20 06:31:15;;;;;;;51.70;23.70;;;;;;;3.07;85.32;100089.70;104881;1257;74992;-64
2023/12/20 06:33:43;;;;;;;29.50;14.00;;;;;;;3.03;85.32;100081.94;104837;1260;139596;-66
2023/12/20 06:36:13;;;;;;;20.40;9.20;;;;;;;3.00;85.44;100081.30;104962;1257;72644;-64
2023/12/20 06:38:40;;;;;;;17.00;6.40;;;;;;;2.96;85.24;100076.56;107864;1256;60081;-66
2023/12/20 06:41:06;;;;;;;17.70;5.90;;;;;;;2.93;85.33;100077.67;104860;1258;138287;-66
2023/12/20 06:43:33;;;;;;;21.60;7.60;;;;;;;2.89;85.24;100074.90;105221;1259;75693;-65
2023/12/20 06:46:00;;;;;;;12.80;6.20;;;;;;;2.85;85.27;100074.34;104681;1261;138514;-66
2023/12/20 06:48:27;;;;;;;15.20;6.10;;;;;;;2.80;85.25;100069.65;106655;1255;73403;-66
2023/12/20 06:50:54;;;;;;;12.70;5.50;;;;;;;2.76;85.27;100067.91;104814;1257;61276;-66
2023/12/20 06:53:32;;;;;;;12.70;5.20;;;;;;;2.72;85.31;100070.48;105013;1256;138737;-67
2023/12/20 06:55:59;;;;;;;18.30;4.60;;;;;;;2.66;85.23;100070.04;104790;1257;75042;-66
2023/12/20 06:58:26;;;;;;;16.60;5.10;;;;;;;2.61;85.23;100070.83;104898;1259;139204;-66
2023/12/20 07:00:52;;;;;;;15.00;5.40;;;;;;;2.56;85.31;100069.39;104470;1264;71955;-66
2023/12/20 07:03:19;;;;;;;17.50;5.80;;;;;;;2.52;85.46;100069.57;104920;1256;139669;-66
2023/12/20 07:05:46;;;;;;;19.40;6.50;;;;;;;2.49;85.51;100069.27;104995;1259;61248;-66
2023/12/20 07:08:14;;;;;;;17.20;5.70;;;;;;;2.48;85.50;100067.67;104959;1259;75222;-67
2023/12/20 07:10:41;;;;;;;16.60;5.90;;;;;;;2.46;85.57;100067.41;106926;1256;138294;-66
2023/12/20 07:13:08;;;;;;;17.70;5.00;;;;;;;2.45;85.66;100067.50;104745;1260;71463;-67
2023/12/20 07:15:36;;;;;;;19.60;5.40;;;;;;;2.43;85.68;100070.54;104671;1261;138645;-68
2023/12/20 07:18:05;;;;;;;15.10;5.20;;;;;;;2.40;85.75;100070.58;104938;1257;61583;-67
2023/12/20 07:20:32;;;;;;;17.70;6.70;;;;;;;2.39;85.70;100071.90;108978;1256;74929;-67
2023/12/20 07:22:59;;;;;;;22.20;7.50;;;;;;;2.39;85.86;100070.89;105611;1256;138406;-68
2023/12/20 07:25:26;;;;;;;23.70;9.20;;;;;;;2.40;86.16;100075.92;108910;1256;73320;-67
2023/12/20 07:27:52;;;;;;;27.70;7.80;;;;;;;2.42;86.08;100080.00;108902;1256;138279;-67
2023/12/20 07:30:19;;;;;;;23.50;8.10;;;;;;;2.42;86.23;100076.40;109046;1256;60133;-67
2023/12/20 07:32:47;;;;;;;16.90;4.30;;;;;;;2.45;86.18;100076.71;109029;1254;74016;-67
2023/12/20 07:35:14;;;;;;;14.80;4.50;;;;;;;2.49;86.45;100074.80;108968;1256;138047;-68
2023/12/20 07:37:41;;;;;;;13.90;5.00;;;;;;;2.52;86.22;100071.98;107752;1257;73904;-66
2023/12/20 07:40:08;;;;;;;16.50;5.50;;;;;;;2.54;86.29;100065.17;104813;1256;138536;-67
2023/12/20 07:42:35;;;;;;;11.70;4.50;;;;;;;2.56;86.31;100056.08;104919;1254;61181;-64
2023/12/20 07:45:03;;;;;;;10.80;3.40;;;;;;;2.58;86.39;100060.48;104878;1254;76144;-64
2023/12/20 07:47:29;;;;;;;11.50;3.90;;;;;;;2.60;86.36;100056.41;104875;1257;138094;-66
2023/12/20 07:49:56;;;;;;;13.60;3.60;;;;;;;2.63;86.26;100054.30;105024;1256;73955;-67
2023/12/20 07:52:23;;;;;;;16.10;4.40;;;;;;;2.64;86.27;100052.79;104798;1257;139251;-67
2023/12/20 07:54:50;;;;;;;9.30;3.70;;;;;;;2.66;86.21;100054.95;104870;1255;61214;-65
2023/12/20 07:57:16;;;;;;;18.00;6.40;;;;;;;2.67;86.16;100054.83;104654;1256;138567;-65
2023/12/20 07:59:44;;;;;;;15.60;5.70;;;;;;;2.68;86.21;100047.96;104987;1254;67532;-65
2023/12/20 08:02:11;;;;;;;10.50;4.10;;;;;;;2.70;86.31;100049.64;104901;1256;73087;-64
2023/12/20 08:04:37;;;;;;;10.30;4.50;;;;;;;2.72;86.25;100044.88;104732;1259;138355;-64
2023/12/20 08:07:04;;;;;;;16.40;4.30;;;;;;;2.74;86.16;100043.05;104825;1261;61299;-64
2023/12/20 08:09:31;;;;;;;14.00;3.80;;;;;;;2.77;86.12;100037.09;104874;1256;138361;-64
2023/12/20 08:11:59;;;;;;;10.30;3.20;;;;;;;2.78;86.20;100037.67;104894;1256;64437;-66
2023/12/20 08:14:26;;;;;;;14.00;4.10;;;;;;;2.81;86.12;100033.98;104964;1259;72835;-65
2023/12/20 08:16:53;;;;;;;10.50;2.90;;;;;;;2.85;86.17;100032.59;104864;1256;138657;-67
2023/12/20 08:19:20;;;;;;;8.00;2.80;;;;;;;2.88;86.11;100023.20;104995;1260;61267;-66
2023/12/20 08:21:46;;;;;;;12.00;2.80;;;;;;;2.93;86.18;100019.09;104777;1257;138341;-67
2023/12/20 08:24:13;;;;;;;6.90;2.40;;;;;;;2.98;86.19;100020.02;105020;1254;65489;-66
2023/12/20 08:26:40;;;;;;;11.40;3.20;;;;;;;3.04;86.20;100021.11;104975;1259;73522;-66
2023/12/20 08:29:06;;;;;;;11.70;2.90;;;;;;;3.11;86.17;100019.36;104772;1257;138381;-67
2023/12/20 08:31:34;;;;;;;16.70;3.00;;;;;;;3.17;86.11;100023.75;105093;1258;61363;-67
2023/12/20 08:34:00;;;;;;;6.00;2.60;;;;;;;3.22;86.01;100025.36;104922;1256;139263;-67
2023/12/20 08:36:27;;;;;;;9.90;2.70;;;;;;;3.27;85.94;100022.83;104959;1260;66513;-67
2023/12/20 08:38:55;;;;;;;11.60;3.20;;;;;;;3.34;86.09;100014.09;105061;1254;71952;-64
2023/12/20 08:41:21;;;;;;;8.90;2.50;;;;;;;3.43;86.02;100009.42;104778;1259;138116;-63
2023/12/20 08:43:48;;;;;;;8.60;2.60;;;;;;;3.52;85.98;100001.30;104819;1259;61271;-63
2023/12/20 08:46:15;;;;;;;7.90;2.30;;;;;;;3.63;86.03;99998.99;104764;1256;138272;-67
2023/12/20 08:48:42;;;;;;;9.10;2.50;;;;;;;3.77;86.04;99995.39;104854;1256;66446;-64
2023/12/20 08:51:09;;;;;;;9.00;2.20;;;;;;;3.95;86.14;99999.73;104920;1256;72122;-68
2023/12/20 08:53:35;;;;;;;12.00;2.80;;;;;;;4.15;86.23;99997.70;107157;1258;138217;-66
2023/12/20 08:56:03;;;;;;;11.40;2.30;;;;;;;4.35;86.09;99989.95;104950;1259;61665;-63
2023/12/20 08:58:29;;;;;;;6.30;2.00;;;;;;;4.55;86.00;99990.17;108938;1256;139004;-66
2023/12/20 09:00:57;;;;;;;6.70;2.40;;;;;;;4.75;86.04;99982.21;109076;1255;65186;-66
2023/12/20 09:03:24;;;;;;;6.40;2.10;;;;;;;4.94;85.79;99982.36;108893;1255;138467;-66
2023/12/20 09:05:51;;;;;;;6.40;2.10;;;;;;;5.13;85.56;99974.87;107670;1255;60711;-66
2023/12/20 09:08:17;;;;;;;8.10;2.60;;;;;;;5.30;85.26;99971.62;105067;1256;61276;-66
2023/12/20 09:10:44;;;;;;;6.40;2.20;;;;;;;5.45;85.04;99977.33;104773;1259;138329;-66
2023/12/20 09:13:11;;;;;;;8.70;2.20;;;;;;;5.58;84.80;99979.16;104844;1258;65978;-67
2023/12/20 09:15:38;;;;;;;5.60;2.20;;;;;;;5.68;84.53;99972.50;104665;1263;138063;-66
2023/12/20 09:18:05;;;;;;;9.40;2.60;;;;;;;5.78;84.34;99971.80;104771;1257;62250;-63
2023/12/20 09:20:32;;;;;;;6.00;2.50;;;;;;;5.86;84.00;99967.32;109041;1255;60024;-64
2023/12/20 09:22:59;;;;;;;8.50;2.90;;;;;;;5.89;83.75;99963.93;108958;1256;138456;-64
2023/12/20 09:25:26;;;;;;;7.80;2.50;;;;;;;5.91;83.58;99958.42;108940;1255;65289;-64
2023/12/20 09:27:52;;;;;;;6.20;2.60;;;;;;;5.90;83.16;99954.75;108881;1254;138746;-64
2023/12/20 09:30:19;;;;;;;9.50;2.40;;;;;;;5.89;83.00;99948.95;109033;1254;60814;-64
2023/12/20 09:32:46;;;;;;;8.40;2.90;;;;;;;5.88;82.86;99939.54;108960;1258;58990;-64
2023/12/20 09:35:14;;;;;;;8.40;3.10;;;;;;;5.87;82.70;99935.84;108966;1254;138474;-63
2023/12/20 09:37:44;;;;;;;6.90;2.30;;;;;;;5.88;82.65;99928.21;109073;1255;65063;-64
2023/12/20 09:40:12;;;;;;;7.50;2.40;;;;;;;5.94;82.65;99923.54;106304;1256;138660;-64
2023/12/20 09:42:56;;;;;;;8.20;2.70;;;;;;;6.00;82.64;99917.66;109089;1254;58978;-63
2023/12/20 09:45:24;;;;;;;12.40;2.70;;;;;;;6.07;82.51;99909.85;108873;1256;137712;-63
2023/12/20 09:47:52;;;;;;;7.10;2.30;;;;;;;6.12;82.32;99905.11;109023;1255;75580;-63
2023/12/20 09:50:20;;;;;;;6.20;2.10;;;;;;;6.17;82.39;99896.89;109104;1255;67636;-63
2023/12/20 09:52:51;;;;;;;7.40;2.30;;;;;;;6.21;82.17;99895.09;108921;1255;137832;-63
2023/12/20 09:55:21;;;;;;;8.50;2.60;;;;;;;6.22;82.00;99894.08;109008;1255;60604;-66
2023/12/20 09:57:48;;;;;;;8.80;2.10;;;;;;;6.23;81.84;99890.96;108846;1256;138586;-66
2023/12/20 10:00:15;;;;;;;6.80;2.20;;;;;;;6.21;81.56;99882.73;108758;1255;75910;-63
2023/12/20 10:02:50;;;;;;;8.70;2.30;;;;;;;6.21;81.54;99883.41;104816;1256;67326;-63
2023/12/20 10:05:20;;;;;;;6.90;2.40;;;;;;;6.23;81.50;99880.34;108926;1256;138247;-64
2023/12/20 10:07:47;;;;;;;8.70;2.40;;;;;;;6.29;81.58;99875.09;109050;1256;59069;-67
2023/12/20 10:10:14;;;;;;;6.10;2.30;;;;;;;6.38;81.59;99869.09;108968;1256;137648;-66
2023/12/20 10:12:45;;;;;;;5.20;2.20;;;;;;;6.48;81.40;99866.56;106517;1257;74972;-66
2023/12/20 10:15:11;;;;;;;11.90;2.50;;;;;;;6.53;81.20;99863.19;104675;1261;138098;-66
2023/12/20 10:17:38;;;;;;;9.30;2.90;;;;;;;6.59;81.28;99858.48;104782;1256;72033;-67
2023/12/20 10:20:09;;;;;;;16.60;5.90;;;;;;;6.68;81.25;99860.83;105033;1258;61174;-66
2023/12/20 10:22:36;;;;;;;16.60;5.00;;;;;;;6.75;81.13;99858.73;104669;1260;138043;-66
2023/12/20 10:25:04;;;;;;;17.00;6.40;;;;;;;6.77;80.88;99850.77;105281;1256;76108;-67
2023/12/20 10:27:30;;;;;;;12.20;4.70;;;;;;;6.77;80.71;99848.15;104939;1258;139391;-67
2023/12/20 10:29:58;;;;;;;16.70;6.00;;;;;;;6.78;80.66;99848.52;104883;1256;72651;-67
2023/12/20 10:32:27;;;;;;;11.10;4.40;;;;;;;6.78;80.51;99841.37;105061;1257;61104;-63
2023/12/20 10:34:54;;;;;;;16.70;5.40;;;;;;;6.74;80.35;99840.23;104946;1256;138158;-64
2023/12/20 10:37:21;;;;;;;14.50;4.00;;;;;;;6.69;80.28;99835.56;104949;1256;75164;-64
2023/12/20 10:39:56;;;;;;;11.70;3.90;;;;;;;6.63;80.13;99829.66;104834;1259;138392;-66
2023/12/20 10:42:22;;;;;;;10.90;4.20;;;;;;;6.57;80.11;99824.63;108878;1256;168993;-64
2023/12/20 10:44:50;;;;;;;12.10;3.70;;;;;;;6.55;80.18;99822.99;109007;1256;59556;-64
2023/12/20 10:47:17;;;;;;;11.90;4.20;;;;;;;6.53;80.12;99821.37;108846;1256;138372;-64
2023/12/20 10:49:44;;;;;;;11.70;3.70;;;;;;;6.52;80.17;99815.61;108995;1256;75360;-64
2023/12/20 10:52:11;;;;;;;8.40;3.80;;;;;;;6.51;80.06;99811.55;108878;1255;138347;-64
2023/12/20 10:54:41;;;;;;;9.70;3.70;;;;;;;6.50;80.02;99804.75;108455;1257;70787;-64
2023/12/20 10:57:08;;;;;;;15.40;4.40;;;;;;;6.52;80.03;99803.75;105073;1257;61366;-64
2023/12/20 10:59:36;;;;;;;12.70;5.20;;;;;;;6.53;80.03;99796.10;104781;1256;138436;-63
2023/12/20 11:02:06;;;;;;;12.70;4.10;;;;;;;6.57;80.09;99790.63;108915;1254;75282;-64
2023/12/20 11:04:38;;;;;;;10.60;4.70;;;;;;;6.55;79.95;99786.39;108955;1256;137608;-66
2023/12/20 11:07:30;;;;;;;9.60;4.50;;;;;;;6.54;79.93;99778.70;109067;1255;72701;-66
2023/12/20 11:10:21;;;;;;;12.70;4.70;;;;;;;6.54;79.93;99770.86;108863;1256;137481;-67
2023/12/20 11:12:51;;;;;;;12.90;8.40;;;;;;;6.55;79.95;99766.88;108956;1255;58874;-64
2023/12/20 11:15:18;;;;;;;13.30;6.70;;;;;;;6.58;79.91;99752.33;108895;1255;138014;-63
2023/12/20 11:17:46;;;;;;;11.30;6.60;;;;;;;6.61;79.96;99745.95;106618;1258;67542;-67
2023/12/20 11:20:13;;;;;;;16.20;9.00;;;;;;;6.62;79.90;99740.20;109008;1256;72232;-64