Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:37;;;;;;;2.33;1.50;;;22.20;46.40;;;;;;4983805;28;20022;-64
2023/03/05 00:04:04;;;;;;;2.10;1.30;;;22.20;46.40;;;;;;4985086;28;20502;-64
2023/03/05 00:06:32;;;;;;;1.90;1.20;;;22.20;46.50;;;;;;4984754;28;20065;-65
2023/03/05 00:08:58;;;;;;;1.60;1.20;;;22.20;46.40;;;;;;4984096;28;20057;-64
2023/03/05 00:11:28;;;;;;;2.03;1.30;;;22.20;46.40;;;;;;4986066;28;20053;-64
2023/03/05 00:13:56;;;;;;;2.10;1.30;;;22.10;46.40;;;;;;4985312;28;20430;-63
2023/03/05 00:16:25;;;;;;;2.08;1.33;;;22.10;46.40;;;;;;4986747;28;20362;-64
2023/03/05 00:18:51;;;;;;;1.70;1.20;;;22.10;46.40;;;;;;4984274;28;20046;-64
2023/03/05 00:21:20;;;;;;;3.33;1.40;;;22.10;46.40;;;;;;4982972;28;20382;-63
2023/03/05 00:23:46;;;;;;;1.90;1.35;;;22.10;46.40;;;;;;4983314;28;20517;-64
2023/03/05 00:26:12;;;;;;;1.58;1.15;;;22.10;46.40;;;;;;4984761;28;20076;-64
2023/03/05 00:28:38;;;;;;;1.70;1.25;;;22.10;46.40;;;;;;4984329;28;20097;-65
2023/03/05 00:31:04;;;;;;;2.80;1.45;;;22.00;46.40;;;;;;4983195;28;20023;-65
2023/03/05 00:33:30;;;;;;;2.20;1.50;;;22.00;46.40;;;;;;4979960;28;20102;-63
2023/03/05 00:35:56;;;;;;;2.05;1.20;;;22.00;46.50;;;;;;4980928;28;20105;-64
2023/03/05 00:38:21;;;;;;;1.98;1.30;;;22.00;46.50;;;;;;4982972;28;20393;-64
2023/03/05 00:40:50;;;;;;;1.73;1.30;;;21.90;46.40;;;;;;4983149;28;20058;-65
2023/03/05 00:43:15;;;;;;;1.92;1.40;;;21.90;46.90;;;;;;4981743;28;20030;-65
2023/03/05 00:45:42;;;;;;;1.92;1.30;;;22.00;46.50;;;;;;4982891;28;20033;-65
2023/03/05 00:48:08;;;;;;;2.03;1.27;;;21.90;46.50;;;;;;4982100;28;20664;-64
2023/03/05 00:50:34;;;;;;;2.03;1.38;;;21.90;46.50;;;;;;4983922;28;20080;-64
2023/03/05 00:53:00;;;;;;;2.30;1.58;;;21.80;46.40;;;;;;4983929;28;20027;-63
2023/03/05 00:55:25;;;;;;;1.98;1.48;;;21.90;46.50;;;;;;4981791;28;20110;-64
2023/03/05 00:57:51;;;;;;;2.65;1.50;;;21.80;46.40;;;;;;4982542;28;20027;-64
2023/03/05 01:00:17;;;;;;;2.58;1.30;;;21.80;46.50;;;;;;4983910;28;20038;-64
2023/03/05 01:02:43;;;;;;;2.08;1.30;;;21.80;46.50;;;;;;4982440;28;20031;-64
2023/03/05 01:05:13;;;;;;;2.00;1.30;;;21.80;46.50;;;;;;4979459;28;20061;-64
2023/03/05 01:07:39;;;;;;;2.13;1.27;;;21.80;46.50;;;;;;4979602;28;20108;-64
2023/03/05 01:10:06;;;;;;;1.98;1.20;;;21.80;46.50;;;;;;4978727;28;20694;-64
2023/03/05 01:12:31;;;;;;;2.20;1.50;;;21.70;46.50;;;;;;4981623;28;20031;-64
2023/03/05 01:14:57;;;;;;;2.22;1.40;;;21.70;46.50;;;;;;4982222;28;20084;-65
2023/03/05 01:17:22;;;;;;;2.20;1.30;;;21.70;46.50;;;;;;4984397;28;20544;-64
2023/03/05 01:19:48;;;;;;;2.72;1.23;;;21.70;46.60;;;;;;4981613;28;20037;-64
2023/03/05 01:22:13;;;;;;;1.83;1.20;;;21.70;46.50;;;;;;4982132;28;20126;-64
2023/03/05 01:24:39;;;;;;;1.75;1.15;;;21.70;46.50;;;;;;4982902;28;20034;-63
2023/03/05 01:27:05;;;;;;;2.40;1.20;;;21.70;46.60;;;;;;4982863;28;20046;-65
2023/03/05 01:29:30;;;;;;;2.00;1.30;;;21.60;46.50;;;;;;4985797;28;20482;-64
2023/03/05 01:31:56;;;;;;;1.50;1.10;;;21.60;46.50;;;;;;4981601;28;20385;-65
2023/03/05 01:34:22;;;;;;;2.58;1.40;;;21.60;46.60;;;;;;4980622;28;20089;-64
2023/03/05 01:36:50;;;;;;;2.03;1.30;;;21.60;46.60;;;;;;4983923;28;20031;-64
2023/03/05 01:39:16;;;;;;;1.90;1.30;;;21.60;46.60;;;;;;4986000;28;20021;-64
2023/03/05 01:41:42;;;;;;;2.05;1.30;;;21.60;46.60;;;;;;4981666;28;20420;-64
2023/03/05 01:44:27;;;;;;;2.63;1.50;;;21.60;46.60;;;;;;4982544;28;20037;-64
2023/03/05 01:46:52;;;;;;;2.22;1.25;;;21.60;46.70;;;;;;4983010;28;20037;-64
2023/03/05 01:49:35;;;;;;;1.65;1.20;;;21.50;46.60;;;;;;4983124;28;20483;-64
2023/03/05 01:52:10;;;;;;;1.77;1.30;;;21.50;46.60;;;;;;4985396;28;20070;-64
2023/03/05 01:54:40;;;;;;;2.22;1.30;;;21.50;46.60;;;;;;4982158;28;20030;-64
2023/03/05 01:57:16;;;;;;;1.83;1.20;;;21.50;46.60;;;;;;4984738;28;20419;-64
2023/03/05 01:59:46;;;;;;;2.00;1.20;;;21.50;46.60;;;;;;4982190;28;20018;-65
2023/03/05 02:02:12;;;;;;;1.90;1.30;;;21.40;47.10;;;;;;4980562;28;20027;-65
2023/03/05 02:04:56;;;;;;;2.00;1.30;;;21.40;46.60;;;;;;4982141;28;20113;-66
2023/03/05 02:07:23;;;;;;;2.17;1.30;;;21.40;46.70;;;;;;4980561;28;20058;-65
2023/03/05 02:09:49;;;;;;;2.17;1.45;;;21.40;46.70;;;;;;4983474;28;20037;-65
2023/03/05 02:12:15;;;;;;;2.13;1.38;;;21.40;46.70;;;;;;4982024;28;20031;-65
2023/03/05 02:14:44;;;;;;;2.13;1.40;;;21.40;46.70;;;;;;4982233;28;20023;-65
2023/03/05 02:17:10;;;;;;;1.98;1.30;;;21.40;46.70;;;;;;4981065;28;20022;-65
2023/03/05 02:20:02;;;;;;;1.67;1.20;;;21.40;46.70;;;;;;4988025;28;20062;-65
2023/03/05 02:22:28;;;;;;;2.20;1.50;;;21.40;46.70;;;;;;4986082;28;20097;-64
2023/03/05 02:24:54;;;;;;;2.55;1.50;;;21.30;46.70;;;;;;4985790;28;20062;-64
2023/03/05 02:27:23;;;;;;;2.20;1.50;;;21.30;46.70;;;;;;4986399;28;20042;-64
2023/03/05 02:29:50;;;;;;;2.30;1.40;;;21.30;46.70;;;;;;4983169;28;20395;-64
2023/03/05 02:32:16;;;;;;;1.80;1.20;;;21.30;46.70;;;;;;4983386;28;20037;-64
2023/03/05 02:34:42;;;;;;;2.00;1.20;;;21.30;46.70;;;;;;4987177;28;20486;-63
2023/03/05 02:37:09;;;;;;;1.83;1.20;;;21.30;46.70;;;;;;4985062;28;20098;-65
2023/03/05 02:39:35;;;;;;;1.88;1.27;;;21.30;46.70;;;;;;4985269;28;20379;-64
2023/03/05 02:42:00;;;;;;;2.25;1.40;;;21.20;46.70;;;;;;4984630;28;20023;-64
2023/03/05 02:44:26;;;;;;;1.73;1.27;;;21.30;47.30;;;;;;4984777;28;20105;-64
2023/03/05 02:46:52;;;;;;;2.10;1.35;;;21.20;46.80;;;;;;4999471;28;20037;-63
2023/03/05 02:49:17;;;;;;;2.20;1.30;;;21.20;46.80;;;;;;4991039;28;20026;-65
2023/03/05 02:51:43;;;;;;;2.35;1.30;;;21.20;46.80;;;;;;4985257;28;20037;-65
2023/03/05 02:54:09;;;;;;;1.73;1.15;;;21.20;46.80;;;;;;4987454;28;20125;-66
2023/03/05 02:56:37;;;;;;;2.35;1.40;;;21.20;46.80;;;;;;4985138;28;20037;-65
2023/03/05 02:59:02;;;;;;;1.80;1.20;;;21.20;46.80;;;;;;4988658;28;20029;-64
2023/03/05 03:01:28;;;;;;;2.03;1.33;;;21.20;46.90;;;;;;4986284;28;20531;-65
2023/03/05 03:03:54;;;;;;;1.55;1.20;;;21.10;46.80;;;;;;4985660;28;20049;-64
2023/03/05 03:06:19;;;;;;;1.90;1.20;;;21.10;46.80;;;;;;4984712;28;20102;-64
2023/03/05 03:08:45;;;;;;;1.98;1.30;;;21.10;46.80;;;;;;4987006;28;20037;-64
2023/03/05 03:11:12;;;;;;;1.80;1.27;;;21.10;46.80;;;;;;4983108;28;20037;-65
2023/03/05 03:13:38;;;;;;;1.70;1.25;;;21.10;46.80;;;;;;4985903;28;20029;-65
2023/03/05 03:16:06;;;;;;;2.15;1.40;;;21.10;46.90;;;;;;4984605;28;20026;-65
2023/03/05 03:18:32;;;;;;;2.13;1.30;;;21.10;46.90;;;;;;4985226;28;20027;-65
2023/03/05 03:20:58;;;;;;;2.20;1.30;;;21.10;47.40;;;;;;4983385;28;20105;-64
2023/03/05 03:23:24;;;;;;;2.20;1.30;;;21.10;46.90;;;;;;4983608;28;20037;-65
2023/03/05 03:25:49;;;;;;;1.52;1.17;;;21.00;46.80;;;;;;4984421;28;20046;-64
2023/03/05 03:28:15;;;;;;;1.63;1.15;;;21.00;46.80;;;;;;4995538;28;20037;-64
2023/03/05 03:30:40;;;;;;;2.20;1.40;;;21.10;46.90;;;;;;4984757;28;20035;-64
2023/03/05 03:33:06;;;;;;;1.67;1.20;;;21.00;46.90;;;;;;4983898;28;20569;-64
2023/03/05 03:35:32;;;;;;;1.90;1.25;;;21.00;46.90;;;;;;4983251;28;20097;-65
2023/03/05 03:37:57;;;;;;;1.90;1.40;;;21.00;46.90;;;;;;4984097;28;20030;-65
2023/03/05 03:40:23;;;;;;;1.90;1.30;;;21.00;46.90;;;;;;4982957;28;20027;-64
2023/03/05 03:42:51;;;;;;;1.63;1.23;;;21.00;46.90;;;;;;4982984;28;20816;-64
2023/03/05 03:45:16;;;;;;;2.22;1.33;;;21.00;47.00;;;;;;4985119;28;20022;-64
2023/03/05 03:47:42;;;;;;;1.98;1.40;;;21.00;46.90;;;;;;4988327;28;20038;-64
2023/03/05 03:50:08;;;;;;;2.15;1.40;;;21.00;47.00;;;;;;4985282;28;20117;-65
2023/03/05 03:52:34;;;;;;;1.80;1.20;;;21.00;47.00;;;;;;4985243;28;20137;-64
2023/03/05 03:55:00;;;;;;;1.92;1.30;;;21.00;47.50;;;;;;4981328;28;20141;-64
2023/03/05 03:57:27;;;;;;;1.75;1.15;;;21.00;47.00;;;;;;4984194;28;20458;-65
2023/03/05 03:59:53;;;;;;;1.90;1.30;;;20.90;46.90;;;;;;4984094;28;20086;-64
2023/03/05 04:02:18;;;;;;;1.70;1.20;;;20.90;46.90;;;;;;4983470;28;20489;-65
2023/03/05 04:04:44;;;;;;;1.52;1.20;;;20.90;47.00;;;;;;4984172;28;20519;-64
2023/03/05 04:07:10;;;;;;;1.40;1.10;;;20.90;47.00;;;;;;4983376;28;20118;-64
2023/03/05 04:09:36;;;;;;;2.30;1.30;;;20.90;47.00;;;;;;4986459;28;20363;-63
2023/03/05 04:12:02;;;;;;;1.77;1.25;;;20.90;47.00;;;;;;4984785;28;20554;-65
2023/03/05 04:14:27;;;;;;;1.60;1.02;;;20.90;47.00;;;;;;4978843;28;20031;-64
2023/03/05 04:16:53;;;;;;;1.90;1.30;;;20.90;47.00;;;;;;4983306;28;20062;-64
2023/03/05 04:19:19;;;;;;;1.63;1.20;;;20.90;47.00;;;;;;4981379;28;20062;-64
2023/03/05 04:21:44;;;;;;;1.65;1.10;;;20.90;47.00;;;;;;4983127;28;20433;-64
2023/03/05 04:24:10;;;;;;;1.42;1.10;;;20.90;47.00;;;;;;4986159;28;20041;-65
2023/03/05 04:26:35;;;;;;;1.80;1.27;;;20.90;47.00;;;;;;4988957;28;20037;-64
2023/03/05 04:29:01;;;;;;;2.00;1.30;;;20.80;47.00;;;;;;4982153;28;20034;-63
2023/03/05 04:31:27;;;;;;;2.00;1.27;;;20.80;47.00;;;;;;4980890;28;20506;-64
2023/03/05 04:33:52;;;;;;;2.22;1.30;;;20.80;47.00;;;;;;4985857;28;20065;-64
2023/03/05 04:36:19;;;;;;;1.73;1.15;;;20.80;47.00;;;;;;4982111;28;20483;-64
2023/03/05 04:38:45;;;;;;;1.92;1.30;;;20.80;47.00;;;;;;4982772;28;20027;-65
2023/03/05 04:41:10;;;;;;;1.92;1.20;;;20.80;47.00;;;;;;4982396;28;20023;-64
2023/03/05 04:43:36;;;;;;;1.48;1.10;;;20.80;47.10;;;;;;4983996;28;20080;-64
2023/03/05 04:46:02;;;;;;;1.85;1.25;;;20.80;47.10;;;;;;4986052;28;20105;-65
2023/03/05 04:48:27;;;;;;;2.08;1.30;;;20.80;47.10;;;;;;4982679;28;20114;-64
2023/03/05 04:50:53;;;;;;;1.55;1.20;;;20.80;47.10;;;;;;4981725;28;20070;-65
2023/03/05 04:53:18;;;;;;;1.90;1.13;;;20.80;47.10;;;;;;4981409;28;20042;-64
2023/03/05 04:55:44;;;;;;;1.45;1.10;;;20.80;47.10;;;;;;4982379;28;20069;-65
2023/03/05 04:58:10;;;;;;;2.05;1.20;;;20.80;47.10;;;;;;4981750;28;20109;-65
2023/03/05 05:00:35;;;;;;;2.03;1.27;;;20.80;47.10;;;;;;4981559;28;20054;-64
2023/03/05 05:03:01;;;;;;;2.00;1.30;;;20.80;47.10;;;;;;4983570;28;20486;-64
2023/03/05 05:05:28;;;;;;;1.83;1.20;;;20.80;47.10;;;;;;4982287;28;20113;-64
2023/03/05 05:07:57;;;;;;;1.83;1.20;;;20.80;47.10;;;;;;4982596;28;20081;-63
2023/03/05 05:10:24;;;;;;;1.98;1.20;;;20.70;47.10;;;;;;4979667;28;20375;-64
2023/03/05 05:12:50;;;;;;;1.63;1.20;;;20.80;47.20;;;;;;4981750;28;20026;-65
2023/03/05 05:15:15;;;;;;;1.45;1.00;;;20.80;47.70;;;;;;4981157;28;20078;-65
2023/03/05 05:17:41;;;;;;;1.90;1.30;;;20.80;47.10;;;;;;4989286;28;20035;-65
2023/03/05 05:20:10;;;;;;;2.03;1.20;;;20.80;47.20;;;;;;4983231;28;20457;-64
2023/03/05 05:22:36;;;;;;;1.90;1.30;;;20.80;47.20;;;;;;4982865;28;20027;-65
2023/03/05 05:25:01;;;;;;;2.10;1.30;;;20.80;47.20;;;;;;4998266;28;20049;-65
2023/03/05 05:27:27;;;;;;;1.98;1.27;;;20.80;47.20;;;;;;4980941;28;20478;-64
2023/03/05 05:29:53;;;;;;;2.03;1.23;;;20.80;47.20;;;;;;4982476;28;20435;-64
2023/03/05 05:32:21;;;;;;;1.45;1.00;;;20.70;47.10;;;;;;4982302;28;20027;-65
2023/03/05 05:34:47;;;;;;;1.63;1.23;;;20.80;47.20;;;;;;4996334;28;20080;-64
2023/03/05 05:37:12;;;;;;;1.63;1.20;;;20.70;47.20;;;;;;4983645;28;20573;-65
2023/03/05 05:39:38;;;;;;;1.88;1.30;;;20.70;47.20;;;;;;4982913;28;20048;-64
2023/03/05 05:42:04;;;;;;;1.67;1.17;;;20.70;47.20;;;;;;4977513;28;20030;-64
2023/03/05 05:44:30;;;;;;;2.03;1.52;;;20.70;47.20;;;;;;4981686;28;20039;-64
2023/03/05 05:46:55;;;;;;;1.83;1.23;;;20.70;47.20;;;;;;4982177;28;20034;-64
2023/03/05 05:49:21;;;;;;;2.03;1.35;;;20.70;47.70;;;;;;4980406;28;20113;-65
2023/03/05 05:51:47;;;;;;;2.05;1.40;;;20.70;47.20;;;;;;4991599;28;20034;-64
2023/03/05 05:54:14;;;;;;;1.60;1.20;;;20.70;47.20;;;;;;4986828;28;20026;-63
2023/03/05 05:56:40;;;;;;;1.63;1.10;;;20.70;47.20;;;;;;4985176;28;20035;-64
2023/03/05 05:59:05;;;;;;;1.77;1.20;;;20.70;47.20;;;;;;4983961;28;20045;-64
2023/03/05 06:01:32;;;;;;;1.55;1.20;;;20.70;47.20;;;;;;4987238;28;20034;-63
2023/03/05 06:03:58;;;;;;;1.63;1.25;;;20.70;47.20;;;;;;4987901;28;20029;-64
2023/03/05 06:06:25;;;;;;;1.27;1.00;;;20.70;47.70;;;;;;4984947;28;20109;-63
2023/03/05 06:08:51;;;;;;;2.22;1.40;;;20.70;47.20;;;;;;4985746;28;20076;-64
2023/03/05 06:11:17;;;;;;;2.10;1.13;;;20.70;47.20;;;;;;4982693;28;20033;-63
2023/03/05 06:13:43;;;;;;;1.33;1.05;;;20.70;47.30;;;;;;4986449;28;20066;-63
2023/03/05 06:16:15;;;;;;;1.83;1.30;;;20.70;47.30;;;;;;4985216;28;20035;-63
2023/03/05 06:18:41;;;;;;;1.75;1.20;;;20.70;47.30;;;;;;4985562;28;20509;-64
2023/03/05 06:21:12;;;;;;;1.33;1.10;;;20.70;47.30;;;;;;4987271;28;20023;-64
2023/03/05 06:23:38;;;;;;;1.83;1.35;;;20.70;47.30;;;;;;4987257;28;20030;-63
2023/03/05 06:26:06;;;;;;;1.58;1.17;;;20.60;47.20;;;;;;4982444;28;20415;-65
2023/03/05 06:28:33;;;;;;;1.63;1.20;;;20.60;47.20;;;;;;4984544;28;20045;-64
2023/03/05 06:31:03;;;;;;;1.70;1.10;;;20.60;47.20;;;;;;4983696;28;20456;-64
2023/03/05 06:33:29;;;;;;;1.95;1.30;;;20.60;47.30;;;;;;4984962;28;20398;-64
2023/03/05 06:35:55;;;;;;;1.98;1.40;;;20.60;47.30;;;;;;4985646;28;20059;-65
2023/03/05 06:38:20;;;;;;;1.98;1.30;;;20.60;47.30;;;;;;4986316;28;20074;-64
2023/03/05 06:40:46;;;;;;;1.35;1.00;;;20.60;47.30;;;;;;4985061;28;20129;-65
2023/03/05 06:43:12;;;;;;;2.22;1.33;;;20.60;47.30;;;;;;4982441;28;20027;-64
2023/03/05 06:45:37;;;;;;;1.40;1.05;;;20.60;47.30;;;;;;4983176;28;20437;-65
2023/03/05 06:48:03;;;;;;;1.13;0.98;;;20.60;47.30;;;;;;4987390;28;20492;-64
2023/03/05 06:50:29;;;;;;;1.85;1.10;;;20.60;47.30;;;;;;4985061;28;20050;-64
2023/03/05 06:52:54;;;;;;;1.65;1.20;;;20.60;47.40;;;;;;4985871;28;20033;-65
2023/03/05 06:55:20;;;;;;;1.80;1.17;;;20.60;47.30;;;;;;4987295;28;20394;-65
2023/03/05 06:57:46;;;;;;;1.48;1.05;;;20.60;47.40;;;;;;4987310;28;20141;-65
2023/03/05 07:00:12;;;;;;;1.63;1.20;;;20.60;47.40;;;;;;4984740;28;20041;-64
2023/03/05 07:02:38;;;;;;;1.50;1.10;;;20.60;47.40;;;;;;4989814;28;20030;-64
2023/03/05 07:05:05;;;;;;;1.35;1.00;;;20.60;47.40;;;;;;4984319;28;20030;-64
2023/03/05 07:07:32;;;;;;;1.88;1.10;;;20.60;47.40;;;;;;4980678;28;20029;-64
2023/03/05 07:09:57;;;;;;;1.67;1.10;;;20.60;47.50;;;;;;4990533;28;20486;-65
2023/03/05 07:12:23;;;;;;;1.40;1.13;;;20.50;47.40;;;;;;4988079;28;20034;-65
2023/03/05 07:14:49;;;;;;;1.27;1.10;;;20.50;47.40;;;;;;4986513;28;20169;-65
2023/03/05 07:17:14;;;;;;;1.63;1.00;;;20.50;47.40;;;;;;4987781;28;20030;-65
2023/03/05 07:19:40;;;;;;;1.52;1.08;;;20.50;47.40;;;;;;4985644;28;20029;-64
2023/03/05 07:22:07;;;;;;;1.83;1.20;;;20.50;47.50;;;;;;4981352;28;20146;-65
2023/03/05 07:24:33;;;;;;;1.65;1.23;;;20.50;47.50;;;;;;4984460;28;20037;-64
2023/03/05 07:26:59;;;;;;;1.60;1.08;;;20.50;48.00;;;;;;4986720;28;20203;-65
2023/03/05 07:29:26;;;;;;;1.65;1.20;;;20.50;47.50;;;;;;4986368;28;20512;-65
2023/03/05 07:31:53;;;;;;;1.40;1.00;;;20.50;47.50;;;;;;4982038;28;20113;-64
2023/03/05 07:34:18;;;;;;;1.85;1.10;;;20.50;47.50;;;;;;4982912;28;20546;-65
2023/03/05 07:36:45;;;;;;;1.40;1.10;;;20.50;47.50;;;;;;4983239;28;20093;-64
2023/03/05 07:39:12;;;;;;;1.77;1.20;;;20.50;47.50;;;;;;4983996;28;20018;-64
2023/03/05 07:41:38;;;;;;;1.55;1.10;;;20.50;47.50;;;;;;4982729;28;20034;-64
2023/03/05 07:44:04;;;;;;;1.30;1.00;;;20.50;47.50;;;;;;4985510;28;20042;-65
2023/03/05 07:46:32;;;;;;;1.48;1.10;;;20.50;47.50;;;;;;4982504;28;20471;-65
2023/03/05 07:48:58;;;;;;;1.50;1.10;;;20.50;47.60;;;;;;4983756;28;20086;-65
2023/03/05 07:51:25;;;;;;;2.00;1.25;;;20.50;47.50;;;;;;4980815;28;20034;-65
2023/03/05 07:53:52;;;;;;;1.27;1.00;;;20.50;47.50;;;;;;4982688;28;20020;-64
2023/03/05 07:56:28;;;;;;;2.42;1.17;;;20.50;47.50;;;;;;4982984;28;20125;-65
2023/03/05 07:58:54;;;;;;;1.85;1.20;;;20.50;47.60;;;;;;4983462;28;20027;-64
2023/03/05 08:01:20;;;;;;;1.65;1.10;;;20.40;47.60;;;;;;4986546;28;20394;-65
2023/03/05 08:03:45;;;;;;;1.80;1.23;;;20.40;47.60;;;;;;4980757;28;20085;-64
2023/03/05 08:06:11;;;;;;;1.70;1.10;;;20.40;47.60;;;;;;4982237;28;20386;-64
2023/03/05 08:08:37;;;;;;;1.48;1.10;;;20.40;47.60;;;;;;4983711;28;20031;-64
2023/03/05 08:11:12;;;;;;;1.48;1.00;;;20.50;47.60;;;;;;4984542;28;20104;-64
2023/03/05 08:13:38;;;;;;;1.02;0.90;;;20.40;47.60;;;;;;4983837;28;20035;-65
2023/03/05 08:16:27;;;;;;;1.40;1.00;;;20.50;47.70;;;;;;4982857;28;20479;-65
2023/03/05 08:18:56;;;;;;;1.15;1.00;;;20.40;47.60;;;;;;4982493;28;20105;-64
2023/03/05 08:21:32;;;;;;;1.30;0.95;;;20.40;47.60;;;;;;4997323;28;20042;-64
2023/03/05 08:23:58;;;;;;;1.75;1.15;;;20.40;47.60;;;;;;4982828;28;20026;-64
2023/03/05 08:26:26;;;;;;;1.38;1.00;;;20.40;47.60;;;;;;4982178;28;20060;-64
2023/03/05 08:28:53;;;;;;;1.15;0.95;;;20.40;47.70;;;;;;4980949;28;20466;-64
2023/03/05 08:31:21;;;;;;;1.67;1.10;;;20.40;47.60;;;;;;4981566;28;20022;-64
2023/03/05 08:33:48;;;;;;;1.27;1.00;;;20.50;47.70;;;;;;4981472;28;20126;-64
2023/03/05 08:36:14;;;;;;;1.75;1.00;;;20.40;47.70;;;;;;4985736;28;20117;-64
2023/03/05 08:38:40;;;;;;;1.80;1.10;;;20.40;47.70;;;;;;4982756;28;20023;-64
2023/03/05 08:41:06;;;;;;;1.40;1.10;;;20.40;47.70;;;;;;4985211;28;20019;-64
2023/03/05 08:43:32;;;;;;;2.10;1.20;;;20.40;47.80;;;;;;4982182;28;20027;-64
2023/03/05 08:46:00;;;;;;;1.73;1.17;;;20.40;47.70;;;;;;4982350;28;20171;-64
2023/03/05 08:48:26;;;;;;;1.80;1.10;;;20.40;47.80;;;;;;4981367;28;20039;-64
2023/03/05 08:50:53;;;;;;;1.60;1.02;;;20.40;47.80;;;;;;4981614;28;20449;-65
2023/03/05 08:53:18;;;;;;;1.52;1.05;;;20.40;47.80;;;;;;4982833;28;20085;-65
2023/03/05 08:55:53;;;;;;;1.48;0.90;;;20.30;47.80;;;;;;4987044;28;20022;-64
2023/03/05 08:58:19;;;;;;;1.58;1.13;;;20.30;47.80;;;;;;4982895;28;20367;-64
2023/03/05 09:00:44;;;;;;;1.65;1.10;;;20.30;47.80;;;;;;4982965;28;20090;-64
2023/03/05 09:03:10;;;;;;;1.20;0.93;;;20.40;47.90;;;;;;4980740;28;20030;-65
2023/03/05 09:05:35;;;;;;;1.63;1.10;;;20.30;48.40;;;;;;4985257;28;20363;-64
2023/03/05 09:08:01;;;;;;;1.60;1.17;;;20.30;47.80;;;;;;4984812;28;20066;-64
2023/03/05 09:10:27;;;;;;;2.47;1.20;;;20.30;47.80;;;;;;4982680;28;20031;-64
2023/03/05 09:12:52;;;;;;;1.80;1.20;;;20.30;47.90;;;;;;4982546;28;20525;-64
2023/03/05 09:15:18;;;;;;;1.50;1.10;;;20.30;48.40;;;;;;4983008;28;20027;-65
2023/03/05 09:17:43;;;;;;;2.33;1.20;;;20.30;47.80;;;;;;4982905;28;20030;-64
2023/03/05 09:20:12;;;;;;;1.63;0.95;;;20.30;47.80;;;;;;4982163;28;20035;-64
2023/03/05 09:22:38;;;;;;;2.10;1.33;;;20.30;47.80;;;;;;4982642;28;20031;-64
2023/03/05 09:25:04;;;;;;;2.22;1.20;;;20.30;47.80;;;;;;4981095;28;20453;-64
2023/03/05 09:27:33;;;;;;;1.63;1.02;;;20.30;47.80;;;;;;4981906;28;20030;-64
2023/03/05 09:29:58;;;;;;;1.50;1.20;;;20.30;47.90;;;;;;4982350;28;20038;-64
2023/03/05 09:32:24;;;;;;;1.67;1.10;;;20.30;47.90;;;;;;4981160;28;20387;-64
2023/03/05 09:34:50;;;;;;;1.67;1.15;;;20.30;47.90;;;;;;4978423;28;20129;-64
2023/03/05 09:37:15;;;;;;;1.75;1.15;;;20.30;47.90;;;;;;4983151;28;20385;-65
2023/03/05 09:39:41;;;;;;;1.52;1.00;;;20.30;48.00;;;;;;4983468;28;20026;-65
2023/03/05 09:42:25;;;;;;;1.38;1.00;;;20.30;47.90;;;;;;4980330;28;20133;-64
2023/03/05 09:45:19;;;;;;;2.13;1.23;;;20.30;48.00;;;;;;4979041;28;20447;-64
2023/03/05 09:47:50;;;;;;;1.70;1.20;;;20.30;48.00;;;;;;4984768;28;20431;-64
2023/03/05 09:50:37;;;;;;;1.83;1.30;;;20.30;48.00;;;;;;4980631;28;20050;-64
2023/03/05 09:53:33;;;;;;;1.63;1.00;;;20.20;47.90;;;;;;4981686;28;20122;-64
2023/03/05 09:56:14;;;;;;;1.77;1.00;;;20.30;48.00;;;;;;4980881;28;20323;-64
2023/03/05 09:58:49;;;;;;;2.33;1.30;;;20.20;47.90;;;;;;4983810;28;20490;-64
2023/03/05 10:01:23;;;;;;;1.60;1.00;;;20.20;48.00;;;;;;4980644;28;20034;-64
2023/03/05 10:03:48;;;;;;;1.70;1.20;;;20.20;48.00;;;;;;4984153;28;20023;-64
2023/03/05 10:06:35;;;;;;;1.67;1.23;;;20.20;48.00;;;;;;4981720;28;20040;-64
2023/03/05 10:09:12;;;;;;;1.70;1.20;;;20.20;48.00;;;;;;4982571;28;20030;-64
2023/03/05 10:11:46;;;;;;;1.73;1.10;;;20.20;48.00;;;;;;4980764;28;20603;-64
2023/03/05 10:14:37;;;;;;;1.67;1.23;;;20.20;48.00;;;;;;4982633;28;20037;-64
2023/03/05 10:17:30;;;;;;;2.00;1.27;;;20.20;48.00;;;;;;4982953;28;20532;-65
2023/03/05 10:20:03;;;;;;;1.63;1.23;;;20.20;48.10;;;;;;4979122;28;20474;-64
2023/03/05 10:22:47;;;;;;;1.52;1.05;;;20.20;48.00;;;;;;4980329;28;20061;-64
2023/03/05 10:25:18;;;;;;;2.00;1.25;;;20.20;48.00;;;;;;4982878;28;20148;-65
2023/03/05 10:27:48;;;;;;;2.17;1.33;;;20.20;48.10;;;;;;4981188;28;20097;-64
2023/03/05 10:30:39;;;;;;;2.17;1.35;;;20.20;48.10;;;;;;4994591;28;20184;-64
2023/03/05 10:33:39;;;;;;;2.13;1.30;;;20.20;48.10;;;;;;4995690;28;20157;-64
2023/03/05 10:36:30;;;;;;;1.90;1.20;;;20.20;48.10;;;;;;4984691;28;20532;-64
2023/03/05 10:39:32;;;;;;;2.10;1.20;;;20.20;48.20;;;;;;4985455;28;20129;-64
2023/03/05 10:42:19;;;;;;;2.13;1.30;;;20.20;48.10;;;;;;4986151;28;20506;-64
2023/03/05 10:44:56;;;;;;;2.22;1.20;;;20.20;48.20;;;;;;4984552;28;20026;-64
2023/03/05 10:47:34;;;;;;;2.35;1.20;;;20.20;48.70;;;;;;4986472;28;20035;-65
2023/03/05 10:50:00;;;;;;;1.73;1.20;;;20.20;48.10;;;;;;4981797;28;20062;-65
2023/03/05 10:52:39;;;;;;;1.65;1.27;;;20.20;48.10;;;;;;4983017;28;20065;-64
2023/03/05 10:55:20;;;;;;;1.58;1.10;;;20.10;48.10;;;;;;4986659;28;20022;-65
2023/03/05 10:57:46;;;;;;;1.70;1.15;;;20.20;48.20;;;;;;4987725;28;20030;-64
2023/03/05 11:00:15;;;;;;;2.08;1.30;;;20.10;48.10;;;;;;4988073;28;20031;-64
2023/03/05 11:03:03;;;;;;;1.85;1.25;;;20.20;48.20;;;;;;4987803;28;20593;-64
2023/03/05 11:05:43;;;;;;;1.77;1.40;;;20.20;48.20;;;;;;4984155;28;20470;-65
2023/03/05 11:08:27;;;;;;;1.45;1.15;;;20.20;48.20;;;;;;4986293;28;20022;-65
2023/03/05 11:11:13;;;;;;;1.85;1.30;;;20.10;48.20;;;;;;4984357;28;20482;-65
2023/03/05 11:14:01;;;;;;;2.10;1.30;;;20.10;48.20;;;;;;4985390;28;20041;-65
2023/03/05 11:16:30;;;;;;;2.58;1.30;;;20.10;48.20;;;;;;4986550;28;20021;-63
2023/03/05 11:19:14;;;;;;;1.95;1.30;;;20.10;48.20;;;;;;4983554;28;20490;-64
2023/03/05 11:21:41;;;;;;;2.17;1.30;;;20.20;48.60;;;;;;4985685;28;20030;-64
2023/03/05 11:24:18;;;;;;;1.85;1.20;;;20.10;48.70;;;;;;4985515;28;20026;-64
2023/03/05 11:26:55;;;;;;;1.80;1.33;;;20.20;48.80;;;;;;4998522;28;20462;-64
2023/03/05 11:29:30;;;;;;;2.20;1.30;;;20.20;48.60;;;;;;4989876;28;20069;-64
2023/03/05 11:32:25;;;;;;;2.05;1.40;;;20.30;48.50;;;;;;4983397;28;20565;-63
2023/03/05 11:34:52;;;;;;;2.65;1.38;;;20.40;48.50;;;;;;4983203;28;20061;-64
2023/03/05 11:37:26;;;;;;;2.00;1.50;;;20.40;48.50;;;;;;4984610;28;20112;-63
2023/03/05 11:40:24;;;;;;;2.40;1.45;;;20.40;48.30;;;;;;4983482;28;20026;-63
2023/03/05 11:42:55;;;;;;;1.98;1.40;;;20.50;48.20;;;;;;5001022;28;20035;-64
2023/03/05 11:45:22;;;;;;;2.10;1.50;;;20.50;48.10;;;;;;4984156;28;20320;-66
2023/03/05 11:47:50;;;;;;;2.10;1.48;;;20.60;48.10;;;;;;4982442;28;20029;-65
2023/03/05 11:50:28;;;;;;;2.10;1.58;;;20.60;48.80;;;;;;4985620;28;20093;-65
2023/03/05 11:53:03;;;;;;;3.88;1.50;;;20.60;48.30;;;;;;4981500;28;20558;-65
2023/03/05 11:55:49;;;;;;;2.20;1.35;;;20.60;48.30;;;;;;4990046;28;20116;-64
2023/03/05 11:58:39;;;;;;;2.30;1.40;;;20.60;48.20;;;;;;4979902;28;20041;-64
2023/03/05 12:01:15;;;;;;;2.85;1.50;;;20.70;48.10;;;;;;4996535;28;20031;-64
2023/03/05 12:03:41;;;;;;;1.90;1.27;;;20.70;48.10;;;;;;4983593;28;20549;-64
2023/03/05 12:06:28;;;;;;;2.65;1.45;;;20.70;48.10;;;;;;4984499;28;20116;-64
2023/03/05 12:09:02;;;;;;;3.40;1.58;;;20.80;48.10;;;;;;4983986;28;20110;-65
2023/03/05 12:11:32;;;;;;;2.25;1.50;;;20.80;48.10;;;;;;4983809;28;20102;-66
2023/03/05 12:14:13;;;;;;;2.83;1.70;;;20.80;48.00;;;;;;4989017;28;20675;-66
2023/03/05 12:16:57;;;;;;;3.25;1.70;;;20.80;47.90;;;;;;4990408;28;20109;-66
2023/03/05 12:19:31;;;;;;;3.33;1.80;;;20.90;47.90;;;;;;4981684;28;20391;-66
2023/03/05 12:21:58;;;;;;;3.10;1.75;;;20.90;47.90;;;;;;4983081;28;20034;-64
2023/03/05 12:24:24;;;;;;;3.20;1.80;;;20.90;47.80;;;;;;4980656;28;20038;-64
2023/03/05 12:26:52;;;;;;;2.97;1.60;;;21.00;47.90;;;;;;4980897;28;20046;-64
2023/03/05 12:29:36;;;;;;;3.65;1.80;;;21.00;47.80;;;;;;4983271;28;20022;-65
2023/03/05 12:32:04;;;;;;;2.47;1.60;;;21.10;47.80;;;;;;4981950;28;20045;-65
2023/03/05 12:34:38;;;;;;;3.17;1.92;;;21.10;47.80;;;;;;4984590;28;20038;-65
2023/03/05 12:37:24;;;;;;;3.20;1.70;;;21.10;47.70;;;;;;4982364;28;20071;-65
2023/03/05 12:40:09;;;;;;;3.03;2.30;;;21.10;47.70;;;;;;4985548;28;20023;-64
2023/03/05 12:42:38;;;;;;;4.53;3.17;;;21.10;47.60;;;;;;4982374;28;20026;-65
2023/03/05 12:45:14;;;;;;;6.27;5.27;;;21.20;47.70;;;;;;4983967;28;20068;-65
2023/03/05 12:47:46;;;;;;;6.03;5.40;;;21.20;47.60;;;;;;4983070;28;20057;-65
2023/03/05 12:50:27;;;;;;;5.80;5.00;;;21.20;47.50;;;;;;4984260;28;20027;-64
2023/03/05 12:52:53;;;;;;;6.10;5.40;;;21.20;47.50;;;;;;4982130;28;20038;-65
2023/03/05 12:55:22;;;;;;;7.30;5.65;;;21.30;47.50;;;;;;4982009;28;20038;-64
2023/03/05 12:58:02;;;;;;;6.20;5.50;;;21.30;47.50;;;;;;4999134;28;20035;-65
2023/03/05 13:00:48;;;;;;;6.60;5.50;;;21.30;47.50;;;;;;4982083;28;20031;-64