Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:02:26;;;;;;;16.38;11.10;;;21.90;75.50;;;;;;5092832;28;20413;-17
2022/06/23 00:04:57;;;;;;;17.42;13.35;;;21.80;75.40;;;;;;5090851;28;20034;-18
2022/06/23 00:07:27;;;;;;;18.52;13.63;;;21.70;75.50;;;;;;5092792;28;20077;-14
2022/06/23 00:09:58;;;;;;;23.27;16.08;;;21.60;75.60;;;;;;5095591;28;20028;-16
2022/06/23 00:12:30;;;;;;;23.55;15.93;;;21.60;76.30;;;;;;5096282;28;20065;-16
2022/06/23 00:15:16;;;;;;;21.95;14.35;;;21.50;76.50;;;;;;5097099;28;20031;-16
2022/06/23 00:18:03;;;;;;;15.93;11.73;;;21.50;76.50;;;;;;5095121;28;20024;-15
2022/06/23 00:20:41;;;;;;;18.40;12.27;;;21.40;76.50;;;;;;5096081;28;20028;-17
2022/06/23 00:23:18;;;;;;;17.88;11.32;;;21.40;76.50;;;;;;5096677;28;20417;-17
2022/06/23 00:26:07;;;;;;;14.32;10.82;;;21.40;76.50;;;;;;5096181;28;20032;-16
2022/06/23 00:28:33;;;;;;;17.20;12.43;;;21.40;76.30;;;;;;5096315;28;20133;-16
2022/06/23 00:31:03;;;;;;;15.68;10.30;;;21.40;76.50;;;;;;5096091;28;20426;-16
2022/06/23 00:33:41;;;;;;;14.63;10.48;;;21.30;76.40;;;;;;5095622;28;20131;-16
2022/06/23 00:36:32;;;;;;;14.43;10.60;;;21.20;76.40;;;;;;5096057;28;20103;-16
2022/06/23 00:38:58;;;;;;;17.27;11.73;;;21.20;76.50;;;;;;5096270;28;20020;-16
2022/06/23 00:41:30;;;;;;;22.45;14.82;;;21.10;76.40;;;;;;5096222;28;20081;-16
2022/06/23 00:44:03;;;;;;;15.77;11.45;;;21.10;76.60;;;;;;5096242;28;20050;-16
2022/06/23 00:46:43;;;;;;;15.63;10.30;;;21.00;76.90;;;;;;5095637;28;20036;-16
2022/06/23 00:49:50;;;;;;;15.68;11.90;;;20.90;76.90;;;;;;5095676;28;20035;-17
2022/06/23 00:52:33;;;;;;;15.25;10.98;;;20.90;77.20;;;;;;5095397;28;20073;-17
2022/06/23 00:55:08;;;;;;;18.27;11.57;;;20.80;77.20;;;;;;5096165;28;20024;-17
2022/06/23 00:57:39;;;;;;;16.40;12.18;;;20.80;77.30;;;;;;5095928;28;20258;-16
2022/06/23 01:00:19;;;;;;;16.10;12.23;;;20.70;77.40;;;;;;5095937;28;20016;-17
2022/06/23 01:02:54;;;;;;;14.00;10.48;;;20.70;77.50;;;;;;5095452;28;20028;-16
2022/06/23 01:05:27;;;;;;;14.60;11.32;;;20.60;77.60;;;;;;5095783;28;20032;-16
2022/06/23 01:08:10;;;;;;;15.27;10.82;;;20.60;77.70;;;;;;5095394;28;20468;-17
2022/06/23 01:10:52;;;;;;;14.80;11.82;;;20.60;77.70;;;;;;5095541;28;20028;-16
2022/06/23 01:13:36;;;;;;;14.98;11.30;;;20.50;77.80;;;;;;5095896;28;20040;-16
2022/06/23 01:16:17;;;;;;;17.48;13.25;;;20.50;78.00;;;;;;5095722;28;20028;-18
2022/06/23 01:19:15;;;;;;;21.08;13.55;;;20.60;78.30;;;;;;5095521;28;20024;-16
2022/06/23 01:21:45;;;;;;;16.70;13.45;;;20.60;78.50;;;;;;5094976;28;20479;-17
2022/06/23 01:24:26;;;;;;;15.13;11.77;;;20.60;78.30;;;;;;5095560;28;20461;-17
2022/06/23 01:27:16;;;;;;;17.50;13.35;;;20.60;78.20;;;;;;5095334;28;20028;-15
2022/06/23 01:29:59;;;;;;;17.50;12.75;;;20.60;78.20;;;;;;5095066;28;20028;-16
2022/06/23 01:32:28;;;;;;;16.33;11.73;;;20.50;78.20;;;;;;5094564;28;20024;-16
2022/06/23 01:34:59;;;;;;;17.75;12.73;;;20.40;78.00;;;;;;5094897;28;20099;-17
2022/06/23 01:37:34;;;;;;;13.98;10.52;;;20.40;78.20;;;;;;5095710;28;20367;-16
2022/06/23 01:40:31;;;;;;;20.73;16.77;;;20.40;78.30;;;;;;5094745;28;20467;-17
2022/06/23 01:43:22;;;;;;;27.45;16.10;;;20.30;78.50;;;;;;5094757;28;20039;-16
2022/06/23 01:45:51;;;;;;;19.55;13.32;;;20.20;78.80;;;;;;5094762;28;20502;-17
2022/06/23 01:51:36;;;;;;;24.10;16.90;;;20.00;79.40;;;;;;5094936;28;20044;-17
2022/06/23 01:54:21;;;;;;;20.17;14.65;;;20.00;79.40;;;;;;5094664;28;20501;-15
2022/06/23 01:57:08;;;;;;;20.75;13.63;;;19.90;79.50;;;;;;5094581;28;20089;-16
2022/06/23 01:59:47;;;;;;;27.38;16.00;;;19.90;79.70;;;;;;5093208;28;20024;-15
2022/06/23 02:02:40;;;;;;;28.33;21.15;;;19.90;79.80;;;;;;5094213;28;20033;-18
2022/06/23 02:05:22;;;;;;;20.20;15.13;;;19.80;80.40;;;;;;5094911;28;20024;-16
2022/06/23 02:08:01;;;;;;;19.58;15.15;;;19.80;80.30;;;;;;5094589;28;20035;-17
2022/06/23 02:10:49;;;;;;;24.27;16.08;;;19.80;80.20;;;;;;5094354;28;20024;-16
2022/06/23 02:13:32;;;;;;;23.80;17.33;;;19.70;80.40;;;;;;5094428;28;20070;-15
2022/06/23 02:16:15;;;;;;;19.77;15.83;;;19.70;80.40;;;;;;5094196;28;20035;-16
2022/06/23 02:19:00;;;;;;;23.55;16.67;;;19.70;80.40;;;;;;5094046;28;20517;-14
2022/06/23 02:21:39;;;;;;;23.17;15.55;;;19.70;80.70;;;;;;5093996;28;20024;-16
2022/06/23 02:24:24;;;;;;;27.73;18.40;;;19.70;80.80;;;;;;5095129;28;20051;-16
2022/06/23 02:26:58;;;;;;;21.88;16.33;;;19.70;80.70;;;;;;5093962;28;20031;-17
2022/06/23 02:29:35;;;;;;;19.75;14.90;;;19.70;80.80;;;;;;5092679;28;20459;-17
2022/06/23 02:32:17;;;;;;;20.70;15.48;;;19.70;80.70;;;;;;5093204;28;20043;-17
2022/06/23 02:34:49;;;;;;;23.88;17.27;;;19.70;80.70;;;;;;5093511;28;20109;-17
2022/06/23 02:37:52;;;;;;;21.38;16.00;;;19.60;81.00;;;;;;5093785;28;20024;-17
2022/06/23 02:40:26;;;;;;;24.17;16.67;;;19.60;81.10;;;;;;5092264;28;20503;-17
2022/06/23 02:43:14;;;;;;;;;;;19.50;80.80;;;;;;5094634;28;20039;-17
2022/06/23 02:46:10;;;;;;;19.35;15.10;;;19.50;82.30;;;;;;5064566;28;19904;-16
2022/06/23 02:49:26;;;;;;;21.58;15.50;;;19.50;80.90;;;;;;5093659;28;20036;-17
2022/06/23 02:52:22;;;;;;;23.35;15.65;;;19.40;80.70;;;;;;5093481;28;20487;-16
2022/06/23 02:55:26;;;;;;;21.10;15.35;;;19.40;80.70;;;;;;5093931;28;20446;-17
2022/06/23 02:58:09;;;;;;;24.00;17.05;;;19.40;81.00;;;;;;5093642;28;20106;-17
2022/06/23 03:00:53;;;;;;;26.70;20.10;;;19.40;81.10;;;;;;5093475;28;20024;-16
2022/06/23 03:03:58;;;;;;;26.10;19.25;;;19.40;81.40;;;;;;5093603;28;20028;-16
2022/06/23 03:06:40;;;;;;;25.92;19.30;;;19.40;81.60;;;;;;5050861;28;20024;-16
2022/06/23 03:09:33;;;;;;;25.67;16.35;;;19.30;81.60;;;;;;5051156;28;20037;-16
2022/06/23 03:12:07;;;;;;;22.63;17.13;;;19.30;81.60;;;;;;5046753;28;20037;-17
2022/06/23 03:14:42;;;;;;;21.42;15.80;;;19.30;81.70;;;;;;5050710;28;20048;-17
2022/06/23 03:17:29;;;;;;;27.45;17.92;;;19.30;81.80;;;;;;5051260;28;20039;-16
2022/06/23 03:20:08;;;;;;;29.92;22.35;;;19.30;81.70;;;;;;5051530;28;20099;-13
2022/06/23 03:22:42;;;;;;;34.15;24.08;;;19.30;81.70;;;;;;5050824;28;20511;-16
2022/06/23 03:25:43;;;;;;;32.67;21.42;;;19.30;81.90;;;;;;5051528;28;20106;-17
2022/06/23 03:28:26;;;;;;;23.05;16.23;;;19.30;82.20;;;;;;5050843;28;20087;-15
2022/06/23 03:31:08;;;;;;;22.50;17.13;;;19.20;82.20;;;;;;5050812;28;20075;-17
2022/06/23 03:33:50;;;;;;;31.60;20.70;;;19.20;82.10;;;;;;5050742;28;20053;-16
2022/06/23 03:36:46;;;;;;;24.83;17.88;;;19.20;82.10;;;;;;5050816;28;20037;-17
2022/06/23 03:42:23;;;;;;;27.98;17.27;;;19.30;82.40;;;;;;5062353;28;20059;-16
2022/06/23 03:45:05;;;;;;;23.17;16.25;;;19.30;82.20;;;;;;5076288;28;20099;-16
2022/06/23 03:47:53;;;;;;;31.17;23.13;;;19.30;82.20;;;;;;5076740;28;20028;-17
2022/06/23 03:50:30;;;;;;;29.35;20.45;;;19.30;82.30;;;;;;5076523;28;20032;-16
2022/06/23 03:53:03;;;;;;;28.13;18.50;;;19.30;82.50;;;;;;5077149;28;20063;-18
2022/06/23 03:55:38;;;;;;;32.80;22.73;;;19.30;82.30;;;;;;5075385;28;20032;-17
2022/06/23 03:58:29;;;;;;;28.65;18.95;;;19.30;82.40;;;;;;5076775;28;20492;-17
2022/06/23 04:01:14;;;;;;;24.77;18.95;;;19.30;82.70;;;;;;5076422;28;20055;-15
2022/06/23 04:03:58;;;;;;;26.27;20.35;;;19.30;82.60;;;;;;5076584;28;20570;-16
2022/06/23 04:06:29;;;;;;;;;;;19.30;82.50;;;;;;5076675;28;20560;-16
2022/06/23 04:09:08;;;;;;;25.02;16.95;;;19.40;83.60;;;;;;5076318;28;19912;-17
2022/06/23 04:12:04;;;;;;;25.50;18.63;;;19.40;82.40;;;;;;5076578;28;20061;-16
2022/06/23 04:14:45;;;;;;;31.30;22.77;;;19.40;82.40;;;;;;5075875;28;20048;-18
2022/06/23 04:17:45;;;;;;;37.08;27.15;;;19.50;82.40;;;;;;5076697;28;20085;-18
2022/06/23 04:20:46;;;;;;;27.08;19.70;;;19.50;82.50;;;;;;5076045;28;20021;-16
2022/06/23 04:23:33;;;;;;;24.70;17.92;;;19.60;82.60;;;;;;5076569;28;20195;-17
2022/06/23 04:26:32;;;;;;;24.00;17.67;;;19.70;82.40;;;;;;5076222;28;20046;-16
2022/06/23 04:29:09;;;;;;;26.65;19.70;;;19.80;82.30;;;;;;5074262;28;20041;-15
2022/06/23 04:31:42;;;;;;;23.00;17.98;;;19.90;82.40;;;;;;5073894;28;20471;-17
2022/06/23 04:34:33;;;;;;;31.35;20.77;;;19.90;82.10;;;;;;5073590;28;20080;-18
2022/06/23 04:37:00;;;;;;;26.77;19.05;;;20.00;83.20;;;;;;5074624;28;20056;-17
2022/06/23 04:39:26;;;;;;;30.25;20.88;;;20.20;82.50;;;;;;5073696;28;20033;-17
2022/06/23 04:42:12;;;;;;;38.15;25.45;;;20.30;82.90;;;;;;5073891;28;20032;-15
2022/06/23 04:44:46;;;;;;;21.95;16.83;;;20.40;82.20;;;;;;5073688;28;20060;-16
2022/06/23 04:47:16;;;;;;;25.17;19.35;;;20.50;81.90;;;;;;5073612;28;20123;-17
2022/06/23 04:50:16;;;;;;;28.77;21.27;;;20.50;82.10;;;;;;5073353;28;20031;-15
2022/06/23 04:52:53;;;;;;;26.60;19.90;;;20.70;82.80;;;;;;5069935;28;20033;-16
2022/06/23 04:55:26;;;;;;;33.90;25.08;;;20.80;81.80;;;;;;5072431;28;20135;-17
2022/06/23 04:58:00;;;;;;;34.22;23.52;;;20.90;81.70;;;;;;5073309;28;20032;-16
2022/06/23 05:00:28;;;;;;;26.63;20.13;;;21.00;81.80;;;;;;5073062;28;20035;-16
2022/06/23 05:02:59;;;;;;;40.08;26.33;;;21.20;81.20;;;;;;5073157;28;20029;-17
2022/06/23 05:05:34;;;;;;;27.90;21.45;;;21.30;80.90;;;;;;5074542;28;20038;-17
2022/06/23 05:08:08;;;;;;;38.40;25.42;;;21.40;81.10;;;;;;5076190;28;20024;-16
2022/06/23 05:10:51;;;;;;;25.10;19.45;;;21.50;81.30;;;;;;5075582;28;20021;-17
2022/06/23 05:13:27;;;;;;;29.85;22.95;;;21.70;80.50;;;;;;5075441;28;20484;-16
2022/06/23 05:16:05;;;;;;;31.38;22.58;;;21.90;81.30;;;;;;5075691;28;20111;-16
2022/06/23 05:18:38;;;;;;;34.85;22.73;;;21.90;81.10;;;;;;5074776;28;20032;-17
2022/06/23 05:21:13;;;;;;;41.83;28.42;;;22.10;80.80;;;;;;5075356;28;20044;-16
2022/06/23 05:23:39;;;;;;;36.42;23.33;;;22.30;81.20;;;;;;5075147;28;20021;-16
2022/06/23 05:26:15;;;;;;;37.40;24.63;;;22.40;80.30;;;;;;5075153;28;20454;-16
2022/06/23 05:28:43;;;;;;;32.10;24.27;;;22.60;80.00;;;;;;5075490;28;20032;-15
2022/06/23 05:31:22;;;;;;;35.17;24.90;;;22.70;80.20;;;;;;5075112;28;20027;-16
2022/06/23 05:33:53;;;;;;;40.22;26.73;;;22.90;79.80;;;;;;5086551;28;20093;-16
2022/06/23 05:36:36;;;;;;;30.70;23.40;;;23.00;79.30;;;;;;5094858;28;20511;-16
2022/06/23 05:39:13;;;;;;;30.00;22.60;;;23.10;79.30;;;;;;5094864;28;20493;-15
2022/06/23 05:41:45;;;;;;;40.15;27.13;;;23.20;78.70;;;;;;5094817;28;20024;-16
2022/06/23 05:44:28;;;;;;;46.58;27.33;;;23.40;78.60;;;;;;5094777;28;20086;-16
2022/06/23 05:46:58;;;;;;;34.03;23.13;;;23.50;78.30;;;;;;5094668;28;20060;-21
2022/06/23 05:49:30;;;;;;;35.15;22.50;;;23.60;78.00;;;;;;5094784;28;20269;-15
2022/06/23 05:52:06;;;;;;;32.85;21.67;;;23.70;77.60;;;;;;5094955;28;20028;-16
2022/06/23 05:54:43;;;;;;;31.90;22.08;;;23.90;77.40;;;;;;5094193;28;20041;-16
2022/06/23 05:57:12;;;;;;;33.67;24.83;;;23.90;77.10;;;;;;5094788;28;20020;-16
2022/06/23 05:59:57;;;;;;;32.78;20.67;;;24.00;76.70;;;;;;5094714;28;20098;-16
2022/06/23 06:02:41;;;;;;;32.53;25.05;;;24.10;76.60;;;;;;5094472;28;20031;-16
2022/06/23 06:05:37;;;;;;;31.98;21.85;;;24.20;76.30;;;;;;5094259;28;20495;-16
2022/06/23 06:08:12;;;;;;;27.52;20.67;;;24.30;76.00;;;;;;5091893;28;20454;-16
2022/06/23 06:10:40;;;;;;;32.15;23.13;;;24.40;75.70;;;;;;5094408;28;20109;-15
2022/06/23 06:13:14;;;;;;;40.42;27.58;;;24.50;75.40;;;;;;5094064;28;20499;-16
2022/06/23 06:15:47;;;;;;;37.95;25.10;;;24.70;74.90;;;;;;5094474;28;20043;-15
2022/06/23 06:18:24;;;;;;;29.47;23.57;;;24.80;75.00;;;;;;5094037;28;20031;-15
2022/06/23 06:20:53;;;;;;;36.60;25.45;;;24.90;74.30;;;;;;5094500;28;20043;-16
2022/06/23 06:23:38;;;;;;;33.13;22.33;;;25.10;72.90;;;;;;5093944;28;20016;-16
2022/06/23 06:26:06;;;;;;;30.60;22.48;;;25.20;72.70;;;;;;5094284;28;20032;-15
2022/06/23 06:28:33;;;;;;;34.90;23.42;;;25.40;72.70;;;;;;5093713;28;20024;-16
2022/06/23 06:31:33;;;;;;;41.42;25.33;;;25.50;72.00;;;;;;5093874;28;20544;-16
2022/06/23 06:33:59;;;;;;;32.22;22.20;;;25.60;71.90;;;;;;5051180;28;20064;-17
2022/06/23 06:36:36;;;;;;;31.80;23.40;;;25.70;71.60;;;;;;5051282;28;20497;-15
2022/06/23 06:39:18;;;;;;;35.92;23.90;;;25.90;70.90;;;;;;5051335;28;20028;-14
2022/06/23 06:41:49;;;;;;;33.42;22.33;;;25.90;71.00;;;;;;5034775;28;20057;-16
2022/06/23 06:44:17;;;;;;;39.17;25.35;;;26.10;70.70;;;;;;5051294;28;20032;-15
2022/06/23 06:46:45;;;;;;;28.58;20.77;;;26.20;69.70;;;;;;5051935;28;20468;-15
2022/06/23 06:49:19;;;;;;;29.45;22.10;;;26.30;69.50;;;;;;5051189;28;20028;-17
2022/06/23 06:51:46;;;;;;;33.55;24.02;;;26.40;69.10;;;;;;5051511;28;20056;-17
2022/06/23 06:54:27;;;;;;;33.45;24.80;;;26.50;68.30;;;;;;5051136;28;20551;-16
2022/06/23 06:56:59;;;;;;;32.20;22.63;;;26.70;68.50;;;;;;5051154;28;20033;-15
2022/06/23 06:59:30;;;;;;;30.10;21.88;;;26.80;68.00;;;;;;5051092;28;20021;-15
2022/06/23 07:02:04;;;;;;;30.77;20.25;;;26.80;67.70;;;;;;5051178;28;20028;-16
2022/06/23 07:04:38;;;;;;;27.33;19.77;;;26.90;67.60;;;;;;5050863;28;20045;-15
2022/06/23 07:07:12;;;;;;;31.95;22.95;;;27.10;67.10;;;;;;5051123;28;20035;-15
2022/06/23 07:09:57;;;;;;;35.15;20.13;;;27.20;65.30;;;;;;5056335;28;20040;-15
2022/06/23 07:12:34;;;;;;;29.67;19.42;;;27.30;65.40;;;;;;5072873;28;20052;-17
2022/06/23 07:15:27;;;;;;;29.02;18.60;;;27.50;63.60;;;;;;5073544;28;20028;-15
2022/06/23 07:18:09;;;;;;;26.75;18.40;;;27.70;63.30;;;;;;5073165;28;20029;-16
2022/06/23 07:20:48;;;;;;;20.20;15.65;;;27.90;62.90;;;;;;5072835;28;20055;-15
2022/06/23 07:23:58;;;;;;;23.27;17.00;;;28.00;63.00;;;;;;5073435;28;20480;-16
2022/06/23 07:26:27;;;;;;;26.77;18.73;;;28.20;61.40;;;;;;5070606;28;20029;-17
2022/06/23 07:29:19;;;;;;;24.73;17.35;;;28.40;62.40;;;;;;5072454;28;20040;-15
2022/06/23 07:31:52;;;;;;;26.13;18.40;;;28.40;61.90;;;;;;5070834;28;20085;-17
2022/06/23 07:34:21;;;;;;;23.35;16.98;;;28.50;60.40;;;;;;5070256;28;20048;-16
2022/06/23 07:36:54;;;;;;;27.80;18.42;;;28.70;59.70;;;;;;5071260;28;20032;-16
2022/06/23 07:39:25;;;;;;;20.65;16.00;;;28.80;58.90;;;;;;5071189;28;20404;-16
2022/06/23 07:42:01;;;;;;;25.95;16.92;;;28.90;59.60;;;;;;5071046;28;20036;-15
2022/06/23 07:44:31;;;;;;;20.65;14.15;;;29.00;59.80;;;;;;5053831;28;20028;-16
2022/06/23 07:46:57;;;;;;;23.08;16.98;;;29.10;59.50;;;;;;5070783;28;20025;-14
2022/06/23 07:49:25;;;;;;;26.50;16.80;;;29.30;58.90;;;;;;5070571;28;20400;-16
2022/06/23 07:51:54;;;;;;;20.35;14.13;;;29.40;57.10;;;;;;5070725;28;20082;-16
2022/06/23 07:54:21;;;;;;;21.13;15.13;;;29.60;58.30;;;;;;5070326;28;20637;-16
2022/06/23 07:56:49;;;;;;;30.55;17.73;;;29.80;57.90;;;;;;5053795;28;20044;-15
2022/06/23 07:59:18;;;;;;;24.38;16.38;;;29.90;56.40;;;;;;5070989;28;20029;-17
2022/06/23 08:02:26;;;;;;;31.13;16.08;;;30.00;56.50;;;;;;5070835;28;20048;-16
2022/06/23 08:05:24;;;;;;;24.35;16.55;;;30.00;55.60;;;;;;5072244;28;20068;-15
2022/06/23 08:07:50;;;;;;;20.75;14.25;;;30.20;55.20;;;;;;5073191;28;20032;-16
2022/06/23 08:10:22;;;;;;;22.50;15.95;;;30.30;56.50;;;;;;5072365;28;20074;-16
2022/06/23 08:13:25;;;;;;;24.00;14.77;;;30.40;56.30;;;;;;5072507;28;20035;-16
2022/06/23 08:18:53;;;;;;;24.77;15.23;;;30.90;54.30;;;;;;5072711;28;20112;-17
2022/06/23 08:21:43;;;;;;;22.02;15.63;;;31.10;53.80;;;;;;5072884;28;20028;-15
2022/06/23 08:24:18;;;;;;;20.73;13.10;;;31.30;53.00;;;;;;5072811;28;20032;-16
2022/06/23 08:26:55;;;;;;;20.33;14.63;;;31.50;53.60;;;;;;5072690;28;20116;-16
2022/06/23 08:29:29;;;;;;;20.08;13.32;;;31.70;51.70;;;;;;5072396;28;20426;-15
2022/06/23 08:31:58;;;;;;;19.85;13.05;;;31.90;51.80;;;;;;5075119;28;20103;-16
2022/06/23 08:34:24;;;;;;;19.02;12.60;;;32.20;51.30;;;;;;5092057;28;20059;-17
2022/06/23 08:36:56;;;;;;;22.88;14.45;;;32.40;50.50;;;;;;5095206;28;20024;-15
2022/06/23 08:39:35;;;;;;;21.55;12.98;;;32.40;49.90;;;;;;5096405;28;20089;-16
2022/06/23 08:42:13;;;;;;;16.77;12.00;;;32.50;50.50;;;;;;5096004;28;20032;-15
2022/06/23 08:44:45;;;;;;;16.88;10.85;;;32.70;50.20;;;;;;5095978;28;20016;-15
2022/06/23 08:47:49;;;;;;;16.57;11.07;;;32.90;49.80;;;;;;5096239;28;20069;-15
2022/06/23 08:50:31;;;;;;;21.15;11.75;;;33.20;49.40;;;;;;5036554;28;20491;-16
2022/06/23 08:53:04;;;;;;;16.35;11.10;;;33.50;47.90;;;;;;5053580;28;20567;-15
2022/06/23 08:55:57;;;;;;;13.68;9.95;;;33.70;48.30;;;;;;5053508;28;20033;-15
2022/06/23 08:58:40;;;;;;;19.25;13.40;;;34.00;48.30;;;;;;5053378;28;20040;-16
2022/06/23 09:01:06;;;;;;;16.83;12.68;;;34.20;45.60;;;;;;5053366;28;20021;-14
2022/06/23 09:03:43;;;;;;;15.65;11.57;;;34.50;45.90;;;;;;5053141;28;20033;-15
2022/06/23 09:06:21;;;;;;;16.92;10.30;;;34.60;45.80;;;;;;5053445;28;20204;-17
2022/06/23 09:09:11;;;;;;;15.80;11.02;;;35.00;45.60;;;;;;5053186;28;20504;-15
2022/06/23 09:11:59;;;;;;;15.65;11.38;;;35.40;45.30;;;;;;5053929;28;20037;-14
2022/06/23 09:14:36;;;;;;;18.77;12.00;;;35.60;45.10;;;;;;5052793;28;20439;-15
2022/06/23 09:17:31;;;;;;;16.40;9.85;;;35.60;43.90;;;;;;5053082;28;20029;-14
2022/06/23 09:20:16;;;;;;;17.65;10.93;;;35.40;45.40;;;;;;5052882;28;20029;-17
2022/06/23 09:23:00;;;;;;;12.93;10.13;;;35.30;45.40;;;;;;5052770;28;20039;-15
2022/06/23 09:25:50;;;;;;;20.17;10.57;;;35.30;45.20;;;;;;5095441;28;20154;-15
2022/06/23 09:28:16;;;;;;;17.35;11.32;;;35.50;45.10;;;;;;5094904;28;20114;-14
2022/06/23 09:31:36;;;;;;;20.08;13.15;;;35.80;44.30;;;;;;5095249;28;20111;-15
2022/06/23 09:34:30;;;;;;;17.17;12.15;;;36.10;41.70;;;;;;5052255;28;20053;-14
2022/06/23 09:37:05;;;;;;;15.65;11.38;;;36.40;43.20;;;;;;5052668;28;20365;-15
2022/06/23 09:39:40;;;;;;;13.32;9.88;;;36.40;42.90;;;;;;5052668;28;20041;-17
2022/06/23 09:42:41;;;;;;;11.70;9.27;;;36.70;43.30;;;;;;5052087;28;20036;-14
2022/06/23 09:45:32;;;;;;;13.02;9.35;;;36.90;42.60;;;;;;5053102;28;20212;-14
2022/06/23 09:48:19;;;;;;;14.25;9.55;;;37.40;41.90;;;;;;5052519;28;20036;-16
2022/06/23 09:51:21;;;;;;;14.82;8.88;;;37.90;40.90;;;;;;5052321;28;20033;-15
2022/06/23 09:54:14;;;;;;;17.30;10.15;;;38.40;39.70;;;;;;5052293;28;20083;-15
2022/06/23 09:56:56;;;;;;;13.40;9.40;;;38.70;37.90;;;;;;5052919;28;20119;-15
2022/06/23 09:59:28;;;;;;;14.70;9.30;;;39.00;39.00;;;;;;5052360;28;20060;-15
2022/06/23 10:01:59;;;;;;;10.18;7.65;;;39.20;39.00;;;;;;5052146;28;20758;-15
2022/06/23 10:04:43;;;;;;;14.25;9.18;;;39.30;39.60;;;;;;5066279;28;20122;-16
2022/06/23 10:07:29;;;;;;;10.15;8.55;;;39.40;38.50;;;;;;5094682;28;20024;-15
2022/06/23 10:10:12;;;;;;;12.30;8.95;;;39.60;38.20;;;;;;5094560;28;20507;-14
2022/06/23 10:13:10;;;;;;;20.38;10.80;;;39.70;37.70;;;;;;5094223;28;20396;-15
2022/06/23 10:16:12;;;;;;;15.77;9.65;;;39.80;37.00;;;;;;5094395;28;20107;-14
2022/06/23 10:18:59;;;;;;;12.98;8.48;;;39.40;37.20;;;;;;5022350;28;20568;-15
2022/06/23 10:21:53;;;;;;;14.07;8.30;;;39.00;37.80;;;;;;5094010;28;20543;-17
2022/06/23 10:24:41;;;;;;;11.65;8.00;;;38.70;39.20;;;;;;5057426;28;20032;-16
2022/06/23 10:27:49;;;;;;;13.05;8.82;;;38.70;38.20;;;;;;5094059;28;20024;-15
2022/06/23 10:30:39;;;;;;;15.43;9.20;;;39.10;38.60;;;;;;5011793;28;20026;-15
2022/06/23 10:33:42;;;;;;;12.25;8.13;;;39.50;36.80;;;;;;5011692;28;20049;-15
2022/06/23 10:36:27;;;;;;;11.93;8.07;;;39.90;35.50;;;;;;5011971;28;20030;-15
2022/06/23 10:39:08;;;;;;;13.15;8.48;;;39.90;35.90;;;;;;5012478;28;20030;-15
2022/06/23 10:41:39;;;;;;;18.80;9.07;;;39.60;37.10;;;;;;5012167;28;20053;-15
2022/06/23 10:44:05;;;;;;;12.60;8.02;;;39.60;36.90;;;;;;5012011;28;20026;-14
2022/06/23 10:46:44;;;;;;;12.02;8.35;;;39.70;37.10;;;;;;5011472;28;20410;-16
2022/06/23 10:49:31;;;;;;;12.85;8.80;;;39.70;35.90;;;;;;5011663;28;20033;-15
2022/06/23 10:52:25;;;;;;;13.43;8.00;;;39.70;35.40;;;;;;5011645;28;20054;-15
2022/06/23 10:55:07;;;;;;;11.32;7.50;;;39.90;36.30;;;;;;5011022;28;20057;-15
2022/06/23 10:57:43;;;;;;;10.85;7.50;;;40.10;36.10;;;;;;5011890;28;20543;-15
2022/06/23 11:00:27;;;;;;;11.85;7.88;;;40.40;35.60;;;;;;5011612;28;20042;-17
2022/06/23 11:03:47;;;;;;;13.93;7.57;;;40.70;34.60;;;;;;5011761;28;20113;-15
2022/06/23 11:06:30;;;;;;;13.20;7.82;;;41.10;35.00;;;;;;5011267;28;20425;-19
2022/06/23 11:09:14;;;;;;;12.32;7.70;;;41.60;34.10;;;;;;5086375;28;20043;-15
2022/06/23 11:11:48;;;;;;;12.68;6.97;;;41.60;33.40;;;;;;5093530;28;20406;-15
2022/06/23 11:14:44;;;;;;;9.43;7.22;;;41.50;34.40;;;;;;5093320;28;20067;-16
2022/06/23 11:17:37;;;;;;;12.32;7.55;;;41.40;33.60;;;;;;5092092;28;20460;-14
2022/06/23 11:20:22;;;;;;;11.68;6.95;;;40.90;34.70;;;;;;5093463;28;20054;-16
2022/06/23 11:23:20;;;;;;;9.82;6.22;;;40.50;35.60;;;;;;5093566;28;20111;-15
2022/06/23 11:25:46;;;;;;;12.38;7.03;;;40.30;34.40;;;;;;5093567;28;20069;-15
2022/06/23 11:28:27;;;;;;;9.82;7.28;;;40.60;36.10;;;;;;5093410;28;20028;-15
2022/06/23 11:31:17;;;;;;;10.35;7.50;;;41.10;34.60;;;;;;5093166;28;20028;-15
2022/06/23 11:33:50;;;;;;;9.32;6.82;;;41.00;34.10;;;;;;5092972;28;20127;-14
2022/06/23 11:36:52;;;;;;;9.85;6.80;;;40.60;35.40;;;;;;5093064;28;20025;-14
2022/06/23 11:39:45;;;;;;;14.90;7.90;;;40.10;35.50;;;;;;5093009;28;20379;-14
2022/06/23 11:43:07;;;;;;;12.68;7.85;;;39.70;36.70;;;;;;5093376;28;20119;-15
2022/06/23 11:45:41;;;;;;;12.70;6.97;;;39.30;36.10;;;;;;5075400;28;20020;-14
2022/06/23 11:48:17;;;;;;;13.70;7.35;;;38.80;38.00;;;;;;5091723;28;20059;-15
2022/06/23 11:50:52;;;;;;;13.23;7.85;;;38.40;38.20;;;;;;5093201;28;20069;-15
2022/06/23 11:53:43;;;;;;;12.90;7.60;;;37.90;37.90;;;;;;5093184;28;20032;-17
2022/06/23 11:56:27;;;;;;;13.25;7.45;;;37.70;38.70;;;;;;5092937;28;20024;-16
2022/06/23 11:59:08;;;;;;;13.52;8.60;;;37.50;38.70;;;;;;5093145;28;20050;-16
2022/06/23 12:01:34;;;;;;;18.38;9.30;;;37.20;38.90;;;;;;5092920;28;20123;-15
2022/06/23 12:04:35;;;;;;;14.32;8.15;;;36.90;39.60;;;;;;5092700;28;20533;-15
2022/06/23 12:07:27;;;;;;;17.48;7.85;;;36.80;40.00;;;;;;5096692;28;20109;-16
2022/06/23 12:10:14;;;;;;;14.23;7.40;;;37.20;39.90;;;;;;5085819;28;20502;-16
2022/06/23 12:12:43;;;;;;;13.15;7.60;;;37.80;39.20;;;;;;5096847;28;20334;-15
2022/06/23 12:15:12;;;;;;;17.65;7.97;;;38.30;38.20;;;;;;5096494;28;20077;-15
2022/06/23 12:17:46;;;;;;;11.25;7.32;;;38.90;37.60;;;;;;5096421;28;20483;-15
2022/06/23 12:20:33;;;;;;;12.32;7.45;;;39.60;36.00;;;;;;5096593;28;20016;-14
2022/06/23 12:23:05;;;;;;;11.98;7.03;;;40.40;34.40;;;;;;5096407;28;20392;-15
2022/06/23 12:25:40;;;;;;;11.10;6.57;;;40.60;35.20;;;;;;5096645;28;20039;-14
2022/06/23 12:28:34;;;;;;;11.48;6.82;;;40.30;35.40;;;;;;5096655;28;20111;-14
2022/06/23 12:31:29;;;;;;;12.63;7.10;;;40.20;34.20;;;;;;5096283;28;20028;-14
2022/06/23 12:34:19;;;;;;;15.40;7.82;;;40.00;34.40;;;;;;5047846;28;20044;-14
2022/06/23 12:37:06;;;;;;;15.35;7.60;;;40.10;34.00;;;;;;5096460;28;20032;-14
2022/06/23 12:39:51;;;;;;;11.05;7.10;;;40.10;34.00;;;;;;5096730;28;20546;-14
2022/06/23 12:42:30;;;;;;;14.77;7.82;;;40.10;34.50;;;;;;5096396;28;20498;-14
2022/06/23 12:45:08;;;;;;;14.13;7.35;;;40.00;34.30;;;;;;5096018;28;20048;-15
2022/06/23 12:47:52;;;;;;;11.90;7.72;;;39.50;35.20;;;;;;5095942;28;20028;-15
2022/06/23 12:50:52;;;;;;;15.70;7.65;;;39.20;35.40;;;;;;5095672;28;20032;-16
2022/06/23 12:53:45;;;;;;;37.05;9.43;;;38.80;35.60;;;;;;5095963;28;20384;-15
2022/06/23 12:56:38;;;;;;;18.02;8.02;;;38.60;35.40;;;;;;5094930;28;20190;-15
2022/06/23 12:59:47;;;;;;;21.48;8.52;;;38.40;35.40;;;;;;5095645;28;20040;-15
2022/06/23 13:02:26;;;;;;;16.95;8.40;;;38.10;36.50;;;;;;5063903;28;20043;-17
2022/06/23 13:05:07;;;;;;;14.90;7.28;;;37.90;37.40;;;;;;5095816;28;20089;-14
2022/06/23 13:07:50;;;;;;;15.02;8.70;;;38.00;37.60;;;;;;5095522;28;20082;-15
2022/06/23 13:10:26;;;;;;;30.85;8.27;;;38.40;36.60;;;;;;5095383;28;20047;-15
2022/06/23 13:13:10;;;;;;;15.52;8.35;;;38.50;36.50;;;;;;5095335;28;20032;-15
2022/06/23 13:15:49;;;;;;;18.65;8.25;;;38.40;36.10;;;;;;5094183;28;20043;-15
2022/06/23 13:18:24;;;;;;;14.52;7.53;;;38.40;36.60;;;;;;5094920;28;20098;-15
2022/06/23 13:21:18;;;;;;;14.20;7.38;;;38.30;37.00;;;;;;5095759;28;20046;-16
2022/06/23 13:23:44;;;;;;;14.15;7.45;;;38.50;36.80;;;;;;5084299;28;20016;-16
2022/06/23 13:26:31;;;;;;;14.68;7.63;;;39.00;36.70;;;;;;5095493;28;20032;-16
2022/06/23 13:29:15;;;;;;;18.50;7.85;;;39.60;34.70;;;;;;5095321;28;20476;-16
2022/06/23 13:32:18;;;;;;;15.68;7.75;;;40.00;33.30;;;;;;5095061;28;20028;-16
2022/06/23 13:35:12;;;;;;;13.05;6.75;;;40.40;33.30;;;;;;5094541;28;20044;-15
2022/06/23 13:37:54;;;;;;;18.63;8.70;;;40.90;32.80;;;;;;5058197;28;20032;-15
2022/06/23 13:40:56;;;;;;;16.65;7.95;;;41.20;31.70;;;;;;5094721;28;20024;-15
2022/06/23 13:43:28;;;;;;;21.27;8.95;;;41.20;31.20;;;;;;5093577;28;20392;-15
2022/06/23 13:46:03;;;;;;;;;;;41.30;31.30;;;;;;5095189;28;20504;-15
2022/06/23 13:48:47;;;;;;;13.88;7.20;;;40.70;32.30;;;;;;5094826;28;19904;-15
2022/06/23 13:51:34;;;;;;;19.42;7.55;;;40.10;33.40;;;;;;5093497;28;20062;-15
2022/06/23 13:54:10;;;;;;;19.27;8.05;;;39.40;34.20;;;;;;5094544;28;20068;-15