Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:20;;;;;;;2.88;0.80;;;;;;;-145.69;100.00;52525.59;5040289;28;20554;-81
2022/10/16 00:02:47;;;;;;;2.50;0.50;;;;;;;-145.69;100.00;52541.44;5052974;28;20230;-80
2022/10/16 00:05:13;;;;;;;0.65;0.65;;;;;;;-145.69;100.00;52559.25;5054083;28;20294;-81
2022/10/16 00:07:39;;;;;;;1.48;0.60;;;;;;;-145.69;100.00;52555.28;5054174;28;20227;-81
2022/10/16 00:10:07;;;;;;;2.38;0.45;;;;;;;-145.69;100.00;52515.69;5053939;28;20199;-81
2022/10/16 00:12:35;;;;;;;3.35;0.70;;;;;;;-145.69;100.00;52579.06;5053976;28;20282;-81
2022/10/16 00:15:01;;;;;;;4.13;0.70;;;;;;;-145.69;100.00;52551.31;5053792;28;20199;-81
2022/10/16 00:17:28;;;;;;;1.05;0.60;;;;;;;-145.69;100.00;52535.47;5053442;28;20562;-81
2022/10/16 00:19:54;;;;;;;1.00;0.77;;;;;;;-145.69;100.00;52535.47;5053808;28;20195;-81
2022/10/16 00:22:21;;;;;;;1.50;0.65;;;;;;;-145.69;100.00;52563.22;5053802;28;20234;-81
2022/10/16 00:24:47;;;;;;;5.72;0.90;;;;;;;-145.69;100.00;52547.38;5053635;28;20207;-81
2022/10/16 00:27:14;;;;;;;4.15;0.80;;;;;;;-145.69;100.00;52513.69;5053581;28;20215;-81
2022/10/16 00:29:42;;;;;;;2.28;0.80;;;;;;;-145.69;100.00;52555.28;5049416;28;20234;-80
2022/10/16 00:32:08;;;;;;;5.00;0.80;;;;;;;-145.69;100.00;52539.44;5033435;28;20619;-80
2022/10/16 00:34:35;;;;;;;1.10;0.80;;;;;;;-145.69;100.00;52503.81;5033680;28;20207;-81
2022/10/16 00:37:01;;;;;;;3.50;0.80;;;;;;;-145.69;100.00;52543.41;5033552;28;20651;-81
2022/10/16 00:39:28;;;;;;;1.75;0.82;;;;;;;-145.69;100.00;52549.34;5033551;28;20206;-81
2022/10/16 00:41:54;;;;;;;0.98;0.65;;;;;;;-145.69;100.00;52535.47;5033378;28;20227;-80
2022/10/16 00:44:47;;;;;;;3.40;0.93;;;;;;;-145.69;100.00;52527.56;5033342;28;20210;-81
2022/10/16 00:47:19;;;;;;;3.15;0.80;;;;;;;-145.69;100.00;52529.53;5033628;28;20200;-81
2022/10/16 00:49:47;;;;;;;3.72;0.70;;;;;;;-145.69;100.00;52559.25;5033649;28;20211;-81
2022/10/16 00:52:15;;;;;;;2.97;0.63;;;;;;;-145.69;100.00;52561.22;5033437;28;20602;-81
2022/10/16 00:54:42;;;;;;;2.15;0.80;;;;;;;-145.69;100.00;52527.56;5033183;28;20673;-81
2022/10/16 00:57:08;;;;;;;1.05;0.70;;;;;;;-145.69;100.00;52551.31;5033103;28;20228;-81
2022/10/16 00:59:37;;;;;;;0.65;0.60;;;;;;;-145.69;100.00;52563.22;5035139;28;20645;-81
2022/10/16 01:02:06;;;;;;;8.68;0.80;;;;;;;-145.69;100.00;52511.72;5052826;28;20224;-81
2022/10/16 01:04:36;;;;;;;1.75;0.73;;;;;;;-145.69;100.00;52549.34;5052917;28;20649;-81
2022/10/16 01:07:11;;;;;;;2.72;1.05;;;;;;;-145.69;100.00;52519.63;5052986;28;20210;-80
2022/10/16 01:09:51;;;;;;;6.82;0.80;;;;;;;-145.69;100.00;52543.41;5052798;28;20199;-80
2022/10/16 01:12:23;;;;;;;2.47;0.80;;;;;;;-145.69;100.00;52551.31;5052990;28;20199;-80
2022/10/16 01:14:55;;;;;;;6.80;0.90;;;;;;;-145.69;100.00;52535.47;5052694;28;20298;-80
2022/10/16 01:17:32;;;;;;;4.07;1.02;;;;;;;-145.69;100.00;52519.63;5052668;28;20199;-80
2022/10/16 01:20:10;;;;;;;7.93;0.93;;;;;;;-145.69;100.00;52555.28;5052572;28;20210;-80
2022/10/16 01:22:49;;;;;;;3.05;0.57;;;;;;;-145.69;100.00;52533.50;5052673;28;20235;-81
2022/10/16 01:25:24;;;;;;;1.90;0.82;;;;;;;-145.69;100.00;52539.44;5052721;28;20685;-81
2022/10/16 01:27:53;;;;;;;4.15;0.80;;;;;;;-145.69;100.00;52543.41;5052872;28;20211;-81
2022/10/16 01:30:24;;;;;;;3.00;1.00;;;;;;;-145.69;100.00;52563.22;5050849;28;20206;-81
2022/10/16 01:32:55;;;;;;;1.90;0.80;;;;;;;-145.69;100.00;52555.28;5052496;28;20473;-80
2022/10/16 01:35:26;;;;;;;2.50;0.98;;;;;;;-145.69;100.00;52515.69;5052501;28;20658;-81
2022/10/16 01:37:58;;;;;;;3.45;0.80;;;;;;;-145.69;100.00;52511.72;5053058;28;20200;-80
2022/10/16 01:40:27;;;;;;;1.20;0.98;;;;;;;-145.69;100.00;52543.41;5052472;28;20562;-80
2022/10/16 01:43:01;;;;;;;2.05;0.80;;;;;;;-145.69;100.00;52519.63;5052524;28;20341;-81
2022/10/16 01:45:30;;;;;;;4.40;0.75;;;;;;;-145.69;100.00;52507.75;5052459;28;20203;-81
2022/10/16 01:47:59;;;;;;;0.95;0.75;;;;;;;-145.69;100.00;52515.69;5052542;28;20205;-80
2022/10/16 01:50:27;;;;;;;3.35;0.60;;;;;;;-145.69;100.00;52503.81;5052415;28;20672;-80
2022/10/16 01:52:58;;;;;;;3.15;0.70;;;;;;;-145.69;100.00;52523.59;5050950;28;20196;-79
2022/10/16 01:55:29;;;;;;;4.90;0.82;;;;;;;-145.69;100.00;52507.75;5032424;28;20659;-80
2022/10/16 01:58:00;;;;;;;1.42;0.70;;;;;;;-145.69;100.00;52511.72;5032697;28;20200;-80
2022/10/16 02:00:27;;;;;;;1.67;1.00;;;;;;;-145.69;100.00;52539.44;5047485;28;20609;-79
2022/10/16 02:02:55;;;;;;;4.55;0.90;;;;;;;-145.69;100.00;52555.28;5051516;28;20234;-80
2022/10/16 02:05:27;;;;;;;2.47;0.95;;;;;;;-145.69;100.00;52545.38;5052207;28;20211;-80
2022/10/16 02:07:54;;;;;;;0.88;0.65;;;;;;;-145.69;100.00;52553.31;5052358;28;20195;-80
2022/10/16 02:10:21;;;;;;;2.78;0.80;;;;;;;-145.69;100.00;52555.28;5052440;28;20203;-81
2022/10/16 02:12:52;;;;;;;5.78;0.98;;;;;;;-145.69;100.00;52519.63;5052457;28;20195;-81
2022/10/16 02:15:20;;;;;;;4.57;1.00;;;;;;;-145.69;100.00;52563.22;5052360;28;20200;-80
2022/10/16 02:17:47;;;;;;;1.77;0.82;;;;;;;-145.69;100.00;52555.28;5052203;28;20227;-81
2022/10/16 02:20:14;;;;;;;1.90;0.80;;;;;;;-145.69;100.00;52541.44;5052245;28;20200;-81
2022/10/16 02:22:43;;;;;;;2.50;0.98;;;;;;;-145.69;100.00;52529.53;5052103;28;20235;-81
2022/10/16 02:25:16;;;;;;;3.10;0.73;;;;;;;-145.69;100.00;52499.84;5052428;28;20211;-80
2022/10/16 02:27:56;;;;;;;2.35;1.10;;;;;;;-145.69;100.00;52509.75;5054767;28;20680;-81
2022/10/16 02:30:28;;;;;;;1.92;1.15;;;;;;;-145.69;100.00;52511.72;5040716;28;20200;-81
2022/10/16 02:32:56;;;;;;;1.20;0.60;;;;;;;-145.69;100.00;52511.72;5035801;28;20196;-80
2022/10/16 02:35:24;;;;;;;3.40;0.70;;;;;;;-145.69;100.00;52527.56;5035795;28;20207;-80
2022/10/16 02:37:52;;;;;;;4.68;1.00;;;;;;;-145.69;100.00;52537.47;5035707;28;20647;-81
2022/10/16 02:40:20;;;;;;;2.00;0.80;;;;;;;-145.69;100.00;52523.59;5035593;28;20207;-81
2022/10/16 02:42:51;;;;;;;0.95;0.82;;;;;;;-145.69;100.00;52551.31;5035624;28;20240;-82
2022/10/16 02:45:19;;;;;;;1.00;0.70;;;;;;;-145.69;100.00;52517.66;5035534;28;20311;-81
2022/10/16 02:47:47;;;;;;;3.63;0.73;;;;;;;-145.69;100.00;52551.31;5035700;28;20200;-81
2022/10/16 02:50:14;;;;;;;2.25;0.82;;;;;;;-145.69;100.00;52543.41;5035746;28;20200;-81
2022/10/16 02:52:50;;;;;;;1.15;0.75;;;;;;;-145.69;100.00;52515.69;5035338;28;20204;-81
2022/10/16 02:55:16;;;;;;;1.48;0.90;;;;;;;-145.69;100.00;52531.53;5035492;28;20195;-81
2022/10/16 02:57:43;;;;;;;1.80;0.80;;;;;;;-145.69;100.00;52539.44;5035360;28;20204;-80
2022/10/16 03:00:12;;;;;;;2.78;0.80;;;;;;;-145.69;100.00;52541.44;5049707;28;20192;-81
2022/10/16 03:02:38;;;;;;;1.90;0.90;;;;;;;-145.69;100.00;52517.66;5055320;28;20227;-81
2022/10/16 03:05:08;;;;;;;3.83;0.80;;;;;;;-145.69;100.00;52527.56;5055107;28;20199;-82
2022/10/16 03:07:35;;;;;;;10.15;0.98;;;;;;;-145.69;100.00;52507.75;5055224;28;20305;-82
2022/10/16 03:10:01;;;;;;;6.18;1.10;;;;;;;-145.69;100.00;52519.63;5055085;28;20236;-81
2022/10/16 03:12:28;;;;;;;1.92;0.70;;;;;;;-145.69;100.00;52531.53;5054879;28;20200;-81
2022/10/16 03:14:56;;;;;;;2.95;0.70;;;;;;;-145.69;100.00;52525.59;5055281;28;20208;-81
2022/10/16 03:17:23;;;;;;;3.20;0.90;;;;;;;-145.69;100.00;52533.50;5054942;28;20214;-81
2022/10/16 03:19:50;;;;;;;4.53;0.80;;;;;;;-145.69;100.00;52539.44;5055154;28;20208;-81
2022/10/16 03:22:17;;;;;;;3.40;0.77;;;;;;;-145.69;100.00;52547.38;5054721;28;20231;-81
2022/10/16 03:24:44;;;;;;;5.00;1.42;;;;;;;-145.69;100.00;52539.44;5054812;28;20200;-81
2022/10/16 03:27:10;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52535.47;5054692;28;20562;-81
2022/10/16 03:29:37;;;;;;;6.95;1.00;;;;;;;-145.69;100.00;52551.31;5045248;28;20200;-81
2022/10/16 03:32:04;;;;;;;1.10;0.85;;;;;;;-145.69;100.00;52525.59;5034906;28;20204;-81
2022/10/16 03:34:30;;;;;;;1.98;0.98;;;;;;;-145.69;100.00;52559.25;5034559;28;20662;-81
2022/10/16 03:36:57;;;;;;;2.45;0.90;;;;;;;-145.69;100.00;52513.69;5034660;28;20291;-81
2022/10/16 03:39:25;;;;;;;2.15;0.93;;;;;;;-145.69;100.00;52543.41;5034578;28;20222;-81
2022/10/16 03:41:51;;;;;;;2.15;0.95;;;;;;;-145.69;100.00;52563.22;5034847;28;20204;-81
2022/10/16 03:44:18;;;;;;;1.30;0.80;;;;;;;-145.69;100.00;52551.31;5034702;28;20200;-81
2022/10/16 03:46:44;;;;;;;2.00;0.80;;;;;;;-145.69;100.00;52529.53;5034713;28;20200;-81
2022/10/16 03:49:11;;;;;;;2.60;1.42;;;;;;;-145.69;100.00;52539.44;5034680;28;20570;-80
2022/10/16 03:51:38;;;;;;;1.55;1.00;;;;;;;-145.69;100.00;52517.66;5034322;28;20219;-81
2022/10/16 03:54:04;;;;;;;1.33;0.80;;;;;;;-145.69;100.00;52519.63;5034388;28;20204;-81
2022/10/16 03:56:32;;;;;;;2.95;0.95;;;;;;;-145.69;100.00;52535.47;5034672;28;20204;-81
2022/10/16 03:58:59;;;;;;;2.28;1.10;;;;;;;-145.69;100.00;52535.47;5041443;28;20288;-81
2022/10/16 04:01:25;;;;;;;1.42;1.00;;;;;;;-145.69;100.00;52529.53;5054384;28;20199;-81
2022/10/16 04:03:52;;;;;;;4.03;0.98;;;;;;;-145.69;100.00;52527.56;5054132;28;20230;-81
2022/10/16 04:06:18;;;;;;;1.88;1.20;;;;;;;-145.69;100.00;52543.41;5054221;28;20207;-81
2022/10/16 04:08:45;;;;;;;1.73;1.20;;;;;;;-145.69;100.00;52529.53;5053985;28;20199;-81
2022/10/16 04:11:12;;;;;;;3.75;0.75;;;;;;;-145.69;100.00;52551.31;5049880;28;20196;-81
2022/10/16 04:13:40;;;;;;;7.53;1.45;;;;;;;-145.69;100.00;52491.91;5034200;28;20204;-81
2022/10/16 04:16:06;;;;;;;1.15;1.00;;;;;;;-145.69;100.00;52571.13;5034114;28;20199;-82
2022/10/16 04:18:33;;;;;;;2.92;0.93;;;;;;;-145.69;100.00;52555.28;5034145;28;20231;-82
2022/10/16 04:21:03;;;;;;;1.58;0.88;;;;;;;-145.69;100.00;52555.28;5033989;28;20204;-81
2022/10/16 04:23:30;;;;;;;1.90;1.05;;;;;;;-145.69;100.00;52531.53;5034209;28;20228;-81
2022/10/16 04:25:56;;;;;;;4.15;1.10;;;;;;;-145.69;100.00;52539.44;5033760;28;20206;-81
2022/10/16 04:28:23;;;;;;;5.20;1.13;;;;;;;-145.69;100.00;52559.25;5033880;28;20200;-81
2022/10/16 04:30:51;;;;;;;2.22;1.10;;;;;;;-145.69;100.00;52535.47;5033972;28;20196;-81
2022/10/16 04:33:17;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52545.38;5036003;28;20295;-81
2022/10/16 04:35:44;;;;;;;1.90;0.90;;;;;;;-145.69;100.00;52529.53;5036742;28;20585;-81
2022/10/16 04:38:10;;;;;;;3.90;0.80;;;;;;;-145.69;100.00;52555.28;5053480;28;20569;-82
2022/10/16 04:40:39;;;;;;;3.40;0.93;;;;;;;-145.69;100.00;52533.50;5053518;28;20195;-81
2022/10/16 04:43:07;;;;;;;1.77;0.90;;;;;;;-145.69;100.00;52559.25;5053226;28;20649;-81
2022/10/16 04:45:33;;;;;;;1.30;1.05;;;;;;;-145.69;100.00;52525.59;5053322;28;20642;-82
2022/10/16 04:48:02;;;;;;;4.25;0.90;;;;;;;-145.69;100.00;52511.72;5053178;28;20199;-81
2022/10/16 04:50:29;;;;;;;2.35;0.80;;;;;;;-145.69;100.00;52543.41;5053068;28;20199;-81
2022/10/16 04:52:55;;;;;;;4.18;0.90;;;;;;;-145.69;100.00;52543.41;5053441;28;20207;-82
2022/10/16 04:55:22;;;;;;;5.05;0.90;;;;;;;-145.69;100.00;52527.56;5053332;28;20195;-82
2022/10/16 04:57:49;;;;;;;2.50;1.00;;;;;;;-145.69;100.00;52519.63;5053326;28;20539;-81
2022/10/16 05:00:16;;;;;;;8.52;1.10;;;;;;;-145.69;100.00;52551.31;5033623;28;20196;-81
2022/10/16 05:02:42;;;;;;;5.20;1.10;;;;;;;-145.69;100.00;52527.56;5033506;28;20224;-81
2022/10/16 05:05:11;;;;;;;1.70;0.90;;;;;;;-145.69;100.00;52529.53;5033498;28;20207;-81
2022/10/16 05:07:37;;;;;;;17.10;1.70;;;;;;;-145.69;100.00;52563.22;5033506;28;20212;-81
2022/10/16 05:10:05;;;;;;;2.72;1.00;;;;;;;-145.69;100.00;52551.31;5033123;28;20208;-82
2022/10/16 05:12:32;;;;;;;3.65;1.00;;;;;;;-145.69;100.00;52557.28;5033523;28;20204;-81
2022/10/16 05:14:58;;;;;;;5.70;1.10;;;;;;;-145.69;100.00;52579.06;5032895;28;20200;-81
2022/10/16 05:17:25;;;;;;;5.35;1.08;;;;;;;-145.69;100.00;52551.31;5032955;28;20204;-81
2022/10/16 05:19:52;;;;;;;2.10;1.10;;;;;;;-145.69;100.00;52575.09;5033317;28;20682;-81
2022/10/16 05:22:20;;;;;;;0.95;0.85;;;;;;;-145.69;100.00;52549.34;5032967;28;20298;-81
2022/10/16 05:24:46;;;;;;;2.85;1.00;;;;;;;-145.69;100.00;52573.13;5032793;28;20219;-80
2022/10/16 05:27:18;;;;;;;6.30;0.90;;;;;;;-145.69;100.00;52543.41;5032944;28;20567;-81
2022/10/16 05:29:45;;;;;;;3.97;1.10;;;;;;;-145.69;100.00;52559.25;5047246;28;20203;-80
2022/10/16 05:32:12;;;;;;;0.98;0.80;;;;;;;-145.69;100.00;52557.28;5052555;28;20200;-80
2022/10/16 05:34:43;;;;;;;2.72;1.10;;;;;;;-145.69;100.00;52531.53;5052673;28;20199;-80
2022/10/16 05:37:11;;;;;;;1.65;1.00;;;;;;;-145.69;100.00;52561.22;5052757;28;20209;-80
2022/10/16 05:39:39;;;;;;;1.60;0.93;;;;;;;-145.69;100.00;52573.13;5052586;28;20203;-80
2022/10/16 05:42:12;;;;;;;1.25;0.85;;;;;;;-145.69;100.00;52551.31;5052713;28;20203;-80
2022/10/16 05:44:39;;;;;;;4.32;1.60;;;;;;;-145.69;100.00;52535.47;5052951;28;20577;-80
2022/10/16 05:47:05;;;;;;;6.28;1.13;;;;;;;-145.69;100.00;52563.22;5052909;28;20204;-81
2022/10/16 05:49:35;;;;;;;2.97;0.80;;;;;;;-145.69;100.00;52553.31;5052942;28;20199;-80
2022/10/16 05:52:01;;;;;;;3.40;0.90;;;;;;;-145.69;100.00;52529.53;5052622;28;20207;-81
2022/10/16 05:54:31;;;;;;;5.00;1.10;;;;;;;-145.69;100.00;52539.44;5052625;28;20231;-81
2022/10/16 05:56:59;;;;;;;1.85;0.90;;;;;;;-145.69;100.00;52559.25;5037702;28;20200;-81
2022/10/16 05:59:25;;;;;;;1.23;0.90;;;;;;;-145.69;100.00;52509.75;5032674;28;20664;-81
2022/10/16 06:01:53;;;;;;;3.80;1.08;;;;;;;-145.69;100.00;52511.72;5035186;28;20223;-81
2022/10/16 06:04:19;;;;;;;2.17;0.80;;;;;;;-145.69;100.00;52527.56;5036254;28;20309;-81
2022/10/16 06:06:46;;;;;;;6.60;1.00;;;;;;;-145.69;100.00;52561.22;5036501;28;20386;-81
2022/10/16 06:09:13;;;;;;;2.60;0.77;;;;;;;-145.69;100.00;52519.63;5036443;28;20206;-81
2022/10/16 06:11:39;;;;;;;2.35;0.90;;;;;;;-145.69;100.00;52569.16;5036234;28;20204;-81
2022/10/16 06:14:09;;;;;;;3.55;0.80;;;;;;;-145.69;100.00;52527.56;5036585;28;20284;-81
2022/10/16 06:16:38;;;;;;;4.00;0.82;;;;;;;-145.69;100.00;52515.69;5036646;28;20219;-81
2022/10/16 06:19:06;;;;;;;4.63;1.08;;;;;;;-145.69;100.00;52519.63;5036052;28;20232;-81
2022/10/16 06:21:33;;;;;;;3.35;0.82;;;;;;;-145.69;100.00;52531.53;5036147;28;20728;-80
2022/10/16 06:24:00;;;;;;;1.92;0.75;;;;;;;-145.69;100.00;52507.75;5036055;28;20314;-80
2022/10/16 06:26:28;;;;;;;1.00;0.80;;;;;;;-145.69;100.00;52523.59;5045625;28;20188;-81
2022/10/16 06:28:55;;;;;;;3.70;0.90;;;;;;;-145.69;100.00;52539.44;5056230;28;20298;-80
2022/10/16 06:31:27;;;;;;;2.25;0.82;;;;;;;-145.69;100.00;52535.47;5055948;28;20200;-80
2022/10/16 06:33:54;;;;;;;3.30;0.70;;;;;;;-145.69;100.00;52533.50;5052673;28;20195;-80
2022/10/16 06:36:21;;;;;;;6.82;1.05;;;;;;;-145.69;100.00;52527.56;5035790;28;20200;-81
2022/10/16 06:38:47;;;;;;;1.13;0.80;;;;;;;-145.69;100.00;52503.81;5035650;28;20200;-80
2022/10/16 06:41:16;;;;;;;2.00;1.05;;;;;;;-145.69;100.00;52539.44;5035652;28;20742;-80
2022/10/16 06:43:44;;;;;;;3.25;0.80;;;;;;;-145.69;100.00;52503.81;5035602;28;20686;-81
2022/10/16 06:46:12;;;;;;;5.25;1.10;;;;;;;-145.69;100.00;52499.84;5035614;28;20299;-81
2022/10/16 06:48:40;;;;;;;6.68;1.10;;;;;;;-145.69;100.00;52515.69;5035579;28;20290;-80
2022/10/16 06:51:10;;;;;;;2.47;0.70;;;;;;;-145.69;100.00;52535.47;5035491;28;20258;-80
2022/10/16 06:53:38;;;;;;;1.42;0.80;;;;;;;-145.69;100.00;52523.59;5035387;28;20196;-80
2022/10/16 06:56:09;;;;;;;1.58;0.75;;;;;;;-145.69;100.00;52523.59;5042000;28;20192;-81
2022/10/16 06:58:35;;;;;;;1.48;0.80;;;;;;;-145.69;100.00;52476.06;5055603;28;20612;-81
2022/10/16 07:01:02;;;;;;;4.47;0.75;;;;;;;-145.69;100.00;52515.69;5055437;28;20213;-81
2022/10/16 07:03:29;;;;;;;3.90;1.02;;;;;;;-145.69;100.00;52503.81;5055301;28;20234;-80
2022/10/16 07:05:57;;;;;;;1.38;0.90;;;;;;;-145.69;100.00;52478.06;5055161;28;20203;-80
2022/10/16 07:08:23;;;;;;;4.40;0.73;;;;;;;-145.69;100.00;52493.91;5055480;28;20199;-81
2022/10/16 07:10:59;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52484.00;5055271;28;20195;-80
2022/10/16 07:13:25;;;;;;;3.03;0.90;;;;;;;-145.69;100.00;52484.00;5054878;28;20301;-80
2022/10/16 07:15:52;;;;;;;3.28;0.95;;;;;;;-145.69;100.00;52491.91;5055084;28;20562;-81
2022/10/16 07:18:19;;;;;;;9.25;0.80;;;;;;;-145.69;100.00;52513.69;5054719;28;20242;-81
2022/10/16 07:20:45;;;;;;;1.63;0.93;;;;;;;-145.69;100.00;52501.81;5055205;28;20299;-81
2022/10/16 07:23:13;;;;;;;2.45;0.80;;;;;;;-145.69;100.00;52495.88;5054800;28;20203;-81
2022/10/16 07:25:40;;;;;;;5.00;0.80;;;;;;;-145.69;100.00;52480.03;5049330;28;20250;-81
2022/10/16 07:28:06;;;;;;;3.40;0.73;;;;;;;-145.69;100.00;52493.91;5034931;28;20712;-81
2022/10/16 07:30:36;;;;;;;1.52;0.68;;;;;;;-145.69;100.00;52519.63;5034714;28;20211;-81
2022/10/16 07:33:02;;;;;;;1.88;0.80;;;;;;;-145.69;100.00;52491.91;5034528;28;20449;-82
2022/10/16 07:35:29;;;;;;;2.72;0.90;;;;;;;-145.69;100.00;52470.13;5034920;28;20548;-81
2022/10/16 07:37:55;;;;;;;2.75;1.00;;;;;;;-145.69;100.00;52484.00;5034786;28;20204;-82
2022/10/16 07:40:23;;;;;;;3.33;0.85;;;;;;;-145.69;100.00;52480.03;5034572;28;20196;-81
2022/10/16 07:42:50;;;;;;;3.33;1.10;;;;;;;-145.69;100.00;52484.00;5046919;28;20199;-83
2022/10/16 07:45:16;;;;;;;1.52;0.93;;;;;;;-145.69;100.00;52468.16;5054239;28;20227;-82
2022/10/16 07:47:43;;;;;;;2.45;0.60;;;;;;;-145.69;100.00;52464.19;5054283;28;20615;-83
2022/10/16 07:50:10;;;;;;;5.00;0.80;;;;;;;-145.69;100.00;52450.31;5054470;28;20203;-83
2022/10/16 07:52:36;;;;;;;1.50;0.85;;;;;;;-145.69;100.00;52456.28;5054295;28;20226;-83
2022/10/16 07:55:03;;;;;;;3.42;0.80;;;;;;;-145.69;100.00;52444.38;5053929;28;20654;-82
2022/10/16 07:57:31;;;;;;;1.45;0.75;;;;;;;-145.69;100.00;52448.34;5053726;28;20199;-83
2022/10/16 07:59:57;;;;;;;2.25;0.80;;;;;;;-145.69;100.00;52410.72;5053611;28;20208;-84
2022/10/16 08:02:24;;;;;;;1.60;0.80;;;;;;;-145.69;100.00;52444.38;5054050;28;20257;-84
2022/10/16 08:04:51;;;;;;;1.90;0.93;;;;;;;-145.69;100.00;52440.44;5053804;28;20277;-84
2022/10/16 08:07:17;;;;;;;2.60;1.25;;;;;;;-145.69;97.28;52438.44;5053982;28;20257;-83
2022/10/16 08:09:44;;;;;;;4.20;1.00;;;;;;;-145.69;96.34;52416.66;5053965;28;20283;-84
2022/10/16 08:12:11;;;;;;;11.20;1.20;;;;;;;-145.69;96.79;52450.31;5053773;28;20207;-83
2022/10/16 08:14:39;;;;;;;3.20;1.30;;;;;;;-145.69;97.12;52424.59;5053620;28;20203;-83
2022/10/16 08:17:05;;;;;;;5.32;1.75;;;;;;;-145.69;97.56;52412.69;5053757;28;20218;-84
2022/10/16 08:19:34;;;;;;;5.03;2.15;;;;;;;-145.69;97.20;52428.53;5053635;28;20231;-83
2022/10/16 08:22:03;;;;;;;5.28;2.35;;;;;;;-145.69;96.95;52430.53;5053856;28;20211;-83
2022/10/16 08:24:31;;;;;;;10.35;2.60;;;;;;;-145.69;94.08;52428.53;5052880;28;20234;-84
2022/10/16 08:27:00;;;;;;;4.55;2.55;;;;;;;-145.69;94.76;52408.75;5038029;28;20671;-83
2022/10/16 08:29:26;;;;;;;9.25;2.35;;;;;;;-145.69;93.86;52377.06;5033530;28;20204;-83
2022/10/16 08:31:54;;;;;;;8.23;1.50;;;;;;;-145.69;93.71;52424.59;5033542;28;20211;-84
2022/10/16 08:34:21;;;;;;;2.88;1.27;;;;;;;-145.69;96.70;52404.78;5033569;28;20250;-83
2022/10/16 08:36:47;;;;;;;5.13;3.08;;;;;;;-145.69;100.00;52406.75;5033300;28;20200;-84
2022/10/16 08:39:14;;;;;;;1.60;1.15;;;;;;;-145.69;97.23;52388.94;5033751;28;20208;-83
2022/10/16 08:42:09;;;;;;;4.10;0.80;;;;;;;-145.69;94.55;52422.59;5035065;28;20291;-83
2022/10/16 08:45:05;;;;;;;7.90;0.85;;;;;;;-145.69;92.71;52392.91;5033396;28;20235;-84
2022/10/16 08:48:00;;;;;;;3.08;1.20;;;;;;;-145.69;90.60;52416.66;5033376;28;20287;-84
2022/10/16 08:50:29;;;;;;;3.00;1.30;;;;;;;-145.69;88.23;52377.06;5033461;28;20667;-83
2022/10/16 08:52:56;;;;;;;2.63;1.67;;;;;;;-145.69;87.71;52388.94;5033485;28;20215;-84
2022/10/16 08:55:43;;;;;;;1.63;1.13;;;;;;;-145.69;85.19;52392.91;5037321;28;20196;-84
2022/10/16 08:58:14;;;;;;;6.22;0.80;;;;;;;-145.69;80.01;52384.97;5052626;28;20282;-83
2022/10/16 09:00:41;;;;;;;1.10;0.82;;;;;;;-145.69;80.45;52377.06;5053176;28;20201;-84
2022/10/16 09:03:23;;;;;;;3.30;0.70;;;;;;;-145.69;78.88;52353.28;5053182;28;20206;-83
2022/10/16 09:06:09;;;;;;;2.13;1.00;;;;;;;-145.69;80.86;52381.00;5053350;28;20223;-84
2022/10/16 09:08:47;;;;;;;3.88;0.80;;;;;;;-145.69;78.33;52384.97;5049489;28;20230;-84
2022/10/16 09:11:20;;;;;;;2.75;1.00;;;;;;;-145.69;80.00;52375.06;5052856;28;20728;-84
2022/10/16 09:13:52;;;;;;;4.55;1.13;;;;;;;-145.69;71.17;52371.13;5052973;28;20215;-83
2022/10/16 09:16:24;;;;;;;3.67;1.00;;;;;;;-145.69;73.28;52386.97;5052885;28;20210;-82
2022/10/16 09:19:02;;;;;;;4.35;0.73;;;;;;;-145.69;73.22;52369.13;5052726;28;20242;-82
2022/10/16 09:21:31;;;;;;;2.50;0.90;;;;;;;-145.69;83.98;52384.97;5053164;28;20195;-82
2022/10/16 09:24:00;;;;;;;1.08;0.70;;;;;;;-145.69;73.13;52339.44;5053325;28;20314;-82
2022/10/16 09:26:27;;;;;;;3.13;0.98;;;;;;;-145.69;70.15;52383.00;5052153;28;20279;-82
2022/10/16 09:28:54;;;;;;;3.88;0.80;;;;;;;-145.69;70.99;52365.16;5052843;28;20200;-82
2022/10/16 09:31:22;;;;;;;2.00;0.80;;;;;;;-145.69;69.73;52353.28;5052451;28;20206;-82
2022/10/16 09:33:54;;;;;;;3.05;0.68;;;;;;;-145.69;68.99;52351.31;5052643;28;20658;-82
2022/10/16 09:36:22;;;;;;;0.95;0.70;;;;;;;-145.69;64.16;52349.31;5056377;28;20203;-83
2022/10/16 09:38:49;;;;;;;2.65;0.98;;;;;;;-145.69;68.38;52343.38;5056615;28;20195;-82
2022/10/16 09:41:19;;;;;;;4.82;0.70;;;;;;;-145.69;68.92;52343.38;5053950;28;20211;-81
2022/10/16 09:43:53;;;;;;;2.05;0.75;;;;;;;-145.69;71.45;52351.31;5057014;28;20207;-81
2022/10/16 09:46:27;;;;;;;1.05;0.77;;;;;;;-145.69;77.20;52309.72;5050239;28;20266;-83
2022/10/16 09:48:57;;;;;;;2.55;0.93;;;;;;;-145.69;70.96;52347.34;5054446;28;20256;-80
2022/10/16 09:51:27;;;;;;;2.20;1.00;;;;;;;-145.69;75.20;52369.13;5056443;28;20298;-82
2022/10/16 09:53:59;;;;;;;0.75;0.63;;;;;;;-145.69;67.86;52373.09;5055565;28;20214;-82
2022/10/16 09:56:32;;;;;;;4.80;1.10;;;;;;;-145.69;76.74;52379.03;5036381;28;20208;-80
2022/10/16 09:59:01;;;;;;;2.45;0.70;;;;;;;-145.69;76.46;52384.97;5036614;28;20200;-80
2022/10/16 10:01:41;;;;;;;2.08;0.90;;;;;;;-145.69;76.60;52361.22;5036475;28;20282;-82
2022/10/16 10:04:09;;;;;;;2.90;1.10;;;;;;;-145.69;76.79;52363.19;5036285;28;20204;-82
2022/10/16 10:06:38;;;;;;;1.08;0.70;;;;;;;-145.69;77.31;52369.13;5036297;28;20290;-83
2022/10/16 10:09:14;;;;;;;2.33;0.80;;;;;;;-145.69;77.04;52377.06;5036058;28;20208;-83
2022/10/16 10:11:48;;;;;;;2.15;0.80;;;;;;;-145.69;77.74;52361.22;5036351;28;20211;-83
2022/10/16 10:14:33;;;;;;;2.17;0.68;;;;;;;-145.69;73.38;52373.09;5036292;28;20211;-83
2022/10/16 10:17:19;;;;;;;3.20;0.90;;;;;;;-145.69;73.91;52341.41;5048755;28;20227;-83
2022/10/16 10:19:52;;;;;;;2.15;0.85;;;;;;;-145.69;73.00;52327.53;5056144;28;20200;-83
2022/10/16 10:22:41;;;;;;;2.03;0.60;;;;;;;-145.69;76.19;52349.31;5055831;28;20225;-84
2022/10/16 10:25:33;;;;;;;1.25;0.80;;;;;;;-145.69;79.38;52321.59;5055688;28;20223;-84
2022/10/16 10:28:19;;;;;;;3.70;0.90;;;;;;;-145.69;70.76;52331.50;5055546;28;20554;-84
2022/10/16 10:30:56;;;;;;;1.83;0.82;;;;;;;-145.69;73.74;52311.69;5055820;28;20203;-84
2022/10/16 10:33:31;;;;;;;2.10;0.90;;;;;;;-145.69;64.79;52327.53;5055622;28;20249;-84
2022/10/16 10:36:09;;;;;;;3.90;0.88;;;;;;;-145.69;63.18;52325.56;5055734;28;20203;-82
2022/10/16 10:38:49;;;;;;;4.00;0.90;;;;;;;-145.69;67.72;52329.53;5055826;28;20283;-84
2022/10/16 10:41:49;;;;;;;2.05;0.90;;;;;;;-145.69;65.93;52329.53;5055380;28;20669;-84
2022/10/16 10:44:26;;;;;;;2.10;0.77;;;;;;;-145.69;64.37;52323.59;5047422;28;20242;-84
2022/10/16 10:47:01;;;;;;;2.85;0.98;;;;;;;-145.69;61.45;52307.75;5042279;28;20200;-84
2022/10/16 10:49:54;;;;;;;2.90;1.02;;;;;;;-145.69;67.62;52321.59;5035754;28;20214;-84
2022/10/16 10:52:35;;;;;;;2.00;1.10;;;;;;;-145.69;65.59;52297.84;5053526;28;20191;-84
2022/10/16 10:55:15;;;;;;;5.18;1.23;;;;;;;-145.69;62.48;52355.28;5055189;28;20593;-83
2022/10/16 10:58:01;;;;;;;2.00;1.10;;;;;;;-145.69;64.71;52325.56;5055449;28;20200;-84
2022/10/16 11:00:41;;;;;;;2.70;0.88;;;;;;;-145.69;63.78;52291.91;5055191;28;20282;-84
2022/10/16 11:03:20;;;;;;;3.65;1.23;;;;;;;-145.69;60.10;52309.72;5057503;28;20573;-84
2022/10/16 11:05:55;;;;;;;4.25;1.00;;;;;;;-145.69;58.84;52319.63;5055351;28;20256;-84
2022/10/16 11:08:33;;;;;;;2.10;1.00;;;;;;;-145.69;61.39;52321.59;5055316;28;20199;-83
2022/10/16 11:11:03;;;;;;;5.18;1.20;;;;;;;-145.69;63.49;52325.56;5055421;28;20214;-84
2022/10/16 11:13:34;;;;;;;3.90;0.90;;;;;;;-145.69;57.05;52335.47;5054755;28;20210;-84
2022/10/16 11:16:12;;;;;;;2.47;0.98;;;;;;;-145.69;61.73;52345.38;5049491;28;20223;-84
2022/10/16 11:18:52;;;;;;;1.00;0.95;;;;;;;-145.69;56.35;52301.81;5045483;28;20234;-84
2022/10/16 11:21:21;;;;;;;3.00;1.08;;;;;;;-145.69;55.63;52309.72;5053909;28;20203;-84
2022/10/16 11:24:00;;;;;;;1.45;0.90;;;;;;;-145.69;62.28;52274.06;5054755;28;20585;-84