Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:30;;;;;;;0.00;0.00;;;;;24.70;99955.00;;;;5086328;28;20044;-77
2022/01/26 00:05:51;;;;;;;0.00;0.00;;;;;24.70;99944.00;;;;5088562;28;20072;-77
2022/01/26 00:08:24;;;;;;;0.00;0.00;;;;;24.60;99938.00;;;;5088854;28;20109;-77
2022/01/26 00:10:54;;;;;;;0.00;0.00;;;;;24.60;99936.00;;;;5089638;28;20454;-77
2022/01/26 00:13:24;;;;;;;0.20;0.20;;;;;24.60;99941.00;;;;5088682;28;20564;-77
2022/01/26 00:15:54;;;;;;;0.00;0.00;;;;;24.80;99941.00;;;;5088960;28;20054;-77
2022/01/26 00:18:29;;;;;;;0.00;0.00;;;;;24.80;99963.00;;;;5089746;28;20052;-77
2022/01/26 00:21:07;;;;;;;0.00;0.00;;;;;24.80;99966.00;;;;5089043;28;20040;-78
2022/01/26 00:26:21;;;;;;;0.00;0.00;;;;;24.60;99966.00;;;;5088741;28;20469;-77
2022/01/26 00:40:28;;;;;;;0.00;0.00;;;;;24.10;99976.00;;;;5088406;28;20048;-76
2022/01/26 00:43:06;;;;;;;1.45;1.35;;;;;24.10;99972.00;;;;5089307;28;20590;-76
2022/01/26 00:45:37;;;;;;;0.00;0.00;;;;;24.10;99977.00;;;;5088545;28;20046;-77
2022/01/26 00:48:09;;;;;;;0.10;0.10;;;;;24.00;99982.00;;;;5087277;28;20051;-76
2022/01/26 00:50:39;;;;;;;0.00;0.00;;;;;23.90;99959.00;;;;5089165;28;20063;-76
2022/01/26 00:53:09;;;;;;;0.00;0.00;;;;;23.90;99971.00;;;;5087836;28;20044;-76
2022/01/26 00:55:38;;;;;;;0.00;0.00;;;;;23.80;99960.00;;;;5087489;28;20297;-77
2022/01/26 00:58:08;;;;;;;0.00;0.00;;;;;23.80;99955.00;;;;5087317;28;20036;-77
2022/01/26 01:00:37;;;;;;;0.00;0.00;;;;;23.80;99952.00;;;;5088634;28;20089;-76
2022/01/26 01:03:07;;;;;;;0.00;0.00;;;;;23.80;99955.00;;;;5088215;28;20119;-76
2022/01/26 01:05:45;;;;;;;0.00;0.00;;;;;23.70;99944.00;;;;5088041;28;20052;-76
2022/01/26 01:08:18;;;;;;;0.00;0.00;;;;;23.70;99956.00;;;;5089041;28;20086;-77
2022/01/26 01:10:49;;;;;;;0.00;0.00;;;;;23.70;99975.00;;;;5087924;28;20067;-77
2022/01/26 01:13:30;;;;;;;0.00;0.00;;;;;23.70;99975.00;;;;5088116;28;20051;-77
2022/01/26 01:16:00;;;;;;;0.00;0.00;;;;;23.70;99961.00;;;;5088161;28;20040;-77
2022/01/26 01:21:55;;;;;;;0.00;0.00;;;;;23.70;99946.00;;;;5087851;28;20055;-77
2022/01/26 01:24:38;;;;;;;0.00;0.00;;;;;23.60;99946.00;;;;5087845;28;20040;-77
2022/01/26 01:27:26;;;;;;;0.00;0.00;;;;;23.50;99941.00;;;;5087819;28;20563;-77
2022/01/26 01:30:59;;;;;;;0.00;0.00;;;;;23.50;99942.00;;;;5088162;28;20101;-76
2022/01/26 01:33:09;;;;;;;0.00;0.00;;;;;23.40;99935.00;;;;5079820;28;20125;-76
2022/01/26 01:35:41;;;;;;;0.00;0.00;;;;;23.40;99944.00;;;;5088395;28;20624;-77
2022/01/26 01:38:17;;;;;;;0.00;0.00;;;;;23.30;99935.00;;;;5088184;28;20429;-76
2022/01/26 01:40:50;;;;;;;0.00;0.00;;;;;23.30;99945.00;;;;5087668;28;20514;-76
2022/01/26 01:43:22;;;;;;;0.00;0.00;;;;;23.30;99945.00;;;;5086960;28;20048;-76
2022/01/26 01:45:55;;;;;;;0.00;0.00;;;;;23.40;99951.00;;;;5087816;28;20515;-77
2022/01/26 01:48:29;;;;;;;0.00;0.00;;;;;23.40;99948.00;;;;5087632;28;20044;-77
2022/01/26 01:51:05;;;;;;;0.00;0.00;;;;;23.30;99927.00;;;;5088087;28;20059;-76
2022/01/26 01:53:39;;;;;;;0.00;0.00;;;;;23.30;99923.00;;;;5087630;28;20040;-76
2022/01/26 01:56:12;;;;;;;0.00;0.00;;;;;23.20;99917.00;;;;5088176;28;20044;-76
2022/01/26 01:58:42;;;;;;;0.00;0.00;;;;;23.20;99932.00;;;;5086773;28;20056;-76
2022/01/26 02:01:13;;;;;;;0.00;0.00;;;;;23.10;99927.00;;;;5087693;28;20059;-76
2022/01/26 02:03:42;;;;;;;0.00;0.00;;;;;23.00;99936.00;;;;5087268;28;20052;-76
2022/01/26 02:06:12;;;;;;;0.00;0.00;;;;;23.00;99946.00;;;;5086874;28;20502;-76
2022/01/26 02:08:42;;;;;;;0.00;0.00;;;;;23.00;99938.00;;;;5087594;28;20427;-76
2022/01/26 02:11:13;;;;;;;0.00;0.00;;;;;23.10;99915.00;;;;5086250;28;20400;-76
2022/01/26 02:16:24;;;;;;;0.00;0.00;;;;;22.90;99918.00;;;;5087064;28;20283;-76
2022/01/26 02:49:10;;;;;;;0.00;0.00;;;;;23.10;99913.00;;;;5085896;28;20503;-76
2022/01/26 02:54:48;;;;;;;0.00;0.00;;;;;22.70;99904.00;;;;5086096;28;20028;-76
2022/01/26 02:57:43;;;;;;;0.00;0.00;;;;;22.70;99896.00;;;;5086509;28;20101;-76
2022/01/26 03:02:55;;;;;;;0.70;0.70;;;;;22.60;99897.00;;;;5086390;28;20048;-76
2022/01/26 03:05:31;;;;;;;0.00;0.00;;;;;22.70;99897.00;;;;5086500;28;20044;-76
2022/01/26 03:08:05;;;;;;;0.00;0.00;;;;;22.70;99906.00;;;;5087137;28;20141;-76
2022/01/26 03:10:45;;;;;;;0.00;0.00;;;;;22.70;99894.00;;;;5086333;28;20044;-76
2022/01/26 03:13:21;;;;;;;0.00;0.00;;;;;22.70;99890.00;;;;5086462;28;20058;-76
2022/01/26 03:15:56;;;;;;;0.00;0.00;;;;;22.60;99891.00;;;;5086948;28;20032;-77
2022/01/26 03:21:12;;;;;;;0.00;0.00;;;;;22.50;99904.00;;;;5086603;28;20044;-76
2022/01/26 03:34:52;;;;;;;0.00;0.00;;;;;22.50;99936.00;;;;5086262;28;20040;-77
2022/01/26 03:37:26;;;;;;;0.00;0.00;;;;;22.50;99956.00;;;;5085771;28;20060;-76
2022/01/26 03:39:56;;;;;;;0.00;0.00;;;;;22.60;99949.00;;;;5088605;28;20044;-76
2022/01/26 03:42:26;;;;;;;0.00;0.00;;;;;22.60;99946.00;;;;5090288;28;20048;-77
2022/01/26 03:44:55;;;;;;;0.00;0.00;;;;;22.60;99946.00;;;;5090245;28;20056;-76
2022/01/26 03:47:25;;;;;;;0.00;0.00;;;;;22.50;99953.00;;;;5089847;28;20510;-76
2022/01/26 03:49:54;;;;;;;3.63;3.42;;;;;22.50;99943.00;;;;5090111;28;20116;-76
2022/01/26 03:52:24;;;;;;;0.00;0.00;;;;;22.50;99939.00;;;;5090622;28;20040;-76
2022/01/26 03:54:53;;;;;;;0.50;0.50;;;;;22.50;99931.00;;;;5089402;28;20051;-76
2022/01/26 03:57:23;;;;;;;0.00;0.00;;;;;22.50;99931.00;;;;5089852;28;20043;-76
2022/01/26 03:59:52;;;;;;;0.00;0.00;;;;;22.50;99943.00;;;;5089517;28;20056;-76
2022/01/26 04:02:22;;;;;;;10.13;9.43;;;;;22.40;99930.00;;;;5089121;28;20044;-76
2022/01/26 04:04:57;;;;;;;0.00;0.00;;;;;22.50;99928.00;;;;5089528;28;20048;-76
2022/01/26 04:07:27;;;;;;;0.00;0.00;;;;;22.50;99926.00;;;;5089425;28;20064;-76
2022/01/26 04:10:04;;;;;;;0.00;0.00;;;;;22.50;99906.00;;;;5088975;28;20044;-76
2022/01/26 04:12:36;;;;;;;0.00;0.00;;;;;22.50;99908.00;;;;5089336;28;20119;-76
2022/01/26 04:15:16;;;;;;;0.00;0.00;;;;;22.40;99918.00;;;;5089080;28;20646;-76
2022/01/26 04:17:45;;;;;;;0.00;0.00;;;;;22.50;99929.00;;;;5089008;28;20714;-76
2022/01/26 04:20:15;;;;;;;0.00;0.00;;;;;22.50;99916.00;;;;5089741;28;20093;-76
2022/01/26 04:22:54;;;;;;;11.35;10.45;;;;;22.60;99921.00;;;;5088514;28;20043;-76
2022/01/26 04:25:26;;;;;;;0.00;0.00;;;;;22.60;99904.00;;;;5089137;28;20816;-77
2022/01/26 04:28:01;;;;;;;0.00;0.00;;;;;22.50;99899.00;;;;5089783;28;20099;-76
2022/01/26 04:30:30;;;;;;;0.00;0.00;;;;;22.60;99886.00;;;;5089515;28;20566;-76
2022/01/26 04:33:04;;;;;;;0.00;0.00;;;;;22.60;99899.00;;;;5088649;28;20051;-76
2022/01/26 04:35:35;;;;;;;0.00;0.00;;;;;22.60;99873.00;;;;5087887;28;20123;-77
2022/01/26 04:41:01;;;;;;;0.00;0.00;;;;;22.60;99866.00;;;;5088894;28;20068;-77
2022/01/26 04:43:36;;;;;;;0.00;0.00;;;;;22.60;99864.00;;;;5088132;28;20051;-76
2022/01/26 04:46:07;;;;;;;0.00;0.00;;;;;22.60;99872.00;;;;5088314;28;20039;-77
2022/01/26 04:48:37;;;;;;;0.00;0.00;;;;;22.60;99871.00;;;;5088507;28;20048;-76
2022/01/26 04:51:07;;;;;;;0.00;0.00;;;;;22.60;99867.00;;;;5087702;28;20048;-78
2022/01/26 04:53:40;;;;;;;0.00;0.00;;;;;22.70;99864.00;;;;5088739;28;20514;-77
2022/01/26 04:56:10;;;;;;;0.00;0.00;;;;;22.60;99877.00;;;;5089242;28;20044;-76
2022/01/26 04:58:41;;;;;;;0.00;0.00;;;;;22.60;99871.00;;;;5088092;28;20507;-77
2022/01/26 05:01:10;;;;;;;0.00;0.00;;;;;22.70;99854.00;;;;5087945;28;20528;-76
2022/01/26 05:03:40;;;;;;;0.00;0.00;;;;;22.70;99869.00;;;;5088033;28;20800;-77
2022/01/26 05:06:10;;;;;;;0.00;0.00;;;;;22.80;99860.00;;;;5088587;28;20290;-77
2022/01/26 05:08:39;;;;;;;0.00;0.00;;;;;22.70;99852.00;;;;5087874;28;20048;-77
2022/01/26 05:11:12;;;;;;;0.00;0.00;;;;;22.70;99843.00;;;;5088447;28;20089;-77
2022/01/26 05:13:57;;;;;;;0.00;0.00;;;;;22.70;99831.00;;;;5087938;28;20056;-77
2022/01/26 05:16:28;;;;;;;0.00;0.00;;;;;22.60;99848.00;;;;5088294;28;20518;-77
2022/01/26 05:18:58;;;;;;;0.00;0.00;;;;;22.60;99837.00;;;;5088749;28;20507;-77
2022/01/26 05:21:29;;;;;;;1.33;1.33;;;;;22.50;99826.00;;;;5088895;28;20067;-77
2022/01/26 05:24:00;;;;;;;0.00;0.00;;;;;22.50;99829.00;;;;5087155;28;20044;-77
2022/01/26 05:26:29;;;;;;;0.00;0.00;;;;;22.40;99828.00;;;;5087555;28;20051;-76
2022/01/26 05:28:59;;;;;;;0.00;0.00;;;;;22.40;99809.00;;;;5087856;28;20043;-77
2022/01/26 05:31:28;;;;;;;0.00;0.00;;;;;22.40;99829.00;;;;5086035;28;20048;-76
2022/01/26 05:33:58;;;;;;;0.00;0.00;;;;;22.40;99813.00;;;;5087330;28;20100;-77
2022/01/26 05:36:28;;;;;;;0.00;0.00;;;;;22.40;99806.00;;;;5087043;28;20521;-77
2022/01/26 05:38:59;;;;;;;0.00;0.00;;;;;22.40;99809.00;;;;5087463;28;20093;-77
2022/01/26 05:41:28;;;;;;;;;;;;;22.40;99807.00;;;;5087717;28;20519;-77
2022/01/26 05:43:58;;;;;;;0.00;0.00;;;;;22.40;99825.00;;;;5087785;28;20410;-77
2022/01/26 05:46:37;;;;;;;0.00;0.00;;;;;22.40;99804.00;;;;5088079;28;20043;-76
2022/01/26 05:49:09;;;;;;;0.00;0.00;;;;;22.30;99800.00;;;;5087513;28;20055;-77
2022/01/26 05:51:39;;;;;;;;;;;;;22.30;99806.00;;;;5088284;28;20040;-77
2022/01/26 05:54:09;;;;;;;0.00;0.00;;;;;22.30;99811.00;;;;5085692;28;19974;-77
2022/01/26 05:56:42;;;;;;;0.00;0.00;;;;;22.30;99789.00;;;;5087104;28;20040;-77
2022/01/26 05:59:12;;;;;;;0.00;0.00;;;;;22.20;99782.00;;;;5087469;28;20055;-77
2022/01/26 06:01:41;;;;;;;0.00;0.00;;;;;22.20;99779.00;;;;5086857;28;20605;-77
2022/01/26 06:04:11;;;;;;;0.00;0.00;;;;;22.10;99791.00;;;;5085305;28;20043;-76
2022/01/26 06:06:40;;;;;;;0.00;0.00;;;;;22.10;99788.00;;;;5086962;28;20040;-77
2022/01/26 06:09:10;;;;;;;0.00;0.00;;;;;22.20;99793.00;;;;5087258;28;20576;-77
2022/01/26 06:11:40;;;;;;;0.00;0.00;;;;;22.10;99784.00;;;;5087135;28;20048;-77
2022/01/26 06:14:09;;;;;;;0.00;0.00;;;;;22.10;99792.00;;;;5087076;28;20032;-77
2022/01/26 06:16:39;;;;;;;0.00;0.00;;;;;22.00;99779.00;;;;5086663;28;20036;-77
2022/01/26 06:19:08;;;;;;;0.43;0.43;;;;;22.00;99780.00;;;;5086766;28;20052;-77
2022/01/26 06:21:38;;;;;;;0.00;0.00;;;;;22.00;99785.00;;;;5086589;28;20118;-77
2022/01/26 06:24:07;;;;;;;0.00;0.00;;;;;21.90;99782.00;;;;5087119;28;20090;-76
2022/01/26 06:26:38;;;;;;;0.00;0.00;;;;;22.00;99778.00;;;;5087570;28;20048;-77
2022/01/26 06:29:09;;;;;;;0.00;0.00;;;;;21.90;99776.00;;;;5086963;28;20071;-76
2022/01/26 06:31:41;;;;;;;0.00;0.00;;;;;21.90;99786.00;;;;5086924;28;20568;-77
2022/01/26 06:34:11;;;;;;;0.00;0.00;;;;;21.80;99787.00;;;;5085941;28;20043;-77
2022/01/26 06:36:44;;;;;;;0.00;0.00;;;;;21.80;99793.00;;;;5086897;28;20089;-77
2022/01/26 06:39:15;;;;;;;0.00;0.00;;;;;21.80;99774.00;;;;5086862;28;20051;-77
2022/01/26 06:41:54;;;;;;;0.00;0.00;;;;;21.80;99776.00;;;;5086132;28;20044;-76
2022/01/26 06:49:42;;;;;;;0.00;0.00;;;;;21.70;99777.00;;;;5086399;28;20455;-76
2022/01/26 06:52:11;;;;;;;0.00;0.00;;;;;21.70;99766.00;;;;5086239;28;20863;-77
2022/01/26 06:54:40;;;;;;;0.00;0.00;;;;;21.70;99767.00;;;;5085990;28;20503;-77
2022/01/26 06:57:10;;;;;;;0.00;0.00;;;;;21.60;99777.00;;;;5084567;28;20044;-77
2022/01/26 06:59:39;;;;;;;0.00;0.00;;;;;21.50;99771.00;;;;5086381;28;20048;-77
2022/01/26 07:02:09;;;;;;;0.00;0.00;;;;;21.60;99788.00;;;;5086840;28;20047;-76
2022/01/26 07:04:38;;;;;;;0.00;0.00;;;;;21.60;99765.00;;;;5086121;28;20089;-77
2022/01/26 07:07:08;;;;;;;0.00;0.00;;;;;21.60;99781.00;;;;5084861;28;20051;-77
2022/01/26 07:09:37;;;;;;;0.00;0.00;;;;;21.60;99770.00;;;;5086413;28;20036;-77
2022/01/26 07:12:07;;;;;;;0.00;0.00;;;;;21.60;99757.00;;;;5085496;28;20101;-77
2022/01/26 07:23:00;;;;;;;0.00;0.00;;;;;21.60;99752.00;;;;5090403;28;20040;-77
2022/01/26 07:25:29;;;;;;;0.00;0.00;;;;;21.60;99744.00;;;;5089334;28;20048;-77
2022/01/26 07:28:02;;;;;;;0.03;0.03;;;;;21.70;99738.00;;;;5090452;28;20044;-77
2022/01/26 07:30:37;;;;;;;0.00;0.00;;;;;21.70;99762.00;;;;5090417;28;20039;-77
2022/01/26 07:33:07;;;;;;;0.00;0.00;;;;;21.60;99757.00;;;;5089834;28;20136;-77
2022/01/26 07:35:37;;;;;;;0.00;0.00;;;;;21.50;99760.00;;;;5090171;28;20052;-77
2022/01/26 07:38:06;;;;;;;0.00;0.00;;;;;21.50;99755.00;;;;5090095;28;20049;-78
2022/01/26 07:40:36;;;;;;;0.00;0.00;;;;;21.60;99756.00;;;;5089846;28;20510;-77
2022/01/26 07:43:05;;;;;;;0.00;0.00;;;;;21.50;99749.00;;;;5089468;28;20456;-77
2022/01/26 07:45:34;;;;;;;0.00;0.00;;;;;21.50;99767.00;;;;5089243;28;20059;-78
2022/01/26 07:48:04;;;;;;;0.00;0.00;;;;;21.40;99748.00;;;;5089549;28;20429;-77
2022/01/26 07:50:33;;;;;;;0.00;0.00;;;;;21.40;99760.00;;;;5089913;28;20036;-77
2022/01/26 07:53:04;;;;;;;0.00;0.00;;;;;21.40;99766.00;;;;5089977;28;20481;-77
2022/01/26 07:55:33;;;;;;;0.00;0.00;;;;;21.40;99769.00;;;;5089377;28;20051;-77
2022/01/26 07:58:02;;;;;;;0.00;0.00;;;;;21.40;99774.00;;;;5089384;28;20056;-77
2022/01/26 08:00:32;;;;;;;0.00;0.00;;;;;21.40;99766.00;;;;5089587;28;20032;-76
2022/01/26 08:03:01;;;;;;;0.00;0.00;;;;;21.40;99779.00;;;;5089792;28;20105;-77
2022/01/26 08:05:32;;;;;;;0.00;0.00;;;;;21.40;99760.00;;;;5089074;28;20461;-77
2022/01/26 08:08:02;;;;;;;0.00;0.00;;;;;21.50;99769.00;;;;5089738;28;20056;-76
2022/01/26 08:10:31;;;;;;;0.00;0.00;;;;;21.50;99774.00;;;;5088654;28;20109;-77
2022/01/26 08:13:01;;;;;;;0.00;0.00;;;;;21.50;99766.00;;;;5088465;28;20043;-76
2022/01/26 08:15:30;;;;;;;0.00;0.00;;;;;21.60;99755.00;;;;5089288;28;20054;-77
2022/01/26 08:18:05;;;;;;;0.00;0.00;;;;;21.70;99764.00;;;;5089048;28;20048;-77
2022/01/26 08:20:41;;;;;;;0.00;0.00;;;;;21.70;99759.00;;;;5089296;28;20090;-77
2022/01/26 08:23:10;;;;;;;0.00;0.00;;;;;21.80;99775.00;;;;5087594;28;20047;-76
2022/01/26 08:25:41;;;;;;;;;;;;;21.80;99772.00;;;;5088631;28;20040;-76
2022/01/26 08:28:19;;;;;;;0.00;0.00;;;;;21.80;99757.00;;;;5088861;28;19923;-78
2022/01/26 08:30:49;;;;;;;0.00;0.00;;;;;21.80;99756.00;;;;5087493;28;21241;-77
2022/01/26 08:33:19;;;;;;;0.00;0.00;;;;;21.90;99758.00;;;;5087441;28;20093;-76
2022/01/26 08:35:48;;;;;;;0.00;0.00;;;;;21.90;99760.00;;;;5088739;28;20040;-77
2022/01/26 08:38:19;;;;;;;0.00;0.00;;;;;21.90;99775.00;;;;5088609;28;20446;-76
2022/01/26 08:40:51;;;;;;;0.00;0.00;;;;;21.90;99779.00;;;;5085634;28;20040;-76
2022/01/26 08:43:21;;;;;;;0.00;0.00;;;;;21.90;99780.00;;;;5084942;28;20044;-77
2022/01/26 08:45:50;;;;;;;0.00;0.00;;;;;22.00;99792.00;;;;5085784;28;21155;-76
2022/01/26 08:48:21;;;;;;;0.00;0.00;;;;;22.00;99790.00;;;;5086180;28;20105;-77
2022/01/26 08:50:51;;;;;;;0.00;0.00;;;;;22.00;99785.00;;;;5086761;28;20040;-77
2022/01/26 08:53:22;;;;;;;0.00;0.00;;;;;22.10;99778.00;;;;5087527;28;20040;-77
2022/01/26 08:55:52;;;;;;;0.00;0.00;;;;;22.10;99773.00;;;;5086785;28;20040;-77
2022/01/26 08:58:22;;;;;;;0.00;0.00;;;;;22.20;99777.00;;;;5088068;28;20872;-79
2022/01/26 09:00:51;;;;;;;0.00;0.00;;;;;22.20;99780.00;;;;5088598;28;20048;-77
2022/01/26 09:03:21;;;;;;;0.00;0.00;;;;;22.30;99788.00;;;;5088430;28;20050;-77
2022/01/26 09:05:51;;;;;;;0.00;0.00;;;;;22.30;99777.00;;;;5087201;28;20097;-78
2022/01/26 09:08:20;;;;;;;0.00;0.00;;;;;22.40;99794.00;;;;5087676;28;20498;-77
2022/01/26 09:10:56;;;;;;;0.00;0.00;;;;;22.50;99790.00;;;;5087766;28;20085;-77
2022/01/26 09:13:26;;;;;;;0.00;0.00;;;;;22.60;99778.00;;;;5088439;28;20531;-77
2022/01/26 09:15:55;;;;;;;0.00;0.00;;;;;22.60;99778.00;;;;5088410;28;20056;-78
2022/01/26 09:18:45;;;;;;;0.00;0.00;;;;;22.60;99793.00;;;;5087386;28;20048;-77
2022/01/26 09:21:14;;;;;;;0.00;0.00;;;;;22.60;99788.00;;;;5087548;28;20048;-78
2022/01/26 09:23:45;;;;;;;0.00;0.00;;;;;22.70;99787.00;;;;5087826;28;20055;-77
2022/01/26 09:26:15;;;;;;;0.00;0.00;;;;;22.70;99801.00;;;;5088510;28;20063;-77
2022/01/26 09:28:45;;;;;;;0.00;0.00;;;;;22.80;99804.00;;;;5088785;28;20107;-77
2022/01/26 09:31:16;;;;;;;0.00;0.00;;;;;22.80;99807.00;;;;5088403;28;20055;-77
2022/01/26 09:33:45;;;;;;;0.00;0.00;;;;;22.90;99799.00;;;;5087516;28;20434;-77
2022/01/26 09:36:15;;;;;;;0.00;0.00;;;;;22.80;99788.00;;;;5087966;28;20044;-78
2022/01/26 09:38:44;;;;;;;0.00;0.00;;;;;22.90;99808.00;;;;5085999;28;20052;-77
2022/01/26 09:41:15;;;;;;;0.00;0.00;;;;;22.90;99812.00;;;;5087746;28;20712;-77
2022/01/26 09:43:44;;;;;;;0.00;0.00;;;;;23.00;99806.00;;;;5087741;28;20044;-78
2022/01/26 09:46:14;;;;;;;0.00;0.00;;;;;23.00;99817.00;;;;5087735;28;20051;-77
2022/01/26 09:48:44;;;;;;;1.27;1.17;;;;;23.00;99818.00;;;;5087296;28;20047;-78
2022/01/26 09:51:15;;;;;;;0.00;0.00;;;;;23.00;99801.00;;;;5087670;28;20054;-78
2022/01/26 09:53:45;;;;;;;0.00;0.00;;;;;23.00;99811.00;;;;5087805;28;20048;-78
2022/01/26 09:56:15;;;;;;;0.00;0.00;;;;;23.20;99802.00;;;;5087726;28;20040;-77
2022/01/26 09:58:47;;;;;;;0.00;0.00;;;;;23.30;99797.00;;;;5087682;28;20036;-77
2022/01/26 10:01:17;;;;;;;0.00;0.00;;;;;23.30;99806.00;;;;5087671;28;20415;-77
2022/01/26 10:03:48;;;;;;;0.00;0.00;;;;;23.30;99812.00;;;;5087407;28;20052;-78
2022/01/26 10:06:28;;;;;;;0.00;0.00;;;;;23.30;99799.00;;;;5087353;28;20039;-78
2022/01/26 10:09:14;;;;;;;0.00;0.00;;;;;23.40;99800.00;;;;5086702;28;20132;-78
2022/01/26 10:17:34;;;;;;;0.00;0.00;;;;;23.60;99794.00;;;;5087258;28;20043;-78
2022/01/26 10:20:05;;;;;;;0.00;0.00;;;;;24.20;99792.00;;;;5085719;28;20143;-79
2022/01/26 10:22:36;;;;;;;0.00;0.00;;;;;24.30;99786.00;;;;5087477;28;20048;-78
2022/01/26 10:25:11;;;;;;;0.00;0.00;;;;;24.20;99780.00;;;;5087552;28;20179;-78
2022/01/26 10:28:01;;;;;;;0.00;0.00;;;;;24.40;99760.00;;;;5085740;28;20054;-77
2022/01/26 10:30:30;;;;;;;0.00;0.00;;;;;24.60;99754.00;;;;5085637;28;20043;-77
2022/01/26 10:33:06;;;;;;;0.00;0.00;;;;;24.80;99749.00;;;;5084991;28;20473;-77
2022/01/26 10:35:36;;;;;;;0.00;0.00;;;;;25.30;99733.00;;;;5087330;28;20040;-77
2022/01/26 10:38:06;;;;;;;0.00;0.00;;;;;29.80;99579.00;;;;5085601;28;20052;-76
2022/01/26 10:40:39;;;;;;;0.00;0.00;;;;;32.70;99567.00;;;;5086771;28;20077;-76
2022/01/26 10:43:12;;;;;;;0.00;0.00;;;;;33.80;99569.00;;;;5085494;28;20449;-77
2022/01/26 10:45:55;;;;;;;0.08;0.08;;;;;35.00;99564.00;;;;5086045;28;20043;-77
2022/01/26 10:48:35;;;;;;;0.00;0.00;;;;;35.80;99565.00;;;;5083022;28;20059;-78
2022/01/26 10:53:57;;;;;;;0.00;0.00;;;;;36.40;99578.00;;;;5086411;28;20052;-78
2022/01/26 10:56:26;;;;;;;0.00;0.00;;;;;36.40;99583.00;;;;5087043;28;20048;-78
2022/01/26 10:58:58;;;;;;;0.00;0.00;;;;;35.40;99638.00;;;;5085276;28;20072;-78
2022/01/26 11:01:28;;;;;;;0.00;0.00;;;;;35.60;99591.00;;;;5086344;28;20051;-78
2022/01/26 11:03:58;;;;;;;0.00;0.00;;;;;35.90;99647.00;;;;5086941;28;20044;-78
2022/01/26 11:06:30;;;;;;;0.00;0.00;;;;;31.50;99737.00;;;;5086874;28;20048;-78
2022/01/26 11:09:13;;;;;;;0.00;0.00;;;;;30.50;99727.00;;;;5086821;28;20051;-77
2022/01/26 11:11:43;;;;;;;0.00;0.00;;;;;30.60;99736.00;;;;5086470;28;20095;-78
2022/01/26 11:14:21;;;;;;;0.00;0.00;;;;;32.30;99664.00;;;;5086942;28;20048;-77
2022/01/26 11:17:00;;;;;;;0.00;0.00;;;;;35.80;99582.00;;;;5086683;28;20036;-78
2022/01/26 11:19:40;;;;;;;0.00;0.00;;;;;37.30;99585.00;;;;5086293;28;20044;-78
2022/01/26 11:22:11;;;;;;;0.00;0.00;;;;;37.90;99574.00;;;;5084533;28;20043;-78
2022/01/26 11:25:08;;;;;;;0.00;0.00;;;;;38.60;99581.00;;;;5084898;28;20604;-78
2022/01/26 11:27:40;;;;;;;0.00;0.00;;;;;39.00;99588.00;;;;5086658;28;20076;-78
2022/01/26 11:30:33;;;;;;;0.00;0.00;;;;;39.00;99599.00;;;;5084802;28;20063;-78
2022/01/26 11:33:17;;;;;;;0.00;0.00;;;;;39.10;99591.00;;;;5086607;28;20036;-78
2022/01/26 11:35:49;;;;;;;0.00;0.00;;;;;38.80;99609.00;;;;5086110;28;20044;-79
2022/01/26 11:39:03;;;;;;;0.00;0.00;;;;;39.10;99577.00;;;;5086861;28;20048;-78
2022/01/26 11:47:20;;;;;;;0.00;0.00;;;;;39.00;99588.00;;;;5081918;28;20151;-77
2022/01/26 11:50:01;;;;;;;0.10;0.10;;;;;38.90;99576.00;;;;5083953;28;20403;-76
2022/01/26 11:52:35;;;;;;;0.00;0.00;;;;;38.30;99584.00;;;;5085149;28;20032;-76
2022/01/26 11:55:34;;;;;;;1.10;1.08;;;;;37.60;99581.00;;;;5086203;28;20058;-77
2022/01/26 11:58:10;;;;;;;0.00;0.00;;;;;37.10;99583.00;;;;5086545;28;20071;-76
2022/01/26 12:00:49;;;;;;;0.00;0.00;;;;;36.50;99581.00;;;;5088047;28;20051;-77
2022/01/26 12:03:25;;;;;;;0.00;0.00;;;;;36.10;99617.00;;;;5090276;28;20372;-77
2022/01/26 12:05:58;;;;;;;0.00;0.00;;;;;35.80;99630.00;;;;5089551;28;20086;-77
2022/01/26 12:08:40;;;;;;;0.00;0.00;;;;;35.60;99691.00;;;;5089763;28;20052;-77
2022/01/26 12:11:16;;;;;;;0.00;0.00;;;;;35.00;99718.00;;;;5088991;28;20527;-77
2022/01/26 12:13:50;;;;;;;0.00;0.00;;;;;34.60;99708.00;;;;5089479;28;20119;-79
2022/01/26 12:16:23;;;;;;;0.25;0.25;;;;;34.30;99699.00;;;;5089487;28;20048;-77
2022/01/26 12:36:54;;;;;;;0.00;0.00;;;;;35.30;99695.00;;;;5088984;28;20040;-77
2022/01/26 12:42:37;;;;;;;0.00;0.00;;;;;35.30;99682.00;;;;5068150;28;20056;-77
2022/01/26 12:45:05;;;;;;;0.00;0.00;;;;;35.50;99689.00;;;;5088712;28;20121;-78
2022/01/26 12:47:35;;;;;;;0.30;0.30;;;;;35.60;99688.00;;;;5088452;28;20493;-77
2022/01/26 12:50:05;;;;;;;6.45;1.10;;;;;35.60;99696.00;;;;5089029;28;20032;-77
2022/01/26 12:52:36;;;;;;;0.57;0.47;;;;;35.50;99685.00;;;;5088970;28;20153;-77
2022/01/26 12:55:06;;;;;;;0.15;0.15;;;;;35.40;99676.00;;;;5089125;28;20036;-77
2022/01/26 12:57:45;;;;;;;0.00;0.00;;;;;35.50;99665.00;;;;5089219;28;20036;-78
2022/01/26 13:00:16;;;;;;;0.00;0.00;;;;;36.00;99675.00;;;;5088967;28;20867;-77
2022/01/26 13:02:46;;;;;;;0.00;0.00;;;;;36.60;99675.00;;;;5089178;28;20051;-78
2022/01/26 13:05:27;;;;;;;0.00;0.00;;;;;36.30;99665.00;;;;5088938;28;20040;-77
2022/01/26 13:08:05;;;;;;;0.00;0.00;;;;;36.30;99675.00;;;;5088754;28;20097;-78
2022/01/26 13:10:34;;;;;;;0.28;0.28;;;;;36.20;99656.00;;;;5088279;28;20384;-78
2022/01/26 13:13:15;;;;;;;0.00;0.00;;;;;36.10;99668.00;;;;5088081;28;20048;-78
2022/01/26 13:16:11;;;;;;;0.00;0.00;;;;;37.00;99654.00;;;;5088700;28;20052;-78
2022/01/26 13:24:53;;;;;;;1.70;0.77;;;;;37.00;99661.00;;;;5065826;28;20507;-79
2022/01/26 13:30:36;;;;;;;0.30;0.30;;;;;36.80;99651.00;;;;5080030;28;20056;-76
2022/01/26 13:33:28;;;;;;;0.10;0.10;;;;;37.10;99643.00;;;;5087927;28;20036;-78
2022/01/26 13:38:45;;;;;;;6.72;1.48;;;;;37.40;99649.00;;;;5087836;28;20071;-77
2022/01/26 13:57:42;;;;;;;0.00;0.00;;;;;37.90;99656.00;;;;5087563;28;20044;-77
2022/01/26 14:00:09;;;;;;;0.00;0.00;;;;;37.80;99652.00;;;;5087616;28;20148;-77
2022/01/26 14:02:40;;;;;;;0.57;0.47;;;;;38.30;99653.00;;;;5087128;28;20538;-78
2022/01/26 14:05:09;;;;;;;;;;;;;38.40;99659.00;;;;5087629;28;20055;-77
2022/01/26 14:07:39;;;;;;;0.25;0.20;;;;;38.70;99656.00;;;;5087347;28;19967;-77
2022/01/26 14:10:09;;;;;;;1.27;0.32;;;;;38.90;99659.00;;;;5086272;28;20432;-80
2022/01/26 14:12:45;;;;;;;0.00;0.00;;;;;38.90;99663.00;;;;5087705;28;20036;-77
2022/01/26 14:15:21;;;;;;;0.40;0.40;;;;;38.90;99666.00;;;;5086382;28;20056;-78
2022/01/26 14:25:55;;;;;;;0.40;0.32;;;;;38.30;99649.00;;;;5087166;28;20525;-77
2022/01/26 14:28:32;;;;;;;0.47;0.47;;;;;38.40;99648.00;;;;5085674;28;20423;-77
2022/01/26 15:01:29;;;;;;;1.85;1.30;;;;;39.80;99636.00;;;;5086660;28;20379;-78
2022/01/26 15:40:24;;;;;;;0.00;0.00;;;;;40.90;99571.00;;;;5090980;28;20071;-77
2022/01/26 15:51:02;;;;;;;0.40;0.13;;;;;42.10;99581.00;;;;5089714;28;20048;-77
2022/01/26 15:59:22;;;;;;;0.55;0.55;;;;;42.20;99548.00;;;;5090266;28;20056;-78
2022/01/26 16:05:06;;;;;;;1.55;0.90;;;;;42.10;99560.00;;;;5089590;28;20142;-77
2022/01/26 16:07:54;;;;;;;0.90;0.60;;;;;41.80;99556.00;;;;5089189;28;20052;-77
2022/01/26 16:16:31;;;;;;;0.47;0.32;;;;;42.40;99556.00;;;;5089803;28;20043;-77
2022/01/26 16:21:27;;;;;;;0.88;0.75;;;;;42.00;99542.00;;;;5089912;28;20050;-77
2022/01/26 16:38:13;;;;;;;0.15;0.15;;;;;42.10;99529.00;;;;5089944;28;20048;-77
2022/01/26 18:25:56;;;;;;;0.10;0.10;;;;;35.90;99502.00;;;;5085829;28;20047;-76
2022/01/26 18:40:27;;;;;;;0.10;0.10;;;;;33.80;99528.00;;;;5087263;28;19970;-76
2022/01/26 18:51:29;;;;;;;0.00;0.00;;;;;31.00;99504.00;;;;5044288;28;20080;-75
2022/01/26 18:53:59;;;;;;;0.00;0.00;;;;;30.40;99509.00;;;;5085114;28;20749;-75
2022/01/26 18:56:28;;;;;;;;;;;;;30.00;99519.00;;;;5086743;28;20126;-75
2022/01/26 18:58:58;;;;;;;0.10;0.00;;;;;29.70;99518.00;;;;5085170;28;19923;-76
2022/01/26 19:01:28;;;;;;;0.07;0.07;;;;;29.30;99517.00;;;;5086845;28;20039;-75
2022/01/26 19:04:25;;;;;;;0.32;0.32;;;;;28.90;99510.00;;;;5086660;28;20127;-75
2022/01/26 19:06:56;;;;;;;0.05;0.05;;;;;28.70;99524.00;;;;5086292;28;20407;-75
2022/01/26 19:09:35;;;;;;;0.00;0.00;;;;;28.70;99530.00;;;;5086142;28;20036;-75
2022/01/26 19:12:08;;;;;;;0.00;0.00;;;;;28.60;99532.00;;;;5086329;28;20556;-76
2022/01/26 19:14:42;;;;;;;1.00;0.40;;;;;28.40;99542.00;;;;5086733;28;20097;-75
2022/01/26 19:17:19;;;;;;;0.22;0.22;;;;;28.30;99543.00;;;;5085854;28;20040;-76
2022/01/26 19:22:50;;;;;;;3.10;2.90;;;;;28.30;99566.00;;;;5086715;28;20093;-76