Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:01;;;;;;;5.50;4.18;;;;;;;;;;4418522;32;20077;-74
2022/05/19 00:02:28;;;;;;;6.70;3.70;;;;;;;;;;4393097;32;20145;-74
2022/05/19 00:04:54;;;;;;;5.43;3.80;;;;;;;;;;4418224;32;20074;-74
2022/05/19 00:07:21;;;;;;;5.37;3.45;;;;;;;;;;4392842;32;20061;-74
2022/05/19 00:09:49;;;;;;;5.32;3.50;;;;;;;;;;4405577;32;20077;-74
2022/05/19 00:12:18;;;;;;;5.75;3.85;;;;;;;;;;4418236;32;20080;-74
2022/05/19 00:14:45;;;;;;;5.35;3.67;;;;;;;;;;4418054;32;20089;-74
2022/05/19 00:17:12;;;;;;;4.97;3.50;;;;;;;;;;4405329;32;20088;-73
2022/05/19 00:19:38;;;;;;;5.60;3.85;;;;;;;;;;4418159;32;20069;-74
2022/05/19 00:22:06;;;;;;;5.55;3.50;;;;;;;;;;4417943;32;20100;-74
2022/05/19 00:24:32;;;;;;;5.30;3.65;;;;;;;;;;4418409;32;20069;-74
2022/05/19 00:26:59;;;;;;;5.72;3.70;;;;;;;;;;4405209;32;20081;-73
2022/05/19 00:29:26;;;;;;;6.50;4.00;;;;;;;;;;4418353;32;20101;-74
2022/05/19 00:31:53;;;;;;;6.68;4.15;;;;;;;;;;4405738;32;20064;-74
2022/05/19 00:34:19;;;;;;;5.30;3.53;;;;;;;;;;4418698;32;20076;-74
2022/05/19 00:36:46;;;;;;;6.40;4.15;;;;;;;;;;4406370;32;20576;-72
2022/05/19 00:39:13;;;;;;;5.30;3.75;;;;;;;;;;4419570;32;20564;-74
2022/05/19 00:41:44;;;;;;;7.15;4.20;;;;;;;;;;4419286;32;20168;-73
2022/05/19 00:44:12;;;;;;;5.75;4.00;;;;;;;;;;4405142;32;20153;-74
2022/05/19 00:46:54;;;;;;;5.53;3.65;;;;;;;;;;4393578;32;20079;-74
2022/05/19 00:49:33;;;;;;;5.68;4.00;;;;;;;;;;4404629;32;20603;-73
2022/05/19 00:52:03;;;;;;;5.32;3.75;;;;;;;;;;4405056;32;20088;-74
2022/05/19 00:54:36;;;;;;;5.85;4.03;;;;;;;;;;4418533;32;20072;-75
2022/05/19 00:57:10;;;;;;;6.55;4.03;;;;;;;;;;4420830;32;20088;-73
2022/05/19 01:00:25;;;;;;;5.72;3.87;;;;;;;;;;4403305;32;20101;-74
2022/05/19 01:02:58;;;;;;;6.30;3.62;;;;;;;;;;4366105;32;20517;-73
2022/05/19 01:05:44;;;;;;;5.35;3.90;;;;;;;;;;4394903;32;20471;-74
2022/05/19 01:08:32;;;;;;;6.62;4.70;;;;;;;;;;4407796;32;20165;-74
2022/05/19 01:10:59;;;;;;;7.00;5.43;;;;;;;;;;4407339;32;20148;-73
2022/05/19 01:13:30;;;;;;;7.47;5.03;;;;;;;;;;4408579;32;20512;-74
2022/05/19 01:15:57;;;;;;;6.30;4.20;;;;;;;;;;4382343;32;20100;-74
2022/05/19 01:18:25;;;;;;;4.97;3.65;;;;;;;;;;4395089;32;20154;-74
2022/05/19 01:20:53;;;;;;;5.90;3.80;;;;;;;;;;4407021;32;20161;-73
2022/05/19 01:23:57;;;;;;;5.97;4.30;;;;;;;;;;4408103;32;20073;-74
2022/05/19 01:26:47;;;;;;;6.07;4.05;;;;;;;;;;4408820;32;20089;-74
2022/05/19 01:29:15;;;;;;;6.22;4.00;;;;;;;;;;4408159;32;20141;-74
2022/05/19 01:32:00;;;;;;;7.33;4.10;;;;;;;;;;3857147;37;20069;-74
2022/05/19 01:34:31;;;;;;;5.47;4.00;;;;;;;;;;4418294;32;20088;-74
2022/05/19 01:36:59;;;;;;;5.57;3.87;;;;;;;;;;4405771;32;20077;-73
2022/05/19 01:39:30;;;;;;;6.22;4.10;;;;;;;;;;4393160;32;20083;-74
2022/05/19 01:42:17;;;;;;;6.55;3.87;;;;;;;;;;4405341;32;20092;-74
2022/05/19 01:45:05;;;;;;;6.70;3.78;;;;;;;;;;4418310;32;20440;-74
2022/05/19 01:47:50;;;;;;;7.60;3.62;;;;;;;;;;4419907;32;20160;-73
2022/05/19 01:50:38;;;;;;;7.20;4.10;;;;;;;;;;4418197;32;20596;-74
2022/05/19 01:53:04;;;;;;;5.75;4.20;;;;;;;;;;4419599;32;20171;-73
2022/05/19 01:55:39;;;;;;;6.60;4.00;;;;;;;;;;4419800;32;20061;-73
2022/05/19 01:58:22;;;;;;;6.93;4.30;;;;;;;;;;4405574;32;20160;-74
2022/05/19 02:00:53;;;;;;;6.25;4.20;;;;;;;;;;4405875;32;20093;-73
2022/05/19 02:03:33;;;;;;;7.87;3.92;;;;;;;;;;4418022;32;20073;-73
2022/05/19 02:06:03;;;;;;;6.22;4.20;;;;;;;;;;4405701;32;20096;-73
2022/05/19 02:08:48;;;;;;;5.37;4.07;;;;;;;;;;4420244;32;20069;-72
2022/05/19 02:11:29;;;;;;;5.53;3.97;;;;;;;;;;4419341;32;20069;-74
2022/05/19 02:14:00;;;;;;;6.05;3.90;;;;;;;;;;4405363;32;20081;-73
2022/05/19 02:16:30;;;;;;;8.75;4.35;;;;;;;;;;4405025;32;20077;-73
2022/05/19 02:18:58;;;;;;;6.90;4.62;;;;;;;;;;4406131;32;20069;-74
2022/05/19 02:21:25;;;;;;;6.22;4.30;;;;;;;;;;4417880;32;20619;-74
2022/05/19 02:23:51;;;;;;;6.75;4.18;;;;;;;;;;4392686;32;20095;-74
2022/05/19 02:26:18;;;;;;;9.35;4.72;;;;;;;;;;4417966;32;20092;-73
2022/05/19 02:28:49;;;;;;;8.40;4.28;;;;;;;;;;4401953;32;20452;-73
2022/05/19 02:31:16;;;;;;;8.13;4.45;;;;;;;;;;4402048;32;20500;-73
2022/05/19 02:33:43;;;;;;;7.03;4.10;;;;;;;;;;4402474;32;20093;-73
2022/05/19 02:36:10;;;;;;;5.78;4.28;;;;;;;;;;4377253;32;20162;-74
2022/05/19 02:38:37;;;;;;;10.63;4.03;;;;;;;;;;4402178;32;20066;-74
2022/05/19 02:41:04;;;;;;;6.43;4.10;;;;;;;;;;4389172;32;20090;-73
2022/05/19 02:43:31;;;;;;;6.75;3.97;;;;;;;;;;4379047;32;20089;-73
2022/05/19 02:45:57;;;;;;;8.20;4.62;;;;;;;;;;4379195;32;20085;-73
2022/05/19 02:48:24;;;;;;;5.05;3.80;;;;;;;;;;4392165;32;20674;-73
2022/05/19 02:50:51;;;;;;;6.62;4.40;;;;;;;;;;4379339;32;20073;-74
2022/05/19 02:53:19;;;;;;;6.00;4.00;;;;;;;;;;4391796;32;20568;-74
2022/05/19 02:55:46;;;;;;;4.97;3.30;;;;;;;;;;4379540;32;20161;-74
2022/05/19 02:58:14;;;;;;;5.62;3.60;;;;;;;;;;4379266;32;20094;-73
2022/05/19 03:00:46;;;;;;;6.22;3.75;;;;;;;;;;4391813;32;20090;-73
2022/05/19 03:03:13;;;;;;;6.37;4.18;;;;;;;;;;4392022;32;20080;-74
2022/05/19 03:05:40;;;;;;;5.78;4.03;;;;;;;;;;4394049;32;20168;-73
2022/05/19 03:08:08;;;;;;;4.90;3.62;;;;;;;;;;4380144;32;20093;-74
2022/05/19 03:10:37;;;;;;;6.10;3.60;;;;;;;;;;4392221;32;20588;-74
2022/05/19 03:13:04;;;;;;;5.28;3.55;;;;;;;;;;4391615;32;20085;-73
2022/05/19 03:15:32;;;;;;;7.12;3.90;;;;;;;;;;4391705;32;20073;-74
2022/05/19 03:17:58;;;;;;;6.55;3.87;;;;;;;;;;4391633;32;20157;-74
2022/05/19 03:20:25;;;;;;;6.12;3.78;;;;;;;;;;4379368;32;20506;-73
2022/05/19 03:22:52;;;;;;;5.35;3.25;;;;;;;;;;4392964;32;20084;-74
2022/05/19 03:25:18;;;;;;;7.62;3.75;;;;;;;;;;4379171;32;20070;-74
2022/05/19 03:27:45;;;;;;;6.00;3.85;;;;;;;;;;4391463;32;20090;-74
2022/05/19 03:30:14;;;;;;;6.47;3.62;;;;;;;;;;4392540;32;20092;-73
2022/05/19 03:32:41;;;;;;;4.18;2.87;;;;;;;;;;4392131;32;20066;-74
2022/05/19 03:35:08;;;;;;;4.25;2.95;;;;;;;;;;4391569;32;20429;-74
2022/05/19 03:37:35;;;;;;;4.85;3.08;;;;;;;;;;4391321;32;20194;-74
2022/05/19 03:40:02;;;;;;;4.25;3.12;;;;;;;;;;4379070;32;20076;-74
2022/05/19 03:42:29;;;;;;;6.47;3.37;;;;;;;;;;4378693;32;20101;-73
2022/05/19 03:44:55;;;;;;;3.78;2.83;;;;;;;;;;4391145;32;20092;-73
2022/05/19 03:47:22;;;;;;;4.28;3.22;;;;;;;;;;4379054;32;20425;-74
2022/05/19 03:49:49;;;;;;;4.40;3.17;;;;;;;;;;4390982;32;20150;-74
2022/05/19 03:52:16;;;;;;;5.97;2.65;;;;;;;;;;4366110;32;20131;-74
2022/05/19 03:54:42;;;;;;;7.20;2.95;;;;;;;;;;4391063;32;20077;-73
2022/05/19 03:57:12;;;;;;;6.80;3.92;;;;;;;;;;4391195;32;20089;-74
2022/05/19 03:59:39;;;;;;;4.72;3.22;;;;;;;;;;4378820;32;20065;-73
2022/05/19 04:02:06;;;;;;;5.07;3.40;;;;;;;;;;4378712;32;20070;-74
2022/05/19 04:04:32;;;;;;;5.47;3.40;;;;;;;;;;4391503;32;20093;-73
2022/05/19 04:06:59;;;;;;;7.72;3.85;;;;;;;;;;4392221;32;20081;-74
2022/05/19 04:09:26;;;;;;;6.22;3.67;;;;;;;;;;4392783;32;20085;-74
2022/05/19 04:11:52;;;;;;;5.65;3.83;;;;;;;;;;4392168;32;20160;-73
2022/05/19 04:14:19;;;;;;;5.22;3.60;;;;;;;;;;4394260;32;20085;-73
2022/05/19 04:16:49;;;;;;;6.95;3.92;;;;;;;;;;4380106;32;20078;-74
2022/05/19 04:19:17;;;;;;;7.32;4.22;;;;;;;;;;4392591;32;20077;-74
2022/05/19 04:21:44;;;;;;;6.00;3.47;;;;;;;;;;4391984;32;20074;-73
2022/05/19 04:24:11;;;;;;;5.80;3.80;;;;;;;;;;4378210;32;20085;-73
2022/05/19 04:26:38;;;;;;;8.63;4.50;;;;;;;;;;4391948;32;20073;-73
2022/05/19 04:29:05;;;;;;;8.10;4.60;;;;;;;;;;4392158;32;20177;-74
2022/05/19 04:31:32;;;;;;;7.47;4.07;;;;;;;;;;4390096;32;20138;-74
2022/05/19 04:33:58;;;;;;;7.18;4.22;;;;;;;;;;4390440;32;20100;-74
2022/05/19 04:36:25;;;;;;;9.85;4.22;;;;;;;;;;4390943;32;20088;-74
2022/05/19 04:38:52;;;;;;;8.65;4.55;;;;;;;;;;4391077;32;20074;-74
2022/05/19 04:41:19;;;;;;;10.23;4.45;;;;;;;;;;4377887;32;20081;-74
2022/05/19 04:43:46;;;;;;;7.55;4.30;;;;;;;;;;4378213;32;20089;-74
2022/05/19 04:46:12;;;;;;;6.50;4.32;;;;;;;;;;4390432;32;20100;-73
2022/05/19 04:48:39;;;;;;;5.93;3.90;;;;;;;;;;4377647;32;20092;-73
2022/05/19 04:51:06;;;;;;;6.07;3.50;;;;;;;;;;4377828;32;20084;-74
2022/05/19 04:53:33;;;;;;;6.57;3.85;;;;;;;;;;4377864;32;20077;-74
2022/05/19 04:55:59;;;;;;;4.68;3.67;;;;;;;;;;4391642;32;20164;-74
2022/05/19 04:58:26;;;;;;;4.65;3.10;;;;;;;;;;4377528;32;20169;-73
2022/05/19 05:00:53;;;;;;;5.35;3.45;;;;;;;;;;4377830;32;20132;-74
2022/05/19 05:03:20;;;;;;;5.87;3.72;;;;;;;;;;4389854;32;20489;-74
2022/05/19 05:05:47;;;;;;;5.12;3.58;;;;;;;;;;4391436;32;20080;-74
2022/05/19 05:08:13;;;;;;;5.62;3.67;;;;;;;;;;4377660;32;20085;-74
2022/05/19 05:10:41;;;;;;;6.87;3.97;;;;;;;;;;4389778;32;20153;-76
2022/05/19 05:13:09;;;;;;;5.57;3.62;;;;;;;;;;4390213;32;20142;-76
2022/05/19 05:15:36;;;;;;;6.62;3.72;;;;;;;;;;4377253;32;20545;-74
2022/05/19 05:18:05;;;;;;;4.85;3.60;;;;;;;;;;4377336;32;20159;-74
2022/05/19 05:20:32;;;;;;;5.95;3.90;;;;;;;;;;4365136;32;20074;-75
2022/05/19 05:22:58;;;;;;;5.35;3.58;;;;;;;;;;4389980;32;20104;-73
2022/05/19 05:25:29;;;;;;;5.05;3.28;;;;;;;;;;4391381;32;20181;-74
2022/05/19 05:27:57;;;;;;;4.97;3.80;;;;;;;;;;4377729;32;20062;-73
2022/05/19 05:30:24;;;;;;;6.93;3.67;;;;;;;;;;4377143;32;20170;-73
2022/05/19 05:32:51;;;;;;;5.87;3.47;;;;;;;;;;4364923;32;20089;-74
2022/05/19 05:35:18;;;;;;;6.45;3.60;;;;;;;;;;4389817;32;20129;-75
2022/05/19 05:37:45;;;;;;;5.15;3.70;;;;;;;;;;4389545;32;20082;-74
2022/05/19 05:40:12;;;;;;;8.13;3.85;;;;;;;;;;4389505;32;20085;-74
2022/05/19 05:42:39;;;;;;;5.10;3.65;;;;;;;;;;4377516;32;20089;-75
2022/05/19 05:45:07;;;;;;;7.20;2.85;;;;;;;;;;4364623;32;20081;-75
2022/05/19 05:47:34;;;;;;;5.47;3.67;;;;;;;;;;4391074;32;20058;-74
2022/05/19 05:50:01;;;;;;;5.68;3.33;;;;;;;;;;4391467;32;20157;-74
2022/05/19 05:52:27;;;;;;;6.87;4.10;;;;;;;;;;4389765;32;20154;-75
2022/05/19 05:54:54;;;;;;;5.50;3.55;;;;;;;;;;4391147;32;20081;-74
2022/05/19 05:57:21;;;;;;;6.50;3.85;;;;;;;;;;4376879;32;20159;-74
2022/05/19 05:59:47;;;;;;;7.53;3.85;;;;;;;;;;4389939;32;20177;-75
2022/05/19 06:02:15;;;;;;;6.28;3.65;;;;;;;;;;4377012;32;20184;-76
2022/05/19 06:04:42;;;;;;;7.72;4.32;;;;;;;;;;4390915;32;20073;-75
2022/05/19 06:07:10;;;;;;;7.32;3.95;;;;;;;;;;4377217;32;20092;-74
2022/05/19 06:09:39;;;;;;;6.30;3.75;;;;;;;;;;4391112;32;20149;-74
2022/05/19 06:12:06;;;;;;;8.27;4.00;;;;;;;;;;4389552;32;20096;-73
2022/05/19 06:14:33;;;;;;;6.20;3.70;;;;;;;;;;4391477;32;20520;-73
2022/05/19 06:16:59;;;;;;;7.87;3.42;;;;;;;;;;4391740;32;20062;-73
2022/05/19 06:19:26;;;;;;;7.37;3.75;;;;;;;;;;4392661;32;20069;-73
2022/05/19 06:21:52;;;;;;;7.12;3.45;;;;;;;;;;4392262;32;20071;-74
2022/05/19 06:24:19;;;;;;;6.12;3.60;;;;;;;;;;4379950;32;20074;-73
2022/05/19 06:26:46;;;;;;;4.68;2.75;;;;;;;;;;4392295;32;20524;-75
2022/05/19 06:29:13;;;;;;;5.12;3.67;;;;;;;;;;4393450;32;20108;-74
2022/05/19 06:31:39;;;;;;;5.47;3.47;;;;;;;;;;4391771;32;20088;-74
2022/05/19 06:34:06;;;;;;;3.78;2.90;;;;;;;;;;4391991;32;20091;-74
2022/05/19 06:36:33;;;;;;;6.25;3.55;;;;;;;;;;4379490;32;20511;-75
2022/05/19 06:38:59;;;;;;;6.28;3.90;;;;;;;;;;4392134;32;20078;-74
2022/05/19 06:44:11;;;;;;;2.95;2.20;;;;;;;;;;4393626;32;20096;-70
2022/05/19 06:46:38;;;;;;;3.28;2.40;;;;;;;;;;4391860;32;20162;-70
2022/05/19 06:49:05;;;;;;;4.68;2.45;;;;;;;;;;4392268;32;20589;-70
2022/05/19 06:51:32;;;;;;;3.53;2.53;;;;;;;;;;4379030;32;20093;-71
2022/05/19 06:53:59;;;;;;;5.30;2.60;;;;;;;;;;4392646;32;20076;-70
2022/05/19 06:56:26;;;;;;;3.08;2.40;;;;;;;;;;4391660;32;20085;-71
2022/05/19 06:58:53;;;;;;;3.60;2.50;;;;;;;;;;4379238;32;20456;-70
2022/05/19 07:01:19;;;;;;;4.50;2.50;;;;;;;;;;4379326;32;20147;-71
2022/05/19 07:03:46;;;;;;;3.58;2.60;;;;;;;;;;4391650;32;20092;-71
2022/05/19 07:06:13;;;;;;;6.37;2.67;;;;;;;;;;4393066;32;20113;-71
2022/05/19 07:08:40;;;;;;;4.62;2.50;;;;;;;;;;4379361;32;20092;-71
2022/05/19 07:11:24;;;;;;;4.03;2.75;;;;;;;;;;4379480;32;20097;-71
2022/05/19 07:14:02;;;;;;;4.62;3.20;;;;;;;;;;4392238;32;20503;-71
2022/05/19 07:16:30;;;;;;;4.18;2.58;;;;;;;;;;4391738;32;20089;-71
2022/05/19 07:21:43;;;;;;;4.22;2.97;;;;;;;;;;4391765;32;20455;-71
2022/05/19 07:24:17;;;;;;;6.85;3.00;;;;;;;;;;4379562;32;20088;-71
2022/05/19 07:26:46;;;;;;;5.87;3.03;;;;;;;;;;4366908;32;20144;-72
2022/05/19 07:29:13;;;;;;;2.67;1.77;;;;;;;;;;4392920;32;20081;-71
2022/05/19 07:31:40;;;;;;;2.78;2.10;;;;;;;;;;4390935;32;20517;-71
2022/05/19 07:34:11;;;;;;;3.50;2.33;;;;;;;;;;4379016;32;20078;-72
2022/05/19 07:36:37;;;;;;;3.47;2.62;;;;;;;;;;4393159;32;20149;-70
2022/05/19 07:39:05;;;;;;;4.50;2.35;;;;;;;;;;4391409;32;20172;-71
2022/05/19 07:41:32;;;;;;;5.40;2.70;;;;;;;;;;4392686;32;20512;-70
2022/05/19 07:43:59;;;;;;;3.37;2.10;;;;;;;;;;4366233;32;20155;-71
2022/05/19 07:46:27;;;;;;;6.20;3.40;;;;;;;;;;4391584;32;20161;-69
2022/05/19 07:48:54;;;;;;;4.22;2.78;;;;;;;;;;4393026;32;20154;-69
2022/05/19 07:51:22;;;;;;;4.97;2.37;;;;;;;;;;4366485;32;20073;-70
2022/05/19 07:53:50;;;;;;;4.05;2.87;;;;;;;;;;4378356;32;20172;-69
2022/05/19 07:56:17;;;;;;;4.70;2.78;;;;;;;;;;4391004;32;20096;-71
2022/05/19 07:58:46;;;;;;;4.78;3.00;;;;;;;;;;4365742;32;20501;-69
2022/05/19 08:01:14;;;;;;;3.42;2.42;;;;;;;;;;4378493;32;20456;-70
2022/05/19 08:03:41;;;;;;;5.03;2.65;;;;;;;;;;4390900;32;20093;-72
2022/05/19 08:06:10;;;;;;;6.20;2.75;;;;;;;;;;4390744;32;20163;-71
2022/05/19 08:08:38;;;;;;;4.35;2.70;;;;;;;;;;4366025;32;20074;-73
2022/05/19 08:11:05;;;;;;;4.07;2.53;;;;;;;;;;4378397;32;20089;-73
2022/05/19 08:16:17;;;;;;;2.53;2.05;;;;;;;;;;4380443;32;20070;-73
2022/05/19 08:18:44;;;;;;;2.65;1.52;;;;;;;;;;4378188;32;20086;-74
2022/05/19 08:21:12;;;;;;;3.00;1.75;;;;;;;;;;4391018;32;20502;-73
2022/05/19 08:23:45;;;;;;;4.07;1.60;;;;;;;;;;4365682;32;20149;-71
2022/05/19 08:26:12;;;;;;;2.17;1.65;;;;;;;;;;4378467;32;20070;-73
2022/05/19 08:28:40;;;;;;;2.03;1.67;;;;;;;;;;4390243;32;20070;-74
2022/05/19 08:31:27;;;;;;;2.28;1.52;;;;;;;;;;4390159;32;20113;-74
2022/05/19 08:33:56;;;;;;;1.42;1.12;;;;;;;;;;4377874;32;20460;-73
2022/05/19 08:36:25;;;;;;;1.83;1.60;;;;;;;;;;4391861;32;20557;-73
2022/05/19 08:38:51;;;;;;;2.15;1.65;;;;;;;;;;4390697;32;20085;-74
2022/05/19 08:41:30;;;;;;;2.70;1.73;;;;;;;;;;4390028;32;20172;-73
2022/05/19 08:44:04;;;;;;;2.67;1.52;;;;;;;;;;4390356;32;20073;-73
2022/05/19 08:46:36;;;;;;;4.25;1.75;;;;;;;;;;4390298;32;20076;-73
2022/05/19 08:49:09;;;;;;;3.00;2.08;;;;;;;;;;4391526;32;20154;-73
2022/05/19 08:51:52;;;;;;;4.15;2.05;;;;;;;;;;4391465;32;20145;-72
2022/05/19 08:54:23;;;;;;;3.50;1.40;;;;;;;;;;4377626;32;20168;-73
2022/05/19 08:57:14;;;;;;;3.42;1.80;;;;;;;;;;4392444;32;20496;-73
2022/05/19 09:00:02;;;;;;;1.45;1.30;;;;;;;;;;4390389;32;20069;-76
2022/05/19 09:02:59;;;;;;;1.42;1.33;;;;;;;;;;4377339;32;20069;-76
2022/05/19 09:05:56;;;;;;;1.77;1.40;;;;;;;;;;4389889;32;20085;-74
2022/05/19 09:08:53;;;;;;;2.50;1.65;;;;;;;;;;4391555;32;20276;-74
2022/05/19 09:11:22;;;;;;;2.78;1.50;;;;;;;;;;4377429;32;20085;-75
2022/05/19 09:13:53;;;;;;;3.87;1.83;;;;;;;;;;4377515;32;20147;-73
2022/05/19 09:16:25;;;;;;;2.45;1.85;;;;;;;;;;4391819;32;20154;-74
2022/05/19 09:19:01;;;;;;;2.87;2.00;;;;;;;;;;4390756;32;20603;-72
2022/05/19 09:21:28;;;;;;;3.10;2.20;;;;;;;;;;4365182;32;20522;-71
2022/05/19 09:23:55;;;;;;;1.65;1.55;;;;;;;;;;4383119;32;20130;-75
2022/05/19 09:26:52;;;;;;;2.35;1.67;;;;;;;;;;4376766;32;20072;-74
2022/05/19 09:29:34;;;;;;;;;;;;;;;;;;4356208;32;20063;-77
2022/05/19 09:32:14;;;;;;;3.22;1.70;;;;;;;;;;4381462;32;20360;-76
2022/05/19 09:34:44;;;;;;;2.37;1.05;;;;;;;;;;4382582;32;20082;-75
2022/05/19 09:37:14;;;;;;;1.40;0.95;;;;;;;;;;4381148;32;20138;-73
2022/05/19 09:40:00;;;;;;;2.00;1.30;;;;;;;;;;4385576;32;20070;-73
2022/05/19 09:42:36;;;;;;;1.15;0.98;;;;;;;;;;4389497;32;20545;-74
2022/05/19 09:45:04;;;;;;;2.80;1.30;;;;;;;;;;4387337;32;20190;-70
2022/05/19 09:47:33;;;;;;;1.85;1.48;;;;;;;;;;4368680;32;20082;-73
2022/05/19 09:50:08;;;;;;;1.50;1.25;;;;;;;;;;4381350;32;20102;-75
2022/05/19 09:52:36;;;;;;;1.50;1.40;;;;;;;;;;4370580;32;20516;-73
2022/05/19 09:55:07;;;;;;;2.60;1.23;;;;;;;;;;4373065;32;20470;-73
2022/05/19 09:57:56;;;;;;;2.78;1.25;;;;;;;;;;4398482;32;20097;-73
2022/05/19 10:01:04;;;;;;;2.50;1.70;;;;;;;;;;4383852;32;20171;-74
2022/05/19 10:03:44;;;;;;;2.67;1.65;;;;;;;;;;4356765;32;20090;-74
2022/05/19 10:06:23;;;;;;;1.95;1.50;;;;;;;;;;4384921;32;20113;-74
2022/05/19 10:09:14;;;;;;;2.47;1.27;;;;;;;;;;4384220;32;20091;-74
2022/05/19 10:11:54;;;;;;;2.20;1.30;;;;;;;;;;4385407;32;20508;-76
2022/05/19 10:14:27;;;;;;;3.28;1.35;;;;;;;;;;4364902;32;20093;-76
2022/05/19 10:17:08;;;;;;;5.90;2.00;;;;;;;;;;4385976;32;20150;-70
2022/05/19 10:19:49;;;;;;;6.12;2.55;;;;;;;;;;4380970;32;20074;-71
2022/05/19 10:22:37;;;;;;;2.35;1.60;;;;;;;;;;4377230;32;20074;-71
2022/05/19 10:25:34;;;;;;;4.25;1.85;;;;;;;;;;4378655;32;20445;-71
2022/05/19 10:31:05;;;;;;;1.92;1.42;;;;;;;;;;4377173;32;20206;-75
2022/05/19 10:33:50;;;;;;;3.62;1.37;;;;;;;;;;4363122;32;20069;-76
2022/05/19 10:36:23;;;;;;;2.58;1.15;;;;;;;;;;4385374;32;20078;-74
2022/05/19 10:39:02;;;;;;;1.23;0.93;;;;;;;;;;4390271;32;20092;-78
2022/05/19 10:41:42;;;;;;;2.95;1.12;;;;;;;;;;4385320;32;20580;-76
2022/05/19 10:44:18;;;;;;;2.35;1.00;;;;;;;;;;4385343;32;20071;-77
2022/05/19 10:46:51;;;;;;;2.57;0.90;;;;;;;;;;4397568;32;20078;-70
2022/05/19 10:49:36;;;;;;;4.53;1.60;;;;;;;;;;4372993;32;20097;-72
2022/05/19 10:52:15;;;;;;;2.60;1.77;;;;;;;;;;4387598;32;20178;-72
2022/05/19 10:55:09;;;;;;;1.73;1.20;;;;;;;;;;4387157;32;20093;-72
2022/05/19 10:57:38;;;;;;;2.60;1.42;;;;;;;;;;4388782;32;20068;-72
2022/05/19 11:00:28;;;;;;;2.78;1.33;;;;;;;;;;4385968;32;20072;-75
2022/05/19 11:03:19;;;;;;;1.98;1.25;;;;;;;;;;4389133;32;20088;-76
2022/05/19 11:06:02;;;;;;;1.60;1.12;;;;;;;;;;4364772;32;20058;-75
2022/05/19 11:08:51;;;;;;;2.33;1.50;;;;;;;;;;4385031;32;20092;-70
2022/05/19 11:11:18;;;;;;;2.22;1.40;;;;;;;;;;4389583;32;20155;-73
2022/05/19 11:13:50;;;;;;;1.05;0.95;;;;;;;;;;4396449;32;20067;-76
2022/05/19 11:16:39;;;;;;;2.08;1.55;;;;;;;;;;4388942;32;20069;-75
2022/05/19 11:19:31;;;;;;;2.47;1.00;;;;;;;;;;4405733;32;20092;-70
2022/05/19 11:22:05;;;;;;;1.12;1.00;;;;;;;;;;4387567;32;20162;-75
2022/05/19 11:27:31;;;;;;;4.90;1.62;;;;;;;;;;4378218;32;20086;-72
2022/05/19 11:30:08;;;;;;;2.17;1.20;;;;;;;;;;4389850;32;20085;-64
2022/05/19 11:32:38;;;;;;;2.03;1.35;;;;;;;;;;4388000;32;20091;-73
2022/05/19 11:35:39;;;;;;;4.43;1.50;;;;;;;;;;4377792;32;20170;-69
2022/05/19 11:38:42;;;;;;;3.70;1.58;;;;;;;;;;4401815;32;20062;-71
2022/05/19 11:41:31;;;;;;;2.12;1.35;;;;;;;;;;4391288;32;20516;-71
2022/05/19 11:44:27;;;;;;;5.05;1.98;;;;;;;;;;4390858;32;20114;-70
2022/05/19 11:47:06;;;;;;;4.32;1.73;;;;;;;;;;4391210;32;20539;-68
2022/05/19 11:55:33;;;;;;;1.58;1.20;;;;;;;;;;4380426;32;20163;-69
2022/05/19 11:58:09;;;;;;;2.10;1.20;;;;;;;;;;4391534;32;20138;-71
2022/05/19 12:01:01;;;;;;;1.20;1.00;;;;;;;;;;4391841;32;20074;-72
2022/05/19 12:03:35;;;;;;;3.62;1.40;;;;;;;;;;4390800;32;20158;-71
2022/05/19 12:06:12;;;;;;;1.58;1.20;;;;;;;;;;4391418;32;20090;-71
2022/05/19 12:08:56;;;;;;;2.55;1.85;;;;;;;;;;4403007;32;20077;-66
2022/05/19 12:11:44;;;;;;;3.75;1.37;;;;;;;;;;4371751;32;20094;-78
2022/05/19 12:14:27;;;;;;;2.50;1.37;;;;;;;;;;4391536;32;20085;-80
2022/05/19 12:17:03;;;;;;;2.33;1.17;;;;;;;;;;4382517;32;20080;-76
2022/05/19 12:19:36;;;;;;;2.72;1.27;;;;;;;;;;4376272;32;20143;-79
2022/05/19 12:22:10;;;;;;;4.30;1.45;;;;;;;;;;4375539;32;20107;-78
2022/05/19 12:25:14;;;;;;;3.50;1.50;;;;;;;;;;4379960;32;20112;-77
2022/05/19 12:27:53;;;;;;;1.58;1.25;;;;;;;;;;4396127;32;20065;-79
2022/05/19 12:33:28;;;;;;;2.50;1.08;;;;;;;;;;4364780;32;20086;-78
2022/05/19 12:36:00;;;;;;;3.17;1.40;;;;;;;;;;4374618;32;20101;-79
2022/05/19 12:38:36;;;;;;;1.87;0.98;;;;;;;;;;4364537;32;20554;-82
2022/05/19 12:41:31;;;;;;;2.75;1.05;;;;;;;;;;4363121;32;20082;-83
2022/05/19 12:43:58;;;;;;;1.52;1.20;;;;;;;;;;4382023;32;20081;-79
2022/05/19 12:46:34;;;;;;;3.28;1.35;;;;;;;;;;4380281;32;20086;-81
2022/05/19 12:52:18;;;;;;;3.62;1.30;;;;;;;;;;3794904;37;20060;-82
2022/05/19 12:55:25;;;;;;;2.60;1.20;;;;;;;;;;4363677;32;20473;-82
2022/05/19 12:57:54;;;;;;;3.80;1.20;;;;;;;;;;4385555;32;20507;-82
2022/05/19 13:00:41;;;;;;;3.97;2.05;;;;;;;;;;4387257;32;20082;-76
2022/05/19 13:03:20;;;;;;;0.95;0.85;;;;;;;;;;4375571;32;20086;-81
2022/05/19 13:05:53;;;;;;;1.10;0.85;;;;;;;;;;4380735;32;20077;-79
2022/05/19 13:08:35;;;;;;;2.62;1.37;;;;;;;;;;4379099;32;20146;-81
2022/05/19 13:11:10;;;;;;;5.12;1.50;;;;;;;;;;4375673;32;20081;-77
2022/05/19 13:13:41;;;;;;;8.63;1.92;;;;;;;;;;4390250;32;20084;-81
2022/05/19 13:16:20;;;;;;;4.50;1.60;;;;;;;;;;4373534;32;20155;-70
2022/05/19 13:19:14;;;;;;;4.18;1.30;;;;;;;;;;4378596;32;20470;-68
2022/05/19 13:21:57;;;;;;;5.50;1.37;;;;;;;;;;4390442;32;20061;-69
2022/05/19 13:24:25;;;;;;;2.67;1.50;;;;;;;;;;4385120;32;20081;-71
2022/05/19 13:32:29;;;;;;;3.95;1.30;;;;;;;;;;4374773;32;20074;-66
2022/05/19 13:35:01;;;;;;;3.35;1.58;;;;;;;;;;4350419;32;20125;-65
2022/05/19 13:37:36;;;;;;;6.47;1.37;;;;;;;;;;4384238;32;20074;-70
2022/05/19 13:40:14;;;;;;;4.12;1.52;;;;;;;;;;4338654;32;20093;-68
2022/05/19 13:42:49;;;;;;;2.67;1.40;;;;;;;;;;4369643;32;20451;-62
2022/05/19 13:45:19;;;;;;;2.58;0.93;;;;;;;;;;4373629;32;20197;-63
2022/05/19 13:47:46;;;;;;;2.12;1.17;;;;;;;;;;4368452;32;20489;-65
2022/05/19 13:50:18;;;;;;;4.28;1.62;;;;;;;;;;4360093;32;20075;-62
2022/05/19 13:53:04;;;;;;;1.65;1.40;;;;;;;;;;4358151;32;20163;-70
2022/05/19 13:55:37;;;;;;;3.15;1.30;;;;;;;;;;4369673;32;20082;-66
2022/05/19 13:58:05;;;;;;;2.45;1.35;;;;;;;;;;4374359;32;20142;-68
2022/05/19 14:00:37;;;;;;;1.83;1.20;;;;;;;;;;4361285;32;20086;-67
2022/05/19 14:03:06;;;;;;;1.70;1.20;;;;;;;;;;4350701;32;20071;-65
2022/05/19 14:05:37;;;;;;;3.67;1.40;;;;;;;;;;4348003;32;20158;-62
2022/05/19 14:08:09;;;;;;;2.83;1.37;;;;;;;;;;4359973;32;20174;-64
2022/05/19 14:10:42;;;;;;;2.25;1.58;;;;;;;;;;4357713;32;20075;-66
2022/05/19 14:13:12;;;;;;;3.05;1.10;;;;;;;;;;4348306;32;20142;-76
2022/05/19 14:15:51;;;;;;;2.28;1.50;;;;;;;;;;4348915;32;20544;-74
2022/05/19 14:18:24;;;;;;;2.37;1.10;;;;;;;;;;4336820;32;20066;-68
2022/05/19 14:20:53;;;;;;;2.10;1.27;;;;;;;;;;4361274;32;20079;-71
2022/05/19 14:23:27;;;;;;;2.15;1.23;;;;;;;;;;4338231;32;20082;-69
2022/05/19 14:25:59;;;;;;;3.42;1.40;;;;;;;;;;4343325;32;20580;-66
2022/05/19 14:28:37;;;;;;;2.37;0.98;;;;;;;;;;4361593;32;20090;-61
2022/05/19 14:31:15;;;;;;;5.15;1.40;;;;;;;;;;4338038;32;20146;-61
2022/05/19 14:34:02;;;;;;;4.35;1.40;;;;;;;;;;4374917;32;20085;-61
2022/05/19 14:36:41;;;;;;;1.95;1.17;;;;;;;;;;4349705;32;20077;-62
2022/05/19 14:39:32;;;;;;;1.05;0.95;;;;;;;;;;4361247;32;20134;-66
2022/05/19 14:44:47;;;;;;;2.50;1.12;;;;;;;;;;4345097;32;20179;-61
2022/05/19 14:47:26;;;;;;;1.27;0.85;;;;;;;;;;4362020;32;20097;-65
2022/05/19 14:50:06;;;;;;;1.35;0.93;;;;;;;;;;4354889;32;20516;-62
2022/05/19 14:52:45;;;;;;;2.20;1.33;;;;;;;;;;4359008;32;20245;-63
2022/05/19 14:55:27;;;;;;;2.17;1.33;;;;;;;;;;4344820;32;20062;-66
2022/05/19 14:57:58;;;;;;;2.05;1.30;;;;;;;;;;4360824;32;20216;-67
2022/05/19 15:00:27;;;;;;;4.72;1.87;;;;;;;;;;4345624;32;20078;-61
2022/05/19 15:02:54;;;;;;;2.42;1.08;;;;;;;;;;4348720;32;20070;-69
2022/05/19 15:05:22;;;;;;;2.92;1.27;;;;;;;;;;4361553;32;20070;-67
2022/05/19 15:07:51;;;;;;;3.25;1.58;;;;;;;;;;4361928;32;20073;-70
2022/05/19 15:10:22;;;;;;;4.57;1.62;;;;;;;;;;4374908;32;20066;-68
2022/05/19 15:12:50;;;;;;;2.75;1.60;;;;;;;;;;4349732;32;20073;-68
2022/05/19 15:15:17;;;;;;;3.42;1.12;;;;;;;;;;4374770;32;20081;-69
2022/05/19 15:17:44;;;;;;;1.77;1.17;;;;;;;;;;4360492;32;20076;-70
2022/05/19 15:20:11;;;;;;;4.00;1.42;;;;;;;;;;4350014;32;20096;-73
2022/05/19 15:22:38;;;;;;;1.27;1.17;;;;;;;;;;4376552;32;20168;-68
2022/05/19 15:25:05;;;;;;;1.98;1.35;;;;;;;;;;4362994;32;20186;-65
2022/05/19 15:27:36;;;;;;;2.37;1.30;;;;;;;;;;4362863;32;20240;-69
2022/05/19 15:30:04;;;;;;;2.58;1.42;;;;;;;;;;4359618;32;20112;-64
2022/05/19 15:32:31;;;;;;;2.80;1.20;;;;;;;;;;4347087;32;20106;-60
2022/05/19 15:34:57;;;;;;;2.47;1.60;;;;;;;;;;4349932;32;20143;-62
2022/05/19 15:37:24;;;;;;;3.37;1.48;;;;;;;;;;4341332;32;20074;-63
2022/05/19 15:39:51;;;;;;;2.50;1.60;;;;;;;;;;4375788;32;20073;-63
2022/05/19 15:42:20;;;;;;;1.40;1.30;;;;;;;;;;4362626;32;20074;-64
2022/05/19 15:44:47;;;;;;;3.00;1.87;;;;;;;;;;4362819;32;20071;-62
2022/05/19 15:47:22;;;;;;;5.15;1.80;;;;;;;;;;4362851;32;20070;-65
2022/05/19 15:49:49;;;;;;;2.62;1.77;;;;;;;;;;4376849;32;20088;-62