Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:01:40;;;;;;;6.00;3.13;;;15.10;99.90;;;;;;5050311;28;20088;-78
2021/06/30 00:04:08;;;;;;;4.53;2.50;;;15.10;99.90;;;;;;5033116;28;20025;-79
2021/06/30 00:06:34;;;;;;;5.45;2.53;;;15.10;99.90;;;;;;5038691;28;20119;-79
2021/06/30 00:08:59;;;;;;;3.83;2.42;;;15.00;99.90;;;;;;5052705;28;20025;-79
2021/06/30 00:11:26;;;;;;;3.47;2.65;;;15.00;99.90;;;;;;5052093;28;20025;-79
2021/06/30 00:13:53;;;;;;;6.20;3.15;;;15.00;99.90;;;;;;5048980;28;20108;-78
2021/06/30 00:16:18;;;;;;;6.38;2.95;;;15.00;99.90;;;;;;5032882;28;20037;-79
2021/06/30 00:18:44;;;;;;;3.10;2.90;;;15.00;99.90;;;;;;5032525;28;20038;-79
2021/06/30 00:21:10;;;;;;;3.17;2.70;;;15.00;99.90;;;;;;5034775;28;20037;-79
2021/06/30 00:23:36;;;;;;;2.58;2.38;;;15.00;99.90;;;;;;5032771;28;20440;-78
2021/06/30 00:26:02;;;;;;;4.10;2.50;;;15.00;99.90;;;;;;5048169;28;20424;-79
2021/06/30 00:28:29;;;;;;;3.40;3.10;;;15.10;99.90;;;;;;5051847;28;21195;-78
2021/06/30 00:30:55;;;;;;;4.10;2.80;;;15.10;99.90;;;;;;5033201;28;20033;-78
2021/06/30 00:33:21;;;;;;;3.78;2.80;;;15.00;99.90;;;;;;5032420;28;20021;-78
2021/06/30 00:35:47;;;;;;;3.15;2.83;;;15.00;99.90;;;;;;5047160;28;20393;-79
2021/06/30 00:38:13;;;;;;;5.07;3.10;;;15.10;99.90;;;;;;5052096;28;20381;-79
2021/06/30 00:40:39;;;;;;;4.65;2.60;;;15.10;99.90;;;;;;5036282;28;20127;-78
2021/06/30 00:43:05;;;;;;;5.80;2.53;;;15.10;99.90;;;;;;5032231;28;20036;-79
2021/06/30 00:45:31;;;;;;;2.35;2.10;;;15.10;99.90;;;;;;5032456;28;20132;-78
2021/06/30 00:47:56;;;;;;;6.60;2.50;;;15.10;99.90;;;;;;5031594;28;20401;-79
2021/06/30 00:50:22;;;;;;;3.58;2.50;;;15.10;99.90;;;;;;5041723;28;20056;-78
2021/06/30 00:52:48;;;;;;;7.38;2.70;;;15.10;99.90;;;;;;5032350;28;20017;-79
2021/06/30 00:55:15;;;;;;;7.18;2.72;;;15.00;99.90;;;;;;5032021;28;20035;-78
2021/06/30 00:57:43;;;;;;;3.42;2.08;;;15.00;99.90;;;;;;5036272;28;20495;-78
2021/06/30 01:00:10;;;;;;;2.97;2.72;;;15.00;99.90;;;;;;5049092;28;20099;-79
2021/06/30 01:02:35;;;;;;;2.90;2.70;;;15.00;99.90;;;;;;5039944;28;20029;-79
2021/06/30 01:05:02;;;;;;;5.90;3.25;;;15.00;99.90;;;;;;5049210;28;20033;-79
2021/06/30 01:07:28;;;;;;;4.47;2.88;;;15.00;99.90;;;;;;5050219;28;20028;-79
2021/06/30 01:09:53;;;;;;;4.43;2.20;;;15.00;99.90;;;;;;5046340;28;20450;-79
2021/06/30 01:12:19;;;;;;;4.30;2.58;;;15.00;99.90;;;;;;5031996;28;20109;-79
2021/06/30 01:14:45;;;;;;;4.00;2.40;;;15.00;99.90;;;;;;5034781;28;20025;-79
2021/06/30 01:17:11;;;;;;;2.53;2.33;;;15.00;99.90;;;;;;5052061;28;20488;-79
2021/06/30 01:19:37;;;;;;;3.85;3.05;;;15.00;99.90;;;;;;5051499;28;20084;-79
2021/06/30 01:22:07;;;;;;;3.30;2.63;;;15.00;99.90;;;;;;5033682;28;20034;-79
2021/06/30 01:24:36;;;;;;;8.13;2.78;;;15.00;99.90;;;;;;5031907;28;20052;-79
2021/06/30 01:27:03;;;;;;;6.15;2.70;;;15.00;99.90;;;;;;5038576;28;20401;-79
2021/06/30 01:29:29;;;;;;;6.18;2.67;;;15.00;99.90;;;;;;5051991;28;20488;-79
2021/06/30 01:31:55;;;;;;;3.83;2.90;;;15.10;99.90;;;;;;5032516;28;20036;-79
2021/06/30 01:34:21;;;;;;;4.22;2.55;;;14.80;99.90;;;;;;5031759;28;20026;-79
2021/06/30 01:36:48;;;;;;;4.60;3.03;;;14.80;99.90;;;;;;5031998;28;20057;-79
2021/06/30 01:39:15;;;;;;;3.25;2.13;;;14.90;99.90;;;;;;5031903;28;20112;-79
2021/06/30 01:41:41;;;;;;;4.00;2.55;;;15.00;99.90;;;;;;5031919;28;20473;-79
2021/06/30 01:44:07;;;;;;;3.40;2.92;;;14.80;99.90;;;;;;5048283;28;20638;-78
2021/06/30 01:46:33;;;;;;;3.28;2.90;;;14.80;99.90;;;;;;5046107;28;20037;-79
2021/06/30 01:49:00;;;;;;;4.00;2.70;;;14.80;99.90;;;;;;5036257;28;20033;-79
2021/06/30 01:51:25;;;;;;;3.55;2.60;;;14.90;99.90;;;;;;5035386;28;20028;-79
2021/06/30 01:53:58;;;;;;;3.08;2.72;;;15.00;99.90;;;;;;5035444;28;20432;-79
2021/06/30 01:56:25;;;;;;;4.13;2.53;;;14.90;99.90;;;;;;5035364;28;20057;-79
2021/06/30 01:59:11;;;;;;;6.55;3.22;;;14.90;99.90;;;;;;5035485;28;20049;-79
2021/06/30 02:01:38;;;;;;;6.43;3.72;;;14.90;99.90;;;;;;5035190;28;20026;-79
2021/06/30 02:04:04;;;;;;;3.17;2.92;;;14.90;99.90;;;;;;5049524;28;20024;-79
2021/06/30 02:06:40;;;;;;;4.75;3.00;;;14.90;99.90;;;;;;5035054;28;20038;-79
2021/06/30 02:09:11;;;;;;;2.97;2.78;;;15.00;99.90;;;;;;5035275;28;20497;-79
2021/06/30 02:11:37;;;;;;;4.68;3.13;;;15.00;99.90;;;;;;5033883;28;20604;-79
2021/06/30 02:14:05;;;;;;;3.90;3.50;;;15.00;99.90;;;;;;5048412;28;20096;-79
2021/06/30 02:16:31;;;;;;;3.80;2.95;;;15.00;99.90;;;;;;5048654;28;20119;-79
2021/06/30 02:19:01;;;;;;;5.60;3.20;;;15.00;99.90;;;;;;5046543;28;20091;-79
2021/06/30 02:21:28;;;;;;;3.55;2.50;;;15.00;99.90;;;;;;5039728;28;20397;-79
2021/06/30 02:23:54;;;;;;;5.15;3.00;;;15.00;99.90;;;;;;5034926;28;20037;-78
2021/06/30 02:26:19;;;;;;;5.78;3.60;;;14.90;99.90;;;;;;5052559;28;20040;-78
2021/06/30 02:28:45;;;;;;;3.35;2.83;;;15.00;99.90;;;;;;5053969;28;20512;-79
2021/06/30 02:31:11;;;;;;;5.55;3.50;;;15.00;99.90;;;;;;5054292;28;20033;-79
2021/06/30 02:33:36;;;;;;;3.78;3.47;;;15.00;99.90;;;;;;5053864;28;20500;-78
2021/06/30 02:36:03;;;;;;;4.07;2.92;;;15.00;99.90;;;;;;5041129;28;20030;-78
2021/06/30 02:38:28;;;;;;;5.03;3.00;;;15.00;99.90;;;;;;5034405;28;20367;-79
2021/06/30 02:40:54;;;;;;;5.47;2.70;;;14.90;99.90;;;;;;5034558;28;20037;-79
2021/06/30 02:43:20;;;;;;;5.40;2.92;;;14.80;99.90;;;;;;5034460;28;20022;-79
2021/06/30 02:45:46;;;;;;;4.78;2.47;;;14.80;99.90;;;;;;5034339;28;20041;-79
2021/06/30 02:48:12;;;;;;;5.30;2.85;;;14.80;99.90;;;;;;5042474;28;20033;-79
2021/06/30 02:50:38;;;;;;;4.53;3.05;;;14.90;99.90;;;;;;5053905;28;20167;-79
2021/06/30 02:53:03;;;;;;;4.93;3.40;;;14.90;99.90;;;;;;5054334;28;20021;-79
2021/06/30 02:55:29;;;;;;;6.35;3.42;;;14.90;99.90;;;;;;5053090;28;20029;-79
2021/06/30 02:57:55;;;;;;;4.25;3.10;;;14.90;99.90;;;;;;5053311;28;20025;-79
2021/06/30 03:00:22;;;;;;;5.60;2.97;;;14.90;99.90;;;;;;5053889;28;20404;-79
2021/06/30 03:02:49;;;;;;;3.42;3.13;;;14.90;99.90;;;;;;5053686;28;20036;-79
2021/06/30 03:05:15;;;;;;;4.60;2.75;;;14.90;99.90;;;;;;5053792;28;20374;-79
2021/06/30 03:07:41;;;;;;;3.30;3.00;;;15.00;99.90;;;;;;5053598;28;20497;-79
2021/06/30 03:10:09;;;;;;;8.05;3.08;;;14.90;99.90;;;;;;5052995;28;20021;-79
2021/06/30 03:12:35;;;;;;;7.32;3.22;;;14.90;99.90;;;;;;5044117;28;20030;-79
2021/06/30 03:15:06;;;;;;;3.38;3.00;;;14.80;99.90;;;;;;5053092;28;20033;-79
2021/06/30 03:17:34;;;;;;;3.55;3.25;;;14.90;99.90;;;;;;5036119;28;20026;-79
2021/06/30 03:20:00;;;;;;;5.85;3.13;;;14.90;99.90;;;;;;5036442;28;20417;-78
2021/06/30 03:22:26;;;;;;;4.72;2.92;;;14.90;99.90;;;;;;5052551;28;20024;-79
2021/06/30 03:24:53;;;;;;;6.95;2.78;;;14.90;99.90;;;;;;5053381;28;20025;-79
2021/06/30 03:27:19;;;;;;;6.68;3.35;;;14.90;99.90;;;;;;5053136;28;20136;-78
2021/06/30 03:29:45;;;;;;;5.55;3.55;;;14.90;99.90;;;;;;5042739;28;20029;-79
2021/06/30 03:32:11;;;;;;;3.78;3.08;;;14.90;99.90;;;;;;5043740;28;20507;-78
2021/06/30 03:34:37;;;;;;;6.70;3.22;;;14.90;99.90;;;;;;5052681;28;20028;-79
2021/06/30 03:37:03;;;;;;;4.70;3.58;;;14.80;99.90;;;;;;5053292;28;20079;-79
2021/06/30 03:39:29;;;;;;;3.40;2.75;;;14.90;99.90;;;;;;5052628;28;20033;-79
2021/06/30 03:41:54;;;;;;;3.47;3.17;;;14.80;99.90;;;;;;5048808;28;20086;-79
2021/06/30 03:44:20;;;;;;;7.60;3.95;;;14.80;99.90;;;;;;5033227;28;20021;-79
2021/06/30 03:46:46;;;;;;;8.55;4.55;;;14.80;99.90;;;;;;5034286;28;20033;-79
2021/06/30 03:49:12;;;;;;;3.72;3.40;;;14.80;99.90;;;;;;5033579;28;20466;-79
2021/06/30 03:51:37;;;;;;;3.10;2.90;;;14.80;99.90;;;;;;5033232;28;20171;-78
2021/06/30 03:54:05;;;;;;;3.58;3.28;;;14.80;99.90;;;;;;5051735;28;20125;-79
2021/06/30 03:56:31;;;;;;;4.68;3.65;;;14.80;99.90;;;;;;5052984;28;20162;-78
2021/06/30 03:58:58;;;;;;;4.72;3.47;;;14.80;99.90;;;;;;5048176;28;20100;-79
2021/06/30 04:01:24;;;;;;;7.40;4.28;;;14.80;99.90;;;;;;5052117;28;20040;-79
2021/06/30 04:03:55;;;;;;;4.55;4.15;;;14.70;99.90;;;;;;5046006;28;20017;-79
2021/06/30 04:06:22;;;;;;;5.05;3.83;;;14.70;99.90;;;;;;5031545;28;20393;-78
2021/06/30 04:08:48;;;;;;;4.55;3.80;;;14.70;99.90;;;;;;5032793;28;20053;-78
2021/06/30 04:11:15;;;;;;;4.13;3.70;;;14.80;99.90;;;;;;5032516;28;20478;-78
2021/06/30 04:13:41;;;;;;;5.93;4.43;;;14.80;99.90;;;;;;5037624;28;20389;-78
2021/06/30 04:16:06;;;;;;;9.98;4.05;;;14.80;99.90;;;;;;5039476;28;20048;-79
2021/06/30 04:18:32;;;;;;;8.27;4.25;;;14.90;99.90;;;;;;5048100;28;20025;-78
2021/06/30 04:20:59;;;;;;;6.45;5.03;;;15.00;99.90;;;;;;5050816;28;20041;-78
2021/06/30 04:23:24;;;;;;;5.82;4.43;;;14.90;99.90;;;;;;5033997;28;20033;-79
2021/06/30 04:25:50;;;;;;;5.25;4.63;;;14.90;99.90;;;;;;5032611;28;20121;-78
2021/06/30 04:28:16;;;;;;;6.65;4.85;;;14.80;99.90;;;;;;5052120;28;20485;-78
2021/06/30 04:30:42;;;;;;;7.10;5.45;;;14.80;99.90;;;;;;5070519;28;20075;-79
2021/06/30 04:33:09;;;;;;;7.82;6.18;;;14.80;99.90;;;;;;5057133;28;20067;-79
2021/06/30 04:35:35;;;;;;;6.97;4.65;;;14.80;99.90;;;;;;5053018;28;20067;-79
2021/06/30 04:38:02;;;;;;;6.15;5.53;;;14.80;99.90;;;;;;5070353;28;20118;-79
2021/06/30 04:40:28;;;;;;;8.50;5.38;;;14.70;99.90;;;;;;5070401;28;20503;-79
2021/06/30 04:42:54;;;;;;;9.98;6.43;;;14.60;99.90;;;;;;5068299;28;20028;-79
2021/06/30 04:45:19;;;;;;;7.20;6.03;;;14.60;99.90;;;;;;5063796;28;20032;-79
2021/06/30 04:47:45;;;;;;;10.80;5.38;;;14.60;99.90;;;;;;5058411;28;20162;-79
2021/06/30 04:50:11;;;;;;;6.68;5.03;;;14.50;99.90;;;;;;5032393;28;20113;-79
2021/06/30 04:52:38;;;;;;;7.68;4.85;;;14.70;99.90;;;;;;5032174;28;20026;-79
2021/06/30 04:55:05;;;;;;;10.95;5.18;;;14.70;99.90;;;;;;5032112;28;20543;-79
2021/06/30 04:57:31;;;;;;;6.18;5.30;;;14.80;99.90;;;;;;5032248;28;20033;-79
2021/06/30 04:59:57;;;;;;;9.85;5.53;;;14.90;99.90;;;;;;5043321;28;20530;-78
2021/06/30 05:02:23;;;;;;;8.43;5.35;;;14.80;99.90;;;;;;5044557;28;20174;-78
2021/06/30 05:04:48;;;;;;;12.35;4.93;;;14.90;99.90;;;;;;5044763;28;20385;-78
2021/06/30 05:07:14;;;;;;;9.80;6.57;;;14.90;99.90;;;;;;5040617;28;20485;-78
2021/06/30 05:09:40;;;;;;;7.20;5.55;;;14.80;99.90;;;;;;5051691;28;20021;-78
2021/06/30 05:12:06;;;;;;;7.82;5.22;;;14.80;99.90;;;;;;5040057;28;20021;-78
2021/06/30 05:14:32;;;;;;;8.80;4.97;;;14.80;99.90;;;;;;5032248;28;20026;-78
2021/06/30 05:16:58;;;;;;;6.32;5.72;;;14.80;99.90;;;;;;5032336;28;20083;-79
2021/06/30 05:19:24;;;;;;;11.85;5.85;;;14.90;99.90;;;;;;5035856;28;20047;-79
2021/06/30 05:21:50;;;;;;;6.80;5.10;;;14.90;99.90;;;;;;5054290;28;20033;-79
2021/06/30 05:24:16;;;;;;;8.50;5.28;;;14.90;99.90;;;;;;5047587;28;20031;-79
2021/06/30 05:26:42;;;;;;;7.72;4.78;;;14.90;99.90;;;;;;5054540;28;20440;-79
2021/06/30 05:29:07;;;;;;;11.85;4.95;;;14.90;99.90;;;;;;5043882;28;20037;-79
2021/06/30 05:31:33;;;;;;;7.70;5.45;;;14.90;99.90;;;;;;5035472;28;20017;-79
2021/06/30 05:33:59;;;;;;;9.70;5.20;;;15.00;99.90;;;;;;5035572;28;20057;-79
2021/06/30 05:36:25;;;;;;;14.60;5.50;;;15.10;99.90;;;;;;5035689;28;20045;-79
2021/06/30 05:38:51;;;;;;;7.15;5.22;;;15.10;99.90;;;;;;5035458;28;20034;-79
2021/06/30 05:41:16;;;;;;;7.93;5.50;;;15.10;99.90;;;;;;5048297;28;20021;-78
2021/06/30 05:43:42;;;;;;;6.28;5.32;;;15.10;99.90;;;;;;5039882;28;20473;-79
2021/06/30 05:46:08;;;;;;;8.95;4.70;;;15.10;99.90;;;;;;5054666;28;20070;-79
2021/06/30 05:48:35;;;;;;;6.55;4.57;;;15.20;99.90;;;;;;5048694;28;20108;-79
2021/06/30 05:51:01;;;;;;;7.68;4.78;;;15.20;99.90;;;;;;5044224;28;20097;-79
2021/06/30 05:53:26;;;;;;;8.40;5.53;;;15.20;99.90;;;;;;5034967;28;20067;-78
2021/06/30 05:55:52;;;;;;;6.68;4.90;;;15.40;99.90;;;;;;5034454;28;20052;-78
2021/06/30 05:58:18;;;;;;;8.70;5.82;;;15.40;99.90;;;;;;5035516;28;20037;-78
2021/06/30 06:00:44;;;;;;;5.20;4.60;;;15.30;99.90;;;;;;5042918;28;20024;-78
2021/06/30 06:03:10;;;;;;;8.55;5.05;;;15.40;99.90;;;;;;5043862;28;20037;-78
2021/06/30 06:05:36;;;;;;;9.73;4.20;;;15.30;99.90;;;;;;5049863;28;20024;-79
2021/06/30 06:08:03;;;;;;;7.00;4.65;;;15.20;99.90;;;;;;5036857;28;20034;-79
2021/06/30 06:10:29;;;;;;;5.20;4.70;;;15.10;99.90;;;;;;5037278;28;20017;-79
2021/06/30 06:12:54;;;;;;;9.60;4.93;;;15.00;99.90;;;;;;5050780;28;20080;-79
2021/06/30 06:15:20;;;;;;;6.68;5.07;;;15.10;99.90;;;;;;5052408;28;20028;-79
2021/06/30 06:17:46;;;;;;;7.40;5.55;;;15.10;99.90;;;;;;5039489;28;20032;-78
2021/06/30 06:20:13;;;;;;;5.68;4.25;;;15.10;99.90;;;;;;5048350;28;20043;-78
2021/06/30 06:22:39;;;;;;;5.35;3.95;;;15.10;99.90;;;;;;5054579;28;20028;-78
2021/06/30 06:25:07;;;;;;;9.93;4.57;;;15.00;99.90;;;;;;5054954;28;20029;-78
2021/06/30 06:27:34;;;;;;;6.97;4.93;;;15.00;99.90;;;;;;5054674;28;20040;-78
2021/06/30 06:30:00;;;;;;;6.55;4.38;;;15.10;99.90;;;;;;5052271;28;20435;-78
2021/06/30 06:32:26;;;;;;;6.40;4.28;;;15.20;99.90;;;;;;5054817;28;20074;-78
2021/06/30 06:34:52;;;;;;;6.75;4.13;;;15.40;99.90;;;;;;5054563;28;20094;-78
2021/06/30 06:37:18;;;;;;;10.15;5.55;;;15.40;99.90;;;;;;5054154;28;20113;-78
2021/06/30 06:39:45;;;;;;;5.38;4.22;;;15.70;99.90;;;;;;5054724;28;20036;-78
2021/06/30 06:42:12;;;;;;;6.05;4.70;;;15.70;99.90;;;;;;5054415;28;20236;-78
2021/06/30 06:44:40;;;;;;;10.05;4.05;;;15.80;99.90;;;;;;5054383;28;20025;-78
2021/06/30 06:47:05;;;;;;;5.88;4.07;;;16.00;99.90;;;;;;5054486;28;20021;-79
2021/06/30 06:49:32;;;;;;;8.88;4.22;;;16.00;99.90;;;;;;5054452;28;20020;-78
2021/06/30 06:52:01;;;;;;;6.80;4.57;;;15.80;99.90;;;;;;5053878;28;20032;-78
2021/06/30 06:54:28;;;;;;;4.70;3.85;;;15.70;99.90;;;;;;5054436;28;20044;-78
2021/06/30 06:56:53;;;;;;;8.88;4.20;;;15.70;99.90;;;;;;5054220;28;20065;-78
2021/06/30 06:59:19;;;;;;;6.65;4.28;;;15.80;99.90;;;;;;5054136;28;20432;-78
2021/06/30 07:01:45;;;;;;;5.57;4.22;;;15.90;99.90;;;;;;5054254;28;20052;-79
2021/06/30 07:04:11;;;;;;;6.40;3.92;;;15.90;99.90;;;;;;5053887;28;20037;-78
2021/06/30 07:06:37;;;;;;;5.28;4.70;;;15.90;99.90;;;;;;5053816;28;20052;-78
2021/06/30 07:09:03;;;;;;;7.18;4.15;;;15.90;99.90;;;;;;5054045;28;20452;-78
2021/06/30 07:11:29;;;;;;;7.45;3.92;;;16.00;99.90;;;;;;5053955;28;20527;-78
2021/06/30 07:13:55;;;;;;;5.78;3.80;;;16.00;99.90;;;;;;5052683;28;20057;-78
2021/06/30 07:16:21;;;;;;;7.30;4.38;;;16.10;99.90;;;;;;5052627;28;20380;-78
2021/06/30 07:18:46;;;;;;;8.38;3.83;;;16.00;99.90;;;;;;5053697;28;20416;-78
2021/06/30 07:21:12;;;;;;;6.78;3.42;;;16.10;99.90;;;;;;5053183;28;20104;-78
2021/06/30 07:23:38;;;;;;;5.40;3.45;;;16.40;99.90;;;;;;5053944;28;20051;-79
2021/06/30 07:26:04;;;;;;;7.03;3.22;;;16.60;99.90;;;;;;5053717;28;20369;-79
2021/06/30 07:28:31;;;;;;;5.32;3.30;;;16.80;99.90;;;;;;5053788;28;20040;-79
2021/06/30 07:30:56;;;;;;;6.85;3.88;;;16.80;99.90;;;;;;5053600;28;20096;-79
2021/06/30 07:33:23;;;;;;;6.50;3.80;;;16.90;99.90;;;;;;5053554;28;20113;-79
2021/06/30 07:35:49;;;;;;;5.00;3.63;;;17.10;99.90;;;;;;5053412;28;20075;-78
2021/06/30 07:38:15;;;;;;;6.90;3.85;;;17.20;99.90;;;;;;5053227;28;20029;-78
2021/06/30 07:40:41;;;;;;;4.45;4.05;;;17.30;99.90;;;;;;5053285;28;20039;-79
2021/06/30 07:43:07;;;;;;;7.13;4.70;;;17.30;99.90;;;;;;5053486;28;20029;-78
2021/06/30 07:45:33;;;;;;;8.23;4.30;;;17.40;99.90;;;;;;5053347;28;20036;-78
2021/06/30 07:47:59;;;;;;;5.05;3.55;;;17.40;99.90;;;;;;5053033;28;20029;-79
2021/06/30 07:50:25;;;;;;;6.70;3.60;;;17.40;99.90;;;;;;5052987;28;20025;-79
2021/06/30 07:52:52;;;;;;;3.65;3.30;;;17.40;99.90;;;;;;5053245;28;20591;-79
2021/06/30 07:55:20;;;;;;;10.85;4.10;;;17.30;99.90;;;;;;5053086;28;20036;-79
2021/06/30 07:57:46;;;;;;;4.70;3.83;;;17.40;99.90;;;;;;5053205;28;20036;-78
2021/06/30 08:00:12;;;;;;;6.15;3.95;;;17.40;99.90;;;;;;5053013;28;20024;-79
2021/06/30 08:02:39;;;;;;;6.60;4.28;;;17.50;99.90;;;;;;5053005;28;20032;-79
2021/06/30 08:05:06;;;;;;;7.25;3.72;;;17.50;99.90;;;;;;5052718;28;20063;-79
2021/06/30 08:07:32;;;;;;;10.15;4.35;;;17.50;99.90;;;;;;5052837;28;20127;-78
2021/06/30 08:09:58;;;;;;;3.08;2.72;;;17.50;99.90;;;;;;5052808;28;20477;-79
2021/06/30 08:12:24;;;;;;;8.52;3.50;;;17.30;99.90;;;;;;5050461;28;20025;-79
2021/06/30 08:14:50;;;;;;;7.13;3.97;;;17.20;99.90;;;;;;5051513;28;20096;-79
2021/06/30 08:17:16;;;;;;;4.40;3.15;;;17.30;99.90;;;;;;5049930;28;20044;-79
2021/06/30 08:19:42;;;;;;;5.32;3.40;;;17.30;99.90;;;;;;5049054;28;20427;-79
2021/06/30 08:22:10;;;;;;;4.80;3.78;;;17.40;99.90;;;;;;5068851;28;20085;-79
2021/06/30 08:24:41;;;;;;;4.68;3.13;;;17.70;99.90;;;;;;5044032;28;20028;-79
2021/06/30 08:27:08;;;;;;;3.45;3.10;;;17.80;99.90;;;;;;5043027;28;20030;-79
2021/06/30 08:29:35;;;;;;;3.60;3.20;;;17.80;99.90;;;;;;5042290;28;20017;-79
2021/06/30 08:32:03;;;;;;;4.63;3.33;;;17.80;99.90;;;;;;5044150;28;20021;-79
2021/06/30 08:34:31;;;;;;;3.00;2.70;;;17.90;99.90;;;;;;5044712;28;20071;-79
2021/06/30 08:37:00;;;;;;;4.97;4.47;;;18.00;99.90;;;;;;5043198;28;20022;-79
2021/06/30 08:39:27;;;;;;;9.00;3.22;;;17.90;99.90;;;;;;5045952;28;20124;-79
2021/06/30 08:41:52;;;;;;;5.53;3.17;;;17.90;99.90;;;;;;5043005;28;20036;-79
2021/06/30 08:44:18;;;;;;;5.10;3.50;;;18.10;99.90;;;;;;5040964;28;20036;-79
2021/06/30 08:46:45;;;;;;;8.55;3.40;;;18.20;99.90;;;;;;5046569;28;20021;-79
2021/06/30 08:49:14;;;;;;;5.43;3.70;;;18.40;99.90;;;;;;5046598;28;20021;-79
2021/06/30 08:51:42;;;;;;;3.78;3.17;;;18.50;99.90;;;;;;5045863;28;20160;-79
2021/06/30 08:54:10;;;;;;;3.50;3.20;;;18.50;99.90;;;;;;5041976;28;20062;-78
2021/06/30 08:56:36;;;;;;;2.95;2.70;;;18.70;99.90;;;;;;5051311;28;20021;-79
2021/06/30 08:59:03;;;;;;;2.92;2.65;;;18.30;99.90;;;;;;5052305;28;20508;-79
2021/06/30 09:01:30;;;;;;;3.47;2.60;;;18.20;99.90;;;;;;5051179;28;20084;-79
2021/06/30 09:03:57;;;;;;;4.05;3.20;;;18.20;99.90;;;;;;5032407;28;20022;-79
2021/06/30 09:06:23;;;;;;;3.55;2.30;;;18.10;99.90;;;;;;5041256;28;20102;-79
2021/06/30 09:08:49;;;;;;;3.90;2.90;;;17.90;99.90;;;;;;5051493;28;20064;-79
2021/06/30 09:11:20;;;;;;;3.13;2.83;;;17.80;99.90;;;;;;5051362;28;20056;-79
2021/06/30 09:13:50;;;;;;;2.92;2.67;;;17.90;99.90;;;;;;5032109;28;20021;-79
2021/06/30 09:16:16;;;;;;;;;;;18.30;99.90;;;;;;5032397;28;20032;-79
2021/06/30 09:18:42;;;;;;;4.63;3.28;;;18.30;99.90;;;;;;5030484;28;19913;-79
2021/06/30 09:21:30;;;;;;;3.33;2.80;;;18.60;99.90;;;;;;5045152;28;20033;-79
2021/06/30 09:24:00;;;;;;;6.65;3.92;;;18.50;99.90;;;;;;5052121;28;20032;-79
2021/06/30 09:26:27;;;;;;;3.20;2.38;;;19.00;99.90;;;;;;5051577;28;20607;-79
2021/06/30 09:29:12;;;;;;;4.32;2.70;;;19.30;99.90;;;;;;5048941;28;20079;-79
2021/06/30 09:31:42;;;;;;;4.28;3.35;;;19.50;99.90;;;;;;5040209;28;20033;-79
2021/06/30 09:34:08;;;;;;;3.35;2.80;;;19.60;99.90;;;;;;5045528;28;20075;-79
2021/06/30 09:37:04;;;;;;;4.50;3.47;;;19.90;99.90;;;;;;5036083;28;20820;-79
2021/06/30 09:39:35;;;;;;;3.17;2.97;;;20.10;99.90;;;;;;5038432;28;20525;-79
2021/06/30 09:42:13;;;;;;;4.93;2.72;;;19.60;99.90;;;;;;5034998;28;20031;-79
2021/06/30 09:44:43;;;;;;;6.40;3.80;;;19.60;99.90;;;;;;5035572;28;20401;-79
2021/06/30 09:47:09;;;;;;;5.85;2.55;;;19.50;99.90;;;;;;5036304;28;20033;-79
2021/06/30 09:49:37;;;;;;;5.43;3.00;;;19.60;99.90;;;;;;5039242;28;20088;-79
2021/06/30 09:52:12;;;;;;;5.13;2.80;;;19.70;99.90;;;;;;5047338;28;20024;-79
2021/06/30 09:54:41;;;;;;;7.93;3.00;;;19.80;99.90;;;;;;5039034;28;20093;-79
2021/06/30 09:57:10;;;;;;;4.40;3.35;;;19.60;99.90;;;;;;5043293;28;20033;-79
2021/06/30 09:59:44;;;;;;;3.25;2.95;;;19.80;99.90;;;;;;5041035;28;20055;-79
2021/06/30 10:02:12;;;;;;;3.40;3.15;;;19.80;99.90;;;;;;5039174;28;20037;-79
2021/06/30 10:04:38;;;;;;;3.35;2.38;;;19.50;99.90;;;;;;5048493;28;20053;-79
2021/06/30 10:07:13;;;;;;;4.22;3.10;;;19.40;99.90;;;;;;5051353;28;20032;-79
2021/06/30 10:09:56;;;;;;;3.28;2.85;;;19.30;99.90;;;;;;5048129;28;20040;-79
2021/06/30 10:12:27;;;;;;;4.00;2.55;;;19.40;99.90;;;;;;5043396;28;20162;-79
2021/06/30 10:14:54;;;;;;;6.32;2.95;;;19.30;99.90;;;;;;5040982;28;20028;-79
2021/06/30 10:17:21;;;;;;;4.85;2.70;;;19.20;99.90;;;;;;5050646;28;20037;-79
2021/06/30 10:19:53;;;;;;;4.30;2.85;;;19.20;99.90;;;;;;5049910;28;20099;-79
2021/06/30 10:22:21;;;;;;;6.38;3.10;;;19.10;99.90;;;;;;5041320;28;20052;-79
2021/06/30 10:24:46;;;;;;;4.85;2.85;;;19.00;99.90;;;;;;5040148;28;20484;-79
2021/06/30 10:27:13;;;;;;;4.97;2.63;;;19.10;99.90;;;;;;5050471;28;20033;-79
2021/06/30 10:30:00;;;;;;;3.80;2.85;;;19.00;99.90;;;;;;5037679;28;20064;-79
2021/06/30 10:32:26;;;;;;;3.50;3.20;;;18.80;99.90;;;;;;5040717;28;20539;-79
2021/06/30 10:34:55;;;;;;;2.97;2.53;;;18.70;99.90;;;;;;5043152;28;20547;-79
2021/06/30 10:37:26;;;;;;;2.90;2.60;;;18.80;99.90;;;;;;5044776;28;20033;-79
2021/06/30 10:40:10;;;;;;;3.75;2.50;;;18.90;99.90;;;;;;5049011;28;20021;-79
2021/06/30 10:42:48;;;;;;;4.60;2.75;;;18.70;99.90;;;;;;5050490;28;20029;-79
2021/06/30 10:45:17;;;;;;;6.25;2.88;;;18.90;99.90;;;;;;5049758;28;20448;-79
2021/06/30 10:47:49;;;;;;;4.00;2.63;;;19.00;99.90;;;;;;5047180;28;20036;-79
2021/06/30 10:50:23;;;;;;;3.80;3.50;;;19.20;99.90;;;;;;5043627;28;20098;-79
2021/06/30 10:53:02;;;;;;;3.55;3.25;;;19.30;99.90;;;;;;5043320;28;20037;-79
2021/06/30 10:55:31;;;;;;;6.25;2.38;;;19.10;99.90;;;;;;5040569;28;20017;-79
2021/06/30 10:58:19;;;;;;;4.70;2.60;;;19.10;99.90;;;;;;5045282;28;20053;-79
2021/06/30 11:00:48;;;;;;;4.85;3.00;;;19.60;99.90;;;;;;5049979;28;20075;-79
2021/06/30 11:03:45;;;;;;;5.23;2.70;;;19.70;99.90;;;;;;5044714;28;20021;-79
2021/06/30 11:06:13;;;;;;;4.35;2.80;;;20.20;99.90;;;;;;5050397;28;20075;-79
2021/06/30 11:08:43;;;;;;;3.88;2.70;;;23.10;96.80;;;;;;5048360;28;20552;-79
2021/06/30 11:11:14;;;;;;;5.80;2.60;;;23.00;94.50;;;;;;5046118;28;20022;-79
2021/06/30 11:14:07;;;;;;;3.90;2.58;;;22.40;94.00;;;;;;5042210;28;20783;-79
2021/06/30 11:16:54;;;;;;;3.75;2.97;;;23.80;87.30;;;;;;5040025;28;20136;-79
2021/06/30 11:19:20;;;;;;;3.75;2.42;;;25.50;86.50;;;;;;5043966;28;20127;-80
2021/06/30 11:21:47;;;;;;;3.17;2.17;;;24.30;74.80;;;;;;5045369;28;20048;-79
2021/06/30 11:24:41;;;;;;;2.90;2.30;;;23.90;73.50;;;;;;5048134;28;20025;-79
2021/06/30 11:27:07;;;;;;;2.97;2.53;;;24.00;81.80;;;;;;5049792;28;20131;-79
2021/06/30 11:29:42;;;;;;;6.82;2.58;;;22.40;81.10;;;;;;5051243;28;20129;-79
2021/06/30 11:32:09;;;;;;;5.00;3.47;;;22.00;88.80;;;;;;5045091;28;20028;-79
2021/06/30 11:34:39;;;;;;;3.28;2.33;;;23.10;82.40;;;;;;5046634;28;20048;-79
2021/06/30 11:37:06;;;;;;;3.88;2.75;;;23.80;76.40;;;;;;5043412;28;20433;-79
2021/06/30 11:39:33;;;;;;;3.80;2.70;;;24.20;75.50;;;;;;5049750;28;20099;-79
2021/06/30 11:42:01;;;;;;;2.90;2.70;;;25.30;72.00;;;;;;5048412;28;20044;-80
2021/06/30 11:44:35;;;;;;;4.18;2.80;;;25.60;65.30;;;;;;5044060;28;20021;-79
2021/06/30 11:47:06;;;;;;;4.60;2.88;;;27.80;57.90;;;;;;5047394;28;20028;-80
2021/06/30 11:49:33;;;;;;;2.80;2.40;;;27.70;50.40;;;;;;5046675;28;20031;-80
2021/06/30 11:52:00;;;;;;;2.97;2.45;;;27.60;52.70;;;;;;5049934;28;20432;-80
2021/06/30 11:54:30;;;;;;;3.90;2.50;;;28.60;51.50;;;;;;5043970;28;20025;-80
2021/06/30 11:56:56;;;;;;;2.67;2.47;;;31.30;32.70;;;;;;5039195;28;20383;-80
2021/06/30 11:59:26;;;;;;;4.22;2.97;;;33.70;20.20;;;;;;5033767;28;20377;-80
2021/06/30 12:01:53;;;;;;;2.95;2.08;;;34.30;10.40;;;;;;5041157;28;20032;-80
2021/06/30 12:04:26;;;;;;;2.15;2.00;;;35.40;5.90;;;;;;5037526;28;20399;-80
2021/06/30 12:07:00;;;;;;;3.10;2.20;;;29.90;9.00;;;;;;5050101;28;20110;-80
2021/06/30 12:09:29;;;;;;;3.42;2.15;;;27.00;16.10;;;;;;5047176;28;20014;-79
2021/06/30 12:12:10;;;;;;;3.33;2.30;;;26.00;29.90;;;;;;5040595;28;20025;-80
2021/06/30 12:14:39;;;;;;;4.65;2.47;;;25.50;35.90;;;;;;5045370;28;20059;-79
2021/06/30 12:17:07;;;;;;;2.53;2.30;;;25.30;35.40;;;;;;5036546;28;20039;-80
2021/06/30 12:20:04;;;;;;;2.75;2.33;;;25.20;41.00;;;;;;5034374;28;20045;-79
2021/06/30 12:22:35;;;;;;;2.88;2.47;;;25.60;39.00;;;;;;5041871;28;20033;-80
2021/06/30 12:25:03;;;;;;;2.63;2.30;;;25.40;31.90;;;;;;5046166;28;20040;-79
2021/06/30 12:27:38;;;;;;;2.50;2.30;;;25.10;33.10;;;;;;5044608;28;20649;-79
2021/06/30 12:30:07;;;;;;;5.38;2.70;;;24.70;37.80;;;;;;5043128;28;21017;-79
2021/06/30 12:32:40;;;;;;;2.70;2.50;;;25.30;42.00;;;;;;5047768;28;20039;-79
2021/06/30 12:35:07;;;;;;;4.95;2.75;;;27.30;31.70;;;;;;5045085;28;20067;-79
2021/06/30 12:37:33;;;;;;;3.33;2.30;;;27.00;31.10;;;;;;5048279;28;20086;-80
2021/06/30 12:40:03;;;;;;;3.33;2.35;;;27.10;31.60;;;;;;5050457;28;20596;-79
2021/06/30 12:42:57;;;;;;;4.53;2.50;;;26.40;27.50;;;;;;5046309;28;20037;-79
2021/06/30 12:45:45;;;;;;;4.57;2.25;;;25.10;28.90;;;;;;5044521;28;20029;-79
2021/06/30 12:48:18;;;;;;;2.53;2.35;;;24.80;30.30;;;;;;5038615;28;20060;-79
2021/06/30 12:50:55;;;;;;;3.15;2.28;;;24.50;33.90;;;;;;5043319;28;20021;-79
2021/06/30 12:53:24;;;;;;;2.70;2.50;;;24.70;38.60;;;;;;5043125;28;20044;-79