Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:11;;;;;;;27.98;16.70;;;11.80;99.90;;;;;;4122987;28;20069;-74
2022/05/06 00:02:14;;;;;;;28.23;16.58;;;11.90;99.90;;;;;;4119726;28;20118;-74
2022/05/06 00:04:17;;;;;;;31.85;15.68;;;11.90;99.90;;;;;;4124294;28;20058;-74
2022/05/06 00:06:19;;;;;;;27.85;15.82;;;11.90;99.90;;;;;;4118485;28;20185;-74
2022/05/06 00:08:20;;;;;;;25.55;15.13;;;11.90;99.90;;;;;;4128983;28;20061;-73
2022/05/06 00:10:22;;;;;;;21.40;14.85;;;11.90;99.90;;;;;;4117329;28;20062;-73
2022/05/06 00:12:24;;;;;;;30.30;16.35;;;12.00;99.90;;;;;;4130545;28;20055;-73
2022/05/06 00:14:25;;;;;;;26.42;16.65;;;12.00;99.90;;;;;;4119927;28;20808;-74
2022/05/06 00:16:28;;;;;;;20.83;14.90;;;11.90;99.90;;;;;;4116659;28;20063;-73
2022/05/06 00:18:31;;;;;;;22.25;15.05;;;11.90;99.90;;;;;;4119015;28;20058;-74
2022/05/06 00:20:33;;;;;;;25.08;14.95;;;11.80;99.90;;;;;;4125214;28;20154;-73
2022/05/06 00:22:34;;;;;;;26.48;15.68;;;11.80;99.90;;;;;;4118113;28;20167;-73
2022/05/06 00:24:37;;;;;;;23.77;14.70;;;11.80;99.90;;;;;;4122482;28;20059;-74
2022/05/06 00:26:38;;;;;;;21.63;14.93;;;11.80;99.90;;;;;;4121236;28;20056;-73
2022/05/06 00:28:40;;;;;;;22.52;15.27;;;12.00;99.90;;;;;;4121175;28;20055;-73
2022/05/06 00:30:42;;;;;;;19.98;13.40;;;11.90;99.90;;;;;;4125747;28;20066;-73
2022/05/06 00:32:44;;;;;;;24.33;15.27;;;11.90;99.90;;;;;;4123309;28;20063;-74
2022/05/06 00:34:45;;;;;;;21.65;13.93;;;11.80;99.90;;;;;;4123925;28;20077;-74
2022/05/06 00:36:47;;;;;;;23.10;14.07;;;11.80;99.90;;;;;;4124593;28;20057;-73
2022/05/06 00:38:49;;;;;;;23.23;13.88;;;11.90;99.90;;;;;;4122040;28;20059;-72
2022/05/06 00:40:51;;;;;;;24.67;13.25;;;11.90;99.90;;;;;;4123749;28;20858;-73
2022/05/06 00:42:53;;;;;;;22.40;13.02;;;11.80;99.90;;;;;;4125724;28;20817;-73
2022/05/06 00:44:55;;;;;;;24.48;13.15;;;11.90;99.90;;;;;;4122481;28;20093;-73
2022/05/06 00:46:58;;;;;;;18.58;12.23;;;11.80;99.90;;;;;;4125282;28;20154;-73
2022/05/06 00:49:00;;;;;;;19.45;13.13;;;11.80;99.90;;;;;;4127231;28;20166;-73
2022/05/06 00:51:03;;;;;;;17.98;12.10;;;11.80;99.90;;;;;;4123944;28;20061;-73
2022/05/06 00:53:08;;;;;;;19.20;13.07;;;11.80;99.90;;;;;;4124904;28;20822;-73
2022/05/06 00:55:10;;;;;;;19.38;13.52;;;11.80;99.90;;;;;;4129683;28;20054;-73
2022/05/06 00:57:12;;;;;;;21.40;14.27;;;11.80;99.90;;;;;;4128556;28;20181;-73
2022/05/06 00:59:14;;;;;;;31.67;15.45;;;11.70;99.90;;;;;;4127095;28;20063;-73
2022/05/06 01:01:16;;;;;;;22.38;14.13;;;11.70;99.90;;;;;;4129152;28;20170;-73
2022/05/06 01:03:18;;;;;;;24.65;15.00;;;11.70;99.90;;;;;;4129175;28;20059;-73
2022/05/06 01:05:20;;;;;;;22.95;14.18;;;11.70;99.90;;;;;;4128280;28;20166;-73
2022/05/06 01:07:22;;;;;;;20.98;13.38;;;11.70;99.90;;;;;;4127463;28;20106;-73
2022/05/06 01:09:23;;;;;;;19.77;13.90;;;11.70;99.90;;;;;;4124690;28;20062;-73
2022/05/06 01:11:26;;;;;;;20.05;14.45;;;11.70;99.90;;;;;;4127503;28;21006;-72
2022/05/06 01:13:28;;;;;;;22.40;14.05;;;11.70;99.90;;;;;;4122072;28;20063;-73
2022/05/06 01:15:30;;;;;;;24.63;14.35;;;11.70;99.90;;;;;;4123533;28;20055;-72
2022/05/06 01:17:31;;;;;;;32.80;15.73;;;11.60;99.90;;;;;;4127479;28;20066;-73
2022/05/06 01:19:33;;;;;;;27.70;16.90;;;11.70;99.90;;;;;;4123980;28;20063;-72
2022/05/06 01:21:41;;;;;;;27.13;15.30;;;11.60;99.90;;;;;;4125741;28;20070;-73
2022/05/06 01:23:42;;;;;;;21.75;14.05;;;11.60;99.90;;;;;;4127300;28;20063;-73
2022/05/06 01:25:47;;;;;;;20.13;14.68;;;11.60;99.90;;;;;;4128672;28;20054;-73
2022/05/06 01:28:01;;;;;;;23.77;14.63;;;11.70;99.90;;;;;;4120025;28;20102;-73
2022/05/06 01:30:04;;;;;;;20.27;15.10;;;11.70;99.90;;;;;;4124875;28;20063;-73
2022/05/06 01:32:07;;;;;;;23.15;15.20;;;11.70;99.90;;;;;;4125668;28;20063;-73
2022/05/06 01:34:10;;;;;;;29.33;17.17;;;11.70;99.90;;;;;;4124489;28;20957;-73
2022/05/06 01:36:12;;;;;;;24.65;16.05;;;11.60;99.90;;;;;;4125677;28;20051;-73
2022/05/06 01:38:40;;;;;;;23.33;16.13;;;11.60;99.90;;;;;;4122991;28;20059;-73
2022/05/06 01:40:48;;;;;;;29.38;16.15;;;11.60;99.90;;;;;;4118002;28;20066;-73
2022/05/06 01:42:55;;;;;;;27.35;15.88;;;11.60;99.90;;;;;;4119807;28;20181;-73
2022/05/06 01:44:58;;;;;;;23.67;15.52;;;11.60;99.90;;;;;;4132101;28;20062;-73
2022/05/06 01:47:03;;;;;;;22.15;15.15;;;11.60;99.90;;;;;;4126933;28;20069;-73
2022/05/06 01:49:13;;;;;;;28.05;17.83;;;11.60;99.90;;;;;;4121863;28;20775;-73
2022/05/06 01:51:15;;;;;;;21.08;14.98;;;11.60;99.90;;;;;;4130077;28;20174;-73
2022/05/06 01:53:17;;;;;;;25.58;16.88;;;11.70;99.90;;;;;;4129883;28;20158;-73
2022/05/06 01:55:19;;;;;;;27.27;16.33;;;11.70;99.90;;;;;;4126064;28;20061;-74
2022/05/06 01:57:21;;;;;;;26.90;15.77;;;11.70;99.90;;;;;;4127138;28;20058;-73
2022/05/06 01:59:23;;;;;;;34.88;17.30;;;11.70;99.90;;;;;;4125149;28;20101;-73
2022/05/06 02:01:24;;;;;;;31.10;15.90;;;11.60;99.90;;;;;;4124348;28;20070;-73
2022/05/06 02:05:46;;;;;;;25.17;15.17;;;11.60;99.90;;;;;;4127937;28;20064;-73
2022/05/06 02:07:50;;;;;;;23.85;15.23;;;11.60;99.90;;;;;;4126096;28;20054;-73
2022/05/06 02:09:52;;;;;;;30.30;16.23;;;11.70;99.90;;;;;;4126190;28;20065;-73
2022/05/06 02:11:54;;;;;;;21.55;14.52;;;11.70;99.90;;;;;;4130003;28;20264;-73
2022/05/06 02:13:56;;;;;;;25.27;15.18;;;11.70;99.90;;;;;;4125258;28;20052;-73
2022/05/06 02:15:58;;;;;;;25.52;15.57;;;11.70;99.90;;;;;;4125511;28;20065;-74
2022/05/06 02:18:00;;;;;;;21.67;14.52;;;11.60;99.90;;;;;;4127556;28;20790;-74
2022/05/06 02:20:02;;;;;;;23.70;14.10;;;11.60;99.90;;;;;;4126845;28;20870;-73
2022/05/06 02:22:03;;;;;;;22.58;14.57;;;11.60;99.90;;;;;;4126227;28;20889;-74
2022/05/06 02:24:06;;;;;;;23.30;15.15;;;11.60;99.90;;;;;;4125947;28;20694;-74
2022/05/06 02:26:07;;;;;;;23.70;14.63;;;11.60;99.90;;;;;;4124297;28;20062;-73
2022/05/06 02:28:09;;;;;;;27.45;15.68;;;11.60;99.90;;;;;;4131819;28;20101;-73
2022/05/06 02:34:51;;;;;;;24.80;14.50;;;11.60;99.90;;;;;;4124726;28;20090;-73
2022/05/06 02:36:53;;;;;;;24.20;14.60;;;11.50;99.90;;;;;;4126395;28;20078;-73
2022/05/06 02:38:55;;;;;;;20.85;14.20;;;11.50;99.90;;;;;;4125514;28;20059;-73
2022/05/06 02:40:57;;;;;;;21.67;15.05;;;11.60;99.90;;;;;;4118362;28;20052;-73
2022/05/06 02:42:58;;;;;;;26.20;15.43;;;11.50;99.90;;;;;;4122068;28;20081;-73
2022/05/06 02:45:00;;;;;;;19.92;13.40;;;11.60;99.90;;;;;;4118486;28;20059;-73
2022/05/06 02:47:02;;;;;;;25.25;15.48;;;11.60;99.90;;;;;;4124656;28;20110;-73
2022/05/06 02:49:03;;;;;;;25.27;14.68;;;11.60;99.90;;;;;;4124071;28;20798;-73
2022/05/06 02:51:05;;;;;;;22.08;14.32;;;11.50;99.90;;;;;;4131790;28;20180;-73
2022/05/06 02:53:07;;;;;;;21.90;14.10;;;11.50;99.90;;;;;;4119090;28;20054;-73
2022/05/06 02:55:10;;;;;;;22.10;14.50;;;11.50;99.90;;;;;;4124748;28;20173;-73
2022/05/06 02:57:11;;;;;;;21.33;14.63;;;11.50;99.90;;;;;;4120148;28;20059;-73
2022/05/06 02:59:13;;;;;;;21.58;14.02;;;11.60;99.90;;;;;;4121709;28;20901;-73
2022/05/06 03:01:15;;;;;;;22.88;14.02;;;11.50;99.90;;;;;;4123869;28;20149;-73
2022/05/06 03:03:16;;;;;;;20.08;13.68;;;11.50;99.90;;;;;;4124835;28;20875;-73
2022/05/06 03:05:19;;;;;;;18.05;12.88;;;11.50;99.90;;;;;;4124610;28;20059;-73
2022/05/06 03:07:22;;;;;;;23.17;14.85;;;11.50;99.90;;;;;;4127674;28;20043;-73
2022/05/06 03:09:24;;;;;;;28.67;16.15;;;11.50;99.90;;;;;;4127691;28;20117;-73
2022/05/06 03:11:26;;;;;;;26.15;14.30;;;11.50;99.90;;;;;;4124642;28;20063;-72
2022/05/06 03:13:28;;;;;;;24.70;15.23;;;11.50;99.90;;;;;;4127408;28;20065;-72
2022/05/06 03:15:30;;;;;;;26.25;14.77;;;11.50;99.90;;;;;;4132357;28;20069;-73
2022/05/06 03:17:33;;;;;;;23.02;15.00;;;11.40;99.90;;;;;;4131052;28;20062;-72
2022/05/06 03:19:34;;;;;;;22.58;14.70;;;11.40;99.90;;;;;;4130341;28;20660;-72
2022/05/06 03:21:36;;;;;;;21.95;14.77;;;11.40;99.90;;;;;;4130488;28;20851;-72
2022/05/06 03:23:38;;;;;;;20.30;15.45;;;11.40;99.90;;;;;;4131737;28;20873;-72
2022/05/06 03:25:40;;;;;;;20.98;13.63;;;11.30;99.90;;;;;;4131510;28;20905;-73
2022/05/06 03:27:59;;;;;;;20.60;14.32;;;11.30;99.90;;;;;;4133254;28;20066;-72
2022/05/06 03:30:02;;;;;;;23.90;15.00;;;11.20;99.90;;;;;;4131193;28;21013;-72
2022/05/06 03:32:04;;;;;;;20.20;13.98;;;11.20;99.90;;;;;;4131547;28;20065;-73
2022/05/06 03:34:06;;;;;;;24.08;14.60;;;11.30;99.90;;;;;;4130398;28;20133;-73
2022/05/06 03:36:09;;;;;;;20.92;13.10;;;11.30;99.90;;;;;;4131029;28;20683;-72
2022/05/06 03:38:11;;;;;;;23.48;14.82;;;11.30;99.90;;;;;;4130245;28;21061;-72
2022/05/06 03:40:13;;;;;;;19.73;12.95;;;11.30;99.90;;;;;;4130034;28;20059;-73
2022/05/06 03:42:14;;;;;;;24.17;14.32;;;11.30;99.90;;;;;;4129415;28;20059;-72
2022/05/06 03:44:16;;;;;;;26.58;14.77;;;11.30;99.90;;;;;;4126171;28;20061;-73
2022/05/06 03:46:18;;;;;;;23.77;13.80;;;11.30;99.90;;;;;;4120530;28;20058;-72
2022/05/06 03:48:24;;;;;;;24.23;14.02;;;11.30;99.90;;;;;;4123194;28;20055;-73
2022/05/06 03:52:51;;;;;;;23.67;13.10;;;11.40;99.90;;;;;;4127981;28;20066;-73
2022/05/06 03:54:53;;;;;;;22.75;15.02;;;11.40;99.90;;;;;;4117925;28;20130;-73
2022/05/06 03:56:55;;;;;;;20.63;14.63;;;11.30;99.90;;;;;;4121361;28;20055;-73
2022/05/06 03:58:56;;;;;;;20.40;13.85;;;11.40;99.90;;;;;;4125098;28;20774;-73
2022/05/06 04:00:58;;;;;;;17.30;13.23;;;11.40;99.90;;;;;;4119698;28;20151;-73
2022/05/06 04:03:00;;;;;;;19.60;13.40;;;11.40;99.90;;;;;;4127396;28;20066;-73
2022/05/06 04:05:08;;;;;;;17.95;13.73;;;11.40;99.90;;;;;;4120298;28;20095;-72
2022/05/06 04:07:09;;;;;;;22.17;14.02;;;11.40;99.90;;;;;;4134933;28;20165;-72
2022/05/06 04:09:12;;;;;;;21.20;13.85;;;11.40;99.90;;;;;;4120944;28;21074;-73
2022/05/06 04:11:14;;;;;;;20.02;13.38;;;11.30;99.90;;;;;;4123930;28;20082;-72
2022/05/06 04:13:18;;;;;;;20.52;13.82;;;11.30;99.90;;;;;;4118934;28;20163;-72
2022/05/06 04:15:21;;;;;;;20.67;14.00;;;11.30;99.90;;;;;;4123556;28;20062;-73
2022/05/06 04:17:22;;;;;;;18.98;13.80;;;11.30;99.90;;;;;;4122355;28;20637;-73
2022/05/06 04:19:24;;;;;;;26.30;14.93;;;11.30;99.90;;;;;;4120698;28;20134;-71
2022/05/06 04:23:46;;;;;;;19.33;13.45;;;11.20;99.90;;;;;;4130624;28;20066;-72
2022/05/06 04:25:48;;;;;;;21.95;13.57;;;11.30;99.90;;;;;;4125449;28;20861;-72
2022/05/06 04:27:50;;;;;;;20.50;13.45;;;11.30;99.90;;;;;;4123881;28;20055;-73
2022/05/06 04:29:52;;;;;;;18.40;13.40;;;11.30;99.90;;;;;;4127460;28;20059;-73
2022/05/06 04:31:54;;;;;;;19.27;12.90;;;11.30;99.90;;;;;;4128100;28;20917;-72
2022/05/06 04:33:56;;;;;;;18.17;14.10;;;11.30;99.90;;;;;;4126307;28;20063;-73
2022/05/06 04:35:59;;;;;;;17.88;12.95;;;11.30;99.90;;;;;;4128343;28;20174;-75
2022/05/06 04:38:01;;;;;;;18.17;13.45;;;11.40;99.90;;;;;;4128461;28;20894;-71
2022/05/06 04:40:06;;;;;;;17.10;13.80;;;11.40;99.90;;;;;;4128082;28;20066;-72
2022/05/06 04:42:08;;;;;;;25.52;13.27;;;11.30;99.90;;;;;;4128365;28;20062;-72
2022/05/06 04:44:10;;;;;;;20.08;13.82;;;11.30;99.90;;;;;;4126812;28;20686;-72
2022/05/06 04:46:12;;;;;;;20.13;13.00;;;11.30;99.90;;;;;;4131076;28;20870;-73
2022/05/06 04:48:14;;;;;;;18.95;13.27;;;11.30;99.90;;;;;;4127459;28;20058;-72
2022/05/06 04:50:15;;;;;;;17.95;13.38;;;11.30;99.90;;;;;;4130255;28;20055;-73
2022/05/06 04:52:17;;;;;;;19.88;13.25;;;11.20;99.90;;;;;;4128333;28;20066;-71
2022/05/06 04:54:19;;;;;;;17.85;13.48;;;11.20;99.90;;;;;;4125182;28;20787;-72
2022/05/06 04:56:22;;;;;;;18.10;14.02;;;11.20;99.90;;;;;;4122654;28;20085;-71
2022/05/06 04:58:24;;;;;;;19.17;13.20;;;11.20;99.90;;;;;;4123819;28;20061;-71
2022/05/06 05:00:25;;;;;;;17.17;13.25;;;11.20;99.90;;;;;;4131405;28;20054;-71
2022/05/06 05:02:28;;;;;;;23.23;15.00;;;11.20;99.90;;;;;;4130406;28;20086;-72
2022/05/06 05:04:30;;;;;;;17.00;13.10;;;11.10;99.90;;;;;;4130100;28;20778;-72
2022/05/06 05:06:33;;;;;;;21.23;13.27;;;11.10;99.90;;;;;;4131815;28;20641;-72
2022/05/06 05:08:34;;;;;;;17.52;13.40;;;11.10;99.90;;;;;;4129025;28;20909;-72
2022/05/06 05:10:36;;;;;;;19.85;13.45;;;11.20;99.90;;;;;;4128637;28;20667;-72
2022/05/06 05:12:38;;;;;;;20.30;13.45;;;11.30;99.90;;;;;;4128652;28;20167;-73
2022/05/06 05:14:41;;;;;;;16.60;12.82;;;11.30;99.90;;;;;;4129168;28;20066;-72
2022/05/06 05:16:43;;;;;;;15.40;13.23;;;11.30;99.90;;;;;;4132765;28;20070;-72
2022/05/06 05:18:45;;;;;;;18.40;12.48;;;11.30;99.90;;;;;;4128386;28;20074;-72
2022/05/06 05:20:46;;;;;;;17.30;12.07;;;11.30;99.90;;;;;;4129044;28;20062;-72
2022/05/06 05:22:48;;;;;;;18.60;12.57;;;11.40;99.90;;;;;;4130686;28;20137;-71
2022/05/06 05:24:50;;;;;;;17.77;13.25;;;11.40;99.90;;;;;;4130349;28;20858;-72
2022/05/06 05:26:54;;;;;;;16.30;11.63;;;11.40;99.90;;;;;;4129903;28;20130;-72
2022/05/06 05:29:02;;;;;;;16.03;12.23;;;11.40;99.90;;;;;;4129581;28;20065;-72
2022/05/06 05:31:04;;;;;;;16.60;11.65;;;11.40;99.90;;;;;;4131005;28;20058;-73
2022/05/06 05:33:06;;;;;;;16.38;12.73;;;11.40;99.90;;;;;;4132115;28;20734;-73
2022/05/06 05:35:08;;;;;;;16.45;11.70;;;11.30;99.90;;;;;;4130150;28;20580;-72
2022/05/06 05:37:10;;;;;;;14.18;10.57;;;11.30;99.90;;;;;;4132410;28;20882;-72
2022/05/06 05:39:12;;;;;;;16.88;12.07;;;11.40;99.90;;;;;;4129843;28;20059;-72
2022/05/06 05:41:13;;;;;;;13.40;11.63;;;11.40;99.90;;;;;;4130438;28;20058;-71
2022/05/06 05:50:18;;;;;;;18.75;12.38;;;11.30;99.90;;;;;;4130786;28;20162;-73
2022/05/06 05:52:19;;;;;;;20.08;12.27;;;11.20;99.90;;;;;;4130386;28;20078;-72
2022/05/06 05:54:21;;;;;;;14.68;10.98;;;11.20;99.90;;;;;;4132424;28;20137;-72
2022/05/06 05:56:22;;;;;;;20.83;14.52;;;11.20;99.90;;;;;;4131474;28;20063;-72
2022/05/06 05:58:24;;;;;;;19.50;14.60;;;11.10;99.90;;;;;;4131631;28;20083;-72
2022/05/06 06:00:27;;;;;;;24.90;15.75;;;11.00;99.90;;;;;;4130384;28;20058;-73
2022/05/06 06:02:30;;;;;;;22.90;16.17;;;11.00;99.90;;;;;;4131571;28;20058;-72
2022/05/06 06:04:32;;;;;;;19.30;14.60;;;10.90;99.90;;;;;;4131375;28;20154;-73
2022/05/06 06:06:34;;;;;;;20.83;14.65;;;10.80;99.90;;;;;;4131882;28;20058;-74
2022/05/06 06:08:35;;;;;;;22.38;14.90;;;10.70;99.90;;;;;;4129354;28;20063;-74
2022/05/06 06:10:38;;;;;;;22.52;15.77;;;10.70;99.90;;;;;;4130713;28;20069;-74
2022/05/06 06:12:40;;;;;;;21.90;15.63;;;10.70;99.90;;;;;;4128457;28;20253;-74
2022/05/06 06:14:42;;;;;;;21.95;15.18;;;10.70;99.90;;;;;;4131108;28;20891;-73
2022/05/06 06:16:44;;;;;;;23.30;15.88;;;10.70;99.90;;;;;;4131002;28;20069;-74
2022/05/06 06:18:47;;;;;;;21.73;15.10;;;10.70;99.90;;;;;;4129793;28;20067;-73
2022/05/06 06:20:48;;;;;;;21.40;14.85;;;10.70;99.90;;;;;;4126564;28;20059;-74
2022/05/06 06:22:50;;;;;;;20.35;15.60;;;10.70;99.90;;;;;;4129593;28;20049;-73
2022/05/06 06:24:52;;;;;;;25.17;17.17;;;10.60;99.90;;;;;;4129047;28;20058;-73
2022/05/06 06:26:54;;;;;;;22.80;16.83;;;10.60;99.90;;;;;;4129213;28;20182;-74
2022/05/06 06:28:55;;;;;;;23.67;15.30;;;10.60;99.90;;;;;;4132938;28;20848;-74
2022/05/06 06:30:57;;;;;;;24.17;14.85;;;10.70;99.90;;;;;;4125893;28;20066;-73
2022/05/06 06:32:59;;;;;;;23.00;14.65;;;10.70;99.90;;;;;;4130325;28;20746;-74
2022/05/06 06:35:01;;;;;;;20.63;14.80;;;10.70;99.90;;;;;;4125985;28;20138;-74
2022/05/06 06:37:02;;;;;;;19.58;14.98;;;10.70;99.90;;;;;;4128134;28;20069;-74
2022/05/06 06:39:04;;;;;;;29.42;15.70;;;10.80;99.90;;;;;;4129053;28;20925;-74
2022/05/06 06:41:06;;;;;;;21.63;14.65;;;10.90;99.90;;;;;;4126689;28;20065;-74
2022/05/06 06:43:11;;;;;;;24.83;15.57;;;10.90;99.90;;;;;;4130757;28;20059;-74
2022/05/06 06:45:12;;;;;;;21.85;14.85;;;10.90;99.90;;;;;;4129945;28;20059;-73
2022/05/06 06:47:14;;;;;;;21.67;14.93;;;10.90;99.90;;;;;;4127241;28;20185;-74
2022/05/06 06:49:16;;;;;;;25.02;14.52;;;10.90;99.90;;;;;;4128762;28;20055;-74
2022/05/06 06:51:18;;;;;;;28.60;16.17;;;10.90;99.90;;;;;;4128896;28;20063;-75
2022/05/06 06:53:20;;;;;;;22.80;15.23;;;10.90;99.90;;;;;;4131492;28;20181;-74
2022/05/06 06:55:22;;;;;;;21.95;16.08;;;10.90;99.90;;;;;;4129935;28;20798;-74
2022/05/06 06:57:26;;;;;;;27.80;16.30;;;10.90;99.90;;;;;;4129567;28;20932;-74
2022/05/06 06:59:27;;;;;;;23.15;15.98;;;11.00;99.90;;;;;;4130414;28;20602;-75
2022/05/06 07:01:32;;;;;;;19.27;14.73;;;11.00;99.90;;;;;;4130726;28;20063;-74
2022/05/06 07:03:34;;;;;;;16.42;13.50;;;11.00;99.90;;;;;;4130164;28;20704;-74
2022/05/06 07:05:36;;;;;;;20.60;14.23;;;10.90;99.90;;;;;;4127942;28;20063;-74
2022/05/06 07:13:06;;;;;;;16.45;12.43;;;11.00;99.90;;;;;;4128322;28;20065;-75
2022/05/06 07:15:08;;;;;;;17.30;12.38;;;11.00;99.90;;;;;;4130083;28;20145;-76
2022/05/06 07:17:10;;;;;;;18.92;13.20;;;11.00;99.90;;;;;;4131077;28;20098;-75
2022/05/06 07:19:12;;;;;;;19.98;12.45;;;11.00;99.90;;;;;;4131479;28;20066;-75
2022/05/06 07:21:14;;;;;;;14.80;11.38;;;11.00;99.90;;;;;;4130979;28;20087;-75
2022/05/06 07:23:15;;;;;;;13.52;11.35;;;10.90;99.90;;;;;;4129704;28;20863;-75
2022/05/06 07:25:17;;;;;;;15.38;12.07;;;11.00;99.90;;;;;;4130356;28;20059;-75
2022/05/06 07:27:20;;;;;;;15.27;12.32;;;11.00;99.90;;;;;;4127856;28;20059;-75
2022/05/06 07:29:21;;;;;;;14.45;11.40;;;11.10;99.90;;;;;;4127795;28;20069;-75
2022/05/06 07:31:23;;;;;;;13.40;11.43;;;11.20;99.90;;;;;;4128111;28;20443;-75
2022/05/06 07:33:25;;;;;;;14.85;10.57;;;11.10;99.90;;;;;;4128580;28;20128;-75
2022/05/06 07:35:27;;;;;;;19.48;11.75;;;11.20;99.90;;;;;;4129351;28;20268;-75
2022/05/06 07:37:33;;;;;;;15.77;11.10;;;11.10;99.90;;;;;;4128170;28;20149;-75
2022/05/06 07:39:35;;;;;;;14.55;10.75;;;11.10;99.90;;;;;;4127792;28;20069;-75
2022/05/06 07:41:37;;;;;;;14.75;10.52;;;11.20;99.90;;;;;;4130116;28;20085;-75
2022/05/06 07:43:38;;;;;;;14.90;9.75;;;11.20;99.90;;;;;;4125708;28;20098;-75
2022/05/06 07:45:44;;;;;;;12.15;9.55;;;11.30;99.90;;;;;;4129421;28;20090;-76
2022/05/06 07:47:46;;;;;;;15.73;11.50;;;11.30;99.90;;;;;;4128949;28;20455;-76
2022/05/06 07:50:02;;;;;;;13.32;9.77;;;11.40;99.90;;;;;;4127388;28;20887;-76
2022/05/06 07:52:06;;;;;;;10.57;9.40;;;11.50;99.90;;;;;;4126594;28;20063;-76
2022/05/06 07:54:08;;;;;;;17.10;10.50;;;11.60;99.90;;;;;;4128798;28;20058;-77
2022/05/06 07:56:11;;;;;;;12.88;10.10;;;11.60;99.90;;;;;;4126071;28;20181;-76
2022/05/06 07:58:13;;;;;;;12.68;9.07;;;11.70;99.90;;;;;;4128728;28;20063;-75
2022/05/06 08:00:15;;;;;;;13.85;9.75;;;11.70;99.90;;;;;;4146141;22;20094;-74
2022/05/06 08:04:37;;;;;;;14.50;10.18;;;11.80;99.90;;;;;;4141568;28;20085;-74
2022/05/06 08:06:39;;;;;;;16.02;9.05;;;11.80;99.90;;;;;;4139731;28;20066;-73
2022/05/06 08:08:41;;;;;;;11.43;9.10;;;11.80;99.90;;;;;;4145185;28;20054;-73
2022/05/06 08:10:44;;;;;;;9.13;7.70;;;11.80;99.90;;;;;;4133919;28;21195;-74
2022/05/06 08:12:46;;;;;;;12.75;8.43;;;11.80;99.90;;;;;;4138395;28;20054;-74
2022/05/06 08:14:48;;;;;;;10.25;7.95;;;11.90;99.90;;;;;;4142575;28;20059;-74
2022/05/06 08:16:50;;;;;;;15.68;8.45;;;11.90;99.90;;;;;;4144679;28;20062;-74
2022/05/06 08:18:52;;;;;;;11.73;7.28;;;12.00;99.90;;;;;;4142077;28;20058;-74
2022/05/06 08:20:54;;;;;;;9.38;8.05;;;12.00;99.90;;;;;;4144153;28;20872;-74
2022/05/06 08:22:56;;;;;;;12.15;7.75;;;12.00;99.90;;;;;;4138244;28;20065;-74
2022/05/06 08:24:57;;;;;;;10.65;7.60;;;12.00;99.90;;;;;;4136996;28;20145;-74
2022/05/06 08:27:19;;;;;;;13.20;7.95;;;12.10;99.90;;;;;;4140975;28;20063;-73
2022/05/06 08:29:22;;;;;;;10.38;7.40;;;12.20;99.90;;;;;;4139698;28;20058;-74
2022/05/06 08:31:23;;;;;;;9.50;7.32;;;12.20;99.90;;;;;;4139363;28;20063;-74
2022/05/06 08:33:26;;;;;;;10.43;6.88;;;12.30;99.90;;;;;;4135777;28;20065;-74
2022/05/06 08:35:29;;;;;;;9.82;6.75;;;12.40;99.90;;;;;;4137314;28;20059;-73
2022/05/06 08:37:47;;;;;;;9.73;7.57;;;12.40;98.20;;;;;;4127525;28;20065;-73
2022/05/06 08:39:49;;;;;;;12.32;7.32;;;12.30;97.70;;;;;;4134060;28;20189;-73
2022/05/06 08:41:51;;;;;;;8.25;6.35;;;12.30;97.70;;;;;;4136634;28;20070;-74
2022/05/06 08:43:53;;;;;;;7.05;6.35;;;12.40;97.80;;;;;;4134796;28;20881;-74
2022/05/06 08:50:55;;;;;;;6.75;6.10;;;12.60;95.60;;;;;;4136434;28;20062;-74
2022/05/06 08:53:01;;;;;;;10.88;6.68;;;12.60;95.30;;;;;;4134868;28;20055;-74
2022/05/06 08:55:04;;;;;;;11.85;6.47;;;12.60;96.20;;;;;;4149266;28;20122;-74
2022/05/06 08:57:07;;;;;;;9.48;6.20;;;12.70;96.50;;;;;;4142873;28;20062;-74
2022/05/06 08:59:09;;;;;;;7.28;5.85;;;12.60;95.10;;;;;;4149004;28;20145;-74
2022/05/06 09:01:13;;;;;;;10.70;7.40;;;12.60;95.50;;;;;;4137671;28;20858;-74
2022/05/06 09:03:18;;;;;;;7.65;6.88;;;12.50;95.50;;;;;;4148460;28;20086;-73
2022/05/06 09:05:21;;;;;;;8.55;6.22;;;12.50;95.40;;;;;;4146765;28;20057;-74
2022/05/06 09:07:24;;;;;;;8.02;6.70;;;12.50;95.70;;;;;;4147979;28;20059;-74
2022/05/06 09:09:25;;;;;;;8.02;6.45;;;12.50;96.00;;;;;;4144015;28;20150;-74
2022/05/06 09:13:55;;;;;;;7.43;6.72;;;12.50;94.80;;;;;;4141932;28;20165;-74
2022/05/06 09:18:41;;;;;;;16.73;6.43;;;12.50;95.30;;;;;;4150265;28;20058;-74
2022/05/06 09:20:43;;;;;;;6.43;5.55;;;12.60;95.00;;;;;;4147984;28;20192;-74
2022/05/06 09:22:45;;;;;;;6.45;5.85;;;12.70;95.30;;;;;;4138588;28;20054;-74
2022/05/06 09:24:48;;;;;;;7.20;6.22;;;12.80;94.80;;;;;;4148241;28;20062;-74
2022/05/06 09:27:03;;;;;;;8.32;5.40;;;12.90;93.80;;;;;;4140289;28;20047;-75
2022/05/06 09:29:05;;;;;;;7.80;5.07;;;13.00;94.10;;;;;;4137571;28;20114;-74
2022/05/06 09:31:08;;;;;;;6.85;6.03;;;13.00;93.10;;;;;;4149773;28;20114;-74
2022/05/06 09:33:24;;;;;;;7.85;5.95;;;12.80;93.20;;;;;;4141377;28;20090;-74
2022/05/06 09:35:31;;;;;;;7.47;5.88;;;12.80;93.90;;;;;;4141687;28;20093;-74
2022/05/06 09:37:35;;;;;;;5.88;5.30;;;12.80;94.10;;;;;;4143464;28;20062;-74
2022/05/06 09:39:40;;;;;;;7.90;5.82;;;13.10;93.50;;;;;;4146181;28;20112;-75
2022/05/06 09:41:42;;;;;;;6.90;5.85;;;13.30;93.50;;;;;;4140960;28;20838;-74
2022/05/06 09:44:01;;;;;;;7.13;5.38;;;13.40;92.90;;;;;;4148613;28;20678;-74
2022/05/06 09:46:19;;;;;;;7.32;4.95;;;13.50;92.70;;;;;;4144548;28;20170;-74
2022/05/06 09:48:22;;;;;;;8.57;5.72;;;13.70;92.40;;;;;;4144941;28;20085;-76
2022/05/06 09:50:32;;;;;;;5.85;5.35;;;13.90;91.60;;;;;;4140883;28;20150;-75
2022/05/06 09:52:34;;;;;;;9.48;6.28;;;13.90;91.60;;;;;;4139772;28;20137;-74
2022/05/06 09:54:38;;;;;;;8.23;5.43;;;13.70;91.60;;;;;;4148332;28;20054;-74
2022/05/06 09:56:41;;;;;;;6.32;5.72;;;13.70;91.70;;;;;;4141666;28;20917;-75
2022/05/06 09:58:43;;;;;;;7.75;5.95;;;13.70;92.00;;;;;;4151352;28;20080;-75
2022/05/06 10:00:45;;;;;;;5.30;4.70;;;13.70;91.40;;;;;;4153111;28;20053;-74
2022/05/06 10:02:47;;;;;;;6.03;5.25;;;13.80;91.50;;;;;;4138990;28;20066;-74
2022/05/06 10:04:49;;;;;;;5.97;5.43;;;13.80;91.40;;;;;;4145132;28;20859;-75
2022/05/06 10:06:53;;;;;;;8.70;5.63;;;13.90;91.10;;;;;;4152197;28;20098;-74
2022/05/06 10:08:58;;;;;;;7.35;5.22;;;14.00;91.30;;;;;;4151223;28;20137;-75
2022/05/06 10:11:01;;;;;;;5.63;5.10;;;14.20;90.20;;;;;;4141340;28;20077;-74
2022/05/06 10:13:11;;;;;;;6.07;5.38;;;14.40;88.80;;;;;;4134191;28;20055;-74
2022/05/06 10:15:13;;;;;;;6.20;5.63;;;14.50;87.20;;;;;;4139360;28;20090;-74
2022/05/06 10:17:54;;;;;;;8.82;5.97;;;14.30;87.20;;;;;;4147302;28;20054;-73
2022/05/06 10:19:56;;;;;;;8.80;5.47;;;14.40;88.60;;;;;;4143031;28;20085;-75
2022/05/06 10:21:58;;;;;;;8.57;5.32;;;14.80;88.40;;;;;;4149568;28;20061;-74
2022/05/06 10:24:13;;;;;;;9.02;5.50;;;14.90;85.60;;;;;;4143492;28;20114;-75
2022/05/06 10:26:34;;;;;;;7.22;5.30;;;15.00;86.70;;;;;;4148272;28;20165;-74
2022/05/06 10:33:17;;;;;;;8.05;5.50;;;15.20;84.60;;;;;;4145352;28;20039;-74
2022/05/06 10:35:35;;;;;;;7.60;5.05;;;15.10;85.90;;;;;;4145792;28;20089;-75
2022/05/06 10:37:43;;;;;;;6.88;6.28;;;15.30;86.00;;;;;;4146272;28;20058;-75
2022/05/06 10:39:45;;;;;;;9.00;6.03;;;15.20;85.10;;;;;;4146799;28;20102;-73
2022/05/06 10:42:01;;;;;;;9.30;5.60;;;15.10;84.90;;;;;;4145745;28;20058;-75
2022/05/06 10:44:03;;;;;;;8.70;6.00;;;15.20;86.40;;;;;;4150582;28;20058;-74
2022/05/06 10:46:05;;;;;;;8.57;6.10;;;15.20;84.50;;;;;;4144106;28;20066;-74
2022/05/06 10:48:18;;;;;;;6.57;5.90;;;15.30;86.50;;;;;;4138233;28;20101;-74
2022/05/06 10:50:22;;;;;;;6.32;5.63;;;15.40;85.20;;;;;;4141013;28;20143;-74
2022/05/06 10:52:36;;;;;;;6.03;5.40;;;15.40;86.10;;;;;;4143893;28;20134;-76
2022/05/06 10:54:37;;;;;;;10.15;5.65;;;15.50;84.60;;;;;;4149069;28;20078;-75
2022/05/06 10:56:44;;;;;;;6.68;5.93;;;15.60;83.90;;;;;;4150671;28;20046;-75
2022/05/06 10:58:59;;;;;;;6.18;5.57;;;15.80;84.10;;;;;;4144277;28;20069;-75
2022/05/06 11:01:01;;;;;;;8.73;5.35;;;16.00;84.60;;;;;;4144726;28;20668;-75
2022/05/06 11:03:02;;;;;;;7.72;5.82;;;16.30;84.00;;;;;;4148317;28;20051;-75
2022/05/06 11:05:09;;;;;;;6.88;5.18;;;16.30;81.60;;;;;;4145510;28;20059;-75
2022/05/06 11:07:15;;;;;;;7.18;5.65;;;16.40;81.60;;;;;;4146791;28;20078;-76
2022/05/06 11:09:29;;;;;;;7.30;5.40;;;16.40;81.00;;;;;;4149573;28;20062;-73