Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:14;;;;;;;;;6.00;4.00;;;;;23.37;48.08;100956.44;5080245;28;45530;-67
2022/08/22 00:03:02;;;;;;;;;2.00;2.00;;;;;23.39;48.10;100955.53;5077260;28;45866;-70
2022/08/22 00:05:42;;;;;;;;;4.00;3.00;;;;;23.33;48.25;100965.66;5079478;28;45259;-67
2022/08/22 00:08:43;;;;;;;;;4.33;2.67;;;;;23.33;48.13;100967.50;5077907;28;46287;-67
2022/08/22 00:11:30;;;;;;;;;4.50;3.00;;;;;23.36;48.11;100967.41;5055356;28;45360;-70
2022/08/22 00:14:03;;;;;;;;;3.00;3.00;;;;;23.34;47.97;100964.69;5072249;28;45608;-67
2022/08/22 00:17:13;;;;;;;;;4.00;2.33;;;;;23.27;48.34;100951.28;5074477;28;45337;-67
2022/08/22 00:19:47;;;;;;;;;4.33;4.33;;;;;23.23;48.38;100952.25;5070807;28;46049;-70
2022/08/22 00:22:21;;;;;;;;;6.00;4.00;;;;;23.14;48.52;100951.53;5079381;28;45547;-67
2022/08/22 00:24:55;;;;;;;;;4.33;4.00;;;;;23.07;48.56;100929.91;5074095;27;45608;-66
2022/08/22 00:27:27;;;;;;;;;3.33;2.00;;;;;22.93;48.61;100902.94;5074038;28;45297;-67
2022/08/22 00:30:06;;;;;;;;;3.00;3.00;;;;;23.11;48.67;100932.53;5073218;28;46316;-68
2022/08/22 00:32:38;;;;;;;;;2.67;2.67;;;;;23.17;48.58;100939.69;5073529;27;45396;-69
2022/08/22 00:35:21;;;;;;;;;5.00;2.00;;;;;23.15;48.24;100926.09;5073663;27;45468;-67
2022/08/22 00:38:01;;;;;;;;;4.33;3.00;;;;;23.05;48.29;100937.19;5072230;28;45624;-67
2022/08/22 00:40:32;;;;;;;;;4.33;3.33;;;;;22.99;48.30;100922.75;5087910;27;45441;-67
2022/08/22 00:43:00;;;;;;;;;7.00;4.00;;;;;22.99;48.63;100927.31;5081965;28;45282;-67
2022/08/22 00:45:41;;;;;;;;;3.00;3.00;;;;;22.97;48.74;100937.38;5072391;27;45442;-66
2022/08/22 00:48:21;;;;;;;;;6.00;3.00;;;;;22.95;48.66;100937.41;5078462;27;45549;-68
2022/08/22 00:51:17;;;;;;;;;4.00;2.33;;;;;22.96;48.77;100939.19;5069347;28;45993;-66
2022/08/22 00:54:27;;;;;;;;;5.33;4.00;;;;;22.85;48.63;100934.91;5088387;28;45277;-66
2022/08/22 00:57:10;;;;;;;;;8.00;6.00;;;;;22.78;48.78;100945.03;5072211;28;45461;-67
2022/08/22 01:00:12;;;;;;;;;3.33;3.33;;;;;22.74;48.97;100937.88;5076307;28;45562;-66
2022/08/22 01:02:50;;;;;;;;;3.33;2.67;;;;;22.76;48.73;100934.16;5083195;28;45570;-68
2022/08/22 01:05:47;;;;;;;;;2.00;2.00;;;;;22.68;48.68;100944.31;5072126;28;45475;-69
2022/08/22 01:08:20;;;;;;;;;2.00;2.00;;;;;22.56;48.68;100942.75;5080152;28;45321;-67
2022/08/22 01:11:07;;;;;;;;;2.00;1.00;;;;;22.50;48.94;100951.03;5083219;28;45668;-67
2022/08/22 01:13:42;;;;;;;;;2.00;2.00;;;;;22.49;48.80;100954.69;5083732;28;46120;-68
2022/08/22 01:16:39;;;;;;;;;3.00;3.00;;;;;22.49;48.76;100957.44;5077490;27;45412;-66
2022/08/22 01:19:44;;;;;;;;;1.67;1.67;;;;;22.41;48.52;100946.66;5076140;28;45398;-66
2022/08/22 01:22:22;;;;;;;;;3.33;3.00;;;;;22.39;48.56;100944.91;5074590;28;45437;-66
2022/08/22 01:27:56;;;;;;;;;2.33;2.00;;;;;22.47;48.42;100948.38;5085032;28;44974;-67
2022/08/22 01:30:43;;;;;;;;;5.00;3.00;;;;;22.56;48.25;100944.59;5083362;28;45352;-69
2022/08/22 01:33:48;;;;;;;;;2.00;2.00;;;;;22.59;48.08;100934.53;5076390;28;45598;-69
2022/08/22 01:36:35;;;;;;;;;2.33;2.00;;;;;22.60;47.87;100939.06;5081671;28;45372;-68
2022/08/22 01:39:05;;;;;;;;;3.67;3.67;;;;;22.49;47.87;100913.84;5073155;28;45446;-66
2022/08/22 01:41:30;;;;;;;;;4.00;2.00;;;;;22.50;47.82;100925.63;5072625;28;45390;-68
2022/08/22 01:44:28;;;;;;;;;1.00;1.00;;;;;22.48;48.17;100920.22;5076573;28;45460;-68
2022/08/22 01:47:09;;;;;;;;;2.00;2.00;;;;;22.46;48.29;100916.63;5074336;28;46256;-66
2022/08/22 01:49:47;;;;;;;;;2.67;2.67;;;;;22.47;48.39;100918.41;5076111;28;45392;-66
2022/08/22 01:52:42;;;;;;;;;2.67;2.67;;;;;22.40;48.30;100914.91;5071164;28;45378;-68
2022/08/22 01:55:20;;;;;;;;;2.00;2.00;;;;;22.29;48.51;100903.38;5075305;28;45550;-67
2022/08/22 01:57:55;;;;;;;;;4.00;2.33;;;;;22.37;48.60;100920.47;5082510;27;45515;-67
2022/08/22 02:00:22;;;;;;;;;1.00;1.00;;;;;22.43;48.55;100930.31;5075952;28;45519;-68
2022/08/22 02:03:29;;;;;;;;;3.33;2.33;;;;;22.47;48.27;100928.41;5086570;27;45369;-66
2022/08/22 02:06:14;;;;;;;;;3.33;3.33;;;;;22.44;48.43;100923.94;5089495;28;44942;-69
2022/08/22 02:08:55;;;;;;;;;3.33;2.00;;;;;22.43;48.28;100931.19;5088229;28;45846;-69
2022/08/22 02:11:51;;;;;;;;;3.67;2.67;;;;;22.45;48.34;100936.63;5090610;27;45122;-69
2022/08/22 02:14:31;;;;;;;;;2.33;2.00;;;;;22.53;48.08;100942.81;5080699;27;45369;-68
2022/08/22 02:17:16;;;;;;;;;1.67;1.67;;;;;22.57;48.21;100939.09;5083183;28;44988;-66
2022/08/22 02:19:57;;;;;;;;;6.00;3.67;;;;;22.60;47.78;100936.31;5085297;28;45685;-69
2022/08/22 02:22:30;;;;;;;;;5.33;3.00;;;;;22.61;47.59;100931.78;5090504;28;45213;-68
2022/08/22 02:25:09;;;;;;;;;2.33;1.67;;;;;22.59;47.49;100929.06;5091106;27;45326;-65
2022/08/22 02:27:47;;;;;;;;;2.33;1.00;;;;;22.52;47.38;100931.94;5084686;28;45281;-68
2022/08/22 02:30:17;;;;;;;;;1.00;1.00;;;;;22.47;47.63;100933.88;5088513;27;46889;-68
2022/08/22 02:32:56;;;;;;;;;2.67;2.67;;;;;22.31;47.74;100914.22;5089933;28;46272;-68
2022/08/22 02:35:32;;;;;;;;;4.67;3.00;;;;;22.33;47.87;100929.59;5089872;27;45437;-67
2022/08/22 02:38:17;;;;;;;;;3.00;3.00;;;;;22.31;47.86;100923.28;5091537;27;45128;-67
2022/08/22 02:41:01;;;;;;;;;4.00;2.00;;;;;22.32;47.50;100930.50;5087478;28;45436;-66
2022/08/22 02:43:34;;;;;;;;;4.00;3.00;;;;;22.30;47.68;100926.91;5087091;28;45194;-69
2022/08/22 02:46:04;;;;;;;;;1.67;1.67;;;;;22.37;47.34;100933.16;5091060;28;45113;-70
2022/08/22 02:48:56;;;;;;;;;1.67;1.00;;;;;22.39;47.61;100936.72;5090914;27;45671;-66
2022/08/22 02:51:34;;;;;;;;;3.00;2.00;;;;;22.40;47.36;100923.09;5070285;28;45813;-66
2022/08/22 02:54:21;;;;;;;;;3.33;2.00;;;;;22.03;47.32;100858.47;5087703;28;45092;-68
2022/08/22 02:57:00;;;;;;;;;4.00;2.67;;;;;22.33;47.48;100931.44;5092616;28;45293;-69
2022/08/22 02:59:26;;;;;;;;;1.67;1.33;;;;;22.24;47.90;100927.91;5091395;27;45121;-66
2022/08/22 03:01:51;;;;;;;;;4.00;2.67;;;;;22.14;48.23;100918.13;5091265;28;45595;-69
2022/08/22 03:04:32;;;;;;;;;1.33;1.33;;;;;22.19;48.06;100931.63;5092767;27;45159;-69
2022/08/22 03:06:57;;;;;;;;;1.33;1.33;;;;;22.20;47.62;100928.00;5094917;27;45126;-69
2022/08/22 03:09:35;;;;;;;;;8.00;7.00;;;;;22.20;47.93;100920.72;5092282;27;45141;-68
2022/08/22 03:12:24;;;;;;;;;2.67;2.67;;;;;22.18;47.93;100925.31;5083136;28;45423;-69
2022/08/22 03:15:09;;;;;;;;;1.67;1.33;;;;;22.23;48.11;100927.94;5087729;28;45170;-68
2022/08/22 03:17:46;;;;;;;;;4.33;4.00;;;;;22.24;48.04;100918.84;5078163;28;45563;-68
2022/08/22 03:20:20;;;;;;;;;4.00;3.00;;;;;22.26;48.14;100923.34;5084414;28;45542;-68
2022/08/22 03:23:06;;;;;;;;;2.00;1.33;;;;;21.99;48.22;100900.28;5089403;28;45623;-68
2022/08/22 03:25:49;;;;;;;;;3.33;2.00;;;;;22.08;48.50;100929.13;5086793;28;44992;-68
2022/08/22 03:28:22;;;;;;;;;2.00;0.67;;;;;22.05;48.69;100929.19;5089833;28;45405;-71
2022/08/22 03:31:24;;;;;;;;;5.00;3.67;;;;;22.07;48.87;100928.22;5083046;28;45424;-66
2022/08/22 03:34:21;;;;;;;;;3.00;1.33;;;;;22.08;48.69;100918.25;5065532;27;47048;-70
2022/08/22 03:37:01;;;;;;;;;2.00;2.00;;;;;22.11;48.85;100922.72;5085213;28;45229;-68
2022/08/22 03:39:54;;;;;;;;;2.00;2.00;;;;;22.09;48.89;100920.03;5090067;28;45016;-67
2022/08/22 03:42:28;;;;;;;;;4.00;3.00;;;;;22.07;48.82;100922.78;5088586;28;45960;-68
2022/08/22 03:44:59;;;;;;;;;2.33;2.00;;;;;22.11;48.67;100929.06;5089390;28;45113;-67
2022/08/22 03:47:55;;;;;;;;;2.00;2.00;;;;;22.11;48.68;100915.47;5085980;27;45335;-67
2022/08/22 03:50:35;;;;;;;;;3.00;3.00;;;;;22.07;48.87;100916.44;5073144;28;45408;-68
2022/08/22 03:53:16;;;;;;;;;2.67;2.67;;;;;22.05;49.05;100923.75;5077469;28;45583;-65
2022/08/22 03:56:03;;;;;;;;;2.00;1.00;;;;;21.99;49.33;100913.88;5091269;28;45794;-68
2022/08/22 03:58:37;;;;;;;;;4.00;3.00;;;;;21.97;49.54;100909.38;5091584;28;45222;-67
2022/08/22 04:01:40;;;;;;;;;2.67;1.33;;;;;21.98;49.37;100912.06;5088659;28;45173;-67
2022/08/22 04:04:23;;;;;;;;;3.00;3.00;;;;;21.98;49.50;100903.03;5089457;28;44991;-65
2022/08/22 04:07:07;;;;;;;;;3.67;2.67;;;;;21.97;49.72;100895.78;5090949;28;45300;-65
2022/08/22 04:10:00;;;;;;;;;3.67;2.33;;;;;21.97;49.74;100896.66;5091574;28;44961;-67
2022/08/22 04:12:29;;;;;;;;;4.33;3.33;;;;;21.94;49.92;100898.56;5090934;28;45293;-69
2022/08/22 04:15:14;;;;;;;;;1.67;1.67;;;;;21.91;49.99;100891.38;5088894;27;45096;-68
2022/08/22 04:17:39;;;;;;;;;4.67;3.00;;;;;21.93;49.98;100899.47;5085492;28;45230;-70
2022/08/22 04:20:19;;;;;;;;;4.00;3.00;;;;;21.92;49.88;100895.84;5091837;27;45264;-69
2022/08/22 04:22:48;;;;;;;;;2.67;2.00;;;;;21.96;49.97;100905.78;5085491;28;45190;-69
2022/08/22 04:25:33;;;;;;;;;4.00;4.00;;;;;21.99;49.60;100903.00;5091480;28;45392;-70
2022/08/22 04:28:01;;;;;;;;;4.00;4.00;;;;;21.97;49.49;100906.66;5090772;27;45203;-66
2022/08/22 04:30:33;;;;;;;;;2.33;2.00;;;;;21.87;49.92;100882.34;5091625;27;45176;-69
2022/08/22 04:33:08;;;;;;;;;3.33;2.00;;;;;21.96;49.79;100902.13;5090424;28;45150;-67
2022/08/22 04:35:44;;;;;;;;;4.67;4.00;;;;;21.95;49.87;100897.63;5091411;27;45129;-68
2022/08/22 04:38:20;;;;;;;;;3.33;2.33;;;;;21.90;49.97;100903.16;5079066;28;46731;-68
2022/08/22 04:40:54;;;;;;;;;3.33;3.33;;;;;21.88;50.10;100905.91;5085607;28;45325;-68
2022/08/22 04:43:28;;;;;;;;;2.00;2.00;;;;;21.89;50.00;100899.53;5084625;28;45234;-69
2022/08/22 04:46:06;;;;;;;;;4.00;4.00;;;;;21.89;50.14;100899.53;5088234;28;45410;-69
2022/08/22 04:48:41;;;;;;;;;4.00;3.00;;;;;21.88;50.17;100902.28;5088757;28;45935;-70
2022/08/22 04:51:30;;;;;;;;;3.67;1.67;;;;;21.80;50.22;100893.38;5088305;28;45155;-68
2022/08/22 04:54:33;;;;;;;;;3.00;3.00;;;;;21.79;50.11;100908.78;5082573;28;45256;-69
2022/08/22 04:57:08;;;;;;;;;5.33;3.33;;;;;21.72;50.57;100916.13;5086988;28;45351;-69
2022/08/22 04:59:34;;;;;;;;;4.00;4.00;;;;;21.71;50.51;100922.53;5086210;28;45542;-70
2022/08/22 05:02:05;;;;;;;;;7.33;4.00;;;;;21.75;50.50;100925.19;5088418;28;45018;-69
2022/08/22 05:04:41;;;;;;;;;5.00;2.33;;;;;21.66;50.49;100897.22;5085357;28;44999;-67
2022/08/22 05:07:25;;;;;;;;;7.67;7.67;;;;;21.78;50.67;100912.44;5083634;28;44847;-66
2022/08/22 05:09:55;;;;;;;;;4.00;3.00;;;;;21.84;50.84;100925.00;5079047;28;46272;-68
2022/08/22 05:12:34;;;;;;;;;3.33;2.33;;;;;21.84;50.26;100934.06;5088108;28;45154;-69
2022/08/22 05:15:12;;;;;;;;;2.67;2.67;;;;;21.69;50.36;100918.03;5087342;28;45256;-68
2022/08/22 05:17:42;;;;;;;;;7.33;3.00;;;;;21.86;50.43;100951.28;5087514;28;45582;-68
2022/08/22 05:20:14;;;;;;;;;5.00;3.00;;;;;21.87;50.38;100931.28;5087159;28;45791;-68
2022/08/22 05:22:44;;;;;;;;;3.33;2.00;;;;;21.96;50.17;100930.25;5087649;28;45278;-67
2022/08/22 05:25:18;;;;;;;;;13.33;11.33;;;;;22.02;50.21;100932.84;5089632;27;45023;-67
2022/08/22 05:27:50;;;;;;;;;7.00;5.00;;;;;22.05;49.97;100934.63;5088743;27;45174;-66
2022/08/22 05:30:26;;;;;;;;;3.33;3.33;;;;;22.04;49.96;100933.75;5086975;27;45092;-70
2022/08/22 05:33:00;;;;;;;;;6.33;3.67;;;;;21.98;50.09;100922.97;5088942;28;45117;-68
2022/08/22 05:35:35;;;;;;;;;4.00;3.00;;;;;21.88;50.00;100914.06;5090342;28;45197;-68
2022/08/22 05:38:03;;;;;;;;;4.00;4.00;;;;;22.09;49.73;100955.41;5088913;27;45172;-66
2022/08/22 05:40:32;;;;;;;;;10.67;8.00;;;;;22.09;49.75;100952.69;5092360;28;46029;-70
2022/08/22 05:42:58;;;;;;;;;8.00;5.33;;;;;21.95;49.81;100927.56;5089666;27;45111;-68
2022/08/22 05:45:26;;;;;;;;;12.67;8.00;;;;;22.20;49.91;100960.66;5092488;28;45188;-68
2022/08/22 05:47:54;;;;;;;;;68.75;51.00;;;;;22.25;49.51;100964.19;5090603;28;45197;-69
2022/08/22 05:50:27;;;;;;;;;11.67;8.00;;;;;22.24;49.33;100959.66;5075250;28;46368;-67
2022/08/22 05:53:05;;;;;;;;;4.00;2.67;;;;;22.27;49.22;100957.81;5077694;28;45829;-69
2022/08/22 05:55:53;;;;;;;;;9.33;8.00;;;;;22.23;49.67;100950.59;5072765;28;45484;-68
2022/08/22 05:58:37;;;;;;;;;5.00;5.00;;;;;22.22;49.65;100951.56;5074612;28;45493;-67
2022/08/22 06:01:24;;;;;;;;;6.00;3.67;;;;;22.17;49.67;100964.31;5088946;28;45422;-65
2022/08/22 06:04:04;;;;;;;;;11.67;9.67;;;;;22.21;50.17;100966.06;5069510;27;45461;-64
2022/08/22 06:06:43;;;;;;;;;7.33;4.00;;;;;22.16;49.87;100951.66;5077522;27;45544;-67
2022/08/22 06:09:19;;;;;;;;;5.67;3.00;;;;;22.23;50.11;100964.22;5082965;28;45358;-65
2022/08/22 06:11:56;;;;;;;;;5.33;4.00;;;;;22.26;49.84;100966.88;5078086;28;45834;-65
2022/08/22 06:14:58;;;;;;;;;4.67;4.33;;;;;22.19;50.05;100951.59;5083170;28;46723;-65
2022/08/22 06:17:33;;;;;;;;;4.00;2.33;;;;;22.29;49.66;100975.94;5071000;28;46418;-66
2022/08/22 06:19:59;;;;;;;;;5.33;3.33;;;;;22.26;49.68;100957.84;5079233;27;45381;-68
2022/08/22 06:22:33;;;;;;;;;4.00;3.33;;;;;22.30;49.92;100953.25;5075065;27;46300;-69
2022/08/22 06:25:11;;;;;;;;;4.67;4.33;;;;;22.35;49.55;100962.22;5074012;28;45687;-66
2022/08/22 06:27:36;;;;;;;;;3.00;3.00;;;;;22.36;49.79;100964.03;5075106;27;45436;-65
2022/08/22 06:30:04;;;;;;;;;14.00;12.00;;;;;22.42;49.75;100972.06;5077870;27;45866;-65
2022/08/22 06:32:35;;;;;;;;;6.00;4.33;;;;;22.46;49.76;100973.81;5067796;28;46464;-68
2022/08/22 06:35:07;;;;;;;;;5.67;3.67;;;;;22.52;49.19;100970.97;5088047;27;45439;-68
2022/08/22 06:37:38;;;;;;;;;4.00;4.00;;;;;22.56;49.26;100972.69;5086508;27;45585;-67
2022/08/22 06:40:06;;;;;;;;;4.00;3.67;;;;;22.56;48.25;100969.09;5076608;28;45521;-68
2022/08/22 06:42:36;;;;;;;;;5.67;4.00;;;;;22.62;48.98;100968.97;5085412;27;45649;-67
2022/08/22 06:45:07;;;;;;;;;7.00;5.67;;;;;22.66;48.28;100970.69;5074978;28;45677;-67
2022/08/22 06:47:41;;;;;;;;;5.33;3.00;;;;;22.65;48.25;100966.16;5074277;27;45704;-68
2022/08/22 06:50:13;;;;;;;;;7.00;3.00;;;;;22.68;48.53;100967.94;5072473;27;45649;-68
2022/08/22 06:52:52;;;;;;;;;3.33;3.33;;;;;22.29;48.15;100887.03;5073943;28;46231;-67
2022/08/22 06:55:18;;;;;;;;;3.33;3.33;;;;;22.74;48.33;100957.81;5074022;28;45588;-70
2022/08/22 06:57:57;;;;;;;;;8.00;6.67;;;;;22.69;47.97;100932.50;5073928;27;45475;-67
2022/08/22 07:00:25;;;;;;;;;8.33;8.00;;;;;22.76;48.38;100930.56;5080220;27;45427;-68
2022/08/22 07:02:56;;;;;;;;;8.67;4.67;;;;;22.86;48.05;100961.22;5073727;28;46017;-66
2022/08/22 07:05:27;;;;;;;;;7.67;3.00;;;;;22.92;47.88;100953.81;5067489;28;45456;-65
2022/08/22 07:07:53;;;;;;;;;5.33;4.33;;;;;22.88;47.49;100953.91;5071425;28;45453;-68
2022/08/22 07:10:21;;;;;;;;;5.00;4.67;;;;;22.94;48.06;100971.00;5068355;28;45484;-66
2022/08/22 07:12:50;;;;;;;;;9.67;3.67;;;;;22.85;48.30;100960.34;5069675;28;45477;-66
2022/08/22 07:15:33;;;;;;;;;4.67;3.00;;;;;22.84;47.96;100976.72;5067658;28;45290;-70
2022/08/22 07:18:05;;;;;;;;;4.33;4.33;;;;;22.90;48.31;100991.09;5069726;28;45618;-67
2022/08/22 07:20:44;;;;;;;;;5.67;5.33;;;;;22.92;48.05;100991.06;5084377;27;45594;-67
2022/08/22 07:23:34;;;;;;;;;5.67;5.67;;;;;22.91;48.08;100992.00;5073820;27;46053;-66
2022/08/22 07:26:24;;;;;;;;;4.00;4.00;;;;;22.90;48.04;100990.19;5069312;28;45646;-68
2022/08/22 07:28:56;;;;;;;;;4.67;3.00;;;;;22.94;48.04;100997.38;5073823;27;45354;-65
2022/08/22 07:31:40;;;;;;;;;3.00;3.00;;;;;22.87;48.28;100993.88;5074035;28;45485;-70
2022/08/22 07:34:27;;;;;;;;;6.00;4.33;;;;;22.85;48.25;101003.94;5068474;27;45407;-68
2022/08/22 07:37:04;;;;;;;;;8.00;4.33;;;;;22.70;48.33;100980.59;5076486;27;45506;-69
2022/08/22 07:39:59;;;;;;;;;3.67;3.67;;;;;22.86;48.18;101002.97;5069152;27;45373;-67
2022/08/22 07:42:41;;;;;;;;;12.00;9.00;;;;;22.75;48.24;100980.50;5074078;27;45431;-66
2022/08/22 07:45:33;;;;;;;;;5.00;3.67;;;;;22.89;48.10;101002.03;5073958;28;46291;-68
2022/08/22 07:48:13;;;;;;;;;6.00;6.00;;;;;22.83;48.07;100997.59;5062937;28;45552;-69
2022/08/22 07:51:07;;;;;;;;;4.33;3.33;;;;;22.88;47.71;100994.78;5066071;28;45577;-66
2022/08/22 07:53:38;;;;;;;;;5.00;4.00;;;;;22.98;47.93;101002.72;5067735;28;45602;-67
2022/08/22 07:56:08;;;;;;;;;6.33;5.00;;;;;23.01;47.83;101004.47;5088537;27;45547;-68
2022/08/22 07:58:38;;;;;;;;;9.67;7.67;;;;;23.00;47.90;101009.03;5086476;28;45059;-67
2022/08/22 08:01:07;;;;;;;;;4.67;4.67;;;;;22.93;47.92;101001.03;5072176;28;45432;-67
2022/08/22 08:03:32;;;;;;;;;7.00;5.33;;;;;22.95;48.00;101001.88;5078453;28;45576;-68
2022/08/22 08:06:00;;;;;;;;;6.67;4.00;;;;;22.72;48.09;100948.78;5085362;27;45319;-68
2022/08/22 08:08:38;;;;;;;;;5.33;3.67;;;;;23.00;48.18;101000.88;5089472;28;45296;-70
2022/08/22 08:11:06;;;;;;;;;5.00;3.33;;;;;23.02;47.97;101002.69;5080474;27;45513;-69
2022/08/22 08:13:37;;;;;;;;;5.00;3.33;;;;;22.99;48.06;101006.34;5073035;28;45758;-66
2022/08/22 08:16:07;;;;;;;;;4.33;3.33;;;;;22.97;48.39;101009.09;5073333;28;45529;-70
2022/08/22 08:18:35;;;;;;;;;4.33;3.67;;;;;23.07;48.07;101012.56;5073136;28;45608;-69
2022/08/22 08:21:05;;;;;;;;;2.67;2.67;;;;;23.13;48.11;101020.63;5073255;28;45519;-69
2022/08/22 08:23:36;;;;;;;;;4.00;4.00;;;;;23.18;47.89;101015.03;5072092;27;45438;-69
2022/08/22 08:26:16;;;;;;;;;4.00;3.00;;;;;23.22;47.69;101003.16;5067749;28;46472;-67
2022/08/22 08:28:47;;;;;;;;;6.67;3.00;;;;;23.15;47.72;100987.88;5073549;28;45418;-69
2022/08/22 08:31:19;;;;;;;;;3.67;2.33;;;;;23.28;47.85;101013.03;5073665;27;45749;-68
2022/08/22 08:33:49;;;;;;;;;3.00;2.33;;;;;23.36;47.75;101013.75;5073105;28;45403;-69
2022/08/22 08:36:32;;;;;;;;;3.00;3.00;;;;;23.40;47.77;101004.59;5073196;28;46610;-68
2022/08/22 08:39:08;;;;;;;;;12.00;5.00;;;;;23.50;47.50;100999.81;5073395;28;45587;-71
2022/08/22 08:42:14;;;;;;;;;7.33;6.00;;;;;23.28;47.41;100950.31;5066508;28;46304;-70
2022/08/22 08:44:39;;;;;;;;;4.67;3.33;;;;;23.68;47.12;100993.03;5070531;27;45428;-68
2022/08/22 08:47:25;;;;;;;;;4.00;3.67;;;;;23.78;46.90;100999.16;5072592;27;46035;-67
2022/08/22 08:50:13;;;;;;;;;4.33;4.00;;;;;23.88;46.57;100990.72;5066311;28;45487;-67
2022/08/22 08:52:58;;;;;;;;;6.67;4.33;;;;;24.05;46.41;100990.28;5072744;27;45436;-68
2022/08/22 08:55:32;;;;;;;;;4.00;3.00;;;;;24.16;46.32;100984.56;5073439;27;45420;-69
2022/08/22 08:58:32;;;;;;;;;4.33;3.00;;;;;24.25;45.93;100981.59;5073005;27;46392;-69
2022/08/22 09:01:22;;;;;;;;;4.67;3.00;;;;;24.26;45.48;100969.72;5058908;27;45560;-68
2022/08/22 09:04:11;;;;;;;;;6.00;5.00;;;;;24.35;45.33;100970.41;5066760;28;45369;-66
2022/08/22 09:06:55;;;;;;;;;6.33;4.67;;;;;24.41;45.21;100970.25;5069719;28;45437;-69
2022/08/22 09:09:27;;;;;;;;;2.67;2.67;;;;;24.43;45.14;100971.09;5072629;28;46193;-66
2022/08/22 09:12:31;;;;;;;;;7.00;5.67;;;;;24.44;44.69;100971.06;5072635;28;45367;-66
2022/08/22 09:15:20;;;;;;;;;4.67;4.67;;;;;24.57;44.63;100973.50;5074673;28;45470;-67
2022/08/22 09:18:07;;;;;;;;;3.67;3.00;;;;;24.58;44.14;100970.72;5070609;28;45442;-66
2022/08/22 09:20:48;;;;;;;;;8.00;5.00;;;;;24.72;44.34;100964.84;5072087;28;45600;-67
2022/08/22 09:23:57;;;;;;;;;6.00;2.00;;;;;24.81;44.02;100969.16;5075960;28;45572;-66
2022/08/22 09:26:38;;;;;;;;;4.00;4.00;;;;;24.81;43.13;100961.88;5072694;28;45427;-66
2022/08/22 09:29:31;;;;;;;;;2.33;2.33;;;;;24.92;42.35;100960.66;5075954;27;45373;-66
2022/08/22 09:32:19;;;;;;;;;3.00;3.00;;;;;24.64;42.86;100882.22;5074807;28;46251;-67
2022/08/22 09:34:55;;;;;;;;;3.00;3.00;;;;;25.26;42.63;100957.78;5075957;27;45465;-66
2022/08/22 09:37:34;;;;;;;;;6.00;2.00;;;;;25.34;41.69;100958.47;5075839;27;45524;-67
2022/08/22 09:40:05;;;;;;;;;6.00;3.67;;;;;25.44;41.26;100948.13;5070117;28;45669;-67
2022/08/22 09:43:15;;;;;;;;;2.00;2.00;;;;;25.53;41.36;100945.06;5075475;28;46159;-67
2022/08/22 09:45:57;;;;;;;;;5.67;5.33;;;;;25.62;41.38;100935.66;5072217;28;45521;-67
2022/08/22 09:48:36;;;;;;;;;3.00;3.00;;;;;25.74;40.60;100937.13;5071301;28;45509;-67
2022/08/22 09:51:33;;;;;;;;;1.33;1.33;;;;;25.73;40.70;100938.94;5076192;27;45601;-66
2022/08/22 09:54:07;;;;;;;;;1.67;1.67;;;;;25.70;40.28;100940.88;5070119;28;46091;-66
2022/08/22 09:56:55;;;;;;;;;2.00;2.00;;;;;25.68;40.51;100937.31;5075754;27;45510;-66
2022/08/22 09:59:49;;;;;;;;;3.67;2.33;;;;;25.78;40.83;100936.03;5075631;28;45598;-67
2022/08/22 10:02:42;;;;;;;;;5.00;4.33;;;;;25.88;40.50;100934.78;5069514;28;45430;-66
2022/08/22 10:05:23;;;;;;;;;3.67;3.67;;;;;25.93;40.85;100935.50;5072751;28;45937;-66
2022/08/22 10:08:04;;;;;;;;;6.67;2.67;;;;;25.90;41.01;100932.00;5075097;27;45353;-68
2022/08/22 10:10:29;;;;;;;;;3.00;3.00;;;;;25.95;40.65;100935.47;5069703;28;45608;-67
2022/08/22 10:13:20;;;;;;;;;3.00;2.67;;;;;26.06;40.71;100935.13;5075362;28;45393;-67
2022/08/22 10:16:18;;;;;;;;;4.00;2.33;;;;;26.10;40.64;100939.53;5075500;28;46354;-67
2022/08/22 10:19:02;;;;;;;;;4.33;3.67;;;;;26.15;41.10;100934.81;5070087;28;45447;-67
2022/08/22 10:21:38;;;;;;;;;3.67;2.67;;;;;26.26;40.39;100934.41;5075749;27;45657;-68
2022/08/22 10:24:45;;;;;;;;;5.33;4.00;;;;;26.39;40.39;100933.03;5074084;28;45314;-66
2022/08/22 10:27:16;;;;;;;;;7.67;4.33;;;;;26.43;40.08;100933.78;5031252;28;45529;-67
2022/08/22 10:30:03;;;;;;;;;3.00;3.00;;;;;26.45;39.92;100935.53;5031576;28;45489;-67
2022/08/22 10:33:02;;;;;;;;;4.00;3.00;;;;;26.34;39.89;100913.13;5058960;28;45536;-68
2022/08/22 10:35:42;;;;;;;;;2.00;2.00;;;;;26.49;39.36;100925.34;5072038;28;45341;-78
2022/08/22 10:38:30;;;;;;;;;4.00;2.67;;;;;26.46;39.40;100920.00;5075146;28;48664;-69
2022/08/22 10:41:30;;;;;;;;;3.00;2.00;;;;;26.56;39.46;100934.25;5074816;28;45507;-72
2022/08/22 10:44:06;;;;;;;;;2.67;2.67;;;;;26.50;39.55;100905.25;5075036;28;45453;-70
2022/08/22 10:46:53;;;;;;;;;3.00;3.00;;;;;26.55;39.85;100914.19;5075483;27;45610;-71
2022/08/22 10:49:18;;;;;;;;;3.00;3.00;;;;;26.61;40.09;100926.75;5072967;28;45389;-69
2022/08/22 10:51:48;;;;;;;;;3.00;1.00;;;;;26.66;40.04;100931.16;5075002;28;45400;-68
2022/08/22 10:54:27;;;;;;;;;2.33;2.33;;;;;26.68;39.65;100933.84;5074960;28;45495;-70
2022/08/22 10:57:16;;;;;;;;;6.00;4.33;;;;;26.73;39.57;100937.28;5075080;27;45424;-70
2022/08/22 10:59:54;;;;;;;;;12.67;11.67;;;;;26.80;39.72;100924.25;5074623;27;46567;-70
2022/08/22 11:02:53;;;;;;;;;3.67;3.67;;;;;26.97;39.18;100929.06;5069144;28;45523;-70
2022/08/22 11:05:29;;;;;;;;;4.67;3.67;;;;;27.08;39.43;100924.06;5073536;28;45382;-70
2022/08/22 11:08:05;;;;;;;;;2.00;2.00;;;;;27.12;39.07;100919.34;5074853;27;45642;-71
2022/08/22 11:10:47;;;;;;;;;7.67;3.67;;;;;27.08;39.37;100926.78;5068440;28;46493;-70
2022/08/22 11:13:34;;;;;;;;;2.67;2.67;;;;;26.93;39.23;100916.44;5074193;27;45445;-69
2022/08/22 11:16:12;;;;;;;;;3.00;3.00;;;;;26.97;39.36;100934.53;5074569;28;45461;-70
2022/08/22 11:19:01;;;;;;;;;2.00;2.00;;;;;26.96;39.10;100930.91;5067905;28;45325;-69
2022/08/22 11:21:32;;;;;;;;;2.33;2.33;;;;;26.91;39.92;100924.72;5070516;28;45997;-68
2022/08/22 11:24:30;;;;;;;;;3.33;3.00;;;;;26.80;39.69;100919.66;5074315;27;45445;-70
2022/08/22 11:26:56;;;;;;;;;2.67;2.00;;;;;26.72;40.13;100915.41;5046205;28;45985;-70
2022/08/22 11:29:30;;;;;;;;;4.00;2.00;;;;;26.62;40.03;100921.22;5074438;27;45169;-69
2022/08/22 11:32:01;;;;;;;;;4.00;2.67;;;;;26.54;40.43;100920.59;5072889;28;45448;-70
2022/08/22 11:34:34;;;;;;;;;5.00;2.67;;;;;26.46;40.78;100920.91;5074141;27;45583;-70
2022/08/22 11:37:53;;;;;;;;;3.00;1.67;;;;;26.42;41.17;100918.34;5074187;27;45419;-71
2022/08/22 11:40:40;;;;;;;;;1.00;1.00;;;;;26.41;41.19;100920.16;5035691;28;45668;-71
2022/08/22 11:43:47;;;;;;;;;3.67;2.67;;;;;26.44;40.98;100921.91;5072366;28;47000;-69
2022/08/22 11:46:20;;;;;;;;;2.33;1.00;;;;;26.42;41.52;100907.38;5049651;27;45444;-69
2022/08/22 11:48:48;;;;;;;;;12.33;11.67;;;;;26.46;41.53;100918.16;5074151;28;45473;-69
2022/08/22 11:51:22;;;;;;;;;2.00;2.00;;;;;26.49;41.26;100898.84;5073808;27;45392;-70
2022/08/22 11:54:06;;;;;;;;;3.33;3.33;;;;;26.58;41.29;100903.09;5073639;27;46374;-69
2022/08/22 11:56:38;;;;;;;;;3.00;1.67;;;;;26.56;40.97;100882.19;5067665;28;45606;-70
2022/08/22 11:59:24;;;;;;;;;1.00;1.00;;;;;26.71;41.02;100909.03;5073859;28;45354;-69
2022/08/22 12:01:58;;;;;;;;;1.67;1.67;;;;;26.65;40.91;100901.06;5074099;28;45450;-69
2022/08/22 12:04:48;;;;;;;;;4.00;2.00;;;;;26.73;40.97;100906.22;5073492;28;46179;-69
2022/08/22 12:07:16;;;;;;;;;1.67;1.67;;;;;26.79;40.96;100906.00;5067839;28;45479;-69
2022/08/22 12:09:50;;;;;;;;;2.00;2.00;;;;;26.83;41.03;100910.44;5073570;28;45490;-70
2022/08/22 12:12:22;;;;;;;;;3.67;3.33;;;;;26.90;40.98;100903.72;5073808;27;45570;-70
2022/08/22 12:14:55;;;;;;;;;2.00;2.00;;;;;26.95;40.95;100906.31;5073545;28;46241;-70
2022/08/22 12:17:48;;;;;;;;;1.00;1.00;;;;;26.99;41.13;100899.72;5073570;27;45339;-70
2022/08/22 12:20:40;;;;;;;;;1.00;1.00;;;;;27.05;40.87;100902.22;5073441;27;45801;-70
2022/08/22 12:23:27;;;;;;;;;3.00;3.00;;;;;27.07;40.72;100893.94;5069987;28;45325;-70
2022/08/22 12:26:07;;;;;;;;;1.33;1.33;;;;;27.17;40.52;100889.88;5073018;28;45440;-69