Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:02:09;;;;;;;336.45;223.20;;;256.80;2252.80;;;;;;4977300;28;20554;-71
2021/11/26 00:04:35;;;;;;;347.83;228.65;;;256.80;2252.80;;;;;;4993374;28;20117;-71
2021/11/26 00:07:00;;;;;;;343.55;231.57;;;256.90;2252.80;;;;;;4976890;28;20596;-72
2021/11/26 00:09:26;;;;;;;354.73;238.75;;;256.90;2252.80;;;;;;4994450;28;20453;-72
2021/11/26 00:11:52;;;;;;;342.35;234.75;;;281.60;2278.40;;;;;;4994460;28;20022;-71
2021/11/26 00:14:24;;;;;;;411.88;254.35;;;281.60;2278.40;;;;;;4994279;28;20104;-71
2021/11/26 00:16:57;;;;;;;374.00;240.20;;;281.70;2278.40;;;;;;4993695;28;20129;-72
2021/11/26 00:19:24;;;;;;;326.13;218.65;;;281.70;2278.40;;;;;;4993899;28;20018;-74
2021/11/26 00:21:50;;;;;;;292.75;197.77;;;281.70;2278.40;;;;;;4994444;28;20362;-72
2021/11/26 00:24:17;;;;;;;322.83;222.25;;;281.70;2278.40;;;;;;4994392;28;20233;-72
2021/11/26 00:26:44;;;;;;;367.08;250.60;;;281.90;2278.40;;;;;;4994234;28;20038;-72
2021/11/26 00:29:10;;;;;;;257.25;171.73;;;281.80;2278.40;;;;;;4994011;28;20041;-71
2021/11/26 00:31:36;;;;;;;265.73;180.48;;;281.90;2278.40;;;;;;4993982;28;20026;-73
2021/11/26 00:34:03;;;;;;;256.77;176.95;;;281.90;2278.40;;;;;;4994128;28;20394;-73
2021/11/26 00:36:29;;;;;;;236.65;156.73;;;;;;;;;;4993776;28;20018;-76
2021/11/26 00:38:55;;;;;;;247.05;161.15;;;281.80;2278.40;;;;;;4994150;28;20031;-73
2021/11/26 00:41:22;;;;;;;239.80;156.25;;;281.90;2252.80;;;;;;4993822;28;20485;-72
2021/11/26 00:43:48;;;;;;;230.27;147.02;;;256.90;2252.80;;;;;;4993819;28;20027;-74
2021/11/26 00:46:14;;;;;;;205.68;139.15;;;281.60;2278.40;;;;;;4993865;28;20042;-73
2021/11/26 00:48:40;;;;;;;202.75;140.20;;;256.80;2252.80;;;;;;4994205;28;20355;-73
2021/11/26 00:51:06;;;;;;;183.52;123.90;;;256.90;2252.80;;;;;;4993578;28;20027;-73
2021/11/26 00:53:32;;;;;;;197.60;132.98;;;256.90;2252.80;;;;;;4993727;28;20037;-73
2021/11/26 00:55:58;;;;;;;207.15;140.77;;;281.60;2278.40;;;;;;4993882;28;20026;-75
2021/11/26 00:58:23;;;;;;;260.70;150.35;;;256.90;2252.80;;;;;;4993461;28;20041;-73
2021/11/26 01:00:50;;;;;;;189.02;120.68;;;281.60;2278.40;;;;;;4993606;28;20027;-75
2021/11/26 01:03:16;;;;;;;197.65;130.32;;;281.60;2278.40;;;;;;4993676;28;20034;-72
2021/11/26 01:05:41;;;;;;;194.88;128.63;;;256.60;2252.80;;;;;;4993361;28;20032;-73
2021/11/26 01:08:07;;;;;;;187.35;127.57;;;256.50;2252.80;;;;;;4993474;28;20023;-72
2021/11/26 01:10:34;;;;;;;196.40;136.77;;;256.70;2252.80;;;;;;4993354;28;20062;-72
2021/11/26 01:13:00;;;;;;;187.60;125.50;;;256.70;2252.80;;;;;;4993234;28;20092;-72
2021/11/26 01:15:30;;;;;;;187.77;121.28;;;256.90;2252.80;;;;;;4993681;28;20076;-72
2021/11/26 01:17:56;;;;;;;158.35;107.35;;;281.60;2278.40;;;;;;4993362;28;20133;-72
2021/11/26 01:20:25;;;;;;;162.50;107.20;;;256.50;2252.80;;;;;;4992087;28;20492;-71
2021/11/26 01:22:51;;;;;;;148.80;99.18;;;256.80;2252.80;;;;;;4993695;28;20125;-72
2021/11/26 01:25:20;;;;;;;152.38;101.45;;;256.80;2252.80;;;;;;4993549;28;20450;-72
2021/11/26 01:27:47;;;;;;;145.40;98.90;;;281.60;2278.40;;;;;;4993424;28;20227;-73
2021/11/26 01:30:34;;;;;;;165.00;108.72;;;281.70;2278.40;;;;;;4996924;28;20109;-73
2021/11/26 01:33:06;;;;;;;141.63;97.70;;;256.90;2252.80;;;;;;4997290;28;20109;-72
2021/11/26 01:35:32;;;;;;;125.22;81.90;;;281.60;2278.40;;;;;;4997452;28;20496;-72
2021/11/26 01:37:58;;;;;;;135.20;87.50;;;281.60;2278.40;;;;;;4997499;28;20066;-73
2021/11/26 01:40:24;;;;;;;123.95;84.78;;;281.60;2278.40;;;;;;4997481;28;20016;-73
2021/11/26 01:42:52;;;;;;;122.13;83.07;;;256.70;2252.80;;;;;;4997724;28;20030;-73
2021/11/26 01:45:18;;;;;;;120.50;83.45;;;256.80;2252.80;;;;;;4997261;28;20057;-73
2021/11/26 01:47:45;;;;;;;119.53;82.55;;;256.70;2252.80;;;;;;4996815;28;20054;-73
2021/11/26 01:50:16;;;;;;;152.20;94.32;;;256.90;2252.80;;;;;;4997243;28;20033;-74
2021/11/26 01:52:41;;;;;;;159.10;95.63;;;256.60;2252.80;;;;;;4997029;28;20034;-73
2021/11/26 01:55:08;;;;;;;141.02;90.97;;;256.60;2252.80;;;;;;4997088;28;20034;-73
2021/11/26 01:57:35;;;;;;;164.13;102.18;;;256.40;2252.80;;;;;;4996901;28;20081;-73
2021/11/26 02:00:03;;;;;;;133.27;85.97;;;256.20;2252.80;;;;;;4997114;28;20034;-74
2021/11/26 02:02:29;;;;;;;169.45;100.47;;;256.10;2252.80;;;;;;4996794;28;20057;-72
2021/11/26 02:04:54;;;;;;;142.63;95.07;;;256.50;2252.80;;;;;;4996979;28;20057;-73
2021/11/26 02:07:23;;;;;;;144.95;99.50;;;256.80;2252.80;;;;;;4997009;28;20105;-74
2021/11/26 02:09:49;;;;;;;136.73;96.05;;;256.50;2252.80;;;;;;4996957;28;20053;-73
2021/11/26 02:12:15;;;;;;;151.38;104.70;;;256.80;2252.80;;;;;;4997209;28;20041;-73
2021/11/26 02:14:41;;;;;;;166.35;112.97;;;256.50;2252.80;;;;;;4996758;28;20045;-73
2021/11/26 02:17:06;;;;;;;155.50;107.75;;;256.80;2252.80;;;;;;4996643;28;20108;-73
2021/11/26 02:19:32;;;;;;;161.27;114.53;;;256.90;2252.80;;;;;;4996782;28;20062;-73
2021/11/26 02:21:58;;;;;;;168.40;113.78;;;256.90;2252.80;;;;;;4996844;28;20059;-74
2021/11/26 02:24:24;;;;;;;182.55;117.80;;;256.60;2252.80;;;;;;4996684;28;20109;-73
2021/11/26 02:26:50;;;;;;;176.85;116.35;;;256.40;2252.80;;;;;;4996620;28;20026;-74
2021/11/26 02:29:18;;;;;;;184.27;126.68;;;256.50;2252.80;;;;;;4996851;28;20076;-72
2021/11/26 02:31:44;;;;;;;157.57;109.78;;;256.30;2252.80;;;;;;4996585;28;20030;-75
2021/11/26 02:34:11;;;;;;;160.70;111.78;;;256.60;2252.80;;;;;;4996443;28;20117;-72
2021/11/26 02:36:37;;;;;;;156.82;108.93;;;256.60;2252.80;;;;;;4996246;28;20022;-72
2021/11/26 02:39:08;;;;;;;171.60;111.40;;;256.50;2252.80;;;;;;4996416;28;20122;-72
2021/11/26 02:41:34;;;;;;;162.93;111.00;;;256.50;2252.80;;;;;;4995064;28;20030;-72
2021/11/26 02:44:00;;;;;;;122.45;82.90;;;256.70;2252.80;;;;;;4979111;28;20393;-74
2021/11/26 02:46:26;;;;;;;129.75;85.47;;;256.90;2252.80;;;;;;4995960;28;20038;-73
2021/11/26 02:48:52;;;;;;;120.30;85.28;;;256.90;2252.80;;;;;;4996372;28;20384;-72
2021/11/26 02:51:18;;;;;;;496.17;348.73;;;256.70;2252.80;;;;;;4996107;28;20026;-73
2021/11/26 02:53:44;;;;;;;185.50;120.78;;;256.60;2252.80;;;;;;4995982;28;20076;-73
2021/11/26 02:56:09;;;;;;;312.80;193.25;;;256.50;2252.80;;;;;;4995961;28;20030;-72
2021/11/26 02:58:35;;;;;;;206.70;132.75;;;256.50;2252.80;;;;;;4996117;28;20026;-72
2021/11/26 03:01:01;;;;;;;212.27;137.82;;;256.80;2252.80;;;;;;4995890;28;20542;-72
2021/11/26 03:03:27;;;;;;;212.60;133.98;;;281.60;2278.40;;;;;;4996064;28;20489;-73
2021/11/26 03:06:01;;;;;;;173.88;114.35;;;256.70;2252.80;;;;;;4996176;28;20022;-73
2021/11/26 03:08:28;;;;;;;153.05;101.20;;;256.70;2252.80;;;;;;4995759;28;20041;-70
2021/11/26 03:10:54;;;;;;;124.38;83.90;;;256.70;2252.80;;;;;;4995832;28;20026;-72
2021/11/26 03:13:20;;;;;;;186.35;120.13;;;256.90;2252.80;;;;;;4995544;28;20049;-71
2021/11/26 03:15:46;;;;;;;166.02;108.95;;;281.60;2278.40;;;;;;4978427;28;20034;-72
2021/11/26 03:18:16;;;;;;;229.68;146.57;;;281.60;2278.40;;;;;;4995795;28;20088;-74
2021/11/26 03:20:42;;;;;;;186.43;122.00;;;;;;;;;;4995559;28;20023;-73
2021/11/26 03:23:08;;;;;;;155.65;106.07;;;;;;;;;;4995457;28;20022;-73
2021/11/26 03:25:34;;;;;;;119.85;79.70;;;281.60;2278.40;;;;;;4995475;28;20022;-72
2021/11/26 03:27:59;;;;;;;120.32;82.15;;;256.90;2252.80;;;;;;4978082;28;20465;-71
2021/11/26 03:30:25;;;;;;;131.77;88.00;;;281.70;2278.40;;;;;;4995339;28;20035;-69
2021/11/26 03:32:52;;;;;;;172.43;103.43;;;281.70;2278.40;;;;;;4995405;28;20096;-71
2021/11/26 03:35:18;;;;;;;167.27;100.85;;;256.90;2252.80;;;;;;4995181;28;20026;-71
2021/11/26 03:37:46;;;;;;;143.35;93.03;;;281.60;2278.40;;;;;;4995007;28;20084;-71
2021/11/26 03:40:14;;;;;;;150.68;98.53;;;281.70;2278.40;;;;;;4995335;28;20019;-71
2021/11/26 03:42:40;;;;;;;126.30;83.90;;;281.70;2278.40;;;;;;4995598;28;20031;-72
2021/11/26 03:45:08;;;;;;;113.00;75.22;;;281.80;2278.40;;;;;;4995133;28;20022;-71
2021/11/26 03:47:35;;;;;;;114.28;74.53;;;281.90;2278.40;;;;;;4994804;28;20137;-71
2021/11/26 03:50:01;;;;;;;116.95;77.32;;;281.90;2278.40;;;;;;4995121;28;20101;-72
2021/11/26 03:52:26;;;;;;;119.30;79.78;;;281.90;2278.40;;;;;;4977429;28;20144;-71
2021/11/26 03:54:52;;;;;;;91.03;63.70;;;281.80;2278.40;;;;;;4995025;28;20030;-72
2021/11/26 03:57:18;;;;;;;90.28;58.00;;;;;;;;;;4995133;28;20180;-72
2021/11/26 03:59:44;;;;;;;94.53;63.10;;;;;;;;;;4995057;28;20101;-72
2021/11/26 04:02:10;;;;;;;124.95;75.78;;;281.70;2278.40;;;;;;4994629;28;20022;-71
2021/11/26 04:04:36;;;;;;;108.55;68.20;;;281.60;2278.40;;;;;;4994787;28;20485;-72
2021/11/26 04:07:02;;;;;;;120.95;76.35;;;281.60;2278.40;;;;;;4994948;28;20022;-72
2021/11/26 04:09:28;;;;;;;110.07;68.05;;;;;;;;;;4994716;28;20044;-73
2021/11/26 04:11:54;;;;;;;118.30;75.63;;;282.00;2278.40;;;;;;4994526;28;20473;-71
2021/11/26 04:14:20;;;;;;;129.15;81.97;;;;;;;;;;4994518;28;20093;-74
2021/11/26 04:16:48;;;;;;;144.55;90.57;;;;;;;;;;4994380;28;20045;-73
2021/11/26 04:19:14;;;;;;;880.35;574.97;;;281.60;2278.40;;;;;;4994493;28;20109;-71
2021/11/26 04:21:40;;;;;;;171.73;114.93;;;281.70;2278.40;;;;;;4994413;28;20023;-68
2021/11/26 04:24:06;;;;;;;124.03;79.32;;;281.90;2278.40;;;;;;4994490;28;20030;-71
2021/11/26 04:26:32;;;;;;;152.32;102.95;;;;;;;;;;4993606;28;20034;-72
2021/11/26 04:28:59;;;;;;;116.25;76.03;;;281.70;2278.40;;;;;;4994469;28;20380;-71
2021/11/26 04:31:26;;;;;;;126.35;83.53;;;281.70;2278.40;;;;;;4994166;28;20101;-72
2021/11/26 04:33:53;;;;;;;207.55;137.18;;;281.60;2278.40;;;;;;4994446;28;20066;-72
2021/11/26 04:36:20;;;;;;;153.70;106.60;;;256.90;2252.80;;;;;;4994177;28;20054;-71
2021/11/26 04:38:46;;;;;;;142.75;101.63;;;256.90;2252.80;;;;;;4994105;28;20030;-72
2021/11/26 04:41:12;;;;;;;144.52;96.93;;;256.90;2252.80;;;;;;4994341;28;20015;-74
2021/11/26 04:43:38;;;;;;;226.90;138.40;;;281.70;2278.40;;;;;;4994084;28;20116;-71
2021/11/26 04:46:03;;;;;;;107.50;70.85;;;281.70;2278.40;;;;;;4993590;28;20045;-72
2021/11/26 04:48:29;;;;;;;145.80;93.32;;;256.80;2252.80;;;;;;4993914;28;20035;-71
2021/11/26 04:50:55;;;;;;;98.57;70.22;;;256.80;2252.80;;;;;;4993952;28;20037;-72
2021/11/26 04:53:21;;;;;;;124.82;82.85;;;256.90;2252.80;;;;;;4993929;28;20042;-72
2021/11/26 04:55:47;;;;;;;126.82;97.10;;;256.90;2252.80;;;;;;4994082;28;20033;-74
2021/11/26 04:58:13;;;;;;;124.25;82.43;;;281.70;2278.40;;;;;;4994308;28;20435;-72
2021/11/26 05:00:39;;;;;;;131.60;81.30;;;281.90;2278.40;;;;;;4994268;28;20263;-72
2021/11/26 05:03:05;;;;;;;113.82;76.80;;;282.10;2278.40;;;;;;4975741;28;20488;-71
2021/11/26 05:05:32;;;;;;;146.65;94.10;;;282.00;2278.40;;;;;;4994065;28;20389;-71
2021/11/26 05:07:58;;;;;;;153.77;100.15;;;282.00;2278.40;;;;;;4993764;28;20031;-71
2021/11/26 05:10:25;;;;;;;143.57;97.05;;;282.00;2278.40;;;;;;4993705;28;20428;-71
2021/11/26 05:12:54;;;;;;;150.93;97.70;;;281.90;2278.40;;;;;;4993565;28;20033;-71
2021/11/26 05:15:24;;;;;;;140.57;95.38;;;281.90;2278.40;;;;;;4993721;28;20049;-71
2021/11/26 05:17:59;;;;;;;150.13;95.00;;;281.70;2278.40;;;;;;4994029;28;20033;-71
2021/11/26 05:20:26;;;;;;;152.15;93.28;;;281.60;2278.40;;;;;;4993726;28;20054;-72
2021/11/26 05:22:53;;;;;;;121.03;77.35;;;281.60;2278.40;;;;;;4993508;28;20049;-72
2021/11/26 05:25:19;;;;;;;102.63;67.30;;;;;;;;;;4992328;28;20054;-74
2021/11/26 05:27:45;;;;;;;89.75;57.53;;;;;;;;;;4993844;28;20106;-75
2021/11/26 05:30:12;;;;;;;132.40;81.05;;;281.80;2278.40;;;;;;4993388;28;20034;-71
2021/11/26 05:32:39;;;;;;;130.60;78.22;;;281.80;2278.40;;;;;;4993294;28;20069;-71
2021/11/26 05:35:09;;;;;;;125.50;79.28;;;282.00;2278.40;;;;;;4993656;28;20053;-72
2021/11/26 05:37:35;;;;;;;104.50;72.65;;;282.10;2278.40;;;;;;4993500;28;20023;-70
2021/11/26 05:40:01;;;;;;;97.90;65.45;;;281.90;2278.40;;;;;;4993351;28;20359;-73
2021/11/26 05:42:27;;;;;;;131.30;88.45;;;;;;;;;;4993378;28;20080;-71
2021/11/26 05:44:53;;;;;;;156.85;107.90;;;;;;;;;;4993130;28;20031;-73
2021/11/26 05:47:19;;;;;;;128.93;86.40;;;281.90;2278.40;;;;;;4993177;28;20046;-72
2021/11/26 05:49:44;;;;;;;128.73;84.95;;;281.90;2278.40;;;;;;4993443;28;20362;-73
2021/11/26 05:52:10;;;;;;;156.10;108.38;;;282.00;2278.40;;;;;;4993080;28;20023;-72
2021/11/26 05:54:37;;;;;;;161.07;109.13;;;281.90;2278.40;;;;;;4993112;28;20061;-71
2021/11/26 05:57:03;;;;;;;157.98;109.75;;;281.90;2278.40;;;;;;4993262;28;20037;-70
2021/11/26 05:59:29;;;;;;;137.48;96.53;;;281.90;2278.40;;;;;;4993191;28;20034;-71
2021/11/26 06:01:58;;;;;;;174.85;112.78;;;281.90;2278.40;;;;;;4992938;28;20392;-72
2021/11/26 06:04:24;;;;;;;150.57;99.97;;;282.00;2278.40;;;;;;4993436;28;20030;-72
2021/11/26 06:06:50;;;;;;;182.52;117.18;;;;;;;;;;4992853;28;20560;-72
2021/11/26 06:09:15;;;;;;;190.50;123.55;;;282.10;2278.40;;;;;;4993105;28;20114;-71
2021/11/26 06:11:41;;;;;;;125.85;83.32;;;282.00;2278.40;;;;;;4993349;28;20062;-71
2021/11/26 06:14:07;;;;;;;137.98;85.53;;;281.80;2278.40;;;;;;4992903;28;20377;-72
2021/11/26 06:16:33;;;;;;;134.35;87.05;;;282.00;2278.40;;;;;;4996493;28;20026;-72
2021/11/26 06:18:59;;;;;;;144.15;88.68;;;;;;;;;;4995583;28;20065;-73
2021/11/26 06:21:25;;;;;;;139.00;92.50;;;;;;;;;;4996552;28;20049;-72
2021/11/26 06:23:50;;;;;;;163.35;113.13;;;307.20;2304.00;;;;;;4996314;28;20034;-71
2021/11/26 06:26:16;;;;;;;171.88;108.75;;;307.30;2304.00;;;;;;4996290;28;20029;-70
2021/11/26 06:28:42;;;;;;;162.13;107.47;;;307.30;2304.00;;;;;;4996600;28;20030;-71
2021/11/26 06:31:08;;;;;;;151.05;101.57;;;307.20;2304.00;;;;;;4996259;28;20401;-71
2021/11/26 06:33:33;;;;;;;176.57;107.30;;;307.20;2304.00;;;;;;4996361;28;20061;-71
2021/11/26 06:35:59;;;;;;;158.90;96.03;;;307.30;2304.00;;;;;;4996127;28;20124;-71
2021/11/26 06:38:25;;;;;;;141.82;80.50;;;282.50;2278.40;;;;;;4996230;28;20053;-71
2021/11/26 06:40:51;;;;;;;160.20;90.22;;;282.50;2278.40;;;;;;4996318;28;20088;-70
2021/11/26 06:43:17;;;;;;;129.32;77.63;;;307.20;2304.00;;;;;;4996096;28;20493;-71
2021/11/26 06:45:43;;;;;;;109.30;65.90;;;282.50;2278.40;;;;;;4995968;28;20058;-71
2021/11/26 06:48:09;;;;;;;91.30;60.55;;;;;;;;;;4995486;28;20058;-73
2021/11/26 06:50:37;;;;;;;72.57;47.17;;;307.30;2304.00;;;;;;4995991;28;20434;-71
2021/11/26 06:53:04;;;;;;;65.13;42.30;;;307.30;2304.00;;;;;;4995579;28;20493;-71
2021/11/26 06:55:30;;;;;;;67.32;41.28;;;307.40;2304.00;;;;;;4995029;28;20037;-71
2021/11/26 06:57:56;;;;;;;59.75;38.75;;;307.50;2304.00;;;;;;4995663;28;20030;-72
2021/11/26 07:00:22;;;;;;;61.00;38.40;;;307.30;2304.00;;;;;;4995777;28;20030;-71
2021/11/26 07:02:49;;;;;;;40.40;30.55;;;307.40;2304.00;;;;;;4995493;28;20034;-71
2021/11/26 07:05:15;;;;;;;43.47;31.73;;;307.50;2304.00;;;;;;4995643;28;20414;-71
2021/11/26 07:07:41;;;;;;;36.35;26.25;;;307.60;2304.00;;;;;;4995364;28;20022;-71
2021/11/26 07:10:09;;;;;;;49.65;31.23;;;307.50;2304.00;;;;;;4995512;28;20113;-73
2021/11/26 07:12:35;;;;;;;56.72;36.55;;;307.70;2304.00;;;;;;4995224;28;20058;-73
2021/11/26 07:15:02;;;;;;;48.20;32.70;;;307.80;2304.00;;;;;;4995365;28;20026;-71
2021/11/26 07:17:28;;;;;;;35.90;25.63;;;307.90;2304.00;;;;;;4995460;28;20291;-71
2021/11/26 07:19:54;;;;;;;29.58;21.90;;;307.80;2304.00;;;;;;4995319;28;20097;-70
2021/11/26 07:22:19;;;;;;;28.13;20.80;;;307.90;2304.00;;;;;;4995338;28;20042;-70
2021/11/26 07:24:46;;;;;;;28.83;22.63;;;307.90;2304.00;;;;;;4995416;28;20041;-71
2021/11/26 07:27:12;;;;;;;29.85;21.40;;;308.00;2304.00;;;;;;4994998;28;20413;-71
2021/11/26 07:29:38;;;;;;;28.67;17.73;;;308.00;2304.00;;;;;;4995273;28;20038;-71
2021/11/26 07:32:05;;;;;;;24.33;16.92;;;307.90;2304.00;;;;;;4995597;28;20473;-71
2021/11/26 07:34:31;;;;;;;22.02;15.75;;;307.90;2304.00;;;;;;4995096;28;20039;-71
2021/11/26 07:36:57;;;;;;;19.70;15.80;;;307.80;2304.00;;;;;;4995095;28;20113;-68
2021/11/26 07:39:24;;;;;;;23.90;15.50;;;307.80;2304.00;;;;;;4994940;28;20447;-71
2021/11/26 07:41:50;;;;;;;25.10;18.27;;;307.90;2304.00;;;;;;4994904;28;20018;-72
2021/11/26 07:44:16;;;;;;;28.08;20.73;;;307.90;2304.00;;;;;;4995113;28;20428;-70
2021/11/26 07:46:42;;;;;;;29.42;21.20;;;308.00;2278.40;;;;;;4994421;28;20050;-71
2021/11/26 07:49:08;;;;;;;24.67;18.63;;;308.00;2278.40;;;;;;4994900;28;20077;-71
2021/11/26 07:51:34;;;;;;;23.52;16.75;;;308.10;2278.40;;;;;;4994842;28;20030;-70
2021/11/26 07:54:00;;;;;;;34.00;21.77;;;332.80;2252.80;;;;;;4994695;28;20034;-71
2021/11/26 07:56:26;;;;;;;29.38;19.95;;;332.80;2278.40;;;;;;4994601;28;20018;-71
2021/11/26 07:58:51;;;;;;;27.77;18.83;;;308.10;2227.20;;;;;;4994686;28;20117;-73
2021/11/26 08:01:17;;;;;;;30.48;19.27;;;332.80;2252.80;;;;;;4994879;28;20369;-70
2021/11/26 08:03:43;;;;;;;32.05;20.58;;;332.80;2252.80;;;;;;4994515;28;20046;-73
2021/11/26 08:06:09;;;;;;;29.15;18.63;;;332.80;2227.20;;;;;;4994751;28;20030;-71
2021/11/26 08:08:35;;;;;;;31.17;21.42;;;308.10;2252.80;;;;;;4994743;28;20496;-71
2021/11/26 08:11:01;;;;;;;37.60;22.25;;;332.80;2278.40;;;;;;4994436;28;20061;-72
2021/11/26 08:13:27;;;;;;;42.08;25.25;;;332.80;2252.80;;;;;;4994412;28;20034;-73
2021/11/26 08:15:53;;;;;;;48.78;31.80;;;332.80;2252.80;;;;;;4994270;28;20019;-72
2021/11/26 08:18:19;;;;;;;40.55;22.33;;;332.80;2278.40;;;;;;4994208;28;20109;-71
2021/11/26 08:20:45;;;;;;;39.65;25.42;;;332.90;2252.80;;;;;;4994030;28;20022;-71
2021/11/26 08:23:11;;;;;;;47.35;24.63;;;332.90;2252.80;;;;;;4994279;28;20069;-71
2021/11/26 08:25:38;;;;;;;37.92;24.85;;;;;;;;;;4994141;28;20044;-73
2021/11/26 08:28:05;;;;;;;24.17;17.30;;;332.90;2329.60;;;;;;4994015;28;20081;-71
2021/11/26 08:30:31;;;;;;;27.50;19.63;;;332.90;2227.20;;;;;;4993937;28;20145;-71
2021/11/26 08:32:57;;;;;;;29.05;18.67;;;333.00;2329.60;;;;;;4994022;28;20132;-71
2021/11/26 08:35:25;;;;;;;36.40;22.50;;;333.00;2176.00;;;;;;4976830;28;20030;-71
2021/11/26 08:37:51;;;;;;;26.30;19.17;;;333.00;2329.60;;;;;;4993280;28;20041;-71
2021/11/26 08:40:17;;;;;;;24.35;16.85;;;333.00;2176.00;;;;;;4993596;28;20057;-70
2021/11/26 08:42:43;;;;;;;20.17;14.65;;;333.10;2124.80;;;;;;4976271;28;20033;-70
2021/11/26 08:45:11;;;;;;;22.05;15.25;;;333.10;2124.80;;;;;;4993776;28;20101;-71
2021/11/26 08:47:38;;;;;;;16.65;12.27;;;333.20;2124.80;;;;;;4993373;28;20058;-71
2021/11/26 08:50:05;;;;;;;16.88;12.32;;;333.20;2099.20;;;;;;4993755;28;20026;-71
2021/11/26 08:52:32;;;;;;;16.05;13.05;;;333.00;2124.80;;;;;;4993692;28;20029;-71
2021/11/26 08:54:58;;;;;;;16.10;13.10;;;333.00;2124.80;;;;;;4993542;28;20389;-71
2021/11/26 08:57:28;;;;;;;22.27;13.65;;;333.00;2124.80;;;;;;4993693;28;20022;-71
2021/11/26 08:59:54;;;;;;;20.83;13.35;;;333.00;2124.80;;;;;;4993500;28;20564;-71
2021/11/26 09:02:20;;;;;;;20.02;12.40;;;333.10;2124.80;;;;;;4993748;28;20070;-71
2021/11/26 09:04:48;;;;;;;20.58;13.25;;;333.10;2124.80;;;;;;4993461;28;20030;-71
2021/11/26 09:07:14;;;;;;;17.75;12.60;;;333.10;2124.80;;;;;;4993509;28;20084;-71
2021/11/26 09:09:40;;;;;;;21.20;13.65;;;333.20;2099.20;;;;;;4993302;28;20026;-71
2021/11/26 09:12:06;;;;;;;15.68;12.05;;;333.20;2099.20;;;;;;4993367;28;20074;-71
2021/11/26 09:14:32;;;;;;;19.38;15.10;;;333.20;2099.20;;;;;;4993296;28;20030;-71
2021/11/26 09:16:58;;;;;;;20.60;15.05;;;333.00;2124.80;;;;;;4993272;28;20093;-71
2021/11/26 09:19:24;;;;;;;20.63;17.70;;;332.90;2124.80;;;;;;4993565;28;20034;-71
2021/11/26 09:21:50;;;;;;;19.77;14.25;;;332.90;2150.40;;;;;;4993223;28;20079;-70
2021/11/26 09:24:16;;;;;;;15.63;11.85;;;332.90;2150.40;;;;;;4993402;28;20040;-70
2021/11/26 09:26:42;;;;;;;15.95;12.52;;;332.80;2176.00;;;;;;4993323;28;20031;-71
2021/11/26 09:29:08;;;;;;;18.75;14.25;;;308.10;2150.40;;;;;;4993503;28;20030;-71
2021/11/26 09:31:34;;;;;;;20.58;15.13;;;332.80;2201.60;;;;;;4993176;28;20109;-71
2021/11/26 09:34:01;;;;;;;21.10;15.77;;;332.80;2227.20;;;;;;4992938;28;20114;-72
2021/11/26 09:36:28;;;;;;;22.15;15.00;;;332.80;2201.60;;;;;;4992827;28;20076;-69
2021/11/26 09:38:54;;;;;;;20.70;13.82;;;308.10;2201.60;;;;;;4992869;28;20033;-71
2021/11/26 09:41:20;;;;;;;32.83;22.38;;;308.10;2227.20;;;;;;4993066;28;20031;-71
2021/11/26 09:43:48;;;;;;;18.45;13.23;;;308.10;2252.80;;;;;;4992962;28;20026;-69
2021/11/26 09:46:17;;;;;;;33.88;25.30;;;308.10;2227.20;;;;;;4992845;28;20039;-71
2021/11/26 09:48:43;;;;;;;23.52;18.27;;;308.10;2227.20;;;;;;4992572;28;20043;-71
2021/11/26 09:51:10;;;;;;;26.40;19.67;;;308.10;2227.20;;;;;;4996149;28;20037;-72
2021/11/26 09:53:36;;;;;;;23.38;16.98;;;308.10;2227.20;;;;;;4996719;28;20038;-72
2021/11/26 09:56:04;;;;;;;22.80;16.35;;;;;;;;;;4997039;28;20033;-74
2021/11/26 09:58:31;;;;;;;30.83;21.77;;;332.80;2329.60;;;;;;4996825;28;20042;-72
2021/11/26 10:00:59;;;;;;;40.47;29.63;;;332.90;2227.20;;;;;;4996692;28;20041;-69
2021/11/26 10:03:45;;;;;;;85.35;48.30;;;;;;;;;;4996678;28;20050;-73
2021/11/26 10:06:40;;;;;;;46.63;28.25;;;333.10;2252.80;;;;;;4996866;28;20034;-72
2021/11/26 10:09:09;;;;;;;95.72;59.38;;;333.30;2201.60;;;;;;4996666;28;20499;-72
2021/11/26 10:11:38;;;;;;;40.35;27.52;;;333.10;2227.20;;;;;;4996361;28;20018;-72
2021/11/26 10:14:25;;;;;;;27.75;19.83;;;333.30;2201.60;;;;;;4996328;28;20034;-71
2021/11/26 10:16:54;;;;;;;33.25;24.27;;;333.40;2150.40;;;;;;4996287;28;20101;-73
2021/11/26 10:19:36;;;;;;;33.30;24.80;;;333.40;2124.80;;;;;;4996482;28;20611;-72
2021/11/26 10:22:22;;;;;;;30.48;24.55;;;333.60;2124.80;;;;;;4996445;28;20393;-72
2021/11/26 10:25:08;;;;;;;27.30;20.98;;;333.60;2124.80;;;;;;4996222;28;20081;-71
2021/11/26 10:27:49;;;;;;;27.02;20.40;;;333.40;2124.80;;;;;;4996399;28;20023;-72
2021/11/26 10:30:36;;;;;;;33.70;24.07;;;;;;;;;;4996428;28;20026;-73
2021/11/26 10:33:02;;;;;;;35.55;25.83;;;;;;;;;;4995981;28;20354;-67
2021/11/26 10:35:51;;;;;;;71.35;46.70;;;358.50;2099.20;;;;;;4996191;28;20499;-70
2021/11/26 10:38:22;;;;;;;89.22;58.88;;;358.50;2150.40;;;;;;4996138;28;20026;-70
2021/11/26 10:40:52;;;;;;;67.30;45.60;;;358.60;2099.20;;;;;;4996084;28;20031;-69
2021/11/26 10:43:20;;;;;;;58.10;41.50;;;;;;;;;;4996144;28;20256;-70
2021/11/26 10:51:19;;;;;;;;;;;358.80;2099.20;;;;;;4996900;28;20049;-72
2021/11/26 10:59:33;;;;;;;121.72;79.90;;;358.80;2048.00;;;;;;4955153;29;20043;-72
2021/11/26 11:01:59;;;;;;;118.82;92.80;;;358.80;2099.20;;;;;;4953751;28;20019;-73
2021/11/26 11:04:27;;;;;;;104.22;75.68;;;358.80;2073.60;;;;;;4954862;29;20094;-72
2021/11/26 11:06:58;;;;;;;85.97;61.40;;;358.80;2048.00;;;;;;4954878;29;20032;-73
2021/11/26 11:09:24;;;;;;;106.33;64.40;;;358.50;2099.20;;;;;;4954916;28;20027;-71
2021/11/26 11:11:54;;;;;;;93.65;68.07;;;358.70;2073.60;;;;;;4954855;29;20114;-72
2021/11/26 11:14:24;;;;;;;60.83;42.33;;;358.90;2048.00;;;;;;4954674;29;20035;-72
2021/11/26 11:16:53;;;;;;;59.30;37.60;;;358.80;2048.00;;;;;;4954602;29;20027;-72
2021/11/26 11:19:20;;;;;;;63.08;32.60;;;358.90;2048.00;;;;;;4954772;29;20425;-72
2021/11/26 11:21:48;;;;;;;53.70;31.23;;;359.10;1996.80;;;;;;4954616;29;20031;-72
2021/11/26 11:24:16;;;;;;;57.00;36.67;;;359.20;1945.60;;;;;;4954426;28;20090;-72
2021/11/26 11:26:47;;;;;;;60.47;39.45;;;359.30;1920.00;;;;;;4954422;28;20023;-73
2021/11/26 11:29:16;;;;;;;51.53;32.55;;;;;;;;;;4954479;29;20039;-75
2021/11/26 11:31:43;;;;;;;125.10;79.05;;;;;;;;;;4991757;28;20508;-75
2021/11/26 11:34:12;;;;;;;63.10;42.15;;;359.20;1920.00;;;;;;4995234;28;20096;-73
2021/11/26 11:36:40;;;;;;;51.55;37.42;;;359.10;1945.60;;;;;;4995217;28;20084;-72
2021/11/26 11:39:07;;;;;;;41.65;27.38;;;359.20;1894.40;;;;;;4994694;28;20058;-71
2021/11/26 11:41:54;;;;;;;42.40;28.60;;;359.30;1894.40;;;;;;4995048;28;20109;-72
2021/11/26 11:44:27;;;;;;;38.30;25.88;;;359.30;1920.00;;;;;;4994962;28;20038;-72
2021/11/26 11:47:00;;;;;;;144.52;84.25;;;359.30;1894.40;;;;;;4995068;28;20121;-72
2021/11/26 11:49:33;;;;;;;67.53;46.95;;;359.30;1920.00;;;;;;4994737;28;20026;-73
2021/11/26 11:52:00;;;;;;;52.80;36.70;;;;;;;;;;4994737;28;20030;-73
2021/11/26 11:54:42;;;;;;;82.13;51.90;;;384.10;1894.40;;;;;;4994761;28;20066;-74
2021/11/26 11:57:23;;;;;;;71.88;48.90;;;384.40;1843.20;;;;;;4994706;28;20357;-72
2021/11/26 11:59:50;;;;;;;60.35;41.42;;;384.50;1843.20;;;;;;4994804;28;20027;-72
2021/11/26 12:02:25;;;;;;;72.68;38.97;;;384.50;1817.60;;;;;;4994701;28;20058;-72
2021/11/26 12:04:54;;;;;;;71.38;48.40;;;384.50;1817.60;;;;;;4994608;28;20045;-72
2021/11/26 12:07:25;;;;;;;38.92;26.58;;;384.40;1843.20;;;;;;4994424;28;20152;-71
2021/11/26 12:10:12;;;;;;;46.88;26.50;;;384.40;1843.20;;;;;;4994263;28;20555;-70
2021/11/26 12:13:16;;;;;;;68.15;38.85;;;384.50;1792.00;;;;;;4994222;28;20050;-71
2021/11/26 12:15:42;;;;;;;184.48;91.43;;;384.40;1843.20;;;;;;4953337;29;20043;-71