Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:02:06;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5070851;28;20335;-77
2020/12/18 00:04:32;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5068269;28;19925;-77
2020/12/18 00:06:58;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5070668;28;19935;-76
2020/12/18 00:09:25;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5029639;28;20027;-78
2020/12/18 00:11:53;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5050043;28;19925;-78
2020/12/18 00:14:20;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5049609;28;20412;-76
2020/12/18 00:16:46;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5049532;28;19967;-76
2020/12/18 00:19:13;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5050101;28;19924;-76
2020/12/18 00:21:40;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5030642;28;19924;-77
2020/12/18 00:24:06;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5050748;28;19973;-77
2020/12/18 00:26:34;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5067917;28;20417;-76
2020/12/18 00:29:00;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5052223;28;19959;-77
2020/12/18 00:31:27;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5069714;28;19956;-76
2020/12/18 00:33:53;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5069541;28;20400;-78
2020/12/18 00:36:21;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5069853;28;19932;-79
2020/12/18 00:38:47;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5069992;28;19968;-76
2020/12/18 00:41:13;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5063790;28;19978;-76
2020/12/18 00:43:39;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5068357;28;19924;-76
2020/12/18 00:46:06;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5069661;28;20375;-76
2020/12/18 00:48:32;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5067546;28;20027;-76
2020/12/18 00:50:58;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5069967;28;20434;-77
2020/12/18 00:53:26;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5068351;28;19925;-77
2020/12/18 00:55:52;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5061452;28;19939;-77
2020/12/18 00:58:18;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5068962;28;19964;-77
2020/12/18 01:00:44;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5050463;28;19932;-77
2020/12/18 01:03:11;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5069618;28;20326;-77
2020/12/18 01:05:37;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5067362;28;19974;-77
2020/12/18 01:08:03;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5069679;28;19990;-77
2020/12/18 01:10:30;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5067659;28;19964;-77
2020/12/18 01:12:57;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5052364;28;19986;-77
2020/12/18 01:15:23;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5048171;28;19963;-76
2020/12/18 01:17:49;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5048816;28;19998;-77
2020/12/18 01:20:15;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5048619;28;20393;-77
2020/12/18 01:22:42;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5047725;28;19971;-78
2020/12/18 01:25:08;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5031487;28;19968;-77
2020/12/18 01:27:35;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5043936;28;19925;-77
2020/12/18 01:30:02;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5049058;28;19982;-77
2020/12/18 01:32:28;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5047428;28;19956;-76
2020/12/18 01:34:54;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5048863;28;19925;-77
2020/12/18 01:37:20;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5048193;28;20007;-77
2020/12/18 01:39:47;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5048662;28;20618;-77
2020/12/18 01:42:13;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5048108;28;19964;-76
2020/12/18 01:44:40;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5045813;28;19979;-77
2020/12/18 01:47:16;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5051342;28;19975;-76
2020/12/18 01:49:43;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5047680;28;19924;-77
2020/12/18 01:52:09;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5049374;28;19929;-77
2020/12/18 01:54:35;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5046708;28;20011;-76
2020/12/18 01:57:02;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5049389;28;19970;-76
2020/12/18 01:59:28;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5052194;28;19928;-75
2020/12/18 02:01:55;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5068920;28;19971;-78
2020/12/18 02:04:21;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5067652;28;19928;-78
2020/12/18 02:06:50;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5069461;28;19963;-78
2020/12/18 02:09:16;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5072264;28;19962;-77
2020/12/18 02:11:42;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5071296;28;20029;-78
2020/12/18 02:14:13;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5072804;28;19974;-78
2020/12/18 02:16:40;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5064932;28;19971;-77
2020/12/18 02:19:09;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5072887;28;19972;-76
2020/12/18 02:21:36;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5070515;28;19929;-76
2020/12/18 02:24:02;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5038156;28;19931;-77
2020/12/18 02:26:29;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5070522;28;19968;-77
2020/12/18 02:28:55;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5072554;28;19959;-77
2020/12/18 02:31:22;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5060938;28;20048;-77
2020/12/18 02:33:48;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5072759;28;20671;-77
2020/12/18 02:36:24;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5071976;28;20045;-76
2020/12/18 02:38:51;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5072218;28;20015;-78
2020/12/18 02:41:17;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5079343;28;19925;-77
2020/12/18 02:43:45;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5082436;28;20464;-77
2020/12/18 02:46:11;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5076422;28;19924;-76
2020/12/18 02:48:37;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5080208;28;19925;-77
2020/12/18 02:51:03;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5072314;28;19959;-77
2020/12/18 02:53:30;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5070178;28;20021;-77
2020/12/18 02:55:56;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5072082;28;20372;-77
2020/12/18 02:58:22;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5070874;28;19924;-77
2020/12/18 03:00:49;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5072336;28;20089;-77
2020/12/18 03:03:16;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5067511;28;19972;-76
2020/12/18 03:05:42;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5054982;28;20404;-77
2020/12/18 03:08:08;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5073218;28;19959;-77
2020/12/18 03:10:34;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5070243;28;20000;-78
2020/12/18 03:13:01;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5054501;28;20009;-77
2020/12/18 03:15:27;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5070461;28;19928;-77
2020/12/18 03:17:54;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5063644;28;20381;-78
2020/12/18 03:20:21;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5070584;28;19925;-77
2020/12/18 03:22:47;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5052229;28;19959;-77
2020/12/18 03:25:13;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5071294;28;19974;-77
2020/12/18 03:27:40;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5069503;28;19983;-78
2020/12/18 03:30:06;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5071630;28;19975;-78
2020/12/18 03:32:32;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5062089;28;20576;-78
2020/12/18 03:34:59;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5071057;28;19964;-78
2020/12/18 03:37:25;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5069691;28;20365;-77
2020/12/18 03:39:52;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5070490;28;20017;-78
2020/12/18 03:42:18;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5070351;28;19960;-78
2020/12/18 03:44:44;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5069592;28;20015;-78
2020/12/18 03:47:10;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5070674;28;19925;-77
2020/12/18 03:49:37;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5062854;28;20561;-78
2020/12/18 03:52:04;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5070669;28;20019;-78
2020/12/18 03:54:30;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5068189;28;19931;-77
2020/12/18 03:56:57;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5052747;28;20400;-78
2020/12/18 03:59:23;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5069201;28;20427;-78
2020/12/18 04:01:50;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5069858;28;19982;-77
2020/12/18 04:04:16;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5064167;28;19967;-77
2020/12/18 04:06:42;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5068987;28;20000;-77
2020/12/18 04:09:10;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5070242;28;19967;-77
2020/12/18 04:11:37;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5068195;28;19928;-77
2020/12/18 04:14:03;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5070242;28;20297;-77
2020/12/18 04:16:29;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5068103;28;19979;-77
2020/12/18 04:18:56;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5060288;28;20362;-78
2020/12/18 04:21:22;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5048875;28;20014;-77
2020/12/18 04:23:48;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5049286;28;19928;-76
2020/12/18 04:26:16;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5049477;28;19924;-78
2020/12/18 04:28:42;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5048796;28;19937;-76
2020/12/18 04:31:08;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5049716;28;19976;-77
2020/12/18 04:33:35;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5073373;28;20007;-77
2020/12/18 04:36:01;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5068735;28;19931;-76
2020/12/18 04:38:27;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5068386;28;20402;-77
2020/12/18 04:40:53;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5069564;28;19964;-77
2020/12/18 04:43:21;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5068836;28;19999;-76
2020/12/18 04:45:47;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5068704;28;20440;-76
2020/12/18 04:48:13;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5069253;28;20021;-76
2020/12/18 04:50:40;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5060649;28;20568;-76
2020/12/18 04:53:06;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5069583;28;19972;-76
2020/12/18 04:55:34;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5067256;28;20441;-76
2020/12/18 04:58:02;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5070620;28;19959;-76
2020/12/18 05:00:29;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5068934;28;19967;-76
2020/12/18 05:02:56;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5070747;28;20294;-76
2020/12/18 05:05:23;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5047228;28;19968;-76
2020/12/18 05:07:49;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5067083;28;19956;-76
2020/12/18 05:10:15;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5069004;28;20027;-76
2020/12/18 05:12:41;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5068199;28;20015;-77
2020/12/18 05:15:08;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5069272;28;19924;-76
2020/12/18 05:17:35;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5067346;28;19925;-76
2020/12/18 05:20:02;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5051548;28;19982;-78
2020/12/18 05:22:28;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5053424;28;20004;-77
2020/12/18 05:24:55;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5048561;28;20368;-78
2020/12/18 05:27:22;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5047938;28;19925;-78
2020/12/18 05:29:48;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5048510;28;19925;-78
2020/12/18 05:32:14;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5048391;28;19932;-78
2020/12/18 05:34:42;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5047377;28;20425;-78
2020/12/18 05:37:11;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5049810;28;20002;-76
2020/12/18 05:39:37;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5067087;28;19960;-78
2020/12/18 05:42:04;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5068344;28;19955;-78
2020/12/18 05:44:31;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5066825;28;20440;-77
2020/12/18 05:47:05;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5069140;28;19966;-78
2020/12/18 05:49:32;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5067199;28;19925;-78
2020/12/18 05:51:59;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5062766;28;19964;-77
2020/12/18 05:54:31;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5067098;28;20013;-77
2020/12/18 05:56:58;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5068866;28;19925;-76
2020/12/18 05:59:24;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5067657;28;20556;-77
2020/12/18 06:01:51;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5067986;28;20607;-77
2020/12/18 06:04:17;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5068082;28;19971;-77
2020/12/18 06:06:45;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5067640;28;20552;-77
2020/12/18 06:09:13;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5061947;28;19930;-76
2020/12/18 06:11:39;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5067164;28;19986;-76
2020/12/18 06:14:08;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5069010;28;19980;-77
2020/12/18 06:16:36;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5067426;28;19924;-77
2020/12/18 06:19:04;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5050699;28;19924;-76
2020/12/18 06:21:30;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5066605;28;20019;-77
2020/12/18 06:23:57;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5050830;28;19924;-76
2020/12/18 06:26:24;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5047288;28;20386;-77
2020/12/18 06:28:51;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5047982;28;19964;-76
2020/12/18 06:31:27;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5048038;28;19961;-75
2020/12/18 06:33:54;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5054475;28;19924;-77
2020/12/18 06:36:46;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5067729;28;19972;-77
2020/12/18 06:39:20;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5062226;28;20023;-77
2020/12/18 06:41:47;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5067452;28;20681;-77
2020/12/18 06:44:32;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5067656;28;20368;-77
2020/12/18 06:47:24;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5068733;28;19924;-76
2020/12/18 06:50:00;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5067550;28;20373;-77
2020/12/18 06:53:04;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5067737;28;20293;-77
2020/12/18 06:55:40;;;;;;;;;;;;;;;-144.28;100.00;59960.28;4976355;28;20454;-77
2020/12/18 06:58:12;;;;;;;;;;;;;;;-144.28;100.00;59960.28;4984682;28;19926;-77
2020/12/18 07:00:42;;;;;;;;;;;;;;;-144.28;100.00;59960.28;4991472;28;19926;-78
2020/12/18 07:03:09;;;;;;;;;;;;;;;-144.28;100.00;59960.28;4991156;28;20419;-77
2020/12/18 07:05:37;;;;;;;;;;;;;;;-144.28;100.00;59960.28;4988393;28;20367;-77
2020/12/18 07:08:04;;;;;;;;;;;;;;;-144.28;100.00;59960.28;4990265;28;19978;-76
2020/12/18 07:10:35;;;;;;;;;;;;;;;-144.28;100.00;59960.28;4979954;28;20456;-77
2020/12/18 07:13:01;;;;;;;;;;;;;;;-144.28;100.00;59960.28;4968164;28;19926;-76
2020/12/18 07:15:46;;;;;;;;;;;;;;;-144.28;100.00;59960.28;4968393;28;19969;-77
2020/12/18 07:18:13;;;;;;;;;;;;;;;-144.28;100.00;59960.28;4969919;28;19926;-77
2020/12/18 07:20:44;;;;;;;;;;;;;;;-144.28;100.00;59960.28;4968640;28;20433;-76
2020/12/18 07:23:10;;;;;;;;;;;;;;;-144.28;100.00;59960.28;4954132;28;19936;-77
2020/12/18 07:25:36;;;;;;;;;;;;;;;-144.28;100.00;59960.28;4981167;28;20195;-76
2020/12/18 07:28:03;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5040246;28;20020;-75
2020/12/18 07:30:32;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5049177;28;19925;-76
2020/12/18 07:32:58;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5043184;28;20338;-76
2020/12/18 07:35:24;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5050954;28;19925;-76
2020/12/18 07:37:50;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5045616;28;19975;-76
2020/12/18 07:40:17;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5050707;28;19925;-76
2020/12/18 07:42:43;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5042976;28;19964;-76
2020/12/18 07:45:10;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5049574;28;20444;-77
2020/12/18 07:47:38;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5050407;28;20015;-76
2020/12/18 07:50:05;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5045697;28;19965;-76
2020/12/18 07:52:33;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5041910;28;19925;-77
2020/12/18 07:55:00;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5052813;28;19960;-76
2020/12/18 07:57:26;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5059177;28;19960;-77
2020/12/18 08:00:04;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5048329;28;20019;-77
2020/12/18 08:02:31;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5057564;28;20023;-77
2020/12/18 08:04:58;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5068055;28;19956;-77
2020/12/18 08:07:25;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5063064;28;19974;-77
2020/12/18 08:09:58;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5062722;28;20341;-77
2020/12/18 08:12:25;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5069831;28;19932;-77
2020/12/18 08:14:51;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5061547;28;19924;-77
2020/12/18 08:17:24;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5064663;28;19925;-76
2020/12/18 08:19:51;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5044383;28;20019;-77
2020/12/18 08:22:20;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5060747;28;20000;-76
2020/12/18 08:24:48;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5056678;28;19925;-76
2020/12/18 08:27:17;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5050993;28;19974;-77
2020/12/18 08:29:44;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5062610;28;19928;-79
2020/12/18 08:32:18;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5061308;28;19925;-78
2020/12/18 08:34:45;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5057702;28;20019;-79
2020/12/18 08:37:11;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5060303;28;19924;-78
2020/12/18 08:39:38;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5053185;28;20007;-78
2020/12/18 08:42:04;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5059015;28;20522;-78
2020/12/18 08:44:36;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5062655;28;19932;-78
2020/12/18 08:47:03;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5064740;28;19928;-79
2020/12/18 08:49:29;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5068240;28;20297;-78
2020/12/18 08:52:02;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5070404;28;19925;-78
2020/12/18 08:54:30;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5055648;28;19964;-78
2020/12/18 08:57:14;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5060458;28;19924;-79
2020/12/18 08:59:55;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5054345;28;19928;-78
2020/12/18 09:02:22;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5061441;28;19971;-75
2020/12/18 09:04:57;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5061560;28;19967;-76
2020/12/18 09:07:36;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5066121;28;19925;-75
2020/12/18 09:10:02;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5057402;28;19960;-78
2020/12/18 09:12:29;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5045502;28;20396;-73
2020/12/18 09:15:16;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5055725;28;19967;-74
2020/12/18 09:17:42;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5059765;28;19986;-74
2020/12/18 09:20:09;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5061807;28;19963;-74
2020/12/18 09:22:50;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5061082;28;20491;-74
2020/12/18 09:25:20;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5060118;28;20031;-74
2020/12/18 09:27:51;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5062292;28;19987;-74
2020/12/18 09:30:21;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5066510;28;19925;-76
2020/12/18 09:32:48;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5057933;28;20016;-76
2020/12/18 09:35:14;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5061869;28;20408;-76
2020/12/18 09:37:44;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5066255;28;19964;-76
2020/12/18 09:40:10;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5066026;28;19933;-76
2020/12/18 09:42:36;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5065707;28;20003;-76
2020/12/18 09:45:02;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5065747;28;20436;-77
2020/12/18 09:47:29;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5069073;28;20007;-76
2020/12/18 09:49:56;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5054388;28;19974;-76
2020/12/18 09:52:22;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5040601;28;19931;-77
2020/12/18 09:54:48;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5061136;28;19960;-77
2020/12/18 09:57:14;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5054881;28;19932;-76
2020/12/18 09:59:40;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5059338;28;19924;-76
2020/12/18 10:02:07;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5063661;28;20031;-76
2020/12/18 10:04:34;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5052345;28;19929;-80
2020/12/18 10:07:00;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5058661;28;19939;-76
2020/12/18 10:09:28;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5066472;28;19925;-76
2020/12/18 10:11:54;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5061174;28;19932;-77
2020/12/18 10:14:21;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5056058;28;19975;-77
2020/12/18 10:16:49;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5076034;28;19952;-75
2020/12/18 10:19:15;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5049573;28;20019;-75
2020/12/18 10:21:42;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5060293;28;19975;-77
2020/12/18 10:24:08;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5060429;28;19968;-76
2020/12/18 10:26:35;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5054613;28;19975;-77
2020/12/18 10:29:01;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5055161;28;20339;-76
2020/12/18 10:31:28;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5070754;28;19969;-78
2020/12/18 10:33:54;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5061506;28;19972;-75
2020/12/18 10:36:21;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5067693;28;19931;-76
2020/12/18 10:38:48;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5061562;28;19980;-77
2020/12/18 10:41:16;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5063417;28;19925;-77
2020/12/18 10:43:42;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5071184;28;19978;-77
2020/12/18 10:46:11;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5064483;28;20340;-77
2020/12/18 10:48:37;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5066104;28;20019;-75
2020/12/18 10:51:04;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5061301;28;19976;-78
2020/12/18 10:53:30;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5065045;28;19929;-78
2020/12/18 10:55:58;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5058805;28;20320;-76
2020/12/18 10:58:24;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5062566;28;19924;-78
2020/12/18 11:00:51;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5056696;28;19970;-77
2020/12/18 11:03:17;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5069548;28;19933;-76
2020/12/18 11:05:43;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5059498;28;20380;-77
2020/12/18 11:08:10;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5060269;28;20423;-77
2020/12/18 11:10:36;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5061373;28;19963;-77
2020/12/18 11:13:04;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5052274;28;20087;-80
2020/12/18 11:15:30;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5053282;28;20041;-78
2020/12/18 11:17:56;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5049334;28;19956;-78
2020/12/18 11:20:23;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5062459;28;19928;-76
2020/12/18 11:22:49;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5058385;28;20033;-78
2020/12/18 11:25:15;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5025347;28;20405;-78
2020/12/18 11:27:42;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5056230;28;19932;-78
2020/12/18 11:30:09;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5050325;28;20418;-78
2020/12/18 11:32:35;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5042334;28;20354;-79
2020/12/18 11:35:01;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5062571;28;20621;-75
2020/12/18 11:37:28;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5047660;28;20015;-77
2020/12/18 11:39:54;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5057994;28;20005;-76
2020/12/18 11:42:21;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5054224;28;19935;-76
2020/12/18 11:44:47;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5051772;28;19924;-77
2020/12/18 11:47:15;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5062068;28;19956;-79
2020/12/18 11:49:41;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5067258;28;19940;-79
2020/12/18 11:52:08;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5060088;28;19924;-78
2020/12/18 11:54:34;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5066747;28;20027;-80
2020/12/18 11:57:00;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5066971;28;19981;-78
2020/12/18 11:59:27;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5063383;28;19971;-79
2020/12/18 12:01:53;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5060303;28;19940;-80
2020/12/18 12:04:21;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5075261;28;19936;-79
2020/12/18 12:06:47;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5065395;28;20313;-78
2020/12/18 12:09:13;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5071820;28;19960;-78
2020/12/18 12:11:40;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5069135;28;19932;-78
2020/12/18 12:14:06;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5059336;28;20371;-78
2020/12/18 12:16:33;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5066147;28;19982;-78
2020/12/18 12:19:00;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5058829;28;20385;-79
2020/12/18 12:21:32;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5063660;28;19925;-78