Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:02:20;;;;;;;11.85;7.65;;;;;;;-2.19;100.00;93410.47;5069022;28;20045;-69
2023/01/26 00:04:46;;;;;;;11.02;7.60;;;;;;;-2.23;100.00;93409.16;5069239;28;20374;-69
2023/01/26 00:07:13;;;;;;;11.95;7.80;;;;;;;-2.22;100.00;93409.00;5069101;28;20044;-70
2023/01/26 00:09:40;;;;;;;10.63;7.60;;;;;;;-2.15;100.00;93411.81;5069233;28;20044;-70
2023/01/26 00:12:07;;;;;;;11.02;7.60;;;;;;;-2.37;100.00;93421.13;5068539;28;20052;-70
2023/01/26 00:14:48;;;;;;;11.60;7.95;;;;;;;-2.25;100.00;93414.31;5068690;28;20086;-70
2023/01/26 00:17:24;;;;;;;10.55;7.88;;;;;;;-2.17;100.00;93418.72;5068800;28;20080;-69
2023/01/26 00:19:54;;;;;;;10.65;8.20;;;;;;;-2.13;100.00;93409.97;5068995;28;20389;-69
2023/01/26 00:22:20;;;;;;;11.70;7.20;;;;;;;-2.26;100.00;93407.69;5068238;28;20044;-69
2023/01/26 00:24:47;;;;;;;12.70;7.72;;;;;;;-2.31;100.00;93398.00;5068987;28;20439;-69
2023/01/26 00:27:14;;;;;;;12.55;9.00;;;;;;;-2.43;100.00;93392.25;5069114;28;20048;-70
2023/01/26 00:29:40;;;;;;;11.13;7.45;;;;;;;-2.36;100.00;93391.75;5068842;28;20049;-70
2023/01/26 00:32:07;;;;;;;12.63;8.27;;;;;;;-2.58;100.00;93388.47;5068540;28;20044;-69
2023/01/26 00:34:34;;;;;;;14.05;7.78;;;;;;;-2.56;100.00;93389.13;5068692;28;20049;-69
2023/01/26 00:37:02;;;;;;;11.68;8.15;;;;;;;-2.57;100.00;93375.78;5068729;28;20048;-69
2023/01/26 00:39:29;;;;;;;9.73;7.35;;;;;;;-2.57;100.00;93374.97;5068899;28;20098;-69
2023/01/26 00:42:08;;;;;;;11.60;7.50;;;;;;;-2.53;100.00;93373.00;5068407;28;20090;-69
2023/01/26 00:44:37;;;;;;;13.10;7.60;;;;;;;-2.65;100.00;93377.34;5068806;28;20060;-69
2023/01/26 00:47:04;;;;;;;11.00;7.28;;;;;;;-2.56;100.00;93372.34;5068945;28;20044;-69
2023/01/26 00:49:31;;;;;;;12.95;8.13;;;;;;;-2.72;100.00;93366.97;5068576;28;20554;-69
2023/01/26 00:51:58;;;;;;;11.98;8.15;;;;;;;-2.57;100.00;93372.47;5068714;28;20094;-69
2023/01/26 00:54:26;;;;;;;10.35;6.82;;;;;;;-2.57;100.00;93364.91;5069156;28;20378;-70
2023/01/26 00:56:53;;;;;;;12.50;7.05;;;;;;;-2.61;100.00;93373.63;5067975;28;20048;-69
2023/01/26 00:59:20;;;;;;;10.15;7.18;;;;;;;-2.62;100.00;93365.31;5069032;28;20053;-70
2023/01/26 01:01:47;;;;;;;12.02;7.95;;;;;;;-2.69;100.00;93375.06;5068839;28;20044;-69
2023/01/26 01:04:14;;;;;;;10.40;7.47;;;;;;;-2.66;100.00;93371.50;5068131;28;20512;-70
2023/01/26 01:06:41;;;;;;;9.95;6.50;;;;;;;-2.76;100.00;93371.44;5042595;28;20036;-70
2023/01/26 01:09:08;;;;;;;9.65;7.15;;;;;;;-2.78;100.00;93365.72;5068196;28;20040;-70
2023/01/26 01:11:36;;;;;;;11.93;7.25;;;;;;;-2.79;100.00;93363.38;5068529;28;20044;-70
2023/01/26 01:14:03;;;;;;;10.65;7.57;;;;;;;-2.83;100.00;93358.56;5068344;28;20447;-70
2023/01/26 01:16:30;;;;;;;11.35;7.85;;;;;;;-2.94;100.00;93358.66;5068783;28;20097;-70
2023/01/26 01:18:57;;;;;;;10.63;6.97;;;;;;;-2.85;100.00;93355.41;5068526;28;20052;-70
2023/01/26 01:21:24;;;;;;;11.52;7.85;;;;;;;-2.87;100.00;93339.63;5068753;28;20094;-70
2023/01/26 01:23:51;;;;;;;12.18;8.07;;;;;;;-2.75;100.00;93352.13;5068357;28;20423;-70
2023/01/26 01:26:18;;;;;;;12.77;7.95;;;;;;;-2.73;100.00;93346.03;5068490;28;20094;-70
2023/01/26 01:28:46;;;;;;;13.18;7.47;;;;;;;-2.70;100.00;93360.09;5068360;28;20102;-70
2023/01/26 01:31:15;;;;;;;11.55;7.97;;;;;;;-2.61;100.00;93356.03;5068305;28;20489;-70
2023/01/26 01:33:42;;;;;;;12.82;8.55;;;;;;;-2.55;100.00;93353.00;5069815;28;20040;-70
2023/01/26 01:36:11;;;;;;;12.57;8.93;;;;;;;-2.81;100.00;93313.22;5072309;28;20044;-70
2023/01/26 01:38:38;;;;;;;13.23;9.02;;;;;;;-2.48;100.00;93354.09;5071795;28;20037;-70
2023/01/26 01:41:06;;;;;;;14.93;9.32;;;;;;;-2.45;100.00;93350.53;5071635;28;20049;-70
2023/01/26 01:43:33;;;;;;;14.18;9.70;;;;;;;-2.39;100.00;93345.00;5071586;28;20509;-70
2023/01/26 01:46:03;;;;;;;13.73;9.43;;;;;;;-2.38;100.00;93354.13;5071819;28;20090;-70
2023/01/26 01:48:35;;;;;;;15.98;10.35;;;;;;;-2.38;100.00;93355.84;5071266;28;20040;-70
2023/01/26 01:51:06;;;;;;;11.48;9.02;;;;;;;-2.37;100.00;93350.69;5071720;28;20056;-70
2023/01/26 01:53:37;;;;;;;13.07;9.65;;;;;;;-2.38;100.00;93345.78;5071810;28;20103;-70
2023/01/26 01:56:10;;;;;;;13.40;9.45;;;;;;;-2.35;100.00;93338.81;5071697;28;20102;-70
2023/01/26 01:58:41;;;;;;;13.85;9.68;;;;;;;-2.38;100.00;93335.72;5071689;28;20417;-70
2023/01/26 02:01:10;;;;;;;15.98;10.45;;;;;;;-2.26;100.00;93331.41;5071353;28;20044;-70
2023/01/26 02:03:38;;;;;;;15.50;10.15;;;;;;;-2.19;100.00;93323.22;5061498;28;20501;-71
2023/01/26 02:06:10;;;;;;;15.00;9.77;;;;;;;-2.08;100.00;93317.25;5068235;28;20040;-70
2023/01/26 02:08:40;;;;;;;13.93;9.40;;;;;;;-2.08;100.00;93317.25;5071213;28;20094;-70
2023/01/26 02:11:11;;;;;;;13.48;8.50;;;;;;;-2.17;100.00;93316.31;5071211;28;20106;-70
2023/01/26 02:13:39;;;;;;;13.65;9.05;;;;;;;-2.14;100.00;93315.25;5071364;28;20057;-70
2023/01/26 02:16:06;;;;;;;12.60;8.70;;;;;;;-2.14;100.00;93307.72;5070969;28;20345;-70
2023/01/26 02:18:34;;;;;;;16.17;10.00;;;;;;;-2.05;100.00;93294.34;5071348;28;20044;-70
2023/01/26 02:21:05;;;;;;;13.63;9.48;;;;;;;-2.00;100.00;93293.94;5070622;28;20554;-70
2023/01/26 02:23:46;;;;;;;15.27;10.25;;;;;;;-2.05;100.00;93293.53;5071078;28;20052;-70
2023/01/26 02:26:16;;;;;;;14.60;10.13;;;;;;;-2.16;100.00;93280.16;5071399;28;20048;-70
2023/01/26 02:28:45;;;;;;;15.15;12.25;;;;;;;-1.96;100.00;93286.94;5071191;28;20040;-69
2023/01/26 02:31:12;;;;;;;13.23;10.05;;;;;;;-1.91;100.00;93293.19;5071266;28;20106;-69
2023/01/26 02:33:40;;;;;;;11.93;7.85;;;;;;;-2.05;100.00;93281.78;5070319;28;20189;-69
2023/01/26 02:36:10;;;;;;;14.07;9.57;;;;;;;-2.11;100.00;93278.97;5070942;28;20389;-70
2023/01/26 02:38:42;;;;;;;14.25;8.73;;;;;;;-2.12;100.00;93270.63;5070378;28;20062;-69
2023/01/26 02:41:11;;;;;;;11.77;8.40;;;;;;;-2.07;100.00;93281.13;5070656;28;20562;-69
2023/01/26 02:43:39;;;;;;;11.30;8.48;;;;;;;-2.12;100.00;93274.88;5070363;28;20048;-69
2023/01/26 02:46:06;;;;;;;11.10;7.07;;;;;;;-2.30;100.00;93270.47;5070057;28;20041;-69
2023/01/26 02:51:17;;;;;;;10.80;7.95;;;;;;;-2.44;100.00;93267.38;5070267;28;20185;-69
2023/01/26 02:53:43;;;;;;;12.32;8.55;;;;;;;-2.36;100.00;93253.38;5070401;28;20045;-69
2023/01/26 02:56:09;;;;;;;12.48;8.18;;;;;;;-2.38;100.00;93250.19;5070030;28;20049;-69
2023/01/26 02:58:36;;;;;;;10.73;7.82;;;;;;;-2.44;100.00;93252.28;5070451;28;20094;-69
2023/01/26 03:01:04;;;;;;;10.95;8.77;;;;;;;-2.52;100.00;93257.19;5070570;28;20153;-69
2023/01/26 03:03:41;;;;;;;13.02;8.38;;;;;;;-2.42;100.00;93250.47;5070206;28;20079;-69
2023/01/26 03:06:09;;;;;;;11.18;7.55;;;;;;;-2.46;100.00;93239.06;5070420;28;20051;-69
2023/01/26 03:08:36;;;;;;;9.98;6.88;;;;;;;-2.39;100.00;93246.09;5070198;28;20052;-69
2023/01/26 03:11:03;;;;;;;10.52;7.45;;;;;;;-2.37;100.00;93240.00;5069848;28;20048;-69
2023/01/26 03:13:30;;;;;;;11.38;7.72;;;;;;;-2.34;100.00;93238.94;5070238;28;20040;-69
2023/01/26 03:16:01;;;;;;;14.63;9.52;;;;;;;-2.36;100.00;93245.84;5069605;28;20488;-69
2023/01/26 03:29:27;;;;;;;10.50;7.28;;;;;;;-2.43;100.00;93231.25;5069867;28;20143;-69
2023/01/26 03:31:54;;;;;;;12.80;8.07;;;;;;;-2.46;100.00;93225.69;5069768;28;20044;-69
2023/01/26 03:34:22;;;;;;;11.30;7.82;;;;;;;-2.60;100.00;93222.63;5069683;28;20063;-70
2023/01/26 03:36:49;;;;;;;11.93;8.10;;;;;;;-2.53;100.00;93217.88;5069630;28;20048;-69
2023/01/26 03:58:24;;;;;;;12.40;8.05;;;;;;;-2.28;100.00;93193.13;5068420;28;20524;-69
2023/01/26 04:00:51;;;;;;;13.57;8.30;;;;;;;-2.30;100.00;93198.28;5069270;28;20052;-69
2023/01/26 04:08:47;;;;;;;16.45;10.13;;;;;;;-2.44;100.00;93173.53;5069197;28;20466;-69
2023/01/26 04:11:14;;;;;;;13.65;9.68;;;;;;;-2.33;100.00;93167.56;5069255;28;20049;-69
2023/01/26 04:21:54;;;;;;;14.20;10.35;;;;;;;-2.11;100.00;93150.63;5068388;28;20059;-70
2023/01/26 04:24:24;;;;;;;11.18;7.32;;;;;;;-2.09;100.00;93154.59;5068857;28;20044;-70
2023/01/26 04:26:50;;;;;;;9.93;7.35;;;;;;;-2.16;100.00;93156.84;5068533;28;20044;-69
2023/01/26 04:29:17;;;;;;;18.35;11.02;;;;;;;-2.26;100.00;93160.28;5068074;28;20049;-69
2023/01/26 04:31:44;;;;;;;13.18;9.00;;;;;;;-2.29;100.00;93154.63;5068366;28;20068;-69
2023/01/26 04:34:12;;;;;;;17.70;9.00;;;;;;;-2.31;100.00;93168.25;5068554;28;20049;-70
2023/01/26 04:36:40;;;;;;;12.43;7.80;;;;;;;-2.13;100.00;93175.91;5068584;28;20127;-69
2023/01/26 04:39:08;;;;;;;14.77;8.80;;;;;;;-2.02;100.00;93178.31;5068506;28;20052;-69
2023/01/26 04:41:35;;;;;;;22.83;12.77;;;;;;;-2.21;100.00;93171.56;5068378;28;20036;-69
2023/01/26 04:44:02;;;;;;;11.48;6.80;;;;;;;-2.21;100.00;93186.66;5068341;28;20094;-70
2023/01/26 04:46:28;;;;;;;9.77;7.00;;;;;;;-2.17;100.00;93177.13;5068307;28;20040;-70
2023/01/26 04:48:55;;;;;;;12.80;8.68;;;;;;;-2.12;100.00;93157.38;5068171;28;20159;-70
2023/01/26 04:51:22;;;;;;;33.80;17.88;;;;;;;-1.94;100.00;93164.25;5068471;28;20439;-69
2023/01/26 04:53:50;;;;;;;18.63;10.77;;;;;;;-2.08;100.00;93167.97;5068435;28;20390;-69
2023/01/26 04:56:22;;;;;;;13.40;8.85;;;;;;;-1.94;100.00;93169.28;5068599;28;20090;-69
2023/01/26 04:58:49;;;;;;;13.50;8.68;;;;;;;-1.80;100.00;93170.59;5064850;28;20105;-69
2023/01/26 05:01:16;;;;;;;11.98;8.90;;;;;;;-1.80;100.00;93171.38;5066067;28;20098;-69
2023/01/26 05:03:43;;;;;;;13.35;10.10;;;;;;;-1.85;100.00;93165.16;5067198;28;20090;-69
2023/01/26 05:06:09;;;;;;;12.95;8.38;;;;;;;-1.65;100.00;93183.56;5068180;28;20044;-69
2023/01/26 05:08:37;;;;;;;11.88;8.45;;;;;;;-1.64;100.00;93180.91;5070006;28;20052;-69
2023/01/26 05:11:06;;;;;;;12.38;9.02;;;;;;;-1.64;100.00;93175.06;5071834;28;20044;-69
2023/01/26 05:13:36;;;;;;;19.38;13.57;;;;;;;-1.53;100.00;93172.38;5071739;28;20036;-69
2023/01/26 05:16:03;;;;;;;11.43;8.52;;;;;;;-1.69;100.00;93132.66;5071961;28;20047;-70
2023/01/26 05:18:30;;;;;;;12.93;9.13;;;;;;;-1.56;100.00;93165.13;5071614;28;20045;-69
2023/01/26 05:20:57;;;;;;;11.95;8.30;;;;;;;-1.57;100.00;93167.75;5071658;28;20048;-69
2023/01/26 05:23:23;;;;;;;13.25;8.82;;;;;;;-1.50;100.00;93156.19;5071828;28;20045;-69
2023/01/26 05:25:50;;;;;;;13.77;9.05;;;;;;;-1.44;100.00;93154.88;5071751;28;20106;-69
2023/01/26 05:28:17;;;;;;;16.20;10.68;;;;;;;-1.53;100.00;93161.53;5071473;28;20084;-69
2023/01/26 05:30:46;;;;;;;12.07;8.25;;;;;;;-1.73;100.00;93160.78;5071686;28;20040;-69
2023/01/26 05:33:13;;;;;;;16.90;11.00;;;;;;;-1.90;100.00;93148.75;5071331;28;20086;-69
2023/01/26 05:35:40;;;;;;;16.15;9.20;;;;;;;-2.08;100.00;93147.84;5071989;28;20041;-69
2023/01/26 05:38:07;;;;;;;14.82;9.77;;;;;;;-2.06;100.00;93144.25;5071389;28;20056;-69
2023/01/26 05:40:33;;;;;;;18.33;11.55;;;;;;;-2.00;100.00;93150.47;5071327;28;20040;-69
2023/01/26 05:43:00;;;;;;;15.85;11.70;;;;;;;-1.97;100.00;93147.69;5071136;28;20106;-69
2023/01/26 05:45:27;;;;;;;17.85;13.55;;;;;;;-1.98;100.00;93146.13;5071503;28;20048;-69
2023/01/26 05:47:55;;;;;;;15.60;11.27;;;;;;;-2.10;100.00;93155.53;5071320;28;20052;-69
2023/01/26 05:50:22;;;;;;;18.67;13.70;;;;;;;-1.95;100.00;93155.13;5071520;28;20044;-69
2023/01/26 05:52:48;;;;;;;17.70;13.88;;;;;;;-1.93;100.00;93159.09;5071196;28;20040;-69
2023/01/26 05:55:15;;;;;;;13.85;9.23;;;;;;;-1.97;100.00;93156.97;5071024;28;20049;-69
2023/01/26 05:57:42;;;;;;;11.93;8.30;;;;;;;-1.96;100.00;93146.75;5071047;28;20098;-69
2023/01/26 06:00:10;;;;;;;16.42;11.02;;;;;;;-1.90;100.00;93148.75;5071259;28;20117;-70
2023/01/26 06:02:37;;;;;;;19.77;14.23;;;;;;;-1.82;100.00;93158.13;5071016;28;20436;-69
2023/01/26 06:05:07;;;;;;;18.95;13.55;;;;;;;-1.92;100.00;93142.25;5071105;28;20098;-69
2023/01/26 06:07:34;;;;;;;17.67;11.15;;;;;;;-1.80;100.00;93158.00;5068484;28;20128;-70
2023/01/26 06:10:01;;;;;;;15.68;10.20;;;;;;;-1.75;100.00;93155.88;5068223;28;20040;-70
2023/01/26 06:12:30;;;;;;;23.25;13.88;;;;;;;-1.70;100.00;93158.78;5069611;28;20126;-70
2023/01/26 06:14:57;;;;;;;33.45;17.83;;;;;;;-1.65;100.00;93160.88;5070441;28;20070;-70
2023/01/26 06:17:24;;;;;;;27.85;16.85;;;;;;;-1.61;100.00;93152.91;5070652;28;20044;-70
2023/01/26 06:19:50;;;;;;;26.35;14.77;;;;;;;-1.54;100.00;93162.44;5069692;28;20117;-70
2023/01/26 06:22:19;;;;;;;20.75;12.95;;;;;;;-1.41;100.00;93155.38;5070656;28;20052;-70
2023/01/26 06:24:46;;;;;;;14.88;10.20;;;;;;;-1.43;100.00;93159.75;5070432;28;20470;-70
2023/01/26 06:27:16;;;;;;;16.67;12.27;;;;;;;-1.37;100.00;93150.88;5070599;28;20052;-70
2023/01/26 06:29:43;;;;;;;47.75;29.25;;;;;;;-1.31;100.00;93147.78;5070079;28;20466;-70
2023/01/26 06:32:10;;;;;;;23.65;16.48;;;;;;;-1.34;100.00;93148.09;5070281;28;20080;-70
2023/01/26 06:34:37;;;;;;;27.92;20.50;;;;;;;-1.32;100.00;93151.25;5070613;28;20048;-70
2023/01/26 06:37:03;;;;;;;22.00;15.43;;;;;;;-1.33;100.00;93158.94;5070635;28;20040;-70
2023/01/26 06:39:31;;;;;;;19.02;13.50;;;;;;;-1.24;100.00;93148.81;5070234;28;20535;-69
2023/01/26 06:41:58;;;;;;;19.17;13.73;;;;;;;-1.23;100.00;93145.38;5069889;28;20037;-70
2023/01/26 06:44:25;;;;;;;19.88;13.80;;;;;;;-1.19;100.00;93150.94;5070270;28;20390;-70
2023/01/26 06:46:51;;;;;;;18.83;12.68;;;;;;;-1.19;100.00;93153.44;5070310;28;20045;-70
2023/01/26 06:49:18;;;;;;;15.02;10.68;;;;;;;-1.24;100.00;93146.28;5070305;28;20102;-70
2023/01/26 06:51:52;;;;;;;15.20;9.93;;;;;;;-1.51;100.00;93137.78;5070415;28;20086;-70
2023/01/26 06:54:19;;;;;;;19.98;12.93;;;;;;;-1.74;100.00;93144.88;5070032;28;20045;-70
2023/01/26 06:56:47;;;;;;;29.33;20.10;;;;;;;-1.71;100.00;93144.59;5069996;28;20048;-70
2023/01/26 06:59:13;;;;;;;25.85;13.50;;;;;;;-1.84;100.00;93137.34;5069553;28;20098;-70
2023/01/26 07:01:43;;;;;;;18.83;13.82;;;;;;;-1.64;100.00;93140.59;5069939;28;20045;-70
2023/01/26 07:04:10;;;;;;;18.17;13.02;;;;;;;-1.61;100.00;93147.88;5069833;28;20049;-70
2023/01/26 07:06:37;;;;;;;15.85;10.05;;;;;;;-1.70;100.00;93142.88;5069670;28;20102;-70
2023/01/26 07:09:03;;;;;;;15.18;10.48;;;;;;;-1.69;100.00;93140.22;5069612;28;20090;-70
2023/01/26 07:11:31;;;;;;;15.35;11.13;;;;;;;-1.68;100.00;93136.75;5069891;28;20044;-70
2023/01/26 07:14:01;;;;;;;14.23;10.15;;;;;;;-1.79;100.00;93131.91;5064176;28;20517;-70
2023/01/26 07:16:27;;;;;;;15.75;10.27;;;;;;;-1.82;100.00;93132.16;5069464;28;20562;-70
2023/01/26 07:18:54;;;;;;;15.82;11.35;;;;;;;-1.78;100.00;93138.50;5064203;28;20578;-70
2023/01/26 07:21:22;;;;;;;15.45;10.32;;;;;;;-1.77;100.00;93135.88;5068021;28;20408;-70
2023/01/26 07:23:49;;;;;;;17.88;12.52;;;;;;;-1.83;100.00;93136.41;5069544;28;20049;-70
2023/01/26 07:26:17;;;;;;;15.10;10.88;;;;;;;-1.85;100.00;93135.72;5063747;28;20049;-70
2023/01/26 07:28:43;;;;;;;22.13;16.27;;;;;;;-1.90;100.00;93117.75;5069381;28;20040;-70
2023/01/26 07:31:12;;;;;;;18.20;14.38;;;;;;;-1.76;100.00;93136.66;5068827;28;20567;-71
2023/01/26 07:33:39;;;;;;;45.63;34.65;;;;;;;-1.69;100.00;93129.34;5068842;28;20132;-70
2023/01/26 07:36:06;;;;;;;33.80;24.48;;;;;;;-1.70;100.00;93120.19;5069415;28;20048;-70
2023/01/26 07:38:33;;;;;;;25.77;16.38;;;;;;;-1.50;100.00;93129.28;5069313;28;20602;-70
2023/01/26 07:41:05;;;;;;;19.33;13.85;;;;;;;-1.35;100.00;93126.31;5068652;28;20044;-70
2023/01/26 07:43:33;;;;;;;15.18;10.20;;;;;;;-1.23;100.00;93131.97;5069024;28;20044;-70
2023/01/26 07:45:59;;;;;;;22.27;15.48;;;;;;;-1.36;100.00;93142.38;5068864;28;20125;-71
2023/01/26 07:48:28;;;;;;;14.73;10.48;;;;;;;-1.21;100.00;93140.97;5069306;28;20516;-70
2023/01/26 07:50:58;;;;;;;20.33;16.23;;;;;;;-1.05;100.00;93146.34;5070002;28;20040;-70
2023/01/26 07:53:28;;;;;;;14.80;9.57;;;;;;;-0.99;100.00;93143.25;5069385;28;20128;-70
2023/01/26 07:55:56;;;;;;;19.02;12.48;;;;;;;-0.99;100.00;93141.53;5069538;28;20051;-71
2023/01/26 07:58:22;;;;;;;16.63;12.02;;;;;;;-0.84;100.00;93136.81;5069197;28;20071;-70
2023/01/26 08:00:49;;;;;;;19.40;13.82;;;;;;;-0.70;100.00;93145.63;5069358;28;20127;-70
2023/01/26 08:03:16;;;;;;;18.45;13.30;;;;;;;-0.64;100.00;93146.00;5064733;28;20045;-70
2023/01/26 08:05:46;;;;;;;29.95;19.38;;;;;;;-0.54;100.00;93134.88;5060075;28;20052;-70
2023/01/26 08:08:12;;;;;;;19.80;14.27;;;;;;;-0.45;100.00;93132.47;5069040;28;20076;-70
2023/01/26 08:10:39;;;;;;;16.05;10.90;;;;;;;-0.38;100.00;93113.28;5069439;28;20094;-70
2023/01/26 08:13:06;;;;;;;15.77;11.23;;;;;;;-0.29;100.00;93117.47;5069068;28;20045;-70
2023/01/26 08:15:32;;;;;;;18.90;12.93;;;;;;;-0.18;100.00;93118.16;5069150;28;20052;-70
2023/01/26 08:18:02;;;;;;;25.38;15.65;;;;;;;-0.08;100.00;93121.41;5068892;28;20489;-70
2023/01/26 08:20:29;;;;;;;42.90;26.27;;;;;;;-0.05;100.00;93118.56;5069332;28;20515;-70
2023/01/26 08:22:57;;;;;;;50.17;32.35;;;;;;;0.03;100.00;93122.09;5068601;28;20052;-70
2023/01/26 08:25:24;;;;;;;59.92;33.50;;;;;;;0.03;100.00;93122.91;5068640;28;20435;-70
2023/01/26 08:27:50;;;;;;;49.83;25.67;;;;;;;0.07;100.00;93121.66;5065338;28;20099;-70
2023/01/26 08:30:18;;;;;;;39.08;23.25;;;;;;;0.12;100.00;93114.44;5052292;28;20052;-71
2023/01/26 08:32:44;;;;;;;30.85;19.92;;;;;;;0.16;100.00;93116.66;5069015;28;20052;-70
2023/01/26 08:35:11;;;;;;;23.73;15.80;;;;;;;0.17;100.00;93118.25;5069148;28;20052;-70
2023/01/26 08:37:38;;;;;;;42.17;27.33;;;;;;;0.19;100.00;93119.69;5068388;28;20554;-70
2023/01/26 08:40:07;;;;;;;32.53;21.80;;;;;;;0.25;100.00;93125.88;5068735;28;20458;-71
2023/01/26 08:42:34;;;;;;;36.30;24.20;;;;;;;0.29;100.00;93128.91;5068912;28;20519;-70
2023/01/26 08:45:01;;;;;;;31.55;20.48;;;;;;;0.32;100.00;93126.09;5072737;28;20110;-70
2023/01/26 08:47:27;;;;;;;25.65;17.30;;;;;;;0.30;100.00;93112.78;5072816;28;20045;-70
2023/01/26 08:49:54;;;;;;;32.95;19.27;;;;;;;0.39;100.00;93119.50;5072970;28;20451;-70
2023/01/26 08:52:21;;;;;;;32.00;19.67;;;;;;;0.36;100.00;93118.06;5073059;28;20098;-70
2023/01/26 08:54:48;;;;;;;33.25;16.90;;;;;;;0.38;100.00;93125.50;5072459;28;20048;-70
2023/01/26 08:57:16;;;;;;;30.10;18.70;;;;;;;0.43;100.00;93132.63;5072796;28;20048;-70
2023/01/26 08:59:43;;;;;;;55.70;36.35;;;;;;;0.39;100.00;93127.88;5072883;28;20045;-70
2023/01/26 09:02:10;;;;;;;31.15;18.05;;;;;;;0.42;100.00;93126.78;5073014;28;20057;-70
2023/01/26 09:04:36;;;;;;;19.23;14.02;;;;;;;0.42;100.00;93126.78;5072339;28;20048;-71
2023/01/26 09:07:04;;;;;;;18.63;12.60;;;;;;;0.39;100.00;93132.94;5072434;28;20558;-70
2023/01/26 09:09:31;;;;;;;19.70;12.98;;;;;;;0.24;100.00;93117.50;5072146;28;20132;-70
2023/01/26 09:11:58;;;;;;;22.20;14.30;;;;;;;0.33;100.00;93127.66;5072406;28;20110;-70
2023/01/26 09:14:27;;;;;;;26.08;14.70;;;;;;;0.31;100.00;93122.75;5072245;28;20044;-70
2023/01/26 09:16:54;;;;;;;33.78;21.67;;;;;;;0.19;100.00;93118.91;5071892;28;20136;-70
2023/01/26 09:19:21;;;;;;;26.08;17.02;;;;;;;0.09;100.00;93114.72;5071940;28;20145;-70
2023/01/26 09:21:52;;;;;;;25.55;17.40;;;;;;;-0.04;100.00;93111.81;5072474;28;20049;-70
2023/01/26 09:24:19;;;;;;;25.35;16.27;;;;;;;0.04;100.00;93099.22;5072293;28;20048;-70
2023/01/26 09:26:46;;;;;;;25.75;18.20;;;;;;;0.13;100.00;93082.38;5072648;28;20048;-70
2023/01/26 09:29:12;;;;;;;28.20;19.60;;;;;;;0.13;100.00;93075.59;5072083;28;20044;-70
2023/01/26 09:31:40;;;;;;;35.60;24.08;;;;;;;-0.04;100.00;93079.75;5071548;28;20090;-71
2023/01/26 09:34:07;;;;;;;29.50;19.40;;;;;;;-0.01;100.00;93076.94;5072176;28;20048;-70
2023/01/26 09:36:34;;;;;;;30.73;19.55;;;;;;;0.06;100.00;93073.81;5071664;28;20558;-70
2023/01/26 09:39:01;;;;;;;32.47;23.00;;;;;;;-0.06;100.00;93079.13;5072012;28;20110;-70
2023/01/26 09:41:49;;;;;;;27.95;19.48;;;;;;;-0.09;100.00;93079.41;5072229;28;20045;-70
2023/01/26 09:44:20;;;;;;;29.42;20.15;;;;;;;0.05;100.00;93084.88;5050156;28;20465;-70
2023/01/26 09:47:01;;;;;;;25.92;18.73;;;;;;;0.16;100.00;93072.00;5071721;28;20451;-70
2023/01/26 09:49:43;;;;;;;31.58;18.88;;;;;;;0.17;100.00;93055.91;5072044;28;20044;-70
2023/01/26 09:52:16;;;;;;;30.67;19.65;;;;;;;0.24;100.00;93069.50;5071813;28;20094;-70
2023/01/26 09:54:45;;;;;;;54.67;30.77;;;;;;;0.36;100.00;93062.47;5071579;28;20049;-70
2023/01/26 09:57:14;;;;;;;43.45;24.67;;;;;;;0.43;100.00;93057.59;5071639;28;20056;-70
2023/01/26 09:59:47;;;;;;;28.20;18.92;;;;;;;0.16;100.00;93013.91;5071739;28;20045;-70
2023/01/26 10:02:33;;;;;;;30.15;18.17;;;;;;;0.35;100.00;93060.88;5072149;28;20048;-70
2023/01/26 10:05:08;;;;;;;31.83;19.65;;;;;;;0.38;100.00;93044.63;5070772;28;20049;-70
2023/01/26 10:07:34;;;;;;;30.63;19.25;;;;;;;0.53;100.00;93048.19;5071056;28;20557;-70
2023/01/26 10:10:03;;;;;;;52.70;29.75;;;;;;;0.62;100.00;93049.00;5071880;28;20052;-70
2023/01/26 10:12:34;;;;;;;30.13;20.65;;;;;;;0.58;100.00;93031.75;5071270;28;20045;-70
2023/01/26 10:15:07;;;;;;;27.25;18.17;;;;;;;0.51;100.00;93032.34;5070400;28;20558;-70
2023/01/26 10:17:38;;;;;;;30.63;22.35;;;;;;;0.24;100.00;93013.16;5070917;28;20048;-70
2023/01/26 10:20:09;;;;;;;27.58;18.13;;;;;;;0.32;100.00;93019.97;5070505;28;20078;-70
2023/01/26 10:22:45;;;;;;;22.85;16.27;;;;;;;0.28;100.00;93008.59;5070743;28;20363;-69
2023/01/26 10:25:16;;;;;;;18.73;12.90;;;;;;;-0.24;100.00;93005.16;5070163;28;20043;-70
2023/01/26 10:27:44;;;;;;;115.50;74.50;;;;;;;-0.54;100.00;92997.88;5068912;28;20044;-69
2023/01/26 10:30:13;;;;;;;23.73;16.17;;;;;;;-0.64;100.00;92987.06;5053066;28;20041;-69
2023/01/26 10:32:43;;;;;;;27.25;16.88;;;;;;;-0.67;100.00;92985.63;5070743;28;20040;-69
2023/01/26 10:35:16;;;;;;;22.50;14.35;;;;;;;-0.39;100.00;92977.94;5055251;28;20504;-69
2023/01/26 10:37:44;;;;;;;22.80;14.98;;;;;;;-0.46;100.00;92976.94;5070708;28;20545;-70
2023/01/26 10:40:11;;;;;;;20.67;13.48;;;;;;;-0.66;100.00;92973.81;5070956;28;20037;-69
2023/01/26 10:42:39;;;;;;;43.97;29.70;;;;;;;-0.68;100.00;92973.97;5070376;28;20505;-69
2023/01/26 10:45:23;;;;;;;23.25;16.35;;;;;;;-0.39;100.00;92962.00;5070724;28;20041;-69
2023/01/26 10:48:02;;;;;;;19.02;13.20;;;;;;;-0.28;100.00;92951.63;5070410;28;20094;-69
2023/01/26 10:50:30;;;;;;;22.17;13.48;;;;;;;-0.23;100.00;92954.50;5070561;28;20094;-69
2023/01/26 10:52:59;;;;;;;26.20;16.73;;;;;;;-0.39;100.00;92944.31;5070494;28;20053;-69
2023/01/26 10:55:27;;;;;;;21.90;14.80;;;;;;;-0.29;100.00;92935.72;5070507;28;20457;-68
2023/01/26 10:57:54;;;;;;;29.73;18.27;;;;;;;-0.19;100.00;92933.09;5070418;28;20052;-68
2023/01/26 11:00:27;;;;;;;24.48;16.13;;;;;;;-0.01;100.00;92927.16;5070524;28;20439;-68
2023/01/26 11:02:59;;;;;;;26.17;15.82;;;;;;;0.09;100.00;92925.31;5070392;28;20476;-69
2023/01/26 11:05:28;;;;;;;35.75;21.58;;;;;;;0.28;100.00;92915.09;5069948;28;20090;-68
2023/01/26 11:07:59;;;;;;;26.58;17.48;;;;;;;0.42;100.00;92903.59;5070604;28;20056;-68
2023/01/26 11:10:31;;;;;;;31.65;20.40;;;;;;;0.57;100.00;92897.00;5069926;28;20497;-68
2023/01/26 11:13:16;;;;;;;28.55;19.85;;;;;;;0.68;100.00;92900.19;5070075;28;20057;-68
2023/01/26 11:15:46;;;;;;;30.35;20.52;;;;;;;0.72;100.00;92899.69;5065727;28;20048;-68
2023/01/26 11:18:26;;;;;;;30.92;20.60;;;;;;;0.83;100.00;92895.28;5067848;28;20049;-68
2023/01/26 11:20:59;;;;;;;27.88;18.98;;;;;;;0.84;100.00;92887.56;5053417;28;20183;-69
2023/01/26 11:23:48;;;;;;;25.55;16.88;;;;;;;0.93;100.00;92890.88;5069639;28;20566;-68
2023/01/26 11:27:02;;;;;;;32.92;19.45;;;;;;;0.99;100.00;92882.66;5069922;28;20048;-69
2023/01/26 11:29:41;;;;;;;;;;;;;;;1.03;100.00;92890.69;4988544;28;20046;-68
2023/01/26 11:32:17;;;;;;;28.83;17.20;;;;;;;1.02;100.00;92879.00;4988223;28;19921;-68
2023/01/26 11:34:53;;;;;;;21.10;14.02;;;;;;;1.05;100.00;92886.25;5035330;28;20431;-68
2023/01/26 11:37:40;;;;;;;23.40;15.00;;;;;;;1.07;100.00;92871.72;5069620;28;20040;-68
2023/01/26 11:40:26;;;;;;;21.50;13.45;;;;;;;0.87;100.00;92835.84;5069450;28;20040;-68
2023/01/26 11:43:07;;;;;;;37.08;21.05;;;;;;;0.97;100.00;92856.69;5069719;28;20093;-69
2023/01/26 11:45:45;;;;;;;35.40;20.10;;;;;;;1.09;100.00;92877.41;5059954;28;20087;-69
2023/01/26 11:48:23;;;;;;;31.95;20.42;;;;;;;1.14;100.00;92869.34;5066609;28;20048;-69
2023/01/26 11:50:57;;;;;;;30.02;20.10;;;;;;;1.16;100.00;92863.16;5069090;28;20048;-69
2023/01/26 11:53:40;;;;;;;49.33;27.52;;;;;;;1.18;100.00;92857.94;5069477;28;20086;-69
2023/01/26 11:56:19;;;;;;;39.03;23.70;;;;;;;1.15;100.00;92848.16;5069235;28;20048;-69
2023/01/26 11:58:53;;;;;;;38.03;20.88;;;;;;;1.08;100.00;92844.69;5069530;28;20102;-69
2023/01/26 12:01:27;;;;;;;27.48;18.83;;;;;;;1.05;100.00;92835.66;5058297;28;20036;-70
2023/01/26 12:03:55;;;;;;;87.15;45.88;;;;;;;0.94;100.00;92816.56;5068700;28;20049;-69
2023/01/26 12:06:29;;;;;;;288.77;119.60;;;;;;;1.01;100.00;92820.03;5068484;28;20040;-69
2023/01/26 12:09:02;;;;;;;113.32;54.63;;;;;;;1.03;100.00;92827.47;5069076;28;20045;-69
2023/01/26 12:11:35;;;;;;;115.60;54.78;;;;;;;1.08;100.00;92809.25;5069152;28;20455;-69