Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:43;;;;;;;7.50;6.90;;;;;;;21.64;44.29;95036.00;6113536;28;108902;-65
2023/05/15 00:03:46;;;;;;;9.60;8.67;;;;;;;21.59;44.49;95015.63;6130207;22;109136;-63
2023/05/15 00:06:52;;;;;;;8.43;7.60;;;;;;;21.62;44.20;95003.56;6103224;28;108972;-63
2023/05/15 00:09:55;;;;;;;7.73;7.10;;;;;;;21.64;44.00;95012.03;6111442;28;108864;-62
2023/05/15 00:12:58;;;;;;;7.80;7.13;;;;;;;21.61;44.38;94996.69;6113102;28;108856;-63
2023/05/15 00:16:01;;;;;;;8.80;8.00;;;;;;;21.57;43.96;94979.75;6112942;28;108939;-62
2023/05/15 00:19:04;;;;;;;8.20;7.43;;;;;;;21.61;43.86;95004.66;6102266;28;108931;-63
2023/05/15 00:22:09;;;;;;;7.67;7.07;;;;;;;21.60;44.19;95022.53;6113389;28;108882;-64
2023/05/15 00:25:12;;;;;;;7.17;6.57;;;;;;;21.56;44.37;95021.56;6112836;28;108917;-64
2023/05/15 00:28:15;;;;;;;7.93;7.27;;;;;;;21.58;44.55;95034.56;6108166;28;108989;-64
2023/05/15 00:31:18;;;;;;;7.83;7.17;;;;;;;21.61;44.15;95039.28;6107329;28;109022;-61
2023/05/15 00:34:21;;;;;;;7.10;6.50;;;;;;;21.56;44.29;95032.22;6112068;28;108864;-63
2023/05/15 00:37:26;;;;;;;7.67;7.03;;;;;;;21.54;44.17;95039.72;6123913;28;108951;-62
2023/05/15 00:40:30;;;;;;;7.23;6.60;;;;;;;21.54;44.09;95044.25;6101177;28;108877;-62
2023/05/15 00:43:33;;;;;;;7.53;6.93;;;;;;;21.53;44.05;95030.16;6112705;28;108955;-62
2023/05/15 00:46:38;;;;;;;7.83;7.13;;;;;;;21.54;43.87;95022.94;6111885;28;109108;-62
2023/05/15 00:49:42;;;;;;;7.33;6.70;;;;;;;21.49;44.06;95021.19;6125551;28;108801;-62
2023/05/15 00:52:48;;;;;;;7.47;6.77;;;;;;;21.50;44.39;95031.53;6109171;28;110166;-62
2023/05/15 00:55:52;;;;;;;7.00;6.20;;;;;;;21.48;44.04;95036.38;6116754;28;108955;-62
2023/05/15 00:58:58;;;;;;;7.27;6.60;;;;;;;21.45;44.34;95041.50;6111137;28;109010;-62
2023/05/15 01:02:01;;;;;;;6.77;6.17;;;;;;;21.48;44.19;95041.69;6111382;28;108766;-62
2023/05/15 01:05:06;;;;;;;6.73;6.20;;;;;;;21.48;44.00;95047.00;6112431;28;110150;-63
2023/05/15 01:08:21;;;;;;;6.93;6.33;;;;;;;21.48;44.00;95040.91;6103416;28;108937;-63
2023/05/15 01:11:34;;;;;;;7.30;6.70;;;;;;;21.43;44.44;95035.69;6113317;28;109053;-62
2023/05/15 01:14:37;;;;;;;7.20;6.60;;;;;;;21.39;43.91;95011.56;6105010;28;109136;-62
2023/05/15 01:17:40;;;;;;;6.40;5.80;;;;;;;21.43;43.74;95025.84;6113561;28;108890;-62
2023/05/15 01:21:01;;;;;;;6.20;5.60;;;;;;;21.44;44.08;95018.63;6111529;28;108861;-62
2023/05/15 01:24:27;;;;;;;6.50;5.90;;;;;;;21.42;43.84;95024.25;6116690;28;108710;-64
2023/05/15 01:27:36;;;;;;;7.20;6.50;;;;;;;21.41;44.31;95014.72;6107783;28;109749;-63
2023/05/15 01:30:42;;;;;;;6.47;5.87;;;;;;;21.40;44.13;95018.47;6112608;28;108932;-62
2023/05/15 01:33:51;;;;;;;6.13;5.63;;;;;;;21.40;43.90;95013.13;6115460;28;108917;-62
2023/05/15 01:37:00;;;;;;;6.90;6.30;;;;;;;21.39;44.24;95005.47;6108142;28;108912;-62
2023/05/15 01:40:06;;;;;;;5.70;5.20;;;;;;;21.39;44.35;95002.78;6110702;28;110303;-62
2023/05/15 01:43:15;;;;;;;5.83;5.33;;;;;;;21.38;44.28;95004.66;6100739;28;108942;-62
2023/05/15 01:46:21;;;;;;;6.17;5.57;;;;;;;21.35;43.72;94984.00;6116356;28;108995;-62
2023/05/15 01:49:28;;;;;;;6.00;5.50;;;;;;;21.33;43.93;94988.00;6105571;28;109247;-62
2023/05/15 01:52:35;;;;;;;6.00;5.50;;;;;;;21.31;44.07;94977.66;6116758;28;108752;-62
2023/05/15 01:55:40;;;;;;;6.20;5.70;;;;;;;21.32;43.96;94983.78;6116168;28;108868;-62
2023/05/15 01:58:45;;;;;;;5.93;5.53;;;;;;;21.33;44.13;94983.47;6115590;28;109205;-62
2023/05/15 02:01:49;;;;;;;5.40;5.00;;;;;;;21.32;43.74;94971.25;6100377;28;108908;-62
2023/05/15 02:04:53;;;;;;;5.63;5.17;;;;;;;21.27;44.02;94986.56;6114673;28;109011;-62
2023/05/15 02:07:57;;;;;;;5.83;5.33;;;;;;;21.29;43.79;95000.34;6115808;28;108919;-63
2023/05/15 02:11:02;;;;;;;6.50;6.00;;;;;;;21.30;43.62;95008.03;6103029;28;109098;-64
2023/05/15 02:14:08;;;;;;;5.20;4.80;;;;;;;21.30;43.90;95000.06;6114034;28;109006;-63
2023/05/15 02:17:12;;;;;;;5.63;5.13;;;;;;;21.29;44.28;95014.44;6115750;28;108792;-62
2023/05/15 02:20:15;;;;;;;5.43;4.87;;;;;;;21.25;43.90;95007.38;6099354;28;109640;-62
2023/05/15 02:23:19;;;;;;;5.47;4.97;;;;;;;21.23;44.26;94990.94;6104464;28;108886;-62
2023/05/15 02:26:31;;;;;;;5.43;5.03;;;;;;;21.22;44.07;94998.13;6115971;28;108901;-61
2023/05/15 02:29:47;;;;;;;5.43;4.93;;;;;;;21.22;44.12;94984.81;6099728;28;108930;-63
2023/05/15 02:32:59;;;;;;;4.67;4.27;;;;;;;21.21;43.87;94967.28;6115695;28;108857;-63
2023/05/15 02:36:06;;;;;;;6.20;5.70;;;;;;;21.23;43.98;94974.97;6106607;28;108790;-63
2023/05/15 02:39:11;;;;;;;5.60;5.10;;;;;;;21.20;43.85;94968.38;6115274;28;109153;-62
2023/05/15 02:42:15;;;;;;;5.23;4.83;;;;;;;21.20;43.97;94961.16;6115045;28;108814;-62
2023/05/15 02:45:22;;;;;;;5.13;4.70;;;;;;;21.20;44.00;94961.16;6104309;28;109826;-62
2023/05/15 02:48:26;;;;;;;5.03;4.63;;;;;;;21.18;43.99;94973.22;6100391;28;108979;-62
2023/05/15 02:51:30;;;;;;;5.17;4.77;;;;;;;21.19;44.26;94972.13;6104999;28;108856;-62
2023/05/15 02:54:33;;;;;;;4.63;4.30;;;;;;;21.16;43.89;94988.66;6109216;28;108941;-62
2023/05/15 02:57:36;;;;;;;4.90;4.50;;;;;;;21.20;43.72;94981.66;6103499;28;109137;-62
2023/05/15 03:00:40;;;;;;;5.10;4.70;;;;;;;21.19;43.89;94978.22;6114220;28;108986;-62
2023/05/15 03:03:44;;;;;;;4.80;4.50;;;;;;;21.15;43.76;94960.47;6110156;28;108872;-61
2023/05/15 03:06:47;;;;;;;4.60;4.20;;;;;;;21.15;43.89;94968.47;6115142;28;109037;-62
2023/05/15 03:09:50;;;;;;;5.97;5.47;;;;;;;21.15;43.92;94974.56;6100311;28;108940;-62
2023/05/15 03:12:57;;;;;;;5.00;4.60;;;;;;;21.12;44.01;94977.84;6112296;28;108864;-63
2023/05/15 03:16:01;;;;;;;5.10;4.70;;;;;;;21.13;44.11;94983.94;6114984;28;108833;-63
2023/05/15 03:19:05;;;;;;;5.07;4.67;;;;;;;21.14;44.01;94993.50;6109276;28;109275;-63
2023/05/15 03:22:08;;;;;;;5.43;4.93;;;;;;;21.08;44.20;94992.06;6108977;28;109021;-63
2023/05/15 03:25:11;;;;;;;4.70;4.30;;;;;;;21.09;44.11;94998.94;6114084;28;108901;-64
2023/05/15 03:28:14;;;;;;;9.80;5.90;;;;;;;21.08;44.49;94987.50;6113162;28;108891;-67
2023/05/15 03:31:19;;;;;;;13.23;5.13;;;;;;;21.12;44.36;94990.34;6101905;28;109228;-66
2023/05/15 03:34:22;;;;;;;11.03;6.13;;;;;;;21.13;43.93;94978.63;6113363;28;108881;-66
2023/05/15 03:37:25;;;;;;;13.13;6.87;;;;;;;21.11;44.00;94970.94;6114753;28;108819;-65
2023/05/15 03:40:29;;;;;;;15.30;8.57;;;;;;;21.13;44.02;94982.06;6114102;28;108913;-65
2023/05/15 03:43:32;;;;;;;10.07;9.13;;;;;;;21.13;43.84;94981.28;6104611;28;109681;-64
2023/05/15 03:46:37;;;;;;;15.17;9.77;;;;;;;21.13;44.12;94967.97;6113709;28;108902;-65
2023/05/15 03:49:40;;;;;;;13.40;9.07;;;;;;;21.11;44.15;94964.84;6114981;28;109647;-67
2023/05/15 03:52:43;;;;;;;15.70;11.57;;;;;;;21.14;44.63;94986.31;6114382;28;109040;-65
2023/05/15 03:55:47;;;;;;;23.30;17.70;;;;;;;21.11;44.65;94970.16;6111079;28;109167;-67
2023/05/15 03:58:50;;;;;;;23.90;18.00;;;;;;;21.14;44.82;94990.84;6111827;28;109006;-65
2023/05/15 04:01:54;;;;;;;33.13;18.70;;;;;;;21.17;44.89;94993.72;6112573;28;109186;-67
2023/05/15 04:05:05;;;;;;;35.50;18.40;;;;;;;21.13;44.78;94983.94;6095458;28;109043;-68
2023/05/15 04:08:09;;;;;;;87.20;25.10;;;;;;;21.19;46.27;94972.13;6111485;28;108998;-70
2023/05/15 04:11:13;;;;;;;55.83;18.23;;;;;;;21.16;45.28;94981.47;6103253;28;108888;-71
2023/05/15 04:14:16;;;;;;;39.17;15.10;;;;;;;21.11;45.07;94970.16;6114489;28;108981;-71
2023/05/15 04:17:20;;;;;;;41.37;14.67;;;;;;;21.05;45.98;94976.69;6101943;28;108875;-69
2023/05/15 04:20:24;;;;;;;51.43;18.40;;;;;;;21.14;45.96;94998.81;6111146;28;108960;-67
2023/05/15 04:23:28;;;;;;;71.87;19.03;;;;;;;21.07;45.89;95009.88;6112249;28;108959;-62
2023/05/15 04:26:31;;;;;;;46.33;17.07;;;;;;;21.10;45.72;95008.50;6112906;28;109002;-62
2023/05/15 04:29:34;;;;;;;42.90;14.83;;;;;;;21.03;45.75;94998.25;6102323;28;109044;-62
2023/05/15 04:32:39;;;;;;;36.57;14.27;;;;;;;21.01;45.60;94994.31;6113310;28;108919;-62
2023/05/15 04:35:42;;;;;;;43.00;14.83;;;;;;;21.04;45.72;94999.03;6112643;28;108981;-61
2023/05/15 04:38:45;;;;;;;33.40;14.13;;;;;;;20.98;45.24;94984.25;6105396;28;108939;-62
2023/05/15 04:41:48;;;;;;;33.67;13.63;;;;;;;21.05;45.38;95001.41;6110457;28;108931;-61
2023/05/15 04:44:51;;;;;;;36.47;13.80;;;;;;;21.02;45.55;94995.88;6113312;28;108917;-62
2023/05/15 04:47:56;;;;;;;35.20;13.33;;;;;;;21.00;45.47;94979.41;6112542;28;109032;-61
2023/05/15 04:50:59;;;;;;;30.80;13.20;;;;;;;21.00;45.37;94982.84;6102546;28;108969;-62
2023/05/15 04:54:02;;;;;;;26.97;12.70;;;;;;;20.97;45.41;94966.72;6112336;28;108891;-63
2023/05/15 04:57:06;;;;;;;28.63;12.40;;;;;;;21.03;44.77;94981.50;6113690;28;108913;-63
2023/05/15 05:00:11;;;;;;;19.77;11.57;;;;;;;21.03;45.46;94982.28;6112698;28;108917;-62
2023/05/15 05:03:15;;;;;;;27.53;11.77;;;;;;;21.02;44.84;94974.59;6102292;28;109209;-61
2023/05/15 05:06:19;;;;;;;22.73;11.73;;;;;;;20.99;45.20;94969.84;6112809;28;108849;-62
2023/05/15 05:09:22;;;;;;;20.43;11.13;;;;;;;20.99;45.00;94972.53;6112429;28;108913;-61
2023/05/15 05:12:25;;;;;;;20.43;10.07;;;;;;;20.98;44.92;94962.97;6107983;28;110034;-62
2023/05/15 05:15:29;;;;;;;20.83;10.70;;;;;;;;;;6106489;28;108957;-62
2023/05/15 05:18:34;;;;;;;25.60;10.90;;;;;;;20.97;45.00;94948.09;6112004;28;108895;-62
2023/05/15 05:21:37;;;;;;;21.40;10.13;;;;;;;20.96;45.21;94957.94;6112020;28;109020;-62
2023/05/15 05:24:40;;;;;;;17.00;9.30;;;;;;;20.99;44.65;94951.25;6100307;28;108936;-62
2023/05/15 05:27:43;;;;;;;20.97;10.30;;;;;;;20.97;44.87;94950.75;6112079;28;109088;-61
2023/05/15 05:30:46;;;;;;;18.47;10.47;;;;;;;;;;6106488;28;108850;-63
2023/05/15 05:33:51;;;;;;;16.87;9.60;;;;;;;20.96;44.98;94949.97;6088004;28;108994;-63
2023/05/15 05:36:54;;;;;;;23.57;10.10;;;;;;;20.97;44.89;94964.06;6078243;28;110526;-62
2023/05/15 05:39:57;;;;;;;12.30;8.80;;;;;;;20.96;44.83;94960.59;6091795;28;108861;-62
2023/05/15 05:43:00;;;;;;;20.10;9.30;;;;;;;;;;6112166;28;108912;-62
2023/05/15 05:46:03;;;;;;;15.33;9.27;;;;;;;;;;6110893;28;108967;-62
2023/05/15 05:49:08;;;;;;;15.33;9.53;;;;;;;20.97;44.78;94964.06;6078530;28;108905;-62
2023/05/15 05:52:11;;;;;;;17.03;9.43;;;;;;;21.00;44.33;94966.13;6087941;28;109148;-61
2023/05/15 05:55:14;;;;;;;13.60;8.23;;;;;;;21.00;44.64;94964.25;6087108;28;108849;-62
2023/05/15 05:58:18;;;;;;;13.73;9.00;;;;;;;20.98;44.47;94955.00;6080428;28;108935;-65
2023/05/15 06:01:28;;;;;;;13.37;8.17;;;;;;;20.98;44.75;94965.63;6087220;28;108951;-62
2023/05/15 06:04:33;;;;;;;14.20;8.90;;;;;;;20.98;44.80;94958.44;6088055;28;108731;-63
2023/05/15 06:07:36;;;;;;;12.83;8.50;;;;;;;20.98;44.78;94969.06;6087905;28;108900;-63
2023/05/15 06:10:41;;;;;;;11.67;8.87;;;;;;;20.98;44.68;94968.28;6077831;28;109271;-62
2023/05/15 06:13:44;;;;;;;12.73;8.40;;;;;;;20.97;44.60;94969.38;6087788;28;108887;-62
2023/05/15 06:16:47;;;;;;;11.50;7.40;;;;;;;20.96;44.39;94973.91;6088184;28;108923;-63
2023/05/15 06:19:52;;;;;;;12.93;8.20;;;;;;;20.97;44.58;94972.81;6087562;28;109048;-63
2023/05/15 06:22:55;;;;;;;14.07;7.40;;;;;;;20.94;44.75;94973.44;6077037;28;108879;-62
2023/05/15 06:25:58;;;;;;;17.23;8.67;;;;;;;20.93;44.58;94962.00;6087093;28;108873;-62
2023/05/15 06:29:01;;;;;;;12.40;7.97;;;;;;;20.96;44.24;94957.94;6087742;28;108875;-62
2023/05/15 06:32:05;;;;;;;14.80;7.33;;;;;;;20.79;44.31;94934.66;6085471;28;109135;-62
2023/05/15 06:35:10;;;;;;;11.50;6.93;;;;;;;20.97;44.18;94967.50;6086588;28;108615;-63
2023/05/15 06:38:13;;;;;;;15.83;7.73;;;;;;;20.97;44.80;94972.03;6091961;28;108864;-62
2023/05/15 06:41:17;;;;;;;26.30;9.00;;;;;;;20.97;45.00;94964.84;6105235;28;108955;-63
2023/05/15 06:44:20;;;;;;;27.90;9.10;;;;;;;21.10;44.89;94971.25;6104491;28;108926;-62
2023/05/15 06:47:25;;;;;;;25.63;9.40;;;;;;;21.10;45.19;94981.88;6115656;28;108778;-62
2023/05/15 06:50:29;;;;;;;26.10;8.80;;;;;;;21.08;44.85;94978.75;6115120;28;109006;-62
2023/05/15 06:53:33;;;;;;;18.10;7.33;;;;;;;21.05;44.78;94976.69;6115214;28;108988;-62
2023/05/15 06:56:36;;;;;;;12.90;6.80;;;;;;;21.08;44.45;94981.41;6103985;28;108818;-62
2023/05/15 06:59:39;;;;;;;13.17;7.50;;;;;;;21.06;44.79;94975.59;6115180;28;108904;-63
2023/05/15 07:02:43;;;;;;;15.77;8.30;;;;;;;21.09;44.75;94982.97;6114513;28;108913;-62
2023/05/15 07:05:47;;;;;;;19.27;8.17;;;;;;;21.07;44.25;94977.19;6112327;28;109191;-65
2023/05/15 07:08:50;;;;;;;15.03;7.97;;;;;;;21.10;44.23;94995.19;6108909;28;108982;-62
2023/05/15 07:11:53;;;;;;;15.23;8.53;;;;;;;21.09;44.62;94988.31;6114873;28;108909;-62
2023/05/15 07:14:57;;;;;;;14.77;7.63;;;;;;;21.03;44.22;94976.97;6115042;28;109046;-62
2023/05/15 07:18:00;;;;;;;14.23;6.80;;;;;;;21.07;44.21;94971.84;6104842;28;109212;-62
2023/05/15 07:21:05;;;;;;;11.40;7.10;;;;;;;21.06;44.72;94957.75;6114268;28;108941;-62
2023/05/15 07:24:08;;;;;;;13.67;7.73;;;;;;;21.01;44.11;94962.41;6114324;28;108865;-62
2023/05/15 07:27:11;;;;;;;13.93;7.17;;;;;;;21.07;44.22;94961.22;6113842;28;108940;-62
2023/05/15 07:30:15;;;;;;;12.30;6.70;;;;;;;21.07;44.46;94972.63;6089324;28;108863;-62
2023/05/15 07:33:18;;;;;;;9.87;7.10;;;;;;;21.06;44.10;94964.97;6090101;28;108891;-65
2023/05/15 07:36:23;;;;;;;14.83;8.80;;;;;;;21.04;45.90;94972.44;6092278;28;108552;-73
2023/05/15 07:39:26;;;;;;;16.57;9.50;;;;;;;21.05;45.11;94979.34;6090190;28;109037;-62
2023/05/15 07:42:29;;;;;;;14.43;7.97;;;;;;;21.05;44.39;94976.69;6101535;28;109155;-61
2023/05/15 07:45:32;;;;;;;9.53;6.40;;;;;;;21.04;44.79;94967.09;6114229;28;108893;-61
2023/05/15 07:48:35;;;;;;;14.60;7.90;;;;;;;21.04;44.71;94969.78;6114480;28;108897;-62
2023/05/15 07:51:41;;;;;;;12.70;7.77;;;;;;;21.02;44.64;94969.28;6109608;28;108839;-62
2023/05/15 07:54:44;;;;;;;12.23;7.20;;;;;;;21.01;44.87;94973.03;6108880;28;108968;-62
2023/05/15 07:57:47;;;;;;;12.97;7.97;;;;;;;21.01;44.51;94968.50;6113586;28;108829;-61
2023/05/15 08:00:55;;;;;;;13.40;7.30;;;;;;;21.00;44.49;94974.09;6114078;28;108981;-62
2023/05/15 08:03:59;;;;;;;9.93;7.37;;;;;;;20.99;44.52;94989.28;6103164;28;108953;-63
2023/05/15 08:07:04;;;;;;;12.67;7.53;;;;;;;21.00;44.87;94992.72;6113428;28;109020;-61
2023/05/15 08:10:08;;;;;;;13.27;7.13;;;;;;;21.01;44.51;94983.69;6113750;28;108845;-62
2023/05/15 08:13:11;;;;;;;10.10;6.33;;;;;;;20.96;44.44;94984.56;6113904;28;108910;-61
2023/05/15 08:16:14;;;;;;;7.70;5.87;;;;;;;21.02;44.59;94996.69;6104355;28;109640;-62
2023/05/15 08:19:18;;;;;;;9.50;6.37;;;;;;;21.02;44.44;94994.00;6113660;28;108959;-62
2023/05/15 08:22:22;;;;;;;15.93;6.77;;;;;;;21.02;44.49;94987.91;6113714;28;109155;-61
2023/05/15 08:25:26;;;;;;;9.70;6.70;;;;;;;21.03;44.53;94992.13;6109333;28;108897;-67
2023/05/15 08:28:29;;;;;;;9.33;6.83;;;;;;;21.03;44.56;94987.59;6106656;28;108928;-62
2023/05/15 08:31:32;;;;;;;11.80;6.83;;;;;;;21.02;44.44;94978.06;6113547;28;108900;-62
2023/05/15 08:34:36;;;;;;;10.77;6.73;;;;;;;21.04;44.38;94975.09;6112965;28;108995;-62
2023/05/15 08:37:40;;;;;;;10.67;6.70;;;;;;;21.02;43.91;94975.38;6079109;28;109931;-64
2023/05/15 08:40:47;;;;;;;9.83;7.50;;;;;;;20.96;44.23;94962.47;6097454;28;108959;-62
2023/05/15 08:43:53;;;;;;;9.63;5.90;;;;;;;21.03;43.90;94973.53;6113737;28;108768;-62
2023/05/15 08:46:58;;;;;;;8.80;6.00;;;;;;;21.03;44.50;94968.19;6113076;28;108955;-62
2023/05/15 08:50:07;;;;;;;7.77;6.07;;;;;;;21.03;44.50;94973.53;6102658;28;108897;-61
2023/05/15 08:53:12;;;;;;;11.47;7.03;;;;;;;21.00;44.38;94958.13;6112243;28;109022;-62
2023/05/15 08:56:16;;;;;;;7.90;5.90;;;;;;;21.02;44.36;94966.63;6113376;28;108929;-62
2023/05/15 08:59:20;;;;;;;6.70;6.00;;;;;;;21.00;44.20;94960.78;6112035;28;108852;-62
2023/05/15 09:02:25;;;;;;;7.90;5.97;;;;;;;20.99;44.15;94953.91;6103731;28;108938;-62
2023/05/15 09:05:34;;;;;;;8.50;6.40;;;;;;;21.02;43.91;94950.66;6112795;28;109409;-61
2023/05/15 09:08:43;;;;;;;9.50;6.33;;;;;;;21.00;44.22;94955.47;6112794;28;108966;-62
2023/05/15 09:11:48;;;;;;;7.13;5.70;;;;;;;20.98;44.15;94955.78;6102578;28;108824;-62
2023/05/15 09:14:52;;;;;;;8.40;5.87;;;;;;;21.00;44.19;94963.44;6112277;28;109091;-62
2023/05/15 09:17:56;;;;;;;6.93;5.90;;;;;;;21.00;44.33;94971.44;6112608;28;109045;-62
2023/05/15 09:21:22;;;;;;;9.10;5.90;;;;;;;20.98;44.32;94957.66;6088934;28;108962;-62
2023/05/15 09:24:28;;;;;;;7.80;5.67;;;;;;;21.00;44.05;94934.19;6077533;28;109040;-65
2023/05/15 09:27:40;;;;;;;6.50;5.70;;;;;;;21.00;44.30;94939.50;6088750;28;108827;-62
2023/05/15 09:30:43;;;;;;;6.10;5.20;;;;;;;21.00;44.09;94936.84;6087626;28;108919;-63
2023/05/15 09:33:46;;;;;;;7.60;5.47;;;;;;;20.99;44.03;94922.75;6083464;28;108917;-63
2023/05/15 09:36:50;;;;;;;6.10;4.90;;;;;;;20.99;44.09;94921.97;6082260;28;108900;-63
2023/05/15 09:39:55;;;;;;;7.43;5.87;;;;;;;20.99;44.26;94925.41;6089841;28;109084;-61
2023/05/15 09:42:58;;;;;;;6.50;5.20;;;;;;;20.94;44.07;94920.22;6112399;28;108892;-61
2023/05/15 09:46:01;;;;;;;5.27;4.77;;;;;;;20.98;44.11;94915.88;6102459;28;109410;-62
2023/05/15 09:49:05;;;;;;;7.90;5.60;;;;;;;20.96;44.41;94902.09;6112435;28;108940;-62
2023/05/15 09:52:09;;;;;;;6.43;4.90;;;;;;;21.00;44.08;94892.41;6112183;28;108890;-62
2023/05/15 09:55:18;;;;;;;8.50;6.00;;;;;;;21.01;44.04;94887.91;6112226;28;108918;-62
2023/05/15 09:58:22;;;;;;;6.50;5.00;;;;;;;21.01;43.90;94887.91;6102559;28;109192;-62
2023/05/15 10:01:26;;;;;;;5.90;5.40;;;;;;;21.00;44.41;94889.75;6111054;28;109022;-61
2023/05/15 10:04:35;;;;;;;6.47;5.03;;;;;;;20.98;44.23;94888.50;6112320;28;108810;-63
2023/05/15 10:07:38;;;;;;;7.07;5.37;;;;;;;20.99;43.89;94895.38;6113212;28;108937;-67
2023/05/15 10:10:45;;;;;;;6.20;5.60;;;;;;;20.92;44.18;94877.97;6109634;28;109011;-62
2023/05/15 10:13:48;;;;;;;6.13;5.53;;;;;;;20.96;44.28;94874.72;6115761;28;108995;-62
2023/05/15 10:16:53;;;;;;;6.73;5.17;;;;;;;20.93;44.21;94878.75;6115877;28;108961;-62
2023/05/15 10:19:58;;;;;;;5.93;5.27;;;;;;;20.97;44.32;94885.03;6105859;28;109067;-64
2023/05/15 10:23:04;;;;;;;5.33;4.67;;;;;;;20.97;44.28;94886.91;6115485;28;108909;-62
2023/05/15 10:26:16;;;;;;;5.63;5.10;;;;;;;20.98;44.31;94901.78;6115633;28;108882;-62
2023/05/15 10:29:22;;;;;;;6.10;5.37;;;;;;;20.95;44.29;94897.06;6115450;28;108940;-63
2023/05/15 10:32:26;;;;;;;5.60;4.10;;;;;;;20.97;44.21;94913.50;6104499;28;109198;-63
2023/05/15 10:35:30;;;;;;;6.53;5.53;;;;;;;20.96;44.33;94914.59;6115626;28;108999;-63
2023/05/15 10:38:35;;;;;;;5.70;5.20;;;;;;;20.93;44.41;94908.81;6116294;28;108945;-63
2023/05/15 10:41:40;;;;;;;7.50;4.97;;;;;;;20.94;43.98;94920.22;6115502;28;108859;-63
2023/05/15 10:44:43;;;;;;;5.77;4.80;;;;;;;20.95;43.96;94923.69;6106618;28;108917;-65
2023/05/15 10:47:47;;;;;;;5.57;4.93;;;;;;;20.93;44.08;94914.13;6115318;28;108894;-63
2023/05/15 10:50:51;;;;;;;5.50;4.97;;;;;;;20.90;44.37;94914.72;6115297;28;108910;-63
2023/05/15 10:53:56;;;;;;;4.80;4.30;;;;;;;20.93;43.60;94929.28;6105962;28;108886;-63
2023/05/15 10:57:01;;;;;;;5.37;4.87;;;;;;;20.92;44.04;94923.19;6114741;28;108910;-62
2023/05/15 11:00:30;;;;;;;5.27;4.73;;;;;;;20.92;44.25;94920.53;6115098;28;108956;-62
2023/05/15 11:03:37;;;;;;;6.30;5.60;;;;;;;20.91;44.27;94932.25;6113653;28;108953;-62
2023/05/15 11:07:12;;;;;;;6.10;5.07;;;;;;;20.91;43.95;94928.81;6103985;28;109283;-63
2023/05/15 11:10:37;;;;;;;6.10;5.03;;;;;;;20.90;44.13;94916.59;6115037;28;109241;-63
2023/05/15 11:14:14;;;;;;;5.10;4.60;;;;;;;20.87;44.21;94909.22;6114962;28;109043;-62
2023/05/15 11:17:18;;;;;;;5.03;4.53;;;;;;;20.89;44.11;94931.78;6103030;28;108995;-62
2023/05/15 11:20:32;;;;;;;5.03;4.53;;;;;;;20.83;43.95;94911.69;6114962;28;108810;-62
2023/05/15 11:23:40;;;;;;;5.23;4.33;;;;;;;20.85;44.14;94906.09;6114544;28;108885;-62
2023/05/15 11:26:43;;;;;;;5.10;4.60;;;;;;;20.84;44.46;94913.28;6114556;28;108889;-62
2023/05/15 11:30:14;;;;;;;5.07;4.63;;;;;;;20.84;44.24;94905.31;6104241;28;109026;-63
2023/05/15 11:33:17;;;;;;;5.60;5.10;;;;;;;20.84;44.35;94907.19;6114569;28;109089;-61
2023/05/15 11:36:24;;;;;;;5.27;4.50;;;;;;;20.83;44.28;94913.56;6114077;28;108931;-62
2023/05/15 11:39:28;;;;;;;4.83;4.43;;;;;;;20.78;43.95;94908.34;6104977;28;108946;-62
2023/05/15 11:42:32;;;;;;;5.20;4.70;;;;;;;20.80;44.08;94901.66;6113926;28;108933;-62
2023/05/15 11:45:38;;;;;;;4.17;3.83;;;;;;;20.77;44.41;94898.81;6114040;28;108909;-63
2023/05/15 11:48:43;;;;;;;4.73;4.33;;;;;;;20.82;44.32;94898.69;6114427;28;108882;-62
2023/05/15 11:51:48;;;;;;;5.03;4.53;;;;;;;20.82;44.38;94872.09;6103188;28;109224;-62
2023/05/15 11:54:52;;;;;;;5.07;4.57;;;;;;;20.79;44.16;94851.44;6114078;28;108887;-62
2023/05/15 11:57:55;;;;;;;4.57;4.17;;;;;;;20.85;44.15;94885.59;6114735;28;109357;-62
2023/05/15 12:01:00;;;;;;;4.80;4.40;;;;;;;20.86;43.84;94892.50;6113670;28;108905;-62
2023/05/15 12:04:12;;;;;;;5.57;5.07;;;;;;;20.84;43.89;94878.72;6102755;28;109023;-62
2023/05/15 12:07:15;;;;;;;4.57;4.17;;;;;;;20.83;43.65;94863.03;6112955;28;108918;-62
2023/05/15 12:10:19;;;;;;;6.00;4.50;;;;;;;20.86;43.90;94859.78;6113684;28;108933;-62
2023/05/15 12:13:22;;;;;;;5.17;4.77;;;;;;;20.85;44.12;94869.66;6105754;28;108922;-63
2023/05/15 12:16:27;;;;;;;4.87;4.47;;;;;;;20.85;44.21;94866.97;6112474;28;109042;-62
2023/05/15 12:19:30;;;;;;;4.70;4.30;;;;;;;20.85;44.14;94859.00;6113766;28;108964;-62
2023/05/15 12:22:36;;;;;;;4.53;4.13;;;;;;;20.82;44.02;94848.16;6113453;28;108900;-62
2023/05/15 12:25:40;;;;;;;5.17;4.67;;;;;;;20.82;44.18;94848.94;6103291;28;108861;-62
2023/05/15 12:28:44;;;;;;;4.87;4.40;;;;;;;20.83;44.14;94853.16;6114169;28;108986;-63
2023/05/15 12:31:52;;;;;;;4.00;3.60;;;;;;;20.84;44.14;94828.19;6113196;28;109174;-62
2023/05/15 12:34:56;;;;;;;5.20;4.80;;;;;;;20.80;44.10;94803.25;6113339;28;108916;-62
2023/05/15 12:38:00;;;;;;;4.70;4.20;;;;;;;20.84;44.03;94822.84;6102495;28;110758;-61
2023/05/15 12:41:03;;;;;;;4.17;3.87;;;;;;;20.85;43.72;94805.81;6112840;28;108905;-63
2023/05/15 12:44:06;;;;;;;4.10;3.77;;;;;;;20.84;44.34;94800.81;6113889;28;108838;-63
2023/05/15 12:47:14;;;;;;;5.33;4.27;;;;;;;20.85;43.63;94783.75;6108121;28;109449;-65
2023/05/15 12:50:19;;;;;;;5.20;4.70;;;;;;;20.84;44.06;94780.31;6101095;28;108940;-63
2023/05/15 12:53:22;;;;;;;4.87;4.47;;;;;;;20.84;44.23;94767.00;6089246;28;108932;-62
2023/05/15 12:56:25;;;;;;;4.13;3.83;;;;;;;20.85;43.86;94781.09;6088734;28;109049;-62
2023/05/15 12:59:29;;;;;;;5.13;4.63;;;;;;;20.84;44.18;94785.63;6078872;28;108852;-62
2023/05/15 13:02:34;;;;;;;4.40;4.10;;;;;;;20.84;43.85;94793.59;6088663;28;108988;-62
2023/05/15 13:05:38;;;;;;;4.40;4.10;;;;;;;20.85;44.03;94791.72;6088648;28;109042;-62
2023/05/15 13:08:42;;;;;;;4.23;3.83;;;;;;;20.84;43.89;94787.50;6087830;28;108951;-62
2023/05/15 13:11:47;;;;;;;4.63;4.20;;;;;;;20.82;43.99;94793.09;6078095;28;109042;-62
2023/05/15 13:14:50;;;;;;;4.43;4.07;;;;;;;20.85;43.96;94795.19;6088379;28;108892;-62
2023/05/15 13:17:59;;;;;;;4.50;4.10;;;;;;;20.84;43.70;94792.81;6088863;28;108936;-62
2023/05/15 13:21:02;;;;;;;4.30;3.90;;;;;;;20.85;44.27;94791.72;6083247;28;108921;-64
2023/05/15 13:24:08;;;;;;;4.00;3.70;;;;;;;20.85;43.70;94781.88;6083728;28;109110;-62
2023/05/15 13:27:11;;;;;;;4.50;3.77;;;;;;;20.85;43.93;94784.53;6088762;28;108907;-62
2023/05/15 13:30:16;;;;;;;4.13;3.83;;;;;;;20.85;44.25;94787.19;6088715;28;109057;-62
2023/05/15 13:33:20;;;;;;;4.33;3.93;;;;;;;20.86;43.99;94794.09;6077645;28;108911;-64
2023/05/15 13:36:23;;;;;;;7.20;5.27;;;;;;;20.86;44.22;94796.75;6088272;28;108888;-62
2023/05/15 13:39:26;;;;;;;3.97;3.37;;;;;;;20.86;44.32;94795.97;6088104;28;108968;-61
2023/05/15 13:42:30;;;;;;;4.80;4.10;;;;;;;20.86;43.97;94796.75;6113235;28;108912;-61
2023/05/15 13:45:33;;;;;;;8.63;4.80;;;;;;;20.84;44.18;94804.25;6106003;28;108850;-63
2023/05/15 13:48:37;;;;;;;7.50;5.23;;;;;;;20.87;43.77;94798.31;6116120;28;109181;-63
2023/05/15 13:51:41;;;;;;;11.03;5.20;;;;;;;20.86;44.18;94795.97;6116554;28;108920;-63
2023/05/15 13:54:44;;;;;;;4.83;4.17;;;;;;;20.87;44.16;94800.97;6112338;28;108976;-63
2023/05/15 13:57:47;;;;;;;5.40;4.10;;;;;;;20.80;44.35;94791.84;6110104;28;108998;-63
2023/05/15 14:00:50;;;;;;;7.30;4.23;;;;;;;20.87;44.32;94798.31;6116162;28;109003;-62
2023/05/15 14:03:55;;;;;;;6.60;3.90;;;;;;;20.86;43.90;94807.38;6115655;28;108937;-62
2023/05/15 14:06:58;;;;;;;6.73;4.10;;;;;;;20.87;44.07;94802.84;6107005;28;109661;-62
2023/05/15 14:10:02;;;;;;;5.00;4.47;;;;;;;20.86;44.33;94804.72;6114613;28;109044;-62
2023/05/15 14:13:05;;;;;;;5.00;3.87;;;;;;;20.86;43.89;94801.28;6115821;28;108914;-63
2023/05/15 14:16:08;;;;;;;4.60;3.60;;;;;;;20.85;43.94;94800.50;6115790;28;108866;-62
2023/05/15 14:19:13;;;;;;;5.67;3.70;;;;;;;20.84;44.27;94798.94;6105217;28;108827;-62