Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:02:06;;;;;;;0.40;0.30;;;;;;;11.94;65.89;100298.39;112617;1193;94964;-78
2021/10/16 00:04:34;;;;;;;0.40;0.30;;;;;;;12.02;65.67;100301.16;113011;1193;107682;-79
2021/10/16 00:07:02;;;;;;;0.40;0.30;;;;;;;12.11;65.50;100300.14;112728;1193;137345;-78
2021/10/16 00:09:30;;;;;;;0.40;0.20;;;;;;;12.10;65.53;100298.40;112568;1192;94980;-79
2021/10/16 00:11:58;;;;;;;0.40;0.30;;;;;;;12.05;65.74;100303.36;113067;1193;137900;-77
2021/10/16 00:14:26;;;;;;;0.40;0.30;;;;;;;12.08;65.58;100305.40;112893;1192;105816;-81
2021/10/16 00:16:54;;;;;;;0.40;0.20;;;;;;;12.14;65.55;100299.50;113645;1192;108421;-79
2021/10/16 00:19:21;;;;;;;0.40;0.20;;;;;;;12.18;65.45;100298.81;112914;1192;136683;-79
2021/10/16 00:21:49;;;;;;;0.40;0.30;;;;;;;12.18;65.39;100297.76;113016;1192;94905;-79
2021/10/16 00:24:17;;;;;;;0.40;0.30;;;;;;;12.12;65.61;100297.42;112598;1192;137851;-78
2021/10/16 00:26:45;;;;;;;0.40;0.20;;;;;;;12.13;65.68;100295.62;112538;1193;110612;-79
2021/10/16 00:29:13;;;;;;;0.40;0.20;;;;;;;12.19;65.67;100294.67;113128;1193;94470;-79
2021/10/16 00:31:41;;;;;;;0.40;0.20;;;;;;;12.29;65.44;100300.41;112736;1193;138516;-79
2021/10/16 00:34:08;;;;;;;0.40;0.20;;;;;;;12.25;65.33;100299.13;112875;1193;107294;-80
2021/10/16 00:36:36;;;;;;;0.40;0.30;;;;;;;12.21;65.29;100298.53;112786;1193;139311;-85
2021/10/16 00:39:04;;;;;;;0.40;0.30;;;;;;;12.19;65.49;100300.39;112743;1193;94872;-83
2021/10/16 00:41:32;;;;;;;0.40;0.20;;;;;;;12.18;65.62;100298.48;112859;1192;137471;-80
2021/10/16 00:44:11;;;;;;;0.40;0.30;;;;;;;12.09;65.79;100304.30;112911;1192;107977;-78
2021/10/16 00:46:41;;;;;;;0.40;0.20;;;;;;;12.11;65.93;100306.71;112513;1193;110192;-80
2021/10/16 00:49:10;;;;;;;0.40;0.20;;;;;;;12.10;65.79;100305.32;112425;1193;137603;-79
2021/10/16 00:51:39;;;;;;;0.40;0.20;;;;;;;12.04;65.95;100309.42;112837;1192;95396;-80
2021/10/16 00:54:09;;;;;;;0.40;0.20;;;;;;;12.01;66.18;100311.49;112679;1192;136834;-80
2021/10/16 00:56:42;;;;;;;0.40;0.30;;;;;;;11.99;66.23;100312.11;112841;1191;109409;-78
2021/10/16 00:59:11;;;;;;;0.40;0.30;;;;;;;12.01;66.37;100318.09;113126;1193;94977;-79
2021/10/16 01:01:39;;;;;;;0.40;0.30;;;;;;;12.10;66.17;100320.80;112722;1192;137291;-79
2021/10/16 01:04:07;;;;;;;0.40;0.20;;;;;;;12.18;66.04;100321.25;112866;1193;107995;-79
2021/10/16 01:06:38;;;;;;;0.40;0.20;;;;;;;12.19;65.97;100322.27;113080;1192;138655;-80
2021/10/16 01:09:10;;;;;;;0.40;0.30;;;;;;;12.25;65.73;100320.84;113681;1193;96515;-78
2021/10/16 01:11:41;;;;;;;0.40;0.20;;;;;;;12.27;65.68;100321.49;112281;1193;139282;-78
2021/10/16 01:14:11;;;;;;;0.40;0.30;;;;;;;12.28;65.67;100321.98;112902;1192;106233;-78
2021/10/16 01:16:41;;;;;;;0.40;0.20;;;;;;;12.25;65.67;100319.05;113200;1192;109006;-79
2021/10/16 01:19:14;;;;;;;0.40;0.20;;;;;;;12.16;65.87;100321.33;112424;1193;137341;-79
2021/10/16 01:21:44;;;;;;;0.40;0.20;;;;;;;12.10;65.98;100318.31;112478;1193;95256;-78
2021/10/16 01:24:14;;;;;;;0.40;0.20;;;;;;;12.08;65.96;100320.70;112490;1192;137290;-78
2021/10/16 01:26:45;;;;;;;0.40;0.30;;;;;;;12.11;66.15;100319.35;112784;1192;108464;-81
2021/10/16 01:29:16;;;;;;;0.40;0.20;;;;;;;12.19;65.89;100322.64;113409;1192;94887;-81
2021/10/16 01:31:45;;;;;;;0.40;0.20;;;;;;;12.13;65.85;100327.48;113294;1193;137164;-81
2021/10/16 01:34:13;;;;;;;0.40;0.30;;;;;;;12.12;65.96;100326.61;113210;1193;108756;-82
2021/10/16 01:36:50;;;;;;;0.40;0.30;;;;;;;12.12;65.97;100331.77;112915;1193;138571;-78
2021/10/16 01:39:25;;;;;;;0.40;0.20;;;;;;;12.17;65.90;100337.14;112567;1193;94932;-80
2021/10/16 01:41:54;;;;;;;0.40;0.30;;;;;;;12.17;65.75;100337.69;112870;1193;138080;-79
2021/10/16 01:44:22;;;;;;;0.40;0.30;;;;;;;12.15;65.81;100336.14;112545;1193;107076;-79
2021/10/16 01:46:50;;;;;;;0.40;0.20;;;;;;;12.05;65.91;100335.59;112382;1193;108377;-79
2021/10/16 01:49:21;;;;;;;0.40;0.30;;;;;;;12.04;66.01;100334.00;112714;1193;137207;-79
2021/10/16 01:51:54;;;;;;;0.40;0.30;;;;;;;12.12;65.85;100335.15;112728;1192;95422;-81
2021/10/16 01:54:27;;;;;;;0.40;0.30;;;;;;;12.09;65.62;100336.34;112364;1193;136441;-77
2021/10/16 01:56:57;;;;;;;0.40;0.30;;;;;;;12.10;65.66;100339.51;112691;1192;107987;-79
2021/10/16 01:59:26;;;;;;;0.40;0.20;;;;;;;12.14;65.44;100342.02;112656;1193;95366;-80
2021/10/16 02:02:36;;;;;;;0.40;0.30;;;;;;;12.18;65.28;100347.23;113248;1193;95049;-80
2021/10/16 02:05:27;;;;;;;0.40;0.20;;;;;;;12.14;65.17;100348.06;113573;1192;106980;-79
2021/10/16 02:08:07;;;;;;;0.40;0.30;;;;;;;12.15;65.31;100353.38;112361;1192;138310;-79
2021/10/16 02:10:37;;;;;;;0.40;0.20;;;;;;;12.17;65.11;100355.80;112904;1192;95356;-77
2021/10/16 02:13:05;;;;;;;0.40;0.30;;;;;;;12.10;65.40;100358.55;112618;1192;137348;-79
2021/10/16 02:15:41;;;;;;;0.40;0.30;;;;;;;12.02;65.38;100367.34;113262;1193;109189;-79
2021/10/16 02:18:29;;;;;;;0.40;0.30;;;;;;;12.06;65.33;100368.63;112682;1193;137211;-79
2021/10/16 02:20:57;;;;;;;0.40;0.20;;;;;;;12.12;65.27;100369.66;112239;1193;94920;-79
2021/10/16 02:23:28;;;;;;;0.40;0.30;;;;;;;12.13;65.22;100370.17;112676;1192;95451;-80
2021/10/16 02:25:56;;;;;;;0.40;0.30;;;;;;;12.10;65.13;100371.70;113299;1193;137432;-81
2021/10/16 02:28:26;;;;;;;0.40;0.30;;;;;;;12.11;65.07;100370.59;113535;1191;108534;-79
2021/10/16 02:31:21;;;;;;;0.40;0.30;;;;;;;12.14;65.02;100364.63;113030;1192;138346;-80
2021/10/16 02:33:49;;;;;;;0.40;0.20;;;;;;;12.16;64.98;100373.65;112970;1191;95967;-78
2021/10/16 02:36:22;;;;;;;0.40;0.30;;;;;;;12.18;64.83;100378.40;112610;1192;137263;-78
2021/10/16 02:38:50;;;;;;;0.40;0.30;;;;;;;12.19;64.88;100384.75;112510;1193;108485;-78
2021/10/16 02:41:19;;;;;;;0.40;0.30;;;;;;;12.22;64.73;100386.80;112577;1193;95078;-81
2021/10/16 02:43:47;;;;;;;0.40;0.30;;;;;;;12.14;64.71;100389.55;112488;1193;138120;-78
2021/10/16 02:46:18;;;;;;;0.40;0.30;;;;;;;12.08;64.96;100396.54;112536;1192;108197;-79
2021/10/16 02:48:46;;;;;;;0.40;0.20;;;;;;;12.11;65.19;100397.66;112632;1193;137682;-79
2021/10/16 02:51:14;;;;;;;0.40;0.20;;;;;;;12.12;64.98;100401.73;112661;1192;97952;-82
2021/10/16 02:53:41;;;;;;;0.40;0.20;;;;;;;12.09;65.22;100403.41;113325;1193;94861;-78
2021/10/16 02:56:13;;;;;;;0.40;0.20;;;;;;;12.09;65.31;100402.55;112356;1193;136868;-79
2021/10/16 02:58:41;;;;;;;0.40;0.20;;;;;;;12.11;65.34;100401.05;112906;1192;108745;-78
2021/10/16 03:01:10;;;;;;;0.40;0.20;;;;;;;12.15;65.24;100402.69;112209;1193;139308;-80
2021/10/16 03:03:38;;;;;;;0.40;0.20;;;;;;;12.07;65.16;100399.02;112317;1193;94992;-80
2021/10/16 03:06:06;;;;;;;0.40;0.20;;;;;;;11.98;65.49;100398.06;113324;1192;137487;-78
2021/10/16 03:08:35;;;;;;;0.40;0.30;;;;;;;11.94;65.55;100396.23;112732;1192;108512;-78
2021/10/16 03:11:05;;;;;;;0.40;0.20;;;;;;;11.97;65.70;100400.58;112727;1192;95718;-79
2021/10/16 03:13:36;;;;;;;0.40;0.20;;;;;;;12.02;65.71;100402.58;112570;1193;138803;-78
2021/10/16 03:16:06;;;;;;;0.40;0.30;;;;;;;11.97;65.52;100404.69;112655;1193;107571;-80
2021/10/16 03:18:34;;;;;;;0.40;0.30;;;;;;;11.87;65.85;100402.30;112776;1192;138439;-78
2021/10/16 03:21:02;;;;;;;0.40;0.20;;;;;;;11.81;66.01;100404.08;113087;1193;94990;-78
2021/10/16 03:23:30;;;;;;;0.40;0.20;;;;;;;11.81;66.18;100403.04;112672;1193;94908;-79
2021/10/16 03:25:58;;;;;;;0.40;0.30;;;;;;;11.81;66.08;100406.76;112255;1192;138119;-78
2021/10/16 03:28:26;;;;;;;0.40;0.30;;;;;;;11.78;66.23;100410.94;112137;1193;108592;-81
2021/10/16 03:30:54;;;;;;;0.40;0.30;;;;;;;11.74;66.23;100421.56;112125;1193;139346;-81
2021/10/16 03:33:22;;;;;;;0.40;0.30;;;;;;;11.70;66.08;100426.48;113366;1193;95271;-82
2021/10/16 03:35:50;;;;;;;0.40;0.30;;;;;;;11.70;66.41;100431.27;112265;1193;109435;-80
2021/10/16 03:38:18;;;;;;;0.40;0.30;;;;;;;11.71;66.29;100434.99;112562;1193;137898;-81
2021/10/16 03:40:46;;;;;;;0.40;0.30;;;;;;;11.62;66.47;100436.33;112813;1193;94927;-82
2021/10/16 03:43:14;;;;;;;0.40;0.30;;;;;;;11.63;66.57;100437.73;113179;1191;137909;-83
2021/10/16 03:45:43;;;;;;;0.40;0.30;;;;;;;11.66;66.61;100437.97;112879;1192;106298;-81
2021/10/16 03:48:12;;;;;;;0.40;0.30;;;;;;;11.67;66.51;100440.80;112185;1193;138186;-79
2021/10/16 03:50:39;;;;;;;0.40;0.20;;;;;;;11.73;66.36;100444.36;112660;1192;94879;-80
2021/10/16 03:53:08;;;;;;;0.40;0.30;;;;;;;11.78;66.15;100442.09;112645;1192;94445;-80
2021/10/16 03:55:36;;;;;;;0.40;0.30;;;;;;;11.75;66.20;100442.54;112723;1192;137546;-80
2021/10/16 03:58:04;;;;;;;0.40;0.30;;;;;;;11.77;66.12;100443.02;113414;1191;108571;-81
2021/10/16 04:00:32;;;;;;;0.40;0.30;;;;;;;11.79;66.02;100443.49;113058;1191;138737;-82
2021/10/16 04:03:05;;;;;;;0.40;0.30;;;;;;;11.80;65.86;100443.10;113102;1193;94978;-80
2021/10/16 04:05:34;;;;;;;0.40;0.20;;;;;;;11.78;65.75;100445.10;112480;1192;106080;-81
2021/10/16 04:08:05;;;;;;;0.40;0.30;;;;;;;11.67;65.97;100447.40;112891;1192;137000;-79
2021/10/16 04:10:33;;;;;;;0.40;0.30;;;;;;;11.69;66.09;100445.21;112768;1193;94897;-81
2021/10/16 04:13:01;;;;;;;0.40;0.20;;;;;;;11.80;65.94;100445.40;113162;1191;137986;-79
2021/10/16 04:15:29;;;;;;;0.40;0.20;;;;;;;11.83;65.68;100446.91;112710;1192;108442;-80
2021/10/16 04:17:57;;;;;;;0.40;0.30;;;;;;;11.82;65.59;100446.92;112753;1192;137001;-79
2021/10/16 04:20:25;;;;;;;0.40;0.30;;;;;;;11.85;65.61;100440.96;112701;1193;94853;-80
2021/10/16 04:22:53;;;;;;;0.40;0.20;;;;;;;11.89;65.30;100443.89;112626;1193;95414;-79
2021/10/16 04:25:21;;;;;;;0.40;0.30;;;;;;;11.88;65.07;100441.42;112583;1193;137871;-78
2021/10/16 04:27:49;;;;;;;0.40;0.30;;;;;;;11.86;65.09;100444.84;112598;1193;108361;-79
2021/10/16 04:30:25;;;;;;;0.40;0.30;;;;;;;11.91;64.95;100449.52;112792;1192;138547;-81
2021/10/16 04:32:53;;;;;;;0.40;0.20;;;;;;;11.88;64.88;100449.77;113057;1192;95343;-79
2021/10/16 04:35:21;;;;;;;0.40;0.20;;;;;;;11.88;64.99;100448.01;112768;1192;107487;-78
2021/10/16 04:37:49;;;;;;;0.40;0.30;;;;;;;11.88;64.92;100448.17;112250;1193;138448;-81
2021/10/16 04:40:18;;;;;;;0.40;0.30;;;;;;;11.79;64.99;100450.42;113006;1193;96299;-79
2021/10/16 04:42:49;;;;;;;0.40;0.30;;;;;;;11.81;65.11;100449.30;112444;1192;137363;-79
2021/10/16 04:45:18;;;;;;;0.50;0.40;;;;;;;11.71;65.15;100453.16;112310;1192;107512;-78
2021/10/16 04:47:46;;;;;;;0.40;0.30;;;;;;;11.59;65.54;100457.93;112598;1192;108291;-79
2021/10/16 04:50:14;;;;;;;0.40;0.30;;;;;;;11.63;65.61;100457.30;112810;1193;137964;-79
2021/10/16 04:52:45;;;;;;;0.40;0.30;;;;;;;11.71;65.45;100461.51;112468;1193;95708;-80
2021/10/16 04:55:21;;;;;;;0.40;0.20;;;;;;;11.80;65.30;100462.11;112835;1193;138983;-80
2021/10/16 04:57:50;;;;;;;0.40;0.30;;;;;;;11.76;65.11;100466.50;112494;1193;108504;-78
2021/10/16 05:00:18;;;;;;;0.40;0.30;;;;;;;11.67;65.11;100471.23;112819;1193;138302;-79
2021/10/16 05:02:46;;;;;;;0.40;0.30;;;;;;;11.68;65.24;100468.69;114190;1192;94895;-79
2021/10/16 05:05:14;;;;;;;0.40;0.30;;;;;;;11.74;65.07;100471.91;112312;1193;108530;-80
2021/10/16 05:07:42;;;;;;;0.40;0.30;;;;;;;11.72;65.14;100471.42;112640;1192;137002;-79
2021/10/16 05:10:10;;;;;;;0.40;0.30;;;;;;;11.73;65.03;100474.98;112189;1195;95087;-80
2021/10/16 05:12:39;;;;;;;0.40;0.30;;;;;;;11.69;65.06;100477.90;112167;1193;137435;-89
2021/10/16 05:15:07;;;;;;;0.40;0.30;;;;;;;11.71;65.12;100478.39;112457;1192;107512;-80
2021/10/16 05:17:37;;;;;;;0.40;0.30;;;;;;;11.69;65.23;100481.13;114705;1192;108500;-80
2021/10/16 05:20:09;;;;;;;0.40;0.30;;;;;;;11.72;65.25;100477.83;112222;1193;138713;-79
2021/10/16 05:22:44;;;;;;;0.40;0.30;;;;;;;11.74;65.14;100482.91;112504;1192;94893;-80
2021/10/16 05:25:12;;;;;;;0.40;0.30;;;;;;;11.71;65.16;100486.03;113562;1192;138259;-87
2021/10/16 05:27:41;;;;;;;0.40;0.20;;;;;;;11.67;65.27;100485.80;112640;1193;108560;-79
2021/10/16 05:30:10;;;;;;;0.40;0.30;;;;;;;11.63;65.28;100486.83;112311;1193;138594;-79
2021/10/16 05:32:38;;;;;;;0.40;0.20;;;;;;;11.65;65.29;100491.21;113469;1192;95395;-81
2021/10/16 05:35:10;;;;;;;0.40;0.20;;;;;;;11.72;65.13;100492.61;113231;1192;108637;-79
2021/10/16 05:37:38;;;;;;;0.40;0.30;;;;;;;11.68;64.97;100495.75;112439;1192;138384;-79
2021/10/16 05:40:07;;;;;;;0.40;0.30;;;;;;;11.64;64.86;100496.39;112685;1192;97470;-79
2021/10/16 05:42:35;;;;;;;0.40;0.30;;;;;;;11.64;65.12;100501.73;112331;1193;137344;-79
2021/10/16 05:45:05;;;;;;;0.40;0.20;;;;;;;11.74;64.82;100504.48;112889;1193;109040;-80
2021/10/16 05:47:36;;;;;;;0.40;0.20;;;;;;;11.69;64.78;100509.77;112969;1195;109462;-79
2021/10/16 05:50:06;;;;;;;0.40;0.30;;;;;;;11.66;65.08;100516.95;112768;1192;137507;-80
2021/10/16 05:52:35;;;;;;;0.40;0.30;;;;;;;11.67;64.97;100516.58;113366;1193;95416;-79
2021/10/16 05:55:04;;;;;;;0.40;0.30;;;;;;;11.77;65.03;100520.39;112042;1193;138057;-80
2021/10/16 05:57:33;;;;;;;0.40;0.30;;;;;;;11.68;64.63;100521.70;113331;1191;108463;-79
2021/10/16 06:00:02;;;;;;;0.40;0.30;;;;;;;11.60;64.83;100521.59;112912;1193;137352;-79
2021/10/16 06:02:43;;;;;;;0.40;0.30;;;;;;;11.57;64.85;100521.50;112463;1192;95670;-79
2021/10/16 06:05:14;;;;;;;0.40;0.30;;;;;;;11.57;64.68;100532.51;114236;1192;108130;-79
2021/10/16 06:07:42;;;;;;;0.40;0.30;;;;;;;11.59;64.85;100532.98;112356;1193;136557;-80
2021/10/16 06:10:10;;;;;;;0.40;0.30;;;;;;;11.63;64.58;100539.64;112944;1193;94963;-81
2021/10/16 06:12:38;;;;;;;0.40;0.30;;;;;;;11.61;64.16;100540.58;113115;1192;138044;-84
2021/10/16 06:15:07;;;;;;;0.40;0.30;;;;;;;11.58;64.38;100542.98;113148;1192;106165;-79
2021/10/16 06:17:36;;;;;;;0.40;0.30;;;;;;;11.59;64.31;100545.10;112174;1192;110012;-78
2021/10/16 06:20:04;;;;;;;0.40;0.30;;;;;;;11.58;64.28;100543.14;112432;1192;136624;-80
2021/10/16 06:22:34;;;;;;;0.40;0.30;;;;;;;11.57;64.28;100551.20;114666;1191;94856;-78
2021/10/16 06:25:04;;;;;;;0.40;0.30;;;;;;;11.61;64.13;100551.77;112729;1193;137909;-81
2021/10/16 06:27:32;;;;;;;0.40;0.30;;;;;;;11.57;63.91;100552.25;112575;1192;108547;-79
2021/10/16 06:30:00;;;;;;;0.40;0.30;;;;;;;11.54;63.70;100555.88;113117;1193;138720;-80
2021/10/16 06:32:28;;;;;;;0.40;0.30;;;;;;;11.54;63.47;100558.55;113227;1192;94840;-84
2021/10/16 06:34:56;;;;;;;0.40;0.30;;;;;;;11.63;63.22;100563.46;113091;1192;107533;-78
2021/10/16 06:37:24;;;;;;;0.40;0.20;;;;;;;11.68;63.10;100565.45;112247;1192;137960;-78
2021/10/16 06:39:52;;;;;;;0.40;0.30;;;;;;;11.68;63.05;100570.44;112417;1193;94862;-82
2021/10/16 06:42:21;;;;;;;0.40;0.30;;;;;;;11.68;63.29;100574.52;113012;1193;137840;-80
2021/10/16 06:45:08;;;;;;;0.40;0.30;;;;;;;11.69;63.54;100577.33;113226;1192;107513;-81
2021/10/16 06:47:42;;;;;;;0.40;0.20;;;;;;;11.76;63.84;100577.86;113225;1193;108469;-80
2021/10/16 06:50:30;;;;;;;0.40;0.30;;;;;;;11.76;63.84;100583.92;113034;1192;136579;-80
2021/10/16 06:52:58;;;;;;;0.40;0.30;;;;;;;11.73;64.02;100584.71;113335;1192;95238;-78
2021/10/16 06:55:26;;;;;;;0.50;0.40;;;;;;;11.79;64.00;100589.52;112356;1192;138155;-78
2021/10/16 06:57:54;;;;;;;0.40;0.30;;;;;;;11.80;63.95;100590.02;112613;1193;109307;-81
2021/10/16 07:00:22;;;;;;;0.40;0.30;;;;;;;11.78;63.93;100597.19;112836;1193;137477;-79
2021/10/16 07:03:02;;;;;;;0.40;0.30;;;;;;;11.71;64.02;100597.04;112890;1193;94849;-80
2021/10/16 07:05:30;;;;;;;0.40;0.30;;;;;;;11.78;64.05;100602.72;112182;1193;108513;-79
2021/10/16 07:07:58;;;;;;;0.40;0.20;;;;;;;11.75;63.75;100602.63;112065;1193;137189;-83
2021/10/16 07:10:26;;;;;;;0.40;0.20;;;;;;;11.63;63.73;100605.96;113181;1192;95414;-79
2021/10/16 07:12:54;;;;;;;0.40;0.30;;;;;;;11.53;64.04;100605.35;113125;1192;139501;-81
2021/10/16 07:15:22;;;;;;;0.40;0.30;;;;;;;11.52;64.32;100610.72;113642;1192;107619;-80
2021/10/16 07:17:50;;;;;;;0.40;0.30;;;;;;;11.66;64.44;100608.91;112617;1193;109489;-80
2021/10/16 07:20:17;;;;;;;0.40;0.30;;;;;;;11.72;63.89;100612.30;112993;1192;136946;-79
2021/10/16 07:22:46;;;;;;;0.40;0.20;;;;;;;11.73;63.69;100614.78;113132;1192;94913;-78
2021/10/16 07:25:13;;;;;;;0.40;0.30;;;;;;;11.67;63.45;100615.64;112380;1193;137616;-79
2021/10/16 07:27:41;;;;;;;0.40;0.30;;;;;;;11.65;63.41;100620.15;112187;1194;107683;-79
2021/10/16 07:30:09;;;;;;;0.40;0.30;;;;;;;11.57;63.42;100622.67;112212;1193;138211;-79
2021/10/16 07:32:38;;;;;;;0.40;0.30;;;;;;;11.55;63.55;100628.60;112277;1193;95347;-79
2021/10/16 07:35:06;;;;;;;0.40;0.30;;;;;;;11.51;63.60;100630.30;112407;1192;107505;-80
2021/10/16 07:37:34;;;;;;;0.40;0.30;;;;;;;11.51;63.82;100636.87;111921;1195;138678;-79
2021/10/16 07:40:03;;;;;;;0.40;0.30;;;;;;;11.59;63.85;100638.45;112630;1192;94844;-79
2021/10/16 07:42:31;;;;;;;0.40;0.30;;;;;;;11.65;63.82;100641.66;113015;1192;137994;-80
2021/10/16 07:44:59;;;;;;;0.40;0.30;;;;;;;11.76;63.62;100641.89;112746;1193;109614;-86
2021/10/16 07:47:27;;;;;;;0.40;0.30;;;;;;;11.85;63.27;100648.77;113699;1192;109088;-80
2021/10/16 07:49:55;;;;;;;0.40;0.30;;;;;;;11.99;62.94;100648.95;113597;1192;138318;-79
2021/10/16 07:52:23;;;;;;;0.40;0.30;;;;;;;12.09;62.65;100650.47;112455;1193;94951;-81
2021/10/16 07:54:51;;;;;;;0.40;0.20;;;;;;;12.07;61.90;100647.85;112864;1193;138345;-79
2021/10/16 07:57:21;;;;;;;0.40;0.30;;;;;;;12.09;61.99;100650.47;112920;1192;107071;-80
2021/10/16 07:59:49;;;;;;;0.40;0.30;;;;;;;12.13;61.41;100646.94;112685;1191;96106;-81
2021/10/16 08:02:17;;;;;;;0.40;0.30;;;;;;;12.12;60.47;100651.05;112577;1192;138162;-80
2021/10/16 08:04:45;;;;;;;0.40;0.30;;;;;;;12.14;60.55;100652.45;112338;1192;107646;-79
2021/10/16 08:07:13;;;;;;;0.40;0.30;;;;;;;12.22;60.70;100657.18;112575;1192;136769;-79
2021/10/16 08:09:41;;;;;;;0.40;0.20;;;;;;;12.26;60.32;100660.48;112524;1193;94909;-78
2021/10/16 08:12:09;;;;;;;0.40;0.30;;;;;;;12.24;60.68;100662.30;112727;1192;138036;-77
2021/10/16 08:14:38;;;;;;;0.40;0.30;;;;;;;12.29;60.84;100660.56;112772;1191;106481;-81
2021/10/16 08:17:06;;;;;;;0.40;0.30;;;;;;;12.32;60.71;100662.80;113456;1191;109020;-84
2021/10/16 08:19:34;;;;;;;0.40;0.30;;;;;;;12.28;60.66;100663.96;112954;1193;137563;-79
2021/10/16 08:22:02;;;;;;;0.40;0.20;;;;;;;12.29;60.86;100664.84;112902;1191;94886;-79
2021/10/16 08:24:30;;;;;;;0.40;0.30;;;;;;;12.28;60.79;100665.05;112649;1192;136962;-80
2021/10/16 08:26:58;;;;;;;0.40;0.20;;;;;;;12.30;60.32;100663.38;113441;1192;109445;-82
2021/10/16 08:29:26;;;;;;;0.40;0.20;;;;;;;12.31;60.33;100659.77;113707;1191;95315;-82
2021/10/16 08:31:54;;;;;;;0.40;0.30;;;;;;;12.34;59.86;100658.80;113445;1191;138399;-78
2021/10/16 08:34:22;;;;;;;0.40;0.20;;;;;;;12.28;59.36;100665.02;113107;1192;106188;-81
2021/10/16 08:36:49;;;;;;;0.40;0.30;;;;;;;12.26;59.28;100663.86;112619;1192;137856;-80
2021/10/16 08:39:22;;;;;;;0.40;0.20;;;;;;;12.27;59.17;100666.15;113287;1193;94896;-80
2021/10/16 08:41:50;;;;;;;0.40;0.30;;;;;;;12.34;59.23;100670.21;112774;1191;95369;-79
2021/10/16 08:44:18;;;;;;;0.40;0.30;;;;;;;12.30;59.15;100670.33;112163;1193;140468;-83
2021/10/16 08:46:46;;;;;;;0.40;0.30;;;;;;;12.30;59.38;100672.09;113419;1192;109004;-78
2021/10/16 08:49:15;;;;;;;0.40;0.30;;;;;;;12.38;59.25;100680.39;112950;1191;137556;-80
2021/10/16 08:51:43;;;;;;;0.40;0.30;;;;;;;12.39;59.21;100679.84;112610;1193;95295;-81
2021/10/16 08:54:11;;;;;;;0.40;0.20;;;;;;;12.43;58.89;100682.59;112881;1192;139533;-79
2021/10/16 08:56:39;;;;;;;0.40;0.20;;;;;;;12.51;58.47;100685.36;112941;1191;108482;-80
2021/10/16 08:59:07;;;;;;;0.40;0.20;;;;;;;12.68;57.75;100686.29;112667;1192;94907;-78
2021/10/16 09:01:54;;;;;;;0.40;0.20;;;;;;;12.80;57.05;100685.03;112433;1193;136756;-80
2021/10/16 09:04:23;;;;;;;0.40;0.20;;;;;;;12.78;57.23;100691.69;113357;1193;108014;-80
2021/10/16 09:06:53;;;;;;;0.40;0.30;;;;;;;12.85;56.75;100693.44;112831;1193;137560;-79
2021/10/16 09:09:26;;;;;;;0.40;0.30;;;;;;;13.64;55.27;100694.95;112805;1192;94853;-78
2021/10/16 09:11:55;;;;;;;0.40;0.20;;;;;;;15.71;51.49;100685.98;112542;1193;96119;-80
2021/10/16 09:14:26;;;;;;;0.40;0.20;;;;;;;17.28;47.08;100679.16;113414;1191;137987;-77
2021/10/16 09:16:57;;;;;;;0.40;0.10;;;;;;;18.99;43.31;100678.93;112771;1192;106924;-80
2021/10/16 09:19:26;;;;;;;0.40;0.10;;;;;;;19.39;40.71;100679.55;112567;1193;138176;-81
2021/10/16 09:22:18;;;;;;;0.40;0.10;;;;;;;18.28;42.48;100686.31;113142;1191;95037;-80
2021/10/16 09:24:48;;;;;;;0.40;0.10;;;;;;;17.65;43.54;100691.54;112539;1193;137024;-80
2021/10/16 09:27:22;;;;;;;0.40;0.10;;;;;;;17.34;43.78;100702.05;112976;1193;107504;-79
2021/10/16 09:29:53;;;;;;;0.40;0.10;;;;;;;16.74;44.79;100699.55;112804;1193;95025;-79
2021/10/16 09:32:24;;;;;;;0.40;0.10;;;;;;;16.21;46.24;100701.05;112474;1193;138445;-80
2021/10/16 09:35:00;;;;;;;0.40;0.20;;;;;;;15.75;47.42;100706.24;112687;1192;107916;-79
2021/10/16 09:37:28;;;;;;;0.40;0.20;;;;;;;15.52;48.38;100708.84;112871;1192;138614;-78
2021/10/16 09:39:58;;;;;;;0.40;0.20;;;;;;;15.13;49.61;100717.41;112517;1193;95099;-80
2021/10/16 09:42:40;;;;;;;0.40;0.20;;;;;;;14.70;50.52;100719.60;113370;1191;137596;-77
2021/10/16 09:45:11;;;;;;;0.40;0.30;;;;;;;14.57;51.20;100721.31;115123;1192;107517;-82
2021/10/16 09:47:55;;;;;;;0.40;0.20;;;;;;;16.15;48.43;100718.52;114501;1191;108374;-78
2021/10/16 09:50:23;;;;;;;0.40;0.20;;;;;;;15.80;48.89;100720.38;112476;1193;137862;-78
2021/10/16 09:52:52;;;;;;;0.40;0.20;;;;;;;15.36;49.83;100721.49;112681;1193;95110;-77
2021/10/16 09:55:21;;;;;;;0.40;0.20;;;;;;;15.00;50.92;100724.38;112370;1192;138713;-77
2021/10/16 09:57:50;;;;;;;0.40;0.20;;;;;;;14.68;51.49;100725.05;112871;1191;108461;-79
2021/10/16 10:00:18;;;;;;;0.40;0.20;;;;;;;14.50;51.86;100722.30;112112;1193;137763;-76
2021/10/16 10:02:50;;;;;;;0.40;0.20;;;;;;;14.27;51.61;100728.86;112186;1193;95293;-77
2021/10/16 10:05:20;;;;;;;0.40;0.20;;;;;;;14.07;51.86;100731.90;111975;1192;107576;-78
2021/10/16 10:07:48;;;;;;;0.40;0.20;;;;;;;13.83;52.36;100731.46;111809;1192;137627;-78
2021/10/16 10:10:16;;;;;;;0.40;0.20;;;;;;;13.80;52.76;100733.02;111954;1193;95516;-79
2021/10/16 10:12:44;;;;;;;0.40;0.30;;;;;;;13.72;52.74;100730.97;111786;1194;138631;-79
2021/10/16 10:15:18;;;;;;;0.40;0.30;;;;;;;13.62;53.25;100737.39;111965;1195;106653;-78
2021/10/16 10:17:47;;;;;;;0.40;0.20;;;;;;;13.45;53.32;100739.71;111810;1192;109373;-83
2021/10/16 10:20:15;;;;;;;0.40;0.20;;;;;;;13.23;53.96;100736.30;112133;1192;137822;-77
2021/10/16 10:22:46;;;;;;;0.40;0.20;;;;;;;13.06;54.85;100735.91;111990;1193;95554;-78
2021/10/16 10:25:25;;;;;;;0.40;0.20;;;;;;;13.04;55.06;100729.73;111856;1193;137799;-78
2021/10/16 10:27:55;;;;;;;0.40;0.20;;;;;;;13.06;55.22;100735.04;112223;1193;109369;-76
2021/10/16 10:30:36;;;;;;;0.40;0.20;;;;;;;13.01;55.44;100733.23;112275;1191;138415;-79
2021/10/16 10:33:16;;;;;;;0.40;0.20;;;;;;;12.93;55.61;100730.62;112296;1192;94831;-78
2021/10/16 10:36:00;;;;;;;0.40;0.20;;;;;;;12.87;55.87;100736.34;112314;1192;106182;-78
2021/10/16 10:38:33;;;;;;;0.40;0.20;;;;;;;12.79;56.12;100735.50;112338;1191;138110;-78
2021/10/16 10:41:23;;;;;;;0.40;0.30;;;;;;;12.79;56.15;100735.14;112029;1193;95431;-77
2021/10/16 10:43:53;;;;;;;0.40;0.20;;;;;;;12.94;55.76;100727.92;112292;1193;138178;-79
2021/10/16 10:46:25;;;;;;;0.40;0.20;;;;;;;12.91;55.86;100727.81;112309;1192;109054;-77
2021/10/16 10:48:53;;;;;;;0.40;0.20;;;;;;;12.91;55.99;100724.63;111965;1193;137735;-78
2021/10/16 10:51:33;;;;;;;0.40;0.20;;;;;;;12.80;55.96;100728.54;112086;1193;95951;-77
2021/10/16 10:54:15;;;;;;;0.40;0.30;;;;;;;12.67;56.04;100729.98;112111;1193;95501;-79
2021/10/16 10:56:49;;;;;;;0.40;0.30;;;;;;;12.60;56.35;100727.50;113484;1192;137433;-78
2021/10/16 10:59:18;;;;;;;0.40;0.30;;;;;;;12.60;56.44;100732.66;111808;1193;109556;-76
2021/10/16 11:01:49;;;;;;;0.40;0.30;;;;;;;12.66;56.57;100731.08;111896;1193;138244;-77
2021/10/16 11:04:44;;;;;;;0.40;0.30;;;;;;;12.73;56.27;100733.52;112370;1193;95463;-76
2021/10/16 11:07:23;;;;;;;0.40;0.30;;;;;;;12.78;56.21;100733.21;112208;1192;138085;-77
2021/10/16 11:09:54;;;;;;;0.40;0.30;;;;;;;12.79;56.17;100735.30;112187;1193;110697;-79
2021/10/16 11:12:37;;;;;;;0.40;0.30;;;;;;;12.83;56.60;100733.41;112106;1193;94904;-77
2021/10/16 11:15:07;;;;;;;0.40;0.30;;;;;;;12.77;56.27;100736.27;112466;1193;137822;-78
2021/10/16 11:17:41;;;;;;;0.40;0.30;;;;;;;12.63;56.65;100733.46;112142;1192;107538;-77
2021/10/16 11:20:13;;;;;;;0.40;0.30;;;;;;;12.63;56.90;100734.89;114481;1191;138695;-77
2021/10/16 11:22:52;;;;;;;0.40;0.30;;;;;;;12.68;57.29;100737.06;112123;1192;94918;-78
2021/10/16 11:25:26;;;;;;;0.40;0.20;;;;;;;12.69;56.82;100734.54;112344;1193;138303;-78
2021/10/16 11:28:03;;;;;;;0.40;0.20;;;;;;;12.76;56.77;100730.77;112778;1193;107344;-78