Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 05:22:36;;;;;;;8.50;4.53;;;;;;;6.21;82.77;101310.03;5121997;27;20117;-75
2022/03/15 05:25:03;;;;;;;12.32;6.25;;;;;;;6.23;81.59;101310.75;5122424;28;20024;-75
2022/03/15 05:27:33;;;;;;;6.95;5.13;;;;;;;6.22;82.81;101301.13;5089581;28;20075;-76
2022/03/15 05:29:59;;;;;;;10.45;4.50;;;;;;;6.09;83.70;101316.28;5094359;22;20098;-70
2022/03/15 05:32:25;;;;;;;11.70;6.90;;;;;;;6.11;82.34;101303.75;5068053;28;20041;-70
2022/03/15 05:34:51;;;;;;;10.43;5.63;;;;;;;6.07;83.59;101318.22;5067169;28;20064;-70
2022/03/15 05:37:17;;;;;;;8.93;5.18;;;;;;;6.09;83.01;101321.56;5068366;28;20552;-69
2022/03/15 05:39:43;;;;;;;10.52;4.60;;;;;;;6.06;83.49;101327.06;5068369;28;20041;-70
2022/03/15 05:42:12;;;;;;;9.30;4.72;;;;;;;6.15;82.88;101325.53;5068021;28;20033;-70
2022/03/15 05:44:38;;;;;;;8.02;4.47;;;;;;;6.16;83.25;101336.00;5068273;28;20562;-70
2022/03/15 05:47:04;;;;;;;9.20;4.82;;;;;;;6.06;84.30;101328.88;5068217;28;20060;-70
2022/03/15 05:49:29;;;;;;;12.32;5.10;;;;;;;6.14;83.39;101329.16;5066905;28;20040;-70
2022/03/15 05:51:55;;;;;;;7.90;4.43;;;;;;;6.11;84.72;101335.50;5067611;28;20040;-69
2022/03/15 05:54:20;;;;;;;10.05;4.57;;;;;;;6.06;83.70;101328.88;5068063;28;20123;-70
2022/03/15 05:56:46;;;;;;;7.47;4.10;;;;;;;6.05;83.17;101330.69;5068024;28;20043;-70
2022/03/15 05:59:13;;;;;;;7.63;4.75;;;;;;;6.12;82.78;101331.91;5066720;28;20448;-70
2022/03/15 06:01:39;;;;;;;10.23;4.43;;;;;;;5.98;83.48;101314.44;5067700;28;20361;-70
2022/03/15 06:04:05;;;;;;;10.13;4.32;;;;;;;6.03;83.50;101327.31;5067728;28;20458;-70
2022/03/15 06:06:31;;;;;;;7.20;4.15;;;;;;;6.05;83.27;101335.97;5067725;28;20110;-70
2022/03/15 06:08:57;;;;;;;8.52;4.38;;;;;;;6.11;83.66;101332.84;5067529;28;20040;-70
2022/03/15 06:11:22;;;;;;;5.97;4.07;;;;;;;6.14;83.10;101337.94;5067560;28;20048;-70
2022/03/15 06:13:48;;;;;;;7.72;3.97;;;;;;;6.11;83.49;101343.44;5065973;28;20063;-70
2022/03/15 06:16:13;;;;;;;6.50;3.95;;;;;;;6.21;82.57;101341.78;5067603;28;20043;-70
2022/03/15 06:18:40;;;;;;;12.55;4.97;;;;;;;6.21;83.10;101347.06;5066125;28;20033;-70
2022/03/15 06:21:05;;;;;;;7.82;4.35;;;;;;;6.25;82.69;101347.66;5067340;28;20493;-70
2022/03/15 06:23:31;;;;;;;8.02;4.70;;;;;;;6.32;82.68;101343.59;5067046;28;20056;-70
2022/03/15 06:25:56;;;;;;;7.30;4.18;;;;;;;6.30;83.54;101342.88;5067402;28;20057;-70
2022/03/15 06:28:22;;;;;;;7.68;4.20;;;;;;;6.32;83.33;101354.16;5067376;28;20166;-70
2022/03/15 06:30:48;;;;;;;11.60;5.38;;;;;;;6.33;84.14;101355.03;5065792;28;20033;-70
2022/03/15 06:33:15;;;;;;;8.25;4.85;;;;;;;6.29;83.93;101356.22;5057505;28;20112;-70
2022/03/15 06:35:46;;;;;;;10.95;4.72;;;;;;;6.30;82.90;101355.25;5053809;28;20510;-70
2022/03/15 06:38:12;;;;;;;9.98;5.80;;;;;;;6.34;84.48;101351.44;5053951;28;20430;-70
2022/03/15 06:40:40;;;;;;;12.07;5.22;;;;;;;6.25;83.26;101352.97;5053860;28;20075;-70
2022/03/15 06:43:06;;;;;;;12.73;6.03;;;;;;;6.21;83.31;101357.66;5053573;28;20076;-70
2022/03/15 06:45:32;;;;;;;13.93;7.20;;;;;;;6.24;83.32;101351.28;5053871;28;20131;-70
2022/03/15 06:47:58;;;;;;;12.25;6.55;;;;;;;6.27;82.70;101342.28;5053756;28;20462;-69
2022/03/15 06:50:25;;;;;;;10.63;6.05;;;;;;;6.25;82.35;101350.31;5052257;28;20035;-70
2022/03/15 06:52:50;;;;;;;14.60;7.50;;;;;;;6.36;82.92;101337.09;5053374;28;20044;-69
2022/03/15 06:55:16;;;;;;;12.93;6.50;;;;;;;6.34;83.95;101332.91;5053715;28;20482;-69
2022/03/15 06:57:42;;;;;;;11.27;7.10;;;;;;;6.32;84.01;101342.75;5053707;28;20114;-71
2022/03/15 07:00:11;;;;;;;14.00;6.55;;;;;;;6.36;83.11;101333.63;5053455;28;20041;-70
2022/03/15 07:02:37;;;;;;;12.18;7.63;;;;;;;6.48;82.31;101327.38;5053284;28;20342;-70
2022/03/15 07:05:03;;;;;;;14.05;6.72;;;;;;;6.50;82.26;101320.13;5053197;28;20111;-70
2022/03/15 07:07:29;;;;;;;10.75;6.47;;;;;;;6.52;84.25;101323.53;5053331;28;20068;-70
2022/03/15 07:09:55;;;;;;;13.85;6.93;;;;;;;6.62;82.62;101316.53;5053346;28;20094;-70
2022/03/15 07:12:22;;;;;;;16.55;6.18;;;;;;;6.66;81.47;101312.69;5052954;28;20036;-70
2022/03/15 07:14:49;;;;;;;13.98;6.60;;;;;;;6.65;82.39;101318.94;5053231;28;20116;-70
2022/03/15 07:17:15;;;;;;;13.57;6.70;;;;;;;6.64;83.03;101319.88;5051922;28;20422;-70
2022/03/15 07:19:41;;;;;;;12.90;6.60;;;;;;;6.68;81.42;101312.56;5053039;28;20052;-70
2022/03/15 07:22:07;;;;;;;12.70;6.50;;;;;;;6.76;81.99;101305.66;5051686;28;20448;-70
2022/03/15 07:24:34;;;;;;;10.43;6.18;;;;;;;6.74;83.81;101310.25;5053230;28;20040;-67
2022/03/15 07:27:00;;;;;;;10.23;6.60;;;;;;;6.80;81.07;101307.13;5053130;28;20060;-67
2022/03/15 07:29:26;;;;;;;12.70;7.88;;;;;;;6.88;82.03;101308.31;5052957;28;20120;-68
2022/03/15 07:31:52;;;;;;;13.57;6.93;;;;;;;6.90;81.15;101303.72;5052922;28;20573;-68
2022/03/15 07:34:18;;;;;;;15.70;7.68;;;;;;;6.89;81.37;101307.34;5051574;28;20102;-70
2022/03/15 07:36:44;;;;;;;12.98;6.60;;;;;;;6.83;80.75;101289.28;5053198;28;20041;-71
2022/03/15 07:39:09;;;;;;;12.05;6.65;;;;;;;6.84;81.35;101307.69;5053078;28;20555;-71
2022/03/15 07:41:40;;;;;;;12.63;7.20;;;;;;;6.93;81.91;101306.97;5052751;28;20036;-70
2022/03/15 07:44:10;;;;;;;12.68;7.07;;;;;;;6.92;81.44;101299.16;5051522;28;20037;-70
2022/03/15 07:46:36;;;;;;;13.18;8.00;;;;;;;6.94;80.27;101299.88;5052781;28;20057;-70
2022/03/15 07:49:03;;;;;;;12.73;7.20;;;;;;;7.00;80.39;101299.38;5052654;28;20051;-70
2022/03/15 07:51:29;;;;;;;11.02;7.13;;;;;;;7.04;78.77;101295.47;5051127;28;20405;-71
2022/03/15 07:53:56;;;;;;;14.35;7.30;;;;;;;7.11;78.51;101295.81;5052415;28;20029;-70
2022/03/15 07:56:22;;;;;;;18.00;7.78;;;;;;;7.08;79.09;101292.47;5052580;28;20033;-71
2022/03/15 07:58:48;;;;;;;12.70;7.38;;;;;;;6.97;79.02;101289.00;5067801;28;20401;-70
2022/03/15 08:01:13;;;;;;;12.88;7.88;;;;;;;6.98;78.88;101291.56;5052407;28;20033;-70
2022/03/15 08:03:39;;;;;;;10.15;6.45;;;;;;;7.06;79.38;101283.81;5050875;28;20061;-70
2022/03/15 08:06:05;;;;;;;11.85;7.53;;;;;;;7.10;79.08;101283.56;5052353;28;20043;-71
2022/03/15 08:08:30;;;;;;;13.65;7.53;;;;;;;7.13;78.96;101281.50;5052326;28;20100;-71
2022/03/15 08:10:56;;;;;;;13.40;7.95;;;;;;;7.17;78.50;101277.66;5067469;28;20033;-70
2022/03/15 08:13:22;;;;;;;15.10;8.02;;;;;;;7.15;79.43;101274.25;5051868;28;20033;-70
2022/03/15 08:15:48;;;;;;;13.98;7.90;;;;;;;7.16;79.01;101275.94;5052115;28;20115;-70
2022/03/15 08:18:14;;;;;;;14.73;7.45;;;;;;;7.17;79.12;101264.41;5051824;28;20040;-70
2022/03/15 08:20:41;;;;;;;13.13;8.70;;;;;;;7.33;77.57;101283.34;5052088;28;20025;-69
2022/03/15 08:23:10;;;;;;;14.68;7.72;;;;;;;7.27;79.06;101289.16;5051665;28;20033;-69
2022/03/15 08:25:36;;;;;;;15.32;8.45;;;;;;;7.35;80.67;101293.81;5050723;28;20118;-69
2022/03/15 08:28:02;;;;;;;13.32;7.22;;;;;;;7.37;80.87;101288.38;5051835;28;20510;-70
2022/03/15 08:30:29;;;;;;;12.57;8.32;;;;;;;7.39;79.55;101294.41;5051671;28;20084;-69
2022/03/15 08:32:55;;;;;;;14.55;8.15;;;;;;;7.38;80.49;101272.38;5051608;28;20493;-70
2022/03/15 08:35:21;;;;;;;21.13;8.77;;;;;;;7.49;80.51;101282.06;5051819;28;20041;-69
2022/03/15 08:37:50;;;;;;;15.20;7.95;;;;;;;7.56;80.33;101283.22;5051748;28;20056;-69
2022/03/15 08:40:21;;;;;;;14.70;8.88;;;;;;;7.62;79.37;101272.94;5051528;28;20045;-70
2022/03/15 08:42:54;;;;;;;14.90;8.35;;;;;;;7.59;78.58;101286.47;5051556;28;20486;-70
2022/03/15 08:45:19;;;;;;;18.27;8.82;;;;;;;7.55;79.71;101279.75;5051696;28;20119;-70
2022/03/15 08:47:45;;;;;;;15.98;8.55;;;;;;;7.55;79.53;101274.44;5067042;28;20047;-71
2022/03/15 08:50:11;;;;;;;19.40;9.27;;;;;;;7.58;79.54;101274.19;5051531;28;20036;-70
2022/03/15 08:52:37;;;;;;;17.95;9.45;;;;;;;7.61;80.64;101265.97;5049985;28;20047;-70
2022/03/15 08:55:02;;;;;;;16.40;9.15;;;;;;;7.70;79.42;101263.53;5050190;28;20028;-70
2022/03/15 08:57:29;;;;;;;15.35;8.57;;;;;;;7.77;81.35;101259.38;5051533;28;20033;-70
2022/03/15 08:59:55;;;;;;;17.10;8.90;;;;;;;7.71;81.63;101258.09;5052339;28;20091;-70
2022/03/15 09:02:20;;;;;;;18.27;10.00;;;;;;;7.80;81.75;101259.94;5052281;28;20037;-71
2022/03/15 09:04:47;;;;;;;18.70;9.35;;;;;;;7.82;79.65;101246.53;5052414;28;20041;-69
2022/03/15 09:07:12;;;;;;;16.95;8.95;;;;;;;7.90;82.27;101246.75;5056346;28;20043;-70
2022/03/15 09:09:38;;;;;;;15.35;9.18;;;;;;;7.94;81.08;101234.03;5056300;28;20037;-70
2022/03/15 09:12:05;;;;;;;18.13;9.20;;;;;;;8.04;81.61;101245.56;5051617;28;20041;-70
2022/03/15 09:14:32;;;;;;;21.30;9.80;;;;;;;8.08;80.39;101237.19;5051644;28;20442;-70
2022/03/15 09:16:57;;;;;;;20.05;9.02;;;;;;;8.09;82.13;101232.75;5051441;28;20024;-70
2022/03/15 09:19:24;;;;;;;16.85;8.70;;;;;;;8.01;82.93;101225.41;5053842;28;20057;-70
2022/03/15 09:21:51;;;;;;;17.83;10.63;;;;;;;8.05;82.42;101226.84;5053765;28;20110;-70
2022/03/15 09:24:17;;;;;;;22.85;10.55;;;;;;;8.06;82.73;101222.38;5054592;28;20428;-70
2022/03/15 09:26:43;;;;;;;17.20;9.90;;;;;;;8.03;83.98;101212.88;5053274;28;20449;-70
2022/03/15 09:29:10;;;;;;;17.80;9.50;;;;;;;7.99;84.39;101198.19;5051671;28;20056;-71
2022/03/15 09:31:37;;;;;;;19.25;8.77;;;;;;;7.98;83.55;101183.25;5051306;28;20528;-70
2022/03/15 09:34:02;;;;;;;14.48;8.85;;;;;;;8.07;83.25;101179.78;5051121;28;20045;-71
2022/03/15 09:36:28;;;;;;;18.33;9.35;;;;;;;8.01;84.83;101168.88;5066555;28;20124;-71
2022/03/15 09:38:57;;;;;;;16.83;10.38;;;;;;;8.09;85.63;101169.06;5066764;28;20076;-70
2022/03/15 09:41:27;;;;;;;20.33;9.73;;;;;;;7.94;84.77;101173.03;5050207;28;20032;-70
2022/03/15 09:43:55;;;;;;;16.77;8.85;;;;;;;7.91;84.72;101158.22;5051044;28;20037;-70
2022/03/15 09:46:22;;;;;;;18.77;9.00;;;;;;;7.80;85.69;101159.16;5049829;28;20029;-71
2022/03/15 09:48:54;;;;;;;15.43;8.70;;;;;;;7.80;86.40;101168.91;5051198;28;20470;-70
2022/03/15 09:51:21;;;;;;;16.38;8.18;;;;;;;7.79;87.49;101162.78;5051240;28;20524;-70
2022/03/15 09:53:49;;;;;;;14.63;8.32;;;;;;;7.68;85.63;101154.91;5050908;28;20036;-70
2022/03/15 09:56:19;;;;;;;13.85;8.30;;;;;;;7.71;83.65;101133.44;5033734;28;20053;-71
2022/03/15 09:58:46;;;;;;;15.43;8.00;;;;;;;7.83;82.27;101127.06;5051152;28;20045;-70
2022/03/15 10:01:17;;;;;;;16.77;8.35;;;;;;;7.87;82.35;101124.97;5050993;28;20044;-70
2022/03/15 10:03:43;;;;;;;18.70;9.30;;;;;;;7.89;82.81;101136.31;5050027;28;20037;-70
2022/03/15 10:06:09;;;;;;;13.98;7.10;;;;;;;7.95;82.21;101134.91;5049839;28;20116;-71
2022/03/15 10:08:35;;;;;;;13.10;6.10;;;;;;;7.96;81.75;101133.97;5052352;28;20170;-70
2022/03/15 10:11:02;;;;;;;13.75;7.93;;;;;;;7.82;83.78;101125.41;5053435;28;20061;-70
2022/03/15 10:13:27;;;;;;;10.93;7.20;;;;;;;7.88;84.03;101130.13;5054358;28;20060;-70
2022/03/15 10:16:03;;;;;;;12.50;8.00;;;;;;;7.98;83.81;101132.84;5054569;28;20041;-70
2022/03/15 10:18:29;;;;;;;16.23;8.23;;;;;;;7.97;84.96;101125.03;5054932;28;20044;-70
2022/03/15 10:20:58;;;;;;;16.85;8.88;;;;;;;8.06;84.69;101116.22;5054744;28;20099;-71
2022/03/15 10:23:30;;;;;;;22.58;9.27;;;;;;;8.01;86.16;101113.97;5052944;28;20041;-69
2022/03/15 10:25:59;;;;;;;14.93;9.13;;;;;;;8.06;86.96;101098.50;5054482;28;20041;-68
2022/03/15 10:28:24;;;;;;;17.27;9.23;;;;;;;7.90;89.08;101074.31;5054307;28;20037;-69
2022/03/15 10:30:50;;;;;;;15.07;8.95;;;;;;;8.02;89.87;101085.63;5053984;28;20040;-70
2022/03/15 10:33:17;;;;;;;15.82;9.25;;;;;;;7.85;92.75;101072.06;5053877;28;20040;-70
2022/03/15 10:35:45;;;;;;;20.80;9.67;;;;;;;7.91;91.08;101048.63;5054373;28;20087;-69
2022/03/15 10:38:12;;;;;;;;;;;;;;;7.99;93.15;101057.56;5054694;28;20060;-69
2022/03/15 10:40:46;;;;;;;19.45;10.43;;;;;;;8.13;91.52;101035.09;5054073;28;19912;-69
2022/03/15 10:43:13;;;;;;;19.02;10.48;;;;;;;8.03;91.63;101037.75;5053880;28;20541;-69
2022/03/15 10:45:45;;;;;;;21.35;10.18;;;;;;;8.12;90.61;101021.00;5053986;28;20037;-70
2022/03/15 10:48:17;;;;;;;25.48;9.90;;;;;;;8.21;90.88;101035.25;5054157;28;20413;-70
2022/03/15 10:51:07;;;;;;;16.60;9.55;;;;;;;8.25;89.23;101011.91;5053762;28;20397;-70
2022/03/15 10:53:42;;;;;;;20.40;8.95;;;;;;;8.29;89.18;101003.56;5052373;28;20064;-69
2022/03/15 10:56:17;;;;;;;21.92;10.43;;;;;;;8.31;91.45;101001.59;5053717;28;20138;-69
2022/03/15 10:58:48;;;;;;;19.50;9.32;;;;;;;8.42;88.84;101004.13;5053800;28;20036;-69
2022/03/15 11:01:16;;;;;;;20.75;9.30;;;;;;;8.33;90.66;101010.25;5053550;28;20096;-70
2022/03/15 11:03:53;;;;;;;22.48;9.75;;;;;;;8.38;92.32;101017.81;5053416;28;20037;-69
2022/03/15 11:06:32;;;;;;;26.20;9.00;;;;;;;8.56;89.34;101012.66;5053838;28;20044;-69
2022/03/15 11:08:59;;;;;;;20.95;9.20;;;;;;;8.54;87.01;101020.75;5053760;28;20055;-69
2022/03/15 11:11:26;;;;;;;15.25;8.77;;;;;;;8.70;87.41;101014.84;5053514;28;20453;-69
2022/03/15 11:14:03;;;;;;;18.23;9.48;;;;;;;8.68;87.73;101016.81;5052199;28;20497;-69
2022/03/15 11:16:36;;;;;;;22.30;11.07;;;;;;;8.84;89.12;101010.91;5055119;28;20044;-69
2022/03/15 11:19:03;;;;;;;16.55;9.35;;;;;;;8.93;88.32;100999.41;5053587;28;20041;-69
2022/03/15 11:21:32;;;;;;;20.25;9.32;;;;;;;9.01;87.55;101002.22;5053346;28;20072;-69
2022/03/15 11:24:00;;;;;;;20.05;10.43;;;;;;;9.07;90.47;100996.31;5053587;28;20386;-69
2022/03/15 11:26:28;;;;;;;;;;;;;;;9.21;89.19;100987.03;5053977;28;20036;-70
2022/03/15 11:28:58;;;;;;;20.70;9.55;;;;;;;9.17;85.93;100967.03;5053274;28;19923;-70
2022/03/15 11:31:24;;;;;;;18.17;9.50;;;;;;;9.36;83.86;100968.75;5051639;28;20045;-69
2022/03/15 11:33:51;;;;;;;21.13;8.50;;;;;;;9.46;82.26;100950.94;5053096;28;20129;-70
2022/03/15 11:36:19;;;;;;;23.67;9.40;;;;;;;9.41;82.08;100924.78;5053288;28;20045;-70
2022/03/15 11:38:45;;;;;;;17.55;8.45;;;;;;;9.60;81.17;100942.44;5053443;28;20041;-71
2022/03/15 11:41:10;;;;;;;16.40;8.02;;;;;;;9.61;80.33;100928.16;5053035;28;20032;-70
2022/03/15 11:43:50;;;;;;;16.17;8.55;;;;;;;9.57;82.26;100931.25;5052873;28;20512;-70
2022/03/15 11:46:24;;;;;;;19.42;9.25;;;;;;;9.58;81.03;100931.09;5052966;28;20037;-70
2022/03/15 11:48:59;;;;;;;18.48;8.90;;;;;;;9.58;83.05;100923.13;5053110;28;20037;-71
2022/03/15 11:51:53;;;;;;;16.90;8.68;;;;;;;9.70;81.59;100921.91;5052716;28;20069;-69
2022/03/15 11:54:39;;;;;;;16.00;8.65;;;;;;;9.75;82.34;100924.97;5052849;28;20033;-70
2022/03/15 11:57:35;;;;;;;17.85;8.35;;;;;;;9.65;82.44;100929.53;5052950;28;20032;-70
2022/03/15 12:00:00;;;;;;;17.95;8.38;;;;;;;9.75;82.48;100924.97;5049161;28;20099;-70
2022/03/15 12:02:34;;;;;;;21.35;9.25;;;;;;;9.75;82.65;100913.50;5052540;28;20434;-71
2022/03/15 12:05:17;;;;;;;17.70;9.07;;;;;;;9.82;85.22;100919.88;5052962;28;20051;-70
2022/03/15 12:08:07;;;;;;;15.73;9.05;;;;;;;9.70;85.54;100908.63;5051322;28;20025;-70
2022/03/15 12:10:37;;;;;;;16.92;7.70;;;;;;;9.70;84.53;100913.09;5052394;28;20603;-70
2022/03/15 12:13:05;;;;;;;16.48;9.18;;;;;;;9.69;86.17;100904.28;5052127;28;20041;-70
2022/03/15 12:15:38;;;;;;;19.83;9.38;;;;;;;9.74;85.36;100917.97;5052487;28;20095;-70
2022/03/15 12:21:02;;;;;;;17.00;9.07;;;;;;;9.69;84.91;100906.94;5051261;28;20033;-70
2022/03/15 12:23:40;;;;;;;17.70;8.93;;;;;;;9.79;83.65;100893.59;5052067;28;20123;-71
2022/03/15 12:26:18;;;;;;;14.45;8.95;;;;;;;9.82;83.76;100879.13;5052510;28;20078;-70
2022/03/15 12:28:55;;;;;;;17.00;9.60;;;;;;;9.92;84.01;100885.22;5052284;28;20044;-70
2022/03/15 12:31:35;;;;;;;19.65;8.80;;;;;;;9.99;83.80;100871.13;5051623;28;20040;-70
2022/03/15 12:34:03;;;;;;;13.50;7.95;;;;;;;9.98;82.06;100869.47;5051831;28;20040;-70
2022/03/15 12:36:38;;;;;;;;;;;;;;;9.86;82.93;100868.03;5052570;28;20044;-70
2022/03/15 12:39:10;;;;;;;17.77;8.90;;;;;;;10.09;82.49;100867.53;5052104;28;19913;-70
2022/03/15 12:41:35;;;;;;;27.05;10.55;;;;;;;10.23;81.94;100857.19;5051885;28;20136;-70
2022/03/15 12:44:01;;;;;;;18.00;9.23;;;;;;;10.43;81.59;100849.84;5034185;28;20583;-70
2022/03/15 12:46:30;;;;;;;20.55;9.98;;;;;;;10.60;80.84;100842.78;5052230;28;20033;-70
2022/03/15 12:49:05;;;;;;;16.08;9.57;;;;;;;10.77;77.81;100819.72;5050621;28;20280;-70
2022/03/15 12:51:42;;;;;;;17.92;9.23;;;;;;;10.78;78.46;100802.72;5051582;28;20040;-70
2022/03/15 12:54:13;;;;;;;15.98;9.00;;;;;;;10.78;77.05;100789.41;5051860;28;20060;-70
2022/03/15 12:56:48;;;;;;;19.45;9.30;;;;;;;10.84;76.29;100776.25;5051764;28;20055;-70
2022/03/15 12:59:20;;;;;;;18.35;9.20;;;;;;;11.05;76.83;100780.31;5067362;28;20056;-71
2022/03/15 13:01:47;;;;;;;18.10;8.73;;;;;;;10.82;77.87;100775.59;5051536;28;20029;-70
2022/03/15 13:04:16;;;;;;;17.70;10.07;;;;;;;10.76;77.74;100778.91;5051914;28;20041;-70
2022/03/15 13:06:45;;;;;;;18.92;9.27;;;;;;;10.74;79.95;100772.06;5051709;28;20031;-70
2022/03/15 13:09:23;;;;;;;20.42;9.65;;;;;;;10.65;78.43;100776.53;5051510;28;20035;-70
2022/03/15 13:11:49;;;;;;;16.75;9.05;;;;;;;10.77;79.98;100769.09;5051253;28;20047;-70
2022/03/15 13:14:14;;;;;;;18.65;9.48;;;;;;;11.04;78.69;100775.97;5051533;28;20041;-70
2022/03/15 13:16:47;;;;;;;19.05;9.27;;;;;;;11.23;78.08;100772.19;5051633;28;20044;-70
2022/03/15 13:19:24;;;;;;;15.63;8.98;;;;;;;11.27;79.10;100762.84;5053049;28;20044;-70
2022/03/15 13:21:50;;;;;;;18.70;10.00;;;;;;;11.14;79.03;100750.81;5052761;28;20037;-70
2022/03/15 13:24:15;;;;;;;21.42;10.00;;;;;;;10.97;78.92;100751.81;5052314;28;20029;-71
2022/03/15 13:26:41;;;;;;;16.60;9.02;;;;;;;11.18;78.66;100755.84;5051745;28;20037;-70
2022/03/15 13:29:08;;;;;;;14.18;8.93;;;;;;;11.08;78.38;100745.31;5051689;28;20070;-70
2022/03/15 13:31:35;;;;;;;18.30;9.10;;;;;;;11.27;78.09;100754.84;5057028;28;20051;-70
2022/03/15 13:34:02;;;;;;;15.90;8.50;;;;;;;11.38;78.67;100751.84;5065387;28;20037;-70
2022/03/15 13:36:33;;;;;;;14.88;9.20;;;;;;;11.26;76.69;100738.00;5064467;28;20052;-70
2022/03/15 13:39:08;;;;;;;14.35;8.13;;;;;;;10.99;78.77;100730.31;5056397;28;20044;-71
2022/03/15 13:41:42;;;;;;;14.93;9.05;;;;;;;10.93;80.12;100729.13;5067213;28;20123;-70
2022/03/15 13:44:15;;;;;;;19.02;9.82;;;;;;;10.88;79.43;100726.13;5055153;28;20040;-70
2022/03/15 13:46:42;;;;;;;15.23;8.35;;;;;;;10.86;79.38;100730.78;5055414;28;20101;-70
2022/03/15 13:49:23;;;;;;;16.25;8.88;;;;;;;10.79;80.79;100733.25;5055153;28;20040;-70
2022/03/15 13:52:04;;;;;;;17.92;9.98;;;;;;;10.80;80.76;100736.75;5054860;28;20136;-70
2022/03/15 13:54:29;;;;;;;19.35;10.40;;;;;;;10.93;79.89;100730.97;5055235;28;20028;-71
2022/03/15 13:56:55;;;;;;;20.83;10.73;;;;;;;10.98;79.25;100729.47;5055160;28;20557;-70
2022/03/15 13:59:25;;;;;;;19.75;10.50;;;;;;;11.02;78.71;100730.81;5054934;28;20040;-70
2022/03/15 14:02:05;;;;;;;19.65;9.85;;;;;;;11.04;78.52;100731.50;5053469;28;20551;-70
2022/03/15 14:04:34;;;;;;;18.13;10.30;;;;;;;10.62;80.41;100738.69;5055035;28;20462;-70
2022/03/15 14:07:05;;;;;;;16.98;9.32;;;;;;;10.49;80.74;100729.31;5055064;28;20025;-70
2022/03/15 14:09:35;;;;;;;18.23;9.90;;;;;;;10.44;81.60;100752.13;5054810;28;20045;-70
2022/03/15 14:12:16;;;;;;;19.50;9.85;;;;;;;10.44;82.05;100752.97;5054323;28;20609;-70
2022/03/15 14:14:50;;;;;;;15.80;9.70;;;;;;;10.45;81.37;100754.63;5054732;28;20033;-71
2022/03/15 14:17:31;;;;;;;17.35;10.05;;;;;;;10.32;82.10;100760.41;5070124;28;20037;-70
2022/03/15 14:19:58;;;;;;;18.98;9.35;;;;;;;10.38;81.77;100766.09;5054956;28;20039;-70
2022/03/15 14:22:27;;;;;;;21.50;10.70;;;;;;;10.32;80.70;100767.56;5053296;28;20048;-71
2022/03/15 14:24:58;;;;;;;17.60;9.50;;;;;;;10.34;81.09;100776.22;5054553;28;20029;-70
2022/03/15 14:27:25;;;;;;;18.45;9.20;;;;;;;10.34;80.80;100773.56;5054526;28;20076;-70
2022/03/15 14:29:55;;;;;;;19.13;9.25;;;;;;;10.34;81.78;100778.88;5052967;28;20041;-69
2022/03/15 14:32:21;;;;;;;20.10;10.38;;;;;;;10.23;83.72;100779.16;5053883;28;20048;-69
2022/03/15 14:35:14;;;;;;;26.10;10.20;;;;;;;10.16;85.91;100783.41;5054146;28;20120;-70
2022/03/15 14:37:40;;;;;;;20.65;11.35;;;;;;;10.11;86.27;100785.72;5049804;28;20188;-70
2022/03/15 14:40:09;;;;;;;26.80;11.98;;;;;;;9.98;87.88;100783.47;5054041;28;20506;-71
2022/03/15 14:42:37;;;;;;;24.75;11.38;;;;;;;9.87;88.57;100775.75;5053911;28;20402;-70
2022/03/15 14:45:09;;;;;;;21.65;12.02;;;;;;;9.92;88.24;100779.59;5069410;28;20041;-69
2022/03/15 14:47:36;;;;;;;21.42;11.85;;;;;;;9.81;88.89;100785.19;5053912;28;20338;-70
2022/03/15 14:50:02;;;;;;;24.30;13.37;;;;;;;9.74;89.84;100794.78;5052785;28;20089;-72
2022/03/15 14:52:28;;;;;;;20.20;11.35;;;;;;;9.72;91.49;100794.09;5053788;28;20428;-70
2022/03/15 14:54:54;;;;;;;21.90;11.77;;;;;;;9.70;92.06;100802.22;5052279;28;20041;-70
2022/03/15 14:57:24;;;;;;;23.65;13.60;;;;;;;9.56;92.53;100799.28;5069458;28;20104;-70
2022/03/15 14:59:52;;;;;;;28.52;14.35;;;;;;;9.42;94.70;100790.84;5053801;28;20444;-70
2022/03/15 15:02:19;;;;;;;;;;;;;;;9.48;95.66;100797.38;5053885;28;20378;-68
2022/03/15 15:04:52;;;;;;;28.73;13.30;;;;;;;9.49;94.66;100794.56;5053684;28;20012;-69
2022/03/15 15:07:19;;;;;;;29.65;13.63;;;;;;;9.25;96.56;100781.88;5053846;28;20043;-69
2022/03/15 15:09:46;;;;;;;32.60;13.97;;;;;;;9.28;95.80;100774.59;5053423;28;20127;-70
2022/03/15 15:12:19;;;;;;;23.00;12.90;;;;;;;9.23;95.54;100775.88;5053334;28;20036;-70
2022/03/15 15:14:50;;;;;;;30.05;14.10;;;;;;;9.16;97.62;100781.94;5054031;28;20033;-70
2022/03/15 15:17:20;;;;;;;35.35;14.10;;;;;;;9.22;98.49;100781.34;5054018;28;20029;-69
2022/03/15 15:19:48;;;;;;;32.00;14.27;;;;;;;9.15;98.07;100770.50;5053571;28;20033;-70
2022/03/15 15:22:14;;;;;;;27.60;14.07;;;;;;;9.07;98.44;100767.75;5051906;28;20020;-70
2022/03/15 15:24:40;;;;;;;31.73;15.95;;;;;;;9.16;97.95;100766.84;5053263;28;20474;-70
2022/03/15 15:27:06;;;;;;;29.42;15.73;;;;;;;9.19;98.82;100776.31;5053291;28;20076;-70
2022/03/15 15:29:38;;;;;;;24.25;14.10;;;;;;;9.15;100.00;100769.66;5053584;28;20061;-70
2022/03/15 15:32:14;;;;;;;31.85;15.90;;;;;;;9.16;99.24;100772.16;5053484;28;20041;-71
2022/03/15 15:34:44;;;;;;;30.63;15.93;;;;;;;9.07;98.74;100756.28;5053436;28;20037;-71
2022/03/15 15:37:16;;;;;;;24.92;14.02;;;;;;;9.07;98.85;100761.59;5035936;28;20032;-69
2022/03/15 15:39:42;;;;;;;31.58;16.70;;;;;;;9.07;98.98;100767.75;5053268;28;20439;-69
2022/03/15 15:42:12;;;;;;;33.67;19.05;;;;;;;9.07;98.67;100775.72;5053503;28;20017;-70
2022/03/15 15:44:44;;;;;;;30.70;16.17;;;;;;;9.10;98.30;100783.38;5053131;28;20112;-70
2022/03/15 15:47:10;;;;;;;34.67;17.30;;;;;;;9.13;98.20;100790.25;5052949;28;20524;-69
2022/03/15 15:49:35;;;;;;;30.30;15.70;;;;;;;9.06;98.73;100792.63;5052722;28;20071;-70
2022/03/15 15:52:01;;;;;;;32.35;15.63;;;;;;;9.05;100.00;100798.09;5052543;28;20036;-70
2022/03/15 15:54:31;;;;;;;39.00;19.02;;;;;;;9.03;100.00;100792.13;5052712;28;20398;-70
2022/03/15 15:56:57;;;;;;;35.20;17.27;;;;;;;9.02;100.00;100795.75;5052769;28;20406;-70
2022/03/15 15:59:25;;;;;;;35.70;17.25;;;;;;;9.04;100.00;100796.44;5052662;28;20041;-70
2022/03/15 16:01:52;;;;;;;36.78;17.33;;;;;;;9.05;100.00;100798.09;5052212;28;20056;-70
2022/03/15 16:04:18;;;;;;;28.00;15.35;;;;;;;9.04;100.00;100801.75;5052576;28;20064;-70
2022/03/15 16:06:46;;;;;;;31.90;16.55;;;;;;;9.00;100.00;100795.06;5051682;28;20033;-70
2022/03/15 16:09:15;;;;;;;34.08;17.50;;;;;;;9.02;100.00;100801.06;5052325;28;20068;-71
2022/03/15 16:11:41;;;;;;;32.03;16.52;;;;;;;8.93;100.00;100801.00;5051986;28;20406;-70
2022/03/15 16:14:08;;;;;;;31.52;16.23;;;;;;;8.91;100.00;100796.78;5052162;28;20124;-71
2022/03/15 16:16:34;;;;;;;36.72;17.63;;;;;;;8.95;100.00;100796.34;5052254;28;20458;-70
2022/03/15 16:19:03;;;;;;;29.65;15.35;;;;;;;8.80;100.00;100789.03;5052038;28;20032;-70
2022/03/15 16:21:28;;;;;;;37.85;15.73;;;;;;;8.78;100.00;100797.16;5051937;28;20404;-70
2022/03/15 16:23:54;;;;;;;39.30;14.63;;;;;;;8.78;99.94;100796.31;5051879;28;20040;-70
2022/03/15 16:26:20;;;;;;;29.20;15.93;;;;;;;8.82;99.75;100790.56;5051900;28;20045;-70
2022/03/15 16:28:47;;;;;;;29.08;17.02;;;;;;;8.75;100.00;100794.81;5052088;28;20040;-70
2022/03/15 16:31:14;;;;;;;37.83;19.70;;;;;;;8.73;100.00;100798.56;5051935;28;20124;-69
2022/03/15 16:33:40;;;;;;;37.20;19.25;;;;;;;8.68;100.00;100793.72;5051661;28;20505;-69
2022/03/15 16:36:06;;;;;;;28.95;17.33;;;;;;;8.57;100.00;100802.72;5051949;28;20417;-70
2022/03/15 16:38:33;;;;;;;37.22;18.20;;;;;;;8.64;100.00;100808.28;5051935;28;20021;-70
2022/03/15 16:40:59;;;;;;;38.72;18.10;;;;;;;8.63;100.00;100796.81;5050610;28;20036;-70
2022/03/15 16:43:25;;;;;;;32.83;16.52;;;;;;;8.59;100.00;100802.56;5051518;28;20037;-70
2022/03/15 16:45:51;;;;;;;30.90;16.02;;;;;;;8.61;100.00;100795.31;5050291;28;20135;-70
2022/03/15 16:48:16;;;;;;;33.47;15.93;;;;;;;8.64;100.00;100798.47;5052256;28;20482;-70
2022/03/15 16:50:43;;;;;;;34.78;16.20;;;;;;;8.67;100.00;100795.53;5051463;28;20037;-70
2022/03/15 16:53:09;;;;;;;37.80;17.38;;;;;;;8.65;100.00;100802.81;5051296;28;20543;-70