Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:50;;;;;;;21.50;8.50;;;;;;;;;;5063692;28;20394;-69
2021/12/10 00:04:18;;;;;;;17.88;8.27;;;;;;;;;;5064344;28;20646;-69
2021/12/10 00:06:47;;;;;;;22.15;10.45;;;;;;;;;;5064400;28;20044;-70
2021/12/10 00:09:18;;;;;;;21.83;8.95;;;;;;;;;;5063026;28;20092;-69
2021/12/10 00:11:53;;;;;;;21.63;8.23;;;;;;;;;;5054761;28;20075;-70
2021/12/10 00:14:23;;;;;;;23.17;8.45;;;;;;;;;;5067138;28;20052;-69
2021/12/10 00:16:50;;;;;;;23.77;9.57;;;;;;;;;;5073635;28;20051;-69
2021/12/10 00:21:42;;;;;;;18.42;8.43;;;;;;;;;;5070423;28;20055;-69
2021/12/10 00:24:10;;;;;;;18.42;9.00;;;;;;;;;;5079641;28;20059;-69
2021/12/10 00:26:36;;;;;;;20.13;8.80;;;;;;;;;;5063361;28;20378;-69
2021/12/10 00:29:05;;;;;;;20.33;8.85;;;;;;;;;;5065242;28;20593;-70
2021/12/10 00:34:13;;;;;;;24.33;9.30;;;;;;;;;;5072054;28;20473;-70
2021/12/10 00:36:39;;;;;;;21.27;8.93;;;;;;;;;;5068609;28;20895;-70
2021/12/10 00:39:07;;;;;;;20.98;8.68;;;;;;;;;;5072962;28;20048;-69
2021/12/10 00:41:33;;;;;;;17.52;9.38;;;;;;;;;;5074056;28;20049;-70
2021/12/10 00:44:00;;;;;;;26.75;8.80;;;;;;;;;;5074149;28;20745;-70
2021/12/10 00:46:26;;;;;;;24.38;9.35;;;;;;;;;;5053224;28;20409;-70
2021/12/10 00:48:53;;;;;;;15.38;8.93;;;;;;;;;;5072517;28;20049;-70
2021/12/10 00:51:19;;;;;;;18.65;9.05;;;;;;;;;;5069492;28;20541;-69
2021/12/10 00:53:47;;;;;;;23.23;10.93;;;;;;;;;;5073012;28;20048;-70
2021/12/10 00:56:14;;;;;;;22.52;9.90;;;;;;;;;;5073617;28;20047;-70
2021/12/10 00:58:40;;;;;;;24.80;10.30;;;;;;;;;;5075733;28;20059;-70
2021/12/10 01:01:10;;;;;;;21.88;9.52;;;;;;;;;;5072037;28;20075;-70
2021/12/10 01:03:39;;;;;;;20.27;8.98;;;;;;;;;;5056252;28;20132;-70
2021/12/10 01:06:07;;;;;;;20.52;9.63;;;;;;;;;;5054306;28;20056;-69
2021/12/10 01:08:34;;;;;;;21.50;9.27;;;;;;;;;;5073629;28;20044;-70
2021/12/10 01:11:04;;;;;;;23.45;8.70;;;;;;;;;;5075823;28;20051;-70
2021/12/10 01:13:33;;;;;;;26.25;10.52;;;;;;;;;;5070171;28;20059;-69
2021/12/10 01:27:00;;;;;;;18.55;8.68;;;;;;;;;;5071818;28;20071;-70
2021/12/10 01:29:29;;;;;;;17.08;9.70;;;;;;;;;;5074309;28;20079;-70
2021/12/10 01:31:56;;;;;;;19.05;8.38;;;;;;;;;;5075838;28;20053;-70
2021/12/10 01:34:22;;;;;;;19.55;9.18;;;;;;;;;;5071588;28;20059;-69
2021/12/10 01:36:49;;;;;;;17.95;9.52;;;;;;;;;;5076178;28;20051;-70
2021/12/10 01:39:18;;;;;;;19.02;9.52;;;;;;;;;;5076247;28;20045;-70
2021/12/10 01:41:53;;;;;;;19.38;9.02;;;;;;;;;;5057138;28;20055;-69
2021/12/10 01:44:27;;;;;;;16.40;9.25;;;;;;;;;;5074216;28;20377;-70
2021/12/10 01:46:55;;;;;;;15.52;8.65;;;;;;;;;;5072947;28;20048;-69
2021/12/10 01:49:22;;;;;;;24.45;10.13;;;;;;;;;;5076744;28;20180;-70
2021/12/10 01:51:49;;;;;;;17.80;9.27;;;;;;;;;;5073296;28;20060;-69
2021/12/10 01:54:20;;;;;;;20.23;9.70;;;;;;;;;;5074580;28;20105;-70
2021/12/10 01:56:47;;;;;;;21.73;8.35;;;;;;;;;;5075368;28;20052;-70
2021/12/10 01:59:15;;;;;;;16.27;8.60;;;;;;;;;;5078371;28;20052;-69
2021/12/10 02:01:43;;;;;;;16.63;8.35;;;;;;;;;;5074101;28;20049;-70
2021/12/10 02:04:12;;;;;;;17.83;9.00;;;;;;;;;;5079499;28;20135;-70
2021/12/10 02:06:39;;;;;;;19.20;8.95;;;;;;;;;;5075651;28;20528;-70
2021/12/10 02:09:05;;;;;;;16.77;7.75;;;;;;;;;;5073923;28;20060;-70
2021/12/10 02:11:32;;;;;;;19.98;8.05;;;;;;;;;;5074871;28;20048;-70
2021/12/10 02:13:59;;;;;;;17.58;8.20;;;;;;;;;;5058291;28;20067;-70
2021/12/10 02:16:25;;;;;;;18.17;8.52;;;;;;;;;;5073986;28;20365;-70
2021/12/10 02:18:52;;;;;;;17.77;8.05;;;;;;;;;;5073618;28;20047;-70
2021/12/10 02:21:20;;;;;;;15.63;7.82;;;;;;;;;;5050033;28;20044;-70
2021/12/10 02:23:54;;;;;;;18.80;9.03;;;;;;;;;;5073401;28;20051;-70
2021/12/10 02:26:21;;;;;;;17.25;7.18;;;;;;;;;;5069513;28;20488;-70
2021/12/10 02:28:47;;;;;;;16.63;7.57;;;;;;;;;;5073383;28;20389;-70
2021/12/10 02:31:14;;;;;;;13.50;7.20;;;;;;;;;;5073049;28;20560;-70
2021/12/10 02:33:41;;;;;;;13.88;7.63;;;;;;;;;;5071517;28;20588;-69
2021/12/10 02:36:11;;;;;;;21.77;8.52;;;;;;;;;;5074219;28;20406;-70
2021/12/10 02:38:39;;;;;;;13.70;6.88;;;;;;;;;;5074353;28;20455;-70
2021/12/10 02:41:06;;;;;;;;;;;;;;;;;;5074486;28;20125;-70
2021/12/10 02:43:33;;;;;;;12.82;5.85;;;;;;;;;;5075661;28;20419;-70
2021/12/10 02:46:00;;;;;;;16.25;6.65;;;;;;;;;;5075352;28;20053;-70
2021/12/10 02:48:27;;;;;;;11.63;5.97;;;;;;;;;;5073313;28;20036;-70
2021/12/10 02:50:54;;;;;;;13.40;6.35;;;;;;;;;;5071961;28;20052;-70
2021/12/10 02:53:26;;;;;;;12.93;5.60;;;;;;;;;;5074513;28;20068;-70
2021/12/10 02:55:53;;;;;;;10.52;5.68;;;;;;;;;;5070331;28;20815;-70
2021/12/10 02:58:20;;;;;;;13.52;5.90;;;;;;;;;;5070882;28;20047;-70
2021/12/10 03:00:48;;;;;;;13.20;5.72;;;;;;;;;;5063899;28;20063;-69
2021/12/10 03:03:15;;;;;;;;;;;;;;;;;;5064837;28;20044;-70
2021/12/10 03:05:41;;;;;;;11.38;4.95;;;;;;;;;;5066357;28;19924;-70
2021/12/10 03:08:08;;;;;;;10.63;5.43;;;;;;;;;;5064341;28;20390;-70
2021/12/10 03:10:35;;;;;;;12.93;5.00;;;;;;;;;;5064080;28;20404;-70
2021/12/10 03:13:03;;;;;;;15.73;6.00;;;;;;;;;;5071862;28;20052;-70
2021/12/10 03:15:29;;;;;;;10.35;5.28;;;;;;;;;;5084074;28;20054;-70
2021/12/10 03:17:56;;;;;;;19.63;7.10;;;;;;;;;;5069770;28;20055;-70
2021/12/10 03:20:27;;;;;;;16.00;7.15;;;;;;;;;;5079728;28;20095;-70
2021/12/10 03:22:54;;;;;;;17.23;7.75;;;;;;;;;;5065736;28;20048;-70
2021/12/10 03:25:20;;;;;;;14.88;7.68;;;;;;;;;;5065256;28;20052;-70
2021/12/10 03:27:47;;;;;;;17.13;7.30;;;;;;;;;;5065883;28;20060;-70
2021/12/10 03:30:16;;;;;;;12.65;6.72;;;;;;;;;;5048294;28;20055;-70
2021/12/10 03:32:44;;;;;;;18.15;7.32;;;;;;;;;;5068544;28;20248;-70
2021/12/10 03:35:14;;;;;;;12.40;6.63;;;;;;;;;;5068780;28;20102;-70
2021/12/10 03:37:42;;;;;;;13.20;6.72;;;;;;;;;;5067487;28;20048;-70
2021/12/10 03:40:09;;;;;;;13.77;6.78;;;;;;;;;;5071848;28;20048;-70
2021/12/10 03:42:37;;;;;;;14.10;6.13;;;;;;;;;;5065142;28;20055;-70
2021/12/10 03:45:04;;;;;;;10.40;6.32;;;;;;;;;;5057070;28;20044;-70
2021/12/10 03:47:30;;;;;;;14.32;6.20;;;;;;;;;;5074929;28;20051;-70
2021/12/10 03:49:56;;;;;;;12.50;5.93;;;;;;;;;;5080201;28;20448;-70
2021/12/10 03:52:23;;;;;;;10.27;5.45;;;;;;;;;;5066497;28;20947;-70
2021/12/10 03:54:49;;;;;;;12.98;6.25;;;;;;;;;;5069502;28;20055;-71
2021/12/10 03:57:17;;;;;;;14.35;6.75;;;;;;;;;;5072578;28;20056;-70
2021/12/10 03:59:44;;;;;;;16.80;6.40;;;;;;;;;;5066307;28;20056;-70
2021/12/10 04:02:10;;;;;;;10.88;6.53;;;;;;;;;;5066681;28;20059;-70
2021/12/10 04:04:42;;;;;;;12.48;6.22;;;;;;;;;;5066230;28;20524;-70
2021/12/10 04:07:10;;;;;;;17.10;6.40;;;;;;;;;;5066448;28;20059;-71
2021/12/10 04:09:37;;;;;;;11.50;6.03;;;;;;;;;;5066385;28;20051;-70
2021/12/10 04:12:04;;;;;;;8.85;5.25;;;;;;;;;;5068668;28;20512;-70
2021/12/10 04:14:31;;;;;;;11.32;5.55;;;;;;;;;;5080139;28;20047;-70
2021/12/10 04:16:57;;;;;;;19.33;6.07;;;;;;;;;;5065635;28;20060;-70
2021/12/10 04:19:26;;;;;;;10.55;6.10;;;;;;;;;;5066109;28;20052;-70
2021/12/10 04:21:55;;;;;;;11.80;5.68;;;;;;;;;;5066050;28;20040;-70
2021/12/10 04:24:24;;;;;;;13.50;5.93;;;;;;;;;;5066064;28;20051;-70
2021/12/10 04:26:51;;;;;;;11.35;5.45;;;;;;;;;;5065759;28;20661;-70
2021/12/10 04:29:20;;;;;;;13.50;6.10;;;;;;;;;;5065939;28;20619;-70
2021/12/10 04:31:47;;;;;;;12.60;5.57;;;;;;;;;;5057742;28;20059;-70
2021/12/10 04:34:13;;;;;;;12.85;5.75;;;;;;;;;;5066043;28;20058;-70
2021/12/10 04:36:40;;;;;;;9.00;5.65;;;;;;;;;;5065400;28;20048;-70
2021/12/10 04:39:06;;;;;;;14.35;5.95;;;;;;;;;;5065235;28;20060;-70
2021/12/10 04:41:33;;;;;;;10.93;5.80;;;;;;;;;;5066092;28;20049;-70
2021/12/10 04:44:00;;;;;;;9.88;5.30;;;;;;;;;;5082777;28;20048;-70
2021/12/10 04:46:26;;;;;;;12.57;5.57;;;;;;;;;;5065706;28;20040;-70
2021/12/10 04:48:57;;;;;;;19.55;5.95;;;;;;;;;;5065502;28;20360;-70
2021/12/10 04:51:25;;;;;;;12.82;5.85;;;;;;;;;;5078096;28;20048;-70
2021/12/10 04:53:53;;;;;;;16.63;5.82;;;;;;;;;;5069612;28;20056;-70
2021/12/10 04:56:19;;;;;;;13.07;5.78;;;;;;;;;;5081056;28;20051;-70
2021/12/10 04:58:46;;;;;;;14.52;6.10;;;;;;;;;;5076147;28;20485;-70
2021/12/10 05:01:12;;;;;;;11.77;5.13;;;;;;;;;;5069838;28;20048;-70
2021/12/10 05:03:39;;;;;;;13.27;6.00;;;;;;;;;;5069367;28;20041;-70
2021/12/10 05:06:05;;;;;;;14.40;5.10;;;;;;;;;;5086876;28;20044;-71
2021/12/10 05:08:32;;;;;;;16.25;5.60;;;;;;;;;;5070172;28;20040;-70
2021/12/10 05:10:59;;;;;;;11.50;4.70;;;;;;;;;;5069927;28;20040;-70
2021/12/10 05:13:26;;;;;;;12.20;4.18;;;;;;;;;;5070082;28;20059;-70
2021/12/10 05:15:59;;;;;;;9.85;4.15;;;;;;;;;;5069824;28;20041;-70
2021/12/10 05:18:27;;;;;;;15.75;5.00;;;;;;;;;;5070219;28;20052;-70
2021/12/10 05:20:54;;;;;;;9.25;4.72;;;;;;;;;;5069810;28;20044;-70
2021/12/10 05:23:21;;;;;;;11.80;4.82;;;;;;;;;;5069076;28;20048;-70
2021/12/10 05:25:47;;;;;;;16.42;5.93;;;;;;;;;;5069278;28;20049;-71
2021/12/10 05:28:14;;;;;;;11.43;4.90;;;;;;;;;;5069683;28;20053;-70
2021/12/10 05:30:40;;;;;;;16.30;4.90;;;;;;;;;;5069206;28;20049;-70
2021/12/10 05:33:13;;;;;;;17.25;4.90;;;;;;;;;;5069305;28;20049;-71
2021/12/10 05:35:40;;;;;;;11.70;5.32;;;;;;;;;;5069089;28;20152;-70
2021/12/10 05:38:06;;;;;;;12.93;5.18;;;;;;;;;;5085270;28;20064;-70
2021/12/10 05:40:32;;;;;;;10.00;4.65;;;;;;;;;;5087480;28;20059;-70
2021/12/10 05:42:59;;;;;;;13.23;4.45;;;;;;;;;;5069806;28;20064;-70
2021/12/10 05:45:25;;;;;;;14.68;4.50;;;;;;;;;;5070137;28;20060;-70
2021/12/10 05:47:52;;;;;;;11.77;4.75;;;;;;;;;;5069462;28;20056;-71
2021/12/10 05:50:20;;;;;;;8.93;4.30;;;;;;;;;;5069882;28;20060;-70
2021/12/10 05:52:46;;;;;;;15.47;4.10;;;;;;;;;;5069700;28;20060;-70
2021/12/10 05:55:14;;;;;;;13.18;4.65;;;;;;;;;;5077839;28;20390;-70
2021/12/10 05:57:41;;;;;;;10.10;4.18;;;;;;;;;;5079683;28;20490;-70
2021/12/10 06:00:10;;;;;;;10.80;3.83;;;;;;;;;;5080268;28;20081;-71
2021/12/10 06:02:36;;;;;;;14.32;4.57;;;;;;;;;;5070374;28;20048;-71
2021/12/10 06:05:03;;;;;;;11.93;4.25;;;;;;;;;;5081169;28;20432;-70
2021/12/10 06:07:34;;;;;;;9.18;4.07;;;;;;;;;;5066927;28;20105;-70
2021/12/10 06:10:01;;;;;;;14.65;4.25;;;;;;;;;;5069079;28;20048;-70
2021/12/10 06:12:27;;;;;;;10.27;3.75;;;;;;;;;;5073009;28;20052;-71
2021/12/10 06:14:56;;;;;;;12.85;4.15;;;;;;;;;;5068415;28;20048;-70
2021/12/10 06:17:22;;;;;;;12.65;4.05;;;;;;;;;;5070652;28;20135;-70
2021/12/10 06:19:48;;;;;;;10.27;3.47;;;;;;;;;;5068120;28;20044;-70
2021/12/10 06:22:15;;;;;;;10.20;3.65;;;;;;;;;;5071369;28;20053;-70
2021/12/10 06:24:41;;;;;;;11.80;4.00;;;;;;;;;;5068196;28;20056;-71
2021/12/10 06:27:08;;;;;;;8.05;3.20;;;;;;;;;;5073601;28;20064;-70
2021/12/10 06:29:36;;;;;;;10.23;3.85;;;;;;;;;;5080210;28;20440;-71
2021/12/10 06:32:02;;;;;;;9.65;3.33;;;;;;;;;;5075157;28;20048;-70
2021/12/10 06:34:29;;;;;;;13.05;3.67;;;;;;;;;;5056628;28;20067;-70
2021/12/10 06:36:55;;;;;;;12.90;3.45;;;;;;;;;;5068288;28;20056;-70
2021/12/10 06:39:21;;;;;;;13.85;3.45;;;;;;;;;;5067700;28;20528;-70
2021/12/10 06:41:49;;;;;;;11.77;3.47;;;;;;;;;;5068114;28;20633;-70
2021/12/10 06:44:15;;;;;;;12.68;3.00;;;;;;;;;;5068511;28;20484;-70
2021/12/10 06:46:42;;;;;;;11.98;3.22;;;;;;;;;;5070040;28;20064;-70
2021/12/10 06:49:08;;;;;;;9.20;2.80;;;;;;;;;;5067489;28;20297;-70
2021/12/10 06:51:35;;;;;;;9.10;3.22;;;;;;;;;;5067425;28;20041;-70
2021/12/10 06:54:02;;;;;;;9.93;3.08;;;;;;;;;;5070311;28;20044;-70
2021/12/10 06:56:31;;;;;;;13.90;3.70;;;;;;;;;;5089383;28;20052;-70
2021/12/10 06:58:57;;;;;;;11.70;4.15;;;;;;;;;;5090341;28;20056;-70
2021/12/10 07:01:27;;;;;;;9.73;4.25;;;;;;;;;;5067410;28;20048;-71
2021/12/10 07:03:54;;;;;;;12.82;3.88;;;;;;;;;;5067574;28;20056;-71
2021/12/10 07:06:22;;;;;;;13.88;3.28;;;;;;;;;;5068159;28;20063;-70
2021/12/10 07:08:48;;;;;;;9.77;3.38;;;;;;;;;;5068070;28;20052;-71
2021/12/10 07:11:15;;;;;;;10.40;3.38;;;;;;;;;;5068223;28;20158;-70
2021/12/10 07:13:44;;;;;;;11.48;2.92;;;;;;;;;;5068076;28;20052;-70
2021/12/10 07:16:10;;;;;;;14.70;3.83;;;;;;;;;;5067657;28;20056;-70
2021/12/10 07:18:37;;;;;;;11.88;3.50;;;;;;;;;;5081328;28;20075;-70
2021/12/10 07:21:05;;;;;;;11.95;2.70;;;;;;;;;;5069506;28;20059;-71
2021/12/10 07:23:31;;;;;;;12.82;3.50;;;;;;;;;;5076368;28;20587;-70
2021/12/10 07:25:58;;;;;;;10.98;2.70;;;;;;;;;;5088841;28;20133;-70
2021/12/10 07:28:25;;;;;;;7.97;2.80;;;;;;;;;;5050513;28;20044;-70
2021/12/10 07:30:51;;;;;;;9.82;3.45;;;;;;;;;;5067445;28;20071;-70
2021/12/10 07:33:18;;;;;;;8.45;3.00;;;;;;;;;;5069817;28;20696;-70
2021/12/10 07:35:46;;;;;;;18.30;3.10;;;;;;;;;;5093029;28;20127;-70
2021/12/10 07:38:12;;;;;;;10.47;2.97;;;;;;;;;;5088432;28;20064;-70
2021/12/10 07:40:39;;;;;;;12.27;3.10;;;;;;;;;;5066561;28;20041;-70
2021/12/10 07:43:06;;;;;;;9.57;2.87;;;;;;;;;;5067165;28;20044;-70
2021/12/10 07:45:33;;;;;;;9.40;2.95;;;;;;;;;;5067687;28;20052;-70
2021/12/10 07:48:03;;;;;;;8.38;2.53;;;;;;;;;;5056056;28;20495;-71
2021/12/10 07:50:32;;;;;;;12.50;3.42;;;;;;;;;;5075538;28;20075;-70
2021/12/10 07:52:58;;;;;;;;;;;;;;;;;;5067501;28;20052;-70
2021/12/10 07:55:27;;;;;;;10.45;2.97;;;;;;;;;;5078795;28;20366;-71
2021/12/10 07:57:57;;;;;;;10.43;3.03;;;;;;;;;;5068401;28;20047;-70
2021/12/10 08:00:25;;;;;;;12.10;3.65;;;;;;;;;;5068433;28;20052;-72
2021/12/10 08:02:52;;;;;;;9.57;3.25;;;;;;;;;;5067546;28;20052;-70
2021/12/10 08:05:19;;;;;;;8.45;3.22;;;;;;;;;;5083422;28;20068;-70
2021/12/10 08:07:45;;;;;;;10.35;2.97;;;;;;;;;;5081687;28;20688;-70
2021/12/10 08:10:12;;;;;;;14.00;3.00;;;;;;;;;;5065243;28;20047;-70
2021/12/10 08:12:39;;;;;;;10.57;2.85;;;;;;;;;;5065014;28;20044;-70
2021/12/10 08:15:07;;;;;;;10.55;4.00;;;;;;;;;;5083241;28;20049;-71
2021/12/10 08:17:34;;;;;;;10.50;3.15;;;;;;;;;;5084230;28;20047;-71
2021/12/10 08:20:01;;;;;;;8.70;2.88;;;;;;;;;;5086646;28;20043;-71
2021/12/10 08:22:27;;;;;;;11.68;3.47;;;;;;;;;;5087098;28;20070;-71
2021/12/10 08:24:53;;;;;;;11.15;2.90;;;;;;;;;;5070776;28;20052;-70
2021/12/10 08:27:20;;;;;;;10.05;3.33;;;;;;;;;;5084246;28;20814;-71
2021/12/10 08:29:48;;;;;;;10.52;3.08;;;;;;;;;;5085745;28;20062;-71
2021/12/10 08:32:19;;;;;;;16.10;3.38;;;;;;;;;;5083554;28;20476;-70
2021/12/10 08:34:47;;;;;;;9.07;3.38;;;;;;;;;;5061053;28;20922;-71
2021/12/10 08:37:13;;;;;;;11.85;3.40;;;;;;;;;;5084816;28;20052;-71
2021/12/10 08:39:40;;;;;;;9.40;3.15;;;;;;;;;;5085784;28;20052;-70
2021/12/10 08:42:07;;;;;;;12.00;4.55;;;;;;;;;;5086688;28;20604;-70
2021/12/10 08:44:33;;;;;;;10.30;3.58;;;;;;;;;;5084815;28;20432;-70
2021/12/10 08:47:00;;;;;;;12.80;3.42;;;;;;;;;;5071160;28;20484;-70
2021/12/10 08:49:28;;;;;;;13.25;3.83;;;;;;;;;;5085073;28;20096;-70
2021/12/10 08:51:56;;;;;;;11.05;3.55;;;;;;;;;;5086128;28;20629;-71
2021/12/10 08:54:25;;;;;;;11.20;3.33;;;;;;;;;;5086269;28;20343;-70
2021/12/10 08:56:52;;;;;;;18.52;4.00;;;;;;;;;;5084367;28;20460;-71
2021/12/10 08:59:23;;;;;;;9.65;3.33;;;;;;;;;;5086202;28;20150;-70
2021/12/10 09:01:52;;;;;;;9.88;3.42;;;;;;;;;;5060542;28;20051;-70
2021/12/10 09:04:19;;;;;;;14.45;3.58;;;;;;;;;;5084547;28;20063;-70
2021/12/10 09:06:48;;;;;;;12.00;3.67;;;;;;;;;;5084048;28;20048;-70
2021/12/10 09:09:15;;;;;;;7.85;3.08;;;;;;;;;;5083583;28;20046;-70
2021/12/10 09:11:43;;;;;;;9.23;3.35;;;;;;;;;;5085432;28;20055;-70
2021/12/10 09:14:18;;;;;;;9.23;3.40;;;;;;;;;;5084860;28;20676;-71
2021/12/10 09:16:45;;;;;;;9.00;3.30;;;;;;;;;;5083651;28;20055;-70
2021/12/10 09:19:13;;;;;;;9.30;3.25;;;;;;;;;;5083026;28;20492;-70
2021/12/10 09:21:41;;;;;;;7.85;3.28;;;;;;;;;;5085350;28;20106;-70
2021/12/10 09:24:10;;;;;;;8.52;3.58;;;;;;;;;;5084507;28;20416;-70
2021/12/10 09:26:36;;;;;;;;;;;;;;;;;;5084107;28;20047;-70
2021/12/10 09:29:04;;;;;;;13.65;4.43;;;;;;;;;;5085390;28;19930;-70
2021/12/10 09:31:30;;;;;;;13.23;3.83;;;;;;;;;;5086083;28;20508;-69
2021/12/10 09:33:58;;;;;;;12.57;3.90;;;;;;;;;;5084985;28;20052;-70
2021/12/10 09:36:26;;;;;;;9.13;3.20;;;;;;;;;;5082962;28;20079;-69
2021/12/10 09:38:53;;;;;;;10.23;3.72;;;;;;;;;;5084063;28;20055;-70
2021/12/10 09:41:20;;;;;;;10.00;3.30;;;;;;;;;;5084409;28;20050;-69
2021/12/10 09:43:46;;;;;;;10.05;3.30;;;;;;;;;;5074585;28;20063;-69
2021/12/10 09:46:13;;;;;;;9.27;3.20;;;;;;;;;;5086624;28;20047;-69
2021/12/10 09:48:40;;;;;;;13.82;5.43;;;;;;;;;;5085093;28;20048;-69
2021/12/10 09:51:12;;;;;;;10.85;4.45;;;;;;;;;;5087896;28;20066;-69
2021/12/10 09:53:40;;;;;;;13.13;4.78;;;;;;;;;;5087903;28;20480;-69
2021/12/10 09:56:08;;;;;;;12.82;4.93;;;;;;;;;;5086290;28;20408;-69
2021/12/10 09:58:35;;;;;;;16.52;4.90;;;;;;;;;;5085863;28;20048;-69
2021/12/10 10:01:09;;;;;;;9.38;3.13;;;;;;;;;;5088189;28;20791;-69
2021/12/10 10:03:37;;;;;;;11.07;4.10;;;;;;;;;;5087868;28;20107;-69
2021/12/10 10:06:04;;;;;;;;;;;;;;;;;;5086674;28;20101;-69
2021/12/10 10:08:32;;;;;;;11.35;3.63;;;;;;;;;;5087170;28;19931;-70
2021/12/10 10:11:02;;;;;;;11.38;3.58;;;;;;;;;;5087027;28;20601;-69
2021/12/10 10:13:31;;;;;;;9.23;2.95;;;;;;;;;;5085997;28;20052;-69
2021/12/10 10:15:59;;;;;;;15.15;3.10;;;;;;;;;;5086480;28;20058;-69
2021/12/10 10:18:27;;;;;;;12.03;3.10;;;;;;;;;;5087161;28;20056;-69
2021/12/10 10:20:56;;;;;;;11.60;2.88;;;;;;;;;;5085324;28;20052;-68
2021/12/10 10:23:24;;;;;;;16.92;3.70;;;;;;;;;;5086509;28;20151;-70
2021/12/10 10:25:51;;;;;;;12.07;3.00;;;;;;;;;;5086586;28;20052;-69
2021/12/10 10:28:18;;;;;;;5.90;2.30;;;;;;;;;;5086200;28;20072;-71
2021/12/10 10:30:52;;;;;;;12.95;3.00;;;;;;;;;;5086957;28;20486;-70
2021/12/10 10:33:20;;;;;;;9.35;2.58;;;;;;;;;;5086829;28;20718;-70
2021/12/10 10:35:50;;;;;;;13.18;2.90;;;;;;;;;;5085213;28;20073;-71
2021/12/10 10:38:18;;;;;;;8.55;2.60;;;;;;;;;;5086829;28;20491;-70
2021/12/10 10:40:46;;;;;;;11.57;2.90;;;;;;;;;;5085790;28;20052;-70
2021/12/10 10:43:13;;;;;;;7.57;2.67;;;;;;;;;;5085395;28;20383;-70
2021/12/10 10:45:42;;;;;;;6.68;2.22;;;;;;;;;;5086303;28;20063;-70
2021/12/10 10:48:11;;;;;;;10.07;2.78;;;;;;;;;;5086630;28;20055;-71
2021/12/10 10:50:45;;;;;;;9.45;2.13;;;;;;;;;;5085687;28;20595;-71
2021/12/10 10:53:12;;;;;;;10.57;2.67;;;;;;;;;;5087396;28;20048;-71
2021/12/10 10:55:41;;;;;;;10.90;2.55;;;;;;;;;;5085215;28;20062;-71
2021/12/10 10:58:12;;;;;;;8.68;2.92;;;;;;;;;;5087211;28;20083;-72
2021/12/10 11:01:03;;;;;;;9.23;2.58;;;;;;;;;;5086157;28;20386;-71
2021/12/10 11:03:46;;;;;;;11.07;2.55;;;;;;;;;;5086144;28;20052;-71
2021/12/10 11:06:16;;;;;;;12.93;2.50;;;;;;;;;;5086233;28;20047;-71
2021/12/10 11:08:53;;;;;;;11.23;2.47;;;;;;;;;;5064317;28;20420;-71
2021/12/10 11:11:22;;;;;;;6.13;2.05;;;;;;;;;;5085954;28;20058;-69
2021/12/10 11:13:51;;;;;;;8.88;2.05;;;;;;;;;;5087028;28;20114;-69
2021/12/10 11:16:19;;;;;;;7.22;2.00;;;;;;;;;;5074089;28;20053;-69
2021/12/10 11:18:49;;;;;;;8.35;2.28;;;;;;;;;;5086989;28;20062;-69
2021/12/10 11:21:16;;;;;;;8.15;2.58;;;;;;;;;;5087711;28;20047;-71
2021/12/10 11:23:43;;;;;;;6.85;2.10;;;;;;;;;;5086848;28;20048;-71
2021/12/10 11:26:10;;;;;;;10.02;2.50;;;;;;;;;;5088501;28;20399;-70
2021/12/10 11:28:38;;;;;;;9.63;2.67;;;;;;;;;;5068385;28;20048;-71
2021/12/10 11:31:08;;;;;;;8.50;2.13;;;;;;;;;;5085523;28;20439;-70
2021/12/10 11:33:36;;;;;;;8.15;2.30;;;;;;;;;;5085873;28;20044;-71
2021/12/10 11:36:05;;;;;;;5.40;2.10;;;;;;;;;;5085261;28;20059;-69
2021/12/10 11:38:32;;;;;;;9.55;2.33;;;;;;;;;;5086196;28;20045;-70
2021/12/10 11:41:04;;;;;;;8.13;2.35;;;;;;;;;;5085912;28;20047;-71
2021/12/10 11:43:57;;;;;;;6.78;2.47;;;;;;;;;;5085682;28;20193;-70
2021/12/10 11:46:32;;;;;;;10.65;2.63;;;;;;;;;;5083270;28;20460;-69
2021/12/10 11:49:00;;;;;;;;;;;;;;;;;;5084583;28;20094;-70
2021/12/10 11:51:33;;;;;;;11.93;3.75;;;;;;;;;;5085316;28;20284;-71
2021/12/10 11:54:01;;;;;;;11.63;2.78;;;;;;;;;;5084113;28;20058;-69
2021/12/10 11:56:37;;;;;;;9.55;2.78;;;;;;;;;;5069862;28;20071;-70
2021/12/10 11:59:12;;;;;;;10.90;2.63;;;;;;;;;;5084248;28;20679;-69
2021/12/10 12:01:56;;;;;;;9.43;2.50;;;;;;;;;;5084946;28;20055;-70
2021/12/10 12:04:23;;;;;;;8.13;2.80;;;;;;;;;;5085204;28;20047;-69
2021/12/10 12:07:09;;;;;;;11.60;2.80;;;;;;;;;;5083394;28;20044;-69
2021/12/10 12:09:38;;;;;;;10.98;2.80;;;;;;;;;;5083674;28;20047;-70
2021/12/10 12:12:09;;;;;;;11.25;2.72;;;;;;;;;;5082739;28;20048;-70
2021/12/10 12:14:44;;;;;;;15.80;2.67;;;;;;;;;;5084303;28;20580;-70
2021/12/10 12:17:49;;;;;;;10.20;2.67;;;;;;;;;;5083199;28;20054;-70
2021/12/10 12:20:34;;;;;;;15.38;3.15;;;;;;;;;;4992785;28;20145;-70
2021/12/10 12:25:49;;;;;;;9.48;2.55;;;;;;;;;;4992453;28;20125;-70
2021/12/10 12:28:43;;;;;;;9.45;2.25;;;;;;;;;;4978058;28;20057;-70
2021/12/10 12:31:31;;;;;;;9.45;3.08;;;;;;;;;;4993712;28;20056;-70
2021/12/10 12:33:58;;;;;;;13.65;2.72;;;;;;;;;;4969805;28;20060;-70
2021/12/10 12:36:29;;;;;;;7.18;3.17;;;;;;;;;;4993390;28;20046;-70
2021/12/10 12:38:56;;;;;;;11.63;3.85;;;;;;;;;;4992340;28;20548;-70
2021/12/10 12:41:32;;;;;;;8.23;2.75;;;;;;;;;;4978678;28;20215;-70
2021/12/10 12:44:13;;;;;;;10.98;2.25;;;;;;;;;;4993753;28;20053;-70
2021/12/10 12:47:02;;;;;;;6.22;2.30;;;;;;;;;;4993032;28;21424;-70
2021/12/10 12:49:33;;;;;;;10.38;3.65;;;;;;;;;;4977945;28;20142;-70
2021/12/10 12:52:05;;;;;;;6.95;2.80;;;;;;;;;;5070604;28;20047;-70
2021/12/10 12:54:31;;;;;;;9.50;2.80;;;;;;;;;;5069387;28;20052;-70
2021/12/10 12:56:58;;;;;;;8.35;2.60;;;;;;;;;;5083593;28;20060;-70
2021/12/10 12:59:50;;;;;;;5.50;2.40;;;;;;;;;;5083313;28;20074;-69
2021/12/10 13:02:21;;;;;;;10.27;2.53;;;;;;;;;;5052373;28;20065;-70
2021/12/10 13:04:48;;;;;;;8.43;2.70;;;;;;;;;;5064750;28;20058;-70
2021/12/10 13:07:20;;;;;;;8.88;2.92;;;;;;;;;;5065137;28;20048;-71
2021/12/10 13:09:53;;;;;;;7.10;3.17;;;;;;;;;;5064949;28;20132;-70
2021/12/10 13:12:38;;;;;;;9.57;3.38;;;;;;;;;;5065293;28;20090;-70
2021/12/10 13:15:16;;;;;;;10.43;2.80;;;;;;;;;;5064635;28;20093;-70
2021/12/10 13:17:55;;;;;;;7.13;2.47;;;;;;;;;;5066904;28;20055;-70
2021/12/10 13:20:21;;;;;;;;;;;;;;;;;;5082591;28;20059;-71
2021/12/10 13:22:48;;;;;;;8.85;2.83;;;;;;;;;;5085111;28;19920;-70
2021/12/10 13:25:17;;;;;;;9.20;2.65;;;;;;;;;;5073416;28;20054;-72
2021/12/10 13:27:43;;;;;;;11.55;2.78;;;;;;;;;;5069610;28;20074;-70
2021/12/10 13:30:15;;;;;;;11.18;3.45;;;;;;;;;;5083050;28;21178;-70
2021/12/10 13:32:43;;;;;;;6.78;2.90;;;;;;;;;;5082957;28;20060;-71
2021/12/10 13:35:11;;;;;;;8.20;2.83;;;;;;;;;;5068330;28;20126;-70
2021/12/10 13:37:38;;;;;;;9.80;2.63;;;;;;;;;;5086196;28;20059;-70
2021/12/10 13:40:05;;;;;;;11.07;3.00;;;;;;;;;;5082649;28;20068;-71
2021/12/10 13:42:31;;;;;;;5.72;2.13;;;;;;;;;;5068084;28;20051;-70
2021/12/10 13:44:58;;;;;;;9.38;2.60;;;;;;;;;;5085300;28;21344;-70
2021/12/10 13:47:35;;;;;;;7.80;2.65;;;;;;;;;;5086121;28;20043;-70
2021/12/10 13:50:10;;;;;;;8.25;2.42;;;;;;;;;;5086406;28;20083;-70
2021/12/10 13:52:39;;;;;;;9.10;2.70;;;;;;;;;;5083273;28;20056;-70
2021/12/10 13:55:08;;;;;;;8.65;2.90;;;;;;;;;;5084009;28;20158;-70
2021/12/10 13:57:37;;;;;;;14.38;3.38;;;;;;;;;;5071268;28;20044;-71
2021/12/10 14:00:04;;;;;;;8.27;2.97;;;;;;;;;;5086353;28;21356;-71
2021/12/10 14:02:32;;;;;;;11.52;3.50;;;;;;;;;;5083115;28;20052;-71
2021/12/10 14:05:14;;;;;;;9.57;3.10;;;;;;;;;;5061725;28;20055;-71
2021/12/10 14:07:48;;;;;;;10.13;2.92;;;;;;;;;;5061129;28;20047;-71
2021/12/10 14:10:30;;;;;;;9.45;2.80;;;;;;;;;;5083373;28;20044;-71
2021/12/10 14:12:59;;;;;;;8.77;3.03;;;;;;;;;;5085711;28;20043;-71
2021/12/10 14:15:40;;;;;;;7.35;2.83;;;;;;;;;;5083980;28;20391;-71
2021/12/10 14:18:28;;;;;;;10.30;3.55;;;;;;;;;;5085428;28;20063;-73
2021/12/10 14:21:16;;;;;;;7.88;3.65;;;;;;;;;;5085978;28;20056;-73
2021/12/10 14:24:03;;;;;;;12.25;3.58;;;;;;;;;;5073135;28;20052;-72
2021/12/10 14:27:03;;;;;;;10.88;3.63;;;;;;;;;;5083333;28;20762;-72
2021/12/10 14:30:07;;;;;;;11.82;3.67;;;;;;;;;;5063847;28;20717;-72
2021/12/10 14:32:36;;;;;;;6.05;2.80;;;;;;;;;;5084657;28;20139;-71
2021/12/10 14:35:03;;;;;;;10.77;3.05;;;;;;;;;;5084247;28;20052;-72
2021/12/10 14:37:45;;;;;;;12.85;4.30;;;;;;;;;;5062664;28;20051;-73
2021/12/10 14:40:33;;;;;;;9.60;3.70;;;;;;;;;;5083137;28;20047;-71
2021/12/10 14:43:07;;;;;;;11.05;3.63;;;;;;;;;;5082118;28;20046;-71
2021/12/10 14:45:33;;;;;;;11.18;3.60;;;;;;;;;;5068251;28;20079;-70
2021/12/10 14:48:08;;;;;;;10.67;3.40;;;;;;;;;;5084696;28;20047;-71
2021/12/10 14:51:04;;;;;;;12.75;2.97;;;;;;;;;;5083047;28;20531;-71
2021/12/10 14:53:53;;;;;;;10.98;2.83;;;;;;;;;;5085001;28;20433;-71
2021/12/10 14:56:39;;;;;;;;;;;;;;;;;;5072572;28;20055;-70
2021/12/10 14:59:28;;;;;;;9.93;4.15;;;;;;;;;;5085343;28;19928;-70
2021/12/10 15:02:14;;;;;;;;;;;;;;;;;;5085048;28;20497;-71
2021/12/10 15:05:08;;;;;;;10.57;4.05;;;;;;;;;;5083100;28;19954;-70
2021/12/10 15:07:55;;;;;;;8.50;3.90;;;;;;;;;;5083614;28;20048;-70
2021/12/10 15:10:47;;;;;;;9.02;3.88;;;;;;;;;;5082772;28;20055;-70