Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:51;;;;;;;11.33;6.50;;;;;;;;;;4915475;29;20027;-84
2023/12/05 00:03:17;;;;;;;14.20;7.37;;;;;;;;;;4908494;29;20278;-84
2023/12/05 00:05:42;;;;;;;13.80;7.47;;;;;;;;;;4912113;29;20279;-84
2023/12/05 00:08:07;;;;;;;12.13;6.60;;;;;;;;;;4911198;29;20358;-84
2023/12/05 00:10:32;;;;;;;16.07;7.63;;;;;;;;;;4914374;29;20294;-84
2023/12/05 00:13:00;;;;;;;12.27;7.45;;;;;;;;;;4903787;29;20271;-84
2023/12/05 00:15:25;;;;;;;11.45;7.43;;;;;;;;;;4909285;29;20029;-84
2023/12/05 00:17:50;;;;;;;11.50;6.90;;;;;;;;;;4905798;29;20492;-84
2023/12/05 00:20:15;;;;;;;12.97;6.77;;;;;;;;;;4903908;29;20822;-84
2023/12/05 00:22:41;;;;;;;10.17;6.73;;;;;;;;;;4907668;29;20321;-84
2023/12/05 00:25:07;;;;;;;11.13;6.60;;;;;;;;;;4913200;29;20271;-84
2023/12/05 00:27:32;;;;;;;12.40;7.32;;;;;;;;;;4903775;29;20282;-84
2023/12/05 00:29:57;;;;;;;10.87;6.53;;;;;;;;;;4908158;29;20047;-84
2023/12/05 00:32:23;;;;;;;11.47;6.53;;;;;;;;;;4926982;29;20263;-84
2023/12/05 00:34:48;;;;;;;14.10;7.27;;;;;;;;;;4908637;29;20272;-84
2023/12/05 00:37:13;;;;;;;11.68;6.35;;;;;;;;;;4922535;29;20275;-84
2023/12/05 00:39:39;;;;;;;13.15;6.25;;;;;;;;;;4922988;29;20027;-84
2023/12/05 00:42:05;;;;;;;13.63;7.30;;;;;;;;;;4908313;29;20477;-85
2023/12/05 00:44:30;;;;;;;14.48;6.35;;;;;;;;;;4900017;29;20044;-84
2023/12/05 00:46:55;;;;;;;11.85;6.13;;;;;;;;;;4922481;29;20025;-84
2023/12/05 00:49:20;;;;;;;8.83;5.50;;;;;;;;;;4908374;29;20024;-84
2023/12/05 00:51:45;;;;;;;15.07;7.40;;;;;;;;;;4907247;29;20306;-84
2023/12/05 00:54:11;;;;;;;11.10;6.80;;;;;;;;;;4912976;29;20275;-84
2023/12/05 00:56:36;;;;;;;9.23;6.07;;;;;;;;;;4906460;29;20275;-84
2023/12/05 00:59:01;;;;;;;11.73;6.43;;;;;;;;;;4922370;29;20278;-82
2023/12/05 01:01:26;;;;;;;18.90;6.70;;;;;;;;;;4905027;29;20024;-82
2023/12/05 01:03:52;;;;;;;13.73;7.13;;;;;;;;;;4910362;29;20031;-82
2023/12/05 01:06:17;;;;;;;10.55;6.63;;;;;;;;;;4912937;29;20278;-83
2023/12/05 01:08:43;;;;;;;11.48;7.20;;;;;;;;;;4908313;29;20062;-82
2023/12/05 01:11:10;;;;;;;11.75;6.43;;;;;;;;;;4907970;29;20036;-82
2023/12/05 01:13:35;;;;;;;12.90;6.78;;;;;;;;;;4927790;29;20051;-83
2023/12/05 01:16:02;;;;;;;11.90;7.27;;;;;;;;;;4908919;29;20071;-82
2023/12/05 01:18:28;;;;;;;13.10;6.55;;;;;;;;;;4923422;29;20278;-82
2023/12/05 01:20:53;;;;;;;3.28;1.42;;;;;;;;;;4933369;29;20032;-82
2023/12/05 01:23:19;;;;;;;3.03;1.42;;;;;;;;;;4919382;29;20503;-82
2023/12/05 01:25:44;;;;;;;2.63;1.27;;;;;;;;;;4925788;29;20119;-82
2023/12/05 01:28:09;;;;;;;5.93;1.38;;;;;;;;;;4917955;29;20048;-82
2023/12/05 01:30:34;;;;;;;2.43;0.93;;;;;;;;;;4926046;29;20028;-82
2023/12/05 01:33:00;;;;;;;1.23;0.90;;;;;;;;;;4925481;29;20028;-82
2023/12/05 01:35:25;;;;;;;3.10;1.00;;;;;;;;;;4921269;29;20272;-83
2023/12/05 01:37:50;;;;;;;4.63;1.10;;;;;;;;;;4913643;29;20075;-83
2023/12/05 01:40:16;;;;;;;3.13;1.17;;;;;;;;;;4925282;29;20275;-82
2023/12/05 01:42:41;;;;;;;0.82;0.80;;;;;;;;;;4919051;29;20385;-83
2023/12/05 01:45:10;;;;;;;5.80;1.37;;;;;;;;;;4918625;29;20029;-82
2023/12/05 01:47:36;;;;;;;3.63;0.98;;;;;;;;;;4908153;29;20742;-83
2023/12/05 01:50:04;;;;;;;1.75;0.85;;;;;;;;;;4928090;29;20051;-83
2023/12/05 01:52:30;;;;;;;2.92;1.00;;;;;;;;;;4932165;29;20032;-83
2023/12/05 01:54:55;;;;;;;3.13;1.10;;;;;;;;;;4910962;29;20528;-82
2023/12/05 01:57:21;;;;;;;1.52;0.93;;;;;;;;;;4918722;29;20499;-83
2023/12/05 01:59:46;;;;;;;4.53;1.10;;;;;;;;;;4901726;29;20473;-83
2023/12/05 02:02:12;;;;;;;2.45;0.73;;;;;;;;;;4918870;29;20028;-83
2023/12/05 02:04:37;;;;;;;2.05;0.88;;;;;;;;;;4918658;29;20056;-83
2023/12/05 02:07:04;;;;;;;2.75;1.83;;;;;;;;;;4902928;29;20028;-83
2023/12/05 02:09:29;;;;;;;8.60;3.85;;;;;;;;;;4933194;29;20396;-83
2023/12/05 02:11:55;;;;;;;7.15;2.90;;;;;;;;;;4902666;29;20025;-82
2023/12/05 02:14:20;;;;;;;8.60;3.33;;;;;;;;;;4932265;29;20024;-83
2023/12/05 02:16:50;;;;;;;7.47;3.78;;;;;;;;;;4926805;29;20021;-83
2023/12/05 02:19:21;;;;;;;5.22;3.10;;;;;;;;;;4901675;29;20025;-82
2023/12/05 02:21:49;;;;;;;6.07;3.03;;;;;;;;;;4932894;29;20369;-83
2023/12/05 02:24:33;;;;;;;4.57;1.70;;;;;;;;;;4903197;29;20385;-82
2023/12/05 02:27:30;;;;;;;4.60;1.55;;;;;;;;;;4913743;29;20644;-83
2023/12/05 02:29:55;;;;;;;3.95;1.27;;;;;;;;;;4874850;29;20497;-83
2023/12/05 02:32:21;;;;;;;1.80;0.95;;;;;;;;;;4912566;29;20043;-83
2023/12/05 02:34:46;;;;;;;4.77;0.70;;;;;;;;;;4922622;29;20485;-82
2023/12/05 02:37:11;;;;;;;3.22;0.88;;;;;;;;;;4916991;29;20285;-82
2023/12/05 02:39:41;;;;;;;1.23;0.55;;;;;;;;;;4926743;29;20023;-82
2023/12/05 02:42:10;;;;;;;2.28;0.65;;;;;;;;;;4907418;29;20031;-82
2023/12/05 02:44:44;;;;;;;1.50;0.73;;;;;;;;;;4910372;29;20020;-82
2023/12/05 02:47:11;;;;;;;5.53;0.90;;;;;;;;;;4924185;29;20032;-82
2023/12/05 02:49:37;;;;;;;0.80;0.40;;;;;;;;;;4899455;29;20036;-83
2023/12/05 02:52:02;;;;;;;7.13;0.82;;;;;;;;;;4907602;29;20032;-83
2023/12/05 02:54:27;;;;;;;3.17;1.15;;;;;;;;;;4929236;29;20016;-82
2023/12/05 02:56:53;;;;;;;3.37;1.20;;;;;;;;;;4903371;29;20020;-82
2023/12/05 02:59:18;;;;;;;3.47;0.93;;;;;;;;;;4924411;29;20271;-82
2023/12/05 03:01:43;;;;;;;0.97;0.70;;;;;;;;;;4906657;29;20036;-82
2023/12/05 03:04:08;;;;;;;7.30;0.90;;;;;;;;;;4907153;29;20272;-83
2023/12/05 03:06:34;;;;;;;0.88;0.57;;;;;;;;;;4912837;29;20270;-83
2023/12/05 03:09:02;;;;;;;1.30;0.60;;;;;;;;;;4909296;29;20028;-83
2023/12/05 03:11:28;;;;;;;2.10;0.98;;;;;;;;;;4926465;29;20040;-83
2023/12/05 03:13:53;;;;;;;1.23;0.77;;;;;;;;;;4914717;29;20017;-83
2023/12/05 03:16:18;;;;;;;2.87;0.93;;;;;;;;;;4908966;29;20111;-83
2023/12/05 03:18:43;;;;;;;2.83;0.60;;;;;;;;;;4911173;29;20306;-83
2023/12/05 03:21:09;;;;;;;4.33;0.80;;;;;;;;;;4913131;29;20270;-83
2023/12/05 03:23:34;;;;;;;4.78;1.20;;;;;;;;;;4901010;29;20271;-83
2023/12/05 03:25:59;;;;;;;3.28;0.95;;;;;;;;;;4924006;29;20032;-83
2023/12/05 03:28:25;;;;;;;2.77;0.97;;;;;;;;;;4931171;29;20052;-83
2023/12/05 03:30:50;;;;;;;2.80;1.00;;;;;;;;;;4928240;29;20283;-83
2023/12/05 03:33:15;;;;;;;4.33;0.90;;;;;;;;;;4900544;29;20024;-83
2023/12/05 03:35:40;;;;;;;1.70;0.50;;;;;;;;;;4923352;29;20278;-83
2023/12/05 03:38:06;;;;;;;3.25;0.95;;;;;;;;;;4908165;29;20294;-84
2023/12/05 03:40:32;;;;;;;3.72;0.90;;;;;;;;;;4924416;29;20084;-83
2023/12/05 03:42:57;;;;;;;2.00;0.77;;;;;;;;;;4904667;29;20027;-83
2023/12/05 03:45:22;;;;;;;2.00;0.70;;;;;;;;;;4903018;29;20271;-83
2023/12/05 03:47:48;;;;;;;2.25;0.70;;;;;;;;;;4901554;29;20283;-83
2023/12/05 03:50:13;;;;;;;6.50;0.93;;;;;;;;;;4911980;29;20069;-83
2023/12/05 03:52:38;;;;;;;3.30;1.07;;;;;;;;;;4910266;29;20274;-83
2023/12/05 03:55:03;;;;;;;2.63;0.73;;;;;;;;;;4914575;29;20270;-83
2023/12/05 03:57:29;;;;;;;2.47;0.50;;;;;;;;;;4908133;29;20282;-83
2023/12/05 03:59:54;;;;;;;3.40;0.90;;;;;;;;;;4908795;29;20023;-84
2023/12/05 04:02:19;;;;;;;6.20;0.90;;;;;;;;;;4916136;29;20305;-83
2023/12/05 04:04:44;;;;;;;2.20;0.65;;;;;;;;;;4927388;29;20024;-83
2023/12/05 04:07:10;;;;;;;4.50;0.70;;;;;;;;;;4911460;29;20396;-83
2023/12/05 04:09:35;;;;;;;3.30;0.98;;;;;;;;;;4915085;29;20275;-83
2023/12/05 04:12:00;;;;;;;7.30;0.80;;;;;;;;;;4907710;29;20020;-83
2023/12/05 04:14:25;;;;;;;2.97;0.70;;;;;;;;;;4909451;29;20278;-83
2023/12/05 04:16:51;;;;;;;3.87;1.13;;;;;;;;;;4912782;29;20283;-83
2023/12/05 04:19:16;;;;;;;3.75;1.15;;;;;;;;;;4930915;29;20281;-83
2023/12/05 04:21:41;;;;;;;0.98;0.40;;;;;;;;;;4924348;29;20036;-83
2023/12/05 04:24:06;;;;;;;1.58;0.60;;;;;;;;;;4915591;29;20039;-83
2023/12/05 04:26:32;;;;;;;2.58;0.77;;;;;;;;;;4914918;29;20056;-83
2023/12/05 04:28:57;;;;;;;1.25;0.70;;;;;;;;;;4905505;29;20056;-83
2023/12/05 04:31:26;;;;;;;1.80;0.70;;;;;;;;;;4905526;29;20058;-83
2023/12/05 04:33:52;;;;;;;3.33;0.93;;;;;;;;;;4907076;29;20298;-83
2023/12/05 04:36:17;;;;;;;3.10;0.80;;;;;;;;;;4915729;29;20059;-82
2023/12/05 04:38:42;;;;;;;3.23;1.00;;;;;;;;;;4915865;29;20016;-83
2023/12/05 04:41:07;;;;;;;5.88;1.05;;;;;;;;;;4930554;29;20282;-83
2023/12/05 04:43:33;;;;;;;3.63;1.10;;;;;;;;;;4922419;29;20469;-82
2023/12/05 04:45:58;;;;;;;2.08;0.65;;;;;;;;;;4914848;29;20782;-83
2023/12/05 04:48:23;;;;;;;0.60;0.60;;;;;;;;;;4908035;29;20039;-82
2023/12/05 04:50:48;;;;;;;4.03;0.80;;;;;;;;;;4914268;29;20028;-82
2023/12/05 04:53:14;;;;;;;2.47;0.93;;;;;;;;;;4931539;29;20263;-83
2023/12/05 04:55:39;;;;;;;1.83;0.90;;;;;;;;;;4918745;29;20267;-82
2023/12/05 04:58:04;;;;;;;2.17;0.53;;;;;;;;;;4918800;29;20263;-82
2023/12/05 05:00:30;;;;;;;5.43;0.80;;;;;;;;;;4912119;29;20274;-82
2023/12/05 05:02:56;;;;;;;4.10;1.05;;;;;;;;;;4918049;29;20293;-83
2023/12/05 05:05:21;;;;;;;0.40;0.40;;;;;;;;;;4907739;29;20025;-82
2023/12/05 05:07:46;;;;;;;1.73;0.53;;;;;;;;;;4910115;29;20359;-82
2023/12/05 05:10:11;;;;;;;4.85;0.93;;;;;;;;;;4919306;29;20263;-81
2023/12/05 05:12:37;;;;;;;2.80;0.93;;;;;;;;;;4920549;29;20028;-82
2023/12/05 05:15:02;;;;;;;3.67;0.63;;;;;;;;;;4935030;29;20298;-82
2023/12/05 05:17:27;;;;;;;1.75;0.60;;;;;;;;;;4920215;29;20247;-82
2023/12/05 05:19:52;;;;;;;1.50;0.63;;;;;;;;;;4919252;29;20020;-82
2023/12/05 05:22:18;;;;;;;2.90;0.70;;;;;;;;;;4934988;29;20258;-82
2023/12/05 05:24:43;;;;;;;2.80;0.80;;;;;;;;;;4920655;29;20266;-82
2023/12/05 05:27:08;;;;;;;2.37;0.70;;;;;;;;;;4918992;29;20052;-82
2023/12/05 05:29:34;;;;;;;3.80;0.60;;;;;;;;;;4919043;29;20262;-82
2023/12/05 05:31:59;;;;;;;3.50;0.70;;;;;;;;;;4918895;29;20114;-81
2023/12/05 05:34:24;;;;;;;2.95;0.80;;;;;;;;;;4920235;29;20024;-82
2023/12/05 05:36:50;;;;;;;2.00;0.60;;;;;;;;;;4920229;29;20478;-82
2023/12/05 05:39:15;;;;;;;2.45;0.57;;;;;;;;;;4918924;29;20755;-81
2023/12/05 05:41:40;;;;;;;1.67;0.50;;;;;;;;;;4920044;29;20099;-82
2023/12/05 05:44:06;;;;;;;1.57;0.60;;;;;;;;;;4920034;29;20738;-82
2023/12/05 05:46:31;;;;;;;2.65;1.02;;;;;;;;;;4920231;29;20608;-82
2023/12/05 05:48:56;;;;;;;2.37;0.57;;;;;;;;;;4934624;29;20473;-82
2023/12/05 05:51:21;;;;;;;2.13;0.68;;;;;;;;;;4918621;29;20267;-81
2023/12/05 05:53:47;;;;;;;2.65;0.68;;;;;;;;;;4919934;29;20062;-82
2023/12/05 05:56:12;;;;;;;0.97;0.50;;;;;;;;;;4918642;29;20031;-82
2023/12/05 05:58:37;;;;;;;3.83;0.87;;;;;;;;;;4919792;29;20250;-82
2023/12/05 06:01:02;;;;;;;4.37;0.83;;;;;;;;;;4918473;29;20263;-82
2023/12/05 06:03:30;;;;;;;2.95;0.77;;;;;;;;;;4918485;29;20024;-82
2023/12/05 06:05:57;;;;;;;2.47;0.63;;;;;;;;;;4918390;29;20118;-82
2023/12/05 06:08:22;;;;;;;1.13;0.63;;;;;;;;;;4919864;29;20068;-82
2023/12/05 06:10:47;;;;;;;0.50;0.47;;;;;;;;;;4919493;29;20024;-81
2023/12/05 06:13:12;;;;;;;3.70;1.00;;;;;;;;;;4918277;29;20250;-81
2023/12/05 06:15:37;;;;;;;2.07;0.83;;;;;;;;;;4918255;29;20259;-82
2023/12/05 06:18:03;;;;;;;2.70;0.90;;;;;;;;;;4918215;29;20250;-82
2023/12/05 06:20:28;;;;;;;3.92;0.82;;;;;;;;;;4919374;29;20351;-82
2023/12/05 06:22:53;;;;;;;3.60;0.88;;;;;;;;;;4919320;29;20067;-82
2023/12/05 06:25:19;;;;;;;2.77;0.63;;;;;;;;;;4918128;29;20127;-81
2023/12/05 06:27:46;;;;;;;1.13;0.50;;;;;;;;;;4917741;29;20302;-82
2023/12/05 06:30:11;;;;;;;2.65;0.80;;;;;;;;;;4917932;29;20278;-81
2023/12/05 06:32:36;;;;;;;1.30;0.50;;;;;;;;;;4917973;29;20027;-81
2023/12/05 06:35:02;;;;;;;0.90;0.50;;;;;;;;;;4919132;29;20540;-82
2023/12/05 06:37:27;;;;;;;1.67;0.60;;;;;;;;;;4919224;29;20251;-82
2023/12/05 06:39:52;;;;;;;3.20;0.67;;;;;;;;;;4919098;29;20024;-82
2023/12/05 06:42:17;;;;;;;1.90;0.75;;;;;;;;;;4917782;29;20329;-82
2023/12/05 06:44:43;;;;;;;1.97;0.83;;;;;;;;;;4918964;29;20035;-82
2023/12/05 06:47:09;;;;;;;3.83;0.65;;;;;;;;;;4933671;29;20773;-82
2023/12/05 06:49:34;;;;;;;10.43;1.25;;;;;;;;;;4917640;29;20115;-82
2023/12/05 06:52:00;;;;;;;2.87;0.40;;;;;;;;;;4918724;29;20111;-82
2023/12/05 06:54:26;;;;;;;0.73;0.50;;;;;;;;;;4918032;29;20255;-82
2023/12/05 06:56:51;;;;;;;1.38;0.50;;;;;;;;;;4933280;29;20031;-82
2023/12/05 06:59:16;;;;;;;2.88;0.40;;;;;;;;;;4918742;29;20024;-82
2023/12/05 07:01:41;;;;;;;3.30;0.53;;;;;;;;;;4917449;29;20020;-82
2023/12/05 07:04:07;;;;;;;1.30;0.60;;;;;;;;;;4918682;29;20592;-82
2023/12/05 07:06:32;;;;;;;6.15;1.02;;;;;;;;;;4933191;29;20611;-82
2023/12/05 07:08:57;;;;;;;0.90;0.60;;;;;;;;;;4917229;29;20027;-82
2023/12/05 07:11:26;;;;;;;1.30;0.40;;;;;;;;;;4918360;29;20028;-82
2023/12/05 07:13:52;;;;;;;0.77;0.40;;;;;;;;;;4917205;29;20251;-82
2023/12/05 07:16:17;;;;;;;2.47;0.65;;;;;;;;;;4918262;29;20358;-82
2023/12/05 07:18:43;;;;;;;3.17;0.63;;;;;;;;;;4917121;29;20115;-82
2023/12/05 07:21:08;;;;;;;0.93;0.60;;;;;;;;;;4932944;29;20287;-81
2023/12/05 07:23:33;;;;;;;0.63;0.55;;;;;;;;;;4918215;29;20275;-82
2023/12/05 07:25:59;;;;;;;4.05;0.57;;;;;;;;;;4916949;29;20036;-82
2023/12/05 07:28:24;;;;;;;0.70;0.40;;;;;;;;;;4916789;29;20497;-81
2023/12/05 07:30:49;;;;;;;2.88;0.47;;;;;;;;;;4932844;29;20060;-82
2023/12/05 07:33:14;;;;;;;4.22;0.52;;;;;;;;;;4918208;29;20020;-82
2023/12/05 07:35:40;;;;;;;3.40;0.60;;;;;;;;;;4918109;29;20443;-81
2023/12/05 07:38:06;;;;;;;3.63;0.80;;;;;;;;;;4918052;29;20333;-82
2023/12/05 07:40:32;;;;;;;2.40;0.60;;;;;;;;;;4916642;29;20262;-82
2023/12/05 07:42:57;;;;;;;2.60;0.90;;;;;;;;;;4916686;29;20389;-82
2023/12/05 07:45:22;;;;;;;1.77;0.50;;;;;;;;;;4916635;29;20024;-82
2023/12/05 07:47:47;;;;;;;0.70;0.47;;;;;;;;;;4917850;29;20035;-82
2023/12/05 07:50:13;;;;;;;4.33;0.63;;;;;;;;;;4932306;29;20267;-82
2023/12/05 07:52:38;;;;;;;1.15;0.40;;;;;;;;;;4932366;29;20259;-81
2023/12/05 07:55:03;;;;;;;0.53;0.50;;;;;;;;;;4932313;29;20497;-82
2023/12/05 07:57:28;;;;;;;3.67;0.77;;;;;;;;;;4932210;29;20601;-82
2023/12/05 07:59:54;;;;;;;1.37;0.70;;;;;;;;;;4917952;29;20080;-81
2023/12/05 08:02:20;;;;;;;4.60;0.57;;;;;;;;;;4916357;29;20322;-82
2023/12/05 08:04:46;;;;;;;3.90;0.88;;;;;;;;;;4917588;29;20250;-81
2023/12/05 08:07:11;;;;;;;0.80;0.60;;;;;;;;;;4932115;29;20053;-81
2023/12/05 08:09:36;;;;;;;1.55;0.57;;;;;;;;;;4932104;29;20259;-81
2023/12/05 08:12:02;;;;;;;3.20;0.77;;;;;;;;;;4931935;29;20028;-82
2023/12/05 08:14:27;;;;;;;4.03;0.93;;;;;;;;;;4917434;29;20286;-81
2023/12/05 08:16:52;;;;;;;4.22;0.70;;;;;;;;;;4917394;29;20039;-81
2023/12/05 08:19:18;;;;;;;1.30;0.60;;;;;;;;;;4917362;29;20072;-82
2023/12/05 08:21:43;;;;;;;2.88;0.63;;;;;;;;;;4915984;29;20035;-82
2023/12/05 08:24:08;;;;;;;4.15;0.63;;;;;;;;;;4916109;29;20110;-82
2023/12/05 08:26:34;;;;;;;1.20;0.57;;;;;;;;;;4915996;29;20400;-82
2023/12/05 08:29:00;;;;;;;2.13;0.60;;;;;;;;;;4916385;29;20759;-82
2023/12/05 08:31:26;;;;;;;1.02;0.50;;;;;;;;;;4931693;29;20035;-82
2023/12/05 08:33:51;;;;;;;2.72;0.75;;;;;;;;;;4917250;29;20012;-81
2023/12/05 08:36:16;;;;;;;2.42;0.70;;;;;;;;;;4931695;29;20021;-82
2023/12/05 08:38:42;;;;;;;5.33;0.87;;;;;;;;;;4931758;29;20024;-82
2023/12/05 08:41:07;;;;;;;0.67;0.40;;;;;;;;;;4917135;29;20254;-81
2023/12/05 08:43:32;;;;;;;0.90;0.60;;;;;;;;;;4915831;29;20313;-82
2023/12/05 08:45:58;;;;;;;0.97;0.60;;;;;;;;;;4917189;29;20035;-82
2023/12/05 08:48:24;;;;;;;2.45;0.57;;;;;;;;;;4917033;29;20251;-82
2023/12/05 08:50:49;;;;;;;4.80;0.70;;;;;;;;;;4917216;29;20392;-82
2023/12/05 08:53:14;;;;;;;0.47;0.47;;;;;;;;;;4917007;29;20728;-81
2023/12/05 08:55:41;;;;;;;3.50;0.63;;;;;;;;;;4917011;29;20791;-81
2023/12/05 08:58:06;;;;;;;0.70;0.50;;;;;;;;;;4931489;29;20345;-82
2023/12/05 09:00:32;;;;;;;2.80;0.65;;;;;;;;;;4931490;29;20119;-82
2023/12/05 09:02:59;;;;;;;1.17;0.50;;;;;;;;;;4931491;29;20396;-82
2023/12/05 09:05:24;;;;;;;0.93;0.50;;;;;;;;;;4931416;29;20643;-81
2023/12/05 09:07:49;;;;;;;5.37;0.87;;;;;;;;;;4916943;29;20083;-82
2023/12/05 09:10:14;;;;;;;0.97;0.70;;;;;;;;;;4916804;29;20334;-83
2023/12/05 09:12:39;;;;;;;5.32;0.77;;;;;;;;;;4931400;29;20342;-83
2023/12/05 09:15:05;;;;;;;1.70;0.67;;;;;;;;;;4931393;29;20020;-83
2023/12/05 09:17:31;;;;;;;1.33;0.45;;;;;;;;;;4916804;29;20247;-83
2023/12/05 09:19:57;;;;;;;3.15;0.70;;;;;;;;;;4916779;29;20027;-83
2023/12/05 09:22:22;;;;;;;1.27;0.50;;;;;;;;;;4931245;29;20016;-83
2023/12/05 09:24:47;;;;;;;3.22;0.75;;;;;;;;;;4931316;29;20477;-83
2023/12/05 09:27:12;;;;;;;0.60;0.60;;;;;;;;;;4916509;29;20143;-83
2023/12/05 09:29:38;;;;;;;1.30;0.67;;;;;;;;;;4916768;29;20028;-83
2023/12/05 09:32:04;;;;;;;4.95;0.75;;;;;;;;;;4916598;29;20333;-83
2023/12/05 09:34:30;;;;;;;0.90;0.60;;;;;;;;;;4916662;29;20024;-83
2023/12/05 09:36:55;;;;;;;2.92;1.17;;;;;;;;;;4916666;29;20527;-83
2023/12/05 09:39:21;;;;;;;0.93;0.77;;;;;;;;;;4917786;29;20095;-83
2023/12/05 09:41:52;;;;;;;3.13;0.70;;;;;;;;;;4934696;29;20025;-83
2023/12/05 09:44:24;;;;;;;2.95;0.88;;;;;;;;;;4920129;29;20723;-83
2023/12/05 09:46:56;;;;;;;2.20;0.90;;;;;;;;;;4920101;29;20393;-83
2023/12/05 09:49:25;;;;;;;2.58;0.60;;;;;;;;;;4918764;29;20543;-83
2023/12/05 09:51:51;;;;;;;1.70;0.70;;;;;;;;;;4918663;29;20039;-83
2023/12/05 09:54:16;;;;;;;0.68;0.52;;;;;;;;;;4934519;29;20021;-83
2023/12/05 09:56:41;;;;;;;1.60;0.80;;;;;;;;;;4918595;29;20499;-83
2023/12/05 09:59:08;;;;;;;0.63;0.50;;;;;;;;;;4918498;29;20029;-83
2023/12/05 10:01:34;;;;;;;2.83;0.80;;;;;;;;;;4934344;29;20543;-83
2023/12/05 10:04:01;;;;;;;1.10;0.50;;;;;;;;;;4919734;29;20020;-83
2023/12/05 10:06:26;;;;;;;2.63;0.90;;;;;;;;;;4934269;29;20028;-83
2023/12/05 10:08:52;;;;;;;2.40;0.90;;;;;;;;;;4919696;29;20020;-83
2023/12/05 10:11:20;;;;;;;0.90;0.50;;;;;;;;;;4918279;29;20044;-83
2023/12/05 10:13:45;;;;;;;0.65;0.52;;;;;;;;;;4919532;29;20024;-83
2023/12/05 10:16:11;;;;;;;2.95;0.65;;;;;;;;;;4934088;29;20020;-83
2023/12/05 10:18:37;;;;;;;3.28;0.65;;;;;;;;;;4934086;29;20023;-83
2023/12/05 10:21:02;;;;;;;3.28;1.00;;;;;;;;;;4917279;29;20028;-83
2023/12/05 10:23:27;;;;;;;0.77;0.60;;;;;;;;;;4919340;29;20032;-83
2023/12/05 10:25:53;;;;;;;1.87;0.60;;;;;;;;;;4919394;29;20059;-83
2023/12/05 10:28:18;;;;;;;1.73;0.60;;;;;;;;;;4933935;29;20345;-83
2023/12/05 10:30:43;;;;;;;0.70;0.43;;;;;;;;;;4919260;29;20051;-83
2023/12/05 10:33:16;;;;;;;3.07;0.80;;;;;;;;;;4933837;29;20259;-83
2023/12/05 10:35:42;;;;;;;1.90;0.40;;;;;;;;;;4919491;29;20731;-83
2023/12/05 10:38:09;;;;;;;2.17;0.60;;;;;;;;;;4919128;29;20046;-83
2023/12/05 10:40:53;;;;;;;1.48;0.50;;;;;;;;;;4933646;29;20031;-83
2023/12/05 10:43:20;;;;;;;1.38;0.63;;;;;;;;;;4919023;29;20024;-83
2023/12/05 10:45:45;;;;;;;1.40;0.50;;;;;;;;;;4917750;29;20114;-83
2023/12/05 10:48:11;;;;;;;3.03;0.93;;;;;;;;;;4933573;29;20124;-83
2023/12/05 10:50:37;;;;;;;1.15;0.50;;;;;;;;;;4932563;29;20259;-83
2023/12/05 10:53:03;;;;;;;0.55;0.55;;;;;;;;;;4933435;29;20031;-83
2023/12/05 10:55:28;;;;;;;1.65;0.50;;;;;;;;;;4933386;29;20031;-83
2023/12/05 10:57:54;;;;;;;1.13;0.53;;;;;;;;;;4917522;29;20023;-83
2023/12/05 11:00:19;;;;;;;1.92;0.80;;;;;;;;;;4918989;29;20254;-83
2023/12/05 11:02:45;;;;;;;0.90;0.35;;;;;;;;;;4917420;29;20115;-82
2023/12/05 11:05:10;;;;;;;1.02;0.50;;;;;;;;;;4933285;29;20031;-83
2023/12/05 11:07:36;;;;;;;2.78;0.40;;;;;;;;;;4918573;29;20030;-83
2023/12/05 11:10:01;;;;;;;0.43;0.35;;;;;;;;;;4918491;29;20084;-83
2023/12/05 11:12:27;;;;;;;1.55;0.60;;;;;;;;;;4933037;29;20107;-83
2023/12/05 11:14:54;;;;;;;1.15;0.35;;;;;;;;;;4918457;29;20469;-83
2023/12/05 11:17:23;;;;;;;1.55;0.50;;;;;;;;;;4918430;29;20103;-83
2023/12/05 11:19:52;;;;;;;0.40;0.40;;;;;;;;;;4933043;29;20035;-83
2023/12/05 11:22:35;;;;;;;0.40;0.40;;;;;;;;;;4918344;29;20413;-83
2023/12/05 11:25:03;;;;;;;1.08;0.45;;;;;;;;;;4918249;29;20075;-83
2023/12/05 11:27:35;;;;;;;0.93;0.50;;;;;;;;;;4932612;29;20048;-83
2023/12/05 11:30:03;;;;;;;0.95;0.38;;;;;;;;;;4918250;29;20021;-83
2023/12/05 11:32:47;;;;;;;0.38;0.25;;;;;;;;;;4932662;29;20096;-83
2023/12/05 11:35:26;;;;;;;0.65;0.40;;;;;;;;;;4932693;29;20024;-83
2023/12/05 11:37:55;;;;;;;0.40;0.40;;;;;;;;;;4918120;29;20060;-83
2023/12/05 11:40:20;;;;;;;1.30;0.45;;;;;;;;;;4918008;29;20024;-82
2023/12/05 11:43:14;;;;;;;1.47;0.30;;;;;;;;;;4917972;29;20056;-83
2023/12/05 11:45:40;;;;;;;0.30;0.30;;;;;;;;;;4909297;29;20286;-83
2023/12/05 11:48:06;;;;;;;1.02;0.57;;;;;;;;;;4932431;29;20059;-83
2023/12/05 11:50:42;;;;;;;1.27;0.30;;;;;;;;;;4916883;29;20047;-83
2023/12/05 11:53:08;;;;;;;1.20;0.30;;;;;;;;;;4917820;29;20020;-83
2023/12/05 11:55:34;;;;;;;1.27;0.50;;;;;;;;;;4932257;29;20061;-83
2023/12/05 11:57:59;;;;;;;0.93;0.52;;;;;;;;;;4916486;29;20031;-83
2023/12/05 12:00:26;;;;;;;0.40;0.20;;;;;;;;;;4917632;29;20016;-83
2023/12/05 12:02:56;;;;;;;0.52;0.30;;;;;;;;;;4917671;29;20024;-83
2023/12/05 12:05:21;;;;;;;0.30;0.30;;;;;;;;;;4932171;29;20099;-83
2023/12/05 12:07:49;;;;;;;0.80;0.20;;;;;;;;;;4917641;29;20472;-83
2023/12/05 12:10:17;;;;;;;0.25;0.20;;;;;;;;;;4932087;29;20258;-83
2023/12/05 12:12:44;;;;;;;0.43;0.32;;;;;;;;;;4917383;29;20028;-83
2023/12/05 12:15:10;;;;;;;0.50;0.38;;;;;;;;;;4917438;29;20495;-83
2023/12/05 12:17:38;;;;;;;0.30;0.30;;;;;;;;;;4932088;29;20103;-83
2023/12/05 12:20:04;;;;;;;0.80;0.40;;;;;;;;;;4916120;29;20020;-83
2023/12/05 12:22:29;;;;;;;1.10;0.30;;;;;;;;;;4931855;29;20035;-83
2023/12/05 12:25:05;;;;;;;0.80;0.40;;;;;;;;;;4917292;29;20024;-83
2023/12/05 12:27:38;;;;;;;3.03;0.40;;;;;;;;;;4916091;29;20056;-83
2023/12/05 12:30:05;;;;;;;0.20;0.20;;;;;;;;;;4917434;29;20024;-83
2023/12/05 12:32:30;;;;;;;1.05;0.50;;;;;;;;;;4917159;29;20403;-83
2023/12/05 12:34:58;;;;;;;2.33;0.70;;;;;;;;;;4931775;29;20028;-83
2023/12/05 12:37:23;;;;;;;1.80;0.68;;;;;;;;;;4931728;29;20062;-83
2023/12/05 12:39:49;;;;;;;1.67;0.40;;;;;;;;;;4931765;29;20488;-82
2023/12/05 12:42:16;;;;;;;0.80;0.60;;;;;;;;;;4917107;29;20091;-83
2023/12/05 12:44:41;;;;;;;1.65;0.68;;;;;;;;;;4917102;29;20103;-83
2023/12/05 12:47:06;;;;;;;0.37;0.30;;;;;;;;;;4915842;29;20434;-83
2023/12/05 12:49:31;;;;;;;0.25;0.25;;;;;;;;;;4931591;29;20766;-83
2023/12/05 12:51:57;;;;;;;1.55;0.40;;;;;;;;;;4916907;29;20020;-83
2023/12/05 12:54:23;;;;;;;0.82;0.40;;;;;;;;;;4917005;29;20094;-83
2023/12/05 12:56:48;;;;;;;0.60;0.55;;;;;;;;;;4916901;29;20108;-83
2023/12/05 12:59:15;;;;;;;0.55;0.40;;;;;;;;;;4931560;29;20085;-83
2023/12/05 13:01:40;;;;;;;1.73;0.50;;;;;;;;;;4916878;29;20024;-83
2023/12/05 13:04:09;;;;;;;0.43;0.40;;;;;;;;;;4917057;29;20366;-83
2023/12/05 13:06:38;;;;;;;1.52;0.50;;;;;;;;;;4931452;29;20262;-83
2023/12/05 13:09:07;;;;;;;1.48;0.52;;;;;;;;;;4916884;29;20020;-83
2023/12/05 13:11:34;;;;;;;0.90;0.57;;;;;;;;;;4931312;29;20035;-83
2023/12/05 13:14:00;;;;;;;0.50;0.50;;;;;;;;;;4917485;29;20013;-83
2023/12/05 13:16:25;;;;;;;1.42;0.55;;;;;;;;;;4935219;29;20031;-83
2023/12/05 13:18:50;;;;;;;0.80;0.50;;;;;;;;;;4920604;29;20031;-83
2023/12/05 13:21:15;;;;;;;1.27;0.63;;;;;;;;;;4935158;29;20035;-83
2023/12/05 13:23:44;;;;;;;1.57;0.40;;;;;;;;;;4920430;29;20255;-83
2023/12/05 13:26:09;;;;;;;0.60;0.35;;;;;;;;;;4935042;29;20357;-83
2023/12/05 13:28:34;;;;;;;0.30;0.30;;;;;;;;;;4920250;29;20127;-83
2023/12/05 13:30:59;;;;;;;0.63;0.60;;;;;;;;;;4919063;29;20099;-83
2023/12/05 13:33:25;;;;;;;1.85;0.50;;;;;;;;;;4934944;29;20247;-83
2023/12/05 13:35:53;;;;;;;1.60;0.50;;;;;;;;;;4919010;29;20024;-83
2023/12/05 13:38:19;;;;;;;0.95;0.40;;;;;;;;;;4934836;29;20075;-83
2023/12/05 13:40:44;;;;;;;0.20;0.20;;;;;;;;;;4934792;29;20024;-83
2023/12/05 13:43:09;;;;;;;0.77;0.43;;;;;;;;;;4918920;29;20028;-83
2023/12/05 13:45:34;;;;;;;0.90;0.47;;;;;;;;;;4918838;29;20263;-83
2023/12/05 13:48:00;;;;;;;0.80;0.40;;;;;;;;;;4918776;29;20067;-83
2023/12/05 13:50:25;;;;;;;1.53;0.60;;;;;;;;;;4934624;29;20468;-83
2023/12/05 13:52:51;;;;;;;0.90;0.65;;;;;;;;;;4919968;29;20330;-83
2023/12/05 13:55:16;;;;;;;1.42;0.60;;;;;;;;;;4919882;29;20035;-83
2023/12/05 13:57:41;;;;;;;5.22;0.80;;;;;;;;;;4934439;29;20024;-83
2023/12/05 14:00:08;;;;;;;0.33;0.30;;;;;;;;;;4919818;29;20033;-83
2023/12/05 14:02:33;;;;;;;0.30;0.30;;;;;;;;;;4919826;29;20723;-83
2023/12/05 14:04:58;;;;;;;3.60;0.80;;;;;;;;;;4918532;29;20026;-83
2023/12/05 14:07:26;;;;;;;0.68;0.40;;;;;;;;;;4934296;29;20024;-83
2023/12/05 14:09:52;;;;;;;0.52;0.50;;;;;;;;;;4919669;29;20020;-83
2023/12/05 14:12:18;;;;;;;1.38;0.57;;;;;;;;;;4919614;29;20020;-83
2023/12/05 14:14:43;;;;;;;1.75;0.70;;;;;;;;;;4918289;29;20028;-83
2023/12/05 14:17:08;;;;;;;0.57;0.30;;;;;;;;;;4919514;29;20036;-83
2023/12/05 14:19:33;;;;;;;2.10;0.45;;;;;;;;;;4918264;29;20020;-83
2023/12/05 14:21:59;;;;;;;0.30;0.30;;;;;;;;;;4933941;29;20016;-83
2023/12/05 14:24:24;;;;;;;1.02;0.47;;;;;;;;;;4919405;29;20083;-83
2023/12/05 14:26:49;;;;;;;1.92;0.65;;;;;;;;;;4932596;29;20039;-83
2023/12/05 14:29:15;;;;;;;2.03;0.70;;;;;;;;;;4933904;29;20362;-83
2023/12/05 14:31:40;;;;;;;2.30;0.47;;;;;;;;;;4933797;29;20059;-82
2023/12/05 14:34:05;;;;;;;2.97;0.60;;;;;;;;;;4919204;29;20278;-83