Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:51;;;;;;;5.50;3.10;;;;;;;;;;4957354;28;20043;-66
2022/07/10 00:03:36;;;;;;;6.68;3.50;;;;;;;;;;4954126;28;20027;-76
2022/07/10 00:06:22;;;;;;;6.30;3.40;;;;;;;;;;4960892;28;20153;-71
2022/07/10 00:09:08;;;;;;;4.63;2.97;;;;;;;;;;4955801;28;20058;-71
2022/07/10 00:11:53;;;;;;;6.35;3.67;;;;;;;;;;4951518;28;20026;-71
2022/07/10 00:14:39;;;;;;;6.82;3.17;;;;;;;;;;4956948;28;20035;-73
2022/07/10 00:17:25;;;;;;;4.43;3.33;;;;;;;;;;4952068;28;20027;-71
2022/07/10 00:20:11;;;;;;;7.65;3.70;;;;;;;;;;4961789;28;20422;-70
2022/07/10 00:22:57;;;;;;;4.65;3.10;;;;;;;;;;4960021;28;20023;-67
2022/07/10 00:25:43;;;;;;;3.10;2.75;;;;;;;;;;4955087;28;20028;-65
2022/07/10 00:28:28;;;;;;;3.90;3.20;;;;;;;;;;4955571;28;20037;-63
2022/07/10 00:31:14;;;;;;;2.72;2.40;;;;;;;;;;4950723;28;20031;-64
2022/07/10 00:33:59;;;;;;;5.32;3.22;;;;;;;;;;4958455;28;20023;-63
2022/07/10 00:36:45;;;;;;;5.38;3.08;;;;;;;;;;4950736;28;20079;-65
2022/07/10 00:39:31;;;;;;;5.88;3.10;;;;;;;;;;4951241;28;20039;-64
2022/07/10 00:42:16;;;;;;;4.97;3.15;;;;;;;;;;4962149;28;20490;-71
2022/07/10 00:45:02;;;;;;;8.10;3.30;;;;;;;;;;4953272;28;20034;-72
2022/07/10 00:47:47;;;;;;;5.60;3.17;;;;;;;;;;4952748;28;20019;-71
2022/07/10 00:50:33;;;;;;;6.55;3.00;;;;;;;;;;4950692;28;20035;-71
2022/07/10 00:53:19;;;;;;;5.93;3.88;;;;;;;;;;4944883;28;20451;-72
2022/07/10 00:56:05;;;;;;;4.22;2.75;;;;;;;;;;4961582;28;20053;-72
2022/07/10 00:58:51;;;;;;;4.22;2.72;;;;;;;;;;4952094;28;20027;-67
2022/07/10 01:01:36;;;;;;;3.55;2.83;;;;;;;;;;4951575;28;20031;-75
2022/07/10 01:04:22;;;;;;;4.72;3.53;;;;;;;;;;4948325;28;20041;-74
2022/07/10 01:07:07;;;;;;;4.28;2.90;;;;;;;;;;4959663;28;20109;-76
2022/07/10 01:09:53;;;;;;;4.57;3.25;;;;;;;;;;4954646;28;20478;-75
2022/07/10 01:12:39;;;;;;;3.67;3.10;;;;;;;;;;4952303;28;20043;-75
2022/07/10 01:15:24;;;;;;;6.35;2.72;;;;;;;;;;4950046;28;20102;-74
2022/07/10 01:18:10;;;;;;;4.75;2.90;;;;;;;;;;4961009;28;20031;-67
2022/07/10 01:20:56;;;;;;;4.57;3.35;;;;;;;;;;4950796;28;20035;-66
2022/07/10 01:23:41;;;;;;;4.30;3.22;;;;;;;;;;4966434;28;20031;-69
2022/07/10 01:26:27;;;;;;;5.10;3.28;;;;;;;;;;4957608;28;20106;-66
2022/07/10 01:29:12;;;;;;;4.22;3.30;;;;;;;;;;4947404;28;20487;-67
2022/07/10 01:32:00;;;;;;;3.70;3.00;;;;;;;;;;4956032;28;20024;-67
2022/07/10 01:34:47;;;;;;;4.07;2.70;;;;;;;;;;4955469;28;20039;-68
2022/07/10 01:37:32;;;;;;;3.75;3.00;;;;;;;;;;4953909;28;20413;-68
2022/07/10 01:40:18;;;;;;;7.30;3.10;;;;;;;;;;4950986;28;20445;-77
2022/07/10 01:43:03;;;;;;;3.70;2.80;;;;;;;;;;4959986;28;20098;-78
2022/07/10 01:45:49;;;;;;;4.05;2.92;;;;;;;;;;4955546;28;20031;-78
2022/07/10 01:48:34;;;;;;;5.28;3.03;;;;;;;;;;4952227;28;20028;-78
2022/07/10 01:51:20;;;;;;;4.75;2.80;;;;;;;;;;4954515;28;20390;-78
2022/07/10 01:54:06;;;;;;;5.07;3.28;;;;;;;;;;4951785;28;20019;-65
2022/07/10 01:56:51;;;;;;;5.05;3.33;;;;;;;;;;4950565;28;20031;-74
2022/07/10 01:59:37;;;;;;;3.92;2.70;;;;;;;;;;4946686;28;20062;-74
2022/07/10 02:02:22;;;;;;;7.50;3.40;;;;;;;;;;4954923;28;20019;-75
2022/07/10 02:05:08;;;;;;;6.82;3.15;;;;;;;;;;4950206;28;20023;-76
2022/07/10 02:07:54;;;;;;;4.38;3.00;;;;;;;;;;4950476;28;20073;-75
2022/07/10 02:10:39;;;;;;;5.07;3.70;;;;;;;;;;4952391;28;20023;-74
2022/07/10 02:13:27;;;;;;;5.70;3.60;;;;;;;;;;4954282;28;20027;-65
2022/07/10 02:16:13;;;;;;;6.35;4.32;;;;;;;;;;4952875;28;20085;-66
2022/07/10 02:18:58;;;;;;;6.55;4.50;;;;;;;;;;4944185;28;20023;-66
2022/07/10 02:21:45;;;;;;;6.07;4.90;;;;;;;;;;4957858;28;20398;-66
2022/07/10 02:24:31;;;;;;;8.63;5.38;;;;;;;;;;4956162;28;20027;-65
2022/07/10 02:27:16;;;;;;;8.55;5.85;;;;;;;;;;4949889;28;20027;-66
2022/07/10 02:30:02;;;;;;;9.77;6.50;;;;;;;;;;4960283;28;20125;-67
2022/07/10 02:32:48;;;;;;;8.25;6.05;;;;;;;;;;4950040;28;20031;-67
2022/07/10 02:35:33;;;;;;;8.52;6.10;;;;;;;;;;4962141;28;20024;-71
2022/07/10 02:38:19;;;;;;;11.20;7.25;;;;;;;;;;4951306;28;20028;-70
2022/07/10 02:41:05;;;;;;;10.20;7.25;;;;;;;;;;4953566;28;20038;-71
2022/07/10 02:43:50;;;;;;;8.63;7.15;;;;;;;;;;4955502;28;20058;-71
2022/07/10 02:46:36;;;;;;;8.68;6.88;;;;;;;;;;4965226;28;20022;-71
2022/07/10 02:49:21;;;;;;;9.40;6.43;;;;;;;;;;4959292;28;20027;-71
2022/07/10 02:52:07;;;;;;;13.35;7.78;;;;;;;;;;4953365;28;20027;-72
2022/07/10 02:54:53;;;;;;;9.93;7.50;;;;;;;;;;4952773;28;20051;-72
2022/07/10 02:57:38;;;;;;;10.95;7.47;;;;;;;;;;4953858;28;20066;-72
2022/07/10 03:00:24;;;;;;;12.20;8.23;;;;;;;;;;4952648;28;20081;-71
2022/07/10 03:03:09;;;;;;;14.27;9.50;;;;;;;;;;4957985;28;20398;-73
2022/07/10 03:05:55;;;;;;;11.55;8.57;;;;;;;;;;4963904;28;20034;-71
2022/07/10 03:08:41;;;;;;;12.18;8.20;;;;;;;;;;4953055;28;20027;-72
2022/07/10 03:11:27;;;;;;;11.82;8.50;;;;;;;;;;4957069;28;20026;-72
2022/07/10 03:14:12;;;;;;;14.57;9.90;;;;;;;;;;4957699;28;20509;-72
2022/07/10 03:16:58;;;;;;;11.73;8.98;;;;;;;;;;4953189;28;20023;-71
2022/07/10 03:19:43;;;;;;;12.75;9.35;;;;;;;;;;4953477;28;20039;-72
2022/07/10 03:22:30;;;;;;;11.07;9.10;;;;;;;;;;4959022;28;20031;-72
2022/07/10 03:25:16;;;;;;;14.82;9.90;;;;;;;;;;4954750;28;20036;-72
2022/07/10 03:28:01;;;;;;;12.13;10.07;;;;;;;;;;4953854;28;20024;-66
2022/07/10 03:30:47;;;;;;;11.60;8.07;;;;;;;;;;4952573;28;20034;-72
2022/07/10 03:33:33;;;;;;;14.63;9.05;;;;;;;;;;4960065;28;20118;-72
2022/07/10 03:36:18;;;;;;;12.93;8.77;;;;;;;;;;4952822;28;20043;-73
2022/07/10 03:39:04;;;;;;;11.00;7.70;;;;;;;;;;4951862;28;20062;-72
2022/07/10 03:41:50;;;;;;;10.88;7.13;;;;;;;;;;4952710;28;20521;-72
2022/07/10 03:44:35;;;;;;;12.27;7.72;;;;;;;;;;4959186;28;20085;-65
2022/07/10 03:47:21;;;;;;;9.15;6.95;;;;;;;;;;4953446;28;20102;-68
2022/07/10 03:50:06;;;;;;;11.68;8.05;;;;;;;;;;4951485;28;20465;-68
2022/07/10 03:52:52;;;;;;;10.57;7.03;;;;;;;;;;4958739;28;20019;-67
2022/07/10 03:55:37;;;;;;;8.82;7.15;;;;;;;;;;4956930;28;20023;-68
2022/07/10 03:58:23;;;;;;;11.85;7.70;;;;;;;;;;4953583;28;20603;-66
2022/07/10 04:01:08;;;;;;;10.82;7.53;;;;;;;;;;4956085;28;20093;-67
2022/07/10 04:03:54;;;;;;;11.48;7.63;;;;;;;;;;4964505;28;20382;-66
2022/07/10 04:06:40;;;;;;;10.80;7.20;;;;;;;;;;4963973;28;20031;-68
2022/07/10 04:09:25;;;;;;;8.30;5.95;;;;;;;;;;4961682;28;20030;-68
2022/07/10 04:12:11;;;;;;;11.90;7.03;;;;;;;;;;4955239;28;20160;-68
2022/07/10 04:14:56;;;;;;;8.75;6.50;;;;;;;;;;4956870;28;20093;-68
2022/07/10 04:17:42;;;;;;;10.23;6.82;;;;;;;;;;4955251;28;20125;-67
2022/07/10 04:20:28;;;;;;;10.57;7.28;;;;;;;;;;4951100;28;20043;-68
2022/07/10 04:23:14;;;;;;;10.05;6.88;;;;;;;;;;4962439;28;20105;-75
2022/07/10 04:25:59;;;;;;;10.30;6.35;;;;;;;;;;4956028;28;20041;-69
2022/07/10 04:28:45;;;;;;;11.18;6.80;;;;;;;;;;4955083;28;20019;-69
2022/07/10 04:31:31;;;;;;;9.75;6.72;;;;;;;;;;4945605;28;20414;-69
2022/07/10 04:34:16;;;;;;;10.07;6.82;;;;;;;;;;4948613;28;20058;-69
2022/07/10 04:37:02;;;;;;;10.70;6.45;;;;;;;;;;4955538;28;20384;-71
2022/07/10 04:39:47;;;;;;;11.98;7.05;;;;;;;;;;4944912;28;20513;-71
2022/07/10 04:42:33;;;;;;;9.10;6.78;;;;;;;;;;4957426;28;20023;-67
2022/07/10 04:45:19;;;;;;;8.40;6.03;;;;;;;;;;4957192;28;20562;-67
2022/07/10 04:48:04;;;;;;;12.48;7.00;;;;;;;;;;4950775;28;20031;-68
2022/07/10 04:50:50;;;;;;;12.50;6.70;;;;;;;;;;4953113;28;20031;-66
2022/07/10 04:53:35;;;;;;;9.80;6.32;;;;;;;;;;4960432;28;20031;-67
2022/07/10 04:56:21;;;;;;;10.13;6.40;;;;;;;;;;4948147;28;20142;-68
2022/07/10 04:59:07;;;;;;;8.68;5.40;;;;;;;;;;4959354;28;20053;-70
2022/07/10 05:01:53;;;;;;;12.07;5.15;;;;;;;;;;4949942;28;20054;-75
2022/07/10 05:04:38;;;;;;;8.45;5.43;;;;;;;;;;4952970;28;20042;-74
2022/07/10 05:07:24;;;;;;;7.30;5.10;;;;;;;;;;4955253;28;20122;-74
2022/07/10 05:10:09;;;;;;;9.55;5.63;;;;;;;;;;4958929;28;20065;-76
2022/07/10 05:12:55;;;;;;;8.07;4.93;;;;;;;;;;4947692;28;20027;-75
2022/07/10 05:15:41;;;;;;;7.15;4.53;;;;;;;;;;4951379;28;20019;-75
2022/07/10 05:18:26;;;;;;;6.70;4.38;;;;;;;;;;4961100;28;20023;-66
2022/07/10 05:21:12;;;;;;;6.70;4.35;;;;;;;;;;4948710;28;20104;-70
2022/07/10 05:23:57;;;;;;;7.60;4.13;;;;;;;;;;4951095;28;20023;-69
2022/07/10 05:26:43;;;;;;;4.93;3.50;;;;;;;;;;4952560;28;20585;-68
2022/07/10 05:29:28;;;;;;;6.47;4.03;;;;;;;;;;4958557;28;20057;-70
2022/07/10 05:32:14;;;;;;;7.00;4.53;;;;;;;;;;4954421;28;20030;-69
2022/07/10 05:35:00;;;;;;;7.93;4.22;;;;;;;;;;4945287;28;20023;-71
2022/07/10 05:37:45;;;;;;;11.95;4.45;;;;;;;;;;4951084;28;20028;-66
2022/07/10 05:40:31;;;;;;;5.15;3.38;;;;;;;;;;4950475;28;20057;-68
2022/07/10 05:43:17;;;;;;;7.38;3.20;;;;;;;;;;4949669;28;20023;-68
2022/07/10 05:46:03;;;;;;;7.63;3.10;;;;;;;;;;4950718;28;20042;-67
2022/07/10 05:48:48;;;;;;;4.28;3.00;;;;;;;;;;4951395;28;20027;-66
2022/07/10 05:51:34;;;;;;;6.88;3.30;;;;;;;;;;4953248;28;20129;-67
2022/07/10 05:54:19;;;;;;;6.28;2.90;;;;;;;;;;4959324;28;20114;-75
2022/07/10 05:57:05;;;;;;;6.30;2.92;;;;;;;;;;4950972;28;20063;-67
2022/07/10 05:59:51;;;;;;;5.50;2.72;;;;;;;;;;4952819;28;20023;-66
2022/07/10 06:02:36;;;;;;;9.57;2.63;;;;;;;;;;4957615;28;20386;-66
2022/07/10 06:05:22;;;;;;;5.82;3.05;;;;;;;;;;4945371;28;20042;-66
2022/07/10 06:08:10;;;;;;;5.63;2.33;;;;;;;;;;4962999;28;20023;-66
2022/07/10 06:10:55;;;;;;;6.55;2.22;;;;;;;;;;4958168;28;20501;-66
2022/07/10 06:13:41;;;;;;;4.05;2.13;;;;;;;;;;4953087;28;20111;-65
2022/07/10 06:16:26;;;;;;;3.72;1.88;;;;;;;;;;4949571;28;20031;-78
2022/07/10 06:19:12;;;;;;;5.32;2.60;;;;;;;;;;4960163;28;20486;-77
2022/07/10 06:25:03;;;;;;;5.35;2.03;;;;;;;;;;4954621;28;20394;-76
2022/07/10 06:27:49;;;;;;;4.18;2.30;;;;;;;;;;4954579;28;20118;-80
2022/07/10 06:30:34;;;;;;;6.47;2.00;;;;;;;;;;4953521;28;20019;-68
2022/07/10 06:33:20;;;;;;;4.55;2.65;;;;;;;;;;4956193;28;20081;-72
2022/07/10 06:36:05;;;;;;;6.60;2.80;;;;;;;;;;4960499;28;20027;-71
2022/07/10 06:38:51;;;;;;;2.67;2.10;;;;;;;;;;4952738;28;20051;-72
2022/07/10 06:41:38;;;;;;;4.47;2.35;;;;;;;;;;4953367;28;20093;-71
2022/07/10 06:44:24;;;;;;;6.68;2.22;;;;;;;;;;4956864;28;20132;-70
2022/07/10 06:50:14;;;;;;;6.45;2.30;;;;;;;;;;4954118;28;20390;-75
2022/07/10 06:53:00;;;;;;;4.18;2.17;;;;;;;;;;4959332;28;20033;-67
2022/07/10 06:55:46;;;;;;;5.00;2.30;;;;;;;;;;4955700;28;20023;-66
2022/07/10 06:58:31;;;;;;;5.75;2.90;;;;;;;;;;4956649;28;20034;-67
2022/07/10 07:01:17;;;;;;;5.97;2.75;;;;;;;;;;4963602;28;20058;-67
2022/07/10 07:04:02;;;;;;;4.45;2.15;;;;;;;;;;4959184;28;20023;-69
2022/07/10 07:06:48;;;;;;;3.72;2.30;;;;;;;;;;4957133;28;20058;-68
2022/07/10 07:09:33;;;;;;;5.38;2.13;;;;;;;;;;4952979;28;20031;-72
2022/07/10 07:12:19;;;;;;;6.00;2.35;;;;;;;;;;4954089;28;20031;-68
2022/07/10 07:15:06;;;;;;;5.72;2.25;;;;;;;;;;4960361;28;20479;-65
2022/07/10 07:18:07;;;;;;;3.00;2.03;;;;;;;;;;4953635;28;20023;-69
2022/07/10 07:23:56;;;;;;;4.70;2.40;;;;;;;;;;4947979;28;20019;-67
2022/07/10 07:26:42;;;;;;;3.55;1.88;;;;;;;;;;4959421;28;20393;-70
2022/07/10 07:29:28;;;;;;;3.83;1.63;;;;;;;;;;4952648;28;20031;-70
2022/07/10 07:32:13;;;;;;;3.83;1.80;;;;;;;;;;4955956;28;20101;-70
2022/07/10 07:34:59;;;;;;;3.55;1.95;;;;;;;;;;4945231;28;20069;-69
2022/07/10 07:37:46;;;;;;;3.58;2.08;;;;;;;;;;4954425;28;20019;-68
2022/07/10 07:40:31;;;;;;;4.72;1.80;;;;;;;;;;4956639;28;20440;-70
2022/07/10 07:43:17;;;;;;;4.43;1.90;;;;;;;;;;4959326;28;20027;-70
2022/07/10 07:46:02;;;;;;;6.63;2.03;;;;;;;;;;4951565;28;20070;-65
2022/07/10 07:48:49;;;;;;;5.10;2.08;;;;;;;;;;4952265;28;20054;-70
2022/07/10 07:51:34;;;;;;;5.38;1.75;;;;;;;;;;4943934;28;20039;-70
2022/07/10 07:54:20;;;;;;;7.45;2.10;;;;;;;;;;4951455;28;20158;-71
2022/07/10 07:57:05;;;;;;;4.03;1.75;;;;;;;;;;4951569;28;20065;-70
2022/07/10 07:59:51;;;;;;;6.32;1.90;;;;;;;;;;4958417;28;20035;-68
2022/07/10 08:02:37;;;;;;;3.67;1.70;;;;;;;;;;4955806;28;20029;-67
2022/07/10 08:05:25;;;;;;;2.67;1.73;;;;;;;;;;4952710;28;20043;-67
2022/07/10 08:08:11;;;;;;;2.03;1.40;;;;;;;;;;4953042;28;20402;-66
2022/07/10 08:10:56;;;;;;;1.88;1.50;;;;;;;;;;4952763;28;20054;-67
2022/07/10 08:13:43;;;;;;;3.08;1.33;;;;;;;;;;4952963;28;20096;-67
2022/07/10 08:16:28;;;;;;;5.95;1.83;;;;;;;;;;4956436;28;20077;-66
2022/07/10 08:19:14;;;;;;;4.15;1.40;;;;;;;;;;4952542;28;20417;-67
2022/07/10 08:22:00;;;;;;;3.63;1.70;;;;;;;;;;4952441;28;20077;-71
2022/07/10 08:24:45;;;;;;;5.90;2.00;;;;;;;;;;4963462;28;20023;-76
2022/07/10 08:27:31;;;;;;;5.70;1.80;;;;;;;;;;4954215;28;20023;-76
2022/07/10 08:30:16;;;;;;;5.03;2.67;;;;;;;;;;4958390;28;20035;-76
2022/07/10 08:33:02;;;;;;;4.07;1.60;;;;;;;;;;4960028;28;20023;-76
2022/07/10 08:35:47;;;;;;;4.72;1.52;;;;;;;;;;4951208;28;20023;-76
2022/07/10 08:38:33;;;;;;;6.93;2.10;;;;;;;;;;4951397;28;20046;-76
2022/07/10 08:41:20;;;;;;;3.92;1.85;;;;;;;;;;4953784;28;20039;-69
2022/07/10 08:44:06;;;;;;;4.75;1.55;;;;;;;;;;4950302;28;20016;-79
2022/07/10 08:46:52;;;;;;;5.50;1.70;;;;;;;;;;4958641;28;20039;-78
2022/07/10 08:49:37;;;;;;;3.05;1.52;;;;;;;;;;4954696;28;20022;-80
2022/07/10 08:52:29;;;;;;;5.75;2.05;;;;;;;;;;4957807;28;20027;-80
2022/07/10 08:55:15;;;;;;;3.78;1.50;;;;;;;;;;4953059;28;20080;-79
2022/07/10 08:58:00;;;;;;;4.22;1.55;;;;;;;;;;4961708;28;20026;-71
2022/07/10 09:00:46;;;;;;;3.58;1.55;;;;;;;;;;4947964;28;20042;-70
2022/07/10 09:03:32;;;;;;;4.80;1.65;;;;;;;;;;4955451;28;20540;-71
2022/07/10 09:06:18;;;;;;;2.33;1.90;;;;;;;;;;4959346;28;20034;-72
2022/07/10 09:09:04;;;;;;;3.78;1.60;;;;;;;;;;4954736;28;20474;-71
2022/07/10 09:11:55;;;;;;;4.65;1.55;;;;;;;;;;4954046;28;20027;-72
2022/07/10 09:14:40;;;;;;;2.65;1.42;;;;;;;;;;4956196;28;20490;-71
2022/07/10 09:17:26;;;;;;;9.15;1.70;;;;;;;;;;4949956;28;20035;-72
2022/07/10 09:20:23;;;;;;;4.07;1.52;;;;;;;;;;4950260;28;20039;-70
2022/07/10 09:23:22;;;;;;;9.52;2.60;;;;;;;;;;4963989;28;20065;-72
2022/07/10 09:26:08;;;;;;;6.68;2.00;;;;;;;;;;4948027;28;20069;-71
2022/07/10 09:29:05;;;;;;;4.18;1.50;;;;;;;;;;4945334;28;20557;-70
2022/07/10 09:31:52;;;;;;;3.92;1.50;;;;;;;;;;4951007;28;20058;-72
2022/07/10 09:34:43;;;;;;;7.18;2.10;;;;;;;;;;4967269;28;20037;-71
2022/07/10 09:37:29;;;;;;;5.20;1.85;;;;;;;;;;4958228;28;20035;-70
2022/07/10 09:40:15;;;;;;;5.80;1.70;;;;;;;;;;4952845;28;20043;-70
2022/07/10 09:43:01;;;;;;;8.13;1.75;;;;;;;;;;4952376;28;20028;-73
2022/07/10 09:45:46;;;;;;;3.15;1.90;;;;;;;;;;4964109;28;20068;-70
2022/07/10 09:48:32;;;;;;;4.22;1.27;;;;;;;;;;4956771;28;20054;-72
2022/07/10 09:51:17;;;;;;;5.00;1.90;;;;;;;;;;4956299;28;20034;-72
2022/07/10 09:54:04;;;;;;;6.72;1.52;;;;;;;;;;4948089;28;20035;-65
2022/07/10 09:56:53;;;;;;;3.15;1.55;;;;;;;;;;4959458;28;20070;-67
2022/07/10 09:59:39;;;;;;;4.95;1.38;;;;;;;;;;4949207;28;20551;-66
2022/07/10 10:02:25;;;;;;;4.03;1.60;;;;;;;;;;4959582;28;20065;-66
2022/07/10 10:05:11;;;;;;;4.38;1.95;;;;;;;;;;4950146;28;20023;-67
2022/07/10 10:07:59;;;;;;;4.63;1.85;;;;;;;;;;4956981;28;20034;-65
2022/07/10 10:10:47;;;;;;;8.38;1.95;;;;;;;;;;4952316;28;20081;-78
2022/07/10 10:13:34;;;;;;;7.38;1.75;;;;;;;;;;4954281;28;20047;-66
2022/07/10 10:16:20;;;;;;;7.35;2.05;;;;;;;;;;4962057;28;20050;-68
2022/07/10 10:22:13;;;;;;;4.20;2.00;;;;;;;;;;4956568;28;20402;-67
2022/07/10 10:25:00;;;;;;;3.53;2.10;;;;;;;;;;4952121;28;20038;-70
2022/07/10 10:27:45;;;;;;;6.60;1.85;;;;;;;;;;4959174;28;20031;-66
2022/07/10 10:30:31;;;;;;;3.67;1.80;;;;;;;;;;4952925;28;20027;-76
2022/07/10 10:33:32;;;;;;;8.35;2.35;;;;;;;;;;4969466;28;20031;-70
2022/07/10 10:36:47;;;;;;;4.95;1.80;;;;;;;;;;4945295;28;20031;-70
2022/07/10 10:39:50;;;;;;;2.08;1.20;;;;;;;;;;4947043;28;20023;-70
2022/07/10 10:42:36;;;;;;;7.03;1.70;;;;;;;;;;4959929;28;20035;-70
2022/07/10 10:45:40;;;;;;;2.17;1.45;;;;;;;;;;4954546;28;20031;-71
2022/07/10 10:48:26;;;;;;;3.45;1.65;;;;;;;;;;4953341;28;20023;-80
2022/07/10 10:51:11;;;;;;;4.10;1.42;;;;;;;;;;4962649;28;20062;-70
2022/07/10 10:54:06;;;;;;;2.90;1.30;;;;;;;;;;4955589;28;20032;-71
2022/07/10 10:57:10;;;;;;;3.83;1.60;;;;;;;;;;4952153;28;20038;-70
2022/07/10 10:59:56;;;;;;;2.50;1.48;;;;;;;;;;4953237;28;20085;-71
2022/07/10 11:02:42;;;;;;;3.63;1.40;;;;;;;;;;4959411;28;20385;-70
2022/07/10 11:05:34;;;;;;;5.07;2.35;;;;;;;;;;4946610;28;20110;-70
2022/07/10 11:08:36;;;;;;;3.72;1.48;;;;;;;;;;4954097;28;20034;-75
2022/07/10 11:11:31;;;;;;;2.67;1.77;;;;;;;;;;4956236;28;20049;-68
2022/07/10 11:14:17;;;;;;;5.07;1.70;;;;;;;;;;4957685;28;20070;-68
2022/07/10 11:17:03;;;;;;;4.13;1.63;;;;;;;;;;4946731;28;20102;-69
2022/07/10 11:19:52;;;;;;;3.42;1.88;;;;;;;;;;4960055;28;20054;-69
2022/07/10 11:22:52;;;;;;;4.25;1.95;;;;;;;;;;4957758;28;20490;-68
2022/07/10 11:25:44;;;;;;;3.22;1.38;;;;;;;;;;4952744;28;20089;-66
2022/07/10 11:28:36;;;;;;;4.38;1.48;;;;;;;;;;4952188;28;20078;-70
2022/07/10 11:31:22;;;;;;;3.30;1.35;;;;;;;;;;4950280;28;20038;-70
2022/07/10 11:34:08;;;;;;;3.80;1.27;;;;;;;;;;4981749;28;20019;-70
2022/07/10 11:36:53;;;;;;;3.70;1.30;;;;;;;;;;4951160;28;20027;-69
2022/07/10 11:39:39;;;;;;;2.42;1.30;;;;;;;;;;4954788;28;20047;-71
2022/07/10 11:42:25;;;;;;;5.88;1.20;;;;;;;;;;4952420;28;20061;-70
2022/07/10 11:45:23;;;;;;;3.60;1.23;;;;;;;;;;4951138;28;20081;-69
2022/07/10 11:48:19;;;;;;;3.20;1.38;;;;;;;;;;4946884;28;20038;-75
2022/07/10 11:51:15;;;;;;;2.83;1.20;;;;;;;;;;4944444;28;20031;-76
2022/07/10 11:54:01;;;;;;;1.92;0.90;;;;;;;;;;4961168;28;20454;-77
2022/07/10 11:56:48;;;;;;;4.22;1.23;;;;;;;;;;4952640;28;20027;-76
2022/07/10 11:59:33;;;;;;;5.35;1.13;;;;;;;;;;4954173;28;20030;-76
2022/07/10 12:02:21;;;;;;;1.55;1.13;;;;;;;;;;4956352;28;20031;-79
2022/07/10 12:05:07;;;;;;;3.17;1.35;;;;;;;;;;4950180;28;20034;-70
2022/07/10 12:07:53;;;;;;;2.80;1.48;;;;;;;;;;4958241;28;20110;-70
2022/07/10 12:10:41;;;;;;;1.90;1.10;;;;;;;;;;4952856;28;20015;-69
2022/07/10 12:13:26;;;;;;;3.38;1.50;;;;;;;;;;4952148;28;20490;-69
2022/07/10 12:16:12;;;;;;;5.93;1.30;;;;;;;;;;4951816;28;20028;-69
2022/07/10 12:18:59;;;;;;;4.18;1.75;;;;;;;;;;4962289;28;20027;-68
2022/07/10 12:21:45;;;;;;;3.63;1.60;;;;;;;;;;4948763;28;20077;-72
2022/07/10 12:24:31;;;;;;;2.03;1.10;;;;;;;;;;4951758;28;20027;-77
2022/07/10 12:27:43;;;;;;;3.95;1.02;;;;;;;;;;4951642;28;20039;-76
2022/07/10 12:30:36;;;;;;;4.97;1.40;;;;;;;;;;4954670;28;20032;-77
2022/07/10 12:33:22;;;;;;;2.83;1.35;;;;;;;;;;4962664;28;20335;-77
2022/07/10 12:36:08;;;;;;;4.38;2.00;;;;;;;;;;4951244;28;20126;-76
2022/07/10 12:38:55;;;;;;;3.28;1.60;;;;;;;;;;4950264;28;20084;-67
2022/07/10 12:42:00;;;;;;;4.45;1.83;;;;;;;;;;4961834;28;20039;-64
2022/07/10 12:44:49;;;;;;;4.53;1.40;;;;;;;;;;4953466;28;20039;-66
2022/07/10 12:47:43;;;;;;;5.03;1.40;;;;;;;;;;4952655;28;20102;-66
2022/07/10 12:50:29;;;;;;;1.38;1.05;;;;;;;;;;4951022;28;20130;-66
2022/07/10 12:53:14;;;;;;;3.42;1.10;;;;;;;;;;4957611;28;20026;-65
2022/07/10 12:56:00;;;;;;;5.93;1.38;;;;;;;;;;4952321;28;20344;-65
2022/07/10 12:58:46;;;;;;;3.50;1.67;;;;;;;;;;4951997;28;20114;-72
2022/07/10 13:01:52;;;;;;;4.75;1.20;;;;;;;;;;4951676;28;20475;-65
2022/07/10 13:04:37;;;;;;;2.38;1.20;;;;;;;;;;4950885;28;20390;-66
2022/07/10 13:07:33;;;;;;;4.72;1.67;;;;;;;;;;4967103;28;20466;-65
2022/07/10 13:10:19;;;;;;;4.85;1.17;;;;;;;;;;4997019;28;20023;-66
2022/07/10 13:13:05;;;;;;;2.40;1.10;;;;;;;;;;4959339;28;20409;-66
2022/07/10 13:15:52;;;;;;;3.60;1.40;;;;;;;;;;4952443;28;20274;-68
2022/07/10 13:18:41;;;;;;;1.73;0.90;;;;;;;;;;4961455;28;20031;-66
2022/07/10 13:21:27;;;;;;;1.70;1.05;;;;;;;;;;4963468;28;20069;-64
2022/07/10 13:24:12;;;;;;;2.42;1.10;;;;;;;;;;4949974;28;20031;-65
2022/07/10 13:26:58;;;;;;;3.85;0.98;;;;;;;;;;4964622;28;20058;-66
2022/07/10 13:29:44;;;;;;;3.53;1.00;;;;;;;;;;4958354;28;20558;-64
2022/07/10 13:32:29;;;;;;;3.20;0.90;;;;;;;;;;4955755;28;20088;-66
2022/07/10 13:35:15;;;;;;;5.20;0.88;;;;;;;;;;4946137;28;20023;-67
2022/07/10 13:38:01;;;;;;;5.85;1.20;;;;;;;;;;4954984;28;20469;-71
2022/07/10 13:40:47;;;;;;;2.85;0.80;;;;;;;;;;4952256;28;20035;-70
2022/07/10 13:43:32;;;;;;;6.05;1.40;;;;;;;;;;4956207;28;20482;-70
2022/07/10 13:46:18;;;;;;;2.30;1.45;;;;;;;;;;4956175;28;20041;-72
2022/07/10 13:49:05;;;;;;;1.33;0.75;;;;;;;;;;4957392;28;20101;-70
2022/07/10 13:51:51;;;;;;;3.45;1.27;;;;;;;;;;4953536;28;20046;-71
2022/07/10 13:54:36;;;;;;;5.53;1.17;;;;;;;;;;4938205;28;20030;-68
2022/07/10 13:57:23;;;;;;;3.30;1.08;;;;;;;;;;4958501;28;20035;-68
2022/07/10 14:00:09;;;;;;;2.55;1.00;;;;;;;;;;4951336;28;20065;-67
2022/07/10 14:03:00;;;;;;;5.43;1.52;;;;;;;;;;4965723;28;20023;-67
2022/07/10 14:05:45;;;;;;;2.65;0.90;;;;;;;;;;4943875;28;20106;-67
2022/07/10 14:08:31;;;;;;;2.92;1.10;;;;;;;;;;4950506;28;20474;-67
2022/07/10 14:11:17;;;;;;;3.75;1.20;;;;;;;;;;4953418;28;20027;-73
2022/07/10 14:14:03;;;;;;;3.80;1.50;;;;;;;;;;4957186;28;20030;-71
2022/07/10 14:16:49;;;;;;;4.05;1.35;;;;;;;;;;4961167;28;20023;-71
2022/07/10 14:19:35;;;;;;;3.08;1.20;;;;;;;;;;4957364;28;20039;-71
2022/07/10 14:22:22;;;;;;;3.10;1.10;;;;;;;;;;4953745;28;20034;-70
2022/07/10 14:25:11;;;;;;;1.55;1.00;;;;;;;;;;4964100;28;20112;-68
2022/07/10 14:27:56;;;;;;;3.88;1.20;;;;;;;;;;4947594;28;20059;-69
2022/07/10 14:30:43;;;;;;;3.22;0.88;;;;;;;;;;4959449;28;20027;-74
2022/07/10 14:33:32;;;;;;;1.63;1.00;;;;;;;;;;4962979;28;20027;-69
2022/07/10 14:36:17;;;;;;;2.17;0.95;;;;;;;;;;4959072;28;20436;-71
2022/07/10 14:39:03;;;;;;;2.35;0.95;;;;;;;;;;4949585;28;20035;-70
2022/07/10 14:41:48;;;;;;;2.63;1.10;;;;;;;;;;4941930;28;20118;-73
2022/07/10 14:44:34;;;;;;;2.65;1.20;;;;;;;;;;4952583;28;20402;-71
2022/07/10 14:47:20;;;;;;;2.45;1.17;;;;;;;;;;4952034;28;20138;-70
2022/07/10 14:50:06;;;;;;;2.80;0.95;;;;;;;;;;4960491;28;20028;-68
2022/07/10 14:52:51;;;;;;;3.15;1.27;;;;;;;;;;4954250;28;20372;-67
2022/07/10 14:55:37;;;;;;;4.15;1.33;;;;;;;;;;4956495;28;20555;-66
2022/07/10 14:58:22;;;;;;;5.85;1.30;;;;;;;;;;4961375;28;20497;-66
2022/07/10 15:01:08;;;;;;;2.30;0.70;;;;;;;;;;4954515;28;20054;-69
2022/07/10 15:03:55;;;;;;;1.42;0.82;;;;;;;;;;4965813;28;20084;-67
2022/07/10 15:06:40;;;;;;;3.03;0.93;;;;;;;;;;4961292;28;20396;-70
2022/07/10 15:09:26;;;;;;;2.53;1.20;;;;;;;;;;4950859;28;20034;-79
2022/07/10 15:12:12;;;;;;;2.33;1.17;;;;;;;;;;4956627;28;20041;-79
2022/07/10 15:14:57;;;;;;;3.90;1.25;;;;;;;;;;4959167;28;20088;-79
2022/07/10 15:17:44;;;;;;;3.22;1.10;;;;;;;;;;4974152;28;20037;-79
2022/07/10 15:20:29;;;;;;;3.03;1.02;;;;;;;;;;4958299;28;20562;-78
2022/07/10 15:23:15;;;;;;;1.25;0.70;;;;;;;;;;4957615;28;20035;-79
2022/07/10 15:26:01;;;;;;;3.58;1.00;;;;;;;;;;4961505;28;20101;-70
2022/07/10 15:28:47;;;;;;;4.07;1.02;;;;;;;;;;4953846;28;20466;-79
2022/07/10 15:31:32;;;;;;;3.45;1.10;;;;;;;;;;4957537;28;20492;-79
2022/07/10 15:34:18;;;;;;;2.08;0.90;;;;;;;;;;4958135;28;20067;-77
2022/07/10 15:37:04;;;;;;;3.45;1.25;;;;;;;;;;4953832;28;20319;-77
2022/07/10 15:39:49;;;;;;;2.88;1.58;;;;;;;;;;4959304;28;20516;-77
2022/07/10 15:42:35;;;;;;;3.53;1.05;;;;;;;;;;4952693;28;20119;-67
2022/07/10 15:45:20;;;;;;;2.60;1.13;;;;;;;;;;4956437;28;20438;-67
2022/07/10 15:48:06;;;;;;;3.13;1.20;;;;;;;;;;4961632;28;20023;-67
2022/07/10 15:50:54;;;;;;;3.40;1.00;;;;;;;;;;4954803;28;20105;-67
2022/07/10 15:53:39;;;;;;;5.07;1.10;;;;;;;;;;4945041;28;20444;-66
2022/07/10 15:56:25;;;;;;;4.28;1.42;;;;;;;;;;4956007;28;20027;-68
2022/07/10 15:59:10;;;;;;;5.32;1.10;;;;;;;;;;4953767;28;20020;-67
2022/07/10 16:01:56;;;;;;;3.53;1.02;;;;;;;;;;4959000;28;20082;-67
2022/07/10 16:04:41;;;;;;;1.88;0.93;;;;;;;;;;4951103;28;20034;-70
2022/07/10 16:07:27;;;;;;;1.92;1.02;;;;;;;;;;4957392;28;20027;-70
2022/07/10 16:10:13;;;;;;;4.53;1.60;;;;;;;;;;4950156;28;20089;-72
2022/07/10 16:12:58;;;;;;;7.75;1.88;;;;;;;;;;4944717;28;20046;-69
2022/07/10 16:15:44;;;;;;;3.72;1.33;;;;;;;;;;4956672;28;20043;-70
2022/07/10 16:18:29;;;;;;;2.35;1.08;;;;;;;;;;4949851;28;20034;-70
2022/07/10 16:21:15;;;;;;;10.23;1.65;;;;;;;;;;4951487;28;20514;-69
2022/07/10 16:24:03;;;;;;;6.28;2.88;;;;;;;;;;4956286;28;20015;-68
2022/07/10 16:26:49;;;;;;;3.97;1.43;;;;;;;;;;4953942;28;20089;-67
2022/07/10 16:29:35;;;;;;;3.15;1.20;;;;;;;;;;4959310;28;20474;-68
2022/07/10 16:32:20;;;;;;;3.13;1.40;;;;;;;;;;4963761;28;20487;-70
2022/07/10 16:35:06;;;;;;;4.53;1.55;;;;;;;;;;4947795;28;20023;-69
2022/07/10 16:37:51;;;;;;;2.78;1.50;;;;;;;;;;4951878;28;20019;-69
2022/07/10 16:40:37;;;;;;;2.13;1.00;;;;;;;;;;4963255;28;20483;-70
2022/07/10 16:43:29;;;;;;;8.05;3.70;;;;;;;;;;4957099;28;20030;-69
2022/07/10 16:46:15;;;;;;;5.35;2.47;;;;;;;;;;4946626;28;20437;-69
2022/07/10 16:49:01;;;;;;;2.92;1.20;;;;;;;;;;4955404;28;20106;-68