Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:44;;;;;;;18.75;17.13;;;;;;;;;;5094965;28;20225;-67
2024/01/10 00:04:11;;;;;;;18.08;16.52;;;;;;;;;;5095180;28;20295;-65
2024/01/10 00:06:37;;;;;;;17.40;15.90;;;;;;;;;;5100495;28;20288;-65
2024/01/10 00:09:03;;;;;;;18.20;16.48;;;;;;;;;;5095530;28;20735;-65
2024/01/10 00:11:30;;;;;;;17.60;15.85;;;;;;;;;;5093751;28;20244;-65
2024/01/10 00:13:59;;;;;;;17.35;15.88;;;;;;;;;;5092629;28;20225;-65
2024/01/10 00:16:26;;;;;;;18.45;16.77;;;;;;;;;;5091462;28;20225;-66
2024/01/10 00:18:52;;;;;;;18.05;16.23;;;;;;;;;;5090073;28;20206;-65
2024/01/10 00:21:19;;;;;;;19.67;17.77;;;;;;;;;;5102637;28;20211;-66
2024/01/10 00:23:45;;;;;;;16.23;14.93;;;;;;;;;;5089470;28;20266;-66
2024/01/10 00:26:11;;;;;;;18.42;16.73;;;;;;;;;;5094741;28;20281;-66
2024/01/10 00:28:38;;;;;;;18.33;16.60;;;;;;;;;;5103810;28;20753;-66
2024/01/10 00:31:05;;;;;;;18.00;16.33;;;;;;;;;;5097376;28;20244;-67
2024/01/10 00:33:32;;;;;;;17.73;16.05;;;;;;;;;;5094602;28;20288;-66
2024/01/10 00:35:58;;;;;;;18.33;16.63;;;;;;;;;;5098983;28;20321;-66
2024/01/10 00:38:25;;;;;;;17.98;16.48;;;;;;;;;;5098219;28;20273;-66
2024/01/10 00:40:51;;;;;;;18.42;16.73;;;;;;;;;;5100683;28;20209;-66
2024/01/10 00:43:17;;;;;;;17.25;15.88;;;;;;;;;;5100714;28;20227;-67
2024/01/10 00:45:44;;;;;;;15.52;13.70;;;;;;;;;;5098437;28;20269;-66
2024/01/10 00:48:12;;;;;;;14.00;12.60;;;;;;;;;;5098608;28;20800;-65
2024/01/10 00:50:38;;;;;;;15.00;13.38;;;;;;;;;;5098876;28;20786;-65
2024/01/10 00:53:04;;;;;;;18.90;17.35;;;;;;;;;;5099186;28;20225;-65
2024/01/10 00:55:31;;;;;;;21.33;19.33;;;;;;;;;;5099332;28;20230;-65
2024/01/10 00:57:57;;;;;;;19.27;17.75;;;;;;;;;;5102958;28;20652;-66
2024/01/10 01:00:24;;;;;;;20.67;18.58;;;;;;;;;;5097606;28;20236;-66
2024/01/10 01:02:50;;;;;;;18.63;16.83;;;;;;;;;;5104567;28;20268;-65
2024/01/10 01:05:18;;;;;;;17.80;16.15;;;;;;;;;;5105529;28;20209;-66
2024/01/10 01:07:44;;;;;;;18.88;17.15;;;;;;;;;;5098025;28;20567;-66
2024/01/10 01:10:11;;;;;;;18.67;16.95;;;;;;;;;;5098837;28;20491;-66
2024/01/10 01:12:39;;;;;;;19.98;17.95;;;;;;;;;;5096053;28;20221;-66
2024/01/10 01:15:05;;;;;;;19.55;17.55;;;;;;;;;;5093055;28;20260;-66
2024/01/10 01:17:32;;;;;;;16.73;15.18;;;;;;;;;;5101370;28;20667;-67
2024/01/10 01:19:59;;;;;;;16.92;15.40;;;;;;;;;;5098330;28;20236;-66
2024/01/10 01:22:27;;;;;;;18.00;16.08;;;;;;;;;;5097393;28;20204;-66
2024/01/10 01:24:53;;;;;;;17.50;15.93;;;;;;;;;;5091424;28;20236;-66
2024/01/10 01:27:19;;;;;;;16.38;14.80;;;;;;;;;;5103255;28;20228;-67
2024/01/10 01:29:46;;;;;;;18.73;16.50;;;;;;;;;;5097473;28;20295;-67
2024/01/10 01:32:12;;;;;;;16.15;14.73;;;;;;;;;;5103429;28;20228;-67
2024/01/10 01:34:39;;;;;;;17.40;15.70;;;;;;;;;;5102316;28;21795;-66
2024/01/10 01:37:05;;;;;;;18.92;16.98;;;;;;;;;;5090823;28;20271;-66
2024/01/10 01:39:33;;;;;;;16.95;15.32;;;;;;;;;;5101300;28;20206;-66
2024/01/10 01:41:59;;;;;;;18.30;15.07;;;;;;;;;;5097577;28;20243;-66
2024/01/10 01:44:26;;;;;;;17.45;15.82;;;;;;;;;;5100652;28;20574;-66
2024/01/10 01:46:52;;;;;;;17.30;15.75;;;;;;;;;;5091351;28;20233;-66
2024/01/10 01:49:20;;;;;;;15.68;14.38;;;;;;;;;;5096412;28;20278;-66
2024/01/10 01:51:46;;;;;;;17.85;16.25;;;;;;;;;;5089535;28;20213;-66
2024/01/10 01:54:14;;;;;;;17.45;15.95;;;;;;;;;;5095189;28;20312;-66
2024/01/10 01:56:43;;;;;;;18.30;16.30;;;;;;;;;;5091011;28;20260;-66
2024/01/10 01:59:09;;;;;;;17.77;16.05;;;;;;;;;;5093689;28;20318;-67
2024/01/10 02:01:36;;;;;;;15.50;14.20;;;;;;;;;;5095815;28;20193;-66
2024/01/10 02:04:03;;;;;;;17.20;15.55;;;;;;;;;;5094258;28;20296;-66
2024/01/10 02:06:30;;;;;;;16.55;15.13;;;;;;;;;;5106402;28;20200;-66
2024/01/10 02:08:57;;;;;;;19.50;17.58;;;;;;;;;;5091895;28;20285;-66
2024/01/10 02:11:24;;;;;;;17.23;15.45;;;;;;;;;;5104841;28;20284;-67
2024/01/10 02:13:54;;;;;;;17.70;16.15;;;;;;;;;;5092211;28;20252;-67
2024/01/10 02:16:20;;;;;;;17.13;15.30;;;;;;;;;;5093862;28;20216;-67
2024/01/10 02:18:47;;;;;;;20.55;16.13;;;;;;;;;;5097608;28;20579;-66
2024/01/10 02:21:13;;;;;;;18.15;15.02;;;;;;;;;;5098816;28;20236;-66
2024/01/10 02:23:39;;;;;;;16.65;15.18;;;;;;;;;;5098255;28;20237;-66
2024/01/10 02:26:07;;;;;;;18.05;16.23;;;;;;;;;;5096323;28;20656;-67
2024/01/10 02:28:34;;;;;;;17.80;15.95;;;;;;;;;;5099164;28;20232;-66
2024/01/10 02:31:01;;;;;;;17.83;16.15;;;;;;;;;;5100837;28;20699;-66
2024/01/10 02:33:27;;;;;;;18.55;16.25;;;;;;;;;;5096626;28;20296;-67
2024/01/10 02:35:53;;;;;;;17.58;15.93;;;;;;;;;;5089517;28;20304;-66
2024/01/10 02:38:23;;;;;;;16.02;14.52;;;;;;;;;;5097100;28;20228;-66
2024/01/10 02:40:49;;;;;;;17.10;15.27;;;;;;;;;;5100584;28;20200;-67
2024/01/10 02:43:17;;;;;;;17.83;15.48;;;;;;;;;;5096010;28;20251;-67
2024/01/10 02:45:43;;;;;;;16.30;14.68;;;;;;;;;;5097505;28;20335;-67
2024/01/10 02:48:10;;;;;;;16.30;14.80;;;;;;;;;;5102144;28;20269;-66
2024/01/10 02:50:38;;;;;;;17.08;15.38;;;;;;;;;;5097089;28;20351;-66
2024/01/10 02:53:05;;;;;;;15.75;13.80;;;;;;;;;;5100980;28;20507;-66
2024/01/10 02:55:31;;;;;;;11.63;10.63;;;;;;;;;;5096882;28;20284;-66
2024/01/10 02:57:57;;;;;;;17.40;12.98;;;;;;;;;;5097074;28;20287;-66
2024/01/10 03:00:25;;;;;;;14.32;12.73;;;;;;;;;;5104044;28;20758;-66
2024/01/10 03:02:52;;;;;;;18.13;16.58;;;;;;;;;;5091545;28;20304;-66
2024/01/10 03:05:18;;;;;;;21.38;19.52;;;;;;;;;;5108145;28;20752;-66
2024/01/10 03:07:44;;;;;;;20.63;18.67;;;;;;;;;;5108760;28;20259;-67
2024/01/10 03:10:11;;;;;;;21.25;18.42;;;;;;;;;;5095265;28;20232;-66
2024/01/10 03:12:37;;;;;;;19.15;17.13;;;;;;;;;;5101125;28;20291;-66
2024/01/10 03:15:04;;;;;;;19.00;17.02;;;;;;;;;;5092685;28;20225;-66
2024/01/10 03:17:33;;;;;;;19.42;17.52;;;;;;;;;;5090688;28;20261;-66
2024/01/10 03:20:00;;;;;;;17.42;15.63;;;;;;;;;;5087455;28;20224;-66
2024/01/10 03:22:26;;;;;;;23.02;17.52;;;;;;;;;;5092574;28;20213;-66
2024/01/10 03:24:52;;;;;;;16.73;15.13;;;;;;;;;;5097345;28;20208;-66
2024/01/10 03:27:19;;;;;;;15.50;12.13;;;;;;;;;;5097305;28;20237;-66
2024/01/10 03:29:45;;;;;;;15.18;13.45;;;;;;;;;;5092173;28;20268;-66
2024/01/10 03:32:11;;;;;;;16.50;14.57;;;;;;;;;;5102779;28;20226;-66
2024/01/10 03:34:39;;;;;;;17.80;13.65;;;;;;;;;;5105950;28;20320;-66
2024/01/10 03:37:06;;;;;;;17.08;13.13;;;;;;;;;;5099413;28;20336;-66
2024/01/10 03:39:32;;;;;;;15.77;13.13;;;;;;;;;;5092223;28;20303;-66
2024/01/10 03:41:58;;;;;;;18.08;13.27;;;;;;;;;;5101846;28;20237;-66
2024/01/10 03:44:25;;;;;;;19.20;13.15;;;;;;;;;;5104017;28;20268;-66
2024/01/10 03:46:51;;;;;;;21.58;13.63;;;;;;;;;;5092924;28;20232;-66
2024/01/10 03:49:18;;;;;;;16.40;13.32;;;;;;;;;;5088730;28;20265;-66
2024/01/10 03:51:45;;;;;;;14.60;12.98;;;;;;;;;;5093493;28;20341;-66
2024/01/10 03:54:12;;;;;;;14.70;12.95;;;;;;;;;;5096050;28;20246;-66
2024/01/10 03:56:38;;;;;;;18.33;13.27;;;;;;;;;;5100154;28;20237;-66
2024/01/10 03:59:05;;;;;;;13.70;12.07;;;;;;;;;;5103501;28;20231;-66
2024/01/10 04:01:31;;;;;;;17.48;14.20;;;;;;;;;;5106032;28;20233;-66
2024/01/10 04:03:57;;;;;;;16.98;12.73;;;;;;;;;;5112449;28;20252;-65
2024/01/10 04:06:24;;;;;;;18.25;13.43;;;;;;;;;;5105173;28;20205;-66
2024/01/10 04:08:52;;;;;;;13.15;11.85;;;;;;;;;;5098427;28;20612;-66
2024/01/10 04:11:19;;;;;;;14.52;12.93;;;;;;;;;;5091649;28;20297;-66
2024/01/10 04:13:45;;;;;;;20.00;12.82;;;;;;;;;;5102251;28;20758;-66
2024/01/10 04:16:11;;;;;;;14.98;12.43;;;;;;;;;;5106687;28;20211;-66
2024/01/10 04:18:38;;;;;;;20.13;13.65;;;;;;;;;;5108738;28;20209;-66
2024/01/10 04:21:04;;;;;;;15.43;12.77;;;;;;;;;;5109683;28;20668;-66
2024/01/10 04:23:33;;;;;;;17.55;12.80;;;;;;;;;;5096736;28;20244;-66
2024/01/10 04:26:01;;;;;;;14.13;11.88;;;;;;;;;;5098196;28;20210;-66
2024/01/10 04:28:27;;;;;;;13.63;12.02;;;;;;;;;;5095711;28;20235;-66
2024/01/10 04:30:54;;;;;;;14.52;12.10;;;;;;;;;;5099186;28;20259;-66
2024/01/10 04:33:21;;;;;;;17.52;12.80;;;;;;;;;;5091702;28;20320;-66
2024/01/10 04:35:47;;;;;;;17.95;13.05;;;;;;;;;;5099762;28;20305;-66
2024/01/10 04:38:14;;;;;;;19.60;14.23;;;;;;;;;;5103389;28;20300;-66
2024/01/10 04:40:40;;;;;;;13.38;11.98;;;;;;;;;;5106272;28;20268;-66
2024/01/10 04:43:08;;;;;;;16.42;12.55;;;;;;;;;;5096893;28;20243;-66
2024/01/10 04:45:34;;;;;;;18.55;14.57;;;;;;;;;;5102381;28;20232;-66
2024/01/10 04:48:00;;;;;;;15.48;12.02;;;;;;;;;;5105984;28;20248;-66
2024/01/10 04:50:27;;;;;;;15.68;13.93;;;;;;;;;;5105872;28;20227;-66
2024/01/10 04:52:53;;;;;;;17.90;12.38;;;;;;;;;;5090390;28;20217;-66
2024/01/10 04:55:20;;;;;;;18.63;14.25;;;;;;;;;;5105377;28;20247;-66
2024/01/10 04:57:46;;;;;;;16.88;12.63;;;;;;;;;;5096865;28;20261;-66
2024/01/10 05:00:14;;;;;;;19.65;13.90;;;;;;;;;;5094950;28;20256;-66
2024/01/10 05:02:41;;;;;;;16.08;12.90;;;;;;;;;;5109907;28;20262;-66
2024/01/10 05:05:07;;;;;;;22.88;15.15;;;;;;;;;;5104593;28;20844;-67
2024/01/10 05:07:34;;;;;;;19.50;13.55;;;;;;;;;;5098983;28;20435;-68
2024/01/10 05:10:00;;;;;;;16.45;13.02;;;;;;;;;;5102377;28;20229;-68
2024/01/10 05:12:26;;;;;;;21.48;14.40;;;;;;;;;;5099985;28;20276;-67
2024/01/10 05:14:53;;;;;;;19.83;13.93;;;;;;;;;;5101776;28;20255;-67
2024/01/10 05:17:21;;;;;;;15.48;12.32;;;;;;;;;;5108620;28;20205;-66
2024/01/10 05:19:47;;;;;;;19.85;14.10;;;;;;;;;;5096793;28;20292;-66
2024/01/10 05:22:14;;;;;;;14.07;12.65;;;;;;;;;;5099203;28;20204;-66
2024/01/10 05:24:40;;;;;;;18.30;15.57;;;;;;;;;;5098942;28;20244;-66
2024/01/10 05:27:06;;;;;;;17.83;13.23;;;;;;;;;;5099157;28;20232;-67
2024/01/10 05:29:33;;;;;;;18.35;14.82;;;;;;;;;;5101856;28;20241;-66
2024/01/10 05:31:59;;;;;;;21.25;15.18;;;;;;;;;;5093546;28;20239;-66
2024/01/10 05:34:27;;;;;;;19.83;17.98;;;;;;;;;;5104532;28;20292;-66
2024/01/10 05:36:53;;;;;;;23.00;19.95;;;;;;;;;;5097442;28;20309;-67
2024/01/10 05:39:20;;;;;;;22.60;19.27;;;;;;;;;;5095160;28;20204;-66
2024/01/10 05:41:46;;;;;;;21.67;18.60;;;;;;;;;;5101837;28;20197;-67
2024/01/10 05:44:14;;;;;;;20.77;18.67;;;;;;;;;;5104719;28;20264;-66
2024/01/10 05:46:41;;;;;;;21.80;19.52;;;;;;;;;;5098587;28;20232;-66
2024/01/10 05:49:07;;;;;;;21.60;18.27;;;;;;;;;;5102036;28;20225;-66
2024/01/10 05:51:35;;;;;;;23.98;18.95;;;;;;;;;;5100709;28;20299;-67
2024/01/10 05:54:01;;;;;;;19.77;16.95;;;;;;;;;;5091040;28;20246;-66
2024/01/10 05:56:28;;;;;;;25.08;16.95;;;;;;;;;;5097546;28;20254;-66
2024/01/10 05:58:54;;;;;;;23.65;17.20;;;;;;;;;;5095988;28;20196;-68
2024/01/10 06:01:20;;;;;;;20.25;18.08;;;;;;;;;;5097209;28;20557;-68
2024/01/10 06:03:47;;;;;;;23.35;17.20;;;;;;;;;;5086911;28;20236;-66
2024/01/10 06:06:13;;;;;;;24.83;14.75;;;;;;;;;;5088733;28;20230;-66
2024/01/10 06:08:41;;;;;;;25.55;16.02;;;;;;;;;;5087701;28;20205;-66
2024/01/10 06:11:09;;;;;;;22.75;15.70;;;;;;;;;;5091381;28;20666;-68
2024/01/10 06:13:35;;;;;;;21.02;14.55;;;;;;;;;;5112520;28;20225;-68
2024/01/10 06:16:02;;;;;;;15.80;13.20;;;;;;;;;;5095248;28;20248;-69
2024/01/10 06:18:28;;;;;;;21.58;13.80;;;;;;;;;;5095924;28;20201;-72
2024/01/10 06:20:55;;;;;;;20.63;16.02;;;;;;;;;;5106730;28;20272;-72
2024/01/10 06:23:21;;;;;;;26.23;14.02;;;;;;;;;;5098111;28;20209;-72
2024/01/10 06:25:49;;;;;;;17.80;13.82;;;;;;;;;;5084363;28;20296;-71
2024/01/10 06:28:15;;;;;;;25.48;14.52;;;;;;;;;;5090105;28;20198;-72
2024/01/10 06:30:42;;;;;;;22.65;13.98;;;;;;;;;;5093236;28;20247;-71
2024/01/10 06:33:08;;;;;;;23.50;17.55;;;;;;;;;;5100498;28;20224;-72
2024/01/10 06:35:35;;;;;;;17.20;13.25;;;;;;;;;;5102588;28;20236;-72
2024/01/10 06:38:03;;;;;;;24.45;15.70;;;;;;;;;;5100573;28;20226;-73
2024/01/10 06:40:30;;;;;;;19.60;12.98;;;;;;;;;;5094192;28;20204;-69
2024/01/10 06:42:57;;;;;;;26.42;15.32;;;;;;;;;;5096061;28;20255;-72
2024/01/10 06:45:24;;;;;;;20.60;14.57;;;;;;;;;;5086449;28;20228;-70
2024/01/10 06:47:50;;;;;;;18.60;12.43;;;;;;;;;;5089012;28;20202;-72
2024/01/10 06:50:19;;;;;;;19.23;14.40;;;;;;;;;;5093875;28;20681;-73
2024/01/10 06:52:45;;;;;;;19.92;15.73;;;;;;;;;;5090062;28;20575;-72
2024/01/10 06:55:11;;;;;;;19.52;14.45;;;;;;;;;;5091839;28;20692;-73
2024/01/10 06:57:37;;;;;;;20.65;15.02;;;;;;;;;;5088860;28;20821;-68
2024/01/10 07:00:10;;;;;;;21.50;15.03;;;;;;;;;;5096392;28;20224;-71
2024/01/10 07:02:37;;;;;;;23.08;14.85;;;;;;;;;;5087659;28;20305;-72
2024/01/10 07:05:05;;;;;;;25.08;14.90;;;;;;;;;;5090436;28;20236;-68
2024/01/10 07:07:34;;;;;;;19.35;14.23;;;;;;;;;;5086863;28;20197;-73
2024/01/10 07:10:00;;;;;;;23.10;14.50;;;;;;;;;;5105230;28;20351;-73
2024/01/10 07:12:26;;;;;;;20.55;14.82;;;;;;;;;;5098435;28;20280;-73
2024/01/10 07:14:53;;;;;;;23.48;15.15;;;;;;;;;;5098379;28;20284;-73
2024/01/10 07:17:22;;;;;;;19.38;14.98;;;;;;;;;;5097965;28;20217;-73
2024/01/10 07:19:49;;;;;;;21.27;19.10;;;;;;;;;;5097600;28;20213;-69
2024/01/10 07:22:15;;;;;;;22.17;19.55;;;;;;;;;;5101733;28;20272;-71
2024/01/10 07:24:41;;;;;;;27.08;20.10;;;;;;;;;;5093449;28;20281;-72
2024/01/10 07:27:08;;;;;;;21.25;18.98;;;;;;;;;;5085526;28;20289;-71
2024/01/10 07:29:35;;;;;;;20.30;17.42;;;;;;;;;;5092296;28;20723;-72
2024/01/10 07:32:01;;;;;;;25.17;19.75;;;;;;;;;;5095172;28;20206;-73
2024/01/10 07:34:29;;;;;;;22.45;18.17;;;;;;;;;;5094018;28;20832;-71
2024/01/10 07:36:55;;;;;;;28.15;18.25;;;;;;;;;;5088054;28;20276;-72
2024/01/10 07:39:21;;;;;;;27.52;19.48;;;;;;;;;;5097000;28;20309;-72
2024/01/10 07:41:49;;;;;;;18.00;14.00;;;;;;;;;;5105190;28;20223;-72
2024/01/10 07:44:16;;;;;;;20.10;13.82;;;;;;;;;;5101378;28;20212;-73
2024/01/10 07:46:42;;;;;;;16.33;14.02;;;;;;;;;;5090506;28;20243;-68
2024/01/10 07:49:08;;;;;;;18.05;12.18;;;;;;;;;;5091108;28;20843;-71
2024/01/10 07:51:36;;;;;;;21.02;14.32;;;;;;;;;;5106333;28;20203;-67
2024/01/10 07:54:03;;;;;;;19.33;14.68;;;;;;;;;;5105108;28;20209;-66
2024/01/10 07:56:29;;;;;;;23.45;15.65;;;;;;;;;;5091772;28;20289;-63
2024/01/10 07:58:56;;;;;;;20.20;15.00;;;;;;;;;;5098893;28;20205;-63
2024/01/10 08:01:22;;;;;;;23.38;16.20;;;;;;;;;;5095375;28;20276;-63
2024/01/10 08:03:49;;;;;;;19.65;14.40;;;;;;;;;;5090333;28;20284;-63
2024/01/10 08:06:15;;;;;;;25.98;16.58;;;;;;;;;;5095240;28;20943;-63
2024/01/10 08:08:43;;;;;;;19.60;14.45;;;;;;;;;;5092117;28;20223;-63
2024/01/10 08:11:09;;;;;;;21.83;14.93;;;;;;;;;;5095886;28;20197;-66
2024/01/10 08:13:36;;;;;;;31.52;17.27;;;;;;;;;;5100825;28;20230;-67
2024/01/10 08:16:03;;;;;;;26.38;17.25;;;;;;;;;;5092682;28;20235;-65
2024/01/10 08:18:30;;;;;;;26.80;17.00;;;;;;;;;;5102919;28;20201;-65
2024/01/10 08:20:56;;;;;;;23.75;17.58;;;;;;;;;;5104453;28;20209;-65
2024/01/10 08:23:23;;;;;;;25.77;18.52;;;;;;;;;;5094367;28;20295;-65
2024/01/10 08:25:50;;;;;;;35.65;18.80;;;;;;;;;;5105460;28;20244;-64
2024/01/10 08:28:17;;;;;;;26.45;17.38;;;;;;;;;;5104118;28;20196;-65
2024/01/10 08:30:43;;;;;;;26.33;20.25;;;;;;;;;;5097409;28;20219;-65
2024/01/10 08:33:10;;;;;;;26.83;19.27;;;;;;;;;;5103326;28;20211;-65
2024/01/10 08:35:36;;;;;;;29.75;19.65;;;;;;;;;;5086859;28;20316;-66
2024/01/10 08:38:04;;;;;;;33.90;23.83;;;;;;;;;;5097369;28;20228;-66
2024/01/10 08:40:30;;;;;;;22.73;18.33;;;;;;;;;;5097955;28;20227;-66
2024/01/10 08:42:58;;;;;;;30.92;19.27;;;;;;;;;;5102511;28;20221;-65
2024/01/10 08:45:25;;;;;;;26.02;19.20;;;;;;;;;;5099833;28;20270;-66
2024/01/10 08:47:52;;;;;;;23.42;19.13;;;;;;;;;;5104565;28;20196;-64
2024/01/10 08:50:19;;;;;;;24.70;19.00;;;;;;;;;;5104174;28;20196;-65
2024/01/10 08:52:45;;;;;;;24.40;18.75;;;;;;;;;;5099311;28;20244;-65
2024/01/10 08:55:12;;;;;;;20.67;18.00;;;;;;;;;;5111541;28;20208;-63
2024/01/10 08:57:38;;;;;;;26.38;19.65;;;;;;;;;;5102097;28;21136;-63
2024/01/10 09:00:07;;;;;;;27.55;20.35;;;;;;;;;;5096045;28;20237;-64
2024/01/10 09:02:36;;;;;;;22.55;18.90;;;;;;;;;;5102227;28;20201;-64
2024/01/10 09:05:03;;;;;;;25.75;18.02;;;;;;;;;;5096979;28;20217;-64
2024/01/10 09:07:30;;;;;;;29.08;20.88;;;;;;;;;;5108733;28;20268;-65
2024/01/10 09:09:56;;;;;;;32.88;19.25;;;;;;;;;;5091165;28;20205;-66
2024/01/10 09:12:23;;;;;;;26.40;19.10;;;;;;;;;;5093808;28;20220;-65
2024/01/10 09:14:50;;;;;;;27.53;20.23;;;;;;;;;;5102026;28;20262;-66
2024/01/10 09:17:18;;;;;;;29.97;20.77;;;;;;;;;;5089355;28;20483;-65
2024/01/10 09:19:44;;;;;;;31.43;24.13;;;;;;;;;;5097576;28;20538;-66
2024/01/10 09:22:11;;;;;;;28.87;22.50;;;;;;;;;;5096373;28;20455;-66
2024/01/10 09:24:39;;;;;;;36.33;24.80;;;;;;;;;;5098935;28;20451;-66
2024/01/10 09:27:05;;;;;;;24.70;22.10;;;;;;;;;;5099024;28;20458;-67
2024/01/10 09:29:32;;;;;;;26.40;22.43;;;;;;;;;;5096107;28;20501;-66
2024/01/10 09:31:58;;;;;;;30.93;23.93;;;;;;;;;;5099212;28;20530;-65
2024/01/10 09:34:26;;;;;;;24.27;19.53;;;;;;;;;;5099322;28;20463;-66
2024/01/10 09:36:53;;;;;;;30.33;19.50;;;;;;;;;;5090726;28;20524;-67
2024/01/10 09:39:19;;;;;;;24.53;18.23;;;;;;;;;;5098157;28;20455;-67
2024/01/10 09:41:47;;;;;;;24.23;20.30;;;;;;;;;;5088271;28;20443;-66
2024/01/10 09:44:14;;;;;;;22.23;19.30;;;;;;;;;;5094417;28;20466;-67
2024/01/10 09:46:42;;;;;;;27.37;20.03;;;;;;;;;;5097795;28;20471;-65
2024/01/10 09:49:09;;;;;;;24.70;19.80;;;;;;;;;;5101926;28;20484;-65
2024/01/10 09:51:37;;;;;;;26.50;19.80;;;;;;;;;;5095092;28;20483;-66
2024/01/10 09:54:04;;;;;;;25.60;20.40;;;;;;;;;;5108215;28;20524;-67
2024/01/10 09:56:31;;;;;;;22.80;19.23;;;;;;;;;;5100880;28;20486;-67
2024/01/10 09:58:59;;;;;;;26.50;19.30;;;;;;;;;;5095894;28;20516;-66
2024/01/10 10:01:26;;;;;;;25.60;21.07;;;;;;;;;;5095423;28;20547;-64
2024/01/10 10:03:54;;;;;;;23.87;19.10;;;;;;;;;;5100730;28;20489;-65
2024/01/10 10:06:20;;;;;;;22.70;19.83;;;;;;;;;;5099364;28;20569;-65
2024/01/10 10:08:48;;;;;;;25.00;19.47;;;;;;;;;;5105058;28;20489;-65
2024/01/10 10:11:14;;;;;;;27.00;19.67;;;;;;;;;;5098268;28;20470;-66
2024/01/10 10:13:41;;;;;;;24.37;18.50;;;;;;;;;;5093364;28;20488;-67
2024/01/10 10:16:09;;;;;;;20.60;18.40;;;;;;;;;;5096764;28;21143;-66
2024/01/10 10:18:36;;;;;;;21.43;18.93;;;;;;;;;;5101606;28;20439;-64
2024/01/10 10:21:09;;;;;;;25.93;19.63;;;;;;;;;;5096103;28;20908;-68
2024/01/10 10:23:36;;;;;;;23.40;19.50;;;;;;;;;;5086369;28;20455;-67
2024/01/10 10:26:13;;;;;;;22.87;19.33;;;;;;;;;;5095650;28;20493;-67
2024/01/10 10:28:40;;;;;;;23.70;19.40;;;;;;;;;;5103323;28;20470;-65
2024/01/10 10:31:06;;;;;;;26.30;20.27;;;;;;;;;;5090928;28;20463;-65
2024/01/10 10:33:33;;;;;;;23.27;19.40;;;;;;;;;;5099654;28;20490;-66
2024/01/10 10:35:59;;;;;;;23.97;19.40;;;;;;;;;;5098846;28;20589;-65
2024/01/10 10:38:26;;;;;;;26.03;19.20;;;;;;;;;;5093035;28;20491;-65
2024/01/10 10:40:52;;;;;;;29.60;20.50;;;;;;;;;;5106063;28;20480;-65
2024/01/10 10:43:22;;;;;;;26.03;21.00;;;;;;;;;;5110411;28;20450;-64
2024/01/10 10:45:49;;;;;;;22.07;19.53;;;;;;;;;;5101571;28;20466;-65
2024/01/10 10:48:17;;;;;;;29.93;20.80;;;;;;;;;;5106031;28;20450;-66
2024/01/10 10:50:50;;;;;;;28.43;19.40;;;;;;;;;;5099628;28;20466;-65
2024/01/10 10:53:19;;;;;;;23.00;19.70;;;;;;;;;;5100732;28;20470;-64
2024/01/10 10:55:47;;;;;;;26.53;20.97;;;;;;;;;;5105841;28;20518;-64
2024/01/10 10:58:13;;;;;;;24.30;18.80;;;;;;;;;;5098552;28;20542;-65
2024/01/10 11:00:41;;;;;;;19.97;17.87;;;;;;;;;;5112309;28;20469;-65
2024/01/10 11:03:09;;;;;;;24.50;18.37;;;;;;;;;;5101265;28;20538;-65
2024/01/10 11:05:36;;;;;;;28.33;20.10;;;;;;;;;;5108318;28;20558;-64
2024/01/10 11:08:04;;;;;;;23.73;19.20;;;;;;;;;;5098481;28;20449;-62
2024/01/10 11:10:32;;;;;;;25.63;18.67;;;;;;;;;;5086205;28;20494;-64
2024/01/10 11:13:04;;;;;;;24.60;19.17;;;;;;;;;;5095577;28;20529;-64
2024/01/10 11:15:39;;;;;;;22.60;17.93;;;;;;;;;;5098252;28;20528;-64
2024/01/10 11:18:12;;;;;;;21.07;18.43;;;;;;;;;;5088380;28;20992;-64
2024/01/10 11:20:52;;;;;;;27.10;23.60;;;;;;;;;;5088914;28;20523;-64
2024/01/10 11:23:29;;;;;;;28.33;24.43;;;;;;;;;;5093762;28;20498;-64
2024/01/10 11:25:57;;;;;;;26.77;23.83;;;;;;;;;;5106176;28;20952;-64
2024/01/10 11:28:26;;;;;;;22.17;19.83;;;;;;;;;;5092330;28;20555;-64
2024/01/10 11:30:53;;;;;;;28.23;18.27;;;;;;;;;;5086584;28;20599;-64
2024/01/10 11:33:22;;;;;;;26.93;21.83;;;;;;;;;;5084856;28;20478;-64
2024/01/10 11:36:09;;;;;;;35.17;22.97;;;;;;;;;;5089794;28;20557;-64
2024/01/10 11:38:39;;;;;;;27.57;24.90;;;;;;;;;;5099005;28;20471;-64
2024/01/10 11:41:05;;;;;;;26.83;23.83;;;;;;;;;;5097890;28;20530;-63
2024/01/10 11:43:31;;;;;;;31.60;25.17;;;;;;;;;;5088960;28;20950;-64
2024/01/10 11:45:58;;;;;;;31.33;24.93;;;;;;;;;;5085862;28;20482;-64
2024/01/10 11:48:29;;;;;;;31.83;26.60;;;;;;;;;;5090790;28;20471;-63
2024/01/10 11:50:56;;;;;;;28.40;25.40;;;;;;;;;;5088129;28;20530;-63
2024/01/10 11:53:46;;;;;;;31.47;23.10;;;;;;;;;;5089779;28;20458;-64
2024/01/10 11:56:15;;;;;;;29.63;25.90;;;;;;;;;;5084699;28;20895;-64
2024/01/10 11:59:02;;;;;;;27.87;24.93;;;;;;;;;;5089516;28;20458;-63
2024/01/10 12:01:28;;;;;;;27.47;24.40;;;;;;;;;;5086522;28;20989;-64
2024/01/10 12:03:56;;;;;;;30.57;26.47;;;;;;;;;;5092208;28;20821;-64
2024/01/10 12:06:23;;;;;;;29.47;26.10;;;;;;;;;;5086446;28;20478;-63
2024/01/10 12:08:50;;;;;;;28.37;25.27;;;;;;;;;;5087928;28;20447;-63
2024/01/10 12:11:16;;;;;;;29.50;26.30;;;;;;;;;;5087236;28;20547;-63
2024/01/10 12:13:43;;;;;;;27.77;24.83;;;;;;;;;;5089632;28;20465;-63
2024/01/10 12:16:09;;;;;;;32.83;28.47;;;;;;;;;;5092564;28;20457;-63
2024/01/10 12:18:35;;;;;;;30.53;26.30;;;;;;;;;;5094938;28;20562;-63
2024/01/10 12:21:04;;;;;;;36.07;28.13;;;;;;;;;;5100432;28;21048;-63
2024/01/10 12:23:31;;;;;;;32.30;26.23;;;;;;;;;;5094331;28;20466;-63
2024/01/10 12:25:58;;;;;;;28.90;25.90;;;;;;;;;;5098816;28;20449;-63
2024/01/10 12:28:24;;;;;;;35.03;25.83;;;;;;;;;;5097336;28;20911;-64
2024/01/10 12:30:51;;;;;;;31.93;27.53;;;;;;;;;;5108845;28;20466;-63
2024/01/10 12:33:17;;;;;;;36.07;25.00;;;;;;;;;;5107585;28;20482;-64
2024/01/10 12:35:44;;;;;;;39.90;27.67;;;;;;;;;;5107185;28;20519;-63
2024/01/10 12:38:12;;;;;;;27.00;21.60;;;;;;;;;;5109676;28;20517;-64
2024/01/10 12:40:39;;;;;;;27.30;24.37;;;;;;;;;;5092475;28;20471;-64
2024/01/10 12:43:06;;;;;;;37.53;26.90;;;;;;;;;;5097896;28;20486;-64
2024/01/10 12:45:32;;;;;;;40.97;25.53;;;;;;;;;;5097189;28;20456;-64
2024/01/10 12:47:59;;;;;;;31.83;24.50;;;;;;;;;;5092951;28;20431;-64
2024/01/10 12:50:25;;;;;;;34.03;24.53;;;;;;;;;;5095756;28;20513;-64
2024/01/10 12:52:52;;;;;;;46.23;30.87;;;;;;;;;;5093386;28;20457;-64
2024/01/10 12:55:20;;;;;;;31.23;27.27;;;;;;;;;;5098224;28;20522;-65
2024/01/10 12:57:46;;;;;;;39.53;29.60;;;;;;;;;;5094215;28;20988;-64
2024/01/10 13:00:14;;;;;;;32.43;27.23;;;;;;;;;;5091184;28;21014;-64
2024/01/10 13:02:40;;;;;;;31.67;25.60;;;;;;;;;;5094586;28;20531;-63
2024/01/10 13:05:09;;;;;;;29.87;25.77;;;;;;;;;;5097007;28;20515;-63
2024/01/10 13:07:35;;;;;;;31.77;26.20;;;;;;;;;;5094331;28;20827;-64
2024/01/10 13:10:02;;;;;;;34.60;25.77;;;;;;;;;;5095095;28;20468;-64
2024/01/10 13:12:30;;;;;;;31.93;26.67;;;;;;;;;;5098554;28;20462;-63
2024/01/10 13:14:56;;;;;;;37.70;26.30;;;;;;;;;;5095769;28;21046;-63
2024/01/10 13:17:22;;;;;;;32.47;27.30;;;;;;;;;;5100721;28;20466;-63
2024/01/10 13:19:49;;;;;;;31.80;25.87;;;;;;;;;;5095227;28;20487;-62
2024/01/10 13:22:18;;;;;;;37.43;27.57;;;;;;;;;;5099363;28;20450;-62
2024/01/10 13:24:45;;;;;;;31.40;24.80;;;;;;;;;;5101479;28;20515;-62
2024/01/10 13:27:12;;;;;;;32.67;24.67;;;;;;;;;;5093747;28;20444;-62
2024/01/10 13:29:39;;;;;;;48.73;26.80;;;;;;;;;;5098471;28;20454;-62
2024/01/10 13:32:06;;;;;;;34.67;24.57;;;;;;;;;;5095565;28;20447;-62
2024/01/10 13:34:33;;;;;;;32.90;25.23;;;;;;;;;;5102293;28;20860;-61
2024/01/10 13:36:59;;;;;;;34.13;22.67;;;;;;;;;;5102393;28;20568;-62
2024/01/10 13:39:26;;;;;;;34.00;23.93;;;;;;;;;;5094162;28;20489;-63
2024/01/10 13:41:53;;;;;;;33.47;24.90;;;;;;;;;;5101034;28;20482;-67
2024/01/10 13:44:20;;;;;;;31.90;25.30;;;;;;;;;;5096180;28;20488;-62
2024/01/10 13:46:50;;;;;;;36.75;27.85;;;;;;;;;;5096513;28;20239;-62
2024/01/10 13:49:16;;;;;;;39.50;30.80;;;;;;;;;;5100009;28;20217;-62
2024/01/10 13:51:42;;;;;;;37.27;28.33;;;;;;;;;;5092196;28;20502;-62
2024/01/10 13:54:09;;;;;;;32.53;27.45;;;;;;;;;;5098152;28;20498;-62
2024/01/10 13:56:35;;;;;;;36.87;29.30;;;;;;;;;;5100089;28;20208;-63
2024/01/10 13:59:02;;;;;;;45.13;28.17;;;;;;;;;;5093347;28;20466;-62
2024/01/10 14:01:28;;;;;;;32.75;27.25;;;;;;;;;;5096585;28;20462;-67
2024/01/10 14:03:56;;;;;;;36.10;26.20;;;;;;;;;;5097817;28;20679;-63
2024/01/10 14:06:23;;;;;;;36.63;26.30;;;;;;;;;;5092738;28;20510;-61
2024/01/10 14:08:50;;;;;;;37.65;26.75;;;;;;;;;;5084612;28;20453;-62
2024/01/10 14:11:16;;;;;;;36.90;27.67;;;;;;;;;;5095097;28;20262;-62
2024/01/10 14:13:42;;;;;;;40.27;29.40;;;;;;;;;;5095044;28;20478;-63
2024/01/10 14:16:10;;;;;;;34.13;27.30;;;;;;;;;;5086003;28;20455;-62