Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:14;;;;;;;10.40;7.73;;;3.90;99.90;;;;;;5012082;28;20199;-77
2022/12/07 00:03:42;;;;;;;12.87;7.60;;;3.90;99.90;;;;;;5012057;28;20554;-77
2022/12/07 00:06:10;;;;;;;10.20;7.32;;;3.90;99.90;;;;;;5010047;28;20421;-77
2022/12/07 00:08:36;;;;;;;8.60;6.45;;;3.90;99.90;;;;;;5010094;28;20197;-77
2022/12/07 00:11:09;;;;;;;8.27;6.60;;;3.80;99.90;;;;;;5011024;28;20294;-77
2022/12/07 00:13:35;;;;;;;8.47;6.90;;;3.90;99.90;;;;;;5011095;28;20435;-76
2022/12/07 00:16:11;;;;;;;9.63;7.00;;;3.90;99.90;;;;;;5009755;28;20633;-76
2022/12/07 00:18:37;;;;;;;7.83;6.67;;;3.90;99.90;;;;;;5011047;28;20482;-76
2022/12/07 00:21:11;;;;;;;9.63;6.70;;;3.90;99.90;;;;;;5011728;28;20474;-78
2022/12/07 00:23:38;;;;;;;11.23;7.57;;;3.90;99.90;;;;;;5009871;28;20507;-77
2022/12/07 00:26:08;;;;;;;16.27;7.70;;;3.90;99.90;;;;;;5011135;28;20505;-77
2022/12/07 00:28:33;;;;;;;10.93;7.40;;;3.90;99.90;;;;;;5010204;28;20431;-78
2022/12/07 00:31:04;;;;;;;8.73;7.10;;;3.90;99.90;;;;;;5011421;28;20510;-78
2022/12/07 00:33:30;;;;;;;8.83;6.40;;;3.90;99.90;;;;;;4977626;28;20451;-77
2022/12/07 00:35:59;;;;;;;13.53;6.27;;;3.90;99.90;;;;;;5010655;28;20435;-76
2022/12/07 00:38:28;;;;;;;10.10;6.85;;;4.00;99.90;;;;;;5009302;28;20189;-77
2022/12/07 00:41:02;;;;;;;10.07;7.25;;;3.90;99.90;;;;;;5009117;28;20296;-77
2022/12/07 00:43:28;;;;;;;8.82;7.50;;;3.90;99.90;;;;;;5010694;28;20298;-77
2022/12/07 00:45:54;;;;;;;10.98;7.30;;;3.90;99.90;;;;;;5010655;28;20254;-77
2022/12/07 00:48:21;;;;;;;13.10;8.00;;;3.90;99.90;;;;;;5010277;28;20211;-77
2022/12/07 00:50:47;;;;;;;8.40;7.35;;;3.90;99.90;;;;;;5010780;28;20212;-78
2022/12/07 00:53:13;;;;;;;9.37;6.77;;;3.90;99.90;;;;;;5009528;28;20200;-78
2022/12/07 00:55:38;;;;;;;14.47;8.90;;;3.90;99.90;;;;;;5010752;28;20451;-78
2022/12/07 00:58:04;;;;;;;11.23;7.53;;;3.90;99.90;;;;;;5012451;28;20865;-78
2022/12/07 01:00:30;;;;;;;10.80;7.80;;;3.90;99.90;;;;;;5009495;28;20224;-78
2022/12/07 01:02:56;;;;;;;11.55;7.65;;;3.80;99.90;;;;;;5009203;28;20687;-77
2022/12/07 01:05:21;;;;;;;9.73;7.40;;;3.80;99.90;;;;;;5010398;28;20211;-78
2022/12/07 01:07:47;;;;;;;12.23;6.97;;;3.80;99.90;;;;;;5009553;28;20188;-78
2022/12/07 01:10:13;;;;;;;7.80;6.50;;;3.90;99.90;;;;;;5009317;28;20183;-78
2022/12/07 01:12:39;;;;;;;10.38;7.65;;;3.80;99.90;;;;;;5009605;28;20203;-78
2022/12/07 01:15:06;;;;;;;12.63;7.40;;;3.80;99.90;;;;;;5009462;28;20191;-78
2022/12/07 01:17:35;;;;;;;13.27;7.20;;;3.80;99.90;;;;;;5010595;28;20535;-78
2022/12/07 01:20:01;;;;;;;10.07;7.20;;;3.80;99.90;;;;;;5010532;28;20463;-78
2022/12/07 01:22:30;;;;;;;9.70;6.67;;;3.80;99.90;;;;;;5009234;28;20446;-78
2022/12/07 01:24:55;;;;;;;9.93;6.50;;;3.80;99.90;;;;;;5010198;28;20796;-78
2022/12/07 01:27:21;;;;;;;10.70;5.97;;;3.80;99.90;;;;;;5008301;28;20192;-77
2022/12/07 01:29:47;;;;;;;10.77;7.10;;;3.80;99.90;;;;;;5008354;28;20208;-79
2022/12/07 01:32:12;;;;;;;10.20;6.20;;;3.80;99.90;;;;;;5008367;28;20220;-76
2022/12/07 01:34:38;;;;;;;11.60;7.00;;;3.80;99.90;;;;;;5007927;28;20188;-77
2022/12/07 01:37:04;;;;;;;11.53;7.13;;;3.80;99.90;;;;;;5009211;28;20267;-77
2022/12/07 01:39:29;;;;;;;9.80;6.87;;;3.80;99.90;;;;;;5009381;28;20192;-77
2022/12/07 01:41:55;;;;;;;11.43;7.00;;;3.80;99.90;;;;;;5007790;28;20216;-77
2022/12/07 01:44:32;;;;;;;8.53;6.30;;;3.80;99.90;;;;;;5009478;28;20884;-77
2022/12/07 01:47:03;;;;;;;8.70;7.03;;;3.80;99.90;;;;;;5008346;28;20185;-77
2022/12/07 01:49:43;;;;;;;9.50;6.83;;;3.90;99.90;;;;;;5009220;28;20184;-77
2022/12/07 01:52:39;;;;;;;8.77;6.90;;;3.80;99.90;;;;;;5007960;28;20881;-78
2022/12/07 01:55:08;;;;;;;13.35;6.82;;;3.70;99.90;;;;;;4995795;28;20420;-79
2022/12/07 01:57:36;;;;;;;7.87;6.20;;;3.80;99.90;;;;;;5007991;28;20295;-77
2022/12/07 02:00:05;;;;;;;8.15;6.40;;;3.80;99.90;;;;;;5007580;28;20471;-76
2022/12/07 02:02:39;;;;;;;8.03;6.40;;;3.80;99.90;;;;;;5009154;28;20202;-75
2022/12/07 02:05:06;;;;;;;15.93;5.70;;;3.80;99.90;;;;;;5007571;28;20434;-76
2022/12/07 02:07:36;;;;;;;6.40;5.60;;;3.80;99.90;;;;;;5008842;28;20186;-76
2022/12/07 02:10:16;;;;;;;9.57;6.05;;;3.80;99.90;;;;;;5008857;28;20471;-79
2022/12/07 02:12:44;;;;;;;8.52;6.10;;;3.80;99.90;;;;;;4992260;28;20235;-78
2022/12/07 02:15:11;;;;;;;7.72;5.90;;;3.80;99.90;;;;;;5008091;28;20188;-78
2022/12/07 02:17:44;;;;;;;10.70;6.10;;;3.80;99.90;;;;;;5010845;28;20270;-78
2022/12/07 02:20:13;;;;;;;7.13;6.27;;;3.70;99.90;;;;;;5011851;28;20194;-77
2022/12/07 02:22:59;;;;;;;10.60;6.07;;;3.80;99.90;;;;;;5012786;28;20439;-76
2022/12/07 02:25:53;;;;;;;9.43;6.20;;;3.80;99.90;;;;;;5012974;28;20267;-76
2022/12/07 02:28:51;;;;;;;8.10;6.20;;;3.80;99.90;;;;;;5025607;28;20224;-76
2022/12/07 02:31:23;;;;;;;10.50;7.43;;;3.80;99.90;;;;;;5013995;28;20611;-76
2022/12/07 02:34:07;;;;;;;6.00;5.37;;;3.80;99.90;;;;;;4996070;28;20965;-76
2022/12/07 02:36:39;;;;;;;8.50;5.70;;;3.80;99.90;;;;;;5014040;28;20423;-77
2022/12/07 02:39:17;;;;;;;10.47;6.00;;;3.70;99.90;;;;;;5013439;28;20522;-76
2022/12/07 02:41:54;;;;;;;8.37;5.53;;;3.70;99.90;;;;;;4995760;28;20981;-76
2022/12/07 02:44:24;;;;;;;8.18;5.57;;;3.60;99.90;;;;;;5013518;28;20423;-76
2022/12/07 02:47:03;;;;;;;12.80;7.93;;;3.60;99.90;;;;;;5012183;28;20268;-76
2022/12/07 02:49:29;;;;;;;9.63;7.10;;;3.60;99.90;;;;;;5012795;28;20431;-76
2022/12/07 02:51:55;;;;;;;11.05;7.63;;;3.60;99.90;;;;;;4995275;28;20479;-76
2022/12/07 02:54:21;;;;;;;11.07;6.97;;;3.60;99.90;;;;;;4994662;28;20181;-76
2022/12/07 02:57:00;;;;;;;9.48;7.10;;;3.60;99.90;;;;;;5012156;28;20187;-77
2022/12/07 02:59:55;;;;;;;19.83;8.23;;;3.60;99.90;;;;;;5012113;28;20568;-77
2022/12/07 03:02:30;;;;;;;16.02;8.60;;;3.60;99.90;;;;;;5012165;28;20606;-76
2022/12/07 03:04:58;;;;;;;11.67;8.07;;;3.50;99.90;;;;;;5010891;28;20204;-77
2022/12/07 03:07:38;;;;;;;13.73;9.27;;;3.50;99.90;;;;;;5012084;28;20413;-76
2022/12/07 03:10:09;;;;;;;12.18;8.77;;;3.40;99.90;;;;;;5012352;28;20589;-77
2022/12/07 03:12:57;;;;;;;11.37;8.27;;;3.40;99.90;;;;;;5010842;28;20578;-77
2022/12/07 03:15:31;;;;;;;14.68;9.27;;;3.50;99.90;;;;;;5012322;28;20403;-76
2022/12/07 03:17:59;;;;;;;13.25;9.48;;;3.40;99.90;;;;;;5012050;28;20193;-76
2022/12/07 03:20:29;;;;;;;13.60;8.90;;;3.40;99.90;;;;;;5012125;28;20181;-76
2022/12/07 03:22:55;;;;;;;13.07;9.18;;;3.50;99.90;;;;;;4994155;28;20964;-77
2022/12/07 03:25:22;;;;;;;13.75;9.00;;;3.50;99.90;;;;;;5012106;28;20198;-76
2022/12/07 03:28:02;;;;;;;12.18;8.90;;;3.50;99.90;;;;;;5010747;28;21012;-77
2022/12/07 03:30:32;;;;;;;15.95;9.18;;;3.70;99.90;;;;;;5011934;28;20633;-76
2022/12/07 03:33:30;;;;;;;13.43;9.05;;;3.50;99.90;;;;;;5011800;28;20208;-78
2022/12/07 03:36:01;;;;;;;13.48;9.63;;;3.50;99.90;;;;;;4944279;28;20195;-77
2022/12/07 03:38:37;;;;;;;13.65;8.75;;;3.50;99.90;;;;;;5011872;28;20221;-78
2022/12/07 03:41:16;;;;;;;14.15;8.23;;;3.50;99.90;;;;;;5011972;28;20187;-77
2022/12/07 03:43:42;;;;;;;13.60;8.40;;;3.50;99.90;;;;;;5010474;28;20216;-78
2022/12/07 03:46:26;;;;;;;14.47;9.80;;;3.40;99.90;;;;;;5011735;28;20194;-78
2022/12/07 03:49:07;;;;;;;16.27;9.82;;;3.50;99.90;;;;;;5010434;28;20430;-77
2022/12/07 03:51:42;;;;;;;15.00;9.27;;;3.50;99.90;;;;;;5011946;28;20194;-77
2022/12/07 03:54:19;;;;;;;17.08;10.18;;;3.40;99.90;;;;;;5010481;28;20184;-77
2022/12/07 03:56:46;;;;;;;15.70;9.10;;;3.40;99.90;;;;;;5011024;28;20189;-77
2022/12/07 03:59:14;;;;;;;16.13;9.65;;;3.30;99.90;;;;;;5010528;28;20183;-77
2022/12/07 04:01:42;;;;;;;14.50;9.43;;;3.30;99.90;;;;;;5011944;28;20184;-78
2022/12/07 04:04:08;;;;;;;19.42;10.75;;;3.30;99.90;;;;;;5010550;28;20207;-79
2022/12/07 04:06:34;;;;;;;16.00;10.10;;;3.30;99.90;;;;;;5011901;28;20184;-76
2022/12/07 04:08:59;;;;;;;13.90;9.67;;;3.30;99.90;;;;;;5010461;28;20191;-76
2022/12/07 04:11:25;;;;;;;17.80;10.40;;;3.30;99.90;;;;;;5011867;28;20271;-75
2022/12/07 04:16:34;;;;;;;14.27;10.40;;;3.30;99.90;;;;;;5011994;28;20192;-76
2022/12/07 04:19:00;;;;;;;14.63;9.37;;;3.30;99.90;;;;;;5010204;28;20199;-77
2022/12/07 04:21:26;;;;;;;14.60;9.30;;;3.20;99.90;;;;;;5010387;28;20741;-76
2022/12/07 04:23:51;;;;;;;15.90;10.63;;;3.20;99.90;;;;;;5010237;28;20192;-76
2022/12/07 04:26:17;;;;;;;13.67;9.37;;;3.10;99.90;;;;;;5011604;28;20680;-76
2022/12/07 04:28:42;;;;;;;13.50;9.80;;;3.10;99.90;;;;;;5012001;28;20192;-77
2022/12/07 04:31:08;;;;;;;15.47;9.40;;;3.10;99.90;;;;;;5012490;28;20269;-78
2022/12/07 04:33:36;;;;;;;14.63;9.47;;;3.00;99.90;;;;;;5010335;28;20212;-78
2022/12/07 04:36:01;;;;;;;15.83;10.10;;;2.90;99.90;;;;;;5010173;28;20206;-78
2022/12/07 04:38:27;;;;;;;16.87;10.00;;;2.90;99.90;;;;;;4993574;28;20441;-77
2022/12/07 04:40:53;;;;;;;14.30;9.60;;;2.90;99.90;;;;;;5010628;28;20245;-77
2022/12/07 04:43:18;;;;;;;15.07;9.53;;;2.90;99.90;;;;;;5010752;28;20202;-77
2022/12/07 04:45:47;;;;;;;19.03;10.83;;;2.90;99.90;;;;;;5009315;28;20312;-76
2022/12/07 04:48:13;;;;;;;16.63;10.43;;;2.90;99.90;;;;;;5010650;28;20179;-77
2022/12/07 04:50:39;;;;;;;14.65;9.93;;;3.00;99.90;;;;;;5010290;28;20243;-76
2022/12/07 04:53:05;;;;;;;12.30;8.70;;;3.00;99.90;;;;;;5010319;28;20207;-76
2022/12/07 04:55:30;;;;;;;16.90;9.80;;;2.90;99.90;;;;;;5009057;28;20179;-76
2022/12/07 04:57:56;;;;;;;14.53;8.87;;;2.90;99.90;;;;;;4992324;28;20238;-77
2022/12/07 05:00:21;;;;;;;18.10;9.73;;;2.90;99.90;;;;;;4992460;28;20187;-76
2022/12/07 05:02:47;;;;;;;12.50;8.10;;;2.90;99.90;;;;;;4992597;28;20197;-79
2022/12/07 05:05:13;;;;;;;16.03;9.60;;;2.90;99.90;;;;;;4992758;28;20179;-78
2022/12/07 05:07:38;;;;;;;15.60;9.93;;;2.90;99.90;;;;;;4992860;28;20206;-79
2022/12/07 05:10:05;;;;;;;19.83;11.60;;;2.80;99.90;;;;;;5009191;28;20652;-79
2022/12/07 05:12:31;;;;;;;13.48;9.82;;;2.80;99.90;;;;;;5008830;28;20317;-77
2022/12/07 05:14:56;;;;;;;13.97;10.90;;;2.90;99.90;;;;;;5009300;28;20266;-80
2022/12/07 05:17:22;;;;;;;15.33;9.80;;;2.80;99.90;;;;;;5008851;28;20231;-80
2022/12/07 05:19:47;;;;;;;16.03;8.97;;;2.70;99.90;;;;;;4992473;28;20224;-80
2022/12/07 05:22:14;;;;;;;14.20;9.90;;;2.70;99.90;;;;;;4992351;28;20253;-78
2022/12/07 05:24:39;;;;;;;14.25;9.30;;;2.60;99.90;;;;;;5008469;28;20626;-79
2022/12/07 05:27:05;;;;;;;14.87;8.67;;;2.50;99.90;;;;;;4993031;28;20226;-78
2022/12/07 05:29:30;;;;;;;12.93;9.00;;;2.50;99.90;;;;;;4975692;28;20198;-79
2022/12/07 05:31:56;;;;;;;16.43;10.30;;;2.50;99.90;;;;;;5008100;28;20311;-79
2022/12/07 05:34:21;;;;;;;13.63;9.00;;;2.50;99.90;;;;;;4991690;28;20952;-79
2022/12/07 05:36:47;;;;;;;15.77;9.60;;;2.50;99.90;;;;;;5009570;28;20189;-78
2022/12/07 05:39:13;;;;;;;13.43;8.90;;;2.40;99.90;;;;;;5008055;28;20182;-78
2022/12/07 05:44:22;;;;;;;14.10;8.50;;;2.20;99.90;;;;;;5009360;28;20204;-78
2022/12/07 05:46:48;;;;;;;13.10;9.03;;;2.20;99.90;;;;;;5009628;28;20696;-78
2022/12/07 05:49:14;;;;;;;13.80;9.17;;;2.20;99.90;;;;;;4991870;28;20198;-78
2022/12/07 05:51:39;;;;;;;15.73;9.80;;;2.20;99.90;;;;;;5007071;28;20289;-78
2022/12/07 05:54:05;;;;;;;21.10;11.63;;;2.10;99.90;;;;;;4991557;28;20186;-78
2022/12/07 05:56:30;;;;;;;14.70;8.87;;;2.00;99.90;;;;;;5009020;28;20188;-78
2022/12/07 06:01:41;;;;;;;11.60;7.32;;;2.00;99.90;;;;;;5008159;28;20678;-80
2022/12/07 06:04:06;;;;;;;14.63;7.13;;;2.00;99.90;;;;;;5009697;28;20191;-78
2022/12/07 06:06:32;;;;;;;9.37;6.57;;;2.00;99.90;;;;;;5008801;28;20435;-79
2022/12/07 06:08:58;;;;;;;9.60;5.60;;;2.00;99.90;;;;;;5008936;28;20671;-78
2022/12/07 06:14:07;;;;;;;11.90;7.63;;;1.90;99.90;;;;;;5009120;28;20201;-79
2022/12/07 06:16:33;;;;;;;8.13;6.50;;;1.90;99.90;;;;;;5007452;28;20190;-79
2022/12/07 06:18:59;;;;;;;11.30;6.97;;;1.90;99.90;;;;;;4990997;28;20280;-78
2022/12/07 06:21:26;;;;;;;12.70;8.10;;;1.90;99.90;;;;;;5008941;28;20660;-78
2022/12/07 06:23:52;;;;;;;9.52;5.90;;;2.00;99.90;;;;;;4991276;28;20199;-79
2022/12/07 06:26:17;;;;;;;10.17;6.73;;;2.00;99.90;;;;;;4977695;28;20197;-79
2022/12/07 06:28:43;;;;;;;8.60;5.77;;;2.10;99.90;;;;;;4991828;28;20224;-78
2022/12/07 06:31:09;;;;;;;4.70;4.00;;;2.10;99.90;;;;;;4990981;28;20220;-78
2022/12/07 06:33:35;;;;;;;5.93;4.30;;;2.10;99.90;;;;;;4974931;28;20216;-78
2022/12/07 06:36:00;;;;;;;7.80;4.20;;;2.10;99.90;;;;;;5008705;28;20175;-78
2022/12/07 06:38:26;;;;;;;5.80;4.53;;;2.20;99.90;;;;;;5007079;28;20178;-79
2022/12/07 06:40:52;;;;;;;10.33;5.93;;;2.20;99.90;;;;;;4992060;28;20187;-78
2022/12/07 06:43:17;;;;;;;8.57;5.27;;;2.30;99.90;;;;;;5006754;28;20217;-78
2022/12/07 06:45:43;;;;;;;4.63;3.63;;;2.30;99.90;;;;;;5006979;28;20214;-78
2022/12/07 06:48:09;;;;;;;4.17;3.30;;;2.30;99.90;;;;;;5006543;28;20244;-79
2022/12/07 06:50:34;;;;;;;7.57;4.50;;;2.30;99.90;;;;;;4974245;28;20266;-79
2022/12/07 06:53:00;;;;;;;9.90;4.30;;;2.40;99.90;;;;;;5009535;28;20212;-79
2022/12/07 06:55:25;;;;;;;5.67;4.10;;;2.30;99.90;;;;;;5007298;28;20190;-78
2022/12/07 06:57:51;;;;;;;4.17;3.03;;;2.40;99.90;;;;;;4990602;28;20186;-78
2022/12/07 07:00:17;;;;;;;5.10;4.00;;;2.40;99.90;;;;;;5008441;28;20257;-79
2022/12/07 07:02:42;;;;;;;5.38;3.50;;;2.40;99.90;;;;;;5009367;28;20199;-78
2022/12/07 07:05:08;;;;;;;5.30;4.50;;;2.40;99.90;;;;;;5010502;28;20197;-78
2022/12/07 07:07:34;;;;;;;7.37;4.50;;;2.30;99.90;;;;;;5010372;28;20763;-78
2022/12/07 07:10:00;;;;;;;3.83;3.00;;;2.30;99.90;;;;;;5011994;28;20796;-78
2022/12/07 07:12:25;;;;;;;6.93;5.17;;;2.40;99.90;;;;;;4977597;28;20229;-78
2022/12/07 07:14:51;;;;;;;11.87;6.90;;;2.40;99.90;;;;;;5010366;28;20186;-78
2022/12/07 07:17:16;;;;;;;19.70;8.00;;;2.30;99.90;;;;;;5011422;28;20243;-78
2022/12/07 07:19:42;;;;;;;13.10;8.60;;;2.20;99.90;;;;;;5009821;28;20235;-78
2022/12/07 07:22:08;;;;;;;10.53;8.90;;;2.20;99.90;;;;;;5011196;28;20718;-77
2022/12/07 07:24:33;;;;;;;13.10;8.90;;;2.10;99.90;;;;;;5009503;28;20191;-79
2022/12/07 07:26:59;;;;;;;17.47;7.90;;;2.10;99.90;;;;;;5011979;28;20193;-78
2022/12/07 07:29:24;;;;;;;15.90;9.10;;;2.20;99.90;;;;;;4977126;28;20189;-79
2022/12/07 07:31:50;;;;;;;15.23;9.30;;;2.20;99.90;;;;;;4977279;28;20229;-78
2022/12/07 07:34:16;;;;;;;12.53;8.40;;;2.20;99.90;;;;;;4993430;28;20202;-78
2022/12/07 07:36:41;;;;;;;14.30;8.37;;;2.20;99.90;;;;;;5011825;28;20211;-78
2022/12/07 07:39:07;;;;;;;22.70;10.90;;;2.30;99.90;;;;;;5011207;28;20201;-78
2022/12/07 07:41:32;;;;;;;16.33;11.00;;;2.30;99.90;;;;;;5010238;28;20214;-78
2022/12/07 07:43:58;;;;;;;12.83;9.00;;;2.30;99.90;;;;;;5009671;28;20185;-79
2022/12/07 07:46:24;;;;;;;32.53;11.57;;;2.40;99.90;;;;;;5010117;28;20193;-79
2022/12/07 07:48:49;;;;;;;17.77;11.30;;;2.30;99.90;;;;;;5010195;28;20196;-78
2022/12/07 07:51:15;;;;;;;19.13;12.90;;;2.30;99.90;;;;;;5010380;28;20214;-78
2022/12/07 07:53:40;;;;;;;19.93;10.93;;;2.40;99.90;;;;;;5010049;28;20243;-79
2022/12/07 07:56:06;;;;;;;17.93;11.70;;;2.40;99.90;;;;;;5011106;28;20949;-78
2022/12/07 07:58:32;;;;;;;17.10;11.00;;;2.50;99.90;;;;;;4993847;28;20353;-79
2022/12/07 08:01:03;;;;;;;22.50;13.30;;;2.50;99.90;;;;;;5011998;28;20566;-79
2022/12/07 08:03:29;;;;;;;18.58;11.35;;;2.60;99.90;;;;;;5011837;28;20212;-79
2022/12/07 08:05:55;;;;;;;17.37;10.30;;;2.50;99.90;;;;;;4994176;28;20191;-78
2022/12/07 08:08:20;;;;;;;15.90;10.50;;;2.80;99.90;;;;;;5011720;28;20194;-78
2022/12/07 08:10:46;;;;;;;16.70;10.87;;;2.60;99.90;;;;;;5010570;28;20213;-78
2022/12/07 08:13:13;;;;;;;14.97;10.37;;;2.50;99.90;;;;;;5015007;28;20271;-78
2022/12/07 08:15:40;;;;;;;79.10;47.67;;;2.60;99.90;;;;;;5011605;28;20205;-79
2022/12/07 08:18:06;;;;;;;40.60;26.33;;;2.70;99.90;;;;;;4994249;28;20205;-79
2022/12/07 08:20:34;;;;;;;17.70;11.07;;;2.70;99.90;;;;;;5011561;28;20257;-79
2022/12/07 08:23:00;;;;;;;13.90;9.75;;;2.70;99.90;;;;;;5010891;28;20491;-78
2022/12/07 08:25:27;;;;;;;14.88;9.73;;;2.70;99.90;;;;;;5011120;28;20195;-79
2022/12/07 08:27:53;;;;;;;14.55;9.70;;;2.70;99.90;;;;;;5009576;28;20186;-78
2022/12/07 08:30:19;;;;;;;20.13;10.47;;;2.80;99.90;;;;;;5008302;28;20618;-78
2022/12/07 08:32:45;;;;;;;14.15;9.32;;;2.80;99.90;;;;;;5009536;28;20439;-78
2022/12/07 08:35:11;;;;;;;15.65;9.30;;;2.90;99.90;;;;;;5010279;28;20216;-78
2022/12/07 08:37:37;;;;;;;14.40;9.70;;;2.90;99.90;;;;;;5010315;28;20652;-78
2022/12/07 08:40:04;;;;;;;13.10;8.67;;;3.10;99.90;;;;;;5010387;28;20180;-78
2022/12/07 08:42:39;;;;;;;18.35;9.07;;;3.10;99.90;;;;;;5009852;28;20214;-78
2022/12/07 08:45:07;;;;;;;26.73;16.90;;;3.10;99.90;;;;;;5009248;28;20260;-78
2022/12/07 08:47:37;;;;;;;24.67;11.68;;;3.10;99.90;;;;;;5010033;28;20257;-78
2022/12/07 08:50:04;;;;;;;16.60;9.25;;;3.10;99.90;;;;;;5008655;28;20339;-78
2022/12/07 08:52:31;;;;;;;15.00;9.63;;;3.10;99.90;;;;;;5008869;28;20265;-77
2022/12/07 08:54:58;;;;;;;12.18;7.53;;;3.10;99.90;;;;;;5010223;28;20186;-78
2022/12/07 08:57:24;;;;;;;16.80;8.55;;;3.10;99.90;;;;;;5010342;28;20679;-77
2022/12/07 08:59:50;;;;;;;16.83;10.25;;;3.10;99.90;;;;;;5010684;28;20191;-77
2022/12/07 09:02:15;;;;;;;15.60;10.03;;;3.20;99.90;;;;;;5009154;28;20206;-78
2022/12/07 09:04:41;;;;;;;15.60;9.90;;;3.20;99.90;;;;;;5008394;28;20194;-77
2022/12/07 09:07:07;;;;;;;14.57;9.23;;;3.30;99.90;;;;;;4992590;28;20617;-77
2022/12/07 09:31:49;;;;;;;5.10;4.60;;;4.10;99.90;;;;;;5189661;23;1267396;-77
2022/12/07 09:34:15;;;;;;;6.30;4.87;;;4.20;99.90;;;;;;5007805;28;20227;-79
2022/12/07 09:36:42;;;;;;;5.23;4.00;;;4.20;99.90;;;;;;4976202;28;20222;-78
2022/12/07 09:39:07;;;;;;;5.87;4.93;;;4.20;99.90;;;;;;4991078;28;20659;-79
2022/12/07 09:41:36;;;;;;;6.40;4.00;;;4.30;99.90;;;;;;4990922;28;20464;-80
2022/12/07 09:44:11;;;;;;;7.27;4.67;;;4.30;99.90;;;;;;4989999;28;20646;-79
2022/12/07 09:46:39;;;;;;;7.83;4.87;;;4.30;99.90;;;;;;5006859;28;20423;-78
2022/12/07 09:49:09;;;;;;;8.97;4.43;;;4.30;99.90;;;;;;4988296;28;20425;-78
2022/12/07 09:51:35;;;;;;;7.20;4.20;;;4.40;99.90;;;;;;4988947;28;20485;-79
2022/12/07 09:54:01;;;;;;;6.27;4.70;;;4.30;99.90;;;;;;4973467;28;20435;-78
2022/12/07 09:56:30;;;;;;;6.27;5.30;;;4.40;99.90;;;;;;4957187;28;20217;-78
2022/12/07 09:59:01;;;;;;;8.67;4.87;;;4.50;99.90;;;;;;4972497;28;20486;-79
2022/12/07 10:01:30;;;;;;;6.20;5.13;;;4.60;99.90;;;;;;5004965;28;20451;-77
2022/12/07 10:04:19;;;;;;;5.30;4.80;;;4.60;99.90;;;;;;4987511;28;20425;-77
2022/12/07 10:06:46;;;;;;;5.70;4.83;;;4.70;99.90;;;;;;4991400;28;20434;-76
2022/12/07 10:09:14;;;;;;;5.43;4.32;;;4.80;99.90;;;;;;5008542;28;20511;-77
2022/12/07 10:12:09;;;;;;;5.83;4.60;;;4.80;99.90;;;;;;4989522;28;20316;-76
2022/12/07 10:14:37;;;;;;;7.43;5.20;;;4.80;99.90;;;;;;5008075;28;20416;-76
2022/12/07 10:17:49;;;;;;;6.00;4.93;;;4.70;99.90;;;;;;5007496;28;20473;-76
2022/12/07 10:20:18;;;;;;;4.63;3.70;;;4.70;99.90;;;;;;5002523;28;20448;-76
2022/12/07 10:23:01;;;;;;;5.70;5.00;;;4.50;99.90;;;;;;5006912;28;20427;-75
2022/12/07 10:25:32;;;;;;;3.93;3.00;;;4.60;99.90;;;;;;5006138;28;20261;-76
2022/12/07 10:28:18;;;;;;;7.80;4.00;;;4.60;99.90;;;;;;5002224;28;20433;-76
2022/12/07 10:31:14;;;;;;;5.10;4.60;;;4.60;99.90;;;;;;4956546;28;20905;-76
2022/12/07 10:33:53;;;;;;;4.40;4.00;;;4.70;99.90;;;;;;4990854;28;20433;-76
2022/12/07 10:36:26;;;;;;;5.50;4.23;;;4.80;99.90;;;;;;4990905;28;20512;-76
2022/12/07 10:39:17;;;;;;;7.23;4.30;;;4.90;99.90;;;;;;4990787;28;20421;-77
2022/12/07 10:41:57;;;;;;;3.83;3.53;;;4.90;99.90;;;;;;4990897;28;20442;-76
2022/12/07 10:44:26;;;;;;;4.10;3.80;;;4.90;99.90;;;;;;4957717;28;20445;-77
2022/12/07 10:46:57;;;;;;;6.30;4.23;;;5.00;99.90;;;;;;4991285;28;20495;-79
2022/12/07 10:49:42;;;;;;;5.70;4.53;;;5.00;99.90;;;;;;4975669;28;20440;-79
2022/12/07 10:52:33;;;;;;;5.10;3.80;;;5.10;99.90;;;;;;4991041;28;20807;-79
2022/12/07 10:55:13;;;;;;;6.38;5.00;;;5.10;99.90;;;;;;4991075;28;20414;-78
2022/12/07 10:58:08;;;;;;;10.80;4.80;;;5.20;99.90;;;;;;4973393;28;20217;-79
2022/12/07 11:00:49;;;;;;;7.50;4.80;;;5.20;99.90;;;;;;4991026;28;20435;-78
2022/12/07 11:03:20;;;;;;;5.73;4.57;;;5.20;99.90;;;;;;4990663;28;20483;-76
2022/12/07 11:06:16;;;;;;;5.50;4.43;;;5.20;99.90;;;;;;4972397;28;20467;-76
2022/12/07 11:09:01;;;;;;;4.20;3.60;;;5.20;99.90;;;;;;4972542;28;21343;-77
2022/12/07 11:11:43;;;;;;;22.80;9.57;;;5.10;99.90;;;;;;4989789;28;20444;-77
2022/12/07 11:14:23;;;;;;;18.13;9.70;;;5.20;99.90;;;;;;4990154;28;20187;-76
2022/12/07 11:17:03;;;;;;;5.50;4.67;;;5.30;99.90;;;;;;4989769;28;21166;-76
2022/12/07 11:19:50;;;;;;;16.63;8.90;;;5.20;99.90;;;;;;4990393;28;20847;-76
2022/12/07 11:22:26;;;;;;;7.27;5.33;;;5.20;99.90;;;;;;4981452;28;20440;-77
2022/12/07 11:24:51;;;;;;;9.20;5.80;;;5.30;99.90;;;;;;4991060;28;20412;-77
2022/12/07 11:27:35;;;;;;;6.40;5.40;;;5.30;99.90;;;;;;4990214;28;20420;-76
2022/12/07 11:30:18;;;;;;;7.70;5.07;;;5.30;99.90;;;;;;4989954;28;20548;-77
2022/12/07 11:33:02;;;;;;;6.13;5.00;;;5.30;99.90;;;;;;4990197;28;20469;-77
2022/12/07 11:35:51;;;;;;;7.60;4.57;;;5.30;99.90;;;;;;4990037;28;20420;-77
2022/12/07 11:38:23;;;;;;;7.77;5.20;;;5.30;99.90;;;;;;4989952;28;20538;-77
2022/12/07 11:40:51;;;;;;;4.93;4.43;;;5.30;99.90;;;;;;4971066;28;20557;-77
2022/12/07 11:43:32;;;;;;;6.47;4.50;;;5.40;99.90;;;;;;4989670;28;20447;-77
2022/12/07 11:46:14;;;;;;;5.50;4.90;;;5.40;99.90;;;;;;4989912;28;20428;-77
2022/12/07 11:48:55;;;;;;;5.10;4.60;;;5.50;99.90;;;;;;4989456;28;20427;-77
2022/12/07 11:51:22;;;;;;;6.60;5.13;;;5.60;99.90;;;;;;4989481;28;20511;-76
2022/12/07 11:53:58;;;;;;;5.50;5.00;;;5.60;99.90;;;;;;4971888;28;20915;-76
2022/12/07 11:56:27;;;;;;;7.37;5.83;;;5.70;99.90;;;;;;4990027;28;20416;-77
2022/12/07 11:59:10;;;;;;;21.20;9.63;;;5.70;99.90;;;;;;4989970;28;20535;-77
2022/12/07 12:01:47;;;;;;;6.23;4.83;;;5.60;99.90;;;;;;4989607;28;20437;-77
2022/12/07 12:04:38;;;;;;;7.50;4.63;;;5.60;99.90;;;;;;4972161;28;20961;-76
2022/12/07 12:07:06;;;;;;;7.20;4.20;;;5.70;99.90;;;;;;4971844;28;20436;-77
2022/12/07 12:10:02;;;;;;;5.10;4.03;;;5.60;99.90;;;;;;4989660;28;20480;-77
2022/12/07 12:12:40;;;;;;;4.87;4.40;;;5.60;99.90;;;;;;4989981;28;20424;-77
2022/12/07 12:15:29;;;;;;;7.43;4.60;;;5.70;99.90;;;;;;4989582;28;20423;-76
2022/12/07 12:18:13;;;;;;;6.40;4.33;;;5.60;99.90;;;;;;4971645;28;20461;-77
2022/12/07 12:20:46;;;;;;;5.70;4.40;;;5.70;99.90;;;;;;4989312;28;20433;-77
2022/12/07 12:23:14;;;;;;;5.80;4.23;;;5.80;99.90;;;;;;4971907;28;20425;-77
2022/12/07 12:25:46;;;;;;;7.00;4.80;;;5.80;99.90;;;;;;4989024;28;20421;-77
2022/12/07 12:28:47;;;;;;;6.10;3.60;;;5.90;99.90;;;;;;4971393;28;20516;-77
2022/12/07 12:31:28;;;;;;;6.60;4.80;;;5.90;99.90;;;;;;4983913;28;21367;-77
2022/12/07 12:33:56;;;;;;;5.73;4.23;;;5.90;99.90;;;;;;4973270;28;20587;-76
2022/12/07 12:36:32;;;;;;;7.20;5.33;;;5.90;99.90;;;;;;4971331;28;20425;-77
2022/12/07 12:39:14;;;;;;;6.67;4.67;;;5.80;99.90;;;;;;4970897;28;20435;-77
2022/12/07 12:42:05;;;;;;;7.73;4.50;;;5.80;99.90;;;;;;4955321;28;20975;-77
2022/12/07 12:44:32;;;;;;;5.13;4.00;;;5.80;99.90;;;;;;4988492;28;20935;-77
2022/12/07 12:47:01;;;;;;;5.23;4.50;;;5.80;99.90;;;;;;4988624;28;20425;-77
2022/12/07 12:49:44;;;;;;;8.57;4.67;;;5.80;99.90;;;;;;4970726;28;20439;-76
2022/12/07 12:52:28;;;;;;;7.63;5.97;;;5.80;99.90;;;;;;4955024;28;20459;-77
2022/12/07 12:55:08;;;;;;;7.43;3.97;;;5.80;99.90;;;;;;4971008;28;20435;-76
2022/12/07 12:57:35;;;;;;;10.60;4.30;;;5.80;99.90;;;;;;4988805;28;20456;-77
2022/12/07 13:00:24;;;;;;;19.13;6.93;;;5.80;99.90;;;;;;4971261;28;20957;-77
2022/12/07 13:02:52;;;;;;;11.37;6.63;;;5.80;99.90;;;;;;4988608;28;20436;-76
2022/12/07 13:05:27;;;;;;;8.00;4.27;;;5.70;99.90;;;;;;4970910;28;20428;-77
2022/12/07 13:08:20;;;;;;;6.60;4.47;;;5.70;99.90;;;;;;4970794;28;20442;-76
2022/12/07 13:10:47;;;;;;;5.90;4.87;;;5.60;99.90;;;;;;4970698;28;20494;-77
2022/12/07 13:13:18;;;;;;;6.20;4.50;;;5.60;99.90;;;;;;4970404;28;20420;-76
2022/12/07 13:16:06;;;;;;;4.93;4.43;;;5.70;99.90;;;;;;4987907;28;20429;-77
2022/12/07 13:18:32;;;;;;;4.60;3.40;;;5.70;99.90;;;;;;4987928;28;20475;-77
2022/12/07 13:21:04;;;;;;;28.13;12.40;;;5.70;99.90;;;;;;4988257;28;20857;-76
2022/12/07 13:23:36;;;;;;;4.40;4.00;;;5.60;99.90;;;;;;4970506;28;20858;-77
2022/12/07 13:26:20;;;;;;;7.20;4.90;;;5.50;99.90;;;;;;4971354;28;20424;-76
2022/12/07 13:28:48;;;;;;;4.60;4.20;;;5.50;99.90;;;;;;4988640;28;20412;-77
2022/12/07 13:31:32;;;;;;;7.17;4.70;;;5.60;99.90;;;;;;4954946;28;20449;-76
2022/12/07 13:33:58;;;;;;;7.43;4.50;;;5.50;99.90;;;;;;4988476;28;20423;-76
2022/12/07 13:36:35;;;;;;;5.40;3.90;;;5.60;99.90;;;;;;4954407;28;20416;-76
2022/12/07 13:39:14;;;;;;;5.50;3.93;;;5.60;99.90;;;;;;4988646;28;20664;-76
2022/12/07 13:41:42;;;;;;;3.70;3.40;;;5.60;99.90;;;;;;4988577;28;20436;-76
2022/12/07 13:44:15;;;;;;;4.70;4.20;;;5.50;99.90;;;;;;4971110;28;20421;-77