Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:08;;;;;;;0.08;0.08;;;;;;;;;;6224999;22;20055;-87
2022/08/27 00:02:34;;;;;;;0.10;0.10;;;;;;;;;;6250222;22;20549;-87
2022/08/27 00:05:01;;;;;;;0.00;0.00;;;;;;;;;;6224896;22;20034;-87
2022/08/27 00:07:27;;;;;;;0.10;0.10;;;;;;;;;;6224107;22;20024;-86
2022/08/27 00:09:53;;;;;;;0.10;0.10;;;;;;;;;;6224802;22;20016;-87
2022/08/27 00:12:20;;;;;;;0.10;0.10;;;;;;;;;;6250213;22;20449;-87
2022/08/27 00:14:46;;;;;;;0.10;0.10;;;;;;;;;;6224644;22;20437;-87
2022/08/27 00:17:12;;;;;;;0.10;0.10;;;;;;;;;;6224565;22;20015;-87
2022/08/27 00:19:38;;;;;;;0.03;0.03;;;;;;;;;;6224840;22;20022;-87
2022/08/27 00:22:05;;;;;;;0.20;0.20;;;;;;;;;;6224745;22;20101;-87
2022/08/27 00:24:31;;;;;;;0.10;0.10;;;;;;;;;;6224582;22;20455;-87
2022/08/27 00:26:57;;;;;;;0.10;0.10;;;;;;;;;;6224089;22;20090;-87
2022/08/27 00:29:25;;;;;;;0.20;0.20;;;;;;;;;;6224901;22;20015;-87
2022/08/27 00:31:51;;;;;;;0.10;0.10;;;;;;;;;;6224492;22;20345;-87
2022/08/27 00:34:17;;;;;;;0.00;0.00;;;;;;;;;;6224748;22;20087;-87
2022/08/27 00:36:44;;;;;;;0.10;0.10;;;;;;;;;;6224083;22;20047;-87
2022/08/27 00:39:10;;;;;;;0.10;0.10;;;;;;;;;;6224540;22;20024;-87
2022/08/27 00:41:37;;;;;;;0.10;0.10;;;;;;;;;;6224317;22;20016;-87
2022/08/27 00:44:04;;;;;;;0.00;0.00;;;;;;;;;;6224427;22;20016;-87
2022/08/27 00:46:33;;;;;;;0.10;0.10;;;;;;;;;;6224020;22;20342;-87
2022/08/27 00:49:01;;;;;;;0.10;0.10;;;;;;;;;;6224323;22;20020;-86
2022/08/27 00:51:28;;;;;;;0.10;0.10;;;;;;;;;;6224389;22;20058;-86
2022/08/27 00:53:54;;;;;;;0.35;0.35;;;;;;;;;;6249581;22;20019;-86
2022/08/27 00:56:22;;;;;;;0.10;0.10;;;;;;;;;;6249275;22;20090;-86
2022/08/27 00:58:50;;;;;;;0.00;0.00;;;;;;;;;;6224412;22;20019;-86
2022/08/27 01:01:20;;;;;;;0.00;0.00;;;;;;;;;;6224172;22;20457;-86
2022/08/27 01:03:48;;;;;;;0.10;0.10;;;;;;;;;;6224483;22;20086;-86
2022/08/27 01:06:15;;;;;;;0.08;0.08;;;;;;;;;;6223801;22;20342;-86
2022/08/27 01:08:47;;;;;;;0.10;0.10;;;;;;;;;;6224363;22;20047;-87
2022/08/27 01:11:14;;;;;;;0.10;0.10;;;;;;;;;;6224459;22;20091;-87
2022/08/27 01:13:40;;;;;;;0.10;0.10;;;;;;;;;;6224401;22;20094;-87
2022/08/27 01:16:07;;;;;;;0.00;0.00;;;;;;;;;;6223878;22;20048;-87
2022/08/27 01:18:36;;;;;;;0.10;0.10;;;;;;;;;;6249462;22;20015;-87
2022/08/27 01:21:18;;;;;;;0.10;0.10;;;;;;;;;;6223975;22;20331;-86
2022/08/27 01:23:54;;;;;;;0.00;0.00;;;;;;;;;;6224467;22;20049;-87
2022/08/27 01:26:21;;;;;;;0.10;0.10;;;;;;;;;;6223803;22;20692;-87
2022/08/27 01:28:48;;;;;;;0.10;0.10;;;;;;;;;;6223887;22;20023;-87
2022/08/27 01:31:14;;;;;;;0.10;0.10;;;;;;;;;;6223954;22;20057;-86
2022/08/27 01:33:40;;;;;;;0.00;0.00;;;;;;;;;;6224242;22;20022;-86
2022/08/27 01:36:07;;;;;;;0.22;0.22;;;;;;;;;;6223679;22;20097;-86
2022/08/27 01:38:33;;;;;;;0.05;0.05;;;;;;;;;;6224358;22;20015;-86
2022/08/27 01:40:59;;;;;;;0.10;0.10;;;;;;;;;;6223980;22;20019;-87
2022/08/27 01:43:26;;;;;;;0.00;0.00;;;;;;;;;;6224067;22;20012;-87
2022/08/27 01:45:52;;;;;;;0.10;0.10;;;;;;;;;;6223297;22;20043;-87
2022/08/27 01:48:19;;;;;;;0.10;0.10;;;;;;;;;;6224186;22;20066;-87
2022/08/27 01:50:46;;;;;;;0.10;0.10;;;;;;;;;;6250418;22;20022;-87
2022/08/27 01:53:15;;;;;;;0.10;0.10;;;;;;;;;;6251217;22;20073;-87
2022/08/27 01:55:43;;;;;;;0.10;0.10;;;;;;;;;;6225534;22;20015;-87
2022/08/27 01:58:09;;;;;;;0.10;0.10;;;;;;;;;;6226099;22;20038;-87
2022/08/27 02:00:40;;;;;;;0.10;0.10;;;;;;;;;;6225799;22;20097;-87
2022/08/27 02:03:06;;;;;;;0.10;0.10;;;;;;;;;;6251562;22;20436;-87
2022/08/27 02:05:33;;;;;;;0.10;0.10;;;;;;;;;;6225585;22;20350;-87
2022/08/27 02:07:59;;;;;;;0.10;0.10;;;;;;;;;;6226164;22;20011;-87
2022/08/27 02:10:27;;;;;;;0.17;0.17;;;;;;;;;;6225702;22;20015;-87
2022/08/27 02:12:53;;;;;;;0.10;0.10;;;;;;;;;;6225806;22;20073;-86
2022/08/27 02:15:19;;;;;;;0.10;0.10;;;;;;;;;;6225911;22;20020;-86
2022/08/27 02:17:46;;;;;;;0.10;0.10;;;;;;;;;;6250771;22;20015;-86
2022/08/27 02:20:13;;;;;;;0.10;0.10;;;;;;;;;;6251121;22;20514;-87
2022/08/27 02:22:40;;;;;;;0.10;0.10;;;;;;;;;;6225739;22;20012;-86
2022/08/27 02:25:07;;;;;;;0.08;0.08;;;;;;;;;;6225947;22;20012;-86
2022/08/27 02:27:33;;;;;;;0.10;0.10;;;;;;;;;;6225210;22;20012;-87
2022/08/27 02:29:59;;;;;;;0.10;0.10;;;;;;;;;;6225744;22;20019;-86
2022/08/27 02:32:26;;;;;;;0.10;0.10;;;;;;;;;;6225741;22;20508;-86
2022/08/27 02:34:52;;;;;;;0.10;0.10;;;;;;;;;;6225723;22;20016;-87
2022/08/27 02:37:19;;;;;;;0.15;0.15;;;;;;;;;;6225036;22;20016;-87
2022/08/27 02:39:45;;;;;;;0.13;0.13;;;;;;;;;;6225694;22;20099;-87
2022/08/27 02:42:11;;;;;;;0.10;0.10;;;;;;;;;;6225496;22;20047;-87
2022/08/27 02:44:38;;;;;;;0.10;0.10;;;;;;;;;;6225710;22;20012;-87
2022/08/27 02:47:04;;;;;;;0.10;0.10;;;;;;;;;;6250185;22;20015;-86
2022/08/27 02:49:31;;;;;;;0.10;0.10;;;;;;;;;;6225485;22;20102;-87
2022/08/27 02:51:57;;;;;;;0.10;0.10;;;;;;;;;;6225908;22;20085;-86
2022/08/27 02:54:24;;;;;;;0.10;0.10;;;;;;;;;;6225544;22;20016;-87
2022/08/27 02:56:51;;;;;;;0.20;0.20;;;;;;;;;;6224783;22;20019;-87
2022/08/27 02:59:17;;;;;;;0.10;0.10;;;;;;;;;;6225364;22;20023;-86
2022/08/27 03:01:43;;;;;;;0.10;0.10;;;;;;;;;;6224917;22;20011;-87
2022/08/27 03:04:09;;;;;;;0.10;0.10;;;;;;;;;;6225500;22;20018;-87
2022/08/27 03:06:35;;;;;;;0.10;0.10;;;;;;;;;;6224940;22;20345;-87
2022/08/27 03:09:02;;;;;;;0.00;0.00;;;;;;;;;;6225129;22;20051;-86
2022/08/27 03:11:28;;;;;;;0.10;0.10;;;;;;;;;;6225321;22;20400;-87
2022/08/27 03:13:54;;;;;;;0.20;0.20;;;;;;;;;;6225267;22;20015;-86
2022/08/27 03:16:20;;;;;;;0.15;0.15;;;;;;;;;;6224741;22;20051;-86
2022/08/27 03:18:46;;;;;;;0.10;0.10;;;;;;;;;;6225254;22;20022;-87
2022/08/27 03:21:18;;;;;;;0.05;0.05;;;;;;;;;;6225304;22;20012;-86
2022/08/27 03:23:44;;;;;;;0.10;0.10;;;;;;;;;;6225258;22;20011;-87
2022/08/27 03:26:10;;;;;;;0.10;0.10;;;;;;;;;;6224808;22;20011;-87
2022/08/27 03:28:36;;;;;;;0.10;0.10;;;;;;;;;;6225396;22;20365;-87
2022/08/27 03:31:04;;;;;;;0.10;0.10;;;;;;;;;;6250500;22;20022;-86
2022/08/27 03:33:52;;;;;;;0.10;0.10;;;;;;;;;;6224994;22;20015;-87
2022/08/27 03:36:18;;;;;;;0.20;0.20;;;;;;;;;;6224417;22;20049;-86
2022/08/27 03:38:46;;;;;;;0.10;0.10;;;;;;;;;;6224852;22;20081;-86
2022/08/27 03:41:12;;;;;;;0.10;0.10;;;;;;;;;;6225319;22;20433;-87
2022/08/27 03:43:39;;;;;;;0.10;0.10;;;;;;;;;;6225131;22;20392;-87
2022/08/27 03:46:06;;;;;;;0.17;0.17;;;;;;;;;;6224233;22;20352;-87
2022/08/27 03:48:33;;;;;;;0.10;0.10;;;;;;;;;;6224867;22;20018;-87
2022/08/27 03:51:05;;;;;;;0.10;0.10;;;;;;;;;;6225025;22;20011;-87
2022/08/27 03:53:31;;;;;;;0.10;0.10;;;;;;;;;;6225143;22;20063;-87
2022/08/27 03:55:57;;;;;;;0.20;0.20;;;;;;;;;;6224453;22;20355;-86
2022/08/27 03:58:23;;;;;;;0.10;0.10;;;;;;;;;;6225080;22;20016;-86
2022/08/27 04:00:49;;;;;;;0.20;0.20;;;;;;;;;;6224969;22;20055;-87
2022/08/27 04:03:15;;;;;;;0.20;0.20;;;;;;;;;;6224803;22;20041;-87
2022/08/27 04:05:41;;;;;;;0.20;0.20;;;;;;;;;;6224542;22;20022;-87
2022/08/27 04:08:08;;;;;;;0.20;0.20;;;;;;;;;;6225249;22;20094;-87
2022/08/27 04:10:34;;;;;;;0.10;0.10;;;;;;;;;;6224655;22;20428;-87
2022/08/27 04:13:00;;;;;;;0.15;0.15;;;;;;;;;;6224616;22;20065;-86
2022/08/27 04:15:26;;;;;;;0.10;0.10;;;;;;;;;;6249619;22;20069;-86
2022/08/27 04:17:52;;;;;;;0.05;0.05;;;;;;;;;;6250164;22;20450;-86
2022/08/27 04:20:18;;;;;;;0.15;0.15;;;;;;;;;;6249924;22;20073;-86
2022/08/27 04:22:44;;;;;;;0.10;0.10;;;;;;;;;;6224694;22;20012;-86
2022/08/27 04:25:10;;;;;;;0.20;0.20;;;;;;;;;;6224785;22;20096;-86
2022/08/27 04:27:36;;;;;;;0.13;0.13;;;;;;;;;;6224344;22;20054;-87
2022/08/27 04:30:03;;;;;;;0.10;0.10;;;;;;;;;;6224672;22;20015;-86
2022/08/27 04:32:29;;;;;;;0.10;0.10;;;;;;;;;;6224445;22;20102;-86
2022/08/27 04:34:59;;;;;;;0.10;0.10;;;;;;;;;;6249753;22;20445;-86
2022/08/27 04:37:29;;;;;;;0.10;0.10;;;;;;;;;;6224061;22;20039;-86
2022/08/27 04:39:55;;;;;;;0.10;0.10;;;;;;;;;;6224414;22;20049;-87
2022/08/27 04:42:21;;;;;;;0.10;0.10;;;;;;;;;;6224960;22;20007;-86
2022/08/27 04:44:48;;;;;;;0.10;0.10;;;;;;;;;;6224711;22;20020;-86
2022/08/27 04:47:15;;;;;;;0.10;0.10;;;;;;;;;;6223663;22;20016;-86
2022/08/27 04:49:42;;;;;;;0.10;0.10;;;;;;;;;;6224398;22;20027;-87
2022/08/27 04:52:08;;;;;;;0.10;0.10;;;;;;;;;;6224461;22;20357;-87
2022/08/27 04:54:35;;;;;;;0.10;0.10;;;;;;;;;;6224595;22;20026;-86
2022/08/27 04:57:02;;;;;;;0.10;0.10;;;;;;;;;;6224045;22;20019;-86
2022/08/27 04:59:28;;;;;;;0.10;0.10;;;;;;;;;;6224233;22;20081;-86
2022/08/27 05:01:54;;;;;;;0.10;0.10;;;;;;;;;;6224074;22;20047;-86
2022/08/27 05:04:20;;;;;;;0.10;0.10;;;;;;;;;;6224402;22;20018;-86
2022/08/27 05:06:49;;;;;;;0.13;0.13;;;;;;;;;;6223830;22;20051;-86
2022/08/27 05:09:16;;;;;;;0.20;0.20;;;;;;;;;;6249431;22;20016;-86
2022/08/27 05:11:42;;;;;;;0.10;0.10;;;;;;;;;;6224125;22;20016;-86
2022/08/27 05:14:09;;;;;;;0.20;0.20;;;;;;;;;;6224204;22;20015;-86
2022/08/27 05:16:36;;;;;;;0.15;0.15;;;;;;;;;;6223617;22;20019;-86
2022/08/27 05:19:04;;;;;;;0.20;0.20;;;;;;;;;;6224414;22;20058;-86
2022/08/27 05:21:32;;;;;;;0.20;0.20;;;;;;;;;;6224474;22;20011;-86
2022/08/27 05:23:59;;;;;;;0.20;0.20;;;;;;;;;;6223938;22;20007;-87
2022/08/27 05:26:25;;;;;;;0.10;0.10;;;;;;;;;;6223718;22;20016;-86
2022/08/27 05:28:51;;;;;;;0.10;0.10;;;;;;;;;;6224189;22;20035;-87
2022/08/27 05:31:19;;;;;;;0.10;0.10;;;;;;;;;;6224267;22;20016;-86
2022/08/27 05:33:45;;;;;;;0.20;0.20;;;;;;;;;;6224169;22;20346;-86
2022/08/27 05:36:19;;;;;;;0.10;0.10;;;;;;;;;;6223830;22;20011;-87
2022/08/27 05:38:47;;;;;;;0.10;0.10;;;;;;;;;;6224042;22;20018;-86
2022/08/27 05:41:15;;;;;;;0.20;0.20;;;;;;;;;;6224488;22;20012;-86
2022/08/27 05:43:41;;;;;;;0.17;0.17;;;;;;;;;;6224139;22;20418;-86
2022/08/27 05:46:09;;;;;;;0.03;0.03;;;;;;;;;;6248614;22;20011;-86
2022/08/27 05:48:35;;;;;;;0.10;0.10;;;;;;;;;;6224019;22;20073;-87
2022/08/27 05:51:08;;;;;;;0.10;0.10;;;;;;;;;;6224104;22;20015;-86
2022/08/27 05:53:34;;;;;;;0.10;0.10;;;;;;;;;;6224554;22;20051;-87
2022/08/27 05:56:00;;;;;;;0.20;0.20;;;;;;;;;;6223946;22;20015;-86
2022/08/27 06:01:12;;;;;;;0.20;0.20;;;;;;;;;;6249058;22;20028;-86
2022/08/27 06:03:40;;;;;;;0.20;0.20;;;;;;;;;;6246760;22;20047;-86
2022/08/27 06:06:07;;;;;;;0.10;0.10;;;;;;;;;;6248253;22;20016;-87
2022/08/27 06:08:34;;;;;;;0.10;0.10;;;;;;;;;;6223145;22;20059;-86
2022/08/27 06:11:04;;;;;;;0.10;0.10;;;;;;;;;;6222999;22;20015;-86
2022/08/27 06:13:30;;;;;;;0.10;0.10;;;;;;;;;;6223596;22;20016;-86
2022/08/27 06:16:02;;;;;;;0.10;0.10;;;;;;;;;;6222685;22;20474;-86
2022/08/27 06:18:28;;;;;;;0.10;0.10;;;;;;;;;;6248457;22;20473;-86
2022/08/27 06:20:54;;;;;;;0.10;0.10;;;;;;;;;;6248352;22;20026;-86
2022/08/27 06:23:20;;;;;;;0.10;0.10;;;;;;;;;;6248038;22;20012;-86
2022/08/27 06:25:46;;;;;;;0.13;0.13;;;;;;;;;;6222489;22;20526;-86
2022/08/27 06:28:12;;;;;;;0.10;0.10;;;;;;;;;;6223152;22;20023;-86
2022/08/27 06:30:38;;;;;;;0.10;0.10;;;;;;;;;;6222872;22;20431;-86
2022/08/27 06:33:04;;;;;;;0.10;0.10;;;;;;;;;;6223344;22;20026;-86
2022/08/27 06:35:30;;;;;;;0.10;0.10;;;;;;;;;;6222621;22;20034;-86
2022/08/27 06:37:56;;;;;;;0.10;0.10;;;;;;;;;;6224768;22;20023;-86
2022/08/27 06:40:22;;;;;;;0.10;0.10;;;;;;;;;;6224816;22;20027;-85
2022/08/27 06:45:46;;;;;;;0.05;0.05;;;;;;;;;;6249097;22;20069;-86
2022/08/27 06:48:12;;;;;;;0.10;0.10;;;;;;;;;;6224632;22;20008;-86
2022/08/27 06:50:39;;;;;;;0.30;0.30;;;;;;;;;;6224833;22;20026;-86
2022/08/27 06:53:05;;;;;;;0.10;0.10;;;;;;;;;;6250059;22;20038;-86
2022/08/27 06:55:31;;;;;;;0.10;0.10;;;;;;;;;;6224176;22;20027;-87
2022/08/27 06:57:57;;;;;;;0.10;0.10;;;;;;;;;;6224676;22;20102;-86
2022/08/27 07:00:24;;;;;;;0.13;0.13;;;;;;;;;;6224705;22;20016;-86
2022/08/27 07:02:51;;;;;;;0.10;0.10;;;;;;;;;;6224710;22;20081;-86
2022/08/27 07:05:17;;;;;;;0.10;0.10;;;;;;;;;;6225207;22;20057;-86
2022/08/27 07:07:43;;;;;;;0.08;0.08;;;;;;;;;;6223741;22;20015;-87
2022/08/27 07:10:09;;;;;;;0.00;0.00;;;;;;;;;;6249841;22;20373;-86
2022/08/27 07:12:36;;;;;;;0.05;0.05;;;;;;;;;;6224471;22;20016;-86
2022/08/27 07:15:02;;;;;;;0.15;0.15;;;;;;;;;;6224810;22;20038;-87
2022/08/27 07:17:28;;;;;;;0.10;0.10;;;;;;;;;;6224173;22;20015;-86
2022/08/27 07:19:54;;;;;;;0.10;0.10;;;;;;;;;;6225070;22;20026;-86
2022/08/27 07:22:20;;;;;;;0.08;0.08;;;;;;;;;;6249901;22;20015;-86
2022/08/27 07:24:46;;;;;;;0.00;0.00;;;;;;;;;;6224454;22;20069;-86
2022/08/27 07:27:12;;;;;;;0.00;0.00;;;;;;;;;;6249415;22;20015;-86
2022/08/27 07:29:38;;;;;;;0.10;0.10;;;;;;;;;;6223959;22;20830;-86
2022/08/27 07:32:04;;;;;;;0.20;0.20;;;;;;;;;;6224081;22;20105;-86
2022/08/27 07:34:30;;;;;;;0.10;0.10;;;;;;;;;;6224160;22;20028;-85
2022/08/27 07:36:56;;;;;;;0.10;0.10;;;;;;;;;;6249241;22;20022;-86
2022/08/27 07:39:22;;;;;;;0.15;0.15;;;;;;;;;;6223846;22;20111;-86
2022/08/27 07:44:32;;;;;;;0.00;0.00;;;;;;;;;;6249677;22;20446;-86
2022/08/27 07:46:58;;;;;;;0.03;0.03;;;;;;;;;;6223469;22;20250;-86
2022/08/27 07:49:27;;;;;;;0.10;0.10;;;;;;;;;;6223938;22;20354;-86
2022/08/27 07:51:52;;;;;;;0.08;0.08;;;;;;;;;;6224373;22;20015;-86
2022/08/27 07:54:21;;;;;;;0.00;0.00;;;;;;;;;;6224281;22;20019;-86
2022/08/27 07:56:47;;;;;;;0.03;0.03;;;;;;;;;;6223878;22;20023;-86
2022/08/27 07:59:16;;;;;;;0.10;0.10;;;;;;;;;;6249338;22;20027;-86
2022/08/27 08:01:42;;;;;;;0.10;0.10;;;;;;;;;;6224571;22;20016;-86
2022/08/27 08:04:09;;;;;;;0.10;0.10;;;;;;;;;;6224193;22;20016;-87
2022/08/27 08:06:37;;;;;;;0.13;0.13;;;;;;;;;;6223649;22;20011;-87
2022/08/27 08:09:03;;;;;;;0.10;0.10;;;;;;;;;;6223810;22;20019;-87
2022/08/27 08:11:29;;;;;;;0.00;0.00;;;;;;;;;;6223737;22;20016;-86
2022/08/27 08:13:55;;;;;;;0.10;0.10;;;;;;;;;;6224032;22;20098;-86
2022/08/27 08:16:23;;;;;;;0.10;0.10;;;;;;;;;;6223003;22;20453;-86
2022/08/27 08:18:49;;;;;;;0.05;0.05;;;;;;;;;;6224044;22;20016;-86
2022/08/27 08:21:15;;;;;;;0.13;0.13;;;;;;;;;;6223871;22;20012;-87
2022/08/27 08:23:41;;;;;;;0.10;0.10;;;;;;;;;;6224080;22;20091;-87
2022/08/27 08:26:08;;;;;;;0.10;0.10;;;;;;;;;;6248483;22;20460;-87
2022/08/27 08:28:35;;;;;;;0.10;0.10;;;;;;;;;;6223953;22;20024;-87
2022/08/27 08:31:01;;;;;;;0.10;0.10;;;;;;;;;;6223800;22;20019;-86
2022/08/27 08:33:30;;;;;;;0.00;0.00;;;;;;;;;;6249397;22;20031;-86
2022/08/27 08:36:01;;;;;;;0.10;0.10;;;;;;;;;;6223233;22;20026;-87
2022/08/27 08:38:27;;;;;;;0.10;0.10;;;;;;;;;;6223801;22;20019;-87
2022/08/27 08:40:54;;;;;;;0.08;0.08;;;;;;;;;;6223706;22;20026;-87
2022/08/27 08:43:34;;;;;;;0.00;0.00;;;;;;;;;;6224309;22;20519;-88
2022/08/27 08:46:20;;;;;;;0.10;0.10;;;;;;;;;;6223056;22;20066;-87
2022/08/27 08:48:49;;;;;;;0.10;0.10;;;;;;;;;;6224333;22;20386;-87
2022/08/27 08:51:47;;;;;;;0.00;0.00;;;;;;;;;;6223538;22;20095;-87
2022/08/27 08:54:16;;;;;;;0.10;0.10;;;;;;;;;;6142757;22;20055;-87
2022/08/27 08:56:45;;;;;;;0.03;0.03;;;;;;;;;;6248217;22;20018;-87
2022/08/27 08:59:17;;;;;;;0.00;0.00;;;;;;;;;;6223743;22;20464;-87
2022/08/27 09:01:44;;;;;;;0.10;0.10;;;;;;;;;;6223365;22;20012;-86
2022/08/27 09:04:11;;;;;;;0.10;0.10;;;;;;;;;;6223641;22;20433;-87
2022/08/27 09:06:42;;;;;;;0.00;0.00;;;;;;;;;;6223033;22;20412;-87
2022/08/27 09:09:31;;;;;;;0.03;0.03;;;;;;;;;;6223342;22;20463;-87
2022/08/27 09:12:00;;;;;;;0.10;0.10;;;;;;;;;;6155212;22;20027;-87
2022/08/27 09:14:42;;;;;;;0.10;0.10;;;;;;;;;;6223724;22;20441;-87
2022/08/27 09:17:08;;;;;;;0.00;0.00;;;;;;;;;;6224687;22;20024;-87
2022/08/27 09:19:34;;;;;;;0.10;0.10;;;;;;;;;;6223401;22;20016;-87
2022/08/27 09:22:05;;;;;;;0.10;0.10;;;;;;;;;;6223658;22;20011;-88
2022/08/27 09:24:51;;;;;;;0.10;0.10;;;;;;;;;;6223195;22;20053;-87
2022/08/27 09:27:18;;;;;;;0.03;0.03;;;;;;;;;;6222702;22;20019;-87
2022/08/27 09:29:54;;;;;;;0.08;0.08;;;;;;;;;;6223477;22;20102;-87
2022/08/27 09:32:24;;;;;;;0.10;0.10;;;;;;;;;;6248724;22;20020;-87
2022/08/27 09:34:50;;;;;;;0.00;0.00;;;;;;;;;;6248713;22;20020;-87
2022/08/27 09:37:19;;;;;;;0.10;0.10;;;;;;;;;;6222547;22;20023;-87
2022/08/27 09:39:48;;;;;;;0.17;0.17;;;;;;;;;;6223363;22;20335;-87
2022/08/27 09:42:42;;;;;;;0.00;0.00;;;;;;;;;;6222908;22;20020;-87
2022/08/27 09:45:13;;;;;;;0.03;0.03;;;;;;;;;;6217843;22;20034;-88
2022/08/27 09:48:08;;;;;;;0.10;0.10;;;;;;;;;;6222738;22;20469;-89
2022/08/27 09:50:40;;;;;;;0.10;0.10;;;;;;;;;;6219440;22;20453;-89
2022/08/27 09:53:17;;;;;;;0.13;0.13;;;;;;;;;;6223740;22;20020;-89
2022/08/27 09:55:45;;;;;;;0.10;0.10;;;;;;;;;;6222663;22;20016;-89
2022/08/27 09:58:25;;;;;;;0.03;0.03;;;;;;;;;;6223163;22;20094;-89
2022/08/27 10:01:05;;;;;;;0.10;0.10;;;;;;;;;;6223469;22;20071;-89
2022/08/27 10:03:31;;;;;;;0.10;0.10;;;;;;;;;;6223292;22;20018;-88
2022/08/27 10:06:05;;;;;;;0.10;0.10;;;;;;;;;;6222354;22;20027;-88
2022/08/27 10:12:09;;;;;;;0.00;0.00;;;;;;;;;;6249469;22;20357;-89
2022/08/27 10:14:48;;;;;;;0.10;0.10;;;;;;;;;;6225417;22;20397;-89
2022/08/27 10:17:30;;;;;;;0.03;0.03;;;;;;;;;;6225498;22;20027;-89
2022/08/27 10:20:22;;;;;;;0.10;0.10;;;;;;;;;;6251173;22;20095;-89
2022/08/27 10:23:04;;;;;;;0.00;0.00;;;;;;;;;;6169100;22;20015;-89
2022/08/27 10:25:35;;;;;;;0.20;0.20;;;;;;;;;;6224555;22;20016;-89
2022/08/27 10:28:01;;;;;;;0.10;0.10;;;;;;;;;;6250661;22;20015;-89
2022/08/27 10:30:42;;;;;;;0.10;0.10;;;;;;;;;;6225496;22;20047;-89
2022/08/27 10:33:13;;;;;;;0.00;0.00;;;;;;;;;;6225331;22;20015;-89
2022/08/27 10:36:06;;;;;;;0.10;0.10;;;;;;;;;;6224618;22;20030;-86
2022/08/27 10:38:56;;;;;;;0.10;0.10;;;;;;;;;;6225027;22;20020;-89
2022/08/27 10:41:48;;;;;;;0.10;0.10;;;;;;;;;;6225204;22;20023;-88
2022/08/27 10:44:21;;;;;;;0.05;0.05;;;;;;;;;;6218834;22;20065;-88
2022/08/27 10:46:51;;;;;;;0.00;0.00;;;;;;;;;;6224356;22;20042;-88
2022/08/27 10:49:22;;;;;;;0.05;0.05;;;;;;;;;;6225211;22;20027;-89
2022/08/27 10:51:48;;;;;;;0.00;0.00;;;;;;;;;;6224506;22;20016;-89
2022/08/27 10:54:30;;;;;;;0.10;0.10;;;;;;;;;;6224907;22;20426;-89
2022/08/27 10:57:17;;;;;;;0.10;0.10;;;;;;;;;;6224998;22;20108;-89
2022/08/27 10:59:49;;;;;;;0.10;0.10;;;;;;;;;;6198693;22;20019;-89
2022/08/27 11:02:24;;;;;;;0.00;0.00;;;;;;;;;;6249664;22;20019;-90
2022/08/27 11:04:56;;;;;;;0.10;0.10;;;;;;;;;;6250195;22;20012;-89
2022/08/27 11:07:35;;;;;;;0.03;0.03;;;;;;;;;;6224647;22;20513;-89
2022/08/27 11:10:04;;;;;;;0.10;0.10;;;;;;;;;;6224472;22;20047;-89
2022/08/27 11:12:39;;;;;;;0.00;0.00;;;;;;;;;;6224563;22;20069;-89
2022/08/27 11:15:11;;;;;;;0.10;0.10;;;;;;;;;;6224577;22;20406;-89
2022/08/27 11:17:41;;;;;;;0.03;0.03;;;;;;;;;;6224508;22;20331;-88
2022/08/27 11:20:11;;;;;;;0.00;0.00;;;;;;;;;;6224119;22;20082;-89
2022/08/27 11:22:41;;;;;;;0.10;0.10;;;;;;;;;;6223842;22;20121;-89
2022/08/27 11:25:20;;;;;;;0.00;0.00;;;;;;;;;;6224278;22;20354;-89
2022/08/27 11:27:47;;;;;;;0.05;0.05;;;;;;;;;;6224189;22;20062;-89
2022/08/27 11:30:16;;;;;;;0.10;0.10;;;;;;;;;;6249797;22;20019;-88
2022/08/27 11:32:54;;;;;;;0.00;0.00;;;;;;;;;;6223550;22;20023;-89
2022/08/27 11:35:24;;;;;;;0.10;0.10;;;;;;;;;;6223840;22;20020;-90
2022/08/27 11:38:06;;;;;;;0.00;0.00;;;;;;;;;;6224109;22;20024;-89
2022/08/27 11:40:49;;;;;;;0.00;0.00;;;;;;;;;;6224077;22;20019;-93
2022/08/27 11:43:23;;;;;;;0.00;0.00;;;;;;;;;;6224268;22;20098;-89
2022/08/27 11:46:08;;;;;;;0.00;0.00;;;;;;;;;;6223460;22;20023;-90
2022/08/27 11:48:34;;;;;;;;;;;;;;;;;;6224883;22;20016;-90
2022/08/27 11:51:02;;;;;;;0.10;0.10;;;;;;;;;;6224549;22;19934;-90
2022/08/27 11:53:32;;;;;;;0.00;0.00;;;;;;;;;;6224176;22;20016;-90
2022/08/27 11:56:09;;;;;;;0.00;0.00;;;;;;;;;;6224240;22;20441;-90
2022/08/27 11:58:35;;;;;;;0.13;0.13;;;;;;;;;;6224771;22;20015;-90
2022/08/27 12:01:01;;;;;;;0.00;0.00;;;;;;;;;;6224561;22;20152;-90
2022/08/27 12:03:29;;;;;;;0.10;0.10;;;;;;;;;;6224263;22;20015;-90
2022/08/27 12:05:55;;;;;;;0.05;0.05;;;;;;;;;;6224762;22;20402;-90
2022/08/27 12:08:26;;;;;;;0.10;0.10;;;;;;;;;;6224628;22;20015;-90
2022/08/27 12:10:55;;;;;;;0.10;0.10;;;;;;;;;;6224459;22;20016;-92
2022/08/27 12:13:47;;;;;;;0.10;0.10;;;;;;;;;;6224832;22;20071;-87
2022/08/27 12:16:15;;;;;;;0.00;0.00;;;;;;;;;;6168066;22;20016;-89
2022/08/27 12:18:59;;;;;;;0.10;0.10;;;;;;;;;;6224743;22;20068;-88
2022/08/27 12:21:31;;;;;;;0.00;0.00;;;;;;;;;;6224247;22;20042;-89
2022/08/27 12:24:10;;;;;;;0.10;0.10;;;;;;;;;;6250035;22;20424;-88
2022/08/27 12:26:41;;;;;;;0.00;0.00;;;;;;;;;;6223469;22;20022;-88
2022/08/27 12:29:28;;;;;;;0.10;0.10;;;;;;;;;;6224084;22;20023;-87
2022/08/27 12:32:23;;;;;;;0.00;0.00;;;;;;;;;;6224291;22;20364;-90
2022/08/27 12:35:10;;;;;;;0.10;0.10;;;;;;;;;;6224198;22;20102;-88
2022/08/27 12:37:48;;;;;;;0.00;0.00;;;;;;;;;;6223474;22;20022;-89
2022/08/27 12:40:20;;;;;;;0.00;0.00;;;;;;;;;;6223834;22;20103;-90
2022/08/27 12:42:47;;;;;;;0.10;0.10;;;;;;;;;;6224313;22;20011;-88
2022/08/27 12:45:25;;;;;;;0.10;0.10;;;;;;;;;;6224361;22;20016;-90
2022/08/27 12:47:52;;;;;;;0.10;0.10;;;;;;;;;;6224126;22;20046;-89
2022/08/27 12:53:57;;;;;;;0.10;0.10;;;;;;;;;;6286908;22;20023;-90
2022/08/27 12:56:26;;;;;;;0.10;0.10;;;;;;;;;;6223194;22;20081;-89
2022/08/27 12:58:58;;;;;;;0.10;0.10;;;;;;;;;;6249827;22;20011;-89
2022/08/27 13:01:31;;;;;;;0.00;0.00;;;;;;;;;;6223735;22;20037;-90
2022/08/27 13:03:59;;;;;;;0.00;0.00;;;;;;;;;;6224951;22;20034;-89
2022/08/27 13:06:32;;;;;;;0.10;0.10;;;;;;;;;;6223311;22;20095;-88
2022/08/27 13:08:59;;;;;;;0.00;0.00;;;;;;;;;;6249129;22;20069;-87
2022/08/27 13:11:26;;;;;;;0.10;0.10;;;;;;;;;;6223951;22;20019;-88
2022/08/27 13:14:04;;;;;;;0.00;0.00;;;;;;;;;;6224081;22;20015;-89
2022/08/27 13:16:30;;;;;;;0.00;0.00;;;;;;;;;;6223728;22;20379;-89
2022/08/27 13:18:56;;;;;;;0.10;0.10;;;;;;;;;;6224297;22;20011;-88
2022/08/27 13:21:27;;;;;;;0.10;0.10;;;;;;;;;;6223635;22;20047;-87
2022/08/27 13:23:55;;;;;;;0.10;0.10;;;;;;;;;;6223980;22;20069;-89
2022/08/27 13:26:22;;;;;;;0.00;0.00;;;;;;;;;;6223272;22;20034;-88
2022/08/27 13:28:48;;;;;;;0.00;0.00;;;;;;;;;;6224253;22;20012;-89
2022/08/27 13:31:15;;;;;;;0.00;0.00;;;;;;;;;;6223915;22;20074;-88
2022/08/27 13:33:45;;;;;;;0.00;0.00;;;;;;;;;;6223297;22;20094;-88
2022/08/27 13:36:11;;;;;;;0.00;0.00;;;;;;;;;;6223233;22;20636;-88
2022/08/27 13:38:40;;;;;;;0.10;0.10;;;;;;;;;;6223638;22;20050;-88
2022/08/27 13:41:26;;;;;;;0.10;0.10;;;;;;;;;;6223819;22;20020;-87
2022/08/27 13:43:52;;;;;;;0.00;0.00;;;;;;;;;;6223523;22;20008;-88
2022/08/27 13:46:23;;;;;;;0.10;0.10;;;;;;;;;;6222301;22;20023;-88
2022/08/27 13:48:51;;;;;;;0.00;0.00;;;;;;;;;;6223139;22;20012;-88
2022/08/27 13:51:34;;;;;;;0.10;0.10;;;;;;;;;;6223055;22;20035;-88
2022/08/27 13:54:14;;;;;;;0.20;0.20;;;;;;;;;;6223006;22;20024;-88
2022/08/27 13:56:46;;;;;;;0.05;0.05;;;;;;;;;;6222437;22;20094;-88
2022/08/27 13:59:18;;;;;;;0.10;0.10;;;;;;;;;;6223044;22;20416;-87
2022/08/27 14:01:58;;;;;;;0.10;0.10;;;;;;;;;;6223212;22;20019;-88
2022/08/27 14:04:26;;;;;;;0.10;0.10;;;;;;;;;;6223448;22;20015;-88
2022/08/27 14:06:53;;;;;;;0.10;0.10;;;;;;;;;;6222711;22;20069;-88
2022/08/27 14:09:27;;;;;;;0.10;0.10;;;;;;;;;;6248430;22;20020;-88
2022/08/27 14:12:00;;;;;;;0.08;0.08;;;;;;;;;;6223028;22;20020;-88
2022/08/27 14:14:26;;;;;;;0.10;0.10;;;;;;;;;;6223175;22;20069;-88
2022/08/27 14:16:57;;;;;;;0.00;0.00;;;;;;;;;;6222895;22;20015;-89
2022/08/27 14:19:31;;;;;;;0.00;0.00;;;;;;;;;;6224105;22;20042;-89
2022/08/27 14:21:57;;;;;;;0.00;0.00;;;;;;;;;;6223561;22;20011;-88
2022/08/27 14:24:24;;;;;;;0.00;0.00;;;;;;;;;;6223486;22;20464;-88
2022/08/27 14:27:13;;;;;;;0.00;0.00;;;;;;;;;;6223174;22;20018;-88
2022/08/27 14:29:39;;;;;;;0.00;0.00;;;;;;;;;;6223969;22;20074;-88
2022/08/27 14:32:08;;;;;;;0.00;0.00;;;;;;;;;;6223052;22;20015;-88
2022/08/27 14:34:35;;;;;;;0.10;0.10;;;;;;;;;;6222716;22;20031;-88
2022/08/27 14:37:02;;;;;;;0.20;0.20;;;;;;;;;;6222830;22;20026;-90
2022/08/27 14:39:28;;;;;;;0.10;0.10;;;;;;;;;;6223660;22;20015;-89
2022/08/27 14:41:54;;;;;;;0.00;0.00;;;;;;;;;;6223670;22;20015;-90
2022/08/27 14:44:21;;;;;;;0.20;0.20;;;;;;;;;;6223526;22;20015;-89
2022/08/27 14:46:47;;;;;;;0.00;0.00;;;;;;;;;;6223767;22;20015;-89
2022/08/27 14:49:15;;;;;;;0.10;0.10;;;;;;;;;;6224060;22;20019;-88
2022/08/27 14:51:44;;;;;;;0.10;0.10;;;;;;;;;;6250231;22;20015;-89
2022/08/27 14:54:10;;;;;;;0.00;0.00;;;;;;;;;;6223959;22;20054;-89
2022/08/27 14:56:36;;;;;;;0.00;0.00;;;;;;;;;;6249611;22;20024;-88
2022/08/27 14:59:03;;;;;;;0.00;0.00;;;;;;;;;;6225549;22;20016;-90
2022/08/27 15:01:29;;;;;;;0.10;0.10;;;;;;;;;;6225643;22;20016;-89
2022/08/27 15:03:55;;;;;;;0.05;0.05;;;;;;;;;;6224758;22;20012;-88
2022/08/27 15:06:22;;;;;;;0.00;0.00;;;;;;;;;;6224516;22;20196;-87
2022/08/27 15:08:48;;;;;;;0.00;0.00;;;;;;;;;;6225145;22;20058;-87
2022/08/27 15:11:25;;;;;;;0.10;0.10;;;;;;;;;;6224596;22;20048;-88