Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:15;;;;;;;;;3.33;3.33;;;;;20.87;100.00;100323.09;5007301;28;68815;-82
2023/07/25 00:03:40;;;;;;;;;3.00;3.00;;;;;20.84;100.00;100325.91;5013474;28;67275;-82
2023/07/25 00:06:06;;;;;;;;;2.00;2.00;;;;;20.78;100.00;100316.28;5014643;28;61133;-82
2023/07/25 00:08:31;;;;;;;;;4.00;4.00;;;;;20.77;100.00;100319.88;5016569;28;45650;-82
2023/07/25 00:10:57;;;;;;;;;3.00;3.00;;;;;20.77;100.00;100329.75;5014373;28;46314;-81
2023/07/25 00:13:23;;;;;;;;;5.33;2.67;;;;;20.73;100.00;100317.41;5016325;28;45279;-82
2023/07/25 00:15:49;;;;;;;;;3.00;3.00;;;;;20.72;100.00;100321.91;5014866;28;45319;-82
2023/07/25 00:18:15;;;;;;;;;6.00;3.00;;;;;20.65;100.00;100318.56;5016233;28;45527;-84
2023/07/25 00:20:40;;;;;;;;;2.67;2.67;;;;;20.66;100.00;100324.78;5012170;28;65165;-82
2023/07/25 00:23:05;;;;;;;;;5.67;3.33;;;;;20.63;100.00;100322.25;5014418;28;63908;-83
2023/07/25 00:25:31;;;;;;;;;2.00;2.00;;;;;20.63;100.00;100323.13;5015233;28;59390;-84
2023/07/25 00:27:56;;;;;;;;;2.00;2.00;;;;;20.64;100.00;100315.94;5014258;28;45464;-83
2023/07/25 00:30:21;;;;;;;;;4.00;3.00;;;;;20.65;100.00;100325.75;5007920;28;68054;-83
2023/07/25 00:32:47;;;;;;;;;5.67;4.00;;;;;20.62;100.00;100320.50;5008998;28;66074;-83
2023/07/25 00:35:12;;;;;;;;;3.00;3.00;;;;;20.63;100.00;100316.88;5014649;28;65331;-84
2023/07/25 00:37:37;;;;;;;;;2.00;2.00;;;;;20.63;100.00;100317.75;5015462;28;57394;-83
2023/07/25 00:40:03;;;;;;;;;5.67;3.00;;;;;20.61;100.00;100313.38;5011636;28;46431;-83
2023/07/25 00:42:28;;;;;;;;;3.33;3.33;;;;;20.61;100.00;100316.06;5015929;28;45483;-84
2023/07/25 00:44:54;;;;;;;;;3.00;3.00;;;;;20.61;100.00;100313.38;5015247;28;56589;-84
2023/07/25 00:47:21;;;;;;;;;3.33;3.00;;;;;20.60;100.00;100312.50;5014141;28;58268;-83
2023/07/25 00:49:47;;;;;;;;;5.00;4.00;;;;;20.60;100.00;100301.75;5015612;28;46114;-82
2023/07/25 00:52:13;;;;;;;;;3.00;3.00;;;;;20.60;100.00;100312.50;5019322;28;45375;-83
2023/07/25 00:54:39;;;;;;;;;2.67;2.67;;;;;20.61;100.00;100310.69;5017974;28;45277;-83
2023/07/25 00:57:07;;;;;;;;;1.33;1.33;;;;;20.59;100.00;100307.19;5017701;28;45531;-82
2023/07/25 00:59:33;;;;;;;;;3.00;3.00;;;;;20.61;100.00;100302.63;5018226;28;71342;-82
2023/07/25 01:01:58;;;;;;;;;3.00;3.00;;;;;20.59;100.00;100299.16;5000797;28;45395;-82
2023/07/25 01:04:24;;;;;;;;;2.00;2.00;;;;;20.58;100.00;100300.09;5017460;28;57934;-82
2023/07/25 01:06:50;;;;;;;;;3.00;3.00;;;;;20.60;100.00;100300.91;5018306;28;45215;-82
2023/07/25 01:09:15;;;;;;;;;5.00;5.00;;;;;20.61;100.00;100297.28;5017226;28;45631;-83
2023/07/25 01:11:41;;;;;;;;;4.67;4.67;;;;;20.62;100.00;100304.41;5018102;28;45327;-84
2023/07/25 01:14:06;;;;;;;;;3.00;3.00;;;;;20.59;100.00;100293.78;5018703;28;45446;-83
2023/07/25 01:16:32;;;;;;;;;5.00;5.00;;;;;20.59;100.00;100289.28;5017313;28;51292;-83
2023/07/25 01:18:58;;;;;;;;;5.00;4.00;;;;;20.58;100.00;100292.91;5016996;28;46508;-82
2023/07/25 01:21:23;;;;;;;;;6.67;6.67;;;;;20.59;100.00;100291.09;5017842;28;45467;-83
2023/07/25 01:23:50;;;;;;;;;6.00;4.67;;;;;20.58;100.00;100281.31;4999510;28;45475;-82
2023/07/25 01:26:18;;;;;;;;;7.33;4.33;;;;;20.58;100.00;100284.88;5013191;28;57901;-83
2023/07/25 01:28:43;;;;;;;;;4.00;4.00;;;;;20.58;100.00;100279.50;5017618;28;47872;-82
2023/07/25 01:31:09;;;;;;;;;4.67;4.33;;;;;20.55;100.00;100276.06;5016246;28;68467;-82
2023/07/25 01:33:34;;;;;;;;;5.33;4.00;;;;;20.57;100.00;100274.22;5011016;28;45547;-82
2023/07/25 01:36:00;;;;;;;;;2.33;2.33;;;;;20.54;100.00;100268.94;5017466;28;45202;-82
2023/07/25 01:38:25;;;;;;;;;4.33;4.00;;;;;20.54;100.00;100280.56;5033918;28;45646;-82
2023/07/25 01:40:51;;;;;;;;;3.67;3.67;;;;;20.54;100.00;100274.31;5016757;28;65937;-85
2023/07/25 01:43:16;;;;;;;;;4.67;3.00;;;;;20.54;100.00;100282.34;5000213;28;45282;-82
2023/07/25 01:45:41;;;;;;;;;3.00;3.00;;;;;20.53;100.00;100291.34;5018901;28;45474;-82
2023/07/25 01:48:07;;;;;;;;;3.33;2.67;;;;;20.52;100.00;100285.13;5015842;28;67989;-83
2023/07/25 01:50:32;;;;;;;;;3.67;3.67;;;;;20.49;100.00;100289.72;5016379;28;64469;-84
2023/07/25 01:52:57;;;;;;;;;2.33;2.33;;;;;20.49;100.00;100293.25;5017571;28;55709;-82
2023/07/25 01:55:23;;;;;;;;;3.00;3.00;;;;;20.49;100.00;100290.59;5016756;28;54830;-82
2023/07/25 01:57:48;;;;;;;;;4.00;4.00;;;;;20.48;100.00;100296.88;5018305;28;46600;-82
2023/07/25 02:00:13;;;;;;;;;2.00;2.00;;;;;20.47;100.00;100287.09;4999840;28;53653;-83
2023/07/25 02:02:39;;;;;;;;;2.33;2.33;;;;;20.42;100.00;100276.50;4983411;28;45353;-83
2023/07/25 02:05:05;;;;;;;;;3.33;3.00;;;;;20.45;100.00;100280.00;5017285;28;59015;-82
2023/07/25 02:07:30;;;;;;;;;4.00;3.00;;;;;20.45;100.00;100280.00;5016708;28;46885;-84
2023/07/25 02:09:55;;;;;;;;;3.00;3.00;;;;;20.46;100.00;100287.13;5016086;28;56541;-82
2023/07/25 02:12:21;;;;;;;;;3.00;3.00;;;;;20.43;100.00;100277.38;5016705;28;55346;-82
2023/07/25 02:14:47;;;;;;;;;3.00;3.00;;;;;20.43;100.00;100277.38;5023591;28;45592;-83
2023/07/25 02:17:12;;;;;;;;;2.33;2.33;;;;;20.42;100.00;100270.28;5017791;28;45289;-83
2023/07/25 02:19:38;;;;;;;;;3.00;3.00;;;;;20.39;100.00;100265.00;5017368;28;64702;-83
2023/07/25 02:22:04;;;;;;;;;2.00;2.00;;;;;20.38;100.00;100264.13;5017859;28;45568;-83
2023/07/25 02:24:29;;;;;;;;;3.67;2.67;;;;;20.36;100.00;100266.03;5016933;28;45543;-82
2023/07/25 02:26:55;;;;;;;;;3.00;3.00;;;;;20.35;100.00;100261.59;5016743;28;46552;-84
2023/07/25 02:29:20;;;;;;;;;4.33;1.00;;;;;20.34;100.00;100261.63;5016873;28;61396;-82
2023/07/25 02:31:45;;;;;;;;;3.33;3.33;;;;;20.30;100.00;100258.22;5018252;28;45362;-83
2023/07/25 02:34:11;;;;;;;;;4.67;3.00;;;;;20.27;100.00;100254.78;5015976;28;59466;-83
2023/07/25 02:36:36;;;;;;;;;3.67;3.00;;;;;20.25;100.00;100249.47;5016144;28;46729;-82
2023/07/25 02:39:02;;;;;;;;;3.67;2.00;;;;;20.25;100.00;100248.59;5015918;28;63367;-82
2023/07/25 02:41:27;;;;;;;;;4.00;2.67;;;;;20.21;100.00;100239.78;5016082;28;45484;-83
2023/07/25 02:43:52;;;;;;;;;3.00;3.00;;;;;20.23;100.00;100242.41;5015772;28;59422;-83
2023/07/25 02:46:18;;;;;;;;;5.00;3.33;;;;;20.20;100.00;100238.06;5016525;28;67603;-82
2023/07/25 02:48:43;;;;;;;;;3.00;3.00;;;;;20.18;100.00;100239.03;5015617;28;64288;-83
2023/07/25 02:51:08;;;;;;;;;3.00;2.67;;;;;20.18;100.00;100245.25;5017035;28;56687;-82
2023/07/25 02:53:34;;;;;;;;;4.33;3.00;;;;;20.18;100.00;100239.03;5015334;28;55579;-84
2023/07/25 02:55:59;;;;;;;;;4.33;3.33;;;;;20.16;100.00;100247.13;5015883;28;46136;-82
2023/07/25 02:58:24;;;;;;;;;4.00;2.67;;;;;20.15;100.00;100246.25;5017152;28;45346;-82
2023/07/25 03:00:50;;;;;;;;;2.67;2.67;;;;;20.17;100.00;100243.50;5016401;28;45367;-84
2023/07/25 03:03:15;;;;;;;;;3.00;3.00;;;;;20.13;100.00;100233.84;5015951;28;57875;-83
2023/07/25 03:05:41;;;;;;;;;3.33;3.00;;;;;20.16;100.00;100239.09;5016031;28;46467;-82
2023/07/25 03:08:06;;;;;;;;;4.00;3.33;;;;;20.15;100.00;100240.03;5015674;28;45353;-83
2023/07/25 03:10:32;;;;;;;;;4.67;3.67;;;;;20.15;100.00;100245.38;4999388;28;45529;-83
2023/07/25 03:12:58;;;;;;;;;2.67;2.67;;;;;20.13;100.00;100237.41;5016407;28;45650;-84
2023/07/25 03:15:23;;;;;;;;;5.67;3.33;;;;;20.14;100.00;100247.19;5019045;28;46848;-83
2023/07/25 03:17:48;;;;;;;;;6.67;4.00;;;;;20.12;100.00;100243.69;5015574;28;45516;-82
2023/07/25 03:20:14;;;;;;;;;4.67;3.00;;;;;20.08;100.00;100244.75;5017161;28;45181;-83
2023/07/25 03:22:39;;;;;;;;;6.67;4.00;;;;;20.09;100.00;100243.81;5017551;28;45460;-85
2023/07/25 03:25:05;;;;;;;;;3.67;3.67;;;;;20.09;100.00;100253.66;5016128;28;65718;-83
2023/07/25 03:27:30;;;;;;;;;3.00;3.00;;;;;20.06;100.00;100257.31;5015720;28;46239;-84
2023/07/25 03:29:55;;;;;;;;;2.00;2.00;;;;;20.05;100.00;100260.94;5017371;28;45913;-83
2023/07/25 03:32:21;;;;;;;;;3.67;3.00;;;;;20.05;100.00;100266.31;5015857;28;45326;-82
2023/07/25 03:34:46;;;;;;;;;4.00;2.00;;;;;20.05;100.00;100273.47;5015040;28;47721;-82
2023/07/25 03:37:11;;;;;;;;;5.00;3.67;;;;;20.03;100.00;100278.03;5016608;28;45298;-83
2023/07/25 03:39:37;;;;;;;;;3.00;3.00;;;;;20.00;100.00;100273.63;5015850;28;62151;-82
2023/07/25 03:42:02;;;;;;;;;2.33;2.33;;;;;19.97;100.00;100264.81;5016800;28;45378;-83
2023/07/25 03:44:28;;;;;;;;;4.67;3.67;;;;;19.96;100.00;100279.16;5016089;28;46520;-86
2023/07/25 03:46:53;;;;;;;;;3.67;3.67;;;;;19.91;100.00;100273.09;5015340;28;52689;-82
2023/07/25 03:49:19;;;;;;;;;4.33;2.67;;;;;19.89;100.00;100271.34;5015813;28;45618;-82
2023/07/25 03:51:44;;;;;;;;;4.00;4.00;;;;;19.87;100.00;100272.34;5016605;28;45419;-83
2023/07/25 03:54:09;;;;;;;;;5.67;2.67;;;;;19.87;100.00;100280.38;5018232;28;47044;-83
2023/07/25 03:56:35;;;;;;;;;3.00;3.00;;;;;19.84;100.00;100278.66;5015856;28;65578;-82
2023/07/25 03:59:00;;;;;;;;;3.00;2.67;;;;;19.84;100.00;100285.84;5016617;28;59932;-85
2023/07/25 04:01:26;;;;;;;;;2.67;2.67;;;;;19.83;100.00;100290.31;5014713;28;48803;-82
2023/07/25 04:03:51;;;;;;;;;3.00;3.00;;;;;19.81;100.00;100297.53;5016490;28;46488;-82
2023/07/25 04:06:17;;;;;;;;;4.67;3.00;;;;;19.83;100.00;100306.41;5014759;28;54766;-83
2023/07/25 04:08:43;;;;;;;;;3.67;3.67;;;;;19.81;100.00;100315.41;5014697;28;45417;-84
2023/07/25 04:11:08;;;;;;;;;6.00;4.67;;;;;19.75;100.00;100316.50;5016102;28;45988;-83
2023/07/25 04:13:33;;;;;;;;;4.33;3.67;;;;;19.72;100.00;100319.31;5014564;28;57361;-83
2023/07/25 04:15:59;;;;;;;;;3.67;3.67;;;;;19.66;100.00;100315.97;5019563;28;59392;-84
2023/07/25 04:18:24;;;;;;;;;5.33;3.67;;;;;19.62;100.00;100329.44;5015424;28;59582;-83
2023/07/25 04:20:49;;;;;;;;;3.33;3.33;;;;;19.60;100.00;100331.31;5014906;28;46335;-84
2023/07/25 04:23:15;;;;;;;;;6.00;5.33;;;;;19.55;100.00;100332.38;5014069;28;67794;-83
2023/07/25 04:25:41;;;;;;;;;4.00;4.00;;;;;19.47;100.00;100335.28;5020510;28;45483;-83
2023/07/25 04:28:07;;;;;;;;;4.33;4.33;;;;;19.42;100.00;100329.22;5022654;28;45368;-82
2023/07/25 04:30:32;;;;;;;;;7.00;5.67;;;;;19.37;100.00;100324.00;5053843;28;45451;-84
2023/07/25 04:32:57;;;;;;;;;6.00;6.00;;;;;19.35;100.00;100317.84;5021582;28;67515;-83
2023/07/25 04:35:23;;;;;;;;;6.00;6.00;;;;;19.34;100.00;100324.13;5021435;28;45941;-83
2023/07/25 04:37:48;;;;;;;;;7.00;6.00;;;;;19.34;100.00;100325.94;5020448;28;59954;-84
2023/07/25 04:40:13;;;;;;;;;5.00;5.00;;;;;19.33;100.00;100330.41;5018395;28;49481;-85
2023/07/25 04:42:39;;;;;;;;;7.00;6.00;;;;;19.35;100.00;100322.31;5052896;28;53850;-85
2023/07/25 04:45:04;;;;;;;;;9.33;6.67;;;;;19.37;100.00;100328.50;5021983;28;45272;-83
2023/07/25 04:47:30;;;;;;;;;5.67;5.67;;;;;19.40;100.00;100332.88;5021499;28;45370;-83
2023/07/25 04:49:55;;;;;;;;;7.00;7.00;;;;;19.43;100.00;100330.09;5021635;28;59470;-83
2023/07/25 04:52:20;;;;;;;;;6.33;6.00;;;;;19.43;100.00;100338.13;5021916;28;64434;-86
2023/07/25 04:54:46;;;;;;;;;5.00;5.00;;;;;19.41;100.00;100335.50;5001632;28;60286;-87
2023/07/25 04:57:11;;;;;;;;;8.00;8.00;;;;;19.44;100.00;100335.41;5021525;28;45911;-85
2023/07/25 04:59:36;;;;;;;;;7.00;6.00;;;;;19.42;100.00;100337.25;5021996;28;54295;-83
2023/07/25 05:02:02;;;;;;;;;9.00;9.00;;;;;19.41;100.00;100338.19;5021750;28;53877;-83
2023/07/25 05:04:27;;;;;;;;;8.33;8.33;;;;;19.33;100.00;100345.56;5017112;28;46360;-83
2023/07/25 05:06:54;;;;;;;;;7.33;7.00;;;;;19.27;100.00;100354.69;5021306;28;58309;-83
2023/07/25 05:09:19;;;;;;;;;7.00;7.00;;;;;19.20;100.00;100346.91;5020902;28;45298;-83
2023/07/25 05:11:47;;;;;;;;;12.67;10.33;;;;;19.19;100.00;100355.88;5022030;28;45415;-85
2023/07/25 05:14:12;;;;;;;;;10.67;9.00;;;;;19.11;100.00;100348.06;5020442;28;45643;-85
2023/07/25 05:16:38;;;;;;;;;11.00;9.00;;;;;19.07;100.00;100357.16;5017981;28;45476;-82
2023/07/25 05:19:03;;;;;;;;;11.33;11.33;;;;;19.05;100.00;100356.28;5146930;22;59974;-85
2023/07/25 05:21:28;;;;;;;;;7.33;7.33;;;;;19.02;100.00;100359.09;5040790;28;45673;-86
2023/07/25 05:23:54;;;;;;;;;10.00;9.67;;;;;19.02;100.00;100359.97;5040261;28;59237;-82
2023/07/25 05:26:19;;;;;;;;;10.67;9.00;;;;;19.02;100.00;100359.97;5023705;28;45326;-82
2023/07/25 05:28:44;;;;;;;;;8.33;8.33;;;;;18.99;100.00;100359.16;5042033;28;55128;-85
2023/07/25 05:31:10;;;;;;;;;9.00;6.67;;;;;18.97;100.00;100353.00;5039825;28;67190;-82
2023/07/25 05:33:35;;;;;;;;;12.33;7.00;;;;;18.98;100.00;100363.66;5040473;28;48966;-83
2023/07/25 05:36:04;;;;;;;;;7.67;7.67;;;;;18.99;100.00;100361.84;5039524;28;58875;-84
2023/07/25 05:38:29;;;;;;;;;9.67;9.67;;;;;18.97;100.00;100367.25;5037202;28;46026;-86
2023/07/25 05:40:57;;;;;;;;;9.00;7.33;;;;;18.99;100.00;100368.06;5036697;28;68898;-85
2023/07/25 05:43:23;;;;;;;;;10.00;8.00;;;;;19.03;100.00;100374.22;5038244;28;45470;-86
2023/07/25 05:45:48;;;;;;;;;7.67;6.67;;;;;19.05;100.00;100375.03;5037630;28;45706;-87
2023/07/25 05:48:13;;;;;;;;;7.33;6.00;;;;;19.06;100.00;100368.75;5037801;28;57262;-83
2023/07/25 05:50:39;;;;;;;;;7.00;7.00;;;;;19.08;100.00;100372.28;5036354;28;68184;-83
2023/07/25 05:53:04;;;;;;;;;5.67;5.33;;;;;19.08;100.00;100380.31;5037688;28;46068;-84
2023/07/25 05:55:29;;;;;;;;;7.00;7.00;;;;;19.08;100.00;100377.63;5019980;28;59069;-83
2023/07/25 05:57:55;;;;;;;;;7.67;6.00;;;;;19.10;100.00;100378.44;5036681;28;62342;-83
2023/07/25 06:00:20;;;;;;;;;7.00;7.00;;;;;19.16;100.00;100386.28;5036992;28;65929;-83
2023/07/25 06:02:45;;;;;;;;;6.00;6.00;;;;;19.18;100.00;100379.09;5008077;28;49454;-83
2023/07/25 06:05:11;;;;;;;;;6.00;6.00;;;;;19.23;100.00;100381.59;5026229;28;63051;-83
2023/07/25 06:07:36;;;;;;;;;6.33;6.33;;;;;19.28;100.00;100380.56;5037482;28;51140;-85
2023/07/25 06:10:01;;;;;;;;;6.67;6.67;;;;;19.30;100.00;100389.41;5036124;28;63373;-85
2023/07/25 06:12:27;;;;;;;;;5.67;5.67;;;;;19.33;100.00;100394.66;5036724;28;45408;-86
2023/07/25 06:14:52;;;;;;;;;8.00;8.00;;;;;19.37;100.00;100398.09;5036292;28;56959;-87
2023/07/25 06:17:17;;;;;;;;;6.33;6.00;;;;;19.37;100.00;100400.78;5036995;28;61281;-83
2023/07/25 06:19:43;;;;;;;;;6.67;6.67;;;;;19.35;100.00;100397.28;5036671;28;46038;-85
2023/07/25 06:22:09;;;;;;;;;7.67;7.00;;;;;19.42;100.00;100406.88;5037264;28;45320;-86
2023/07/25 06:24:34;;;;;;;;;8.00;7.00;;;;;19.44;100.00;100409.47;5037658;28;45379;-85
2023/07/25 06:27:00;;;;;;;;;5.67;5.67;;;;;19.44;100.00;100407.72;5020288;28;45593;-84
2023/07/25 06:29:25;;;;;;;;;6.33;6.33;;;;;19.48;100.00;100408.47;5037137;28;64623;-83
2023/07/25 06:31:50;;;;;;;;;7.33;7.00;;;;;19.44;100.00;100405.03;5037228;28;59668;-83
2023/07/25 06:34:16;;;;;;;;;9.33;9.33;;;;;19.45;100.00;100417.47;5030577;28;45239;-83
2023/07/25 06:36:41;;;;;;;;;10.00;10.00;;;;;19.44;100.00;100425.53;5036109;28;59772;-85
2023/07/25 06:39:07;;;;;;;;;10.33;9.67;;;;;19.42;100.00;100422.94;5010771;28;55637;-83
2023/07/25 06:41:33;;;;;;;;;13.00;13.00;;;;;19.44;100.00;100420.19;5035211;28;46118;-83
2023/07/25 06:43:58;;;;;;;;;12.00;12.00;;;;;19.35;100.00;100427.59;5035755;28;62926;-83
2023/07/25 06:46:24;;;;;;;;;16.67;13.67;;;;;19.35;100.00;100427.59;5036719;28;56416;-83
2023/07/25 06:48:51;;;;;;;;;14.33;11.33;;;;;19.28;100.00;100433.19;5036198;28;45515;-84
2023/07/25 06:51:16;;;;;;;;;13.00;13.00;;;;;19.26;100.00;100441.28;5035971;28;45357;-83
2023/07/25 06:53:41;;;;;;;;;12.33;10.00;;;;;19.24;100.00;100448.50;5037994;28;45438;-83
2023/07/25 06:56:07;;;;;;;;;11.00;10.67;;;;;19.23;100.00;100448.50;5037309;28;59405;-82
2023/07/25 06:58:32;;;;;;;;;10.00;10.00;;;;;19.20;100.00;100446.81;5035892;28;65027;-83
2023/07/25 07:00:58;;;;;;;;;9.67;8.33;;;;;19.15;100.00;100445.22;5035442;28;65367;-85
2023/07/25 07:03:24;;;;;;;;;11.67;10.00;;;;;19.15;100.00;100456.78;5031324;28;45494;-87
2023/07/25 07:05:55;;;;;;;;;9.00;9.00;;;;;19.14;100.00;100460.41;5037629;28;45463;-85
2023/07/25 07:08:22;;;;;;;;;8.00;6.67;;;;;19.16;100.00;100468.38;5036566;28;59090;-85
2023/07/25 07:10:52;;;;;;;;;8.67;6.67;;;;;19.18;100.00;100475.44;5035899;28;45349;-85
2023/07/25 07:13:17;;;;;;;;;8.00;8.00;;;;;19.18;100.00;100479.94;5032663;28;45355;-85
2023/07/25 07:15:45;;;;;;;;;8.00;8.00;;;;;19.18;100.00;100486.16;5036319;28;57720;-87
2023/07/25 07:18:10;;;;;;;;;5.00;5.00;;;;;19.20;100.00;100494.13;5036717;28;45882;-89
2023/07/25 07:20:35;;;;;;;;;5.00;5.00;;;;;19.19;100.00;100482.53;5034508;28;63358;-88
2023/07/25 07:23:01;;;;;;;;;6.33;5.00;;;;;19.23;100.00;100488.66;5036622;28;59436;-84
2023/07/25 07:25:26;;;;;;;;;6.33;5.00;;;;;19.31;100.00;100492.00;5019348;28;45462;-84
2023/07/25 07:27:52;;;;;;;;;5.00;5.00;;;;;19.33;100.00;100500.84;5035083;28;57471;-86
2023/07/25 07:30:17;;;;;;;;;4.00;4.00;;;;;19.39;100.00;100500.69;5036734;28;45461;-84
2023/07/25 07:32:43;;;;;;;;;2.33;2.33;;;;;19.43;100.00;100512.16;5028926;28;45300;-84
2023/07/25 07:35:08;;;;;;;;;7.00;4.00;;;;;19.46;100.00;100506.72;5030373;28;45574;-84
2023/07/25 07:37:33;;;;;;;;;2.00;2.00;;;;;19.51;100.00;100518.19;5018312;28;70785;-85
2023/07/25 07:39:59;;;;;;;;;4.00;2.33;;;;;19.55;100.00;100525.19;5036249;28;64359;-85
2023/07/25 07:42:24;;;;;;;;;2.33;1.67;;;;;19.53;100.00;100529.69;5035983;28;45429;-83
2023/07/25 07:44:49;;;;;;;;;2.00;2.00;;;;;19.49;100.00;100534.25;5031740;28;45293;-84
2023/07/25 07:47:15;;;;;;;;;3.00;1.00;;;;;19.48;100.00;100542.34;5036139;28;55969;-83
2023/07/25 07:49:40;;;;;;;;;1.33;1.33;;;;;19.45;100.00;100539.78;5035899;28;66791;-83
2023/07/25 07:52:05;;;;;;;;;0.67;0.67;;;;;19.41;100.00;100544.34;5035035;28;59092;-85
2023/07/25 07:54:32;;;;;;;;;3.00;2.00;;;;;19.35;100.00;100542.72;5035510;28;45352;-82
2023/07/25 07:56:58;;;;;;;;;1.33;1.33;;;;;19.31;100.00;100543.75;5034839;28;45829;-85
2023/07/25 07:59:23;;;;;;;;;1.33;0.33;;;;;19.27;100.00;100549.22;5034319;28;57003;-82
2023/07/25 08:01:48;;;;;;;;;2.33;0.33;;;;;19.20;100.00;100544.97;5031072;28;58092;-82
2023/07/25 08:04:14;;;;;;;;;1.00;1.00;;;;;19.18;100.00;100552.19;5027179;28;56148;-85
2023/07/25 08:06:39;;;;;;;;;2.00;2.00;;;;;19.13;100.00;100559.47;5035236;28;63313;-85
2023/07/25 08:09:04;;;;;;;;;3.00;1.33;;;;;19.09;100.00;100561.34;5034388;28;67525;-83
2023/07/25 08:11:30;;;;;;;;;4.67;2.00;;;;;19.05;100.00;100565.91;5035621;28;45297;-82
2023/07/25 08:13:55;;;;;;;;;2.00;2.00;;;;;19.11;100.00;100579.09;5031625;28;58959;-82
2023/07/25 08:16:20;;;;;;;;;3.00;1.00;;;;;19.11;100.00;100570.19;5034547;28;68587;-82
2023/07/25 08:18:46;;;;;;;;;1.00;1.00;;;;;19.14;100.00;100591.53;5034445;28;45414;-82
2023/07/25 08:21:11;;;;;;;;;3.00;2.00;;;;;19.13;100.00;100583.56;5035603;28;61273;-82
2023/07/25 08:23:36;;;;;;;;;1.67;1.67;;;;;19.15;100.00;100587.06;5035271;28;45331;-82
2023/07/25 08:26:02;;;;;;;;;3.00;2.00;;;;;19.17;100.00;100588.75;5035212;28;66965;-83
2023/07/25 08:28:27;;;;;;;;;2.00;2.00;;;;;19.20;100.00;100588.69;5035724;28;53757;-83
2023/07/25 08:31:02;;;;;;;;;2.00;1.00;;;;;19.28;100.00;100586.69;5034434;28;60697;-82
2023/07/25 08:33:31;;;;;;;;;2.00;2.00;;;;;19.34;100.00;100599.00;5028992;28;45566;-82
2023/07/25 08:35:56;;;;;;;;;3.00;1.00;;;;;19.38;100.00;100601.53;5017797;28;48036;-82
2023/07/25 08:38:22;;;;;;;;;1.00;1.00;;;;;19.48;100.00;100604.81;5034849;28;45309;-83
2023/07/25 08:40:54;;;;;;;;;1.00;1.00;;;;;19.55;100.00;100611.78;5030900;28;64450;-82
2023/07/25 08:43:21;;;;;;;;;1.00;1.00;;;;;19.60;100.00;100617.91;5033732;28;45264;-82
2023/07/25 08:45:48;;;;;;;;;1.00;1.00;;;;;19.69;100.00;100626.56;5036091;28;45279;-81
2023/07/25 08:48:14;;;;;;;;;0.33;0.33;;;;;19.73;100.00;100626.44;5007549;28;46552;-82
2023/07/25 08:50:42;;;;;;;;;2.00;2.00;;;;;19.83;100.00;100638.66;5034018;28;60100;-82
2023/07/25 08:53:10;;;;;;;;;2.33;2.33;;;;;19.93;100.00;100631.22;5033184;28;45358;-83
2023/07/25 08:55:35;;;;;;;;;1.33;1.33;;;;;20.04;100.00;100631.75;5035191;28;47285;-82
2023/07/25 08:58:01;;;;;;;;;4.00;1.33;;;;;20.17;100.00;100639.41;5035722;28;45200;-83
2023/07/25 09:00:27;;;;;;;;;0.67;0.67;;;;;20.23;100.00;100648.13;5022741;28;61562;-83
2023/07/25 09:02:53;;;;;;;;;2.67;1.33;;;;;20.29;100.00;100647.03;5035905;28;45641;-83
2023/07/25 09:05:19;;;;;;;;;3.67;2.33;;;;;20.39;100.00;100652.06;5034310;28;46176;-82
2023/07/25 09:07:44;;;;;;;;;1.67;1.67;;;;;20.44;100.00;100649.22;5033781;28;63719;-85
2023/07/25 09:10:10;;;;;;;;;1.67;1.67;;;;;20.55;100.00;100663.19;5034016;28;50889;-82
2023/07/25 09:12:36;;;;;;;;;2.67;2.67;;;;;20.64;100.00;100662.03;5036711;28;45674;-82
2023/07/25 09:15:01;;;;;;;;;2.00;0.67;;;;;20.69;100.00;100661.88;5037250;28;61638;-82
2023/07/25 09:17:27;;;;;;;;;3.00;2.00;;;;;20.72;100.00;100672.50;5038996;28;45555;-82
2023/07/25 09:19:52;;;;;;;;;3.00;3.00;;;;;20.71;100.00;100673.44;5039201;28;57680;-83
2023/07/25 09:22:45;;;;;;;;;2.67;2.67;;;;;20.74;100.00;100684.94;5036843;28;61643;-82
2023/07/25 09:25:14;;;;;;;;;3.33;3.00;;;;;20.65;100.00;100680.75;5035421;28;46577;-85
2023/07/25 09:27:39;;;;;;;;;2.67;2.00;;;;;20.61;100.00;100684.50;5037703;28;45459;-83
2023/07/25 09:30:11;;;;;;;;;4.00;2.67;;;;;20.60;100.00;100671.97;5029863;28;59251;-82
2023/07/25 09:32:37;;;;;;;;;4.00;4.00;;;;;20.64;100.00;100681.69;5036620;28;45418;-82
2023/07/25 09:35:06;;;;;;;;;4.00;2.67;;;;;20.70;100.00;100693.13;5024891;28;45748;-82
2023/07/25 09:37:31;;;;;;;;;3.67;3.00;;;;;20.72;100.00;100697.56;5037484;28;45348;-82
2023/07/25 09:39:57;;;;;;;;;3.00;3.00;;;;;20.73;100.00;100699.28;5037385;28;45284;-82
2023/07/25 09:42:24;;;;;;;;;7.00;3.00;;;;;20.77;100.00;100711.66;5037558;28;45515;-83
2023/07/25 09:44:51;;;;;;;;;3.00;3.00;;;;;20.79;100.00;100714.31;5037136;28;46358;-84
2023/07/25 09:47:27;;;;;;;;;4.67;3.00;;;;;20.78;100.00;100701.84;5037339;28;45414;-83
2023/07/25 09:49:55;;;;;;;;;3.33;1.67;;;;;20.83;100.00;100715.97;5035086;28;45412;-82
2023/07/25 09:52:21;;;;;;;;;3.00;3.00;;;;;20.87;100.00;100713.09;5037648;28;45663;-82
2023/07/25 09:54:46;;;;;;;;;5.33;4.00;;;;;20.97;100.00;100724.41;5037101;28;45787;-82
2023/07/25 09:57:12;;;;;;;;;4.00;4.00;;;;;21.06;100.00;100718.75;5036740;28;62497;-82
2023/07/25 09:59:37;;;;;;;;;5.67;3.00;;;;;21.18;100.00;100729.06;5037947;28;56947;-83
2023/07/25 10:02:04;;;;;;;;;3.67;3.00;;;;;21.33;100.00;100721.44;5037022;28;45538;-83
2023/07/25 10:04:29;;;;;;;;;6.33;3.00;;;;;21.48;100.00;100720.03;5036810;28;47011;-83
2023/07/25 10:06:57;;;;;;;;;5.00;4.67;;;;;21.56;100.00;100723.31;5033390;28;45453;-83
2023/07/25 10:09:23;;;;;;;;;6.00;4.00;;;;;21.60;100.00;100719.59;5032130;28;45416;-83
2023/07/25 10:11:50;;;;;;;;;5.00;5.00;;;;;21.64;100.00;100722.09;5036828;28;45561;-86
2023/07/25 10:14:15;;;;;;;;;5.33;5.33;;;;;21.72;100.00;100719.13;5036382;28;47190;-82
2023/07/25 10:16:41;;;;;;;;;5.00;5.00;;;;;21.79;100.00;100725.16;5037661;28;64581;-84
2023/07/25 10:19:07;;;;;;;;;6.33;6.33;;;;;21.81;100.00;100718.78;5033084;28;47468;-82
2023/07/25 10:21:52;;;;;;;;;7.00;4.00;;;;;21.87;100.00;100725.75;5038551;28;45440;-84
2023/07/25 10:24:20;;;;;;;;;3.67;3.67;;;;;21.89;100.00;100722.09;5035479;28;46767;-84
2023/07/25 10:26:56;;;;;;;;;5.00;5.00;;;;;21.96;100.00;100712.84;5031702;28;45442;-85
2023/07/25 10:29:42;;;;;;;;;6.00;5.00;;;;;22.14;100.00;100724.72;5036964;28;45600;-82
2023/07/25 10:32:09;;;;;;;;;6.00;4.67;;;;;22.29;100.00;100714.31;5037057;28;45304;-82
2023/07/25 10:34:44;;;;;;;;;3.33;3.33;;;;;22.32;100.00;100722.25;5036509;28;45249;-83
2023/07/25 10:37:23;;;;;;;;;6.00;4.00;;;;;22.18;100.00;100714.75;5036730;28;45247;-84
2023/07/25 10:40:16;;;;;;;;;8.00;6.00;;;;;22.03;100.00;100726.91;5037073;28;45304;-83
2023/07/25 10:42:44;;;;;;;;;6.00;6.00;;;;;21.86;100.00;100715.94;5037925;28;45407;-86
2023/07/25 10:45:22;;;;;;;;;9.00;3.33;;;;;21.73;100.00;100723.56;5039443;28;46200;-82
2023/07/25 10:47:51;;;;;;;;;6.00;4.67;;;;;21.66;100.00;100722.03;5037578;28;45433;-83
2023/07/25 10:50:18;;;;;;;;;5.67;3.67;;;;;21.67;100.00;100721.09;5033639;28;45549;-83
2023/07/25 10:52:44;;;;;;;;;5.33;5.33;;;;;21.79;100.00;100712.59;5036628;28;45305;-82
2023/07/25 10:55:13;;;;;;;;;5.67;5.67;;;;;21.95;100.00;100720.97;5037027;28;46599;-82
2023/07/25 10:57:38;;;;;;;;;3.00;3.00;;;;;22.12;100.00;100729.31;5036161;28;45368;-83
2023/07/25 11:00:10;;;;;;;;;3.00;3.00;;;;;22.28;100.00;100740.34;5037251;28;45449;-84
2023/07/25 11:02:42;;;;;;;;;2.67;2.67;;;;;22.44;100.00;100736.13;5035995;28;45429;-84
2023/07/25 11:05:14;;;;;;;;;5.33;4.00;;;;;22.57;100.00;100741.88;5032581;28;46625;-83
2023/07/25 11:07:45;;;;;;;;;5.33;4.00;;;;;22.66;100.00;100740.63;5035756;28;45336;-83
2023/07/25 11:10:24;;;;;;;;;4.67;3.00;;;;;22.80;100.00;100732.88;5036998;28;45297;-82
2023/07/25 11:12:52;;;;;;;;;2.00;2.00;;;;;22.91;100.00;100730.66;5036307;28;45602;-83