Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:46;;;;;;;0.68;0.38;;;;;;;12.61;98.79;99766.75;4983229;28;20677;-75
2023/01/06 00:04:15;;;;;;;0.57;0.20;;;;;;;12.54;97.60;99763.25;4985304;28;20066;-75
2023/01/06 00:06:44;;;;;;;0.73;0.45;;;;;;;12.51;95.24;99780.53;4994644;28;20053;-76
2023/01/06 00:09:14;;;;;;;1.60;0.50;;;;;;;12.48;96.01;99777.91;4988347;28;20496;-75
2023/01/06 00:11:43;;;;;;;1.17;0.47;;;;;;;12.34;94.89;99785.59;4973604;28;20093;-78
2023/01/06 00:14:12;;;;;;;0.28;0.20;;;;;;;12.20;92.77;99787.25;4969303;28;20579;-74
2023/01/06 00:16:41;;;;;;;1.55;0.40;;;;;;;12.04;93.00;99791.44;4969080;28;20068;-78
2023/01/06 00:19:12;;;;;;;2.15;0.70;;;;;;;11.98;93.20;99799.16;4970244;28;20069;-77
2023/01/06 00:21:42;;;;;;;2.20;0.57;;;;;;;11.87;92.47;99805.13;4967097;28;20057;-75
2023/01/06 00:24:11;;;;;;;0.80;0.30;;;;;;;11.87;93.12;99818.09;4964445;28;20497;-74
2023/01/06 00:26:41;;;;;;;1.70;0.45;;;;;;;11.86;92.93;99828.41;4969019;28;20068;-76
2023/01/06 00:29:11;;;;;;;0.43;0.17;;;;;;;11.80;91.04;99834.41;4968793;28;20046;-76
2023/01/06 00:31:40;;;;;;;0.57;0.28;;;;;;;11.79;91.89;99839.56;4968754;28;20055;-76
2023/01/06 00:34:10;;;;;;;0.55;0.20;;;;;;;11.74;91.88;99844.72;4968815;28;20065;-74
2023/01/06 00:36:38;;;;;;;0.75;0.40;;;;;;;11.70;93.19;99858.47;4970095;28;20069;-75
2023/01/06 00:39:07;;;;;;;2.90;0.40;;;;;;;11.67;91.59;99867.09;4971527;28;20425;-79
2023/01/06 00:44:23;;;;;;;1.05;0.30;;;;;;;11.59;93.58;99886.88;4970192;28;20062;-77
2023/01/06 00:46:52;;;;;;;0.73;0.30;;;;;;;11.60;93.71;99895.53;4969123;28;20567;-78
2023/01/06 00:49:20;;;;;;;0.50;0.20;;;;;;;11.58;94.19;99894.63;4969577;28;20514;-77
2023/01/06 00:51:49;;;;;;;0.10;0.10;;;;;;;11.51;94.62;99898.88;4969899;28;20338;-75
2023/01/06 00:54:18;;;;;;;0.17;0.10;;;;;;;11.54;94.84;99911.84;4967441;28;20134;-77
2023/01/06 00:56:48;;;;;;;1.27;0.28;;;;;;;11.49;95.01;99916.97;4966822;28;20112;-77
2023/01/06 00:59:18;;;;;;;1.58;0.30;;;;;;;11.43;94.19;99918.63;4969062;28;20043;-76
2023/01/06 01:01:50;;;;;;;0.35;0.10;;;;;;;11.45;95.33;99925.59;4970869;28;20073;-78
2023/01/06 01:04:18;;;;;;;2.78;0.75;;;;;;;11.43;95.49;99927.28;4969557;28;20508;-77
2023/01/06 01:06:48;;;;;;;0.70;0.40;;;;;;;11.40;95.93;99941.91;4969741;28;20042;-75
2023/01/06 01:09:20;;;;;;;1.50;0.38;;;;;;;11.35;96.47;99947.03;4968423;28;20046;-75
2023/01/06 01:14:35;;;;;;;1.15;0.30;;;;;;;11.23;97.91;99952.03;4988954;28;20057;-80
2023/01/06 01:17:06;;;;;;;4.72;0.40;;;;;;;11.25;98.62;99968.47;4985474;28;20133;-79
2023/01/06 01:19:34;;;;;;;1.80;0.40;;;;;;;11.17;99.39;99965.75;4985121;28;20389;-77
2023/01/06 01:22:03;;;;;;;3.05;0.82;;;;;;;11.21;100.00;99982.22;4986070;28;20042;-79
2023/01/06 01:24:32;;;;;;;2.60;0.40;;;;;;;11.18;100.00;99987.34;4987705;28;20053;-78
2023/01/06 01:27:01;;;;;;;0.47;0.20;;;;;;;11.17;100.00;99998.56;4986388;28;20495;-80
2023/01/06 01:29:30;;;;;;;2.28;0.40;;;;;;;11.19;100.00;100002.91;4986858;28;20443;-77
2023/01/06 01:31:59;;;;;;;3.40;0.75;;;;;;;11.16;100.00;99999.41;4988140;28;20126;-77
2023/01/06 01:34:29;;;;;;;0.43;0.30;;;;;;;11.19;100.00;100009.81;4985448;28;20530;-77
2023/01/06 01:36:58;;;;;;;3.38;0.60;;;;;;;11.18;100.00;100023.59;4985422;28;20133;-80
2023/01/06 01:39:28;;;;;;;1.33;0.50;;;;;;;11.11;100.00;100028.69;4982747;28;20073;-77
2023/01/06 01:41:59;;;;;;;2.03;0.68;;;;;;;11.13;100.00;100030.41;4985434;28;20061;-77
2023/01/06 01:44:56;;;;;;;1.58;0.40;;;;;;;11.14;100.00;100042.53;4991367;28;20104;-77
2023/01/06 01:47:33;;;;;;;2.08;0.60;;;;;;;11.11;100.00;100046.81;4991584;28;20062;-78
2023/01/06 01:50:09;;;;;;;4.53;0.70;;;;;;;11.08;100.00;100049.34;4989124;28;20046;-78
2023/01/06 01:52:38;;;;;;;4.55;0.80;;;;;;;11.08;100.00;100054.50;4991114;28;20061;-78
2023/01/06 01:55:08;;;;;;;0.77;0.30;;;;;;;11.08;100.00;100062.28;4992398;28;20121;-78
2023/01/06 01:57:40;;;;;;;4.90;0.57;;;;;;;11.11;100.00;100075.28;4992279;28;20052;-76
2023/01/06 02:00:11;;;;;;;0.60;0.30;;;;;;;11.09;100.00;100079.56;4990336;28;20046;-76
2023/01/06 02:02:41;;;;;;;3.97;1.45;;;;;;;11.05;100.00;100084.69;4991281;28;20665;-77
2023/01/06 02:05:13;;;;;;;4.13;0.88;;;;;;;11.05;100.00;100092.44;4987445;28;20062;-76
2023/01/06 02:07:42;;;;;;;3.45;0.65;;;;;;;11.00;100.00;100089.78;4989152;28;20078;-76
2023/01/06 02:10:14;;;;;;;3.13;0.60;;;;;;;10.98;100.00;100103.53;4988573;28;20519;-78
2023/01/06 02:12:43;;;;;;;1.30;0.60;;;;;;;10.96;100.00;100108.69;4990500;28;20051;-78
2023/01/06 02:15:20;;;;;;;2.08;0.30;;;;;;;10.95;100.00;100109.53;4994058;28;20051;-76
2023/01/06 02:18:15;;;;;;;0.85;0.40;;;;;;;10.93;100.00;100121.59;4986582;28;20058;-75
2023/01/06 02:20:59;;;;;;;1.73;0.50;;;;;;;10.91;100.00;100123.28;4988541;28;20050;-75
2023/01/06 02:23:57;;;;;;;1.70;0.57;;;;;;;10.88;100.00;100128.38;4988859;28;20050;-75
2023/01/06 02:27:08;;;;;;;4.28;0.70;;;;;;;10.90;100.00;100144.81;4989197;28;20201;-78
2023/01/06 02:30:19;;;;;;;2.58;0.60;;;;;;;10.83;100.00;100156.75;4993609;28;20054;-80
2023/01/06 02:33:06;;;;;;;2.08;0.40;;;;;;;10.79;100.00;100159.25;4992869;28;20124;-75
2023/01/06 02:35:55;;;;;;;1.98;0.77;;;;;;;10.74;100.00;100160.88;4995125;28;20050;-81
2023/01/06 02:38:35;;;;;;;3.05;0.70;;;;;;;10.73;100.00;100169.50;4988661;28;20567;-78
2023/01/06 02:41:17;;;;;;;4.47;0.50;;;;;;;10.73;100.00;100178.13;4987237;28;20495;-76
2023/01/06 02:43:57;;;;;;;5.38;0.85;;;;;;;10.69;100.00;100187.53;4987874;28;20058;-73
2023/01/06 02:46:44;;;;;;;2.65;0.70;;;;;;;10.69;100.00;100190.13;4984355;28;20054;-72
2023/01/06 02:49:24;;;;;;;6.50;0.93;;;;;;;10.68;100.00;100209.09;4990585;28;20046;-72
2023/01/06 02:51:58;;;;;;;3.60;0.70;;;;;;;10.65;100.00;100209.03;4988348;28;20436;-73
2023/01/06 02:54:33;;;;;;;2.35;0.65;;;;;;;10.65;100.00;100219.38;4989836;28;20050;-72
2023/01/06 02:57:11;;;;;;;0.98;0.43;;;;;;;10.67;100.00;100222.00;4993472;28;20050;-72
2023/01/06 02:59:47;;;;;;;3.17;0.63;;;;;;;10.61;100.00;100219.31;4989302;28;20137;-72
2023/01/06 03:02:19;;;;;;;1.58;0.60;;;;;;;10.56;100.00;100224.38;4992858;28;20049;-73
2023/01/06 03:04:51;;;;;;;3.83;0.63;;;;;;;10.52;100.00;100232.03;4988930;28;20034;-72
2023/01/06 03:07:23;;;;;;;3.85;0.63;;;;;;;10.55;100.00;100243.31;4990066;28;20461;-71
2023/01/06 03:09:55;;;;;;;2.20;0.82;;;;;;;10.52;100.00;100253.59;4991945;28;20052;-72
2023/01/06 03:12:30;;;;;;;4.00;0.70;;;;;;;10.48;100.00;100259.53;4991082;28;20058;-72
2023/01/06 03:14:58;;;;;;;3.10;0.63;;;;;;;10.46;100.00;100263.81;4993401;28;20566;-72
2023/01/06 03:17:27;;;;;;;1.40;0.85;;;;;;;10.43;100.00;100261.16;4987824;28;20082;-73
2023/01/06 03:19:58;;;;;;;3.03;0.90;;;;;;;10.34;100.00;100261.81;4988533;28;20050;-72
2023/01/06 03:22:27;;;;;;;3.55;0.77;;;;;;;10.35;100.00;100281.66;4988028;28;20500;-72
2023/01/06 03:24:56;;;;;;;4.45;0.68;;;;;;;10.23;100.00;100284.81;4987726;28;20397;-73
2023/01/06 03:27:27;;;;;;;5.20;0.73;;;;;;;10.22;100.00;100289.97;4976787;28;20488;-74
2023/01/06 03:29:56;;;;;;;3.22;0.65;;;;;;;10.24;100.00;100294.34;4990410;28;20101;-72
2023/01/06 03:32:32;;;;;;;4.72;1.25;;;;;;;10.24;100.00;100294.34;4988525;28;20049;-73
2023/01/06 03:35:20;;;;;;;10.15;1.10;;;;;;;10.27;100.00;100306.44;4988977;28;20104;-72
2023/01/06 03:37:56;;;;;;;5.28;0.65;;;;;;;10.24;100.00;100311.56;4993083;28;20050;-72
2023/01/06 03:40:33;;;;;;;4.20;0.77;;;;;;;10.18;100.00;100317.44;4988728;28;20058;-73
2023/01/06 03:43:12;;;;;;;10.88;1.35;;;;;;;10.19;100.00;100326.06;4986076;28;20091;-73
2023/01/06 03:45:59;;;;;;;6.43;1.25;;;;;;;10.13;100.00;100331.13;4988330;28;20730;-76
2023/01/06 03:48:37;;;;;;;6.95;1.02;;;;;;;10.14;100.00;100323.38;4989995;28;20714;-72
2023/01/06 03:51:14;;;;;;;5.00;1.10;;;;;;;10.08;100.00;100343.94;4992042;28;20050;-73
2023/01/06 03:53:49;;;;;;;4.68;0.95;;;;;;;10.12;100.00;100355.19;4991423;28;20053;-74
2023/01/06 03:56:23;;;;;;;5.10;1.02;;;;;;;10.15;100.00;100361.34;4990221;28;20047;-71
2023/01/06 03:58:56;;;;;;;7.50;1.27;;;;;;;10.16;100.00;100362.19;4989661;28;20058;-73
2023/01/06 04:01:26;;;;;;;4.95;0.80;;;;;;;10.16;100.00;100368.25;4990821;28;20586;-73
2023/01/06 04:03:56;;;;;;;4.72;0.88;;;;;;;10.19;100.00;100365.75;4988176;28;20054;-72
2023/01/06 04:06:27;;;;;;;7.60;1.20;;;;;;;10.20;100.00;100371.78;4976148;28;20141;-72
2023/01/06 04:08:55;;;;;;;5.70;1.88;;;;;;;10.20;100.00;100380.41;4987911;28;20050;-74
2023/01/06 04:14:10;;;;;;;5.25;0.98;;;;;;;10.14;100.00;100389.72;4987593;28;20045;-74
2023/01/06 04:16:38;;;;;;;9.02;1.05;;;;;;;10.11;100.00;100390.53;4981522;28;20061;-74
2023/01/06 04:19:07;;;;;;;5.78;0.88;;;;;;;10.10;100.00;100399.13;4982012;28;20038;-73
2023/01/06 04:21:37;;;;;;;5.35;1.10;;;;;;;10.11;100.00;100410.34;4989501;28;20137;-73
2023/01/06 04:24:07;;;;;;;4.20;0.90;;;;;;;10.12;100.00;100418.09;4987535;28;20133;-73
2023/01/06 04:26:35;;;;;;;3.35;0.77;;;;;;;10.12;100.00;100420.69;4986664;28;20079;-75
2023/01/06 04:29:04;;;;;;;1.58;0.63;;;;;;;10.09;100.00;100427.50;4989258;28;20053;-75
2023/01/06 04:31:33;;;;;;;10.70;1.25;;;;;;;10.11;100.00;100437.06;4983560;28;20054;-73
2023/01/06 04:34:01;;;;;;;5.90;0.70;;;;;;;10.14;100.00;100439.72;4988047;28;20050;-73
2023/01/06 04:36:31;;;;;;;3.17;0.98;;;;;;;10.15;100.00;100444.06;4987969;28;20060;-73
2023/01/06 04:39:01;;;;;;;4.45;1.10;;;;;;;10.17;100.00;100451.84;4986208;28;20050;-74
2023/01/06 04:41:31;;;;;;;4.35;1.08;;;;;;;10.16;100.00;100463.03;4981352;28;20042;-75
2023/01/06 04:44:00;;;;;;;2.90;1.25;;;;;;;10.13;100.00;100470.72;4988273;28;20050;-73
2023/01/06 04:46:28;;;;;;;1.98;0.70;;;;;;;10.11;100.00;100467.22;4978595;28;20124;-73
2023/01/06 04:48:57;;;;;;;3.88;0.70;;;;;;;10.16;100.00;100470.78;4987963;28;20114;-73
2023/01/06 04:51:26;;;;;;;8.60;1.45;;;;;;;10.18;100.00;100479.47;4985790;28;20049;-75
2023/01/06 04:53:54;;;;;;;5.38;0.98;;;;;;;10.20;100.00;100482.97;4983054;28;20042;-74
2023/01/06 04:56:25;;;;;;;3.65;0.50;;;;;;;10.22;100.00;100495.09;4988989;28;20047;-72
2023/01/06 04:58:55;;;;;;;6.13;1.17;;;;;;;10.21;100.00;100493.31;4978985;28;20047;-74
2023/01/06 05:01:25;;;;;;;3.22;0.95;;;;;;;10.19;100.00;100501.88;4986745;28;20162;-73
2023/01/06 05:03:54;;;;;;;2.92;0.60;;;;;;;10.20;100.00;100503.66;4986532;28;20053;-80
2023/01/06 05:06:23;;;;;;;5.63;0.85;;;;;;;10.17;100.00;100503.53;4984878;28;20046;-75
2023/01/06 05:08:51;;;;;;;7.43;1.33;;;;;;;10.19;100.00;100507.94;4986035;28;20057;-74
2023/01/06 05:11:22;;;;;;;1.67;0.70;;;;;;;10.19;100.00;100512.22;4991393;28;20062;-75
2023/01/06 05:13:53;;;;;;;10.88;1.20;;;;;;;10.13;100.00;100512.94;4986803;28;20054;-75
2023/01/06 05:16:25;;;;;;;8.98;0.98;;;;;;;10.07;100.00;100521.41;4988154;28;20112;-74
2023/01/06 05:18:55;;;;;;;6.55;0.98;;;;;;;10.06;100.00;100518.78;4983717;28;20578;-74
2023/01/06 05:21:24;;;;;;;2.05;0.70;;;;;;;10.05;100.00;100519.59;4987172;28;20081;-77
2023/01/06 05:23:53;;;;;;;4.70;0.80;;;;;;;10.00;100.00;100526.38;4988457;28;20138;-74
2023/01/06 05:26:26;;;;;;;7.85;1.00;;;;;;;9.98;100.00;100528.03;4986178;28;20058;-74
2023/01/06 05:28:56;;;;;;;5.88;1.15;;;;;;;9.99;100.00;100534.97;4990834;28;20045;-74
2023/01/06 05:31:25;;;;;;;4.35;0.98;;;;;;;9.93;100.00;100532.19;4984837;28;20739;-76
2023/01/06 05:33:53;;;;;;;4.35;0.80;;;;;;;9.92;100.00;100528.75;4985341;28;20672;-74
2023/01/06 05:36:22;;;;;;;1.88;0.70;;;;;;;9.93;100.00;100539.94;4987329;28;20495;-76
2023/01/06 05:38:55;;;;;;;7.53;1.00;;;;;;;9.96;100.00;100547.78;4987270;28;20062;-75
2023/01/06 05:41:23;;;;;;;2.80;1.15;;;;;;;9.91;100.00;100547.66;4985660;28;20634;-75
2023/01/06 05:43:52;;;;;;;4.43;0.85;;;;;;;9.94;100.00;100560.69;4986446;28;20057;-75
2023/01/06 05:46:22;;;;;;;4.82;0.77;;;;;;;9.96;100.00;100565.88;4983957;28;20059;-78
2023/01/06 05:48:51;;;;;;;5.90;1.00;;;;;;;9.93;100.00;100576.13;4994034;28;20389;-72
2023/01/06 05:51:19;;;;;;;5.68;1.08;;;;;;;9.94;100.00;100578.78;4985825;28;20492;-74
2023/01/06 05:53:49;;;;;;;5.75;1.27;;;;;;;9.92;100.00;100583.00;4990118;28;20091;-74
2023/01/06 05:56:20;;;;;;;5.30;0.75;;;;;;;9.83;100.00;100591.38;4985802;28;21139;-77
2023/01/06 05:58:50;;;;;;;2.88;1.15;;;;;;;9.90;100.00;100588.97;4981179;28;20544;-73
2023/01/06 06:01:23;;;;;;;3.40;0.93;;;;;;;9.88;100.00;100594.09;4984660;28;20062;-74
2023/01/06 06:03:53;;;;;;;3.67;0.73;;;;;;;9.89;100.00;100594.97;4987216;28;20496;-72
2023/01/06 06:06:23;;;;;;;7.18;1.95;;;;;;;9.85;100.00;100589.72;4984640;28;21288;-73
2023/01/06 06:08:52;;;;;;;5.93;0.90;;;;;;;9.85;100.00;100599.19;4984708;28;20165;-74
2023/01/06 06:11:21;;;;;;;4.07;1.13;;;;;;;9.80;100.00;100606.78;4986653;28;20623;-72
2023/01/06 06:13:51;;;;;;;7.55;1.02;;;;;;;9.78;100.00;100610.13;4987099;28;20054;-74
2023/01/06 06:16:23;;;;;;;3.85;1.05;;;;;;;9.78;100.00;100610.13;4986950;28;20137;-73
2023/01/06 06:18:52;;;;;;;5.72;1.35;;;;;;;9.76;100.00;100615.28;4983815;28;20047;-72
2023/01/06 06:21:23;;;;;;;2.80;0.80;;;;;;;9.75;100.00;100617.81;4985583;28;20054;-72
2023/01/06 06:23:54;;;;;;;5.82;1.05;;;;;;;9.73;100.00;100625.50;4984219;28;20054;-72
2023/01/06 06:26:23;;;;;;;3.20;1.00;;;;;;;9.76;100.00;100638.53;4985183;28;20760;-73
2023/01/06 06:28:52;;;;;;;4.93;0.85;;;;;;;9.78;100.00;100638.56;4985404;28;20122;-71
2023/01/06 06:31:24;;;;;;;3.53;1.23;;;;;;;9.76;100.00;100635.94;4994120;28;20065;-74
2023/01/06 06:33:54;;;;;;;2.83;0.80;;;;;;;9.75;100.00;100644.50;4983029;28;20674;-75
2023/01/06 06:36:22;;;;;;;4.75;1.27;;;;;;;9.72;100.00;100653.88;4990408;28;20514;-72
2023/01/06 06:38:52;;;;;;;3.03;0.82;;;;;;;9.70;100.00;100653.84;4989192;28;20046;-74
2023/01/06 06:41:22;;;;;;;6.57;1.00;;;;;;;9.65;100.00;100663.16;4987575;28;20101;-73
2023/01/06 06:43:51;;;;;;;4.95;0.93;;;;;;;9.65;100.00;100658.84;4995176;28;20413;-72
2023/01/06 06:46:21;;;;;;;3.65;1.05;;;;;;;9.64;100.00;100663.97;4988314;28;20100;-72
2023/01/06 06:48:51;;;;;;;3.25;0.80;;;;;;;9.65;100.00;100663.16;4989976;28;20042;-74
2023/01/06 06:51:21;;;;;;;5.72;1.05;;;;;;;9.69;100.00;100670.19;4989389;28;20054;-73
2023/01/06 06:53:57;;;;;;;7.40;1.73;;;;;;;9.68;100.00;100668.41;4989687;28;20062;-72
2023/01/06 06:56:26;;;;;;;3.70;0.82;;;;;;;9.73;100.00;100681.47;4989073;28;20514;-74
2023/01/06 06:58:55;;;;;;;4.95;1.00;;;;;;;9.73;100.00;100676.28;4984968;28;20041;-73
2023/01/06 07:01:23;;;;;;;3.90;0.80;;;;;;;9.70;100.00;100682.25;4987454;28;20358;-74
2023/01/06 07:03:54;;;;;;;2.33;0.80;;;;;;;9.65;100.00;100691.56;4989132;28;20097;-74
2023/01/06 07:06:25;;;;;;;4.85;2.50;;;;;;;9.63;100.00;100704.44;4987967;28;20400;-73
2023/01/06 07:08:53;;;;;;;3.28;1.27;;;;;;;9.65;100.00;100701.91;4988942;28;20517;-73
2023/01/06 07:11:22;;;;;;;3.28;0.82;;;;;;;9.68;100.00;100716.63;4990639;28;20069;-71
2023/01/06 07:13:51;;;;;;;5.40;0.70;;;;;;;9.61;100.00;100719.00;4980911;28;20042;-70
2023/01/06 07:16:21;;;;;;;5.50;1.30;;;;;;;9.63;100.00;100716.47;4987766;28;20062;-72
2023/01/06 07:18:50;;;;;;;14.32;1.20;;;;;;;9.64;100.00;100716.53;4986619;28;20142;-71
2023/01/06 07:21:20;;;;;;;2.83;0.45;;;;;;;9.64;100.00;100721.69;4987451;28;20053;-72
2023/01/06 07:23:49;;;;;;;2.60;0.77;;;;;;;9.65;100.00;100714.81;4987911;28;20050;-71
2023/01/06 07:26:18;;;;;;;4.60;0.73;;;;;;;9.65;100.00;100725.16;4986772;28;20050;-72
2023/01/06 07:28:46;;;;;;;4.47;0.73;;;;;;;9.64;100.00;100738.88;4988101;28;20043;-71
2023/01/06 07:31:15;;;;;;;2.15;0.95;;;;;;;9.63;100.00;100747.47;4986840;28;20057;-70
2023/01/06 07:33:44;;;;;;;5.50;1.02;;;;;;;9.64;100.00;100741.47;4988896;28;20539;-70
2023/01/06 07:36:12;;;;;;;2.78;0.70;;;;;;;9.67;100.00;100748.44;4987624;28;20124;-70
2023/01/06 07:38:42;;;;;;;2.67;1.20;;;;;;;9.62;100.00;100750.88;4988775;28;20063;-70
2023/01/06 07:41:11;;;;;;;2.63;0.52;;;;;;;9.63;100.00;100756.09;4993537;28;20054;-71
2023/01/06 07:43:40;;;;;;;4.50;1.85;;;;;;;9.63;100.00;100758.69;4987149;28;20132;-71
2023/01/06 07:46:09;;;;;;;5.53;1.30;;;;;;;9.55;100.00;100743.75;4988037;28;20058;-70
2023/01/06 07:48:37;;;;;;;3.72;0.95;;;;;;;9.59;100.00;100761.09;4990000;28;20130;-71
2023/01/06 07:51:06;;;;;;;4.22;0.73;;;;;;;9.60;100.00;100762.88;4988808;28;20054;-70
2023/01/06 07:53:36;;;;;;;5.47;0.98;;;;;;;9.56;100.00;100755.84;4985391;28;20085;-70
2023/01/06 07:56:07;;;;;;;6.40;0.60;;;;;;;9.63;100.00;100762.97;4986457;28;20419;-71
2023/01/06 07:58:35;;;;;;;3.97;0.70;;;;;;;9.63;100.00;100763.84;4987438;28;20459;-70
2023/01/06 08:01:07;;;;;;;2.20;0.45;;;;;;;9.65;100.00;100766.50;4986505;28;20057;-71
2023/01/06 08:03:36;;;;;;;3.03;0.77;;;;;;;9.62;100.00;100766.38;4987696;28;20086;-70
2023/01/06 08:06:08;;;;;;;4.65;1.02;;;;;;;9.62;100.00;100781.88;4988474;28;20061;-71
2023/01/06 08:08:38;;;;;;;2.33;0.98;;;;;;;9.63;100.00;100776.75;4986102;28;20061;-70
2023/01/06 08:11:10;;;;;;;3.03;0.85;;;;;;;9.64;100.00;100785.38;4987319;28;20706;-71
2023/01/06 08:13:39;;;;;;;3.20;1.33;;;;;;;9.65;100.00;100789.75;4972589;28;20067;-71
2023/01/06 08:16:09;;;;;;;7.38;1.00;;;;;;;9.66;100.00;100791.47;4987993;28;20050;-70
2023/01/06 08:18:38;;;;;;;4.75;0.70;;;;;;;9.66;100.00;100801.81;4987055;28;20050;-70
2023/01/06 08:21:09;;;;;;;4.75;0.70;;;;;;;9.67;100.00;100792.34;4977138;28;20058;-70
2023/01/06 08:23:38;;;;;;;6.10;1.15;;;;;;;9.63;100.00;100784.50;4983363;28;20057;-71
2023/01/06 08:26:10;;;;;;;5.93;1.23;;;;;;;9.59;100.00;100802.44;4984165;28;20124;-71
2023/01/06 08:28:38;;;;;;;7.50;1.23;;;;;;;9.59;100.00;100803.31;4978145;28;20502;-71
2023/01/06 08:31:10;;;;;;;2.83;0.77;;;;;;;9.56;100.00;100808.38;4978907;28;20632;-71
2023/01/06 08:33:39;;;;;;;3.20;0.70;;;;;;;9.58;100.00;100811.03;4987454;28;20046;-71
2023/01/06 08:36:09;;;;;;;5.25;0.80;;;;;;;9.54;100.00;100807.44;4984694;28;20062;-71
2023/01/06 08:38:39;;;;;;;8.30;0.98;;;;;;;9.52;100.00;100801.34;4989479;28;20050;-72
2023/01/06 08:41:10;;;;;;;2.85;0.75;;;;;;;9.50;100.00;100808.16;4988762;28;20125;-71
2023/01/06 08:43:39;;;;;;;3.75;0.70;;;;;;;9.48;100.00;100799.47;4987803;28;20056;-71
2023/01/06 08:46:12;;;;;;;3.25;0.70;;;;;;;9.47;100.00;100808.06;4991046;28;20137;-71
2023/01/06 08:48:41;;;;;;;10.48;1.35;;;;;;;9.44;100.00;100803.69;4980808;28;20449;-71
2023/01/06 08:51:12;;;;;;;5.63;0.65;;;;;;;9.41;100.00;100806.16;4987884;28;20195;-71
2023/01/06 08:53:42;;;;;;;4.33;0.87;;;;;;;9.39;100.00;100810.41;4991636;28;20064;-71
2023/01/06 08:56:16;;;;;;;4.50;0.63;;;;;;;9.38;100.00;100813.78;4988424;28;20918;-71
2023/01/06 08:58:45;;;;;;;3.22;0.90;;;;;;;9.37;100.00;100817.19;4977332;28;20113;-71
2023/01/06 09:01:17;;;;;;;4.90;0.93;;;;;;;9.38;100.00;100812.91;4980327;28;20047;-71
2023/01/06 09:03:46;;;;;;;3.70;0.60;;;;;;;9.39;100.00;100815.56;4990793;28;20054;-71
2023/01/06 09:06:15;;;;;;;5.50;1.08;;;;;;;9.41;100.00;100818.16;4984863;28;20043;-71
2023/01/06 09:08:43;;;;;;;3.72;0.80;;;;;;;9.40;100.00;100825.06;4980189;28;20058;-72
2023/01/06 09:11:14;;;;;;;4.30;0.90;;;;;;;9.39;100.00;100835.31;4980326;28;20054;-71
2023/01/06 09:13:43;;;;;;;4.93;0.68;;;;;;;9.38;100.00;100829.28;4986578;28;20551;-71
2023/01/06 09:16:13;;;;;;;6.45;0.85;;;;;;;9.37;100.00;100832.69;4988018;28;20055;-71
2023/01/06 09:18:47;;;;;;;5.32;0.88;;;;;;;9.34;100.00;100832.56;4983286;28;20455;-70
2023/01/06 09:21:16;;;;;;;4.90;0.82;;;;;;;9.31;100.00;100839.34;4987558;28;20536;-71
2023/01/06 09:23:45;;;;;;;2.20;1.40;;;;;;;9.27;100.00;100838.34;4976075;28;20046;-70
2023/01/06 09:26:16;;;;;;;2.00;0.65;;;;;;;9.27;100.00;100846.09;4985599;28;20062;-70
2023/01/06 09:28:44;;;;;;;4.32;1.17;;;;;;;9.26;100.00;100843.47;4987409;28;20474;-71
2023/01/06 09:31:13;;;;;;;5.72;0.77;;;;;;;9.22;100.00;100845.06;4987181;28;20522;-71
2023/01/06 09:33:42;;;;;;;4.93;1.30;;;;;;;9.14;100.00;100843.88;4982539;28;20054;-71
2023/01/06 09:36:11;;;;;;;1.92;0.80;;;;;;;9.14;100.00;100854.19;4992498;28;20510;-70
2023/01/06 09:38:39;;;;;;;6.72;1.20;;;;;;;9.10;100.00;100852.34;4988632;28;20488;-71
2023/01/06 09:41:46;;;;;;;4.03;0.77;;;;;;;9.08;100.00;100860.03;4988524;28;20085;-71
2023/01/06 09:44:19;;;;;;;6.82;0.98;;;;;;;9.06;100.00;100865.97;4968280;28;20084;-70
2023/01/06 09:46:52;;;;;;;3.33;0.70;;;;;;;9.05;100.00;100871.94;4992632;28;20688;-71
2023/01/06 09:49:28;;;;;;;3.47;0.63;;;;;;;9.06;100.00;100876.28;4986318;28;20054;-70
2023/01/06 09:52:03;;;;;;;3.20;0.47;;;;;;;9.06;100.00;100878.88;4985927;28;20047;-70
2023/01/06 09:54:39;;;;;;;3.40;0.77;;;;;;;9.05;100.00;100885.75;4985527;28;20211;-70
2023/01/06 09:57:16;;;;;;;4.03;1.05;;;;;;;9.05;100.00;100887.41;4984752;28;20137;-70
2023/01/06 09:59:59;;;;;;;2.53;0.73;;;;;;;9.04;100.00;100883.09;4987842;28;20050;-71
2023/01/06 10:02:33;;;;;;;1.73;0.85;;;;;;;9.01;100.00;100884.72;4989895;28;20052;-71
2023/01/06 10:05:02;;;;;;;2.97;0.75;;;;;;;8.98;100.00;100889.78;4986216;28;20611;-71
2023/01/06 10:07:38;;;;;;;2.58;0.60;;;;;;;8.95;100.00;100881.91;4990616;28;20541;-71
2023/01/06 10:10:21;;;;;;;4.00;0.55;;;;;;;8.95;100.00;100884.50;4992005;28;20644;-71
2023/01/06 10:13:02;;;;;;;3.92;0.75;;;;;;;8.92;100.00;100889.53;4991758;28;20065;-71
2023/01/06 10:15:44;;;;;;;6.40;1.40;;;;;;;8.87;100.00;100890.22;4981755;28;20051;-71
2023/01/06 10:18:25;;;;;;;2.45;1.00;;;;;;;8.83;100.00;100893.47;4984236;28;20880;-71
2023/01/06 10:21:01;;;;;;;3.67;0.90;;;;;;;8.76;100.00;100902.69;4990204;28;20046;-71
2023/01/06 10:24:02;;;;;;;4.28;1.02;;;;;;;8.71;100.00;100904.22;4991726;28;20066;-71
2023/01/06 10:26:32;;;;;;;0.77;0.57;;;;;;;8.66;100.00;100918.59;4969061;28;20581;-70
2023/01/06 10:29:06;;;;;;;2.20;0.55;;;;;;;8.60;100.00;100914.97;4990911;28;20057;-70
2023/01/06 10:31:40;;;;;;;2.70;0.70;;;;;;;8.55;100.00;100924.22;4990415;28;20054;-71
2023/01/06 10:34:18;;;;;;;2.35;0.60;;;;;;;8.51;100.00;100930.06;4993832;28;20055;-71
2023/01/06 10:36:49;;;;;;;3.40;1.00;;;;;;;8.45;100.00;100940.13;4996091;28;20126;-71
2023/01/06 10:39:23;;;;;;;6.13;0.95;;;;;;;8.39;100.00;100932.13;4991003;28;20050;-71
2023/01/06 10:44:43;;;;;;;3.92;0.85;;;;;;;8.30;100.00;100936.91;4987317;28;20059;-71
2023/01/06 10:47:18;;;;;;;5.30;0.85;;;;;;;8.25;100.00;100936.72;4991667;28;20042;-71
2023/01/06 10:49:47;;;;;;;4.53;1.10;;;;;;;8.22;100.00;100933.97;4993722;28;20076;-70
2023/01/06 10:52:16;;;;;;;2.25;0.80;;;;;;;8.17;100.00;100935.50;4991149;28;20054;-71
2023/01/06 10:54:45;;;;;;;4.28;1.70;;;;;;;8.14;100.00;100933.69;4983440;28;20508;-70
2023/01/06 10:57:25;;;;;;;3.30;0.98;;;;;;;8.09;100.00;100931.75;4988411;28;20061;-70
2023/01/06 11:00:16;;;;;;;6.03;1.60;;;;;;;8.02;100.00;100930.59;4981547;28;20096;-71
2023/01/06 11:02:48;;;;;;;7.32;1.35;;;;;;;7.94;100.00;100926.78;4990283;28;20054;-70
2023/01/06 11:05:18;;;;;;;7.20;1.35;;;;;;;7.92;100.00;100926.72;4985720;28;20054;-71
2023/01/06 11:07:50;;;;;;;4.95;1.15;;;;;;;7.88;100.00;100931.66;4989809;28;20061;-71
2023/01/06 11:10:36;;;;;;;1.90;0.83;;;;;;;7.84;100.00;100924.66;4991522;28;20042;-70
2023/01/06 11:13:06;;;;;;;3.60;0.93;;;;;;;7.75;100.00;100923.44;4970039;28;20065;-70
2023/01/06 11:15:40;;;;;;;2.13;0.98;;;;;;;7.71;100.00;100924.09;4972967;28;20049;-71
2023/01/06 11:18:22;;;;;;;4.63;1.00;;;;;;;7.65;100.00;100913.56;4962010;28;20053;-71
2023/01/06 11:21:12;;;;;;;6.15;1.02;;;;;;;7.59;100.00;100914.97;4968763;28;20049;-71
2023/01/06 11:23:42;;;;;;;3.40;1.10;;;;;;;7.53;100.00;100919.00;4969541;28;20135;-70
2023/01/06 11:26:19;;;;;;;3.97;1.50;;;;;;;7.49;100.00;100906.84;4970766;28;20129;-70
2023/01/06 11:28:49;;;;;;;8.43;1.63;;;;;;;7.42;100.00;100909.97;4965038;28;20085;-70
2023/01/06 11:31:21;;;;;;;5.65;1.33;;;;;;;7.39;100.00;100914.97;4966385;28;20039;-70
2023/01/06 11:33:55;;;;;;;7.63;2.40;;;;;;;7.32;100.00;100918.06;4970232;28;20813;-71
2023/01/06 11:36:26;;;;;;;5.20;1.65;;;;;;;7.25;100.00;100911.75;4973992;28;20507;-71
2023/01/06 11:38:59;;;;;;;2.42;1.52;;;;;;;7.17;100.00;100907.97;4969313;28;20051;-70
2023/01/06 11:41:32;;;;;;;8.80;2.15;;;;;;;7.09;100.00;100914.44;4973627;28;20058;-70
2023/01/06 11:44:09;;;;;;;6.47;1.73;;;;;;;7.05;100.00;100912.53;4969978;28;20039;-70
2023/01/06 11:46:40;;;;;;;5.60;1.52;;;;;;;6.99;100.00;100910.59;4970177;28;20054;-71
2023/01/06 11:49:15;;;;;;;2.38;1.20;;;;;;;6.97;100.00;100914.78;4970784;28;20400;-72
2023/01/06 11:51:49;;;;;;;6.93;1.65;;;;;;;6.93;100.00;100918.88;4969146;28;20065;-70
2023/01/06 11:54:29;;;;;;;4.57;1.33;;;;;;;6.91;100.00;100914.47;4971019;28;20059;-71
2023/01/06 11:57:20;;;;;;;7.25;1.42;;;;;;;6.87;100.00;100921.19;4968929;28;20108;-70
2023/01/06 12:00:03;;;;;;;7.45;1.27;;;;;;;6.86;100.00;100915.97;4969310;28;20532;-70