Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:23;;;;;;;11.43;10.32;;;7.70;99.90;;;;;;5007040;28;20600;-37
2021/05/07 00:03:50;;;;;;;12.23;11.05;;;7.40;99.90;;;;;;5012057;28;20272;-38
2021/05/07 00:06:16;;;;;;;13.18;11.98;;;7.20;99.90;;;;;;4993924;28;20229;-37
2021/05/07 00:08:43;;;;;;;13.63;12.40;;;7.10;99.90;;;;;;4994950;28;20699;-37
2021/05/07 00:11:14;;;;;;;14.43;13.07;;;7.10;99.90;;;;;;5004137;28;20602;-38
2021/05/07 00:13:42;;;;;;;14.15;12.82;;;7.20;99.90;;;;;;5013332;28;20192;-37
2021/05/07 00:16:09;;;;;;;14.43;13.05;;;7.10;99.90;;;;;;5001151;28;20650;-38
2021/05/07 00:18:38;;;;;;;14.98;12.93;;;6.90;99.90;;;;;;4993662;28;20208;-38
2021/05/07 00:21:05;;;;;;;13.70;12.32;;;7.00;99.90;;;;;;5009205;28;20292;-38
2021/05/07 00:23:32;;;;;;;14.55;13.05;;;7.10;99.90;;;;;;5000797;28;20244;-38
2021/05/07 00:25:59;;;;;;;14.70;12.73;;;7.10;99.90;;;;;;4994931;28;20220;-38
2021/05/07 00:28:25;;;;;;;11.68;10.52;;;7.20;99.90;;;;;;4993970;28;20193;-39
2021/05/07 00:30:52;;;;;;;10.93;9.80;;;7.30;99.90;;;;;;5006700;28;20246;-39
2021/05/07 00:33:20;;;;;;;11.43;10.32;;;7.40;99.90;;;;;;5011866;28;20200;-37
2021/05/07 00:35:47;;;;;;;7.88;6.28;;;7.40;99.90;;;;;;5001873;28;20220;-38
2021/05/07 00:38:14;;;;;;;6.90;6.30;;;7.60;99.90;;;;;;4994552;28;20208;-38
2021/05/07 00:40:41;;;;;;;6.68;6.07;;;7.40;99.90;;;;;;4992981;28;20685;-38
2021/05/07 00:43:07;;;;;;;7.88;7.13;;;7.40;99.90;;;;;;4992549;28;20212;-39
2021/05/07 00:45:35;;;;;;;7.45;6.80;;;7.30;99.90;;;;;;5002477;28;20340;-38
2021/05/07 00:48:05;;;;;;;7.65;6.93;;;7.40;99.90;;;;;;5012314;28;20201;-38
2021/05/07 00:50:35;;;;;;;6.95;6.15;;;7.50;99.90;;;;;;4993555;28;20241;-40
2021/05/07 00:53:04;;;;;;;7.22;6.57;;;7.50;99.90;;;;;;4992847;28;20207;-38
2021/05/07 00:55:33;;;;;;;7.30;6.60;;;7.50;99.90;;;;;;4992820;28;20240;-41
2021/05/07 00:58:01;;;;;;;8.40;7.25;;;7.40;99.90;;;;;;5008349;28;20683;-41
2021/05/07 01:00:31;;;;;;;7.47;6.50;;;7.50;99.90;;;;;;4991882;28;20227;-39
2021/05/07 01:03:01;;;;;;;8.55;7.85;;;7.60;99.90;;;;;;4992745;28;20316;-39
2021/05/07 01:05:37;;;;;;;7.88;7.07;;;7.60;99.90;;;;;;5009852;28;20216;-39
2021/05/07 01:08:09;;;;;;;8.13;7.07;;;7.50;99.90;;;;;;5002485;28;20668;-37
2021/05/07 01:10:40;;;;;;;9.00;6.88;;;7.40;99.90;;;;;;5001038;28;20238;-39
2021/05/07 01:13:09;;;;;;;7.05;6.45;;;7.50;99.90;;;;;;5010496;28;20291;-37
2021/05/07 01:15:36;;;;;;;6.63;6.03;;;7.50;99.90;;;;;;5040708;22;20241;-40
2021/05/07 01:18:03;;;;;;;7.90;7.20;;;7.30;99.90;;;;;;5035131;28;20211;-40
2021/05/07 01:20:32;;;;;;;7.65;6.90;;;7.30;99.90;;;;;;5043098;28;20658;-41
2021/05/07 01:23:04;;;;;;;8.90;7.13;;;7.40;99.90;;;;;;5043626;28;20698;-40
2021/05/07 01:25:34;;;;;;;9.63;6.30;;;7.50;99.90;;;;;;5031190;28;20268;-40
2021/05/07 01:28:04;;;;;;;7.70;6.82;;;7.60;99.90;;;;;;5014477;28;20640;-40
2021/05/07 01:30:33;;;;;;;8.38;6.70;;;7.60;99.90;;;;;;5042271;28;20669;-40
2021/05/07 01:33:00;;;;;;;8.32;7.45;;;7.60;99.90;;;;;;5050473;28;20708;-40
2021/05/07 01:35:31;;;;;;;6.18;5.68;;;7.60;99.90;;;;;;5012783;28;20230;-42
2021/05/07 01:37:59;;;;;;;7.85;7.07;;;7.70;99.90;;;;;;5032050;28;20206;-42
2021/05/07 01:40:29;;;;;;;7.22;6.53;;;7.80;99.90;;;;;;5031322;28;20213;-40
2021/05/07 01:42:57;;;;;;;7.40;6.70;;;7.80;99.90;;;;;;5033786;28;20187;-40
2021/05/07 01:45:26;;;;;;;7.72;6.93;;;7.80;99.90;;;;;;5050024;28;20219;-40
2021/05/07 01:47:54;;;;;;;7.40;6.32;;;7.60;99.90;;;;;;5029737;28;20191;-40
2021/05/07 01:50:23;;;;;;;8.63;6.88;;;7.60;99.90;;;;;;5039303;28;20191;-40
2021/05/07 01:52:50;;;;;;;6.82;6.28;;;7.60;99.90;;;;;;5035909;28;20315;-40
2021/05/07 01:55:20;;;;;;;7.53;6.75;;;7.50;99.90;;;;;;5049856;28;20226;-39
2021/05/07 01:57:47;;;;;;;8.57;7.70;;;7.30;99.90;;;;;;5046765;28;20245;-43
2021/05/07 02:00:17;;;;;;;8.40;7.68;;;6.90;99.90;;;;;;5012205;28;20286;-40
2021/05/07 02:02:47;;;;;;;9.73;8.77;;;6.80;99.90;;;;;;5025602;28;20207;-41
2021/05/07 02:05:36;;;;;;;10.35;9.43;;;6.70;99.90;;;;;;5040169;28;20223;-40
2021/05/07 02:08:06;;;;;;;10.80;9.82;;;6.60;99.90;;;;;;5028605;28;20249;-40
2021/05/07 02:10:34;;;;;;;10.25;9.27;;;6.70;99.90;;;;;;5031492;28;20203;-41
2021/05/07 02:13:04;;;;;;;11.65;10.65;;;6.70;99.90;;;;;;5040516;28;20261;-40
2021/05/07 02:15:31;;;;;;;10.77;9.77;;;6.40;99.90;;;;;;5029907;28;20296;-41
2021/05/07 02:17:59;;;;;;;11.45;10.45;;;6.40;99.90;;;;;;5021804;28;20678;-40
2021/05/07 02:20:28;;;;;;;10.75;9.65;;;6.50;99.90;;;;;;5043865;28;20202;-40
2021/05/07 02:22:56;;;;;;;11.45;10.35;;;6.40;99.90;;;;;;5029825;28;20207;-40
2021/05/07 02:25:25;;;;;;;11.93;10.75;;;6.60;99.90;;;;;;5020594;28;20284;-42
2021/05/07 02:27:53;;;;;;;11.82;10.48;;;6.60;99.90;;;;;;5042147;28;20218;-41
2021/05/07 02:30:24;;;;;;;12.55;11.38;;;6.70;99.90;;;;;;5027748;28;20670;-43
2021/05/07 02:32:52;;;;;;;12.10;10.90;;;6.80;99.90;;;;;;5012320;28;20238;-40
2021/05/07 02:35:21;;;;;;;13.82;12.48;;;6.70;99.90;;;;;;5030734;28;20277;-40
2021/05/07 02:37:48;;;;;;;11.48;10.38;;;6.60;99.90;;;;;;5038860;28;20312;-40
2021/05/07 02:40:15;;;;;;;12.23;11.13;;;6.70;99.90;;;;;;5025250;28;20226;-40
2021/05/07 02:42:43;;;;;;;9.43;8.55;;;6.50;99.90;;;;;;5029771;28;20203;-40
2021/05/07 02:45:11;;;;;;;10.25;9.35;;;6.40;99.90;;;;;;5015704;28;20216;-40
2021/05/07 02:47:41;;;;;;;11.13;10.13;;;6.30;99.90;;;;;;5021396;28;20206;-40
2021/05/07 02:50:10;;;;;;;10.55;9.65;;;6.20;99.90;;;;;;5016833;28;20195;-42
2021/05/07 02:52:40;;;;;;;11.30;10.40;;;6.10;99.90;;;;;;5028294;28;20198;-41
2021/05/07 02:55:09;;;;;;;11.65;10.45;;;6.10;99.90;;;;;;5023527;28;20214;-40
2021/05/07 02:57:37;;;;;;;12.07;11.05;;;5.80;99.90;;;;;;5046052;28;20226;-40
2021/05/07 03:00:07;;;;;;;12.07;10.98;;;5.80;99.90;;;;;;5045378;28;20581;-39
2021/05/07 03:02:34;;;;;;;11.38;10.30;;;5.80;99.90;;;;;;5045304;28;20264;-42
2021/05/07 03:05:02;;;;;;;11.77;10.77;;;5.80;99.90;;;;;;5046344;28;20242;-40
2021/05/07 03:07:29;;;;;;;13.50;12.18;;;5.90;99.90;;;;;;5039589;28;20650;-39
2021/05/07 03:09:55;;;;;;;12.07;11.00;;;5.70;99.90;;;;;;5041834;28;20227;-40
2021/05/07 03:12:22;;;;;;;12.00;10.90;;;5.70;99.90;;;;;;5036549;28;20817;-39
2021/05/07 03:14:48;;;;;;;12.05;10.98;;;5.70;99.90;;;;;;5041688;28;20224;-41
2021/05/07 03:17:16;;;;;;;10.32;9.43;;;5.50;99.90;;;;;;5047425;28;20298;-40
2021/05/07 03:19:42;;;;;;;10.35;9.35;;;5.60;99.90;;;;;;5030952;28;20208;-40
2021/05/07 03:22:09;;;;;;;9.80;9.00;;;5.20;99.90;;;;;;5034212;28;20211;-40
2021/05/07 03:24:35;;;;;;;9.02;8.23;;;5.20;99.90;;;;;;5035542;28;20691;-39
2021/05/07 03:27:02;;;;;;;8.57;7.82;;;5.20;99.90;;;;;;5034192;28;20208;-39
2021/05/07 03:29:29;;;;;;;10.18;9.38;;;5.10;99.90;;;;;;5049080;28;20732;-40
2021/05/07 03:31:56;;;;;;;12.45;11.35;;;5.00;99.90;;;;;;5050105;28;20265;-39
2021/05/07 03:34:24;;;;;;;11.05;9.90;;;5.00;99.90;;;;;;5040490;28;20227;-40
2021/05/07 03:36:51;;;;;;;10.10;9.15;;;5.10;99.90;;;;;;5044945;28;20208;-40
2021/05/07 03:39:17;;;;;;;10.85;9.50;;;5.10;99.90;;;;;;5038970;28;20718;-41
2021/05/07 03:41:44;;;;;;;9.87;8.97;;;5.00;99.90;;;;;;5033367;28;20553;-39
2021/05/07 03:44:11;;;;;;;11.63;10.57;;;5.00;99.90;;;;;;5047083;28;20212;-41
2021/05/07 03:46:37;;;;;;;10.10;9.00;;;5.10;99.90;;;;;;5024538;28;20291;-41
2021/05/07 03:49:04;;;;;;;10.27;9.32;;;5.20;99.90;;;;;;5034593;28;20211;-40
2021/05/07 03:51:31;;;;;;;9.68;8.75;;;5.30;99.90;;;;;;5032635;28;20192;-40
2021/05/07 03:53:58;;;;;;;10.48;9.52;;;5.30;99.90;;;;;;5048779;28;20682;-39
2021/05/07 03:56:25;;;;;;;10.45;9.20;;;5.20;99.90;;;;;;5044855;28;20244;-39
2021/05/07 03:58:51;;;;;;;9.70;8.80;;;5.00;99.90;;;;;;5033464;28;20206;-41
2021/05/07 04:01:18;;;;;;;10.02;9.02;;;4.80;99.90;;;;;;5032499;28;20192;-40
2021/05/07 04:03:45;;;;;;;10.85;9.85;;;4.60;99.90;;;;;;5049006;28;20195;-39
2021/05/07 04:06:16;;;;;;;10.13;9.10;;;4.50;99.90;;;;;;5050484;28;20627;-39
2021/05/07 04:08:49;;;;;;;10.70;9.70;;;4.50;99.90;;;;;;5035032;28;20206;-39
2021/05/07 04:11:24;;;;;;;10.60;8.75;;;4.70;99.90;;;;;;5051492;28;20706;-39
2021/05/07 04:13:51;;;;;;;10.77;9.70;;;4.70;99.90;;;;;;5040586;28;20200;-40
2021/05/07 04:16:18;;;;;;;10.95;9.80;;;4.40;99.90;;;;;;5032881;28;20757;-41
2021/05/07 04:18:45;;;;;;;9.98;9.07;;;4.20;99.90;;;;;;5033453;28;20196;-40
2021/05/07 04:21:12;;;;;;;10.88;9.80;;;4.30;99.90;;;;;;5039348;28;20204;-41
2021/05/07 04:23:39;;;;;;;9.32;8.52;;;4.40;99.90;;;;;;5048429;28;20191;-40
2021/05/07 04:26:06;;;;;;;8.68;7.88;;;4.50;99.90;;;;;;5031815;28;20224;-41
2021/05/07 04:28:33;;;;;;;10.30;9.27;;;4.60;99.90;;;;;;5035552;28;20200;-39
2021/05/07 04:31:00;;;;;;;11.07;10.05;;;4.60;99.90;;;;;;5038199;28;20223;-42
2021/05/07 04:33:26;;;;;;;10.63;9.63;;;4.70;99.90;;;;;;5051295;28;20207;-41
2021/05/07 04:35:53;;;;;;;8.48;7.72;;;4.70;99.90;;;;;;5045386;28;20211;-40
2021/05/07 04:38:20;;;;;;;8.07;7.38;;;4.80;99.90;;;;;;5039672;28;20667;-41
2021/05/07 04:40:47;;;;;;;11.30;9.48;;;4.70;99.90;;;;;;5049312;28;20298;-40
2021/05/07 04:43:15;;;;;;;9.55;8.68;;;4.70;99.90;;;;;;5031622;28;20690;-39
2021/05/07 04:45:41;;;;;;;7.75;7.10;;;4.60;99.90;;;;;;5032279;28;20227;-39
2021/05/07 04:48:12;;;;;;;8.85;7.93;;;4.70;99.90;;;;;;5038510;28;20196;-39
2021/05/07 04:50:39;;;;;;;8.30;7.57;;;4.70;99.90;;;;;;5031303;28;20668;-43
2021/05/07 04:53:06;;;;;;;8.85;7.97;;;4.70;99.90;;;;;;5045435;28;20669;-39
2021/05/07 04:55:33;;;;;;;9.60;8.63;;;4.70;99.90;;;;;;5049937;28;20269;-42
2021/05/07 04:58:00;;;;;;;8.55;7.72;;;4.90;99.90;;;;;;5032703;28;20258;-40
2021/05/07 05:00:27;;;;;;;8.63;7.90;;;5.10;99.90;;;;;;5044163;28;20682;-39
2021/05/07 05:02:54;;;;;;;8.73;7.82;;;5.10;99.90;;;;;;5041460;28;20188;-40
2021/05/07 05:05:21;;;;;;;14.50;11.70;;;5.20;99.90;;;;;;5050345;28;20267;-39
2021/05/07 05:07:50;;;;;;;9.30;8.30;;;5.30;99.90;;;;;;5046991;28;20294;-40
2021/05/07 05:10:18;;;;;;;8.32;7.53;;;5.40;99.90;;;;;;5049086;28;20646;-40
2021/05/07 05:12:45;;;;;;;8.77;7.97;;;5.40;99.90;;;;;;5048854;28;20195;-39
2021/05/07 05:15:12;;;;;;;8.13;6.97;;;5.30;99.90;;;;;;5032759;28;20215;-41
2021/05/07 05:17:56;;;;;;;9.40;7.90;;;5.20;99.90;;;;;;5036501;28;20215;-39
2021/05/07 05:20:23;;;;;;;8.38;7.63;;;5.30;99.90;;;;;;5048415;28;20200;-40
2021/05/07 05:22:49;;;;;;;8.25;7.47;;;5.50;99.90;;;;;;5041374;28;20662;-40
2021/05/07 05:25:16;;;;;;;8.10;7.40;;;5.50;99.90;;;;;;5043188;28;20219;-41
2021/05/07 05:27:43;;;;;;;9.38;8.50;;;5.50;99.90;;;;;;5049198;28;20199;-39
2021/05/07 05:30:10;;;;;;;10.15;9.18;;;5.50;99.90;;;;;;5039176;28;20242;-41
2021/05/07 05:32:37;;;;;;;10.85;9.75;;;5.30;99.90;;;;;;5032245;28;20246;-39
2021/05/07 05:35:06;;;;;;;9.88;8.98;;;5.10;99.90;;;;;;5044244;28;20219;-42
2021/05/07 05:37:33;;;;;;;13.98;12.60;;;5.10;99.90;;;;;;5037666;28;20196;-39
2021/05/07 05:40:01;;;;;;;18.50;13.65;;;5.10;99.90;;;;;;5039446;28;20195;-40
2021/05/07 05:42:27;;;;;;;13.52;12.13;;;5.10;99.90;;;;;;5030695;28;20200;-39
2021/05/07 05:44:54;;;;;;;14.75;13.38;;;5.20;99.90;;;;;;5030111;28;20220;-40
2021/05/07 05:47:21;;;;;;;15.43;14.00;;;5.20;99.90;;;;;;5038737;28;20267;-40
2021/05/07 05:49:47;;;;;;;16.25;14.65;;;5.40;99.90;;;;;;5048380;28;20219;-39
2021/05/07 05:52:15;;;;;;;19.02;16.40;;;5.40;99.90;;;;;;5047012;28;20213;-39
2021/05/07 05:54:41;;;;;;;18.42;15.45;;;5.50;99.90;;;;;;5034436;28;20203;-39
2021/05/07 05:57:08;;;;;;;17.73;15.82;;;5.50;99.90;;;;;;5037014;28;20237;-39
2021/05/07 05:59:35;;;;;;;20.33;18.17;;;5.40;99.90;;;;;;5038697;28;20196;-40
2021/05/07 06:02:02;;;;;;;20.48;17.52;;;5.50;99.90;;;;;;5031851;28;20622;-39
2021/05/07 06:04:28;;;;;;;20.38;18.27;;;5.60;99.90;;;;;;5045533;28;20223;-39
2021/05/07 06:06:56;;;;;;;22.75;20.38;;;5.70;99.90;;;;;;5035622;28;20220;-39
2021/05/07 06:09:23;;;;;;;18.90;16.92;;;5.90;99.90;;;;;;5040647;28;20199;-39
2021/05/07 06:11:50;;;;;;;17.98;16.15;;;6.00;99.90;;;;;;5045656;28;20570;-40
2021/05/07 06:14:17;;;;;;;19.05;17.13;;;5.90;99.90;;;;;;5047702;28;20270;-39
2021/05/07 06:16:44;;;;;;;19.48;17.15;;;5.80;99.90;;;;;;5048053;28;20219;-41
2021/05/07 06:19:11;;;;;;;17.23;15.48;;;6.00;99.90;;;;;;5049399;28;20199;-40
2021/05/07 06:21:38;;;;;;;18.90;17.00;;;6.00;99.90;;;;;;5036484;28;20262;-40
2021/05/07 06:24:05;;;;;;;19.08;17.17;;;5.90;99.90;;;;;;5045511;28;20257;-40
2021/05/07 06:26:33;;;;;;;17.63;15.82;;;6.00;99.90;;;;;;5022838;28;20207;-39
2021/05/07 06:29:00;;;;;;;16.52;14.93;;;6.30;99.90;;;;;;5043928;28;20286;-39
2021/05/07 06:31:28;;;;;;;17.35;15.55;;;6.20;99.90;;;;;;5014983;28;20191;-40
2021/05/07 06:33:54;;;;;;;16.90;15.18;;;6.20;99.90;;;;;;5029677;28;20279;-40
2021/05/07 06:36:21;;;;;;;17.23;15.63;;;6.10;99.90;;;;;;5045675;28;20219;-39
2021/05/07 06:38:47;;;;;;;15.65;14.07;;;6.00;99.90;;;;;;5048030;28;20794;-42
2021/05/07 06:41:14;;;;;;;16.58;14.88;;;6.10;99.90;;;;;;5035529;28;20203;-42
2021/05/07 06:43:41;;;;;;;17.73;15.98;;;6.20;99.90;;;;;;5031446;28;20207;-40
2021/05/07 06:46:08;;;;;;;17.50;15.55;;;6.10;99.90;;;;;;5042293;28;20266;-40
2021/05/07 06:48:35;;;;;;;15.57;14.00;;;6.10;99.90;;;;;;5036899;28;20679;-40
2021/05/07 06:51:02;;;;;;;14.32;12.82;;;6.30;99.90;;;;;;5037785;28;20707;-40
2021/05/07 06:53:28;;;;;;;15.02;13.38;;;6.10;99.90;;;;;;5039072;28;20194;-41
2021/05/07 06:55:55;;;;;;;15.07;13.43;;;6.10;99.90;;;;;;5049038;28;20303;-40
2021/05/07 06:58:22;;;;;;;13.60;12.25;;;6.10;99.90;;;;;;5050479;28;20195;-40
2021/05/07 07:00:53;;;;;;;14.13;11.30;;;6.10;99.90;;;;;;5060977;22;20236;-79
2021/05/07 07:03:20;;;;;;;14.63;13.32;;;6.20;99.90;;;;;;5032868;28;20262;-79
2021/05/07 07:05:48;;;;;;;13.60;12.30;;;6.30;99.90;;;;;;5053691;28;20245;-79
2021/05/07 07:08:14;;;;;;;11.98;10.80;;;6.20;99.90;;;;;;5033231;28;20748;-79
2021/05/07 07:10:41;;;;;;;10.95;10.05;;;6.40;99.90;;;;;;5039188;28;20222;-78
2021/05/07 07:13:08;;;;;;;12.65;10.43;;;6.20;99.90;;;;;;5044037;28;20215;-79
2021/05/07 07:15:34;;;;;;;13.68;11.57;;;6.30;99.90;;;;;;5069142;28;20712;-78
2021/05/07 07:18:02;;;;;;;11.75;10.65;;;6.40;99.90;;;;;;5040716;28;20271;-79
2021/05/07 07:20:30;;;;;;;12.00;10.90;;;6.60;99.90;;;;;;5033001;28;20207;-79
2021/05/07 07:22:58;;;;;;;11.27;10.07;;;6.90;99.90;;;;;;5037414;28;20204;-82
2021/05/07 07:25:25;;;;;;;13.57;11.88;;;7.10;99.90;;;;;;5035035;28;20224;-79
2021/05/07 07:27:53;;;;;;;10.82;9.88;;;7.00;99.90;;;;;;5018458;28;20216;-79
2021/05/07 07:30:20;;;;;;;11.20;10.10;;;7.00;99.90;;;;;;5015488;28;20204;-79
2021/05/07 07:32:47;;;;;;;10.20;9.25;;;7.10;99.90;;;;;;5016576;28;20277;-80
2021/05/07 07:35:18;;;;;;;9.23;8.43;;;7.00;99.90;;;;;;5033157;28;20199;-81
2021/05/07 07:37:45;;;;;;;10.88;9.88;;;6.80;99.90;;;;;;5033138;28;20298;-80
2021/05/07 07:40:13;;;;;;;9.32;8.38;;;6.70;99.90;;;;;;5023764;28;20208;-80
2021/05/07 07:42:40;;;;;;;7.00;6.40;;;6.50;99.90;;;;;;5017010;28;20212;-80
2021/05/07 07:45:08;;;;;;;8.68;7.88;;;6.70;99.90;;;;;;5017196;28;20221;-80
2021/05/07 07:47:35;;;;;;;7.55;6.80;;;6.90;99.90;;;;;;5047860;28;20231;-81
2021/05/07 07:50:03;;;;;;;8.38;7.68;;;7.10;99.90;;;;;;5024928;28;20288;-80
2021/05/07 07:52:32;;;;;;;7.72;6.93;;;7.00;99.90;;;;;;5021718;28;20194;-80
2021/05/07 07:54:59;;;;;;;7.70;7.05;;;7.20;99.90;;;;;;5032208;28;20242;-80
2021/05/07 07:57:26;;;;;;;8.75;7.78;;;7.60;99.90;;;;;;5040456;28;20212;-80
2021/05/07 07:59:53;;;;;;;7.95;7.15;;;7.70;99.90;;;;;;5040455;28;20211;-80
2021/05/07 08:02:19;;;;;;;7.57;6.93;;;7.70;99.90;;;;;;5032577;28;20202;-81
2021/05/07 08:04:46;;;;;;;7.05;6.35;;;7.60;99.90;;;;;;5023136;28;20215;-80
2021/05/07 08:07:13;;;;;;;5.80;5.30;;;7.50;99.90;;;;;;5031325;28;20224;-80
2021/05/07 08:09:40;;;;;;;7.53;6.85;;;7.30;99.90;;;;;;5027963;28;20196;-81
2021/05/07 08:12:08;;;;;;;7.18;5.78;;;7.40;99.90;;;;;;5031577;28;20194;-80
2021/05/07 08:14:35;;;;;;;6.50;5.93;;;7.30;99.90;;;;;;5031902;28;20212;-80
2021/05/07 08:17:04;;;;;;;6.28;5.65;;;7.60;99.90;;;;;;5036952;28;20251;-79
2021/05/07 08:19:34;;;;;;;6.53;5.93;;;7.80;99.90;;;;;;5022875;28;20197;-78
2021/05/07 08:22:03;;;;;;;5.55;5.05;;;8.00;99.90;;;;;;5028362;28;20283;-79
2021/05/07 08:24:30;;;;;;;6.00;5.50;;;7.70;99.90;;;;;;5024901;28;20339;-79
2021/05/07 08:26:59;;;;;;;5.55;5.03;;;7.40;99.90;;;;;;5040583;28;20306;-79
2021/05/07 08:29:26;;;;;;;5.97;5.38;;;7.20;99.90;;;;;;5058638;28;20475;-79
2021/05/07 08:31:53;;;;;;;4.85;4.45;;;7.00;99.90;;;;;;5048507;28;20398;-79
2021/05/07 08:34:21;;;;;;;4.95;4.50;;;7.00;99.90;;;;;;5057452;28;20231;-79
2021/05/07 08:36:48;;;;;;;8.43;4.93;;;7.20;99.90;;;;;;5027205;28;20280;-79
2021/05/07 08:39:15;;;;;;;5.15;4.72;;;7.30;99.90;;;;;;5025458;28;20578;-80
2021/05/07 08:41:43;;;;;;;4.25;3.95;;;7.10;99.90;;;;;;5021116;28;20207;-80
2021/05/07 08:44:12;;;;;;;4.95;4.40;;;7.10;99.90;;;;;;5032192;28;20671;-79
2021/05/07 08:46:40;;;;;;;4.88;4.38;;;7.00;99.90;;;;;;5031669;28;20217;-80
2021/05/07 08:49:08;;;;;;;4.70;4.30;;;6.90;99.90;;;;;;5030987;28;20212;-79
2021/05/07 08:51:34;;;;;;;4.15;3.85;;;7.30;99.90;;;;;;5030444;28;20487;-80
2021/05/07 08:54:01;;;;;;;3.97;3.67;;;7.80;99.90;;;;;;5053611;28;20199;-80
2021/05/07 08:56:28;;;;;;;5.10;4.57;;;8.30;99.90;;;;;;5034204;28;20507;-79
2021/05/07 08:58:55;;;;;;;5.10;4.60;;;8.20;99.90;;;;;;5041043;28;20523;-79
2021/05/07 09:01:23;;;;;;;5.43;4.85;;;8.60;99.90;;;;;;5058854;28;20199;-79
2021/05/07 09:03:49;;;;;;;5.10;4.60;;;8.00;99.90;;;;;;5041789;28;20214;-79
2021/05/07 09:06:17;;;;;;;4.85;4.20;;;8.10;99.90;;;;;;5039922;28;20603;-81
2021/05/07 09:08:44;;;;;;;5.28;3.85;;;8.30;99.90;;;;;;5038357;28;20331;-79
2021/05/07 09:11:11;;;;;;;4.45;4.13;;;8.70;99.90;;;;;;5042683;28;20213;-79
2021/05/07 09:13:42;;;;;;;4.90;4.40;;;8.90;99.90;;;;;;5058112;28;20625;-80
2021/05/07 09:16:10;;;;;;;4.65;4.25;;;9.00;99.90;;;;;;5046409;28;20218;-79
2021/05/07 09:18:45;;;;;;;4.03;3.72;;;9.00;99.90;;;;;;5036461;28;20209;-80
2021/05/07 09:21:13;;;;;;;4.32;4.03;;;8.80;99.90;;;;;;5040894;28;20196;-80
2021/05/07 09:23:41;;;;;;;4.40;4.00;;;9.00;99.90;;;;;;5059351;28;20199;-79
2021/05/07 09:26:08;;;;;;;4.13;3.83;;;8.40;99.90;;;;;;5069455;28;20572;-79
2021/05/07 09:28:37;;;;;;;4.18;3.85;;;8.60;99.90;;;;;;5028017;28;20211;-78
2021/05/07 09:31:13;;;;;;;4.95;4.47;;;8.10;99.90;;;;;;5019362;28;20220;-79
2021/05/07 09:33:41;;;;;;;5.00;4.60;;;8.00;99.90;;;;;;5022715;28;20188;-78
2021/05/07 09:36:09;;;;;;;4.88;4.07;;;8.20;99.90;;;;;;5034952;28;20220;-78
2021/05/07 09:38:36;;;;;;;4.43;4.03;;;8.20;99.90;;;;;;5035170;28;20299;-79
2021/05/07 09:41:04;;;;;;;5.32;4.93;;;8.20;99.90;;;;;;5031597;28;20215;-78
2021/05/07 09:43:31;;;;;;;5.07;4.68;;;8.80;99.90;;;;;;5034308;28;20269;-79
2021/05/07 09:45:58;;;;;;;4.28;3.95;;;9.20;99.90;;;;;;5034141;28;20273;-79
2021/05/07 09:48:26;;;;;;;5.05;4.18;;;9.50;99.90;;;;;;5036467;28;20196;-79
2021/05/07 09:50:57;;;;;;;4.68;3.92;;;9.50;99.90;;;;;;5034232;28;20208;-79
2021/05/07 09:53:25;;;;;;;3.97;3.67;;;9.30;99.90;;;;;;5033734;28;20207;-79
2021/05/07 09:55:56;;;;;;;3.80;3.50;;;9.40;99.90;;;;;;5035160;28;20241;-78
2021/05/07 09:58:23;;;;;;;6.00;4.57;;;9.10;99.90;;;;;;5035658;28;20290;-78
2021/05/07 10:00:50;;;;;;;4.35;3.97;;;8.90;99.90;;;;;;5034845;28;20264;-78
2021/05/07 10:03:17;;;;;;;4.00;3.58;;;9.00;99.90;;;;;;5035816;28;20211;-79
2021/05/07 10:05:44;;;;;;;5.20;3.95;;;9.00;99.90;;;;;;5035298;28;20227;-78
2021/05/07 10:08:11;;;;;;;4.32;3.92;;;8.70;99.90;;;;;;5034541;28;20203;-79
2021/05/07 10:10:42;;;;;;;4.22;3.83;;;8.80;99.90;;;;;;5039009;28;20219;-78
2021/05/07 10:13:13;;;;;;;5.78;4.97;;;9.20;99.90;;;;;;5040559;28;20203;-79
2021/05/07 10:15:41;;;;;;;6.88;5.18;;;9.90;99.90;;;;;;5038465;28;20192;-79
2021/05/07 10:18:11;;;;;;;4.63;3.55;;;10.20;99.90;;;;;;5037844;28;20200;-79
2021/05/07 10:20:39;;;;;;;4.90;3.90;;;10.10;99.90;;;;;;5038669;28;20222;-79
2021/05/07 10:23:15;;;;;;;3.45;3.25;;;9.90;99.90;;;;;;5039176;28;20204;-78
2021/05/07 10:25:53;;;;;;;6.72;4.50;;;9.70;99.90;;;;;;5039134;28;20313;-79
2021/05/07 10:28:21;;;;;;;4.25;3.92;;;9.50;99.90;;;;;;5038770;28;20683;-79
2021/05/07 10:30:47;;;;;;;4.25;3.85;;;9.30;99.90;;;;;;5037112;28;20211;-79
2021/05/07 10:33:17;;;;;;;3.92;3.53;;;8.90;99.90;;;;;;5036137;28;20219;-79
2021/05/07 10:35:46;;;;;;;4.00;3.70;;;9.10;99.90;;;;;;5035101;28;20250;-79
2021/05/07 10:38:15;;;;;;;4.18;2.95;;;9.30;99.90;;;;;;5041654;28;20188;-81
2021/05/07 10:40:46;;;;;;;4.35;3.25;;;9.50;99.90;;;;;;5044023;28;20227;-81
2021/05/07 10:43:14;;;;;;;3.53;3.33;;;9.50;99.90;;;;;;5034838;28;20280;-78
2021/05/07 10:45:46;;;;;;;3.47;2.53;;;9.40;99.90;;;;;;5036706;28;20212;-78
2021/05/07 10:48:15;;;;;;;2.75;2.55;;;9.70;99.90;;;;;;5034577;28;20188;-81
2021/05/07 10:50:42;;;;;;;4.70;3.25;;;10.20;99.90;;;;;;5035782;28;20261;-79
2021/05/07 10:53:09;;;;;;;3.17;2.83;;;10.00;99.90;;;;;;5038851;28;20266;-80
2021/05/07 10:55:36;;;;;;;2.90;2.58;;;10.00;99.90;;;;;;5036932;28;20195;-79
2021/05/07 10:58:05;;;;;;;2.20;2.10;;;10.20;99.90;;;;;;5033943;28;20216;-79
2021/05/07 11:00:36;;;;;;;3.30;2.83;;;10.40;99.90;;;;;;5034588;28;20683;-79
2021/05/07 11:03:04;;;;;;;3.65;3.08;;;10.20;99.90;;;;;;5033697;28;20772;-79
2021/05/07 11:05:38;;;;;;;2.53;2.30;;;10.10;99.90;;;;;;5036115;28;20314;-81
2021/05/07 11:08:06;;;;;;;2.58;2.38;;;9.90;99.90;;;;;;5035746;28;20203;-79
2021/05/07 11:10:33;;;;;;;1.70;1.60;;;9.80;99.90;;;;;;5032636;28;20660;-78
2021/05/07 11:13:05;;;;;;;3.33;2.03;;;10.30;99.90;;;;;;5036590;28;20204;-79
2021/05/07 11:15:32;;;;;;;2.90;2.60;;;10.80;99.90;;;;;;5040839;28;20196;-78
2021/05/07 11:18:03;;;;;;;2.60;2.40;;;11.10;99.90;;;;;;5039654;28;20207;-78
2021/05/07 11:20:35;;;;;;;2.15;2.05;;;10.80;99.90;;;;;;5035355;28;20211;-79
2021/05/07 11:23:03;;;;;;;2.08;1.88;;;10.40;99.90;;;;;;5050360;28;20200;-79
2021/05/07 11:25:31;;;;;;;4.65;3.00;;;10.40;99.90;;;;;;5034245;28;20223;-79
2021/05/07 11:28:11;;;;;;;4.50;2.70;;;11.00;99.90;;;;;;5034485;28;20236;-78
2021/05/07 11:30:49;;;;;;;2.90;2.70;;;11.30;99.90;;;;;;5016936;28;20334;-79
2021/05/07 11:33:17;;;;;;;2.90;2.45;;;11.30;99.90;;;;;;5033614;28;20283;-78
2021/05/07 11:35:44;;;;;;;1.92;1.83;;;10.90;99.90;;;;;;5034129;28;20502;-79
2021/05/07 11:38:11;;;;;;;2.30;2.15;;;11.10;99.90;;;;;;5034487;28;20583;-79
2021/05/07 11:40:38;;;;;;;2.53;2.33;;;11.40;99.90;;;;;;5033459;28;20208;-79
2021/05/07 11:43:12;;;;;;;2.25;2.15;;;11.70;99.90;;;;;;5037772;28;20254;-79
2021/05/07 11:45:40;;;;;;;4.95;3.97;;;11.90;99.90;;;;;;5038259;28;20438;-79
2021/05/07 11:48:09;;;;;;;2.60;2.40;;;12.10;99.90;;;;;;5039633;28;20281;-80
2021/05/07 11:50:36;;;;;;;2.42;2.22;;;11.70;99.90;;;;;;5042521;28;20207;-79
2021/05/07 11:53:03;;;;;;;2.17;2.08;;;11.80;99.90;;;;;;5048419;28;20219;-80
2021/05/07 11:55:32;;;;;;;1.92;1.83;;;12.40;99.90;;;;;;5042193;28;20217;-80
2021/05/07 11:58:03;;;;;;;2.33;2.13;;;12.70;99.90;;;;;;5045883;28;20296;-79
2021/05/07 12:00:34;;;;;;;2.47;2.28;;;12.20;99.90;;;;;;5047669;28;20200;-80
2021/05/07 12:03:03;;;;;;;2.05;1.90;;;11.70;99.90;;;;;;5043812;28;20255;-80
2021/05/07 12:05:32;;;;;;;2.67;2.47;;;11.70;99.90;;;;;;5042041;28;20227;-79
2021/05/07 12:07:59;;;;;;;1.90;1.80;;;11.60;99.90;;;;;;5046181;28;20227;-80
2021/05/07 12:10:27;;;;;;;2.33;2.13;;;11.90;99.90;;;;;;5044291;28;20196;-79
2021/05/07 12:12:55;;;;;;;2.53;1.95;;;12.30;99.90;;;;;;5044283;28;20687;-79
2021/05/07 12:15:23;;;;;;;2.50;2.30;;;12.30;99.90;;;;;;5043756;28;20219;-81
2021/05/07 12:17:52;;;;;;;2.67;2.50;;;11.60;99.90;;;;;;5025543;28;20220;-81
2021/05/07 12:20:21;;;;;;;4.93;2.97;;;11.50;99.90;;;;;;5040386;28;20200;-79
2021/05/07 12:22:51;;;;;;;2.53;2.42;;;12.10;99.90;;;;;;5060731;28;20282;-81
2021/05/07 12:25:20;;;;;;;3.00;2.80;;;12.30;99.90;;;;;;5067144;28;20228;-80
2021/05/07 12:27:49;;;;;;;3.08;2.85;;;12.00;99.90;;;;;;5055910;28;20220;-80
2021/05/07 12:30:19;;;;;;;2.75;2.20;;;11.90;99.90;;;;;;5045222;28;20212;-80
2021/05/07 12:32:55;;;;;;;2.92;1.73;;;12.10;99.90;;;;;;5047089;28;20268;-80
2021/05/07 12:35:22;;;;;;;2.05;1.85;;;12.60;99.90;;;;;;5044279;28;20195;-79
2021/05/07 12:37:49;;;;;;;3.05;2.78;;;12.10;99.90;;;;;;5046587;28;20247;-80
2021/05/07 12:40:17;;;;;;;3.08;2.30;;;12.40;99.90;;;;;;5047228;28;20202;-80
2021/05/07 12:42:43;;;;;;;2.28;2.17;;;12.10;99.90;;;;;;5043134;28;20229;-80
2021/05/07 12:45:12;;;;;;;1.80;1.70;;;12.30;99.90;;;;;;5041892;28;20216;-81
2021/05/07 12:47:38;;;;;;;2.58;2.08;;;12.60;99.90;;;;;;5042219;28;20223;-81
2021/05/07 12:50:07;;;;;;;2.65;2.45;;;12.60;99.90;;;;;;5024127;28;20226;-81
2021/05/07 12:52:36;;;;;;;1.80;1.70;;;12.60;99.90;;;;;;5043032;28;20295;-81