Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:55;;;;;;;18.38;7.47;;;;;;;13.19;100.00;101350.75;10253309;28;20502;-66
2022/05/27 00:05:52;;;;;;;14.27;5.75;;;;;;;13.20;100.00;101335.09;10245995;28;20049;-66
2022/05/27 00:10:49;;;;;;;11.43;6.10;;;;;;;13.16;100.00;101318.47;10273690;28;20049;-66
2022/05/27 00:15:46;;;;;;;12.25;6.50;;;;;;;13.12;100.00;101317.47;10276617;28;20051;-66
2022/05/27 00:20:43;;;;;;;12.25;5.68;;;;;;;13.10;100.00;101307.94;10275550;28;20084;-68
2022/05/27 00:25:40;;;;;;;11.98;6.13;;;;;;;13.09;100.00;101312.63;10275412;28;20128;-67
2022/05/27 00:30:37;;;;;;;14.82;5.88;;;;;;;13.13;100.00;101310.84;10275125;28;20072;-66
2022/05/27 00:35:34;;;;;;;15.45;4.68;;;;;;;13.03;100.00;101330.38;10266403;28;20479;-65
2022/05/27 00:40:37;;;;;;;17.13;4.70;;;;;;;13.10;100.00;101314.25;10260362;28;20080;-65
2022/05/27 00:45:38;;;;;;;19.90;5.55;;;;;;;13.12;100.00;101320.22;10273375;28;20076;-65
2022/05/27 00:50:40;;;;;;;12.23;4.63;;;;;;;13.12;100.00;101322.16;10275050;28;20087;-68
2022/05/27 00:55:45;;;;;;;16.17;4.67;;;;;;;13.14;100.00;101328.97;10275589;28;20541;-68
2022/05/27 01:00:42;;;;;;;14.68;3.80;;;;;;;13.13;100.00;101321.03;10272815;28;20495;-68
2022/05/27 01:05:41;;;;;;;17.10;3.85;;;;;;;13.11;100.00;101321.38;10253660;28;20095;-65
2022/05/27 01:10:58;;;;;;;10.82;3.30;;;;;;;13.11;100.00;101326.84;10273796;28;20045;-65
2022/05/27 01:16:21;;;;;;;13.32;3.17;;;;;;;13.09;100.00;101345.59;10274799;28;20045;-65
2022/05/27 01:21:41;;;;;;;18.05;3.05;;;;;;;13.02;100.00;101346.06;10274774;28;20049;-68
2022/05/27 01:26:50;;;;;;;14.40;2.92;;;;;;;13.00;100.00;101314.56;10274808;28;20130;-68
2022/05/27 01:31:59;;;;;;;15.13;2.88;;;;;;;12.95;100.00;101307.28;10275021;28;20053;-66
2022/05/27 01:37:02;;;;;;;14.32;2.78;;;;;;;12.92;100.00;101323.56;10281450;28;20586;-68
2022/05/27 01:42:18;;;;;;;22.45;3.15;;;;;;;12.90;100.00;101331.31;10279440;28;20080;-68
2022/05/27 01:47:52;;;;;;;15.80;2.75;;;;;;;12.84;100.00;101327.91;10280355;28;20124;-68
2022/05/27 01:52:57;;;;;;;13.32;2.20;;;;;;;12.79;100.00;101306.91;10281601;28;20107;-68
2022/05/27 01:58:04;;;;;;;17.58;2.72;;;;;;;12.74;100.00;101323.53;10275991;28;20045;-68
2022/05/27 02:03:09;;;;;;;14.13;2.08;;;;;;;12.64;100.00;101312.81;10282217;28;20619;-68
2022/05/27 02:08:17;;;;;;;15.07;2.60;;;;;;;12.65;100.00;101319.94;10278728;28;20132;-68
2022/05/27 02:13:28;;;;;;;16.50;2.35;;;;;;;12.53;100.00;101322.44;10273376;28;20515;-68
2022/05/27 02:18:34;;;;;;;12.70;2.65;;;;;;;12.52;100.00;101316.16;10279968;28;20045;-69
2022/05/27 02:23:37;;;;;;;13.68;3.00;;;;;;;12.39;100.00;101317.91;10280894;28;20408;-68
2022/05/27 02:28:43;;;;;;;17.08;2.85;;;;;;;12.29;100.00;101317.34;10263955;28;20049;-69
2022/05/27 02:39:04;;;;;;;18.95;2.72;;;;;;;12.13;100.00;101325.97;10239994;28;20510;-67
2022/05/27 02:44:26;;;;;;;10.55;2.00;;;;;;;12.17;100.00;101331.66;10265284;28;20049;-68
2022/05/27 02:49:29;;;;;;;11.50;2.25;;;;;;;12.09;100.00;101327.72;10276858;28;20080;-68
2022/05/27 02:54:38;;;;;;;13.27;1.83;;;;;;;12.09;100.00;101324.16;10273492;28;20041;-68
2022/05/27 02:59:36;;;;;;;17.98;2.30;;;;;;;11.99;100.00;101327.97;10270760;28;20060;-68
2022/05/27 03:04:33;;;;;;;16.88;2.92;;;;;;;11.94;100.00;101328.91;10271371;28;20037;-69
2022/05/27 03:09:45;;;;;;;10.75;1.98;;;;;;;11.88;100.00;101330.19;10272738;28;20045;-69
2022/05/27 03:15:01;;;;;;;11.30;2.20;;;;;;;11.84;100.00;101329.16;10271151;28;20052;-69
2022/05/27 03:20:07;;;;;;;11.73;2.08;;;;;;;11.86;100.00;101334.28;10271235;28;20053;-69
2022/05/27 03:25:18;;;;;;;9.45;2.20;;;;;;;11.84;100.00;101334.63;10269092;28;20041;-69
2022/05/27 03:30:19;;;;;;;14.75;2.42;;;;;;;11.90;100.00;101338.88;10268686;28;20398;-68
2022/05/27 03:35:50;;;;;;;12.27;2.10;;;;;;;11.82;100.00;101336.06;10267598;28;20453;-68
2022/05/27 03:41:00;;;;;;;19.20;3.00;;;;;;;11.87;100.00;101344.97;10270765;28;20079;-69
2022/05/27 03:45:59;;;;;;;13.63;1.85;;;;;;;11.86;100.00;101348.81;10268502;28;20415;-68
2022/05/27 03:50:59;;;;;;;21.77;3.40;;;;;;;11.85;100.00;101346.38;10267655;28;20049;-68
2022/05/27 03:55:55;;;;;;;9.65;1.42;;;;;;;11.78;100.00;101363.25;10270636;28;20048;-69
2022/05/27 04:00:52;;;;;;;11.07;1.65;;;;;;;11.80;100.00;101350.06;10269059;28;20079;-68
2022/05/27 04:05:48;;;;;;;12.85;2.03;;;;;;;11.74;100.00;101346.66;10268503;28;20075;-68
2022/05/27 04:10:45;;;;;;;11.65;2.60;;;;;;;11.69;100.00;101354.16;10269112;28;20091;-70
2022/05/27 04:15:41;;;;;;;10.90;1.77;;;;;;;11.65;100.00;101353.16;10270196;28;20123;-70
2022/05/27 04:20:38;;;;;;;10.02;2.15;;;;;;;11.65;100.00;101358.63;10269717;28;20124;-67
2022/05/27 04:25:34;;;;;;;8.43;1.65;;;;;;;11.66;100.00;101350.09;10256372;28;20041;-67
2022/05/27 04:30:31;;;;;;;11.77;2.00;;;;;;;11.59;100.00;101356.00;10260214;28;20094;-69
2022/05/27 04:35:27;;;;;;;14.13;2.03;;;;;;;11.52;100.00;101343.88;10257577;28;20053;-68
2022/05/27 04:40:24;;;;;;;17.58;2.20;;;;;;;11.46;100.00;101348.63;10257187;28;20044;-68
2022/05/27 04:45:21;;;;;;;11.15;2.03;;;;;;;11.52;100.00;101350.16;10266680;28;20044;-66
2022/05/27 04:50:19;;;;;;;11.57;2.00;;;;;;;11.58;100.00;101359.06;10271381;28;20072;-67
2022/05/27 04:55:17;;;;;;;9.70;1.88;;;;;;;11.59;100.00;101356.00;10268992;28;20049;-66
2022/05/27 05:00:19;;;;;;;13.48;2.28;;;;;;;11.55;100.00;101359.66;10270304;28;20041;-66
2022/05/27 05:05:19;;;;;;;14.90;1.67;;;;;;;11.50;100.00;101357.84;10268674;28;20728;-65
2022/05/27 05:10:19;;;;;;;11.10;1.55;;;;;;;11.42;100.00;101361.34;10268250;28;20079;-65
2022/05/27 05:15:17;;;;;;;9.57;1.70;;;;;;;11.44;100.00;101370.06;10275920;28;20102;-65
2022/05/27 05:20:18;;;;;;;10.07;1.73;;;;;;;11.46;100.00;101362.31;10275859;28;20041;-65
2022/05/27 05:25:15;;;;;;;8.82;1.10;;;;;;;11.53;100.00;101357.25;10276993;28;20049;-64
2022/05/27 05:30:15;;;;;;;10.25;1.40;;;;;;;11.58;100.00;101346.19;10275952;28;20392;-66
2022/05/27 05:35:13;;;;;;;10.40;1.85;;;;;;;11.64;100.00;101357.00;10258421;28;20729;-66
2022/05/27 05:40:11;;;;;;;6.45;1.60;;;;;;;11.62;100.00;101354.56;10273228;28;20095;-65
2022/05/27 05:45:10;;;;;;;7.75;1.50;;;;;;;11.65;100.00;101375.06;10267215;28;20091;-65
2022/05/27 05:50:08;;;;;;;8.85;1.98;;;;;;;11.73;100.00;101360.63;10273413;28;20073;-66
2022/05/27 05:55:05;;;;;;;7.95;1.30;;;;;;;11.81;100.00;101373.59;10271255;28;20128;-68
2022/05/27 06:00:03;;;;;;;7.85;1.17;;;;;;;11.82;100.00;101369.75;10269723;28;20048;-68
2022/05/27 06:04:59;;;;;;;10.85;2.10;;;;;;;11.91;100.00;101381.59;10267223;28;21027;-69
2022/05/27 06:09:57;;;;;;;9.68;1.70;;;;;;;11.96;100.00;101376.00;10269047;28;20052;-66
2022/05/27 06:14:54;;;;;;;9.90;1.77;;;;;;;11.99;100.00;101391.81;10264955;28;20136;-70
2022/05/27 06:19:51;;;;;;;9.13;1.33;;;;;;;11.96;100.00;101397.13;10266050;28;20053;-70
2022/05/27 06:24:47;;;;;;;12.35;1.77;;;;;;;12.17;100.00;101381.00;10267508;28;20622;-69
2022/05/27 06:34:59;;;;;;;17.63;2.60;;;;;;;12.36;100.00;101384.31;10270384;28;20081;-67
2022/05/27 06:39:57;;;;;;;11.73;1.63;;;;;;;12.41;100.00;101375.97;10269142;28;21166;-68
2022/05/27 06:44:53;;;;;;;7.97;1.30;;;;;;;12.59;100.00;101379.59;10268593;28;20135;-67
2022/05/27 06:49:50;;;;;;;10.57;1.90;;;;;;;12.56;100.00;101382.19;10270402;28;20052;-66
2022/05/27 06:54:48;;;;;;;11.13;1.70;;;;;;;12.66;100.00;101376.41;10269773;28;20510;-65
2022/05/27 06:59:45;;;;;;;11.20;1.95;;;;;;;12.79;100.00;101370.03;10269715;28;20099;-66
2022/05/27 07:04:41;;;;;;;12.77;1.88;;;;;;;12.87;100.00;101370.38;10267732;28;20041;-66
2022/05/27 07:09:38;;;;;;;11.75;2.30;;;;;;;12.80;100.00;101382.59;10265356;28;20127;-67
2022/05/27 07:14:36;;;;;;;14.52;2.03;;;;;;;12.90;100.00;101369.72;10267302;28;20550;-67
2022/05/27 07:19:33;;;;;;;14.70;1.90;;;;;;;12.92;100.00;101375.72;10265462;28;20057;-66
2022/05/27 07:24:29;;;;;;;14.25;2.40;;;;;;;12.98;100.00;101360.72;10268572;28;21047;-66
2022/05/27 07:29:26;;;;;;;12.13;2.22;;;;;;;13.12;100.00;101347.69;10268517;28;20091;-67
2022/05/27 07:34:22;;;;;;;11.73;1.83;;;;;;;13.19;100.00;101356.25;10265627;28;20080;-68
2022/05/27 07:39:19;;;;;;;12.95;1.88;;;;;;;13.23;100.00;101357.25;10242645;28;20136;-68
2022/05/27 07:44:16;;;;;;;10.82;2.03;;;;;;;13.00;100.00;101363.97;10246072;28;20045;-68
2022/05/27 07:49:13;;;;;;;9.20;1.60;;;;;;;13.16;99.25;101354.16;10265800;28;20041;-67
2022/05/27 07:54:29;;;;;;;8.10;1.13;;;;;;;13.17;84.60;101364.00;10260122;28;20044;-67
2022/05/27 07:59:27;;;;;;;9.88;1.75;;;;;;;13.37;92.77;101350.84;10266830;28;20387;-67
2022/05/27 08:04:23;;;;;;;10.35;1.80;;;;;;;13.41;95.78;101368.28;10260914;28;20114;-67
2022/05/27 08:09:20;;;;;;;15.15;1.50;;;;;;;13.45;96.68;101364.56;10260741;28;20053;-68
2022/05/27 08:14:17;;;;;;;9.07;1.90;;;;;;;13.65;93.83;101352.16;10264892;28;20103;-68
2022/05/27 08:19:13;;;;;;;11.45;2.05;;;;;;;13.70;88.11;101359.41;10263548;28;20060;-68
2022/05/27 08:24:11;;;;;;;8.80;1.50;;;;;;;13.66;86.54;101342.75;10265158;28;20371;-68
2022/05/27 08:29:09;;;;;;;10.75;1.92;;;;;;;13.79;84.64;101329.19;10264826;28;20041;-68
2022/05/27 08:39:22;;;;;;;10.50;2.08;;;;;;;13.64;90.76;101366.19;10258348;28;20116;-69
2022/05/27 08:44:28;;;;;;;8.95;1.63;;;;;;;13.69;82.21;101357.78;10273873;28;20049;-68
2022/05/27 08:49:35;;;;;;;10.52;1.63;;;;;;;13.81;77.95;101354.41;10275590;28;20127;-72
2022/05/27 08:55:03;;;;;;;11.48;1.80;;;;;;;14.16;79.44;101332.38;10267400;28;20139;-67
2022/05/27 09:00:05;;;;;;;11.38;1.45;;;;;;;14.07;76.62;101352.44;10265852;28;20136;-67
2022/05/27 09:05:16;;;;;;;;;;;;;;;13.90;61.45;101363.44;10263392;28;20053;-68
2022/05/27 09:10:19;;;;;;;11.23;1.75;;;;;;;14.00;62.03;101357.63;10265921;28;20921;-68
2022/05/27 09:15:19;;;;;;;10.45;2.25;;;;;;;14.49;65.73;101341.66;10264806;28;20168;-68
2022/05/27 09:20:15;;;;;;;15.48;1.95;;;;;;;14.48;67.79;101356.56;10263164;28;20466;-65
2022/05/27 09:25:36;;;;;;;11.63;2.33;;;;;;;14.73;65.63;101359.53;10258415;28;20126;-65
2022/05/27 09:30:35;;;;;;;11.40;1.98;;;;;;;14.40;68.83;101362.88;10262826;28;20049;-66
2022/05/27 09:35:46;;;;;;;15.45;1.90;;;;;;;14.76;72.42;101380.94;10257711;28;20041;-66
2022/05/27 09:40:49;;;;;;;10.27;1.45;;;;;;;14.44;74.57;101377.59;10260903;28;20045;-64
2022/05/27 09:45:51;;;;;;;12.98;2.50;;;;;;;14.30;79.76;101399.78;10267460;28;20033;-64
2022/05/27 09:50:49;;;;;;;16.58;2.05;;;;;;;14.69;82.37;101373.19;10267436;28;20080;-64
2022/05/27 09:55:59;;;;;;;9.05;1.75;;;;;;;14.39;74.67;101386.03;10272301;28;20044;-64
2022/05/27 10:00:56;;;;;;;10.82;1.75;;;;;;;14.21;91.33;101393.50;10270735;28;20065;-64
2022/05/27 10:06:05;;;;;;;14.90;2.47;;;;;;;14.21;85.34;101378.94;10272031;28;20045;-64
2022/05/27 10:11:28;;;;;;;15.23;2.67;;;;;;;15.57;79.97;101371.53;10265201;28;20045;-65
2022/05/27 10:16:34;;;;;;;17.90;3.22;;;;;;;15.82;71.78;101368.94;10262032;28;20152;-65
2022/05/27 10:21:31;;;;;;;10.65;1.80;;;;;;;15.17;69.41;101373.91;10250453;28;20750;-64
2022/05/27 10:26:30;;;;;;;12.00;1.95;;;;;;;15.02;87.98;101424.06;10269592;28;20624;-65
2022/05/27 10:31:28;;;;;;;11.93;2.30;;;;;;;16.35;69.80;101402.34;10269369;28;20463;-66
2022/05/27 10:36:31;;;;;;;13.60;2.05;;;;;;;17.82;62.84;101382.22;10266263;28;20114;-66
2022/05/27 10:41:46;;;;;;;10.00;2.10;;;;;;;17.71;55.13;101384.69;10261830;28;20549;-65
2022/05/27 10:46:59;;;;;;;12.10;2.50;;;;;;;16.86;58.88;101402.16;10266177;28;20407;-66
2022/05/27 10:52:15;;;;;;;19.10;4.10;;;;;;;15.41;88.92;101446.84;10253648;28;20644;-68
2022/05/27 11:03:18;;;;;;;16.25;4.40;;;;;;;12.83;100.00;101431.41;10262258;28;20041;-63
2022/05/27 11:08:25;;;;;;;16.47;3.27;;;;;;;13.83;100.00;101418.09;10261494;28;20264;-64
2022/05/27 11:19:12;;;;;;;19.90;3.35;;;;;;;15.43;100.00;101411.50;10258255;28;20478;-64
2022/05/27 11:24:52;;;;;;;11.95;2.95;;;;;;;14.06;100.00;101411.31;10266133;28;20048;-64
2022/05/27 11:30:04;;;;;;;17.65;3.47;;;;;;;13.10;100.00;101445.22;10243724;28;20053;-65
2022/05/27 11:35:26;;;;;;;22.95;7.00;;;;;;;11.83;100.00;101463.69;10259844;28;20055;-64
2022/05/27 11:40:22;;;;;;;20.33;7.10;;;;;;;13.02;100.00;101438.59;10266282;28;20045;-65
2022/05/27 11:45:22;;;;;;;20.67;4.32;;;;;;;13.50;100.00;101432.28;10267786;28;20061;-64
2022/05/27 11:50:36;;;;;;;15.98;3.42;;;;;;;13.39;100.00;101423.53;10267717;28;20495;-65
2022/05/27 11:56:01;;;;;;;14.02;2.38;;;;;;;12.43;100.00;101447.75;10264637;28;20576;-65
2022/05/27 12:01:15;;;;;;;15.77;2.88;;;;;;;13.50;100.00;101443.25;10265156;28;20085;-65
2022/05/27 12:06:29;;;;;;;13.38;2.35;;;;;;;13.65;100.00;101429.09;10261076;28;20041;-65
2022/05/27 12:11:33;;;;;;;15.27;2.25;;;;;;;13.67;100.00;101429.56;10257282;28;20040;-65
2022/05/27 12:16:37;;;;;;;13.07;2.50;;;;;;;13.20;100.00;101407.28;10254036;28;20095;-65
2022/05/27 12:21:41;;;;;;;18.88;3.03;;;;;;;12.92;100.00;101423.19;10255487;28;20240;-65
2022/05/27 12:26:39;;;;;;;16.75;2.28;;;;;;;13.05;100.00;101432.44;10252671;28;20119;-65
2022/05/27 12:31:36;;;;;;;13.93;1.90;;;;;;;13.25;100.00;101415.41;10252421;28;20049;-66
2022/05/27 12:36:33;;;;;;;17.88;2.33;;;;;;;13.17;100.00;101426.34;10252938;28;20052;-67
2022/05/27 12:41:38;;;;;;;21.70;3.22;;;;;;;13.26;100.00;101422.50;10256097;28;20898;-66
2022/05/27 12:46:45;;;;;;;14.45;1.98;;;;;;;13.31;100.00;101418.03;10257887;28;20501;-66
2022/05/27 12:51:45;;;;;;;14.00;3.35;;;;;;;13.33;100.00;101407.53;10263932;28;20055;-67
2022/05/27 13:02:14;;;;;;;9.55;1.65;;;;;;;13.77;98.86;101403.72;10213056;28;20079;-65
2022/05/27 13:07:11;;;;;;;9.63;1.58;;;;;;;13.47;100.00;101388.97;10259278;28;20045;-65
2022/05/27 13:12:10;;;;;;;14.68;2.17;;;;;;;14.19;100.00;101392.22;10263352;28;20075;-66
2022/05/27 13:17:34;;;;;;;10.98;2.80;;;;;;;14.08;98.95;101381.53;10268382;28;20041;-67
2022/05/27 13:22:56;;;;;;;14.55;2.38;;;;;;;14.18;99.62;101385.06;10267726;28;20083;-67
2022/05/27 13:27:59;;;;;;;12.95;2.88;;;;;;;13.80;100.00;101396.75;10258208;28;20449;-66
2022/05/27 13:33:05;;;;;;;11.13;2.47;;;;;;;13.95;100.00;101400.94;10266284;28;20049;-68
2022/05/27 13:38:03;;;;;;;10.32;2.05;;;;;;;14.50;98.62;101387.31;10261840;28;20052;-66
2022/05/27 13:43:11;;;;;;;12.95;1.70;;;;;;;14.87;96.77;101395.91;10249075;28;20118;-68
2022/05/27 13:48:22;;;;;;;13.93;1.95;;;;;;;14.69;99.68;101383.34;10269762;28;20041;-66
2022/05/27 13:53:26;;;;;;;16.02;2.83;;;;;;;14.49;100.00;101379.38;10262253;28;20040;-66
2022/05/27 13:58:26;;;;;;;8.35;2.00;;;;;;;14.09;100.00;101405.16;10245383;28;20059;-66
2022/05/27 14:03:46;;;;;;;11.25;2.28;;;;;;;14.04;100.00;101402.59;10261618;28;20049;-67
2022/05/27 14:08:44;;;;;;;12.27;2.22;;;;;;;14.34;100.00;101394.44;10256146;28;20076;-67
2022/05/27 14:13:41;;;;;;;12.23;2.58;;;;;;;14.18;97.11;101423.59;10256625;28;20135;-67
2022/05/27 14:18:38;;;;;;;15.80;2.53;;;;;;;14.59;99.63;101403.00;10254975;28;20045;-67
2022/05/27 14:23:36;;;;;;;14.32;2.47;;;;;;;14.89;88.67;101410.16;10256954;28;20568;-67
2022/05/27 14:28:36;;;;;;;14.75;2.10;;;;;;;15.11;85.70;101419.31;10255501;28;20065;-67
2022/05/27 14:33:39;;;;;;;11.07;2.13;;;;;;;15.02;83.46;101413.03;10257062;28;20157;-67
2022/05/27 14:38:38;;;;;;;10.50;1.83;;;;;;;14.48;83.51;101427.25;10256099;28;20080;-67
2022/05/27 14:43:37;;;;;;;14.52;3.10;;;;;;;14.00;100.00;101425.56;10262782;28;21006;-67
2022/05/27 14:48:37;;;;;;;15.55;1.80;;;;;;;14.00;100.00;101426.34;10257877;28;20033;-67
2022/05/27 14:53:33;;;;;;;12.27;1.88;;;;;;;14.07;99.55;101412.13;10262545;28;20041;-68
2022/05/27 14:58:35;;;;;;;14.43;2.75;;;;;;;14.27;100.00;101405.13;10256709;28;20094;-67
2022/05/27 15:03:41;;;;;;;18.92;3.63;;;;;;;14.04;100.00;101421.84;10253456;28;20148;-71
2022/05/27 15:08:37;;;;;;;15.20;2.80;;;;;;;13.67;100.00;101421.31;10257612;28;20128;-71
2022/05/27 15:13:51;;;;;;;16.73;2.13;;;;;;;13.94;100.00;101416.63;10259293;28;20130;-70
2022/05/27 15:18:51;;;;;;;14.23;2.72;;;;;;;14.36;100.00;101394.13;10259518;28;20582;-70
2022/05/27 15:23:54;;;;;;;7.45;1.92;;;;;;;13.92;100.00;101399.66;10259514;28;20198;-71
2022/05/27 15:34:13;;;;;;;12.48;2.05;;;;;;;12.70;100.00;101428.75;10272411;28;20407;-71
2022/05/27 15:39:10;;;;;;;8.67;1.50;;;;;;;13.02;100.00;101428.41;10254556;28;20128;-71
2022/05/27 15:44:08;;;;;;;17.27;2.45;;;;;;;13.47;100.00;101416.44;10262446;28;20053;-71
2022/05/27 15:49:04;;;;;;;14.68;2.08;;;;;;;14.07;100.00;101429.41;10263165;28;20069;-70
2022/05/27 15:54:02;;;;;;;13.18;1.60;;;;;;;14.68;100.00;101420.28;10257484;28;20534;-69
2022/05/27 15:58:58;;;;;;;11.40;1.95;;;;;;;14.59;100.00;101416.75;10257757;28;20449;-69
2022/05/27 16:03:57;;;;;;;12.77;2.10;;;;;;;14.96;100.00;101426.19;10253632;28;20676;-69
2022/05/27 16:08:54;;;;;;;8.15;1.98;;;;;;;14.66;100.00;101412.34;10255654;28;20041;-69
2022/05/27 16:13:50;;;;;;;11.93;2.38;;;;;;;13.83;100.00;101434.56;10255302;28;20418;-68
2022/05/27 16:18:47;;;;;;;14.65;2.30;;;;;;;13.60;100.00;101436.66;10252430;28;20122;-70
2022/05/27 16:23:46;;;;;;;12.05;1.73;;;;;;;13.05;100.00;101426.97;10264695;28;20124;-70
2022/05/27 16:28:55;;;;;;;10.40;1.77;;;;;;;12.78;100.00;101460.88;10261853;28;20442;-70
2022/05/27 16:33:53;;;;;;;15.23;2.65;;;;;;;12.02;100.00;101445.19;10265592;28;20650;-70
2022/05/27 16:38:49;;;;;;;8.00;1.67;;;;;;;12.14;100.00;101458.38;10260722;28;20076;-70
2022/05/27 16:43:46;;;;;;;3.88;0.65;;;;;;;11.80;100.00;101432.25;10257499;28;20065;-70
2022/05/27 16:48:42;;;;;;;5.97;1.15;;;;;;;11.95;100.00;101451.13;10258377;28;20048;-70
2022/05/27 16:53:39;;;;;;;8.32;1.10;;;;;;;11.97;100.00;101443.41;10260237;28;20098;-67
2022/05/27 16:58:37;;;;;;;9.98;2.05;;;;;;;12.24;100.00;101429.91;10257279;28;20041;-70
2022/05/27 17:03:34;;;;;;;10.10;1.90;;;;;;;12.42;100.00;101421.47;10258537;28;20564;-70
2022/05/27 17:08:31;;;;;;;9.23;1.25;;;;;;;12.77;100.00;101409.88;10264677;28;20040;-69
2022/05/27 17:13:28;;;;;;;12.73;2.15;;;;;;;13.23;100.00;101401.19;10266314;28;20128;-68
2022/05/27 17:18:25;;;;;;;13.25;2.78;;;;;;;13.59;100.00;101397.38;10252291;28;20132;-70
2022/05/27 17:23:22;;;;;;;12.25;1.98;;;;;;;13.51;100.00;101398.19;10252341;28;20178;-70
2022/05/27 17:28:18;;;;;;;16.80;4.88;;;;;;;13.01;100.00;101410.28;10241276;28;20043;-69
2022/05/27 17:33:15;;;;;;;13.32;2.15;;;;;;;13.59;100.00;101396.59;10267045;28;20045;-70
2022/05/27 17:38:12;;;;;;;11.18;1.88;;;;;;;14.03;100.00;101406.44;10271023;28;20045;-69
2022/05/27 17:43:09;;;;;;;7.03;1.83;;;;;;;13.15;100.00;101421.16;10264900;28;20568;-70
2022/05/27 17:53:24;;;;;;;9.00;1.70;;;;;;;12.95;100.00;101411.59;10268801;28;20422;-70
2022/05/27 17:58:21;;;;;;;9.38;1.95;;;;;;;12.45;100.00;101391.81;10267824;28;20475;-69
2022/05/27 18:03:17;;;;;;;7.97;1.63;;;;;;;12.16;100.00;101412.25;10268280;28;20511;-69
2022/05/27 18:08:15;;;;;;;12.23;3.50;;;;;;;11.85;100.00;101484.19;10260574;28;21810;-69
2022/05/27 18:13:12;;;;;;;17.15;11.55;;;;;;;10.95;100.00;101467.38;10272707;28;20041;-68
2022/05/27 18:18:10;;;;;;;20.75;9.65;;;;;;;10.31;100.00;101465.19;10268612;28;20045;-68
2022/05/27 18:23:07;;;;;;;7.57;1.27;;;;;;;9.94;100.00;101449.59;10271101;28;20053;-68
2022/05/27 18:28:05;;;;;;;12.80;5.13;;;;;;;9.80;100.00;101446.81;10275247;28;20045;-69
2022/05/27 18:33:01;;;;;;;9.05;1.83;;;;;;;9.76;100.00;101443.03;10242607;28;20049;-67
2022/05/27 18:37:58;;;;;;;27.88;11.50;;;;;;;9.87;100.00;101424.59;10281567;28;20707;-68
2022/05/27 18:42:55;;;;;;;13.15;4.82;;;;;;;9.86;100.00;101421.06;10264381;28;20049;-68
2022/05/27 18:47:51;;;;;;;6.75;1.08;;;;;;;9.75;100.00;101441.41;10275287;28;20049;-68
2022/05/27 18:52:48;;;;;;;8.20;0.98;;;;;;;9.75;100.00;101446.88;10269139;28;20413;-67
2022/05/27 18:57:46;;;;;;;7.50;2.60;;;;;;;9.64;100.00;101439.94;10253404;28;20112;-68
2022/05/27 19:02:43;;;;;;;7.53;1.58;;;;;;;9.66;100.00;101432.25;10258515;28;20044;-68
2022/05/27 19:07:40;;;;;;;13.95;1.55;;;;;;;9.71;100.00;101418.53;10249315;28;20517;-68
2022/05/27 19:12:37;;;;;;;13.30;1.50;;;;;;;9.54;100.00;101429.97;10263919;28;20045;-68
2022/05/27 19:17:33;;;;;;;8.95;1.25;;;;;;;9.61;100.00;101435.06;10258072;28;20702;-68
2022/05/27 19:22:32;;;;;;;12.07;2.28;;;;;;;9.48;100.00;101437.38;10263538;28;20068;-68
2022/05/27 19:27:28;;;;;;;10.63;1.67;;;;;;;9.50;100.00;101428.09;10237704;28;20076;-67
2022/05/27 19:32:26;;;;;;;18.80;2.63;;;;;;;9.51;100.00;101424.25;10244331;28;20042;-68
2022/05/27 19:37:25;;;;;;;11.23;1.92;;;;;;;9.59;100.00;101440.00;10258775;28;20036;-68
2022/05/27 19:42:22;;;;;;;19.10;2.10;;;;;;;9.53;100.00;101427.50;10266435;28;20045;-69
2022/05/27 19:47:19;;;;;;;11.32;2.33;;;;;;;9.55;100.00;101441.69;10263310;28;20552;-68
2022/05/27 19:52:15;;;;;;;14.45;1.67;;;;;;;9.57;100.00;101439.47;10265968;28;20539;-68
2022/05/27 20:07:53;;;;;;;14.45;2.08;;;;;;;9.55;100.00;101436.22;10218962;28;20124;-69
2022/05/27 20:12:50;;;;;;;25.55;3.58;;;;;;;9.59;100.00;101437.28;10258329;28;20476;-69
2022/05/27 20:17:46;;;;;;;20.10;4.30;;;;;;;9.51;100.00;101429.72;10268743;28;20453;-69
2022/05/27 20:22:43;;;;;;;17.05;2.85;;;;;;;9.50;100.00;101434.38;10251654;28;20080;-69
2022/05/27 20:27:40;;;;;;;11.35;2.20;;;;;;;9.42;100.00;101433.13;10268539;28;20072;-69
2022/05/27 20:32:37;;;;;;;11.32;1.70;;;;;;;9.45;100.00;101432.53;10260101;28;20142;-69
2022/05/27 20:37:34;;;;;;;14.18;1.60;;;;;;;9.36;100.00;101437.00;10265973;28;20072;-69
2022/05/27 20:42:30;;;;;;;13.50;2.22;;;;;;;9.30;100.00;101424.50;10255376;28;20461;-69
2022/05/27 20:47:27;;;;;;;10.75;1.38;;;;;;;9.23;100.00;101427.59;10267436;28;20033;-69
2022/05/27 20:52:24;;;;;;;13.55;3.70;;;;;;;9.26;100.00;101424.31;10253231;28;20068;-69
2022/05/27 20:57:22;;;;;;;9.75;1.73;;;;;;;9.27;100.00;101430.56;10266686;28;20037;-67
2022/05/27 21:02:19;;;;;;;14.20;2.10;;;;;;;9.27;100.00;101420.47;10260907;28;20045;-69
2022/05/27 21:07:18;;;;;;;13.23;1.45;;;;;;;9.21;100.00;101418.06;10253286;28;20553;-69
2022/05/27 21:12:17;;;;;;;13.82;1.98;;;;;;;9.20;100.00;101411.00;10255498;28;20049;-69
2022/05/27 21:17:13;;;;;;;21.65;3.03;;;;;;;9.24;100.00;101406.59;10258579;28;20064;-69
2022/05/27 21:22:11;;;;;;;15.20;2.83;;;;;;;9.19;100.00;101409.38;10253710;28;20160;-69
2022/05/27 21:27:10;;;;;;;19.42;2.83;;;;;;;9.28;100.00;101415.81;10255941;28;20069;-69
2022/05/27 21:32:07;;;;;;;12.35;2.08;;;;;;;9.32;100.00;101405.94;10246997;28;20057;-69
2022/05/27 21:37:04;;;;;;;15.48;2.13;;;;;;;9.29;100.00;101390.16;10236765;28;20033;-68
2022/05/27 21:42:02;;;;;;;17.60;2.38;;;;;;;9.24;100.00;101392.97;10261291;28;20069;-69
2022/05/27 21:47:02;;;;;;;16.63;2.92;;;;;;;9.31;100.00;101382.50;10260324;28;20068;-69
2022/05/27 21:51:59;;;;;;;17.05;2.78;;;;;;;9.24;100.00;101391.03;10265252;28;20041;-69
2022/05/27 21:56:56;;;;;;;32.10;3.83;;;;;;;9.31;100.00;101392.59;10273435;28;20061;-69
2022/05/27 22:01:53;;;;;;;11.07;2.03;;;;;;;9.30;100.00;101391.78;10276122;28;20069;-69
2022/05/27 22:06:50;;;;;;;14.20;2.20;;;;;;;9.21;100.00;101393.53;10277408;28;20541;-69
2022/05/27 22:17:01;;;;;;;13.05;2.63;;;;;;;9.01;100.00;101383.69;10267649;28;20045;-69
2022/05/27 22:21:59;;;;;;;24.67;4.20;;;;;;;8.95;100.00;101374.72;10273448;28;20045;-69
2022/05/27 22:26:56;;;;;;;14.90;2.42;;;;;;;8.97;100.00;101367.06;10264297;28;20052;-70
2022/05/27 22:31:52;;;;;;;14.65;3.22;;;;;;;8.95;100.00;101361.09;10270537;28;20102;-69
2022/05/27 22:36:49;;;;;;;16.02;2.83;;;;;;;8.96;100.00;101354.56;10262960;28;20053;-70
2022/05/27 22:41:45;;;;;;;8.82;1.83;;;;;;;8.85;100.00;101353.03;10262015;28;20041;-69
2022/05/27 22:46:43;;;;;;;21.70;2.55;;;;;;;8.90;100.00;101350.25;10243603;28;20061;-70
2022/05/27 22:51:40;;;;;;;18.95;2.30;;;;;;;9.00;100.00;101341.94;10265048;28;20488;-65
2022/05/27 22:56:41;;;;;;;17.92;2.17;;;;;;;8.93;100.00;101338.75;10267632;28;20120;-66
2022/05/27 23:01:38;;;;;;;14.55;2.03;;;;;;;8.97;100.00;101339.81;10217982;28;20096;-69
2022/05/27 23:06:35;;;;;;;10.98;2.97;;;;;;;8.93;100.00;101333.31;10249679;28;20048;-69
2022/05/27 23:11:32;;;;;;;15.55;3.08;;;;;;;8.94;100.00;101332.22;10237671;28;20133;-69
2022/05/27 23:21:45;;;;;;;13.68;1.83;;;;;;;8.96;100.00;101308.19;10236465;28;20080;-69
2022/05/27 23:26:42;;;;;;;14.20;2.00;;;;;;;8.96;100.00;101289.09;10260341;28;20136;-69
2022/05/27 23:31:41;;;;;;;16.42;2.00;;;;;;;8.99;100.00;101291.22;10234767;28;20118;-69
2022/05/27 23:36:38;;;;;;;10.73;1.67;;;;;;;8.99;100.00;101282.25;10270626;28;20049;-69
2022/05/27 23:41:35;;;;;;;18.92;4.15;;;;;;;8.96;100.00;101272.72;10242933;28;20103;-69
2022/05/27 23:46:31;;;;;;;13.65;1.75;;;;;;;8.93;100.00;101281.47;10271828;28;20130;-70