Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:15;;;;;;;0.67;0.63;;;16.30;99.90;;;;;;5104105;28;20194;-62
2022/09/10 00:03:43;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5104240;28;20221;-63
2022/09/10 00:06:11;;;;;;;0.73;0.73;;;16.40;99.90;;;;;;5103504;28;20263;-63
2022/09/10 00:08:39;;;;;;;0.67;0.67;;;16.40;99.90;;;;;;5104108;28;20202;-62
2022/09/10 00:11:08;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5103547;28;20201;-63
2022/09/10 00:13:37;;;;;;;1.50;0.50;;;16.50;99.90;;;;;;5104302;28;20304;-62
2022/09/10 00:16:06;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5103542;28;20844;-62
2022/09/10 00:18:33;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5103898;28;20702;-61
2022/09/10 00:21:04;;;;;;;0.63;0.60;;;16.50;99.90;;;;;;5095524;28;20206;-61
2022/09/10 00:23:31;;;;;;;0.53;0.53;;;16.60;99.90;;;;;;5103442;28;20714;-60
2022/09/10 00:25:58;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5103290;28;20206;-60
2022/09/10 00:28:27;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5105661;28;20205;-60
2022/09/10 00:30:55;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5102161;28;20272;-62
2022/09/10 00:33:23;;;;;;;0.57;0.57;;;16.70;99.90;;;;;;5107036;28;20199;-61
2022/09/10 00:35:50;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5098620;28;20606;-62
2022/09/10 00:38:19;;;;;;;0.67;0.60;;;16.60;99.90;;;;;;5103403;28;20601;-59
2022/09/10 00:40:46;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5101558;28;20645;-63
2022/09/10 00:43:17;;;;;;;1.03;0.50;;;16.60;99.90;;;;;;5103463;28;20209;-63
2022/09/10 00:45:47;;;;;;;0.57;0.40;;;16.60;99.90;;;;;;5098304;28;20205;-62
2022/09/10 00:48:17;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5089296;28;20198;-61
2022/09/10 00:50:46;;;;;;;0.67;0.67;;;16.50;99.90;;;;;;5103580;28;20206;-60
2022/09/10 00:53:17;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5093441;28;20195;-61
2022/09/10 00:55:49;;;;;;;0.60;0.57;;;16.60;99.90;;;;;;5100221;28;20205;-62
2022/09/10 00:58:19;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5088330;28;20197;-60
2022/09/10 01:00:46;;;;;;;0.73;0.60;;;16.50;99.90;;;;;;5102147;28;20199;-61
2022/09/10 01:03:18;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5095054;28;20217;-61
2022/09/10 01:05:47;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5110590;28;20199;-60
2022/09/10 01:08:14;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5095439;28;20206;-61
2022/09/10 01:11:00;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5110150;28;20216;-60
2022/09/10 01:13:42;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5100601;28;20216;-62
2022/09/10 01:16:18;;;;;;;0.43;0.43;;;16.60;99.90;;;;;;5107968;28;20288;-60
2022/09/10 01:18:55;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5109660;28;20198;-63
2022/09/10 01:21:25;;;;;;;0.47;0.47;;;16.60;99.90;;;;;;5100977;28;20193;-62
2022/09/10 01:24:23;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5106559;28;20244;-62
2022/09/10 01:27:16;;;;;;;0.63;0.63;;;16.50;99.90;;;;;;5108599;28;20198;-61
2022/09/10 01:29:48;;;;;;;0.53;0.53;;;16.50;99.90;;;;;;5101827;28;20683;-62
2022/09/10 01:32:20;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5092088;28;20598;-62
2022/09/10 01:34:54;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5104530;28;20720;-61
2022/09/10 01:37:26;;;;;;;0.67;0.67;;;16.30;99.90;;;;;;5107196;28;20715;-61
2022/09/10 01:39:54;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5105517;28;20198;-61
2022/09/10 01:42:24;;;;;;;0.77;0.77;;;16.40;99.90;;;;;;5109304;28;20228;-60
2022/09/10 01:44:54;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5106534;28;20237;-62
2022/09/10 01:47:36;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5110920;28;20198;-61
2022/09/10 01:50:22;;;;;;;0.60;0.50;;;16.30;99.90;;;;;;5108954;28;20206;-60
2022/09/10 01:53:03;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5108622;28;20221;-60
2022/09/10 01:55:40;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5099453;28;20268;-62
2022/09/10 01:58:16;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5112766;28;20487;-62
2022/09/10 02:00:53;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5103567;28;20210;-62
2022/09/10 02:03:23;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5093546;28;20308;-61
2022/09/10 02:05:53;;;;;;;0.73;0.73;;;16.20;99.90;;;;;;5105097;28;20203;-61
2022/09/10 02:08:25;;;;;;;0.97;0.60;;;16.30;99.90;;;;;;5106395;28;20202;-61
2022/09/10 02:10:54;;;;;;;1.70;0.80;;;16.20;99.90;;;;;;5105566;28;20287;-60
2022/09/10 02:13:21;;;;;;;0.33;0.33;;;16.20;99.90;;;;;;5106653;28;20205;-60
2022/09/10 02:15:51;;;;;;;0.47;0.47;;;16.20;99.90;;;;;;5106271;28;20201;-62
2022/09/10 02:18:19;;;;;;;0.63;0.63;;;16.20;99.90;;;;;;5103363;28;20202;-62
2022/09/10 02:20:47;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5106630;28;20198;-61
2022/09/10 02:23:18;;;;;;;0.47;0.47;;;16.10;99.90;;;;;;5102426;28;20314;-60
2022/09/10 02:25:46;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5109240;28;20716;-61
2022/09/10 02:28:12;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5105919;28;20586;-61
2022/09/10 02:30:39;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5106095;28;20655;-61
2022/09/10 02:33:07;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5105615;28;20206;-63
2022/09/10 02:35:34;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5106410;28;20285;-62
2022/09/10 02:38:01;;;;;;;0.57;0.57;;;16.30;99.90;;;;;;5103362;28;20202;-63
2022/09/10 02:40:30;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5106154;28;20202;-62
2022/09/10 02:42:57;;;;;;;0.63;0.50;;;16.30;99.90;;;;;;5104503;28;20202;-62
2022/09/10 02:45:24;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5105614;28;20224;-62
2022/09/10 02:47:50;;;;;;;0.67;0.50;;;16.30;99.90;;;;;;5105924;28;20194;-62
2022/09/10 02:50:19;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5106666;28;20201;-62
2022/09/10 02:52:46;;;;;;;0.77;0.70;;;16.30;99.90;;;;;;5105612;28;20224;-60
2022/09/10 02:55:13;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5104869;28;20221;-62
2022/09/10 02:57:41;;;;;;;0.57;0.57;;;16.20;99.90;;;;;;5105729;28;20579;-60
2022/09/10 03:00:09;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5105074;28;20293;-60
2022/09/10 03:02:36;;;;;;;1.50;0.67;;;16.10;99.90;;;;;;5105422;28;20664;-62
2022/09/10 03:05:04;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5102519;28;20370;-62
2022/09/10 03:07:33;;;;;;;0.73;0.73;;;16.00;99.90;;;;;;5105725;28;20226;-63
2022/09/10 03:09:59;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5103128;28;20566;-62
2022/09/10 03:12:26;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;5106254;28;20198;-61
2022/09/10 03:14:53;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5103873;28;20222;-62
2022/09/10 03:17:20;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5105775;28;20594;-61
2022/09/10 03:19:47;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5105039;28;20578;-62
2022/09/10 03:22:13;;;;;;;0.93;0.50;;;16.10;99.90;;;;;;5101641;28;20228;-62
2022/09/10 03:24:42;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5106399;28;20233;-61
2022/09/10 03:27:09;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5101311;28;20556;-61
2022/09/10 03:29:35;;;;;;;0.47;0.47;;;16.10;99.90;;;;;;5107936;28;20198;-63
2022/09/10 03:32:03;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;5096546;28;20202;-60
2022/09/10 03:34:29;;;;;;;0.90;0.70;;;16.00;99.90;;;;;;5101760;28;20210;-61
2022/09/10 03:36:56;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5107452;28;20212;-60
2022/09/10 03:39:23;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5101258;28;20209;-61
2022/09/10 03:41:51;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5108804;28;20228;-63
2022/09/10 03:44:18;;;;;;;0.63;0.60;;;16.00;99.90;;;;;;5101084;28;20223;-61
2022/09/10 03:46:47;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5109279;28;20198;-61
2022/09/10 03:49:14;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5090403;28;20198;-61
2022/09/10 03:51:41;;;;;;;0.33;0.33;;;16.10;99.90;;;;;;5101442;28;20235;-60
2022/09/10 03:54:08;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5108233;28;20226;-62
2022/09/10 03:56:35;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5095172;28;20286;-60
2022/09/10 03:59:03;;;;;;;0.37;0.37;;;16.20;99.90;;;;;;5108518;28;20206;-63
2022/09/10 04:01:30;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5101044;28;20574;-62
2022/09/10 04:03:57;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5108545;28;20717;-61
2022/09/10 04:06:24;;;;;;;0.43;0.27;;;16.20;99.90;;;;;;5101010;28;20224;-62
2022/09/10 04:08:52;;;;;;;0.47;0.47;;;16.20;99.90;;;;;;5100678;28;20575;-62
2022/09/10 04:11:18;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5106081;28;20233;-62
2022/09/10 04:13:47;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5100434;28;20223;-60
2022/09/10 04:16:16;;;;;;;0.53;0.53;;;16.30;99.90;;;;;;5094030;28;20199;-61
2022/09/10 04:18:43;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5100820;28;20254;-60
2022/09/10 04:21:10;;;;;;;0.43;0.43;;;16.30;99.90;;;;;;5109118;28;20198;-63
2022/09/10 04:23:40;;;;;;;0.77;0.60;;;16.40;99.90;;;;;;5100820;28;20275;-61
2022/09/10 04:26:12;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5103999;28;20214;-61
2022/09/10 04:28:38;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5104082;28;20202;-61
2022/09/10 04:31:05;;;;;;;1.13;0.60;;;16.40;99.90;;;;;;5103416;28;20682;-63
2022/09/10 04:33:33;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5104001;28;20240;-61
2022/09/10 04:36:00;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5100611;28;20198;-62
2022/09/10 04:38:29;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5103532;28;20578;-63
2022/09/10 04:40:56;;;;;;;0.67;0.67;;;16.40;99.90;;;;;;5102192;28;20248;-62
2022/09/10 04:43:23;;;;;;;0.83;0.50;;;16.40;99.90;;;;;;5103621;28;20205;-62
2022/09/10 04:45:49;;;;;;;0.80;0.60;;;16.40;99.90;;;;;;5102866;28;20631;-62
2022/09/10 04:48:16;;;;;;;0.73;0.50;;;16.40;99.90;;;;;;5103638;28;20208;-60
2022/09/10 04:50:44;;;;;;;0.47;0.47;;;16.40;99.90;;;;;;5103676;28;20198;-61
2022/09/10 04:53:11;;;;;;;0.57;0.57;;;16.40;99.90;;;;;;5101292;28;20288;-61
2022/09/10 04:55:40;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5103365;28;20560;-62
2022/09/10 04:58:06;;;;;;;0.73;0.73;;;16.40;99.90;;;;;;5099304;28;20217;-61
2022/09/10 05:00:33;;;;;;;0.63;0.63;;;16.40;99.90;;;;;;5103054;28;20202;-61
2022/09/10 05:03:00;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;5103499;28;20208;-61
2022/09/10 05:05:27;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5102759;28;20236;-60
2022/09/10 05:07:56;;;;;;;0.67;0.67;;;16.40;99.90;;;;;;5101742;28;20544;-63
2022/09/10 05:10:23;;;;;;;0.80;0.80;;;16.30;99.90;;;;;;5102900;28;20198;-61
2022/09/10 05:12:50;;;;;;;0.67;0.67;;;16.40;99.90;;;;;;5103151;28;20208;-60
2022/09/10 05:15:16;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5102842;28;20217;-60
2022/09/10 05:17:44;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5103229;28;20206;-61
2022/09/10 05:20:10;;;;;;;0.93;0.50;;;16.40;99.90;;;;;;5102751;28;20289;-61
2022/09/10 05:22:37;;;;;;;0.47;0.47;;;16.40;99.90;;;;;;5103214;28;20202;-63
2022/09/10 05:25:06;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5100680;28;20589;-61
2022/09/10 05:27:33;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5099856;28;20209;-60
2022/09/10 05:30:00;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5107674;28;20206;-61
2022/09/10 05:32:31;;;;;;;1.63;0.90;;;16.60;99.90;;;;;;5099819;28;20241;-61
2022/09/10 05:34:58;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5101386;28;20222;-62
2022/09/10 05:37:25;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5099603;28;20195;-62
2022/09/10 05:39:52;;;;;;;0.43;0.43;;;16.70;99.90;;;;;;5100515;28;20297;-61
2022/09/10 05:42:21;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5106180;28;20562;-60
2022/09/10 05:44:47;;;;;;;0.53;0.53;;;16.70;99.90;;;;;;5096134;28;20684;-60
2022/09/10 05:47:14;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5103909;28;20212;-63
2022/09/10 05:49:41;;;;;;;0.43;0.43;;;16.70;99.90;;;;;;5108018;28;20205;-62
2022/09/10 05:52:08;;;;;;;0.63;0.53;;;16.70;99.90;;;;;;5109974;28;20284;-61
2022/09/10 05:54:35;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5103586;28;20580;-60
2022/09/10 05:57:02;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5107144;28;20213;-60
2022/09/10 05:59:30;;;;;;;0.63;0.63;;;16.60;99.90;;;;;;5108357;28;20571;-61
2022/09/10 06:01:57;;;;;;;0.73;0.73;;;16.70;99.90;;;;;;5105167;28;20217;-61
2022/09/10 06:04:24;;;;;;;0.73;0.73;;;16.70;99.90;;;;;;5109530;28;20227;-62
2022/09/10 06:06:52;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;5100906;28;20244;-60
2022/09/10 06:09:19;;;;;;;0.60;0.50;;;16.70;99.90;;;;;;5106589;28;20560;-62
2022/09/10 06:11:48;;;;;;;0.43;0.43;;;16.70;99.90;;;;;;5104776;28;20256;-62
2022/09/10 06:14:14;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5092299;28;20220;-59
2022/09/10 06:16:43;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5106513;28;20297;-62
2022/09/10 06:19:10;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5106247;28;20982;-62
2022/09/10 06:21:38;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5107544;28;20683;-61
2022/09/10 06:24:05;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5105287;28;20222;-61
2022/09/10 06:26:31;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5106505;28;20222;-60
2022/09/10 06:28:58;;;;;;;0.43;0.43;;;16.80;99.90;;;;;;5105416;28;20224;-61
2022/09/10 06:31:26;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5106504;28;20217;-62
2022/09/10 06:33:54;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5105248;28;20226;-63
2022/09/10 06:36:21;;;;;;;0.53;0.53;;;16.90;99.90;;;;;;5105479;28;20201;-61
2022/09/10 06:38:48;;;;;;;0.53;0.53;;;17.00;99.90;;;;;;5105521;28;20202;-61
2022/09/10 06:41:16;;;;;;;0.43;0.43;;;17.00;99.90;;;;;;5105547;28;20693;-61
2022/09/10 06:43:42;;;;;;;0.47;0.47;;;17.00;99.90;;;;;;5106020;28;20653;-61
2022/09/10 06:46:13;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5105546;28;20222;-60
2022/09/10 06:48:41;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5105885;28;20202;-61
2022/09/10 06:51:11;;;;;;;0.40;0.33;;;17.00;99.90;;;;;;5102632;28;20210;-60
2022/09/10 06:53:39;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5107451;28;20270;-60
2022/09/10 06:56:08;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5103241;28;20205;-60
2022/09/10 06:58:35;;;;;;;0.43;0.20;;;17.10;99.90;;;;;;5106550;28;20202;-59
2022/09/10 07:01:07;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5103872;28;20202;-60
2022/09/10 07:03:35;;;;;;;0.33;0.33;;;17.30;99.90;;;;;;5107740;28;20297;-61
2022/09/10 07:06:05;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5103817;28;20317;-60
2022/09/10 07:08:33;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5101863;28;20687;-62
2022/09/10 07:11:02;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5108066;28;20202;-63
2022/09/10 07:13:29;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5102145;28;20205;-61
2022/09/10 07:15:56;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5099452;28;20286;-60
2022/09/10 07:18:23;;;;;;;0.23;0.23;;;17.50;99.90;;;;;;5095986;28;20217;-62
2022/09/10 07:20:50;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5102480;28;20209;-61
2022/09/10 07:23:19;;;;;;;0.23;0.23;;;17.30;99.90;;;;;;5105554;28;20719;-60
2022/09/10 07:25:47;;;;;;;0.37;0.30;;;17.30;99.90;;;;;;5093973;28;20218;-60
2022/09/10 07:28:16;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5077743;28;20218;-60
2022/09/10 07:30:46;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5090096;28;20198;-60
2022/09/10 07:33:13;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5098738;28;20202;-61
2022/09/10 07:35:40;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5098835;28;20264;-61
2022/09/10 07:38:12;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5091480;28;20227;-61
2022/09/10 07:40:40;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5086903;28;20199;-61
2022/09/10 07:43:08;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5086536;28;20216;-61
2022/09/10 07:45:35;;;;;;;0.37;0.37;;;17.30;99.90;;;;;;5088480;28;20229;-61
2022/09/10 07:48:02;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5103881;28;20211;-61
2022/09/10 07:50:29;;;;;;;0.43;0.43;;;17.20;99.90;;;;;;5093325;28;20259;-62
2022/09/10 07:52:56;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5096335;28;20213;-61
2022/09/10 07:55:23;;;;;;;0.73;0.67;;;17.20;99.90;;;;;;5108126;28;20566;-60
2022/09/10 07:57:50;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5096930;28;20687;-61
2022/09/10 08:00:18;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5104746;28;20197;-60
2022/09/10 08:02:45;;;;;;;0.47;0.47;;;17.40;99.90;;;;;;5100298;28;20305;-60
2022/09/10 08:05:13;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5103827;28;20218;-60
2022/09/10 08:07:40;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5102426;28;20354;-60
2022/09/10 08:10:09;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5096877;28;20289;-60
2022/09/10 08:12:36;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5106155;28;20198;-59
2022/09/10 08:15:03;;;;;;;2.33;0.50;;;17.50;99.90;;;;;;5097579;28;20214;-60
2022/09/10 08:17:32;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5103494;28;20224;-61
2022/09/10 08:20:00;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5095100;28;20587;-61
2022/09/10 08:22:27;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5103006;28;20721;-62
2022/09/10 08:24:54;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5101174;28;20225;-61
2022/09/10 08:27:21;;;;;;;1.60;0.40;;;17.40;99.90;;;;;;5101386;28;20206;-61
2022/09/10 08:29:48;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5107646;28;20198;-60
2022/09/10 08:32:15;;;;;;;1.10;0.40;;;17.40;99.90;;;;;;5087450;28;20198;-59
2022/09/10 08:34:43;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5089333;28;20221;-62
2022/09/10 08:37:11;;;;;;;0.43;0.43;;;17.50;99.90;;;;;;5105103;28;20232;-60
2022/09/10 08:39:38;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5100060;28;20211;-60
2022/09/10 08:42:09;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5101445;28;20203;-61
2022/09/10 08:44:40;;;;;;;0.38;0.38;;;17.50;99.90;;;;;;5100539;28;20308;-59
2022/09/10 08:47:20;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5103097;28;20675;-61
2022/09/10 08:49:51;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5100644;28;20205;-60
2022/09/10 08:52:25;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5087632;28;20592;-60
2022/09/10 08:54:59;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5111390;22;20206;-65
2022/09/10 08:57:32;;;;;;;0.57;0.57;;;17.50;99.90;;;;;;5053449;28;20238;-65
2022/09/10 09:00:01;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5066635;28;20195;-66
2022/09/10 09:02:34;;;;;;;0.63;0.63;;;17.60;99.90;;;;;;5074364;28;20204;-67
2022/09/10 09:05:07;;;;;;;0.63;0.63;;;17.70;99.90;;;;;;5073439;28;20600;-66
2022/09/10 09:07:38;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5068729;28;20280;-67
2022/09/10 09:10:19;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5075704;28;20314;-67
2022/09/10 09:12:55;;;;;;;0.35;0.35;;;18.00;99.90;;;;;;5069524;28;20202;-68
2022/09/10 09:15:27;;;;;;;0.67;0.67;;;18.10;99.90;;;;;;5079903;28;20282;-66
2022/09/10 09:18:14;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5083642;28;20249;-66
2022/09/10 09:20:46;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5079312;28;20223;-68
2022/09/10 09:23:21;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5072120;28;20279;-66
2022/09/10 09:25:50;;;;;;;0.70;0.65;;;18.60;99.90;;;;;;5078700;28;20288;-66
2022/09/10 09:28:28;;;;;;;0.70;0.63;;;18.80;99.90;;;;;;5076755;28;20614;-66
2022/09/10 09:30:59;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5076884;28;20213;-67
2022/09/10 09:33:30;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;5077334;28;20199;-67
2022/09/10 09:36:01;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5075682;28;20215;-67
2022/09/10 09:38:32;;;;;;;0.43;0.43;;;19.20;99.90;;;;;;5076742;28;20242;-66
2022/09/10 09:41:06;;;;;;;0.40;0.30;;;19.30;99.90;;;;;;5076994;28;20661;-66
2022/09/10 09:43:42;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;5075463;28;20687;-66
2022/09/10 09:46:14;;;;;;;0.55;0.55;;;19.60;99.90;;;;;;5074867;28;20222;-67
2022/09/10 09:48:42;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;5075966;28;20253;-66
2022/09/10 09:51:13;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5075802;28;20294;-68
2022/09/10 09:53:40;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5074832;28;20865;-67
2022/09/10 09:56:17;;;;;;;0.45;0.45;;;20.90;99.90;;;;;;5077883;28;20288;-69
2022/09/10 09:58:49;;;;;;;1.30;0.60;;;21.00;99.90;;;;;;5074712;28;20204;-67
2022/09/10 10:01:20;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5067750;28;20289;-68
2022/09/10 10:03:53;;;;;;;0.57;0.57;;;20.90;99.90;;;;;;5074532;28;20607;-68
2022/09/10 10:06:24;;;;;;;0.57;0.57;;;20.90;99.90;;;;;;5067008;28;20242;-67
2022/09/10 10:09:04;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5073925;28;20657;-66
2022/09/10 10:11:52;;;;;;;0.70;0.70;;;21.20;99.90;;;;;;5074148;28;20195;-69
2022/09/10 10:14:25;;;;;;;0.60;0.60;;;21.30;99.90;;;;;;5066695;28;20602;-69
2022/09/10 10:16:54;;;;;;;0.60;0.60;;;21.40;99.90;;;;;;5073660;28;20713;-67
2022/09/10 10:19:33;;;;;;;0.57;0.57;;;21.30;99.90;;;;;;5074303;28;20199;-68
2022/09/10 10:22:21;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;5074814;28;20210;-67
2022/09/10 10:24:50;;;;;;;0.70;0.70;;;20.80;99.90;;;;;;5074331;28;20200;-67
2022/09/10 10:27:20;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5074328;28;20367;-69
2022/09/10 10:29:56;;;;;;;0.70;0.70;;;21.10;99.90;;;;;;5074219;28;20665;-67
2022/09/10 10:32:31;;;;;;;1.47;0.60;;;21.30;99.90;;;;;;5067113;28;20209;-67
2022/09/10 10:35:11;;;;;;;0.90;0.90;;;21.40;99.90;;;;;;5073675;28;20711;-68
2022/09/10 10:37:49;;;;;;;0.60;0.60;;;21.60;99.90;;;;;;5073349;28;20191;-66
2022/09/10 10:40:25;;;;;;;0.70;0.70;;;21.40;99.90;;;;;;5065464;28;20636;-68
2022/09/10 10:42:58;;;;;;;0.60;0.60;;;21.30;99.90;;;;;;5073941;28;20245;-69
2022/09/10 10:45:37;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;5073878;28;20215;-67
2022/09/10 10:48:11;;;;;;;0.80;0.80;;;21.30;99.90;;;;;;5078525;28;20203;-67
2022/09/10 10:50:47;;;;;;;0.70;0.70;;;21.30;99.90;;;;;;5076810;28;20551;-67
2022/09/10 10:53:42;;;;;;;0.60;0.60;;;21.90;99.90;;;;;;5065639;28;20225;-68
2022/09/10 10:56:17;;;;;;;0.68;0.68;;;22.50;99.90;;;;;;5073389;28;20228;-67
2022/09/10 10:59:08;;;;;;;0.55;0.52;;;22.70;99.90;;;;;;5073412;28;20242;-68
2022/09/10 11:01:41;;;;;;;0.53;0.53;;;22.80;99.90;;;;;;5071462;28;20673;-67
2022/09/10 11:04:23;;;;;;;0.70;0.70;;;22.80;99.90;;;;;;5073755;28;20203;-68
2022/09/10 11:06:56;;;;;;;0.55;0.55;;;22.60;99.90;;;;;;5073830;28;20314;-66
2022/09/10 11:09:29;;;;;;;1.65;0.80;;;22.20;99.90;;;;;;5080387;28;20207;-68
2022/09/10 11:12:01;;;;;;;0.68;0.68;;;21.80;99.90;;;;;;5098810;28;20205;-67
2022/09/10 11:14:35;;;;;;;0.60;0.60;;;21.90;99.90;;;;;;5077819;28;20199;-67
2022/09/10 11:17:08;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;5079750;28;20191;-68
2022/09/10 11:19:38;;;;;;;0.60;0.60;;;22.50;99.90;;;;;;5074338;28;20661;-67
2022/09/10 11:22:14;;;;;;;0.80;0.80;;;22.50;99.90;;;;;;5074772;28;20205;-68
2022/09/10 11:24:47;;;;;;;0.50;0.50;;;22.40;99.90;;;;;;5075667;28;20290;-67
2022/09/10 11:27:19;;;;;;;0.52;0.45;;;22.60;99.90;;;;;;5063015;28;20215;-66
2022/09/10 11:29:53;;;;;;;0.55;0.55;;;22.80;99.90;;;;;;5072681;28;20209;-67
2022/09/10 11:32:27;;;;;;;0.50;0.50;;;22.80;99.90;;;;;;5071066;28;20661;-66
2022/09/10 11:35:01;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;5070952;28;20230;-65
2022/09/10 11:37:43;;;;;;;0.57;0.57;;;22.10;99.90;;;;;;5072364;28;20198;-67
2022/09/10 11:40:19;;;;;;;0.60;0.60;;;21.80;99.90;;;;;;5072302;28;20199;-65
2022/09/10 11:42:52;;;;;;;0.60;0.60;;;21.70;99.90;;;;;;5071849;28;20742;-66
2022/09/10 11:45:24;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5070126;28;20747;-67
2022/09/10 11:47:55;;;;;;;0.70;0.70;;;21.50;99.90;;;;;;5069650;28;20688;-67
2022/09/10 11:50:28;;;;;;;0.60;0.60;;;21.40;99.90;;;;;;5053586;28;20268;-65
2022/09/10 11:52:57;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;5073665;28;20199;-67
2022/09/10 11:55:31;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5074052;28;20313;-65
2022/09/10 11:58:03;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5077403;28;20195;-65
2022/09/10 12:00:34;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5080776;28;20203;-66
2022/09/10 12:03:51;;;;;;;0.90;0.90;;;21.10;99.90;;;;;;5086038;28;20214;-66
2022/09/10 12:06:22;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;5079162;28;20287;-68
2022/09/10 12:09:05;;;;;;;0.37;0.37;;;20.90;99.90;;;;;;5081139;28;20200;-67
2022/09/10 12:11:46;;;;;;;0.57;0.57;;;20.70;99.90;;;;;;5079789;28;20286;-67
2022/09/10 12:14:16;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5075156;28;20237;-67
2022/09/10 12:16:47;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5074082;28;20215;-66
2022/09/10 12:19:25;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5075614;28;20739;-68
2022/09/10 12:21:56;;;;;;;0.47;0.47;;;20.70;99.90;;;;;;5075522;28;20261;-67
2022/09/10 12:24:28;;;;;;;0.57;0.57;;;20.80;99.90;;;;;;5070410;28;20592;-67
2022/09/10 12:26:58;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5070823;28;20223;-66
2022/09/10 12:29:28;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5071637;28;20291;-68
2022/09/10 12:32:25;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5061509;28;20290;-67
2022/09/10 12:35:46;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;5053297;28;20202;-65
2022/09/10 12:38:54;;;;;;;0.35;0.35;;;21.10;99.90;;;;;;5055879;28;20204;-66
2022/09/10 12:41:58;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5058564;28;20284;-66
2022/09/10 12:44:47;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5054814;28;20196;-65
2022/09/10 12:47:42;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5050700;28;21776;-64
2022/09/10 12:50:44;;;;;;;0.53;0.53;;;20.80;99.90;;;;;;5044462;28;20303;-67
2022/09/10 12:53:33;;;;;;;0.90;0.90;;;20.70;99.90;;;;;;5061468;28;20555;-66
2022/09/10 12:56:05;;;;;;;1.15;0.70;;;20.50;99.90;;;;;;5066111;28;20235;-67
2022/09/10 12:58:57;;;;;;;0.53;0.53;;;20.50;99.90;;;;;;5056654;28;20283;-67
2022/09/10 13:01:52;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5059094;28;20207;-68
2022/09/10 13:04:27;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5072669;28;20199;-67
2022/09/10 13:07:05;;;;;;;0.70;0.70;;;20.80;99.90;;;;;;5066013;28;20226;-67
2022/09/10 13:09:36;;;;;;;0.35;0.35;;;21.00;99.90;;;;;;5073402;28;20209;-66