Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:02:25;;;;;;;3.47;2.15;;;;;;;21.81;36.94;100388.28;5056944;28;20052;-62
2021/06/03 00:04:53;;;;;;;3.38;2.20;;;;;;;21.91;36.94;100388.78;5056149;28;20060;-63
2021/06/03 00:07:21;;;;;;;4.05;2.35;;;;;;;21.87;37.07;100386.72;5057336;28;20056;-63
2021/06/03 00:09:48;;;;;;;2.90;1.92;;;;;;;21.93;37.17;100383.53;5056961;28;20482;-63
2021/06/03 00:12:15;;;;;;;6.05;2.78;;;;;;;21.98;37.18;100386.00;5055405;28;20060;-62
2021/06/03 00:14:42;;;;;;;3.70;2.38;;;;;;;21.96;37.29;100389.22;5056731;28;20053;-62
2021/06/03 00:17:09;;;;;;;2.30;2.08;;;;;;;21.95;37.62;100386.78;5049029;28;20049;-62
2021/06/03 00:19:36;;;;;;;2.90;2.20;;;;;;;22.00;37.55;100389.25;5057308;28;20057;-63
2021/06/03 00:22:04;;;;;;;3.92;2.20;;;;;;;21.99;37.97;100394.13;5057015;28;20056;-63
2021/06/03 00:24:31;;;;;;;3.10;2.10;;;;;;;21.94;38.17;100390.81;5055007;28;20053;-63
2021/06/03 00:26:58;;;;;;;4.07;2.10;;;;;;;21.91;38.52;100391.63;5056812;28;20370;-63
2021/06/03 00:29:25;;;;;;;3.42;2.13;;;;;;;21.87;38.73;100386.72;5043386;28;20057;-63
2021/06/03 00:31:52;;;;;;;3.58;2.15;;;;;;;21.94;38.70;100390.81;5036862;28;20056;-63
2021/06/03 00:34:19;;;;;;;4.72;2.50;;;;;;;21.85;39.14;100385.50;5044666;28;20052;-63
2021/06/03 00:36:46;;;;;;;3.60;2.00;;;;;;;21.86;39.05;100385.13;5056863;28;20060;-63
2021/06/03 00:39:14;;;;;;;3.28;2.25;;;;;;;21.88;38.96;100381.84;5056373;28;20049;-62
2021/06/03 00:41:41;;;;;;;3.90;2.20;;;;;;;21.88;39.23;100377.03;5056506;28;20060;-62
2021/06/03 00:44:10;;;;;;;3.40;2.10;;;;;;;21.86;39.37;100378.63;5056610;28;20462;-62
2021/06/03 00:46:37;;;;;;;2.72;1.98;;;;;;;21.80;39.73;100377.38;5056202;28;20064;-63
2021/06/03 00:49:04;;;;;;;2.78;2.30;;;;;;;21.75;39.73;100380.56;5056028;28;20469;-63
2021/06/03 00:51:31;;;;;;;3.33;2.28;;;;;;;21.74;39.67;100371.25;5056553;28;20049;-63
2021/06/03 00:53:58;;;;;;;3.55;2.35;;;;;;;21.73;39.91;100378.09;5055882;28;20063;-63
2021/06/03 00:56:26;;;;;;;3.35;2.05;;;;;;;21.65;40.03;100373.63;5056388;28;20053;-63
2021/06/03 00:58:53;;;;;;;3.38;1.98;;;;;;;21.62;40.41;100388.56;5051229;28;20045;-62
2021/06/03 01:01:20;;;;;;;3.33;2.63;;;;;;;21.59;41.71;100386.53;5036044;28;20053;-63
2021/06/03 01:03:47;;;;;;;3.45;2.40;;;;;;;21.60;41.89;100390.97;5055964;28;20053;-63
2021/06/03 01:06:14;;;;;;;3.83;2.60;;;;;;;21.51;42.14;100396.16;5055220;28;20049;-63
2021/06/03 01:08:43;;;;;;;3.35;3.00;;;;;;;21.43;42.35;100396.06;5056203;28;20053;-63
2021/06/03 01:11:16;;;;;;;3.17;2.60;;;;;;;21.40;42.40;100391.19;5055520;28;20422;-62
2021/06/03 01:13:52;;;;;;;4.07;2.60;;;;;;;21.37;42.14;100396.81;5055749;28;20053;-62
2021/06/03 01:16:21;;;;;;;3.45;2.55;;;;;;;21.32;42.16;100392.31;5055909;28;20067;-63
2021/06/03 01:18:49;;;;;;;4.40;2.55;;;;;;;21.28;42.48;100394.28;5055664;28;20076;-63
2021/06/03 01:21:23;;;;;;;3.28;2.33;;;;;;;21.25;42.17;100395.91;5055594;28;20470;-63
2021/06/03 01:24:00;;;;;;;3.38;2.63;;;;;;;21.21;42.24;100388.56;5051770;28;20052;-63
2021/06/03 01:26:30;;;;;;;3.30;2.35;;;;;;;21.21;43.56;100395.03;5035556;28;20065;-62
2021/06/03 01:28:57;;;;;;;3.05;2.40;;;;;;;21.22;43.61;100393.81;5035387;28;20076;-63
2021/06/03 01:31:24;;;;;;;2.88;2.30;;;;;;;21.20;43.67;100393.41;5049101;28;20053;-63
2021/06/03 01:33:51;;;;;;;4.13;2.88;;;;;;;21.20;43.69;100392.59;5055447;28;20075;-63
2021/06/03 01:36:18;;;;;;;3.97;2.72;;;;;;;21.22;44.79;100390.19;5050542;28;20406;-63
2021/06/03 01:38:46;;;;;;;3.50;2.50;;;;;;;21.22;44.83;100391.00;5035574;28;20454;-63
2021/06/03 01:41:14;;;;;;;5.40;2.90;;;;;;;21.24;45.74;100394.25;5035447;28;20060;-63
2021/06/03 01:43:44;;;;;;;5.97;3.42;;;;;;;21.08;45.99;100396.50;5035558;28;20050;-63
2021/06/03 01:46:11;;;;;;;6.47;3.17;;;;;;;21.04;46.38;100393.66;5035367;28;20072;-62
2021/06/03 01:48:39;;;;;;;4.03;2.45;;;;;;;20.98;46.58;100392.38;5040093;28;20049;-63
2021/06/03 01:51:10;;;;;;;4.50;2.75;;;;;;;20.95;47.13;100403.66;5054454;28;20481;-63
2021/06/03 01:53:40;;;;;;;3.67;2.38;;;;;;;20.85;46.87;100400.31;5055254;28;20138;-63
2021/06/03 01:56:14;;;;;;;5.22;3.17;;;;;;;20.78;47.52;100396.56;5054941;28;20378;-63
2021/06/03 01:58:43;;;;;;;3.80;2.88;;;;;;;20.77;48.06;100397.78;5055483;28;20063;-63
2021/06/03 02:01:11;;;;;;;3.42;2.88;;;;;;;20.73;47.98;100396.94;5053769;28;20053;-63
2021/06/03 02:03:38;;;;;;;4.25;3.03;;;;;;;20.72;48.37;100390.44;5054782;28;20052;-63
2021/06/03 02:06:06;;;;;;;3.53;2.70;;;;;;;20.70;48.18;100403.34;5055004;28;20064;-63
2021/06/03 02:08:33;;;;;;;3.38;2.88;;;;;;;20.58;48.34;100402.41;5054830;28;20053;-63
2021/06/03 02:11:03;;;;;;;3.38;2.60;;;;;;;20.54;48.14;100398.69;5053759;28;20053;-63
2021/06/03 02:13:35;;;;;;;6.15;3.03;;;;;;;20.51;48.89;100401.47;5053807;28;20056;-63
2021/06/03 02:16:09;;;;;;;4.05;2.72;;;;;;;20.48;49.72;100403.03;5052247;28;20048;-63
2021/06/03 02:18:39;;;;;;;6.28;3.00;;;;;;;20.44;50.24;100402.19;5034978;28;20060;-63
2021/06/03 02:21:07;;;;;;;3.40;3.08;;;;;;;20.38;50.31;100409.38;5035001;28;20053;-63
2021/06/03 02:23:34;;;;;;;3.83;3.17;;;;;;;20.35;50.33;100404.47;5037634;28;20072;-63
2021/06/03 02:26:03;;;;;;;3.60;2.78;;;;;;;20.31;50.34;100403.63;5054507;28;20053;-63
2021/06/03 02:28:31;;;;;;;3.83;2.83;;;;;;;20.26;50.17;100407.56;5054589;28;20060;-63
2021/06/03 02:31:00;;;;;;;3.95;2.95;;;;;;;20.19;50.44;100410.31;5054582;28;20452;-63
2021/06/03 02:33:43;;;;;;;4.70;3.30;;;;;;;20.16;50.42;100406.25;5043829;28;20057;-63
2021/06/03 02:36:13;;;;;;;2.90;2.28;;;;;;;20.14;50.90;100405.81;5038800;28;20402;-63
2021/06/03 02:38:40;;;;;;;4.68;2.88;;;;;;;20.11;50.53;100403.72;5054299;28;20051;-63
2021/06/03 02:41:09;;;;;;;5.30;2.90;;;;;;;20.07;50.49;100408.50;5054008;28;20068;-63
2021/06/03 02:43:41;;;;;;;3.60;3.30;;;;;;;20.03;51.50;100404.81;5049980;28;20356;-62
2021/06/03 02:46:08;;;;;;;5.00;3.80;;;;;;;20.02;51.87;100412.50;5034466;28;20057;-62
2021/06/03 02:48:36;;;;;;;3.70;3.25;;;;;;;20.00;52.08;100409.22;5039151;28;20064;-63
2021/06/03 02:51:03;;;;;;;4.32;3.28;;;;;;;19.96;52.28;100410.38;5053411;28;20524;-63
2021/06/03 02:53:30;;;;;;;4.13;3.40;;;;;;;19.92;52.44;100417.97;5053929;28;20044;-63
2021/06/03 02:55:58;;;;;;;4.50;3.60;;;;;;;19.89;52.73;100411.09;5054764;28;20057;-63
2021/06/03 02:58:28;;;;;;;3.63;3.33;;;;;;;19.85;52.90;100411.00;5053910;28;20055;-63
2021/06/03 03:00:55;;;;;;;3.95;3.08;;;;;;;19.84;53.13;100420.69;5052593;28;20064;-62
2021/06/03 03:03:24;;;;;;;4.32;3.10;;;;;;;19.81;53.09;100415.78;5053806;28;20053;-63
2021/06/03 03:05:52;;;;;;;3.40;2.83;;;;;;;19.84;52.79;100417.03;5053588;28;20049;-63
2021/06/03 03:08:20;;;;;;;4.50;3.40;;;;;;;19.78;53.02;100419.38;5053624;28;20060;-62
2021/06/03 03:10:49;;;;;;;3.47;2.40;;;;;;;19.78;52.75;100422.22;5052646;28;20053;-62
2021/06/03 03:13:17;;;;;;;6.72;3.25;;;;;;;19.74;53.03;100427.00;5053224;28;20391;-63
2021/06/03 03:15:45;;;;;;;4.63;3.10;;;;;;;19.69;52.99;100424.44;5052919;28;20135;-62
2021/06/03 03:18:11;;;;;;;5.05;2.45;;;;;;;19.66;53.29;100428.03;5032977;28;20052;-63
2021/06/03 03:20:39;;;;;;;4.30;2.90;;;;;;;19.61;53.67;100433.97;5032815;28;20056;-63
2021/06/03 03:23:08;;;;;;;3.63;2.60;;;;;;;19.57;53.58;100439.59;5041502;28;20041;-63
2021/06/03 03:25:38;;;;;;;5.43;2.65;;;;;;;19.53;53.53;100437.88;5052165;28;20060;-63
2021/06/03 03:28:07;;;;;;;3.10;2.60;;;;;;;19.54;53.69;100445.16;5052897;28;20052;-63
2021/06/03 03:30:40;;;;;;;3.90;2.85;;;;;;;19.53;54.08;100450.00;5052677;28;20056;-62
2021/06/03 03:33:07;;;;;;;3.15;2.85;;;;;;;19.59;54.04;100448.50;5052571;28;20045;-62
2021/06/03 03:35:34;;;;;;;4.85;3.00;;;;;;;19.57;54.30;100447.22;5052242;28;20060;-63
2021/06/03 03:38:01;;;;;;;5.55;2.97;;;;;;;19.57;54.67;100444.41;5052029;28;20053;-63
2021/06/03 03:40:29;;;;;;;3.40;2.83;;;;;;;19.52;54.75;100447.56;5052820;28;20052;-63
2021/06/03 03:42:58;;;;;;;4.85;3.00;;;;;;;19.51;54.58;100443.09;5052497;28;20516;-63
2021/06/03 03:45:27;;;;;;;4.15;2.90;;;;;;;19.48;54.57;100448.28;5052484;28;20060;-63
2021/06/03 03:47:55;;;;;;;3.92;2.80;;;;;;;19.48;54.29;100453.94;5052373;28;20052;-62
2021/06/03 03:50:25;;;;;;;4.22;2.97;;;;;;;19.50;55.01;100455.59;5049822;28;20049;-63
2021/06/03 03:52:54;;;;;;;4.00;3.05;;;;;;;19.48;54.53;100456.75;5052179;28;20049;-63
2021/06/03 03:55:21;;;;;;;5.95;2.90;;;;;;;19.47;54.93;100468.47;5052397;28;20053;-63
2021/06/03 03:57:49;;;;;;;4.78;3.28;;;;;;;19.50;54.88;100455.59;5052307;28;20053;-63
2021/06/03 04:00:19;;;;;;;4.35;3.00;;;;;;;19.50;54.86;100466.88;5052160;28;20049;-62
2021/06/03 04:02:46;;;;;;;3.45;3.08;;;;;;;19.41;54.87;100465.13;5051325;28;20052;-63
2021/06/03 04:05:13;;;;;;;4.03;2.70;;;;;;;19.43;54.95;100471.22;5052476;28;20053;-63
2021/06/03 04:07:41;;;;;;;4.10;2.92;;;;;;;19.39;55.20;100475.97;5052371;28;20048;-63
2021/06/03 04:10:11;;;;;;;4.05;2.80;;;;;;;19.36;55.04;100473.06;5052336;28;20049;-63
2021/06/03 04:12:38;;;;;;;5.40;3.05;;;;;;;19.33;55.34;100479.50;5052040;28;20526;-63
2021/06/03 04:15:09;;;;;;;6.13;3.50;;;;;;;19.33;55.49;100477.47;5051773;28;20056;-63
2021/06/03 04:17:36;;;;;;;3.90;2.92;;;;;;;19.31;55.87;100479.03;5052447;28;20053;-63
2021/06/03 04:20:05;;;;;;;4.15;3.15;;;;;;;19.25;55.64;100479.34;5052722;28;20056;-62
2021/06/03 04:22:32;;;;;;;3.78;3.30;;;;;;;19.26;55.71;100480.97;5052286;28;20053;-63
2021/06/03 04:24:58;;;;;;;6.25;3.40;;;;;;;19.32;55.72;100478.69;5051804;28;20081;-62
2021/06/03 04:27:26;;;;;;;4.43;3.05;;;;;;;19.27;55.69;100479.78;5052432;28;20064;-62
2021/06/03 04:29:52;;;;;;;3.20;2.88;;;;;;;19.34;54.93;100481.94;5052387;28;20052;-62
2021/06/03 04:32:21;;;;;;;3.35;2.78;;;;;;;19.34;55.01;100492.41;5052356;28;20481;-62
2021/06/03 04:34:48;;;;;;;5.13;3.47;;;;;;;19.32;56.01;100498.44;5053447;28;20060;-62
2021/06/03 04:37:15;;;;;;;3.95;3.55;;;;;;;19.35;56.09;100492.03;5054355;28;20064;-62
2021/06/03 04:39:41;;;;;;;3.42;3.03;;;;;;;19.36;56.08;100496.50;5055075;28;20057;-62
2021/06/03 04:42:08;;;;;;;4.50;3.33;;;;;;;19.38;55.67;100499.78;5055706;28;20052;-62
2021/06/03 04:44:35;;;;;;;4.70;3.08;;;;;;;19.43;55.16;100493.81;5054497;28;20063;-62
2021/06/03 04:47:03;;;;;;;3.28;2.97;;;;;;;19.49;55.11;100505.63;5035792;28;20054;-62
2021/06/03 04:49:31;;;;;;;3.53;3.15;;;;;;;19.51;55.25;100500.44;5047979;28;20052;-62
2021/06/03 04:52:24;;;;;;;4.75;2.75;;;;;;;19.60;54.75;100509.47;5055589;28;20080;-62
2021/06/03 04:54:45;;;;;;;4.63;3.20;;;;;;;19.61;54.63;100501.78;5055550;28;20057;-63
2021/06/03 04:57:12;;;;;;;3.53;2.50;;;;;;;19.66;55.38;100507.16;5055428;28;20056;-63
2021/06/03 04:59:39;;;;;;;5.22;3.13;;;;;;;19.67;55.18;100511.59;5055594;28;20052;-62
2021/06/03 05:02:06;;;;;;;6.97;3.38;;;;;;;19.71;55.47;100508.88;5054280;28;20417;-62
2021/06/03 05:04:34;;;;;;;4.90;3.10;;;;;;;19.85;53.84;100524.09;5054978;28;20064;-62
2021/06/03 05:07:01;;;;;;;3.92;2.90;;;;;;;19.96;53.72;100518.63;5055066;28;20060;-62
2021/06/03 05:09:28;;;;;;;4.53;3.05;;;;;;;20.11;53.44;100527.34;5055503;28;20048;-62
2021/06/03 05:11:57;;;;;;;3.50;2.50;;;;;;;20.20;52.25;100520.25;5055038;28;20056;-61
2021/06/03 05:14:24;;;;;;;5.07;2.63;;;;;;;20.32;52.01;100509.91;5054336;28;20060;-63
2021/06/03 05:16:51;;;;;;;3.40;2.60;;;;;;;20.43;51.54;100519.38;5054671;28;20056;-63
2021/06/03 05:19:17;;;;;;;3.10;2.53;;;;;;;20.61;51.48;100519.69;5055483;28;20057;-63
2021/06/03 05:21:46;;;;;;;3.53;2.67;;;;;;;20.78;50.77;100518.31;5054724;28;20052;-63
2021/06/03 05:24:12;;;;;;;3.65;2.60;;;;;;;20.95;50.53;100528.25;5052019;28;20056;-63
2021/06/03 05:26:39;;;;;;;2.90;2.50;;;;;;;21.04;50.95;100518.25;5044189;28;20064;-62
2021/06/03 05:29:13;;;;;;;3.13;2.38;;;;;;;21.19;50.51;100522.09;5038206;28;20060;-63
2021/06/03 05:31:40;;;;;;;2.88;2.33;;;;;;;21.26;50.01;100536.31;5052443;28;20064;-63
2021/06/03 05:34:07;;;;;;;3.50;2.50;;;;;;;21.37;50.45;100538.47;5054292;28;20375;-63
2021/06/03 05:36:34;;;;;;;3.75;2.60;;;;;;;21.45;50.16;100529.69;5053926;28;20139;-62
2021/06/03 05:39:04;;;;;;;3.47;2.10;;;;;;;21.53;49.37;100533.44;5053575;28;20060;-62
2021/06/03 05:41:32;;;;;;;3.53;2.47;;;;;;;21.63;49.39;100523.44;5046520;28;20057;-63
2021/06/03 05:43:59;;;;;;;3.33;2.40;;;;;;;21.74;49.35;100532.84;5036217;28;20045;-62
2021/06/03 05:46:26;;;;;;;2.75;2.10;;;;;;;21.79;49.45;100538.16;5051203;28;20072;-63
2021/06/03 05:48:53;;;;;;;2.70;2.03;;;;;;;21.81;49.21;100540.59;5054019;28;20057;-62
2021/06/03 05:51:20;;;;;;;3.75;2.30;;;;;;;21.81;49.83;100541.41;5043449;28;20406;-63
2021/06/03 05:53:47;;;;;;;4.75;2.60;;;;;;;21.89;50.34;100543.13;5034594;28;20049;-63
2021/06/03 05:56:18;;;;;;;3.53;2.10;;;;;;;21.98;49.66;100544.81;5034602;28;20061;-63
2021/06/03 05:58:44;;;;;;;3.47;2.38;;;;;;;22.15;49.50;100547.00;5052620;28;20049;-63
2021/06/03 06:01:11;;;;;;;2.08;1.80;;;;;;;22.29;49.26;100544.31;5045370;28;20049;-63
2021/06/03 06:03:42;;;;;;;3.67;2.05;;;;;;;22.52;49.46;100553.81;5053267;28;20049;-63
2021/06/03 06:06:22;;;;;;;2.25;1.80;;;;;;;22.79;48.47;100546.69;5054082;28;20497;-63
2021/06/03 06:08:49;;;;;;;3.40;2.22;;;;;;;23.03;48.23;100548.06;5053915;28;20501;-61
2021/06/03 06:11:19;;;;;;;2.00;1.80;;;;;;;23.20;48.72;100543.69;5053916;28;20053;-63
2021/06/03 06:13:46;;;;;;;4.45;2.05;;;;;;;23.34;47.60;100548.63;5053751;28;20057;-63
2021/06/03 06:16:14;;;;;;;2.63;1.70;;;;;;;23.57;47.25;100556.03;5053635;28;20049;-63
2021/06/03 06:18:42;;;;;;;3.70;2.20;;;;;;;23.72;47.18;100560.53;5052796;28;20494;-62
2021/06/03 06:21:10;;;;;;;2.15;1.70;;;;;;;23.93;45.93;100553.28;5053414;28;20045;-63
2021/06/03 06:23:39;;;;;;;3.17;1.85;;;;;;;24.08;45.78;100554.91;5052905;28;20394;-62
2021/06/03 06:26:08;;;;;;;3.38;2.10;;;;;;;24.17;45.55;100568.75;5053741;28;20053;-63
2021/06/03 06:28:37;;;;;;;3.13;2.10;;;;;;;24.24;45.02;100568.75;5053408;28;20056;-63
2021/06/03 06:31:06;;;;;;;2.22;1.77;;;;;;;24.45;44.54;100567.94;5052682;28;20069;-62
2021/06/03 06:33:34;;;;;;;2.25;1.80;;;;;;;24.58;44.04;100568.38;5050612;28;20053;-62
2021/06/03 06:36:02;;;;;;;2.22;1.80;;;;;;;24.69;43.83;100572.84;5050713;28;20405;-63
2021/06/03 06:38:29;;;;;;;4.50;2.08;;;;;;;24.70;44.46;100571.63;5033223;28;20064;-62
2021/06/03 06:40:56;;;;;;;2.60;2.00;;;;;;;24.80;43.94;100572.81;5045861;28;20049;-62
2021/06/03 06:43:23;;;;;;;3.28;2.10;;;;;;;24.93;43.32;100576.06;5047190;28;20076;-63
2021/06/03 06:45:51;;;;;;;2.50;2.13;;;;;;;25.01;43.57;100573.97;5035134;28;20053;-62
2021/06/03 06:48:19;;;;;;;3.35;2.28;;;;;;;25.08;43.87;100577.63;5043935;28;20489;-63
2021/06/03 06:50:47;;;;;;;4.15;2.20;;;;;;;25.10;44.07;100583.72;5047927;28;20060;-63
2021/06/03 06:53:16;;;;;;;5.10;2.55;;;;;;;25.28;42.77;100580.03;5045401;28;20049;-62
2021/06/03 06:55:44;;;;;;;3.25;2.00;;;;;;;25.31;43.41;100573.53;5047388;28;20061;-63
2021/06/03 06:58:11;;;;;;;4.45;2.40;;;;;;;25.40;43.21;100576.72;5048282;28;20049;-63
2021/06/03 07:00:40;;;;;;;3.38;2.38;;;;;;;25.52;42.98;100570.56;5049162;28;20053;-62
2021/06/03 07:03:10;;;;;;;2.40;2.10;;;;;;;25.49;42.68;100582.81;5040817;28;20526;-63
2021/06/03 07:05:38;;;;;;;3.20;2.10;;;;;;;25.51;43.05;100583.22;5043694;28;20057;-63
2021/06/03 07:08:05;;;;;;;3.47;2.10;;;;;;;25.71;42.91;100579.84;5052470;28;20422;-63
2021/06/03 07:10:32;;;;;;;2.92;2.20;;;;;;;25.77;42.30;100581.03;5037260;28;20049;-62
2021/06/03 07:13:00;;;;;;;4.10;2.22;;;;;;;25.74;42.42;100590.41;5033394;28;20049;-62
2021/06/03 07:15:27;;;;;;;4.20;2.17;;;;;;;25.67;42.85;100581.91;5039125;28;20472;-63
2021/06/03 07:17:55;;;;;;;4.15;2.60;;;;;;;26.07;42.91;100573.94;5042986;28;20048;-63
2021/06/03 07:20:24;;;;;;;3.30;2.30;;;;;;;26.27;41.83;100594.16;5043304;28;20053;-63
2021/06/03 07:22:54;;;;;;;4.75;2.63;;;;;;;26.45;41.35;100589.13;5045889;28;20052;-63
2021/06/03 07:25:23;;;;;;;3.13;2.30;;;;;;;26.81;40.61;100585.16;5038304;28;20064;-63
2021/06/03 07:27:51;;;;;;;3.10;2.22;;;;;;;27.11;40.54;100590.19;5045509;28;20107;-62
2021/06/03 07:30:20;;;;;;;4.20;2.43;;;;;;;27.49;39.72;100588.09;5052455;28;20057;-62
2021/06/03 07:32:47;;;;;;;;;;;;;;;27.72;39.26;100589.44;5051817;28;21002;-63
2021/06/03 07:35:15;;;;;;;2.70;2.30;;;;;;;27.96;38.65;100592.41;5043185;28;19928;-62
2021/06/03 07:37:45;;;;;;;4.17;2.50;;;;;;;28.09;38.60;100585.63;5033212;28;20053;-62
2021/06/03 07:40:15;;;;;;;2.80;2.30;;;;;;;28.50;38.37;100592.41;5033803;28;20472;-63
2021/06/03 07:42:45;;;;;;;3.15;2.40;;;;;;;28.95;37.09;100595.66;5049181;28;20052;-62
2021/06/03 07:45:13;;;;;;;4.20;3.00;;;;;;;29.15;37.48;100594.91;5032536;28;20046;-63
2021/06/03 07:47:41;;;;;;;5.32;2.75;;;;;;;29.61;36.38;100598.88;5035221;28;20073;-63
2021/06/03 07:50:10;;;;;;;4.43;2.88;;;;;;;30.36;35.66;100599.25;5044049;28;20462;-62
2021/06/03 07:52:37;;;;;;;3.53;2.55;;;;;;;30.85;34.19;100595.53;5040075;28;20061;-63
2021/06/03 07:55:09;;;;;;;4.05;2.80;;;;;;;30.95;34.13;100600.22;5044645;28;20049;-63
2021/06/03 07:57:37;;;;;;;4.22;3.15;;;;;;;31.30;34.04;100600.47;5052483;28;20060;-62
2021/06/03 08:00:07;;;;;;;4.75;2.97;;;;;;;31.31;33.97;100604.97;5038224;28;20386;-63
2021/06/03 08:02:34;;;;;;;4.47;2.85;;;;;;;31.03;34.31;100607.38;5052550;28;20478;-63
2021/06/03 08:05:02;;;;;;;3.42;3.00;;;;;;;30.88;34.49;100615.59;5052242;28;20048;-62
2021/06/03 08:07:30;;;;;;;3.58;2.40;;;;;;;31.42;33.54;100611.22;5051371;28;20049;-62
2021/06/03 08:09:57;;;;;;;4.03;3.05;;;;;;;32.19;32.35;100608.50;5050150;28;20057;-63
2021/06/03 08:12:25;;;;;;;5.70;3.22;;;;;;;33.33;30.07;100614.53;5036634;28;20046;-63
2021/06/03 08:14:52;;;;;;;5.22;3.10;;;;;;;33.51;30.07;100610.97;5038276;28;20054;-63
2021/06/03 08:17:19;;;;;;;4.05;2.75;;;;;;;33.72;30.20;100604.38;5037613;28;20053;-63
2021/06/03 08:19:46;;;;;;;4.43;2.92;;;;;;;34.56;29.52;100603.47;5051036;28;20496;-63
2021/06/03 08:22:13;;;;;;;3.95;3.15;;;;;;;35.89;26.54;100597.53;5054837;28;20064;-63
2021/06/03 08:24:40;;;;;;;4.32;2.90;;;;;;;36.46;25.68;100598.94;5052672;28;20063;-63
2021/06/03 08:27:07;;;;;;;5.22;2.90;;;;;;;37.51;24.94;100600.88;5053163;28;20056;-63
2021/06/03 08:29:36;;;;;;;4.85;2.90;;;;;;;38.30;23.02;100597.22;5037135;28;20054;-63
2021/06/03 08:32:03;;;;;;;4.93;3.10;;;;;;;38.70;23.28;100598.66;5050581;28;20049;-63
2021/06/03 08:34:30;;;;;;;5.65;2.97;;;;;;;38.70;23.24;100597.81;5048113;28;20054;-63
2021/06/03 08:36:57;;;;;;;2.80;2.50;;;;;;;38.44;23.28;100601.41;5052729;28;20393;-63
2021/06/03 08:39:23;;;;;;;3.90;3.15;;;;;;;37.95;23.42;100595.09;5052850;28;20052;-63
2021/06/03 08:41:51;;;;;;;3.38;2.75;;;;;;;37.55;24.06;100596.47;5055162;28;20512;-63
2021/06/03 08:44:18;;;;;;;4.43;2.90;;;;;;;36.83;25.29;100595.78;5054920;28;20390;-63
2021/06/03 08:46:46;;;;;;;3.22;2.55;;;;;;;36.41;25.30;100596.69;5053916;28;20052;-63
2021/06/03 08:49:13;;;;;;;4.18;2.83;;;;;;;36.06;26.03;100592.16;5054578;28;20069;-63
2021/06/03 08:51:40;;;;;;;4.05;2.80;;;;;;;35.40;27.02;100607.28;5053130;28;20054;-63
2021/06/03 08:54:07;;;;;;;4.20;3.70;;;;;;;36.08;25.76;100606.97;5055680;28;20056;-63
2021/06/03 08:56:34;;;;;;;3.85;3.40;;;;;;;37.65;24.42;100605.13;5053890;28;20476;-63
2021/06/03 08:59:02;;;;;;;3.50;2.90;;;;;;;37.32;23.88;100598.16;5054005;28;20058;-63
2021/06/03 09:01:30;;;;;;;5.47;3.15;;;;;;;36.94;25.00;100604.75;5054144;28;20398;-63
2021/06/03 09:03:59;;;;;;;4.82;3.20;;;;;;;36.92;25.12;100607.34;5036819;28;20042;-63
2021/06/03 09:06:27;;;;;;;4.78;3.50;;;;;;;36.48;25.02;100608.75;5049318;28;20057;-63
2021/06/03 09:08:57;;;;;;;5.27;3.00;;;;;;;36.04;25.63;100602.66;5054265;28;20045;-63
2021/06/03 09:11:25;;;;;;;4.88;2.90;;;;;;;35.36;26.69;100607.47;5054196;28;20056;-63
2021/06/03 09:13:55;;;;;;;3.97;2.93;;;;;;;34.67;27.68;100611.75;5051055;28;20049;-63
2021/06/03 09:16:25;;;;;;;3.80;2.88;;;;;;;34.08;28.54;100613.72;5037523;28;20428;-66
2021/06/03 09:18:55;;;;;;;3.92;2.72;;;;;;;33.24;29.86;100614.44;5037548;28;20053;-66
2021/06/03 09:21:25;;;;;;;4.20;3.10;;;;;;;32.77;31.39;100616.09;5037340;28;20053;-66
2021/06/03 09:24:00;;;;;;;3.78;2.80;;;;;;;32.50;31.64;100619.44;5053662;28;20045;-66
2021/06/03 09:26:29;;;;;;;4.18;3.03;;;;;;;32.08;32.54;100628.22;5050855;28;20044;-66
2021/06/03 09:28:57;;;;;;;5.05;2.88;;;;;;;31.79;32.92;100629.06;5049261;28;20045;-66
2021/06/03 09:31:26;;;;;;;4.18;2.80;;;;;;;31.40;33.37;100613.75;5036349;28;20061;-66
2021/06/03 09:33:56;;;;;;;4.00;2.90;;;;;;;31.15;34.10;100625.97;5036722;28;20057;-66
2021/06/03 09:36:34;;;;;;;3.88;2.75;;;;;;;30.92;34.57;100629.91;5038824;28;20053;-66
2021/06/03 09:39:20;;;;;;;6.87;3.70;;;;;;;30.54;34.89;100630.44;5053189;28;20516;-66
2021/06/03 09:41:50;;;;;;;4.55;2.97;;;;;;;30.04;36.29;100643.09;5054929;28;20475;-66
2021/06/03 09:44:20;;;;;;;3.67;2.95;;;;;;;29.95;36.54;100641.63;5049477;28;20068;-66
2021/06/03 09:46:49;;;;;;;3.95;3.45;;;;;;;29.56;37.27;100645.31;5036254;28;20049;-66
2021/06/03 09:49:35;;;;;;;3.78;3.17;;;;;;;29.58;37.02;100648.56;5051473;28;20064;-66
2021/06/03 09:52:07;;;;;;;5.93;3.22;;;;;;;29.51;35.76;100648.72;5048587;28;20053;-66
2021/06/03 09:54:35;;;;;;;5.78;3.22;;;;;;;29.39;35.83;100647.31;5052542;28;20045;-66
2021/06/03 09:57:04;;;;;;;3.85;3.00;;;;;;;29.18;36.61;100648.53;5054338;28;20064;-66
2021/06/03 09:59:34;;;;;;;4.53;2.80;;;;;;;29.03;36.97;100652.88;5047169;28;20064;-66
2021/06/03 10:02:03;;;;;;;4.25;3.03;;;;;;;29.06;37.26;100649.97;5037694;28;20049;-66
2021/06/03 10:04:39;;;;;;;3.47;2.92;;;;;;;28.96;37.49;100645.22;5034813;28;20482;-66
2021/06/03 10:07:16;;;;;;;3.90;2.65;;;;;;;28.83;37.23;100652.81;5046026;28;20500;-65
2021/06/03 10:09:55;;;;;;;5.43;2.78;;;;;;;28.62;37.52;100646.22;5054332;28;20056;-66
2021/06/03 10:12:36;;;;;;;;;;;;;;;28.31;38.37;100654.06;5054786;28;20053;-65
2021/06/03 10:15:08;;;;;;;3.90;2.72;;;;;;;28.20;38.98;100648.50;5054681;28;20289;-66
2021/06/03 10:17:36;;;;;;;4.57;2.60;;;;;;;28.38;37.92;100653.94;5045960;28;20057;-66
2021/06/03 10:20:07;;;;;;;3.20;2.55;;;;;;;28.30;38.38;100658.97;5042630;28;20049;-65
2021/06/03 10:22:38;;;;;;;3.90;2.58;;;;;;;28.62;38.56;100651.13;5035572;28;20064;-65
2021/06/03 10:25:11;;;;;;;5.10;2.83;;;;;;;28.92;38.00;100653.09;5034843;28;20041;-65
2021/06/03 10:27:41;;;;;;;4.78;3.53;;;;;;;29.20;38.23;100662.44;5034565;28;20049;-65
2021/06/03 10:30:12;;;;;;;5.72;3.25;;;;;;;29.63;37.46;100655.84;5035011;28;20053;-65
2021/06/03 10:32:40;;;;;;;4.25;2.50;;;;;;;29.98;35.66;100657.16;5034206;28;20076;-65
2021/06/03 10:35:09;;;;;;;4.07;3.15;;;;;;;30.45;36.10;100653.22;5034340;28;20049;-65
2021/06/03 10:37:38;;;;;;;4.05;3.13;;;;;;;31.00;35.29;100647.78;5034844;28;20053;-65
2021/06/03 10:40:06;;;;;;;;;;;;;;;31.49;35.13;100648.47;5034991;28;20425;-66
2021/06/03 10:42:34;;;;;;;5.47;2.53;;;;;;;31.93;34.08;100643.03;5033743;28;19928;-65
2021/06/03 10:45:05;;;;;;;3.33;2.65;;;;;;;32.42;32.74;100641.94;5033839;28;20056;-66
2021/06/03 10:47:32;;;;;;;4.43;3.30;;;;;;;33.44;30.53;100637.22;5034012;28;20504;-65
2021/06/03 10:50:00;;;;;;;4.05;2.78;;;;;;;35.06;28.11;100635.25;5034063;28;20506;-66
2021/06/03 10:52:28;;;;;;;4.28;3.17;;;;;;;35.50;27.62;100637.84;5034380;28;20061;-66
2021/06/03 10:54:58;;;;;;;4.05;2.53;;;;;;;35.96;27.41;100636.97;5034085;28;20053;-66
2021/06/03 10:57:50;;;;;;;2.78;2.50;;;;;;;36.06;27.48;100634.88;5034408;28;20383;-66
2021/06/03 11:00:38;;;;;;;3.30;2.42;;;;;;;35.82;26.75;100626.84;5034992;28;20052;-66
2021/06/03 11:03:07;;;;;;;3.00;2.35;;;;;;;35.75;26.85;100639.59;5027849;28;20057;-66
2021/06/03 11:05:37;;;;;;;2.90;2.30;;;;;;;35.64;27.31;100644.28;5033837;28;20540;-66
2021/06/03 11:08:33;;;;;;;4.82;2.72;;;;;;;35.39;27.41;100633.84;5034216;28;20053;-66
2021/06/03 11:11:30;;;;;;;3.67;2.75;;;;;;;35.68;26.99;100627.53;5033980;28;20054;-66
2021/06/03 11:14:03;;;;;;;4.63;2.53;;;;;;;35.66;26.90;100630.94;5033625;28;20065;-66
2021/06/03 11:16:49;;;;;;;3.88;2.80;;;;;;;35.66;27.63;100630.09;5033270;28;20060;-66
2021/06/03 11:19:17;;;;;;;3.25;2.65;;;;;;;35.63;27.82;100619.47;5033233;28;20410;-65
2021/06/03 11:22:07;;;;;;;4.72;3.13;;;;;;;35.38;27.77;100630.13;5033221;28;20056;-66
2021/06/03 11:24:41;;;;;;;4.20;2.97;;;;;;;35.09;28.59;100628.50;5033122;28;20053;-65
2021/06/03 11:27:10;;;;;;;4.00;2.75;;;;;;;35.22;28.17;100625.47;5032906;28;20521;-66
2021/06/03 11:29:41;;;;;;;5.47;3.30;;;;;;;35.25;28.86;100632.41;5032933;28;20518;-65
2021/06/03 11:32:21;;;;;;;4.03;2.95;;;;;;;37.10;25.75;100623.84;5033091;28;20060;-66
2021/06/03 11:34:50;;;;;;;3.83;3.00;;;;;;;37.06;26.11;100626.91;5033468;28;20049;-66
2021/06/03 11:37:20;;;;;;;3.05;2.75;;;;;;;36.92;26.45;100621.88;5033043;28;20050;-65