Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:38;;;;;;;12.90;2.70;;;5.50;99.90;;;;;;5032303;28;20037;-67
2024/01/02 00:04:04;;;;;;;10.40;2.45;;;5.40;99.90;;;;;;5037366;28;20571;-67
2024/01/02 00:06:30;;;;;;;11.57;2.50;;;5.40;99.90;;;;;;5032238;28;20048;-66
2024/01/02 00:08:55;;;;;;;12.02;4.07;;;5.40;99.90;;;;;;5044947;28;20036;-66
2024/01/02 00:11:21;;;;;;;7.60;2.35;;;5.50;99.90;;;;;;5033656;28;20180;-67
2024/01/02 00:13:47;;;;;;;11.90;2.72;;;5.50;99.90;;;;;;5030269;28;20559;-67
2024/01/02 00:16:13;;;;;;;9.20;2.55;;;5.60;99.90;;;;;;5039716;28;20608;-66
2024/01/02 00:18:38;;;;;;;10.65;2.20;;;5.50;99.90;;;;;;5013227;28;20049;-67
2024/01/02 00:21:04;;;;;;;12.45;2.85;;;5.50;99.90;;;;;;5032554;28;20041;-66
2024/01/02 00:23:30;;;;;;;11.13;3.17;;;5.60;99.90;;;;;;5044470;28;20040;-66
2024/01/02 00:25:56;;;;;;;7.75;2.35;;;5.50;99.90;;;;;;5040303;28;20037;-67
2024/01/02 00:28:22;;;;;;;12.85;2.75;;;5.60;99.90;;;;;;5037551;28;20037;-66
2024/01/02 00:30:47;;;;;;;14.38;2.50;;;5.60;99.90;;;;;;5030751;28;20065;-68
2024/01/02 00:33:13;;;;;;;10.07;2.40;;;5.60;99.90;;;;;;5049547;28;20048;-67
2024/01/02 00:35:39;;;;;;;10.65;2.40;;;5.60;99.90;;;;;;5045189;28;20076;-66
2024/01/02 00:38:07;;;;;;;6.35;1.95;;;5.60;99.90;;;;;;5032211;28;20037;-67
2024/01/02 00:40:33;;;;;;;7.95;1.92;;;5.60;99.90;;;;;;5032559;28;20029;-67
2024/01/02 00:42:59;;;;;;;11.55;2.42;;;5.50;99.90;;;;;;5039558;28;20045;-67
2024/01/02 00:45:24;;;;;;;9.60;1.90;;;5.60;99.90;;;;;;5034162;28;20044;-67
2024/01/02 00:47:51;;;;;;;7.65;2.30;;;5.50;99.90;;;;;;5033041;28;20033;-66
2024/01/02 00:50:21;;;;;;;8.75;2.15;;;5.50;99.90;;;;;;5036286;28;20120;-66
2024/01/02 00:52:47;;;;;;;5.22;1.65;;;5.40;99.90;;;;;;5032766;28;20045;-66
2024/01/02 00:55:13;;;;;;;7.00;2.53;;;5.40;99.90;;;;;;5037468;28;20473;-67
2024/01/02 00:57:38;;;;;;;10.00;1.92;;;5.40;99.90;;;;;;5030656;28;20136;-66
2024/01/02 01:00:05;;;;;;;8.43;2.05;;;5.40;99.90;;;;;;5037051;28;20354;-67
2024/01/02 01:02:31;;;;;;;4.40;1.42;;;5.30;1.00;;;;;;5027691;28;20120;-66
2024/01/02 01:04:57;;;;;;;13.02;1.98;;;5.30;1.00;;;;;;5035459;28;20128;-66
2024/01/02 01:07:23;;;;;;;7.03;1.80;;;5.30;1.00;;;;;;5037575;28;20041;-67
2024/01/02 01:09:49;;;;;;;6.43;1.75;;;5.30;27.90;;;;;;5039159;28;20083;-67
2024/01/02 01:12:15;;;;;;;11.70;2.13;;;5.30;84.00;;;;;;5034218;28;20613;-67
2024/01/02 01:14:40;;;;;;;6.78;1.73;;;5.30;99.90;;;;;;5045972;28;20491;-69
2024/01/02 01:17:07;;;;;;;7.50;1.70;;;5.30;99.90;;;;;;5029815;28;20045;-67
2024/01/02 01:19:33;;;;;;;8.27;2.00;;;5.30;99.90;;;;;;5031398;28;20045;-68
2024/01/02 01:21:59;;;;;;;7.00;1.88;;;5.30;99.90;;;;;;5028959;28;20041;-67
2024/01/02 01:24:25;;;;;;;8.07;2.35;;;5.30;99.90;;;;;;5038632;28;20052;-67
2024/01/02 01:26:52;;;;;;;5.78;1.83;;;5.30;99.90;;;;;;5029634;28;20116;-69
2024/01/02 01:29:22;;;;;;;5.65;1.88;;;5.40;99.90;;;;;;5032650;28;20055;-68
2024/01/02 01:31:48;;;;;;;8.05;2.20;;;5.30;99.90;;;;;;5030265;28;20057;-68
2024/01/02 01:34:16;;;;;;;8.18;1.77;;;5.40;99.90;;;;;;5034721;28;20037;-68
2024/01/02 01:36:41;;;;;;;14.43;2.28;;;5.50;99.90;;;;;;5028800;28;20049;-68
2024/01/02 01:39:07;;;;;;;11.27;2.20;;;5.50;99.90;;;;;;5030925;28;20056;-67
2024/01/02 01:41:33;;;;;;;7.97;2.40;;;5.50;99.90;;;;;;5040657;28;20037;-67
2024/01/02 01:43:58;;;;;;;8.32;2.70;;;5.50;99.90;;;;;;5027794;28;20076;-68
2024/01/02 01:46:37;;;;;;;6.82;2.22;;;5.40;99.90;;;;;;5046856;28;20054;-70
2024/01/02 01:49:05;;;;;;;16.25;3.10;;;5.50;99.90;;;;;;5031399;28;20390;-67
2024/01/02 01:51:32;;;;;;;10.43;3.08;;;5.60;99.90;;;;;;5026982;28;20112;-69
2024/01/02 01:54:01;;;;;;;15.68;3.10;;;5.60;99.90;;;;;;5030626;28;20370;-69
2024/01/02 01:56:27;;;;;;;15.77;3.67;;;5.60;99.90;;;;;;5039947;28;20041;-69
2024/01/02 01:58:52;;;;;;;12.65;3.88;;;5.60;99.90;;;;;;5045457;28;20110;-69
2024/01/02 02:01:18;;;;;;;17.05;3.67;;;5.60;99.90;;;;;;5046124;28;20045;-68
2024/01/02 02:03:44;;;;;;;10.45;3.40;;;5.60;99.90;;;;;;5016705;28;20033;-70
2024/01/02 02:06:09;;;;;;;13.10;3.60;;;5.50;99.90;;;;;;5036270;28;20498;-68
2024/01/02 02:08:36;;;;;;;19.25;4.15;;;5.60;1.00;;;;;;5040354;28;20049;-67
2024/01/02 02:11:03;;;;;;;13.15;3.72;;;5.50;1.00;;;;;;5033165;28;20041;-69
2024/01/02 02:13:28;;;;;;;15.60;4.32;;;5.60;1.00;;;;;;5036522;28;20493;-69
2024/01/02 02:15:54;;;;;;;14.95;4.30;;;5.60;1.00;;;;;;5028507;28;20046;-69
2024/01/02 02:18:19;;;;;;;12.02;3.67;;;5.60;1.00;;;;;;5041180;28;20037;-70
2024/01/02 02:20:45;;;;;;;13.07;4.88;;;5.50;1.00;;;;;;5028004;28;20037;-70
2024/01/02 02:23:11;;;;;;;16.17;4.72;;;5.50;1.00;;;;;;5028575;28;20060;-70
2024/01/02 02:25:37;;;;;;;15.82;4.68;;;5.60;1.00;;;;;;5028783;28;20049;-70
2024/01/02 02:28:03;;;;;;;17.85;5.03;;;5.60;1.00;;;;;;5029761;28;20037;-71
2024/01/02 02:30:29;;;;;;;17.33;4.88;;;5.50;7.30;;;;;;5030338;28;20052;-69
2024/01/02 02:32:54;;;;;;;22.27;5.80;;;5.60;34.40;;;;;;5035943;28;20076;-72
2024/01/02 02:35:20;;;;;;;17.33;5.25;;;5.60;48.60;;;;;;5028583;28;20049;-70
2024/01/02 02:37:46;;;;;;;14.98;5.63;;;5.70;58.00;;;;;;5030757;28;20041;-70
2024/01/02 02:40:12;;;;;;;18.00;5.95;;;5.70;64.30;;;;;;5027192;28;20052;-71
2024/01/02 02:42:37;;;;;;;18.50;5.78;;;5.60;68.70;;;;;;5034711;28;20118;-70
2024/01/02 02:45:04;;;;;;;27.50;7.03;;;5.70;71.20;;;;;;5031851;28;20068;-70
2024/01/02 02:47:30;;;;;;;21.73;6.13;;;5.80;74.60;;;;;;5027878;28;20037;-68
2024/01/02 02:49:55;;;;;;;18.05;5.95;;;5.70;77.90;;;;;;5041467;28;20047;-69
2024/01/02 02:52:21;;;;;;;20.42;5.95;;;5.60;76.20;;;;;;5042808;28;20049;-70
2024/01/02 02:54:47;;;;;;;13.82;5.78;;;5.80;76.90;;;;;;5029911;28;20048;-68
2024/01/02 02:57:13;;;;;;;22.33;6.43;;;5.70;77.50;;;;;;5037841;28;20455;-69
2024/01/02 02:59:38;;;;;;;19.17;6.63;;;5.60;78.20;;;;;;5042996;28;20036;-68
2024/01/02 03:02:04;;;;;;;14.80;6.20;;;5.70;80.30;;;;;;5036337;28;20474;-67
2024/01/02 03:04:30;;;;;;;19.27;6.53;;;5.60;85.00;;;;;;5018133;28;20045;-67
2024/01/02 03:06:56;;;;;;;16.42;6.57;;;5.70;89.30;;;;;;5025951;28;20037;-65
2024/01/02 03:09:22;;;;;;;19.05;5.93;;;5.60;92.40;;;;;;5039627;28;20036;-69
2024/01/02 03:11:48;;;;;;;19.27;6.47;;;5.70;94.30;;;;;;5026256;28;20073;-69
2024/01/02 03:14:14;;;;;;;18.10;6.50;;;5.60;99.90;;;;;;5010959;28;20594;-71
2024/01/02 03:16:41;;;;;;;14.60;6.40;;;5.90;99.90;;;;;;5040441;28;20128;-70
2024/01/02 03:19:07;;;;;;;22.65;6.97;;;5.70;99.90;;;;;;5028117;28;20037;-65
2024/01/02 03:21:32;;;;;;;16.10;5.38;;;5.70;99.90;;;;;;5032433;28;20114;-69
2024/01/02 03:23:58;;;;;;;17.67;5.78;;;5.70;99.90;;;;;;5040735;28;20037;-68
2024/01/02 03:26:24;;;;;;;19.25;5.72;;;5.80;99.90;;;;;;5041314;28;20033;-68
2024/01/02 03:28:50;;;;;;;24.15;6.93;;;5.70;99.90;;;;;;5049155;28;20047;-69
2024/01/02 03:31:16;;;;;;;17.33;6.10;;;5.80;99.90;;;;;;5033136;28;20068;-68
2024/01/02 03:33:41;;;;;;;16.75;5.78;;;5.70;99.90;;;;;;5040053;28;20116;-68
2024/01/02 03:36:18;;;;;;;16.67;5.05;;;5.80;99.90;;;;;;5048834;28;20069;-68
2024/01/02 03:38:44;;;;;;;12.48;5.10;;;5.90;99.90;;;;;;5046828;28;20045;-67
2024/01/02 03:41:10;;;;;;;10.15;4.75;;;5.80;99.90;;;;;;5045955;28;20405;-67
2024/01/02 03:43:35;;;;;;;13.23;4.80;;;5.90;99.90;;;;;;5029243;28;20041;-67
2024/01/02 03:46:01;;;;;;;14.07;4.63;;;5.80;99.90;;;;;;5046363;28;20040;-68
2024/01/02 03:48:27;;;;;;;11.48;5.00;;;5.80;99.90;;;;;;5038610;28;20612;-69
2024/01/02 03:50:53;;;;;;;13.70;4.65;;;5.90;99.90;;;;;;5031161;28;20033;-66
2024/01/02 03:53:18;;;;;;;15.75;5.20;;;5.90;99.90;;;;;;5034015;28;20041;-67
2024/01/02 03:55:44;;;;;;;12.27;4.07;;;5.80;99.90;;;;;;5031315;28;20041;-65
2024/01/02 03:58:09;;;;;;;12.68;4.10;;;5.90;99.90;;;;;;5031112;28;20050;-66
2024/01/02 04:00:35;;;;;;;12.70;4.47;;;5.90;99.90;;;;;;5041378;28;20072;-68
2024/01/02 04:03:01;;;;;;;10.93;4.15;;;5.90;99.90;;;;;;5040780;28;20120;-67
2024/01/02 04:05:28;;;;;;;15.50;3.97;;;5.70;99.90;;;;;;5038218;28;20191;-68
2024/01/02 04:07:53;;;;;;;13.52;4.43;;;5.90;99.90;;;;;;5034101;28;20414;-66
2024/01/02 04:10:19;;;;;;;16.67;4.97;;;5.80;99.90;;;;;;5046918;28;20080;-69
2024/01/02 04:12:44;;;;;;;16.45;4.47;;;6.00;99.90;;;;;;5046194;28;20091;-68
2024/01/02 04:15:10;;;;;;;11.05;4.30;;;5.90;99.90;;;;;;5032765;28;20116;-65
2024/01/02 04:17:36;;;;;;;11.10;4.25;;;5.80;99.90;;;;;;5036817;28;20040;-67
2024/01/02 04:20:01;;;;;;;10.95;4.53;;;5.70;99.90;;;;;;5040026;28;20044;-67
2024/01/02 04:22:27;;;;;;;14.25;5.20;;;5.90;99.90;;;;;;5032175;28;20045;-66
2024/01/02 04:24:52;;;;;;;10.82;4.47;;;5.70;99.90;;;;;;5045599;28;20051;-68
2024/01/02 04:27:18;;;;;;;15.68;4.68;;;5.90;99.90;;;;;;5031994;28;20045;-68
2024/01/02 04:29:44;;;;;;;13.27;4.65;;;5.70;99.90;;;;;;5050870;28;20040;-68
2024/01/02 04:32:10;;;;;;;13.13;4.82;;;5.70;99.90;;;;;;5046522;28;20085;-67
2024/01/02 04:34:36;;;;;;;12.77;4.97;;;5.80;99.90;;;;;;5034282;28;20485;-66
2024/01/02 04:37:01;;;;;;;14.02;4.07;;;6.10;99.90;;;;;;5036109;28;20049;-68
2024/01/02 04:39:27;;;;;;;13.45;4.57;;;6.00;99.90;;;;;;5030550;28;20045;-68
2024/01/02 04:41:52;;;;;;;16.98;4.18;;;5.60;99.90;;;;;;5027527;28;20072;-67
2024/01/02 04:44:18;;;;;;;13.60;3.88;;;5.80;99.90;;;;;;5040131;28;20040;-69
2024/01/02 04:46:44;;;;;;;10.00;3.25;;;5.50;99.90;;;;;;5042013;28;20037;-69
2024/01/02 04:49:09;;;;;;;10.60;3.35;;;6.20;99.90;;;;;;5035506;28;20817;-68
2024/01/02 04:51:35;;;;;;;9.60;3.75;;;5.50;99.90;;;;;;5030146;28;20111;-68
2024/01/02 04:54:00;;;;;;;9.52;3.55;;;5.60;99.90;;;;;;5035141;28;20466;-68
2024/01/02 04:56:26;;;;;;;9.63;3.40;;;5.80;99.90;;;;;;5028898;28;20140;-68
2024/01/02 04:58:52;;;;;;;10.93;3.20;;;5.90;99.90;;;;;;5023303;28;20133;-68
2024/01/02 05:01:17;;;;;;;13.65;3.65;;;5.80;99.90;;;;;;5028777;28;20100;-67
2024/01/02 05:03:43;;;;;;;7.40;3.00;;;5.50;99.90;;;;;;5042501;28;20029;-70
2024/01/02 05:06:08;;;;;;;9.82;3.10;;;6.20;99.90;;;;;;5028798;28;20358;-68
2024/01/02 05:08:34;;;;;;;11.73;3.60;;;5.80;99.90;;;;;;5035440;28;20045;-66
2024/01/02 05:11:00;;;;;;;8.73;3.10;;;6.00;99.90;;;;;;5027395;28;20046;-67
2024/01/02 05:13:25;;;;;;;7.47;3.05;;;6.20;99.90;;;;;;5029705;28;20052;-67
2024/01/02 05:15:51;;;;;;;9.43;3.92;;;6.20;99.90;;;;;;5044842;28;20045;-68
2024/01/02 05:18:16;;;;;;;14.57;3.40;;;5.80;99.90;;;;;;5030476;28;20042;-67
2024/01/02 05:20:42;;;;;;;10.18;3.08;;;6.10;99.90;;;;;;5039987;28;20474;-66
2024/01/02 05:23:08;;;;;;;5.75;3.25;;;6.20;99.90;;;;;;5042851;28;20069;-67
2024/01/02 05:25:34;;;;;;;4.90;2.80;;;5.70;99.90;;;;;;5021040;28;20370;-66
2024/01/02 05:27:59;;;;;;;9.40;3.10;;;6.20;99.90;;;;;;5039822;28;20041;-65
2024/01/02 05:30:25;;;;;;;8.18;2.63;;;5.80;99.90;;;;;;5040507;28;20139;-65
2024/01/02 05:32:51;;;;;;;9.40;3.13;;;5.80;99.90;;;;;;5036408;28;20524;-66
2024/01/02 05:35:18;;;;;;;8.02;3.08;;;6.00;99.90;;;;;;5023635;28;20072;-65
2024/01/02 05:37:43;;;;;;;7.38;2.60;;;5.60;99.90;;;;;;5029398;28;20537;-66
2024/01/02 05:40:09;;;;;;;6.45;2.72;;;6.30;99.90;;;;;;5029008;28;20094;-65
2024/01/02 05:42:35;;;;;;;4.03;2.47;;;6.20;99.90;;;;;;5041166;28;20111;-67
2024/01/02 05:45:01;;;;;;;7.88;2.85;;;6.30;99.90;;;;;;5028497;28;20041;-67
2024/01/02 05:47:27;;;;;;;5.22;2.33;;;5.80;99.90;;;;;;5035509;28;20037;-67
2024/01/02 05:49:53;;;;;;;3.33;2.17;;;6.30;99.90;;;;;;5036521;28;20408;-68
2024/01/02 05:52:18;;;;;;;3.47;2.25;;;6.20;99.90;;;;;;5029573;28;20033;-67
2024/01/02 05:54:44;;;;;;;5.57;2.42;;;6.20;99.90;;;;;;5039435;28;20094;-67
2024/01/02 05:57:13;;;;;;;6.38;2.65;;;5.70;99.90;;;;;;5039838;28;20553;-66
2024/01/02 05:59:38;;;;;;;3.97;2.47;;;5.90;99.90;;;;;;5028842;28;20414;-70
2024/01/02 06:02:04;;;;;;;6.50;2.40;;;6.30;99.90;;;;;;5032156;28;20042;-68
2024/01/02 06:04:30;;;;;;;5.60;2.70;;;5.70;99.90;;;;;;5021224;28;20037;-67
2024/01/02 06:06:55;;;;;;;6.63;2.72;;;5.80;99.90;;;;;;5032573;28;20040;-71
2024/01/02 06:09:21;;;;;;;5.55;2.90;;;6.10;99.90;;;;;;5017336;28;20041;-66
2024/01/02 06:11:47;;;;;;;5.45;2.60;;;6.30;99.90;;;;;;5026761;28;20048;-69
2024/01/02 06:14:12;;;;;;;4.95;2.60;;;5.70;99.90;;;;;;5033441;28;20041;-67
2024/01/02 06:16:38;;;;;;;4.65;2.40;;;5.70;99.90;;;;;;5035715;28;20041;-69
2024/01/02 06:19:05;;;;;;;4.15;2.70;;;6.30;99.90;;;;;;5025118;28;20036;-67
2024/01/02 06:21:30;;;;;;;6.38;2.40;;;6.30;99.90;;;;;;5038323;28;20061;-69
2024/01/02 06:23:56;;;;;;;3.95;2.30;;;5.80;99.90;;;;;;5017955;28;20488;-74
2024/01/02 06:26:22;;;;;;;3.85;2.42;;;5.70;99.90;;;;;;5048423;28;20079;-69
2024/01/02 06:28:47;;;;;;;4.80;2.20;;;5.80;99.90;;;;;;5038654;28;20061;-68
2024/01/02 06:31:13;;;;;;;4.20;1.85;;;5.70;99.90;;;;;;5040398;28;20053;-66
2024/01/02 06:33:44;;;;;;;4.57;2.30;;;5.90;99.90;;;;;;5032911;28;20117;-67
2024/01/02 06:36:10;;;;;;;2.83;2.00;;;6.40;99.90;;;;;;5011611;28;20044;-67
2024/01/02 06:38:35;;;;;;;3.40;2.05;;;6.30;99.90;;;;;;5011982;28;20041;-68
2024/01/02 06:41:02;;;;;;;3.60;1.80;;;5.80;99.90;;;;;;5034247;28;20048;-66
2024/01/02 06:43:28;;;;;;;4.03;2.00;;;6.00;99.90;;;;;;5026812;28;20374;-68
2024/01/02 06:45:54;;;;;;;3.65;1.60;;;6.10;99.90;;;;;;5028801;28;20078;-70
2024/01/02 06:48:19;;;;;;;2.67;1.83;;;6.50;99.90;;;;;;5039422;28;20131;-68
2024/01/02 06:50:45;;;;;;;3.22;1.67;;;6.50;99.90;;;;;;5028630;28;20037;-66
2024/01/02 06:53:10;;;;;;;5.40;1.98;;;5.80;99.90;;;;;;5018977;28;20132;-68
2024/01/02 06:55:36;;;;;;;2.83;2.10;;;6.20;99.90;;;;;;5013057;28;20400;-67
2024/01/02 06:58:02;;;;;;;3.63;1.77;;;5.90;99.90;;;;;;5026743;28;20041;-66
2024/01/02 07:00:28;;;;;;;3.38;1.60;;;6.10;99.90;;;;;;5036573;28;20049;-67
2024/01/02 07:02:54;;;;;;;2.65;1.92;;;5.90;99.90;;;;;;5030823;28;20061;-67
2024/01/02 07:05:19;;;;;;;2.55;1.98;;;6.40;99.90;;;;;;5036294;28;20641;-66
2024/01/02 07:07:46;;;;;;;4.15;2.00;;;6.50;99.90;;;;;;5047497;28;20112;-66
2024/01/02 07:10:11;;;;;;;2.92;1.77;;;6.10;99.90;;;;;;5041309;28;20060;-67
2024/01/02 07:12:37;;;;;;;3.63;1.85;;;6.50;99.90;;;;;;5032518;28;20049;-67
2024/01/02 07:15:05;;;;;;;3.65;1.88;;;6.10;99.90;;;;;;5034666;28;20041;-67
2024/01/02 07:17:31;;;;;;;2.58;1.58;;;6.40;99.90;;;;;;5030721;28;20073;-70
2024/01/02 07:19:58;;;;;;;3.28;1.80;;;6.60;99.90;;;;;;5040368;28;20053;-64
2024/01/02 07:22:24;;;;;;;2.65;2.15;;;6.10;99.90;;;;;;5029560;28;20032;-67
2024/01/02 07:24:49;;;;;;;4.15;1.60;;;6.40;99.90;;;;;;5029182;28;20624;-67
2024/01/02 07:27:15;;;;;;;3.03;1.80;;;6.10;99.90;;;;;;5026852;28;20370;-67
2024/01/02 07:29:41;;;;;;;4.55;1.90;;;6.40;99.90;;;;;;5040807;28;20068;-68
2024/01/02 07:32:07;;;;;;;4.57;1.83;;;6.20;99.90;;;;;;5030741;28;20124;-66
2024/01/02 07:34:32;;;;;;;5.10;1.60;;;6.70;99.90;;;;;;5036489;28;20053;-68
2024/01/02 07:36:59;;;;;;;3.58;1.77;;;6.70;99.90;;;;;;5017633;28;20029;-67
2024/01/02 07:39:26;;;;;;;2.50;1.70;;;6.70;99.90;;;;;;5026558;28;20642;-67
2024/01/02 07:41:52;;;;;;;3.92;1.90;;;6.10;99.90;;;;;;5028428;28;20044;-67
2024/01/02 07:44:18;;;;;;;3.08;2.08;;;6.80;99.90;;;;;;5039711;28;20393;-67
2024/01/02 07:46:44;;;;;;;2.75;2.05;;;6.80;99.90;;;;;;5036149;28;20045;-67
2024/01/02 07:49:10;;;;;;;3.30;1.98;;;6.20;99.90;;;;;;5027079;28;20052;-67
2024/01/02 07:51:36;;;;;;;3.13;1.95;;;6.90;99.90;;;;;;5042396;28;20071;-67
2024/01/02 07:54:02;;;;;;;3.95;2.05;;;6.90;99.90;;;;;;5028959;28;20490;-67
2024/01/02 07:56:28;;;;;;;5.28;2.47;;;7.00;99.90;;;;;;5043727;28;20063;-68
2024/01/02 07:58:54;;;;;;;5.70;2.70;;;7.00;99.90;;;;;;5011062;28;20037;-67
2024/01/02 08:01:20;;;;;;;4.38;2.85;;;6.70;99.90;;;;;;5030592;28;20123;-67
2024/01/02 08:03:46;;;;;;;6.22;3.17;;;6.50;99.90;;;;;;5038501;28;20549;-67
2024/01/02 08:06:11;;;;;;;6.35;3.35;;;6.90;99.90;;;;;;5028170;28;20033;-70
2024/01/02 08:08:37;;;;;;;6.63;3.38;;;6.90;99.90;;;;;;5037520;28;20033;-68
2024/01/02 08:11:04;;;;;;;6.70;3.42;;;6.90;99.90;;;;;;5031785;28;20187;-69
2024/01/02 08:13:30;;;;;;;6.40;3.60;;;7.20;99.90;;;;;;5019785;28;20045;-68
2024/01/02 08:15:56;;;;;;;10.52;3.85;;;7.30;99.90;;;;;;5033121;28;20532;-69
2024/01/02 08:18:21;;;;;;;8.40;3.53;;;7.00;99.90;;;;;;5049300;28;20131;-68
2024/01/02 08:20:47;;;;;;;8.93;3.95;;;7.50;99.90;;;;;;5030772;28;20038;-68
2024/01/02 08:23:12;;;;;;;9.05;4.30;;;6.90;99.90;;;;;;5014202;28;20033;-66
2024/01/02 08:25:39;;;;;;;11.43;4.60;;;7.10;99.90;;;;;;5037249;28;20099;-68
2024/01/02 08:28:08;;;;;;;13.05;5.25;;;7.60;99.90;;;;;;5030610;28;20072;-67
2024/01/02 08:30:34;;;;;;;11.15;4.97;;;7.70;99.90;;;;;;5030887;28;20408;-68
2024/01/02 08:33:00;;;;;;;14.30;5.00;;;7.80;99.90;;;;;;5043015;28;20033;-67
2024/01/02 08:35:26;;;;;;;17.10;5.57;;;7.90;99.90;;;;;;5013690;28;20040;-67
2024/01/02 08:37:51;;;;;;;12.35;5.50;;;7.90;99.90;;;;;;5030450;28;20060;-68
2024/01/02 08:40:17;;;;;;;16.77;6.20;;;8.00;99.90;;;;;;5031784;28;20432;-68
2024/01/02 08:42:43;;;;;;;12.27;5.47;;;7.70;99.90;;;;;;5047063;28;20033;-68
2024/01/02 08:45:12;;;;;;;12.73;5.70;;;7.70;99.90;;;;;;5035507;28;20037;-66
2024/01/02 08:47:38;;;;;;;17.65;5.28;;;8.30;99.90;;;;;;5049583;28;20029;-67
2024/01/02 08:50:06;;;;;;;18.00;6.47;;;8.50;99.90;;;;;;5047776;28;20044;-68
2024/01/02 08:52:32;;;;;;;19.15;6.32;;;8.60;99.90;;;;;;5049302;28;20053;-69
2024/01/02 08:54:59;;;;;;;22.95;6.50;;;8.70;99.90;;;;;;5034546;28;20481;-67
2024/01/02 08:57:25;;;;;;;19.80;6.28;;;8.40;99.90;;;;;;5048425;28;20063;-68
2024/01/02 08:59:50;;;;;;;18.15;5.25;;;8.70;99.90;;;;;;5037065;28;20048;-68
2024/01/02 09:02:16;;;;;;;22.40;6.55;;;8.50;99.90;;;;;;5018111;28;20037;-67
2024/01/02 09:04:45;;;;;;;20.27;6.97;;;8.50;99.90;;;;;;5047790;28;20119;-68
2024/01/02 09:07:10;;;;;;;23.92;6.10;;;8.90;99.90;;;;;;5042998;28;20041;-69
2024/01/02 09:09:36;;;;;;;17.15;5.38;;;8.70;99.90;;;;;;5031589;28;20060;-69
2024/01/02 09:12:02;;;;;;;15.48;5.10;;;8.80;99.90;;;;;;5012127;28;20319;-70
2024/01/02 09:14:29;;;;;;;16.00;5.00;;;9.30;99.90;;;;;;5038154;28;20106;-68
2024/01/02 09:16:54;;;;;;;23.70;5.15;;;9.30;99.90;;;;;;5047002;28;20396;-69
2024/01/02 09:19:20;;;;;;;20.52;5.47;;;9.30;99.90;;;;;;5033926;28;20046;-69
2024/01/02 09:21:46;;;;;;;17.77;4.80;;;9.20;99.90;;;;;;5033818;28;20037;-67
2024/01/02 09:24:17;;;;;;;22.38;5.93;;;9.10;99.90;;;;;;5042994;28;20068;-68
2024/01/02 09:26:45;;;;;;;19.42;4.75;;;9.00;99.90;;;;;;5029297;28;20116;-69
2024/01/02 09:29:11;;;;;;;15.80;4.20;;;9.50;99.90;;;;;;5030010;28;20140;-70
2024/01/02 09:31:39;;;;;;;14.73;3.28;;;9.60;99.90;;;;;;5027101;28;20152;-69
2024/01/02 09:34:05;;;;;;;20.98;5.20;;;9.30;99.90;;;;;;5038328;28;20657;-68
2024/01/02 09:36:30;;;;;;;25.98;5.25;;;9.30;99.90;;;;;;5033952;28;20046;-70
2024/01/02 09:38:57;;;;;;;20.45;4.60;;;9.70;99.90;;;;;;5029449;28;20104;-69
2024/01/02 09:41:54;;;;;;;22.20;5.60;;;9.50;99.90;;;;;;5030618;28;20045;-69
2024/01/02 09:44:28;;;;;;;23.75;5.60;;;9.70;99.90;;;;;;5028996;28;20136;-71
2024/01/02 09:47:26;;;;;;;17.63;4.80;;;9.80;99.90;;;;;;5020403;28;20124;-70
2024/01/02 09:50:15;;;;;;;16.63;4.65;;;9.50;99.90;;;;;;5046697;28;20706;-70
2024/01/02 09:53:07;;;;;;;22.90;4.80;;;9.90;99.90;;;;;;5015427;28;20053;-72
2024/01/02 09:55:48;;;;;;;27.27;5.57;;;9.60;99.90;;;;;;5043883;28;20526;-68
2024/01/02 09:58:26;;;;;;;23.63;5.30;;;9.70;99.90;;;;;;5043806;28;20032;-69
2024/01/02 10:01:12;;;;;;;15.90;3.60;;;9.90;99.90;;;;;;5035965;28;20143;-70
2024/01/02 10:04:05;;;;;;;19.95;4.63;;;9.70;99.90;;;;;;5034111;28;20046;-70
2024/01/02 10:07:04;;;;;;;21.50;4.03;;;9.90;99.90;;;;;;5030127;28;20052;-71
2024/01/02 10:09:54;;;;;;;21.80;4.53;;;9.50;99.90;;;;;;5040243;28;20561;-71
2024/01/02 10:12:31;;;;;;;19.52;3.25;;;9.90;99.90;;;;;;5041916;28;20438;-70
2024/01/02 10:15:04;;;;;;;15.90;3.25;;;9.60;99.90;;;;;;5042620;28;20064;-72
2024/01/02 10:17:29;;;;;;;21.02;3.67;;;9.90;99.90;;;;;;5038101;28;20049;-72
2024/01/02 10:20:26;;;;;;;15.52;2.80;;;9.60;99.90;;;;;;5032210;28;20053;-71
2024/01/02 10:23:13;;;;;;;22.48;3.15;;;9.70;99.90;;;;;;5029199;28;20520;-72
2024/01/02 10:25:41;;;;;;;25.48;4.88;;;9.80;99.90;;;;;;5018860;28;20522;-71
2024/01/02 10:28:16;;;;;;;17.00;2.97;;;10.10;99.90;;;;;;5033847;28;20029;-72
2024/01/02 10:30:53;;;;;;;19.38;3.15;;;9.90;99.90;;;;;;5040288;28;20061;-72
2024/01/02 10:33:36;;;;;;;14.15;3.10;;;10.00;99.90;;;;;;5030393;28;20044;-71
2024/01/02 10:36:04;;;;;;;14.60;3.10;;;10.00;99.90;;;;;;5047424;28;20037;-73
2024/01/02 10:38:43;;;;;;;21.88;2.75;;;10.20;99.90;;;;;;5041680;28;20045;-72
2024/01/02 10:41:27;;;;;;;20.40;2.78;;;10.00;99.90;;;;;;5049558;28;20037;-73
2024/01/02 10:44:21;;;;;;;21.70;3.25;;;10.20;99.90;;;;;;5039350;28;20535;-72
2024/01/02 10:47:05;;;;;;;11.75;2.45;;;10.00;99.90;;;;;;5038137;28;20055;-72
2024/01/02 10:49:38;;;;;;;18.88;2.75;;;9.90;99.90;;;;;;5042444;28;20049;-77
2024/01/02 10:52:12;;;;;;;20.92;2.83;;;10.10;99.90;;;;;;5029592;28;20053;-73
2024/01/02 10:54:55;;;;;;;17.85;3.22;;;10.00;99.90;;;;;;5035116;28;20045;-71
2024/01/02 10:57:37;;;;;;;22.23;3.38;;;9.90;99.90;;;;;;5030005;28;20092;-72
2024/01/02 11:00:10;;;;;;;16.48;2.50;;;9.90;99.90;;;;;;5048272;28;20413;-73
2024/01/02 11:02:48;;;;;;;19.42;2.95;;;10.10;99.90;;;;;;5047343;28;20612;-73
2024/01/02 11:05:28;;;;;;;16.17;2.70;;;10.10;99.90;;;;;;5017439;28;20038;-76
2024/01/02 11:08:18;;;;;;;20.17;2.67;;;10.00;99.90;;;;;;5032016;28;20101;-75
2024/01/02 11:10:57;;;;;;;18.52;2.53;;;10.20;99.90;;;;;;5026599;28;20064;-75
2024/01/02 11:13:25;;;;;;;19.33;2.92;;;10.10;99.90;;;;;;5027398;28;20101;-79
2024/01/02 11:15:56;;;;;;;27.20;3.25;;;10.00;99.90;;;;;;5044075;28;20136;-77
2024/01/02 11:18:25;;;;;;;19.25;2.88;;;10.20;99.90;;;;;;5038600;28;20036;-77
2024/01/02 11:21:10;;;;;;;14.73;2.83;;;10.20;99.90;;;;;;5041413;28;20496;-77
2024/01/02 11:23:49;;;;;;;16.45;3.55;;;10.30;99.90;;;;;;5041066;28;20053;-73
2024/01/02 11:26:24;;;;;;;19.02;3.08;;;10.20;99.90;;;;;;5023183;28;20095;-75
2024/01/02 11:28:51;;;;;;;19.05;3.05;;;10.30;99.90;;;;;;5034353;28;20350;-73
2024/01/02 11:31:18;;;;;;;20.45;3.05;;;10.30;99.90;;;;;;5037537;28;22915;-77
2024/01/02 11:34:25;;;;;;;20.95;3.03;;;10.20;99.90;;;;;;5050783;28;20056;-76
2024/01/02 11:36:56;;;;;;;17.85;3.08;;;10.20;99.90;;;;;;5032771;28;20050;-76
2024/01/02 11:39:50;;;;;;;18.95;3.28;;;10.40;99.90;;;;;;5038655;28;20048;-76
2024/01/02 11:42:26;;;;;;;17.50;2.80;;;10.10;99.90;;;;;;5030916;28;20073;-76
2024/01/02 11:45:08;;;;;;;25.20;3.40;;;10.20;99.90;;;;;;5043953;28;20073;-74
2024/01/02 11:47:41;;;;;;;18.63;3.10;;;10.10;99.90;;;;;;5040634;28;20041;-74
2024/01/02 11:50:08;;;;;;;23.38;3.13;;;10.20;99.90;;;;;;5024326;28;20044;-71
2024/01/02 11:52:57;;;;;;;21.80;3.10;;;10.30;99.90;;;;;;5042846;28;20068;-75
2024/01/02 11:55:38;;;;;;;20.77;3.10;;;10.20;99.90;;;;;;5021503;28;20041;-74
2024/01/02 11:58:24;;;;;;;18.52;3.50;;;10.20;99.90;;;;;;5033381;28;20037;-74
2024/01/02 12:00:59;;;;;;;19.77;3.65;;;10.10;99.90;;;;;;5029643;28;20449;-73
2024/01/02 12:03:44;;;;;;;20.48;4.07;;;10.20;99.90;;;;;;5041581;28;20075;-74
2024/01/02 12:06:30;;;;;;;25.45;4.40;;;10.10;99.90;;;;;;5031495;28;20049;-70
2024/01/02 12:09:04;;;;;;;21.48;3.65;;;10.10;99.90;;;;;;5024726;28;20392;-72
2024/01/02 12:11:32;;;;;;;21.33;4.18;;;10.20;99.90;;;;;;5040551;28;20409;-73
2024/01/02 12:14:25;;;;;;;18.85;4.93;;;10.20;99.90;;;;;;5019230;28;20037;-73
2024/01/02 12:16:51;;;;;;;23.92;4.40;;;10.20;99.90;;;;;;5014666;28;20040;-72
2024/01/02 12:19:22;;;;;;;31.35;4.50;;;10.00;99.90;;;;;;5033552;28;20041;-73
2024/01/02 12:21:49;;;;;;;31.40;6.13;;;10.00;99.90;;;;;;5030271;28;20094;-75
2024/01/02 12:24:16;;;;;;;30.42;5.47;;;10.30;99.90;;;;;;5036312;28;20036;-72
2024/01/02 12:26:44;;;;;;;23.15;4.82;;;10.10;99.90;;;;;;5052520;28;20692;-72
2024/01/02 12:29:18;;;;;;;26.92;5.13;;;10.30;99.90;;;;;;5029857;28;20144;-70
2024/01/02 12:31:55;;;;;;;30.02;5.10;;;10.00;99.90;;;;;;5040593;28;20129;-75
2024/01/02 12:34:36;;;;;;;24.40;6.10;;;10.20;99.90;;;;;;5044800;28;20033;-76
2024/01/02 12:37:16;;;;;;;22.65;4.75;;;10.00;99.90;;;;;;5032457;28;20472;-76
2024/01/02 12:39:43;;;;;;;28.23;5.13;;;10.00;99.90;;;;;;5037559;28;20049;-73
2024/01/02 12:42:16;;;;;;;34.80;5.65;;;10.00;99.90;;;;;;5033291;28;20044;-72
2024/01/02 12:44:45;;;;;;;26.15;5.60;;;10.20;99.90;;;;;;5035790;28;20052;-75
2024/01/02 12:47:16;;;;;;;24.10;5.53;;;10.20;99.90;;;;;;5030132;28;20041;-73
2024/01/02 12:50:02;;;;;;;30.25;5.93;;;9.90;99.90;;;;;;5037387;28;20072;-73
2024/01/02 12:52:36;;;;;;;28.08;5.88;;;10.00;99.90;;;;;;5018541;28;20068;-71
2024/01/02 12:55:05;;;;;;;32.40;5.97;;;10.00;99.90;;;;;;5014531;28;20110;-72
2024/01/02 12:57:35;;;;;;;33.55;7.15;;;10.20;99.90;;;;;;5030863;28;20045;-72