Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:19;;;;;;;4.82;1.10;;;;;;;17.55;100.00;99111.31;5063772;28;20024;-94
2022/07/11 00:02:45;;;;;;;3.10;1.00;;;;;;;17.34;100.00;99107.59;5076061;28;20031;-95
2022/07/11 00:05:11;;;;;;;4.07;0.90;;;;;;;17.38;100.00;99106.59;5089269;28;20020;-95
2022/07/11 00:07:37;;;;;;;4.05;0.90;;;;;;;17.32;100.00;99097.09;5049195;28;20047;-95
2022/07/11 00:10:04;;;;;;;2.83;0.85;;;;;;;17.19;100.00;99090.50;5047794;28;20036;-96
2022/07/11 00:12:30;;;;;;;4.63;1.00;;;;;;;17.13;100.00;99098.56;5048505;28;20040;-95
2022/07/11 00:14:56;;;;;;;3.78;1.00;;;;;;;16.98;100.00;99098.13;5057517;28;20524;-96
2022/07/11 00:17:23;;;;;;;3.17;0.80;;;;;;;17.00;100.00;99088.41;5050318;28;20044;-96
2022/07/11 00:19:58;;;;;;;4.43;1.08;;;;;;;16.94;100.00;99099.13;5055652;28;20036;-96
2022/07/11 00:22:24;;;;;;;3.90;1.00;;;;;;;17.16;100.00;99088.81;5052472;28;20109;-96
2022/07/11 00:24:50;;;;;;;3.47;0.98;;;;;;;17.00;100.00;99085.75;5045927;28;20488;-96
2022/07/11 00:27:16;;;;;;;3.45;1.00;;;;;;;17.13;100.00;99090.66;5054913;28;20031;-95
2022/07/11 00:29:42;;;;;;;4.28;1.00;;;;;;;16.91;100.00;99096.59;5048864;28;20028;-94
2022/07/11 00:32:08;;;;;;;3.80;1.00;;;;;;;16.94;100.00;99091.22;5053758;28;20039;-95
2022/07/11 00:34:52;;;;;;;3.60;1.00;;;;;;;17.05;100.00;99090.91;5071426;28;20081;-94
2022/07/11 00:37:18;;;;;;;3.92;1.08;;;;;;;16.91;100.00;99078.16;5044300;28;20027;-94
2022/07/11 00:39:43;;;;;;;3.63;0.90;;;;;;;16.80;100.00;99085.44;5053001;28;20029;-94
2022/07/11 00:42:10;;;;;;;5.00;0.93;;;;;;;16.89;100.00;99085.22;5054465;28;21766;-94
2022/07/11 00:44:38;;;;;;;5.88;1.23;;;;;;;16.93;100.00;99089.50;5071209;28;20033;-95
2022/07/11 00:47:04;;;;;;;5.75;1.27;;;;;;;16.71;100.00;99092.75;5052605;28;20042;-95
2022/07/11 00:49:30;;;;;;;3.72;0.85;;;;;;;16.60;100.00;99097.44;5049524;28;20111;-95
2022/07/11 00:52:00;;;;;;;3.65;1.10;;;;;;;16.51;100.00;99103.81;5058151;28;20027;-94
2022/07/11 00:54:28;;;;;;;3.55;1.00;;;;;;;16.44;100.00;99104.91;5064220;28;20555;-95
2022/07/11 00:56:54;;;;;;;4.40;1.10;;;;;;;16.35;100.00;99092.88;5052689;28;20035;-94
2022/07/11 00:59:20;;;;;;;3.80;0.98;;;;;;;16.38;100.00;99091.88;5049378;28;20112;-94
2022/07/11 01:01:46;;;;;;;4.68;1.10;;;;;;;16.37;100.00;99092.81;5063779;28;20505;-94
2022/07/11 01:04:12;;;;;;;4.72;1.02;;;;;;;16.35;100.00;99095.50;5065288;28;20098;-93
2022/07/11 01:06:38;;;;;;;3.40;0.80;;;;;;;16.29;100.00;99090.38;5057819;28;20118;-94
2022/07/11 01:09:04;;;;;;;4.47;1.00;;;;;;;16.32;100.00;99087.66;5056807;28;20032;-94
2022/07/11 01:11:29;;;;;;;3.03;0.88;;;;;;;16.20;100.00;99088.03;5055737;28;20784;-93
2022/07/11 01:13:55;;;;;;;4.03;1.10;;;;;;;16.25;100.00;99088.72;5048569;28;20068;-94
2022/07/11 01:16:22;;;;;;;4.25;1.08;;;;;;;16.19;100.00;99083.66;5050446;28;20033;-94
2022/07/11 01:18:53;;;;;;;2.90;0.80;;;;;;;16.20;100.00;99077.50;5052448;28;20119;-93
2022/07/11 01:21:29;;;;;;;4.97;1.20;;;;;;;16.31;100.00;99082.44;5062123;28;20048;-95
2022/07/11 01:23:58;;;;;;;4.45;1.00;;;;;;;16.83;100.00;99069.59;5057707;28;20025;-94
2022/07/11 01:26:25;;;;;;;3.63;0.82;;;;;;;16.57;100.00;99070.34;5052395;28;20025;-94
2022/07/11 01:28:57;;;;;;;3.80;0.95;;;;;;;16.34;100.00;99077.13;5055823;28;20108;-96
2022/07/11 01:31:22;;;;;;;3.72;0.90;;;;;;;16.23;100.00;99072.13;5049159;28;20056;-94
2022/07/11 01:33:49;;;;;;;3.65;0.90;;;;;;;16.18;100.00;99068.75;5053533;28;20104;-94
2022/07/11 01:36:15;;;;;;;4.53;1.00;;;;;;;16.14;100.00;99061.84;5052198;28;20017;-94
2022/07/11 01:38:40;;;;;;;5.38;1.00;;;;;;;16.20;100.00;99053.81;5058498;28;20078;-95
2022/07/11 01:41:06;;;;;;;3.28;0.85;;;;;;;16.38;100.00;99045.41;5051899;28;20507;-94
2022/07/11 01:43:35;;;;;;;3.55;0.95;;;;;;;16.74;100.00;99044.34;5061350;28;20490;-94
2022/07/11 01:46:01;;;;;;;3.42;0.95;;;;;;;16.71;100.00;99049.72;5052523;28;20114;-95
2022/07/11 01:48:27;;;;;;;3.55;0.90;;;;;;;16.48;100.00;99048.63;5059431;28;20412;-94
2022/07/11 01:50:53;;;;;;;3.33;0.80;;;;;;;16.14;100.00;99036.38;5057110;28;20047;-94
2022/07/11 01:53:19;;;;;;;3.60;0.90;;;;;;;16.07;100.00;99037.47;5060001;28;20044;-94
2022/07/11 01:55:45;;;;;;;4.70;0.98;;;;;;;15.95;100.00;99028.16;5051676;28;20067;-94
2022/07/11 01:58:10;;;;;;;3.53;0.82;;;;;;;16.01;100.00;99035.88;5050456;28;20116;-94
2022/07/11 02:00:36;;;;;;;2.80;0.80;;;;;;;16.07;100.00;99039.25;5049799;28;20064;-94
2022/07/11 02:03:08;;;;;;;5.50;1.05;;;;;;;16.00;100.00;99041.19;5051517;28;20048;-94
2022/07/11 02:05:34;;;;;;;3.33;0.80;;;;;;;15.91;100.00;99031.78;5050626;28;20077;-94
2022/07/11 02:08:12;;;;;;;3.33;0.90;;;;;;;15.83;100.00;99037.22;5051051;28;20107;-94
2022/07/11 02:10:43;;;;;;;2.60;0.80;;;;;;;15.75;100.00;99030.41;5049088;28;20048;-95
2022/07/11 02:13:10;;;;;;;3.72;0.82;;;;;;;15.59;100.00;99019.41;5051289;28;20032;-94
2022/07/11 02:15:36;;;;;;;2.88;0.77;;;;;;;15.52;100.00;99003.78;5048650;28;20028;-94
2022/07/11 02:18:02;;;;;;;4.18;0.80;;;;;;;15.28;100.00;99013.16;5048833;28;20028;-93
2022/07/11 02:20:27;;;;;;;3.33;0.70;;;;;;;15.46;100.00;99018.84;5055346;28;20029;-94
2022/07/11 02:22:54;;;;;;;3.75;0.80;;;;;;;15.52;100.00;99029.22;5051580;28;20058;-94
2022/07/11 02:25:22;;;;;;;2.75;0.80;;;;;;;15.57;100.00;99018.59;5048049;28;20021;-94
2022/07/11 02:27:48;;;;;;;4.32;0.90;;;;;;;15.52;100.00;99014.31;5047998;28;20066;-94
2022/07/11 02:30:13;;;;;;;3.85;0.90;;;;;;;15.50;100.00;99016.13;5047278;28;20036;-94
2022/07/11 02:32:39;;;;;;;4.32;1.00;;;;;;;15.78;100.00;99012.78;5052924;28;20103;-94
2022/07/11 02:35:05;;;;;;;3.60;0.80;;;;;;;15.77;100.00;99021.56;5051806;28;20055;-94
2022/07/11 02:37:31;;;;;;;4.10;1.17;;;;;;;15.69;100.00;99019.13;5051295;28;20131;-96
2022/07/11 02:40:01;;;;;;;3.33;0.90;;;;;;;16.20;100.00;99004.66;5053448;28;20443;-95
2022/07/11 02:42:27;;;;;;;3.05;0.73;;;;;;;16.43;100.00;99015.44;5055509;28;20101;-96
2022/07/11 02:44:52;;;;;;;4.43;1.10;;;;;;;15.95;100.00;99012.38;5053100;28;20024;-96
2022/07/11 02:47:18;;;;;;;3.30;0.95;;;;;;;15.93;100.00;99000.16;5051169;28;20031;-95
2022/07/11 02:49:43;;;;;;;3.15;0.85;;;;;;;15.75;100.00;98997.06;5072659;28;20039;-96
2022/07/11 02:52:17;;;;;;;4.13;1.13;;;;;;;15.78;100.00;98997.03;5054142;28;20052;-96
2022/07/11 02:57:48;;;;;;;6.60;1.30;;;;;;;15.95;100.00;99003.59;5064519;28;20784;-96
2022/07/11 03:00:17;;;;;;;4.80;1.10;;;;;;;15.75;100.00;98998.84;5052815;28;20037;-96
2022/07/11 03:02:42;;;;;;;3.80;1.05;;;;;;;16.12;100.00;98987.38;5050771;28;20028;-96
2022/07/11 03:05:08;;;;;;;4.10;1.10;;;;;;;16.01;100.00;98993.78;5056027;28;20020;-96
2022/07/11 03:07:34;;;;;;;3.42;0.90;;;;;;;15.83;100.00;98994.28;5054815;28;20845;-96
2022/07/11 03:10:00;;;;;;;4.10;1.10;;;;;;;15.68;100.00;98990.25;5055242;28;20039;-96
2022/07/11 03:12:26;;;;;;;3.97;0.88;;;;;;;15.53;100.00;98984.50;5055518;28;20052;-96
2022/07/11 03:14:52;;;;;;;4.43;1.05;;;;;;;15.40;100.00;98990.09;5050275;28;20031;-95
2022/07/11 03:18:03;;;;;;;5.15;1.10;;;;;;;15.51;100.00;99004.69;5068498;28;20040;-96
2022/07/11 03:20:28;;;;;;;2.00;0.70;;;;;;;15.31;100.00;99006.94;5052064;28;20116;-96
2022/07/11 03:23:02;;;;;;;3.15;0.90;;;;;;;15.17;100.00;98986.25;5054216;28;20048;-95
2022/07/11 03:25:28;;;;;;;4.10;0.80;;;;;;;15.10;100.00;98996.06;5051907;28;20024;-96
2022/07/11 03:27:53;;;;;;;4.70;1.10;;;;;;;14.92;100.00;98994.75;5049748;28;20031;-96
2022/07/11 03:30:21;;;;;;;3.85;0.90;;;;;;;14.82;100.00;98990.56;5053982;28;20040;-96
2022/07/11 03:32:47;;;;;;;3.15;0.85;;;;;;;14.91;100.00;98993.00;5051920;28;20020;-95
2022/07/11 03:37:59;;;;;;;2.60;0.60;;;;;;;15.53;100.00;98988.88;5070474;28;20078;-96
2022/07/11 03:40:25;;;;;;;2.78;0.60;;;;;;;15.64;100.00;98997.38;5052731;28;20024;-96
2022/07/11 03:42:51;;;;;;;2.42;0.60;;;;;;;15.30;100.00;98990.31;5055073;28;20094;-96
2022/07/11 03:45:18;;;;;;;1.40;0.50;;;;;;;15.15;100.00;98996.81;5055282;28;20492;-96
2022/07/11 03:48:07;;;;;;;2.55;0.57;;;;;;;14.97;100.00;98997.25;5054843;28;20441;-96
2022/07/11 03:54:26;;;;;;;2.33;0.65;;;;;;;14.87;100.00;98988.72;5071018;28;20055;-96
2022/07/11 03:56:52;;;;;;;3.15;0.63;;;;;;;14.90;100.00;98986.00;5045967;28;20045;-96
2022/07/11 04:02:52;;;;;;;3.92;0.82;;;;;;;14.68;100.00;98977.75;5071508;28;20071;-96
2022/07/11 04:05:18;;;;;;;2.35;0.70;;;;;;;14.76;100.00;98983.69;5054199;28;20052;-95
2022/07/11 04:07:47;;;;;;;4.35;0.90;;;;;;;14.77;100.00;98993.31;5054861;28;20531;-95
2022/07/11 04:10:18;;;;;;;2.42;0.60;;;;;;;14.76;100.00;98995.97;5058131;28;20066;-95
2022/07/11 04:12:44;;;;;;;2.97;0.70;;;;;;;14.65;100.00;98999.69;5053815;28;20028;-96
2022/07/11 04:15:12;;;;;;;2.45;0.70;;;;;;;14.54;100.00;98996.41;5056076;28;20032;-95
2022/07/11 04:17:38;;;;;;;3.58;0.70;;;;;;;14.46;100.00;98980.84;5054734;28;20436;-96
2022/07/11 04:20:17;;;;;;;1.83;0.60;;;;;;;14.57;100.00;98992.84;5049232;28;20036;-96
2022/07/11 04:22:43;;;;;;;3.75;0.70;;;;;;;14.65;100.00;98991.81;5054329;28;20028;-94
2022/07/11 04:25:09;;;;;;;3.00;0.80;;;;;;;14.78;100.00;98988.91;5056311;28;20021;-95
2022/07/11 04:30:42;;;;;;;3.55;0.80;;;;;;;14.98;100.00;98985.84;5069272;28;20044;-95
2022/07/11 04:36:22;;;;;;;3.58;0.82;;;;;;;15.17;100.00;98984.50;5059570;28;20073;-95
2022/07/11 04:38:49;;;;;;;3.65;0.82;;;;;;;15.30;100.00;98992.94;5052924;28;20048;-95
2022/07/11 04:41:15;;;;;;;2.88;0.80;;;;;;;15.27;100.00;98982.53;5055046;28;20021;-95
2022/07/11 04:43:40;;;;;;;1.73;0.47;;;;;;;15.30;100.00;98985.06;5054671;28;20025;-95
2022/07/11 04:46:09;;;;;;;3.15;0.70;;;;;;;15.36;100.00;98990.19;5053234;28;20082;-95
2022/07/11 04:48:37;;;;;;;2.85;0.70;;;;;;;15.35;100.00;98982.31;5052190;28;20036;-94
2022/07/11 04:51:06;;;;;;;3.33;0.82;;;;;;;15.30;100.00;98979.81;5051387;28;20041;-95
2022/07/11 04:53:33;;;;;;;3.30;0.70;;;;;;;15.50;100.00;98984.59;5050761;28;20056;-96
2022/07/11 04:55:59;;;;;;;2.88;0.77;;;;;;;15.52;100.00;98992.44;5057301;28;20044;-96
2022/07/11 04:58:24;;;;;;;4.50;0.90;;;;;;;15.65;100.00;98990.34;5055679;28;20029;-96
2022/07/11 05:00:51;;;;;;;2.90;0.70;;;;;;;15.74;100.00;98989.22;5055520;28;20059;-96
2022/07/11 05:03:21;;;;;;;2.45;0.60;;;;;;;15.79;100.00;99000.50;5054802;28;20032;-96
2022/07/11 05:05:47;;;;;;;2.50;0.70;;;;;;;15.81;100.00;98998.72;5068515;28;20037;-96
2022/07/11 05:08:12;;;;;;;2.40;0.65;;;;;;;15.99;100.00;99002.63;5053821;28;20020;-96
2022/07/11 05:10:38;;;;;;;4.78;0.82;;;;;;;15.95;100.00;99000.97;5055679;28;20171;-96
2022/07/11 05:13:05;;;;;;;3.95;0.80;;;;;;;16.08;100.00;99004.16;5051926;28;20032;-96
2022/07/11 05:15:31;;;;;;;2.40;0.70;;;;;;;16.09;100.00;99000.59;5046032;28;20105;-96
2022/07/11 05:17:58;;;;;;;5.03;0.88;;;;;;;16.44;100.00;98998.75;5045619;28;20036;-96
2022/07/11 05:20:44;;;;;;;2.67;0.70;;;;;;;16.48;100.00;98989.88;5047024;28;20059;-96
2022/07/11 05:23:33;;;;;;;2.60;0.70;;;;;;;16.87;100.00;98984.28;5042923;28;20036;-96
2022/07/11 05:25:59;;;;;;;1.67;0.60;;;;;;;16.66;100.00;98997.19;5044727;28;20021;-96
2022/07/11 05:28:25;;;;;;;2.42;0.52;;;;;;;16.61;100.00;98987.72;5043129;28;20036;-96
2022/07/11 05:30:52;;;;;;;2.42;0.70;;;;;;;16.76;100.00;98992.53;5044774;28;20031;-96
2022/07/11 05:33:17;;;;;;;2.22;0.60;;;;;;;16.80;100.00;98993.25;5043691;28;20032;-96
2022/07/11 05:35:57;;;;;;;3.15;0.65;;;;;;;16.84;100.00;98990.50;5044866;28;20036;-96
2022/07/11 05:38:23;;;;;;;2.45;0.70;;;;;;;17.80;100.00;98983.91;5043150;28;20052;-96
2022/07/11 05:40:49;;;;;;;3.00;0.60;;;;;;;18.14;100.00;98998.59;5046394;28;20020;-96
2022/07/11 05:43:14;;;;;;;2.58;0.65;;;;;;;18.62;100.00;98984.44;5041717;28;20036;-95
2022/07/11 05:45:40;;;;;;;1.77;0.57;;;;;;;18.86;100.00;98987.06;5045191;28;20763;-96
2022/07/11 05:48:06;;;;;;;3.83;0.95;;;;;;;18.41;100.00;98992.28;5045259;28;20059;-96
2022/07/11 05:50:32;;;;;;;3.83;0.77;;;;;;;18.35;100.00;98989.00;5057618;28;20032;-95
2022/07/11 05:52:58;;;;;;;4.82;0.90;;;;;;;18.63;100.00;99002.03;5044160;28;20039;-96
2022/07/11 05:55:41;;;;;;;3.55;0.80;;;;;;;18.83;100.00;98996.00;5054868;28;20052;-95
2022/07/11 05:58:25;;;;;;;3.10;0.80;;;;;;;18.75;100.00;98996.28;5062639;28;20027;-95
2022/07/11 06:00:58;;;;;;;2.92;0.75;;;;;;;18.85;100.00;99004.72;5065684;28;20035;-96
2022/07/11 06:03:31;;;;;;;3.47;0.65;;;;;;;18.77;100.00;98997.09;5062120;28;20024;-94
2022/07/11 06:06:25;;;;;;;2.97;0.80;;;;;;;18.76;100.00;99003.28;5066404;28;20032;-96
2022/07/11 06:08:53;;;;;;;1.98;0.52;;;;;;;18.93;100.00;98999.16;5067504;28;20060;-96
2022/07/11 06:11:19;;;;;;;2.97;0.77;;;;;;;18.87;100.00;98994.97;5063512;28;20032;-96
2022/07/11 06:13:49;;;;;;;3.50;0.82;;;;;;;19.09;100.00;99000.28;5065078;28;20093;-95
2022/07/11 06:16:16;;;;;;;2.10;0.60;;;;;;;19.23;100.00;99007.66;5062166;28;20063;-94
2022/07/11 06:18:42;;;;;;;2.95;0.80;;;;;;;19.23;100.00;99007.66;5072695;28;20062;-94
2022/07/11 06:21:08;;;;;;;2.05;0.60;;;;;;;19.44;100.00;99005.03;5074933;28;20024;-94
2022/07/11 06:23:36;;;;;;;3.78;0.80;;;;;;;19.56;100.00;99011.63;5074726;28;20119;-93
2022/07/11 06:26:03;;;;;;;2.90;0.70;;;;;;;19.77;100.00;99012.47;5073315;28;20032;-94
2022/07/11 06:28:29;;;;;;;3.75;0.70;;;;;;;19.81;100.00;99013.25;5078468;28;20039;-95
2022/07/11 06:30:55;;;;;;;3.92;0.90;;;;;;;20.01;100.00;99017.69;5076103;28;20028;-95
2022/07/11 06:33:40;;;;;;;2.97;0.68;;;;;;;20.19;100.00;99011.56;5072867;28;20028;-95
2022/07/11 06:36:11;;;;;;;2.55;0.60;;;;;;;20.47;100.00;99010.31;5071184;28;20139;-94
2022/07/11 06:38:48;;;;;;;3.35;0.80;;;;;;;20.83;100.00;99011.38;5073643;28;20051;-94
2022/07/11 06:41:13;;;;;;;3.47;0.95;;;;;;;20.90;100.00;99004.84;5084136;28;20036;-89
2022/07/11 06:43:40;;;;;;;3.40;0.80;;;;;;;21.00;100.00;99006.13;5087517;28;20158;-96
2022/07/11 06:46:07;;;;;;;4.45;0.85;;;;;;;21.31;100.00;99008.16;5069988;28;20036;-95
2022/07/11 06:48:32;;;;;;;3.70;0.75;;;;;;;21.62;100.00;99019.06;5073091;28;20024;-94
2022/07/11 06:50:58;;;;;;;5.15;0.90;;;;;;;21.68;100.00;99005.47;5068250;28;20036;-95
2022/07/11 06:53:24;;;;;;;3.50;0.90;;;;;;;21.98;100.00;99007.50;5072595;28;20760;-94
2022/07/11 06:55:49;;;;;;;4.38;1.10;;;;;;;22.03;100.00;99018.72;5063597;28;20056;-95
2022/07/11 06:58:33;;;;;;;4.70;1.20;;;;;;;22.20;100.00;99015.22;5047622;28;20032;-96
2022/07/11 07:01:04;;;;;;;5.47;1.20;;;;;;;22.26;100.00;99022.00;5058729;28;20112;-95
2022/07/11 07:03:33;;;;;;;4.30;1.38;;;;;;;22.22;100.00;99018.63;5045188;28;20033;-94
2022/07/11 07:06:05;;;;;;;3.67;1.00;;;;;;;22.19;100.00;99024.13;5051812;28;20032;-94
2022/07/11 07:09:03;;;;;;;4.30;1.25;;;;;;;22.29;100.00;99013.84;5076608;28;20032;-95
2022/07/11 07:11:28;;;;;;;5.10;1.20;;;;;;;22.47;100.00;99020.03;5058842;28;20037;-95
2022/07/11 07:13:54;;;;;;;3.75;1.08;;;;;;;22.45;100.00;99021.88;5062306;28;20021;-95
2022/07/11 07:16:22;;;;;;;3.63;1.13;;;;;;;22.39;100.00;99019.56;5057731;28;20096;-95
2022/07/11 07:18:50;;;;;;;5.18;1.25;;;;;;;22.48;100.00;99014.63;5072918;28;20039;-94
2022/07/11 07:21:25;;;;;;;3.45;1.00;;;;;;;22.50;100.00;99011.88;5068350;28;20037;-96
2022/07/11 07:23:51;;;;;;;6.68;1.23;;;;;;;22.68;100.00;99023.31;5060964;28;20034;-94
2022/07/11 07:26:17;;;;;;;6.45;1.27;;;;;;;22.76;100.00;99020.25;5065771;28;20025;-95
2022/07/11 07:28:42;;;;;;;5.20;1.30;;;;;;;22.78;100.00;99021.88;5060728;28;20036;-93
2022/07/11 07:31:11;;;;;;;6.55;1.30;;;;;;;22.88;100.00;99013.38;5069608;28;20051;-96
2022/07/11 07:33:37;;;;;;;4.70;1.23;;;;;;;23.02;100.00;99021.47;5074802;28;20031;-96
2022/07/11 07:36:03;;;;;;;6.10;1.35;;;;;;;23.18;100.00;99027.63;5073013;28;20116;-96
2022/07/11 07:39:00;;;;;;;4.25;1.20;;;;;;;22.90;100.00;99030.13;5072149;28;20038;-95
2022/07/11 07:41:25;;;;;;;5.57;1.27;;;;;;;22.94;100.00;99024.53;5071647;28;20377;-95
2022/07/11 07:43:52;;;;;;;4.75;1.25;;;;;;;23.14;100.00;99022.59;5074574;28;20095;-96
2022/07/11 07:46:17;;;;;;;4.32;1.30;;;;;;;23.06;100.00;99028.31;5065611;28;20028;-94
2022/07/11 07:48:43;;;;;;;5.72;1.40;;;;;;;23.09;100.00;99021.94;5073723;28;20238;-93
2022/07/11 07:51:09;;;;;;;3.78;1.02;;;;;;;23.27;100.00;99026.28;5057613;28;20025;-94
2022/07/11 07:53:37;;;;;;;4.57;1.23;;;;;;;23.18;100.00;99032.94;5060898;28;20035;-93
2022/07/11 07:56:04;;;;;;;3.67;0.98;;;;;;;23.14;100.00;99015.44;5060831;28;20079;-94
2022/07/11 07:58:30;;;;;;;4.03;0.98;;;;;;;23.59;100.00;99030.66;5058920;28;20052;-93
2022/07/11 08:03:39;;;;;;;5.20;1.30;;;;;;;23.38;100.00;99025.63;5080966;28;20102;-92
2022/07/11 08:06:05;;;;;;;4.18;1.17;;;;;;;23.56;100.00;99023.72;5063399;28;20048;-94
2022/07/11 08:08:31;;;;;;;5.25;1.30;;;;;;;23.60;100.00;99029.72;5061838;28;20031;-94
2022/07/11 08:11:00;;;;;;;4.85;1.20;;;;;;;23.77;100.00;99028.72;5058348;28;20129;-96
2022/07/11 08:13:29;;;;;;;5.88;1.25;;;;;;;23.68;100.00;99044.28;5054248;28;20039;-94
2022/07/11 08:16:09;;;;;;;4.38;1.20;;;;;;;23.33;100.00;99033.88;5058347;28;20035;-94
2022/07/11 08:18:55;;;;;;;5.47;1.25;;;;;;;23.44;100.00;99035.94;5060727;28;20029;-93
2022/07/11 08:21:22;;;;;;;4.65;1.10;;;;;;;23.59;100.00;99033.31;5066028;28;20032;-95
2022/07/11 08:23:48;;;;;;;4.18;1.17;;;;;;;23.68;100.00;99032.78;5070700;28;20104;-94
2022/07/11 08:26:14;;;;;;;4.63;1.10;;;;;;;23.70;100.00;99030.88;5059746;28;20052;-94
2022/07/11 08:28:40;;;;;;;4.38;1.25;;;;;;;23.74;100.00;99032.41;5060312;28;20028;-95
2022/07/11 08:31:05;;;;;;;5.30;1.25;;;;;;;23.86;100.00;99029.03;5058388;28;20031;-94
2022/07/11 08:33:31;;;;;;;3.58;1.10;;;;;;;23.84;100.00;99035.41;5057901;28;20039;-94
2022/07/11 08:35:57;;;;;;;3.83;1.10;;;;;;;23.71;100.00;99032.59;5056802;28;20036;-94
2022/07/11 08:38:22;;;;;;;4.78;1.27;;;;;;;24.07;100.00;99023.41;5055139;28;20446;-94
2022/07/11 08:40:51;;;;;;;4.57;1.20;;;;;;;24.05;100.00;99033.31;5058718;28;20090;-94
2022/07/11 08:43:22;;;;;;;4.65;1.25;;;;;;;23.88;100.00;99025.47;5062509;28;20476;-94
2022/07/11 08:45:48;;;;;;;5.30;1.40;;;;;;;23.87;100.00;99035.25;5062141;28;20028;-93
2022/07/11 08:48:15;;;;;;;5.22;1.33;;;;;;;24.03;100.00;99035.19;5058723;28;20032;-93
2022/07/11 08:50:41;;;;;;;5.00;1.13;;;;;;;23.91;100.00;99030.59;5056217;28;20040;-93
2022/07/11 08:53:19;;;;;;;4.93;1.30;;;;;;;23.94;100.00;99033.06;5056631;28;20109;-95
2022/07/11 08:55:45;;;;;;;5.18;1.30;;;;;;;24.16;100.00;99022.84;5055927;28;20053;-96
2022/07/11 08:58:13;;;;;;;4.82;1.20;;;;;;;24.20;100.00;99027.06;5063397;28;20028;-95
2022/07/11 09:00:51;;;;;;;4.72;1.27;;;;;;;24.36;100.00;99015.44;5055674;28;20033;-95
2022/07/11 09:03:18;;;;;;;4.05;1.13;;;;;;;24.26;100.00;99017.81;5062952;28;20025;-93
2022/07/11 09:05:44;;;;;;;5.07;1.27;;;;;;;24.06;100.00;99024.34;5075071;28;20060;-96
2022/07/11 09:08:25;;;;;;;4.30;1.27;;;;;;;24.18;100.00;99002.28;5059979;28;20033;-96
2022/07/11 09:10:52;;;;;;;3.67;1.13;;;;;;;24.39;100.00;99006.41;5060925;28;20528;-94
2022/07/11 09:13:18;;;;;;;4.03;1.27;;;;;;;24.62;100.00;99011.19;5058516;28;20063;-96
2022/07/11 09:15:51;;;;;;;6.13;1.30;;;;;;;24.58;100.00;98992.75;5060536;28;20032;-96
2022/07/11 09:18:29;;;;;;;;;;;;;;;24.62;100.00;99002.31;5058437;28;20031;-96
2022/07/11 09:26:48;;;;;;;4.43;1.20;;;;;;;24.85;100.00;98999.03;5077331;28;19927;-96
2022/07/11 09:29:21;;;;;;;5.38;1.38;;;;;;;24.75;100.00;98994.41;5063756;28;20032;-96
2022/07/11 09:31:54;;;;;;;4.85;1.17;;;;;;;24.84;100.00;99004.47;5064190;28;20043;-96
2022/07/11 09:34:26;;;;;;;5.53;1.40;;;;;;;24.79;100.00;98998.59;5069774;28;20024;-96
2022/07/11 09:36:57;;;;;;;6.65;1.50;;;;;;;24.66;100.00;99006.50;5066999;28;20618;-96
2022/07/11 09:39:29;;;;;;;6.10;1.30;;;;;;;25.15;100.00;98991.81;5042296;28;20031;-95
2022/07/11 09:41:56;;;;;;;6.85;1.50;;;;;;;25.54;100.00;98998.19;5060237;28;20032;-96
2022/07/11 09:44:44;;;;;;;8.05;1.80;;;;;;;24.90;100.00;98996.09;5059834;28;20033;-96
2022/07/11 09:47:22;;;;;;;6.43;1.30;;;;;;;25.46;100.00;99008.50;5064636;28;20484;-96
2022/07/11 09:49:49;;;;;;;6.13;1.27;;;;;;;25.39;100.00;98992.88;5061167;28;20058;-96
2022/07/11 09:53:15;;;;;;;;;;;;;;;;;;;;;
2022/07/11 10:02:15;;;;;;;;;;;;;;;;;;;;;
2022/07/11 10:04:46;;;;;;;5.68;1.50;;;;;;;25.50;100.00;98994.84;4990112;28;20197;-96
2022/07/11 10:07:28;;;;;;;5.32;1.40;;;;;;;25.61;99.07;98982.56;4980468;28;20066;-96
2022/07/11 10:10:00;;;;;;;5.63;1.48;;;;;;;25.83;100.00;98998.00;4988480;28;20499;-96
2022/07/11 10:12:39;;;;;;;4.35;1.30;;;;;;;25.75;99.41;98986.97;4983573;28;20035;-96
2022/07/11 10:16:09;;;;;;;;;;;;;;;;;;;;;
2022/07/11 10:19:33;;;;;;;;;;;;;;;;;;;;;
2022/07/11 10:22:23;;;;;;;5.32;1.50;;;;;;;26.94;87.68;98981.38;4988509;28;20109;-96
2022/07/11 10:25:12;;;;;;;4.97;1.45;;;;;;;28.00;83.99;98986.81;4972097;28;20038;-96
2022/07/11 10:28:49;;;;;;;6.53;1.30;;;;;;;27.28;82.07;98968.16;4973422;28;20030;-96
2022/07/11 10:35:07;;;;;;;5.03;1.30;;;;;;;27.65;87.98;98971.59;5097232;28;20044;-96
2022/07/11 10:37:53;;;;;;;6.75;1.40;;;;;;;27.92;77.83;98984.72;5068060;28;20052;-95
2022/07/11 10:40:48;;;;;;;4.60;1.30;;;;;;;28.09;79.81;98983.44;5081416;28;20114;-95
2022/07/11 10:43:38;;;;;;;4.97;1.35;;;;;;;28.39;79.82;98981.13;5081398;28;20024;-96
2022/07/11 10:46:24;;;;;;;5.70;1.33;;;;;;;28.78;76.58;98973.56;5105697;28;20040;-96
2022/07/11 10:49:33;;;;;;;5.05;1.35;;;;;;;28.17;73.10;98974.78;5096609;28;20043;-96
2022/07/11 10:52:08;;;;;;;5.18;1.27;;;;;;;28.57;68.90;98979.69;5096413;23;20127;-96
2022/07/11 10:54:44;;;;;;;5.70;1.20;;;;;;;28.61;62.99;98986.50;5073736;28;20190;-96
2022/07/11 10:58:02;;;;;;;3.70;1.20;;;;;;;29.10;63.05;98987.03;5069852;28;20028;-96
2022/07/11 11:00:29;;;;;;;4.47;1.20;;;;;;;28.99;63.61;98975.47;5038931;28;20032;-96
2022/07/11 11:03:05;;;;;;;5.32;1.33;;;;;;;28.61;60.25;98991.88;5075116;28;20368;-96
2022/07/11 11:05:52;;;;;;;7.68;1.40;;;;;;;28.91;62.68;98981.47;5071238;28;20103;-96
2022/07/11 11:19:50;;;;;;;4.82;1.20;;;;;;;28.50;60.57;98991.84;5092930;28;20044;-96
2022/07/11 11:22:34;;;;;;;3.92;1.20;;;;;;;29.27;71.40;98972.25;5074756;28;20032;-96
2022/07/11 11:25:24;;;;;;;5.65;1.30;;;;;;;28.77;59.12;98986.13;5079413;28;20044;-96
2022/07/11 11:28:15;;;;;;;;;;;;;;;;;;;;;
2022/07/11 11:31:02;;;;;;;5.45;1.30;;;;;;;28.87;56.50;98978.19;5087779;28;20095;-96
2022/07/11 11:33:39;;;;;;;4.18;1.30;;;;;;;28.89;61.36;98978.91;5087908;28;20111;-96
2022/07/11 11:36:09;;;;;;;4.55;1.23;;;;;;;30.05;64.61;98977.34;5064513;28;20051;-96
2022/07/11 11:38:40;;;;;;;5.32;1.40;;;;;;;29.00;56.65;98979.88;5070691;28;20058;-96
2022/07/11 11:41:08;;;;;;;5.30;1.50;;;;;;;28.63;56.34;98969.44;5071414;28;20118;-96
2022/07/11 11:43:41;;;;;;;4.38;1.40;;;;;;;30.04;55.39;98974.81;5067596;28;20034;-96
2022/07/11 11:46:12;;;;;;;4.30;1.30;;;;;;;30.04;59.35;98974.81;5069107;28;20039;-96
2022/07/11 11:48:45;;;;;;;5.32;1.30;;;;;;;30.34;61.17;98968.56;5072442;28;20028;-96
2022/07/11 11:51:13;;;;;;;5.38;1.60;;;;;;;29.92;53.11;98966.81;5069291;28;20536;-96
2022/07/11 11:53:47;;;;;;;4.10;1.35;;;;;;;29.95;57.31;98960.28;5065640;28;20127;-96
2022/07/11 11:56:20;;;;;;;4.28;1.30;;;;;;;29.72;51.59;98975.69;5070388;28;20024;-96
2022/07/11 11:58:51;;;;;;;5.60;1.40;;;;;;;29.54;53.79;98976.28;5087634;28;20119;-96
2022/07/11 12:01:28;;;;;;;6.30;1.38;;;;;;;29.18;56.89;98958.69;5074032;28;20043;-96
2022/07/11 12:04:05;;;;;;;4.72;1.30;;;;;;;29.79;58.10;98961.59;5076680;28;20035;-96
2022/07/11 12:06:37;;;;;;;4.45;1.20;;;;;;;30.52;50.85;98965.28;5095325;28;20035;-96
2022/07/11 12:09:46;;;;;;;5.05;1.30;;;;;;;29.79;53.91;98958.06;5079753;28;20032;-96
2022/07/11 12:14:57;;;;;;;6.55;1.52;;;;;;;29.39;53.83;98958.75;5097655;28;20071;-96
2022/07/11 12:17:26;;;;;;;4.93;1.60;;;;;;;29.66;59.00;98944.81;5094826;28;20036;-96
2022/07/11 12:19:59;;;;;;;6.80;1.63;;;;;;;29.43;53.79;98950.31;5055643;28;20035;-96
2022/07/11 12:22:43;;;;;;;5.13;1.60;;;;;;;29.85;63.57;98940.56;5060176;28;20021;-96
2022/07/11 12:25:42;;;;;;;5.07;1.45;;;;;;;29.03;55.86;98948.22;5072506;28;20024;-96
2022/07/11 12:29:21;;;;;;;;;;;;;;;;;;;;;
2022/07/11 12:32:24;;;;;;;6.38;1.42;;;;;;;29.36;52.94;98945.59;5078524;28;20076;-96
2022/07/11 12:34:57;;;;;;;7.00;1.55;;;;;;;29.00;55.60;98947.66;5067567;28;20039;-96
2022/07/11 12:37:24;;;;;;;6.15;1.30;;;;;;;29.65;57.50;98939.59;5064460;28;20042;-96
2022/07/11 12:40:00;;;;;;;5.57;1.60;;;;;;;29.92;55.67;98944.44;5085722;28;20092;-96
2022/07/11 12:42:34;;;;;;;4.78;1.30;;;;;;;29.23;53.62;98938.53;5083818;28;20034;-96
2022/07/11 12:45:12;;;;;;;6.05;1.48;;;;;;;29.80;57.22;98947.16;5077216;28;20036;-96
2022/07/11 12:47:40;;;;;;;6.05;1.60;;;;;;;29.92;49.84;98942.63;5064780;28;20036;-96