Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:16;;;;;;;1.20;1.10;;;25.20;55.20;;;;;;6166399;28;20043;-55
2023/06/08 00:03:18;;;;;;;1.77;1.30;;;24.70;54.80;;;;;;6165991;28;20039;-54
2023/06/08 00:06:22;;;;;;;1.40;1.20;;;25.30;55.00;;;;;;6165623;28;20058;-55
2023/06/08 00:09:25;;;;;;;1.25;1.15;;;25.30;55.10;;;;;;6164351;28;20424;-55
2023/06/08 00:12:28;;;;;;;1.55;1.30;;;25.20;54.90;;;;;;6164455;28;20595;-54
2023/06/08 00:15:33;;;;;;;1.40;1.30;;;25.00;54.70;;;;;;6165973;28;20650;-55
2023/06/08 00:18:36;;;;;;;1.55;1.20;;;25.20;54.80;;;;;;6160332;28;20383;-54
2023/06/08 00:21:38;;;;;;;1.77;1.50;;;25.20;54.70;;;;;;6163577;28;20035;-55
2023/06/08 00:24:41;;;;;;;1.42;1.23;;;25.20;54.60;;;;;;6163507;28;20035;-55
2023/06/08 00:27:42;;;;;;;1.70;1.23;;;25.10;54.40;;;;;;6163156;28;20039;-55
2023/06/08 00:30:44;;;;;;;1.05;0.95;;;24.90;54.20;;;;;;6163928;28;20522;-54
2023/06/08 00:33:46;;;;;;;1.30;1.20;;;25.20;54.40;;;;;;6165179;28;20035;-55
2023/06/08 00:36:47;;;;;;;1.38;1.27;;;25.20;54.10;;;;;;6164686;28;20081;-54
2023/06/08 00:39:49;;;;;;;1.20;1.00;;;25.00;54.00;;;;;;6165551;28;20438;-54
2023/06/08 00:42:51;;;;;;;0.85;0.82;;;25.30;54.10;;;;;;6169189;28;20043;-54
2023/06/08 00:45:55;;;;;;;0.98;0.93;;;25.10;53.90;;;;;;6166466;28;20051;-53
2023/06/08 00:49:00;;;;;;;0.80;0.80;;;24.90;53.60;;;;;;6166015;28;20038;-52
2023/06/08 00:52:04;;;;;;;1.10;1.00;;;25.10;53.50;;;;;;6166170;28;20035;-53
2023/06/08 00:55:08;;;;;;;1.52;1.30;;;25.10;53.50;;;;;;6166452;28;20034;-50
2023/06/08 00:58:13;;;;;;;1.90;1.20;;;25.10;53.40;;;;;;6165976;28;20098;-54
2023/06/08 01:01:17;;;;;;;1.30;1.20;;;25.30;53.40;;;;;;6165837;28;20043;-53
2023/06/08 01:04:23;;;;;;;1.08;0.98;;;25.00;53.20;;;;;;6165191;28;20038;-52
2023/06/08 01:07:34;;;;;;;1.08;0.90;;;25.00;53.20;;;;;;6191674;23;20047;-91
2023/06/08 01:10:45;;;;;;;1.20;1.08;;;24.10;52.50;;;;;;6192795;28;20283;-91
2023/06/08 01:13:57;;;;;;;2.25;1.00;;;24.50;52.40;;;;;;6192189;28;20035;-91
2023/06/08 01:17:02;;;;;;;1.20;1.10;;;25.50;53.20;;;;;;6191648;28;20050;-91
2023/06/08 01:20:21;;;;;;;0.98;0.80;;;23.00;51.90;;;;;;6177822;28;20050;-91
2023/06/08 01:23:34;;;;;;;1.15;0.85;;;25.10;53.10;;;;;;6178207;28;20077;-91
2023/06/08 01:26:38;;;;;;;1.20;1.10;;;24.70;52.60;;;;;;6176330;28;20045;-91
2023/06/08 01:29:41;;;;;;;1.45;1.13;;;24.30;52.00;;;;;;6191803;28;20069;-91
2023/06/08 01:32:44;;;;;;;1.27;1.13;;;23.00;52.00;;;;;;6190774;28;20110;-91
2023/06/08 01:36:00;;;;;;;1.10;0.90;;;22.70;55.00;;;;;;6191717;28;20045;-90
2023/06/08 01:39:11;;;;;;;0.73;0.70;;;22.10;49.90;;;;;;6176438;28;20082;-91
2023/06/08 01:42:21;;;;;;;0.83;0.70;;;21.90;50.80;;;;;;6194695;28;20050;-91
2023/06/08 01:45:30;;;;;;;1.40;1.10;;;24.60;52.20;;;;;;6194349;28;20130;-91
2023/06/08 01:48:37;;;;;;;1.10;0.90;;;24.70;51.90;;;;;;6193322;28;20058;-91
2023/06/08 01:51:39;;;;;;;0.93;0.88;;;25.70;52.30;;;;;;6190990;28;20047;-91
2023/06/08 01:54:42;;;;;;;1.02;0.93;;;28.00;54.60;;;;;;6192049;28;20043;-91
2023/06/08 01:57:45;;;;;;;0.70;0.70;;;25.70;53.70;;;;;;6191308;28;20144;-91
2023/06/08 02:00:49;;;;;;;1.30;1.20;;;21.40;50.40;;;;;;6190513;28;20051;-91
2023/06/08 02:03:50;;;;;;;1.88;0.93;;;22.50;51.50;;;;;;6192290;28;20039;-90
2023/06/08 02:06:52;;;;;;;0.82;0.82;;;23.10;51.40;;;;;;6191950;28;20074;-91
2023/06/08 02:09:55;;;;;;;0.90;0.90;;;25.00;53.00;;;;;;6192744;28;20051;-91
2023/06/08 02:12:59;;;;;;;0.90;0.90;;;26.50;54.00;;;;;;6193667;28;20031;-91
2023/06/08 02:16:02;;;;;;;1.10;0.90;;;24.90;52.10;;;;;;6191861;28;20051;-91
2023/06/08 02:19:05;;;;;;;1.10;0.80;;;24.90;52.50;;;;;;6192185;28;20054;-92
2023/06/08 02:22:06;;;;;;;1.10;1.00;;;24.20;52.00;;;;;;6190891;28;20502;-90
2023/06/08 02:25:09;;;;;;;1.05;0.95;;;25.20;52.20;;;;;;6194845;28;20578;-91
2023/06/08 02:28:12;;;;;;;1.00;0.90;;;24.70;51.60;;;;;;6177557;28;20075;-91
2023/06/08 02:31:13;;;;;;;1.05;0.95;;;25.10;51.50;;;;;;6192528;28;20054;-91
2023/06/08 02:34:17;;;;;;;0.82;0.82;;;25.70;52.10;;;;;;6175725;28;20053;-91
2023/06/08 02:37:22;;;;;;;0.80;0.80;;;26.50;52.60;;;;;;6191845;28;20046;-91
2023/06/08 02:40:26;;;;;;;0.85;0.80;;;24.90;50.90;;;;;;6189965;28;20097;-91
2023/06/08 02:43:32;;;;;;;1.05;0.90;;;24.20;50.90;;;;;;6191765;28;20042;-92
2023/06/08 02:46:33;;;;;;;1.10;1.00;;;24.00;50.80;;;;;;6191181;28;20046;-90
2023/06/08 02:49:35;;;;;;;0.88;0.88;;;24.70;51.80;;;;;;6192840;28;20042;-91
2023/06/08 02:52:38;;;;;;;0.95;0.80;;;24.60;50.80;;;;;;6191500;28;20114;-91
2023/06/08 02:55:40;;;;;;;0.73;0.70;;;25.40;52.20;;;;;;6193395;28;20077;-90
2023/06/08 02:58:48;;;;;;;0.85;0.70;;;24.60;49.50;;;;;;6192662;28;20070;-91
2023/06/08 03:01:53;;;;;;;1.05;0.90;;;27.10;53.20;;;;;;6191402;28;20043;-90
2023/06/08 03:05:02;;;;;;;0.90;0.80;;;25.20;50.90;;;;;;6191525;28;20050;-91
2023/06/08 03:08:04;;;;;;;1.23;0.80;;;25.00;51.00;;;;;;6192048;28;20043;-92
2023/06/08 03:11:06;;;;;;;0.80;0.80;;;24.20;50.50;;;;;;6190742;28;20505;-91
2023/06/08 03:14:10;;;;;;;1.10;0.98;;;25.00;50.90;;;;;;6191102;28;20073;-91
2023/06/08 03:17:12;;;;;;;1.15;1.05;;;24.90;50.90;;;;;;6190577;28;20031;-91
2023/06/08 03:20:18;;;;;;;0.80;0.80;;;24.70;50.60;;;;;;6191538;28;20074;-92
2023/06/08 03:23:32;;;;;;;1.05;0.90;;;25.50;49.80;;;;;;6189182;28;20043;-91
2023/06/08 03:26:38;;;;;;;0.90;0.90;;;25.50;49.60;;;;;;6189188;28;20137;-91
2023/06/08 03:29:42;;;;;;;0.68;0.60;;;25.70;49.50;;;;;;6189134;28;20069;-91
2023/06/08 03:32:48;;;;;;;0.75;0.75;;;24.70;49.20;;;;;;6188515;28;20053;-90
2023/06/08 03:35:53;;;;;;;1.00;0.90;;;25.60;50.30;;;;;;6189036;28;20050;-91
2023/06/08 03:38:57;;;;;;;0.82;0.80;;;25.10;49.40;;;;;;6188779;28;20066;-92
2023/06/08 03:41:59;;;;;;;0.82;0.70;;;24.90;49.00;;;;;;6188345;28;20043;-91
2023/06/08 03:45:06;;;;;;;1.10;1.00;;;24.10;48.60;;;;;;6188382;28;20047;-92
2023/06/08 03:48:08;;;;;;;0.80;0.80;;;24.80;48.40;;;;;;6188593;28;20060;-91
2023/06/08 03:51:12;;;;;;;0.80;0.80;;;24.30;48.60;;;;;;6188723;28;20187;-91
2023/06/08 03:54:15;;;;;;;0.80;0.70;;;24.90;49.10;;;;;;6188553;28;20050;-91
2023/06/08 03:57:16;;;;;;;0.70;0.70;;;25.00;48.90;;;;;;6197651;23;20042;-55
2023/06/08 04:00:20;;;;;;;0.73;0.73;;;25.00;48.30;;;;;;6166516;28;20721;-54
2023/06/08 04:03:25;;;;;;;0.60;0.50;;;25.00;48.30;;;;;;6167463;28;20391;-54
2023/06/08 04:06:31;;;;;;;0.60;0.60;;;25.00;48.30;;;;;;6167147;28;20042;-53
2023/06/08 04:09:32;;;;;;;0.80;0.60;;;24.80;48.10;;;;;;6166928;28;20538;-54
2023/06/08 04:12:34;;;;;;;0.93;0.80;;;24.70;48.10;;;;;;6167138;28;20122;-54
2023/06/08 04:15:37;;;;;;;0.75;0.70;;;25.10;48.30;;;;;;6167475;28;20045;-53
2023/06/08 04:18:42;;;;;;;0.88;0.73;;;25.10;48.10;;;;;;6167303;28;20043;-54
2023/06/08 04:21:48;;;;;;;0.73;0.73;;;24.70;47.90;;;;;;6166846;28;20170;-53
2023/06/08 04:24:51;;;;;;;1.00;0.90;;;25.20;49.00;;;;;;6166945;28;20045;-53
2023/06/08 04:27:53;;;;;;;0.95;0.80;;;25.00;48.10;;;;;;6166421;28;20682;-55
2023/06/08 04:30:59;;;;;;;0.95;0.85;;;25.10;48.10;;;;;;6166172;28;20071;-55
2023/06/08 04:34:03;;;;;;;0.80;0.73;;;25.30;48.10;;;;;;6167386;28;20043;-55
2023/06/08 04:37:04;;;;;;;0.77;0.77;;;25.10;48.00;;;;;;6162582;28;20063;-55
2023/06/08 04:40:09;;;;;;;0.63;0.63;;;25.10;47.90;;;;;;6164735;28;20039;-54
2023/06/08 04:43:13;;;;;;;1.02;0.80;;;25.10;48.20;;;;;;6166125;28;20054;-54
2023/06/08 04:46:16;;;;;;;0.80;0.80;;;24.80;47.60;;;;;;6166295;28;20442;-54
2023/06/08 04:49:19;;;;;;;0.70;0.65;;;25.10;47.90;;;;;;6166587;28;20053;-55
2023/06/08 04:52:20;;;;;;;1.10;1.00;;;25.30;48.00;;;;;;6165703;28;20094;-53
2023/06/08 04:55:23;;;;;;;1.00;0.80;;;25.10;47.60;;;;;;6165764;28;20051;-55
2023/06/08 04:58:25;;;;;;;0.73;0.73;;;25.00;47.60;;;;;;6163247;28;20031;-53
2023/06/08 05:01:28;;;;;;;1.00;0.73;;;25.10;47.50;;;;;;6165862;28;20039;-54
2023/06/08 05:04:30;;;;;;;0.80;0.80;;;25.00;47.50;;;;;;6168939;28;20810;-54
2023/06/08 05:07:32;;;;;;;0.65;0.55;;;25.00;47.40;;;;;;6168046;28;20047;-55
2023/06/08 05:10:33;;;;;;;0.65;0.60;;;24.80;47.40;;;;;;6169907;28;20090;-55
2023/06/08 05:13:35;;;;;;;0.77;0.70;;;24.90;48.00;;;;;;6168846;28;20050;-54
2023/06/08 05:16:37;;;;;;;1.08;0.98;;;25.10;47.50;;;;;;6167788;28;20031;-52
2023/06/08 05:19:39;;;;;;;0.82;0.82;;;25.10;47.40;;;;;;6168630;28;20039;-54
2023/06/08 05:22:41;;;;;;;0.60;0.60;;;24.90;47.90;;;;;;6167240;28;20050;-52
2023/06/08 05:25:43;;;;;;;0.90;0.70;;;25.10;47.40;;;;;;6169433;28;20042;-54
2023/06/08 05:28:44;;;;;;;0.90;0.70;;;25.10;47.40;;;;;;6168357;28;20039;-53
2023/06/08 05:31:47;;;;;;;1.50;1.40;;;25.10;47.20;;;;;;6167394;28;20038;-54
2023/06/08 05:34:50;;;;;;;2.35;1.40;;;25.00;47.20;;;;;;6167556;28;20473;-51
2023/06/08 05:37:52;;;;;;;2.35;1.55;;;25.00;47.20;;;;;;6127322;28;20054;-54
2023/06/08 05:40:54;;;;;;;2.83;1.88;;;25.20;47.40;;;;;;6167033;28;20039;-53
2023/06/08 05:43:56;;;;;;;2.95;2.30;;;25.20;47.30;;;;;;6165806;28;20235;-53
2023/06/08 05:46:58;;;;;;;3.17;2.00;;;25.00;47.30;;;;;;6166195;28;20039;-52
2023/06/08 05:49:59;;;;;;;3.20;2.40;;;23.90;46.60;;;;;;6161217;28;20038;-51
2023/06/08 05:53:01;;;;;;;3.17;1.92;;;24.90;47.30;;;;;;6163577;28;20096;-51
2023/06/08 05:56:02;;;;;;;1.98;1.77;;;24.90;47.30;;;;;;6164943;28;20046;-53
2023/06/08 05:59:04;;;;;;;2.53;2.08;;;24.80;47.30;;;;;;6162146;28;20035;-54
2023/06/08 06:02:06;;;;;;;3.35;2.08;;;24.80;47.30;;;;;;6164389;28;20042;-50
2023/06/08 06:05:09;;;;;;;3.63;2.10;;;24.90;47.30;;;;;;6163788;28;20043;-53
2023/06/08 06:08:10;;;;;;;2.40;2.20;;;25.00;47.30;;;;;;6164040;28;20047;-51
2023/06/08 06:11:12;;;;;;;4.00;2.20;;;24.90;47.40;;;;;;6160957;28;20081;-52
2023/06/08 06:14:16;;;;;;;2.80;2.33;;;24.90;47.30;;;;;;6161899;28;20538;-51
2023/06/08 06:17:20;;;;;;;3.38;2.50;;;24.90;47.30;;;;;;6160592;28;20035;-52
2023/06/08 06:20:27;;;;;;;3.17;2.35;;;24.90;47.30;;;;;;6160541;28;20047;-54
2023/06/08 06:23:28;;;;;;;3.08;2.53;;;24.30;47.20;;;;;;6162430;28;20043;-53
2023/06/08 06:26:30;;;;;;;2.78;2.53;;;24.80;47.40;;;;;;6162141;28;20039;-53
2023/06/08 06:29:31;;;;;;;2.30;2.10;;;24.90;47.60;;;;;;6149482;28;20074;-55
2023/06/08 06:32:35;;;;;;;3.03;2.08;;;24.90;47.50;;;;;;6146678;28;20042;-54
2023/06/08 06:35:37;;;;;;;5.00;2.78;;;24.70;47.90;;;;;;6159473;28;20793;-55
2023/06/08 06:38:38;;;;;;;5.40;2.40;;;24.80;47.40;;;;;;6162614;28;20086;-55
2023/06/08 06:41:40;;;;;;;4.65;2.15;;;25.00;47.50;;;;;;6161150;28;20050;-55
2023/06/08 06:44:43;;;;;;;2.78;2.35;;;24.90;47.60;;;;;;6148489;28;20037;-56
2023/06/08 06:47:45;;;;;;;3.25;2.20;;;25.10;47.70;;;;;;6159109;28;20050;-55
2023/06/08 06:50:47;;;;;;;3.10;2.53;;;24.90;47.60;;;;;;6156797;28;20418;-53
2023/06/08 06:53:49;;;;;;;2.95;2.05;;;25.60;48.40;;;;;;6158628;28;20062;-53
2023/06/08 06:56:51;;;;;;;2.70;1.92;;;25.00;47.70;;;;;;6127834;28;20045;-52
2023/06/08 06:59:53;;;;;;;2.67;1.80;;;25.00;47.80;;;;;;6137589;28;20077;-52
2023/06/08 07:02:58;;;;;;;3.13;2.00;;;25.00;47.30;;;;;;6141634;28;20035;-55
2023/06/08 07:06:00;;;;;;;3.80;2.13;;;25.10;47.50;;;;;;6103072;28;20031;-56
2023/06/08 07:09:04;;;;;;;2.85;1.90;;;25.00;47.50;;;;;;6116191;28;20034;-56
2023/06/08 07:12:06;;;;;;;2.60;1.90;;;24.90;47.10;;;;;;6120846;28;20027;-53
2023/06/08 07:15:15;;;;;;;3.25;2.03;;;24.90;47.10;;;;;;6126602;28;20668;-56
2023/06/08 07:21:00;;;;;;;3.22;2.00;;;25.00;50.70;;;;;;6432156;27;20305;-57
2023/06/08 07:24:14;;;;;;;3.05;2.15;;;25.10;58.50;;;;;;6439892;27;20301;-60
2023/06/08 07:27:37;;;;;;;3.67;2.40;;;25.10;55.60;;;;;;6384044;27;20117;-57
2023/06/08 07:32:15;;;;;;;5.30;2.30;;;25.00;46.30;;;;;;6423614;27;20777;-55
2023/06/08 07:35:17;;;;;;;2.60;2.10;;;25.20;46.50;;;;;;6381344;27;20043;-57
2023/06/08 07:38:18;;;;;;;4.85;2.00;;;25.40;46.50;;;;;;6405043;27;20041;-55
2023/06/08 07:41:20;;;;;;;4.05;1.90;;;24.00;45.60;;;;;;6401042;27;20037;-57
2023/06/08 07:44:21;;;;;;;4.05;1.73;;;25.30;47.10;;;;;;6382688;27;20046;-56
2023/06/08 07:47:24;;;;;;;2.35;1.27;;;25.30;46.40;;;;;;6395673;27;20073;-52
2023/06/08 07:50:25;;;;;;;2.20;1.75;;;25.40;46.20;;;;;;6388831;27;20132;-53
2023/06/08 07:53:36;;;;;;;2.97;2.20;;;25.50;46.30;;;;;;6413010;27;20714;-55
2023/06/08 07:56:40;;;;;;;1.90;1.70;;;25.10;45.60;;;;;;6403695;27;20030;-53
2023/06/08 07:59:42;;;;;;;2.00;1.75;;;25.40;45.70;;;;;;6383424;27;20039;-53
2023/06/08 08:02:45;;;;;;;2.20;1.73;;;25.30;45.80;;;;;;6350002;27;20741;-54
2023/06/08 08:05:49;;;;;;;4.00;1.55;;;25.60;46.00;;;;;;6347685;27;20037;-52
2023/06/08 08:08:50;;;;;;;3.38;1.63;;;25.50;45.80;;;;;;6353776;27;20042;-55
2023/06/08 08:11:54;;;;;;;2.55;2.00;;;25.30;45.60;;;;;;6426947;27;20443;-51
2023/06/08 08:14:55;;;;;;;2.30;2.10;;;25.50;45.50;;;;;;6405783;27;20237;-54
2023/06/08 08:17:57;;;;;;;2.60;1.52;;;25.60;45.60;;;;;;6385814;27;20026;-53
2023/06/08 08:20:59;;;;;;;1.90;1.55;;;25.50;45.50;;;;;;6397652;27;20046;-52
2023/06/08 08:24:01;;;;;;;2.85;1.83;;;25.50;45.50;;;;;;6403289;27;20118;-51
2023/06/08 08:27:03;;;;;;;1.92;1.63;;;25.40;45.30;;;;;;6404352;27;20090;-51
2023/06/08 08:30:08;;;;;;;2.08;1.83;;;25.60;45.30;;;;;;6427924;27;20095;-49
2023/06/08 08:33:12;;;;;;;2.10;1.90;;;25.50;45.40;;;;;;6396543;27;20056;-49
2023/06/08 08:36:18;;;;;;;2.65;1.90;;;25.50;45.20;;;;;;6430166;27;20119;-50
2023/06/08 08:39:20;;;;;;;3.15;2.28;;;25.60;58.70;;;;;;6385775;27;20050;-52
2023/06/08 08:42:26;;;;;;;2.40;1.83;;;25.60;45.30;;;;;;6395213;27;20046;-48
2023/06/08 08:45:31;;;;;;;2.00;1.60;;;25.60;45.50;;;;;;6373884;27;20045;-49
2023/06/08 08:48:40;;;;;;;3.33;2.20;;;25.70;45.30;;;;;;6387922;27;20534;-47
2023/06/08 08:51:49;;;;;;;2.20;2.00;;;25.60;45.20;;;;;;6392131;27;20046;-51
2023/06/08 08:54:56;;;;;;;1.75;1.55;;;25.70;45.50;;;;;;6363658;27;20082;-50
2023/06/08 08:58:00;;;;;;;2.45;1.80;;;25.50;45.10;;;;;;6501440;22;20047;-86
2023/06/08 09:01:25;;;;;;;1.98;1.77;;;25.10;45.40;;;;;;6332384;28;20031;-86
2023/06/08 09:04:30;;;;;;;3.05;1.98;;;25.40;47.10;;;;;;6300525;22;20079;-55
2023/06/08 09:07:31;;;;;;;2.00;1.80;;;25.80;45.30;;;;;;6307508;28;20036;-56
2023/06/08 09:10:33;;;;;;;2.10;1.83;;;25.70;45.60;;;;;;6310763;28;20040;-55
2023/06/08 09:13:36;;;;;;;2.20;1.70;;;25.60;45.20;;;;;;6309167;28;20512;-54
2023/06/08 09:16:43;;;;;;;2.35;2.08;;;25.20;45.00;;;;;;6295775;28;20032;-55
2023/06/08 09:19:53;;;;;;;2.78;2.05;;;25.70;45.60;;;;;;6318376;28;20123;-53
2023/06/08 09:22:55;;;;;;;2.80;2.10;;;25.40;45.20;;;;;;6310239;28;20039;-51
2023/06/08 09:25:57;;;;;;;2.20;2.00;;;25.50;45.40;;;;;;6311743;28;20031;-55
2023/06/08 09:29:00;;;;;;;2.58;2.05;;;25.60;45.50;;;;;;6315966;28;20732;-55
2023/06/08 09:32:01;;;;;;;3.08;1.77;;;25.80;45.60;;;;;;6296361;28;20363;-55
2023/06/08 09:35:04;;;;;;;3.28;1.83;;;25.70;45.60;;;;;;6317062;28;20694;-52
2023/06/08 09:38:18;;;;;;;2.30;1.77;;;25.80;45.60;;;;;;6313734;28;20552;-47
2023/06/08 09:41:21;;;;;;;2.00;1.80;;;25.80;45.90;;;;;;6312872;28;20036;-46
2023/06/08 09:44:23;;;;;;;2.60;1.98;;;25.60;45.60;;;;;;6316322;28;20043;-49
2023/06/08 09:47:26;;;;;;;3.38;2.00;;;26.00;45.90;;;;;;6309593;28;20031;-49
2023/06/08 09:50:28;;;;;;;2.05;1.85;;;25.70;45.30;;;;;;6298589;28;20035;-51
2023/06/08 09:53:33;;;;;;;2.30;2.10;;;25.90;45.40;;;;;;6303387;28;20032;-47
2023/06/08 09:56:37;;;;;;;2.67;1.80;;;25.80;45.40;;;;;;6286330;28;20047;-51
2023/06/08 09:59:45;;;;;;;2.45;1.77;;;25.90;45.20;;;;;;6293316;28;20166;-53
2023/06/08 10:02:54;;;;;;;3.17;2.13;;;25.70;45.10;;;;;;6285813;28;20669;-49
2023/06/08 10:05:59;;;;;;;2.40;1.70;;;25.80;45.30;;;;;;6302116;28;20038;-52
2023/06/08 10:09:05;;;;;;;2.97;1.75;;;25.90;45.10;;;;;;6273818;28;20053;-49
2023/06/08 10:12:08;;;;;;;2.90;1.67;;;25.60;45.70;;;;;;6269257;28;20035;-48
2023/06/08 10:15:11;;;;;;;3.95;1.85;;;25.60;44.90;;;;;;6302441;28;20034;-53
2023/06/08 10:18:13;;;;;;;3.15;1.95;;;26.00;45.30;;;;;;6300157;28;20035;-53
2023/06/08 10:21:15;;;;;;;2.03;1.90;;;26.10;45.40;;;;;;6303837;28;20043;-52
2023/06/08 10:24:19;;;;;;;3.22;2.25;;;26.00;45.00;;;;;;6297183;28;20028;-50
2023/06/08 10:27:32;;;;;;;2.05;1.85;;;25.80;45.20;;;;;;6300714;28;20027;-53
2023/06/08 10:30:39;;;;;;;2.40;1.80;;;25.40;44.50;;;;;;6304317;28;20060;-54
2023/06/08 10:33:41;;;;;;;3.67;2.40;;;25.90;44.90;;;;;;6298449;28;20027;-50
2023/06/08 10:36:44;;;;;;;2.20;1.90;;;25.80;44.80;;;;;;6312884;28;20032;-53
2023/06/08 10:39:47;;;;;;;2.85;2.25;;;25.90;44.80;;;;;;6297628;28;20054;-54
2023/06/08 10:42:54;;;;;;;2.90;1.70;;;26.10;45.00;;;;;;6283335;28;20035;-54
2023/06/08 10:46:07;;;;;;;1.85;1.55;;;26.00;45.00;;;;;;6308837;28;20035;-54
2023/06/08 10:49:09;;;;;;;2.55;2.10;;;26.10;44.70;;;;;;6316312;28;20036;-48
2023/06/08 10:52:17;;;;;;;2.17;1.90;;;26.10;44.70;;;;;;6319697;28;20039;-54
2023/06/08 10:55:21;;;;;;;3.60;2.08;;;26.10;44.60;;;;;;6326763;28;20513;-51
2023/06/08 10:58:23;;;;;;;2.13;1.60;;;26.00;44.50;;;;;;6309955;28;20054;-53
2023/06/08 11:01:31;;;;;;;3.63;1.77;;;26.00;44.50;;;;;;6310485;28;20114;-53
2023/06/08 11:04:33;;;;;;;2.45;1.42;;;26.00;44.60;;;;;;6306232;28;20658;-51
2023/06/08 11:07:46;;;;;;;2.13;1.50;;;26.00;44.50;;;;;;6327990;28;20039;-50
2023/06/08 11:10:54;;;;;;;1.92;1.50;;;26.30;44.70;;;;;;6305492;28;20571;-51
2023/06/08 11:13:55;;;;;;;1.90;1.30;;;26.00;44.50;;;;;;6303459;28;20095;-53
2023/06/08 11:17:00;;;;;;;2.40;1.50;;;26.10;44.60;;;;;;6308301;28;20649;-50
2023/06/08 11:20:05;;;;;;;2.05;1.48;;;26.20;44.70;;;;;;6316338;28;20038;-50
2023/06/08 11:23:08;;;;;;;2.00;1.23;;;26.10;44.60;;;;;;6322275;28;20043;-51
2023/06/08 11:26:11;;;;;;;1.60;1.50;;;26.00;44.50;;;;;;6303572;28;20027;-51
2023/06/08 11:29:13;;;;;;;1.67;1.55;;;26.10;44.80;;;;;;6308723;28;20031;-52
2023/06/08 11:32:18;;;;;;;1.55;1.45;;;26.10;44.60;;;;;;6317814;28;20043;-49
2023/06/08 11:35:21;;;;;;;1.50;1.40;;;25.70;44.40;;;;;;6310573;28;20092;-49
2023/06/08 11:38:23;;;;;;;2.63;1.30;;;26.10;44.70;;;;;;6322001;28;20036;-47
2023/06/08 11:41:29;;;;;;;1.80;1.30;;;26.30;44.90;;;;;;6289581;28;20044;-48
2023/06/08 11:44:34;;;;;;;3.00;1.52;;;26.00;44.50;;;;;;6276233;28;20089;-47
2023/06/08 11:47:36;;;;;;;2.03;1.55;;;26.10;44.80;;;;;;6312577;28;20040;-49
2023/06/08 11:50:45;;;;;;;1.13;1.02;;;26.00;44.80;;;;;;6296350;28;20048;-47
2023/06/08 11:53:48;;;;;;;1.85;1.17;;;26.00;44.80;;;;;;6305832;28;20031;-50
2023/06/08 11:56:49;;;;;;;1.50;1.30;;;26.30;45.00;;;;;;6320522;28;20032;-49
2023/06/08 11:59:51;;;;;;;1.40;1.30;;;25.80;44.70;;;;;;6322370;28;20135;-47
2023/06/08 12:02:53;;;;;;;1.90;1.27;;;26.00;45.60;;;;;;6324645;28;20055;-52
2023/06/08 12:05:57;;;;;;;2.13;1.85;;;26.20;45.00;;;;;;6305276;28;20035;-52
2023/06/08 12:08:59;;;;;;;1.30;1.10;;;26.00;44.80;;;;;;6321233;28;20473;-54
2023/06/08 12:12:08;;;;;;;2.35;1.23;;;26.60;45.20;;;;;;6324167;28;20051;-49
2023/06/08 12:15:15;;;;;;;1.40;1.30;;;26.00;45.40;;;;;;6321180;28;20526;-53
2023/06/08 12:18:18;;;;;;;1.80;1.30;;;25.80;44.60;;;;;;6309422;28;20196;-52
2023/06/08 12:21:19;;;;;;;1.15;1.02;;;26.00;44.60;;;;;;6291970;28;20951;-53
2023/06/08 12:24:22;;;;;;;1.30;1.20;;;26.20;45.00;;;;;;6321533;28;20031;-53
2023/06/08 12:27:25;;;;;;;2.55;1.20;;;26.10;44.80;;;;;;6321143;28;20039;-52
2023/06/08 12:30:26;;;;;;;1.42;1.30;;;26.20;44.70;;;;;;6323511;28;20544;-50
2023/06/08 12:33:28;;;;;;;1.50;1.40;;;26.20;44.70;;;;;;6330777;28;20036;-53
2023/06/08 12:36:31;;;;;;;1.55;1.23;;;26.10;44.60;;;;;;6323051;28;20115;-51
2023/06/08 12:39:33;;;;;;;2.42;1.60;;;26.20;44.70;;;;;;6319075;28;20120;-54
2023/06/08 12:42:35;;;;;;;1.67;1.50;;;26.10;44.50;;;;;;6302598;28;20793;-49
2023/06/08 12:45:40;;;;;;;1.83;1.20;;;26.10;44.40;;;;;;6309962;28;20105;-55
2023/06/08 12:48:41;;;;;;;1.27;1.17;;;24.70;43.60;;;;;;6307811;28;20028;-48
2023/06/08 12:51:44;;;;;;;1.42;1.00;;;26.10;44.40;;;;;;6321503;28;20043;-49
2023/06/08 12:54:46;;;;;;;1.50;1.20;;;26.20;44.30;;;;;;6319355;28;20043;-50
2023/06/08 12:57:50;;;;;;;2.22;1.30;;;26.10;44.30;;;;;;6307467;28;20035;-51
2023/06/08 13:00:57;;;;;;;1.10;1.00;;;26.00;44.20;;;;;;6321907;28;20040;-47
2023/06/08 13:04:00;;;;;;;1.10;0.98;;;25.90;44.10;;;;;;6306392;28;20038;-51
2023/06/08 13:07:02;;;;;;;1.00;0.90;;;26.00;44.20;;;;;;6299814;28;20039;-51
2023/06/08 13:10:05;;;;;;;1.00;0.90;;;26.00;44.10;;;;;;6292996;28;20031;-53
2023/06/08 13:13:11;;;;;;;1.20;1.10;;;25.90;44.20;;;;;;6305346;28;20108;-52
2023/06/08 13:16:13;;;;;;;1.35;1.25;;;26.00;44.20;;;;;;6311679;28;20652;-52
2023/06/08 13:19:17;;;;;;;0.95;0.85;;;26.00;44.20;;;;;;6328977;28;20825;-52
2023/06/08 13:22:22;;;;;;;1.20;1.10;;;25.90;44.30;;;;;;6285512;28;20032;-49
2023/06/08 13:25:24;;;;;;;1.27;1.08;;;25.80;44.30;;;;;;6298143;28;20043;-50
2023/06/08 13:28:25;;;;;;;0.90;0.90;;;25.90;44.80;;;;;;6276708;28;20080;-52
2023/06/08 13:31:27;;;;;;;1.48;1.30;;;25.80;44.30;;;;;;6321023;28;20040;-53
2023/06/08 13:34:30;;;;;;;3.45;1.20;;;25.80;44.40;;;;;;6324157;28;20036;-52
2023/06/08 13:37:32;;;;;;;1.83;1.10;;;25.60;44.20;;;;;;6319513;28;20046;-51
2023/06/08 13:40:38;;;;;;;1.40;1.30;;;25.80;44.50;;;;;;6324019;28;20036;-53
2023/06/08 13:43:43;;;;;;;2.03;1.10;;;25.80;44.00;;;;;;6327585;28;20433;-56
2023/06/08 13:46:45;;;;;;;1.90;1.20;;;25.90;44.10;;;;;;6310766;28;20028;-53
2023/06/08 13:49:47;;;;;;;1.13;1.02;;;25.80;43.90;;;;;;6317480;28;20631;-54
2023/06/08 13:52:52;;;;;;;2.83;1.17;;;25.90;44.00;;;;;;6294579;28;20769;-54
2023/06/08 13:55:54;;;;;;;1.10;1.00;;;25.90;44.00;;;;;;6282998;28;20031;-51
2023/06/08 13:58:57;;;;;;;1.73;1.27;;;25.80;44.20;;;;;;6312595;28;20070;-56
2023/06/08 14:01:58;;;;;;;1.10;1.00;;;25.80;44.10;;;;;;6312577;28;20047;-58
2023/06/08 14:05:04;;;;;;;1.30;1.20;;;25.90;44.30;;;;;;6299607;28;20036;-53
2023/06/08 14:08:06;;;;;;;0.90;0.80;;;25.80;44.00;;;;;;6306569;28;20097;-53
2023/06/08 14:11:08;;;;;;;1.20;1.10;;;26.90;45.00;;;;;;6305909;28;20032;-59
2023/06/08 14:14:10;;;;;;;1.30;1.20;;;25.80;43.80;;;;;;6288926;28;20044;-57
2023/06/08 14:17:11;;;;;;;2.35;1.02;;;25.90;43.80;;;;;;6291072;28;20032;-57
2023/06/08 14:20:13;;;;;;;1.15;1.05;;;25.90;43.90;;;;;;6310584;28;20039;-56
2023/06/08 14:23:15;;;;;;;1.23;0.98;;;25.80;43.60;;;;;;6273793;28;20250;-58
2023/06/08 14:26:18;;;;;;;1.42;1.20;;;25.50;43.60;;;;;;6314265;28;20520;-59
2023/06/08 14:29:20;;;;;;;1.00;0.90;;;25.70;43.60;;;;;;6291482;28;20043;-55
2023/06/08 14:32:21;;;;;;;1.83;0.90;;;25.80;43.60;;;;;;6304654;28;20044;-56
2023/06/08 14:35:25;;;;;;;0.98;0.90;;;25.80;43.60;;;;;;6314970;28;20039;-53
2023/06/08 14:38:26;;;;;;;0.90;0.80;;;25.80;43.60;;;;;;6311456;28;20036;-56
2023/06/08 14:41:29;;;;;;;1.10;1.00;;;25.80;43.60;;;;;;6317335;28;20100;-56
2023/06/08 14:44:30;;;;;;;1.15;1.05;;;25.80;43.60;;;;;;6314408;28;20079;-52
2023/06/08 14:47:35;;;;;;;1.40;1.30;;;25.80;43.60;;;;;;6310048;28;20036;-53
2023/06/08 14:50:36;;;;;;;1.17;1.08;;;25.80;43.50;;;;;;6314602;28;20039;-52
2023/06/08 14:53:41;;;;;;;1.00;0.90;;;25.50;43.40;;;;;;6308647;28;20744;-55
2023/06/08 14:56:43;;;;;;;1.20;1.05;;;25.70;43.50;;;;;;6308330;28;20039;-52
2023/06/08 14:59:45;;;;;;;1.17;1.00;;;25.70;43.60;;;;;;6305389;28;20454;-52
2023/06/08 15:02:46;;;;;;;0.98;0.88;;;25.50;43.60;;;;;;6312056;28;20031;-56
2023/06/08 15:05:48;;;;;;;1.30;1.10;;;25.80;43.80;;;;;;6301692;28;20762;-53
2023/06/08 15:08:50;;;;;;;1.10;1.00;;;25.80;43.90;;;;;;6308733;28;20047;-55
2023/06/08 15:11:53;;;;;;;1.00;0.90;;;26.90;44.60;;;;;;6315759;28;20601;-54
2023/06/08 15:14:55;;;;;;;0.77;0.77;;;25.80;44.00;;;;;;6298149;28;20048;-53
2023/06/08 15:17:56;;;;;;;1.05;0.90;;;25.80;44.00;;;;;;6309350;28;20051;-54
2023/06/08 15:20:58;;;;;;;1.92;0.85;;;25.80;44.20;;;;;;6312943;28;20103;-53
2023/06/08 15:23:59;;;;;;;2.85;0.98;;;25.80;43.90;;;;;;6306370;28;20039;-53
2023/06/08 15:27:02;;;;;;;2.13;1.10;;;25.60;43.90;;;;;;6311577;28;20108;-54
2023/06/08 15:30:04;;;;;;;1.50;1.17;;;25.80;44.00;;;;;;6300661;28;20148;-57
2023/06/08 15:33:06;;;;;;;1.10;1.00;;;25.80;44.20;;;;;;6300006;28;20035;-56
2023/06/08 15:36:08;;;;;;;2.03;0.82;;;25.70;44.30;;;;;;6316241;28;20035;-55
2023/06/08 15:39:09;;;;;;;1.65;1.10;;;25.70;44.10;;;;;;6304870;28;20035;-55
2023/06/08 15:42:11;;;;;;;1.05;0.93;;;25.60;44.70;;;;;;6303100;28;20035;-53
2023/06/08 15:45:13;;;;;;;1.02;0.93;;;25.90;44.50;;;;;;6300127;28;20032;-57
2023/06/08 15:48:14;;;;;;;1.13;1.02;;;26.10;44.60;;;;;;6289168;28;20047;-53
2023/06/08 15:51:17;;;;;;;1.13;1.02;;;25.30;44.00;;;;;;6292118;28;20032;-53
2023/06/08 15:54:19;;;;;;;1.33;1.20;;;26.00;43.90;;;;;;6319193;28;20039;-44
2023/06/08 15:57:21;;;;;;;2.05;0.88;;;25.90;44.60;;;;;;6313743;28;20039;-49
2023/06/08 16:00:22;;;;;;;1.25;0.90;;;25.90;44.60;;;;;;6326858;28;20039;-49