Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:37;;;;;;;19.17;4.22;;;13.70;93.40;;;;;;4987710;28;20063;-40
2022/05/15 00:00:37;;;;;;;13.63;3.47;;;13.70;93.80;;;;;;4987805;28;20389;-41
2022/05/15 00:03:12;;;;;;;14.43;3.78;;;13.60;93.90;;;;;;4985911;28;20117;-41
2022/05/15 00:05:38;;;;;;;14.20;3.50;;;13.50;94.00;;;;;;4962086;28;20412;-42
2022/05/15 00:08:04;;;;;;;14.48;2.88;;;13.50;94.20;;;;;;4987348;28;20096;-40
2022/05/15 00:10:30;;;;;;;14.65;3.20;;;13.40;94.40;;;;;;4989943;28;20100;-40
2022/05/15 00:12:56;;;;;;;14.88;3.20;;;13.40;94.90;;;;;;4988664;28;20119;-42
2022/05/15 00:15:22;;;;;;;9.80;3.08;;;13.40;95.40;;;;;;4986737;28;20061;-41
2022/05/15 00:17:48;;;;;;;15.80;3.83;;;13.40;95.40;;;;;;4985483;28;20043;-41
2022/05/15 00:20:13;;;;;;;13.82;3.63;;;13.30;95.50;;;;;;4968934;28;20100;-42
2022/05/15 00:22:40;;;;;;;13.18;3.58;;;13.30;95.60;;;;;;4988535;28;20428;-41
2022/05/15 00:25:06;;;;;;;13.32;3.70;;;13.30;95.60;;;;;;4984305;28;20030;-41
2022/05/15 00:27:32;;;;;;;10.05;3.00;;;13.30;95.60;;;;;;4985275;28;20134;-43
2022/05/15 00:29:57;;;;;;;17.67;4.18;;;13.30;95.70;;;;;;4987242;28;20058;-41
2022/05/15 00:32:23;;;;;;;13.27;3.28;;;13.20;96.30;;;;;;4981663;28;20042;-43
2022/05/15 00:34:49;;;;;;;10.98;3.38;;;13.30;96.40;;;;;;4974261;28;20472;-41
2022/05/15 00:37:14;;;;;;;15.15;3.80;;;13.30;96.50;;;;;;4987324;28;20038;-42
2022/05/15 00:39:40;;;;;;;9.88;2.47;;;13.20;96.30;;;;;;4987177;28;20045;-41
2022/05/15 00:42:10;;;;;;;14.43;3.13;;;13.30;96.00;;;;;;4979931;28;20034;-40
2022/05/15 00:44:36;;;;;;;13.70;3.35;;;13.20;96.40;;;;;;4985448;28;20042;-41
2022/05/15 00:47:02;;;;;;;13.70;3.00;;;13.20;96.50;;;;;;4984359;28;20046;-41
2022/05/15 00:49:28;;;;;;;15.07;3.55;;;13.20;96.50;;;;;;4983736;28;20057;-44
2022/05/15 00:51:57;;;;;;;15.30;3.22;;;13.10;96.60;;;;;;4987051;28;20090;-41
2022/05/15 00:54:26;;;;;;;14.32;2.83;;;13.10;97.10;;;;;;4986492;28;20458;-42
2022/05/15 00:57:01;;;;;;;14.57;2.80;;;13.00;97.20;;;;;;4984150;28;20058;-40
2022/05/15 00:59:32;;;;;;;17.33;3.95;;;12.90;97.20;;;;;;4984053;28;20065;-43
2022/05/15 01:01:57;;;;;;;14.93;2.80;;;12.80;97.50;;;;;;4981964;28;20042;-42
2022/05/15 01:04:24;;;;;;;15.60;3.38;;;12.80;97.90;;;;;;4982988;28;20120;-41
2022/05/15 01:06:50;;;;;;;16.55;3.60;;;12.80;97.90;;;;;;4985761;28;20089;-45
2022/05/15 01:09:16;;;;;;;17.13;3.63;;;12.70;97.90;;;;;;4983246;28;20049;-40
2022/05/15 01:11:45;;;;;;;14.15;3.65;;;12.60;98.00;;;;;;4988467;28;20439;-40
2022/05/15 01:14:14;;;;;;;11.23;3.10;;;12.60;98.60;;;;;;4987383;28;20097;-40
2022/05/15 01:16:41;;;;;;;18.40;4.00;;;12.50;98.60;;;;;;4984416;28;20117;-40
2022/05/15 01:19:07;;;;;;;15.77;3.92;;;12.50;98.70;;;;;;4986393;28;20084;-40
2022/05/15 01:21:40;;;;;;;13.15;2.88;;;12.50;98.70;;;;;;4987346;28;20042;-40
2022/05/15 01:24:07;;;;;;;16.17;3.38;;;12.40;99.00;;;;;;4985964;28;20044;-40
2022/05/15 01:26:36;;;;;;;15.48;3.50;;;12.40;99.40;;;;;;4982594;28;20068;-40
2022/05/15 01:29:04;;;;;;;12.30;3.17;;;12.30;99.70;;;;;;4981515;28;20030;-42
2022/05/15 01:31:31;;;;;;;16.05;3.22;;;12.30;99.90;;;;;;4988019;28;20077;-41
2022/05/15 01:33:57;;;;;;;11.43;3.25;;;12.30;99.90;;;;;;4979922;28;20058;-41
2022/05/15 01:36:24;;;;;;;15.43;3.38;;;12.40;99.90;;;;;;4970913;28;20325;-42
2022/05/15 01:38:50;;;;;;;10.80;2.80;;;12.40;99.90;;;;;;4983791;28;20542;-41
2022/05/15 01:41:16;;;;;;;11.90;3.30;;;12.40;99.90;;;;;;4986551;28;20396;-42
2022/05/15 01:43:52;;;;;;;13.63;3.67;;;12.30;99.70;;;;;;4983656;28;20050;-43
2022/05/15 01:46:22;;;;;;;10.32;2.83;;;12.30;99.90;;;;;;4982900;28;20129;-43
2022/05/15 01:48:53;;;;;;;10.73;2.25;;;12.30;99.90;;;;;;4985796;28;20559;-42
2022/05/15 01:51:19;;;;;;;16.17;3.55;;;12.20;99.90;;;;;;4984125;28;20484;-42
2022/05/15 01:53:45;;;;;;;15.43;3.45;;;12.20;99.90;;;;;;4987218;28;20491;-42
2022/05/15 01:56:11;;;;;;;17.55;3.60;;;12.10;99.90;;;;;;4983660;28;20042;-42
2022/05/15 01:58:36;;;;;;;14.80;3.50;;;12.10;99.90;;;;;;4984583;28;20100;-41
2022/05/15 02:01:03;;;;;;;12.55;3.22;;;12.00;99.90;;;;;;4982774;28;20050;-42
2022/05/15 02:03:28;;;;;;;13.57;3.03;;;12.00;99.90;;;;;;4982597;28;20118;-44
2022/05/15 02:05:54;;;;;;;17.58;3.30;;;11.90;99.90;;;;;;4986737;28;20129;-44
2022/05/15 02:08:21;;;;;;;15.52;3.72;;;11.90;99.90;;;;;;4985081;28;20046;-44
2022/05/15 02:10:46;;;;;;;11.63;3.22;;;11.90;99.90;;;;;;4965409;28;20057;-45
2022/05/15 02:13:12;;;;;;;12.45;3.85;;;11.90;99.90;;;;;;4987365;28;20039;-41
2022/05/15 02:15:38;;;;;;;17.33;2.88;;;11.80;99.90;;;;;;4986585;28;20038;-41
2022/05/15 02:18:04;;;;;;;15.57;2.67;;;11.80;99.90;;;;;;4988043;28;20042;-41
2022/05/15 02:20:31;;;;;;;16.02;3.53;;;11.80;99.90;;;;;;4990135;28;20052;-41
2022/05/15 02:22:56;;;;;;;13.10;3.58;;;11.80;99.90;;;;;;4987178;28;20104;-41
2022/05/15 02:25:22;;;;;;;10.65;3.20;;;11.80;99.90;;;;;;4987035;28;20471;-41
2022/05/15 02:27:48;;;;;;;10.80;3.25;;;11.80;99.90;;;;;;4989096;28;20531;-40
2022/05/15 02:30:15;;;;;;;13.60;2.80;;;11.80;99.90;;;;;;4988214;28;20133;-42
2022/05/15 02:32:41;;;;;;;12.90;3.55;;;11.70;99.90;;;;;;4990250;28;20449;-43
2022/05/15 02:35:09;;;;;;;16.92;3.88;;;11.70;99.90;;;;;;4986880;28;20129;-43
2022/05/15 02:37:35;;;;;;;14.10;3.17;;;11.70;99.90;;;;;;4987298;28;20042;-42
2022/05/15 02:40:01;;;;;;;13.98;3.13;;;11.70;99.90;;;;;;4990145;28;20042;-41
2022/05/15 02:42:27;;;;;;;12.77;3.55;;;11.70;99.90;;;;;;4987056;28;20038;-41
2022/05/15 02:44:53;;;;;;;11.55;2.85;;;11.70;99.90;;;;;;4986367;28;20476;-40
2022/05/15 02:47:18;;;;;;;11.80;2.85;;;11.70;99.90;;;;;;4986229;28;20137;-43
2022/05/15 02:52:29;;;;;;;12.85;3.10;;;11.60;99.90;;;;;;4986702;28;20057;-43
2022/05/15 02:54:54;;;;;;;12.38;3.35;;;11.60;99.90;;;;;;4988123;28;20039;-44
2022/05/15 02:57:20;;;;;;;11.88;3.28;;;11.60;99.90;;;;;;4953959;28;20267;-41
2022/05/15 02:59:46;;;;;;;12.32;2.90;;;11.50;99.90;;;;;;4962374;28;20047;-42
2022/05/15 03:02:11;;;;;;;10.55;2.90;;;11.50;99.90;;;;;;4989358;28;20042;-41
2022/05/15 03:04:37;;;;;;;15.15;3.40;;;11.50;99.90;;;;;;4986166;28;20417;-43
2022/05/15 03:07:05;;;;;;;16.92;3.13;;;11.50;99.90;;;;;;4988226;28;20038;-43
2022/05/15 03:09:31;;;;;;;10.68;2.95;;;11.50;99.90;;;;;;4971633;28;20042;-42
2022/05/15 03:11:57;;;;;;;16.55;3.10;;;11.50;99.90;;;;;;4990339;28;20041;-43
2022/05/15 03:14:22;;;;;;;12.18;2.88;;;11.50;99.90;;;;;;4971909;28;20045;-41
2022/05/15 03:16:48;;;;;;;15.65;4.07;;;11.40;99.90;;;;;;4989679;28;20043;-42
2022/05/15 03:19:14;;;;;;;15.13;3.55;;;11.40;99.90;;;;;;4987819;28;20439;-41
2022/05/15 03:21:39;;;;;;;11.45;3.20;;;11.40;99.90;;;;;;4984717;28;20459;-43
2022/05/15 03:24:09;;;;;;;15.48;3.30;;;11.40;99.90;;;;;;4969609;28;20555;-42
2022/05/15 03:26:38;;;;;;;14.02;3.53;;;11.40;99.90;;;;;;4990070;28;20038;-42
2022/05/15 03:29:05;;;;;;;13.25;3.47;;;11.30;99.90;;;;;;4986791;28;20042;-43
2022/05/15 03:31:32;;;;;;;14.13;3.97;;;11.30;99.90;;;;;;4989667;28;20030;-41
2022/05/15 03:33:58;;;;;;;13.00;3.85;;;11.20;99.90;;;;;;4986880;28;20510;-43
2022/05/15 03:36:23;;;;;;;15.48;3.40;;;11.20;99.90;;;;;;4986752;28;20061;-41
2022/05/15 03:38:49;;;;;;;13.07;3.10;;;11.20;99.90;;;;;;4989967;28;20133;-44
2022/05/15 03:41:15;;;;;;;15.13;3.38;;;11.10;99.90;;;;;;4970541;28;20070;-43
2022/05/15 03:43:40;;;;;;;13.55;3.38;;;11.10;99.90;;;;;;4970600;28;20317;-42
2022/05/15 03:46:07;;;;;;;12.68;3.08;;;11.00;99.90;;;;;;4987499;28;20034;-47
2022/05/15 03:48:33;;;;;;;11.77;2.72;;;11.00;99.90;;;;;;4988584;28;20464;-45
2022/05/15 03:50:59;;;;;;;12.18;3.20;;;11.00;99.90;;;;;;4970574;28;20184;-44
2022/05/15 03:53:26;;;;;;;11.18;3.58;;;11.00;99.90;;;;;;4989717;28;20121;-42
2022/05/15 03:55:56;;;;;;;14.20;3.50;;;11.00;99.90;;;;;;4988767;28;20104;-43
2022/05/15 03:58:24;;;;;;;15.35;3.65;;;11.00;99.90;;;;;;4988838;28;20106;-42
2022/05/15 04:00:49;;;;;;;12.77;3.40;;;10.90;99.90;;;;;;4982603;28;20058;-43
2022/05/15 04:03:15;;;;;;;15.18;3.75;;;10.90;99.90;;;;;;4987582;28;20108;-44
2022/05/15 04:05:41;;;;;;;12.38;3.58;;;10.90;99.90;;;;;;4987462;28;20061;-45
2022/05/15 04:08:06;;;;;;;14.90;3.53;;;10.90;99.90;;;;;;4988367;28;20122;-45
2022/05/15 04:10:32;;;;;;;12.50;3.55;;;10.90;99.90;;;;;;4988550;28;20068;-44
2022/05/15 04:12:58;;;;;;;11.85;3.63;;;10.80;99.90;;;;;;4988874;28;20116;-42
2022/05/15 04:15:23;;;;;;;9.40;3.15;;;10.80;99.90;;;;;;4986406;28;20042;-41
2022/05/15 04:17:50;;;;;;;11.60;2.95;;;10.80;99.90;;;;;;4988001;28;20043;-44
2022/05/15 04:20:23;;;;;;;13.95;3.42;;;10.80;99.90;;;;;;4966745;28;20629;-43
2022/05/15 04:22:49;;;;;;;11.40;3.65;;;10.80;99.90;;;;;;4989167;28;20120;-41
2022/05/15 04:25:15;;;;;;;14.15;4.05;;;10.80;99.90;;;;;;4988116;28;20057;-44
2022/05/15 04:27:41;;;;;;;13.90;3.92;;;10.80;99.90;;;;;;4987648;28;20038;-42
2022/05/15 04:30:09;;;;;;;11.57;2.80;;;10.80;99.90;;;;;;4986644;28;20349;-42
2022/05/15 04:32:35;;;;;;;11.38;3.63;;;10.80;99.90;;;;;;4987633;28;20074;-43
2022/05/15 04:35:01;;;;;;;14.15;4.35;;;10.80;99.90;;;;;;4985543;28;20038;-41
2022/05/15 04:37:27;;;;;;;11.10;2.95;;;10.80;99.90;;;;;;4986861;28;20046;-42
2022/05/15 04:39:52;;;;;;;11.52;3.42;;;10.80;99.90;;;;;;4986272;28;20112;-42
2022/05/15 04:42:18;;;;;;;12.73;2.95;;;10.90;99.90;;;;;;4989269;28;20031;-42
2022/05/15 04:44:45;;;;;;;11.35;3.35;;;10.90;99.90;;;;;;4984495;28;20049;-41
2022/05/15 04:47:11;;;;;;;11.50;3.30;;;10.90;99.90;;;;;;4986812;28;20486;-41
2022/05/15 04:49:37;;;;;;;13.38;3.80;;;11.00;99.90;;;;;;4985094;28;20615;-42
2022/05/15 04:52:03;;;;;;;11.85;3.88;;;11.00;99.90;;;;;;4988506;28;20045;-42
2022/05/15 04:54:28;;;;;;;15.15;4.20;;;11.10;99.90;;;;;;4985755;28;20070;-41
2022/05/15 04:56:54;;;;;;;10.27;3.05;;;11.20;99.90;;;;;;4981417;28;20039;-44
2022/05/15 04:59:20;;;;;;;15.52;3.28;;;11.20;99.90;;;;;;4969275;28;20428;-44
2022/05/15 05:01:45;;;;;;;9.45;3.10;;;11.30;99.90;;;;;;4983612;28;20450;-42
2022/05/15 05:04:11;;;;;;;13.52;3.55;;;11.30;99.90;;;;;;4985985;28;20041;-41
2022/05/15 05:06:37;;;;;;;12.52;4.43;;;11.30;99.90;;;;;;4985685;28;20038;-42
2022/05/15 05:09:02;;;;;;;13.20;3.78;;;11.40;99.90;;;;;;4966265;28;20471;-44
2022/05/15 05:11:28;;;;;;;11.43;3.20;;;11.50;99.90;;;;;;4983158;28;20392;-45
2022/05/15 05:13:54;;;;;;;8.85;2.88;;;11.50;99.90;;;;;;4982489;28;20363;-41
2022/05/15 05:16:20;;;;;;;12.65;4.03;;;11.60;99.90;;;;;;4983786;28;20511;-43
2022/05/15 05:18:46;;;;;;;15.63;3.75;;;11.70;99.90;;;;;;4986910;28;20045;-42
2022/05/15 05:21:12;;;;;;;7.80;2.33;;;11.70;99.90;;;;;;4983619;28;20042;-41
2022/05/15 05:23:37;;;;;;;11.32;2.97;;;11.80;99.90;;;;;;4984790;28;20113;-41
2022/05/15 05:26:03;;;;;;;10.35;2.40;;;11.90;99.90;;;;;;4986634;28;20042;-45
2022/05/15 05:28:30;;;;;;;12.60;3.13;;;11.90;99.90;;;;;;4990148;28;20038;-41
2022/05/15 05:30:57;;;;;;;12.43;3.67;;;12.00;99.90;;;;;;4981825;28;20278;-43
2022/05/15 05:33:23;;;;;;;12.38;2.80;;;12.00;99.90;;;;;;4986064;28;20042;-42
2022/05/15 05:35:49;;;;;;;12.20;3.28;;;12.10;99.90;;;;;;4966532;28;20064;-41
2022/05/15 05:38:15;;;;;;;14.18;4.03;;;12.20;99.90;;;;;;4987050;28;20050;-42
2022/05/15 05:40:41;;;;;;;14.85;3.05;;;12.30;99.90;;;;;;4987487;28;20149;-41
2022/05/15 05:43:08;;;;;;;11.35;2.88;;;12.40;99.90;;;;;;4972039;28;20042;-42
2022/05/15 05:45:35;;;;;;;18.23;3.35;;;12.40;99.90;;;;;;4985606;28;20503;-44
2022/05/15 05:48:01;;;;;;;11.60;3.60;;;12.50;99.90;;;;;;4989367;28;20068;-45
2022/05/15 05:50:27;;;;;;;11.60;3.13;;;12.60;99.90;;;;;;4990458;28;20547;-42
2022/05/15 05:52:54;;;;;;;11.18;3.17;;;12.70;99.90;;;;;;4991235;28;20042;-44
2022/05/15 05:55:21;;;;;;;8.60;3.15;;;12.80;99.90;;;;;;4987117;28;20074;-45
2022/05/15 05:57:47;;;;;;;10.82;2.80;;;12.90;99.90;;;;;;4989094;28;20487;-45
2022/05/15 06:00:23;;;;;;;12.55;3.13;;;13.00;99.90;;;;;;4988653;28;20097;-42
2022/05/15 06:02:49;;;;;;;13.70;3.63;;;13.00;99.90;;;;;;4981215;28;20109;-42
2022/05/15 06:05:15;;;;;;;9.75;3.10;;;13.10;99.90;;;;;;4990313;28;20404;-41
2022/05/15 06:07:41;;;;;;;9.75;3.13;;;13.20;99.90;;;;;;4988065;28;20534;-41
2022/05/15 06:10:09;;;;;;;9.80;2.95;;;13.30;99.90;;;;;;4987917;28;20034;-43
2022/05/15 06:12:35;;;;;;;17.63;3.28;;;13.40;99.90;;;;;;4988729;28;20424;-41
2022/05/15 06:15:01;;;;;;;8.90;2.40;;;13.50;99.60;;;;;;4987059;28;20115;-41
2022/05/15 06:17:28;;;;;;;9.60;2.75;;;13.60;99.40;;;;;;4987993;28;20740;-41
2022/05/15 06:19:55;;;;;;;9.27;2.53;;;13.70;99.30;;;;;;4973133;28;20133;-41
2022/05/15 06:22:21;;;;;;;8.70;2.50;;;13.80;99.00;;;;;;4986850;28;20117;-41
2022/05/15 06:24:47;;;;;;;11.93;3.92;;;13.90;98.80;;;;;;4990736;28;20073;-42
2022/05/15 06:27:13;;;;;;;10.80;3.42;;;13.90;98.70;;;;;;4969496;28;20133;-44
2022/05/15 06:29:41;;;;;;;11.18;2.90;;;14.00;98.40;;;;;;4990498;28;20088;-41
2022/05/15 06:32:07;;;;;;;10.80;2.60;;;14.10;98.30;;;;;;4985538;28;20564;-44
2022/05/15 06:34:33;;;;;;;11.68;2.83;;;14.20;98.00;;;;;;4987694;28;20387;-42
2022/05/15 06:36:59;;;;;;;11.82;3.10;;;14.30;97.70;;;;;;4984790;28;20046;-41
2022/05/15 06:39:25;;;;;;;10.73;2.40;;;14.40;97.30;;;;;;4990357;28;20482;-44
2022/05/15 06:41:56;;;;;;;11.38;2.28;;;14.50;97.20;;;;;;4987829;28;20037;-42
2022/05/15 06:44:21;;;;;;;8.48;2.45;;;14.60;97.00;;;;;;4988158;28;20460;-42
2022/05/15 06:46:47;;;;;;;11.20;2.50;;;14.70;96.60;;;;;;4987013;28;20187;-41
2022/05/15 06:49:14;;;;;;;11.10;2.30;;;14.80;96.20;;;;;;4989281;28;20050;-41
2022/05/15 06:51:40;;;;;;;10.15;2.72;;;14.90;96.00;;;;;;4987339;28;20044;-43
2022/05/15 06:54:06;;;;;;;13.15;2.80;;;15.00;95.70;;;;;;4985154;28;20541;-43
2022/05/15 06:59:15;;;;;;;10.93;2.70;;;15.20;95.10;;;;;;4987602;28;20129;-42
2022/05/15 07:01:41;;;;;;;9.65;3.00;;;15.30;94.90;;;;;;4986830;28;20133;-42
2022/05/15 07:04:07;;;;;;;12.70;2.67;;;15.40;94.60;;;;;;4984206;28;20038;-42
2022/05/15 07:06:32;;;;;;;7.97;2.25;;;15.50;94.00;;;;;;4989235;28;20118;-44
2022/05/15 07:08:58;;;;;;;8.95;2.67;;;15.60;93.80;;;;;;4989489;28;20031;-44
2022/05/15 07:11:24;;;;;;;9.45;2.20;;;15.70;93.30;;;;;;4988794;28;20065;-42
2022/05/15 07:13:50;;;;;;;9.38;2.50;;;15.80;92.80;;;;;;4988501;28;20079;-42
2022/05/15 07:16:16;;;;;;;8.18;2.25;;;15.80;92.30;;;;;;4987229;28;20038;-46
2022/05/15 07:18:41;;;;;;;593.85;185.98;;;15.90;91.50;;;;;;4988620;28;20038;-42
2022/05/15 07:21:08;;;;;;;11.35;2.50;;;16.00;91.50;;;;;;4989493;28;20038;-44
2022/05/15 07:23:34;;;;;;;11.95;2.20;;;16.10;90.90;;;;;;4989430;28;20373;-42
2022/05/15 07:26:00;;;;;;;61.65;11.85;;;16.20;90.50;;;;;;4967014;28;20696;-42
2022/05/15 07:28:26;;;;;;;8.45;1.98;;;16.20;90.40;;;;;;4986984;28;20046;-43
2022/05/15 07:30:52;;;;;;;8.27;1.80;;;16.30;89.40;;;;;;4981486;28;20148;-43
2022/05/15 07:33:20;;;;;;;7.28;2.00;;;16.40;87.90;;;;;;4988634;28;20090;-44
2022/05/15 07:35:45;;;;;;;11.32;2.35;;;16.50;88.00;;;;;;4965508;28;20055;-40
2022/05/15 07:38:11;;;;;;;8.30;2.20;;;16.60;87.00;;;;;;4986538;28;20049;-42
2022/05/15 07:40:37;;;;;;;13.68;2.38;;;16.60;87.00;;;;;;4988062;28;20038;-41
2022/05/15 07:43:07;;;;;;;6.80;1.63;;;16.70;88.00;;;;;;4985153;28;20034;-42
2022/05/15 07:45:33;;;;;;;12.15;1.95;;;16.80;89.80;;;;;;4980998;28;20038;-42
2022/05/15 07:47:59;;;;;;;9.43;2.30;;;17.00;90.00;;;;;;4985765;28;20045;-42
2022/05/15 07:50:25;;;;;;;8.73;2.13;;;17.10;89.60;;;;;;4970177;28;20092;-43
2022/05/15 07:52:51;;;;;;;9.85;2.35;;;17.20;90.10;;;;;;4984289;28;20050;-44
2022/05/15 07:55:17;;;;;;;11.73;2.28;;;17.30;90.20;;;;;;4970183;28;20052;-44
2022/05/15 07:57:43;;;;;;;9.25;1.95;;;17.50;90.10;;;;;;4987404;28;20137;-43
2022/05/15 08:00:14;;;;;;;7.97;2.05;;;17.50;89.70;;;;;;4986840;28;20042;-41
2022/05/15 08:02:44;;;;;;;6.53;2.00;;;17.60;89.30;;;;;;4989033;28;20108;-41
2022/05/15 08:08:00;;;;;;;10.68;2.45;;;17.80;88.30;;;;;;4982930;28;20050;-41
2022/05/15 08:10:26;;;;;;;7.50;2.20;;;18.00;87.30;;;;;;4985531;28;20504;-42
2022/05/15 08:12:52;;;;;;;8.90;2.13;;;18.00;87.30;;;;;;4987236;28;20125;-45
2022/05/15 08:15:17;;;;;;;8.10;2.03;;;18.10;86.70;;;;;;4985969;28;22130;-43
2022/05/15 08:17:43;;;;;;;11.32;2.30;;;18.20;88.90;;;;;;4987957;28;20472;-44
2022/05/15 08:25:40;;;;;;;8.68;1.88;;;18.50;87.90;;;;;;4986625;28;20053;-49
2022/05/15 08:28:06;;;;;;;9.85;2.15;;;18.60;87.30;;;;;;4989208;28;20129;-42
2022/05/15 08:30:33;;;;;;;8.38;1.70;;;18.70;87.00;;;;;;4984893;28;20077;-42
2022/05/15 08:32:58;;;;;;;8.88;1.90;;;18.90;87.70;;;;;;4988549;28;20039;-43
2022/05/15 08:35:24;;;;;;;12.55;2.55;;;19.00;87.30;;;;;;4988105;28;20045;-42
2022/05/15 08:37:50;;;;;;;199.05;100.13;;;19.10;86.10;;;;;;4984950;28;20559;-44
2022/05/15 08:40:20;;;;;;;0.22;0.08;;;19.20;84.80;;;;;;4967547;28;20046;-43
2022/05/15 08:42:56;;;;;;;727.72;243.35;;;19.30;72.50;;;;;;4984289;28;20042;-43
2022/05/15 08:45:32;;;;;;;0.90;0.08;;;19.40;72.20;;;;;;4987262;28;20034;-43
2022/05/15 08:48:12;;;;;;;16.75;2.78;;;19.50;69.10;;;;;;4985785;28;20038;-44
2022/05/15 08:50:50;;;;;;;643.55;203.68;;;19.70;72.90;;;;;;4982607;28;20045;-42
2022/05/15 08:53:27;;;;;;;25.60;12.05;;;19.70;78.20;;;;;;4985609;28;20109;-43
2022/05/15 08:55:57;;;;;;;243.23;81.63;;;19.80;82.30;;;;;;4968287;28;20088;-42
2022/05/15 08:58:35;;;;;;;10.00;1.90;;;19.90;82.20;;;;;;4984706;28;20100;-42
2022/05/15 09:01:05;;;;;;;9.52;2.30;;;20.10;84.30;;;;;;4985365;28;20088;-43
2022/05/15 09:03:33;;;;;;;457.92;116.22;;;20.20;80.00;;;;;;4985173;28;20027;-41
2022/05/15 09:06:24;;;;;;;9.38;2.40;;;20.30;80.30;;;;;;4985195;28;20037;-42
2022/05/15 09:09:23;;;;;;;9.65;2.80;;;20.40;74.80;;;;;;4983710;28;20046;-43
2022/05/15 09:11:55;;;;;;;9.35;2.42;;;20.50;70.80;;;;;;4986049;28;20042;-44
2022/05/15 09:14:36;;;;;;;;;;;20.50;74.60;;;;;;4983272;28;20566;-44
2022/05/15 09:17:31;;;;;;;16.08;3.90;;;20.60;63.70;;;;;;4988205;28;19922;-44
2022/05/15 09:20:07;;;;;;;10.57;2.40;;;20.80;71.30;;;;;;4985407;28;20136;-44
2022/05/15 09:22:47;;;;;;;7.38;2.30;;;20.90;68.60;;;;;;4985997;28;20034;-41
2022/05/15 09:25:21;;;;;;;8.70;2.28;;;20.90;69.70;;;;;;4965767;28;20030;-41
2022/05/15 09:28:02;;;;;;;12.52;2.42;;;21.00;74.30;;;;;;4964090;28;20041;-41
2022/05/15 09:30:43;;;;;;;8.98;2.70;;;21.10;71.70;;;;;;4986102;28;20039;-41
2022/05/15 09:33:37;;;;;;;9.20;2.35;;;21.30;66.70;;;;;;4986758;28;20523;-46
2022/05/15 09:36:18;;;;;;;11.43;2.35;;;21.40;62.80;;;;;;4978450;28;20110;-41
2022/05/15 09:38:45;;;;;;;10.23;2.05;;;21.50;64.10;;;;;;4981823;28;20499;-42
2022/05/15 09:44:02;;;;;;;11.93;2.78;;;21.90;69.30;;;;;;4984507;28;20039;-41
2022/05/15 09:46:28;;;;;;;10.35;2.15;;;22.10;68.60;;;;;;4983578;28;20504;-42
2022/05/15 09:49:06;;;;;;;12.20;2.63;;;22.10;64.70;;;;;;4982827;28;20034;-42
2022/05/15 09:51:47;;;;;;;8.43;1.92;;;22.10;64.40;;;;;;4982837;28;20034;-42
2022/05/15 09:54:34;;;;;;;9.23;2.08;;;22.00;59.20;;;;;;4965173;28;20042;-47
2022/05/15 09:57:12;;;;;;;9.60;2.35;;;22.00;56.70;;;;;;4966684;28;20103;-45
2022/05/15 09:59:38;;;;;;;10.45;2.55;;;22.00;58.70;;;;;;4983483;28;20078;-42
2022/05/15 10:02:04;;;;;;;8.40;2.75;;;22.10;61.00;;;;;;4983813;28;20423;-41
2022/05/15 10:04:39;;;;;;;6.32;1.90;;;22.30;59.90;;;;;;4963285;28;20765;-41
2022/05/15 10:07:08;;;;;;;7.40;2.10;;;22.40;56.10;;;;;;4983600;28;20046;-43
2022/05/15 10:09:37;;;;;;;9.50;2.20;;;22.50;57.40;;;;;;4983820;28;20042;-43
2022/05/15 10:12:27;;;;;;;9.48;2.60;;;22.50;55.80;;;;;;4981844;28;20049;-45
2022/05/15 10:15:07;;;;;;;9.23;2.25;;;22.70;53.40;;;;;;4961619;28;20078;-43
2022/05/15 10:17:34;;;;;;;12.95;2.50;;;22.70;51.20;;;;;;4982925;28;20043;-45
2022/05/15 10:20:10;;;;;;;9.90;2.45;;;22.80;53.90;;;;;;4982901;28;20041;-43
2022/05/15 10:23:03;;;;;;;10.43;2.22;;;22.80;52.90;;;;;;4982060;28;20038;-42
2022/05/15 10:25:38;;;;;;;8.65;1.83;;;22.90;51.70;;;;;;4982875;28;20121;-43
2022/05/15 10:28:16;;;;;;;7.55;2.00;;;23.10;50.50;;;;;;4977887;28;20035;-43
2022/05/15 10:31:08;;;;;;;7.60;2.08;;;23.10;50.90;;;;;;4983261;28;20046;-42
2022/05/15 10:33:41;;;;;;;10.35;2.60;;;23.30;47.70;;;;;;4953275;28;20050;-43
2022/05/15 10:36:36;;;;;;;8.35;2.10;;;23.30;50.00;;;;;;4986382;28;20113;-41
2022/05/15 10:39:17;;;;;;;7.53;2.20;;;23.40;48.80;;;;;;4985478;28;20555;-47
2022/05/15 10:42:19;;;;;;;9.00;2.35;;;23.40;47.80;;;;;;4980257;28;20235;-44
2022/05/15 10:45:16;;;;;;;8.80;2.05;;;23.60;47.30;;;;;;4986189;28;20106;-42
2022/05/15 10:48:05;;;;;;;9.73;2.28;;;23.70;47.30;;;;;;4985623;28;20137;-42
2022/05/15 10:51:04;;;;;;;10.70;2.42;;;23.80;47.10;;;;;;4987198;28;20039;-42
2022/05/15 10:59:38;;;;;;;10.23;2.20;;;24.10;45.50;;;;;;4978027;28;20506;-40
2022/05/15 11:02:26;;;;;;;8.30;2.25;;;24.00;44.50;;;;;;4987243;28;20080;-42
2022/05/15 11:05:00;;;;;;;8.73;2.38;;;24.00;43.30;;;;;;4949761;28;20068;-42
2022/05/15 11:07:42;;;;;;;9.68;2.03;;;24.10;44.80;;;;;;4981625;28;20133;-44
2022/05/15 11:10:22;;;;;;;12.20;2.30;;;24.20;44.80;;;;;;4989573;28;20074;-42
2022/05/15 11:13:11;;;;;;;6.60;1.98;;;24.20;45.00;;;;;;4988662;28;20511;-42
2022/05/15 11:16:07;;;;;;;10.63;2.33;;;24.20;44.50;;;;;;4988670;28;20065;-41
2022/05/15 11:18:47;;;;;;;8.52;2.17;;;24.30;44.60;;;;;;4970024;28;20038;-43
2022/05/15 11:21:34;;;;;;;6.88;1.80;;;24.40;44.20;;;;;;4985195;28;20070;-42
2022/05/15 11:24:24;;;;;;;9.13;1.90;;;24.50;44.20;;;;;;4968544;28;20050;-42
2022/05/15 11:26:56;;;;;;;6.28;2.00;;;24.70;43.30;;;;;;4988459;28;20074;-42
2022/05/15 11:29:23;;;;;;;8.20;2.15;;;24.80;42.80;;;;;;4988320;28;20070;-42
2022/05/15 11:31:55;;;;;;;8.35;2.13;;;24.80;43.00;;;;;;4989771;28;20505;-41
2022/05/15 11:34:41;;;;;;;9.98;2.10;;;24.70;42.40;;;;;;4990586;28;20472;-46
2022/05/15 11:37:40;;;;;;;9.52;2.22;;;24.60;42.90;;;;;;4985056;28;20031;-43
2022/05/15 11:40:37;;;;;;;11.15;2.10;;;24.60;42.80;;;;;;4985760;28;20034;-41
2022/05/15 11:43:30;;;;;;;9.75;2.08;;;24.60;41.90;;;;;;4984923;28;20037;-42
2022/05/15 11:45:59;;;;;;;7.10;1.88;;;24.80;42.00;;;;;;4983873;28;20034;-44
2022/05/15 11:48:39;;;;;;;9.93;2.58;;;24.90;43.20;;;;;;4988155;28;20034;-44
2022/05/15 11:51:12;;;;;;;6.30;1.90;;;25.00;42.70;;;;;;4968520;28;20045;-43
2022/05/15 11:54:00;;;;;;;9.43;2.67;;;25.10;42.20;;;;;;4989521;28;20481;-43
2022/05/15 11:56:38;;;;;;;9.23;2.00;;;25.20;41.00;;;;;;4987790;28;20545;-45
2022/05/15 11:59:26;;;;;;;8.45;2.10;;;25.30;41.50;;;;;;4970889;28;20216;-43
2022/05/15 12:01:53;;;;;;;9.23;2.47;;;25.30;41.00;;;;;;4989400;28;20086;-44
2022/05/15 12:04:35;;;;;;;7.53;1.75;;;25.40;41.90;;;;;;4985254;28;20038;-43
2022/05/15 12:07:00;;;;;;;8.23;1.88;;;25.40;41.60;;;;;;4988614;28;20038;-43
2022/05/15 12:09:41;;;;;;;8.60;1.95;;;25.50;41.40;;;;;;4986520;28;20042;-44
2022/05/15 12:12:27;;;;;;;9.05;2.53;;;25.60;39.20;;;;;;4986722;28;20034;-43
2022/05/15 12:15:16;;;;;;;11.10;2.13;;;25.60;39.90;;;;;;4987881;28;20132;-43
2022/05/15 12:18:10;;;;;;;6.88;1.92;;;25.70;40.00;;;;;;4986662;28;20054;-44
2022/05/15 12:20:42;;;;;;;8.32;1.95;;;25.80;40.80;;;;;;4973052;28;20046;-44
2022/05/15 12:23:11;;;;;;;6.60;2.22;;;26.00;40.50;;;;;;4988048;28;20034;-48
2022/05/15 12:25:51;;;;;;;9.20;2.67;;;26.10;39.70;;;;;;4985481;28;20121;-44
2022/05/15 12:31:19;;;;;;;10.43;2.90;;;26.40;39.50;;;;;;4987279;28;20046;-43
2022/05/15 12:33:45;;;;;;;8.25;2.63;;;26.60;39.30;;;;;;4988867;28;20348;-45
2022/05/15 12:36:15;;;;;;;9.80;2.58;;;26.50;39.00;;;;;;4987612;28;20039;-44
2022/05/15 12:38:52;;;;;;;8.10;2.33;;;26.70;39.10;;;;;;4988124;28;20516;-43
2022/05/15 12:41:32;;;;;;;8.75;2.85;;;26.80;38.60;;;;;;4987724;28;20046;-43
2022/05/15 12:44:00;;;;;;;8.90;2.35;;;26.70;38.90;;;;;;4986863;28;20043;-49
2022/05/15 12:46:53;;;;;;;10.23;2.67;;;26.80;38.40;;;;;;4989218;28;20139;-44
2022/05/15 12:49:31;;;;;;;9.63;2.00;;;27.00;38.00;;;;;;4985514;28;20508;-50
2022/05/15 12:52:13;;;;;;;8.05;2.05;;;27.10;36.60;;;;;;4989291;28;20049;-42
2022/05/15 12:54:40;;;;;;;7.45;2.15;;;27.10;36.00;;;;;;4989615;28;20442;-47
2022/05/15 12:57:12;;;;;;;8.00;2.30;;;27.20;37.10;;;;;;4986759;28;20065;-43
2022/05/15 12:59:48;;;;;;;8.07;2.50;;;27.30;35.80;;;;;;4986974;28;20523;-42
2022/05/15 13:02:37;;;;;;;7.60;2.10;;;27.50;35.20;;;;;;4988315;28;20126;-46
2022/05/15 13:05:24;;;;;;;7.13;1.95;;;27.50;35.20;;;;;;4985989;28;20044;-46
2022/05/15 13:07:56;;;;;;;9.02;1.92;;;27.60;35.80;;;;;;4985461;28;20073;-49
2022/05/15 13:10:23;;;;;;;9.52;2.17;;;27.80;35.70;;;;;;4988153;28;20476;-46
2022/05/15 13:13:03;;;;;;;6.40;1.88;;;28.10;36.00;;;;;;4985128;28;20148;-45
2022/05/15 13:15:32;;;;;;;7.60;2.45;;;28.20;34.60;;;;;;4986642;28;20514;-45
2022/05/15 13:18:04;;;;;;;8.77;1.98;;;28.20;35.30;;;;;;4988213;28;20030;-42
2022/05/15 13:20:31;;;;;;;10.63;2.20;;;28.10;33.90;;;;;;4988151;28;20128;-43