Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:02:01;;;;;;;6.97;6.28;;;;;;;12.78;100.00;97962.50;5034107;28;20648;-63
2023/04/22 00:04:27;;;;;;;6.15;5.57;;;;;;;12.86;100.00;97961.88;5033859;28;20293;-63
2023/04/22 00:06:53;;;;;;;6.15;5.65;;;;;;;12.13;100.00;97862.63;5033706;28;20178;-63
2023/04/22 00:09:18;;;;;;;6.28;5.68;;;;;;;12.62;100.00;97953.56;5033753;28;20257;-63
2023/04/22 00:11:43;;;;;;;8.80;6.75;;;;;;;12.40;100.00;97912.19;5033919;28;20180;-63
2023/04/22 00:14:09;;;;;;;8.68;7.63;;;;;;;12.07;100.00;97873.50;5050985;28;20622;-63
2023/04/22 00:16:34;;;;;;;10.43;7.60;;;;;;;12.11;100.00;97957.88;5051047;28;20190;-63
2023/04/22 00:19:00;;;;;;;8.27;7.45;;;;;;;11.66;100.00;97895.03;5051290;28;20210;-63
2023/04/22 00:21:26;;;;;;;8.52;7.72;;;;;;;12.18;100.00;97967.63;5051052;28;20186;-63
2023/04/22 00:23:51;;;;;;;10.55;8.23;;;;;;;11.62;100.00;97874.69;5050966;28;20239;-63
2023/04/22 00:26:17;;;;;;;18.67;12.63;;;;;;;12.33;100.00;97958.59;5050870;28;20210;-63
2023/04/22 00:28:42;;;;;;;16.67;13.52;;;;;;;12.27;100.00;97909.81;5050889;28;20182;-63
2023/04/22 00:31:07;;;;;;;15.43;12.90;;;;;;;12.19;100.00;97875.09;5050848;28;20564;-64
2023/04/22 00:33:33;;;;;;;15.85;13.80;;;;;;;12.32;100.00;97875.69;5050773;28;20174;-63
2023/04/22 00:35:58;;;;;;;15.40;13.65;;;;;;;12.72;100.00;97954.44;5050738;28;20624;-63
2023/04/22 00:38:24;;;;;;;16.27;12.75;;;;;;;12.68;100.00;97947.84;5050242;28;20213;-63
2023/04/22 00:40:49;;;;;;;14.52;13.00;;;;;;;12.45;100.00;97935.97;5050601;28;20178;-63
2023/04/22 00:43:15;;;;;;;13.75;12.38;;;;;;;12.53;100.00;97957.75;5050880;28;20181;-63
2023/04/22 00:45:42;;;;;;;13.10;11.40;;;;;;;12.03;100.00;97869.53;5050530;28;20245;-63
2023/04/22 00:48:08;;;;;;;12.30;11.00;;;;;;;12.31;100.00;97949.28;5050554;28;20335;-63
2023/04/22 00:50:33;;;;;;;11.02;9.93;;;;;;;12.36;100.00;97949.72;5049338;28;20276;-63
2023/04/22 00:52:58;;;;;;;13.50;9.98;;;;;;;12.22;100.00;97932.72;5033157;28;20209;-63
2023/04/22 00:55:24;;;;;;;10.18;9.13;;;;;;;12.29;100.00;97936.44;5032842;28;20277;-63
2023/04/22 00:57:50;;;;;;;9.93;8.05;;;;;;;12.47;100.00;97944.44;5032841;28;20255;-63
2023/04/22 01:00:18;;;;;;;8.15;7.35;;;;;;;12.27;100.00;97937.50;5032741;28;20178;-63
2023/04/22 01:02:44;;;;;;;7.20;6.50;;;;;;;11.78;100.00;97877.69;5032776;28;20178;-63
2023/04/22 01:05:10;;;;;;;6.85;6.20;;;;;;;12.11;100.00;97931.94;5032681;28;20205;-63
2023/04/22 01:07:36;;;;;;;8.20;6.72;;;;;;;11.86;100.00;97885.63;5032661;28;20252;-63
2023/04/22 01:10:03;;;;;;;8.70;7.80;;;;;;;11.99;100.00;97918.22;5032568;28;20637;-63
2023/04/22 01:12:28;;;;;;;7.95;7.15;;;;;;;11.37;100.00;97893.13;5032793;28;20672;-63
2023/04/22 01:14:54;;;;;;;8.68;7.85;;;;;;;11.17;100.00;97922.34;5032535;28;20261;-63
2023/04/22 01:17:20;;;;;;;8.30;7.50;;;;;;;10.90;100.00;97852.84;5032421;28;20201;-63
2023/04/22 01:19:47;;;;;;;9.43;7.65;;;;;;;11.52;100.00;97944.53;5032461;28;20178;-63
2023/04/22 01:22:13;;;;;;;9.02;8.23;;;;;;;11.68;100.00;97938.97;5032354;28;20174;-63
2023/04/22 01:24:40;;;;;;;8.82;7.97;;;;;;;11.01;100.00;97870.13;5032407;28;20570;-63
2023/04/22 01:27:06;;;;;;;9.27;8.10;;;;;;;11.51;100.00;97952.41;5032343;28;20171;-63
2023/04/22 01:29:32;;;;;;;11.18;10.07;;;;;;;11.76;100.00;97959.91;5032347;28;20186;-63
2023/04/22 01:31:57;;;;;;;11.77;10.23;;;;;;;11.41;100.00;97900.53;5032303;28;20174;-63
2023/04/22 01:34:23;;;;;;;12.15;10.85;;;;;;;11.32;100.00;97909.00;5032300;28;20214;-63
2023/04/22 01:36:49;;;;;;;16.73;12.93;;;;;;;11.61;100.00;97953.38;5032157;28;20561;-63
2023/04/22 01:39:15;;;;;;;16.70;13.32;;;;;;;11.44;100.00;97925.34;5032203;28;20649;-63
2023/04/22 01:41:41;;;;;;;18.90;12.45;;;;;;;11.18;100.00;97869.63;5032190;28;20177;-63
2023/04/22 01:44:06;;;;;;;15.35;13.10;;;;;;;11.70;100.00;97952.63;5032202;28;20175;-63
2023/04/22 01:46:32;;;;;;;16.27;13.43;;;;;;;11.68;100.00;97954.53;5032149;28;20185;-63
2023/04/22 01:48:57;;;;;;;17.48;13.93;;;;;;;11.80;100.00;97937.97;5032172;28;20265;-63
2023/04/22 01:51:23;;;;;;;18.23;13.48;;;;;;;11.72;100.00;97914.47;5033709;28;20254;-63
2023/04/22 01:53:49;;;;;;;16.52;13.70;;;;;;;11.70;100.00;97912.00;5036244;28;20182;-63
2023/04/22 01:56:15;;;;;;;16.92;14.57;;;;;;;11.94;100.00;97954.06;5035870;28;20548;-63
2023/04/22 01:58:41;;;;;;;19.08;14.18;;;;;;;11.03;100.00;97852.72;5036132;28;20210;-63
2023/04/22 02:01:10;;;;;;;17.40;14.60;;;;;;;11.63;100.00;97917.78;5036124;28;20170;-63
2023/04/22 02:03:36;;;;;;;15.00;12.27;;;;;;;11.85;100.00;97947.03;5035816;28;20186;-63
2023/04/22 02:06:02;;;;;;;14.30;11.82;;;;;;;11.91;100.00;97943.13;5035766;28;20541;-64
2023/04/22 02:08:27;;;;;;;5.97;5.38;;;;;;;11.33;100.00;97886.53;5036264;28;20569;-63
2023/04/22 02:10:52;;;;;;;5.57;5.15;;;;;;;11.56;100.00;97937.34;5035941;28;20257;-63
2023/04/22 02:13:18;;;;;;;6.50;5.90;;;;;;;11.07;100.00;97900.69;5035907;28;20269;-63
2023/04/22 02:15:43;;;;;;;9.80;8.32;;;;;;;11.09;100.00;97886.69;5035845;28;20714;-62
2023/04/22 02:18:09;;;;;;;12.05;10.82;;;;;;;11.41;100.00;97926.44;5035724;28;20204;-62
2023/04/22 02:20:35;;;;;;;12.73;11.43;;;;;;;11.31;100.00;97919.47;5035741;28;20269;-63
2023/04/22 02:23:02;;;;;;;18.73;13.27;;;;;;;11.12;100.00;97940.84;5035726;28;20178;-64
2023/04/22 02:25:28;;;;;;;17.48;14.27;;;;;;;10.75;100.00;97861.00;5035933;28;20324;-63
2023/04/22 02:27:53;;;;;;;18.88;15.05;;;;;;;10.95;100.00;97849.91;5035635;28;20174;-63
2023/04/22 02:30:19;;;;;;;20.27;13.65;;;;;;;11.02;100.00;97851.06;5033070;28;20621;-63
2023/04/22 02:32:45;;;;;;;15.48;13.38;;;;;;;11.46;100.00;97949.38;5033172;28;20201;-63
2023/04/22 02:35:10;;;;;;;14.80;12.98;;;;;;;10.48;100.00;97845.00;5033161;28;20178;-64
2023/04/22 02:37:36;;;;;;;16.05;12.85;;;;;;;10.50;100.00;97905.22;5033188;28;20206;-64
2023/04/22 02:40:03;;;;;;;12.40;9.95;;;;;;;10.09;100.00;97835.16;5033006;28;20183;-64
2023/04/22 02:42:28;;;;;;;9.23;8.32;;;;;;;10.33;100.00;97862.53;5032935;28;20198;-62
2023/04/22 02:44:54;;;;;;;7.72;7.07;;;;;;;10.26;100.00;97830.31;5032922;28;20182;-63
2023/04/22 02:47:20;;;;;;;7.40;6.70;;;;;;;10.82;100.00;97926.84;5032916;28;20178;-63
2023/04/22 02:49:45;;;;;;;8.20;7.40;;;;;;;10.11;100.00;97831.47;5033070;28;20182;-63
2023/04/22 02:52:10;;;;;;;6.47;5.97;;;;;;;10.41;100.00;97885.22;5032658;28;20224;-63
2023/04/22 02:54:36;;;;;;;9.40;6.18;;;;;;;10.72;100.00;97938.84;5032736;28;20184;-62
2023/04/22 02:57:01;;;;;;;6.75;6.15;;;;;;;10.38;100.00;97913.88;5032511;28;20222;-63
2023/04/22 02:59:27;;;;;;;9.18;7.57;;;;;;;10.23;100.00;97891.78;5032649;28;20568;-64
2023/04/22 03:01:52;;;;;;;10.23;9.18;;;;;;;9.86;100.00;97841.19;5032254;28;20696;-63
2023/04/22 03:04:20;;;;;;;10.35;8.95;;;;;;;10.65;100.00;97945.44;5032562;28;20566;-62
2023/04/22 03:06:47;;;;;;;12.07;10.13;;;;;;;10.64;100.00;97933.44;5032525;28;20217;-63
2023/04/22 03:09:13;;;;;;;12.68;9.80;;;;;;;10.43;100.00;97909.19;5032749;28;20189;-63
2023/04/22 03:11:38;;;;;;;13.18;10.50;;;;;;;10.60;100.00;97943.19;5032414;28;20186;-64
2023/04/22 03:14:03;;;;;;;9.90;8.77;;;;;;;10.30;100.00;97872.28;5012481;28;20191;-64
2023/04/22 03:16:29;;;;;;;11.23;9.55;;;;;;;10.64;100.00;97917.91;5012492;28;20191;-63
2023/04/22 03:18:54;;;;;;;11.00;9.85;;;;;;;10.20;100.00;97856.66;5012382;28;20210;-63
2023/04/22 03:21:20;;;;;;;16.08;11.77;;;;;;;10.04;100.00;97858.72;5012451;28;20180;-62
2023/04/22 03:23:45;;;;;;;12.45;10.63;;;;;;;10.53;100.00;97948.94;5027259;28;20550;-62
2023/04/22 03:26:12;;;;;;;9.82;8.82;;;;;;;9.90;100.00;97855.50;5032164;28;20201;-63
2023/04/22 03:28:37;;;;;;;10.48;8.93;;;;;;;10.34;100.00;97946.09;5032115;28;20197;-63
2023/04/22 03:31:03;;;;;;;9.73;8.73;;;;;;;9.95;100.00;97897.34;5032070;28;20257;-63
2023/04/22 03:33:28;;;;;;;8.70;7.80;;;;;;;10.01;100.00;97905.47;5032248;28;20298;-63
2023/04/22 03:35:54;;;;;;;7.63;7.03;;;;;;;10.09;100.00;97951.47;5031999;28;20266;-63
2023/04/22 03:38:20;;;;;;;9.23;8.10;;;;;;;9.99;100.00;97914.28;5031819;28;20198;-63
2023/04/22 03:40:45;;;;;;;8.85;7.57;;;;;;;10.09;100.00;97957.44;5031853;28;20221;-63
2023/04/22 03:43:10;;;;;;;9.55;8.48;;;;;;;9.67;100.00;97902.06;5031862;28;20174;-62
2023/04/22 03:45:36;;;;;;;6.90;6.30;;;;;;;9.87;100.00;97941.00;5033313;28;20649;-63
2023/04/22 03:48:01;;;;;;;6.28;5.68;;;;;;;9.35;100.00;97863.09;5031771;28;20273;-63
2023/04/22 03:50:27;;;;;;;6.53;5.93;;;;;;;9.34;100.00;97871.78;5031972;28;20699;-63
2023/04/22 03:52:53;;;;;;;6.07;5.47;;;;;;;9.96;100.00;97953.25;5031702;28;20270;-63
2023/04/22 03:55:18;;;;;;;7.28;6.55;;;;;;;9.73;100.00;97900.69;5031623;28;20716;-63
2023/04/22 03:57:43;;;;;;;7.78;6.97;;;;;;;9.91;100.00;97907.06;5031329;28;20261;-63
2023/04/22 04:00:09;;;;;;;6.75;6.15;;;;;;;10.23;100.00;97974.53;5031835;28;20730;-63
2023/04/22 04:02:34;;;;;;;7.80;6.35;;;;;;;9.63;100.00;97875.66;5031362;28;20195;-63
2023/04/22 04:05:00;;;;;;;7.20;6.50;;;;;;;10.10;100.00;97953.91;5031681;28;20182;-64
2023/04/22 04:07:26;;;;;;;6.35;5.75;;;;;;;10.00;100.00;97897.81;5031388;28;20217;-64
2023/04/22 04:09:51;;;;;;;5.38;4.85;;;;;;;10.25;100.00;97933.84;5031631;28;20632;-63
2023/04/22 04:12:17;;;;;;;5.95;5.38;;;;;;;10.05;100.00;97898.34;5031281;28;20361;-63
2023/04/22 04:14:42;;;;;;;5.88;5.18;;;;;;;10.33;100.00;97928.94;5030440;28;20186;-64
2023/04/22 04:17:08;;;;;;;5.72;5.22;;;;;;;10.33;100.00;97955.63;5031128;28;20199;-63
2023/04/22 04:19:34;;;;;;;5.55;5.15;;;;;;;10.06;100.00;97897.41;5032605;28;20191;-63
2023/04/22 04:22:00;;;;;;;5.80;5.30;;;;;;;10.68;100.00;97981.44;5033217;28;20178;-63
2023/04/22 04:24:25;;;;;;;6.28;5.63;;;;;;;10.22;100.00;97900.50;5033380;28;20189;-63
2023/04/22 04:26:50;;;;;;;6.72;6.10;;;;;;;10.29;100.00;97901.66;5033456;28;20175;-63
2023/04/22 04:29:20;;;;;;;11.60;7.38;;;;;;;10.74;100.00;97986.16;5050734;28;20221;-63
2023/04/22 04:31:45;;;;;;;10.52;8.00;;;;;;;10.64;100.00;97991.19;5050834;28;20196;-63
2023/04/22 04:34:11;;;;;;;9.27;8.25;;;;;;;10.62;100.00;97981.91;5050786;28;20269;-63
2023/04/22 04:36:38;;;;;;;9.77;8.35;;;;;;;10.53;100.00;97936.03;5050745;28;20197;-63
2023/04/22 04:39:04;;;;;;;9.55;7.38;;;;;;;10.82;100.00;97952.72;5050670;28;20577;-64
2023/04/22 04:41:30;;;;;;;6.38;5.75;;;;;;;10.98;100.00;97958.38;5050650;28;20214;-64
2023/04/22 04:43:59;;;;;;;4.95;4.55;;;;;;;10.88;100.00;97921.19;5050680;28;20329;-64
2023/04/22 04:46:25;;;;;;;5.90;5.13;;;;;;;11.11;100.00;97936.63;5050608;28;20186;-63
2023/04/22 04:48:52;;;;;;;5.35;4.85;;;;;;;11.16;100.00;97962.13;5050554;28;20182;-63
2023/04/22 04:51:18;;;;;;;5.07;4.63;;;;;;;11.38;100.00;98006.94;5050465;28;20185;-62
2023/04/22 04:53:44;;;;;;;5.32;4.68;;;;;;;11.21;100.00;97978.13;5050432;28;20681;-62
2023/04/22 04:56:09;;;;;;;5.38;4.32;;;;;;;11.11;100.00;97972.03;5050415;28;20566;-63
2023/04/22 04:58:35;;;;;;;5.32;4.93;;;;;;;11.19;100.00;97975.66;5049919;28;20221;-63
2023/04/22 05:01:00;;;;;;;7.78;4.82;;;;;;;11.05;100.00;97949.19;5050274;28;20263;-63
2023/04/22 05:03:25;;;;;;;7.82;5.25;;;;;;;11.05;100.00;97959.56;5050184;28;20722;-63
2023/04/22 05:05:51;;;;;;;5.57;5.07;;;;;;;11.24;100.00;97991.66;5047044;28;20278;-63
2023/04/22 05:08:16;;;;;;;5.45;4.95;;;;;;;11.35;100.00;97998.59;5049960;28;20382;-64
2023/04/22 05:10:43;;;;;;;6.18;4.70;;;;;;;11.34;100.00;97987.44;5050107;28;20181;-64
2023/04/22 05:13:09;;;;;;;4.97;4.55;;;;;;;11.63;100.00;98016.25;5050095;28;20186;-64
2023/04/22 05:15:35;;;;;;;4.90;4.45;;;;;;;11.71;100.00;98021.63;5050131;28;20243;-63
2023/04/22 05:18:02;;;;;;;5.55;5.05;;;;;;;11.86;100.00;98012.66;5049906;28;20253;-62
2023/04/22 05:20:27;;;;;;;4.80;4.40;;;;;;;11.44;100.00;97935.72;5056564;28;20263;-62
2023/04/22 05:22:52;;;;;;;4.82;4.45;;;;;;;11.87;100.00;97985.78;5069693;28;20664;-63
2023/04/22 05:25:18;;;;;;;5.22;4.47;;;;;;;12.05;100.00;98007.63;5069590;28;20216;-63
2023/04/22 05:27:43;;;;;;;4.90;4.50;;;;;;;11.73;100.00;97936.84;5069603;28;20192;-63
2023/04/22 05:30:09;;;;;;;4.82;4.32;;;;;;;12.30;100.00;98005.53;5054661;28;20265;-64
2023/04/22 05:32:35;;;;;;;4.65;4.25;;;;;;;12.50;100.00;98025.50;5049632;28;20240;-63
2023/04/22 05:35:00;;;;;;;5.10;4.63;;;;;;;11.88;100.00;97920.03;5049514;28;20193;-63
2023/04/22 05:37:26;;;;;;;4.95;4.55;;;;;;;12.69;100.00;98019.56;5049730;28;20208;-64
2023/04/22 05:39:51;;;;;;;6.20;4.90;;;;;;;12.66;100.00;97992.09;5051257;28;20190;-64
2023/04/22 05:42:16;;;;;;;4.85;4.45;;;;;;;12.97;100.00;98024.16;5052049;28;20261;-63
2023/04/22 05:44:42;;;;;;;6.18;5.65;;;;;;;12.62;100.00;97961.34;5052133;28;20264;-64
2023/04/22 05:47:07;;;;;;;7.00;6.30;;;;;;;13.13;100.00;98022.72;5051977;28;20236;-64
2023/04/22 05:49:33;;;;;;;8.98;8.07;;;;;;;13.32;100.00;98020.22;5052054;28;20169;-63
2023/04/22 05:51:58;;;;;;;9.07;8.18;;;;;;;12.97;100.00;97954.03;5052064;28;20264;-64
2023/04/22 05:54:23;;;;;;;9.98;8.43;;;;;;;13.42;100.00;98028.03;5052006;28;20178;-63
2023/04/22 05:56:49;;;;;;;9.43;8.07;;;;;;;13.12;100.00;97963.13;5051745;28;20177;-64
2023/04/22 05:59:14;;;;;;;11.25;8.63;;;;;;;13.27;100.00;97966.97;5052060;28;20569;-64
2023/04/22 06:01:40;;;;;;;10.80;9.68;;;;;;;13.40;100.00;97962.34;5051980;28;20170;-64
2023/04/22 06:04:06;;;;;;;11.10;9.88;;;;;;;13.78;100.00;98009.25;5051834;28;20654;-64
2023/04/22 06:06:31;;;;;;;11.90;10.57;;;;;;;13.97;100.00;98023.09;5051859;28;20174;-64
2023/04/22 06:08:57;;;;;;;14.38;11.15;;;;;;;14.17;100.00;98032.56;5051892;28;20182;-63
2023/04/22 06:11:23;;;;;;;13.27;10.55;;;;;;;14.34;100.00;98033.69;5051849;28;20198;-63
2023/04/22 06:13:48;;;;;;;12.32;11.10;;;;;;;14.02;100.00;97968.06;5051803;28;20180;-63
2023/04/22 06:16:13;;;;;;;15.20;11.65;;;;;;;14.42;100.00;98010.41;5049220;28;20189;-64
2023/04/22 06:18:39;;;;;;;11.73;10.15;;;;;;;14.81;100.00;98049.25;5009378;28;20223;-64
2023/04/22 06:21:05;;;;;;;12.68;10.63;;;;;;;14.69;100.00;98000.09;5009663;28;20183;-64
2023/04/22 06:23:30;;;;;;;13.23;9.90;;;;;;;14.68;100.00;97986.22;5011359;28;20195;-63
2023/04/22 06:25:57;;;;;;;11.45;10.35;;;;;;;14.73;100.00;97978.00;5029404;28;20610;-64
2023/04/22 06:28:22;;;;;;;12.18;9.52;;;;;;;15.25;100.00;98045.16;5009819;28;20585;-64
2023/04/22 06:30:48;;;;;;;12.90;10.48;;;;;;;15.00;100.00;98001.50;5009801;28;20198;-64
2023/04/22 06:33:13;;;;;;;14.20;9.68;;;;;;;15.11;100.00;98003.94;5009593;28;20195;-64
2023/04/22 06:35:39;;;;;;;10.52;9.43;;;;;;;15.29;100.00;98028.28;5009663;28;20301;-64
2023/04/22 06:38:04;;;;;;;10.18;9.10;;;;;;;15.09;100.00;98011.06;5011929;28;20246;-64
2023/04/22 06:40:30;;;;;;;10.98;8.88;;;;;;;15.30;100.00;98040.34;5013204;28;20741;-64
2023/04/22 06:42:55;;;;;;;9.23;7.82;;;;;;;15.33;100.00;98038.31;5013143;28;20234;-64
2023/04/22 06:45:20;;;;;;;13.05;8.77;;;;;;;15.12;100.00;97993.38;5013118;28;20202;-64
2023/04/22 06:47:46;;;;;;;11.98;9.00;;;;;;;15.25;100.00;98011.28;5012459;28;20198;-64
2023/04/22 06:50:11;;;;;;;14.60;9.45;;;;;;;15.09;100.00;97990.22;5010750;28;20179;-62
2023/04/22 06:52:36;;;;;;;11.82;9.20;;;;;;;14.92;100.00;97967.53;5012411;28;20191;-62
2023/04/22 06:55:03;;;;;;;12.40;9.10;;;;;;;15.24;100.00;98017.47;5012772;28;20230;-63
2023/04/22 06:57:29;;;;;;;12.43;9.13;;;;;;;15.45;100.00;98047.56;5012514;28;20584;-64
2023/04/22 06:59:54;;;;;;;13.13;8.55;;;;;;;15.23;100.00;98001.00;5012924;28;20194;-63
2023/04/22 07:02:20;;;;;;;10.30;8.82;;;;;;;15.60;100.00;98056.59;5012885;28;20270;-64
2023/04/22 07:04:46;;;;;;;9.93;8.73;;;;;;;15.58;100.00;98053.28;5013759;28;20179;-64
2023/04/22 07:07:12;;;;;;;11.75;9.07;;;;;;;15.22;100.00;97982.91;5034274;28;20193;-64
2023/04/22 07:09:38;;;;;;;14.05;8.60;;;;;;;15.71;100.00;98058.16;5034864;28;20170;-62
2023/04/22 07:12:04;;;;;;;12.82;8.73;;;;;;;15.75;100.00;98051.69;5034743;28;20240;-63
2023/04/22 07:14:30;;;;;;;14.25;9.30;;;;;;;15.76;100.00;98048.13;5034791;28;20529;-63
2023/04/22 07:16:55;;;;;;;9.68;8.55;;;;;;;15.68;100.00;98021.97;5034185;28;20607;-63
2023/04/22 07:19:21;;;;;;;13.02;9.10;;;;;;;15.87;100.00;98060.97;5034671;28;20167;-63
2023/04/22 07:21:46;;;;;;;10.00;8.98;;;;;;;15.40;100.00;97981.19;5034605;28;20186;-63
2023/04/22 07:24:12;;;;;;;12.43;8.68;;;;;;;15.28;100.00;97980.53;5034524;28;20587;-63
2023/04/22 07:26:39;;;;;;;10.13;9.13;;;;;;;15.84;100.00;98056.03;5034561;28;20179;-63
2023/04/22 07:29:05;;;;;;;12.65;9.32;;;;;;;15.91;100.00;98038.84;5034720;28;20178;-63
2023/04/22 07:31:32;;;;;;;10.63;9.00;;;;;;;15.47;100.00;97977.03;5032570;28;20178;-63
2023/04/22 07:33:57;;;;;;;12.25;9.45;;;;;;;15.88;100.00;98034.75;5031850;28;20653;-63
2023/04/22 07:36:23;;;;;;;9.30;8.27;;;;;;;16.09;100.00;98050.13;5033522;28;20170;-63
2023/04/22 07:38:49;;;;;;;12.40;9.18;;;;;;;15.88;100.00;98045.19;5034207;28;20186;-63
2023/04/22 07:41:14;;;;;;;11.68;8.45;;;;;;;15.89;100.00;98049.41;5033246;28;20181;-63
2023/04/22 07:43:39;;;;;;;11.57;9.02;;;;;;;15.61;100.00;97979.97;5034164;28;20265;-63
2023/04/22 07:46:05;;;;;;;10.73;8.15;;;;;;;15.96;100.00;98039.19;5034040;28;20174;-63
2023/04/22 07:48:31;;;;;;;14.35;9.55;;;;;;;15.88;100.00;98011.25;5032972;28;20174;-63
2023/04/22 07:50:56;;;;;;;11.75;8.45;;;;;;;15.83;100.00;97983.94;5034098;28;20186;-63
2023/04/22 07:53:21;;;;;;;11.13;8.23;;;;;;;16.23;100.00;98041.75;5033776;28;20285;-63
2023/04/22 07:55:48;;;;;;;10.38;9.30;;;;;;;16.32;100.00;98046.91;5033991;28;20214;-63
2023/04/22 07:58:14;;;;;;;11.38;8.55;;;;;;;16.19;100.00;97988.22;5051054;28;20746;-63
2023/04/22 08:00:40;;;;;;;9.82;8.60;;;;;;;16.59;100.00;98028.56;5051676;28;20189;-63
2023/04/22 08:03:05;;;;;;;11.10;9.20;;;;;;;16.57;100.00;98027.09;5051432;28;20220;-63
2023/04/22 08:05:31;;;;;;;13.02;9.40;;;;;;;16.52;100.00;97990.97;5051374;28;20205;-63
2023/04/22 08:07:56;;;;;;;9.30;8.23;;;;;;;16.97;100.00;98040.44;5051291;28;20189;-63
2023/04/22 08:10:21;;;;;;;8.38;7.57;;;;;;;17.08;100.00;98055.88;5051237;28;20234;-63
2023/04/22 08:12:47;;;;;;;8.07;7.28;;;;;;;17.18;100.00;98060.03;5051179;28;20240;-63
2023/04/22 08:15:12;;;;;;;8.25;7.32;;;;;;;17.05;100.00;98037.88;5051225;28;20232;-64
2023/04/22 08:17:38;;;;;;;9.63;7.95;;;;;;;17.11;100.00;98034.66;5051050;28;20250;-63
2023/04/22 08:20:04;;;;;;;8.35;7.47;;;;;;;17.11;100.00;98027.63;5051172;28;20208;-63
2023/04/22 08:22:30;;;;;;;8.88;7.90;;;;;;;17.31;100.00;98051.78;5030961;28;20221;-63
2023/04/22 08:24:56;;;;;;;11.25;8.38;;;;;;;17.32;100.00;98048.19;5030973;28;20190;-63
2023/04/22 08:27:22;;;;;;;9.32;7.22;;;;;;;17.04;87.98;97986.56;5030988;28;20280;-64
2023/04/22 08:29:47;;;;;;;10.85;9.02;;;;;;;17.28;88.59;98020.69;5030968;28;20190;-64
2023/04/22 08:32:12;;;;;;;10.75;8.48;;;;;;;17.47;89.21;98051.88;5030910;28;20271;-64
2023/04/22 08:34:38;;;;;;;9.90;8.30;;;;;;;17.19;88.66;97991.06;5030919;28;20276;-64
2023/04/22 08:37:03;;;;;;;9.98;8.98;;;;;;;17.47;87.48;98051.88;5030759;28;20593;-63
2023/04/22 08:39:29;;;;;;;8.85;7.80;;;;;;;17.50;87.32;98026.19;5030783;28;20709;-63
2023/04/22 08:41:58;;;;;;;8.98;7.65;;;;;;;17.53;83.54;98004.16;5030750;28;20768;-63
2023/04/22 08:44:24;;;;;;;9.55;6.78;;;;;;;17.88;83.45;98048.44;5030714;28;20605;-63
2023/04/22 08:46:50;;;;;;;7.70;7.00;;;;;;;17.49;83.62;97972.25;5030659;28;20256;-64
2023/04/22 08:49:19;;;;;;;10.98;7.97;;;;;;;17.78;84.24;98026.81;5030539;28;20186;-63
2023/04/22 08:51:44;;;;;;;8.77;7.88;;;;;;;17.84;84.38;98054.97;5030554;28;20202;-64
2023/04/22 08:54:11;;;;;;;11.02;7.55;;;;;;;17.62;82.94;97984.91;5032111;28;20190;-63
2023/04/22 08:56:42;;;;;;;7.43;6.82;;;;;;;17.91;80.87;97999.22;5033107;28;20178;-63
2023/04/22 08:59:12;;;;;;;8.82;7.57;;;;;;;17.88;82.01;97985.59;5050018;28;20719;-64
2023/04/22 09:01:39;;;;;;;8.20;6.53;;;;;;;17.86;81.24;97961.41;5050054;28;20189;-64
2023/04/22 09:04:06;;;;;;;10.60;7.20;;;;;;;17.91;79.03;97956.50;5050276;28;20184;-64
2023/04/22 09:06:32;;;;;;;7.35;6.65;;;;;;;18.44;80.15;98027.63;5050200;28;20173;-64
2023/04/22 09:08:58;;;;;;;8.05;7.25;;;;;;;18.01;79.09;97952.75;5050205;28;20192;-64
2023/04/22 09:11:26;;;;;;;8.43;6.95;;;;;;;17.73;79.31;97945.34;5050160;28;20173;-63
2023/04/22 09:13:53;;;;;;;8.80;7.40;;;;;;;17.49;81.52;97966.22;5010314;28;20680;-64
2023/04/22 09:16:19;;;;;;;9.00;7.32;;;;;;;17.93;81.69;98005.09;5010398;28;20248;-64
2023/04/22 09:18:47;;;;;;;8.25;6.50;;;;;;;17.96;80.16;97983.03;5010256;28;20222;-63
2023/04/22 09:21:12;;;;;;;7.97;6.72;;;;;;;18.19;78.85;98008.41;5010339;28;20272;-64
2023/04/22 09:23:51;;;;;;;5.90;5.40;;;;;;;18.05;76.46;97987.28;5010337;28;20257;-64
2023/04/22 09:26:24;;;;;;;6.18;5.53;;;;;;;18.16;76.41;98011.38;5010254;28;20657;-64
2023/04/22 09:28:51;;;;;;;8.90;6.65;;;;;;;18.38;78.53;98007.31;5010267;28;20175;-63
2023/04/22 09:31:16;;;;;;;7.82;7.03;;;;;;;18.24;81.00;97987.00;5010206;28;20194;-63
2023/04/22 09:33:50;;;;;;;7.30;6.57;;;;;;;18.13;78.93;97995.97;5010229;28;20650;-64
2023/04/22 09:36:15;;;;;;;6.80;6.20;;;;;;;17.81;78.39;97945.34;5010241;28;20258;-63
2023/04/22 09:38:54;;;;;;;5.78;5.10;;;;;;;17.88;75.99;97938.50;5010080;28;20214;-63
2023/04/22 09:41:30;;;;;;;5.38;4.95;;;;;;;18.17;74.90;97946.69;5010232;28;20631;-63
2023/04/22 09:43:57;;;;;;;6.10;5.50;;;;;;;18.42;76.22;97951.00;5010130;28;20181;-64
2023/04/22 09:46:24;;;;;;;6.78;5.22;;;;;;;18.52;76.10;97951.63;5010057;28;20201;-64
2023/04/22 09:48:49;;;;;;;5.57;4.90;;;;;;;18.29;74.14;97906.09;5010050;28;20183;-64
2023/04/22 09:51:16;;;;;;;6.18;5.55;;;;;;;18.82;76.39;97969.31;5020619;28;20193;-63
2023/04/22 09:53:42;;;;;;;5.70;5.00;;;;;;;18.78;74.84;97936.53;5032134;28;20208;-64
2023/04/22 09:56:07;;;;;;;5.22;4.82;;;;;;;18.69;73.92;97919.16;5029692;28;20664;-63
2023/04/22 09:58:38;;;;;;;5.93;5.28;;;;;;;19.02;74.71;97960.06;5029447;28;20240;-63
2023/04/22 10:01:04;;;;;;;5.35;4.03;;;;;;;19.04;71.42;97958.06;5029806;28;20660;-64
2023/04/22 10:03:30;;;;;;;4.70;4.25;;;;;;;18.98;71.74;97956.13;5029652;28;20201;-64
2023/04/22 10:05:56;;;;;;;7.57;4.82;;;;;;;18.73;73.87;97916.06;5029652;28;20582;-64
2023/04/22 10:08:21;;;;;;;5.72;4.85;;;;;;;18.70;73.92;97923.41;5029639;28;20188;-64
2023/04/22 10:10:47;;;;;;;4.88;4.47;;;;;;;18.85;71.93;97927.00;5029471;28;20284;-64
2023/04/22 10:13:12;;;;;;;6.25;4.55;;;;;;;19.28;73.23;97955.41;5032402;28;20186;-63
2023/04/22 10:15:41;;;;;;;4.93;4.47;;;;;;;19.43;70.30;97949.28;5033486;28;20197;-64
2023/04/22 10:18:10;;;;;;;4.35;4.05;;;;;;;19.59;69.46;97964.94;5033399;28;20232;-64
2023/04/22 10:20:39;;;;;;;5.25;4.10;;;;;;;19.43;66.80;97907.31;5033365;28;20193;-64
2023/04/22 10:23:11;;;;;;;5.38;4.43;;;;;;;19.51;66.94;97898.53;5033380;28;20582;-64
2023/04/22 10:25:38;;;;;;;5.15;4.43;;;;;;;19.49;67.83;97879.53;5033323;28;20277;-63
2023/04/22 10:28:05;;;;;;;5.43;4.40;;;;;;;20.21;66.78;97960.47;5051071;28;20189;-64
2023/04/22 10:30:32;;;;;;;5.30;4.07;;;;;;;19.57;66.42;97892.59;5053430;28;20542;-63
2023/04/22 10:33:27;;;;;;;4.55;4.20;;;;;;;20.19;66.53;97967.72;5053167;28;20217;-64
2023/04/22 10:36:13;;;;;;;4.20;3.80;;;;;;;20.24;65.38;97944.38;5013208;28;20700;-63
2023/04/22 10:38:54;;;;;;;4.57;4.03;;;;;;;20.57;65.13;97957.03;5013331;28;20233;-63
2023/04/22 10:41:29;;;;;;;4.38;3.97;;;;;;;20.19;66.19;97879.22;5013254;28;20258;-64
2023/04/22 10:43:59;;;;;;;5.45;4.93;;;;;;;20.47;64.45;97896.03;5013288;28;20185;-64
2023/04/22 10:46:53;;;;;;;4.28;3.97;;;;;;;21.20;60.55;97969.75;5013221;28;20183;-64
2023/04/22 10:49:24;;;;;;;5.05;3.95;;;;;;;21.20;59.81;97953.94;4991528;28;20264;-64
2023/04/22 10:51:58;;;;;;;4.38;3.97;;;;;;;21.48;57.37;97963.66;4993521;28;20266;-64
2023/04/22 10:54:27;;;;;;;5.18;4.60;;;;;;;21.90;59.66;97978.75;4993445;28;20194;-64
2023/04/22 10:57:02;;;;;;;4.22;3.90;;;;;;;21.90;58.41;97973.47;4993375;28;20180;-64
2023/04/22 10:59:27;;;;;;;4.03;3.70;;;;;;;21.20;56.65;97965.31;4993387;28;20340;-64
2023/04/22 11:01:53;;;;;;;4.88;4.03;;;;;;;20.76;60.64;97967.03;4993313;28;20650;-65
2023/04/22 11:04:21;;;;;;;5.13;4.63;;;;;;;20.48;64.14;97936.28;5012676;28;20195;-64
2023/04/22 11:07:19;;;;;;;5.95;4.97;;;;;;;20.84;63.25;97942.47;5012668;28;20265;-65
2023/04/22 11:10:15;;;;;;;6.22;4.55;;;;;;;21.30;62.72;97976.38;5012765;28;20244;-62
2023/04/22 11:12:42;;;;;;;4.60;3.95;;;;;;;21.63;60.26;97971.53;5022584;28;20181;-64
2023/04/22 11:15:11;;;;;;;4.90;4.50;;;;;;;21.79;57.40;97950.28;5032442;28;20185;-63
2023/04/22 11:17:38;;;;;;;5.38;4.38;;;;;;;21.83;57.48;97933.06;5032397;28;20212;-63
2023/04/22 11:20:06;;;;;;;5.18;4.65;;;;;;;21.89;57.10;97914.72;5032346;28;20190;-63
2023/04/22 11:22:36;;;;;;;4.85;3.95;;;;;;;22.38;56.39;97976.19;5032352;28;20213;-63