Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:01:23;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;6121990;23;20182;-87
2021/03/17 00:03:51;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;6121629;23;20247;-87
2021/03/17 00:06:17;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;6121036;23;20174;-87
2021/03/17 00:08:43;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;6121007;23;20179;-87
2021/03/17 00:11:09;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;6121602;23;20240;-88
2021/03/17 00:13:36;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;6121529;23;20206;-87
2021/03/17 00:16:02;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;6121830;23;20170;-87
2021/03/17 00:18:29;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;6123534;23;20182;-86
2021/03/17 00:20:56;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;6123526;23;20209;-87
2021/03/17 00:23:22;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;6123348;23;20171;-88
2021/03/17 00:25:49;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;6230807;22;20459;-87
2021/03/17 00:28:16;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;6278215;22;20207;-88
2021/03/17 00:30:43;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;6278153;22;20615;-87
2021/03/17 00:33:11;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;6278461;22;20211;-88
2021/03/17 00:35:38;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;6277919;22;20500;-87
2021/03/17 00:38:06;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;6278423;22;20179;-88
2021/03/17 00:40:33;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;6277177;22;20175;-87
2021/03/17 00:42:59;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;6277307;22;20186;-86
2021/03/17 00:45:26;;;;;;;0.57;0.57;;;1.70;99.90;;;;;;6278133;22;20214;-87
2021/03/17 00:47:53;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;6277789;22;20640;-87
2021/03/17 00:50:20;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;6277881;22;20274;-87
2021/03/17 00:52:46;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;6278091;22;20174;-86
2021/03/17 00:55:14;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;6277315;22;20289;-87
2021/03/17 00:57:41;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;6277993;22;20221;-86
2021/03/17 01:00:09;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;6277889;22;20252;-88
2021/03/17 01:02:36;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;6277545;22;20175;-88
2021/03/17 01:05:03;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;6277101;22;20701;-86
2021/03/17 01:07:29;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;6277387;22;20232;-86
2021/03/17 01:09:55;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;6278077;22;20641;-88
2021/03/17 01:12:23;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;6277349;22;20246;-87
2021/03/17 01:14:49;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;6278458;22;20233;-87
2021/03/17 01:17:15;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;6278463;22;20175;-88
2021/03/17 01:19:42;;;;;;;0.55;0.55;;;1.50;99.90;;;;;;6277563;22;20175;-88
2021/03/17 01:22:08;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;6276992;22;20177;-87
2021/03/17 01:24:35;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;6277743;22;20202;-86
2021/03/17 01:27:01;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;6277147;22;20160;-87
2021/03/17 01:29:28;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;6277806;22;20646;-87
2021/03/17 01:31:55;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;6277635;22;20396;-87
2021/03/17 01:34:21;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;6278505;22;20253;-87
2021/03/17 01:36:47;;;;;;;0.55;0.55;;;1.60;99.90;;;;;;6278273;22;20477;-88
2021/03/17 01:39:13;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;6277678;22;20182;-87
2021/03/17 01:41:40;;;;;;;0.55;0.55;;;0.80;99.90;;;;;;6278241;22;20187;-87
2021/03/17 01:44:06;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;6276860;22;20576;-88
2021/03/17 01:46:34;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;6277795;22;20179;-86
2021/03/17 01:49:00;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;6278217;22;20537;-86
2021/03/17 01:51:27;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;6278182;22;20194;-88
2021/03/17 01:53:54;;;;;;;0.55;0.55;;;1.40;99.90;;;;;;6277806;22;20226;-87
2021/03/17 01:56:21;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;6279328;22;20175;-87
2021/03/17 01:58:47;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;6278246;22;20178;-88
2021/03/17 02:01:14;;;;;;;0.55;0.55;;;3.90;99.90;;;;;;6278525;22;20171;-87
2021/03/17 02:03:44;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;6278560;22;20175;-87
2021/03/17 02:06:10;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;6277639;22;20306;-87
2021/03/17 02:08:39;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;6277689;22;20203;-87
2021/03/17 02:11:06;;;;;;;0.57;0.57;;;3.20;99.90;;;;;;6278479;22;20176;-87
2021/03/17 02:13:49;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;6278066;22;20218;-87
2021/03/17 02:16:23;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;6275161;22;20175;-89
2021/03/17 02:19:00;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;6276723;22;20256;-89
2021/03/17 02:22:02;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;6276786;22;20202;-88
2021/03/17 02:24:38;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;6276167;22;20570;-88
2021/03/17 02:27:23;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;6276529;22;20305;-88
2021/03/17 02:30:32;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;6276712;22;20182;-88
2021/03/17 02:33:45;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;6276475;22;20767;-88
2021/03/17 02:36:14;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;6277042;22;20171;-87
2021/03/17 02:38:46;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;6277165;22;20182;-88
2021/03/17 02:41:18;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;6278146;22;20171;-88
2021/03/17 02:43:47;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;6277012;22;20163;-88
2021/03/17 02:46:16;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;6276785;22;20489;-88
2021/03/17 02:48:47;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;6276662;22;20511;-88
2021/03/17 02:51:21;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;6276832;22;20155;-88
2021/03/17 02:53:50;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;6276599;22;20622;-88
2021/03/17 02:56:17;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;6277852;22;20615;-88
2021/03/17 02:58:45;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;6277091;22;20258;-88
2021/03/17 03:01:15;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;6276995;22;20257;-88
2021/03/17 03:03:43;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;6276302;22;20167;-88
2021/03/17 03:06:11;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;6275408;22;20179;-87
2021/03/17 03:08:39;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;6277191;22;20619;-87
2021/03/17 03:11:07;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;6275558;22;20565;-87
2021/03/17 03:13:35;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;6276077;22;20175;-88
2021/03/17 03:16:02;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;6278030;22;20252;-87
2021/03/17 03:18:32;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;6277068;22;20316;-88
2021/03/17 03:21:00;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;6277341;22;20179;-88
2021/03/17 03:23:28;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;6277109;22;20179;-88
2021/03/17 03:25:56;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;6275533;22;20689;-87
2021/03/17 03:28:23;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;6275969;22;20644;-87
2021/03/17 03:30:52;;;;;;;0.55;0.55;;;-1.50;99.90;;;;;;6276276;22;20175;-87
2021/03/17 03:33:20;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;6277771;22;20181;-88
2021/03/17 03:35:46;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;6279098;22;20175;-88
2021/03/17 03:38:14;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;6279261;22;20206;-88
2021/03/17 03:40:42;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;6279026;22;20210;-87
2021/03/17 03:43:10;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;6278846;22;20185;-87
2021/03/17 03:45:38;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;6278905;22;20198;-86
2021/03/17 03:48:05;;;;;;;0.55;0.55;;;-1.20;99.90;;;;;;6278914;22;20174;-88
2021/03/17 03:50:34;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;6278779;22;20181;-88
2021/03/17 03:53:11;;;;;;;0.52;0.52;;;-0.80;99.90;;;;;;6278555;22;20167;-88
2021/03/17 03:55:47;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;6278300;22;20625;-87
2021/03/17 03:58:24;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;6278513;22;20604;-87
2021/03/17 04:00:53;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;6278752;22;20159;-88
2021/03/17 04:03:21;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;6278655;22;20257;-88
2021/03/17 04:05:53;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;6278376;22;20198;-88
2021/03/17 04:08:20;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;6278697;22;20206;-88
2021/03/17 04:10:56;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;6278427;22;20244;-88
2021/03/17 04:13:23;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;6278604;22;20163;-88
2021/03/17 04:15:52;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;6278117;22;20175;-89
2021/03/17 04:18:22;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;6278520;22;20630;-88
2021/03/17 04:20:52;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;6278041;22;20171;-88
2021/03/17 04:23:22;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;6277984;22;20717;-88
2021/03/17 04:25:52;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;6278126;22;20222;-88
2021/03/17 04:28:22;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;6278504;22;20254;-88
2021/03/17 04:30:51;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;6278419;22;20642;-87
2021/03/17 04:33:18;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;6277944;22;20210;-88
2021/03/17 04:35:55;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;6278093;22;20229;-88
2021/03/17 04:38:34;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;6274975;22;20178;-88
2021/03/17 04:41:21;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;6274675;22;20224;-88
2021/03/17 04:44:14;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;6276114;22;20915;-87
2021/03/17 04:46:54;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;6276945;22;20504;-87
2021/03/17 04:49:56;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;6276498;22;20536;-87
2021/03/17 04:58:33;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;6228909;22;20516;-87
2021/03/17 05:01:39;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;6275710;22;20175;-87
2021/03/17 05:04:52;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;6276616;22;20187;-87
2021/03/17 05:07:21;;;;;;;0.60;0.60;;;-2.70;99.90;;;;;;6275994;22;20190;-88
2021/03/17 05:10:53;;;;;;;;;;;;;;;;;;;;;
2021/03/17 05:13:54;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;6150288;23;20173;-87
2021/03/17 05:16:24;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;6276072;22;20174;-87
2021/03/17 05:18:51;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;6275803;22;20171;-87
2021/03/17 05:21:19;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;6275370;22;20319;-87
2021/03/17 05:23:52;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;6273610;22;20214;-88
2021/03/17 05:26:19;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;6275398;22;20755;-88
2021/03/17 05:28:52;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;6273697;22;20182;-87
2021/03/17 05:31:23;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;6274594;22;20175;-88
2021/03/17 05:33:51;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;6275520;22;20630;-87
2021/03/17 05:36:38;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;6274904;22;20171;-88
2021/03/17 05:39:04;;;;;;;0.60;0.60;;;-2.70;99.90;;;;;;6275635;22;20175;-86
2021/03/17 05:44:33;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;6266667;22;20199;-87
2021/03/17 05:47:22;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;6276936;22;20187;-87
2021/03/17 05:49:50;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;6274931;22;20171;-86
2021/03/17 05:52:24;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;6273867;22;20171;-86
2021/03/17 05:55:16;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;6272905;22;20175;-86
2021/03/17 05:57:48;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;6274712;22;20179;-86
2021/03/17 06:00:31;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;6277397;22;20178;-87
2021/03/17 06:02:59;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;6284401;22;20175;-88
2021/03/17 06:05:36;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;6280912;22;20198;-89
2021/03/17 06:08:06;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;6283629;22;20201;-88
2021/03/17 06:10:37;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;6287568;22;20175;-87
2021/03/17 06:13:31;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;6278594;22;20194;-88
2021/03/17 06:16:13;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;6277392;22;20496;-88
2021/03/17 06:19:00;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;6276726;22;20182;-88
2021/03/17 06:25:30;;;;;;;0.57;0.57;;;-0.30;99.90;;;;;;6166150;23;20575;-87
2021/03/17 06:27:58;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;6276560;22;20176;-87
2021/03/17 06:30:41;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;6277892;22;20250;-89
2021/03/17 06:33:08;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;6286317;22;20177;-88
2021/03/17 06:35:35;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;6288619;22;20219;-88
2021/03/17 06:38:03;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;6279101;22;20224;-88
2021/03/17 06:40:31;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;6276845;22;20179;-88
2021/03/17 06:43:04;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;6276718;22;20174;-88
2021/03/17 06:45:46;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;6276606;22;20194;-88
2021/03/17 06:48:21;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;6261728;22;20542;-87
2021/03/17 06:51:02;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;6272342;22;20174;-87
2021/03/17 06:53:40;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;6275796;22;20171;-86
2021/03/17 06:56:16;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;6276216;22;20159;-87
2021/03/17 06:58:47;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;6275757;22;20598;-88
2021/03/17 07:01:45;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;6274453;22;20256;-88
2021/03/17 07:05:08;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;6251954;22;20618;-89
2021/03/17 07:07:47;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;6277536;22;20174;-86
2021/03/17 07:10:14;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;6278057;22;20205;-88
2021/03/17 07:12:42;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;6279409;22;20171;-87
2021/03/17 07:15:10;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;6279073;22;20170;-87
2021/03/17 07:17:36;;;;;;;0.52;0.52;;;0.60;99.90;;;;;;6279029;22;20174;-88
2021/03/17 07:20:06;;;;;;;0.52;0.52;;;1.30;99.90;;;;;;6278612;22;20182;-86
2021/03/17 07:22:33;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;6279518;22;20171;-87
2021/03/17 07:25:13;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;6277310;22;20286;-89
2021/03/17 07:31:25;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;6240741;22;20623;-89
2021/03/17 07:33:52;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;6278857;22;20175;-88
2021/03/17 07:36:41;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;6277986;22;20167;-88
2021/03/17 07:39:13;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;6278166;22;20181;-87
2021/03/17 07:41:40;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;6280160;22;20175;-88
2021/03/17 07:44:09;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;6278766;22;20229;-88
2021/03/17 07:46:43;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;6279725;22;20179;-87
2021/03/17 07:50:04;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;6279349;22;20167;-87
2021/03/17 07:52:34;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;6279245;22;20175;-87
2021/03/17 07:55:16;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;6281894;22;20167;-87
2021/03/17 07:57:45;;;;;;;0.55;0.55;;;-0.20;99.90;;;;;;6280662;22;20182;-89
2021/03/17 08:01:04;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;6283616;22;20175;-89
2021/03/17 08:04:17;;;;;;;;;;;;;;;;;;;;;
2021/03/17 08:07:27;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;6185513;23;20177;-88
2021/03/17 08:10:26;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;6184779;23;20615;-89
2021/03/17 08:12:54;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;6179311;23;20327;-88
2021/03/17 08:15:35;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;6219383;22;20487;-88
2021/03/17 08:18:25;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;6278206;22;20245;-88
2021/03/17 08:21:28;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;6277102;22;20182;-88
2021/03/17 08:24:10;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;6278549;22;20205;-88
2021/03/17 08:27:17;;;;;;;;;;;;;;;;;;;;;
2021/03/17 08:29:48;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;6276737;22;20171;-88
2021/03/17 08:32:15;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;6278125;22;20203;-86
2021/03/17 08:34:52;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;6276517;22;20182;-85
2021/03/17 08:37:19;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;6276993;22;20506;-87
2021/03/17 08:39:48;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;6277943;22;20190;-87
2021/03/17 08:42:27;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;6280011;22;20239;-85
2021/03/17 08:44:54;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;6278915;22;20183;-86
2021/03/17 08:47:27;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;6278164;22;20197;-87
2021/03/17 08:49:58;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;6284746;22;20548;-87
2021/03/17 08:52:38;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;6277662;22;20195;-87
2021/03/17 08:55:16;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;6277157;22;20171;-87
2021/03/17 09:01:33;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;6279559;22;20167;-88
2021/03/17 09:07:37;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;6181321;22;20662;-88
2021/03/17 09:10:28;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;6276370;22;20179;-87
2021/03/17 09:13:16;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;6277524;22;20421;-87
2021/03/17 09:16:21;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;6277866;22;20170;-87
2021/03/17 09:23:01;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;6276409;22;20173;-88
2021/03/17 09:28:41;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;6180807;23;20196;-88
2021/03/17 09:31:17;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;6183691;23;20269;-87
2021/03/17 09:33:51;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;6183136;23;20251;-87
2021/03/17 09:36:42;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;6177799;23;20169;-88
2021/03/17 09:39:22;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;6275684;22;20178;-87
2021/03/17 09:58:24;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;6270262;22;20175;-89
2021/03/17 10:04:41;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;6039355;23;20188;-87
2021/03/17 10:07:40;;;;;;;0.55;0.55;;;4.00;99.90;;;;;;6150218;23;20635;-88
2021/03/17 10:10:18;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;6151832;23;20248;-87
2021/03/17 10:13:01;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;6154116;23;20680;-87
2021/03/17 10:15:56;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;6247360;22;20174;-88
2021/03/17 10:19:15;;;;;;;0.55;0.55;;;5.10;99.90;;;;;;6251835;22;20183;-88
2021/03/17 10:25:35;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;6038154;23;20206;-90
2021/03/17 10:32:05;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;6245595;23;20166;-88
2021/03/17 10:38:16;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;6141332;23;20176;-87
2021/03/17 12:40:26;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5691449;25;20794;-86
2021/03/17 12:42:56;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5821158;24;20187;-85
2021/03/17 14:52:20;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;6145823;22;20279;-80
2021/03/17 14:54:47;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;6145832;23;20178;-80
2021/03/17 14:57:15;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;6145744;22;20285;-80
2021/03/17 14:59:41;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;6146012;22;20216;-80
2021/03/17 15:02:07;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;6145856;23;20181;-80
2021/03/17 15:04:34;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;6145799;22;20634;-79
2021/03/17 15:07:01;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;6146200;22;20235;-80
2021/03/17 15:09:28;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;6146102;22;20182;-80
2021/03/17 15:11:54;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;6145964;22;20185;-80
2021/03/17 15:14:22;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;6146032;22;20177;-80
2021/03/17 15:16:49;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;6145703;22;20264;-80
2021/03/17 15:19:15;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;6146079;22;20178;-80
2021/03/17 15:21:41;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;6145348;23;20650;-80
2021/03/17 15:24:08;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;6145727;23;20186;-79
2021/03/17 15:26:36;;;;;;;0.55;0.55;;;8.20;99.90;;;;;;6145606;23;20197;-80
2021/03/17 15:29:03;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;6145382;22;20182;-79
2021/03/17 15:31:41;;;;;;;0.55;0.55;;;7.50;99.90;;;;;;6146715;22;20181;-80
2021/03/17 15:34:07;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;6146358;23;20158;-80
2021/03/17 15:36:34;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;6147071;23;20184;-79
2021/03/17 15:39:00;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;6146827;23;20186;-80
2021/03/17 15:41:26;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;6146848;23;20264;-80
2021/03/17 15:43:53;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;6146562;23;20188;-80
2021/03/17 15:46:19;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;6146650;23;20201;-80
2021/03/17 15:48:47;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;6146789;23;20178;-80
2021/03/17 15:51:13;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;6146608;22;20206;-80
2021/03/17 15:53:39;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;6146846;23;20764;-80
2021/03/17 15:56:06;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;6146975;22;20531;-80
2021/03/17 15:58:32;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;6146813;23;20182;-80
2021/03/17 16:00:59;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;6147004;22;20177;-80
2021/03/17 16:03:25;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;6146777;23;20182;-80
2021/03/17 16:05:51;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;6146714;22;20194;-81
2021/03/17 16:08:18;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;6146597;23;20227;-81
2021/03/17 16:10:44;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;6146561;22;20935;-80
2021/03/17 16:13:10;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;6146529;22;20691;-81
2021/03/17 16:15:37;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;6146649;22;20174;-81
2021/03/17 16:18:04;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;6146375;23;20182;-81
2021/03/17 16:20:30;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;6146636;23;20178;-81
2021/03/17 16:22:57;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;6146474;23;20239;-81
2021/03/17 16:25:24;;;;;;;0.52;0.52;;;5.90;99.90;;;;;;6146726;22;20481;-81
2021/03/17 16:27:51;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;6146262;23;20182;-81
2021/03/17 16:30:21;;;;;;;0.55;0.55;;;6.10;99.90;;;;;;6146514;22;20630;-81
2021/03/17 16:32:47;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;6146986;22;20182;-80
2021/03/17 16:35:15;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;6146695;22;20212;-80
2021/03/17 16:37:41;;;;;;;0.57;0.57;;;6.10;99.90;;;;;;6146891;23;20192;-81
2021/03/17 16:40:08;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;6146693;23;20184;-81
2021/03/17 16:42:35;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;6146527;23;20177;-80
2021/03/17 16:45:01;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;6146467;23;20518;-81
2021/03/17 16:47:27;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;6146558;22;20260;-81
2021/03/17 16:49:53;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;6146730;22;20265;-81
2021/03/17 16:52:20;;;;;;;0.52;0.52;;;6.30;99.90;;;;;;6146133;23;20233;-81
2021/03/17 16:54:47;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;6146257;23;20661;-80
2021/03/17 16:57:13;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;6146622;22;20182;-81
2021/03/17 16:59:39;;;;;;;0.57;0.57;;;6.00;99.90;;;;;;6146394;23;20188;-81
2021/03/17 17:02:12;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;6146385;23;20665;-81
2021/03/17 17:04:38;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;6146550;23;20166;-81
2021/03/17 17:07:04;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;6146353;23;20198;-81
2021/03/17 17:09:32;;;;;;;0.55;0.55;;;5.60;99.90;;;;;;6146484;23;20193;-81
2021/03/17 17:12:01;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;6146363;22;20209;-81
2021/03/17 17:14:29;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;6146460;23;20364;-81
2021/03/17 17:16:56;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;6146390;23;20204;-81
2021/03/17 17:19:22;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;6146626;22;20177;-81
2021/03/17 17:21:48;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;6146297;23;20178;-81
2021/03/17 17:24:14;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;6146807;23;20178;-81
2021/03/17 17:26:41;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;6146080;23;20220;-81
2021/03/17 17:29:10;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;6146268;23;20208;-81
2021/03/17 17:31:36;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;6146486;23;20185;-81
2021/03/17 17:34:03;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;6146421;23;20511;-81
2021/03/17 17:36:29;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;6146526;22;20174;-81
2021/03/17 17:38:56;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;6147011;22;20177;-81
2021/03/17 17:41:22;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;6146232;23;20210;-81
2021/03/17 17:43:49;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;6146524;22;20200;-81
2021/03/17 17:46:16;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;6146288;23;20200;-81
2021/03/17 17:48:42;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;6146441;23;20201;-80
2021/03/17 17:51:08;;;;;;;0.55;0.55;;;4.40;99.90;;;;;;6145777;23;20209;-81
2021/03/17 17:53:34;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;6145718;23;20189;-80
2021/03/17 17:56:02;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;6146501;22;20181;-81
2021/03/17 17:58:28;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;6146405;22;20347;-80
2021/03/17 18:00:57;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;6146357;22;20178;-80
2021/03/17 18:03:23;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;6146394;23;20645;-81
2021/03/17 18:05:49;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;6146325;22;20251;-81
2021/03/17 18:08:15;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;6146215;22;20634;-81
2021/03/17 18:10:42;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;6146007;22;20185;-81
2021/03/17 18:13:09;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;6146295;23;20557;-80
2021/03/17 18:15:37;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;6146383;22;20203;-81
2021/03/17 18:18:05;;;;;;;0.55;0.55;;;3.70;99.90;;;;;;6146418;22;20521;-83
2021/03/17 18:20:32;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;6146158;22;20224;-81
2021/03/17 18:23:00;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;6146247;23;20257;-81
2021/03/17 18:25:27;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;6146329;22;20201;-81
2021/03/17 18:27:53;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;6145854;22;20646;-81
2021/03/17 18:30:22;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;6146001;23;20181;-81
2021/03/17 18:32:49;;;;;;;0.57;0.57;;;3.20;99.90;;;;;;6146363;22;20178;-81
2021/03/17 18:35:18;;;;;;;0.57;0.57;;;3.10;99.90;;;;;;6146316;22;20174;-81